Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:00;;;;;;;3.70;3.00;;;;;;;13.88;80.31;99081.13;106381;1275;99217;-53
2023/07/22 00:03:36;;;;;;;6.30;3.10;;;;;;;13.86;80.42;99078.80;106510;1271;25643;-54
2023/07/22 00:06:09;;;;;;;6.00;3.00;;;;;;;13.84;80.54;99075.07;106479;1259;99331;-52
2023/07/22 00:08:38;;;;;;;5.20;3.50;;;;;;;13.82;80.80;99070.14;106377;1273;25293;-53
2023/07/22 00:11:07;;;;;;;3.00;2.30;;;;;;;13.80;80.72;99070.17;106578;1271;22531;-53
2023/07/22 00:13:36;;;;;;;6.40;2.90;;;;;;;13.78;80.71;99068.15;106514;1279;99120;-54
2023/07/22 00:16:07;;;;;;;5.70;2.70;;;;;;;13.77;80.68;99071.25;106640;1261;24038;-54
2023/07/22 00:18:36;;;;;;;4.50;2.30;;;;;;;13.76;80.90;99070.80;106427;1272;99839;-51
2023/07/22 00:21:06;;;;;;;3.20;2.40;;;;;;;13.76;80.99;99071.47;106490;1271;22736;-54
2023/07/22 00:23:35;;;;;;;5.40;2.80;;;;;;;13.77;81.01;99066.71;106442;1277;25436;-52
2023/07/22 00:26:04;;;;;;;7.40;2.80;;;;;;;13.75;80.99;99067.48;106501;1271;99778;-53
2023/07/22 00:28:32;;;;;;;6.50;2.50;;;;;;;13.74;81.06;99070.03;106587;1271;24365;-53
2023/07/22 00:31:03;;;;;;;7.00;2.50;;;;;;;13.74;81.20;99064.13;106639;1272;99307;-54
2023/07/22 00:33:31;;;;;;;4.30;2.20;;;;;;;13.75;81.14;99063.15;106472;1273;22670;-53
2023/07/22 00:36:00;;;;;;;3.70;2.00;;;;;;;13.75;81.22;99063.14;106427;1271;99405;-54
2023/07/22 00:38:29;;;;;;;5.40;2.50;;;;;;;13.74;81.33;99063.07;106572;1272;24044;-54
2023/07/22 00:40:58;;;;;;;3.80;2.10;;;;;;;13.73;81.44;99061.55;106427;1272;27581;-53
2023/07/22 00:43:27;;;;;;;3.10;2.10;;;;;;;13.71;81.40;99054.89;106526;1271;99661;-53
2023/07/22 00:45:56;;;;;;;3.30;1.80;;;;;;;13.72;81.40;99055.18;106564;1271;22570;-54
2023/07/22 00:48:27;;;;;;;1.90;1.50;;;;;;;13.72;81.37;99056.39;106448;1271;101145;-53
2023/07/22 00:50:56;;;;;;;3.00;1.90;;;;;;;13.72;81.46;99059.17;106493;1272;25338;-52
2023/07/22 00:53:25;;;;;;;2.20;1.50;;;;;;;13.71;81.69;99054.02;106408;1271;24394;-52
2023/07/22 00:55:54;;;;;;;2.90;2.00;;;;;;;13.70;81.64;99054.96;106535;1271;99255;-52
2023/07/22 00:58:23;;;;;;;3.40;2.60;;;;;;;13.70;81.65;99049.21;106612;1271;25303;-53
2023/07/22 01:00:52;;;;;;;2.70;1.90;;;;;;;13.71;81.58;99045.98;106246;1274;99267;-53
2023/07/22 01:03:21;;;;;;;3.40;1.80;;;;;;;13.70;81.69;99044.13;106517;1271;22523;-55
2023/07/22 01:05:52;;;;;;;2.00;1.60;;;;;;;13.68;81.83;99040.89;106565;1273;25343;-52
2023/07/22 01:08:21;;;;;;;2.80;2.00;;;;;;;13.67;81.85;99036.06;106410;1272;22546;-53
2023/07/22 01:10:49;;;;;;;3.20;1.60;;;;;;;13.66;81.82;99035.58;106551;1273;25246;-53
2023/07/22 01:13:18;;;;;;;5.00;2.00;;;;;;;13.65;81.81;99031.46;106434;1273;99730;-54
2023/07/22 01:15:47;;;;;;;4.00;1.80;;;;;;;13.63;81.87;99028.31;106496;1272;22884;-53
2023/07/22 01:18:16;;;;;;;3.20;1.80;;;;;;;13.63;81.94;99023.90;106400;1271;99725;-53
2023/07/22 01:20:46;;;;;;;4.60;1.70;;;;;;;13.63;82.10;99021.31;106486;1273;24247;-54
2023/07/22 01:23:15;;;;;;;2.40;1.70;;;;;;;13.60;82.20;99023.40;106463;1273;22594;-55
2023/07/22 01:25:44;;;;;;;2.50;1.90;;;;;;;13.58;82.17;99019.73;106460;1271;99275;-53
2023/07/22 01:28:13;;;;;;;4.70;1.90;;;;;;;13.56;82.19;99015.64;106463;1274;22523;-55
2023/07/22 01:30:42;;;;;;;3.20;2.20;;;;;;;13.55;82.19;99011.05;106642;1273;99223;-54
2023/07/22 01:33:11;;;;;;;3.40;1.40;;;;;;;13.54;82.14;99009.87;106570;1273;25369;-53
2023/07/22 01:35:40;;;;;;;2.00;1.50;;;;;;;13.53;82.24;99011.14;106656;1275;23495;-54
2023/07/22 01:38:09;;;;;;;4.50;1.80;;;;;;;13.55;82.31;99013.63;106486;1274;99206;-53
2023/07/22 01:40:38;;;;;;;5.50;1.80;;;;;;;13.55;82.30;99017.50;106677;1272;25533;-55
2023/07/22 01:43:07;;;;;;;2.50;1.70;;;;;;;13.52;82.24;99017.39;106387;1272;99742;-55
2023/07/22 01:45:35;;;;;;;2.20;1.40;;;;;;;13.50;82.37;99016.11;106677;1273;24231;-54
2023/07/22 01:48:04;;;;;;;2.50;1.70;;;;;;;13.47;82.40;99017.36;106406;1272;99321;-55
2023/07/22 01:50:33;;;;;;;1.60;1.40;;;;;;;13.48;82.42;99012.08;106638;1271;22513;-57
2023/07/22 01:53:03;;;;;;;3.70;1.70;;;;;;;13.49;82.47;99006.90;106581;1276;24354;-53
2023/07/22 01:55:32;;;;;;;2.30;1.50;;;;;;;13.48;82.52;99002.96;106423;1274;99108;-53
2023/07/22 01:58:01;;;;;;;2.10;1.80;;;;;;;13.48;82.44;98999.98;106607;1279;22642;-54
2023/07/22 02:00:30;;;;;;;4.10;1.70;;;;;;;13.47;82.42;99005.45;106546;1271;99354;-52
2023/07/22 02:02:59;;;;;;;2.60;1.70;;;;;;;13.47;82.54;99002.35;106628;1275;22554;-53
2023/07/22 02:05:30;;;;;;;2.50;1.90;;;;;;;13.49;82.69;99002.92;106508;1273;22555;-54
2023/07/22 02:07:59;;;;;;;1.40;1.20;;;;;;;13.49;82.71;99000.23;106610;1257;99146;-54
2023/07/22 02:10:28;;;;;;;3.10;1.70;;;;;;;13.48;82.72;98997.92;106548;1272;27486;-54
2023/07/22 02:12:57;;;;;;;3.50;1.40;;;;;;;13.47;82.87;98996.77;106472;1276;101342;-52
2023/07/22 02:15:25;;;;;;;2.10;1.50;;;;;;;13.44;82.74;98994.52;106435;1275;22546;-55
2023/07/22 02:17:55;;;;;;;2.00;1.30;;;;;;;13.40;82.75;98995.33;106453;1273;99280;-53
2023/07/22 02:20:23;;;;;;;2.60;1.50;;;;;;;13.35;82.70;98994.08;106478;1273;22536;-54
2023/07/22 02:22:52;;;;;;;1.60;1.20;;;;;;;13.32;82.78;98998.00;106640;1272;22469;-56
2023/07/22 02:25:22;;;;;;;3.40;1.80;;;;;;;13.28;82.90;98998.27;106650;1273;99366;-53
2023/07/22 02:27:51;;;;;;;2.10;1.50;;;;;;;13.24;82.90;98997.32;106372;1273;24215;-53
2023/07/22 02:30:20;;;;;;;2.20;1.20;;;;;;;13.20;82.83;98997.21;106737;1273;100002;-53
2023/07/22 02:32:49;;;;;;;2.30;1.50;;;;;;;13.13;82.78;98999.25;107107;1273;25308;-53
2023/07/22 02:35:17;;;;;;;2.10;1.70;;;;;;;13.07;82.84;98999.85;106479;1273;22533;-55
2023/07/22 02:37:46;;;;;;;3.60;2.00;;;;;;;13.03;83.02;98998.88;106533;1258;99967;-54
2023/07/22 02:40:15;;;;;;;2.80;1.50;;;;;;;13.01;83.07;98993.59;106371;1273;25360;-56
2023/07/22 02:42:44;;;;;;;2.30;1.30;;;;;;;13.00;83.06;98993.54;106255;1272;99117;-57
2023/07/22 02:45:13;;;;;;;2.30;1.80;;;;;;;12.93;83.03;98993.85;106452;1274;23025;-57
2023/07/22 02:47:42;;;;;;;4.50;1.80;;;;;;;12.86;83.06;98989.27;106482;1276;25380;-55
2023/07/22 02:50:11;;;;;;;1.70;1.50;;;;;;;12.79;83.26;98990.43;106459;1273;98943;-53
2023/07/22 02:52:41;;;;;;;6.60;2.00;;;;;;;12.73;83.34;98995.15;106566;1274;25297;-53
2023/07/22 02:55:12;;;;;;;2.90;1.60;;;;;;;12.68;83.31;98991.68;106439;1273;99224;-54
2023/07/22 02:57:41;;;;;;;2.00;1.80;;;;;;;12.64;83.44;98992.15;106479;1274;25284;-53
2023/07/22 03:00:13;;;;;;;2.80;1.80;;;;;;;12.61;83.50;98986.05;106544;1273;99320;-54
2023/07/22 03:02:41;;;;;;;3.20;1.70;;;;;;;12.57;83.71;98985.79;106529;1272;23496;-53
2023/07/22 03:05:10;;;;;;;4.80;2.00;;;;;;;12.54;83.73;98986.16;106644;1267;22587;-52
2023/07/22 03:07:40;;;;;;;3.70;1.80;;;;;;;12.52;83.82;98984.23;109488;1273;99135;-54
2023/07/22 03:10:09;;;;;;;3.90;2.20;;;;;;;12.49;83.72;98983.17;109242;1261;22600;-53
2023/07/22 03:12:39;;;;;;;2.80;2.10;;;;;;;12.47;83.74;98983.50;106616;1275;99545;-55
2023/07/22 03:15:08;;;;;;;4.70;1.80;;;;;;;12.44;83.87;98981.59;106506;1273;22705;-56
2023/07/22 03:17:41;;;;;;;3.90;1.80;;;;;;;12.44;84.04;98983.37;106579;1274;22543;-53
2023/07/22 03:20:14;;;;;;;3.20;2.60;;;;;;;12.43;84.07;98982.04;106399;1276;99554;-55
2023/07/22 03:22:43;;;;;;;2.50;1.90;;;;;;;12.43;84.18;98982.68;106484;1273;24210;-52
2023/07/22 03:25:16;;;;;;;3.80;2.20;;;;;;;12.45;84.35;98983.30;110064;1273;99742;-53
2023/07/22 03:27:46;;;;;;;3.00;2.00;;;;;;;12.44;84.31;98980.73;110163;1272;22272;-54
2023/07/22 03:30:17;;;;;;;3.90;2.30;;;;;;;12.42;84.44;98984.89;107307;1272;99333;-53
2023/07/22 03:32:48;;;;;;;4.00;2.10;;;;;;;12.40;84.47;98980.66;106455;1272;22542;-53
2023/07/22 03:35:17;;;;;;;5.00;2.30;;;;;;;12.39;84.49;98979.29;106465;1272;22526;-55
2023/07/22 03:37:47;;;;;;;3.50;2.10;;;;;;;12.39;84.52;98979.17;106449;1273;99197;-52
2023/07/22 03:40:26;;;;;;;2.50;1.80;;;;;;;12.38;84.58;98974.66;106513;1273;24285;-55
2023/07/22 03:42:57;;;;;;;3.30;2.10;;;;;;;12.42;84.82;98975.63;106567;1274;99184;-55
2023/07/22 03:45:26;;;;;;;3.70;2.00;;;;;;;12.47;84.92;98971.65;106510;1276;24841;-55
2023/07/22 03:47:59;;;;;;;1.80;1.60;;;;;;;12.51;85.01;98968.70;106343;1273;99761;-54
2023/07/22 03:50:28;;;;;;;4.50;1.80;;;;;;;12.58;85.23;98968.23;106723;1273;25363;-54
2023/07/22 03:52:57;;;;;;;4.00;1.70;;;;;;;12.68;85.49;98966.50;106371;1273;22538;-55
2023/07/22 03:55:26;;;;;;;4.00;1.70;;;;;;;12.80;85.59;98967.15;106444;1265;99159;-53
2023/07/22 03:57:55;;;;;;;6.90;2.50;;;;;;;12.90;85.62;98964.53;106580;1271;22603;-54
2023/07/22 04:00:23;;;;;;;2.30;1.70;;;;;;;12.97;85.51;98965.77;106449;1273;101216;-53
2023/07/22 04:02:52;;;;;;;4.60;2.10;;;;;;;13.05;85.64;98966.95;106347;1273;23176;-56
2023/07/22 04:05:21;;;;;;;2.00;1.70;;;;;;;13.13;85.88;98968.10;106485;1274;25285;-56
2023/07/22 04:07:50;;;;;;;2.90;1.90;;;;;;;13.25;85.98;98965.61;106515;1276;99145;-53
2023/07/22 04:10:19;;;;;;;6.80;1.80;;;;;;;13.37;85.99;98961.80;106556;1273;22534;-52
2023/07/22 04:12:47;;;;;;;2.20;1.70;;;;;;;13.50;86.10;98964.20;106393;1272;99208;-52
2023/07/22 04:15:17;;;;;;;2.30;1.50;;;;;;;13.64;86.23;98962.85;106513;1272;26552;-55
2023/07/22 04:17:46;;;;;;;2.80;1.90;;;;;;;13.79;86.41;98967.01;106597;1276;22820;-52
2023/07/22 04:20:17;;;;;;;3.80;1.70;;;;;;;13.92;86.32;98970.39;106639;1273;98955;-53
2023/07/22 04:22:46;;;;;;;1.40;1.30;;;;;;;14.04;86.27;98972.85;106369;1272;24621;-53
2023/07/22 04:25:15;;;;;;;1.60;1.50;;;;;;;14.18;86.33;98967.85;106329;1272;99739;-53
2023/07/22 04:27:45;;;;;;;2.20;1.50;;;;;;;14.32;86.18;98970.08;106366;1274;23877;-54
2023/07/22 04:30:20;;;;;;;2.80;1.60;;;;;;;14.46;86.30;98974.46;106312;1273;99334;-54
2023/07/22 04:32:49;;;;;;;3.30;1.50;;;;;;;14.63;86.37;98978.16;106419;1273;22518;-53
2023/07/22 04:35:19;;;;;;;5.40;1.90;;;;;;;14.79;86.18;98976.73;106435;1273;22635;-54
2023/07/22 04:37:47;;;;;;;3.40;1.90;;;;;;;14.93;86.13;98971.98;106928;1274;99676;-53
2023/07/22 04:40:18;;;;;;;2.20;1.50;;;;;;;15.04;85.94;98975.17;106395;1273;25476;-54
2023/07/22 04:42:46;;;;;;;2.40;1.50;;;;;;;15.12;85.87;98977.21;106359;1273;99161;-53
2023/07/22 04:45:15;;;;;;;8.40;2.00;;;;;;;15.18;85.81;98973.77;106455;1273;25263;-54
2023/07/22 04:47:46;;;;;;;3.30;1.30;;;;;;;15.23;85.82;98970.20;106454;1273;23010;-53
2023/07/22 04:50:15;;;;;;;4.70;1.70;;;;;;;15.32;85.98;98972.66;106318;1273;98963;-54
2023/07/22 04:52:47;;;;;;;1.70;1.00;;;;;;;15.42;86.00;98972.87;106428;1274;22646;-53
2023/07/22 04:55:30;;;;;;;;;;;;;;;;;;;;;
2023/07/22 04:58:01;;;;;;;2.10;1.10;;;;;;;15.82;86.22;98973.42;106508;1273;24313;-53
2023/07/22 05:00:33;;;;;;;1.50;1.10;;;;;;;16.01;86.11;98971.69;106322;1273;99550;-52
2023/07/22 05:03:02;;;;;;;1.10;1.00;;;;;;;16.23;86.04;98971.50;106536;1274;26507;-54
2023/07/22 05:05:32;;;;;;;2.00;1.40;;;;;;;16.45;86.02;98971.23;106476;1272;22534;-54
2023/07/22 05:08:01;;;;;;;1.30;1.00;;;;;;;16.63;85.68;98967.23;106411;1273;99959;-55
2023/07/22 05:10:31;;;;;;;4.50;1.30;;;;;;;16.81;85.53;98968.09;106618;1273;25316;-52
2023/07/22 05:13:00;;;;;;;2.10;1.20;;;;;;;16.85;84.66;98964.76;106474;1272;99230;-55
2023/07/22 05:15:30;;;;;;;1.40;1.00;;;;;;;16.89;84.80;98960.37;106402;1273;26598;-54
2023/07/22 05:17:59;;;;;;;1.40;1.00;;;;;;;17.04;84.94;98965.19;106581;1273;101510;-54
2023/07/22 05:28:44;;;;;;;3.00;1.30;;;;;;;17.19;84.00;98974.24;106900;1286;22668;-57
2023/07/22 05:31:13;;;;;;;1.20;0.80;;;;;;;17.27;83.83;98968.48;105778;1283;99449;-54
2023/07/22 05:33:43;;;;;;;2.10;1.10;;;;;;;17.35;83.82;98970.27;105820;1285;22684;-54
2023/07/22 05:36:14;;;;;;;1.40;0.90;;;;;;;17.38;83.37;98966.11;105673;1284;99816;-55
2023/07/22 05:38:43;;;;;;;1.10;1.00;;;;;;;17.46;83.65;98970.55;105838;1286;22864;-56
2023/07/22 05:41:12;;;;;;;2.70;1.20;;;;;;;17.54;83.28;98969.14;105623;1286;24244;-53
2023/07/22 05:43:41;;;;;;;1.70;1.00;;;;;;;17.58;83.25;98968.05;105598;1285;99310;-54
2023/07/22 05:46:10;;;;;;;1.90;1.20;;;;;;;17.64;82.96;98968.74;105739;1283;22549;-54
2023/07/22 05:48:39;;;;;;;1.80;1.30;;;;;;;17.66;82.76;98965.94;105706;1284;99933;-54
2023/07/22 05:51:10;;;;;;;3.00;1.30;;;;;;;17.68;82.50;98964.36;105808;1274;22547;-54
2023/07/22 05:53:39;;;;;;;1.60;1.00;;;;;;;17.74;82.78;98964.07;105666;1286;22602;-55
2023/07/22 05:56:08;;;;;;;2.10;1.00;;;;;;;17.90;82.57;98963.84;106167;1279;99411;-56
2023/07/22 05:58:37;;;;;;;1.40;1.10;;;;;;;17.99;82.05;98963.34;106358;1280;24385;-53
2023/07/22 06:01:05;;;;;;;1.50;1.30;;;;;;;18.01;81.56;98959.35;106075;1279;99215;-55
2023/07/22 06:03:43;;;;;;;2.10;1.00;;;;;;;18.06;81.77;98958.31;106843;1279;22766;-54
2023/07/22 06:06:13;;;;;;;2.20;1.10;;;;;;;18.09;81.50;98963.00;106638;1273;99266;-55
2023/07/22 06:08:43;;;;;;;3.80;1.50;;;;;;;18.21;81.68;98954.77;106572;1273;24387;-54
2023/07/22 06:11:12;;;;;;;1.70;1.10;;;;;;;18.24;81.21;98948.34;106619;1273;22714;-57
2023/07/22 06:13:42;;;;;;;2.50;1.30;;;;;;;18.26;81.29;98948.66;106621;1273;99053;-55
2023/07/22 06:16:11;;;;;;;2.70;1.00;;;;;;;18.22;80.28;98948.98;106525;1271;25351;-55
2023/07/22 06:18:40;;;;;;;3.00;1.20;;;;;;;18.02;79.74;98951.54;106658;1273;99415;-55
2023/07/22 06:21:10;;;;;;;1.90;1.20;;;;;;;17.82;79.64;98954.04;106624;1273;22546;-56
2023/07/22 06:23:41;;;;;;;1.30;1.20;;;;;;;17.73;80.12;98952.88;106502;1272;25352;-54
2023/07/22 06:26:11;;;;;;;2.70;1.40;;;;;;;17.78;80.30;98950.64;106395;1272;98952;-57
2023/07/22 06:28:40;;;;;;;2.20;1.30;;;;;;;17.82;80.36;98951.18;106523;1272;24223;-53
2023/07/22 06:31:09;;;;;;;2.70;1.80;;;;;;;17.90;79.81;98954.33;106520;1273;99272;-55
2023/07/22 06:33:38;;;;;;;2.20;1.30;;;;;;;17.91;79.40;98953.86;106690;1271;22554;-57
2023/07/22 06:36:07;;;;;;;3.00;1.40;;;;;;;18.06;79.84;98951.98;106373;1261;99313;-54
2023/07/22 06:38:35;;;;;;;1.60;1.30;;;;;;;18.29;79.40;98950.08;106402;1272;22530;-56
2023/07/22 06:41:05;;;;;;;1.80;1.40;;;;;;;18.55;79.57;98950.02;106363;1272;25382;-54
2023/07/22 06:43:33;;;;;;;1.80;1.20;;;;;;;18.81;79.14;98952.67;106457;1271;99650;-56
2023/07/22 06:46:03;;;;;;;1.60;1.30;;;;;;;19.08;78.65;98951.98;106557;1256;25462;-56
2023/07/22 06:48:33;;;;;;;1.60;1.20;;;;;;;19.24;78.11;98950.95;106572;1271;100095;-56
2023/07/22 06:51:01;;;;;;;2.80;1.20;;;;;;;19.53;78.61;98950.48;106648;1271;22768;-54
2023/07/22 06:53:31;;;;;;;3.00;1.60;;;;;;;19.95;78.67;98947.67;106994;1271;25319;-55
2023/07/22 06:56:00;;;;;;;2.20;1.20;;;;;;;20.28;77.19;98944.85;106621;1271;98358;-56
2023/07/22 06:58:31;;;;;;;2.20;1.50;;;;;;;20.50;77.40;98944.83;106329;1273;22551;-55
2023/07/22 07:01:00;;;;;;;1.90;1.00;;;;;;;20.86;77.55;98947.20;106637;1272;99152;-57
2023/07/22 07:03:30;;;;;;;1.20;0.90;;;;;;;21.18;76.97;98948.09;107564;1270;22553;-57
2023/07/22 07:06:13;;;;;;;2.70;1.20;;;;;;;21.41;76.25;98947.55;106583;1271;99825;-55
2023/07/22 07:08:43;;;;;;;1.70;1.10;;;;;;;21.50;75.93;98956.19;106549;1272;22534;-54
2023/07/22 07:11:14;;;;;;;1.40;1.20;;;;;;;21.53;74.89;98957.59;106613;1274;22595;-54
2023/07/22 07:13:46;;;;;;;1.20;0.90;;;;;;;21.49;75.00;98957.30;106692;1271;99179;-55
2023/07/22 07:16:27;;;;;;;1.60;1.00;;;;;;;21.45;75.14;98956.56;106445;1272;26676;-57
2023/07/22 07:18:58;;;;;;;3.20;1.00;;;;;;;21.77;75.41;98952.57;106424;1272;99483;-56
2023/07/22 07:21:30;;;;;;;2.40;1.20;;;;;;;22.06;74.72;98957.50;107077;1277;22528;-55
2023/07/22 07:23:59;;;;;;;1.90;1.40;;;;;;;22.32;74.14;98957.38;106473;1272;99970;-57
2023/07/22 07:26:28;;;;;;;2.60;1.50;;;;;;;22.62;73.86;98960.09;107496;1271;23695;-55
2023/07/22 07:29:37;;;;;;;3.70;1.40;;;;;;;22.81;72.70;98966.98;107461;1271;22527;-56
2023/07/22 07:35:46;;;;;;;3.00;1.30;;;;;;;22.46;71.69;98973.24;106466;1271;24282;-55
2023/07/22 07:38:17;;;;;;;1.90;1.10;;;;;;;22.35;71.07;98973.70;106341;1271;99286;-53
2023/07/22 07:40:46;;;;;;;2.30;1.10;;;;;;;22.16;70.81;98981.23;106545;1272;23614;-55
2023/07/22 07:43:18;;;;;;;1.30;1.00;;;;;;;21.97;70.82;98975.99;106500;1271;99177;-55
2023/07/22 07:45:50;;;;;;;1.50;1.30;;;;;;;21.75;70.45;98982.06;106340;1272;22590;-53
2023/07/22 07:48:19;;;;;;;2.20;1.60;;;;;;;21.55;70.05;98985.25;106455;1271;99343;-54
2023/07/22 07:50:48;;;;;;;14.00;8.00;;;;;;;21.31;69.91;98986.59;106497;1271;25783;-55
2023/07/22 07:53:19;;;;;;;8.00;4.30;;;;;;;21.08;69.66;98990.92;106519;1273;22685;-55
2023/07/22 07:55:48;;;;;;;3.80;3.10;;;;;;;20.91;69.95;98991.45;107080;1271;99186;-55
2023/07/22 07:58:20;;;;;;;8.10;5.90;;;;;;;20.77;69.58;98996.55;106403;1272;24292;-55
2023/07/22 08:00:58;;;;;;;34.30;31.00;;;;;;;20.42;68.99;99001.87;106131;1272;270379;-55
2023/07/22 08:03:27;;;;;;;5.70;3.70;;;;;;;20.03;69.05;99005.48;106514;1271;22540;-56
2023/07/22 08:06:00;;;;;;;4.30;2.80;;;;;;;19.78;69.11;99008.63;106453;1271;100050;-55
2023/07/22 08:08:30;;;;;;;7.10;6.40;;;;;;;19.52;69.00;99001.08;106506;1271;22520;-56
2023/07/22 08:11:00;;;;;;;28.40;24.30;;;;;;;19.36;69.18;99008.95;106581;1271;25452;-55
2023/07/22 08:13:31;;;;;;;6.60;4.60;;;;;;;19.25;69.10;99006.11;106402;1271;99498;-56
2023/07/22 08:16:04;;;;;;;5.70;5.10;;;;;;;19.06;68.92;99010.89;106549;1272;24406;-55
2023/07/22 08:18:35;;;;;;;3.60;2.70;;;;;;;18.88;68.98;99013.75;106577;1271;99810;-56
2023/07/22 08:21:08;;;;;;;4.90;2.50;;;;;;;18.76;68.99;99015.63;106447;1271;25379;-55
2023/07/22 08:23:39;;;;;;;4.20;3.80;;;;;;;18.59;68.84;99016.23;106511;1271;23724;-56
2023/07/22 08:26:09;;;;;;;4.00;3.30;;;;;;;18.48;69.08;99021.15;106763;1272;99285;-55
2023/07/22 08:28:40;;;;;;;5.30;3.10;;;;;;;18.41;69.24;99028.11;106658;1276;24382;-56
2023/07/22 08:31:10;;;;;;;4.60;3.00;;;;;;;18.33;69.07;99031.50;106584;1273;129352;-54
2023/07/22 08:33:46;;;;;;;8.00;3.70;;;;;;;18.25;69.05;99028.69;105817;1272;726499;-54
2023/07/22 08:36:15;;;;;;;5.40;4.20;;;;;;;18.00;68.84;99033.52;106493;1274;100217;-55
2023/07/22 08:38:49;;;;;;;5.00;3.70;;;;;;;17.90;69.36;99043.79;106536;1276;22781;-55
2023/07/22 08:41:22;;;;;;;3.70;3.40;;;;;;;17.90;69.52;99045.52;106908;1274;22530;-56
2023/07/22 08:43:54;;;;;;;5.50;4.90;;;;;;;17.95;69.41;99048.44;106401;1272;99170;-54
2023/07/22 08:46:39;;;;;;;4.40;3.10;;;;;;;18.00;69.51;99046.77;106433;1272;23449;-54
2023/07/22 08:49:23;;;;;;;2.50;2.30;;;;;;;18.09;69.64;99047.39;106301;1274;99169;-55
2023/07/22 08:51:57;;;;;;;3.50;2.80;;;;;;;18.37;70.03;99047.83;106367;1274;25470;-53
2023/07/22 08:54:29;;;;;;;2.70;2.10;;;;;;;18.62;69.62;99048.08;106443;1269;99522;-56
2023/07/22 08:57:00;;;;;;;2.80;2.30;;;;;;;18.79;69.73;99045.11;106370;1272;22520;-56
2023/07/22 08:59:29;;;;;;;2.40;2.10;;;;;;;19.04;69.87;99049.67;106475;1272;23987;-53
2023/07/22 09:01:59;;;;;;;3.90;2.10;;;;;;;19.33;69.78;99047.33;106705;1271;99628;-52
2023/07/22 09:04:29;;;;;;;3.00;1.80;;;;;;;19.77;69.96;99048.33;106502;1272;23225;-54
2023/07/22 09:06:59;;;;;;;3.70;1.60;;;;;;;20.44;69.97;99047.58;107062;1272;100117;-55
2023/07/22 09:09:28;;;;;;;4.80;2.70;;;;;;;20.85;69.00;99052.23;106845;1272;22586;-56
2023/07/22 09:12:00;;;;;;;3.50;1.60;;;;;;;20.85;67.89;99051.27;106614;1274;99700;-52
2023/07/22 09:14:33;;;;;;;3.40;1.20;;;;;;;20.58;67.59;99055.02;106574;1274;23444;-54
2023/07/22 09:17:05;;;;;;;3.10;1.20;;;;;;;20.31;66.54;99054.89;106746;1274;24248;-53
2023/07/22 09:19:34;;;;;;;2.10;1.10;;;;;;;19.75;65.89;99060.78;106589;1273;99782;-53
2023/07/22 09:22:04;;;;;;;2.10;0.70;;;;;;;19.25;66.31;99060.92;106546;1272;22975;-53
2023/07/22 09:24:33;;;;;;;1.00;0.70;;;;;;;18.88;66.41;99055.56;106733;1272;101366;-54
2023/07/22 09:27:02;;;;;;;1.00;0.70;;;;;;;18.60;66.49;99054.20;106856;1274;22527;-55
2023/07/22 09:29:38;;;;;;;1.60;0.60;;;;;;;18.34;66.73;99046.88;106524;1272;22911;-52
2023/07/22 09:32:11;;;;;;;1.10;0.70;;;;;;;18.15;66.38;99046.51;106647;1272;99826;-56
2023/07/22 09:34:58;;;;;;;0.70;0.60;;;;;;;17.92;66.28;99049.97;106584;1272;22552;-54
2023/07/22 09:37:38;;;;;;;1.50;0.60;;;;;;;17.75;66.67;99049.89;106649;1272;99347;-52
2023/07/22 09:40:19;;;;;;;0.80;0.50;;;;;;;18.09;68.40;99057.61;106549;1272;22538;-50
2023/07/22 09:42:54;;;;;;;4.70;0.60;;;;;;;20.32;71.89;99064.04;106785;1271;99442;-53
2023/07/22 09:45:25;;;;;;;0.90;0.60;;;;;;;23.40;70.91;99055.65;106960;1268;22528;-59
2023/07/22 09:48:08;;;;;;;0.80;0.50;;;;;;;26.37;68.11;99050.73;106523;1276;99371;-56
2023/07/22 09:50:40;;;;;;;3.10;0.70;;;;;;;28.63;65.95;99052.21;106759;1271;25399;-57
2023/07/22 09:53:17;;;;;;;7.30;0.50;;;;;;;30.65;64.31;99046.38;106827;1272;22514;-55
2023/07/22 09:55:53;;;;;;;2.80;0.70;;;;;;;32.39;63.81;99049.91;106383;1271;99406;-55
2023/07/22 09:58:30;;;;;;;1.30;0.60;;;;;;;33.82;62.73;99044.79;106624;1272;98972;-55
2023/07/22 10:01:10;;;;;;;6.10;0.80;;;;;;;34.73;60.84;99050.11;106870;1272;22524;-56
2023/07/22 10:03:46;;;;;;;1.80;0.60;;;;;;;35.12;58.27;99047.91;106474;1272;99174;-56
2023/07/22 10:06:16;;;;;;;2.10;0.70;;;;;;;34.53;56.61;99048.08;106760;1272;23887;-57
2023/07/22 10:09:01;;;;;;;0.80;0.70;;;;;;;33.68;54.83;99046.70;106815;1272;99336;-56
2023/07/22 10:11:38;;;;;;;1.80;0.80;;;;;;;32.45;53.87;99051.91;106532;1272;22534;-57
2023/07/22 10:14:19;;;;;;;0.90;0.70;;;;;;;31.04;52.59;99056.79;106339;1272;99420;-55
2023/07/22 10:17:10;;;;;;;1.10;0.60;;;;;;;29.37;52.18;99058.02;107462;1271;25175;-57
2023/07/22 10:19:51;;;;;;;;;;;;;;;28.55;50.95;99057.09;106619;1272;22741;-56
2023/07/22 10:22:33;;;;;;;1.60;0.70;;;;;;;27.78;49.87;99062.09;106780;1256;22559;-56
2023/07/22 10:25:08;;;;;;;1.70;0.70;;;;;;;26.91;49.75;99058.37;106727;1272;23017;-55
2023/07/22 10:27:46;;;;;;;1.00;0.80;;;;;;;26.16;50.16;99062.27;106517;1272;99642;-54
2023/07/22 10:30:24;;;;;;;1.10;0.80;;;;;;;25.39;49.35;99063.88;106644;1271;22559;-54
2023/07/22 10:32:59;;;;;;;1.60;0.60;;;;;;;24.69;49.56;99065.99;106721;1272;99147;-55
2023/07/22 10:35:47;;;;;;;1.60;0.60;;;;;;;25.05;50.62;99065.08;106797;1271;22611;-55
2023/07/22 10:38:19;;;;;;;0.40;0.40;;;;;;;27.17;51.72;99067.62;106957;1272;99330;-55
2023/07/22 10:41:11;;;;;;;2.50;0.50;;;;;;;29.38;50.22;99058.80;106486;1271;22727;-55
2023/07/22 10:43:41;;;;;;;0.70;0.50;;;;;;;30.72;49.80;99058.83;106886;1272;22597;-57
2023/07/22 10:46:13;;;;;;;1.40;0.50;;;;;;;32.52;48.32;99057.95;106548;1272;99825;-57
2023/07/22 10:48:47;;;;;;;3.40;0.90;;;;;;;34.31;47.92;99057.63;106539;1272;25295;-54
2023/07/22 10:51:21;;;;;;;1.20;0.60;;;;;;;35.09;45.86;99061.42;106475;1277;99373;-54
2023/07/22 10:54:01;;;;;;;2.10;0.60;;;;;;;34.57;45.38;99063.84;108189;1261;99012;-55
2023/07/22 10:56:33;;;;;;;1.90;0.50;;;;;;;35.22;44.94;99064.48;106561;1272;22534;-54
2023/07/22 10:59:05;;;;;;;2.00;0.70;;;;;;;35.87;44.05;99067.39;106751;1274;99325;-53
2023/07/22 11:01:37;;;;;;;1.20;0.60;;;;;;;35.78;42.50;99073.86;106595;1274;22547;-53
2023/07/22 11:04:14;;;;;;;2.20;0.50;;;;;;;36.13;40.68;99066.77;106649;1271;99991;-53
2023/07/22 11:06:44;;;;;;;0.80;0.60;;;;;;;34.84;38.02;99069.11;107063;1269;34303;-55
2023/07/22 11:09:33;;;;;;;0.90;0.50;;;;;;;33.25;39.52;99073.96;106702;1271;25348;-56
2023/07/22 11:12:33;;;;;;;3.00;0.60;;;;;;;33.02;40.28;99075.55;106693;1272;98953;-56
2023/07/22 11:15:23;;;;;;;1.50;0.60;;;;;;;34.00;39.88;99066.48;106674;1264;22533;-54
2023/07/22 11:17:56;;;;;;;1.50;0.50;;;;;;;35.36;39.46;99073.54;106545;1272;99070;-54
2023/07/22 11:20:39;;;;;;;1.80;0.50;;;;;;;36.09;37.52;99068.19;106738;1272;25331;-56
2023/07/22 11:23:23;;;;;;;0.80;0.50;;;;;;;36.50;36.48;99069.66;106703;1272;99325;-55
2023/07/22 11:25:52;;;;;;;1.40;0.50;;;;;;;36.50;36.20;99072.48;106955;1271;23493;-53
2023/07/22 11:28:24;;;;;;;1.80;0.40;;;;;;;35.35;33.77;99065.29;106736;1272;99299;-54
2023/07/22 11:31:06;;;;;;;;;;;;;;;;;;;;;
2023/07/22 11:33:56;;;;;;;1.40;0.50;;;;;;;31.72;34.81;99067.55;106628;1272;99163;-55
2023/07/22 11:36:42;;;;;;;1.50;0.60;;;;;;;29.76;34.26;99069.70;106753;1271;22533;-56
2023/07/22 11:39:25;;;;;;;2.30;0.60;;;;;;;28.00;35.11;99078.27;106473;1272;24876;-52
2023/07/22 11:41:54;;;;;;;1.90;0.70;;;;;;;27.46;36.33;99086.00;106498;1271;100118;-54
2023/07/22 11:44:27;;;;;;;3.70;0.70;;;;;;;28.23;36.15;99085.92;106706;1274;22533;-54
2023/07/22 11:46:59;;;;;;;1.60;0.70;;;;;;;28.35;35.40;99087.94;106398;1274;99537;-54
2023/07/22 11:49:35;;;;;;;1.50;0.90;;;;;;;27.38;34.81;99097.39;106903;1272;23887;-55
2023/07/22 11:52:19;;;;;;;3.40;1.00;;;;;;;25.97;35.12;99112.21;106527;1272;99873;-53
2023/07/22 11:54:47;;;;;;;5.00;1.40;;;;;;;24.77;35.91;99124.41;106520;1272;22542;-53
2023/07/22 11:57:24;;;;;;;1.30;1.00;;;;;;;24.02;36.31;99134.59;106647;1272;24076;-54
2023/07/22 11:59:56;;;;;;;1.90;1.00;;;;;;;23.37;36.59;99136.89;106389;1272;99203;-58