Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:01;;;;;;;2.70;0.88;;;;;;;14.26;57.82;97492.31;5019729;28;20549;-76
2021/05/22 00:02:26;;;;;;;1.02;0.70;;;;;;;14.21;57.96;97478.75;5020457;28;20033;-77
2021/05/22 00:04:52;;;;;;;3.42;0.70;;;;;;;14.14;58.62;97479.28;5016928;28;20034;-78
2021/05/22 00:07:18;;;;;;;1.98;0.85;;;;;;;14.11;59.26;97485.44;4994341;28;20032;-74
2021/05/22 00:09:45;;;;;;;2.03;1.17;;;;;;;14.15;59.28;97482.84;4995877;28;20394;-76
2021/05/22 00:12:11;;;;;;;2.35;0.70;;;;;;;14.20;59.53;97477.13;5013077;28;20537;-76
2021/05/22 00:14:37;;;;;;;1.48;0.60;;;;;;;14.16;59.77;97454.19;5012897;28;20033;-74
2021/05/22 00:17:02;;;;;;;2.22;0.65;;;;;;;14.14;60.02;97453.72;5013228;28;20026;-74
2021/05/22 00:19:28;;;;;;;0.60;0.57;;;;;;;14.11;60.51;97446.13;5013212;28;20467;-75
2021/05/22 00:21:53;;;;;;;0.52;0.45;;;;;;;14.08;60.93;97457.78;4995171;28;20498;-74
2021/05/22 00:24:18;;;;;;;6.90;1.00;;;;;;;14.05;61.03;97448.25;5013054;28;20022;-75
2021/05/22 00:26:45;;;;;;;2.33;0.50;;;;;;;14.08;61.49;97452.28;5012668;28;20486;-75
2021/05/22 00:29:11;;;;;;;1.33;0.50;;;;;;;14.04;61.43;97429.31;5012726;28;20026;-75
2021/05/22 00:31:36;;;;;;;2.60;1.70;;;;;;;14.06;62.00;97438.88;4995053;28;20467;-75
2021/05/22 00:34:03;;;;;;;2.75;0.70;;;;;;;13.94;62.25;97424.97;4994804;28;20046;-76
2021/05/22 00:36:29;;;;;;;6.22;0.50;;;;;;;13.85;63.08;97438.78;5012646;28;20491;-76
2021/05/22 00:38:55;;;;;;;1.92;0.82;;;;;;;13.85;63.53;97432.47;5013004;28;20057;-76
2021/05/22 00:41:21;;;;;;;2.03;0.75;;;;;;;13.83;63.98;97432.81;5012876;28;20108;-76
2021/05/22 00:43:47;;;;;;;1.40;0.60;;;;;;;13.85;63.99;97424.22;5012528;28;20077;-75
2021/05/22 00:46:12;;;;;;;1.00;0.60;;;;;;;13.85;64.51;97421.47;5012662;28;20029;-75
2021/05/22 00:48:38;;;;;;;1.33;0.88;;;;;;;13.70;65.14;97419.25;4998365;28;20022;-76
2021/05/22 00:51:03;;;;;;;5.00;1.17;;;;;;;13.70;65.75;97430.25;5017500;28;20025;-75
2021/05/22 00:53:29;;;;;;;1.48;0.70;;;;;;;13.64;65.57;97410.41;4995901;28;20029;-75
2021/05/22 00:55:59;;;;;;;2.03;0.88;;;;;;;13.59;66.31;97416.09;5012501;28;20121;-76
2021/05/22 00:58:26;;;;;;;4.95;1.05;;;;;;;13.54;67.07;97419.00;4995104;28;20116;-76
2021/05/22 01:00:52;;;;;;;0.82;0.50;;;;;;;13.57;67.26;97421.09;5012275;28;20038;-77
2021/05/22 01:03:29;;;;;;;1.95;0.73;;;;;;;13.63;67.13;97429.94;4994300;28;20042;-76
2021/05/22 01:06:13;;;;;;;1.65;0.65;;;;;;;13.50;67.00;97382.31;5012300;28;20041;-76
2021/05/22 01:08:42;;;;;;;1.23;0.82;;;;;;;13.60;67.52;97414.94;5012049;28;20111;-76
2021/05/22 01:11:21;;;;;;;1.77;0.98;;;;;;;13.70;67.53;97420.06;5012133;28;20057;-77
2021/05/22 01:13:53;;;;;;;1.35;0.50;;;;;;;13.62;67.75;97429.16;5011862;28;20510;-76
2021/05/22 01:16:20;;;;;;;1.50;0.80;;;;;;;13.55;67.94;97404.13;4994350;28;20033;-75
2021/05/22 01:18:45;;;;;;;2.03;0.90;;;;;;;13.70;67.73;97422.81;4994503;28;20068;-78
2021/05/22 01:21:12;;;;;;;1.85;0.70;;;;;;;13.66;67.95;97426.53;5012079;28;20466;-77
2021/05/22 01:23:42;;;;;;;1.15;0.70;;;;;;;13.70;67.80;97425.56;5011791;28;20033;-75
2021/05/22 01:26:08;;;;;;;0.70;0.50;;;;;;;13.75;67.88;97422.63;4994140;28;20053;-76
2021/05/22 01:28:35;;;;;;;1.63;0.60;;;;;;;13.83;67.93;97434.75;5011629;28;20057;-77
2021/05/22 01:31:02;;;;;;;1.02;0.80;;;;;;;13.74;68.11;97431.22;5011905;28;20395;-76
2021/05/22 01:33:28;;;;;;;3.55;1.55;;;;;;;13.77;68.26;97417.63;5012059;28;20536;-77
2021/05/22 01:35:54;;;;;;;1.48;0.63;;;;;;;13.73;67.86;97391.94;5011701;28;20390;-77
2021/05/22 01:38:19;;;;;;;3.92;0.82;;;;;;;13.87;68.15;97402.72;5011710;28;20022;-76
2021/05/22 01:40:46;;;;;;;1.50;0.40;;;;;;;13.79;68.72;97390.59;5012104;28;20029;-77
2021/05/22 01:43:11;;;;;;;2.47;0.70;;;;;;;13.81;68.61;97412.28;5014219;28;20394;-77
2021/05/22 01:45:41;;;;;;;2.28;0.75;;;;;;;13.73;69.33;97415.84;5014146;28;20036;-76
2021/05/22 01:48:10;;;;;;;1.58;0.80;;;;;;;13.60;69.79;97395.69;5019481;28;20080;-77
2021/05/22 01:50:40;;;;;;;1.70;0.73;;;;;;;13.66;69.76;97399.88;5014249;28;20052;-77
2021/05/22 01:53:08;;;;;;;3.03;1.02;;;;;;;13.72;70.11;97401.31;5015507;28;20060;-77
2021/05/22 01:55:37;;;;;;;0.82;0.60;;;;;;;13.67;70.02;97386.94;4998977;28;20088;-78
2021/05/22 01:58:04;;;;;;;1.52;0.75;;;;;;;13.67;70.58;97381.44;4997166;28;20032;-78
2021/05/22 02:00:29;;;;;;;2.03;1.08;;;;;;;13.64;70.89;97385.66;4978829;28;20088;-78
2021/05/22 02:02:58;;;;;;;2.42;1.08;;;;;;;13.65;71.72;97387.28;5012425;28;20050;-76
2021/05/22 02:05:26;;;;;;;6.18;1.30;;;;;;;13.74;71.45;97390.00;5011260;28;20068;-76
2021/05/22 02:07:55;;;;;;;4.55;1.10;;;;;;;13.72;71.63;97379.31;5011099;28;20033;-78
2021/05/22 02:10:21;;;;;;;1.38;0.95;;;;;;;13.75;71.80;97373.16;5010987;28;20022;-76
2021/05/22 02:12:48;;;;;;;4.57;1.20;;;;;;;13.75;71.72;97373.16;5011047;28;20037;-77
2021/05/22 02:15:15;;;;;;;1.48;0.70;;;;;;;13.73;72.21;97389.19;4993366;28;20121;-78
2021/05/22 02:17:45;;;;;;;2.58;1.00;;;;;;;13.73;71.91;97389.19;4993014;28;20406;-77
2021/05/22 02:20:13;;;;;;;1.23;0.77;;;;;;;13.73;72.05;97389.19;4993681;28;20018;-77
2021/05/22 02:22:41;;;;;;;2.35;0.90;;;;;;;13.80;72.11;97403.22;5010739;28;20026;-77
2021/05/22 02:25:08;;;;;;;1.05;0.75;;;;;;;13.85;72.05;97399.47;5010902;28;20497;-76
2021/05/22 02:27:36;;;;;;;3.15;0.65;;;;;;;13.82;71.80;97392.69;5011181;28;20431;-76
2021/05/22 02:30:06;;;;;;;4.65;1.75;;;;;;;13.88;71.69;97396.88;5011618;28;20587;-76
2021/05/22 02:32:33;;;;;;;3.38;1.15;;;;;;;13.88;71.77;97391.38;5017091;28;20040;-76
2021/05/22 02:35:01;;;;;;;0.98;0.60;;;;;;;13.97;70.99;97380.31;5018035;28;20021;-77
2021/05/22 02:37:30;;;;;;;2.78;0.73;;;;;;;14.02;70.81;97365.59;5021860;28;20053;-79
2021/05/22 02:40:00;;;;;;;1.98;0.93;;;;;;;13.97;70.41;97377.56;5021920;28;20089;-77
2021/05/22 02:42:30;;;;;;;3.83;0.90;;;;;;;14.04;70.32;97368.81;5019439;28;20034;-78
2021/05/22 02:44:57;;;;;;;4.40;0.80;;;;;;;14.03;69.57;97361.72;4999933;28;20127;-78
2021/05/22 02:47:25;;;;;;;1.67;0.73;;;;;;;14.11;69.70;97377.34;5017647;28;20080;-77
2021/05/22 02:49:50;;;;;;;3.13;0.73;;;;;;;14.08;70.48;97387.09;5017642;28;20109;-77
2021/05/22 02:52:19;;;;;;;2.58;0.85;;;;;;;14.09;70.64;97396.13;4999636;28;20032;-76
2021/05/22 02:54:47;;;;;;;5.47;1.17;;;;;;;14.07;70.41;97385.47;5017155;28;20041;-76
2021/05/22 02:57:14;;;;;;;3.13;0.90;;;;;;;14.00;70.40;97379.69;4999483;28;20426;-79
2021/05/22 02:59:40;;;;;;;4.47;1.10;;;;;;;14.01;71.03;97369.47;5017316;28;20026;-79
2021/05/22 03:02:08;;;;;;;2.15;0.75;;;;;;;13.96;71.57;97373.25;5017062;28;20489;-78
2021/05/22 03:04:35;;;;;;;3.08;0.90;;;;;;;13.94;70.33;97353.50;5016928;28;20533;-77
2021/05/22 03:07:02;;;;;;;3.30;1.52;;;;;;;13.99;70.07;97352.50;5016993;28;20026;-78
2021/05/22 03:09:28;;;;;;;5.55;1.05;;;;;;;13.96;69.96;97337.50;5017025;28;20026;-78
2021/05/22 03:11:54;;;;;;;5.15;1.00;;;;;;;14.00;70.50;97351.38;5016881;28;20473;-77
2021/05/22 03:14:20;;;;;;;2.78;1.10;;;;;;;13.93;70.37;97352.72;5017272;28;20034;-77
2021/05/22 03:16:45;;;;;;;3.30;0.77;;;;;;;13.96;70.03;97370.50;5016811;28;20033;-77
2021/05/22 03:19:10;;;;;;;3.90;0.90;;;;;;;13.91;70.51;97387.97;5016922;28;20034;-78
2021/05/22 03:21:36;;;;;;;1.55;0.90;;;;;;;13.75;70.64;97355.88;5017718;28;20026;-79
2021/05/22 03:24:02;;;;;;;6.15;1.02;;;;;;;13.88;70.47;97377.63;5017109;28;20064;-77
2021/05/22 03:26:28;;;;;;;1.65;0.90;;;;;;;13.90;71.02;97380.88;5016975;28;20117;-78
2021/05/22 03:28:54;;;;;;;1.02;0.93;;;;;;;13.82;70.93;97373.47;4999395;28;20494;-77
2021/05/22 03:31:19;;;;;;;7.15;0.93;;;;;;;13.88;71.54;97379.56;4999042;28;20022;-77
2021/05/22 03:33:44;;;;;;;5.20;0.93;;;;;;;13.80;69.49;97361.19;4999525;28;20046;-79
2021/05/22 03:36:12;;;;;;;6.53;0.88;;;;;;;13.99;69.13;97377.25;5017347;28;20022;-77
2021/05/22 03:38:38;;;;;;;4.15;1.15;;;;;;;13.98;70.48;97375.63;4999599;28;20160;-79
2021/05/22 03:41:03;;;;;;;5.20;1.20;;;;;;;13.94;68.41;97365.31;5017563;28;20061;-75
2021/05/22 03:43:28;;;;;;;1.55;1.45;;;;;;;14.00;68.18;97357.69;5016503;28;20510;-77
2021/05/22 03:45:54;;;;;;;5.57;1.42;;;;;;;14.01;68.81;97385.97;5016555;28;20445;-78
2021/05/22 03:48:19;;;;;;;6.50;0.93;;;;;;;13.80;69.47;97389.47;4996732;28;20029;-77
2021/05/22 03:50:45;;;;;;;3.55;1.83;;;;;;;13.73;70.70;97394.69;5014332;28;20030;-78
2021/05/22 03:53:10;;;;;;;13.82;2.90;;;;;;;13.77;72.61;97408.56;5013975;28;20108;-79
2021/05/22 03:55:36;;;;;;;4.05;1.25;;;;;;;13.63;72.54;97419.75;5014080;28;20037;-76
2021/05/22 03:58:01;;;;;;;3.53;0.80;;;;;;;13.51;70.86;97408.66;4996351;28;20033;-75
2021/05/22 04:00:27;;;;;;;3.55;1.10;;;;;;;13.46;69.69;97402.53;5013869;28;20116;-78
2021/05/22 04:02:52;;;;;;;2.78;0.82;;;;;;;13.38;70.07;97404.16;4999817;28;20057;-79
2021/05/22 04:05:18;;;;;;;2.97;0.80;;;;;;;13.46;69.75;97408.84;5006011;28;20022;-79
2021/05/22 04:07:43;;;;;;;2.85;0.93;;;;;;;13.51;69.85;97407.84;5014034;28;20105;-77
2021/05/22 04:10:09;;;;;;;5.05;1.13;;;;;;;13.51;69.32;97413.34;5013667;28;20178;-76
2021/05/22 04:12:35;;;;;;;3.75;1.45;;;;;;;13.50;69.12;97414.50;4995482;28;20041;-79
2021/05/22 04:15:01;;;;;;;2.55;1.15;;;;;;;13.57;67.98;97418.34;5013277;28;20356;-77
2021/05/22 04:17:26;;;;;;;2.03;1.15;;;;;;;13.78;68.09;97410.19;5013123;28;20026;-77
2021/05/22 04:19:51;;;;;;;3.05;0.80;;;;;;;13.97;67.62;97423.53;5013305;28;20037;-77
2021/05/22 04:22:17;;;;;;;3.05;0.90;;;;;;;14.05;66.77;97403.44;4995387;28;20385;-78
2021/05/22 04:24:42;;;;;;;5.43;0.80;;;;;;;14.21;66.43;97423.75;5012997;28;20037;-78
2021/05/22 04:27:08;;;;;;;1.65;0.93;;;;;;;14.30;66.80;97432.75;5012883;28;20030;-77
2021/05/22 04:29:33;;;;;;;2.55;0.98;;;;;;;14.20;67.20;97427.63;5011371;28;20034;-80
2021/05/22 04:31:59;;;;;;;2.30;1.25;;;;;;;14.22;65.23;97420.66;5011928;28;20105;-79
2021/05/22 04:34:24;;;;;;;1.02;0.50;;;;;;;14.46;66.06;97426.38;5012271;28;20387;-79
2021/05/22 04:36:49;;;;;;;5.85;0.70;;;;;;;14.89;67.07;97431.56;5014779;28;20056;-85
2021/05/22 04:39:15;;;;;;;2.55;0.75;;;;;;;15.25;66.21;97452.19;4997943;28;20119;-87
2021/05/22 04:41:40;;;;;;;1.85;0.80;;;;;;;15.58;60.88;97450.25;5015344;28;20030;-86
2021/05/22 04:44:06;;;;;;;4.78;0.98;;;;;;;15.61;57.86;97444.06;5005730;28;20029;-85
2021/05/22 04:46:33;;;;;;;2.22;0.95;;;;;;;15.93;56.97;97437.72;5011718;28;20068;-87
2021/05/22 04:48:59;;;;;;;2.83;0.70;;;;;;;16.05;56.89;97440.47;5008942;28;20030;-85
2021/05/22 04:51:25;;;;;;;2.92;0.82;;;;;;;15.95;56.87;97460.25;4999042;28;20080;-87
2021/05/22 04:53:59;;;;;;;1.52;0.50;;;;;;;15.65;56.27;97450.53;5014648;28;20034;-86
2021/05/22 04:56:25;;;;;;;3.33;0.70;;;;;;;15.34;58.25;97439.94;5015031;28;20070;-87
2021/05/22 04:58:50;;;;;;;6.53;2.25;;;;;;;15.10;59.33;97419.75;4996715;28;20057;-84
2021/05/22 05:01:15;;;;;;;1.83;0.77;;;;;;;15.18;58.77;97440.91;4997699;28;20026;-89
2021/05/22 05:03:41;;;;;;;4.30;0.65;;;;;;;15.24;57.01;97442.31;4998389;28;20554;-88
2021/05/22 05:06:07;;;;;;;1.15;0.40;;;;;;;15.25;57.08;97439.22;4997613;28;20026;-85
2021/05/22 05:08:33;;;;;;;2.65;1.42;;;;;;;15.61;56.14;97435.00;4998073;28;20110;-89
2021/05/22 05:10:58;;;;;;;1.15;0.45;;;;;;;15.61;57.14;97444.06;4997315;28;20037;-85
2021/05/22 05:13:24;;;;;;;1.05;0.77;;;;;;;15.77;56.42;97455.25;4995909;28;20072;-86
2021/05/22 05:15:49;;;;;;;1.77;1.58;;;;;;;15.98;55.53;97459.56;4996941;28;20030;-86
2021/05/22 05:18:15;;;;;;;1.85;0.73;;;;;;;16.20;54.61;97465.78;4996480;28;20061;-86
2021/05/22 05:20:40;;;;;;;3.65;0.50;;;;;;;15.76;54.69;97468.25;4997260;28;20475;-87
2021/05/22 05:23:05;;;;;;;0.70;0.50;;;;;;;15.60;55.60;97459.00;4996898;28;20037;-86
2021/05/22 05:25:31;;;;;;;1.70;0.85;;;;;;;15.35;56.76;97458.06;4997350;28;20474;-87
2021/05/22 05:27:57;;;;;;;2.33;0.68;;;;;;;15.52;55.43;97462.66;5019390;28;20028;-86
2021/05/22 05:30:22;;;;;;;1.55;0.70;;;;;;;15.54;55.16;97463.09;5006668;28;20096;-86
2021/05/22 05:32:48;;;;;;;1.60;0.50;;;;;;;15.45;55.29;97456.84;4996104;28;20033;-83
2021/05/22 05:35:13;;;;;;;0.25;0.10;;;;;;;15.49;54.93;97449.56;4996888;28;20040;-85
2021/05/22 05:37:38;;;;;;;1.20;0.75;;;;;;;15.46;55.36;97452.97;5013735;28;20026;-87
2021/05/22 05:40:05;;;;;;;16.63;10.65;;;;;;;15.37;55.61;97466.03;5013136;28;20412;-83
2021/05/22 05:42:31;;;;;;;8.85;0.80;;;;;;;15.43;55.43;97475.69;4995016;28;20026;-84
2021/05/22 05:44:57;;;;;;;1.10;0.75;;;;;;;15.44;54.65;97474.56;5014241;28;20040;-86
2021/05/22 05:47:22;;;;;;;1.10;0.70;;;;;;;15.52;53.95;97502.06;4996280;28;20026;-84
2021/05/22 05:49:48;;;;;;;14.65;1.83;;;;;;;15.46;54.00;97497.06;5013916;28;20112;-86
2021/05/22 05:52:13;;;;;;;0.68;0.68;;;;;;;15.56;54.04;97507.72;5014164;28;20030;-85
2021/05/22 05:54:38;;;;;;;4.85;1.02;;;;;;;15.53;54.00;97508.38;4995159;28;20029;-84
2021/05/22 05:57:04;;;;;;;1.58;0.80;;;;;;;15.50;54.05;97514.56;4995908;28;20466;-81
2021/05/22 05:59:30;;;;;;;1.08;0.50;;;;;;;15.33;53.73;97509.16;5012433;28;20112;-82
2021/05/22 06:01:55;;;;;;;3.22;0.40;;;;;;;15.26;54.34;97520.72;4994482;28;20030;-83
2021/05/22 06:04:20;;;;;;;1.65;0.60;;;;;;;15.23;55.28;97529.66;4994723;28;20049;-85
2021/05/22 06:06:47;;;;;;;3.70;0.82;;;;;;;15.27;55.27;97527.88;5011000;28;20495;-80
2021/05/22 06:09:12;;;;;;;12.10;6.88;;;;;;;15.11;55.28;97518.56;5012624;28;20029;-85
2021/05/22 06:11:38;;;;;;;1.52;1.00;;;;;;;15.15;55.61;97529.75;4996035;28;20021;-84
2021/05/22 06:14:09;;;;;;;2.05;0.98;;;;;;;15.23;54.94;97528.84;4995605;28;20116;-83
2021/05/22 06:16:35;;;;;;;2.65;0.60;;;;;;;15.19;54.97;97547.22;4997084;28;20054;-87
2021/05/22 06:19:02;;;;;;;0.50;0.40;;;;;;;15.19;55.33;97555.50;5005039;28;20548;-80
2021/05/22 06:21:27;;;;;;;7.88;3.72;;;;;;;15.25;54.77;97559.66;5016583;28;20048;-84
2021/05/22 06:23:52;;;;;;;1.33;0.73;;;;;;;15.31;54.77;97552.81;4994933;28;20120;-85
2021/05/22 06:26:18;;;;;;;5.95;1.25;;;;;;;15.31;54.59;97544.53;4995602;28;20128;-84
2021/05/22 06:28:44;;;;;;;1.88;0.93;;;;;;;15.47;53.78;97548.31;5000606;28;20069;-85
2021/05/22 06:31:09;;;;;;;4.65;0.60;;;;;;;15.49;53.67;97549.59;5007850;28;20026;-85
2021/05/22 06:33:35;;;;;;;1.88;0.50;;;;;;;15.48;52.85;97547.16;4999930;28;20461;-86
2021/05/22 06:36:01;;;;;;;3.67;0.52;;;;;;;15.54;53.28;97554.09;4994899;28;20028;-86
2021/05/22 06:38:26;;;;;;;1.75;0.50;;;;;;;15.60;52.23;97569.28;4993891;28;20026;-81
2021/05/22 06:40:53;;;;;;;4.03;1.00;;;;;;;15.56;52.38;97556.53;4993784;28;20463;-83
2021/05/22 06:43:19;;;;;;;0.73;0.38;;;;;;;15.57;53.06;97574.69;5011539;28;20109;-82
2021/05/22 06:45:47;;;;;;;3.05;0.28;;;;;;;15.63;52.48;97589.88;4993626;28;20097;-83
2021/05/22 06:48:14;;;;;;;1.27;0.70;;;;;;;15.57;52.06;97580.97;4993912;28;20471;-82
2021/05/22 06:50:40;;;;;;;1.88;0.73;;;;;;;15.62;52.09;97591.03;4993771;28;20065;-81
2021/05/22 06:53:07;;;;;;;2.42;0.50;;;;;;;15.73;51.99;97592.22;4993875;28;20065;-83
2021/05/22 06:55:33;;;;;;;1.15;0.40;;;;;;;15.57;52.54;97596.75;5011659;28;20108;-83
2021/05/22 06:58:00;;;;;;;0.95;0.45;;;;;;;15.34;52.80;97597.03;5011991;28;20097;-84
2021/05/22 07:00:26;;;;;;;1.83;0.80;;;;;;;15.21;53.27;97594.53;4995225;28;20368;-85
2021/05/22 07:02:51;;;;;;;3.90;0.68;;;;;;;15.44;53.52;97591.09;4994862;28;20053;-85
2021/05/22 07:05:17;;;;;;;1.55;0.60;;;;;;;15.36;53.77;97594.75;4995689;28;20048;-85
2021/05/22 07:07:43;;;;;;;2.50;0.52;;;;;;;15.20;54.14;97588.19;5012415;28;20489;-83
2021/05/22 07:10:12;;;;;;;1.60;0.60;;;;;;;15.27;54.36;97596.75;4995895;28;20422;-83
2021/05/22 07:12:39;;;;;;;2.47;0.90;;;;;;;15.30;54.50;97592.53;4994509;28;20624;-83
2021/05/22 07:15:08;;;;;;;1.95;0.60;;;;;;;15.22;54.60;97605.22;4994007;28;20026;-85
2021/05/22 07:17:33;;;;;;;2.00;0.93;;;;;;;15.38;54.47;97599.94;4995980;28;20029;-85
2021/05/22 07:20:00;;;;;;;1.50;0.85;;;;;;;15.40;54.43;97608.66;5015562;28;20390;-86
2021/05/22 07:22:26;;;;;;;5.15;0.82;;;;;;;15.37;54.42;97604.63;5015541;28;20030;-83
2021/05/22 07:24:51;;;;;;;0.88;0.35;;;;;;;15.18;55.04;97600.72;4998044;28;20049;-86
2021/05/22 07:27:18;;;;;;;2.25;0.68;;;;;;;15.38;54.95;97599.94;5000035;28;20113;-85
2021/05/22 07:29:48;;;;;;;1.63;0.60;;;;;;;15.45;54.30;97594.69;5024419;28;20099;-86
2021/05/22 07:32:14;;;;;;;0.50;0.50;;;;;;;15.44;54.49;97602.13;5014197;28;20034;-83
2021/05/22 07:34:41;;;;;;;3.83;0.60;;;;;;;15.43;54.49;97602.47;5006927;28;20450;-85
2021/05/22 07:37:07;;;;;;;3.40;0.77;;;;;;;15.48;54.53;97605.06;4999567;28;20034;-87
2021/05/22 07:39:32;;;;;;;1.10;0.50;;;;;;;15.55;54.56;97608.09;4999765;28;20112;-87
2021/05/22 07:41:58;;;;;;;1.85;0.70;;;;;;;15.37;53.79;97568.81;5016045;28;20119;-85
2021/05/22 07:44:24;;;;;;;4.90;0.80;;;;;;;15.72;53.24;97604.41;4998814;28;20061;-88
2021/05/22 07:46:50;;;;;;;1.35;1.05;;;;;;;15.83;53.01;97611.09;4997809;28;20072;-86
2021/05/22 07:49:16;;;;;;;3.17;1.17;;;;;;;15.97;52.51;97600.63;4997235;28;20021;-82
2021/05/22 07:51:43;;;;;;;0.50;0.50;;;;;;;16.21;52.54;97608.16;4990461;28;20029;-85
2021/05/22 07:54:08;;;;;;;0.43;0.35;;;;;;;16.50;51.14;97606.06;5011625;28;20044;-78
2021/05/22 07:56:34;;;;;;;2.05;0.80;;;;;;;16.65;50.41;97610.13;5016101;28;20034;-86
2021/05/22 07:59:00;;;;;;;1.58;0.60;;;;;;;16.70;50.40;97612.66;5002779;28;20084;-82
2021/05/22 08:01:25;;;;;;;1.05;0.52;;;;;;;16.69;50.51;97613.84;5008642;28;20113;-83
2021/05/22 08:03:50;;;;;;;0.45;0.45;;;;;;;16.99;49.70;97618.00;5003606;28;20440;-75
2021/05/22 08:06:16;;;;;;;2.13;0.75;;;;;;;16.91;50.19;97624.44;5022106;28;20053;-75
2021/05/22 08:08:46;;;;;;;3.38;0.85;;;;;;;16.83;50.00;97633.63;5020890;28;20064;-75
2021/05/22 08:11:20;;;;;;;1.33;0.50;;;;;;;16.68;50.75;97626.03;5026009;28;20182;-84
2021/05/22 08:13:45;;;;;;;2.38;1.10;;;;;;;16.88;50.30;97614.09;5008320;28;20033;-85
2021/05/22 08:16:14;;;;;;;4.45;1.25;;;;;;;16.98;49.56;97618.31;5029273;28;20013;-80
2021/05/22 08:18:42;;;;;;;3.03;0.80;;;;;;;16.85;49.77;97622.25;4994167;28;20457;-82
2021/05/22 08:21:11;;;;;;;1.90;0.93;;;;;;;17.06;49.22;97623.75;5008456;28;20108;-81
2021/05/22 08:23:36;;;;;;;1.73;0.90;;;;;;;17.20;47.96;97614.31;5010123;28;20391;-82
2021/05/22 08:26:02;;;;;;;2.97;0.93;;;;;;;17.45;46.87;97619.44;5007734;28;20018;-83
2021/05/22 08:28:29;;;;;;;0.82;0.55;;;;;;;17.47;47.16;97619.91;5006240;28;20025;-82
2021/05/22 08:30:58;;;;;;;1.38;0.95;;;;;;;17.33;48.35;97618.66;5008486;28;20033;-83
2021/05/22 08:34:11;;;;;;;;;;;;;;;;;;;;;
2021/05/22 08:36:36;;;;;;;1.70;1.08;;;;;;;17.10;48.67;97616.38;5019265;28;20013;-86
2021/05/22 08:39:03;;;;;;;5.32;1.10;;;;;;;17.21;48.18;97618.66;5004082;28;20517;-82
2021/05/22 08:41:36;;;;;;;1.05;0.82;;;;;;;17.27;47.92;97620.03;5005060;28;20020;-77
2021/05/22 08:44:03;;;;;;;2.92;1.30;;;;;;;17.18;48.70;97616.59;5021693;28;20068;-80
2021/05/22 08:46:32;;;;;;;3.00;0.90;;;;;;;17.31;48.50;97601.63;5021428;28;20033;-80
2021/05/22 08:48:58;;;;;;;2.95;0.80;;;;;;;17.45;47.36;97613.91;5026046;28;20079;-79
2021/05/22 08:51:24;;;;;;;1.20;0.70;;;;;;;17.27;46.72;97604.25;5018987;28;20034;-76
2021/05/22 08:53:50;;;;;;;0.85;0.65;;;;;;;17.40;46.05;97616.94;4997938;28;20041;-76
2021/05/22 08:56:16;;;;;;;2.60;0.50;;;;;;;17.82;45.45;97623.00;5016722;28;20017;-77
2021/05/22 08:58:42;;;;;;;4.55;1.42;;;;;;;17.72;45.94;97609.63;5020852;28;20426;-78
2021/05/22 09:01:07;;;;;;;1.70;0.50;;;;;;;17.43;46.85;97601.59;5002746;28;20493;-78
2021/05/22 09:03:33;;;;;;;0.98;0.95;;;;;;;17.55;48.27;97615.44;5021936;28;20042;-75
2021/05/22 09:05:59;;;;;;;3.42;0.52;;;;;;;17.99;45.60;97600.53;5002796;28;20034;-74
2021/05/22 09:08:30;;;;;;;3.83;2.08;;;;;;;18.45;45.04;97598.25;5005828;28;20032;-75
2021/05/22 09:11:02;;;;;;;2.20;0.63;;;;;;;18.72;44.32;97608.50;5018943;28;20406;-75
2021/05/22 09:13:29;;;;;;;2.45;0.88;;;;;;;19.02;43.91;97615.19;5016118;28;20035;-75
2021/05/22 09:16:02;;;;;;;3.55;0.88;;;;;;;19.18;43.68;97598.53;5004943;28;20026;-76
2021/05/22 09:18:44;;;;;;;0.60;0.52;;;;;;;19.04;44.20;97599.00;5022974;28;20022;-76
2021/05/22 09:21:11;;;;;;;2.50;0.70;;;;;;;18.46;45.17;97592.34;5002442;28;20461;-74
2021/05/22 09:23:41;;;;;;;4.40;0.98;;;;;;;18.75;44.94;97606.97;5017169;28;20030;-76
2021/05/22 09:26:09;;;;;;;3.17;0.73;;;;;;;18.70;45.23;97602.50;5021114;28;20025;-75
2021/05/22 09:28:37;;;;;;;2.00;1.15;;;;;;;18.92;44.67;97607.41;5004174;28;20666;-74
2021/05/22 09:31:05;;;;;;;0.68;0.30;;;;;;;19.09;44.47;97607.06;5017096;28;20454;-76
2021/05/22 09:33:35;;;;;;;2.22;0.52;;;;;;;18.93;45.38;97603.47;5002344;28;20367;-76
2021/05/22 09:36:02;;;;;;;0.88;0.52;;;;;;;18.82;45.35;97612.69;5017940;28;20026;-74
2021/05/22 09:38:41;;;;;;;1.70;0.80;;;;;;;19.01;44.89;97602.50;5021874;28;20199;-73
2021/05/22 09:41:18;;;;;;;1.08;0.82;;;;;;;19.23;44.57;97604.59;5015542;28;20124;-73
2021/05/22 09:44:05;;;;;;;1.65;0.80;;;;;;;19.55;43.95;97612.88;5015084;28;20026;-73
2021/05/22 09:46:31;;;;;;;0.82;0.50;;;;;;;19.78;43.46;97606.28;5010876;28;20029;-74
2021/05/22 09:49:04;;;;;;;3.67;0.80;;;;;;;20.32;42.90;97604.63;5008838;28;20501;-73
2021/05/22 09:51:30;;;;;;;1.17;0.80;;;;;;;20.19;42.61;97599.22;5011842;28;20726;-74
2021/05/22 09:53:55;;;;;;;1.52;0.45;;;;;;;20.18;42.56;97592.03;5019565;28;20029;-74
2021/05/22 09:56:27;;;;;;;4.28;1.35;;;;;;;19.92;42.93;97605.00;5018571;28;20494;-74
2021/05/22 09:59:01;;;;;;;4.97;0.70;;;;;;;19.89;43.16;97611.28;5017351;28;20065;-74
2021/05/22 10:01:30;;;;;;;2.28;0.75;;;;;;;19.97;43.43;97602.72;4996513;28;20029;-74
2021/05/22 10:04:15;;;;;;;1.67;0.80;;;;;;;19.96;43.22;97600.28;5026398;28;20096;-74
2021/05/22 10:06:42;;;;;;;1.88;0.80;;;;;;;20.14;42.79;97607.03;5029485;28;20414;-74
2021/05/22 10:09:16;;;;;;;3.45;0.68;;;;;;;19.91;42.40;97606.16;5013057;28;20581;-73
2021/05/22 10:12:01;;;;;;;4.72;0.90;;;;;;;20.33;42.74;97609.81;4990042;28;20484;-75
2021/05/22 10:14:45;;;;;;;4.57;0.50;;;;;;;19.83;43.30;97602.41;4990547;28;20030;-75
2021/05/22 10:17:13;;;;;;;0.80;0.47;;;;;;;19.93;43.24;97595.47;5003782;28;20026;-75
2021/05/22 10:19:39;;;;;;;1.20;0.47;;;;;;;20.54;41.88;97587.19;5020274;28;20117;-75
2021/05/22 10:22:07;;;;;;;6.28;1.17;;;;;;;20.57;41.93;97597.56;5013864;28;20471;-77
2021/05/22 10:24:33;;;;;;;1.63;0.77;;;;;;;20.48;42.40;97597.81;4981021;28;20415;-74
2021/05/22 10:27:00;;;;;;;1.02;0.47;;;;;;;19.78;43.31;97613.81;5000604;28;20022;-77
2021/05/22 10:29:28;;;;;;;3.08;1.00;;;;;;;19.53;44.08;97613.25;4998204;28;20026;-75
2021/05/22 10:31:57;;;;;;;5.05;1.02;;;;;;;18.99;45.33;97612.31;5007607;28;20030;-75
2021/05/22 10:34:37;;;;;;;13.95;6.78;;;;;;;18.68;46.79;97619.47;4997581;28;20026;-77
2021/05/22 10:37:03;;;;;;;3.90;2.03;;;;;;;18.82;46.44;97612.69;4994375;28;20076;-75
2021/05/22 10:39:40;;;;;;;1.98;1.17;;;;;;;18.54;46.45;97596.16;5017443;28;20021;-75
2021/05/22 10:42:30;;;;;;;2.10;0.70;;;;;;;18.60;46.76;97605.81;5016896;28;20390;-75
2021/05/22 10:44:57;;;;;;;1.98;0.73;;;;;;;18.75;46.96;97623.59;5019227;28;20030;-75
2021/05/22 10:47:27;;;;;;;7.68;0.77;;;;;;;18.49;47.26;97615.75;5000830;28;20022;-75
2021/05/22 10:50:06;;;;;;;0.88;0.60;;;;;;;18.58;47.34;97624.72;5021897;28;20132;-76
2021/05/22 10:52:34;;;;;;;2.35;0.77;;;;;;;18.60;47.59;97619.66;5017650;28;20494;-76
2021/05/22 10:55:14;;;;;;;4.03;0.80;;;;;;;18.78;47.33;97611.78;5023498;28;20026;-78
2021/05/22 10:57:45;;;;;;;1.65;0.70;;;;;;;18.80;48.09;97615.81;5019130;28;20029;-75
2021/05/22 11:00:17;;;;;;;1.60;0.82;;;;;;;18.69;48.49;97595.34;5005263;28;20399;-75
2021/05/22 11:03:13;;;;;;;1.98;0.70;;;;;;;18.91;47.96;97602.22;5025717;28;20046;-74
2021/05/22 11:05:43;;;;;;;4.45;1.02;;;;;;;19.04;47.75;97593.47;5024319;28;20087;-77
2021/05/22 11:08:08;;;;;;;4.57;0.98;;;;;;;19.11;47.92;97606.66;5004697;28;20091;-77
2021/05/22 11:10:44;;;;;;;2.13;0.80;;;;;;;18.47;49.06;97598.69;5021393;28;20425;-76
2021/05/22 11:13:31;;;;;;;6.60;0.95;;;;;;;18.27;50.13;97596.94;5019697;28;20038;-75
2021/05/22 11:15:59;;;;;;;4.13;0.95;;;;;;;18.37;50.38;97604.75;5001684;28;20034;-75
2021/05/22 11:18:46;;;;;;;3.88;0.73;;;;;;;18.13;50.96;97598.19;5005265;28;20026;-78
2021/05/22 11:21:22;;;;;;;7.90;1.02;;;;;;;18.07;51.28;97602.34;5003893;28;20224;-74
2021/05/22 11:24:05;;;;;;;4.85;2.80;;;;;;;18.00;51.93;97609.66;5018072;28;20022;-76
2021/05/22 11:26:58;;;;;;;1.27;0.60;;;;;;;18.01;52.29;97609.28;4995025;28;20446;-79
2021/05/22 11:29:58;;;;;;;4.70;2.13;;;;;;;17.91;52.27;97611.75;4994042;28;20510;-78
2021/05/22 11:32:56;;;;;;;5.35;1.00;;;;;;;17.85;53.07;97618.72;5012651;28;20037;-76
2021/05/22 11:35:37;;;;;;;3.88;1.00;;;;;;;17.81;53.25;97613.06;5025638;28;20120;-77
2021/05/22 11:38:12;;;;;;;4.68;1.30;;;;;;;17.91;53.24;97628.38;5014909;28;20030;-74