Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:08:18;;;;;;;11.33;5.60;;;9.80;99.90;;;;;;5019866;28;20816;-56
2022/02/10 00:13:55;;;;;;;5.70;4.00;;;9.80;99.90;;;;;;5015948;28;20552;-52
2022/02/10 00:16:49;;;;;;;13.37;3.83;;;9.80;99.90;;;;;;5016719;28;20470;-52
2022/02/10 00:19:39;;;;;;;7.80;4.10;;;9.80;99.90;;;;;;5020739;28;20488;-50
2022/02/10 00:22:13;;;;;;;7.53;4.57;;;9.80;99.90;;;;;;5019149;28;20461;-50
2022/02/10 00:35:49;;;;;;;7.00;5.20;;;9.80;99.90;;;;;;4980945;28;20458;-52
2022/02/10 00:38:17;;;;;;;7.93;5.50;;;9.80;99.90;;;;;;5019205;28;20427;-55
2022/02/10 00:40:44;;;;;;;6.03;4.37;;;9.80;99.90;;;;;;5018777;28;20470;-49
2022/02/10 00:43:13;;;;;;;7.90;5.57;;;9.80;99.90;;;;;;5019143;28;20453;-51
2022/02/10 00:45:40;;;;;;;7.60;4.60;;;9.80;99.90;;;;;;5022522;28;20477;-52
2022/02/10 00:48:09;;;;;;;8.90;5.37;;;9.80;99.90;;;;;;5020997;28;20445;-54
2022/02/10 00:50:39;;;;;;;7.20;4.80;;;9.80;99.90;;;;;;5019291;28;20507;-54
2022/02/10 00:53:12;;;;;;;6.27;4.07;;;9.90;99.90;;;;;;5018689;28;20518;-54
2022/02/10 00:55:42;;;;;;;6.13;4.63;;;9.90;99.90;;;;;;5017832;28;20481;-52
2022/02/10 00:58:11;;;;;;;7.67;4.60;;;9.90;99.90;;;;;;5017776;28;20461;-54
2022/02/10 01:31:10;;;;;;;5.80;3.87;;;9.80;99.90;;;;;;5017195;28;20483;-51
2022/02/10 01:33:40;;;;;;;7.43;5.00;;;9.80;99.90;;;;;;5017760;28;20613;-53
2022/02/10 01:36:07;;;;;;;7.80;5.40;;;9.80;99.90;;;;;;5018160;28;21224;-50
2022/02/10 01:38:34;;;;;;;10.90;5.77;;;9.80;99.90;;;;;;5017434;28;20433;-55
2022/02/10 01:58:07;;;;;;;7.47;4.60;;;9.80;99.90;;;;;;5016927;28;20453;-55
2022/02/10 02:03:22;;;;;;;6.90;5.17;;;9.80;99.90;;;;;;5017209;28;20449;-54
2022/02/10 02:05:55;;;;;;;7.10;4.80;;;9.80;99.90;;;;;;5017193;28;20465;-52
2022/02/10 02:08:26;;;;;;;7.17;4.30;;;9.80;99.90;;;;;;5016766;28;20541;-49
2022/02/10 02:10:53;;;;;;;6.73;4.30;;;9.80;99.90;;;;;;5018622;28;20537;-52
2022/02/10 02:13:21;;;;;;;9.50;4.70;;;9.80;99.90;;;;;;5020841;28;20546;-52
2022/02/10 02:15:54;;;;;;;6.63;4.70;;;9.80;99.90;;;;;;5019201;28;20890;-52
2022/02/10 02:18:21;;;;;;;7.83;3.90;;;9.80;99.90;;;;;;5017094;28;20546;-52
2022/02/10 02:20:51;;;;;;;8.80;4.40;;;9.80;99.90;;;;;;5017649;28;20461;-54
2022/02/10 02:23:22;;;;;;;7.40;4.70;;;9.90;99.90;;;;;;5017814;28;20490;-54
2022/02/10 02:25:53;;;;;;;13.33;4.60;;;9.90;99.90;;;;;;5018374;28;20434;-50
2022/02/10 02:28:20;;;;;;;6.03;3.70;;;9.90;99.90;;;;;;5017083;28;20481;-53
2022/02/10 02:30:51;;;;;;;5.10;3.40;;;9.80;99.90;;;;;;5016525;28;20494;-53
2022/02/10 02:39:23;;;;;;;7.40;3.63;;;9.70;99.90;;;;;;5011086;28;20543;-52
2022/02/10 03:06:41;;;;;;;6.37;4.40;;;9.70;99.90;;;;;;4992463;28;20581;-53
2022/02/10 03:09:10;;;;;;;6.27;4.37;;;9.70;99.90;;;;;;5016676;28;20560;-50
2022/02/10 03:11:40;;;;;;;5.50;3.53;;;9.70;99.90;;;;;;5016338;28;20485;-52
2022/02/10 03:14:11;;;;;;;8.20;4.30;;;9.70;99.90;;;;;;5016302;28;20477;-53
2022/02/10 03:19:53;;;;;;;7.10;3.60;;;9.70;99.90;;;;;;5138822;27;20561;-54
2022/02/10 03:22:39;;;;;;;8.90;5.00;;;9.80;99.90;;;;;;5137508;28;20440;-53
2022/02/10 04:01:14;;;;;;;7.93;4.90;;;9.80;99.90;;;;;;5136301;28;20537;-50
2022/02/10 04:04:08;;;;;;;6.33;4.20;;;9.90;99.90;;;;;;5136145;28;20428;-53
2022/02/10 04:06:56;;;;;;;7.43;4.37;;;9.90;99.90;;;;;;5136302;28;20421;-55
2022/02/10 04:10:01;;;;;;;6.57;4.43;;;10.00;99.90;;;;;;5136246;28;20805;-53
2022/02/10 04:15:25;;;;;;;6.70;3.90;;;9.90;99.90;;;;;;5138122;28;20470;-52
2022/02/10 04:18:16;;;;;;;4.40;3.03;;;9.90;99.90;;;;;;5137014;28;20533;-53
2022/02/10 04:20:57;;;;;;;4.60;3.20;;;9.90;99.90;;;;;;5136466;28;20788;-51
2022/02/10 04:23:40;;;;;;;5.70;3.83;;;9.90;99.90;;;;;;5136338;28;20420;-48
2022/02/10 04:26:21;;;;;;;5.87;3.67;;;9.10;99.90;;;;;;5139465;28;20518;-53
2022/02/10 04:29:12;;;;;;;5.50;3.30;;;9.90;99.90;;;;;;5139777;28;20503;-50
2022/02/10 04:37:55;;;;;;;7.87;3.60;;;9.90;99.90;;;;;;5138291;28;20411;-49
2022/02/10 04:54:40;;;;;;;5.17;3.80;;;9.80;99.90;;;;;;5139380;28;20427;-50
2022/02/10 04:57:27;;;;;;;7.70;4.57;;;9.80;99.90;;;;;;5139851;28;20447;-51
2022/02/10 05:00:12;;;;;;;14.43;4.53;;;9.80;99.90;;;;;;5036135;28;20465;-53
2022/02/10 05:03:18;;;;;;;8.53;3.97;;;9.80;99.90;;;;;;5038451;28;20473;-51
2022/02/10 05:16:55;;;;;;;6.30;4.83;;;9.90;99.90;;;;;;5037948;28;20464;-51
2022/02/10 05:33:24;;;;;;;7.30;4.93;;;9.80;99.90;;;;;;5038117;28;20425;-56
2022/02/10 05:35:54;;;;;;;7.70;4.27;;;9.80;99.90;;;;;;5038098;28;20447;-55
2022/02/10 05:38:27;;;;;;;5.50;4.33;;;9.80;99.90;;;;;;5037762;28;20649;-54
2022/02/10 05:43:45;;;;;;;5.23;3.40;;;9.80;99.90;;;;;;5016142;28;20455;-49
2022/02/10 05:46:17;;;;;;;7.03;4.60;;;9.90;99.90;;;;;;5037457;28;20476;-53
2022/02/10 05:52:07;;;;;;;4.83;3.20;;;9.80;99.90;;;;;;5015573;28;20452;-54
2022/02/10 05:54:48;;;;;;;5.30;4.07;;;9.80;99.90;;;;;;5037423;28;20442;-52
2022/02/10 05:57:30;;;;;;;5.83;3.97;;;9.90;99.90;;;;;;5037444;28;20449;-51
2022/02/10 06:52:28;;;;;;;6.10;4.17;;;9.60;99.90;;;;;;5196093;27;20424;-52
2022/02/10 06:55:05;;;;;;;7.80;5.00;;;9.50;99.90;;;;;;5200414;27;20454;-55
2022/02/10 06:58:10;;;;;;;5.53;3.60;;;9.50;99.90;;;;;;5199995;27;20453;-52
2022/02/10 07:06:30;;;;;;;7.23;4.53;;;9.40;99.90;;;;;;5117484;27;20568;-54
2022/02/10 07:09:15;;;;;;;6.00;4.00;;;9.40;99.90;;;;;;5118447;28;20542;-54
2022/02/10 07:43:04;;;;;;;8.20;5.57;;;9.40;99.90;;;;;;5115832;28;20420;-54
2022/02/10 07:48:31;;;;;;;8.13;4.67;;;9.80;99.90;;;;;;5116930;28;20456;-66
2022/02/10 07:59:37;;;;;;;7.97;4.67;;;9.70;99.90;;;;;;5115612;28;20837;-65
2022/02/10 08:25:55;;;;;;;7.77;5.10;;;9.70;99.90;;;;;;5111878;28;20797;-63
2022/02/10 08:57:15;;;;;;;9.73;5.40;;;10.30;99.90;;;;;;5084425;28;20453;-63
2022/02/10 09:00:02;;;;;;;10.50;5.00;;;10.30;99.90;;;;;;5102050;28;20473;-63
2022/02/10 09:05:33;;;;;;;8.53;5.80;;;10.40;99.90;;;;;;5083085;28;20495;-62
2022/02/10 09:08:43;;;;;;;7.40;4.97;;;10.50;99.90;;;;;;5081351;28;20446;-62
2022/02/10 09:14:25;;;;;;;8.03;5.40;;;10.60;99.90;;;;;;5080502;28;20415;-63
2022/02/10 09:18:09;;;;;;;6.97;4.43;;;10.70;99.90;;;;;;5082794;28;20419;-62
2022/02/10 09:56:16;;;;;;;5.63;3.97;;;11.10;99.90;;;;;;5078856;28;20473;-64
2022/02/10 09:59:04;;;;;;;7.77;4.83;;;11.10;99.90;;;;;;5078794;28;20872;-61
2022/02/10 10:01:39;;;;;;;7.63;4.90;;;11.10;99.90;;;;;;5080280;28;20435;-61
2022/02/10 10:04:12;;;;;;;5.33;3.23;;;11.10;99.90;;;;;;5080300;28;20463;-64
2022/02/10 10:07:01;;;;;;;5.00;4.30;;;11.10;99.90;;;;;;5080410;28;20869;-63
2022/02/10 10:09:38;;;;;;;12.23;5.43;;;11.10;99.90;;;;;;5080279;28;20475;-63
2022/02/10 10:15:14;;;;;;;7.27;4.13;;;11.20;99.90;;;;;;5080089;28;20423;-64
2022/02/10 10:18:07;;;;;;;8.23;4.93;;;11.20;99.90;;;;;;5079993;28;20533;-63
2022/02/10 10:21:02;;;;;;;8.27;4.47;;;11.30;99.90;;;;;;5083179;28;20562;-61
2022/02/10 10:23:44;;;;;;;6.90;4.80;;;11.40;99.90;;;;;;5083397;28;20441;-64
2022/02/10 10:26:35;;;;;;;6.87;4.47;;;11.30;99.90;;;;;;5082083;28;20475;-65
2022/02/10 10:51:38;;;;;;;9.43;4.70;;;11.50;99.90;;;;;;5097486;28;20437;-57
2022/02/10 10:54:14;;;;;;;7.53;4.53;;;11.40;99.90;;;;;;5099637;28;20441;-56
2022/02/10 10:56:44;;;;;;;6.80;4.60;;;11.30;99.90;;;;;;5099321;28;20446;-60
2022/02/10 10:59:33;;;;;;;7.70;4.97;;;11.30;99.90;;;;;;5098637;28;20450;-60
2022/02/10 11:39:36;;;;;;;9.27;3.83;;;12.00;99.90;;;;;;5077325;28;20433;-60
2022/02/10 14:11:12;;;;;;;1.37;0.90;;;9.50;99.90;;;;;;5096086;28;20429;-58
2022/02/10 14:13:39;;;;;;;1.40;1.10;;;9.00;99.90;;;;;;5095328;28;20466;-59
2022/02/10 14:16:30;;;;;;;2.20;1.50;;;8.70;99.90;;;;;;5096238;28;20466;-60
2022/02/10 14:19:11;;;;;;;2.17;1.10;;;8.50;99.90;;;;;;5096845;28;20473;-59
2022/02/10 14:21:46;;;;;;;1.67;0.97;;;8.30;99.90;;;;;;5097211;28;20965;-61
2022/02/10 14:27:00;;;;;;;5.43;1.10;;;7.90;99.90;;;;;;5095770;28;20611;-60
2022/02/10 14:29:27;;;;;;;2.20;1.10;;;7.80;99.90;;;;;;5095890;28;20460;-59
2022/02/10 14:31:55;;;;;;;1.97;0.80;;;7.80;99.90;;;;;;5096095;28;20464;-58
2022/02/10 14:34:27;;;;;;;3.93;1.60;;;7.80;99.90;;;;;;5096160;28;20459;-61
2022/02/10 14:37:12;;;;;;;1.67;1.00;;;7.80;99.90;;;;;;5096396;28;20464;-58
2022/02/10 15:52:30;;;;;;;1.90;1.40;;;7.70;99.90;;;;;;5119529;28;20445;-54
2022/02/10 15:55:20;;;;;;;2.13;1.33;;;7.80;99.90;;;;;;5118770;28;20471;-59
2022/02/10 16:11:52;;;;;;;4.00;1.60;;;7.70;99.90;;;;;;5118096;28;20473;-57
2022/02/10 16:17:05;;;;;;;2.33;1.30;;;7.70;99.90;;;;;;5104778;28;20496;-53
2022/02/10 16:19:33;;;;;;;1.80;1.17;;;7.70;99.90;;;;;;5117643;28;20414;-58
2022/02/10 16:22:07;;;;;;;1.97;1.37;;;7.60;99.90;;;;;;5117539;28;20501;-53
2022/02/10 16:24:37;;;;;;;3.00;1.33;;;7.60;99.90;;;;;;5117798;28;20463;-55
2022/02/10 16:27:15;;;;;;;2.70;1.10;;;7.60;99.90;;;;;;5117326;28;20523;-55
2022/02/10 16:29:43;;;;;;;2.53;1.40;;;7.60;99.90;;;;;;5117712;28;20458;-51
2022/02/10 16:32:11;;;;;;;2.43;1.47;;;7.50;99.90;;;;;;5117800;28;20429;-53
2022/02/10 16:34:40;;;;;;;1.80;1.20;;;7.40;99.90;;;;;;5117207;28;20456;-58
2022/02/10 16:37:09;;;;;;;1.70;0.90;;;7.40;99.90;;;;;;5117348;28;20427;-54
2022/02/10 16:39:36;;;;;;;1.57;1.40;;;7.30;99.90;;;;;;5117287;28;20531;-59
2022/02/10 16:42:05;;;;;;;1.63;1.00;;;7.30;99.90;;;;;;5117909;28;20476;-60
2022/02/10 16:44:32;;;;;;;1.67;1.13;;;7.30;99.90;;;;;;5117637;28;20439;-54
2022/02/10 16:47:00;;;;;;;2.40;1.23;;;7.30;99.90;;;;;;5117913;28;20474;-54
2022/02/10 16:49:28;;;;;;;1.20;0.87;;;7.20;99.90;;;;;;5118170;28;20444;-51
2022/02/10 16:51:55;;;;;;;3.20;1.43;;;7.20;99.90;;;;;;5117622;28;20458;-54
2022/02/10 16:54:28;;;;;;;2.40;1.20;;;7.20;99.90;;;;;;5117518;28;20476;-55
2022/02/10 16:57:02;;;;;;;1.70;1.17;;;7.20;99.90;;;;;;5118411;28;20431;-60
2022/02/10 17:02:46;;;;;;;3.87;1.60;;;7.30;99.90;;;;;;5114757;28;20455;-60
2022/02/10 17:19:27;;;;;;;2.57;1.40;;;7.20;99.90;;;;;;5117032;28;20477;-63
2022/02/10 17:27:38;;;;;;;2.07;1.77;;;7.10;99.90;;;;;;5079647;28;20480;-58
2022/02/10 17:33:09;;;;;;;2.47;1.67;;;7.00;99.90;;;;;;5079516;28;20453;-59
2022/02/10 17:36:03;;;;;;;2.83;1.90;;;7.10;99.90;;;;;;5116007;28;20419;-51
2022/02/10 17:44:14;;;;;;;5.70;1.93;;;7.10;99.90;;;;;;5104689;28;20424;-57
2022/02/10 17:46:53;;;;;;;3.27;2.20;;;7.20;99.90;;;;;;5115429;28;20457;-56
2022/02/10 17:52:13;;;;;;;2.87;1.73;;;7.10;99.90;;;;;;5114441;28;20440;-53
2022/02/10 17:54:43;;;;;;;4.53;2.30;;;7.10;99.90;;;;;;5115643;28;20473;-48
2022/02/10 17:57:12;;;;;;;2.37;1.60;;;7.10;99.90;;;;;;5115528;28;20442;-58
2022/02/10 17:59:39;;;;;;;3.30;2.50;;;7.10;99.90;;;;;;5115678;28;20454;-56
2022/02/10 18:02:06;;;;;;;5.80;2.03;;;7.10;99.90;;;;;;5115562;28;20436;-56
2022/02/10 18:04:33;;;;;;;5.27;2.33;;;7.20;99.90;;;;;;5115207;28;20483;-52
2022/02/10 18:07:00;;;;;;;3.60;2.03;;;7.20;99.90;;;;;;5115103;28;20486;-54
2022/02/10 18:15:40;;;;;;;3.87;2.70;;;7.10;99.90;;;;;;5111926;28;20314;-56
2022/02/10 18:18:17;;;;;;;3.17;2.03;;;7.10;99.90;;;;;;5111610;28;20468;-53
2022/02/10 18:20:50;;;;;;;4.80;2.70;;;7.10;99.90;;;;;;5111555;28;20433;-53
2022/02/10 18:23:21;;;;;;;2.40;1.90;;;7.10;99.90;;;;;;5111668;28;20473;-52
2022/02/10 18:25:59;;;;;;;4.43;2.80;;;7.20;99.90;;;;;;5110988;28;20449;-55
2022/02/10 18:28:35;;;;;;;2.97;2.20;;;7.20;99.90;;;;;;5112438;28;20533;-59
2022/02/10 19:07:04;;;;;;;2.93;1.77;;;7.30;99.90;;;;;;5091289;28;20441;-62
2022/02/10 19:09:35;;;;;;;2.10;1.53;;;7.30;99.90;;;;;;5091846;28;20558;-58
2022/02/10 19:12:05;;;;;;;3.10;1.90;;;7.30;99.90;;;;;;5091185;28;20445;-62
2022/02/10 19:14:36;;;;;;;3.00;2.17;;;7.30;99.90;;;;;;5091184;28;20487;-59
2022/02/10 19:17:04;;;;;;;4.80;2.00;;;7.30;99.90;;;;;;5091169;28;20919;-56
2022/02/10 19:19:32;;;;;;;2.30;1.60;;;7.30;99.90;;;;;;5091010;28;20939;-58
2022/02/10 19:22:00;;;;;;;4.77;1.83;;;7.30;99.90;;;;;;5090945;28;20524;-59
2022/02/10 19:24:27;;;;;;;3.63;1.90;;;7.30;99.90;;;;;;5091029;28;20514;-57
2022/02/10 19:26:53;;;;;;;5.47;2.10;;;7.20;99.90;;;;;;5077046;28;20494;-59
2022/02/10 19:29:21;;;;;;;9.60;3.20;;;7.20;99.90;;;;;;5077470;28;20451;-57
2022/02/10 19:31:50;;;;;;;2.30;1.83;;;7.20;99.90;;;;;;5077506;28;20464;-59
2022/02/10 19:34:17;;;;;;;4.23;1.33;;;7.20;99.90;;;;;;5077445;28;20515;-61
2022/02/10 19:36:46;;;;;;;3.00;1.93;;;7.20;99.90;;;;;;5078254;28;20486;-61
2022/02/10 19:39:19;;;;;;;2.57;1.77;;;7.10;99.90;;;;;;5077457;28;20448;-58
2022/02/10 19:41:49;;;;;;;4.17;2.03;;;7.10;99.90;;;;;;5077198;28;20478;-59
2022/02/10 19:44:17;;;;;;;2.27;1.47;;;7.10;99.90;;;;;;5077377;28;20445;-63
2022/02/10 19:46:44;;;;;;;3.40;2.40;;;7.10;99.90;;;;;;5077695;28;20519;-55
2022/02/10 19:49:18;;;;;;;8.43;7.23;;;7.00;99.90;;;;;;5089371;28;20523;-58
2022/02/10 19:51:45;;;;;;;3.40;2.37;;;7.00;99.90;;;;;;5091783;28;20427;-57
2022/02/10 19:54:14;;;;;;;28.87;20.77;;;7.00;99.90;;;;;;5091166;28;20494;-59
2022/02/10 19:56:42;;;;;;;4.70;2.70;;;6.90;99.90;;;;;;5091110;28;20469;-59
2022/02/10 19:59:15;;;;;;;8.37;4.37;;;7.20;99.90;;;;;;5091113;28;20476;-53
2022/02/10 20:01:41;;;;;;;10.37;5.80;;;7.30;99.90;;;;;;5090476;28;20468;-58
2022/02/10 20:04:10;;;;;;;6.70;4.03;;;7.30;99.90;;;;;;5091056;28;20461;-60
2022/02/10 20:06:37;;;;;;;7.13;2.87;;;7.30;99.90;;;;;;5079560;28;20787;-56
2022/02/10 20:09:05;;;;;;;7.93;5.00;;;7.30;99.90;;;;;;5075702;28;20933;-55
2022/02/10 20:11:33;;;;;;;7.27;3.67;;;7.20;99.90;;;;;;5075607;28;20563;-60
2022/02/10 20:14:00;;;;;;;6.67;2.67;;;7.30;99.90;;;;;;5076544;28;20489;-55
2022/02/10 20:16:27;;;;;;;5.33;2.67;;;7.20;99.90;;;;;;5076499;28;20471;-60
2022/02/10 20:18:54;;;;;;;4.67;3.03;;;7.20;99.90;;;;;;5076384;28;20451;-62
2022/02/10 20:21:21;;;;;;;6.00;3.20;;;7.20;99.90;;;;;;5076283;28;20454;-65
2022/02/10 20:23:48;;;;;;;6.50;3.07;;;7.10;99.90;;;;;;5076354;28;20463;-58
2022/02/10 20:26:15;;;;;;;7.30;4.70;;;7.20;99.90;;;;;;5076524;28;20518;-55
2022/02/10 20:28:44;;;;;;;8.43;4.50;;;7.20;99.90;;;;;;5076200;28;20787;-60
2022/02/10 20:31:12;;;;;;;7.90;3.70;;;7.20;99.90;;;;;;5076485;28;20857;-59
2022/02/10 20:33:39;;;;;;;3.97;2.47;;;7.20;99.90;;;;;;5076395;28;20463;-65
2022/02/10 20:36:07;;;;;;;8.70;4.50;;;7.10;99.90;;;;;;5075951;28;20464;-59
2022/02/10 20:38:38;;;;;;;6.90;3.67;;;7.20;99.90;;;;;;5075545;28;20861;-64
2022/02/10 20:41:08;;;;;;;6.60;3.47;;;7.20;99.90;;;;;;5076022;28;20447;-59
2022/02/10 20:43:36;;;;;;;5.80;3.33;;;7.20;99.90;;;;;;5076071;28;20448;-57
2022/02/10 20:46:07;;;;;;;6.83;2.70;;;7.20;99.90;;;;;;5076434;28;20452;-60
2022/02/10 20:48:36;;;;;;;6.23;3.70;;;7.10;99.90;;;;;;5076540;28;20439;-59
2022/02/10 20:51:06;;;;;;;13.50;3.60;;;7.10;99.90;;;;;;5076465;28;20480;-62
2022/02/10 20:53:36;;;;;;;8.27;4.20;;;7.10;99.90;;;;;;5076940;28;20604;-58
2022/02/10 20:56:04;;;;;;;5.63;3.47;;;7.10;99.90;;;;;;5076157;28;20492;-58
2022/02/10 20:58:32;;;;;;;7.53;4.40;;;7.10;99.90;;;;;;5075784;28;20453;-56
2022/02/10 21:01:01;;;;;;;9.70;4.93;;;7.10;99.90;;;;;;5075732;28;20450;-58
2022/02/10 21:03:33;;;;;;;8.33;4.50;;;7.10;99.90;;;;;;5075716;28;20788;-59
2022/02/10 21:06:07;;;;;;;10.00;3.93;;;7.10;99.90;;;;;;5075688;28;20443;-53
2022/02/10 21:08:41;;;;;;;7.17;4.30;;;7.10;99.90;;;;;;5076437;28;20440;-62
2022/02/10 21:11:09;;;;;;;7.53;3.77;;;7.10;99.90;;;;;;5076377;28;20439;-57
2022/02/10 21:13:36;;;;;;;10.73;5.67;;;7.10;99.90;;;;;;5076177;28;20482;-63
2022/02/10 21:16:03;;;;;;;8.10;4.70;;;7.10;99.90;;;;;;5076855;28;20465;-56
2022/02/10 21:18:31;;;;;;;17.67;8.40;;;7.20;99.90;;;;;;5075438;28;20472;-58
2022/02/10 21:21:01;;;;;;;12.20;4.90;;;7.20;99.90;;;;;;5074977;28;20469;-57
2022/02/10 21:23:32;;;;;;;10.47;5.70;;;7.20;99.90;;;;;;5076282;28;20445;-55
2022/02/10 21:26:01;;;;;;;9.90;5.60;;;7.20;99.90;;;;;;5076538;28;20448;-57
2022/02/10 21:28:30;;;;;;;11.10;5.80;;;7.20;99.90;;;;;;5075226;28;20449;-56
2022/02/10 21:31:01;;;;;;;11.80;5.53;;;7.20;99.90;;;;;;5075766;28;20453;-59
2022/02/10 21:33:42;;;;;;;8.10;4.60;;;7.20;99.90;;;;;;5075263;28;20425;-58
2022/02/10 21:39:24;;;;;;;9.50;5.50;;;7.20;99.90;;;;;;5075068;28;20427;-58
2022/02/10 21:56:32;;;;;;;6.27;4.00;;;6.90;99.90;;;;;;5074724;28;20968;-55
2022/02/10 22:05:32;;;;;;;8.53;3.80;;;6.90;99.90;;;;;;5076951;28;20438;-63
2022/02/10 22:10:29;;;;;;;9.27;4.77;;;7.00;99.90;;;;;;5073801;28;20472;-57
2022/02/10 22:18:33;;;;;;;6.60;3.40;;;6.80;99.90;;;;;;5074576;28;20406;-55
2022/02/10 22:21:02;;;;;;;6.77;3.43;;;6.80;99.90;;;;;;5076613;28;20480;-63
2022/02/10 22:23:33;;;;;;;3.77;2.23;;;6.60;99.90;;;;;;5074995;28;20451;-55
2022/02/10 22:26:05;;;;;;;4.50;2.50;;;6.50;99.90;;;;;;5074501;28;20501;-58
2022/02/10 22:28:42;;;;;;;5.97;2.00;;;6.40;99.90;;;;;;5074381;28;20914;-57
2022/02/10 22:31:23;;;;;;;3.77;2.60;;;6.20;99.90;;;;;;5074401;28;20443;-57
2022/02/10 22:34:00;;;;;;;5.00;3.10;;;6.00;99.90;;;;;;5074489;28;20444;-60
2022/02/10 22:36:27;;;;;;;3.90;2.27;;;5.90;99.90;;;;;;5075074;28;20476;-59
2022/02/10 22:38:59;;;;;;;2.93;2.40;;;5.80;99.90;;;;;;5076199;28;20488;-61
2022/02/10 22:41:28;;;;;;;2.43;1.50;;;5.70;99.90;;;;;;5076985;28;20461;-57
2022/02/10 22:43:55;;;;;;;3.00;1.67;;;5.60;99.90;;;;;;5074452;28;20475;-57
2022/02/10 22:46:22;;;;;;;3.47;1.40;;;5.50;99.90;;;;;;5076114;28;20442;-48
2022/02/10 22:48:51;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;5077848;28;20945;-45
2022/02/10 22:51:19;;;;;;;7.40;1.50;;;5.30;99.90;;;;;;5081111;28;20460;-41
2022/02/10 22:53:46;;;;;;;2.73;0.90;;;5.20;99.90;;;;;;5081461;28;20517;-49
2022/02/10 22:56:18;;;;;;;2.43;1.20;;;5.10;99.90;;;;;;5078721;28;20578;-47
2022/02/10 22:58:47;;;;;;;2.10;1.47;;;5.10;99.90;;;;;;5077542;28;20447;-44
2022/02/10 23:01:15;;;;;;;1.43;1.07;;;5.10;99.90;;;;;;5080310;28;20748;-44
2022/02/10 23:03:42;;;;;;;1.77;0.93;;;5.10;99.90;;;;;;5081292;28;20450;-45
2022/02/10 23:06:11;;;;;;;4.10;1.10;;;5.20;99.90;;;;;;5081553;28;20468;-47
2022/02/10 23:08:38;;;;;;;2.13;1.20;;;5.20;99.90;;;;;;5081168;28;20446;-49
2022/02/10 23:11:06;;;;;;;1.37;1.20;;;5.20;99.90;;;;;;5081086;28;20475;-46
2022/02/10 23:13:35;;;;;;;0.90;0.70;;;5.30;99.90;;;;;;5081368;28;20474;-48
2022/02/10 23:16:05;;;;;;;2.30;1.20;;;5.30;99.90;;;;;;5080844;28;20923;-49
2022/02/10 23:18:33;;;;;;;3.13;1.10;;;5.30;99.90;;;;;;5084534;28;20496;-46
2022/02/10 23:21:03;;;;;;;3.67;1.47;;;5.40;99.90;;;;;;5085109;28;20459;-48
2022/02/10 23:23:31;;;;;;;1.53;1.43;;;5.40;99.90;;;;;;5051467;28;20468;-46
2022/02/10 23:26:00;;;;;;;1.63;1.00;;;5.40;99.90;;;;;;5041030;28;20526;-48
2022/02/10 23:28:29;;;;;;;4.50;1.33;;;5.40;99.90;;;;;;5045007;28;20468;-45
2022/02/10 23:30:57;;;;;;;1.90;1.20;;;5.40;99.90;;;;;;5060487;28;20443;-45
2022/02/10 23:33:28;;;;;;;1.53;1.10;;;5.40;99.90;;;;;;5058558;28;20461;-44
2022/02/10 23:38:57;;;;;;;1.60;1.10;;;5.40;99.90;;;;;;5060813;28;20429;-49
2022/02/10 23:44:13;;;;;;;2.77;1.23;;;5.50;99.90;;;;;;5040385;28;20427;-44
2022/02/10 23:46:41;;;;;;;1.20;1.00;;;5.50;99.90;;;;;;5049119;28;20452;-44
2022/02/10 23:49:12;;;;;;;5.73;1.10;;;5.50;99.90;;;;;;5039207;28;20452;-48
2022/02/10 23:51:46;;;;;;;2.20;1.17;;;5.40;99.90;;;;;;5038867;28;20425;-47
2022/02/10 23:54:13;;;;;;;1.63;0.80;;;5.50;99.90;;;;;;5053106;28;20948;-43
2022/02/10 23:56:45;;;;;;;2.50;1.70;;;5.50;99.90;;;;;;5058069;28;20998;-46
2022/02/10 23:59:18;;;;;;;1.57;1.17;;;5.50;99.90;;;;;;5058550;28;20464;-44
