Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:40;;;;;;;2.53;1.10;;;;;;;;;;4963609;28;20516;-71
2021/12/28 00:04:25;;;;;;;3.40;1.38;;;;;;;;;;4976641;28;20026;-62
2021/12/28 00:07:10;;;;;;;1.83;1.00;;;;;;;;;;4977316;28;20023;-71
2021/12/28 00:09:56;;;;;;;3.50;1.10;;;;;;;;;;4976618;28;20242;-67
2021/12/28 00:12:41;;;;;;;5.00;1.42;;;;;;;;;;4962303;28;20035;-69
2021/12/28 00:18:12;;;;;;;5.15;1.35;;;;;;;;;;4976859;28;20029;-67
2021/12/28 00:20:58;;;;;;;5.43;1.63;;;;;;;;;;4976132;28;20019;-68
2021/12/28 00:23:43;;;;;;;4.80;1.67;;;;;;;;;;4977164;28;20037;-64
2021/12/28 00:26:28;;;;;;;3.50;1.60;;;;;;;;;;4979117;28;20030;-68
2021/12/28 00:29:13;;;;;;;1.48;1.13;;;;;;;;;;4980198;28;20022;-68
2021/12/28 00:31:59;;;;;;;6.20;1.40;;;;;;;;;;4967176;28;20426;-67
2021/12/28 00:34:44;;;;;;;5.72;1.77;;;;;;;;;;4975752;28;20061;-66
2021/12/28 00:37:29;;;;;;;3.92;1.40;;;;;;;;;;4976573;28;20018;-67
2021/12/28 00:40:15;;;;;;;4.93;1.30;;;;;;;;;;4975843;28;20027;-67
2021/12/28 00:43:01;;;;;;;3.95;1.40;;;;;;;;;;4976560;28;20498;-72
2021/12/28 00:45:47;;;;;;;6.40;1.70;;;;;;;;;;4975732;28;20612;-66
2021/12/28 00:48:33;;;;;;;5.15;1.50;;;;;;;;;;4989729;28;20015;-66
2021/12/28 00:51:18;;;;;;;8.07;1.40;;;;;;;;;;4961938;28;20022;-67
2021/12/28 00:54:03;;;;;;;7.00;2.00;;;;;;;;;;4975821;28;20030;-66
2021/12/28 00:56:49;;;;;;;5.97;1.40;;;;;;;;;;4962009;28;20026;-66
2021/12/28 00:59:37;;;;;;;8.15;1.60;;;;;;;;;;4973289;28;20085;-65
2021/12/28 01:02:22;;;;;;;3.78;1.45;;;;;;;;;;4966234;28;20085;-71
2021/12/28 01:05:08;;;;;;;5.30;1.48;;;;;;;;;;4969580;28;20026;-68
2021/12/28 01:07:56;;;;;;;7.03;1.40;;;;;;;;;;4988456;28;20389;-66
2021/12/28 01:10:45;;;;;;;3.42;1.30;;;;;;;;;;4975618;28;20041;-66
2021/12/28 01:13:30;;;;;;;4.82;1.48;;;;;;;;;;4968151;28;20097;-66
2021/12/28 01:16:15;;;;;;;4.50;1.48;;;;;;;;;;4974759;28;20036;-65
2021/12/28 01:19:01;;;;;;;4.60;1.70;;;;;;;;;;4974244;28;20026;-67
2021/12/28 01:21:46;;;;;;;4.72;1.67;;;;;;;;;;4974718;28;20076;-71
2021/12/28 01:24:31;;;;;;;5.63;1.80;;;;;;;;;;4989021;28;20027;-71
2021/12/28 01:27:17;;;;;;;8.32;1.58;;;;;;;;;;4969037;28;20062;-74
2021/12/28 01:30:03;;;;;;;9.75;1.85;;;;;;;;;;4976129;28;20113;-71
2021/12/28 01:32:49;;;;;;;7.28;1.75;;;;;;;;;;4980952;28;20052;-71
2021/12/28 01:35:34;;;;;;;3.85;1.60;;;;;;;;;;4975680;28;20068;-71
2021/12/28 01:38:20;;;;;;;7.30;1.50;;;;;;;;;;4974366;28;20038;-62
2021/12/28 01:41:09;;;;;;;4.47;1.25;;;;;;;;;;4975248;28;20485;-69
2021/12/28 01:43:59;;;;;;;4.75;1.75;;;;;;;;;;4975043;28;20031;-66
2021/12/28 01:46:44;;;;;;;;;;;;;;;;;;4976258;28;20065;-68
2021/12/28 01:49:29;;;;;;;6.07;1.95;;;;;;;;;;4974892;28;19916;-66
2021/12/28 01:52:14;;;;;;;6.80;1.80;;;;;;;;;;4975274;28;20118;-67
2021/12/28 01:54:59;;;;;;;5.18;1.70;;;;;;;;;;4969745;28;20053;-70
2021/12/28 01:57:45;;;;;;;9.07;2.08;;;;;;;;;;4974489;28;20389;-67
2021/12/28 02:00:30;;;;;;;6.03;2.25;;;;;;;;;;4975243;28;20022;-62
2021/12/28 02:03:17;;;;;;;4.93;1.92;;;;;;;;;;4979941;28;20552;-61
2021/12/28 02:06:03;;;;;;;6.13;1.58;;;;;;;;;;4963259;28;20393;-60
2021/12/28 02:08:48;;;;;;;7.05;2.10;;;;;;;;;;4973991;28;20022;-62
2021/12/28 02:11:34;;;;;;;7.38;2.17;;;;;;;;;;4968470;28;20494;-61
2021/12/28 02:14:21;;;;;;;6.10;2.13;;;;;;;;;;4983672;28;20418;-64
2021/12/28 02:17:06;;;;;;;7.93;2.10;;;;;;;;;;4988603;28;20034;-69
2021/12/28 02:19:51;;;;;;;10.95;2.00;;;;;;;;;;4987662;28;20077;-68
2021/12/28 02:22:36;;;;;;;8.25;2.38;;;;;;;;;;4988689;28;20034;-66
2021/12/28 02:25:22;;;;;;;4.47;1.83;;;;;;;;;;4987797;28;20085;-65
2021/12/28 02:28:09;;;;;;;9.35;2.13;;;;;;;;;;4988244;28;20038;-65
2021/12/28 02:30:56;;;;;;;7.25;2.53;;;;;;;;;;4987550;28;20061;-69
2021/12/28 02:33:42;;;;;;;4.55;1.30;;;;;;;;;;4974383;28;20501;-71
2021/12/28 02:36:27;;;;;;;7.30;2.10;;;;;;;;;;4984266;28;20141;-69
2021/12/28 02:39:12;;;;;;;5.22;1.55;;;;;;;;;;4978362;28;20494;-68
2021/12/28 02:41:58;;;;;;;6.43;2.08;;;;;;;;;;4959168;28;20027;-67
2021/12/28 02:44:43;;;;;;;6.95;1.77;;;;;;;;;;4977119;28;20026;-67
2021/12/28 02:47:30;;;;;;;11.05;2.15;;;;;;;;;;4992230;28;20034;-66
2021/12/28 02:50:18;;;;;;;6.13;1.67;;;;;;;;;;4977893;28;20025;-67
2021/12/28 02:53:03;;;;;;;9.05;1.75;;;;;;;;;;4978415;28;20397;-68
2021/12/28 02:55:48;;;;;;;10.10;2.47;;;;;;;;;;4977220;28;20117;-68
2021/12/28 02:58:36;;;;;;;8.95;2.60;;;;;;;;;;4978279;28;20539;-71
2021/12/28 03:01:26;;;;;;;6.32;2.10;;;;;;;;;;4977689;28;20108;-70
2021/12/28 03:04:11;;;;;;;5.35;2.03;;;;;;;;;;4967121;28;20050;-69
2021/12/28 03:06:57;;;;;;;8.38;2.00;;;;;;;;;;4962366;28;20022;-69
2021/12/28 03:09:42;;;;;;;11.32;2.33;;;;;;;;;;4961151;28;20540;-70
2021/12/28 03:12:27;;;;;;;7.35;2.33;;;;;;;;;;4974228;28;20481;-69
2021/12/28 03:15:13;;;;;;;9.23;1.90;;;;;;;;;;4978599;28;20150;-67
2021/12/28 03:17:59;;;;;;;11.85;2.25;;;;;;;;;;4977629;28;20045;-67
2021/12/28 03:20:44;;;;;;;6.45;2.22;;;;;;;;;;4964557;28;20089;-67
2021/12/28 03:23:30;;;;;;;7.80;1.90;;;;;;;;;;4991917;28;20033;-68
2021/12/28 03:26:15;;;;;;;8.77;1.92;;;;;;;;;;4990940;28;20030;-67
2021/12/28 03:29:01;;;;;;;9.25;2.28;;;;;;;;;;4991340;28;20019;-62
2021/12/28 03:31:47;;;;;;;16.20;3.38;;;;;;;;;;5004182;28;20088;-70
2021/12/28 03:34:32;;;;;;;7.38;2.42;;;;;;;;;;4964528;28;20080;-69
2021/12/28 03:37:17;;;;;;;7.95;2.53;;;;;;;;;;4976986;28;20072;-69
2021/12/28 03:40:04;;;;;;;10.00;2.40;;;;;;;;;;4985706;28;20022;-71
2021/12/28 03:42:49;;;;;;;9.68;3.25;;;;;;;;;;4976946;28;20039;-69
2021/12/28 03:45:35;;;;;;;8.93;2.30;;;;;;;;;;4991056;28;20038;-65
2021/12/28 03:48:20;;;;;;;9.13;2.25;;;;;;;;;;4990498;28;20127;-69
2021/12/28 03:51:06;;;;;;;6.25;2.15;;;;;;;;;;4991031;28;20057;-67
2021/12/28 03:53:51;;;;;;;7.07;2.83;;;;;;;;;;4989791;28;20493;-67
2021/12/28 03:56:36;;;;;;;6.88;2.17;;;;;;;;;;4991247;28;20065;-66
2021/12/28 03:59:22;;;;;;;10.15;2.10;;;;;;;;;;4976665;28;20038;-66
2021/12/28 04:02:07;;;;;;;8.80;2.45;;;;;;;;;;4977442;28;20169;-66
2021/12/28 04:04:53;;;;;;;8.95;2.35;;;;;;;;;;4976845;28;20034;-65
2021/12/28 04:07:38;;;;;;;9.77;2.42;;;;;;;;;;4977250;28;20045;-71
2021/12/28 04:10:48;;;;;;;8.02;3.03;;;;;;;;;;4959943;28;20042;-71
2021/12/28 04:13:29;;;;;;;11.85;2.63;;;;;;;;;;4968498;28;20035;-70
2021/12/28 04:16:16;;;;;;;16.10;3.25;;;;;;;;;;4977156;28;20019;-70
2021/12/28 04:19:04;;;;;;;18.30;3.28;;;;;;;;;;4976358;28;20427;-72
2021/12/28 04:21:49;;;;;;;9.20;2.15;;;;;;;;;;4990460;28;20029;-71
2021/12/28 04:24:34;;;;;;;12.98;2.38;;;;;;;;;;4976115;28;20050;-63
2021/12/28 04:27:19;;;;;;;10.70;3.83;;;;;;;;;;4976882;28;20061;-71
2021/12/28 04:30:06;;;;;;;9.13;2.42;;;;;;;;;;4962968;28;20026;-70
2021/12/28 04:32:51;;;;;;;7.93;2.38;;;;;;;;;;4983234;28;20490;-71
2021/12/28 04:35:36;;;;;;;8.23;2.58;;;;;;;;;;4962560;28;20034;-70
2021/12/28 04:38:22;;;;;;;8.35;2.00;;;;;;;;;;4976649;28;20031;-70
2021/12/28 04:41:08;;;;;;;8.55;2.20;;;;;;;;;;4975880;28;20065;-72
2021/12/28 04:43:53;;;;;;;6.82;2.08;;;;;;;;;;4984597;28;20086;-63
2021/12/28 04:46:39;;;;;;;11.00;2.90;;;;;;;;;;4976281;28;20026;-62
2021/12/28 04:49:27;;;;;;;14.55;3.58;;;;;;;;;;4975744;28;20030;-63
2021/12/28 04:52:12;;;;;;;14.30;3.83;;;;;;;;;;4975960;28;20030;-65
2021/12/28 04:54:58;;;;;;;15.68;2.72;;;;;;;;;;4989237;28;20057;-63
2021/12/28 04:57:44;;;;;;;10.20;2.58;;;;;;;;;;4976206;28;20072;-66
2021/12/28 05:00:29;;;;;;;14.48;2.97;;;;;;;;;;4988978;28;20054;-72
2021/12/28 05:03:15;;;;;;;8.93;2.67;;;;;;;;;;4983710;28;20023;-73
2021/12/28 05:06:00;;;;;;;10.75;2.90;;;;;;;;;;4979082;28;20031;-72
2021/12/28 05:08:46;;;;;;;8.40;2.45;;;;;;;;;;4989370;28;20096;-75
2021/12/28 05:11:32;;;;;;;10.55;2.85;;;;;;;;;;4988746;28;20034;-75
2021/12/28 05:14:18;;;;;;;11.45;2.58;;;;;;;;;;4990906;28;20037;-74
2021/12/28 05:17:04;;;;;;;7.20;2.65;;;;;;;;;;4980335;28;20092;-73
2021/12/28 05:19:49;;;;;;;9.15;2.70;;;;;;;;;;4976374;28;20025;-71
2021/12/28 05:22:34;;;;;;;12.05;2.75;;;;;;;;;;4961187;28;20041;-70
2021/12/28 05:25:19;;;;;;;12.57;2.90;;;;;;;;;;4975594;28;20390;-68
2021/12/28 05:28:05;;;;;;;11.90;3.30;;;;;;;;;;4975162;28;20034;-69
2021/12/28 05:30:50;;;;;;;10.30;2.25;;;;;;;;;;4989169;28;20509;-67
2021/12/28 05:33:36;;;;;;;5.15;2.25;;;;;;;;;;4975202;28;20038;-68
2021/12/28 05:36:21;;;;;;;13.55;2.97;;;;;;;;;;4988155;28;20033;-68
2021/12/28 05:39:07;;;;;;;12.80;3.50;;;;;;;;;;4975569;28;20041;-71
2021/12/28 05:41:52;;;;;;;11.90;2.67;;;;;;;;;;4964508;28;20033;-68
2021/12/28 05:44:37;;;;;;;8.88;2.70;;;;;;;;;;4975806;28;20045;-68
2021/12/28 05:47:22;;;;;;;9.90;2.65;;;;;;;;;;4994367;28;20041;-72
2021/12/28 05:50:09;;;;;;;12.25;3.05;;;;;;;;;;4976060;28;20449;-72
2021/12/28 05:52:54;;;;;;;13.27;3.08;;;;;;;;;;4974750;28;20033;-69
2021/12/28 05:55:39;;;;;;;11.90;3.80;;;;;;;;;;4975625;28;20088;-62
2021/12/28 05:58:24;;;;;;;14.10;3.10;;;;;;;;;;4974936;28;20042;-70
2021/12/28 06:01:10;;;;;;;12.05;2.25;;;;;;;;;;4975640;28;20022;-69
2021/12/28 06:03:55;;;;;;;14.27;3.85;;;;;;;;;;4966652;28;20018;-68
2021/12/28 06:06:40;;;;;;;12.20;3.90;;;;;;;;;;4969561;28;20511;-69
2021/12/28 06:09:26;;;;;;;13.23;2.42;;;;;;;;;;4985782;28;20046;-68
2021/12/28 06:12:11;;;;;;;8.65;2.97;;;;;;;;;;4961586;28;20045;-72
2021/12/28 06:14:56;;;;;;;6.40;2.50;;;;;;;;;;4988520;28;20472;-73
2021/12/28 06:17:42;;;;;;;14.07;2.50;;;;;;;;;;4988087;28;20027;-71
2021/12/28 06:20:27;;;;;;;6.63;2.75;;;;;;;;;;4976729;28;20458;-70
2021/12/28 06:23:12;;;;;;;10.07;2.70;;;;;;;;;;4971335;28;20030;-71
2021/12/28 06:25:58;;;;;;;7.00;2.20;;;;;;;;;;4975162;28;20035;-71
2021/12/28 06:28:43;;;;;;;12.65;2.33;;;;;;;;;;4974148;28;20026;-72
2021/12/28 06:31:28;;;;;;;6.47;2.25;;;;;;;;;;4961855;28;20034;-63
2021/12/28 06:34:14;;;;;;;8.45;2.00;;;;;;;;;;4973868;28;20046;-69
2021/12/28 06:36:59;;;;;;;12.57;2.58;;;;;;;;;;4974881;28;20478;-70
2021/12/28 06:39:44;;;;;;;12.13;2.38;;;;;;;;;;4974580;28;20050;-68
2021/12/28 06:42:29;;;;;;;11.57;2.70;;;;;;;;;;4969598;28;20100;-67
2021/12/28 06:45:15;;;;;;;9.27;2.30;;;;;;;;;;4967654;28;20022;-68
2021/12/28 06:48:00;;;;;;;8.25;2.00;;;;;;;;;;4974812;28;20085;-71
2021/12/28 06:50:45;;;;;;;7.53;2.03;;;;;;;;;;4991040;28;20117;-73
2021/12/28 06:53:31;;;;;;;6.03;2.03;;;;;;;;;;4978073;28;20427;-64
2021/12/28 06:56:16;;;;;;;9.60;2.15;;;;;;;;;;4987518;28;20033;-62
2021/12/28 06:59:01;;;;;;;8.35;2.85;;;;;;;;;;4975428;28;20149;-63
2021/12/28 07:01:46;;;;;;;6.40;2.20;;;;;;;;;;4974434;28;20502;-63
2021/12/28 07:04:33;;;;;;;7.70;2.35;;;;;;;;;;4974061;28;20098;-63
2021/12/28 07:07:19;;;;;;;5.72;1.83;;;;;;;;;;4955271;28;20038;-62
2021/12/28 07:10:04;;;;;;;7.68;1.52;;;;;;;;;;4957871;28;20034;-63
2021/12/28 07:12:51;;;;;;;4.90;1.40;;;;;;;;;;4988614;28;20045;-73
2021/12/28 07:15:36;;;;;;;3.60;1.50;;;;;;;;;;4987367;28;20026;-72
2021/12/28 07:18:21;;;;;;;6.57;2.33;;;;;;;;;;4975009;28;20032;-73
2021/12/28 07:21:06;;;;;;;3.20;1.15;;;;;;;;;;4987731;28;20034;-72
2021/12/28 07:23:52;;;;;;;5.32;1.50;;;;;;;;;;4999992;28;20019;-76
2021/12/28 07:26:37;;;;;;;5.38;1.67;;;;;;;;;;4977508;28;20042;-74
2021/12/28 07:29:22;;;;;;;1.58;0.90;;;;;;;;;;4978609;28;20018;-71
2021/12/28 07:32:08;;;;;;;3.28;1.30;;;;;;;;;;4975976;28;20053;-75
2021/12/28 07:34:53;;;;;;;2.97;1.27;;;;;;;;;;4978526;28;20030;-73
2021/12/28 07:37:39;;;;;;;3.85;1.20;;;;;;;;;;4990706;28;20022;-72
2021/12/28 07:40:25;;;;;;;2.45;1.10;;;;;;;;;;4991600;28;20497;-71
2021/12/28 07:43:10;;;;;;;3.65;1.00;;;;;;;;;;4990771;28;20462;-72
2021/12/28 07:45:55;;;;;;;1.15;0.80;;;;;;;;;;4978570;28;20022;-63
2021/12/28 07:48:41;;;;;;;2.45;1.05;;;;;;;;;;4978102;28;20472;-73
2021/12/28 07:51:26;;;;;;;2.20;1.10;;;;;;;;;;4963951;28;20424;-73
2021/12/28 07:54:11;;;;;;;1.55;0.90;;;;;;;;;;4979066;28;20492;-73
2021/12/28 07:56:57;;;;;;;3.08;0.80;;;;;;;;;;4983077;28;20041;-74
2021/12/28 07:59:42;;;;;;;3.50;1.15;;;;;;;;;;4964700;28;20113;-72
2021/12/28 08:02:28;;;;;;;4.32;1.00;;;;;;;;;;4976337;28;20056;-72
2021/12/28 08:05:14;;;;;;;1.80;1.23;;;;;;;;;;4978142;28;20525;-70
2021/12/28 08:07:59;;;;;;;13.95;10.27;;;;;;;;;;4971771;28;20439;-69
2021/12/28 08:10:44;;;;;;;4.03;2.55;;;;;;;;;;4978064;28;20030;-70
2021/12/28 08:13:30;;;;;;;5.25;2.85;;;;;;;;;;4965260;28;20138;-69
2021/12/28 08:16:15;;;;;;;2.42;1.25;;;;;;;;;;4971806;28;20029;-70
2021/12/28 08:19:02;;;;;;;2.15;1.33;;;;;;;;;;4990034;28;20064;-71
2021/12/28 08:21:47;;;;;;;1.20;0.88;;;;;;;;;;4963690;28;20026;-69
2021/12/28 08:24:34;;;;;;;1.55;0.95;;;;;;;;;;4976568;28;20050;-68
2021/12/28 08:27:19;;;;;;;1.70;1.08;;;;;;;;;;4983245;28;20217;-71
2021/12/28 08:30:05;;;;;;;1.08;0.80;;;;;;;;;;4991198;28;20268;-71
2021/12/28 08:32:50;;;;;;;2.30;1.20;;;;;;;;;;4989825;28;20026;-71
2021/12/28 08:35:39;;;;;;;1.80;0.77;;;;;;;;;;4958572;28;20047;-72
2021/12/28 08:38:24;;;;;;;4.03;0.63;;;;;;;;;;4959507;28;20478;-72
2021/12/28 08:41:10;;;;;;;6.63;3.30;;;;;;;;;;4953667;28;20041;-71
2021/12/28 08:43:56;;;;;;;5.63;2.97;;;;;;;;;;4948478;28;20065;-62
2021/12/28 08:46:44;;;;;;;1.08;0.73;;;;;;;;;;4977275;28;20734;-62
2021/12/28 08:49:29;;;;;;;2.40;0.73;;;;;;;;;;4989640;28;20049;-63
2021/12/28 08:52:14;;;;;;;0.98;0.80;;;;;;;;;;4976763;28;20026;-63
2021/12/28 08:54:59;;;;;;;1.17;0.60;;;;;;;;;;4975812;28;20512;-61
2021/12/28 08:57:45;;;;;;;0.77;0.65;;;;;;;;;;4990381;28;20117;-63
2021/12/28 09:00:32;;;;;;;1.20;0.70;;;;;;;;;;4997272;28;20026;-66
2021/12/28 09:03:17;;;;;;;1.10;0.80;;;;;;;;;;4976655;28;20096;-63
2021/12/28 09:06:04;;;;;;;2.10;0.70;;;;;;;;;;4975958;28;20037;-63
2021/12/28 09:08:49;;;;;;;2.13;0.50;;;;;;;;;;4970625;28;20027;-62
2021/12/28 09:11:34;;;;;;;1.63;0.70;;;;;;;;;;4988220;28;20458;-61
2021/12/28 09:14:19;;;;;;;0.93;0.60;;;;;;;;;;4975978;28;20041;-61
2021/12/28 09:17:05;;;;;;;0.95;0.55;;;;;;;;;;4962997;28;20073;-73
2021/12/28 09:19:50;;;;;;;0.90;0.70;;;;;;;;;;4962356;28;20027;-67
2021/12/28 09:22:36;;;;;;;0.63;0.60;;;;;;;;;;4975983;28;20540;-68
2021/12/28 09:25:21;;;;;;;1.33;0.80;;;;;;;;;;4975610;28;20038;-69
2021/12/28 09:28:08;;;;;;;1.15;0.68;;;;;;;;;;4989719;28;20034;-69
2021/12/28 09:30:53;;;;;;;0.55;0.50;;;;;;;;;;4992896;28;20014;-68
2021/12/28 09:33:38;;;;;;;3.60;2.55;;;;;;;;;;4978622;28;20042;-69
2021/12/28 09:36:23;;;;;;;4.05;1.58;;;;;;;;;;4975173;28;20065;-72
2021/12/28 09:39:09;;;;;;;1.73;0.68;;;;;;;;;;4989422;28;20026;-66
2021/12/28 09:41:59;;;;;;;0.93;0.70;;;;;;;;;;4975018;28;20030;-63
2021/12/28 09:44:49;;;;;;;0.82;0.50;;;;;;;;;;4989381;28;20042;-63
2021/12/28 09:47:35;;;;;;;2.20;0.80;;;;;;;;;;4988745;28;20045;-63
2021/12/28 09:50:20;;;;;;;2.28;0.73;;;;;;;;;;4976026;28;20019;-62
2021/12/28 09:53:07;;;;;;;0.68;0.68;;;;;;;;;;4974823;28;20096;-64
2021/12/28 09:55:52;;;;;;;1.48;0.77;;;;;;;;;;4959345;28;20289;-70
2021/12/28 09:58:39;;;;;;;3.22;0.82;;;;;;;;;;4988988;28;20037;-70
2021/12/28 10:01:24;;;;;;;1.80;0.98;;;;;;;;;;4975072;28;20577;-70
2021/12/28 10:04:09;;;;;;;0.68;0.68;;;;;;;;;;4991502;28;20015;-71
2021/12/28 10:07:15;;;;;;;1.48;0.98;;;;;;;;;;4975091;28;20034;-70
2021/12/28 10:10:00;;;;;;;0.70;0.70;;;;;;;;;;4961549;28;20096;-70
2021/12/28 10:12:49;;;;;;;1.45;1.00;;;;;;;;;;4958006;28;20112;-64
2021/12/28 10:15:39;;;;;;;0.60;0.60;;;;;;;;;;4989473;28;20034;-62
2021/12/28 10:18:24;;;;;;;1.27;0.98;;;;;;;;;;4955635;28;20019;-62
2021/12/28 10:21:09;;;;;;;1.65;0.77;;;;;;;;;;4956332;28;20066;-64
2021/12/28 10:23:56;;;;;;;5.72;3.47;;;;;;;;;;4983891;28;20018;-63
2021/12/28 10:26:42;;;;;;;4.32;1.80;;;;;;;;;;4989254;28;20034;-63
2021/12/28 10:29:30;;;;;;;2.47;0.90;;;;;;;;;;4988421;28;20116;-63
2021/12/28 10:32:18;;;;;;;1.15;0.80;;;;;;;;;;4989041;28;20034;-74
2021/12/28 10:35:05;;;;;;;4.22;0.90;;;;;;;;;;4973958;28;20049;-72
2021/12/28 10:37:53;;;;;;;4.10;1.10;;;;;;;;;;4972046;28;20039;-72
2021/12/28 10:40:42;;;;;;;5.50;1.60;;;;;;;;;;4983228;28;20050;-70
2021/12/28 10:43:27;;;;;;;;;;;;;;;;;;4947451;28;20026;-70
2021/12/28 10:46:14;;;;;;;2.58;1.00;;;;;;;;;;4976034;28;19984;-71
2021/12/28 10:49:01;;;;;;;2.45;1.30;;;;;;;;;;4988742;28;20050;-71
2021/12/28 10:51:48;;;;;;;5.32;1.10;;;;;;;;;;4975610;28;20038;-66
2021/12/28 10:54:33;;;;;;;4.45;1.17;;;;;;;;;;4974755;28;20088;-64
2021/12/28 10:57:18;;;;;;;0.80;0.80;;;;;;;;;;4977920;28;20037;-63
2021/12/28 11:00:20;;;;;;;3.20;0.95;;;;;;;;;;4977943;28;20386;-65
2021/12/28 11:03:12;;;;;;;1.83;0.63;;;;;;;;;;4978945;28;20224;-64
2021/12/28 11:05:59;;;;;;;2.85;0.80;;;;;;;;;;4971942;28;20534;-66
2021/12/28 11:08:45;;;;;;;2.60;0.70;;;;;;;;;;4966029;28;20382;-66
2021/12/28 11:11:32;;;;;;;1.30;0.90;;;;;;;;;;4959628;28;20081;-62
2021/12/28 11:14:19;;;;;;;0.88;0.88;;;;;;;;;;4977868;28;20034;-64
2021/12/28 11:17:04;;;;;;;0.82;0.80;;;;;;;;;;4978946;28;20019;-65
2021/12/28 11:19:58;;;;;;;4.10;2.60;;;;;;;;;;4964725;28;20037;-63
2021/12/28 11:23:02;;;;;;;7.28;4.30;;;;;;;;;;4992306;28;20431;-65
2021/12/28 11:25:59;;;;;;;2.13;0.70;;;;;;;;;;4958331;28;20108;-75
2021/12/28 11:28:53;;;;;;;1.10;1.00;;;;;;;;;;4959442;28;20054;-68
2021/12/28 11:31:43;;;;;;;0.73;0.60;;;;;;;;;;4956521;28;20038;-62
2021/12/28 11:34:30;;;;;;;2.35;1.30;;;;;;;;;;4978071;28;20034;-63
2021/12/28 11:37:18;;;;;;;2.38;0.70;;;;;;;;;;4964653;28;20027;-62
2021/12/28 11:40:08;;;;;;;0.98;0.75;;;;;;;;;;4986058;28;20033;-63
2021/12/28 11:42:54;;;;;;;0.77;0.77;;;;;;;;;;4959036;28;20114;-62
2021/12/28 11:45:39;;;;;;;0.80;0.70;;;;;;;;;;4974453;28;20121;-62
2021/12/28 11:48:25;;;;;;;1.83;0.85;;;;;;;;;;4991751;28;20061;-73
2021/12/28 11:51:10;;;;;;;0.98;0.90;;;;;;;;;;4991074;28;20034;-73
2021/12/28 11:53:55;;;;;;;0.60;0.60;;;;;;;;;;4991308;28;20227;-76
2021/12/28 11:56:43;;;;;;;0.70;0.70;;;;;;;;;;4976872;28;20097;-72
2021/12/28 11:59:29;;;;;;;0.68;0.68;;;;;;;;;;4991576;28;20054;-71
2021/12/28 12:02:14;;;;;;;1.45;0.70;;;;;;;;;;4963874;28;20421;-72
2021/12/28 12:04:59;;;;;;;4.80;2.10;;;;;;;;;;4971982;28;20437;-64
2021/12/28 12:07:46;;;;;;;3.42;2.25;;;;;;;;;;4983616;28;20497;-65
2021/12/28 12:10:32;;;;;;;0.50;0.50;;;;;;;;;;4979732;28;20249;-65
2021/12/28 12:13:22;;;;;;;1.45;0.70;;;;;;;;;;4994817;28;20389;-69
2021/12/28 12:16:15;;;;;;;0.82;0.73;;;;;;;;;;4977797;28;20026;-67
2021/12/28 12:19:00;;;;;;;2.47;0.80;;;;;;;;;;4990610;28;20033;-66
2021/12/28 12:21:45;;;;;;;3.70;0.80;;;;;;;;;;4977175;28;20030;-70
2021/12/28 12:24:34;;;;;;;7.82;1.27;;;;;;;;;;4964380;28;20050;-71
2021/12/28 12:27:38;;;;;;;2.72;0.95;;;;;;;;;;4990919;28;20443;-71
2021/12/28 12:30:24;;;;;;;4.57;1.27;;;;;;;;;;4977676;28;20116;-73
2021/12/28 12:33:10;;;;;;;4.55;1.38;;;;;;;;;;4976677;28;20026;-72
2021/12/28 12:35:57;;;;;;;7.40;1.50;;;;;;;;;;4991221;28;20128;-72
2021/12/28 12:38:42;;;;;;;4.00;1.05;;;;;;;;;;4990519;28;20030;-72
2021/12/28 12:42:03;;;;;;;3.17;1.10;;;;;;;;;;4984824;28;20038;-72
2021/12/28 12:44:48;;;;;;;4.50;1.17;;;;;;;;;;4936803;29;20023;-63
2021/12/28 12:47:36;;;;;;;6.97;1.20;;;;;;;;;;4977181;28;20026;-64
2021/12/28 12:50:24;;;;;;;3.47;1.00;;;;;;;;;;4957763;28;20027;-62
2021/12/28 12:53:30;;;;;;;4.90;1.50;;;;;;;;;;4972112;28;20034;-64
2021/12/28 12:56:17;;;;;;;5.60;1.17;;;;;;;;;;4956031;28;20129;-63
2021/12/28 12:59:14;;;;;;;3.85;1.27;;;;;;;;;;4989789;28;20040;-70
2021/12/28 13:02:07;;;;;;;3.47;1.02;;;;;;;;;;4976934;28;20040;-70
2021/12/28 13:04:54;;;;;;;3.25;1.42;;;;;;;;;;4955811;28;20026;-66
2021/12/28 13:07:39;;;;;;;2.92;1.00;;;;;;;;;;4976897;28;20042;-67
2021/12/28 13:10:27;;;;;;;2.65;1.10;;;;;;;;;;4989407;28;20077;-68
2021/12/28 13:13:12;;;;;;;1.15;0.75;;;;;;;;;;4956775;28;20025;-70
2021/12/28 13:16:05;;;;;;;3.78;0.90;;;;;;;;;;4969752;28;20101;-68
2021/12/28 13:18:51;;;;;;;1.38;0.70;;;;;;;;;;4975460;28;20490;-68
2021/12/28 13:21:37;;;;;;;2.67;0.70;;;;;;;;;;4968813;28;20126;-72
2021/12/28 13:24:22;;;;;;;5.63;3.00;;;;;;;;;;4975627;28;20030;-70
2021/12/28 13:27:10;;;;;;;9.15;3.55;;;;;;;;;;4989004;28;20029;-70
2021/12/28 13:29:58;;;;;;;6.65;1.20;;;;;;;;;;4981703;28;20026;-70
2021/12/28 13:32:43;;;;;;;1.55;0.88;;;;;;;;;;4989482;28;20046;-70
2021/12/28 13:35:30;;;;;;;1.25;0.80;;;;;;;;;;4956794;28;20038;-62
2021/12/28 13:38:16;;;;;;;2.78;0.82;;;;;;;;;;4975555;28;20025;-71
2021/12/28 13:41:01;;;;;;;1.00;0.90;;;;;;;;;;4970763;28;20033;-70
2021/12/28 13:43:48;;;;;;;2.45;0.90;;;;;;;;;;4971965;28;20034;-72
2021/12/28 13:46:33;;;;;;;1.58;0.90;;;;;;;;;;4977130;28;20030;-73
2021/12/28 13:49:19;;;;;;;1.40;0.70;;;;;;;;;;4978540;28;20041;-71
2021/12/28 13:52:04;;;;;;;2.92;0.77;;;;;;;;;;4980649;28;20501;-71
2021/12/28 13:54:50;;;;;;;1.25;0.85;;;;;;;;;;4989237;28;20113;-64
2021/12/28 13:57:35;;;;;;;3.17;1.05;;;;;;;;;;4988609;28;20034;-72
2021/12/28 14:00:23;;;;;;;4.20;1.30;;;;;;;;;;4952589;28;20022;-72
2021/12/28 14:03:11;;;;;;;2.35;1.00;;;;;;;;;;4955308;28;20050;-73
2021/12/28 14:05:57;;;;;;;4.20;1.17;;;;;;;;;;4969112;28;20129;-73
2021/12/28 14:08:43;;;;;;;5.15;1.55;;;;;;;;;;4969690;28;20517;-71
2021/12/28 14:11:29;;;;;;;4.65;1.15;;;;;;;;;;4971432;28;20062;-62
2021/12/28 14:14:22;;;;;;;10.55;2.00;;;;;;;;;;4987857;28;20041;-68
2021/12/28 14:17:11;;;;;;;5.32;1.38;;;;;;;;;;4973297;28;20030;-65
2021/12/28 14:19:59;;;;;;;2.38;1.13;;;;;;;;;;4978822;28;20180;-63
2021/12/28 14:22:50;;;;;;;5.07;1.13;;;;;;;;;;4956150;28;20038;-66
2021/12/28 14:25:35;;;;;;;4.85;1.48;;;;;;;;;;4962275;28;20474;-65
2021/12/28 14:28:25;;;;;;;12.57;7.35;;;;;;;;;;4973831;28;20459;-64
2021/12/28 14:31:15;;;;;;;6.13;2.60;;;;;;;;;;4966380;28;20355;-63
2021/12/28 14:34:00;;;;;;;5.68;1.48;;;;;;;;;;4975482;28;20061;-71
2021/12/28 14:36:46;;;;;;;7.68;1.40;;;;;;;;;;4967498;28;20046;-70
2021/12/28 14:39:42;;;;;;;3.25;1.45;;;;;;;;;;4961520;28;20030;-72
2021/12/28 14:42:29;;;;;;;6.40;1.38;;;;;;;;;;4976969;28;20026;-69
2021/12/28 14:45:16;;;;;;;3.08;1.00;;;;;;;;;;4963569;28;20371;-70
2021/12/28 14:48:01;;;;;;;1.48;0.90;;;;;;;;;;4990718;28;20105;-63
2021/12/28 14:50:46;;;;;;;2.47;1.10;;;;;;;;;;4980316;28;20041;-72
2021/12/28 14:53:32;;;;;;;3.33;1.20;;;;;;;;;;4980462;28;20129;-72
2021/12/28 14:56:17;;;;;;;3.72;0.98;;;;;;;;;;4977777;28;20385;-72
2021/12/28 14:59:09;;;;;;;5.40;1.88;;;;;;;;;;4969354;28;20101;-75
2021/12/28 15:01:55;;;;;;;5.05;1.35;;;;;;;;;;4974441;28;20032;-74
2021/12/28 15:04:48;;;;;;;4.88;1.10;;;;;;;;;;4969175;28;20073;-73
2021/12/28 15:07:33;;;;;;;7.38;1.30;;;;;;;;;;4963566;28;20433;-71
2021/12/28 15:10:18;;;;;;;5.03;1.42;;;;;;;;;;4926242;28;1166268;-70
2021/12/28 15:13:05;;;;;;;4.22;1.70;;;;;;;;;;4972345;28;20022;-70
2021/12/28 15:15:51;;;;;;;4.50;1.42;;;;;;;;;;4973003;28;20030;-72
2021/12/28 15:18:37;;;;;;;12.73;7.97;;;;;;;;;;4958696;28;20030;-70
2021/12/28 15:21:24;;;;;;;6.00;2.25;;;;;;;;;;4989405;28;20022;-69
2021/12/28 15:24:09;;;;;;;3.78;0.95;;;;;;;;;;4999009;28;20093;-69
2021/12/28 15:26:54;;;;;;;3.15;1.10;;;;;;;;;;4978041;28;20026;-67
2021/12/28 15:29:41;;;;;;;3.88;0.80;;;;;;;;;;4977562;28;20114;-70
2021/12/28 15:32:27;;;;;;;3.30;1.00;;;;;;;;;;4964523;28;20030;-66
2021/12/28 15:35:12;;;;;;;4.63;1.08;;;;;;;;;;4974733;28;20034;-69
2021/12/28 15:38:02;;;;;;;3.78;1.17;;;;;;;;;;4973500;28;20038;-65
2021/12/28 15:40:50;;;;;;;3.55;1.10;;;;;;;;;;4969292;28;20031;-65
2021/12/28 15:43:36;;;;;;;3.77;1.27;;;;;;;;;;4973567;28;20066;-66
2021/12/28 15:46:23;;;;;;;11.30;1.42;;;;;;;;;;4977460;28;20034;-72
2021/12/28 15:49:09;;;;;;;9.15;1.60;;;;;;;;;;4960179;28;20065;-68
2021/12/28 15:51:55;;;;;;;5.70;1.73;;;;;;;;;;4972975;28;20031;-69
2021/12/28 15:54:40;;;;;;;5.70;1.70;;;;;;;;;;4986471;28;20018;-70
2021/12/28 15:57:25;;;;;;;9.38;2.20;;;;;;;;;;4965172;28;20029;-69
2021/12/28 16:00:12;;;;;;;8.40;2.70;;;;;;;;;;4966938;28;20028;-69
2021/12/28 16:02:57;;;;;;;12.02;3.33;;;;;;;;;;4982100;28;20112;-69
2021/12/28 16:05:43;;;;;;;7.22;2.22;;;;;;;;;;4965171;28;20050;-66
2021/12/28 16:08:28;;;;;;;10.05;2.30;;;;;;;;;;4964438;28;20031;-62
2021/12/28 16:11:13;;;;;;;9.48;1.90;;;;;;;;;;4977241;28;20116;-65
2021/12/28 16:13:59;;;;;;;8.48;1.95;;;;;;;;;;4991322;28;20117;-63
2021/12/28 16:16:45;;;;;;;10.00;2.83;;;;;;;;;;4988871;28;20038;-65
2021/12/28 16:19:30;;;;;;;6.80;1.73;;;;;;;;;;4975285;28;20039;-65
2021/12/28 16:22:15;;;;;;;10.25;1.67;;;;;;;;;;4967304;28;20026;-70
2021/12/28 16:25:03;;;;;;;7.35;1.55;;;;;;;;;;4977219;28;20019;-71
2021/12/28 16:27:48;;;;;;;4.65;1.48;;;;;;;;;;4973473;28;20023;-71
2021/12/28 16:30:35;;;;;;;3.22;1.25;;;;;;;;;;4952260;28;20077;-69
2021/12/28 16:33:20;;;;;;;4.70;1.20;;;;;;;;;;4990325;28;20042;-70
2021/12/28 16:36:06;;;;;;;9.25;1.75;;;;;;;;;;4968792;28;20069;-72
2021/12/28 16:38:52;;;;;;;5.28;1.77;;;;;;;;;;4989644;28;20048;-71