Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:00;;;;;;;6.0;3.0;;;;;;;16.0;100.0;100850;;;;
2022/04/13 00:01:00;;;;;;;6.0;3.0;;;;;;;15.9;100.0;100850;;;;
2022/04/13 00:02:00;;;;;;;6.0;3.0;;;;;;;15.9;100.0;100850;;;;
2022/04/13 00:03:01;;;;;;;6.0;3.0;;;;;;;15.9;100.0;100850;;;;
2022/04/13 00:04:00;;;;;;;6.0;3.0;;;;;;;15.9;100.0;100850;;;;
2022/04/13 00:05:00;;;;;;;6.0;3.0;;;;;;;16.0;100.0;100860;;;;
2022/04/13 00:06:00;;;;;;;6.0;3.0;;;;;;;16.0;100.0;100860;;;;
2022/04/13 00:07:00;;;;;;;6.0;3.0;;;;;;;15.9;100.0;100850;;;;
2022/04/13 00:08:05;;;;;;;6.0;3.0;;;;;;;15.9;100.0;100850;;;;
2022/04/13 00:09:00;;;;;;;6.0;3.0;;;;;;;16.0;100.0;100850;;;;
2022/04/13 00:10:00;;;;;;;6.0;3.0;;;;;;;16.0;100.0;100850;;;;
2022/04/13 00:11:00;;;;;;;6.0;3.0;;;;;;;15.9;100.0;100850;;;;
2022/04/13 00:12:00;;;;;;;6.0;3.0;;;;;;;15.9;100.0;100850;;;;
2022/04/13 00:13:00;;;;;;;7.3;2.9;;;;;;;15.9;100.0;100850;;;;
2022/04/13 00:14:00;;;;;;;7.3;2.9;;;;;;;15.9;100.0;100850;;;;
2022/04/13 00:15:02;;;;;;;7.3;2.9;;;;;;;15.9;100.0;100850;;;;
2022/04/13 00:16:00;;;;;;;7.3;2.9;;;;;;;15.9;100.0;100850;;;;
2022/04/13 00:17:00;;;;;;;7.3;2.9;;;;;;;15.9;100.0;100850;;;;
2022/04/13 00:18:03;;;;;;;7.3;2.9;;;;;;;15.9;100.0;100850;;;;
2022/04/13 00:19:00;;;;;;;7.3;2.9;;;;;;;15.9;100.0;100860;;;;
2022/04/13 00:20:00;;;;;;;7.3;2.9;;;;;;;15.9;100.0;100860;;;;
2022/04/13 00:21:00;;;;;;;7.3;2.9;;;;;;;15.8;100.0;100860;;;;
2022/04/13 00:22:00;;;;;;;7.3;2.9;;;;;;;15.8;100.0;100860;;;;
2022/04/13 00:23:01;;;;;;;7.3;2.9;;;;;;;15.8;100.0;100860;;;;
2022/04/13 00:24:00;;;;;;;7.3;2.9;;;;;;;15.8;100.0;100860;;;;
2022/04/13 00:25:00;;;;;;;7.3;2.9;;;;;;;15.7;100.0;100850;;;;
2022/04/13 00:26:00;;;;;;;7.3;2.9;;;;;;;15.7;100.0;100850;;;;
2022/04/13 00:27:00;;;;;;;7.3;2.9;;;;;;;15.8;100.0;100860;;;;
2022/04/13 00:28:00;;;;;;;7.3;2.9;;;;;;;15.8;100.0;100860;;;;
2022/04/13 00:29:01;;;;;;;7.3;2.9;;;;;;;15.7;100.0;100850;;;;
2022/04/13 00:30:00;;;;;;;7.3;2.9;;;;;;;15.7;100.0;100850;;;;
2022/04/13 00:31:00;;;;;;;7.3;2.9;;;;;;;15.6;100.0;100850;;;;
2022/04/13 00:32:03;;;;;;;7.3;2.9;;;;;;;15.6;100.0;100850;;;;
2022/04/13 00:33:01;;;;;;;5.6;3.2;;;;;;;15.6;100.0;100850;;;;
2022/04/13 00:34:00;;;;;;;5.6;3.2;;;;;;;15.6;100.0;100850;;;;
2022/04/13 00:35:04;;;;;;;5.6;3.2;;;;;;;15.6;100.0;100860;;;;
2022/04/13 00:36:00;;;;;;;5.6;3.2;;;;;;;15.6;100.0;100860;;;;
2022/04/13 00:37:00;;;;;;;5.6;3.2;;;;;;;15.6;100.0;100850;;;;
2022/04/13 00:38:00;;;;;;;5.6;3.2;;;;;;;15.6;100.0;100850;;;;
2022/04/13 00:39:00;;;;;;;5.6;3.2;;;;;;;15.6;100.0;100860;;;;
2022/04/13 00:40:00;;;;;;;5.6;3.2;;;;;;;15.6;100.0;100860;;;;
2022/04/13 00:41:00;;;;;;;5.6;3.2;;;;;;;15.5;100.0;100860;;;;
2022/04/13 00:42:02;;;;;;;5.6;3.2;;;;;;;15.5;100.0;100860;;;;
2022/04/13 00:43:01;;;;;;;5.6;3.2;;;;;;;15.4;100.0;100860;;;;
2022/04/13 00:44:01;;;;;;;5.6;3.2;;;;;;;15.4;100.0;100860;;;;
2022/04/13 00:45:00;;;;;;;5.6;3.2;;;;;;;15.4;100.0;100870;;;;
2022/04/13 00:46:00;;;;;;;5.6;3.2;;;;;;;15.4;100.0;100870;;;;
2022/04/13 00:47:03;;;;;;;5.6;3.2;;;;;;;15.4;100.0;100870;;;;
2022/04/13 00:48:02;;;;;;;5.6;3.2;;;;;;;15.4;100.0;100870;;;;
2022/04/13 00:49:01;;;;;;;5.6;3.2;;;;;;;15.4;100.0;100880;;;;
2022/04/13 00:50:00;;;;;;;5.6;3.2;;;;;;;15.4;100.0;100880;;;;
2022/04/13 00:51:00;;;;;;;5.6;3.2;;;;;;;15.3;100.0;100880;;;;
2022/04/13 00:52:01;;;;;;;5.6;3.2;;;;;;;15.3;100.0;100880;;;;
2022/04/13 00:53:01;;;;;;;5.9;3.3;;;;;;;15.3;100.0;100880;;;;
2022/04/13 00:54:00;;;;;;;5.9;3.3;;;;;;;15.3;100.0;100880;;;;
2022/04/13 00:55:01;;;;;;;5.9;3.3;;;;;;;15.3;100.0;100880;;;;
2022/04/13 00:56:00;;;;;;;5.9;3.3;;;;;;;15.3;100.0;100880;;;;
2022/04/13 00:57:06;;;;;;;5.9;3.3;;;;;;;15.2;100.0;100890;;;;
2022/04/13 00:58:01;;;;;;;5.9;3.3;;;;;;;15.2;100.0;100890;;;;
2022/04/13 00:59:05;;;;;;;5.9;3.3;;;;;;;15.2;100.0;100890;;;;
2022/04/13 01:00:01;;;;;;;5.9;3.3;;;;;;;15.2;100.0;100890;;;;
2022/04/13 01:01:02;;;;;;;5.9;3.3;;;;;;;15.1;100.0;100900;;;;
2022/04/13 01:02:01;;;;;;;5.9;3.3;;;;;;;15.1;100.0;100900;;;;
2022/04/13 01:03:02;;;;;;;5.9;3.3;;;;;;;15.1;100.0;100900;;;;
2022/04/13 01:04:00;;;;;;;5.9;3.3;;;;;;;15.1;100.0;100900;;;;
2022/04/13 01:05:02;;;;;;;5.9;3.3;;;;;;;15.1;100.0;100900;;;;
2022/04/13 01:06:00;;;;;;;5.9;3.3;;;;;;;15.1;100.0;100900;;;;
2022/04/13 01:07:01;;;;;;;5.9;3.3;;;;;;;15.0;100.0;100900;;;;
2022/04/13 01:08:00;;;;;;;5.9;3.3;;;;;;;15.0;100.0;100900;;;;
2022/04/13 01:09:01;;;;;;;5.9;3.3;;;;;;;15.0;100.0;100900;;;;
2022/04/13 01:10:02;;;;;;;5.9;3.3;;;;;;;15.0;100.0;100900;;;;
2022/04/13 01:11:00;;;;;;;5.9;3.3;;;;;;;15.0;100.0;100910;;;;
2022/04/13 01:12:00;;;;;;;5.9;3.3;;;;;;;15.0;100.0;100910;;;;
2022/04/13 01:13:01;;;;;;;7.4;4.1;;;;;;;15.0;100.0;100910;;;;
2022/04/13 01:14:00;;;;;;;7.4;4.1;;;;;;;15.0;100.0;100910;;;;
2022/04/13 01:15:00;;;;;;;7.4;4.1;;;;;;;14.9;100.0;100910;;;;
2022/04/13 01:16:00;;;;;;;7.4;4.1;;;;;;;14.9;100.0;100910;;;;
2022/04/13 01:17:01;;;;;;;7.4;4.1;;;;;;;14.9;100.0;100920;;;;
2022/04/13 01:18:00;;;;;;;7.4;4.1;;;;;;;14.9;100.0;100920;;;;
2022/04/13 01:19:00;;;;;;;7.4;4.1;;;;;;;14.9;100.0;100920;;;;
2022/04/13 01:20:05;;;;;;;7.4;4.1;;;;;;;14.9;100.0;100920;;;;
2022/04/13 01:21:00;;;;;;;7.4;4.1;;;;;;;14.8;100.0;100930;;;;
2022/04/13 01:22:10;;;;;;;7.4;4.1;;;;;;;14.8;100.0;100930;;;;
2022/04/13 01:23:01;;;;;;;7.4;4.1;;;;;;;14.8;100.0;100930;;;;
2022/04/13 01:24:01;;;;;;;7.4;4.1;;;;;;;14.8;100.0;100930;;;;
2022/04/13 01:25:00;;;;;;;7.4;4.1;;;;;;;14.8;100.0;100930;;;;
2022/04/13 01:26:00;;;;;;;7.4;4.1;;;;;;;14.8;100.0;100930;;;;
2022/04/13 01:27:00;;;;;;;7.4;4.1;;;;;;;14.8;100.0;100930;;;;
2022/04/13 01:28:00;;;;;;;7.4;4.1;;;;;;;14.8;100.0;100930;;;;
2022/04/13 01:29:00;;;;;;;7.4;4.1;;;;;;;14.7;100.0;100930;;;;
2022/04/13 01:30:00;;;;;;;7.4;4.1;;;;;;;14.7;100.0;100930;;;;
2022/04/13 01:31:00;;;;;;;7.4;4.1;;;;;;;14.7;100.0;100930;;;;
2022/04/13 01:32:00;;;;;;;7.4;4.1;;;;;;;14.7;100.0;100930;;;;
2022/04/13 01:33:01;;;;;;;7.0;4.3;;;;;;;14.7;100.0;100940;;;;
2022/04/13 01:34:01;;;;;;;7.0;4.3;;;;;;;14.7;100.0;100940;;;;
2022/04/13 01:35:00;;;;;;;7.0;4.3;;;;;;;14.7;100.0;100940;;;;
2022/04/13 01:36:01;;;;;;;7.0;4.3;;;;;;;14.7;100.0;100940;;;;
2022/04/13 01:37:00;;;;;;;7.0;4.3;;;;;;;14.6;100.0;100950;;;;
2022/04/13 01:38:00;;;;;;;7.0;4.3;;;;;;;14.6;100.0;100950;;;;
2022/04/13 01:39:00;;;;;;;7.0;4.3;;;;;;;14.5;100.0;100950;;;;
2022/04/13 01:40:00;;;;;;;7.0;4.3;;;;;;;14.5;100.0;100950;;;;
2022/04/13 01:41:00;;;;;;;7.0;4.3;;;;;;;14.5;100.0;100940;;;;
2022/04/13 01:42:00;;;;;;;7.0;4.3;;;;;;;14.5;100.0;100940;;;;
2022/04/13 01:43:01;;;;;;;7.0;4.3;;;;;;;14.5;100.0;100950;;;;
2022/04/13 01:44:00;;;;;;;7.0;4.3;;;;;;;14.5;100.0;100950;;;;
2022/04/13 01:45:00;;;;;;;7.0;4.3;;;;;;;14.5;100.0;100950;;;;
2022/04/13 01:46:00;;;;;;;7.0;4.3;;;;;;;14.5;100.0;100950;;;;
2022/04/13 01:47:00;;;;;;;7.0;4.3;;;;;;;14.5;100.0;100950;;;;
2022/04/13 01:48:00;;;;;;;7.0;4.3;;;;;;;14.5;100.0;100950;;;;
2022/04/13 01:49:00;;;;;;;7.0;4.3;;;;;;;14.5;100.0;100950;;;;
2022/04/13 01:50:00;;;;;;;7.0;4.3;;;;;;;14.5;100.0;100950;;;;
2022/04/13 01:51:00;;;;;;;7.0;4.3;;;;;;;14.5;100.0;100950;;;;
2022/04/13 01:52:00;;;;;;;7.0;4.3;;;;;;;14.5;100.0;100950;;;;
2022/04/13 01:53:00;;;;;;;9.7;4.7;;;;;;;14.6;100.0;100960;;;;
2022/04/13 01:54:00;;;;;;;9.7;4.7;;;;;;;14.6;100.0;100960;;;;
2022/04/13 01:55:00;;;;;;;9.7;4.7;;;;;;;14.5;100.0;100960;;;;
2022/04/13 01:56:00;;;;;;;9.7;4.7;;;;;;;14.5;100.0;100960;;;;
2022/04/13 01:57:00;;;;;;;9.7;4.7;;;;;;;14.5;100.0;100970;;;;
2022/04/13 01:58:00;;;;;;;9.7;4.7;;;;;;;14.5;100.0;100970;;;;
2022/04/13 01:59:00;;;;;;;9.7;4.7;;;;;;;14.5;100.0;100970;;;;
2022/04/13 02:00:00;;;;;;;9.7;4.7;;;;;;;14.5;100.0;100970;;;;
2022/04/13 02:01:00;;;;;;;9.7;4.7;;;;;;;14.5;100.0;100970;;;;
2022/04/13 02:02:04;;;;;;;9.7;4.7;;;;;;;14.5;100.0;100970;;;;
2022/04/13 02:03:01;;;;;;;9.7;4.7;;;;;;;14.6;100.0;100970;;;;
2022/04/13 02:04:00;;;;;;;9.7;4.7;;;;;;;14.6;100.0;100970;;;;
2022/04/13 02:05:00;;;;;;;9.7;4.7;;;;;;;14.6;100.0;100970;;;;
2022/04/13 02:06:00;;;;;;;9.7;4.7;;;;;;;14.6;100.0;100970;;;;
2022/04/13 02:07:00;;;;;;;9.7;4.7;;;;;;;14.6;100.0;100970;;;;
2022/04/13 02:08:00;;;;;;;9.7;4.7;;;;;;;14.6;100.0;100970;;;;
2022/04/13 02:09:00;;;;;;;9.7;4.7;;;;;;;14.6;100.0;100980;;;;
2022/04/13 02:10:00;;;;;;;9.7;4.7;;;;;;;14.6;100.0;100980;;;;
2022/04/13 02:11:00;;;;;;;9.7;4.7;;;;;;;14.6;100.0;100980;;;;
2022/04/13 02:12:01;;;;;;;9.7;4.7;;;;;;;14.6;100.0;100980;;;;
2022/04/13 02:13:01;;;;;;;10.9;6.3;;;;;;;14.6;100.0;100970;;;;
2022/04/13 02:14:00;;;;;;;10.9;6.3;;;;;;;14.6;100.0;100970;;;;
2022/04/13 02:15:00;;;;;;;10.9;6.3;;;;;;;14.6;100.0;100970;;;;
2022/04/13 02:16:00;;;;;;;10.9;6.3;;;;;;;14.6;100.0;100970;;;;
2022/04/13 02:17:00;;;;;;;10.9;6.3;;;;;;;14.6;100.0;100970;;;;
2022/04/13 02:18:00;;;;;;;10.9;6.3;;;;;;;14.6;100.0;100970;;;;
2022/04/13 02:19:00;;;;;;;10.9;6.3;;;;;;;14.5;100.0;100980;;;;
2022/04/13 02:20:00;;;;;;;10.9;6.3;;;;;;;14.5;100.0;100980;;;;
2022/04/13 02:21:00;;;;;;;10.9;6.3;;;;;;;14.6;100.0;100980;;;;
2022/04/13 02:22:00;;;;;;;10.9;6.3;;;;;;;14.6;100.0;100980;;;;
2022/04/13 02:23:01;;;;;;;10.9;6.3;;;;;;;14.6;100.0;100980;;;;
2022/04/13 02:24:00;;;;;;;10.9;6.3;;;;;;;14.6;100.0;100980;;;;
2022/04/13 02:25:00;;;;;;;10.9;6.3;;;;;;;14.7;100.0;100980;;;;
2022/04/13 02:26:01;;;;;;;10.9;6.3;;;;;;;14.7;100.0;100980;;;;
2022/04/13 02:27:00;;;;;;;10.9;6.3;;;;;;;14.7;100.0;100980;;;;
2022/04/13 02:28:00;;;;;;;10.9;6.3;;;;;;;14.7;100.0;100980;;;;
2022/04/13 02:29:00;;;;;;;10.9;6.3;;;;;;;14.6;100.0;100990;;;;
2022/04/13 02:30:00;;;;;;;10.9;6.3;;;;;;;14.6;100.0;100990;;;;
2022/04/13 02:31:00;;;;;;;10.9;6.3;;;;;;;14.6;100.0;100980;;;;
2022/04/13 02:32:01;;;;;;;10.9;6.3;;;;;;;14.6;100.0;100980;;;;
2022/04/13 02:33:01;;;;;;;9.5;6.4;;;;;;;14.7;100.0;100980;;;;
2022/04/13 02:34:03;;;;;;;9.5;6.4;;;;;;;14.7;100.0;100980;;;;
2022/04/13 02:35:00;;;;;;;9.5;6.4;;;;;;;14.7;100.0;100990;;;;
2022/04/13 02:36:00;;;;;;;9.5;6.4;;;;;;;14.7;100.0;100990;;;;
2022/04/13 02:37:01;;;;;;;9.5;6.4;;;;;;;14.6;100.0;100990;;;;
2022/04/13 02:38:00;;;;;;;9.5;6.4;;;;;;;14.6;100.0;100990;;;;
2022/04/13 02:39:00;;;;;;;9.5;6.4;;;;;;;14.6;100.0;100990;;;;
2022/04/13 02:40:00;;;;;;;9.5;6.4;;;;;;;14.6;100.0;100990;;;;
2022/04/13 02:41:00;;;;;;;9.5;6.4;;;;;;;14.6;100.0;100990;;;;
2022/04/13 02:42:00;;;;;;;9.5;6.4;;;;;;;14.6;100.0;100990;;;;
2022/04/13 02:43:00;;;;;;;9.5;6.4;;;;;;;14.6;100.0;100990;;;;
2022/04/13 02:44:00;;;;;;;9.5;6.4;;;;;;;14.6;100.0;100990;;;;
2022/04/13 02:45:00;;;;;;;9.5;6.4;;;;;;;14.6;100.0;101000;;;;
2022/04/13 02:46:00;;;;;;;9.5;6.4;;;;;;;14.6;100.0;101000;;;;
2022/04/13 02:47:00;;;;;;;9.5;6.4;;;;;;;14.6;100.0;101000;;;;
2022/04/13 02:48:00;;;;;;;9.5;6.4;;;;;;;14.6;100.0;101000;;;;
2022/04/13 02:49:00;;;;;;;9.5;6.4;;;;;;;14.5;100.0;101000;;;;
2022/04/13 02:50:00;;;;;;;9.5;6.4;;;;;;;14.5;100.0;101000;;;;
2022/04/13 02:51:00;;;;;;;9.5;6.4;;;;;;;14.5;100.0;101000;;;;
2022/04/13 02:52:00;;;;;;;9.5;6.4;;;;;;;14.5;100.0;101000;;;;
2022/04/13 02:53:00;;;;;;;9.2;6.9;;;;;;;14.5;100.0;101000;;;;
2022/04/13 02:54:00;;;;;;;9.2;6.9;;;;;;;14.5;100.0;101000;;;;
2022/04/13 02:55:00;;;;;;;9.2;6.9;;;;;;;14.6;100.0;101010;;;;
2022/04/13 02:56:00;;;;;;;9.2;6.9;;;;;;;14.6;100.0;101010;;;;
2022/04/13 02:57:00;;;;;;;9.2;6.9;;;;;;;14.6;100.0;101010;;;;
2022/04/13 02:58:00;;;;;;;9.2;6.9;;;;;;;14.6;100.0;101010;;;;
2022/04/13 02:59:00;;;;;;;9.2;6.9;;;;;;;14.5;100.0;101010;;;;
2022/04/13 03:00:00;;;;;;;9.2;6.9;;;;;;;14.5;100.0;101010;;;;
2022/04/13 03:01:00;;;;;;;9.2;6.9;;;;;;;14.5;100.0;101010;;;;
2022/04/13 03:02:04;;;;;;;9.2;6.9;;;;;;;14.5;100.0;101010;;;;
2022/04/13 03:03:00;;;;;;;9.2;6.9;;;;;;;14.5;100.0;101020;;;;
2022/04/13 03:04:00;;;;;;;9.2;6.9;;;;;;;14.5;100.0;101020;;;;
2022/04/13 03:05:00;;;;;;;9.2;6.9;;;;;;;14.5;100.0;101020;;;;
2022/04/13 03:06:00;;;;;;;9.2;6.9;;;;;;;14.5;100.0;101020;;;;
2022/04/13 03:07:00;;;;;;;9.2;6.9;;;;;;;14.4;100.0;101020;;;;
2022/04/13 03:08:00;;;;;;;9.2;6.9;;;;;;;14.4;100.0;101020;;;;
2022/04/13 03:09:00;;;;;;;9.2;6.9;;;;;;;14.4;100.0;101020;;;;
2022/04/13 03:10:00;;;;;;;9.2;6.9;;;;;;;14.4;100.0;101020;;;;
2022/04/13 03:11:00;;;;;;;9.2;6.9;;;;;;;14.4;100.0;101020;;;;
2022/04/13 03:12:00;;;;;;;9.2;6.9;;;;;;;14.4;100.0;101020;;;;
2022/04/13 03:13:00;;;;;;;10.3;6.4;;;;;;;14.4;100.0;101020;;;;
2022/04/13 03:14:00;;;;;;;10.3;6.4;;;;;;;14.4;100.0;101020;;;;
2022/04/13 03:15:01;;;;;;;10.3;6.4;;;;;;;14.3;100.0;101020;;;;
2022/04/13 03:16:00;;;;;;;10.3;6.4;;;;;;;14.3;100.0;101020;;;;
2022/04/13 03:17:00;;;;;;;10.3;6.4;;;;;;;14.2;100.0;101020;;;;
2022/04/13 03:18:00;;;;;;;10.3;6.4;;;;;;;14.2;100.0;101020;;;;
2022/04/13 03:19:01;;;;;;;10.3;6.4;;;;;;;14.2;100.0;101020;;;;
2022/04/13 03:20:00;;;;;;;10.3;6.4;;;;;;;14.2;100.0;101020;;;;
2022/04/13 03:21:00;;;;;;;10.3;6.4;;;;;;;14.3;100.0;101020;;;;
2022/04/13 03:22:00;;;;;;;10.3;6.4;;;;;;;14.3;100.0;101020;;;;
2022/04/13 03:23:01;;;;;;;10.3;6.4;;;;;;;14.4;100.0;101020;;;;
2022/04/13 03:24:00;;;;;;;10.3;6.4;;;;;;;14.4;100.0;101020;;;;
2022/04/13 03:25:00;;;;;;;10.3;6.4;;;;;;;14.3;100.0;101020;;;;
2022/04/13 03:26:00;;;;;;;10.3;6.4;;;;;;;14.3;100.0;101020;;;;
2022/04/13 03:27:00;;;;;;;10.3;6.4;;;;;;;14.4;100.0;101010;;;;
2022/04/13 03:28:00;;;;;;;10.3;6.4;;;;;;;14.4;100.0;101010;;;;
2022/04/13 03:29:00;;;;;;;10.3;6.4;;;;;;;14.3;100.0;101010;;;;
2022/04/13 03:30:00;;;;;;;10.3;6.4;;;;;;;14.3;100.0;101010;;;;
2022/04/13 03:31:00;;;;;;;10.3;6.4;;;;;;;14.3;100.0;101020;;;;
2022/04/13 03:32:00;;;;;;;10.3;6.4;;;;;;;14.3;100.0;101020;;;;
2022/04/13 03:33:00;;;;;;;10.4;7.3;;;;;;;14.4;100.0;101010;;;;
2022/04/13 03:34:00;;;;;;;10.4;7.3;;;;;;;14.4;100.0;101010;;;;
2022/04/13 03:35:00;;;;;;;10.4;7.3;;;;;;;14.2;100.0;101010;;;;
2022/04/13 03:36:00;;;;;;;10.4;7.3;;;;;;;14.2;100.0;101010;;;;
2022/04/13 03:37:00;;;;;;;10.4;7.3;;;;;;;14.1;100.0;101020;;;;
2022/04/13 03:38:00;;;;;;;10.4;7.3;;;;;;;14.1;100.0;101020;;;;
2022/04/13 03:39:00;;;;;;;10.4;7.3;;;;;;;14.1;100.0;101020;;;;
2022/04/13 03:40:00;;;;;;;10.4;7.3;;;;;;;14.1;100.0;101020;;;;
2022/04/13 03:41:01;;;;;;;10.4;7.3;;;;;;;14.0;100.0;101020;;;;
2022/04/13 03:42:00;;;;;;;10.4;7.3;;;;;;;14.0;100.0;101020;;;;
2022/04/13 03:43:01;;;;;;;10.4;7.3;;;;;;;14.0;100.0;101020;;;;
2022/04/13 03:44:00;;;;;;;10.4;7.3;;;;;;;14.0;100.0;101020;;;;
2022/04/13 03:45:02;;;;;;;10.4;7.3;;;;;;;13.9;100.0;101020;;;;
2022/04/13 03:46:06;;;;;;;10.4;7.3;;;;;;;13.9;100.0;101020;;;;
2022/04/13 03:47:00;;;;;;;10.4;7.3;;;;;;;13.9;100.0;101020;;;;
2022/04/13 03:48:00;;;;;;;10.4;7.3;;;;;;;13.9;100.0;101020;;;;
2022/04/13 03:49:00;;;;;;;10.4;7.3;;;;;;;13.8;100.0;101030;;;;
2022/04/13 03:50:00;;;;;;;10.4;7.3;;;;;;;13.8;100.0;101030;;;;
2022/04/13 03:51:00;;;;;;;10.4;7.3;;;;;;;13.8;100.0;101030;;;;
2022/04/13 03:52:00;;;;;;;10.4;7.3;;;;;;;13.8;100.0;101030;;;;
2022/04/13 03:53:01;;;;;;;8.9;7.1;;;;;;;13.8;100.0;101030;;;;
2022/04/13 03:54:00;;;;;;;8.9;7.1;;;;;;;13.8;100.0;101030;;;;
2022/04/13 03:55:01;;;;;;;8.9;7.1;;;;;;;13.7;100.0;101020;;;;
2022/04/13 03:56:00;;;;;;;8.9;7.1;;;;;;;13.7;100.0;101020;;;;
2022/04/13 03:57:00;;;;;;;8.9;7.1;;;;;;;13.6;100.0;101030;;;;
2022/04/13 03:58:00;;;;;;;8.9;7.1;;;;;;;13.6;100.0;101030;;;;
2022/04/13 03:59:00;;;;;;;8.9;7.1;;;;;;;13.6;100.0;101020;;;;
2022/04/13 04:00:00;;;;;;;8.9;7.1;;;;;;;13.6;100.0;101020;;;;
2022/04/13 04:01:00;;;;;;;8.9;7.1;;;;;;;13.6;100.0;101030;;;;
2022/04/13 04:02:00;;;;;;;8.9;7.1;;;;;;;13.6;100.0;101030;;;;
2022/04/13 04:03:00;;;;;;;8.9;7.1;;;;;;;13.5;100.0;101030;;;;
2022/04/13 04:04:00;;;;;;;8.9;7.1;;;;;;;13.5;100.0;101030;;;;
2022/04/13 04:05:05;;;;;;;8.9;7.1;;;;;;;13.5;100.0;101030;;;;
2022/04/13 04:06:00;;;;;;;8.9;7.1;;;;;;;13.5;100.0;101030;;;;
2022/04/13 04:07:00;;;;;;;8.9;7.1;;;;;;;13.4;100.0;101030;;;;
2022/04/13 04:08:00;;;;;;;8.9;7.1;;;;;;;13.4;100.0;101030;;;;
2022/04/13 04:09:00;;;;;;;8.9;7.1;;;;;;;13.4;100.0;101040;;;;
2022/04/13 04:10:01;;;;;;;8.9;7.1;;;;;;;13.4;100.0;101040;;;;
2022/04/13 04:11:00;;;;;;;8.9;7.1;;;;;;;13.3;100.0;101040;;;;
2022/04/13 04:12:00;;;;;;;8.9;7.1;;;;;;;13.3;100.0;101040;;;;
2022/04/13 04:13:00;;;;;;;11.3;7.2;;;;;;;13.4;100.0;101040;;;;
2022/04/13 04:14:00;;;;;;;11.3;7.2;;;;;;;13.4;100.0;101040;;;;
2022/04/13 04:15:01;;;;;;;11.3;7.2;;;;;;;13.3;100.0;101040;;;;
2022/04/13 04:16:00;;;;;;;11.3;7.2;;;;;;;13.3;100.0;101040;;;;
2022/04/13 04:17:00;;;;;;;11.3;7.2;;;;;;;13.3;100.0;101040;;;;
2022/04/13 04:18:00;;;;;;;11.3;7.2;;;;;;;13.3;100.0;101040;;;;
2022/04/13 04:19:00;;;;;;;11.3;7.2;;;;;;;13.2;100.0;101040;;;;
2022/04/13 04:20:00;;;;;;;11.3;7.2;;;;;;;13.2;100.0;101040;;;;
2022/04/13 04:21:00;;;;;;;11.3;7.2;;;;;;;13.2;100.0;101050;;;;
2022/04/13 04:22:00;;;;;;;11.3;7.2;;;;;;;13.2;100.0;101050;;;;
2022/04/13 04:23:00;;;;;;;11.3;7.2;;;;;;;13.1;100.0;101050;;;;
2022/04/13 04:24:00;;;;;;;11.3;7.2;;;;;;;13.1;100.0;101050;;;;
2022/04/13 04:25:00;;;;;;;11.3;7.2;;;;;;;13.1;100.0;101050;;;;
2022/04/13 04:26:01;;;;;;;11.3;7.2;;;;;;;13.1;100.0;101050;;;;
2022/04/13 04:27:00;;;;;;;11.3;7.2;;;;;;;13.1;100.0;101050;;;;
2022/04/13 04:28:00;;;;;;;11.3;7.2;;;;;;;13.1;100.0;101050;;;;
2022/04/13 04:29:00;;;;;;;11.3;7.2;;;;;;;13.0;100.0;101060;;;;
2022/04/13 04:30:00;;;;;;;11.3;7.2;;;;;;;13.0;100.0;101060;;;;
2022/04/13 04:31:01;;;;;;;11.3;7.2;;;;;;;13.0;100.0;101060;;;;
2022/04/13 04:32:00;;;;;;;11.3;7.2;;;;;;;13.0;100.0;101060;;;;
2022/04/13 04:33:00;;;;;;;10.4;7.7;;;;;;;13.0;100.0;101070;;;;
2022/04/13 04:34:00;;;;;;;10.4;7.7;;;;;;;13.0;100.0;101070;;;;
2022/04/13 04:35:00;;;;;;;10.4;7.7;;;;;;;12.9;100.0;101070;;;;
2022/04/13 04:36:00;;;;;;;10.4;7.7;;;;;;;12.9;100.0;101070;;;;
2022/04/13 04:37:00;;;;;;;10.4;7.7;;;;;;;12.9;100.0;101070;;;;
2022/04/13 04:38:00;;;;;;;10.4;7.7;;;;;;;12.9;100.0;101070;;;;
2022/04/13 04:39:00;;;;;;;10.4;7.7;;;;;;;12.8;100.0;101070;;;;
2022/04/13 04:40:00;;;;;;;10.4;7.7;;;;;;;12.8;100.0;101070;;;;
2022/04/13 04:41:00;;;;;;;10.4;7.7;;;;;;;12.8;100.0;101070;;;;
2022/04/13 04:42:02;;;;;;;10.4;7.7;;;;;;;12.8;100.0;101070;;;;
2022/04/13 04:43:01;;;;;;;10.4;7.7;;;;;;;12.8;100.0;101080;;;;
2022/04/13 04:44:00;;;;;;;10.4;7.7;;;;;;;12.8;100.0;101080;;;;
2022/04/13 04:45:00;;;;;;;10.4;7.7;;;;;;;12.8;100.0;101070;;;;
2022/04/13 04:46:00;;;;;;;10.4;7.7;;;;;;;12.8;100.0;101070;;;;
2022/04/13 04:47:00;;;;;;;10.4;7.7;;;;;;;12.7;100.0;101080;;;;
2022/04/13 04:48:04;;;;;;;10.4;7.7;;;;;;;12.7;100.0;101080;;;;
2022/04/13 04:49:00;;;;;;;10.4;7.7;;;;;;;12.7;100.0;101090;;;;
2022/04/13 04:50:00;;;;;;;10.4;7.7;;;;;;;12.7;100.0;101090;;;;
2022/04/13 04:51:00;;;;;;;10.4;7.7;;;;;;;12.7;100.0;101090;;;;
2022/04/13 04:52:00;;;;;;;10.4;7.7;;;;;;;12.7;100.0;101090;;;;
2022/04/13 04:53:01;;;;;;;11.2;7.9;;;;;;;12.8;100.0;101090;;;;
2022/04/13 04:54:00;;;;;;;11.2;7.9;;;;;;;12.8;100.0;101090;;;;
2022/04/13 04:55:00;;;;;;;11.2;7.9;;;;;;;12.7;100.0;101090;;;;
2022/04/13 04:56:00;;;;;;;11.2;7.9;;;;;;;12.7;100.0;101090;;;;
2022/04/13 04:57:00;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101090;;;;
2022/04/13 04:58:02;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101090;;;;
2022/04/13 04:59:00;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101100;;;;
2022/04/13 05:00:00;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101100;;;;
2022/04/13 05:01:00;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101110;;;;
2022/04/13 05:02:00;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101110;;;;
2022/04/13 05:03:01;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101110;;;;
2022/04/13 05:04:00;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101110;;;;
2022/04/13 05:05:00;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101110;;;;
2022/04/13 05:06:00;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101110;;;;
2022/04/13 05:07:00;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101110;;;;
2022/04/13 05:08:00;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101110;;;;
2022/04/13 05:09:00;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101110;;;;
2022/04/13 05:10:00;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101110;;;;
2022/04/13 05:11:01;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101110;;;;
2022/04/13 05:12:00;;;;;;;11.2;7.9;;;;;;;12.6;100.0;101110;;;;
2022/04/13 05:13:02;;;;;;;12.2;8.5;;;;;;;12.7;100.0;101110;;;;
2022/04/13 05:14:00;;;;;;;12.2;8.5;;;;;;;12.7;100.0;101110;;;;
2022/04/13 05:15:02;;;;;;;12.2;8.5;;;;;;;12.6;100.0;101120;;;;
2022/04/13 05:16:00;;;;;;;12.2;8.5;;;;;;;12.6;100.0;101120;;;;
2022/04/13 05:17:05;;;;;;;12.2;8.5;;;;;;;12.6;100.0;101130;;;;
2022/04/13 05:18:00;;;;;;;12.2;8.5;;;;;;;12.6;100.0;101130;;;;
2022/04/13 05:19:00;;;;;;;12.2;8.5;;;;;;;12.7;100.0;101130;;;;
2022/04/13 05:20:00;;;;;;;12.2;8.5;;;;;;;12.7;100.0;101130;;;;
2022/04/13 05:21:00;;;;;;;12.2;8.5;;;;;;;12.7;100.0;101130;;;;
2022/04/13 05:22:00;;;;;;;12.2;8.5;;;;;;;12.7;100.0;101130;;;;
2022/04/13 05:23:00;;;;;;;12.2;8.5;;;;;;;12.7;100.0;101140;;;;
2022/04/13 05:24:00;;;;;;;12.2;8.5;;;;;;;12.7;100.0;101140;;;;
2022/04/13 05:25:03;;;;;;;12.2;8.5;;;;;;;12.7;100.0;101140;;;;
2022/04/13 05:26:02;;;;;;;12.2;8.5;;;;;;;12.7;100.0;101140;;;;
2022/04/13 05:27:00;;;;;;;12.2;8.5;;;;;;;12.7;100.0;101140;;;;
2022/04/13 05:28:00;;;;;;;12.2;8.5;;;;;;;12.7;100.0;101140;;;;
2022/04/13 05:29:00;;;;;;;12.2;8.5;;;;;;;12.7;100.0;101140;;;;
2022/04/13 05:30:00;;;;;;;12.2;8.5;;;;;;;12.7;100.0;101140;;;;
2022/04/13 05:31:00;;;;;;;12.2;8.5;;;;;;;12.8;100.0;101140;;;;
2022/04/13 05:32:05;;;;;;;12.2;8.5;;;;;;;12.8;100.0;101140;;;;
2022/04/13 05:33:01;;;;;;;12.4;9.9;;;;;;;12.9;100.0;101150;;;;
2022/04/13 05:34:00;;;;;;;12.4;9.9;;;;;;;12.9;100.0;101150;;;;
2022/04/13 05:35:00;;;;;;;12.4;9.9;;;;;;;12.9;100.0;101140;;;;
2022/04/13 05:36:00;;;;;;;12.4;9.9;;;;;;;12.9;100.0;101140;;;;
2022/04/13 05:37:00;;;;;;;12.4;9.9;;;;;;;12.9;100.0;101150;;;;
2022/04/13 05:38:02;;;;;;;12.4;9.9;;;;;;;12.9;100.0;101150;;;;
2022/04/13 05:39:00;;;;;;;12.4;9.9;;;;;;;13.0;100.0;101150;;;;
2022/04/13 05:40:05;;;;;;;12.4;9.9;;;;;;;13.0;100.0;101150;;;;
2022/04/13 05:41:00;;;;;;;12.4;9.9;;;;;;;13.0;100.0;101150;;;;
2022/04/13 05:42:00;;;;;;;12.4;9.9;;;;;;;13.0;100.0;101150;;;;
2022/04/13 05:43:00;;;;;;;12.4;9.9;;;;;;;13.0;100.0;101150;;;;
2022/04/13 05:44:00;;;;;;;12.4;9.9;;;;;;;13.0;100.0;101150;;;;
2022/04/13 05:45:01;;;;;;;12.4;9.9;;;;;;;13.1;100.0;101150;;;;
2022/04/13 05:46:00;;;;;;;12.4;9.9;;;;;;;13.1;100.0;101150;;;;
2022/04/13 05:47:00;;;;;;;12.4;9.9;;;;;;;13.1;100.0;101150;;;;
2022/04/13 05:48:00;;;;;;;12.4;9.9;;;;;;;13.1;100.0;101150;;;;
2022/04/13 05:49:01;;;;;;;12.4;9.9;;;;;;;13.2;100.0;101160;;;;
2022/04/13 05:50:00;;;;;;;12.4;9.9;;;;;;;13.2;100.0;101160;;;;
2022/04/13 05:51:03;;;;;;;12.4;9.9;;;;;;;13.2;100.0;101160;;;;
2022/04/13 05:52:00;;;;;;;12.4;9.9;;;;;;;13.2;100.0;101160;;;;
2022/04/13 05:53:00;;;;;;;14.2;12.2;;;;;;;13.3;100.0;101160;;;;
2022/04/13 05:54:00;;;;;;;14.2;12.2;;;;;;;13.3;100.0;101160;;;;
2022/04/13 05:55:00;;;;;;;14.2;12.2;;;;;;;13.4;100.0;101170;;;;
2022/04/13 05:56:00;;;;;;;14.2;12.2;;;;;;;13.4;100.0;101170;;;;
2022/04/13 05:57:02;;;;;;;14.2;12.2;;;;;;;13.5;100.0;101170;;;;
2022/04/13 05:58:00;;;;;;;14.2;12.2;;;;;;;13.5;100.0;101170;;;;
2022/04/13 05:59:00;;;;;;;14.2;12.2;;;;;;;13.5;100.0;101170;;;;
2022/04/13 06:00:00;;;;;;;14.2;12.2;;;;;;;13.5;100.0;101170;;;;
2022/04/13 06:01:00;;;;;;;14.2;12.2;;;;;;;13.6;100.0;101170;;;;
2022/04/13 06:02:00;;;;;;;14.2;12.2;;;;;;;13.6;100.0;101170;;;;
2022/04/13 06:03:02;;;;;;;14.2;12.2;;;;;;;13.6;100.0;101170;;;;
2022/04/13 06:04:00;;;;;;;14.2;12.2;;;;;;;13.6;100.0;101170;;;;
2022/04/13 06:05:00;;;;;;;14.2;12.2;;;;;;;13.7;100.0;101180;;;;
2022/04/13 06:06:00;;;;;;;14.2;12.2;;;;;;;13.7;100.0;101180;;;;
2022/04/13 06:07:00;;;;;;;14.2;12.2;;;;;;;13.7;100.0;101180;;;;
2022/04/13 06:08:00;;;;;;;14.2;12.2;;;;;;;13.7;100.0;101180;;;;
2022/04/13 06:09:00;;;;;;;14.2;12.2;;;;;;;13.8;100.0;101180;;;;
2022/04/13 06:10:01;;;;;;;14.2;12.2;;;;;;;13.8;100.0;101180;;;;
2022/04/13 06:11:00;;;;;;;14.2;12.2;;;;;;;13.9;100.0;101180;;;;
2022/04/13 06:12:00;;;;;;;16.4;14.1;;;;;;;13.9;100.0;101180;;;;
2022/04/13 06:13:00;;;;;;;16.4;14.1;;;;;;;14.0;100.0;101180;;;;
2022/04/13 06:14:00;;;;;;;16.4;14.1;;;;;;;14.0;100.0;101180;;;;
2022/04/13 06:15:01;;;;;;;16.4;14.1;;;;;;;14.0;100.0;101180;;;;
2022/04/13 06:16:00;;;;;;;16.4;14.1;;;;;;;14.0;100.0;101180;;;;
2022/04/13 06:17:00;;;;;;;16.4;14.1;;;;;;;14.0;100.0;101190;;;;
2022/04/13 06:18:00;;;;;;;16.4;14.1;;;;;;;14.0;100.0;101190;;;;
2022/04/13 06:19:00;;;;;;;16.4;14.1;;;;;;;14.1;100.0;101190;;;;