Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:12;;;;;;;;;;;;;;;;;;4951475;28;19926;-70
2023/11/29 00:03:38;;;;;;;;;;;;;;;;;;4950357;28;19922;-71
2023/11/29 00:06:06;;;;;;;;;;;;;;;;;;4951651;28;20435;-70
2023/11/29 00:08:33;;;;;;;;;;;;;;;;;;4967115;28;19926;-70
2023/11/29 00:10:59;;;;;;;;;;;;;;;;;;4964038;28;20005;-71
2023/11/29 00:13:24;;;;;;;;;;;;;;;;;;4951505;28;20528;-69
2023/11/29 00:15:49;;;;;;;;;;;;;;;;;;4951165;28;19957;-71
2023/11/29 00:18:15;;;;;;;;;;;;;;;;;;4950166;28;19926;-69
2023/11/29 00:20:43;;;;;;;;;;;;;;;;;;4951260;28;20066;-70
2023/11/29 00:23:10;;;;;;;;;;;;;;;;;;4950396;28;19922;-72
2023/11/29 00:25:35;;;;;;;;;;;;;;;;;;4967706;28;19922;-71
2023/11/29 00:28:01;;;;;;;;;;;;;;;;;;4950261;28;20304;-71
2023/11/29 00:30:28;;;;;;;;;;;;;;;;;;4952271;28;19925;-72
2023/11/29 00:32:54;;;;;;;;;;;;;;;;;;4952586;28;19918;-70
2023/11/29 00:35:19;;;;;;;;;;;;;;;;;;4952499;28;20017;-71
2023/11/29 00:37:44;;;;;;;;;;;;;;;;;;4951928;28;21930;-69
2023/11/29 00:40:10;;;;;;;;;;;;;;;;;;4952947;28;19926;-71
2023/11/29 00:42:35;;;;;;;;;;;;;;;;;;4950384;28;20559;-71
2023/11/29 00:45:06;;;;;;;;;;;;;;;;;;4952089;28;19984;-71
2023/11/29 00:47:31;;;;;;;;;;;;;;;;;;4965848;28;20683;-72
2023/11/29 00:49:56;;;;;;;;;;;;;;;;;;4967889;28;20382;-71
2023/11/29 00:52:22;;;;;;;;;;;;;;;;;;4949745;28;19926;-70
2023/11/29 00:54:47;;;;;;;;;;;;;;;;;;4950920;28;20610;-73
2023/11/29 00:57:15;;;;;;;;;;;;;;;;;;4949104;28;19922;-72
2023/11/29 00:59:40;;;;;;;;;;;;;;;;;;4967549;28;19929;-70
2023/11/29 01:02:05;;;;;;;;;;;;;;;;;;4968161;28;19924;-73
2023/11/29 01:04:31;;;;;;;;;;;;;;;;;;4954672;28;19928;-71
2023/11/29 01:06:58;;;;;;;;;;;;;;;;;;4971040;28;19932;-73
2023/11/29 01:09:24;;;;;;;;;;;;;;;;;;4971510;28;20235;-71
2023/11/29 01:11:49;;;;;;;;;;;;;;;;;;4953360;28;20401;-74
2023/11/29 01:14:14;;;;;;;;;;;;;;;;;;4970607;28;20473;-72
2023/11/29 01:16:40;;;;;;;;;;;;;;;;;;4954797;28;19922;-72
2023/11/29 01:19:05;;;;;;;;;;;;;;;;;;4953885;28;19922;-73
2023/11/29 01:21:30;;;;;;;;;;;;;;;;;;4966704;28;19930;-74
2023/11/29 01:23:58;;;;;;;;;;;;;;;;;;4970787;28;19922;-73
2023/11/29 01:26:24;;;;;;;;;;;;;;;;;;4969446;28;20027;-73
2023/11/29 01:28:49;;;;;;;;;;;;;;;;;;4954547;28;20020;-72
2023/11/29 01:31:16;;;;;;;;;;;;;;;;;;4969629;28;19964;-73
2023/11/29 01:33:42;;;;;;;;;;;;;;;;;;4970583;28;20373;-74
2023/11/29 01:36:07;;;;;;;;;;;;;;;;;;4968829;28;19976;-76
2023/11/29 01:38:32;;;;;;;;;;;;;;;;;;4953454;28;19963;-73
2023/11/29 01:41:00;;;;;;;;;;;;;;;;;;4954177;28;20374;-73
2023/11/29 01:43:26;;;;;;;;;;;;;;;;;;4952898;28;19922;-73
2023/11/29 01:45:51;;;;;;;;;;;;;;;;;;4951177;28;20352;-70
2023/11/29 01:48:16;;;;;;;;;;;;;;;;;;4951866;28;20617;-72
2023/11/29 01:50:42;;;;;;;;;;;;;;;;;;4953987;28;19922;-71
2023/11/29 01:53:07;;;;;;;;;;;;;;;;;;4953012;28;19972;-71
2023/11/29 01:55:35;;;;;;;;;;;;;;;;;;4970926;28;19922;-70
2023/11/29 01:58:00;;;;;;;;;;;;;;;;;;4968331;28;19922;-71
2023/11/29 02:00:25;;;;;;;;;;;;;;;;;;4971138;28;20282;-72
2023/11/29 02:02:51;;;;;;;;;;;;;;;;;;4967620;28;20625;-71
2023/11/29 02:05:18;;;;;;;;;;;;;;;;;;4951319;28;19922;-70
2023/11/29 02:07:44;;;;;;;;;;;;;;;;;;4951579;28;20006;-70
2023/11/29 02:10:09;;;;;;;;;;;;;;;;;;4950200;28;20268;-70
2023/11/29 02:12:35;;;;;;;;;;;;;;;;;;4970428;28;19932;-72
2023/11/29 02:15:00;;;;;;;;;;;;;;;;;;4967721;28;19925;-71
2023/11/29 02:17:26;;;;;;;;;;;;;;;;;;4969968;28;19949;-70
2023/11/29 02:19:51;;;;;;;;;;;;;;;;;;4970175;28;19925;-71
2023/11/29 02:22:16;;;;;;;;;;;;;;;;;;4968664;28;19928;-73
2023/11/29 02:24:42;;;;;;;;;;;;;;;;;;4950297;28;20012;-71
2023/11/29 02:27:07;;;;;;;;;;;;;;;;;;4966965;28;20282;-74
2023/11/29 02:29:33;;;;;;;;;;;;;;;;;;4969324;28;19922;-71
2023/11/29 02:31:58;;;;;;;;;;;;;;;;;;4949429;28;19957;-74
2023/11/29 02:34:23;;;;;;;;;;;;;;;;;;4968667;28;19918;-72
2023/11/29 02:36:49;;;;;;;;;;;;;;;;;;4969295;28;19971;-72
2023/11/29 02:39:14;;;;;;;;;;;;;;;;;;4951479;28;20045;-75
2023/11/29 02:44:56;;;;;;;;;;;;;;;;;;4969724;28;20190;-70
2023/11/29 02:47:21;;;;;;;;;;;;;;;;;;4950324;28;19921;-72
2023/11/29 02:49:46;;;;;;;;;;;;;;;;;;4971305;28;20382;-73
2023/11/29 02:52:14;;;;;;;;;;;;;;;;;;4950256;28;19921;-73
2023/11/29 02:54:43;;;;;;;;;;;;;;;;;;4970230;28;20366;-71
2023/11/29 02:57:08;;;;;;;;;;;;;;;;;;4970165;28;19928;-72
2023/11/29 02:59:33;;;;;;;;;;;;;;;;;;4948600;28;19922;-70
2023/11/29 03:01:59;;;;;;;;;;;;;;;;;;4969643;28;20009;-72
2023/11/29 03:04:24;;;;;;;;;;;;;;;;;;4967890;28;20348;-71
2023/11/29 03:06:50;;;;;;;;;;;;;;;;;;4951261;28;19922;-72
2023/11/29 03:09:15;;;;;;;;;;;;;;;;;;4969473;28;20173;-71
2023/11/29 03:11:41;;;;;;;;;;;;;;;;;;4970229;28;20086;-71
2023/11/29 03:14:07;;;;;;;;;;;;;;;;;;4946111;28;19922;-70
2023/11/29 03:16:35;;;;;;;;;;;;;;;;;;4965666;28;19921;-74
2023/11/29 03:19:00;;;;;;;;;;;;;;;;;;4955982;28;19921;-72
2023/11/29 03:21:26;;;;;;;;;;;;;;;;;;4971611;28;20463;-71
2023/11/29 03:23:51;;;;;;;;;;;;;;;;;;4972025;28;19922;-70
2023/11/29 03:26:19;;;;;;;;;;;;;;;;;;4956256;28;19922;-71
2023/11/29 03:28:45;;;;;;;;;;;;;;;;;;4955928;28;20642;-70
2023/11/29 03:31:10;;;;;;;;;;;;;;;;;;4953297;28;19975;-70
2023/11/29 03:33:35;;;;;;;;;;;;;;;;;;4954448;28;20407;-69
2023/11/29 03:36:03;;;;;;;;;;;;;;;;;;4955900;28;19922;-69
2023/11/29 03:38:30;;;;;;;;;;;;;;;;;;4969886;28;20036;-69
2023/11/29 03:40:56;;;;;;;;;;;;;;;;;;4955601;28;19925;-69
2023/11/29 03:43:22;;;;;;;;;;;;;;;;;;4951821;28;19922;-71
2023/11/29 03:45:47;;;;;;;;;;;;;;;;;;4953561;28;19944;-69
2023/11/29 03:48:18;;;;;;;;;;;;;;;;;;4971912;28;20005;-70
2023/11/29 03:50:44;;;;;;;;;;;;;;;;;;4956046;28;19918;-68
2023/11/29 03:53:09;;;;;;;;;;;;;;;;;;4954881;28;20013;-68
2023/11/29 03:58:51;;;;;;;;;;;;;;;;;;4974112;28;19940;-68
2023/11/29 04:01:22;;;;;;;;;;;;;;;;;;4952542;28;21828;-68
2023/11/29 04:03:47;;;;;;;;;;;;;;;;;;4971919;28;19924;-68
2023/11/29 04:06:13;;;;;;;;;;;;;;;;;;4972804;28;19918;-68
2023/11/29 04:08:40;;;;;;;;;;;;;;;;;;4953329;28;19917;-69
2023/11/29 04:11:11;;;;;;;;;;;;;;;;;;4969067;28;19921;-69
2023/11/29 04:13:36;;;;;;;;;;;;;;;;;;4970086;28;20884;-68
2023/11/29 04:16:07;;;;;;;;;;;;;;;;;;4949631;28;20012;-69
2023/11/29 04:18:35;;;;;;;;;;;;;;;;;;4955638;28;19918;-68
2023/11/29 04:21:00;;;;;;;;;;;;;;;;;;4953532;28;19944;-69
2023/11/29 04:23:28;;;;;;;;;;;;;;;;;;4968775;28;19936;-69
2023/11/29 04:25:55;;;;;;;;;;;;;;;;;;4970804;28;19918;-68
2023/11/29 04:28:20;;;;;;;;;;;;;;;;;;4956706;28;20009;-68
2023/11/29 04:30:46;;;;;;;;;;;;;;;;;;4973969;28;19992;-69
2023/11/29 04:33:11;;;;;;;;;;;;;;;;;;4951149;28;20020;-69
2023/11/29 04:35:39;;;;;;;;;;;;;;;;;;4952804;28;20279;-69
2023/11/29 04:38:04;;;;;;;;;;;;;;;;;;4951010;28;20049;-69
2023/11/29 04:40:30;;;;;;;;;;;;;;;;;;4970551;28;20001;-69
2023/11/29 04:42:55;;;;;;;;;;;;;;;;;;4971721;28;19922;-69
2023/11/29 04:45:20;;;;;;;;;;;;;;;;;;4957754;28;20068;-69
2023/11/29 04:47:48;;;;;;;;;;;;;;;;;;4971820;28;19918;-69
2023/11/29 04:50:16;;;;;;;;;;;;;;;;;;4956178;28;19932;-70
2023/11/29 04:52:41;;;;;;;;;;;;;;;;;;4956121;28;19917;-69
2023/11/29 04:55:09;;;;;;;;;;;;;;;;;;4971531;28;19956;-69
2023/11/29 04:57:38;;;;;;;;;;;;;;;;;;4970386;28;19971;-68
2023/11/29 05:00:04;;;;;;;;;;;;;;;;;;4892669;28;1829890;-71
2023/11/29 05:02:32;;;;;;;;;;;;;;;;;;4973359;28;19960;-69
2023/11/29 05:05:00;;;;;;;;;;;;;;;;;;4972974;28;19936;-69
2023/11/29 05:07:28;;;;;;;;;;;;;;;;;;4956630;28;19934;-69
2023/11/29 05:09:53;;;;;;;;;;;;;;;;;;4973333;28;19932;-69
2023/11/29 05:12:21;;;;;;;;;;;;;;;;;;4955132;28;19968;-69
2023/11/29 05:14:47;;;;;;;;;;;;;;;;;;4956815;28;20059;-69
2023/11/29 05:17:13;;;;;;;;;;;;;;;;;;4955155;28;19918;-69
2023/11/29 05:19:40;;;;;;;;;;;;;;;;;;4970575;28;20330;-69
2023/11/29 05:22:11;;;;;;;;;;;;;;;;;;4955569;28;19969;-68
2023/11/29 05:24:36;;;;;;;;;;;;;;;;;;4959282;28;20044;-68
2023/11/29 05:27:06;;;;;;;;;;;;;;;;;;4971088;28;20384;-68
2023/11/29 05:29:34;;;;;;;;;;;;;;;;;;4955338;28;19937;-67
2023/11/29 05:32:02;;;;;;;;;;;;;;;;;;4971483;28;19918;-68
2023/11/29 05:34:28;;;;;;;;;;;;;;;;;;4971077;28;20088;-71
2023/11/29 05:36:53;;;;;;;;;;;;;;;;;;4955480;28;20033;-68
2023/11/29 05:39:21;;;;;;;;;;;;;;;;;;4970070;28;20558;-68
2023/11/29 05:41:47;;;;;;;;;;;;;;;;;;4970176;28;20448;-68
2023/11/29 05:44:13;;;;;;;;;;;;;;;;;;4973709;28;19940;-67
2023/11/29 05:46:38;;;;;;;;;;;;;;;;;;4970993;28;19922;-69
2023/11/29 05:49:04;;;;;;;;;;;;;;;;;;4970575;28;19918;-69
2023/11/29 05:51:29;;;;;;;;;;;;;;;;;;4972479;28;20341;-69
2023/11/29 05:53:57;;;;;;;;;;;;;;;;;;4955305;28;19918;-69
2023/11/29 05:56:25;;;;;;;;;;;;;;;;;;4955607;28;20969;-67
2023/11/29 05:58:52;;;;;;;;;;;;;;;;;;4951552;28;20380;-67
2023/11/29 06:01:20;;;;;;;;;;;;;;;;;;4969078;28;19932;-68
2023/11/29 06:03:51;;;;;;;;;;;;;;;;;;4950381;28;19929;-68
2023/11/29 06:09:39;;;;;;;;;;;;;;;;;;4972777;28;20032;-68
2023/11/29 06:12:04;;;;;;;;;;;;;;;;;;4968310;28;19925;-68
2023/11/29 06:14:29;;;;;;;;;;;;;;;;;;4966518;28;19930;-68
2023/11/29 06:16:55;;;;;;;;;;;;;;;;;;4952441;28;19924;-68
2023/11/29 06:19:20;;;;;;;;;;;;;;;;;;4952237;28;19918;-70
2023/11/29 06:21:48;;;;;;;;;;;;;;;;;;4951220;28;19922;-70
2023/11/29 06:24:13;;;;;;;;;;;;;;;;;;4969793;28;20025;-70
2023/11/29 06:26:39;;;;;;;;;;;;;;;;;;4970174;28;20326;-74
2023/11/29 06:29:10;;;;;;;;;;;;;;;;;;4970342;28;19921;-70
2023/11/29 06:31:38;;;;;;;;;;;;;;;;;;4952302;28;19921;-69
2023/11/29 06:34:07;;;;;;;;;;;;;;;;;;4969931;28;19924;-69
2023/11/29 06:36:35;;;;;;;;;;;;;;;;;;4968584;28;19922;-69
2023/11/29 06:39:00;;;;;;;;;;;;;;;;;;4954586;28;20016;-70
2023/11/29 06:41:25;;;;;;;;;;;;;;;;;;4969059;28;19997;-70
2023/11/29 06:43:53;;;;;;;;;;;;;;;;;;4952086;28;20301;-68
2023/11/29 06:46:21;;;;;;;;;;;;;;;;;;4970657;28;19918;-70
2023/11/29 06:48:50;;;;;;;;;;;;;;;;;;4955360;28;19953;-69
2023/11/29 06:51:15;;;;;;;;;;;;;;;;;;4953700;28;19993;-69
2023/11/29 06:53:41;;;;;;;;;;;;;;;;;;4953577;28;20517;-68
2023/11/29 06:56:08;;;;;;;;;;;;;;;;;;4969473;28;20000;-69
2023/11/29 06:58:37;;;;;;;;;;;;;;;;;;4953661;28;20436;-69
2023/11/29 07:01:06;;;;;;;;;;;;;;;;;;4953381;28;20349;-69
2023/11/29 07:03:31;;;;;;;;;;;;;;;;;;4953061;28;19922;-69
2023/11/29 07:05:57;;;;;;;;;;;;;;;;;;4953650;28;19918;-70
2023/11/29 07:08:25;;;;;;;;;;;;;;;;;;4969261;28;19922;-66
2023/11/29 07:10:50;;;;;;;;;;;;;;;;;;4969004;28;20016;-68
2023/11/29 07:13:18;;;;;;;;;;;;;;;;;;4968575;28;20362;-68
2023/11/29 07:15:51;;;;;;;;;;;;;;;;;;4955061;28;20619;-69
2023/11/29 07:18:17;;;;;;;;;;;;;;;;;;4970707;28;20599;-69
2023/11/29 07:20:47;;;;;;;;;;;;;;;;;;4948730;28;19928;-68
2023/11/29 07:23:12;;;;;;;;;;;;;;;;;;4972174;28;20420;-68
2023/11/29 07:25:42;;;;;;;;;;;;;;;;;;4953264;28;19924;-68
2023/11/29 07:28:11;;;;;;;;;;;;;;;;;;4948122;28;20024;-68
2023/11/29 07:30:41;;;;;;;;;;;;;;;;;;4953000;28;19924;-68
2023/11/29 07:33:09;;;;;;;;;;;;;;;;;;4968277;28;19922;-68
2023/11/29 07:35:34;;;;;;;;;;;;;;;;;;4950120;28;19922;-68
2023/11/29 07:38:02;;;;;;;;;;;;;;;;;;4952794;28;19925;-69
2023/11/29 07:40:30;;;;;;;;;;;;;;;;;;4948360;28;19921;-69
2023/11/29 07:42:56;;;;;;;;;;;;;;;;;;4968000;28;19953;-72
2023/11/29 07:45:24;;;;;;;;;;;;;;;;;;4953445;28;19977;-70
2023/11/29 07:47:52;;;;;;;;;;;;;;;;;;4967900;28;19925;-68
2023/11/29 07:50:17;;;;;;;;;;;;;;;;;;4953779;28;19924;-69
2023/11/29 07:52:45;;;;;;;;;;;;;;;;;;4954106;28;19917;-70
2023/11/29 07:55:11;;;;;;;;;;;;;;;;;;4970079;28;19924;-72
2023/11/29 07:57:36;;;;;;;;;;;;;;;;;;4948735;28;20255;-69
2023/11/29 08:00:02;;;;;;;;;;;;;;;;;;4968686;28;19932;-69
2023/11/29 08:02:30;;;;;;;;;;;;;;;;;;4953416;28;19989;-70
2023/11/29 08:04:56;;;;;;;;;;;;;;;;;;4973871;28;20401;-68
2023/11/29 08:07:24;;;;;;;;;;;;;;;;;;4957711;28;20364;-69
2023/11/29 08:09:49;;;;;;;;;;;;;;;;;;4972129;28;19929;-70
2023/11/29 08:12:16;;;;;;;;;;;;;;;;;;4972332;28;19922;-69
2023/11/29 08:14:41;;;;;;;;;;;;;;;;;;4973967;28;20428;-69
2023/11/29 08:17:07;;;;;;;;;;;;;;;;;;4972484;28;19921;-69
2023/11/29 08:19:32;;;;;;;;;;;;;;;;;;4969800;28;19921;-71
2023/11/29 08:22:01;;;;;;;;;;;;;;;;;;4958106;28;19922;-71
2023/11/29 08:24:26;;;;;;;;;;;;;;;;;;4955069;28;19928;-70
2023/11/29 08:26:52;;;;;;;;;;;;;;;;;;4955768;28;20513;-70
2023/11/29 08:29:17;;;;;;;;;;;;;;;;;;4958631;28;19957;-70
2023/11/29 08:31:43;;;;;;;;;;;;;;;;;;4972742;28;19921;-70
2023/11/29 08:34:08;;;;;;;;;;;;;;;;;;4957664;28;19917;-71
2023/11/29 08:36:34;;;;;;;;;;;;;;;;;;4956477;28;19926;-72
2023/11/29 08:38:59;;;;;;;;;;;;;;;;;;4972860;28;20396;-71
2023/11/29 08:41:25;;;;;;;;;;;;;;;;;;4968062;28;20028;-69
2023/11/29 08:43:53;;;;;;;;;;;;;;;;;;4954693;28;20126;-70
2023/11/29 08:46:18;;;;;;;;;;;;;;;;;;4973759;28;20345;-71
2023/11/29 08:48:43;;;;;;;;;;;;;;;;;;4953836;28;20282;-70
2023/11/29 08:51:09;;;;;;;;;;;;;;;;;;4970797;28;19922;-71
2023/11/29 08:53:35;;;;;;;;;;;;;;;;;;4970568;28;20123;-71
2023/11/29 08:56:02;;;;;;;;;;;;;;;;;;4956148;28;20241;-70
2023/11/29 08:58:28;;;;;;;;;;;;;;;;;;4954465;28;19921;-70
2023/11/29 09:00:54;;;;;;;;;;;;;;;;;;4955152;28;20321;-71
2023/11/29 09:03:21;;;;;;;;;;;;;;;;;;4970473;28;20397;-71
2023/11/29 09:05:46;;;;;;;;;;;;;;;;;;4973419;28;19914;-70
2023/11/29 09:08:12;;;;;;;;;;;;;;;;;;4971302;28;19957;-72
2023/11/29 09:10:38;;;;;;;;;;;;;;;;;;4970810;28;20085;-71
2023/11/29 09:13:06;;;;;;;;;;;;;;;;;;4953828;28;19996;-72
2023/11/29 09:15:31;;;;;;;;;;;;;;;;;;4971417;28;20089;-70
2023/11/29 09:17:57;;;;;;;;;;;;;;;;;;4955683;28;19917;-69
2023/11/29 09:20:22;;;;;;;;;;;;;;;;;;4951925;28;19928;-69
2023/11/29 09:22:49;;;;;;;;;;;;;;;;;;4971438;28;19929;-69
2023/11/29 09:25:18;;;;;;;;;;;;;;;;;;4953284;28;19927;-70
2023/11/29 09:27:43;;;;;;;;;;;;;;;;;;4972719;28;19926;-69
2023/11/29 09:30:10;;;;;;;;;;;;;;;;;;4953578;28;19922;-70
2023/11/29 09:32:35;;;;;;;;;;;;;;;;;;4972433;28;20436;-69
2023/11/29 09:35:04;;;;;;;;;;;;;;;;;;4952282;28;20346;-70
2023/11/29 09:37:29;;;;;;;;;;;;;;;;;;4968142;28;19941;-70
2023/11/29 09:39:55;;;;;;;;;;;;;;;;;;4970981;28;20377;-70
2023/11/29 09:42:20;;;;;;;;;;;;;;;;;;4968145;28;19928;-70
2023/11/29 09:44:47;;;;;;;;;;;;;;;;;;4970866;28;19972;-70
2023/11/29 09:47:12;;;;;;;;;;;;;;;;;;4972597;28;19928;-69
2023/11/29 09:49:38;;;;;;;;;;;;;;;;;;4969412;28;20098;-69
2023/11/29 09:52:03;;;;;;;;;;;;;;;;;;4973899;28;19978;-68
2023/11/29 09:54:28;;;;;;;;;;;;;;;;;;4953044;28;19921;-69
2023/11/29 09:56:54;;;;;;;;;;;;;;;;;;4969019;28;19953;-70
2023/11/29 09:59:21;;;;;;;;;;;;;;;;;;4971531;28;20274;-69
2023/11/29 10:01:47;;;;;;;;;;;;;;;;;;4952375;28;19926;-69
2023/11/29 10:04:12;;;;;;;;;;;;;;;;;;4972211;28;20068;-69
2023/11/29 10:06:37;;;;;;;;;;;;;;;;;;4953319;28;21001;-69
2023/11/29 10:09:04;;;;;;;;;;;;;;;;;;4972802;28;20056;-70
2023/11/29 10:11:30;;;;;;;;;;;;;;;;;;4969234;28;20696;-69
2023/11/29 10:13:56;;;;;;;;;;;;;;;;;;4953969;28;20004;-68
2023/11/29 10:16:22;;;;;;;;;;;;;;;;;;4969206;28;20515;-69
2023/11/29 10:18:47;;;;;;;;;;;;;;;;;;4970505;28;20325;-69
2023/11/29 10:21:12;;;;;;;;;;;;;;;;;;4954256;28;19925;-69
2023/11/29 10:23:41;;;;;;;;;;;;;;;;;;4971075;28;19997;-69
2023/11/29 10:26:06;;;;;;;;;;;;;;;;;;4970186;28;20008;-70
2023/11/29 10:28:31;;;;;;;;;;;;;;;;;;4971250;28;20356;-69
2023/11/29 10:30:57;;;;;;;;;;;;;;;;;;4969729;28;20366;-69
2023/11/29 10:33:22;;;;;;;;;;;;;;;;;;4968875;28;20484;-69
2023/11/29 10:35:47;;;;;;;;;;;;;;;;;;4954311;28;19918;-69
2023/11/29 10:38:15;;;;;;;;;;;;;;;;;;4953535;28;20016;-69
2023/11/29 10:40:41;;;;;;;;;;;;;;;;;;4968061;28;19933;-69
2023/11/29 10:43:06;;;;;;;;;;;;;;;;;;4951926;28;19964;-69
2023/11/29 10:45:34;;;;;;;;;;;;;;;;;;4955675;28;19925;-69
2023/11/29 10:47:59;;;;;;;;;;;;;;;;;;4954262;28;20325;-69
2023/11/29 10:50:24;;;;;;;;;;;;;;;;;;4971545;28;19980;-69
2023/11/29 10:52:50;;;;;;;;;;;;;;;;;;4969621;28;19922;-68
2023/11/29 10:55:16;;;;;;;;;;;;;;;;;;4954580;28;19924;-69
2023/11/29 10:57:41;;;;;;;;;;;;;;;;;;4968295;28;20039;-69
2023/11/29 11:00:13;;;;;;;;;;;;;;;;;;4968752;28;22180;-69
2023/11/29 11:02:39;;;;;;;;;;;;;;;;;;4952482;28;20037;-69
2023/11/29 11:05:09;;;;;;;;;;;;;;;;;;4948262;28;19929;-69
2023/11/29 11:07:34;;;;;;;;;;;;;;;;;;4970663;28;19944;-68
2023/11/29 11:10:00;;;;;;;;;;;;;;;;;;4951762;28;20361;-68
2023/11/29 11:12:26;;;;;;;;;;;;;;;;;;4971257;28;19928;-67
2023/11/29 11:14:51;;;;;;;;;;;;;;;;;;4969161;28;20250;-69
2023/11/29 11:17:22;;;;;;;;;;;;;;;;;;4972255;28;20012;-69
2023/11/29 11:19:48;;;;;;;;;;;;;;;;;;4952750;28;20226;-67
2023/11/29 11:22:14;;;;;;;;;;;;;;;;;;4970911;28;19965;-68
2023/11/29 11:24:39;;;;;;;;;;;;;;;;;;4967993;28;19918;-68
2023/11/29 11:27:05;;;;;;;;;;;;;;;;;;4953149;28;19929;-68
2023/11/29 11:29:30;;;;;;;;;;;;;;;;;;4971973;28;20362;-67
2023/11/29 11:31:56;;;;;;;;;;;;;;;;;;4971440;28;19922;-68
2023/11/29 11:34:21;;;;;;;;;;;;;;;;;;4955626;28;20024;-68
2023/11/29 11:36:46;;;;;;;;;;;;;;;;;;4952699;28;19922;-67
2023/11/29 11:39:12;;;;;;;;;;;;;;;;;;4973477;28;19965;-66
2023/11/29 11:41:37;;;;;;;;;;;;;;;;;;4974202;28;19965;-68
2023/11/29 11:44:03;;;;;;;;;;;;;;;;;;4941210;28;19921;-67
2023/11/29 11:46:28;;;;;;;;;;;;;;;;;;4957979;28;19914;-68
2023/11/29 11:48:53;;;;;;;;;;;;;;;;;;4975341;28;19918;-68
2023/11/29 11:51:21;;;;;;;;;;;;;;;;;;4972969;28;19918;-68
2023/11/29 11:53:47;;;;;;;;;;;;;;;;;;4975229;28;19988;-68
2023/11/29 11:56:15;;;;;;;;;;;;;;;;;;4957191;28;19929;-69
2023/11/29 11:58:41;;;;;;;;;;;;;;;;;;4957202;28;19918;-68
2023/11/29 12:01:08;;;;;;;;;;;;;;;;;;4953686;28;19926;-68
2023/11/29 12:03:36;;;;;;;;;;;;;;;;;;4970294;28;19922;-68
2023/11/29 12:06:04;;;;;;;;;;;;;;;;;;4954287;28;19918;-67
2023/11/29 12:08:29;;;;;;;;;;;;;;;;;;4953251;28;20555;-67
2023/11/29 12:10:54;;;;;;;;;;;;;;;;;;4955089;28;19926;-67
2023/11/29 12:13:20;;;;;;;;;;;;;;;;;;4952493;28;19946;-67
2023/11/29 12:15:45;;;;;;;;;;;;;;;;;;4951300;28;19922;-68
2023/11/29 12:18:11;;;;;;;;;;;;;;;;;;4968196;28;20245;-68
2023/11/29 12:20:36;;;;;;;;;;;;;;;;;;4970047;28;19949;-68
2023/11/29 12:23:04;;;;;;;;;;;;;;;;;;4956221;28;19918;-68
2023/11/29 12:25:32;;;;;;;;;;;;;;;;;;4950414;28;19928;-68
2023/11/29 12:27:57;;;;;;;;;;;;;;;;;;4954631;28;19918;-68
2023/11/29 12:30:23;;;;;;;;;;;;;;;;;;4968649;28;19922;-68
2023/11/29 12:32:51;;;;;;;;;;;;;;;;;;4971343;28;19918;-67
2023/11/29 12:35:19;;;;;;;;;;;;;;;;;;4951808;28;20016;-67
2023/11/29 12:37:47;;;;;;;;;;;;;;;;;;4955463;28;20472;-67
2023/11/29 12:40:16;;;;;;;;;;;;;;;;;;4953720;28;19985;-67
2023/11/29 12:42:41;;;;;;;;;;;;;;;;;;4967836;28;19918;-67
2023/11/29 12:45:06;;;;;;;;;;;;;;;;;;4951838;28;19922;-69
2023/11/29 12:47:33;;;;;;;;;;;;;;;;;;4968922;28;19918;-67
2023/11/29 12:50:01;;;;;;;;;;;;;;;;;;4967646;28;19985;-68
2023/11/29 12:52:27;;;;;;;;;;;;;;;;;;4968473;28;19932;-67
2023/11/29 12:54:53;;;;;;;;;;;;;;;;;;4967827;28;19945;-67
2023/11/29 12:57:18;;;;;;;;;;;;;;;;;;4952383;28;20800;-68
2023/11/29 12:59:48;;;;;;;;;;;;;;;;;;4952508;28;19933;-67
2023/11/29 13:02:17;;;;;;;;;;;;;;;;;;4969982;28;20081;-67
2023/11/29 13:04:44;;;;;;;;;;;;;;;;;;4967392;28;19922;-67
2023/11/29 13:07:10;;;;;;;;;;;;;;;;;;4950708;28;19922;-68
2023/11/29 13:09:38;;;;;;;;;;;;;;;;;;4953227;28;19965;-67
2023/11/29 13:12:06;;;;;;;;;;;;;;;;;;4968030;28;19925;-68
2023/11/29 13:14:38;;;;;;;;;;;;;;;;;;4947171;28;19949;-67
2023/11/29 13:17:03;;;;;;;;;;;;;;;;;;4950242;28;19948;-67
2023/11/29 13:19:28;;;;;;;;;;;;;;;;;;4965859;28;19918;-67
2023/11/29 13:21:54;;;;;;;;;;;;;;;;;;4953471;28;19977;-67
2023/11/29 13:24:22;;;;;;;;;;;;;;;;;;4950207;28;20231;-67
2023/11/29 13:26:49;;;;;;;;;;;;;;;;;;4965832;28;19923;-67
2023/11/29 13:29:15;;;;;;;;;;;;;;;;;;4949151;28;20638;-67
2023/11/29 13:31:40;;;;;;;;;;;;;;;;;;4964842;28;19937;-67
2023/11/29 13:34:11;;;;;;;;;;;;;;;;;;4968096;28;19918;-67
2023/11/29 13:36:36;;;;;;;;;;;;;;;;;;4954854;28;19957;-68
2023/11/29 13:39:05;;;;;;;;;;;;;;;;;;4968076;28;20017;-68
2023/11/29 13:41:34;;;;;;;;;;;;;;;;;;4953689;28;20031;-68
2023/11/29 13:43:59;;;;;;;;;;;;;;;;;;4953259;28;20068;-68
2023/11/29 13:46:27;;;;;;;;;;;;;;;;;;4965296;28;19954;-68
2023/11/29 13:48:52;;;;;;;;;;;;;;;;;;4952048;28;19922;-68
2023/11/29 13:51:17;;;;;;;;;;;;;;;;;;4966157;28;19928;-68
2023/11/29 13:53:42;;;;;;;;;;;;;;;;;;4952934;28;19958;-68
2023/11/29 13:56:08;;;;;;;;;;;;;;;;;;4950374;28;20194;-68
2023/11/29 13:58:33;;;;;;;;;;;;;;;;;;4949918;28;20446;-68
2023/11/29 14:01:01;;;;;;;;;;;;;;;;;;4966117;28;19934;-68
2023/11/29 14:03:28;;;;;;;;;;;;;;;;;;4951652;28;19921;-68
2023/11/29 14:05:57;;;;;;;;;;;;;;;;;;4950679;28;20442;-67
2023/11/29 14:08:42;;;;;;;;;;;;;;;;;;4964574;28;19926;-66
2023/11/29 14:11:11;;;;;;;;;;;;;;;;;;4961464;28;19922;-68
2023/11/29 14:13:40;;;;;;;;;;;;;;;;;;4950739;28;19918;-69
2023/11/29 14:16:10;;;;;;;;;;;;;;;;;;4951381;28;19933;-68
2023/11/29 14:18:38;;;;;;;;;;;;;;;;;;4966330;28;20305;-68
2023/11/29 14:21:06;;;;;;;;;;;;;;;;;;4950974;28;19929;-66
2023/11/29 14:23:34;;;;;;;;;;;;;;;;;;4965225;28;20385;-68
2023/11/29 14:26:00;;;;;;;;;;;;;;;;;;4950444;28;20166;-68
2023/11/29 14:28:25;;;;;;;;;;;;;;;;;;4946184;28;20069;-69
2023/11/29 14:31:08;;;;;;;;;;;;;;;;;;4950417;28;20212;-69
2023/11/29 14:33:34;;;;;;;;;;;;;;;;;;4932836;28;19976;-68
2023/11/29 14:35:59;;;;;;;;;;;;;;;;;;4933816;28;19922;-67
2023/11/29 14:38:24;;;;;;;;;;;;;;;;;;4934315;28;19964;-70
2023/11/29 14:43:38;;;;;;;;;;;;;;;;;;4931689;28;20004;-68
2023/11/29 14:46:05;;;;;;;;;;;;;;;;;;4914939;28;19929;-68
2023/11/29 14:48:32;;;;;;;;;;;;;;;;;;4930520;28;19922;-69
2023/11/29 14:50:59;;;;;;;;;;;;;;;;;;4930876;28;19965;-68
2023/11/29 14:53:27;;;;;;;;;;;;;;;;;;4918079;28;19922;-69
2023/11/29 14:55:53;;;;;;;;;;;;;;;;;;4931037;28;19922;-68
2023/11/29 14:58:18;;;;;;;;;;;;;;;;;;4930655;28;20617;-69
2023/11/29 15:00:44;;;;;;;;;;;;;;;;;;4948169;28;19968;-68
2023/11/29 15:03:12;;;;;;;;;;;;;;;;;;4951029;28;20324;-69
2023/11/29 15:05:40;;;;;;;;;;;;;;;;;;4948877;28;19920;-70
2023/11/29 15:08:08;;;;;;;;;;;;;;;;;;4948332;28;19940;-68
2023/11/29 15:10:36;;;;;;;;;;;;;;;;;;4951440;28;19918;-68
2023/11/29 15:13:02;;;;;;;;;;;;;;;;;;4952119;28;19922;-70
2023/11/29 15:15:27;;;;;;;;;;;;;;;;;;4953986;28;20267;-68
2023/11/29 15:17:52;;;;;;;;;;;;;;;;;;4954184;28;20960;-68
2023/11/29 15:20:18;;;;;;;;;;;;;;;;;;4969277;28;20350;-69
2023/11/29 15:22:43;;;;;;;;;;;;;;;;;;4954610;28;19977;-70
2023/11/29 15:25:09;;;;;;;;;;;;;;;;;;4951020;28;19926;-69
2023/11/29 15:27:36;;;;;;;;;;;;;;;;;;4953052;28;19969;-69
2023/11/29 15:30:03;;;;;;;;;;;;;;;;;;4952213;28;20568;-69
2023/11/29 15:32:29;;;;;;;;;;;;;;;;;;4954105;28;19918;-69
2023/11/29 15:34:54;;;;;;;;;;;;;;;;;;4965771;28;19957;-69
2023/11/29 15:37:19;;;;;;;;;;;;;;;;;;4955624;28;19964;-70
2023/11/29 15:39:45;;;;;;;;;;;;;;;;;;4953983;28;20452;-69
2023/11/29 15:42:10;;;;;;;;;;;;;;;;;;4952873;28;19926;-68
2023/11/29 15:44:36;;;;;;;;;;;;;;;;;;4967160;28;19922;-69
2023/11/29 15:47:04;;;;;;;;;;;;;;;;;;4967864;28;20409;-69
2023/11/29 15:49:29;;;;;;;;;;;;;;;;;;4950991;28;20584;-69
2023/11/29 15:51:57;;;;;;;;;;;;;;;;;;4968027;28;19922;-70
2023/11/29 15:54:22;;;;;;;;;;;;;;;;;;4949908;28;19973;-69
2023/11/29 15:56:50;;;;;;;;;;;;;;;;;;4965057;28;20008;-69
2023/11/29 15:59:15;;;;;;;;;;;;;;;;;;4954754;28;20688;-69
2023/11/29 16:01:41;;;;;;;;;;;;;;;;;;4953745;23;19931;-69
2023/11/29 16:04:09;;;;;;;;;;;;;;;;;;4918051;29;19919;-69
2023/11/29 16:06:35;;;;;;;;;;;;;;;;;;4918209;29;19926;-70
2023/11/29 16:09:00;;;;;;;;;;;;;;;;;;4937304;28;20025;-70
2023/11/29 16:11:25;;;;;;;;;;;;;;;;;;4934092;28;19918;-68
2023/11/29 16:13:50;;;;;;;;;;;;;;;;;;4921134;29;20113;-70
2023/11/29 16:16:16;;;;;;;;;;;;;;;;;;4931558;28;21334;-67
2023/11/29 16:18:43;;;;;;;;;;;;;;;;;;4917754;29;19925;-69
2023/11/29 16:21:09;;;;;;;;;;;;;;;;;;4919867;29;20417;-69
2023/11/29 16:23:35;;;;;;;;;;;;;;;;;;4935607;28;19923;-69
2023/11/29 16:26:04;;;;;;;;;;;;;;;;;;4933432;28;19930;-69
2023/11/29 16:28:30;;;;;;;;;;;;;;;;;;4915079;29;19919;-69
2023/11/29 16:30:58;;;;;;;;;;;;;;;;;;4919020;29;20722;-68
2023/11/29 16:33:26;;;;;;;;;;;;;;;;;;4934298;28;19953;-68
2023/11/29 16:35:55;;;;;;;;;;;;;;;;;;4932378;28;20146;-68
2023/11/29 16:38:23;;;;;;;;;;;;;;;;;;4934946;28;19997;-68
2023/11/29 16:40:49;;;;;;;;;;;;;;;;;;4934326;28;19933;-68
2023/11/29 16:43:16;;;;;;;;;;;;;;;;;;4921608;29;19922;-68
2023/11/29 16:45:44;;;;;;;;;;;;;;;;;;4934717;28;19922;-68
2023/11/29 16:48:12;;;;;;;;;;;;;;;;;;4935650;28;20029;-69
2023/11/29 16:50:40;;;;;;;;;;;;;;;;;;4916050;28;20292;-69
2023/11/29 16:53:10;;;;;;;;;;;;;;;;;;4934076;28;19923;-69