Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:23;;;;;;;4.50;2.40;;;7.90;99.90;;;;;;4194494;28;20090;-59
2023/10/10 00:02:24;;;;;;;4.70;2.63;;;7.90;99.90;;;;;;4194449;28;20032;-62
2023/10/10 00:04:27;;;;;;;6.50;2.53;;;7.90;99.90;;;;;;4194639;28;20443;-60
2023/10/10 00:06:28;;;;;;;5.00;2.70;;;7.90;99.90;;;;;;4194694;28;20807;-62
2023/10/10 00:08:34;;;;;;;5.30;2.80;;;7.90;99.90;;;;;;4194544;28;20110;-53
2023/10/10 00:10:36;;;;;;;4.97;2.33;;;7.90;99.90;;;;;;4194605;28;20082;-62
2023/10/10 00:12:37;;;;;;;4.33;2.70;;;7.90;99.90;;;;;;4193156;28;20082;-59
2023/10/10 00:14:38;;;;;;;5.53;3.00;;;7.90;99.90;;;;;;4195166;28;20570;-59
2023/10/10 00:16:40;;;;;;;6.13;3.07;;;7.90;99.90;;;;;;4193759;28;20469;-62
2023/10/10 00:18:45;;;;;;;5.90;2.87;;;7.90;99.90;;;;;;4194850;28;20048;-60
2023/10/10 00:21:04;;;;;;;6.13;3.00;;;7.90;99.90;;;;;;4193641;28;20518;-62
2023/10/10 00:23:05;;;;;;;7.30;3.30;;;7.80;99.90;;;;;;4194403;28;20048;-57
2023/10/10 00:25:12;;;;;;;6.70;3.63;;;7.80;99.90;;;;;;4193300;28;20078;-59
2023/10/10 00:27:14;;;;;;;5.13;2.97;;;7.80;99.90;;;;;;4194492;28;20052;-57
2023/10/10 00:29:19;;;;;;;4.43;3.00;;;7.80;99.90;;;;;;4193368;28;20032;-59
2023/10/10 00:31:22;;;;;;;5.70;3.03;;;7.90;99.90;;;;;;4194369;28;20052;-60
2023/10/10 00:33:23;;;;;;;4.20;2.60;;;7.90;99.90;;;;;;4193232;28;20467;-56
2023/10/10 00:35:27;;;;;;;4.73;2.47;;;7.90;99.90;;;;;;4194861;28;20037;-61
2023/10/10 00:37:29;;;;;;;4.23;2.60;;;7.90;99.90;;;;;;4193428;28;20045;-62
2023/10/10 00:39:30;;;;;;;5.23;2.60;;;7.90;99.90;;;;;;4194531;28;20082;-62
2023/10/10 00:41:35;;;;;;;6.63;2.77;;;7.90;99.90;;;;;;4193310;28;20466;-61
2023/10/10 00:43:37;;;;;;;6.60;3.50;;;8.00;99.90;;;;;;4194122;28;20086;-62
2023/10/10 00:45:38;;;;;;;6.60;2.90;;;7.90;99.90;;;;;;4193168;28;20033;-61
2023/10/10 00:47:44;;;;;;;6.23;3.27;;;8.00;99.90;;;;;;4193436;28;20094;-60
2023/10/10 00:49:46;;;;;;;6.20;3.10;;;8.00;99.90;;;;;;4194152;28;20332;-59
2023/10/10 00:51:47;;;;;;;4.60;2.63;;;8.10;99.90;;;;;;4192727;28;20033;-59
2023/10/10 00:54:09;;;;;;;7.80;3.00;;;8.10;99.90;;;;;;4192473;28;20044;-59
2023/10/10 00:56:13;;;;;;;5.13;2.53;;;8.10;99.90;;;;;;4193167;28;20062;-62
2023/10/10 00:58:15;;;;;;;7.87;3.30;;;8.20;99.90;;;;;;4194269;28;20060;-61
2023/10/10 01:00:17;;;;;;;4.30;2.27;;;8.20;99.90;;;;;;4193132;28;20045;-61
2023/10/10 01:02:20;;;;;;;4.47;2.83;;;8.20;99.90;;;;;;4194195;28;20033;-60
2023/10/10 01:04:35;;;;;;;5.73;2.60;;;8.20;99.90;;;;;;4192069;28;20028;-60
2023/10/10 01:06:38;;;;;;;6.27;2.97;;;8.20;99.90;;;;;;4194344;28;20081;-59
2023/10/10 01:08:59;;;;;;;3.13;2.13;;;8.20;99.90;;;;;;4177521;28;20456;-60
2023/10/10 01:11:05;;;;;;;8.97;3.93;;;8.20;99.90;;;;;;4193753;28;20106;-58
2023/10/10 01:13:09;;;;;;;7.33;3.90;;;8.20;99.90;;;;;;4192642;28;20044;-59
2023/10/10 01:15:34;;;;;;;5.97;2.73;;;8.20;99.90;;;;;;4194018;28;20397;-61
2023/10/10 01:17:37;;;;;;;5.43;2.47;;;8.20;99.90;;;;;;4192761;28;20028;-61
2023/10/10 01:19:39;;;;;;;6.57;3.07;;;8.20;99.90;;;;;;4194005;28;20040;-58
2023/10/10 01:21:50;;;;;;;5.03;3.07;;;8.20;99.90;;;;;;4191989;28;20070;-58
2023/10/10 01:23:52;;;;;;;9.10;2.43;;;8.10;99.90;;;;;;4193890;28;20082;-61
2023/10/10 01:25:55;;;;;;;7.73;2.97;;;8.10;99.90;;;;;;4192486;28;20464;-62
2023/10/10 01:27:57;;;;;;;4.93;2.57;;;8.20;99.90;;;;;;4193883;28;20492;-61
2023/10/10 01:32:20;;;;;;;6.07;2.85;;;8.10;99.90;;;;;;4194369;28;20044;-61
2023/10/10 01:34:32;;;;;;;4.57;2.87;;;8.10;99.90;;;;;;4192866;28;20036;-57
2023/10/10 01:36:33;;;;;;;5.60;2.20;;;8.10;99.90;;;;;;4193893;28;20040;-61
2023/10/10 01:38:41;;;;;;;5.17;2.90;;;8.20;99.90;;;;;;4193123;28;20401;-62
2023/10/10 01:40:42;;;;;;;5.87;3.00;;;8.20;99.90;;;;;;4193710;28;20415;-58
2023/10/10 01:43:10;;;;;;;6.60;2.40;;;8.20;99.90;;;;;;4192834;28;20028;-58
2023/10/10 01:45:08;;;;;;;6.17;3.13;;;8.10;99.90;;;;;;4196799;28;20037;-56
2023/10/10 01:47:18;;;;;;;5.77;2.70;;;8.20;99.90;;;;;;4195834;28;20481;-59
2023/10/10 01:49:20;;;;;;;6.63;2.88;;;8.10;99.90;;;;;;4197479;28;20060;-60
2023/10/10 01:51:24;;;;;;;5.50;2.33;;;8.20;99.90;;;;;;4196442;28;20028;-55
2023/10/10 01:53:25;;;;;;;5.93;2.80;;;8.20;99.90;;;;;;4197271;28;20037;-59
2023/10/10 01:55:27;;;;;;;7.53;2.93;;;8.20;99.90;;;;;;4195248;28;20402;-58
2023/10/10 01:57:28;;;;;;;5.77;2.97;;;8.20;99.90;;;;;;4196790;28;20074;-60
2023/10/10 01:59:35;;;;;;;7.57;3.00;;;8.20;99.90;;;;;;4194613;28;20029;-61
2023/10/10 02:01:38;;;;;;;3.33;2.17;;;8.20;99.90;;;;;;4196571;28;20503;-61
2023/10/10 02:03:40;;;;;;;4.97;2.33;;;8.20;99.90;;;;;;4195910;28;20074;-59
2023/10/10 02:05:45;;;;;;;8.00;2.73;;;8.20;99.90;;;;;;4196669;28;20040;-62
2023/10/10 02:07:53;;;;;;;4.43;2.70;;;8.20;99.90;;;;;;4195871;28;20029;-60
2023/10/10 02:10:12;;;;;;;4.63;2.83;;;8.20;99.90;;;;;;4194937;28;20166;-59
2023/10/10 02:12:17;;;;;;;3.73;2.10;;;8.20;99.90;;;;;;4195513;28;20028;-58
2023/10/10 02:14:25;;;;;;;6.03;2.83;;;8.30;99.90;;;;;;4195869;28;20135;-60
2023/10/10 02:16:35;;;;;;;6.47;2.87;;;8.20;99.90;;;;;;4195917;28;20086;-60
2023/10/10 02:18:44;;;;;;;3.88;2.47;;;8.20;99.90;;;;;;4181176;28;20107;-56
2023/10/10 02:22:53;;;;;;;6.43;2.97;;;8.10;99.90;;;;;;4196126;28;20090;-60
2023/10/10 02:25:37;;;;;;;3.60;2.37;;;8.10;99.90;;;;;;4194326;28;20078;-60
2023/10/10 02:27:32;;;;;;;5.80;2.70;;;8.10;99.90;;;;;;4195892;28;20040;-59
2023/10/10 02:29:35;;;;;;;4.40;2.73;;;8.00;99.90;;;;;;4193850;28;20056;-60
2023/10/10 02:31:40;;;;;;;6.83;3.37;;;8.00;99.90;;;;;;4195722;28;20024;-60
2023/10/10 02:33:48;;;;;;;4.43;2.50;;;8.00;99.90;;;;;;4195621;28;20098;-57
2023/10/10 02:35:58;;;;;;;6.13;3.00;;;8.00;99.90;;;;;;4195852;28;20085;-58
2023/10/10 02:38:03;;;;;;;5.10;2.53;;;8.00;99.90;;;;;;4195768;28;20546;-61
2023/10/10 02:40:12;;;;;;;7.33;2.73;;;7.90;99.90;;;;;;4195387;28;20052;-59
2023/10/10 02:42:18;;;;;;;6.07;2.87;;;7.90;99.90;;;;;;4194127;28;20094;-59
2023/10/10 02:46:38;;;;;;;6.13;2.87;;;7.90;99.90;;;;;;4195819;28;20028;-62
2023/10/10 02:48:42;;;;;;;8.27;3.50;;;7.90;99.90;;;;;;4195211;28;20106;-62
2023/10/10 02:50:44;;;;;;;10.43;3.30;;;7.90;99.90;;;;;;4195082;28;20044;-61
2023/10/10 02:52:48;;;;;;;7.47;3.90;;;7.90;99.90;;;;;;4195059;28;20040;-59
2023/10/10 02:54:55;;;;;;;9.37;3.93;;;7.90;99.90;;;;;;4194619;28;20447;-60
2023/10/10 02:56:58;;;;;;;7.83;3.93;;;7.90;99.90;;;;;;4193904;28;20476;-57
2023/10/10 02:59:04;;;;;;;9.03;3.00;;;7.90;99.90;;;;;;4195988;28;20098;-59
2023/10/10 03:01:18;;;;;;;5.30;2.57;;;7.90;99.90;;;;;;4194073;28;20045;-58
2023/10/10 03:03:20;;;;;;;9.37;3.20;;;7.80;99.90;;;;;;4194534;28;20049;-54
2023/10/10 03:05:40;;;;;;;6.30;2.97;;;7.80;99.90;;;;;;4194668;28;20054;-58
2023/10/10 03:07:42;;;;;;;4.25;3.20;;;7.80;99.90;;;;;;4196138;28;20036;-55
2023/10/10 03:10:14;;;;;;;5.30;3.17;;;7.80;99.90;;;;;;4194228;28;20098;-59
2023/10/10 03:12:05;;;;;;;8.17;3.87;;;7.70;99.90;;;;;;4195501;28;20094;-59
2023/10/10 03:14:19;;;;;;;3.97;2.80;;;7.70;99.90;;;;;;4194262;28;20113;-59
2023/10/10 03:18:29;;;;;;;9.63;3.13;;;7.70;99.90;;;;;;4194305;28;20088;-58
2023/10/10 03:25:20;;;;;;;8.70;3.47;;;7.70;99.90;;;;;;4195446;28;20025;-60
2023/10/10 03:27:50;;;;;;;7.73;3.53;;;7.70;99.90;;;;;;4194357;28;20053;-53
2023/10/10 03:30:15;;;;;;;8.57;4.50;;;7.70;99.90;;;;;;4194773;28;20098;-57
2023/10/10 03:32:19;;;;;;;9.50;4.00;;;7.70;99.90;;;;;;4194410;28;20505;-61
2023/10/10 03:34:32;;;;;;;8.57;3.73;;;7.70;99.90;;;;;;4193842;28;20143;-61
2023/10/10 03:36:43;;;;;;;8.87;3.80;;;7.70;99.90;;;;;;4194815;28;20066;-59
2023/10/10 05:23:30;;;;;;;10.80;4.60;;;7.90;99.90;;;;;;4193174;28;20029;-58
2023/10/10 05:25:31;;;;;;;16.50;6.40;;;7.80;99.90;;;;;;4194147;28;20044;-58
2023/10/10 05:27:32;;;;;;;20.97;4.87;;;7.80;99.90;;;;;;4192722;28;20062;-59
2023/10/10 05:29:34;;;;;;;21.37;5.90;;;7.90;99.90;;;;;;4193905;28;20036;-58
2023/10/10 05:31:35;;;;;;;22.90;6.23;;;7.90;99.90;;;;;;4192781;28;20041;-58
2023/10/10 05:33:36;;;;;;;13.50;5.47;;;8.00;99.90;;;;;;4193675;28;20040;-60
2023/10/10 05:35:39;;;;;;;21.13;6.80;;;8.00;99.90;;;;;;4192946;28;20032;-59
2023/10/10 05:37:40;;;;;;;19.43;6.50;;;8.10;99.90;;;;;;4193131;28;20106;-58
2023/10/10 05:39:42;;;;;;;13.10;4.77;;;8.20;99.90;;;;;;4193346;28;20435;-59
2023/10/10 05:41:44;;;;;;;21.80;5.40;;;8.20;99.90;;;;;;4192828;28;20086;-57
2023/10/10 05:43:49;;;;;;;13.43;4.97;;;8.20;99.90;;;;;;4193713;28;20040;-59
2023/10/10 05:45:50;;;;;;;30.77;6.30;;;8.30;99.90;;;;;;4192203;28;20070;-58
2023/10/10 05:47:51;;;;;;;25.63;6.40;;;8.30;99.90;;;;;;4193736;28;20036;-57
2023/10/10 05:49:53;;;;;;;23.27;5.20;;;8.30;99.90;;;;;;4192715;28;20109;-55
2023/10/10 05:51:55;;;;;;;24.83;5.60;;;8.20;99.90;;;;;;4193665;28;20078;-52
2023/10/10 05:53:56;;;;;;;19.53;5.27;;;8.20;99.90;;;;;;4192341;28;20139;-54
2023/10/10 05:56:12;;;;;;;15.37;5.73;;;8.20;99.90;;;;;;4194088;28;20040;-58
2023/10/10 05:58:15;;;;;;;25.50;5.90;;;8.30;99.90;;;;;;4192987;28;20143;-57
2023/10/10 06:00:16;;;;;;;20.43;6.00;;;8.30;99.90;;;;;;4193680;28;20044;-58
2023/10/10 06:02:17;;;;;;;20.33;5.77;;;8.30;99.90;;;;;;4192543;28;20066;-57
2023/10/10 06:04:18;;;;;;;17.83;5.00;;;8.40;99.90;;;;;;4193415;28;20029;-56
2023/10/10 06:06:21;;;;;;;23.40;5.97;;;8.50;99.90;;;;;;4192724;28;20146;-59
2023/10/10 06:08:22;;;;;;;24.80;7.43;;;8.50;99.90;;;;;;4193302;28;20427;-56
2023/10/10 06:10:28;;;;;;;20.57;5.53;;;8.60;99.90;;;;;;4192576;28;20045;-56
2023/10/10 06:12:31;;;;;;;24.50;6.60;;;8.70;99.90;;;;;;4193131;28;20082;-59
2023/10/10 06:14:32;;;;;;;36.07;5.90;;;8.80;99.90;;;;;;4192852;28;20451;-59
2023/10/10 06:16:33;;;;;;;25.93;6.77;;;8.70;99.90;;;;;;4192932;28;20041;-59
2023/10/10 06:18:34;;;;;;;34.10;8.07;;;8.70;99.90;;;;;;4192883;28;20044;-55
2023/10/10 06:20:40;;;;;;;17.67;5.33;;;8.70;99.90;;;;;;4192774;28;20078;-58
2023/10/10 06:22:45;;;;;;;20.87;5.33;;;8.70;99.90;;;;;;4193223;28;20070;-58
2023/10/10 06:24:46;;;;;;;18.17;5.37;;;8.70;99.90;;;;;;4190980;28;20040;-56
2023/10/10 06:26:49;;;;;;;24.23;6.10;;;8.70;99.90;;;;;;4193760;28;20101;-57
2023/10/10 06:28:53;;;;;;;24.50;7.07;;;8.60;99.90;;;;;;4192337;28;20470;-55
2023/10/10 06:30:55;;;;;;;19.60;6.87;;;8.70;99.90;;;;;;4196436;28;20078;-57
2023/10/10 06:33:01;;;;;;;17.10;6.07;;;8.80;99.90;;;;;;4195001;28;20435;-57
2023/10/10 06:37:26;;;;;;;17.27;6.07;;;8.90;99.90;;;;;;4195065;28;20078;-58
2023/10/10 06:39:32;;;;;;;14.60;5.17;;;9.00;99.90;;;;;;4196201;28;20641;-58
2023/10/10 06:41:58;;;;;;;15.70;5.57;;;9.20;99.90;;;;;;4195346;28;20044;-56
2023/10/10 06:43:57;;;;;;;14.90;6.23;;;9.20;99.90;;;;;;4195704;28;20545;-56
2023/10/10 06:45:58;;;;;;;25.77;5.90;;;9.30;99.90;;;;;;4194927;28;20044;-56
2023/10/10 06:48:01;;;;;;;25.13;5.73;;;9.50;99.90;;;;;;4196064;28;20032;-59
2023/10/10 06:50:10;;;;;;;16.77;5.97;;;9.50;99.90;;;;;;4195346;28;20381;-56
2023/10/10 06:52:18;;;;;;;17.07;5.23;;;9.60;99.90;;;;;;4196175;28;20064;-55
2023/10/10 06:54:28;;;;;;;10.77;4.90;;;9.70;99.90;;;;;;4194835;28;20123;-57
2023/10/10 06:56:44;;;;;;;17.10;5.07;;;9.90;99.90;;;;;;4195762;28;20040;-54
2023/10/10 06:58:46;;;;;;;20.13;5.70;;;10.00;99.90;;;;;;4193563;28;20059;-55
2023/10/10 07:00:52;;;;;;;19.73;5.73;;;10.10;99.90;;;;;;4196026;28;20071;-58
2023/10/10 07:02:55;;;;;;;24.17;6.60;;;10.20;99.90;;;;;;4194852;28;20090;-57
2023/10/10 07:04:56;;;;;;;15.00;5.70;;;10.20;99.90;;;;;;4196054;28;20048;-58
2023/10/10 07:07:00;;;;;;;30.43;6.33;;;10.20;99.90;;;;;;4194627;28;20544;-59
2023/10/10 07:11:21;;;;;;;14.57;6.27;;;10.30;99.90;;;;;;4195196;28;20098;-56
2023/10/10 07:13:29;;;;;;;14.80;5.77;;;10.40;99.90;;;;;;4195770;28;20553;-57
2023/10/10 07:15:34;;;;;;;9.60;5.77;;;10.40;99.90;;;;;;4194448;28;20020;-53
2023/10/10 07:17:38;;;;;;;14.13;5.80;;;10.50;99.90;;;;;;4195895;28;20044;-59
2023/10/10 07:22:03;;;;;;;12.43;4.60;;;10.70;99.90;;;;;;4195577;28;20081;-59
2023/10/10 07:24:15;;;;;;;11.10;5.40;;;10.90;99.90;;;;;;4194289;28;20094;-57
2023/10/10 07:26:19;;;;;;;9.80;4.73;;;11.00;99.90;;;;;;4195622;28;20033;-54
2023/10/10 07:28:22;;;;;;;12.73;4.37;;;11.10;99.90;;;;;;4194312;28;20025;-58
2023/10/10 07:30:33;;;;;;;10.07;5.60;;;11.20;99.90;;;;;;4195019;28;20036;-58
2023/10/10 07:32:38;;;;;;;14.30;5.00;;;11.20;99.90;;;;;;4194322;28;20048;-57
2023/10/10 07:34:42;;;;;;;10.20;5.17;;;11.20;99.90;;;;;;4194855;28;20082;-56
2023/10/10 07:36:43;;;;;;;14.53;4.80;;;11.20;99.90;;;;;;4194673;28;20504;-59
2023/10/10 07:38:44;;;;;;;10.63;4.43;;;11.20;99.90;;;;;;4194381;28;20082;-60
2023/10/10 07:40:46;;;;;;;11.87;5.13;;;11.20;99.90;;;;;;4194290;28;20554;-56
2023/10/10 07:42:51;;;;;;;16.63;6.63;;;11.30;99.90;;;;;;4194367;28;20086;-60
2023/10/10 07:44:54;;;;;;;7.80;4.53;;;11.50;99.90;;;;;;4194889;28;20485;-59
2023/10/10 07:49:16;;;;;;;10.23;4.57;;;11.70;99.90;;;;;;4194787;28;20126;-60
2023/10/10 07:51:27;;;;;;;7.50;3.83;;;11.80;99.90;;;;;;4194444;28;20133;-58
2023/10/10 07:53:34;;;;;;;10.00;3.93;;;12.00;99.90;;;;;;4195079;28;20169;-53
2023/10/10 07:58:01;;;;;;;7.50;3.60;;;12.30;99.90;;;;;;4195204;28;20037;-60
2023/10/10 08:00:06;;;;;;;9.50;3.40;;;12.50;99.90;;;;;;4193925;28;20066;-53
2023/10/10 08:02:24;;;;;;;8.07;3.37;;;12.80;99.90;;;;;;4194941;28;20044;-59
2023/10/10 08:04:25;;;;;;;8.13;3.47;;;12.90;99.90;;;;;;4194167;28;20048;-56
2023/10/10 08:06:27;;;;;;;8.47;4.10;;;13.10;99.90;;;;;;4194588;28;20511;-58
2023/10/10 08:08:28;;;;;;;6.10;3.00;;;13.40;99.90;;;;;;4193435;28;20423;-57
2023/10/10 08:10:29;;;;;;;6.70;2.93;;;13.60;99.90;;;;;;4194760;28;20048;-60
2023/10/10 08:12:30;;;;;;;5.10;2.90;;;13.60;99.90;;;;;;4193589;28;20052;-60
2023/10/10 08:14:32;;;;;;;10.23;3.07;;;13.80;99.90;;;;;;4194661;28;20044;-58
2023/10/10 08:16:38;;;;;;;11.30;2.97;;;13.90;99.90;;;;;;4193461;28;20032;-59
2023/10/10 08:22:44;;;;;;;4.43;2.63;;;14.10;99.90;;;;;;4194790;28;20028;-60
2023/10/10 08:24:46;;;;;;;14.93;2.90;;;14.20;99.90;;;;;;4193011;28;20090;-61
2023/10/10 08:26:51;;;;;;;5.20;2.27;;;14.30;99.90;;;;;;4194592;28;20048;-60
2023/10/10 08:28:52;;;;;;;3.90;2.07;;;14.40;99.90;;;;;;4193576;28;20102;-60
2023/10/10 08:30:54;;;;;;;5.40;2.17;;;14.40;99.90;;;;;;4193800;28;20121;-60
2023/10/10 08:32:57;;;;;;;3.85;2.22;;;14.50;99.90;;;;;;4192141;28;20525;-60
2023/10/10 08:34:59;;;;;;;4.38;2.40;;;14.60;99.90;;;;;;4193971;28;20098;-60
2023/10/10 08:37:04;;;;;;;5.72;2.28;;;14.90;99.90;;;;;;4194194;28;20105;-58
2023/10/10 08:41:25;;;;;;;5.68;2.28;;;14.80;99.90;;;;;;4193553;28;20083;-60
2023/10/10 08:43:31;;;;;;;4.50;3.05;;;15.00;99.90;;;;;;4193620;28;20492;-60
2023/10/10 08:45:43;;;;;;;3.70;1.92;;;15.30;99.90;;;;;;4193839;28;20025;-60
2023/10/10 08:47:45;;;;;;;5.90;2.60;;;15.70;99.60;;;;;;4193059;28;20032;-60
2023/10/10 08:49:47;;;;;;;8.25;2.47;;;15.70;99.10;;;;;;4194462;28;20061;-59
2023/10/10 08:51:52;;;;;;;4.25;1.95;;;15.70;99.20;;;;;;4193502;28;20108;-59
2023/10/10 08:53:53;;;;;;;8.82;2.50;;;16.00;99.30;;;;;;4193401;28;20486;-59
2023/10/10 08:55:57;;;;;;;6.13;2.05;;;16.20;99.30;;;;;;4193433;28;20090;-59
2023/10/10 08:57:59;;;;;;;6.63;2.15;;;16.40;98.70;;;;;;4194027;28;20028;-58
2023/10/10 09:00:00;;;;;;;6.97;2.90;;;16.20;98.40;;;;;;4193138;28;20040;-59
2023/10/10 09:02:07;;;;;;;6.22;3.25;;;15.90;98.10;;;;;;4194287;28;20806;-57
2023/10/10 09:04:18;;;;;;;8.57;3.35;;;15.40;97.70;;;;;;4193165;28;20045;-57
2023/10/10 09:06:19;;;;;;;13.02;3.00;;;14.90;98.50;;;;;;4194103;28;20407;-58
2023/10/10 09:08:26;;;;;;;3.78;1.85;;;14.70;98.70;;;;;;4192858;28;20032;-60
2023/10/10 09:10:28;;;;;;;5.18;2.13;;;14.60;98.80;;;;;;4194146;28;20097;-58
2023/10/10 09:12:56;;;;;;;7.00;2.40;;;14.70;98.60;;;;;;4192682;28;20036;-58
2023/10/10 09:14:57;;;;;;;4.07;1.85;;;14.60;98.40;;;;;;4193748;28;20032;-59
2023/10/10 09:16:59;;;;;;;2.75;1.15;;;14.60;98.50;;;;;;4192269;28;20044;-58
2023/10/10 09:19:10;;;;;;;2.05;0.63;;;14.70;98.40;;;;;;4193976;28;20044;-58
2023/10/10 09:21:18;;;;;;;3.90;0.50;;;14.80;97.70;;;;;;4193145;28;20048;-57
2023/10/10 09:23:24;;;;;;;1.52;0.57;;;14.70;97.80;;;;;;4193677;28;20086;-59
2023/10/10 09:25:31;;;;;;;2.92;0.30;;;14.70;97.90;;;;;;4192278;28;20040;-60
2023/10/10 09:27:36;;;;;;;3.40;0.70;;;14.80;97.60;;;;;;4193967;28;20132;-59
2023/10/10 09:29:46;;;;;;;0.90;0.30;;;14.90;97.50;;;;;;4192596;28;20056;-59
2023/10/10 09:31:58;;;;;;;3.13;0.25;;;15.20;97.50;;;;;;4193700;28;20420;-59
2023/10/10 09:34:05;;;;;;;0.63;0.40;;;14.90;96.90;;;;;;4192503;28;20106;-60
2023/10/10 09:36:09;;;;;;;2.80;0.50;;;14.70;97.20;;;;;;4193683;28;20110;-60
2023/10/10 09:38:16;;;;;;;6.50;0.68;;;14.90;97.30;;;;;;4192437;28;20033;-59
2023/10/10 09:40:19;;;;;;;1.70;0.40;;;15.10;97.00;;;;;;4193485;28;20090;-58
2023/10/10 09:42:45;;;;;;;1.63;0.40;;;14.90;96.90;;;;;;4193008;28;20094;-60
2023/10/10 09:44:53;;;;;;;3.53;0.80;;;14.70;97.00;;;;;;4193308;28;20534;-59
2023/10/10 09:49:29;;;;;;;1.95;0.70;;;15.10;96.80;;;;;;4194067;28;20514;-57
2023/10/10 09:52:47;;;;;;;2.83;0.50;;;15.20;96.90;;;;;;4192622;28;20053;-59
2023/10/10 09:54:00;;;;;;;1.48;0.50;;;15.40;96.80;;;;;;4193475;28;20094;-57
2023/10/10 09:56:08;;;;;;;1.08;0.40;;;15.40;96.80;;;;;;4192538;28;20445;-59
2023/10/10 09:58:24;;;;;;;1.02;0.50;;;15.50;96.70;;;;;;4193435;28;20067;-59
2023/10/10 10:02:49;;;;;;;2.22;0.60;;;15.80;96.40;;;;;;4193435;28;20097;-59
2023/10/10 10:04:53;;;;;;;1.65;0.60;;;15.70;96.50;;;;;;4192437;28;20098;-56
2023/10/10 10:07:16;;;;;;;2.92;0.40;;;15.60;96.50;;;;;;4196354;28;20353;-59
2023/10/10 10:09:45;;;;;;;2.50;0.60;;;15.60;96.30;;;;;;4195029;28;20029;-59
2023/10/10 10:12:14;;;;;;;2.03;0.13;;;15.60;96.60;;;;;;4196627;28;20160;-59
2023/10/10 10:14:36;;;;;;;2.83;0.75;;;15.20;96.00;;;;;;4195574;28;20515;-60
2023/10/10 10:16:55;;;;;;;1.98;0.30;;;15.10;96.70;;;;;;4196084;28;20033;-59
2023/10/10 10:19:12;;;;;;;1.95;0.43;;;15.40;96.60;;;;;;4195931;28;20040;-59
2023/10/10 10:21:27;;;;;;;10.75;1.15;;;15.50;96.50;;;;;;4196308;28;20028;-57
2023/10/10 10:23:33;;;;;;;2.83;0.40;;;15.40;96.30;;;;;;4195666;28;20534;-60
2023/10/10 10:25:36;;;;;;;0.77;0.22;;;15.50;96.50;;;;;;4195363;28;20024;-59
2023/10/10 10:27:40;;;;;;;0.30;0.30;;;15.40;96.30;;;;;;4195457;28;20132;-58
2023/10/10 10:32:19;;;;;;;1.33;0.40;;;15.30;96.30;;;;;;4196503;28;20387;-59
2023/10/10 10:36:40;;;;;;;1.42;0.30;;;15.30;96.40;;;;;;4195928;28;20423;-59
2023/10/10 10:39:18;;;;;;;2.88;1.52;;;15.20;96.40;;;;;;4194838;28;20419;-56
2023/10/10 10:41:16;;;;;;;0.10;0.10;;;15.20;96.40;;;;;;4195860;28;20024;-58
2023/10/10 10:43:21;;;;;;;0.20;0.10;;;15.20;96.50;;;;;;4195178;28;20037;-59
2023/10/10 10:45:35;;;;;;;0.45;0.20;;;15.30;96.40;;;;;;4196032;28;20066;-57
2023/10/10 10:47:40;;;;;;;1.80;0.40;;;15.30;96.20;;;;;;4194928;28;20021;-56
2023/10/10 10:49:41;;;;;;;4.43;0.63;;;15.40;96.40;;;;;;4195928;28;20078;-60
2023/10/10 10:51:47;;;;;;;0.60;0.10;;;15.40;96.40;;;;;;4195909;28;20036;-59
2023/10/10 10:53:56;;;;;;;2.35;0.40;;;15.20;95.90;;;;;;4193416;28;20123;-60
2023/10/10 11:00:41;;;;;;;5.78;0.80;;;15.00;96.60;;;;;;4194983;28;20028;-59
2023/10/10 11:02:49;;;;;;;0.47;0.20;;;15.00;96.50;;;;;;4195740;28;20110;-58
2023/10/10 11:04:50;;;;;;;1.20;0.50;;;15.10;96.60;;;;;;4194790;28;20070;-60
2023/10/10 11:06:59;;;;;;;2.17;0.55;;;14.90;96.20;;;;;;4195398;28;20032;-60
2023/10/10 11:09:23;;;;;;;2.50;0.40;;;14.80;96.40;;;;;;4194753;28;20040;-59
2023/10/10 11:11:36;;;;;;;1.40;0.60;;;14.70;96.50;;;;;;4195285;28;20040;-58
2023/10/10 11:13:37;;;;;;;1.58;0.40;;;14.80;96.70;;;;;;4194538;28;20036;-59
2023/10/10 11:15:38;;;;;;;1.85;0.30;;;14.90;96.60;;;;;;4193725;28;20094;-59
2023/10/10 11:17:40;;;;;;;1.92;0.38;;;14.90;96.60;;;;;;4194825;28;20040;-59
2023/10/10 11:19:42;;;;;;;3.15;0.30;;;15.10;96.50;;;;;;4193369;28;20044;-57
2023/10/10 11:21:47;;;;;;;1.38;0.20;;;15.10;96.50;;;;;;4195493;28;20029;-58
2023/10/10 11:23:50;;;;;;;1.10;0.45;;;15.20;96.40;;;;;;4194688;28;20067;-59
2023/10/10 11:26:03;;;;;;;2.38;0.32;;;15.10;96.10;;;;;;4194877;28;20036;-59
2023/10/10 11:28:04;;;;;;;0.55;0.20;;;15.10;96.40;;;;;;4194899;28;20772;-60
2023/10/10 11:30:08;;;;;;;3.33;0.50;;;15.20;96.20;;;;;;4195039;28;20045;-58
2023/10/10 11:32:13;;;;;;;5.25;0.65;;;15.20;96.20;;;;;;4194208;28;20090;-60
2023/10/10 11:34:34;;;;;;;1.23;0.38;;;15.30;96.20;;;;;;4195318;28;20044;-58
2023/10/10 11:36:38;;;;;;;7.50;0.80;;;15.10;96.40;;;;;;4194090;28;20025;-57
2023/10/10 11:38:39;;;;;;;2.17;0.40;;;15.20;96.40;;;;;;4194978;28;20044;-58
2023/10/10 11:40:43;;;;;;;2.63;0.40;;;15.10;96.20;;;;;;4193914;28;20043;-59
2023/10/10 11:42:47;;;;;;;6.45;0.85;;;15.00;96.40;;;;;;4195046;28;20045;-57
2023/10/10 11:44:53;;;;;;;0.95;0.40;;;15.00;96.50;;;;;;4194070;28;20448;-58
2023/10/10 11:47:07;;;;;;;1.17;0.55;;;15.10;96.40;;;;;;4195110;28;20145;-58
2023/10/10 11:49:15;;;;;;;2.38;0.22;;;15.20;96.50;;;;;;4193812;28;20045;-60
2023/10/10 11:51:35;;;;;;;0.60;0.25;;;15.20;96.20;;;;;;4195454;28;20102;-59
2023/10/10 11:53:37;;;;;;;0.38;0.17;;;15.10;96.00;;;;;;4193648;28;20819;-59
2023/10/10 11:55:41;;;;;;;0.45;0.40;;;15.10;96.40;;;;;;4194825;28;20029;-58
2023/10/10 11:57:42;;;;;;;1.35;0.30;;;15.20;96.50;;;;;;4193556;28;20032;-53
2023/10/10 11:59:46;;;;;;;1.08;0.60;;;15.30;96.40;;;;;;4195092;28;20040;-57
2023/10/10 12:01:49;;;;;;;2.35;0.50;;;15.40;96.30;;;;;;4193709;28;20443;-56
2023/10/10 12:04:04;;;;;;;1.50;0.80;;;15.50;96.30;;;;;;4194753;28;20024;-57
2023/10/10 12:06:17;;;;;;;3.08;0.60;;;15.60;96.30;;;;;;4193690;28;20049;-53
2023/10/10 12:08:25;;;;;;;4.47;0.35;;;15.70;96.10;;;;;;4194670;28;20348;-57
2023/10/10 12:10:47;;;;;;;2.83;0.43;;;15.80;96.10;;;;;;4193183;28;20112;-58
2023/10/10 12:12:49;;;;;;;3.45;1.00;;;15.80;96.00;;;;;;4194148;28;20049;-58
2023/10/10 12:14:50;;;;;;;0.82;0.40;;;15.80;96.00;;;;;;4193739;28;20418;-58
2023/10/10 12:16:57;;;;;;;2.78;0.30;;;15.90;96.10;;;;;;4194825;28;20049;-58
2023/10/10 12:18:59;;;;;;;0.93;0.35;;;15.90;96.00;;;;;;4193450;28;20044;-55
2023/10/10 12:21:01;;;;;;;1.15;0.70;;;16.10;96.10;;;;;;4195177;28;20416;-58
2023/10/10 12:23:03;;;;;;;1.30;0.40;;;16.10;96.00;;;;;;4193279;28;20495;-59
2023/10/10 12:25:05;;;;;;;5.53;0.80;;;16.20;96.20;;;;;;4194717;28;20048;-59
2023/10/10 12:27:09;;;;;;;1.00;0.50;;;16.20;95.80;;;;;;4193179;28;20070;-57
2023/10/10 12:29:10;;;;;;;0.60;0.38;;;16.20;95.70;;;;;;4194125;28;20110;-56
2023/10/10 12:31:16;;;;;;;2.35;0.52;;;16.20;95.60;;;;;;4193667;28;20044;-56
2023/10/10 12:33:20;;;;;;;0.88;0.73;;;16.10;95.70;;;;;;4194015;28;20056;-58
2023/10/10 12:35:24;;;;;;;0.88;0.40;;;16.10;95.80;;;;;;4193691;28;20111;-57
2023/10/10 12:37:26;;;;;;;4.78;0.70;;;16.00;95.70;;;;;;4193381;28;20114;-56
2023/10/10 12:39:30;;;;;;;1.83;0.50;;;16.00;95.80;;;;;;4193737;28;20037;-58
2023/10/10 12:41:39;;;;;;;1.65;0.60;;;16.10;95.80;;;;;;4193197;28;20128;-57
2023/10/10 12:43:40;;;;;;;0.60;0.30;;;16.10;95.70;;;;;;4193868;28;20029;-59
2023/10/10 12:45:41;;;;;;;0.93;0.63;;;16.20;95.60;;;;;;4192855;28;20539;-58
2023/10/10 12:47:43;;;;;;;1.10;0.40;;;16.10;95.40;;;;;;4193983;28;20066;-58
2023/10/10 12:49:44;;;;;;;1.13;0.30;;;15.90;95.60;;;;;;4192756;28;20392;-58
2023/10/10 12:51:45;;;;;;;2.03;0.43;;;15.90;95.80;;;;;;4193195;28;20605;-57
2023/10/10 12:53:47;;;;;;;0.77;0.50;;;16.00;95.80;;;;;;4192644;28;20040;-57
2023/10/10 12:55:55;;;;;;;1.40;0.70;;;16.10;95.70;;;;;;4194067;28;20102;-58
2023/10/10 12:57:58;;;;;;;1.80;0.63;;;16.20;95.70;;;;;;4193065;28;20354;-57
2023/10/10 13:00:23;;;;;;;0.80;0.50;;;16.20;95.60;;;;;;4194215;28;20048;-58
2023/10/10 13:02:25;;;;;;;1.10;0.70;;;16.30;95.60;;;;;;4192700;28;20040;-56
2023/10/10 13:04:32;;;;;;;2.03;0.63;;;16.30;95.50;;;;;;4193564;28;20094;-58
2023/10/10 13:06:35;;;;;;;2.25;0.88;;;16.30;95.60;;;;;;4192979;28;20841;-57
2023/10/10 13:08:47;;;;;;;1.65;0.75;;;16.30;95.70;;;;;;4193792;28;20090;-56
2023/10/10 13:11:12;;;;;;;3.78;0.63;;;16.40;95.60;;;;;;4192601;28;20559;-56
2023/10/10 13:13:24;;;;;;;1.27;0.40;;;16.50;95.50;;;;;;4193296;28;20873;-56
2023/10/10 13:15:30;;;;;;;3.40;0.30;;;16.30;95.00;;;;;;4191165;28;20101;-59
2023/10/10 13:17:31;;;;;;;1.40;0.75;;;16.10;95.40;;;;;;4192211;28;20099;-59
2023/10/10 13:19:33;;;;;;;3.72;0.35;;;15.90;95.60;;;;;;4192750;28;20044;-55
2023/10/10 13:21:37;;;;;;;1.20;0.47;;;15.90;95.60;;;;;;4194311;28;20085;-59
2023/10/10 13:23:43;;;;;;;0.77;0.70;;;15.80;95.70;;;;;;4192547;28;20033;-60
2023/10/10 13:25:48;;;;;;;2.88;1.00;;;15.70;95.70;;;;;;4193613;28;20032;-55
2023/10/10 13:27:52;;;;;;;1.38;0.88;;;15.70;95.80;;;;;;4192315;28;20448;-58