Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:57;;;;;;;19.55;8.55;;;10.60;99.90;;;;;;5111395;28;20162;-67
2021/03/27 00:04:44;;;;;;;10.95;7.70;;;10.50;99.90;;;;;;5109549;28;20202;-68
2021/03/27 00:07:32;;;;;;;13.48;7.75;;;10.60;99.90;;;;;;5111212;28;20061;-67
2021/03/27 00:10:19;;;;;;;13.68;8.18;;;10.70;99.90;;;;;;5110680;28;20035;-68
2021/03/27 00:12:50;;;;;;;9.98;7.40;;;10.70;99.90;;;;;;5109596;28;20392;-68
2021/03/27 00:15:41;;;;;;;14.18;7.38;;;10.70;99.90;;;;;;5111136;28;20016;-68
2021/03/27 00:18:17;;;;;;;13.05;8.02;;;10.80;99.90;;;;;;5110367;28;20488;-68
2021/03/27 00:20:49;;;;;;;14.65;7.88;;;10.80;99.90;;;;;;5111004;28;20025;-68
2021/03/27 00:23:38;;;;;;;12.35;7.75;;;10.90;99.90;;;;;;5110999;28;20016;-68
2021/03/27 00:26:08;;;;;;;14.10;7.22;;;10.80;99.90;;;;;;5109948;28;20031;-68
2021/03/27 00:28:42;;;;;;;11.45;7.18;;;10.90;99.90;;;;;;5110582;28;20058;-68
2021/03/27 00:31:16;;;;;;;;;;;10.90;99.90;;;;;;5111289;28;20510;-68
2021/03/27 00:33:44;;;;;;;;;;;10.90;99.90;;;;;;5110645;28;19995;-67
2021/03/27 00:36:22;;;;;;;14.32;7.97;;;11.10;99.90;;;;;;5110190;28;20326;-68
2021/03/27 00:38:54;;;;;;;11.90;6.75;;;11.30;99.90;;;;;;5102241;28;20016;-68
2021/03/27 00:41:24;;;;;;;11.93;6.88;;;11.50;99.90;;;;;;5096773;28;20491;-68
2021/03/27 00:43:57;;;;;;;13.30;7.45;;;11.60;99.90;;;;;;5095854;28;20111;-68
2021/03/27 00:46:23;;;;;;;13.67;7.80;;;11.70;99.90;;;;;;5096674;28;20074;-68
2021/03/27 00:48:59;;;;;;;12.80;7.85;;;11.90;99.90;;;;;;5096946;28;20016;-67
2021/03/27 00:51:30;;;;;;;13.07;7.47;;;12.00;99.90;;;;;;5096311;28;20020;-68
2021/03/27 00:54:34;;;;;;;16.58;9.05;;;11.90;99.90;;;;;;5096789;28;20016;-68
2021/03/27 00:57:08;;;;;;;21.67;10.50;;;12.00;99.90;;;;;;5096754;28;20020;-68
2021/03/27 00:59:36;;;;;;;15.82;10.57;;;11.90;99.90;;;;;;5096412;28;20070;-68
2021/03/27 01:02:10;;;;;;;23.55;10.98;;;11.80;99.90;;;;;;5096406;28;20024;-68
2021/03/27 01:04:37;;;;;;;14.05;9.07;;;11.10;99.90;;;;;;5096360;28;20027;-68
2021/03/27 01:07:09;;;;;;;14.85;9.63;;;10.40;99.90;;;;;;5096210;28;20127;-68
2021/03/27 01:09:43;;;;;;;11.60;8.55;;;9.90;99.90;;;;;;5095509;28;20024;-67
2021/03/27 01:12:13;;;;;;;13.75;9.30;;;9.50;99.90;;;;;;5096484;28;20069;-67
2021/03/27 01:14:43;;;;;;;14.93;9.55;;;9.30;99.90;;;;;;5095860;28;20028;-67
2021/03/27 01:17:14;;;;;;;13.50;8.70;;;9.20;99.90;;;;;;5094904;28;20028;-67
2021/03/27 01:19:45;;;;;;;14.77;8.55;;;9.10;99.90;;;;;;5095764;28;20073;-67
2021/03/27 01:22:13;;;;;;;15.60;8.75;;;8.80;99.90;;;;;;5096253;28;20016;-67
2021/03/27 01:24:39;;;;;;;16.70;8.82;;;8.70;99.90;;;;;;5095951;28;20483;-67
2021/03/27 01:27:24;;;;;;;11.77;7.47;;;8.50;99.90;;;;;;5095615;28;20046;-67
2021/03/27 01:29:58;;;;;;;11.32;8.30;;;8.40;99.90;;;;;;5096102;28;20454;-67
2021/03/27 01:32:33;;;;;;;15.15;9.52;;;8.20;99.90;;;;;;5096054;28;20094;-67
2021/03/27 01:35:12;;;;;;;13.52;9.18;;;8.10;99.90;;;;;;5096043;28;20103;-67
2021/03/27 01:37:48;;;;;;;9.23;5.70;;;8.00;99.90;;;;;;5095979;28;20146;-67
2021/03/27 01:40:25;;;;;;;8.55;4.00;;;7.60;99.90;;;;;;5095616;28;20089;-67
2021/03/27 01:43:21;;;;;;;6.72;4.78;;;7.30;99.90;;;;;;5094071;28;20115;-67
2021/03/27 01:46:26;;;;;;;5.82;4.35;;;7.20;99.90;;;;;;5095789;28;20136;-67
2021/03/27 01:49:17;;;;;;;9.32;4.93;;;7.00;99.90;;;;;;5095063;28;20028;-67
2021/03/27 01:52:05;;;;;;;9.85;5.47;;;7.00;99.90;;;;;;5094963;28;20034;-68
2021/03/27 01:54:40;;;;;;;10.50;6.05;;;7.00;99.90;;;;;;5095126;28;20039;-67
2021/03/27 01:57:31;;;;;;;9.05;5.97;;;6.90;99.90;;;;;;5095357;28;20074;-67
2021/03/27 02:00:04;;;;;;;7.18;5.28;;;6.80;99.90;;;;;;5093595;28;20024;-67
2021/03/27 02:02:35;;;;;;;8.00;5.65;;;6.80;99.90;;;;;;5095177;28;20028;-67
2021/03/27 02:05:09;;;;;;;8.55;5.32;;;6.80;99.90;;;;;;5093583;28;20055;-67
2021/03/27 02:11:06;;;;;;;7.80;5.38;;;6.80;99.90;;;;;;5112188;27;20347;-67
2021/03/27 02:14:02;;;;;;;8.60;5.95;;;6.70;99.90;;;;;;5111382;28;20020;-67
2021/03/27 02:16:42;;;;;;;12.05;6.95;;;6.70;99.90;;;;;;5111371;28;20518;-67
2021/03/27 02:19:47;;;;;;;10.75;6.80;;;6.60;99.90;;;;;;5111493;28;20080;-67
2021/03/27 02:22:24;;;;;;;13.13;7.47;;;6.60;99.90;;;;;;5109757;28;20460;-68
2021/03/27 02:24:59;;;;;;;13.13;8.88;;;6.60;99.90;;;;;;5111413;28;20077;-67
2021/03/27 02:27:37;;;;;;;14.80;8.90;;;6.60;99.90;;;;;;5111081;28;20028;-68
2021/03/27 02:30:11;;;;;;;13.32;8.85;;;6.60;99.90;;;;;;5111220;28;20024;-68
2021/03/27 02:33:01;;;;;;;16.52;10.93;;;6.60;99.90;;;;;;5111544;28;20031;-68
2021/03/27 02:35:39;;;;;;;16.23;11.30;;;6.60;99.90;;;;;;5110922;28;20555;-67
2021/03/27 02:38:29;;;;;;;19.00;11.10;;;6.60;99.90;;;;;;5111486;28;20035;-67
2021/03/27 02:41:07;;;;;;;19.52;12.40;;;6.60;99.90;;;;;;5111421;28;20065;-67
2021/03/27 02:43:39;;;;;;;22.90;14.05;;;6.60;99.90;;;;;;5111108;28;20023;-67
2021/03/27 02:46:14;;;;;;;21.83;13.25;;;6.50;99.90;;;;;;5111293;28;20055;-67
2021/03/27 02:48:48;;;;;;;19.67;12.57;;;6.50;99.90;;;;;;5111168;28;20024;-67
2021/03/27 02:51:23;;;;;;;20.17;12.48;;;6.40;99.90;;;;;;5109374;28;20068;-67
2021/03/27 02:54:07;;;;;;;19.42;12.63;;;6.40;99.90;;;;;;5111214;28;20448;-67
2021/03/27 02:57:12;;;;;;;19.98;11.88;;;6.40;99.90;;;;;;5111131;28;20016;-68
2021/03/27 02:59:55;;;;;;;20.73;13.30;;;6.30;99.90;;;;;;5110432;28;20020;-67
2021/03/27 03:02:30;;;;;;;30.45;14.23;;;6.30;99.90;;;;;;5110414;28;20066;-67
2021/03/27 03:05:20;;;;;;;22.90;14.70;;;6.20;99.90;;;;;;5111009;28;20031;-68
2021/03/27 03:08:23;;;;;;;28.20;15.27;;;6.20;99.90;;;;;;5110217;28;20043;-67
2021/03/27 03:11:23;;;;;;;36.97;19.35;;;6.10;99.90;;;;;;5110275;28;20118;-68
2021/03/27 03:13:58;;;;;;;35.22;19.45;;;6.20;99.90;;;;;;5110833;28;20027;-67
2021/03/27 03:16:48;;;;;;;41.08;22.85;;;6.20;99.90;;;;;;5108874;28;20088;-68
2021/03/27 03:19:21;;;;;;;41.85;22.88;;;6.20;99.90;;;;;;5110038;28;20080;-66
2021/03/27 03:22:06;;;;;;;44.40;23.33;;;6.20;99.90;;;;;;5097365;28;20020;-67
2021/03/27 03:24:38;;;;;;;42.40;23.70;;;6.20;99.90;;;;;;5096695;28;20035;-68
2021/03/27 03:27:33;;;;;;;41.83;21.20;;;6.20;99.90;;;;;;5096917;28;20018;-67
2021/03/27 03:30:24;;;;;;;29.75;16.00;;;6.20;99.90;;;;;;5094938;28;20031;-68
2021/03/27 03:33:30;;;;;;;33.70;17.33;;;6.10;99.90;;;;;;5096279;28;20465;-67
2021/03/27 03:36:19;;;;;;;31.40;16.95;;;6.20;99.90;;;;;;5094830;28;20024;-67
2021/03/27 03:39:14;;;;;;;34.75;17.17;;;6.20;99.90;;;;;;5096039;28;20067;-68
2021/03/27 03:42:19;;;;;;;26.20;15.73;;;6.20;99.90;;;;;;5096417;28;20031;-68
2021/03/27 03:45:09;;;;;;;29.83;14.25;;;6.20;99.90;;;;;;5096174;28;20463;-68
2021/03/27 03:48:02;;;;;;;24.35;14.32;;;6.20;99.90;;;;;;5095985;28;20020;-67
2021/03/27 03:50:52;;;;;;;24.35;15.40;;;6.20;99.90;;;;;;5096521;28;20342;-68
2021/03/27 03:53:35;;;;;;;29.02;15.27;;;6.20;99.90;;;;;;5094453;28;20438;-67
2021/03/27 03:56:21;;;;;;;27.90;15.98;;;6.20;99.90;;;;;;5096342;28;20031;-68
2021/03/27 03:59:15;;;;;;;28.60;16.40;;;6.20;99.90;;;;;;5095150;28;20407;-67
2021/03/27 04:01:45;;;;;;;;;;;6.20;99.90;;;;;;5096235;28;20111;-68
2021/03/27 04:04:24;;;;;;;33.78;17.95;;;6.20;99.90;;;;;;5095647;28;19904;-67
2021/03/27 04:07:08;;;;;;;30.20;16.35;;;6.20;99.90;;;;;;5095913;28;20500;-67
2021/03/27 04:09:56;;;;;;;27.90;16.63;;;6.20;99.90;;;;;;5095400;28;20052;-67
2021/03/27 04:15:28;;;;;;;30.30;17.08;;;6.20;99.90;;;;;;5112224;27;20877;-67
2021/03/27 04:18:05;;;;;;;29.85;15.75;;;6.10;99.90;;;;;;5111252;28;20028;-67
2021/03/27 04:20:53;;;;;;;35.80;17.17;;;6.10;99.90;;;;;;5111598;28;20068;-67
2021/03/27 04:23:44;;;;;;;33.30;17.15;;;6.10;99.90;;;;;;5111754;28;20517;-67
2021/03/27 04:32:23;;;;;;;33.50;16.55;;;6.20;99.90;;;;;;5112148;27;20359;-67
2021/03/27 04:34:55;;;;;;;32.33;16.45;;;6.20;99.90;;;;;;5111244;28;20032;-67
2021/03/27 04:37:36;;;;;;;33.17;16.35;;;6.20;99.90;;;;;;5111811;28;20028;-67
2021/03/27 04:40:20;;;;;;;32.85;15.63;;;6.20;99.90;;;;;;5110661;28;20064;-67
2021/03/27 04:42:53;;;;;;;34.00;15.93;;;6.20;99.90;;;;;;5111210;28;20024;-67
2021/03/27 04:45:26;;;;;;;31.67;16.50;;;6.20;99.90;;;;;;5111232;28;20051;-67
2021/03/27 04:48:16;;;;;;;32.47;16.02;;;6.20;99.90;;;;;;5111704;28;20035;-67
2021/03/27 04:51:22;;;;;;;29.58;16.00;;;6.20;99.90;;;;;;5111071;28;20064;-67
2021/03/27 04:54:26;;;;;;;32.58;16.50;;;6.20;99.90;;;;;;5110854;28;20023;-67
2021/03/27 04:57:01;;;;;;;;;;;6.20;99.90;;;;;;5111255;28;20028;-67
2021/03/27 04:59:53;;;;;;;30.77;14.55;;;6.20;99.90;;;;;;5110873;28;19904;-67
2021/03/27 05:02:39;;;;;;;34.75;14.65;;;6.20;99.90;;;;;;5111368;28;20058;-67
2021/03/27 05:05:32;;;;;;;25.60;13.80;;;6.20;99.90;;;;;;5111076;28;20456;-67
2021/03/27 05:08:18;;;;;;;29.27;14.48;;;6.10;99.90;;;;;;5111476;28;20393;-67
2021/03/27 05:10:53;;;;;;;24.40;12.48;;;6.10;99.90;;;;;;5111145;28;20024;-67
2021/03/27 05:13:41;;;;;;;28.67;14.10;;;6.10;99.90;;;;;;5110608;28;20108;-67
2021/03/27 05:19:02;;;;;;;20.70;10.18;;;6.10;99.90;;;;;;5091820;27;20353;-66
2021/03/27 05:24:48;;;;;;;26.45;12.73;;;5.90;99.90;;;;;;5112205;27;20396;-67
2021/03/27 05:27:46;;;;;;;26.20;11.70;;;5.80;99.90;;;;;;5111307;28;20388;-67
2021/03/27 05:33:24;;;;;;;23.48;12.40;;;5.80;99.90;;;;;;5112152;27;20404;-67
2021/03/27 05:36:16;;;;;;;22.98;10.38;;;5.80;99.90;;;;;;5111929;28;20044;-67
2021/03/27 05:41:35;;;;;;;25.40;11.18;;;5.90;99.90;;;;;;5112255;27;20347;-67
2021/03/27 05:44:41;;;;;;;26.67;11.40;;;6.00;99.90;;;;;;5110122;28;20400;-67
2021/03/27 05:47:46;;;;;;;19.58;9.90;;;6.10;99.90;;;;;;5111198;28;20098;-67
2021/03/27 05:50:31;;;;;;;25.08;9.05;;;6.10;99.90;;;;;;5111577;28;20035;-67
2021/03/27 05:53:37;;;;;;;21.05;9.02;;;6.20;99.90;;;;;;5111460;28;20027;-67
2021/03/27 05:56:33;;;;;;;21.73;8.75;;;6.50;99.90;;;;;;5109671;28;20162;-67
2021/03/27 05:59:31;;;;;;;17.48;8.50;;;6.50;99.90;;;;;;5111007;28;20038;-67
2021/03/27 06:02:27;;;;;;;30.23;8.63;;;6.50;99.90;;;;;;5110900;28;20479;-67
2021/03/27 06:05:33;;;;;;;18.00;8.20;;;6.60;99.90;;;;;;5111131;28;20491;-67
2021/03/27 06:08:26;;;;;;;20.50;8.13;;;6.60;99.90;;;;;;5110136;28;20377;-67
2021/03/27 06:10:57;;;;;;;;;;;6.60;99.90;;;;;;5111504;28;20065;-67
2021/03/27 06:16:33;;;;;;;17.77;7.63;;;6.80;99.90;;;;;;5112158;27;20405;-67
2021/03/27 06:19:38;;;;;;;18.80;7.15;;;6.90;99.90;;;;;;5111633;28;20170;-68
2021/03/27 06:22:43;;;;;;;21.40;7.65;;;7.00;99.90;;;;;;5111142;28;20048;-67
2021/03/27 06:25:49;;;;;;;21.50;7.30;;;7.00;99.90;;;;;;5111120;28;20028;-67
2021/03/27 06:28:55;;;;;;;23.85;7.50;;;6.80;99.90;;;;;;5109789;28;20038;-68
2021/03/27 06:31:33;;;;;;;15.70;6.97;;;6.70;99.90;;;;;;5111129;28;20020;-67
2021/03/27 06:34:31;;;;;;;15.05;6.80;;;6.60;99.90;;;;;;5111260;28;20027;-68
2021/03/27 06:40:17;;;;;;;19.73;8.45;;;6.40;99.90;;;;;;5112219;27;20347;-67
2021/03/27 06:42:58;;;;;;;21.58;9.30;;;5.90;99.90;;;;;;5111763;28;20035;-67
2021/03/27 06:45:55;;;;;;;18.88;8.18;;;5.60;99.90;;;;;;5110816;28;20407;-67
2021/03/27 06:49:01;;;;;;;10.85;5.40;;;5.50;99.90;;;;;;5111166;28;20076;-67
2021/03/27 06:51:55;;;;;;;10.07;4.53;;;5.10;99.90;;;;;;5111112;28;20122;-66
2021/03/27 06:55:00;;;;;;;5.78;2.70;;;5.00;99.90;;;;;;5111436;28;20024;-67
2021/03/27 06:58:05;;;;;;;5.63;2.90;;;4.70;99.90;;;;;;5110881;28;20031;-66
2021/03/27 07:01:09;;;;;;;6.13;2.53;;;4.70;99.90;;;;;;5110873;28;20030;-67
2021/03/27 07:06:39;;;;;;;5.95;3.35;;;4.60;99.90;;;;;;5112236;27;20755;-67
2021/03/27 07:09:45;;;;;;;5.85;3.30;;;4.60;99.90;;;;;;5111403;28;20070;-67
2021/03/27 07:12:50;;;;;;;6.47;3.25;;;4.70;99.90;;;;;;5111194;28;20384;-67
2021/03/27 07:15:47;;;;;;;8.95;4.05;;;4.80;99.90;;;;;;5111118;28;20027;-67
2021/03/27 07:18:33;;;;;;;7.63;4.05;;;4.90;99.90;;;;;;5095789;28;20031;-67
2021/03/27 07:21:26;;;;;;;12.23;5.28;;;5.20;99.90;;;;;;5111686;28;20103;-67
2021/03/27 07:24:21;;;;;;;12.90;6.78;;;5.70;99.90;;;;;;5110961;28;20028;-66
2021/03/27 07:27:27;;;;;;;13.05;7.30;;;5.70;99.90;;;;;;5110872;28;20020;-67
2021/03/27 07:30:32;;;;;;;15.38;7.07;;;5.80;99.90;;;;;;5110882;28;20494;-67
2021/03/27 07:36:14;;;;;;;18.90;7.45;;;6.00;99.90;;;;;;5091882;27;20142;-67
2021/03/27 07:39:20;;;;;;;22.70;8.45;;;6.30;99.90;;;;;;5090852;28;20032;-67
2021/03/27 07:42:11;;;;;;;29.35;9.43;;;6.30;99.90;;;;;;5091051;28;20404;-67
2021/03/27 07:45:16;;;;;;;25.08;9.63;;;6.50;99.90;;;;;;5091405;28;20028;-67
2021/03/27 07:48:09;;;;;;;20.98;9.23;;;6.70;99.90;;;;;;5090682;28;20032;-67
2021/03/27 07:53:50;;;;;;;25.25;10.23;;;6.80;99.90;;;;;;5112239;27;20115;-67
2021/03/27 07:56:38;;;;;;;27.33;10.60;;;6.70;99.90;;;;;;5111845;28;20065;-67
2021/03/27 07:59:44;;;;;;;21.20;7.93;;;6.60;99.90;;;;;;5111272;28;20107;-67
2021/03/27 08:02:49;;;;;;;4.85;2.47;;;6.50;99.90;;;;;;5111134;28;20033;-68
2021/03/27 08:05:45;;;;;;;4.95;2.00;;;4.90;99.90;;;;;;5111088;28;20048;-68
2021/03/27 08:08:36;;;;;;;2.83;1.05;;;3.60;99.90;;;;;;5111598;28;20095;-67
2021/03/27 08:11:26;;;;;;;2.38;1.30;;;2.90;99.90;;;;;;5111448;28;20071;-68
2021/03/27 08:14:24;;;;;;;2.20;1.00;;;2.70;99.90;;;;;;5111105;28;20038;-68
2021/03/27 08:17:20;;;;;;;2.72;1.38;;;2.70;99.90;;;;;;5110819;28;20046;-68
2021/03/27 08:20:26;;;;;;;4.93;1.20;;;2.70;99.90;;;;;;5110965;28;20077;-68
2021/03/27 08:23:31;;;;;;;3.28;0.95;;;2.90;99.90;;;;;;5110633;28;20063;-67
2021/03/27 08:26:36;;;;;;;2.85;1.10;;;3.10;99.90;;;;;;5110628;28;20023;-67
2021/03/27 08:29:42;;;;;;;2.60;1.17;;;3.20;99.90;;;;;;5110543;28;20041;-68
2021/03/27 08:32:47;;;;;;;4.07;1.30;;;3.20;99.90;;;;;;5110391;28;20407;-68
2021/03/27 08:35:39;;;;;;;3.25;1.40;;;3.20;99.90;;;;;;5110422;28;20081;-68
2021/03/27 08:38:44;;;;;;;2.67;1.38;;;3.40;99.90;;;;;;5110417;28;20110;-67
2021/03/27 08:41:50;;;;;;;3.97;1.90;;;3.50;99.90;;;;;;5110329;28;20077;-67
2021/03/27 08:44:44;;;;;;;8.93;2.15;;;3.70;99.90;;;;;;5110325;28;20027;-67
2021/03/27 08:47:37;;;;;;;4.05;2.42;;;3.90;99.90;;;;;;5110578;28;20035;-67
2021/03/27 08:50:30;;;;;;;3.00;2.00;;;4.20;99.90;;;;;;5109510;28;20115;-67
2021/03/27 08:56:22;;;;;;;4.88;2.90;;;5.60;99.90;;;;;;5110964;27;20386;-67
2021/03/27 08:59:00;;;;;;;5.70;2.63;;;5.70;99.90;;;;;;5109880;28;20464;-67
2021/03/27 09:01:56;;;;;;;6.25;3.55;;;5.70;99.90;;;;;;5111796;28;20042;-68
2021/03/27 09:04:42;;;;;;;8.18;3.22;;;5.70;99.90;;;;;;5109783;28;20481;-68
2021/03/27 09:07:19;;;;;;;10.50;3.42;;;5.70;99.90;;;;;;5111153;28;20023;-67
2021/03/27 09:10:11;;;;;;;6.82;3.10;;;5.60;99.90;;;;;;5111393;28;20537;-67
2021/03/27 09:13:08;;;;;;;5.78;3.75;;;5.70;99.90;;;;;;5110935;28;20032;-68
2021/03/27 09:19:11;;;;;;;11.52;3.58;;;6.00;99.90;;;;;;5112131;27;20116;-68
2021/03/27 09:22:16;;;;;;;11.13;3.38;;;6.90;99.90;;;;;;5111216;28;20098;-68
2021/03/27 09:24:50;;;;;;;7.57;3.20;;;7.70;99.90;;;;;;5111125;28;20369;-68
2021/03/27 09:27:38;;;;;;;9.60;3.03;;;8.10;99.90;;;;;;5110100;28;20038;-68
2021/03/27 09:30:10;;;;;;;10.20;3.42;;;7.80;99.90;;;;;;5111712;28;20107;-68
2021/03/27 09:33:00;;;;;;;9.07;3.17;;;7.60;99.90;;;;;;5111632;28;20071;-68
2021/03/27 09:35:56;;;;;;;12.60;3.90;;;7.60;99.90;;;;;;5111624;28;20440;-66
2021/03/27 09:38:51;;;;;;;13.68;4.38;;;7.50;99.90;;;;;;5109594;28;20031;-67
2021/03/27 09:41:56;;;;;;;12.75;4.47;;;7.30;99.90;;;;;;5111393;28;20044;-67
2021/03/27 09:44:48;;;;;;;16.77;4.68;;;7.60;99.90;;;;;;5111482;28;20028;-68
2021/03/27 09:47:47;;;;;;;10.07;4.68;;;7.90;99.90;;;;;;5110803;28;20039;-66
2021/03/27 09:50:27;;;;;;;12.80;5.18;;;8.60;99.90;;;;;;5111367;28;20026;-68
2021/03/27 09:53:10;;;;;;;12.23;5.28;;;9.80;99.90;;;;;;5110634;28;20365;-68
2021/03/27 09:55:47;;;;;;;16.70;6.22;;;10.50;99.90;;;;;;5109753;28;20457;-67
2021/03/27 09:58:39;;;;;;;20.67;6.32;;;10.30;99.90;;;;;;5109274;28;20040;-67
2021/03/27 10:01:45;;;;;;;16.08;6.32;;;9.50;99.90;;;;;;5110661;28;20042;-67
2021/03/27 10:04:50;;;;;;;13.45;6.13;;;9.70;99.90;;;;;;5110393;28;20073;-68
2021/03/27 10:07:42;;;;;;;14.18;7.32;;;9.80;99.90;;;;;;5110341;28;20111;-67
2021/03/27 10:10:47;;;;;;;16.70;7.50;;;9.30;99.90;;;;;;5110327;28;20107;-67
2021/03/27 10:13:42;;;;;;;18.83;8.18;;;8.90;99.90;;;;;;5110175;28;20028;-67
2021/03/27 10:16:18;;;;;;;21.75;8.88;;;8.40;99.90;;;;;;5110570;28;20062;-68
2021/03/27 10:19:00;;;;;;;18.98;8.27;;;8.00;99.90;;;;;;5109666;28;20024;-67
2021/03/27 10:21:50;;;;;;;17.50;8.15;;;7.70;99.90;;;;;;5110477;28;20043;-67
2021/03/27 10:24:34;;;;;;;4.68;1.50;;;7.30;99.90;;;;;;5110106;28;20071;-67
2021/03/27 10:27:30;;;;;;;4.97;1.48;;;5.00;99.90;;;;;;5110645;28;20038;-67
2021/03/27 10:30:13;;;;;;;1.67;1.00;;;4.00;99.90;;;;;;5096015;28;20031;-67
2021/03/27 10:33:06;;;;;;;1.20;0.93;;;3.50;99.90;;;;;;5096965;28;20028;-67
2021/03/27 10:38:49;;;;;;;4.28;1.20;;;3.40;99.90;;;;;;5091843;28;20397;-67
2021/03/27 10:41:43;;;;;;;7.85;1.15;;;3.50;99.90;;;;;;5090823;28;20032;-67
2021/03/27 10:44:30;;;;;;;6.40;1.45;;;3.60;99.90;;;;;;5090905;28;20024;-67
2021/03/27 10:47:19;;;;;;;4.03;1.30;;;3.70;99.90;;;;;;5091412;28;20028;-67
2021/03/27 10:50:09;;;;;;;4.60;1.45;;;3.90;99.90;;;;;;5091279;28;20035;-67
2021/03/27 10:53:10;;;;;;;3.53;1.17;;;4.00;99.90;;;;;;5090791;28;20029;-67
2021/03/27 10:55:49;;;;;;;4.57;1.40;;;4.30;99.90;;;;;;5090687;28;20052;-67
2021/03/27 10:58:28;;;;;;;9.40;1.73;;;4.50;99.90;;;;;;5091134;28;20034;-67
2021/03/27 11:01:18;;;;;;;4.47;2.00;;;4.70;99.90;;;;;;5091180;28;20021;-67
2021/03/27 11:04:24;;;;;;;4.60;2.10;;;5.10;99.90;;;;;;5090847;28;20024;-67
2021/03/27 11:07:29;;;;;;;9.35;2.22;;;5.70;99.90;;;;;;5090360;28;20039;-67
2021/03/27 11:13:12;;;;;;;7.22;2.38;;;7.00;99.90;;;;;;5112191;27;20343;-67
2021/03/27 11:16:15;;;;;;;5.32;2.22;;;8.60;99.90;;;;;;5111217;28;20420;-67
2021/03/27 11:19:20;;;;;;;3.83;2.15;;;9.40;99.90;;;;;;5111751;28;20030;-67
2021/03/27 11:22:08;;;;;;;6.32;1.85;;;10.00;99.90;;;;;;5111117;28;20028;-67
2021/03/27 11:24:59;;;;;;;5.10;2.00;;;9.30;99.90;;;;;;5111481;28;20019;-68
2021/03/27 11:27:43;;;;;;;5.75;2.22;;;9.20;99.90;;;;;;5111642;28;20559;-67
2021/03/27 11:30:49;;;;;;;8.15;2.42;;;8.90;99.90;;;;;;5093780;28;20077;-67
2021/03/27 11:33:31;;;;;;;8.65;2.85;;;8.80;99.90;;;;;;5111183;28;20024;-67
2021/03/27 11:36:21;;;;;;;8.30;2.90;;;9.10;99.90;;;;;;5111101;28;20115;-67
2021/03/27 11:38:58;;;;;;;9.77;3.40;;;9.10;99.90;;;;;;5111515;28;20020;-67
2021/03/27 11:41:50;;;;;;;8.15;3.20;;;9.00;99.90;;;;;;5110033;28;20044;-67
2021/03/27 11:44:55;;;;;;;7.40;3.10;;;9.30;99.90;;;;;;5110850;28;20031;-67
2021/03/27 11:47:46;;;;;;;10.30;3.40;;;9.00;99.90;;;;;;5110648;28;20406;-67
2021/03/27 11:50:37;;;;;;;10.48;3.45;;;8.50;99.90;;;;;;5110719;28;20020;-67
2021/03/27 11:53:35;;;;;;;14.00;4.03;;;8.10;99.90;;;;;;5109363;28;20472;-67
2021/03/27 11:56:12;;;;;;;15.20;4.40;;;8.10;99.90;;;;;;5110511;28;20552;-67
2021/03/27 12:02:39;;;;;;;12.50;4.38;;;7.90;99.90;;;;;;5110363;28;20439;-67
2021/03/27 12:05:43;;;;;;;8.80;3.83;;;7.90;99.90;;;;;;5110294;28;20023;-67
2021/03/27 12:08:29;;;;;;;8.93;3.60;;;8.30;99.90;;;;;;5110320;28;20028;-67
2021/03/27 12:11:09;;;;;;;8.85;3.55;;;9.00;99.90;;;;;;5110401;28;20061;-67
2021/03/27 12:13:49;;;;;;;8.80;3.72;;;9.30;99.90;;;;;;5110829;28;20110;-67
2021/03/27 12:16:44;;;;;;;7.95;3.05;;;9.60;99.90;;;;;;5109443;28;20376;-67
2021/03/27 12:22:11;;;;;;;13.32;3.58;;;9.70;99.90;;;;;;5110997;27;20956;-67
2021/03/27 12:25:00;;;;;;;4.85;2.40;;;9.10;99.90;;;;;;5111883;28;20062;-67
2021/03/27 12:27:30;;;;;;;8.10;2.70;;;8.60;99.90;;;;;;5111852;28;20377;-66
2021/03/27 12:30:02;;;;;;;10.63;3.65;;;8.30;99.90;;;;;;5111530;28;20028;-67
2021/03/27 12:35:36;;;;;;;9.25;4.20;;;8.20;99.90;;;;;;5112067;27;20347;-67
2021/03/27 12:38:24;;;;;;;8.98;4.30;;;7.90;99.90;;;;;;5111948;28;20469;-67
2021/03/27 12:41:03;;;;;;;13.15;3.53;;;7.80;99.90;;;;;;5111838;28;20407;-67
2021/03/27 12:43:32;;;;;;;11.30;3.45;;;7.60;99.90;;;;;;5110404;28;20028;-67
2021/03/27 12:46:37;;;;;;;9.00;3.65;;;7.30;99.90;;;;;;5111784;28;20059;-67
2021/03/27 12:49:29;;;;;;;8.25;3.40;;;7.40;99.90;;;;;;5111039;28;20052;-67
2021/03/27 12:52:21;;;;;;;15.75;3.55;;;7.90;99.90;;;;;;5111079;28;20035;-67
2021/03/27 12:55:27;;;;;;;12.13;3.72;;;8.70;99.90;;;;;;5111306;28;20035;-67
2021/03/27 12:58:03;;;;;;;8.77;3.88;;;8.80;99.90;;;;;;5110840;28;20028;-67
2021/03/27 13:04:07;;;;;;;12.13;3.22;;;8.20;99.90;;;;;;5112251;27;20483;-67
2021/03/27 13:07:01;;;;;;;9.60;3.67;;;7.90;99.90;;;;;;5111233;28;20027;-67
2021/03/27 13:10:07;;;;;;;10.35;3.50;;;7.80;99.90;;;;;;5110753;28;20028;-67
2021/03/27 13:12:49;;;;;;;14.90;3.72;;;7.70;99.90;;;;;;5111190;28;20077;-67
2021/03/27 13:18:33;;;;;;;13.52;3.03;;;8.20;99.90;;;;;;5112196;27;20347;-67
2021/03/27 13:21:31;;;;;;;10.38;2.50;;;8.20;99.90;;;;;;5111967;28;20047;-67
2021/03/27 13:24:07;;;;;;;10.25;2.67;;;8.50;99.90;;;;;;5111233;28;20038;-67
2021/03/27 13:26:34;;;;;;;10.82;2.45;;;8.80;99.90;;;;;;5094116;28;20055;-67
2021/03/27 13:29:31;;;;;;;10.68;2.40;;;9.40;99.90;;;;;;5111830;28;20428;-67
2021/03/27 13:32:10;;;;;;;7.43;2.20;;;9.90;99.90;;;;;;5111167;28;20043;-67
2021/03/27 13:34:42;;;;;;;9.85;2.60;;;10.20;99.90;;;;;;5111663;28;20034;-67
2021/03/27 13:43:15;;;;;;;7.35;2.28;;;9.40;99.90;;;;;;5090599;27;20392;-67
2021/03/27 13:46:10;;;;;;;9.90;2.53;;;9.40;99.90;;;;;;5089712;28;20131;-67
2021/03/27 13:48:51;;;;;;;7.93;1.83;;;9.20;99.90;;;;;;5090862;28;20012;-67
2021/03/27 13:51:35;;;;;;;9.88;2.15;;;8.90;99.90;;;;;;5091209;28;20027;-67
2021/03/27 13:54:16;;;;;;;;;;;8.90;99.90;;;;;;5091899;28;20027;-67
2021/03/27 13:57:06;;;;;;;13.25;2.67;;;8.70;99.90;;;;;;5091113;28;19904;-68
2021/03/27 13:59:57;;;;;;;6.50;2.15;;;8.40;99.90;;;;;;5090632;28;20028;-67
2021/03/27 14:03:03;;;;;;;13.15;2.70;;;8.10;99.90;;;;;;5091202;28;20024;-68
2021/03/27 14:05:53;;;;;;;9.40;2.60;;;7.40;99.90;;;;;;5090584;28;20020;-67
2021/03/27 14:08:57;;;;;;;10.05;2.75;;;7.20;99.90;;;;;;5090658;28;20027;-67
2021/03/27 14:11:24;;;;;;;;;;;7.10;99.90;;;;;;5090025;28;20434;-67
2021/03/27 14:13:59;;;;;;;10.20;2.70;;;7.20;99.90;;;;;;5090804;28;19935;-67
2021/03/27 14:17:03;;;;;;;13.63;2.50;;;7.50;99.90;;;;;;5090472;28;20043;-67
2021/03/27 14:20:09;;;;;;;9.18;2.22;;;7.70;99.90;;;;;;5090323;28;20029;-64
2021/03/27 14:22:43;;;;;;;11.48;2.50;;;7.90;99.90;;;;;;5090172;28;20055;-64
2021/03/27 14:25:36;;;;;;;13.02;3.05;;;8.00;99.90;;;;;;5090606;28;20028;-65
2021/03/27 14:28:32;;;;;;;8.55;2.63;;;7.90;99.90;;;;;;5090794;28;20096;-65
2021/03/27 14:31:27;;;;;;;13.85;3.55;;;7.70;99.90;;;;;;5090137;28;20047;-65
2021/03/27 14:34:28;;;;;;;8.13;2.33;;;7.60;99.90;;;;;;5090440;28;20016;-65
2021/03/27 14:37:20;;;;;;;7.60;2.17;;;7.30;99.90;;;;;;5074645;28;20092;-64
2021/03/27 14:40:02;;;;;;;15.73;2.92;;;7.10;99.90;;;;;;5090589;28;20024;-64
2021/03/27 14:43:07;;;;;;;7.22;1.88;;;7.10;99.90;;;;;;5088717;28;20056;-63
2021/03/27 14:46:07;;;;;;;11.63;2.45;;;6.90;99.90;;;;;;5089758;28;20103;-65
2021/03/27 14:48:37;;;;;;;11.50;2.53;;;6.60;99.90;;;;;;5090400;28;20039;-65
2021/03/27 14:51:37;;;;;;;10.25;2.03;;;6.50;99.90;;;;;;5088955;28;20082;-65
2021/03/27 14:54:27;;;;;;;10.77;2.30;;;6.90;99.90;;;;;;5077251;28;20032;-64
2021/03/27 14:57:17;;;;;;;10.98;2.28;;;7.30;99.90;;;;;;5076180;28;20068;-65
2021/03/27 14:59:45;;;;;;;9.15;2.15;;;7.60;99.90;;;;;;5076208;28;20054;-64
2021/03/27 15:02:24;;;;;;;16.27;3.20;;;7.70;99.90;;;;;;5076307;28;20029;-65
2021/03/27 15:05:05;;;;;;;11.98;2.65;;;7.90;99.90;;;;;;5076591;28;20020;-65
2021/03/27 15:07:37;;;;;;;8.82;2.20;;;8.00;99.90;;;;;;5076536;28;20014;-63
2021/03/27 15:10:42;;;;;;;7.85;2.00;;;8.10;99.90;;;;;;5076474;28;20023;-65
2021/03/27 15:13:48;;;;;;;13.00;2.42;;;8.00;99.90;;;;;;5074505;28;20047;-64
2021/03/27 15:16:35;;;;;;;9.05;2.28;;;8.10;99.90;;;;;;5075682;28;20020;-64
2021/03/27 15:19:19;;;;;;;7.20;1.75;;;8.20;99.90;;;;;;5076059;28;20074;-65
2021/03/27 15:22:13;;;;;;;10.95;2.50;;;8.30;99.90;;;;;;5074318;28;20024;-64
2021/03/27 15:27:43;;;;;;;8.07;2.38;;;8.40;99.90;;;;;;5075418;28;20432;-65
2021/03/27 15:30:14;;;;;;;8.43;2.10;;;8.50;99.90;;;;;;5075917;28;20078;-65
2021/03/27 15:32:55;;;;;;;8.27;2.63;;;8.50;99.90;;;;;;5074634;28;20017;-64
2021/03/27 15:35:52;;;;;;;10.15;2.75;;;8.50;99.90;;;;;;5076049;28;20035;-64
2021/03/27 15:38:31;;;;;;;10.23;2.47;;;8.70;99.90;;;;;;5075890;28;20028;-65
2021/03/27 15:41:16;;;;;;;13.30;2.80;;;8.70;99.90;;;;;;5075547;28;20076;-64
2021/03/27 15:43:58;;;;;;;11.93;2.45;;;8.80;99.90;;;;;;5074819;28;20024;-65
2021/03/27 15:46:36;;;;;;;9.80;2.65;;;8.90;99.90;;;;;;5075871;28;20044;-64
2021/03/27 15:49:26;;;;;;;7.78;2.17;;;8.90;99.90;;;;;;5074200;28;20024;-64
2021/03/27 15:52:18;;;;;;;8.23;2.83;;;9.10;99.90;;;;;;5075040;28;20028;-65