Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:26;;;;;;;2.40;1.52;;;12.60;99.90;;;;;;5091903;28;20188;-63
2021/12/30 00:04:52;;;;;;;1.73;1.50;;;12.60;99.90;;;;;;5091211;28;20243;-62
2021/12/30 00:07:17;;;;;;;2.13;1.60;;;12.60;99.90;;;;;;5091380;28;20579;-62
2021/12/30 00:09:43;;;;;;;2.67;1.40;;;12.60;99.90;;;;;;5092433;28;20179;-63
2021/12/30 00:12:09;;;;;;;2.72;1.42;;;12.60;99.90;;;;;;5091298;28;20180;-63
2021/12/30 00:14:35;;;;;;;1.85;1.75;;;12.60;99.90;;;;;;5092364;28;20184;-63
2021/12/30 00:17:01;;;;;;;1.75;1.52;;;12.70;99.90;;;;;;5092552;28;20175;-63
2021/12/30 00:19:26;;;;;;;2.70;1.60;;;12.70;99.90;;;;;;5091130;28;20213;-63
2021/12/30 00:21:52;;;;;;;3.10;1.70;;;12.60;99.90;;;;;;5091686;28;20639;-63
2021/12/30 00:24:18;;;;;;;2.97;1.50;;;12.60;99.90;;;;;;5070288;28;20258;-62
2021/12/30 00:26:43;;;;;;;1.63;1.25;;;12.60;99.90;;;;;;5078852;28;20655;-61
2021/12/30 00:29:09;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5091913;28;20192;-62
2021/12/30 00:31:35;;;;;;;3.80;1.30;;;12.50;99.90;;;;;;5091871;28;20584;-61
2021/12/30 00:34:00;;;;;;;1.50;1.20;;;12.50;99.90;;;;;;5091449;28;20325;-62
2021/12/30 00:36:26;;;;;;;2.10;1.20;;;12.50;99.90;;;;;;5091442;28;20180;-61
2021/12/30 00:38:52;;;;;;;2.28;1.10;;;12.50;99.90;;;;;;5091757;28;20206;-62
2021/12/30 00:41:19;;;;;;;3.20;1.42;;;12.50;99.90;;;;;;5090722;28;20180;-62
2021/12/30 00:43:45;;;;;;;2.08;1.10;;;12.50;99.90;;;;;;5093091;28;20203;-62
2021/12/30 00:46:11;;;;;;;0.98;0.90;;;12.50;99.90;;;;;;5094438;28;20255;-61
2021/12/30 00:48:38;;;;;;;1.75;1.10;;;12.50;99.90;;;;;;5095339;28;20255;-62
2021/12/30 00:51:06;;;;;;;1.23;1.10;;;12.50;99.90;;;;;;5095187;28;20665;-62
2021/12/30 00:53:32;;;;;;;1.38;1.10;;;12.50;99.90;;;;;;5095273;28;20199;-62
2021/12/30 00:55:58;;;;;;;2.47;1.75;;;12.50;99.90;;;;;;5095241;28;20233;-62
2021/12/30 00:58:24;;;;;;;1.42;1.13;;;12.50;99.90;;;;;;5093812;28;20226;-61
2021/12/30 01:00:49;;;;;;;4.20;1.27;;;12.40;99.90;;;;;;5094194;28;20180;-62
2021/12/30 01:03:16;;;;;;;1.90;0.85;;;12.40;99.90;;;;;;5093846;28;20647;-62
2021/12/30 01:05:43;;;;;;;2.15;1.10;;;12.40;99.90;;;;;;5094046;28;20180;-62
2021/12/30 01:08:09;;;;;;;2.15;1.30;;;12.40;99.90;;;;;;5094551;28;20187;-62
2021/12/30 01:10:37;;;;;;;2.70;1.20;;;12.40;99.90;;;;;;5094224;28;20734;-62
2021/12/30 01:13:06;;;;;;;1.75;1.00;;;12.40;99.90;;;;;;5093827;28;20570;-62
2021/12/30 01:15:46;;;;;;;1.15;1.00;;;12.40;99.90;;;;;;5095144;28;20175;-62
2021/12/30 01:18:30;;;;;;;2.42;1.20;;;12.40;99.90;;;;;;5095246;28;20179;-62
2021/12/30 01:20:57;;;;;;;1.33;0.90;;;12.50;99.90;;;;;;5094198;28;20215;-62
2021/12/30 01:23:25;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5094619;28;20203;-62
2021/12/30 01:25:50;;;;;;;3.17;0.90;;;12.50;99.90;;;;;;5094872;28;20187;-62
2021/12/30 01:28:16;;;;;;;2.28;1.10;;;12.40;99.90;;;;;;5076289;28;20180;-62
2021/12/30 01:30:42;;;;;;;1.75;1.00;;;12.50;99.90;;;;;;5094980;28;20179;-62
2021/12/30 01:33:08;;;;;;;1.58;0.93;;;12.40;99.90;;;;;;5094332;28;20184;-61
2021/12/30 01:35:34;;;;;;;1.55;1.00;;;12.40;99.90;;;;;;5094291;28;20237;-61
2021/12/30 01:38:01;;;;;;;1.48;1.00;;;12.40;99.90;;;;;;5094693;28;20180;-61
2021/12/30 01:40:29;;;;;;;2.10;1.10;;;12.50;99.90;;;;;;5094239;28;20632;-62
2021/12/30 01:42:54;;;;;;;2.85;0.93;;;12.50;99.90;;;;;;5094430;28;20275;-61
2021/12/30 01:45:20;;;;;;;1.92;1.30;;;12.50;99.90;;;;;;5094455;28;20303;-62
2021/12/30 01:47:54;;;;;;;2.65;1.00;;;12.50;99.90;;;;;;5093958;28;20176;-62
2021/12/30 01:50:22;;;;;;;1.60;0.98;;;12.40;99.90;;;;;;5093186;28;20190;-62
2021/12/30 01:52:48;;;;;;;2.00;1.25;;;12.40;99.90;;;;;;5093901;28;20263;-61
2021/12/30 01:55:15;;;;;;;1.30;1.15;;;12.40;99.90;;;;;;5093110;28;20259;-61
2021/12/30 01:57:40;;;;;;;2.15;1.00;;;12.50;99.90;;;;;;5094516;28;20226;-61
2021/12/30 02:00:14;;;;;;;3.03;1.20;;;12.50;99.90;;;;;;5092695;28;20179;-61
2021/12/30 02:02:39;;;;;;;3.97;1.23;;;12.50;99.90;;;;;;5093934;28;20597;-61
2021/12/30 02:05:06;;;;;;;3.38;1.20;;;12.50;99.90;;;;;;5094076;28;20324;-61
2021/12/30 02:07:32;;;;;;;1.45;0.85;;;12.50;99.90;;;;;;5093243;28;20580;-61
2021/12/30 02:10:01;;;;;;;2.50;1.08;;;12.50;99.90;;;;;;5075609;28;20271;-61
2021/12/30 02:12:30;;;;;;;3.80;1.30;;;12.40;99.90;;;;;;5094167;28;20627;-61
2021/12/30 02:14:55;;;;;;;1.30;0.80;;;12.40;99.90;;;;;;5093941;28;20187;-61
2021/12/30 02:17:21;;;;;;;1.05;1.00;;;12.40;99.90;;;;;;5093428;28;20184;-61
2021/12/30 02:19:47;;;;;;;3.80;1.30;;;12.40;99.90;;;;;;5093840;28;20180;-61
2021/12/30 02:22:12;;;;;;;3.55;1.25;;;12.40;99.90;;;;;;5093282;28;20176;-61
2021/12/30 02:24:46;;;;;;;2.15;1.00;;;12.40;99.90;;;;;;5093824;28;20219;-61
2021/12/30 02:27:12;;;;;;;3.03;1.00;;;12.40;99.90;;;;;;5093386;28;20206;-61
2021/12/30 02:29:37;;;;;;;0.85;0.82;;;12.30;99.90;;;;;;5093624;28;20219;-60
2021/12/30 02:32:03;;;;;;;2.20;0.90;;;12.40;99.90;;;;;;5093214;28;20186;-60
2021/12/30 02:34:29;;;;;;;1.08;1.00;;;12.40;99.90;;;;;;5093097;28;20648;-60
2021/12/30 02:36:54;;;;;;;5.03;1.10;;;12.40;99.90;;;;;;5093038;28;20191;-61
2021/12/30 02:39:22;;;;;;;1.77;0.95;;;12.40;99.90;;;;;;5093417;28;20313;-60
2021/12/30 02:41:48;;;;;;;1.30;0.85;;;12.40;99.90;;;;;;5093376;28;20184;-60
2021/12/30 02:44:14;;;;;;;1.60;1.23;;;12.40;99.90;;;;;;5092869;28;20212;-60
2021/12/30 02:46:40;;;;;;;1.27;1.17;;;12.40;99.90;;;;;;5093503;28;20255;-60
2021/12/30 02:49:07;;;;;;;1.63;1.00;;;12.40;99.90;;;;;;5092126;28;20226;-60
2021/12/30 02:51:33;;;;;;;1.75;1.20;;;12.40;99.90;;;;;;5092279;28;20176;-60
2021/12/30 02:53:59;;;;;;;3.47;1.10;;;12.50;99.90;;;;;;5092551;28;20194;-60
2021/12/30 02:56:28;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5093151;28;20191;-61
2021/12/30 02:58:54;;;;;;;2.03;1.30;;;12.50;99.90;;;;;;5092902;28;20220;-61
2021/12/30 03:01:29;;;;;;;2.65;0.85;;;12.50;99.90;;;;;;5092994;28;20195;-61
2021/12/30 03:03:56;;;;;;;1.48;0.98;;;12.50;99.90;;;;;;5093147;28;20295;-62
2021/12/30 03:06:23;;;;;;;2.08;0.93;;;12.60;99.90;;;;;;5091232;28;20184;-61
2021/12/30 03:08:49;;;;;;;4.47;1.25;;;12.60;99.90;;;;;;5092646;28;20176;-61
2021/12/30 03:11:17;;;;;;;1.55;0.90;;;12.60;99.90;;;;;;5092809;28;20183;-61
2021/12/30 03:13:44;;;;;;;0.73;0.70;;;12.60;99.90;;;;;;5092556;28;20673;-62
2021/12/30 03:16:13;;;;;;;3.03;0.98;;;12.70;99.90;;;;;;5091122;28;20176;-62
2021/12/30 03:18:42;;;;;;;1.23;1.00;;;12.70;99.90;;;;;;5091453;28;20180;-61
2021/12/30 03:21:09;;;;;;;1.55;1.23;;;12.70;99.90;;;;;;5092441;28;20172;-61
2021/12/30 03:23:36;;;;;;;1.23;0.93;;;12.70;99.90;;;;;;5092370;28;20294;-62
2021/12/30 03:26:03;;;;;;;1.90;1.20;;;12.70;99.90;;;;;;5093001;28;20643;-61
2021/12/30 03:28:29;;;;;;;1.23;0.95;;;12.70;99.90;;;;;;5090852;28;20214;-61
2021/12/30 03:30:58;;;;;;;2.42;0.98;;;12.70;99.90;;;;;;5092562;28;20207;-62
2021/12/30 03:33:25;;;;;;;2.50;1.00;;;12.70;99.90;;;;;;5092119;28;20168;-61
2021/12/30 03:35:51;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5092009;28;20178;-61
2021/12/30 03:38:17;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5092277;28;20184;-61
2021/12/30 03:40:42;;;;;;;1.15;0.85;;;12.70;99.90;;;;;;5092358;28;20187;-61
2021/12/30 03:43:08;;;;;;;2.15;1.10;;;12.70;99.90;;;;;;5091858;28;20539;-61
2021/12/30 03:45:34;;;;;;;0.85;0.80;;;12.70;99.90;;;;;;5092415;28;20180;-61
2021/12/30 03:47:59;;;;;;;3.47;2.00;;;12.80;99.90;;;;;;5092225;28;20180;-62
2021/12/30 03:50:28;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;5091689;28;20546;-61
2021/12/30 03:52:57;;;;;;;2.00;0.80;;;12.80;99.90;;;;;;5090753;28;20190;-61
2021/12/30 03:55:24;;;;;;;1.95;0.88;;;12.70;99.90;;;;;;5091877;28;20265;-61
2021/12/30 03:57:51;;;;;;;0.93;0.93;;;12.70;99.90;;;;;;5091575;28;20231;-61
2021/12/30 04:00:18;;;;;;;2.28;0.90;;;12.70;99.90;;;;;;5092291;28;20251;-61
2021/12/30 04:02:44;;;;;;;1.40;0.68;;;12.70;99.90;;;;;;5091860;28;20721;-61
2021/12/30 04:05:10;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5091440;28;20212;-61
2021/12/30 04:07:35;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5090270;28;20187;-61
2021/12/30 04:10:02;;;;;;;0.65;0.65;;;12.80;99.90;;;;;;5092007;28;20184;-61
2021/12/30 04:12:29;;;;;;;0.55;0.50;;;12.80;99.90;;;;;;5091581;28;20710;-61
2021/12/30 04:14:54;;;;;;;0.80;0.65;;;12.80;99.90;;;;;;5091043;28;20325;-61
2021/12/30 04:17:22;;;;;;;1.27;0.95;;;12.80;99.90;;;;;;5091127;28;20263;-61
2021/12/30 04:19:49;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;5092389;28;20175;-61
2021/12/30 04:22:18;;;;;;;2.03;1.00;;;12.90;99.90;;;;;;5091303;28;20658;-60
2021/12/30 04:24:47;;;;;;;1.42;0.80;;;12.90;99.90;;;;;;5091607;28;20327;-61
2021/12/30 04:27:13;;;;;;;1.50;1.00;;;12.90;99.90;;;;;;5090745;28;20183;-60
2021/12/30 04:29:38;;;;;;;0.82;0.80;;;12.90;99.90;;;;;;5091553;28;20187;-60
2021/12/30 04:32:04;;;;;;;1.08;0.98;;;12.90;99.90;;;;;;5091461;28;20222;-60
2021/12/30 04:34:30;;;;;;;2.40;1.00;;;12.90;99.90;;;;;;5091934;28;20165;-60
2021/12/30 04:36:58;;;;;;;1.60;0.80;;;12.80;99.90;;;;;;5090886;28;20262;-61
2021/12/30 04:39:28;;;;;;;1.98;0.90;;;12.80;99.90;;;;;;5091346;28;20262;-61
2021/12/30 04:41:54;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5090713;28;20617;-61
2021/12/30 04:44:21;;;;;;;1.35;0.90;;;12.80;99.90;;;;;;5091193;28;20245;-61
2021/12/30 04:46:46;;;;;;;1.15;0.60;;;12.80;99.90;;;;;;5090104;28;20204;-60
2021/12/30 04:49:12;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5091834;28;20208;-61
2021/12/30 04:51:37;;;;;;;0.88;0.57;;;12.90;99.90;;;;;;5091115;28;20180;-60
2021/12/30 04:54:03;;;;;;;1.10;0.60;;;12.90;99.90;;;;;;5091232;28;20548;-61
2021/12/30 04:56:29;;;;;;;0.57;0.55;;;12.90;99.90;;;;;;5091833;28;20176;-61
2021/12/30 04:58:54;;;;;;;0.57;0.45;;;12.90;99.90;;;;;;5091037;28;20284;-61
2021/12/30 05:01:20;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5091560;28;20172;-61
2021/12/30 05:03:46;;;;;;;0.55;0.50;;;13.00;99.90;;;;;;5091479;28;20207;-60
2021/12/30 05:06:11;;;;;;;1.50;0.65;;;13.00;99.90;;;;;;5090848;28;20184;-61
2021/12/30 05:08:37;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;5091233;28;20233;-61
2021/12/30 05:11:04;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5091203;28;20191;-61
2021/12/30 05:13:30;;;;;;;0.43;0.20;;;13.10;99.90;;;;;;5090095;28;20179;-61
2021/12/30 05:15:56;;;;;;;1.10;0.63;;;13.10;99.90;;;;;;5091378;28;20172;-61
2021/12/30 05:18:30;;;;;;;0.82;0.43;;;13.10;99.90;;;;;;5090388;28;20180;-61
2021/12/30 05:20:55;;;;;;;0.38;0.30;;;13.10;99.90;;;;;;5091102;28;20176;-61
2021/12/30 05:23:21;;;;;;;1.13;0.20;;;13.20;99.90;;;;;;5091093;28;20242;-61
2021/12/30 05:25:46;;;;;;;1.25;0.40;;;13.20;99.90;;;;;;5091225;28;20184;-60
2021/12/30 05:28:12;;;;;;;2.08;0.40;;;13.20;99.90;;;;;;5089571;28;20173;-61
2021/12/30 05:30:37;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5093896;28;20255;-61
2021/12/30 05:33:03;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;5094530;28;20179;-61
2021/12/30 05:35:29;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5094491;28;20726;-60
2021/12/30 05:37:55;;;;;;;0.38;0.35;;;13.30;99.90;;;;;;5091088;28;20218;-61
2021/12/30 05:40:22;;;;;;;1.40;0.65;;;13.30;99.90;;;;;;5094171;28;20596;-61
2021/12/30 05:42:48;;;;;;;0.95;0.40;;;13.30;99.90;;;;;;5093063;28;20233;-61
2021/12/30 05:45:15;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5094437;28;20683;-61
2021/12/30 05:47:42;;;;;;;0.40;0.17;;;13.40;99.90;;;;;;5094332;28;20179;-61
2021/12/30 05:50:09;;;;;;;2.28;0.50;;;13.40;99.90;;;;;;5094420;28;20583;-61
2021/12/30 05:52:36;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5087990;28;20276;-61
2021/12/30 05:55:03;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5094143;28;20199;-61
2021/12/30 05:57:29;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5092943;28;20228;-61
2021/12/30 05:59:55;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;5088495;28;20511;-61
2021/12/30 06:02:21;;;;;;;1.25;1.15;;;13.50;99.90;;;;;;5093935;28;20243;-61
2021/12/30 06:04:47;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5094324;28;20227;-61
2021/12/30 06:07:12;;;;;;;0.75;0.25;;;13.50;99.90;;;;;;5093604;28;20577;-61
2021/12/30 06:09:38;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5093933;28;20177;-61
2021/12/30 06:12:03;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5094354;28;20263;-61
2021/12/30 06:14:29;;;;;;;0.52;0.40;;;13.50;99.90;;;;;;5093757;28;20233;-62
2021/12/30 06:16:55;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5093684;28;20176;-62
2021/12/30 06:19:20;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5093959;28;20176;-62
2021/12/30 06:21:46;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5093763;28;20169;-61
2021/12/30 06:24:12;;;;;;;0.80;0.60;;;13.50;99.90;;;;;;5093681;28;20739;-62
2021/12/30 06:26:38;;;;;;;0.80;0.40;;;13.50;99.90;;;;;;5093714;28;20180;-62
2021/12/30 06:29:04;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5093840;28;20176;-62
2021/12/30 06:31:30;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5093658;28;20639;-62
2021/12/30 06:33:55;;;;;;;1.40;1.05;;;13.50;99.90;;;;;;5093276;28;20193;-62
2021/12/30 06:36:21;;;;;;;1.42;0.75;;;13.50;99.90;;;;;;5093621;28;20176;-62
2021/12/30 06:38:48;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;5092509;28;20248;-62
2021/12/30 06:41:14;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5093124;28;20180;-62
2021/12/30 06:43:40;;;;;;;0.55;0.50;;;13.50;99.90;;;;;;5093050;28;20268;-62
2021/12/30 06:46:05;;;;;;;0.90;0.80;;;13.50;99.90;;;;;;5093366;28;20584;-62
2021/12/30 06:48:31;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5093239;28;20176;-62
2021/12/30 06:50:59;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5093392;28;20520;-62
2021/12/30 06:53:25;;;;;;;0.77;0.45;;;13.50;99.90;;;;;;5092783;28;20176;-62
2021/12/30 06:55:52;;;;;;;0.73;0.57;;;13.50;99.90;;;;;;5091805;28;20216;-62
2021/12/30 06:58:19;;;;;;;0.65;0.63;;;13.50;99.90;;;;;;5092504;28;20216;-62
2021/12/30 07:00:46;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5093135;28;20234;-62
2021/12/30 07:03:12;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5093183;28;20266;-62
2021/12/30 07:05:38;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5091214;28;20611;-62
2021/12/30 07:08:04;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5081721;28;20727;-62
2021/12/30 07:10:30;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5092965;28;20260;-62
2021/12/30 07:12:55;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5090523;28;20219;-62
2021/12/30 07:15:21;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5085133;28;20191;-62
2021/12/30 07:17:47;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5089687;28;20266;-61
2021/12/30 07:20:13;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5088182;28;20239;-62
2021/12/30 07:22:39;;;;;;;0.80;0.32;;;13.60;99.90;;;;;;5092477;28;20188;-62
2021/12/30 07:25:06;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5092288;28;20594;-63
2021/12/30 07:27:31;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5091978;28;20191;-62
2021/12/30 07:29:59;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5092262;28;20188;-63
2021/12/30 07:32:25;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5091879;28;20173;-62
2021/12/30 07:34:51;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5090816;28;20184;-62
2021/12/30 07:37:16;;;;;;;0.50;0.20;;;13.70;99.90;;;;;;5091734;28;20172;-63
2021/12/30 07:39:43;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5099919;28;20275;-62
2021/12/30 07:42:09;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5092441;28;20279;-62
2021/12/30 07:44:35;;;;;;;2.95;2.72;;;13.80;99.90;;;;;;5091375;28;20212;-62
2021/12/30 07:47:01;;;;;;;1.23;0.47;;;13.80;99.90;;;;;;5092224;28;20203;-63
2021/12/30 07:49:26;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5092106;28;20550;-61
2021/12/30 07:51:52;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5091462;28;20195;-62
2021/12/30 07:54:17;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5091850;28;20202;-62
2021/12/30 07:56:43;;;;;;;0.95;0.30;;;13.80;99.90;;;;;;5092008;28;20176;-62
2021/12/30 07:59:09;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5090207;28;20283;-62
2021/12/30 08:01:34;;;;;;;0.43;0.30;;;13.80;99.90;;;;;;5091117;28;20178;-66
2021/12/30 08:04:00;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5092136;28;20558;-61
2021/12/30 08:06:28;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5091384;28;20705;-61
2021/12/30 08:08:55;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5091282;28;20194;-63
2021/12/30 08:11:21;;;;;;;0.52;0.30;;;13.90;99.90;;;;;;5091772;28;20184;-61
2021/12/30 08:13:46;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5091665;28;20183;-62
2021/12/30 08:16:13;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;5091023;28;20655;-62
2021/12/30 08:18:40;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5090274;28;20731;-63
2021/12/30 08:21:05;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;5091298;28;20176;-63
2021/12/30 08:23:31;;;;;;;1.25;0.70;;;13.90;99.90;;;;;;5091380;28;20700;-62
2021/12/30 08:25:56;;;;;;;2.15;0.38;;;14.00;99.90;;;;;;5091784;28;20639;-63
2021/12/30 08:28:22;;;;;;;0.77;0.77;;;13.90;99.90;;;;;;5091148;28;20195;-62
2021/12/30 08:30:47;;;;;;;1.20;0.65;;;14.00;99.90;;;;;;5090799;28;20192;-62
2021/12/30 08:33:13;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5091018;28;20183;-63
2021/12/30 08:35:39;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5091732;28;20180;-62
2021/12/30 08:38:05;;;;;;;1.70;0.90;;;14.00;99.90;;;;;;5091113;28;20558;-62
2021/12/30 08:40:30;;;;;;;33.67;18.55;;;14.00;99.90;;;;;;5091244;28;20188;-63
2021/12/30 08:42:56;;;;;;;16.38;11.27;;;14.00;99.90;;;;;;5091571;28;20192;-63
2021/12/30 08:45:22;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;5090983;28;20765;-63
2021/12/30 08:47:48;;;;;;;0.93;0.90;;;14.00;99.90;;;;;;5091562;28;20247;-63
2021/12/30 08:50:15;;;;;;;1.45;0.40;;;14.10;99.90;;;;;;5091499;28;20184;-63
2021/12/30 08:52:41;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5091345;28;20277;-62
2021/12/30 08:55:07;;;;;;;0.88;0.47;;;14.10;99.90;;;;;;5090856;28;20616;-63
2021/12/30 08:57:37;;;;;;;2.15;0.80;;;14.20;99.90;;;;;;5089945;28;20579;-64
2021/12/30 09:00:06;;;;;;;292.33;115.82;;;14.20;99.90;;;;;;5091044;28;20180;-61
2021/12/30 09:02:31;;;;;;;278.40;108.13;;;14.40;99.90;;;;;;5089879;28;20186;-61
2021/12/30 09:04:57;;;;;;;207.98;79.43;;;14.50;99.90;;;;;;5095007;28;20223;-61
2021/12/30 09:07:23;;;;;;;54.50;22.65;;;14.80;99.90;;;;;;5093641;28;20177;-61
2021/12/30 09:09:50;;;;;;;79.47;31.40;;;14.80;99.90;;;;;;5093860;28;20184;-63
2021/12/30 09:12:18;;;;;;;1.83;0.68;;;14.80;99.90;;;;;;5095269;28;20176;-65
2021/12/30 09:14:43;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5094327;28;20200;-65
2021/12/30 09:17:09;;;;;;;1.27;0.77;;;14.60;99.90;;;;;;5107500;28;20214;-64
2021/12/30 09:19:34;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5115899;28;20255;-64
2021/12/30 09:22:00;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5097834;28;20528;-62
2021/12/30 09:24:26;;;;;;;0.17;0.10;;;14.40;99.90;;;;;;5094938;28;20614;-61
2021/12/30 09:26:52;;;;;;;2.55;0.30;;;14.30;99.90;;;;;;5094319;28;20251;-61
2021/12/30 09:29:17;;;;;;;0.13;0.10;;;14.30;99.90;;;;;;5094288;28;20180;-62
2021/12/30 09:31:48;;;;;;;1.60;0.40;;;14.30;99.90;;;;;;5094504;28;20187;-60
2021/12/30 09:34:14;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;5094282;28;20179;-61
2021/12/30 09:36:47;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;5094919;28;20187;-63
2021/12/30 09:39:14;;;;;;;0.68;0.65;;;14.30;99.90;;;;;;5095237;28;20659;-62
2021/12/30 09:41:44;;;;;;;1.95;0.43;;;14.50;99.90;;;;;;5092948;28;20267;-63
2021/12/30 09:44:11;;;;;;;0.85;0.40;;;14.60;99.90;;;;;;5093789;28;20368;-63
2021/12/30 09:46:37;;;;;;;1.73;0.30;;;14.60;99.90;;;;;;5094654;28;20527;-63
2021/12/30 09:49:05;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5094829;28;20172;-63
2021/12/30 09:51:31;;;;;;;0.45;0.32;;;14.60;99.90;;;;;;5094514;28;20187;-62
2021/12/30 09:53:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5094804;28;20172;-61
2021/12/30 09:56:23;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5094249;28;20665;-61
2021/12/30 09:58:48;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5094604;28;20224;-63
2021/12/30 10:01:14;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5094335;28;20589;-63
2021/12/30 10:03:40;;;;;;;0.93;0.30;;;14.80;99.90;;;;;;5093186;28;20592;-63
2021/12/30 10:06:14;;;;;;;1.25;0.30;;;14.80;99.90;;;;;;5094183;28;20662;-61
2021/12/30 10:08:53;;;;;;;0.65;0.30;;;14.90;99.90;;;;;;5094389;28;20184;-62
2021/12/30 10:11:18;;;;;;;1.23;0.50;;;14.90;99.90;;;;;;5094232;28;20180;-63
2021/12/30 10:14:00;;;;;;;2.45;1.25;;;14.90;99.90;;;;;;5094375;28;20187;-62
2021/12/30 10:16:26;;;;;;;1.27;0.57;;;14.90;99.90;;;;;;5093199;28;20186;-62
2021/12/30 10:18:57;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5094162;28;20188;-63
2021/12/30 10:21:26;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5093779;28;20237;-62
2021/12/30 10:24:00;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;5093338;28;20204;-63
2021/12/30 10:26:26;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5093253;28;20188;-63
2021/12/30 10:28:56;;;;;;;1.15;0.70;;;14.90;99.90;;;;;;5093458;28;20168;-64
2021/12/30 10:31:30;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5092832;28;20180;-64
2021/12/30 10:34:00;;;;;;;0.60;0.20;;;14.90;99.90;;;;;;5094115;28;20240;-63
2021/12/30 10:36:26;;;;;;;0.57;0.30;;;14.90;99.90;;;;;;5092289;28;20541;-63
2021/12/30 10:38:54;;;;;;;1.00;0.50;;;14.90;99.90;;;;;;5082684;28;20185;-63
2021/12/30 10:41:24;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5091950;28;20191;-62
2021/12/30 10:43:55;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5093121;28;20285;-63
2021/12/30 10:46:27;;;;;;;0.22;0.22;;;15.00;99.90;;;;;;5092895;28;20195;-63
2021/12/30 10:48:58;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;5093221;28;20330;-63
2021/12/30 10:51:37;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5093609;28;20187;-63
2021/12/30 10:54:22;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5093605;28;20185;-63
2021/12/30 10:56:56;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5092529;28;20204;-63
2021/12/30 10:59:32;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5092624;28;20184;-63
2021/12/30 11:02:03;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;5090130;28;20546;-63
2021/12/30 11:04:44;;;;;;;0.88;0.40;;;15.00;99.90;;;;;;5072948;28;20243;-63
2021/12/30 11:07:36;;;;;;;0.28;0.28;;;15.10;99.90;;;;;;5093270;28;20278;-63
2021/12/30 11:10:01;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;5072395;28;20191;-63
2021/12/30 11:12:29;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5092187;28;20176;-63
2021/12/30 11:14:56;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5072716;28;20557;-63
2021/12/30 11:17:30;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5076038;28;20180;-63
2021/12/30 11:19:58;;;;;;;0.47;0.40;;;15.20;99.90;;;;;;5090751;28;20188;-63
2021/12/30 11:22:27;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5092118;28;20654;-63
2021/12/30 11:24:56;;;;;;;0.88;0.43;;;15.20;99.90;;;;;;5092014;28;20215;-63
2021/12/30 11:27:23;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;5091494;28;20180;-63
2021/12/30 11:29:52;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5088996;28;20181;-63
2021/12/30 11:32:21;;;;;;;0.25;0.15;;;15.40;99.90;;;;;;5091394;28;20191;-62
2021/12/30 11:34:48;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5091944;28;20180;-62
2021/12/30 11:37:15;;;;;;;0.57;0.43;;;15.30;99.90;;;;;;5092093;28;20533;-63
2021/12/30 11:39:47;;;;;;;0.65;0.50;;;15.30;99.90;;;;;;5092404;28;20187;-63
2021/12/30 11:42:36;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5083044;28;20648;-63
2021/12/30 11:45:03;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5092407;28;20697;-63
2021/12/30 11:47:32;;;;;;;0.65;0.32;;;15.30;99.90;;;;;;5092307;28;20317;-64
2021/12/30 11:50:08;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;5092857;28;20229;-64
2021/12/30 11:53:00;;;;;;;0.55;0.40;;;15.30;99.90;;;;;;5107230;28;20258;-64
2021/12/30 11:56:01;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5090438;28;20196;-64
2021/12/30 11:58:31;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5091449;28;20596;-64
2021/12/30 12:01:12;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5091742;28;20180;-63
2021/12/30 12:03:47;;;;;;;1.98;0.57;;;15.60;99.90;;;;;;5091720;28;20512;-62
2021/12/30 12:06:31;;;;;;;0.45;0.45;;;15.60;99.90;;;;;;5094522;28;20175;-63
2021/12/30 12:09:33;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5090781;28;20179;-63
2021/12/30 12:12:10;;;;;;;1.65;0.35;;;15.70;99.90;;;;;;5092624;28;20179;-63
2021/12/30 12:14:41;;;;;;;0.22;0.22;;;15.60;99.90;;;;;;5092317;28;20172;-63
2021/12/30 12:17:09;;;;;;;0.68;0.50;;;15.60;99.90;;;;;;5092305;28;20172;-63
2021/12/30 12:19:42;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5090446;28;20562;-63
2021/12/30 12:22:29;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5091912;28;20198;-63
2021/12/30 12:25:14;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;5091371;28;20246;-63
2021/12/30 12:27:45;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5084103;28;20241;-63
2021/12/30 12:30:31;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5091848;28;20267;-63
2021/12/30 12:33:19;;;;;;;0.38;0.35;;;15.10;99.90;;;;;;5071550;28;20185;-63
2021/12/30 12:35:45;;;;;;;1.00;0.45;;;15.00;99.90;;;;;;5071528;28;20228;-63
2021/12/30 12:38:11;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5078013;28;20277;-63
2021/12/30 12:40:40;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5095875;28;20180;-63
2021/12/30 12:43:09;;;;;;;0.98;0.93;;;14.90;99.90;;;;;;5095735;28;20172;-63
2021/12/30 12:45:44;;;;;;;0.77;0.43;;;14.90;99.90;;;;;;5095816;28;20218;-63
2021/12/30 12:48:30;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;5095731;28;20247;-63
2021/12/30 12:51:25;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5095738;28;20172;-63