Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:27;;;;;;;9.50;2.90;;;;;;;16.30;100.00;95620.09;1222786;75;2944301;-71
2023/10/21 00:03:00;;;;;;;11.95;3.35;;;;;;;16.30;100.00;95622.13;1222673;75;2937951;-74
2023/10/21 00:05:33;;;;;;;8.10;2.70;;;;;;;16.35;100.00;95621.91;1222787;75;2950474;-73
2023/10/21 00:08:09;;;;;;;12.15;3.25;;;;;;;16.25;100.00;95623.09;1224178;75;2921686;-74
2023/10/21 00:10:42;;;;;;;14.65;2.80;;;;;;;16.15;100.00;95640.28;1223284;75;2921953;-74
2023/10/21 00:13:14;;;;;;;10.45;2.90;;;;;;;16.32;100.00;95625.06;1221003;75;3106056;-73
2023/10/21 00:15:47;;;;;;;13.95;3.20;;;;;;;16.30;100.00;95628.38;1221754;75;3089853;-74
2023/10/21 00:18:20;;;;;;;7.75;2.50;;;;;;;16.39;100.00;95627.03;1224113;75;2918230;-73
2023/10/21 00:20:52;;;;;;;11.75;3.10;;;;;;;16.36;100.00;95626.16;1223103;75;2915855;-76
2023/10/21 00:23:28;;;;;;;7.30;3.05;;;;;;;16.35;100.00;95632.22;1212950;75;3823081;-71
2023/10/21 00:26:04;;;;;;;6.10;1.60;;;;;;;16.63;100.00;95642.13;1224704;75;2919849;-77
2023/10/21 00:28:37;;;;;;;3.15;1.15;;;;;;;16.67;100.00;95628.66;1221989;75;3036296;-74
2023/10/21 00:31:09;;;;;;;2.45;0.90;;;;;;;16.69;100.00;95639.13;1221452;75;3094914;-73
2023/10/21 00:33:42;;;;;;;3.35;1.10;;;;;;;16.38;100.00;95637.34;1224674;75;2919339;-72
2023/10/21 00:36:15;;;;;;;8.05;2.65;;;;;;;15.85;100.00;95640.47;1225385;75;2919122;-73
2023/10/21 00:38:50;;;;;;;10.10;3.00;;;;;;;15.79;100.00;95637.94;1224511;75;2914629;-75
2023/10/21 00:41:23;;;;;;;11.55;3.75;;;;;;;15.70;100.00;95627.50;1224174;75;2917837;-73
2023/10/21 00:43:55;;;;;;;9.75;2.65;;;;;;;15.68;100.00;95632.81;1226538;75;2914730;-71
2023/10/21 00:46:29;;;;;;;9.35;2.20;;;;;;;15.73;100.00;95640.19;1222512;75;2945908;-73
2023/10/21 00:49:04;;;;;;;6.75;2.60;;;;;;;15.72;100.00;95652.50;1224431;75;2917519;-72
2023/10/21 00:51:37;;;;;;;4.60;1.85;;;;;;;15.82;100.00;95669.91;1213350;75;3790067;-72
2023/10/21 00:54:14;;;;;;;9.85;3.00;;;;;;;15.45;100.00;95660.50;1224986;75;2928633;-73
2023/10/21 00:56:47;;;;;;;6.65;2.35;;;;;;;15.62;100.00;95655.09;1224721;75;2918210;-73
2023/10/21 00:59:20;;;;;;;4.95;2.00;;;;;;;15.63;100.00;95675.13;1224226;75;2915804;-70
2023/10/21 01:01:54;;;;;;;5.75;1.85;;;;;;;15.57;100.00;95693.91;1225404;75;2891251;-74
2023/10/21 01:04:27;;;;;;;3.25;1.75;;;;;;;15.60;100.00;95717.63;1225442;75;2912169;-73
2023/10/21 01:07:00;;;;;;;5.85;1.85;;;;;;;15.41;100.00;95698.75;1223236;75;2916366;-75
2023/10/21 01:09:35;;;;;;;4.20;1.65;;;;;;;15.41;100.00;95698.75;1225370;75;2921151;-74
2023/10/21 01:12:09;;;;;;;4.60;1.30;;;;;;;15.29;100.00;95695.66;1221184;75;3042900;-71
2023/10/21 01:14:42;;;;;;;4.25;1.35;;;;;;;15.26;100.00;95691.25;1223591;75;2980357;-73
2023/10/21 01:17:14;;;;;;;4.65;1.80;;;;;;;15.40;100.00;95683.50;1222941;75;3039139;-75
2023/10/21 01:19:47;;;;;;;3.85;1.35;;;;;;;15.40;100.00;95667.69;1220750;75;3062124;-75
2023/10/21 01:22:19;;;;;;;1.75;1.30;;;;;;;15.51;100.00;95681.06;1222234;75;3051312;-74
2023/10/21 01:24:55;;;;;;;4.10;1.50;;;;;;;15.30;100.00;95689.59;1221526;75;3062838;-73
2023/10/21 01:27:27;;;;;;;5.70;2.60;;;;;;;15.19;100.00;95676.19;1224123;75;3000833;-71
2023/10/21 01:30:00;;;;;;;5.65;2.85;;;;;;;15.17;100.00;95678.03;1220969;75;3037523;-72
2023/10/21 01:32:32;;;;;;;6.05;2.40;;;;;;;15.04;100.00;95695.53;1224875;75;2917307;-74
2023/10/21 01:35:06;;;;;;;3.45;2.00;;;;;;;15.24;100.00;95697.31;1224241;75;2910399;-73
2023/10/21 01:37:38;;;;;;;3.25;1.90;;;;;;;15.33;100.00;95687.75;1223734;75;2930754;-74
2023/10/21 01:40:15;;;;;;;3.05;1.60;;;;;;;15.24;100.00;95685.56;1225256;75;2920717;-72
2023/10/21 01:42:47;;;;;;;3.05;1.85;;;;;;;15.13;100.00;95695.69;1225218;75;2912910;-73
2023/10/21 01:45:20;;;;;;;2.40;1.20;;;;;;;15.29;100.00;95699.13;1225619;75;2924157;-73
2023/10/21 01:47:53;;;;;;;3.60;1.20;;;;;;;14.83;100.00;95704.72;1209974;75;3977602;-73
2023/10/21 01:50:26;;;;;;;3.70;1.60;;;;;;;14.87;100.00;95710.59;1213892;75;3827733;-74
2023/10/21 01:53:01;;;;;;;2.70;0.90;;;;;;;14.98;100.00;95719.78;1219429;75;3058216;-73
2023/10/21 01:55:36;;;;;;;3.80;1.30;;;;;;;14.88;100.00;95705.81;1222755;75;3009239;-76
2023/10/21 01:58:09;;;;;;;3.75;1.65;;;;;;;14.62;100.00;95718.69;1225379;75;2915003;-73
2023/10/21 02:00:42;;;;;;;6.05;2.55;;;;;;;14.48;100.00;95706.38;1211029;75;3994424;-73
2023/10/21 02:03:15;;;;;;;3.25;1.80;;;;;;;14.83;100.00;95726.75;1226271;75;2911332;-72
2023/10/21 02:05:47;;;;;;;2.35;1.30;;;;;;;14.64;100.00;95731.91;1225342;75;2918000;-74
2023/10/21 02:08:20;;;;;;;2.75;1.45;;;;;;;14.60;100.00;95740.53;1225157;75;2919463;-73
2023/10/21 02:10:55;;;;;;;1.50;0.85;;;;;;;14.72;100.00;95740.16;1222498;75;2946836;-71
2023/10/21 02:13:28;;;;;;;1.35;0.90;;;;;;;14.83;100.00;95745.31;1222509;75;3053209;-71
2023/10/21 02:16:01;;;;;;;1.75;0.70;;;;;;;14.85;100.00;95737.25;1225693;75;2920074;-76
2023/10/21 02:18:34;;;;;;;1.60;0.70;;;;;;;14.77;100.00;95756.53;1207834;75;4004658;-73
2023/10/21 02:21:09;;;;;;;5.30;2.20;;;;;;;14.03;100.00;95760.75;1224819;75;2920610;-71
2023/10/21 02:23:42;;;;;;;6.05;1.70;;;;;;;14.32;100.00;95768.91;1224446;75;2922824;-71
2023/10/21 02:26:17;;;;;;;4.00;1.60;;;;;;;14.13;100.00;95779.50;1221994;75;3030385;-72
2023/10/21 02:28:50;;;;;;;3.15;1.30;;;;;;;14.49;100.00;95763.63;1219173;75;3098779;-75
2023/10/21 02:31:22;;;;;;;4.35;1.15;;;;;;;14.60;100.00;95762.56;1224937;75;2924857;-76
2023/10/21 02:33:55;;;;;;;1.40;0.80;;;;;;;14.67;100.00;95748.06;1223919;75;2918284;-74
2023/10/21 02:36:28;;;;;;;0.60;0.50;;;;;;;14.66;100.00;95765.88;1217084;75;3101096;-72
2023/10/21 02:39:01;;;;;;;1.65;0.80;;;;;;;14.64;100.00;95765.69;1212121;75;3878881;-72
2023/10/21 02:41:36;;;;;;;0.70;0.50;;;;;;;14.66;100.00;95762.38;1221523;75;3047759;-74
2023/10/21 02:44:09;;;;;;;0.70;0.50;;;;;;;14.60;100.00;95748.81;1223150;75;2947063;-72
2023/10/21 02:46:42;;;;;;;1.00;0.65;;;;;;;14.54;100.00;95750.25;1221285;75;3069849;-75
2023/10/21 02:49:14;;;;;;;1.90;1.00;;;;;;;14.33;100.00;95751.09;1217206;75;3095518;-71
2023/10/21 02:51:47;;;;;;;1.85;1.00;;;;;;;14.32;100.00;95759.94;1224989;75;2922312;-74
2023/10/21 02:54:20;;;;;;;2.80;1.10;;;;;;;14.40;100.00;95763.41;1221376;75;3086413;-72
2023/10/21 02:56:55;;;;;;;6.05;1.00;;;;;;;14.43;100.00;95765.06;1219477;75;2988635;-73
2023/10/21 02:59:28;;;;;;;1.00;0.70;;;;;;;14.49;100.00;95776.66;1222886;75;2955891;-72
2023/10/21 03:02:00;;;;;;;1.30;0.85;;;;;;;14.55;100.00;95773.75;1224505;75;2927935;-74
2023/10/21 03:04:33;;;;;;;2.05;0.60;;;;;;;14.28;100.00;95768.53;1224267;75;2921647;-74
2023/10/21 03:07:06;;;;;;;2.25;1.10;;;;;;;14.24;100.00;95781.94;1225525;75;2928051;-76
2023/10/21 03:09:39;;;;;;;1.65;1.05;;;;;;;14.17;100.00;95777.88;1222970;75;2967080;-72
2023/10/21 03:12:14;;;;;;;4.10;1.70;;;;;;;13.96;100.00;95777.97;1207941;75;3905848;-74
2023/10/21 03:14:47;;;;;;;4.10;1.85;;;;;;;13.87;100.00;95789.47;1224706;75;2927637;-72
2023/10/21 03:17:19;;;;;;;2.90;1.30;;;;;;;14.09;100.00;95788.09;1225014;75;2920245;-73
2023/10/21 03:19:54;;;;;;;2.30;1.15;;;;;;;13.88;100.00;95799.22;1220849;75;2998891;-74
2023/10/21 03:22:26;;;;;;;2.30;1.40;;;;;;;14.03;100.00;95817.81;1223602;75;2978065;-74
2023/10/21 03:24:59;;;;;;;2.30;0.95;;;;;;;13.91;100.00;95824.91;1224714;75;2918073;-73
2023/10/21 03:27:35;;;;;;;2.75;1.30;;;;;;;14.10;100.00;95808.13;1221019;75;3082881;-73
2023/10/21 03:30:09;;;;;;;3.00;1.20;;;;;;;13.96;100.00;95807.50;1219910;75;3035708;-73
2023/10/21 03:32:42;;;;;;;3.80;1.10;;;;;;;14.15;100.00;95832.72;1220392;75;3021521;-73
2023/10/21 03:35:14;;;;;;;4.65;1.90;;;;;;;13.92;100.00;95824.34;1210744;75;4003901;-74
2023/10/21 03:37:47;;;;;;;3.85;1.60;;;;;;;13.78;100.00;95818.25;1222263;75;3043394;-74
2023/10/21 03:40:20;;;;;;;3.20;1.30;;;;;;;14.08;100.00;95816.91;1225595;75;2917476;-72
2023/10/21 03:42:55;;;;;;;2.95;1.35;;;;;;;13.88;100.00;95803.97;1223575;75;2919057;-74
2023/10/21 03:45:28;;;;;;;1.85;1.00;;;;;;;14.08;100.00;95805.91;1210100;75;4079037;-72
2023/10/21 03:48:01;;;;;;;1.95;1.00;;;;;;;13.92;100.00;95821.59;1224447;75;2923863;-71
2023/10/21 03:50:33;;;;;;;8.40;1.70;;;;;;;13.70;100.00;95831.19;1224372;75;2924455;-76
2023/10/21 03:53:06;;;;;;;2.65;1.00;;;;;;;13.71;100.00;95837.44;1224690;75;2922920;-74
2023/10/21 03:55:39;;;;;;;1.45;0.70;;;;;;;13.81;100.00;95835.69;1209394;75;4122265;-75
2023/10/21 03:58:14;;;;;;;2.05;1.00;;;;;;;13.83;100.00;95853.09;1224689;75;2922361;-72
2023/10/21 04:00:47;;;;;;;2.80;0.75;;;;;;;13.88;100.00;95850.72;1224818;75;2920872;-71
2023/10/21 04:03:20;;;;;;;1.80;0.80;;;;;;;13.91;100.00;95855.16;1219192;75;3100247;-72
2023/10/21 04:05:53;;;;;;;2.75;0.85;;;;;;;13.41;100.00;95866.19;1224307;75;2926506;-72
2023/10/21 04:08:27;;;;;;;2.10;1.35;;;;;;;13.34;100.00;95888.88;1222767;75;3006067;-71
2023/10/21 04:10:59;;;;;;;2.15;1.10;;;;;;;13.42;100.00;95897.91;1224923;75;2923578;-72
2023/10/21 04:13:35;;;;;;;4.45;1.95;;;;;;;13.42;100.00;95887.66;1223320;75;2922051;-71
2023/10/21 04:16:08;;;;;;;2.45;1.50;;;;;;;13.63;100.00;95886.88;1210697;75;3994840;-73
2023/10/21 04:18:40;;;;;;;5.85;1.40;;;;;;;13.47;100.00;95891.53;1223715;75;2916456;-71
2023/10/21 04:21:13;;;;;;;5.70;1.50;;;;;;;13.30;100.00;95897.47;1224593;75;2926467;-71
2023/10/21 04:23:46;;;;;;;1.75;1.15;;;;;;;13.43;100.00;95919.34;1208264;75;4199635;-69
2023/10/21 04:26:18;;;;;;;1.05;0.90;;;;;;;13.58;100.00;95907.75;1224756;75;2929176;-70
2023/10/21 04:28:53;;;;;;;1.30;0.60;;;;;;;13.71;100.00;95915.19;1224000;75;2919355;-69
2023/10/21 04:31:26;;;;;;;0.50;0.50;;;;;;;13.70;100.00;95918.47;1225025;75;2917741;-72
2023/10/21 04:33:59;;;;;;;1.10;0.50;;;;;;;13.76;100.00;95917.06;1224256;75;2927168;-69
2023/10/21 04:36:31;;;;;;;1.30;0.60;;;;;;;13.80;100.00;95930.44;1224393;75;2922052;-69
2023/10/21 04:39:07;;;;;;;0.80;0.50;;;;;;;13.71;100.00;95933.66;1223029;75;2966316;-70
2023/10/21 04:41:39;;;;;;;0.80;0.50;;;;;;;13.47;100.00;95945.75;1222285;75;3021066;-71
2023/10/21 04:44:16;;;;;;;2.65;0.80;;;;;;;13.60;100.00;95934.72;1222004;75;2963531;-72
2023/10/21 04:46:49;;;;;;;0.45;0.40;;;;;;;13.58;100.00;95943.47;1225176;75;2916948;-71
2023/10/21 04:49:22;;;;;;;1.55;0.40;;;;;;;13.58;100.00;95948.25;1224704;75;2923045;-71
2023/10/21 04:51:54;;;;;;;1.85;0.40;;;;;;;13.42;100.00;95944.63;1224055;75;2925777;-72
2023/10/21 04:54:27;;;;;;;2.05;0.70;;;;;;;13.15;100.00;95944.00;1224849;75;2918483;-72
2023/10/21 04:57:00;;;;;;;1.35;0.80;;;;;;;13.35;100.00;95942.56;1224899;75;2922792;-69
2023/10/21 04:59:35;;;;;;;1.10;0.60;;;;;;;13.41;100.00;95938.41;1225398;75;2915705;-71
2023/10/21 05:02:08;;;;;;;0.40;0.40;;;;;;;13.43;100.00;95941.34;1223860;75;2917543;-69
2023/10/21 05:04:41;;;;;;;0.80;0.45;;;;;;;13.36;100.00;95952.28;1224566;75;2921795;-71
2023/10/21 05:07:14;;;;;;;1.15;0.70;;;;;;;13.36;100.00;95955.03;1224051;75;2923438;-73
2023/10/21 05:09:47;;;;;;;0.40;0.40;;;;;;;13.33;100.00;95984.31;1224440;75;2918065;-71
2023/10/21 05:12:19;;;;;;;1.65;0.60;;;;;;;13.15;100.00;95969.44;1223538;75;2922703;-71
2023/10/21 05:14:54;;;;;;;2.30;0.80;;;;;;;13.12;100.00;95970.53;1210336;75;3948099;-70
2023/10/21 05:17:27;;;;;;;3.25;1.90;;;;;;;13.12;100.00;95970.53;1224959;75;2917302;-70
2023/10/21 05:20:00;;;;;;;2.20;1.85;;;;;;;13.10;100.00;95970.31;1224750;75;2926187;-70
2023/10/21 05:22:32;;;;;;;6.45;4.80;;;;;;;13.00;100.00;95966.56;1222111;75;2917748;-71
2023/10/21 05:25:05;;;;;;;5.65;2.70;;;;;;;13.11;100.00;95971.81;1224253;75;2952684;-72
2023/10/21 05:27:39;;;;;;;3.60;2.65;;;;;;;13.14;100.00;95973.47;1225280;75;2939234;-71
2023/10/21 05:30:17;;;;;;;8.65;7.20;;;;;;;13.00;100.00;95970.03;1224759;75;2919765;-72
2023/10/21 05:32:49;;;;;;;6.00;4.30;;;;;;;12.84;100.00;95979.38;1225752;75;2923133;-71
2023/10/21 05:35:22;;;;;;;4.10;3.20;;;;;;;12.81;100.00;95990.69;1223373;75;2922750;-69
2023/10/21 05:37:55;;;;;;;4.55;3.05;;;;;;;13.03;100.00;95989.47;1224669;75;2916603;-70
2023/10/21 05:40:28;;;;;;;3.20;2.55;;;;;;;12.90;100.00;96009.47;1225161;75;2921625;-70
2023/10/21 05:43:01;;;;;;;2.50;1.85;;;;;;;12.89;100.00;96011.50;1224287;75;2924460;-70
2023/10/21 05:45:37;;;;;;;2.70;1.30;;;;;;;12.77;100.00;96023.94;1221992;75;2952436;-70
2023/10/21 05:48:10;;;;;;;2.45;1.20;;;;;;;12.99;100.00;96040.00;1221811;75;3030776;-71
2023/10/21 05:50:43;;;;;;;3.40;2.50;;;;;;;12.77;100.00;96041.19;1224855;75;2916671;-69
2023/10/21 05:53:16;;;;;;;2.30;1.60;;;;;;;12.40;100.00;96047.63;1222487;75;3050747;-75
2023/10/21 05:55:49;;;;;;;1.70;1.20;;;;;;;12.72;100.00;96039.28;1224156;75;2917369;-69
2023/10/21 05:58:21;;;;;;;3.80;2.25;;;;;;;12.66;100.00;96038.66;1225031;75;2920983;-70
2023/10/21 06:00:56;;;;;;;8.50;6.45;;;;;;;13.08;100.00;96029.81;1223770;75;2920377;-71
2023/10/21 06:03:29;;;;;;;7.55;6.10;;;;;;;12.96;100.00;96030.06;1224313;75;2923246;-70
2023/10/21 06:06:02;;;;;;;4.40;3.50;;;;;;;12.98;100.00;96035.75;1224968;75;2918801;-70
2023/10/21 06:08:35;;;;;;;3.25;2.25;;;;;;;13.00;100.00;96049.69;1223939;75;2920079;-69
2023/10/21 06:11:08;;;;;;;2.05;1.70;;;;;;;13.23;100.00;96062.97;1222148;75;3020996;-71
2023/10/21 06:13:40;;;;;;;1.75;1.25;;;;;;;13.42;100.00;96068.31;1218478;75;3221770;-71
2023/10/21 06:16:16;;;;;;;1.50;1.10;;;;;;;13.47;100.00;96070.22;1221458;75;3025112;-70
2023/10/21 06:18:48;;;;;;;1.40;1.05;;;;;;;13.61;100.00;96084.66;1224971;75;2911634;-70
2023/10/21 06:21:21;;;;;;;1.10;0.80;;;;;;;13.45;100.00;96105.75;1211206;75;3890188;-70
2023/10/21 06:23:54;;;;;;;2.50;1.60;;;;;;;13.19;100.00;96112.75;1224712;75;2923882;-69
2023/10/21 06:26:27;;;;;;;1.70;1.25;;;;;;;13.50;100.00;96121.38;1224754;75;2922754;-74
2023/10/21 06:28:59;;;;;;;1.70;1.20;;;;;;;13.38;100.00;96125.66;1222686;83;2935546;-71
2023/10/21 06:31:35;;;;;;;3.90;1.30;;;;;;;13.52;100.00;96134.59;1224366;75;2918559;-70
2023/10/21 06:34:08;;;;;;;2.35;1.30;;;;;;;13.48;100.00;96154.16;1223738;75;2919190;-71
2023/10/21 06:36:40;;;;;;;1.45;1.20;;;;;;;13.47;100.00;96163.69;1224561;75;2920451;-72
2023/10/21 06:39:13;;;;;;;2.00;1.60;;;;;;;13.92;100.00;96154.44;1223878;75;2917472;-68
2023/10/21 06:41:46;;;;;;;2.30;1.80;;;;;;;13.67;100.00;96161.53;1224474;75;2922478;-71
2023/10/21 06:44:18;;;;;;;2.40;1.55;;;;;;;13.91;100.00;96168.75;1224922;75;2915133;-73
2023/10/21 06:46:54;;;;;;;2.75;1.20;;;;;;;13.46;100.00;96199.94;1222142;75;3008588;-72
2023/10/21 06:49:27;;;;;;;2.25;1.10;;;;;;;13.64;100.00;96188.81;1211042;75;3926766;-73
2023/10/21 06:52:00;;;;;;;1.55;1.10;;;;;;;14.03;100.00;96194.75;1224454;75;2917642;-73
2023/10/21 06:54:32;;;;;;;4.25;1.40;;;;;;;13.95;100.00;96188.41;1222319;75;3041925;-73
2023/10/21 06:57:05;;;;;;;1.30;1.00;;;;;;;15.28;100.00;96179.38;1225370;75;2921123;-74
2023/10/21 06:59:38;;;;;;;1.80;1.10;;;;;;;15.37;100.00;96189.16;1210710;75;3972983;-75
2023/10/21 07:02:13;;;;;;;7.10;2.55;;;;;;;14.20;100.00;96172.34;1219384;75;3017311;-73
2023/10/21 07:04:46;;;;;;;5.70;2.10;;;;;;;13.91;100.00;96166.75;1224011;75;2916578;-73
2023/10/21 07:07:19;;;;;;;6.05;2.60;;;;;;;13.59;100.00;96173.19;1225201;75;2920660;-74
2023/10/21 07:09:51;;;;;;;6.95;2.45;;;;;;;13.50;100.00;96172.88;1224329;75;2918572;-73
2023/10/21 07:12:24;;;;;;;6.60;3.75;;;;;;;13.71;100.00;96172.94;1224442;75;2925620;-73
2023/10/21 07:14:57;;;;;;;9.85;4.05;;;;;;;14.25;100.00;96179.72;1222925;75;2925717;-74
2023/10/21 07:17:34;;;;;;;9.45;3.90;;;;;;;14.42;100.00;96193.09;1210424;75;3818435;-73
2023/10/21 07:20:08;;;;;;;5.50;2.50;;;;;;;14.77;100.00;96202.00;1212167;75;3832242;-73
2023/10/21 07:22:41;;;;;;;3.45;2.40;;;;;;;14.67;100.00;96205.28;1222051;75;2926083;-75
2023/10/21 07:25:14;;;;;;;3.05;2.20;;;;;;;14.93;100.00;96205.63;1210397;75;3993792;-75
2023/10/21 07:27:48;;;;;;;2.85;2.05;;;;;;;15.05;100.00;96226.09;1224156;75;2930434;-77
2023/10/21 07:30:23;;;;;;;4.10;1.80;;;;;;;14.81;100.00;96232.72;1222364;75;2948558;-73
2023/10/21 07:33:00;;;;;;;7.85;2.65;;;;;;;14.88;100.00;96235.53;1224816;75;2915940;-76
2023/10/21 07:35:32;;;;;;;4.45;1.75;;;;;;;15.22;100.00;96240.16;1223552;75;2922181;-74
2023/10/21 07:38:05;;;;;;;3.25;1.85;;;;;;;15.00;100.00;96233.22;1223767;75;2923577;-75
2023/10/21 07:40:38;;;;;;;8.00;2.65;;;;;;;15.19;100.00;96235.75;1225026;75;2922162;-75
2023/10/21 07:43:10;;;;;;;10.15;3.70;;;;;;;15.21;100.00;96233.19;1223909;75;2927622;-72
2023/10/21 07:45:44;;;;;;;4.55;2.00;;;;;;;14.76;100.00;96239.84;1224431;75;2939662;-73
2023/10/21 07:48:19;;;;;;;2.60;1.50;;;;;;;15.17;100.00;96246.56;1225293;75;2916476;-74
2023/10/21 07:50:56;;;;;;;1.90;1.40;;;;;;;15.32;100.00;96241.19;1224630;75;2923728;-75
2023/10/21 07:53:29;;;;;;;1.55;1.05;;;;;;;15.48;100.00;96252.28;1224097;75;2924769;-72
2023/10/21 07:56:01;;;;;;;2.75;1.50;;;;;;;15.42;100.00;96268.25;1222015;75;2988546;-74
2023/10/21 07:58:35;;;;;;;2.25;1.75;;;;;;;15.73;100.00;96263.69;1223539;75;2927462;-73
2023/10/21 08:01:08;;;;;;;3.40;2.00;;;;;;;15.53;100.00;96265.19;1217405;75;3140448;-73
2023/10/21 08:03:48;;;;;;;2.45;1.75;;;;;;;15.83;100.00;96274.94;1222106;75;2994005;-73
2023/10/21 08:06:21;;;;;;;2.30;1.60;;;;;;;15.55;100.00;96282.66;1223823;75;2924250;-74
2023/10/21 08:08:54;;;;;;;4.10;1.50;;;;;;;15.61;100.00;96287.28;1223914;75;2925489;-74
2023/10/21 08:11:27;;;;;;;1.60;1.30;;;;;;;16.00;100.00;96282.75;1221904;75;3006669;-74
2023/10/21 08:14:00;;;;;;;2.50;1.60;;;;;;;15.54;100.00;96281.19;1218822;75;3029354;-77
2023/10/21 08:16:34;;;;;;;2.70;1.60;;;;;;;16.01;100.00;96276.66;1222888;75;2929808;-73
2023/10/21 08:19:09;;;;;;;3.55;2.00;;;;;;;15.66;100.00;96278.13;1223905;75;2921900;-74
2023/10/21 08:21:42;;;;;;;7.15;2.05;;;;;;;15.60;100.00;96299.63;1220607;75;3019395;-75
2023/10/21 08:24:15;;;;;;;4.30;1.75;;;;;;;15.89;100.00;96287.28;1209941;75;3932675;-74
2023/10/21 08:26:47;;;;;;;3.35;1.40;;;;;;;16.24;100.00;96287.78;1224608;75;2910232;-74
2023/10/21 08:29:20;;;;;;;1.55;0.95;;;;;;;16.45;100.00;96279.38;1223530;75;2921824;-73
2023/10/21 08:31:52;;;;;;;1.10;0.70;;;;;;;16.77;100.00;96276.09;1222295;75;3028703;-74
2023/10/21 08:34:28;;;;;;;2.00;1.10;;;;;;;16.41;100.00;96303.84;1223900;75;2940110;-76
2023/10/21 08:37:00;;;;;;;6.10;2.50;;;;;;;15.88;100.00;96312.69;1221663;75;3027713;-73
2023/10/21 08:39:34;;;;;;;4.45;3.50;;;;;;;16.07;100.00;96317.91;1224070;75;2925859;-74
2023/10/21 08:42:09;;;;;;;5.00;2.80;;;;;;;15.89;100.00;96323.16;1207266;75;3961633;-72
2023/10/21 08:44:42;;;;;;;3.85;2.30;;;;;;;16.18;100.00;96323.84;1216292;75;3157920;-74
2023/10/21 08:47:16;;;;;;;3.55;2.20;;;;;;;16.05;100.00;96310.16;1206923;75;3970166;-73
2023/10/21 08:49:53;;;;;;;5.35;2.35;;;;;;;15.94;100.00;96321.53;1220317;75;3011459;-72
2023/10/21 08:52:26;;;;;;;5.30;2.80;;;;;;;15.81;100.00;96318.88;1210265;75;3927054;-75
2023/10/21 08:55:00;;;;;;;3.55;1.90;;;;;;;16.29;100.00;96317.25;1224166;75;2920045;-75
2023/10/21 08:57:33;;;;;;;2.30;1.60;;;;;;;16.71;100.00;96333.56;1220927;75;3080531;-73
2023/10/21 09:00:09;;;;;;;3.80;1.70;;;;;;;16.85;100.00;96331.41;1224520;75;2914508;-73
2023/10/21 09:02:41;;;;;;;2.90;1.70;;;;;;;17.34;100.00;96330.34;1214087;75;3108695;-76
2023/10/21 09:05:18;;;;;;;4.35;2.70;;;;;;;16.75;100.00;96347.03;1224171;75;2933149;-74
2023/10/21 09:07:52;;;;;;;4.60;2.80;;;;;;;16.97;100.00;96353.91;1221407;75;3003846;-74
2023/10/21 09:10:25;;;;;;;6.25;3.20;;;;;;;17.06;100.00;96344.34;1221769;75;3020342;-72
2023/10/21 09:12:58;;;;;;;6.50;2.70;;;;;;;17.32;100.00;96352.28;1224018;75;2921257;-73
2023/10/21 09:15:39;;;;;;;4.75;2.60;;;;;;;17.72;100.00;96348.19;1224354;75;2918547;-74
2023/10/21 09:18:14;;;;;;;3.30;1.95;;;;;;;18.05;100.00;96349.06;1221269;75;3044593;-76
2023/10/21 09:20:54;;;;;;;3.20;1.75;;;;;;;17.49;100.00;96346.19;1219297;75;3073986;-75
2023/10/21 09:23:27;;;;;;;2.65;1.50;;;;;;;17.27;100.00;96346.91;1220983;75;3084641;-76
2023/10/21 09:26:00;;;;;;;2.70;1.60;;;;;;;17.18;100.00;96334.41;1224093;75;2922295;-72
2023/10/21 09:28:32;;;;;;;3.70;2.15;;;;;;;17.38;100.00;96338.25;1221174;75;3008600;-75
2023/10/21 09:31:06;;;;;;;4.55;1.80;;;;;;;17.66;100.00;96343.59;1224683;75;2918104;-77
2023/10/21 09:33:59;;;;;;;4.00;2.40;;;;;;;17.82;100.00;96346.34;1222318;75;2932357;-70
2023/10/21 09:36:43;;;;;;;3.35;1.65;;;;;;;18.40;100.00;96352.06;1224878;75;2924168;-75
2023/10/21 09:39:16;;;;;;;3.75;1.50;;;;;;;18.74;100.00;96343.22;1225339;75;2921522;-73
2023/10/21 09:41:50;;;;;;;2.40;1.00;;;;;;;18.92;100.00;96341.28;1208791;75;3894506;-76
2023/10/21 09:44:24;;;;;;;2.40;1.40;;;;;;;18.64;100.00;96342.34;1199302;75;4931214;-73
2023/10/21 09:47:00;;;;;;;2.60;1.30;;;;;;;19.29;100.00;96341.56;1221396;75;3076186;-74
2023/10/21 09:49:37;;;;;;;2.75;1.35;;;;;;;19.29;100.00;96345.09;1224887;75;2932502;-75
2023/10/21 09:52:18;;;;;;;1.70;1.00;;;;;;;19.76;100.00;96351.00;1221992;75;2972851;-75
2023/10/21 09:55:04;;;;;;;4.05;1.60;;;;;;;19.77;100.00;96342.09;1224536;75;2922512;-75
2023/10/21 09:57:38;;;;;;;2.35;1.20;;;;;;;20.46;94.00;96343.34;1221836;75;2943780;-75
2023/10/21 10:00:19;;;;;;;2.15;1.25;;;;;;;20.47;92.76;96349.63;1210672;75;3880252;-75
2023/10/21 10:02:53;;;;;;;2.10;1.10;;;;;;;21.09;94.39;96349.56;1220351;75;3017822;-74
2023/10/21 10:05:26;;;;;;;3.30;1.40;;;;;;;20.50;97.46;96352.03;1215569;75;3403076;-74
2023/10/21 10:08:04;;;;;;;3.45;1.10;;;;;;;21.32;91.37;96341.59;1206939;75;4066358;-72
2023/10/21 10:10:39;;;;;;;2.20;1.20;;;;;;;21.55;90.63;96357.22;1225711;75;2928560;-73
2023/10/21 10:13:15;;;;;;;1.55;0.80;;;;;;;21.58;91.92;96351.22;1223942;75;2916606;-75
2023/10/21 10:15:47;;;;;;;1.25;0.90;;;;;;;21.70;86.50;96362.53;1223063;75;2952095;-74
2023/10/21 10:18:23;;;;;;;1.15;0.80;;;;;;;21.59;83.22;96360.31;1222576;75;3004062;-73
2023/10/21 10:20:59;;;;;;;2.80;0.90;;;;;;;21.79;86.62;96361.81;1222614;75;3004199;-73
2023/10/21 10:23:35;;;;;;;2.05;1.00;;;;;;;21.77;83.24;96363.69;1209325;75;4074475;-74
2023/10/21 10:26:09;;;;;;;2.00;1.00;;;;;;;21.90;81.74;96358.44;1220266;75;3064125;-74
2023/10/21 10:28:43;;;;;;;1.45;0.70;;;;;;;21.89;82.32;96370.94;1221257;75;3109691;-72
2023/10/21 10:31:17;;;;;;;1.30;0.60;;;;;;;22.10;81.86;96361.25;1222479;75;3066592;-73
2023/10/21 10:33:55;;;;;;;2.25;1.00;;;;;;;22.07;79.40;96370.78;1224958;75;2919628;-73
2023/10/21 10:36:31;;;;;;;;;;;;;;;22.22;77.23;96367.72;1226230;75;2918878;-74
2023/10/21 10:39:07;;;;;;;1.95;0.85;;;;;;;22.22;77.76;96350.28;1216760;75;3088193;-74
2023/10/21 10:41:51;;;;;;;2.50;0.85;;;;;;;21.79;78.69;96356.25;1223469;75;2934410;-75
2023/10/21 10:44:26;;;;;;;1.10;0.65;;;;;;;22.00;80.37;96350.09;1224426;75;2921252;-77
2023/10/21 10:47:00;;;;;;;2.10;0.70;;;;;;;22.29;75.10;96355.69;1209497;75;3957027;-75
2023/10/21 10:49:35;;;;;;;2.50;1.20;;;;;;;21.86;79.75;96360.19;1207238;75;4021414;-76
2023/10/21 10:52:08;;;;;;;1.90;0.60;;;;;;;22.06;79.83;96375.63;1210440;75;4113348;-75
2023/10/21 10:54:47;;;;;;;2.90;0.70;;;;;;;21.24;80.31;96354.91;1221147;75;3099623;-76
2023/10/21 10:57:20;;;;;;;2.00;0.75;;;;;;;22.27;79.85;96360.41;1218029;75;3093524;-73
2023/10/21 10:59:53;;;;;;;2.65;0.90;;;;;;;22.12;75.80;96353.75;1211526;75;3853025;-72
2023/10/21 11:02:28;;;;;;;1.20;0.60;;;;;;;22.07;79.88;96365.22;1225059;75;2914237;-75
2023/10/21 11:05:01;;;;;;;1.55;0.90;;;;;;;21.92;80.42;96360.66;1222861;75;2917829;-75
2023/10/21 11:07:34;;;;;;;1.10;0.50;;;;;;;22.11;82.59;96362.72;1220861;75;3028545;-74
2023/10/21 11:10:12;;;;;;;1.00;0.70;;;;;;;21.86;85.41;96365.78;1222366;75;3055922;-74
2023/10/21 11:12:45;;;;;;;2.15;0.60;;;;;;;21.88;90.46;96360.34;1221457;75;3111373;-76
2023/10/21 11:15:19;;;;;;;2.20;0.70;;;;;;;22.07;83.55;96370.78;1222859;75;2973575;-74
2023/10/21 11:17:53;;;;;;;1.60;0.80;;;;;;;22.03;80.73;96370.47;1224645;75;2924769;-75
2023/10/21 11:20:26;;;;;;;4.10;0.90;;;;;;;21.46;84.64;96367.75;1223627;75;2923866;-73
2023/10/21 11:22:58;;;;;;;2.45;0.70;;;;;;;21.46;87.98;96364.97;1221869;75;2934652;-76
2023/10/21 11:25:35;;;;;;;1.75;1.00;;;;;;;22.32;82.33;96368.47;1225441;75;2923176;-76
2023/10/21 11:28:09;;;;;;;1.60;0.70;;;;;;;22.54;80.52;96376.97;1225737;75;2933111;-73
2023/10/21 11:30:42;;;;;;;1.95;0.60;;;;;;;22.75;79.51;96376.34;1221406;75;3046240;-73
2023/10/21 11:33:15;;;;;;;0.80;0.50;;;;;;;22.73;79.23;96387.38;1218957;75;3040783;-73
2023/10/21 11:35:50;;;;;;;1.95;0.60;;;;;;;22.53;79.91;96389.44;1220603;75;3098227;-75
2023/10/21 11:38:23;;;;;;;1.45;0.70;;;;;;;22.91;80.01;96374.69;1223567;75;2915675;-77