Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:03:21;;;;;;;;;;;16.60;68.70;;;15.46;65.11;99807.88;12285328;19;19915;-81
2023/10/30 00:07:25;;;;;;;;;;;16.50;68.60;;;15.46;65.10;99815.78;12285359;19;20037;-82
2023/10/30 00:11:27;;;;;;;;;;;16.50;68.50;;;15.48;65.11;99824.38;12278053;19;19915;-82
2023/10/30 00:15:28;;;;;;;;;;;16.50;68.60;;;15.41;65.04;99816.19;12282505;19;20407;-83
2023/10/30 00:19:31;;;;;;;;;;;16.50;68.60;;;15.47;65.02;99833.22;12275030;19;19915;-83
2023/10/30 00:23:32;;;;;;;;;;;16.50;68.50;;;15.47;64.94;99830.59;12275350;19;19939;-84
2023/10/30 00:27:34;;;;;;;;;;;16.50;68.30;;;15.44;65.07;99826.44;12278825;19;19915;-82
2023/10/30 00:31:36;;;;;;;;;;;16.50;68.30;;;15.39;65.14;99810.25;12275436;19;19923;-83
2023/10/30 00:35:37;;;;;;;;;;;16.50;68.40;;;15.44;65.15;99829.06;12271528;19;19950;-82
2023/10/30 00:39:39;;;;;;;;;;;16.50;68.30;;;15.46;65.22;99836.84;12276498;19;19918;-82
2023/10/30 00:43:41;;;;;;;;;;;16.50;68.30;;;15.36;64.91;99834.19;12279517;19;19919;-82
2023/10/30 00:47:43;;;;;;;;;;;16.50;68.20;;;15.37;64.93;99842.94;12280122;19;19922;-82
2023/10/30 00:51:44;;;;;;;;;;;16.50;68.30;;;15.44;65.02;99850.13;12277891;19;19915;-82
2023/10/30 00:55:49;;;;;;;;;;;16.50;68.20;;;15.43;64.97;99851.09;12276121;19;19927;-82
2023/10/30 00:59:51;;;;;;;;;;;16.50;68.10;;;15.42;64.89;99875.75;12273259;19;19918;-83
2023/10/30 01:03:52;;;;;;;;;;;16.40;68.00;;;15.42;64.93;99872.28;12275255;19;19918;-82
2023/10/30 01:07:53;;;;;;;;;;;16.40;68.00;;;15.41;64.87;99881.97;12271749;19;20286;-82
2023/10/30 01:11:56;;;;;;;;;;;16.40;67.90;;;15.39;65.01;99880.44;12276364;19;19922;-82
2023/10/30 01:15:58;;;;;;;;;;;16.40;68.00;;;15.33;65.05;99873.91;12273815;19;19935;-83
2023/10/30 01:20:03;;;;;;;;;;;16.40;67.90;;;15.36;64.92;99872.81;12271603;19;19951;-83
2023/10/30 01:24:05;;;;;;;;;;;16.40;67.90;;;15.33;64.94;99876.56;12272611;19;19911;-82
2023/10/30 01:28:07;;;;;;;;;;;16.40;67.90;;;15.32;65.12;99887.22;12276135;19;19922;-82
2023/10/30 01:32:09;;;;;;;;;;;16.40;68.60;;;15.26;65.01;99883.34;12276704;19;19909;-82
2023/10/30 01:36:12;;;;;;;;;;;16.30;67.70;;;15.30;64.93;99889.16;12272932;19;19938;-82
2023/10/30 01:40:14;;;;;;;;;;;16.30;67.70;;;15.24;65.08;99893.16;12273614;19;19959;-83
2023/10/30 01:44:16;;;;;;;;;;;16.30;67.70;;;15.25;64.92;99900.06;12285773;19;19935;-82
2023/10/30 01:48:18;;;;;;;;;;;16.30;67.60;;;15.22;64.99;99901.19;12288296;19;19926;-82
2023/10/30 01:52:21;;;;;;;;;;;16.30;67.60;;;15.19;64.85;99898.00;12284510;19;19911;-82
2023/10/30 01:56:25;;;;;;;;;;;16.30;67.70;;;15.16;65.03;99908.78;12288237;19;19956;-82
2023/10/30 02:00:28;;;;;;;;;;;16.30;67.80;;;15.15;64.90;99920.25;12283883;19;19914;-83
2023/10/30 02:04:30;;;;;;;;;;;16.30;67.70;;;15.19;65.12;99932.19;12283747;19;19919;-83
2023/10/30 02:08:32;;;;;;;;;;;16.20;67.60;;;15.14;64.93;99923.84;12285806;19;20253;-83
2023/10/30 02:12:34;;;;;;;;;;;16.20;67.70;;;15.21;64.89;99946.03;12284914;19;19919;-83
2023/10/30 02:16:36;;;;;;;;;;;16.20;67.60;;;15.16;64.83;99941.16;12287000;19;19914;-83
2023/10/30 02:20:39;;;;;;;;;;;16.20;67.60;;;15.18;64.81;99938.41;12283890;19;19989;-82
2023/10/30 02:24:41;;;;;;;;;;;16.20;67.40;;;15.14;65.05;99942.28;12287367;19;19930;-83
2023/10/30 02:28:42;;;;;;;;;;;16.20;67.50;;;15.16;64.80;99932.44;12283768;19;19959;-82
2023/10/30 02:32:46;;;;;;;;;;;16.20;67.60;;;15.14;64.90;99927.31;12283352;19;19939;-81
2023/10/30 02:36:47;;;;;;;;;;;16.20;67.70;;;15.10;64.96;99918.03;12283089;19;20261;-82
2023/10/30 02:40:48;;;;;;;;;;;16.20;68.40;;;15.10;64.90;99925.94;12275416;19;19915;-82
2023/10/30 02:44:50;;;;;;;;;;;16.20;67.70;;;15.12;64.76;99925.78;12275749;19;19926;-82
2023/10/30 02:48:51;;;;;;;;;;;16.20;67.60;;;15.14;64.88;99931.75;12279613;19;19923;-82
2023/10/30 02:52:53;;;;;;;;;;;16.20;67.30;;;15.02;65.03;99915.25;12275572;19;19923;-82
2023/10/30 02:56:54;;;;;;;;;;;16.20;67.60;;;15.12;64.95;99926.63;12277214;19;19923;-83
2023/10/30 03:00:57;;;;;;;;;;;16.20;67.60;;;15.05;65.27;99923.69;12280649;19;19926;-82
2023/10/30 03:04:59;;;;;;;;;;;16.20;67.60;;;15.11;65.04;99945.16;12283876;19;20298;-83
2023/10/30 03:09:01;;;;;;;;;;;16.20;67.30;;;15.10;64.75;99946.16;12282833;19;19926;-81
2023/10/30 03:13:02;;;;;;;;;;;16.20;67.40;;;15.13;65.02;99945.88;12279366;19;19922;-83
2023/10/30 03:17:04;;;;;;;;;;;16.20;67.60;;;15.02;64.98;99921.34;12276753;19;19915;-83
2023/10/30 03:21:06;;;;;;;;;;;16.20;67.50;;;15.09;64.99;99947.91;12279582;19;19938;-82
2023/10/30 03:25:07;;;;;;;;;;;16.20;67.40;;;15.12;64.93;99942.41;12279354;19;19926;-82
2023/10/30 03:29:09;;;;;;;;;;;16.20;67.40;;;15.12;64.82;99933.66;12281157;19;19923;-83
2023/10/30 03:33:10;;;;;;;;;;;16.20;67.40;;;15.10;64.79;99933.00;12276525;19;19919;-82
2023/10/30 03:37:12;;;;;;;;;;;16.20;67.20;;;15.13;64.92;99940.63;12278641;19;19934;-82
2023/10/30 03:41:15;;;;;;;;;;;16.20;67.30;;;15.07;64.98;99933.25;12278925;19;20320;-82
2023/10/30 03:45:20;;;;;;;;;;;16.20;67.30;;;15.12;64.86;99947.69;12281582;19;19959;-83
2023/10/30 03:49:23;;;;;;;;;;;16.20;67.30;;;15.13;64.81;99945.88;12278388;19;19907;-82
2023/10/30 03:53:24;;;;;;;;;;;16.20;67.10;;;15.09;65.04;99957.59;12272647;19;19922;-82
2023/10/30 03:57:26;;;;;;;;;;;16.20;67.30;;;15.08;64.99;99948.06;12273469;19;19962;-82
2023/10/30 04:01:28;;;;;;;;;;;16.20;67.20;;;15.11;64.82;99950.44;12278547;19;19923;-83
2023/10/30 04:05:29;;;;;;;;;;;16.20;67.30;;;15.15;64.92;99941.28;12283075;19;19922;-82
2023/10/30 04:09:32;;;;;;;;;;;16.20;67.30;;;15.14;64.90;99960.69;12282371;19;19929;-84
2023/10/30 04:13:34;;;;;;;;;;;16.20;67.20;;;15.13;64.68;99954.59;12281513;19;19925;-83
2023/10/30 04:17:35;;;;;;;;;;;16.20;67.10;;;15.13;64.63;99964.28;12283328;19;20274;-82
2023/10/30 04:21:37;;;;;;;;;;;16.20;67.20;;;14.96;64.71;99936.78;12281549;19;19919;-83
2023/10/30 04:25:39;;;;;;;;;;;16.20;67.20;;;15.00;64.91;99946.91;12280901;19;19938;-82
2023/10/30 04:29:41;;;;;;;;;;;16.20;67.20;;;15.09;64.59;99971.59;12275433;19;19915;-82
2023/10/30 04:33:43;;;;;;;;;;;16.20;67.20;;;15.04;64.72;99976.41;12282142;19;19926;-84
2023/10/30 04:37:45;;;;;;;;;;;16.10;67.10;;;14.99;64.82;99963.69;12281360;19;19919;-83
2023/10/30 04:41:46;;;;;;;;;;;16.10;67.00;;;15.02;64.70;99973.91;12280716;19;19914;-82
2023/10/30 04:45:47;;;;;;;;;;;16.10;67.10;;;14.97;64.71;99960.34;12281608;19;19922;-82
2023/10/30 04:49:50;;;;;;;;;;;16.00;67.00;;;14.87;64.76;99948.94;12277731;19;19923;-83
2023/10/30 04:53:54;;;;;;;;;;;16.00;67.10;;;14.92;64.79;99962.53;12275636;19;20680;-83
2023/10/30 04:57:55;;;;;;;;;;;16.00;67.10;;;14.92;64.82;99966.97;12278121;19;20278;-83
2023/10/30 05:01:57;;;;;;;;;;;16.00;67.10;;;14.92;64.80;99975.66;12276771;19;19934;-82
2023/10/30 05:06:01;;;;;;;;;;;16.00;67.20;;;14.91;64.71;99976.66;12276342;19;19922;-82
2023/10/30 05:10:03;;;;;;;;;;;15.90;67.10;;;14.79;64.65;99968.00;12273737;19;19939;-84
2023/10/30 05:14:05;;;;;;;;;;;15.90;67.20;;;14.82;64.88;99977.41;12273877;19;19926;-82
2023/10/30 05:18:07;;;;;;;;;;;15.90;67.30;;;14.84;64.74;99986.00;12274657;19;19936;-83
2023/10/30 05:22:09;;;;;;;;;;;15.90;67.30;;;14.85;64.69;99987.66;12277753;19;19939;-82
2023/10/30 05:26:11;;;;;;;;;;;15.90;67.40;;;14.87;64.69;99996.25;12277797;19;19914;-81
2023/10/30 05:30:13;;;;;;;;;;;15.90;67.30;;;14.76;64.65;99988.44;12272870;19;19923;-83
2023/10/30 05:34:14;;;;;;;;;;;15.90;67.40;;;14.81;64.85;99991.53;12265693;19;20345;-82
2023/10/30 05:38:16;;;;;;;;;;;15.90;67.40;;;14.79;64.90;99982.94;12274341;19;19911;-83
2023/10/30 05:42:18;;;;;;;;;;;15.90;67.50;;;14.84;64.74;99988.63;12274048;19;19911;-83
2023/10/30 05:46:19;;;;;;;;;;;15.90;67.50;;;14.79;64.59;99983.75;12273829;19;20337;-83
2023/10/30 05:50:21;;;;;;;;;;;15.90;67.60;;;14.82;64.82;99991.41;12269127;19;19922;-83
2023/10/30 05:54:23;;;;;;;;;;;15.90;67.60;;;14.86;64.75;100005.13;12272698;19;19919;-83
2023/10/30 05:58:25;;;;;;;;;;;15.90;67.50;;;14.74;64.74;99985.13;12270085;19;19918;-83
2023/10/30 06:02:26;;;;;;;;;;;15.90;67.50;;;14.77;64.82;100006.72;12266121;19;19915;-83
2023/10/30 06:06:28;;;;;;;;;;;15.90;67.50;;;14.82;64.85;100024.72;12270437;19;19926;-82
2023/10/30 06:10:30;;;;;;;;;;;15.90;67.50;;;14.83;64.82;100021.16;12269287;19;19915;-83
2023/10/30 06:14:31;;;;;;;;;;;15.90;67.50;;;14.84;64.86;100035.94;12271895;19;19918;-84
2023/10/30 06:18:33;;;;;;;;;;;15.90;67.50;;;14.78;64.87;100025.97;12270640;19;19911;-83
2023/10/30 06:22:34;;;;;;;;;;;15.90;67.40;;;14.83;64.83;100031.66;12273138;19;19943;-82
2023/10/30 06:26:41;;;;;;;;;;;15.90;67.40;;;14.83;64.70;100037.75;12273299;19;19921;-82
2023/10/30 06:30:43;;;;;;;;;;;15.90;67.40;;;14.77;64.73;100030.38;12278840;19;20254;-81
2023/10/30 06:34:44;;;;;;;;;;;15.90;67.40;;;14.83;64.75;100047.44;12278689;19;19922;-83
2023/10/30 06:38:46;;;;;;;;;;;15.90;67.50;;;14.78;64.65;100028.59;12287626;19;19926;-82
2023/10/30 06:42:47;;;;;;;;;;;15.90;67.60;;;14.83;64.83;100047.44;12281410;19;19926;-83
2023/10/30 06:46:52;;;;;;;;;;;15.90;67.60;;;14.74;64.80;100027.16;12281245;19;19921;-82
2023/10/30 06:50:54;;;;;;;;;;;15.90;67.60;;;14.86;64.79;100036.66;12278805;19;19915;-82
2023/10/30 06:54:56;;;;;;;;;;;15.90;67.60;;;14.82;64.72;100030.84;12281990;19;19925;-82
2023/10/30 06:58:58;;;;;;;;;;;15.90;67.70;;;14.89;64.71;100025.06;12285494;19;20344;-84
2023/10/30 07:02:59;;;;;;;;;;;15.90;67.60;;;14.87;64.84;100029.59;12279290;19;19959;-83
2023/10/30 07:07:01;;;;;;;;;;;15.90;67.60;;;14.92;64.69;100040.56;12277641;19;19930;-84
2023/10/30 07:11:03;;;;;;;;;;;16.00;67.80;;;14.93;64.66;100037.81;12273304;19;19919;-82
2023/10/30 07:15:05;;;;;;;;;;;16.00;67.80;;;14.96;64.93;100041.97;12278731;19;19918;-83
2023/10/30 07:19:07;;;;;;;;;;;16.00;67.80;;;14.99;64.91;100050.44;12273548;19;19914;-84
2023/10/30 07:23:09;;;;;;;;;;;16.00;68.40;;;15.00;64.75;100054.72;12276866;19;19915;-84
2023/10/30 07:27:10;;;;;;;;;;;16.00;67.60;;;14.95;64.88;100043.75;12276080;19;19922;-82
2023/10/30 07:31:12;;;;;;;;;;;16.10;67.70;;;15.01;64.78;100066.06;12274321;19;20381;-83
2023/10/30 07:35:14;;;;;;;;;;;16.10;67.70;;;14.98;64.83;100067.16;12275702;19;20318;-83
2023/10/30 07:39:16;;;;;;;;;;;16.10;67.70;;;14.98;64.80;100072.41;12277248;19;19956;-80
2023/10/30 07:43:18;;;;;;;;;;;16.10;67.70;;;15.09;64.87;100092.56;12275355;19;19919;-83
2023/10/30 07:47:20;;;;;;;;;;;16.20;67.80;;;15.09;64.87;100083.84;12277012;19;19919;-83
2023/10/30 07:51:21;;;;;;;;;;;16.20;67.70;;;15.12;64.81;100101.97;12277690;19;19921;-82
2023/10/30 07:55:23;;;;;;;;;;;16.20;67.70;;;15.09;64.91;100081.22;12278793;19;19930;-82
2023/10/30 07:59:24;;;;;;;;;;;16.20;67.70;;;15.14;64.82;100082.47;12280305;19;19939;-83
2023/10/30 08:03:25;;;;;;;;;;;16.20;67.70;;;15.16;64.84;100085.81;12274955;19;19918;-84
2023/10/30 08:07:27;;;;;;;;;;;16.30;67.80;;;15.12;64.96;100068.66;12283212;19;19915;-82
2023/10/30 08:11:29;;;;;;;;;;;16.30;67.90;;;15.19;64.93;100082.09;12253390;19;19923;-82
2023/10/30 08:15:31;;;;;;;;;;;16.30;67.90;;;15.20;65.09;100075.88;12263420;19;19929;-82
2023/10/30 08:19:33;;;;;;;;;;;16.40;68.00;;;15.25;64.95;100084.19;12257391;19;19918;-83
2023/10/30 08:23:36;;;;;;;;;;;16.40;68.00;;;15.35;64.96;100098.25;12261706;19;19937;-82
2023/10/30 08:27:38;;;;;;;;;;;16.50;68.10;;;15.39;65.07;100099.66;12260376;19;20401;-82
2023/10/30 08:31:40;;;;;;;;;;;16.50;68.20;;;15.43;65.02;100092.34;12258059;19;19943;-82
2023/10/30 08:35:41;;;;;;;;;;;16.60;68.30;;;15.47;64.94;100098.97;12256986;19;19934;-83
2023/10/30 08:39:43;;;;;;;;;;;16.60;68.30;;;15.54;64.92;100096.66;12257422;19;19963;-82
2023/10/30 08:43:45;;;;;;;;;;;16.70;68.40;;;15.53;64.97;100102.88;12263567;19;19951;-82
2023/10/30 08:47:46;;;;;;;;;;;16.70;68.20;;;15.65;65.10;100100.03;12261901;19;20013;-81
2023/10/30 08:51:48;;;;;;;;;;;16.80;68.10;;;15.73;64.97;100120.47;12261688;19;19915;-82
2023/10/30 08:55:49;;;;;;;;;;;16.90;68.10;;;15.78;64.99;100112.19;12263861;19;19919;-81
2023/10/30 08:59:51;;;;;;;;;;;16.90;68.10;;;15.82;64.98;100111.75;12257720;19;19925;-81
2023/10/30 09:03:53;;;;;;;;;;;17.00;68.30;;;15.84;65.17;100116.91;12263306;19;19931;-83
2023/10/30 09:07:55;;;;;;;;;;;17.00;68.30;;;15.87;65.01;100108.72;12263609;19;19921;-83
2023/10/30 09:11:56;;;;;;;;;;;17.00;68.00;;;15.97;64.97;100109.59;12274351;19;19922;-83
2023/10/30 09:15:57;;;;;;;;;;;17.10;68.00;;;15.98;65.05;100100.72;12280597;19;19926;-83
2023/10/30 09:19:59;;;;;;;;;;;17.20;67.90;;;16.03;65.00;100093.25;12279952;19;19918;-82
2023/10/30 09:24:00;;;;;;;;;;;17.20;67.90;;;16.05;64.86;100078.16;12284615;19;19918;-84
2023/10/30 09:28:02;;;;;;;;;;;17.20;67.80;;;16.03;64.93;100061.63;12279213;19;19926;-82
2023/10/30 09:32:04;;;;;;;;;;;17.20;67.30;;;16.14;64.92;100079.94;12280110;19;19919;-82
2023/10/30 09:36:06;;;;;;;;;;;17.30;67.60;;;16.22;64.81;100089.81;12271015;19;19911;-83
2023/10/30 09:40:08;;;;;;;;;;;17.40;67.20;;;16.12;65.06;100062.63;12277290;19;19919;-81
2023/10/30 09:44:10;;;;;;;;;;;17.40;67.60;;;16.35;64.95;100092.19;12282657;19;20337;-83
2023/10/30 09:48:12;;;;;;;;;;;17.50;67.90;;;16.40;64.92;100099.69;12280648;19;19926;-82
2023/10/30 09:52:15;;;;;;;;;;;17.50;67.90;;;16.40;65.08;100094.44;12283022;19;19939;-83
2023/10/30 09:56:17;;;;;;;;;;;17.60;67.90;;;16.46;65.20;100115.78;12282657;19;19915;-83
2023/10/30 10:00:19;;;;;;;;;;;17.60;67.80;;;16.52;65.04;100114.38;12282010;19;19919;-82
2023/10/30 10:04:21;;;;;;;;;;;17.70;67.80;;;16.56;65.13;100103.44;12287727;19;19919;-81
2023/10/30 10:08:23;;;;;;;;;;;17.70;67.50;;;16.54;65.23;100094.84;12292253;19;20273;-82
2023/10/30 10:12:25;;;;;;;;;;;17.80;67.30;;;16.64;65.12;100100.13;12291603;19;19918;-83
2023/10/30 10:16:29;;;;;;;;;;;17.80;67.20;;;16.73;64.87;100130.09;12293868;19;19911;-82
2023/10/30 10:20:31;;;;;;;;;;;17.90;67.50;;;16.69;65.16;100095.25;12284129;19;19915;-83
2023/10/30 10:24:37;;;;;;;;;;;17.90;67.70;;;16.78;64.98;100097.06;12282402;19;20317;-83
2023/10/30 10:28:39;;;;;;;;;;;18.00;66.20;;;16.85;65.19;100118.47;12268349;19;19926;-82
2023/10/30 10:32:42;;;;;;;;;;;18.00;66.60;;;16.90;65.23;100136.47;12270855;19;19926;-84
2023/10/30 10:36:43;;;;;;;;;;;18.10;66.90;;;16.88;64.95;100128.72;12280047;19;19947;-84
2023/10/30 10:40:48;;;;;;;;;;;18.10;67.10;;;17.01;64.93;100131.06;12281861;19;19927;-84
2023/10/30 10:44:51;;;;;;;;;;;18.10;66.60;;;17.01;64.93;100138.97;12287013;19;19914;-84
2023/10/30 10:48:53;;;;;;;;;;;18.20;66.90;;;17.01;64.98;100133.69;12289353;19;19919;-84
2023/10/30 10:52:55;;;;;;;;;;;18.20;67.00;;;17.04;65.13;100133.44;12288860;19;19919;-83
2023/10/30 10:56:57;;;;;;;;;;;18.30;67.00;;;17.08;65.10;100129.53;12286179;19;20451;-85
2023/10/30 11:00:59;;;;;;;;;;;18.30;65.00;;;17.06;64.71;100128.00;12286093;19;19934;-84
2023/10/30 11:05:01;;;;;;;;;;;18.30;65.90;;;17.06;64.71;100125.34;12288149;19;19995;-84
2023/10/30 11:09:12;;;;;;;;;;;18.30;65.40;;;17.10;64.87;100127.59;12286668;19;20361;-84
2023/10/30 11:13:25;;;;;;;;;;;18.30;65.80;;;17.15;64.78;100146.47;12279379;19;19915;-83
2023/10/30 11:17:27;;;;;;;;;;;18.30;65.80;;;17.07;64.83;100113.84;12284464;19;19915;-82
2023/10/30 11:21:29;;;;;;;;;;;18.30;66.30;;;17.15;64.74;100108.69;12280387;19;19947;-83
2023/10/30 11:25:38;;;;;;;;;;;18.30;66.60;;;17.25;64.73;100122.69;12285408;19;19915;-81
2023/10/30 11:30:22;;;;;;;;;;;18.40;63.70;;;17.30;64.92;100111.69;12282962;19;19926;-82
2023/10/30 11:34:29;;;;;;;;;;;18.40;64.90;;;17.32;64.75;100093.94;12277125;19;19922;-82
2023/10/30 11:39:06;;;;;;;;;;;18.50;66.10;;;17.43;64.91;100097.22;12279166;19;19911;-82
2023/10/30 11:43:08;;;;;;;;;;;18.50;66.10;;;17.46;64.69;100104.84;12278299;19;19926;-82
2023/10/30 11:47:12;;;;;;;;;;;18.60;65.70;;;17.47;64.62;100097.75;12278527;19;20257;-82
2023/10/30 11:51:13;;;;;;;;;;;18.60;65.10;;;17.48;64.55;100104.69;12269115;19;19918;-81
2023/10/30 11:55:17;;;;;;;;;;;18.60;63.50;;;17.54;64.69;100093.56;12273674;19;19919;-82
2023/10/30 11:59:19;;;;;;;;;;;18.70;64.10;;;17.57;64.61;100085.34;12281945;19;20448;-82
2023/10/30 12:03:21;;;;;;;;;;;18.70;65.10;;;17.53;64.57;100075.25;12282292;19;19922;-84
2023/10/30 12:07:23;;;;;;;;;;;18.80;65.70;;;17.66;64.80;100097.69;12283287;19;19922;-84
2023/10/30 12:11:24;;;;;;;;;;;18.80;65.60;;;17.70;64.66;100085.00;12279013;19;20286;-82
2023/10/30 12:15:26;;;;;;;;;;;18.90;65.10;;;17.79;64.63;100096.53;12277718;19;19927;-82
2023/10/30 12:19:28;;;;;;;;;;;18.90;63.50;;;17.82;64.76;100081.25;12280172;19;19918;-82
2023/10/30 12:23:30;;;;;;;;;;;19.00;63.50;;;17.88;64.44;100080.66;12277728;19;20463;-83
2023/10/30 12:27:33;;;;;;;;;;;19.00;62.30;;;17.90;64.53;100072.56;12282671;19;20018;-82
2023/10/30 12:31:37;;;;;;;;;;;19.00;63.10;;;17.95;64.51;100082.69;12276298;19;19918;-82
2023/10/30 12:35:40;;;;;;;;;;;19.10;64.20;;;17.89;64.45;100066.44;12283102;19;19911;-82
2023/10/30 12:40:03;;;;;;;;;;;19.10;64.30;;;18.03;64.49;100080.97;12276015;19;19943;-81
2023/10/30 12:44:05;;;;;;;;;;;19.10;63.30;;;18.06;64.38;100078.00;12285084;19;19915;-81
2023/10/30 12:48:06;;;;;;;;;;;19.20;63.00;;;18.01;64.26;100066.22;12280269;19;20410;-81
2023/10/30 12:52:08;;;;;;;;;;;19.20;63.50;;;18.11;64.55;100073.13;12281387;19;19974;-82
2023/10/30 12:56:10;;;;;;;;;;;19.30;63.10;;;18.10;64.34;100075.94;12285394;19;19930;-82
2023/10/30 13:00:12;;;;;;;;;;;19.30;63.60;;;18.20;64.35;100083.78;12279250;19;19960;-82
2023/10/30 13:04:13;;;;;;;;;;;19.30;64.10;;;18.15;64.26;100073.66;12281561;19;19934;-83
2023/10/30 13:08:15;;;;;;;;;;;19.30;61.90;;;18.20;64.29;100067.91;12276927;19;19947;-83
2023/10/30 13:12:16;;;;;;;;;;;19.30;62.70;;;18.21;64.43;100072.25;12280980;19;19927;-83
2023/10/30 13:16:20;;;;;;;;;;;19.40;63.60;;;18.23;64.25;100075.56;12282980;19;19943;-82
2023/10/30 13:20:21;;;;;;;;;;;19.30;63.10;;;18.21;64.17;100066.94;12269503;19;19958;-87
2023/10/30 13:24:23;;;;;;;;;;;19.30;63.30;;;18.15;64.41;100047.25;12247937;19;19915;-87
2023/10/30 13:28:24;;;;;;;;;;;19.30;63.70;;;18.22;64.05;100058.84;12245582;19;20287;-87
2023/10/30 13:32:25;;;;;;;;;;;19.30;63.90;;;18.12;64.27;100044.91;12247574;19;20297;-87
2023/10/30 13:36:27;;;;;;;;;;;19.30;63.20;;;18.02;64.18;100012.44;12247962;19;19926;-87
2023/10/30 13:40:29;;;;;;;;;;;19.30;64.10;;;18.18;64.32;100039.00;12244171;19;20318;-87
2023/10/30 13:44:30;;;;;;;;;;;19.30;63.00;;;17.98;63.91;99992.56;12248599;19;19923;-87
2023/10/30 13:48:32;;;;;;;;;;;19.30;63.10;;;18.21;64.00;100022.03;12245495;19;19942;-88
2023/10/30 13:52:35;;;;;;;;;;;19.30;63.50;;;18.20;63.86;100015.06;12245852;19;19915;-87
2023/10/30 13:56:36;;;;;;;;;;;19.30;63.70;;;18.17;64.14;100002.16;12241329;19;19914;-87
2023/10/30 14:00:38;;;;;;;;;;;19.30;64.00;;;18.18;64.08;99990.63;12242873;19;19948;-87
2023/10/30 14:04:40;;;;;;;;;;;19.30;64.10;;;18.13;63.74;99986.59;12245824;19;19910;-88
2023/10/30 14:08:42;;;;;;;;;;;19.30;64.30;;;18.19;63.87;99989.63;12246101;19;19918;-87
2023/10/30 14:12:43;;;;;;;;;;;19.30;64.40;;;18.21;64.12;99985.03;12247989;19;19915;-87
2023/10/30 14:16:45;;;;;;;;;;;19.30;64.50;;;18.08;63.79;99966.91;12248238;19;19935;-87
2023/10/30 14:20:47;;;;;;;;;;;19.30;64.60;;;18.13;63.89;99977.84;12247334;19;19915;-87
2023/10/30 14:24:49;;;;;;;;;;;19.30;64.70;;;18.20;63.88;99978.91;12248426;19;19943;-87
2023/10/30 14:28:50;;;;;;;;;;;19.30;64.70;;;18.09;63.77;99958.84;12246530;19;19921;-88
2023/10/30 14:32:52;;;;;;;;;;;19.30;64.50;;;17.91;63.83;99934.22;12244157;19;19929;-88
2023/10/30 14:36:53;;;;;;;;;;;19.20;64.50;;;18.11;63.68;99959.50;12245756;19;19933;-87
2023/10/30 14:40:55;;;;;;;;;;;19.20;64.90;;;18.10;63.71;99963.13;12242083;19;19926;-87
2023/10/30 14:44:56;;;;;;;;;;;19.20;64.90;;;18.14;63.73;99967.09;12246106;19;20244;-87
2023/10/30 14:48:59;;;;;;;;;;;19.20;65.10;;;18.06;63.63;99951.19;12248104;19;20249;-87
2023/10/30 14:53:01;;;;;;;;;;;19.20;65.00;;;17.99;63.80;99941.41;12255006;19;19934;-87
2023/10/30 14:57:03;;;;;;;;;;;19.20;64.90;;;17.96;63.55;99936.41;12258455;19;20340;-87
2023/10/30 15:01:04;;;;;;;;;;;19.10;65.10;;;18.01;63.44;99948.19;12253923;19;19940;-87
2023/10/30 15:05:06;;;;;;;;;;;19.10;65.00;;;17.99;63.57;99936.94;12258168;19;19919;-87
2023/10/30 15:09:10;;;;;;;;;;;19.00;64.80;;;17.92;63.50;99934.06;12253620;19;19925;-87
2023/10/30 15:13:13;;;;;;;;;;;19.00;65.10;;;17.94;63.55;99946.31;12245356;19;19929;-87
2023/10/30 15:17:15;;;;;;;;;;;19.00;65.00;;;17.80;63.68;99932.66;12252878;19;20338;-87
2023/10/30 15:21:16;;;;;;;;;;;18.90;65.10;;;17.78;63.75;99916.09;12249718;19;19929;-88
2023/10/30 15:25:18;;;;;;;;;;;18.90;65.00;;;17.84;63.48;99927.88;12254571;19;19921;-87
2023/10/30 15:29:20;;;;;;;;;;;18.80;64.90;;;17.70;63.36;99902.81;12250146;19;19935;-87
2023/10/30 15:33:22;;;;;;;;;;;18.80;65.20;;;17.70;63.70;99905.44;12251125;19;20357;-87
2023/10/30 15:37:23;;;;;;;;;;;18.80;65.90;;;17.71;63.45;99904.44;12251496;19;19918;-87
2023/10/30 15:41:25;;;;;;;;;;;18.80;65.10;;;17.71;63.57;99920.28;12248803;19;19954;-87
2023/10/30 15:45:27;;;;;;;;;;;18.70;65.10;;;17.68;63.35;99937.28;12251911;19;19918;-88
2023/10/30 15:49:28;;;;;;;;;;;18.70;65.20;;;17.62;63.61;99927.31;12249693;19;19922;-87
2023/10/30 15:53:30;;;;;;;;;;;18.70;65.30;;;17.57;63.57;99928.75;12246036;19;20366;-87
2023/10/30 15:57:34;;;;;;;;;;;18.70;65.30;;;17.58;63.41;99931.25;12249190;19;19961;-87
2023/10/30 16:01:36;;;;;;;;;;;18.60;65.20;;;17.61;63.61;99941.50;12246158;19;19940;-87
2023/10/30 16:05:37;;;;;;;;;;;18.60;65.30;;;17.52;63.53;99923.09;12250232;19;19926;-87
2023/10/30 16:09:38;;;;;;;;;;;18.60;65.40;;;17.45;63.58;99907.03;12247719;19;19919;-87
2023/10/30 16:13:39;;;;;;;;;;;18.60;65.20;;;17.48;63.41;99906.72;12246756;19;19922;-87
2023/10/30 16:17:41;;;;;;;;;;;18.50;65.30;;;17.50;63.44;99902.13;12249164;19;19922;-87
2023/10/30 16:21:42;;;;;;;;;;;18.50;65.30;;;17.50;63.31;99909.19;12249566;19;20321;-87
2023/10/30 16:25:44;;;;;;;;;;;18.50;65.30;;;17.38;63.29;99884.84;12248196;19;19911;-87
2023/10/30 16:29:48;;;;;;;;;;;18.50;65.40;;;17.31;63.54;99879.34;12241550;19;20160;-87
2023/10/30 16:33:50;;;;;;;;;;;18.50;65.40;;;17.40;63.47;99894.25;12244700;19;19941;-87
2023/10/30 16:37:52;;;;;;;;;;;18.40;65.50;;;17.39;63.39;99899.69;12245385;19;20285;-87
2023/10/30 16:41:53;;;;;;;;;;;18.40;65.50;;;17.31;63.37;99886.41;12249799;19;20246;-87
2023/10/30 16:45:55;;;;;;;;;;;18.40;65.50;;;17.30;63.53;99880.28;12247091;19;19945;-87
2023/10/30 16:49:56;;;;;;;;;;;18.40;65.50;;;17.12;63.47;99843.34;12245991;19;19919;-87
2023/10/30 16:53:58;;;;;;;;;;;18.30;65.20;;;17.05;63.19;99826.44;12245855;19;20019;-87
2023/10/30 16:57:59;;;;;;;;;;;18.30;65.30;;;17.22;63.39;99856.47;12248086;19;19933;-87
2023/10/30 17:02:00;;;;;;;;;;;18.20;65.20;;;17.14;63.28;99844.00;12247156;19;20009;-87
2023/10/30 17:06:02;;;;;;;;;;;18.20;65.20;;;17.15;63.29;99866.78;12242657;19;19918;-87
2023/10/30 17:10:03;;;;;;;;;;;18.10;65.20;;;17.08;63.26;99855.16;12246268;19;19915;-87
2023/10/30 17:14:05;;;;;;;;;;;18.10;65.10;;;17.07;63.37;99848.22;12239484;19;20364;-87
2023/10/30 17:18:06;;;;;;;;;;;18.00;65.10;;;16.92;63.35;99823.31;12247419;19;20244;-88
2023/10/30 17:22:07;;;;;;;;;;;18.00;65.20;;;16.95;63.41;99821.22;12245802;19;19928;-87
2023/10/30 17:26:09;;;;;;;;;;;18.00;65.20;;;16.98;63.46;99830.63;12245635;19;20249;-87
2023/10/30 17:30:11;;;;;;;;;;;17.90;65.20;;;16.63;63.41;99770.72;12244254;19;19926;-87
2023/10/30 17:34:12;;;;;;;;;;;17.90;65.30;;;16.94;63.00;99810.84;12240520;19;19919;-87
2023/10/30 17:38:14;;;;;;;;;;;17.90;65.30;;;16.96;63.33;99822.06;12243954;19;19968;-88
2023/10/30 17:42:15;;;;;;;;;;;17.90;65.40;;;16.95;63.25;99817.75;12246232;19;19939;-87
2023/10/30 17:46:16;;;;;;;;;;;17.90;65.40;;;16.86;63.47;99818.66;12246185;19;19911;-88
2023/10/30 17:50:18;;;;;;;;;;;17.90;65.30;;;16.81;63.40;99813.81;12241825;19;19933;-87
2023/10/30 17:54:19;;;;;;;;;;;17.90;65.40;;;16.88;63.34;99824.63;12242742;19;19917;-87
2023/10/30 17:58:21;;;;;;;;;;;17.80;65.30;;;16.68;63.29;99789.56;12243443;19;19926;-87
2023/10/30 18:02:22;;;;;;;;;;;17.80;65.20;;;16.74;63.29;99808.28;12245603;19;20287;-88
2023/10/30 18:06:27;;;;;;;;;;;17.70;64.90;;;16.42;63.21;99755.16;12241651;19;20015;-87
2023/10/30 18:10:28;;;;;;;;;;;17.70;65.00;;;16.62;63.14;99775.16;12239885;19;19927;-87
2023/10/30 18:14:29;;;;;;;;;;;17.70;65.10;;;16.44;63.18;99742.66;12240266;19;19934;-87
2023/10/30 18:18:31;;;;;;;;;;;17.60;65.10;;;16.61;63.30;99786.69;12246045;19;19926;-87