Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:09;;;;;;;13.00;11.82;;;;;;;15.51;86.81;99774.53;10240397;28;20114;-73
2022/09/25 00:06:14;;;;;;;14.30;12.90;;;;;;;15.47;88.61;99773.16;10233513;28;20151;-71
2022/09/25 00:11:26;;;;;;;14.70;13.40;;;;;;;15.52;88.09;99775.34;10237263;28;20065;-73
2022/09/25 00:16:30;;;;;;;13.48;12.23;;;;;;;15.53;87.96;99772.50;10238469;28;20047;-73
2022/09/25 00:21:33;;;;;;;14.45;13.20;;;;;;;15.48;88.44;99769.50;10237144;28;20055;-72
2022/09/25 00:26:38;;;;;;;14.45;13.15;;;;;;;15.34;88.91;99776.34;10234009;28;20058;-71
2022/09/25 00:31:39;;;;;;;13.75;12.55;;;;;;;15.36;89.15;99770.84;10234231;28;20499;-72
2022/09/25 00:36:40;;;;;;;14.38;13.07;;;;;;;15.28;88.96;99769.00;10236955;28;20055;-70
2022/09/25 00:41:41;;;;;;;13.63;12.38;;;;;;;15.25;89.18;99769.28;10252510;28;20070;-70
2022/09/25 00:46:43;;;;;;;15.35;13.90;;;;;;;15.16;90.66;99764.91;10251520;28;20046;-74
2022/09/25 00:51:56;;;;;;;15.88;13.63;;;;;;;15.19;90.67;99756.56;10229348;28;20058;-73
2022/09/25 00:57:02;;;;;;;14.07;12.77;;;;;;;15.04;91.37;99761.72;10235230;28;20051;-73
2022/09/25 01:02:08;;;;;;;15.82;14.27;;;;;;;15.22;91.26;99766.13;10238461;28;20055;-70
2022/09/25 01:07:11;;;;;;;13.18;11.98;;;;;;;15.25;91.31;99757.72;10235330;28;20047;-74
2022/09/25 01:12:12;;;;;;;12.57;11.45;;;;;;;15.29;91.02;99759.91;10238301;28;20083;-75
2022/09/25 01:17:23;;;;;;;13.32;12.13;;;;;;;15.29;90.28;99748.38;10235436;28;20067;-72
2022/09/25 01:23:02;;;;;;;11.98;10.98;;;;;;;15.32;90.16;99753.38;10230863;28;20065;-70
2022/09/25 01:28:43;;;;;;;12.32;11.32;;;;;;;15.27;90.18;99755.75;10231902;28;20054;-73
2022/09/25 01:33:51;;;;;;;12.38;11.30;;;;;;;15.26;89.88;99759.41;10244722;28;20502;-70
2022/09/25 01:38:57;;;;;;;11.77;10.60;;;;;;;15.33;89.50;99752.41;10242909;28;20146;-74
2022/09/25 01:44:07;;;;;;;12.35;11.25;;;;;;;15.36;88.36;99765.47;10230751;28;20051;-73
2022/09/25 01:49:16;;;;;;;10.23;9.32;;;;;;;15.30;88.90;99750.88;10247339;28;20051;-71
2022/09/25 01:54:25;;;;;;;12.23;11.07;;;;;;;15.33;88.27;99763.94;10233745;28;20147;-74
2022/09/25 01:59:48;;;;;;;11.43;10.45;;;;;;;15.34;88.75;99759.41;10259090;28;20115;-74
2022/09/25 02:05:01;;;;;;;11.25;10.15;;;;;;;15.41;88.06;99752.38;10234565;28;20058;-73
2022/09/25 02:10:09;;;;;;;12.40;11.23;;;;;;;15.42;88.30;99754.06;10234342;28;20042;-73
2022/09/25 02:15:33;;;;;;;11.38;10.38;;;;;;;15.50;88.03;99751.38;10229253;28;20150;-78
2022/09/25 02:20:35;;;;;;;12.25;11.23;;;;;;;15.35;87.50;99747.69;10231391;28;20757;-74
2022/09/25 02:25:41;;;;;;;15.57;14.07;;;;;;;15.33;88.55;99744.34;10231472;28;20055;-70
2022/09/25 02:30:45;;;;;;;15.90;14.48;;;;;;;15.22;88.82;99741.97;10244411;28;20725;-72
2022/09/25 02:35:47;;;;;;;16.17;14.77;;;;;;;15.18;89.25;99752.22;10259882;28;21489;-73
2022/09/25 02:41:26;;;;;;;18.23;16.42;;;;;;;15.02;90.74;99743.13;10252370;28;20050;-71
2022/09/25 02:46:59;;;;;;;17.77;16.17;;;;;;;14.97;90.86;99739.28;10239155;28;20047;-69
2022/09/25 02:52:08;;;;;;;19.88;17.92;;;;;;;15.06;90.78;99732.94;10246604;28;20046;-72
2022/09/25 02:57:18;;;;;;;17.58;15.93;;;;;;;15.05;90.53;99733.91;10240017;28;20702;-73
2022/09/25 03:02:20;;;;;;;15.98;14.52;;;;;;;15.05;89.61;99727.72;10239661;28;20054;-73
2022/09/25 03:07:22;;;;;;;16.50;15.05;;;;;;;15.07;89.39;99723.03;10237121;28;20063;-71
2022/09/25 03:12:24;;;;;;;15.10;13.80;;;;;;;15.05;89.45;99731.25;10237627;28;20069;-71
2022/09/25 03:17:26;;;;;;;17.00;15.50;;;;;;;15.03;89.38;99734.09;10237183;28;20434;-73
2022/09/25 03:22:27;;;;;;;16.25;14.77;;;;;;;14.96;89.89;99734.91;10253218;28;20054;-73
2022/09/25 03:27:28;;;;;;;16.70;15.10;;;;;;;15.00;90.41;99738.94;10238252;28;20418;-74
2022/09/25 03:32:30;;;;;;;16.63;15.02;;;;;;;15.01;90.11;99736.09;10239600;28;20062;-73
2022/09/25 03:37:31;;;;;;;17.50;15.90;;;;;;;15.05;90.09;99736.59;10238794;28;20051;-71
2022/09/25 03:42:32;;;;;;;16.33;14.75;;;;;;;15.05;89.49;99736.59;10253715;28;20053;-74
2022/09/25 03:47:34;;;;;;;17.23;15.57;;;;;;;14.99;89.49;99729.22;10239680;28;20050;-71
2022/09/25 03:52:35;;;;;;;16.65;15.18;;;;;;;14.91;89.07;99723.88;10237301;28;20077;-73
2022/09/25 03:57:38;;;;;;;17.35;15.75;;;;;;;14.84;91.34;99727.16;10254593;28;20055;-69
2022/09/25 04:02:39;;;;;;;15.98;14.43;;;;;;;15.03;90.10;99733.25;10234845;28;20066;-70
2022/09/25 04:07:40;;;;;;;15.93;14.40;;;;;;;14.83;89.75;99738.91;10238106;28;20043;-70
2022/09/25 04:12:42;;;;;;;15.70;14.27;;;;;;;14.77;91.48;99734.22;10241402;28;20051;-75
2022/09/25 04:17:44;;;;;;;15.27;13.63;;;;;;;14.60;91.02;99737.81;10237424;28;20050;-71
2022/09/25 04:22:45;;;;;;;16.15;14.45;;;;;;;14.77;92.07;99728.84;10240174;28;20059;-72
2022/09/25 04:27:48;;;;;;;14.38;13.02;;;;;;;14.88;91.50;99729.53;10241778;28;20055;-74
2022/09/25 04:38:10;;;;;;;14.52;13.23;;;;;;;14.84;90.64;99732.53;10241090;28;20459;-74
2022/09/25 04:43:11;;;;;;;13.57;12.27;;;;;;;14.85;90.38;99733.38;10234766;28;20042;-72
2022/09/25 04:48:13;;;;;;;14.70;11.80;;;;;;;14.76;90.12;99727.16;10236760;28;20518;-73
2022/09/25 04:53:15;;;;;;;12.07;10.93;;;;;;;14.82;90.43;99741.75;10241223;28;20063;-71
2022/09/25 04:58:16;;;;;;;12.48;11.18;;;;;;;14.77;90.10;99742.25;10245200;28;20458;-72
2022/09/25 05:03:17;;;;;;;13.45;12.05;;;;;;;14.82;91.49;99747.94;10244379;28;20538;-74
2022/09/25 05:08:19;;;;;;;13.48;12.23;;;;;;;14.76;90.71;99740.56;10283829;28;20063;-74
2022/09/25 05:13:20;;;;;;;11.68;10.57;;;;;;;14.76;91.00;99743.25;10236156;28;20446;-75
2022/09/25 05:18:22;;;;;;;12.40;11.10;;;;;;;14.80;91.11;99749.97;10230225;28;20055;-71
2022/09/25 05:23:24;;;;;;;12.27;11.10;;;;;;;14.76;89.88;99737.88;10242571;28;22163;-76
2022/09/25 05:28:25;;;;;;;12.27;11.05;;;;;;;14.72;90.53;99746.41;10255355;28;20663;-74
2022/09/25 05:33:26;;;;;;;11.88;10.70;;;;;;;14.84;90.10;99751.28;10235554;28;20043;-71
2022/09/25 05:38:31;;;;;;;12.93;11.35;;;;;;;14.77;89.63;99739.56;10233633;28;20055;-74
2022/09/25 05:43:33;;;;;;;13.32;12.05;;;;;;;14.79;89.34;99752.81;10234728;28;20727;-73
2022/09/25 05:48:35;;;;;;;13.88;12.55;;;;;;;14.85;89.59;99750.28;10236887;28;20849;-73
2022/09/25 05:53:37;;;;;;;14.18;12.77;;;;;;;14.77;89.68;99741.38;10222331;28;20058;-73
2022/09/25 05:58:38;;;;;;;13.10;11.80;;;;;;;14.67;89.79;99734.34;10224647;28;20055;-75
2022/09/25 06:03:40;;;;;;;14.32;12.93;;;;;;;14.76;90.15;99751.28;10227003;28;20054;-74
2022/09/25 06:08:42;;;;;;;13.07;11.80;;;;;;;14.75;89.85;99752.28;10234538;28;20057;-72
2022/09/25 06:13:45;;;;;;;15.23;13.63;;;;;;;14.75;89.97;99741.56;10234774;28;20054;-74
2022/09/25 06:18:52;;;;;;;14.77;13.20;;;;;;;14.66;90.87;99753.25;10239610;28;20137;-72
2022/09/25 06:23:54;;;;;;;14.88;13.38;;;;;;;14.71;90.54;99748.22;10233998;28;20178;-74
2022/09/25 06:28:56;;;;;;;16.33;14.63;;;;;;;14.77;90.41;99750.28;10260458;28;20054;-74
2022/09/25 06:34:04;;;;;;;16.50;14.90;;;;;;;14.77;90.17;99755.66;10232168;28;20058;-74
2022/09/25 06:39:05;;;;;;;17.80;16.00;;;;;;;14.80;90.03;99759.81;10230488;28;20728;-72
2022/09/25 06:44:08;;;;;;;17.27;15.07;;;;;;;14.81;90.28;99762.34;10236470;28;20051;-71
2022/09/25 06:49:12;;;;;;;17.00;15.27;;;;;;;14.73;90.83;99765.00;10237987;28;20233;-74
2022/09/25 06:54:13;;;;;;;16.30;14.65;;;;;;;14.79;90.61;99768.88;10235426;28;20066;-72
2022/09/25 06:59:15;;;;;;;16.60;14.82;;;;;;;14.84;89.78;99763.84;10250552;28;20046;-72
2022/09/25 07:04:17;;;;;;;19.63;16.48;;;;;;;14.78;90.80;99757.31;10232208;28;20125;-72
2022/09/25 07:09:18;;;;;;;17.77;15.85;;;;;;;14.79;90.40;99761.66;10231596;28;20489;-73
2022/09/25 07:14:20;;;;;;;17.90;16.10;;;;;;;14.84;89.92;99759.31;10233486;28;20470;-72
2022/09/25 07:19:22;;;;;;;17.58;15.10;;;;;;;14.85;90.11;99755.66;10230742;28;20929;-71
2022/09/25 07:24:28;;;;;;;17.30;15.60;;;;;;;14.94;89.91;99761.88;10234111;28;20054;-71
2022/09/25 07:29:30;;;;;;;21.15;16.10;;;;;;;15.01;89.26;99756.69;10234155;28;20078;-71
2022/09/25 07:34:33;;;;;;;18.10;16.30;;;;;;;15.08;89.01;99763.06;10230515;28;20463;-72
2022/09/25 07:39:35;;;;;;;19.38;17.38;;;;;;;15.16;88.97;99771.16;10233278;28;20077;-73
2022/09/25 07:44:38;;;;;;;18.55;16.70;;;;;;;15.13;89.33;99775.97;10251066;28;21141;-73
2022/09/25 07:49:44;;;;;;;17.48;15.63;;;;;;;15.13;89.04;99768.78;10262758;28;20051;-74
2022/09/25 07:54:45;;;;;;;17.40;15.60;;;;;;;15.07;89.41;99777.47;10278219;28;20067;-78
2022/09/25 07:59:46;;;;;;;18.92;16.90;;;;;;;15.07;90.32;99772.09;10263087;28;20066;-75
2022/09/25 08:04:48;;;;;;;17.60;15.80;;;;;;;15.00;90.25;99776.47;10284568;28;20046;-72
2022/09/25 08:09:49;;;;;;;18.50;16.60;;;;;;;14.97;89.83;99779.47;10258384;28;20058;-74
2022/09/25 08:14:51;;;;;;;16.42;14.57;;;;;;;15.08;89.45;99783.69;10254557;28;20057;-71
2022/09/25 08:19:52;;;;;;;17.13;15.40;;;;;;;15.06;89.75;99781.16;10227499;28;20043;-72
2022/09/25 08:24:54;;;;;;;16.90;15.15;;;;;;;15.12;89.58;99787.72;10247996;28;20062;-72
2022/09/25 08:29:55;;;;;;;21.30;19.23;;;;;;;15.17;88.66;99785.38;10237897;28;20190;-72
2022/09/25 08:34:57;;;;;;;18.48;16.02;;;;;;;15.18;88.81;99785.22;10234819;28;20054;-74
2022/09/25 08:39:59;;;;;;;17.30;15.50;;;;;;;15.23;89.76;99783.88;10236507;28;20066;-71
2022/09/25 08:50:26;;;;;;;17.13;15.43;;;;;;;15.39;89.06;99778.53;10230517;28;20051;-72
2022/09/25 09:00:57;;;;;;;17.20;15.40;;;;;;;15.54;88.43;99779.53;10222708;28;20042;-73
2022/09/25 09:06:10;;;;;;;17.02;15.00;;;;;;;15.54;88.32;99779.53;10232696;28;20102;-75
2022/09/25 09:11:18;;;;;;;16.60;13.80;;;;;;;15.52;87.79;99780.72;10232379;28;20055;-74
2022/09/25 09:16:29;;;;;;;16.40;14.82;;;;;;;15.48;87.90;99787.44;10230384;28;20062;-72
2022/09/25 09:22:08;;;;;;;15.48;13.98;;;;;;;15.50;87.86;99788.94;10233078;28;20051;-73
2022/09/25 09:27:27;;;;;;;15.32;13.77;;;;;;;15.51;88.46;99790.63;10231849;28;20058;-72
2022/09/25 09:33:03;;;;;;;15.93;14.25;;;;;;;15.45;88.28;99790.47;10248104;28;20062;-71
2022/09/25 09:38:19;;;;;;;16.15;14.55;;;;;;;15.43;88.26;99790.59;10232876;28;20143;-72
2022/09/25 09:43:49;;;;;;;15.23;13.68;;;;;;;15.48;88.16;99790.94;10242515;28;20091;-74
2022/09/25 09:49:09;;;;;;;16.55;14.80;;;;;;;15.45;87.75;99791.28;10232360;28;20050;-73
2022/09/25 09:54:30;;;;;;;16.58;14.88;;;;;;;15.70;86.45;99772.50;10228915;28;20465;-71
2022/09/25 09:59:48;;;;;;;16.73;15.02;;;;;;;15.96;85.27;99779.53;10226446;28;20043;-71
2022/09/25 10:04:51;;;;;;;17.00;15.20;;;;;;;16.48;83.40;99776.38;10226795;28;20055;-72
2022/09/25 10:09:53;;;;;;;15.95;14.25;;;;;;;16.63;80.13;99773.81;10238087;28;20062;-75
2022/09/25 10:14:57;;;;;;;16.65;14.95;;;;;;;17.08;80.00;99766.06;10224732;28;20152;-73
2022/09/25 10:20:03;;;;;;;14.90;13.38;;;;;;;17.22;77.39;99768.00;10224664;28;20046;-74
2022/09/25 10:25:05;;;;;;;16.35;14.07;;;;;;;17.13;77.14;99769.88;10224683;28;20626;-73
2022/09/25 10:30:09;;;;;;;14.10;12.70;;;;;;;16.82;78.07;99769.88;10224619;28;20061;-72
2022/09/25 10:35:17;;;;;;;13.40;12.10;;;;;;;16.59;79.95;99759.91;10221702;28;20114;-73
2022/09/25 10:40:25;;;;;;;13.98;12.18;;;;;;;16.88;78.97;99766.50;10233193;28;20150;-70
2022/09/25 10:45:33;;;;;;;11.30;10.18;;;;;;;16.81;78.23;99776.25;10224694;28;20527;-71
2022/09/25 10:50:37;;;;;;;11.20;9.82;;;;;;;16.35;77.89;99774.25;10228505;28;20055;-71
2022/09/25 10:55:45;;;;;;;10.45;9.35;;;;;;;16.34;78.86;99769.91;10226811;28;20051;-74
2022/09/25 11:00:49;;;;;;;8.80;8.00;;;;;;;16.13;78.52;99777.69;10230968;28;20051;-75
2022/09/25 11:05:54;;;;;;;9.18;8.27;;;;;;;16.29;78.52;99784.84;10233162;28;20074;-75
2022/09/25 11:10:57;;;;;;;9.73;8.05;;;;;;;16.07;76.42;99784.56;10228642;28;20135;-74
2022/09/25 11:16:00;;;;;;;8.23;7.33;;;;;;;16.11;78.95;99787.75;10233415;28;20055;-71
2022/09/25 11:21:04;;;;;;;8.55;6.53;;;;;;;16.22;76.52;99784.72;10237884;28;20047;-75
2022/09/25 11:26:11;;;;;;;5.93;4.90;;;;;;;16.28;76.62;99789.38;10237632;28;20062;-72
2022/09/25 11:31:29;;;;;;;9.07;5.65;;;;;;;16.34;73.62;99785.19;10250709;28;20145;-73
2022/09/25 11:36:45;;;;;;;6.22;4.80;;;;;;;16.56;73.29;99783.59;10231393;28;20168;-73
2022/09/25 11:41:56;;;;;;;7.15;5.60;;;;;;;16.47;73.80;99774.72;10232064;28;20082;-71
2022/09/25 11:47:32;;;;;;;5.85;4.53;;;;;;;16.79;72.55;99783.66;10224170;28;20058;-72
2022/09/25 11:53:08;;;;;;;5.43;3.85;;;;;;;16.68;71.04;99779.50;10228339;28;20051;-74
2022/09/25 11:58:14;;;;;;;6.68;3.65;;;;;;;16.34;71.68;99771.75;10233531;28;20065;-77
2022/09/25 12:03:53;;;;;;;4.30;2.95;;;;;;;16.29;71.53;99768.72;10233026;28;20055;-73
2022/09/25 12:08:56;;;;;;;3.67;3.17;;;;;;;16.26;72.05;99770.75;10244011;28;20540;-75
2022/09/25 12:14:09;;;;;;;6.05;3.17;;;;;;;16.46;71.54;99775.72;10232983;28;20066;-72
2022/09/25 12:19:35;;;;;;;6.93;3.20;;;;;;;16.68;71.30;99770.59;10229355;28;20051;-71
2022/09/25 12:24:59;;;;;;;5.57;2.85;;;;;;;16.34;70.93;99780.63;10229549;28;20057;-72
2022/09/25 12:30:22;;;;;;;5.45;2.92;;;;;;;16.38;70.20;99773.09;10230638;28;20065;-74
2022/09/25 12:35:37;;;;;;;9.80;2.80;;;;;;;16.19;72.40;99777.00;10230112;28;20572;-73
2022/09/25 12:41:07;;;;;;;5.07;2.33;;;;;;;15.93;70.24;99769.16;10229621;28;20062;-72
2022/09/25 12:46:36;;;;;;;4.78;2.17;;;;;;;15.83;71.90;99770.16;10242086;28;20058;-74
2022/09/25 12:51:42;;;;;;;4.80;2.67;;;;;;;15.78;72.22;99777.91;10216890;28;20046;-74
2022/09/25 12:56:58;;;;;;;4.80;2.17;;;;;;;15.87;71.51;99768.81;10229524;28;20051;-77
2022/09/25 13:02:15;;;;;;;3.17;2.30;;;;;;;15.99;71.89;99760.41;10226008;28;21487;-75
2022/09/25 13:07:50;;;;;;;3.78;2.35;;;;;;;16.22;70.74;99761.38;10224409;28;20058;-73
2022/09/25 13:12:55;;;;;;;5.63;2.38;;;;;;;16.52;68.58;99760.78;10216748;28;20042;-77
2022/09/25 13:17:58;;;;;;;5.50;2.80;;;;;;;16.71;68.51;99760.34;10226715;28;20058;-73
2022/09/25 13:23:13;;;;;;;4.78;3.00;;;;;;;16.72;67.82;99762.03;10224008;28;20441;-74
2022/09/25 13:28:22;;;;;;;4.40;2.45;;;;;;;16.57;68.59;99759.25;10223097;28;20059;-73
2022/09/25 13:33:24;;;;;;;4.13;2.58;;;;;;;16.48;69.41;99759.44;10230549;28;20057;-75
2022/09/25 13:43:48;;;;;;;6.20;3.10;;;;;;;15.91;69.37;99763.94;10228630;28;20069;-74
2022/09/25 13:48:51;;;;;;;7.88;3.22;;;;;;;15.88;70.39;99759.78;10229831;28;20073;-73
2022/09/25 13:53:59;;;;;;;5.32;2.80;;;;;;;15.84;70.84;99753.06;10233611;28;20162;-74
2022/09/25 13:59:19;;;;;;;7.50;2.60;;;;;;;15.72;71.94;99749.88;10237714;28;20050;-74
2022/09/25 14:04:21;;;;;;;5.50;2.72;;;;;;;15.79;73.04;99755.41;10231346;28;20081;-73
2022/09/25 14:09:27;;;;;;;3.95;2.90;;;;;;;15.68;73.56;99750.38;10230983;28;20050;-72
2022/09/25 14:14:37;;;;;;;5.05;3.13;;;;;;;15.72;73.50;99749.03;10228618;28;20051;-73
2022/09/25 14:19:42;;;;;;;4.75;3.00;;;;;;;15.34;74.06;99757.59;10230209;28;20062;-72
2022/09/25 14:24:44;;;;;;;5.10;3.00;;;;;;;15.38;75.44;99748.19;10227047;28;20058;-76
2022/09/25 14:29:45;;;;;;;4.50;2.95;;;;;;;15.49;76.05;99751.53;10228625;28;20062;-73
2022/09/25 14:35:03;;;;;;;3.47;2.72;;;;;;;15.27;74.19;99745.03;10235446;28;20077;-71
2022/09/25 14:40:27;;;;;;;4.55;2.58;;;;;;;15.18;76.66;99741.50;10241117;28;20058;-72
2022/09/25 14:45:37;;;;;;;3.08;2.30;;;;;;;15.28;75.60;99749.34;10233154;28;20141;-72
2022/09/25 14:50:46;;;;;;;4.28;2.33;;;;;;;15.10;76.28;99745.00;10235529;28;21596;-73
2022/09/25 14:55:51;;;;;;;3.97;2.10;;;;;;;15.27;76.32;99761.09;10232393;28;20051;-70
2022/09/25 15:01:12;;;;;;;4.00;2.10;;;;;;;15.36;75.28;99746.69;10233881;28;20055;-74
2022/09/25 15:06:28;;;;;;;2.78;1.85;;;;;;;15.33;74.71;99744.34;10234543;28;20071;-71
2022/09/25 15:11:41;;;;;;;4.70;2.08;;;;;;;15.22;73.34;99736.63;10226515;28;20145;-72
2022/09/25 15:22:19;;;;;;;4.22;1.73;;;;;;;15.30;75.32;99728.59;10228191;28;20047;-73
2022/09/25 15:27:21;;;;;;;4.55;1.85;;;;;;;15.29;73.55;99732.28;10232716;28;20787;-73
2022/09/25 15:32:28;;;;;;;1.95;1.70;;;;;;;15.35;73.67;99732.44;10229670;28;20726;-74
2022/09/25 15:37:30;;;;;;;3.00;2.13;;;;;;;15.38;73.26;99732.09;10233033;28;20039;-73
2022/09/25 15:42:31;;;;;;;6.40;3.13;;;;;;;15.08;73.06;99730.06;10235234;28;20110;-74
2022/09/25 15:47:33;;;;;;;3.42;2.10;;;;;;;15.20;74.50;99729.56;10233719;28;20287;-75
2022/09/25 15:52:34;;;;;;;3.40;2.33;;;;;;;15.27;73.79;99726.25;10232104;28;20375;-73
2022/09/25 15:57:36;;;;;;;2.47;1.17;;;;;;;15.31;72.74;99724.88;10234317;28;20058;-73
2022/09/25 16:08:35;;;;;;;4.13;1.73;;;;;;;15.39;72.80;99724.91;10234493;28;20058;-74
2022/09/25 16:13:40;;;;;;;3.75;3.40;;;;;;;15.31;70.73;99720.38;10233373;28;20081;-75
2022/09/25 16:18:41;;;;;;;3.75;1.50;;;;;;;15.24;71.98;99718.50;10234313;28;20497;-76
2022/09/25 16:23:50;;;;;;;4.20;2.55;;;;;;;15.31;72.57;99731.13;10235466;28;20413;-75
2022/09/25 16:29:17;;;;;;;4.00;1.90;;;;;;;15.33;72.02;99734.44;10204623;28;20108;-76
2022/09/25 16:34:29;;;;;;;3.92;1.67;;;;;;;15.34;71.67;99727.25;10240147;28;20059;-73
2022/09/25 16:39:34;;;;;;;3.60;1.75;;;;;;;15.26;71.42;99727.25;10232196;28;20065;-75
2022/09/25 16:44:41;;;;;;;4.30;1.58;;;;;;;15.25;72.40;99730.94;10232846;28;20047;-73
2022/09/25 16:49:43;;;;;;;2.65;1.30;;;;;;;15.26;72.24;99721.88;10231757;28;20494;-74
2022/09/25 16:54:53;;;;;;;5.18;2.20;;;;;;;15.21;71.72;99719.72;10230164;28;20059;-73
2022/09/25 16:59:54;;;;;;;3.08;2.22;;;;;;;14.98;72.28;99733.75;10228414;28;20066;-74
2022/09/25 17:04:56;;;;;;;3.00;2.20;;;;;;;14.89;74.44;99725.84;10228834;28;20062;-73
2022/09/25 17:09:59;;;;;;;6.15;2.20;;;;;;;14.72;73.87;99722.31;10227102;28;20046;-72
2022/09/25 17:15:01;;;;;;;6.47;2.40;;;;;;;14.85;75.12;99726.19;10238371;28;20058;-74
2022/09/25 17:20:02;;;;;;;3.45;1.88;;;;;;;14.99;75.07;99723.88;10247118;28;20465;-74
2022/09/25 17:25:20;;;;;;;4.43;2.50;;;;;;;14.87;74.69;99727.88;10244633;28;20141;-73
2022/09/25 17:30:22;;;;;;;3.97;2.45;;;;;;;14.94;74.94;99727.03;10229841;28;20075;-73
2022/09/25 17:35:34;;;;;;;5.55;2.55;;;;;;;14.90;75.09;99738.25;10232241;28;20172;-73
2022/09/25 17:40:35;;;;;;;4.80;3.65;;;;;;;14.84;75.04;99737.88;10232032;28;20039;-74
2022/09/25 17:45:55;;;;;;;10.25;8.35;;;;;;;14.88;76.08;99738.41;10232177;28;20054;-75
2022/09/25 17:51:02;;;;;;;4.38;3.05;;;;;;;14.91;74.72;99742.63;10225154;28;20054;-77
2022/09/25 17:56:04;;;;;;;6.13;3.45;;;;;;;15.03;75.65;99749.34;10260675;28;20062;-75
2022/09/25 18:01:13;;;;;;;5.15;3.17;;;;;;;15.05;75.17;99750.00;10256717;28;20046;-74
2022/09/25 18:06:14;;;;;;;6.15;3.63;;;;;;;15.03;75.28;99741.28;10252667;28;20065;-77
2022/09/25 18:11:16;;;;;;;8.20;4.15;;;;;;;15.05;75.99;99735.78;10271737;28;20058;-79
2022/09/25 18:16:21;;;;;;;6.35;3.50;;;;;;;15.09;76.01;99754.03;10256685;28;20051;-75
2022/09/25 18:26:44;;;;;;;5.68;3.40;;;;;;;15.09;75.39;99771.97;10267139;28;20480;-76
2022/09/25 18:31:46;;;;;;;5.60;3.03;;;;;;;15.05;74.13;99768.75;10271793;28;20073;-78
2022/09/25 18:36:50;;;;;;;6.63;3.85;;;;;;;15.02;75.16;99764.56;10273426;28;20054;-77
2022/09/25 18:41:52;;;;;;;8.85;4.47;;;;;;;14.96;75.82;99765.22;10251276;28;20304;-80
2022/09/25 18:46:54;;;;;;;4.40;2.83;;;;;;;14.99;74.72;99764.88;10241316;28;20438;-78
2022/09/25 18:51:56;;;;;;;5.82;3.83;;;;;;;15.00;75.15;99755.03;10278321;28;20055;-78
2022/09/25 18:56:57;;;;;;;5.80;3.38;;;;;;;14.99;76.00;99758.69;10257852;28;20046;-77
2022/09/25 19:01:59;;;;;;;3.72;2.90;;;;;;;14.93;75.92;99752.16;10245006;28;20932;-79
2022/09/25 19:07:00;;;;;;;7.50;3.10;;;;;;;14.99;75.62;99753.34;10255566;28;20067;-78
2022/09/25 19:12:02;;;;;;;7.35;3.30;;;;;;;15.02;75.27;99759.19;10251897;28;20055;-72
2022/09/25 19:17:04;;;;;;;3.45;3.10;;;;;;;14.98;75.08;99757.00;10261765;28;20058;-76
2022/09/25 19:22:07;;;;;;;6.28;2.78;;;;;;;15.01;75.29;99751.31;10247268;28;20055;-75
2022/09/25 19:27:10;;;;;;;8.20;3.85;;;;;;;15.00;76.21;99755.84;10239497;28;20058;-76
2022/09/25 19:32:13;;;;;;;5.30;2.85;;;;;;;14.96;75.47;99748.31;10237965;28;20059;-78
2022/09/25 19:37:14;;;;;;;6.60;3.72;;;;;;;14.85;74.59;99742.25;10238736;28;20054;-77
2022/09/25 19:42:16;;;;;;;8.07;4.70;;;;;;;14.78;75.98;99767.19;10239752;28;20055;-79
2022/09/25 19:47:17;;;;;;;3.72;2.70;;;;;;;14.73;77.24;99769.53;10240882;28;20050;-74
2022/09/25 19:52:21;;;;;;;5.32;3.70;;;;;;;14.67;77.02;99749.59;10237244;28;20089;-76
2022/09/25 19:57:22;;;;;;;5.77;3.47;;;;;;;14.56;78.08;99752.50;10241851;28;20043;-82
2022/09/25 20:02:23;;;;;;;8.23;3.88;;;;;;;14.57;79.16;99752.34;10239892;28;20085;-75
2022/09/25 20:07:25;;;;;;;6.07;3.63;;;;;;;14.57;78.56;99749.66;10237259;28;20057;-75
2022/09/25 20:12:26;;;;;;;4.65;3.22;;;;;;;14.60;78.99;99753.88;10235380;28;20055;-76
2022/09/25 20:17:27;;;;;;;7.00;3.47;;;;;;;14.55;79.53;99751.69;10239930;28;20062;-76
2022/09/25 20:22:30;;;;;;;5.65;3.80;;;;;;;14.55;79.18;99740.13;10279672;28;20110;-78
2022/09/25 20:27:31;;;;;;;5.82;3.50;;;;;;;14.43;80.13;99737.75;10239414;28;20051;-74
2022/09/25 20:32:34;;;;;;;6.15;3.70;;;;;;;14.38;80.24;99736.53;10240555;28;20053;-77
2022/09/25 20:37:35;;;;;;;6.43;3.65;;;;;;;14.28;80.03;99720.63;10243197;28;20062;-76
2022/09/25 20:42:36;;;;;;;9.68;4.18;;;;;;;14.24;80.95;99728.09;10240107;28;20134;-79
2022/09/25 20:47:39;;;;;;;9.45;4.10;;;;;;;14.11;81.20;99727.69;10241707;28;20058;-76
2022/09/25 20:52:46;;;;;;;5.40;3.80;;;;;;;14.18;81.08;99722.56;10252512;28;20721;-74
2022/09/25 20:57:47;;;;;;;4.72;3.47;;;;;;;14.12;80.40;99732.06;10261668;28;20038;-84
2022/09/25 21:02:49;;;;;;;8.50;4.35;;;;;;;14.05;80.84;99720.31;10273671;28;20069;-74
2022/09/25 21:07:50;;;;;;;6.30;3.70;;;;;;;13.96;81.03;99719.44;10244767;28;20188;-77
2022/09/25 21:12:51;;;;;;;5.20;3.17;;;;;;;14.02;81.30;99716.13;10239108;28;20050;-77
2022/09/25 21:17:53;;;;;;;5.15;3.88;;;;;;;13.97;80.74;99718.44;10247323;28;20087;-74
2022/09/25 21:22:54;;;;;;;5.40;3.97;;;;;;;13.83;81.88;99708.34;10244079;28;20728;-75
2022/09/25 21:27:56;;;;;;;5.65;3.80;;;;;;;13.81;80.88;99715.66;10243081;28;20516;-74
2022/09/25 21:32:57;;;;;;;5.78;3.85;;;;;;;13.70;81.57;99712.25;10239611;28;20259;-75
2022/09/25 21:37:59;;;;;;;5.20;3.95;;;;;;;13.66;81.56;99713.59;10242432;28;20062;-75
2022/09/25 21:43:00;;;;;;;5.78;4.28;;;;;;;13.62;82.16;99709.53;10244891;28;20050;-77
2022/09/25 21:48:01;;;;;;;6.82;4.45;;;;;;;13.61;82.05;99700.66;10244889;28;20067;-76
2022/09/25 21:53:03;;;;;;;4.90;4.20;;;;;;;13.55;82.42;99711.16;10245447;28;20046;-76
2022/09/25 21:58:04;;;;;;;6.53;4.15;;;;;;;13.54;82.79;99704.97;10247732;28;20063;-75
2022/09/25 22:03:07;;;;;;;7.93;4.28;;;;;;;13.49;82.44;99706.44;10266324;28;20066;-78
2022/09/25 22:08:09;;;;;;;5.97;3.78;;;;;;;13.43;82.17;99706.03;10267581;28;20101;-73
2022/09/25 22:13:10;;;;;;;7.47;4.38;;;;;;;13.38;83.51;99708.34;10239768;28;20080;-79
2022/09/25 22:18:12;;;;;;;6.72;4.65;;;;;;;13.31;81.83;99709.09;10236727;28;20051;-77
2022/09/25 22:23:13;;;;;;;5.35;3.85;;;;;;;12.96;84.02;99698.28;10234064;28;20058;-77
2022/09/25 22:28:14;;;;;;;6.22;3.83;;;;;;;12.86;83.98;99690.31;10237501;28;20743;-73
2022/09/25 22:33:16;;;;;;;9.50;4.88;;;;;;;12.93;84.63;99698.56;10255841;28;20443;-75
2022/09/25 22:38:17;;;;;;;10.63;4.53;;;;;;;12.87;84.81;99694.69;10247875;28;20132;-74
2022/09/25 22:43:18;;;;;;;6.18;4.20;;;;;;;12.86;84.71;99684.97;10240965;28;20051;-76
2022/09/25 22:48:21;;;;;;;7.13;4.82;;;;;;;12.73;84.74;99684.53;10288611;28;20047;-79
2022/09/25 22:53:23;;;;;;;6.63;4.18;;;;;;;12.69;86.16;99675.97;10254036;28;20055;-77
2022/09/25 22:58:25;;;;;;;9.63;4.38;;;;;;;12.57;86.37;99690.53;10255930;28;20050;-72
2022/09/25 23:03:27;;;;;;;9.57;4.53;;;;;;;12.49;86.61;99679.75;10249788;28;20426;-72
2022/09/25 23:08:29;;;;;;;10.95;4.60;;;;;;;12.50;85.88;99682.28;10267459;28;20051;-76
2022/09/25 23:13:32;;;;;;;7.55;4.47;;;;;;;12.48;86.42;99680.75;10245397;28;20051;-74
2022/09/25 23:18:35;;;;;;;5.80;4.15;;;;;;;12.51;85.87;99677.78;10255845;28;20047;-75
2022/09/25 23:23:36;;;;;;;7.10;4.22;;;;;;;12.50;86.01;99668.91;10252888;28;20058;-74
2022/09/25 23:28:39;;;;;;;9.98;5.18;;;;;;;12.48;86.07;99670.09;10270325;28;20418;-71
2022/09/25 23:33:42;;;;;;;7.47;4.13;;;;;;;12.52;86.33;99666.09;10246192;28;21373;-74
2022/09/25 23:38:44;;;;;;;10.80;4.95;;;;;;;12.57;85.84;99669.19;10251299;28;20046;-72
2022/09/25 23:43:47;;;;;;;4.53;3.95;;;;;;;12.59;85.35;99661.84;10249642;28;20546;-74
2022/09/25 23:48:48;;;;;;;7.47;4.95;;;;;;;12.59;85.90;99656.50;10256470;28;20053;-75
2022/09/25 23:53:50;;;;;;;7.93;4.22;;;;;;;12.58;84.81;99654.84;10250128;28;20039;-76
2022/09/25 23:58:54;;;;;;;6.40;4.30;;;;;;;12.51;84.10;99657.25;10249741;28;20154;-75
