Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:48;;;;;;;12.55;8.48;;;;;;;10.24;53.10;99503.59;4932005;29;20044;-75
2022/03/13 00:03:15;;;;;;;10.48;8.18;;;;;;;10.19;52.69;99497.69;4952104;29;20047;-75
2022/03/13 00:05:43;;;;;;;14.50;9.63;;;;;;;10.16;52.64;99503.97;4952594;29;20039;-76
2022/03/13 00:08:23;;;;;;;12.02;8.00;;;;;;;10.16;52.63;99492.59;4936073;29;20031;-74
2022/03/13 00:10:56;;;;;;;12.10;9.15;;;;;;;10.13;52.70;99492.75;4950597;29;20031;-74
2022/03/13 00:13:24;;;;;;;13.52;8.68;;;;;;;10.10;52.67;99502.50;4950689;29;20038;-74
2022/03/13 00:15:50;;;;;;;12.10;8.50;;;;;;;10.10;52.41;99505.16;4950352;29;20032;-74
2022/03/13 00:18:16;;;;;;;13.68;8.93;;;;;;;10.10;52.33;99499.88;4951055;29;20039;-73
2022/03/13 00:20:41;;;;;;;9.70;8.02;;;;;;;10.09;52.69;99498.19;4950657;29;20067;-72
2022/03/13 00:23:07;;;;;;;15.05;10.45;;;;;;;10.08;52.63;99507.00;4950740;29;20036;-75
2022/03/13 00:25:32;;;;;;;12.45;9.02;;;;;;;10.07;52.37;99505.31;4951693;29;20086;-76
2022/03/13 00:27:57;;;;;;;13.77;9.48;;;;;;;10.02;51.87;99507.34;4950994;29;20040;-75
2022/03/13 00:30:23;;;;;;;14.65;9.13;;;;;;;10.01;52.03;99505.63;4949722;29;20099;-73
2022/03/13 00:32:49;;;;;;;14.15;9.95;;;;;;;9.98;52.71;99505.78;4951748;29;20043;-74
2022/03/13 00:35:14;;;;;;;13.45;8.95;;;;;;;9.96;52.81;99505.00;4950458;29;20054;-74
2022/03/13 00:37:40;;;;;;;14.85;8.77;;;;;;;9.96;52.66;99491.84;4949870;29;20055;-75
2022/03/13 00:40:06;;;;;;;18.45;11.20;;;;;;;9.91;52.45;99493.84;4947740;29;20555;-74
2022/03/13 00:42:32;;;;;;;15.48;10.10;;;;;;;9.88;52.76;99504.56;4951032;29;20071;-74
2022/03/13 00:44:58;;;;;;;18.92;12.15;;;;;;;9.84;53.35;99495.09;4953896;29;20032;-75
2022/03/13 00:47:23;;;;;;;13.55;9.23;;;;;;;9.79;53.14;99497.09;4936878;29;20051;-73
2022/03/13 00:49:49;;;;;;;13.63;8.65;;;;;;;9.74;53.51;99497.34;4933045;29;20051;-73
2022/03/13 00:52:15;;;;;;;14.10;11.32;;;;;;;9.70;53.74;99501.06;4932835;29;20032;-74
2022/03/13 00:54:40;;;;;;;13.77;9.07;;;;;;;9.64;53.54;99489.06;4906227;29;20063;-74
2022/03/13 00:57:06;;;;;;;13.93;9.95;;;;;;;9.66;53.65;99489.84;4931685;29;20036;-73
2022/03/13 00:59:31;;;;;;;16.35;10.60;;;;;;;9.66;53.20;99487.19;4924388;29;20036;-73
2022/03/13 01:01:58;;;;;;;14.63;9.43;;;;;;;9.62;53.20;99480.41;4918688;29;20040;-73
2022/03/13 01:04:23;;;;;;;11.88;9.95;;;;;;;9.57;53.81;99468.38;4919322;29;20067;-73
2022/03/13 01:06:48;;;;;;;15.73;10.00;;;;;;;9.51;53.48;99468.72;4919153;29;20060;-74
2022/03/13 01:09:14;;;;;;;16.60;10.23;;;;;;;9.43;53.51;99463.81;4934466;29;20028;-74
2022/03/13 01:11:39;;;;;;;12.52;9.48;;;;;;;9.35;54.18;99463.34;4917971;29;20036;-73
2022/03/13 01:14:05;;;;;;;13.27;9.43;;;;;;;9.25;53.87;99462.94;4920087;29;20064;-74
2022/03/13 01:16:36;;;;;;;18.13;11.60;;;;;;;9.21;55.19;99467.50;4934388;29;20527;-73
2022/03/13 01:19:02;;;;;;;17.42;10.20;;;;;;;9.16;54.80;99464.25;4929122;29;20036;-74
2022/03/13 01:21:30;;;;;;;19.77;10.52;;;;;;;9.12;54.65;99452.16;4919395;29;20050;-73
2022/03/13 01:23:55;;;;;;;15.77;11.15;;;;;;;9.09;53.56;99462.00;4920950;29;20531;-74
2022/03/13 01:26:24;;;;;;;17.30;9.85;;;;;;;9.07;53.95;99448.06;4921353;29;20044;-74
2022/03/13 01:28:53;;;;;;;14.25;9.90;;;;;;;9.06;53.63;99449.84;4919564;29;20560;-74
2022/03/13 01:31:22;;;;;;;14.23;9.75;;;;;;;9.05;54.29;99447.28;4916623;29;20099;-73
2022/03/13 01:33:47;;;;;;;14.00;10.27;;;;;;;9.02;54.22;99446.50;4917468;29;20036;-72
2022/03/13 01:36:13;;;;;;;19.55;13.10;;;;;;;8.97;55.23;99443.25;4918219;29;20032;-72
2022/03/13 01:38:39;;;;;;;16.38;10.40;;;;;;;8.91;53.82;99422.53;4917348;29;20115;-72
2022/03/13 01:41:06;;;;;;;17.63;11.27;;;;;;;8.85;54.50;99421.97;4916475;29;20559;-74
2022/03/13 01:43:31;;;;;;;14.55;10.38;;;;;;;8.77;54.45;99417.06;4916176;29;20051;-73
2022/03/13 01:46:01;;;;;;;18.67;11.77;;;;;;;8.73;54.16;99416.34;4916555;29;20036;-73
2022/03/13 01:48:28;;;;;;;20.58;12.50;;;;;;;8.70;52.94;99405.16;4915812;29;20044;-74
2022/03/13 01:50:53;;;;;;;19.35;11.38;;;;;;;8.74;53.08;99396.19;4915418;29;20044;-74
2022/03/13 01:53:21;;;;;;;16.38;11.25;;;;;;;8.79;52.34;99396.81;4915788;29;20467;-73
2022/03/13 01:55:55;;;;;;;14.18;10.50;;;;;;;8.88;52.55;99395.50;4916273;29;20408;-73
2022/03/13 01:58:20;;;;;;;16.40;9.85;;;;;;;8.91;53.10;99390.09;4914013;29;20127;-73
2022/03/13 02:00:46;;;;;;;16.83;9.88;;;;;;;8.95;52.36;99397.78;4909552;29;20119;-73
2022/03/13 02:03:12;;;;;;;20.70;11.52;;;;;;;9.02;52.72;99403.59;4915494;29;20024;-73
2022/03/13 02:05:37;;;;;;;13.88;10.55;;;;;;;9.05;52.87;99408.69;4930347;29;20080;-74
2022/03/13 02:08:12;;;;;;;16.58;9.73;;;;;;;9.05;53.62;99402.59;4915420;29;20069;-73
2022/03/13 02:10:38;;;;;;;12.07;9.75;;;;;;;9.08;54.56;99411.19;4934743;29;20071;-73
2022/03/13 02:13:03;;;;;;;15.52;10.57;;;;;;;9.08;54.40;99397.16;4934337;29;20036;-73
2022/03/13 02:15:31;;;;;;;13.52;10.45;;;;;;;9.05;54.15;99390.28;4935425;29;20118;-74
2022/03/13 02:17:59;;;;;;;14.75;10.18;;;;;;;9.06;51.85;99388.50;4934687;29;20032;-72
2022/03/13 02:20:27;;;;;;;13.32;10.55;;;;;;;9.11;51.45;99392.63;4937677;29;20040;-73
2022/03/13 02:22:58;;;;;;;13.70;9.88;;;;;;;9.17;51.33;99387.03;4920616;29;20036;-72
2022/03/13 02:25:24;;;;;;;13.25;9.95;;;;;;;9.22;51.29;99381.56;4938458;29;20047;-73
2022/03/13 02:27:50;;;;;;;14.52;11.30;;;;;;;9.23;51.34;99378.88;4938652;29;20035;-73
2022/03/13 02:30:15;;;;;;;13.90;10.20;;;;;;;9.23;50.41;99370.13;4938071;29;20064;-76
2022/03/13 02:32:40;;;;;;;18.00;11.75;;;;;;;9.25;50.35;99376.13;4921865;29;20044;-74
2022/03/13 02:35:06;;;;;;;13.48;9.68;;;;;;;9.28;50.82;99365.47;4918310;29;20036;-74
2022/03/13 02:37:38;;;;;;;16.60;11.80;;;;;;;9.36;50.20;99365.94;4915997;29;20051;-75
2022/03/13 02:40:04;;;;;;;15.27;11.15;;;;;;;9.42;49.34;99360.34;4917666;29;20055;-75
2022/03/13 02:42:29;;;;;;;18.33;10.50;;;;;;;9.47;49.76;99354.84;4933302;29;20043;-75
2022/03/13 02:44:55;;;;;;;14.35;9.63;;;;;;;9.51;48.71;99350.28;4933886;29;20038;-72
2022/03/13 02:47:20;;;;;;;14.45;10.38;;;;;;;9.54;49.03;99356.22;4934386;29;20039;-72
2022/03/13 02:49:46;;;;;;;15.48;10.75;;;;;;;9.60;48.64;99347.19;4933955;29;20048;-73
2022/03/13 02:52:11;;;;;;;14.90;11.27;;;;;;;9.64;48.59;99339.03;4933459;29;20031;-73
2022/03/13 02:54:36;;;;;;;16.35;11.93;;;;;;;9.66;48.60;99338.97;4933541;29;20511;-74
2022/03/13 02:57:02;;;;;;;13.18;9.32;;;;;;;9.70;48.18;99342.25;4933339;29;20483;-74
2022/03/13 02:59:29;;;;;;;13.68;9.82;;;;;;;9.73;48.38;99336.88;4917232;29;20036;-73
2022/03/13 03:01:54;;;;;;;16.27;9.40;;;;;;;9.78;47.89;99340.09;4936111;29;20044;-74
2022/03/13 03:04:22;;;;;;;13.43;9.65;;;;;;;9.81;48.10;99337.31;4935186;29;20063;-75
2022/03/13 03:06:55;;;;;;;15.07;9.50;;;;;;;9.85;47.99;99337.06;4929450;29;20836;-73
2022/03/13 03:09:21;;;;;;;13.85;11.02;;;;;;;9.87;47.25;99334.34;4943201;29;20047;-75
2022/03/13 03:11:47;;;;;;;15.50;10.73;;;;;;;9.90;47.79;99339.44;4942966;29;20034;-75
2022/03/13 03:14:12;;;;;;;15.82;10.95;;;;;;;9.88;47.42;99338.69;4939283;29;20048;-74
2022/03/13 03:16:38;;;;;;;13.95;11.07;;;;;;;9.85;47.42;99331.78;4923124;29;20036;-73
2022/03/13 03:19:03;;;;;;;13.27;10.68;;;;;;;9.88;47.91;99339.50;4918645;29;20040;-74
2022/03/13 03:21:29;;;;;;;12.93;9.60;;;;;;;9.91;47.65;99335.88;4932008;29;20048;-74
2022/03/13 03:23:54;;;;;;;14.25;10.02;;;;;;;9.97;47.55;99329.41;4932633;29;20058;-75
2022/03/13 03:26:19;;;;;;;14.00;9.23;;;;;;;9.99;47.09;99331.06;4933215;29;20035;-74
2022/03/13 03:28:45;;;;;;;14.35;10.60;;;;;;;10.01;46.81;99331.81;4915984;29;20673;-75
2022/03/13 03:31:11;;;;;;;22.55;9.50;;;;;;;9.99;47.22;99328.44;4932507;29;20039;-74
2022/03/13 03:33:36;;;;;;;14.07;10.05;;;;;;;10.01;47.22;99328.31;4932620;29;20070;-75
2022/03/13 03:36:02;;;;;;;14.00;10.15;;;;;;;10.02;46.83;99322.16;4920600;29;20047;-75
2022/03/13 03:38:27;;;;;;;13.93;9.98;;;;;;;10.05;46.93;99329.88;4925043;29;20036;-73
2022/03/13 03:40:52;;;;;;;14.07;10.80;;;;;;;10.02;47.28;99325.63;4913958;29;20028;-74
2022/03/13 03:43:18;;;;;;;13.30;9.60;;;;;;;10.04;47.29;99330.78;4928504;29;20046;-74
2022/03/13 03:45:43;;;;;;;14.98;10.02;;;;;;;10.05;47.47;99330.72;4931395;29;20376;-75
2022/03/13 03:48:09;;;;;;;14.77;9.77;;;;;;;10.08;47.53;99333.16;4933135;29;20035;-75
2022/03/13 03:50:35;;;;;;;14.25;10.02;;;;;;;10.09;47.34;99334.88;4932431;29;20054;-74
2022/03/13 03:53:00;;;;;;;14.77;10.80;;;;;;;10.14;47.10;99333.75;4932299;29;20032;-74
2022/03/13 03:55:26;;;;;;;15.30;9.82;;;;;;;10.17;47.22;99336.25;4899902;29;20056;-73
2022/03/13 03:57:53;;;;;;;14.57;11.02;;;;;;;10.12;47.97;99333.03;4923206;29;20071;-73
2022/03/13 04:00:19;;;;;;;12.88;9.10;;;;;;;10.13;47.52;99332.09;4921866;29;20040;-75
2022/03/13 04:02:45;;;;;;;13.82;10.52;;;;;;;10.14;47.29;99336.41;4920541;29;20035;-74
2022/03/13 04:05:11;;;;;;;13.75;10.38;;;;;;;10.14;47.33;99331.13;4928291;29;20095;-75
2022/03/13 04:07:37;;;;;;;16.52;10.98;;;;;;;10.13;47.59;99329.44;4913011;29;20658;-74
2022/03/13 04:10:04;;;;;;;13.88;8.70;;;;;;;10.15;48.56;99327.59;4912886;29;20048;-75
2022/03/13 04:12:30;;;;;;;14.77;10.52;;;;;;;10.10;47.63;99320.78;4912688;29;20135;-73
2022/03/13 04:14:56;;;;;;;15.35;10.50;;;;;;;10.08;48.39;99316.53;4913033;29;20492;-73
2022/03/13 04:17:22;;;;;;;14.93;10.32;;;;;;;10.06;47.54;99324.50;4912513;29;20049;-74
2022/03/13 04:19:47;;;;;;;16.25;9.93;;;;;;;10.06;48.25;99332.41;4913695;29;20119;-73
2022/03/13 04:22:15;;;;;;;14.38;9.73;;;;;;;10.06;47.99;99334.19;4912802;29;20123;-75
2022/03/13 04:24:40;;;;;;;14.00;10.07;;;;;;;10.05;47.74;99341.25;4912460;29;20112;-75
2022/03/13 04:27:06;;;;;;;12.80;9.73;;;;;;;10.04;48.09;99333.41;4913696;29;20168;-75
2022/03/13 04:29:34;;;;;;;12.20;8.18;;;;;;;10.01;48.72;99330.97;4913217;29;20051;-73
2022/03/13 04:32:00;;;;;;;13.55;9.88;;;;;;;10.00;49.32;99329.28;4913381;29;20038;-75
2022/03/13 04:34:25;;;;;;;12.05;10.35;;;;;;;9.98;48.56;99337.25;4913534;29;20067;-76
2022/03/13 04:36:50;;;;;;;14.68;10.32;;;;;;;9.91;49.60;99341.13;4913048;29;20425;-74
2022/03/13 04:39:16;;;;;;;14.65;11.18;;;;;;;9.90;49.44;99336.81;4913026;29;20151;-75
2022/03/13 04:41:43;;;;;;;12.32;9.27;;;;;;;9.91;49.25;99337.66;4912703;29;20040;-75
2022/03/13 04:44:13;;;;;;;11.80;8.68;;;;;;;9.94;48.67;99335.69;4914755;29;20047;-74
2022/03/13 04:46:39;;;;;;;13.88;9.80;;;;;;;9.96;49.47;99336.47;4932130;29;20372;-75
2022/03/13 04:49:04;;;;;;;12.15;8.77;;;;;;;9.99;48.34;99345.97;4915151;29;20035;-75
2022/03/13 04:51:29;;;;;;;18.23;10.40;;;;;;;9.96;49.35;99340.88;4930649;29;20055;-75
2022/03/13 04:53:55;;;;;;;13.73;8.93;;;;;;;9.96;48.68;99343.53;4931689;29;20403;-75
2022/03/13 04:56:20;;;;;;;14.75;9.55;;;;;;;9.96;48.40;99336.47;4934765;29;20040;-74
2022/03/13 04:58:45;;;;;;;15.13;10.85;;;;;;;9.95;49.26;99342.69;4937722;29;20031;-74
2022/03/13 05:01:11;;;;;;;14.55;10.93;;;;;;;9.92;48.61;99336.72;4934630;29;20043;-74
2022/03/13 05:03:36;;;;;;;14.88;10.82;;;;;;;9.96;48.92;99333.00;4931885;29;20038;-73
2022/03/13 05:06:06;;;;;;;16.20;9.95;;;;;;;9.87;49.22;99340.47;4931714;29;20554;-73
2022/03/13 05:08:33;;;;;;;14.52;10.55;;;;;;;9.86;49.08;99333.47;4915380;29;20032;-73
2022/03/13 05:10:59;;;;;;;12.63;9.77;;;;;;;9.82;49.54;99333.72;4913949;29;20060;-74
2022/03/13 05:13:25;;;;;;;16.33;12.05;;;;;;;9.79;49.45;99332.09;4933016;29;20040;-74
2022/03/13 05:15:52;;;;;;;16.83;12.05;;;;;;;9.83;49.07;99325.75;4916225;29;20035;-74
2022/03/13 05:18:18;;;;;;;16.13;12.18;;;;;;;9.86;48.94;99325.56;4933852;29;20078;-75
2022/03/13 05:20:44;;;;;;;15.23;10.52;;;;;;;9.90;48.73;99328.91;4932528;29;20104;-73
2022/03/13 05:23:10;;;;;;;17.15;11.57;;;;;;;9.93;48.91;99328.75;4915856;29;20106;-73
2022/03/13 05:25:36;;;;;;;16.23;10.82;;;;;;;9.97;48.94;99325.03;4937361;29;20804;-74
2022/03/13 05:28:03;;;;;;;18.50;12.95;;;;;;;10.01;49.53;99334.44;4922652;29;20047;-74
2022/03/13 05:30:29;;;;;;;19.38;12.18;;;;;;;10.02;49.10;99323.00;4916616;29;20048;-73
2022/03/13 05:32:55;;;;;;;14.98;11.05;;;;;;;10.05;49.70;99330.72;4915495;29;20036;-73
2022/03/13 05:35:20;;;;;;;17.75;11.57;;;;;;;10.03;49.38;99326.47;4898593;29;20067;-72
2022/03/13 05:37:46;;;;;;;21.10;12.40;;;;;;;10.04;49.55;99331.66;4915768;29;20389;-74
2022/03/13 05:40:13;;;;;;;18.75;12.70;;;;;;;10.06;49.51;99323.66;4914366;29;20508;-74
2022/03/13 05:42:46;;;;;;;16.65;11.75;;;;;;;10.09;49.98;99327.00;4934386;29;20038;-72
2022/03/13 05:45:15;;;;;;;18.58;12.43;;;;;;;10.08;49.67;99321.78;4934802;29;20043;-74
2022/03/13 05:47:47;;;;;;;17.30;12.60;;;;;;;10.09;50.20;99321.72;4934900;29;20038;-73
2022/03/13 05:50:14;;;;;;;16.67;12.55;;;;;;;10.07;50.04;99322.75;4933028;29;20504;-73
2022/03/13 05:52:41;;;;;;;17.33;13.30;;;;;;;10.08;49.83;99320.00;4935346;29;20126;-73
2022/03/13 05:55:07;;;;;;;19.65;13.15;;;;;;;10.06;50.24;99318.38;4934828;29;20032;-74
2022/03/13 05:57:32;;;;;;;18.13;13.10;;;;;;;10.05;50.69;99325.44;4934254;29;20076;-74
2022/03/13 05:59:58;;;;;;;19.70;14.55;;;;;;;10.02;50.89;99325.63;4934636;29;20062;-73
2022/03/13 06:02:23;;;;;;;15.77;11.95;;;;;;;10.01;51.05;99330.97;4934172;29;20038;-74
2022/03/13 06:04:48;;;;;;;20.13;13.70;;;;;;;10.03;50.99;99324.66;4934180;29;20087;-73
2022/03/13 06:07:14;;;;;;;23.55;14.00;;;;;;;10.02;51.33;99327.41;4930725;29;20051;-75
2022/03/13 06:09:39;;;;;;;13.70;10.85;;;;;;;10.00;51.40;99327.47;4919232;29;20051;-73
2022/03/13 06:12:05;;;;;;;14.70;10.73;;;;;;;10.02;51.09;99333.53;4914213;29;20072;-74
2022/03/13 06:14:31;;;;;;;16.77;12.57;;;;;;;10.03;50.84;99326.47;4914960;29;20086;-73
2022/03/13 06:16:56;;;;;;;15.90;12.30;;;;;;;10.05;51.10;99335.97;4914876;29;20067;-73
2022/03/13 06:19:22;;;;;;;13.73;10.65;;;;;;;10.10;50.93;99335.72;4914984;29;20095;-73
2022/03/13 06:21:48;;;;;;;13.73;10.10;;;;;;;10.14;50.69;99336.41;4914324;29;20118;-72
2022/03/13 06:24:14;;;;;;;15.73;12.05;;;;;;;10.15;51.38;99338.97;4914957;29;20658;-73
2022/03/13 06:26:39;;;;;;;18.30;11.05;;;;;;;10.21;51.06;99335.13;4915739;29;20036;-74
2022/03/13 06:29:05;;;;;;;18.15;12.85;;;;;;;10.23;50.92;99334.13;4915052;29;20047;-74
2022/03/13 06:31:30;;;;;;;17.35;12.60;;;;;;;10.25;51.27;99342.78;4914251;29;20055;-73
2022/03/13 06:33:55;;;;;;;21.58;11.30;;;;;;;10.34;51.37;99343.25;4926990;29;20104;-73
2022/03/13 06:36:21;;;;;;;17.55;11.60;;;;;;;10.36;51.63;99342.25;4934256;29;20496;-74
2022/03/13 06:38:46;;;;;;;18.00;12.32;;;;;;;10.42;51.43;99339.25;4933427;29;20036;-74
2022/03/13 06:41:11;;;;;;;16.48;11.80;;;;;;;10.45;51.53;99332.97;4933461;29;20043;-74
2022/03/13 06:43:37;;;;;;;19.13;15.27;;;;;;;10.47;51.84;99331.09;4936958;29;20046;-72
2022/03/13 06:46:05;;;;;;;19.13;12.30;;;;;;;10.53;51.36;99328.97;4925235;29;20052;-74
2022/03/13 06:48:31;;;;;;;18.00;13.32;;;;;;;10.59;51.47;99317.22;4933380;29;20094;-74
2022/03/13 06:50:59;;;;;;;16.75;11.95;;;;;;;10.58;52.12;99315.50;4917155;29;20067;-74
2022/03/13 06:53:25;;;;;;;19.10;13.93;;;;;;;10.61;51.63;99314.47;4933428;29;20077;-75
2022/03/13 06:55:51;;;;;;;22.25;15.63;;;;;;;10.67;52.07;99322.06;4933813;29;20059;-74
2022/03/13 06:58:18;;;;;;;17.10;12.95;;;;;;;10.71;52.29;99305.13;4933972;29;20044;-74
2022/03/13 07:00:44;;;;;;;21.15;13.77;;;;;;;10.77;51.85;99312.69;4933001;29;20126;-75
2022/03/13 07:03:10;;;;;;;19.80;13.55;;;;;;;10.83;52.30;99317.63;4914193;29;20036;-74
2022/03/13 07:05:36;;;;;;;17.10;13.07;;;;;;;10.89;51.64;99317.25;4914771;29;20032;-73
2022/03/13 07:08:01;;;;;;;18.90;13.93;;;;;;;10.91;52.07;99318.00;4915104;29;20031;-73
2022/03/13 07:10:26;;;;;;;17.80;13.32;;;;;;;11.00;51.91;99321.91;4929863;29;20047;-73
2022/03/13 07:12:57;;;;;;;15.40;12.32;;;;;;;11.06;51.91;99326.81;4896550;29;20111;-74
2022/03/13 07:15:23;;;;;;;19.70;14.90;;;;;;;11.11;51.72;99326.56;4925609;29;20146;-73
2022/03/13 07:17:48;;;;;;;16.10;12.57;;;;;;;11.13;51.49;99314.13;4907474;29;20430;-73
2022/03/13 07:20:15;;;;;;;20.05;14.52;;;;;;;11.17;51.52;99316.50;4928578;29;20043;-73
2022/03/13 07:22:42;;;;;;;19.23;14.93;;;;;;;11.21;51.74;99314.50;4929487;29;20047;-73
2022/03/13 07:25:08;;;;;;;19.33;12.35;;;;;;;11.31;51.37;99326.22;4929561;29;20056;-73
2022/03/13 07:27:34;;;;;;;18.50;13.50;;;;;;;11.41;51.38;99320.38;4931998;29;20819;-73
2022/03/13 07:29:59;;;;;;;19.85;14.13;;;;;;;11.49;51.07;99323.41;4931983;29;20064;-72
2022/03/13 07:32:24;;;;;;;20.05;13.40;;;;;;;11.60;50.97;99327.09;4931108;29;20111;-74
2022/03/13 07:34:50;;;;;;;20.08;14.32;;;;;;;11.63;50.32;99327.84;4931783;29;20275;-73
2022/03/13 07:37:15;;;;;;;21.92;13.80;;;;;;;11.65;50.29;99329.47;4943009;28;20039;-73
2022/03/13 07:39:41;;;;;;;19.25;13.20;;;;;;;11.71;50.43;99331.72;4941558;28;20019;-72
2022/03/13 07:42:09;;;;;;;19.17;14.10;;;;;;;11.75;50.07;99332.38;4939451;28;20039;-73
2022/03/13 07:44:34;;;;;;;20.77;14.57;;;;;;;11.78;50.23;99326.91;4940443;28;20048;-73
2022/03/13 07:46:59;;;;;;;18.00;14.25;;;;;;;11.79;50.14;99326.81;4941395;28;20047;-73
2022/03/13 07:49:25;;;;;;;17.75;12.45;;;;;;;11.85;50.08;99327.41;4941888;28;20036;-74
2022/03/13 07:51:50;;;;;;;17.58;13.80;;;;;;;11.90;49.74;99327.97;4922604;29;20131;-72
2022/03/13 07:54:18;;;;;;;22.50;15.23;;;;;;;11.92;49.82;99324.31;4945828;28;20039;-73
2022/03/13 07:56:43;;;;;;;19.80;14.15;;;;;;;11.92;49.17;99326.94;4952278;28;20431;-73
2022/03/13 07:59:09;;;;;;;18.13;11.77;;;;;;;11.94;49.73;99326.88;4951690;28;20118;-73
2022/03/13 08:01:34;;;;;;;18.08;12.52;;;;;;;11.97;49.87;99330.16;4933795;28;20122;-72
2022/03/13 08:04:04;;;;;;;16.35;12.98;;;;;;;12.04;49.53;99325.34;4941569;28;20040;-73
2022/03/13 08:06:31;;;;;;;17.90;12.15;;;;;;;12.07;49.25;99330.41;4935722;28;20047;-73
2022/03/13 08:08:57;;;;;;;18.08;13.52;;;;;;;12.09;49.20;99333.81;4954496;28;20036;-72
2022/03/13 08:11:22;;;;;;;17.27;12.68;;;;;;;12.19;49.40;99326.16;4930504;29;20059;-70
2022/03/13 08:13:49;;;;;;;15.65;11.57;;;;;;;12.28;48.95;99316.78;4907300;28;20052;-73
2022/03/13 08:16:15;;;;;;;20.85;13.27;;;;;;;12.30;48.49;99315.75;4912710;29;20036;-73
2022/03/13 08:18:40;;;;;;;18.35;13.85;;;;;;;12.40;48.11;99324.81;4909676;29;20103;-73
2022/03/13 08:21:06;;;;;;;16.65;13.30;;;;;;;12.44;48.20;99322.81;4887353;29;20475;-74
2022/03/13 08:23:31;;;;;;;16.75;12.73;;;;;;;12.52;48.55;99325.78;4906417;29;20040;-70
2022/03/13 08:25:57;;;;;;;17.20;11.98;;;;;;;12.62;47.87;99331.31;4907374;29;20159;-71
2022/03/13 08:28:22;;;;;;;14.30;11.15;;;;;;;12.75;47.07;99328.72;4908462;29;20047;-72
2022/03/13 08:30:47;;;;;;;15.60;11.75;;;;;;;12.89;47.01;99316.28;4908187;29;20047;-74
2022/03/13 08:33:13;;;;;;;14.85;11.63;;;;;;;13.04;46.05;99326.81;4908925;29;20040;-74
2022/03/13 08:35:38;;;;;;;14.25;10.63;;;;;;;13.12;46.62;99324.50;4923011;29;20036;-72
2022/03/13 08:38:03;;;;;;;14.82;10.15;;;;;;;13.30;45.05;99325.94;4910271;29;20059;-74
2022/03/13 08:40:29;;;;;;;12.38;9.68;;;;;;;13.41;45.38;99325.19;4902328;29;20064;-74
2022/03/13 08:42:55;;;;;;;17.75;9.32;;;;;;;13.45;44.99;99321.41;4907748;29;20040;-73
2022/03/13 08:45:21;;;;;;;11.85;7.35;;;;;;;13.42;44.90;99320.78;4907257;29;20047;-73
2022/03/13 08:47:47;;;;;;;11.98;8.52;;;;;;;13.43;44.09;99320.66;4925143;29;20042;-74
2022/03/13 08:50:13;;;;;;;11.57;7.40;;;;;;;13.60;44.33;99313.34;4934648;29;20164;-73
2022/03/13 08:52:39;;;;;;;10.88;8.73;;;;;;;14.71;42.13;99306.31;4935843;29;20033;-74
2022/03/13 08:55:08;;;;;;;13.77;9.80;;;;;;;16.02;39.41;99306.03;4939930;29;20479;-73
2022/03/13 08:57:34;;;;;;;10.90;7.90;;;;;;;16.87;37.72;99297.34;4939961;29;20118;-73
2022/03/13 08:59:59;;;;;;;11.10;7.80;;;;;;;17.52;36.34;99292.78;4938752;29;20063;-74
2022/03/13 09:02:25;;;;;;;9.15;8.13;;;;;;;18.21;35.17;99294.75;4936008;29;20135;-74
2022/03/13 09:04:50;;;;;;;8.80;7.90;;;;;;;18.65;34.06;99286.38;4920336;29;20043;-73
2022/03/13 09:07:15;;;;;;;12.30;7.47;;;;;;;19.01;33.66;99286.72;4917363;29;20032;-72
2022/03/13 09:09:41;;;;;;;10.77;8.30;;;;;;;19.12;32.57;99288.38;4917560;29;20524;-72
2022/03/13 09:12:07;;;;;;;8.40;5.88;;;;;;;19.22;32.76;99292.75;4916572;29;20064;-74
2022/03/13 09:14:35;;;;;;;8.10;7.00;;;;;;;19.56;31.83;99296.75;4917104;29;20056;-73
2022/03/13 09:17:01;;;;;;;7.95;6.32;;;;;;;20.05;31.19;99294.75;4917503;29;20468;-73
2022/03/13 09:19:27;;;;;;;9.15;5.60;;;;;;;20.75;30.02;99295.91;4917103;29;20515;-73
2022/03/13 09:21:52;;;;;;;8.32;5.95;;;;;;;21.40;28.79;99292.94;4922791;29;20040;-72
2022/03/13 09:24:18;;;;;;;6.05;5.45;;;;;;;21.96;28.58;99287.25;4927001;29;20040;-74
2022/03/13 09:26:45;;;;;;;8.15;5.85;;;;;;;21.92;28.00;99294.75;4923692;29;20040;-73
2022/03/13 09:29:10;;;;;;;7.40;5.70;;;;;;;21.91;27.92;99292.25;4916640;29;20036;-73
2022/03/13 09:31:35;;;;;;;6.18;5.50;;;;;;;21.78;27.84;99287.31;4915621;29;20047;-74
2022/03/13 09:34:01;;;;;;;9.40;5.95;;;;;;;21.77;27.62;99286.47;4916305;29;20115;-73
2022/03/13 09:36:26;;;;;;;8.75;6.32;;;;;;;21.77;27.59;99289.16;4916719;29;20051;-74
2022/03/13 09:38:52;;;;;;;6.88;5.97;;;;;;;21.75;27.51;99276.91;4916140;29;20115;-74
2022/03/13 09:41:18;;;;;;;7.70;5.03;;;;;;;22.35;27.09;99274.16;4915705;29;20449;-74
2022/03/13 09:43:44;;;;;;;7.60;5.05;;;;;;;22.52;26.73;99280.44;4916727;29;20091;-74
2022/03/13 09:46:10;;;;;;;6.10;4.45;;;;;;;22.51;26.30;99274.19;4914629;29;20036;-72
2022/03/13 09:48:36;;;;;;;8.18;5.68;;;;;;;22.80;26.12;99278.28;4930392;29;20568;-72
2022/03/13 09:51:04;;;;;;;7.05;5.25;;;;;;;23.23;25.65;99275.44;4915352;29;20037;-73
2022/03/13 09:53:31;;;;;;;5.43;4.57;;;;;;;23.46;24.98;99273.75;4916006;29;20548;-74
2022/03/13 09:55:57;;;;;;;5.72;4.85;;;;;;;23.31;25.21;99275.44;4915897;29;20043;-72
2022/03/13 09:58:22;;;;;;;8.95;5.35;;;;;;;23.30;24.94;99277.28;4915797;29;20067;-73
2022/03/13 10:00:48;;;;;;;6.20;4.63;;;;;;;23.22;25.33;99281.84;4915547;29;20036;-73
2022/03/13 10:03:13;;;;;;;6.57;4.63;;;;;;;22.74;25.36;99278.91;4915424;29;20051;-73
2022/03/13 10:05:47;;;;;;;5.38;4.00;;;;;;;22.99;25.54;99287.91;4915210;29;20036;-74
2022/03/13 10:08:13;;;;;;;12.65;10.30;;;;;;;23.57;24.80;99281.44;4934635;29;20035;-74
2022/03/13 10:10:44;;;;;;;6.72;4.40;;;;;;;23.52;24.46;99274.91;4934960;29;20684;-73
2022/03/13 10:13:11;;;;;;;4.15;3.55;;;;;;;23.78;24.28;99272.84;4937567;29;20042;-73
2022/03/13 10:15:54;;;;;;;4.38;3.97;;;;;;;24.20;23.82;99279.75;4936060;29;20043;-73
2022/03/13 10:18:23;;;;;;;5.68;4.15;;;;;;;23.76;24.24;99282.94;4915380;29;20059;-73
2022/03/13 10:20:49;;;;;;;7.40;4.60;;;;;;;23.33;24.60;99274.28;4915154;29;20035;-74
2022/03/13 10:23:22;;;;;;;5.07;4.15;;;;;;;23.25;24.96;99273.44;4915204;29;20036;-73
2022/03/13 10:25:52;;;;;;;5.18;4.32;;;;;;;23.49;24.53;99273.38;4915409;29;20492;-72
2022/03/13 10:28:26;;;;;;;5.20;4.20;;;;;;;23.84;24.37;99265.09;4916229;29;20127;-72
2022/03/13 10:30:55;;;;;;;5.70;4.93;;;;;;;23.77;24.15;99260.38;4914452;29;20062;-74
2022/03/13 10:33:20;;;;;;;5.25;4.53;;;;;;;23.68;24.55;99265.97;4914708;29;20043;-74
2022/03/13 10:35:47;;;;;;;7.00;6.05;;;;;;;23.75;24.71;99270.50;4915425;29;20440;-73
2022/03/13 10:38:22;;;;;;;5.50;4.25;;;;;;;23.52;24.63;99264.13;4916517;29;20036;-75
2022/03/13 10:40:57;;;;;;;5.25;4.05;;;;;;;23.95;24.19;99262.03;4922666;29;20051;-74
2022/03/13 10:43:26;;;;;;;5.00;4.30;;;;;;;23.92;24.41;99265.03;4932140;29;20111;-74
2022/03/13 10:45:53;;;;;;;7.70;5.63;;;;;;;23.28;24.64;99255.13;4905567;29;20087;-73
2022/03/13 10:48:30;;;;;;;5.85;4.03;;;;;;;22.50;25.59;99252.88;4929594;29;20098;-74
2022/03/13 10:50:57;;;;;;;5.50;4.40;;;;;;;22.05;26.64;99262.97;4945212;28;20058;-72
2022/03/13 10:53:24;;;;;;;5.30;4.38;;;;;;;21.47;27.24;99261.00;4920956;29;20048;-72
2022/03/13 10:56:10;;;;;;;9.20;3.90;;;;;;;21.12;27.99;99254.69;4919233;29;20036;-74
2022/03/13 10:58:38;;;;;;;7.32;4.65;;;;;;;20.64;28.21;99255.94;4919954;29;20204;-73
2022/03/13 11:01:13;;;;;;;5.97;3.90;;;;;;;20.50;28.79;99253.78;4927366;29;20042;-72
2022/03/13 11:03:52;;;;;;;5.55;4.03;;;;;;;19.90;29.48;99260.47;4926336;29;20099;-72
2022/03/13 11:06:19;;;;;;;4.50;3.25;;;;;;;19.57;29.79;99259.19;4908138;29;20040;-73
2022/03/13 11:08:45;;;;;;;4.13;3.30;;;;;;;19.27;30.41;99253.06;4909283;29;20036;-75
2022/03/13 11:11:15;;;;;;;6.25;3.33;;;;;;;18.99;30.79;99256.63;4902115;29;20143;-72
2022/03/13 11:13:42;;;;;;;4.30;3.47;;;;;;;18.81;30.81;99248.50;4908581;29;20385;-74
2022/03/13 11:16:10;;;;;;;5.40;4.00;;;;;;;18.54;31.58;99244.66;4912153;29;20039;-72
2022/03/13 11:18:37;;;;;;;5.40;4.15;;;;;;;18.37;31.69;99227.50;4929486;29;20043;-72
2022/03/13 11:21:06;;;;;;;5.07;4.03;;;;;;;18.38;31.96;99247.03;4925586;29;20032;-73