Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:04;;;;;;;9.45;5.13;;;;;;;1.64;68.52;93551.09;5006044;28;20026;-78
2022/03/07 00:03:30;;;;;;;9.18;4.35;;;;;;;1.57;68.46;93564.50;5006030;28;20040;-77
2022/03/07 00:05:55;;;;;;;9.65;4.70;;;;;;;1.67;68.57;93568.16;5006017;28;20078;-77
2022/03/07 00:08:21;;;;;;;8.82;4.45;;;;;;;1.71;67.90;93556.88;5005956;28;20049;-77
2022/03/07 00:10:47;;;;;;;8.60;4.05;;;;;;;1.69;67.84;93561.63;5005985;28;20026;-77
2022/03/07 00:13:12;;;;;;;9.43;4.18;;;;;;;1.71;67.64;93561.31;5005824;28;20441;-77
2022/03/07 00:15:38;;;;;;;8.02;3.97;;;;;;;1.67;67.80;93558.47;5005871;28;20026;-77
2022/03/07 00:18:03;;;;;;;11.50;4.78;;;;;;;1.68;67.88;93549.53;5005588;28;20022;-77
2022/03/07 00:20:30;;;;;;;8.93;3.60;;;;;;;1.70;67.66;93550.03;5005661;28;20089;-77
2022/03/07 00:22:55;;;;;;;9.70;3.72;;;;;;;1.71;67.57;93543.75;5005798;28;20220;-77
2022/03/07 00:25:21;;;;;;;7.70;3.50;;;;;;;1.77;67.45;93552.38;5005382;28;20030;-77
2022/03/07 00:27:46;;;;;;;9.02;3.75;;;;;;;1.75;67.66;93551.88;5005121;28;20022;-77
2022/03/07 00:30:12;;;;;;;9.77;4.53;;;;;;;1.76;67.45;93548.97;5005586;28;20057;-77
2022/03/07 00:32:38;;;;;;;11.80;4.45;;;;;;;1.72;67.46;93545.31;5005555;28;20335;-77
2022/03/07 00:35:03;;;;;;;8.55;3.72;;;;;;;1.69;67.54;93539.78;5005388;28;20221;-77
2022/03/07 00:37:30;;;;;;;8.65;4.45;;;;;;;1.72;67.78;93547.16;5005360;28;20040;-77
2022/03/07 00:39:56;;;;;;;8.82;4.65;;;;;;;1.76;67.31;93535.84;5005317;28;20034;-77
2022/03/07 00:42:22;;;;;;;13.75;4.07;;;;;;;1.73;67.58;93536.38;5005179;28;20050;-77
2022/03/07 00:44:47;;;;;;;13.30;3.85;;;;;;;1.68;67.36;93528.50;5005486;28;20027;-77
2022/03/07 00:47:12;;;;;;;10.02;4.32;;;;;;;1.65;67.43;93534.31;5005153;28;20026;-77
2022/03/07 00:49:38;;;;;;;11.60;4.45;;;;;;;1.63;67.56;93519.81;5005278;28;20020;-77
2022/03/07 00:52:03;;;;;;;8.68;3.88;;;;;;;1.67;67.74;93526.13;5004046;28;20026;-77
2022/03/07 00:54:29;;;;;;;7.97;4.00;;;;;;;1.62;67.93;93520.91;5005122;28;20033;-77
2022/03/07 00:56:55;;;;;;;10.35;3.72;;;;;;;1.59;67.91;93524.84;5005012;28;20038;-77
2022/03/07 00:59:20;;;;;;;8.82;3.78;;;;;;;1.58;67.87;93518.78;5005020;28;20101;-77
2022/03/07 01:01:46;;;;;;;8.93;3.88;;;;;;;1.60;67.81;93526.41;5003943;28;20064;-77
2022/03/07 01:04:11;;;;;;;7.97;3.72;;;;;;;1.58;68.10;93518.78;5004887;28;20026;-77
2022/03/07 01:06:37;;;;;;;9.60;3.85;;;;;;;1.59;67.72;93524.84;5004979;28;20089;-77
2022/03/07 01:09:02;;;;;;;9.52;3.95;;;;;;;1.58;67.66;93533.75;5004836;28;20216;-77
2022/03/07 01:11:29;;;;;;;8.95;3.83;;;;;;;1.59;67.83;93528.25;5004606;28;20026;-77
2022/03/07 01:13:55;;;;;;;9.07;3.88;;;;;;;1.60;68.21;93521.16;5004790;28;20069;-78
2022/03/07 01:16:20;;;;;;;13.43;4.25;;;;;;;1.50;68.21;93519.31;5003684;28;20253;-78
2022/03/07 01:18:46;;;;;;;14.13;5.40;;;;;;;1.63;68.47;93519.81;5004626;28;20037;-78
2022/03/07 01:21:12;;;;;;;13.68;5.30;;;;;;;1.66;68.80;93520.09;5003587;28;20022;-78
2022/03/07 01:23:38;;;;;;;12.98;6.65;;;;;;;1.69;68.68;93521.41;5004433;28;20277;-78
2022/03/07 01:26:03;;;;;;;14.05;5.70;;;;;;;1.71;68.44;93520.09;5004420;28;20034;-78
2022/03/07 01:31:35;;;;;;;11.25;4.55;;;;;;;1.67;69.09;93516.44;5004783;28;20224;-78
2022/03/07 01:34:00;;;;;;;11.75;5.35;;;;;;;1.72;68.78;93513.78;5019935;28;20030;-78
2022/03/07 01:36:26;;;;;;;8.48;4.35;;;;;;;1.67;69.12;93511.19;5004521;28;20046;-79
2022/03/07 01:38:51;;;;;;;10.40;5.22;;;;;;;1.67;69.05;93513.81;5004546;28;20026;-78
2022/03/07 01:41:17;;;;;;;10.63;5.22;;;;;;;1.68;69.00;93511.97;5004411;28;20340;-78
2022/03/07 01:43:42;;;;;;;14.77;5.82;;;;;;;1.71;68.67;93517.47;5004471;28;20308;-78
2022/03/07 01:46:09;;;;;;;16.08;5.57;;;;;;;1.68;68.94;93519.84;5004247;28;20026;-78
2022/03/07 01:48:38;;;;;;;12.90;5.65;;;;;;;1.66;69.13;93512.22;5004260;28;20047;-78
2022/03/07 01:51:04;;;;;;;13.70;6.10;;;;;;;1.69;69.26;93516.94;5002873;28;20140;-78
2022/03/07 01:53:30;;;;;;;15.38;6.22;;;;;;;1.70;69.35;93510.63;5003966;28;20018;-78
2022/03/07 01:55:56;;;;;;;15.32;6.20;;;;;;;1.74;69.27;93511.66;5004081;28;20052;-78
2022/03/07 01:58:22;;;;;;;12.30;5.15;;;;;;;1.75;69.09;93507.19;5004082;28;20022;-78
2022/03/07 02:00:47;;;;;;;13.27;6.47;;;;;;;1.78;68.95;93506.69;5004127;28;20213;-78
2022/03/07 02:03:13;;;;;;;14.55;6.72;;;;;;;1.79;68.87;93505.59;5003903;28;20024;-78
2022/03/07 02:05:40;;;;;;;14.80;6.18;;;;;;;1.80;68.83;93510.59;5018915;28;20190;-78
2022/03/07 02:08:07;;;;;;;16.23;6.75;;;;;;;1.81;69.06;93503.50;5003986;28;20014;-78
2022/03/07 02:10:32;;;;;;;15.90;7.20;;;;;;;1.76;68.83;93506.16;5003885;28;20039;-78
2022/03/07 02:12:57;;;;;;;13.80;6.03;;;;;;;1.77;69.11;93505.91;5003801;28;20222;-78
2022/03/07 02:15:23;;;;;;;14.45;5.70;;;;;;;1.74;69.26;93510.88;5003709;28;20030;-79
2022/03/07 02:17:49;;;;;;;12.93;5.38;;;;;;;1.75;69.21;93513.25;5003646;28;20101;-79
2022/03/07 02:20:15;;;;;;;13.88;5.50;;;;;;;1.77;69.17;93500.63;5003624;28;20034;-79
2022/03/07 02:22:43;;;;;;;16.02;5.50;;;;;;;1.77;69.17;93507.72;5003513;28;20037;-78
2022/03/07 02:25:09;;;;;;;13.13;5.65;;;;;;;1.76;69.14;93496.44;5003511;28;20057;-78
2022/03/07 02:27:35;;;;;;;11.48;5.95;;;;;;;1.76;69.24;93503.53;5003657;28;20022;-79
2022/03/07 02:30:03;;;;;;;10.93;5.47;;;;;;;1.76;69.33;93506.16;5003509;28;20057;-79
2022/03/07 02:32:28;;;;;;;12.55;6.05;;;;;;;1.77;68.95;93510.34;5003314;28;20101;-79
2022/03/07 02:34:54;;;;;;;12.10;5.38;;;;;;;1.77;69.17;93511.16;5003444;28;20038;-78
2022/03/07 02:37:19;;;;;;;13.57;6.15;;;;;;;1.79;68.85;93514.31;5003364;28;20085;-78
2022/03/07 02:39:45;;;;;;;9.57;4.70;;;;;;;1.78;69.00;93515.34;5003413;28;20312;-78
2022/03/07 02:42:12;;;;;;;9.70;5.40;;;;;;;1.78;68.99;93514.56;5003307;28;20050;-78
2022/03/07 02:44:38;;;;;;;12.25;5.70;;;;;;;1.79;69.30;93511.66;5003517;28;20098;-78
2022/03/07 02:47:04;;;;;;;9.85;4.63;;;;;;;1.80;68.71;93513.22;5003298;28;20316;-77
2022/03/07 02:49:29;;;;;;;12.25;5.68;;;;;;;1.76;69.43;93520.06;5004419;28;20042;-77
2022/03/07 02:51:55;;;;;;;12.50;5.97;;;;;;;1.77;69.22;93513.78;5007238;28;20335;-78
2022/03/07 02:54:20;;;;;;;11.75;5.43;;;;;;;1.78;69.50;93512.72;5007562;28;20041;-77
2022/03/07 02:56:47;;;;;;;11.95;6.38;;;;;;;1.77;69.41;93521.66;5007443;28;20022;-77
2022/03/07 02:59:13;;;;;;;10.10;5.20;;;;;;;1.76;69.59;93512.19;5007259;28;20022;-77
2022/03/07 03:01:39;;;;;;;12.98;5.75;;;;;;;1.73;69.60;93515.38;5007079;28;20065;-77
2022/03/07 03:04:04;;;;;;;10.45;5.32;;;;;;;1.76;69.48;93517.44;5022332;28;20050;-77
2022/03/07 03:06:30;;;;;;;12.45;5.40;;;;;;;1.77;69.74;93521.66;5007042;28;20026;-77
2022/03/07 03:08:55;;;;;;;12.05;5.45;;;;;;;1.79;69.52;93519.56;5007073;28;20073;-77
2022/03/07 03:11:21;;;;;;;11.93;5.13;;;;;;;1.78;69.63;93528.47;5007630;28;20026;-77
2022/03/07 03:13:47;;;;;;;10.77;5.78;;;;;;;1.84;69.68;93531.88;5007154;28;20185;-78
2022/03/07 03:16:12;;;;;;;13.15;5.63;;;;;;;1.85;69.54;93528.19;5006955;28;20093;-78
2022/03/07 03:18:38;;;;;;;12.07;5.45;;;;;;;1.88;69.36;93532.16;5006786;28;20034;-78
2022/03/07 03:21:06;;;;;;;8.60;4.70;;;;;;;1.87;69.37;93530.56;5006891;28;20026;-77
2022/03/07 03:23:31;;;;;;;10.40;5.45;;;;;;;1.88;69.36;93532.94;5006694;28;20267;-78
2022/03/07 03:25:57;;;;;;;11.68;5.18;;;;;;;1.88;69.45;93535.56;5006863;28;20025;-77
2022/03/07 03:28:23;;;;;;;13.13;5.95;;;;;;;1.92;69.43;93533.19;5006835;28;20045;-77
2022/03/07 03:30:50;;;;;;;16.95;6.32;;;;;;;1.92;69.36;93533.97;5006716;28;20233;-78
2022/03/07 03:33:15;;;;;;;11.82;5.40;;;;;;;1.96;69.22;93524.50;5006574;28;20407;-77
2022/03/07 03:35:41;;;;;;;11.52;5.00;;;;;;;1.92;69.54;93520.06;5006623;28;20018;-77
2022/03/07 03:38:08;;;;;;;10.75;5.97;;;;;;;1.91;69.50;93536.88;5006477;28;20029;-77
2022/03/07 03:40:34;;;;;;;11.88;6.05;;;;;;;1.93;69.44;93537.38;5006348;28;20227;-77
2022/03/07 03:43:00;;;;;;;13.13;6.38;;;;;;;1.90;69.32;93537.94;5006484;28;20025;-76
2022/03/07 03:45:25;;;;;;;14.40;5.97;;;;;;;1.89;69.32;93531.09;5006501;28;20026;-76
2022/03/07 03:47:51;;;;;;;10.45;5.68;;;;;;;1.93;69.16;93540.00;5006556;28;20089;-76
2022/03/07 03:50:16;;;;;;;12.95;5.25;;;;;;;1.91;69.00;93529.75;5006212;28;20029;-76
2022/03/07 03:52:43;;;;;;;9.73;5.45;;;;;;;1.94;69.07;93541.59;5006207;28;20026;-77
2022/03/07 03:55:10;;;;;;;12.48;5.82;;;;;;;1.93;68.95;93532.91;5006285;28;20149;-77
2022/03/07 03:57:36;;;;;;;13.18;5.95;;;;;;;1.93;69.33;93535.53;5006097;28;20224;-77
2022/03/07 04:00:03;;;;;;;11.38;6.18;;;;;;;1.93;69.34;93540.00;5005967;28;20018;-77
2022/03/07 04:02:32;;;;;;;11.50;5.95;;;;;;;1.92;69.43;93539.22;5004875;28;20022;-78
2022/03/07 04:04:58;;;;;;;10.73;5.22;;;;;;;1.91;69.07;93540.28;5005920;28;20281;-77
2022/03/07 04:07:26;;;;;;;12.82;5.80;;;;;;;1.92;69.02;93546.34;5006125;28;20018;-77
2022/03/07 04:09:52;;;;;;;12.15;6.22;;;;;;;1.93;69.07;93540.78;5006097;28;20097;-77
2022/03/07 04:12:17;;;;;;;12.05;5.63;;;;;;;1.89;69.11;93544.22;5005722;28;20096;-78
2022/03/07 04:14:43;;;;;;;10.57;5.45;;;;;;;1.90;69.06;93530.03;5005756;28;20018;-79
2022/03/07 04:17:08;;;;;;;13.65;5.18;;;;;;;1.89;69.38;93544.22;5005820;28;20042;-79
2022/03/07 04:19:34;;;;;;;9.25;5.18;;;;;;;1.91;69.03;93550.00;5005899;28;20022;-79
2022/03/07 04:21:59;;;;;;;9.88;4.97;;;;;;;1.88;69.08;93556.59;5005716;28;20375;-79
2022/03/07 04:24:25;;;;;;;11.25;5.15;;;;;;;1.88;69.10;93545.28;5005754;28;20022;-80
2022/03/07 04:26:50;;;;;;;8.95;5.03;;;;;;;1.88;69.19;93545.28;5006288;28;20030;-79
2022/03/07 04:29:16;;;;;;;12.18;5.10;;;;;;;1.86;68.97;93544.78;5005606;28;20376;-78
2022/03/07 04:31:43;;;;;;;10.95;6.18;;;;;;;1.84;68.94;93557.41;5005867;28;20305;-78
2022/03/07 04:34:09;;;;;;;12.18;6.25;;;;;;;1.79;69.17;93553.72;5005807;28;20034;-78
2022/03/07 04:36:37;;;;;;;8.90;5.15;;;;;;;1.80;69.16;93544.78;5006005;28;20018;-79
2022/03/07 04:39:07;;;;;;;14.05;5.90;;;;;;;1.84;68.76;93549.50;5020405;28;20295;-78
2022/03/07 04:41:33;;;;;;;10.95;5.65;;;;;;;1.86;68.80;93552.66;5005261;28;20332;-78
2022/03/07 04:43:59;;;;;;;9.95;5.25;;;;;;;1.85;68.91;93537.94;5005396;28;20024;-78
2022/03/07 04:46:25;;;;;;;13.00;5.07;;;;;;;1.83;69.00;93547.91;5005415;28;20033;-78
2022/03/07 04:48:51;;;;;;;10.88;6.10;;;;;;;1.83;69.06;93551.31;5005422;28;20081;-78
2022/03/07 04:51:16;;;;;;;12.32;5.00;;;;;;;1.84;68.95;93552.91;5005215;28;20065;-78
2022/03/07 04:53:42;;;;;;;9.23;5.20;;;;;;;1.83;69.00;93543.44;5005369;28;20029;-78
2022/03/07 04:56:08;;;;;;;11.20;5.60;;;;;;;1.81;69.01;93540.28;5005079;28;20018;-78
2022/03/07 04:58:34;;;;;;;11.07;5.85;;;;;;;1.84;68.90;93552.13;5004948;28;20022;-78
2022/03/07 05:01:00;;;;;;;8.80;5.18;;;;;;;1.88;68.98;93547.91;5005026;28;20102;-78
2022/03/07 05:03:25;;;;;;;11.48;6.20;;;;;;;1.84;68.96;93539.00;5005167;28;20224;-78
2022/03/07 05:05:52;;;;;;;8.98;5.45;;;;;;;1.84;69.07;93546.88;5004996;28;20022;-79
2022/03/07 05:08:17;;;;;;;11.43;5.85;;;;;;;1.85;69.32;93538.72;5004771;28;20096;-77
2022/03/07 05:10:43;;;;;;;11.32;6.07;;;;;;;1.86;68.97;93544.78;5004744;28;20026;-79
2022/03/07 05:13:10;;;;;;;10.32;5.22;;;;;;;1.87;69.01;93547.13;5004251;28;20029;-79
2022/03/07 05:15:35;;;;;;;9.82;5.00;;;;;;;1.87;68.87;93547.13;5004811;28;20022;-78
2022/03/07 05:18:01;;;;;;;9.63;4.60;;;;;;;1.91;68.44;93558.66;5004363;28;20034;-79
2022/03/07 05:20:26;;;;;;;8.77;5.07;;;;;;;1.92;68.52;93555.00;5004530;28;20038;-78
2022/03/07 05:22:52;;;;;;;15.68;5.80;;;;;;;1.93;68.62;93561.03;5004592;28;20022;-78
2022/03/07 05:25:19;;;;;;;13.27;6.35;;;;;;;1.91;68.65;93550.78;5004541;28;20089;-78
2022/03/07 05:27:45;;;;;;;10.50;6.30;;;;;;;1.91;68.56;93542.13;5004413;28;20046;-78
2022/03/07 05:30:15;;;;;;;11.48;6.40;;;;;;;1.94;68.30;93550.25;5004527;28;20042;-78
2022/03/07 05:32:44;;;;;;;13.35;5.82;;;;;;;1.91;68.40;93544.75;5004413;28;20054;-79
2022/03/07 05:35:10;;;;;;;14.27;6.30;;;;;;;1.91;68.48;93542.13;5019537;28;20089;-79
2022/03/07 05:37:37;;;;;;;13.20;6.90;;;;;;;1.90;68.82;93546.59;5004200;28;20019;-79
2022/03/07 05:40:03;;;;;;;12.60;5.40;;;;;;;1.93;68.77;93550.53;5004079;28;20057;-79
2022/03/07 05:42:29;;;;;;;13.07;5.93;;;;;;;1.96;68.83;93550.78;5019151;28;20061;-79
2022/03/07 05:44:54;;;;;;;12.50;6.07;;;;;;;1.99;68.95;93554.72;5004274;28;20138;-79
2022/03/07 05:47:20;;;;;;;12.95;6.22;;;;;;;2.02;68.96;93551.56;5003859;28;20018;-79
2022/03/07 05:49:45;;;;;;;16.77;7.88;;;;;;;2.07;68.99;93540.25;5003895;28;20019;-79
2022/03/07 05:52:11;;;;;;;12.30;6.50;;;;;;;2.15;69.06;93543.09;5003899;28;20018;-79
2022/03/07 05:54:36;;;;;;;17.95;7.57;;;;;;;2.24;68.85;93547.81;5003669;28;20022;-79
2022/03/07 05:57:02;;;;;;;11.93;7.07;;;;;;;2.29;68.83;93547.81;5003802;28;20070;-78
2022/03/07 05:59:27;;;;;;;14.45;7.60;;;;;;;2.33;68.63;93554.88;5003929;28;20069;-79
2022/03/07 06:01:52;;;;;;;14.70;7.68;;;;;;;2.33;68.41;93540.94;5003843;28;20034;-80
2022/03/07 06:04:18;;;;;;;16.27;7.90;;;;;;;2.37;68.29;93547.25;5003837;28;20049;-80
2022/03/07 06:06:43;;;;;;;12.00;6.75;;;;;;;2.39;68.07;93551.19;5003549;28;20093;-80
2022/03/07 06:09:09;;;;;;;13.25;7.20;;;;;;;2.42;67.91;93547.22;5003719;28;20021;-80
2022/03/07 06:11:34;;;;;;;16.33;6.93;;;;;;;2.46;67.58;93560.63;5003811;28;20022;-80
2022/03/07 06:14:00;;;;;;;14.02;6.93;;;;;;;2.44;67.68;93550.38;5003857;28;20025;-79
2022/03/07 06:16:26;;;;;;;12.80;6.75;;;;;;;2.45;67.83;93546.69;5003701;28;20333;-80
2022/03/07 06:18:52;;;;;;;15.60;7.18;;;;;;;2.47;67.50;93547.22;5003186;28;20025;-77
2022/03/07 06:21:17;;;;;;;10.52;5.88;;;;;;;2.53;67.30;93559.28;5003296;28;20018;-77
2022/03/07 06:23:46;;;;;;;10.85;5.32;;;;;;;2.54;67.38;93545.06;5002926;28;20049;-77
2022/03/07 06:26:11;;;;;;;10.30;5.90;;;;;;;2.59;67.01;93550.31;5003610;28;20331;-77
2022/03/07 06:28:39;;;;;;;11.40;5.75;;;;;;;2.62;66.80;93548.97;5001985;28;20018;-77
2022/03/07 06:31:04;;;;;;;12.75;4.90;;;;;;;2.66;66.93;93552.63;5000437;28;20018;-77
2022/03/07 06:33:30;;;;;;;11.18;5.38;;;;;;;2.70;67.16;93552.88;5002385;28;20030;-77
2022/03/07 06:35:56;;;;;;;12.88;5.20;;;;;;;2.71;67.06;93554.47;5002736;28;20025;-78
2022/03/07 06:38:21;;;;;;;12.77;4.65;;;;;;;2.76;66.76;93555.22;5002482;28;20026;-77
2022/03/07 06:40:47;;;;;;;11.38;5.53;;;;;;;2.82;65.82;93553.34;5002352;28;20068;-77
2022/03/07 06:43:13;;;;;;;9.00;4.75;;;;;;;2.84;65.77;93558.34;5002882;28;20022;-77
2022/03/07 06:45:39;;;;;;;9.60;4.20;;;;;;;2.86;65.75;93549.13;5003261;28;20023;-75
2022/03/07 06:48:07;;;;;;;10.50;4.68;;;;;;;2.92;65.53;93550.66;5003214;28;20025;-77
2022/03/07 06:50:32;;;;;;;13.40;5.60;;;;;;;3.01;65.21;93542.97;5003303;28;20273;-75
2022/03/07 06:52:59;;;;;;;8.70;5.07;;;;;;;3.07;65.06;93549.00;5003211;28;20026;-76
2022/03/07 06:55:25;;;;;;;8.93;5.07;;;;;;;3.14;64.85;93549.50;5003134;28;20026;-73
2022/03/07 06:57:50;;;;;;;10.43;4.88;;;;;;;3.19;64.73;93555.47;5003007;28;20041;-74
2022/03/07 07:00:17;;;;;;;11.23;4.57;;;;;;;3.24;64.50;93549.41;5003157;28;20050;-74
2022/03/07 07:02:47;;;;;;;8.70;4.75;;;;;;;3.38;64.33;93546.94;5003017;28;20042;-74
2022/03/07 07:05:13;;;;;;;9.18;5.40;;;;;;;3.52;63.55;93560.25;5003335;28;20097;-74
2022/03/07 07:07:39;;;;;;;10.00;5.50;;;;;;;3.55;63.08;93557.09;5003134;28;20201;-74
2022/03/07 07:10:06;;;;;;;7.68;5.18;;;;;;;3.61;62.97;93553.34;5003135;28;20093;-74
2022/03/07 07:12:32;;;;;;;13.32;5.32;;;;;;;3.67;62.52;93551.47;5003118;28;20216;-74
2022/03/07 07:14:57;;;;;;;9.55;5.70;;;;;;;3.68;62.75;93556.44;5003220;28;20050;-76
2022/03/07 07:17:22;;;;;;;10.80;6.10;;;;;;;3.68;62.69;93555.66;5002934;28;20053;-75
2022/03/07 07:19:48;;;;;;;10.00;5.28;;;;;;;3.74;62.85;93562.44;5002835;28;20019;-76
2022/03/07 07:22:14;;;;;;;10.40;6.18;;;;;;;3.79;62.65;93557.94;5002774;28;20030;-75
2022/03/07 07:24:40;;;;;;;18.48;7.10;;;;;;;3.90;62.35;93563.09;5003328;28;20037;-75
2022/03/07 07:27:05;;;;;;;18.17;6.03;;;;;;;3.98;62.33;93565.13;5003027;28;20337;-75
2022/03/07 07:29:30;;;;;;;13.18;6.47;;;;;;;4.05;62.30;93570.88;5003134;28;20030;-74
2022/03/07 07:31:56;;;;;;;16.85;5.68;;;;;;;4.08;61.10;93570.31;5002974;28;20050;-74
2022/03/07 07:34:22;;;;;;;14.35;6.07;;;;;;;4.14;60.98;93568.41;5002938;28;20053;-74
2022/03/07 07:36:48;;;;;;;14.60;6.28;;;;;;;4.19;60.36;93571.00;5005957;28;20026;-74
2022/03/07 07:39:14;;;;;;;11.40;5.45;;;;;;;4.23;60.23;93569.38;5006381;28;20030;-74
2022/03/07 07:41:40;;;;;;;11.35;6.20;;;;;;;4.33;60.12;93576.38;5006263;28;20050;-74
2022/03/07 07:44:06;;;;;;;14.13;6.45;;;;;;;4.36;60.26;93573.97;5006468;28;20371;-74
2022/03/07 07:46:31;;;;;;;11.73;5.90;;;;;;;4.46;60.10;93574.91;5006216;28;20022;-74
2022/03/07 07:49:00;;;;;;;13.25;5.43;;;;;;;4.52;59.58;93577.25;5006487;28;20057;-74
2022/03/07 07:51:26;;;;;;;11.65;5.15;;;;;;;4.54;59.01;93575.09;5006357;28;20057;-75
2022/03/07 07:53:51;;;;;;;11.20;4.70;;;;;;;4.52;59.15;93579.88;5006217;28;20022;-77
2022/03/07 07:56:17;;;;;;;11.25;5.30;;;;;;;4.49;58.78;93585.72;5006367;28;20030;-75
2022/03/07 07:58:42;;;;;;;9.63;5.25;;;;;;;4.52;58.80;93579.06;5006165;28;20317;-74
2022/03/07 08:01:08;;;;;;;11.88;5.55;;;;;;;4.47;58.70;93587.84;5006086;28;20022;-75
2022/03/07 08:03:33;;;;;;;10.50;4.47;;;;;;;4.40;59.15;93582.91;5006065;28;20042;-74
2022/03/07 08:06:01;;;;;;;8.15;4.55;;;;;;;4.43;59.05;93589.47;5006013;28;20022;-75
2022/03/07 08:08:27;;;;;;;10.90;4.95;;;;;;;4.46;58.78;93586.28;5006200;28;20026;-75
2022/03/07 08:10:53;;;;;;;13.80;5.07;;;;;;;4.41;58.77;93589.75;5006079;28;20089;-75
2022/03/07 08:13:18;;;;;;;11.90;5.10;;;;;;;4.43;58.51;93582.34;5005877;28;20037;-75
2022/03/07 08:15:46;;;;;;;10.27;5.07;;;;;;;4.46;58.68;93585.47;5005985;28;20339;-75
2022/03/07 08:18:12;;;;;;;10.02;4.63;;;;;;;4.39;58.78;93578.69;5005769;28;20037;-76
2022/03/07 08:20:37;;;;;;;9.45;5.28;;;;;;;4.41;58.55;93586.31;5005838;28;20018;-75
2022/03/07 08:23:04;;;;;;;25.67;10.15;;;;;;;4.41;58.56;93594.25;5005727;28;20093;-74
2022/03/07 08:25:32;;;;;;;21.92;9.65;;;;;;;4.31;59.06;93589.06;5005865;28;20033;-74
2022/03/07 08:27:58;;;;;;;19.33;7.68;;;;;;;4.28;59.01;93590.44;5005777;28;20017;-74
2022/03/07 08:30:25;;;;;;;12.23;6.35;;;;;;;4.26;59.07;93594.41;5005717;28;20022;-75
2022/03/07 08:32:51;;;;;;;14.73;6.50;;;;;;;4.29;59.02;93596.50;5005489;28;20221;-75
2022/03/07 08:35:17;;;;;;;9.38;5.55;;;;;;;4.31;59.12;93594.34;5005642;28;20065;-74
2022/03/07 08:37:45;;;;;;;8.60;4.57;;;;;;;4.29;58.84;93591.22;5005430;28;20208;-75
2022/03/07 08:40:13;;;;;;;12.38;5.07;;;;;;;4.34;59.12;93593.81;5005393;28;20237;-74
2022/03/07 08:42:39;;;;;;;6.15;4.00;;;;;;;4.39;59.07;93601.66;5005261;28;20113;-76
2022/03/07 08:45:06;;;;;;;7.75;4.78;;;;;;;4.38;58.92;93592.19;5005188;28;20034;-76
2022/03/07 08:47:32;;;;;;;9.00;5.10;;;;;;;4.37;59.45;93599.28;5004449;28;20037;-75
2022/03/07 08:49:58;;;;;;;13.23;5.57;;;;;;;4.40;58.93;93597.97;5005471;28;20037;-74
2022/03/07 08:52:23;;;;;;;18.55;5.15;;;;;;;4.42;59.30;93595.84;5020386;28;20220;-74
2022/03/07 08:54:49;;;;;;;11.75;6.43;;;;;;;4.39;59.14;93605.06;5004933;28;20041;-75
2022/03/07 08:57:15;;;;;;;9.80;4.97;;;;;;;4.41;58.43;93595.03;5004999;28;20038;-75
2022/03/07 08:59:41;;;;;;;6.75;3.65;;;;;;;4.37;58.39;93601.16;5005074;28;20033;-76
2022/03/07 09:02:07;;;;;;;11.68;4.85;;;;;;;4.38;58.62;93595.59;5005037;28;20312;-75
2022/03/07 09:04:32;;;;;;;11.13;4.78;;;;;;;4.41;58.39;93594.25;5004810;28;20036;-74
2022/03/07 09:06:58;;;;;;;9.82;5.03;;;;;;;4.44;58.12;93604.25;5005061;28;20026;-76
2022/03/07 09:09:23;;;;;;;7.63;4.50;;;;;;;4.41;58.46;93599.53;5004889;28;20014;-75
2022/03/07 09:11:49;;;;;;;9.73;4.32;;;;;;;4.39;58.68;93607.72;5003488;28;20220;-75
2022/03/07 09:14:14;;;;;;;9.10;5.65;;;;;;;4.40;58.73;93600.59;5004954;28;20053;-75
2022/03/07 09:16:41;;;;;;;8.10;4.75;;;;;;;4.39;58.52;93602.44;5004640;28;20098;-75
2022/03/07 09:19:08;;;;;;;8.20;4.60;;;;;;;4.42;58.54;93595.84;5004517;28;20228;-75
2022/03/07 09:21:33;;;;;;;10.77;5.80;;;;;;;4.49;58.40;93590.22;5004835;28;20029;-74
2022/03/07 09:23:59;;;;;;;11.43;4.65;;;;;;;4.51;57.92;93596.78;5005021;28;20019;-75
2022/03/07 09:26:24;;;;;;;10.27;4.82;;;;;;;4.52;57.60;93601.00;5004516;28;20213;-74
2022/03/07 09:28:50;;;;;;;6.95;4.10;;;;;;;4.53;57.75;93592.00;5004606;28;20019;-75
2022/03/07 09:31:15;;;;;;;6.35;4.05;;;;;;;4.54;58.22;93590.13;5004447;28;20026;-75
2022/03/07 09:33:41;;;;;;;7.18;4.00;;;;;;;4.56;57.59;93599.38;5004454;28;20084;-75
2022/03/07 09:36:06;;;;;;;7.88;4.38;;;;;;;4.58;57.49;93583.22;5004480;28;20033;-75
2022/03/07 09:38:34;;;;;;;8.60;3.95;;;;;;;4.56;57.78;93590.66;5004563;28;20359;-75
2022/03/07 09:41:00;;;;;;;8.32;4.70;;;;;;;4.55;57.40;93574.03;5004276;28;20050;-75
2022/03/07 09:43:26;;;;;;;10.20;5.30;;;;;;;4.59;57.43;93577.69;5004120;28;20026;-75
2022/03/07 09:45:53;;;;;;;8.75;4.90;;;;;;;4.63;57.69;93577.91;5004214;28;20034;-75
2022/03/07 09:48:21;;;;;;;7.88;4.50;;;;;;;4.67;57.43;93583.41;5004065;28;20077;-74
2022/03/07 09:50:47;;;;;;;8.35;4.70;;;;;;;4.71;57.41;93573.84;5003978;28;20033;-72
2022/03/07 09:53:17;;;;;;;9.15;5.30;;;;;;;4.75;57.05;93575.66;5004132;28;20026;-73
2022/03/07 09:55:44;;;;;;;6.40;4.40;;;;;;;4.83;57.45;93575.00;5004142;28;20097;-73
2022/03/07 09:58:10;;;;;;;7.45;4.82;;;;;;;4.91;57.64;93578.09;5003848;28;20034;-73
2022/03/07 10:00:40;;;;;;;10.77;4.35;;;;;;;4.95;57.25;93571.97;5003936;28;20045;-73
2022/03/07 10:03:06;;;;;;;9.35;3.92;;;;;;;4.98;56.65;93586.44;5004198;28;20056;-74
2022/03/07 10:05:34;;;;;;;10.10;4.72;;;;;;;4.99;56.84;93583.53;5003856;28;20023;-74
2022/03/07 10:07:59;;;;;;;8.93;4.65;;;;;;;4.97;57.06;93577.75;5004054;28;20022;-74
2022/03/07 10:10:34;;;;;;;8.45;4.82;;;;;;;4.99;56.89;93575.59;5004037;28;20038;-74
2022/03/07 10:13:11;;;;;;;7.68;4.75;;;;;;;5.00;57.06;93577.16;5002821;28;20038;-73
2022/03/07 10:15:38;;;;;;;10.77;4.50;;;;;;;5.05;56.78;93580.81;5003519;28;20213;-74
2022/03/07 10:18:04;;;;;;;11.25;5.47;;;;;;;5.03;56.78;93575.84;5003668;28;20030;-74
2022/03/07 10:20:30;;;;;;;11.90;4.95;;;;;;;4.99;56.75;93580.88;5019200;28;20034;-73
2022/03/07 10:23:00;;;;;;;14.00;5.22;;;;;;;5.07;56.04;93570.75;5003744;28;20328;-75
2022/03/07 10:25:27;;;;;;;13.40;6.03;;;;;;;5.06;56.20;93575.25;5003217;28;20053;-74
2022/03/07 10:27:54;;;;;;;10.88;6.50;;;;;;;5.09;56.55;93576.53;5002641;28;20102;-75
2022/03/07 10:30:23;;;;;;;17.08;6.00;;;;;;;5.07;56.46;93568.09;5002233;28;20022;-76
2022/03/07 10:32:58;;;;;;;12.35;6.10;;;;;;;4.97;56.76;93572.47;5002610;28;20026;-76
2022/03/07 10:35:29;;;;;;;9.52;5.78;;;;;;;4.91;56.84;93575.47;5003551;28;20068;-77
2022/03/07 10:38:06;;;;;;;10.88;6.35;;;;;;;4.82;56.43;93572.66;5003360;28;20045;-75
2022/03/07 10:40:34;;;;;;;11.57;6.43;;;;;;;4.67;57.11;93559.66;5003551;28;20288;-75
2022/03/07 10:43:00;;;;;;;12.65;7.55;;;;;;;4.53;57.72;93575.38;5002863;28;20038;-75
2022/03/07 10:45:28;;;;;;;17.75;8.52;;;;;;;4.37;57.58;93574.75;5001540;28;20033;-75
2022/03/07 10:47:59;;;;;;;12.15;7.30;;;;;;;4.09;58.30;93577.19;5001830;28;20080;-75
2022/03/07 10:50:27;;;;;;;17.65;8.40;;;;;;;3.85;58.34;93571.03;5002429;28;20175;-75
2022/03/07 10:52:59;;;;;;;17.42;8.85;;;;;;;3.55;59.46;93578.94;5003044;28;20029;-75
2022/03/07 10:55:27;;;;;;;16.70;8.63;;;;;;;3.30;59.90;93576.50;5002705;28;20049;-75
2022/03/07 10:57:53;;;;;;;16.23;8.30;;;;;;;3.02;61.97;93573.50;5003150;28;20276;-76
2022/03/07 11:00:20;;;;;;;18.48;9.00;;;;;;;2.99;62.55;93574.03;5003087;28;20321;-75
2022/03/07 11:02:47;;;;;;;18.48;8.18;;;;;;;2.95;62.52;93565.13;5003183;28;20064;-76
2022/03/07 11:05:14;;;;;;;18.48;8.40;;;;;;;2.97;62.96;93566.44;5003267;28;20022;-76
2022/03/07 11:07:43;;;;;;;16.35;8.32;;;;;;;3.00;62.74;93562.47;5003154;28;20014;-75
2022/03/07 11:10:11;;;;;;;18.13;6.78;;;;;;;3.03;62.06;93561.13;5003548;28;20033;-75
2022/03/07 11:12:37;;;;;;;13.40;6.88;;;;;;;3.07;62.13;93568.22;5006963;28;20093;-75
2022/03/07 11:15:08;;;;;;;14.95;7.47;;;;;;;3.09;61.87;93565.31;5007310;28;20030;-75
2022/03/07 11:17:41;;;;;;;19.07;8.13;;;;;;;2.94;61.13;93561.72;5006773;28;20026;-75
2022/03/07 11:20:09;;;;;;;15.45;8.15;;;;;;;2.73;62.28;93562.88;5006697;28;20049;-75
2022/03/07 11:22:35;;;;;;;14.70;8.90;;;;;;;2.53;63.14;93559.28;5007106;28;20030;-75
2022/03/07 11:25:02;;;;;;;16.23;8.45;;;;;;;2.52;63.47;93555.06;5006963;28;20201;-75
2022/03/07 11:27:28;;;;;;;18.15;9.55;;;;;;;2.45;63.54;93562.47;5006848;28;20063;-76
2022/03/07 11:29:55;;;;;;;24.40;12.57;;;;;;;2.16;64.88;93555.22;5006719;28;20034;-75
2022/03/07 11:32:21;;;;;;;21.00;12.13;;;;;;;2.02;65.77;93562.09;5006640;28;20229;-75
2022/03/07 11:35:00;;;;;;;23.88;13.52;;;;;;;1.94;66.75;93557.38;5006606;28;20026;-76