Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:35;;;;;;;;;;;;;;;4.10;100.00;101093.44;4978038;28;19971;-77
2023/01/10 00:04:00;;;;;;;;;;;;;;;4.09;100.00;101097.00;4980523;28;19941;-77
2023/01/10 00:06:26;;;;;;;;;;;;;;;4.07;100.00;101109.31;4995324;28;20382;-77
2023/01/10 00:08:51;;;;;;;;;;;;;;;4.01;100.00;101104.50;4996426;28;19922;-78
2023/01/10 00:14:00;;;;;;;;;;;;;;;3.96;100.00;101117.00;4996821;28;19924;-78
2023/01/10 00:16:26;;;;;;;;;;;;;;;3.90;100.00;101122.66;4994885;28;20413;-77
2023/01/10 00:18:51;;;;;;;;;;;;;;;3.80;100.00;101126.78;4987089;28;19933;-77
2023/01/10 00:21:17;;;;;;;;;;;;;;;3.69;100.00;101125.69;4997515;28;19921;-78
2023/01/10 00:23:43;;;;;;;;;;;;;;;3.72;100.00;101140.31;5004567;28;20040;-77
2023/01/10 00:26:08;;;;;;;;;;;;;;;3.74;100.00;101155.88;4997199;28;19980;-77
2023/01/10 00:28:33;;;;;;;;;;;;;;;3.77;100.00;101169.59;4996814;28;20380;-77
2023/01/10 00:31:05;;;;;;;;;;;;;;;3.84;100.00;101188.31;4998054;28;19921;-78
2023/01/10 00:33:39;;;;;;;;;;;;;;;3.87;100.00;101195.94;4996663;28;19956;-77
2023/01/10 00:36:06;;;;;;;;;;;;;;;3.91;100.00;101203.47;4997259;28;19922;-77
2023/01/10 00:38:32;;;;;;;;;;;;;;;3.96;100.00;101223.22;4999546;28;19926;-77
2023/01/10 00:40:58;;;;;;;;;;;;;;;3.98;100.00;101224.81;5027393;28;19972;-77
2023/01/10 00:46:07;;;;;;;;;;;;;;;3.99;100.00;101243.94;4996772;28;19936;-77
2023/01/10 00:48:33;;;;;;;;;;;;;;;3.95;100.00;101250.31;4996051;28;19925;-77
2023/01/10 00:50:58;;;;;;;;;;;;;;;3.92;100.00;101253.94;4998447;28;20412;-78
2023/01/10 00:53:23;;;;;;;;;;;;;;;3.90;100.00;101258.44;4997355;28;19952;-76
2023/01/10 00:55:48;;;;;;;;;;;;;;;3.79;100.00;101251.28;4997369;28;19921;-77
2023/01/10 00:58:14;;;;;;;;;;;;;;;3.80;100.00;101260.75;4996889;28;19933;-78
2023/01/10 01:00:40;;;;;;;;;;;;;;;3.73;100.00;101266.47;4996961;28;19940;-77
2023/01/10 01:03:06;;;;;;;;;;;;;;;3.65;100.00;101262.56;5028606;28;20288;-77
2023/01/10 01:05:32;;;;;;;;;;;;;;;3.65;100.00;101273.00;5011609;28;20350;-78
2023/01/10 01:07:57;;;;;;;;;;;;;;;3.58;100.00;101271.69;4996867;28;19932;-77
2023/01/10 01:10:25;;;;;;;;;;;;;;;3.54;100.00;101277.22;4995315;28;20408;-78
2023/01/10 01:12:50;;;;;;;;;;;;;;;3.48;100.00;101281.00;4997328;28;19932;-77
2023/01/10 01:15:15;;;;;;;;;;;;;;;3.45;100.00;101279.44;4997226;28;19984;-78
2023/01/10 01:17:41;;;;;;;;;;;;;;;3.47;100.00;101281.97;4995074;28;19972;-78
2023/01/10 01:20:06;;;;;;;;;;;;;;;3.42;100.00;101286.59;4997989;28;19929;-77
2023/01/10 01:22:32;;;;;;;;;;;;;;;3.42;100.00;101286.59;5012848;28;19929;-77
2023/01/10 01:24:57;;;;;;;;;;;;;;;3.50;100.00;101305.25;4996843;28;19925;-77
2023/01/10 01:27:22;;;;;;;;;;;;;;;3.60;100.00;101309.00;4998021;28;19926;-76
2023/01/10 01:29:47;;;;;;;;;;;;;;;3.65;100.00;101319.97;4995492;28;20301;-77
2023/01/10 01:32:13;;;;;;;;;;;;;;;3.67;100.00;101325.94;4995624;28;19933;-77
2023/01/10 01:34:38;;;;;;;;;;;;;;;3.71;100.00;101332.66;4997071;28;20011;-77
2023/01/10 01:37:03;;;;;;;;;;;;;;;3.69;100.00;101339.75;4982249;28;19930;-77
2023/01/10 01:39:28;;;;;;;;;;;;;;;3.67;100.00;101343.38;4996901;28;19922;-77
2023/01/10 01:41:57;;;;;;;;;;;;;;;3.65;100.00;101353.91;4995566;28;20504;-77
2023/01/10 01:44:22;;;;;;;;;;;;;;;3.62;100.00;101364.56;4997080;28;19968;-77
2023/01/10 01:46:59;;;;;;;;;;;;;;;3.61;100.00;101360.25;4995805;28;20003;-77
2023/01/10 01:49:25;;;;;;;;;;;;;;;3.60;100.00;101362.97;5003832;28;19975;-76
2023/01/10 01:51:53;;;;;;;;;;;;;;;3.55;100.00;101368.47;5009525;28;20403;-76
2023/01/10 01:54:19;;;;;;;;;;;;;;;3.59;100.00;101375.16;4995338;28;19922;-77
2023/01/10 01:56:46;;;;;;;;;;;;;;;3.60;100.00;101368.19;4996633;28;19926;-77
2023/01/10 01:59:17;;;;;;;;;;;;;;;3.66;100.00;101371.28;4994810;28;19964;-77
2023/01/10 02:01:45;;;;;;;;;;;;;;;3.73;100.00;101384.78;4994560;28;20285;-77
2023/01/10 02:04:22;;;;;;;;;;;;;;;3.76;100.00;101391.59;4998532;28;20395;-77
2023/01/10 02:06:50;;;;;;;;;;;;;;;3.81;100.00;101392.13;5026125;28;20294;-77
2023/01/10 02:09:18;;;;;;;;;;;;;;;3.92;100.00;101405.41;4995055;28;19936;-77
2023/01/10 02:11:44;;;;;;;;;;;;;;;4.04;100.00;101406.41;4996000;28;19972;-77
2023/01/10 02:14:10;;;;;;;;;;;;;;;4.05;100.00;101411.56;4995397;28;20389;-77
2023/01/10 02:16:35;;;;;;;;;;;;;;;4.06;100.00;101420.22;4998150;28;19979;-77
2023/01/10 02:19:00;;;;;;;;;;;;;;;4.07;100.00;101417.53;4996974;28;20001;-78
2023/01/10 02:21:39;;;;;;;;;;;;;;;4.06;100.00;101428.91;4996629;28;19945;-77
2023/01/10 02:24:15;;;;;;;;;;;;;;;4.05;100.00;101428.97;4994497;28;20012;-77
2023/01/10 02:26:50;;;;;;;;;;;;;;;4.05;100.00;101432.47;4995459;28;19988;-77
2023/01/10 02:29:15;;;;;;;;;;;;;;;4.10;100.00;101440.84;5010778;28;20293;-77
2023/01/10 02:32:13;;;;;;;;;;;;;;;4.12;100.00;101448.59;4994069;28;19922;-77
2023/01/10 02:34:41;;;;;;;;;;;;;;;4.11;100.00;101450.34;4952368;28;19926;-77
2023/01/10 02:37:28;;;;;;;;;;;;;;;4.09;100.00;101456.59;4950554;28;19929;-77
2023/01/10 02:39:58;;;;;;;;;;;;;;;4.11;100.00;101466.03;4953059;28;19929;-77
2023/01/10 02:42:36;;;;;;;;;;;;;;;4.11;100.00;101473.84;4950811;28;19922;-77
2023/01/10 02:45:08;;;;;;;;;;;;;;;4.11;100.00;101466.03;4953453;28;20309;-77
2023/01/10 02:47:35;;;;;;;;;;;;;;;4.14;100.00;101470.25;4949553;28;19934;-77
2023/01/10 02:50:20;;;;;;;;;;;;;;;4.14;100.00;101465.03;4952162;28;19926;-77
2023/01/10 02:52:45;;;;;;;;;;;;;;;4.15;100.00;101469.28;4937628;28;19933;-76
2023/01/10 02:55:11;;;;;;;;;;;;;;;4.12;100.00;101462.50;4949348;28;19931;-77
2023/01/10 02:57:38;;;;;;;;;;;;;;;4.08;100.00;101461.00;4934770;28;19930;-78
2023/01/10 03:00:15;;;;;;;;;;;;;;;4.04;100.00;101464.72;4965495;28;20057;-77
2023/01/10 03:02:52;;;;;;;;;;;;;;;4.02;100.00;101474.41;4964479;28;19922;-77
2023/01/10 03:05:33;;;;;;;;;;;;;;;3.97;100.00;101471.25;4953384;28;19918;-77
2023/01/10 03:08:07;;;;;;;;;;;;;;;3.93;100.00;101472.38;4956503;28;19918;-77
2023/01/10 03:11:02;;;;;;;;;;;;;;;3.90;100.00;101476.00;4982100;28;19925;-77
2023/01/10 03:13:34;;;;;;;;;;;;;;;3.95;100.00;101480.13;4995360;28;20016;-77
2023/01/10 03:16:00;;;;;;;;;;;;;;;4.00;100.00;101489.34;4997832;28;20004;-77
2023/01/10 03:18:39;;;;;;;;;;;;;;;4.08;100.00;101501.97;4998306;28;20865;-77
2023/01/10 03:21:06;;;;;;;;;;;;;;;4.15;100.00;101513.72;4997000;28;19993;-77
2023/01/10 03:23:32;;;;;;;;;;;;;;;4.24;100.00;101520.16;5000342;28;20343;-77
2023/01/10 03:25:59;;;;;;;;;;;;;;;4.29;100.00;101531.16;4998790;28;20305;-77
2023/01/10 03:28:30;;;;;;;;;;;;;;;4.32;100.00;101538.84;4997373;28;20449;-77
2023/01/10 03:31:03;;;;;;;;;;;;;;;4.31;100.00;101540.63;4998755;28;19925;-77
2023/01/10 03:33:29;;;;;;;;;;;;;;;4.33;100.00;101538.75;5029364;28;19922;-77
2023/01/10 03:36:15;;;;;;;;;;;;;;;4.35;100.00;101543.03;4999494;28;20324;-77
2023/01/10 03:38:46;;;;;;;;;;;;;;;4.36;100.00;101550.78;5000281;28;19926;-78
2023/01/10 03:41:20;;;;;;;;;;;;;;;4.34;100.00;101552.66;4998257;28;19960;-77
2023/01/10 03:46:38;;;;;;;;;;;;;;;4.29;100.00;101562.50;4998885;28;19928;-77
2023/01/10 03:49:05;;;;;;;;;;;;;;;4.27;100.00;101569.63;4997363;28;19936;-77
2023/01/10 03:51:31;;;;;;;;;;;;;;;4.22;100.00;101576.88;5030362;28;19963;-77
2023/01/10 03:53:58;;;;;;;;;;;;;;;4.23;100.00;101573.34;4999886;28;19921;-77
2023/01/10 03:56:23;;;;;;;;;;;;;;;4.20;100.00;101571.75;4998480;28;20061;-77
2023/01/10 03:58:49;;;;;;;;;;;;;;;4.24;100.00;101575.03;4999244;28;20044;-77
2023/01/10 04:01:14;;;;;;;;;;;;;;;4.24;100.00;101580.25;4997942;28;19921;-78
2023/01/10 04:03:39;;;;;;;;;;;;;;;4.23;100.00;101589.88;5012009;28;19922;-77
2023/01/10 04:06:05;;;;;;;;;;;;;;;4.21;100.00;101591.72;4999855;28;19929;-77
2023/01/10 04:08:30;;;;;;;;;;;;;;;4.24;100.00;101586.31;4983181;28;20001;-77
2023/01/10 04:10:55;;;;;;;;;;;;;;;4.36;100.00;101597.81;4998006;28;20415;-77
2023/01/10 04:13:20;;;;;;;;;;;;;;;4.43;100.00;101600.91;4996422;28;19922;-76
2023/01/10 04:15:46;;;;;;;;;;;;;;;4.50;100.00;101597.81;5014030;28;19980;-77
2023/01/10 04:18:11;;;;;;;;;;;;;;;4.57;100.00;101616.59;4997491;28;19936;-77
2023/01/10 04:20:37;;;;;;;;;;;;;;;4.60;100.00;101633.91;4998331;28;19929;-77
2023/01/10 04:23:02;;;;;;;;;;;;;;;4.63;100.00;101629.31;4997769;28;20100;-77
2023/01/10 04:25:27;;;;;;;;;;;;;;;4.62;100.00;101647.72;4997470;28;20275;-77
2023/01/10 04:27:52;;;;;;;;;;;;;;;4.62;100.00;101658.19;4996904;28;20048;-77
2023/01/10 04:30:18;;;;;;;;;;;;;;;4.61;100.00;101667.78;4996678;28;19930;-77
2023/01/10 04:32:44;;;;;;;;;;;;;;;4.61;100.00;101669.56;4995399;28;20597;-77
2023/01/10 04:35:10;;;;;;;;;;;;;;;4.57;100.00;101675.88;4996936;28;20538;-77
2023/01/10 04:37:36;;;;;;;;;;;;;;;4.48;100.00;101685.94;4996947;28;19926;-77
2023/01/10 04:40:02;;;;;;;;;;;;;;;4.39;100.00;101689.09;4998712;28;19921;-77
2023/01/10 04:42:27;;;;;;;;;;;;;;;4.29;100.00;101711.47;4995495;28;20017;-77
2023/01/10 04:44:52;;;;;;;;;;;;;;;4.21;100.00;101714.53;4996303;28;19926;-78
2023/01/10 04:47:17;;;;;;;;;;;;;;;4.15;100.00;101724.50;5004456;28;19937;-77
2023/01/10 04:49:43;;;;;;;;;;;;;;;4.07;100.00;101723.16;4996733;28;19936;-76
2023/01/10 04:52:09;;;;;;;;;;;;;;;4.02;100.00;101735.63;5012732;28;19980;-77
2023/01/10 04:54:34;;;;;;;;;;;;;;;3.99;100.00;101751.47;4997245;28;19929;-77
2023/01/10 04:56:59;;;;;;;;;;;;;;;4.00;100.00;101766.22;4996602;28;19944;-77
2023/01/10 04:59:24;;;;;;;;;;;;;;;4.01;100.00;101773.13;4995759;28;19925;-77
2023/01/10 05:01:50;;;;;;;;;;;;;;;4.08;100.00;101792.75;4995535;28;19925;-76
2023/01/10 05:04:15;;;;;;;;;;;;;;;4.15;100.00;101795.88;4997050;28;19929;-77
2023/01/10 05:06:40;;;;;;;;;;;;;;;4.19;100.00;101812.22;4995673;28;19988;-77
2023/01/10 05:09:06;;;;;;;;;;;;;;;4.22;100.00;101823.34;5012001;28;19929;-76
2023/01/10 05:11:32;;;;;;;;;;;;;;;4.21;100.00;101828.66;4997097;28;19922;-77
2023/01/10 05:13:57;;;;;;;;;;;;;;;4.19;100.00;101840.97;4994642;28;20285;-76
2023/01/10 05:16:24;;;;;;;;;;;;;;;4.18;100.00;101853.19;4996514;28;19977;-77
2023/01/10 05:18:49;;;;;;;;;;;;;;;4.22;100.00;101859.09;4996260;28;19936;-77
2023/01/10 05:21:15;;;;;;;;;;;;;;;4.30;100.00;101862.97;5026473;28;19926;-77
2023/01/10 05:23:40;;;;;;;;;;;;;;;4.33;100.00;101881.09;4995499;28;20736;-77
2023/01/10 05:26:06;;;;;;;;;;;;;;;4.37;100.00;101894.00;4997513;28;20274;-76
2023/01/10 05:28:32;;;;;;;;;;;;;;;4.37;100.00;101909.69;4994666;28;20314;-77
2023/01/10 05:30:57;;;;;;;;;;;;;;;4.39;100.00;101903.44;4994992;28;20032;-77
2023/01/10 05:33:22;;;;;;;;;;;;;;;4.38;100.00;101917.44;4996444;28;20460;-77
2023/01/10 05:35:47;;;;;;;;;;;;;;;4.38;100.00;101927.91;5012150;28;20343;-76
2023/01/10 05:38:13;;;;;;;;;;;;;;;4.37;100.00;101934.03;4998082;28;20036;-77
2023/01/10 05:40:38;;;;;;;;;;;;;;;4.30;100.00;101935.31;4996407;28;20309;-77
2023/01/10 05:43:03;;;;;;;;;;;;;;;4.27;100.00;101945.94;4995410;28;19925;-77
2023/01/10 05:45:29;;;;;;;;;;;;;;;4.26;100.00;101944.22;4994567;28;19968;-77
2023/01/10 05:47:54;;;;;;;;;;;;;;;4.23;100.00;101949.63;4997075;28;20710;-77
2023/01/10 05:50:19;;;;;;;;;;;;;;;4.22;100.00;101953.16;4997472;28;19926;-77
2023/01/10 05:52:44;;;;;;;;;;;;;;;4.24;100.00;101964.38;4996451;28;20324;-76
2023/01/10 05:55:10;;;;;;;;;;;;;;;4.26;100.00;101975.59;4997212;28;19921;-77
2023/01/10 05:57:35;;;;;;;;;;;;;;;4.30;100.00;101984.97;4995271;28;19921;-76
2023/01/10 06:00:00;;;;;;;;;;;;;;;4.31;100.00;101984.00;4996299;28;20027;-77
2023/01/10 06:02:26;;;;;;;;;;;;;;;4.32;100.00;101985.72;4997701;28;19922;-77
2023/01/10 06:04:53;;;;;;;;;;;;;;;4.33;100.00;102003.06;4996118;28;19933;-76
2023/01/10 06:07:19;;;;;;;;;;;;;;;4.33;100.00;102003.06;4996500;28;19987;-77
2023/01/10 06:09:45;;;;;;;;;;;;;;;4.37;100.00;102001.16;5008046;28;20543;-77
2023/01/10 06:12:10;;;;;;;;;;;;;;;4.41;100.00;102006.13;4996052;28;20009;-77
2023/01/10 06:14:36;;;;;;;;;;;;;;;4.44;100.00;102003.38;4996197;28;20092;-77
2023/01/10 06:17:01;;;;;;;;;;;;;;;4.52;100.00;102009.00;4994629;28;19925;-77
2023/01/10 06:19:26;;;;;;;;;;;;;;;4.54;100.00;102017.63;4996956;28;19930;-77
2023/01/10 06:21:51;;;;;;;;;;;;;;;4.59;100.00;102019.16;4996443;28;19921;-77
2023/01/10 06:24:17;;;;;;;;;;;;;;;4.65;100.00;102034.50;4985249;28;20336;-77
2023/01/10 06:26:42;;;;;;;;;;;;;;;4.66;100.00;102030.97;5012394;28;20676;-77
2023/01/10 06:29:07;;;;;;;;;;;;;;;4.60;100.00;102026.09;4995888;28;19926;-77
2023/01/10 06:31:32;;;;;;;;;;;;;;;4.59;100.00;102046.13;4995125;28;19965;-77
2023/01/10 06:33:58;;;;;;;;;;;;;;;4.60;100.00;102047.84;4994390;28;20068;-78
2023/01/10 06:36:23;;;;;;;;;;;;;;;4.65;100.00;102052.81;4994549;28;19984;-78
2023/01/10 06:38:48;;;;;;;;;;;;;;;4.59;100.00;102048.75;4995358;28;19922;-78
2023/01/10 06:41:13;;;;;;;;;;;;;;;4.54;100.00;102041.16;4995378;28;19926;-76
2023/01/10 06:43:44;;;;;;;;;;;;;;;4.50;100.00;102021.31;4993747;28;19961;-77
2023/01/10 06:46:10;;;;;;;;;;;;;;;4.43;100.00;101998.22;4995296;28;19925;-77
2023/01/10 06:48:35;;;;;;;;;;;;;;;4.34;100.00;102015.22;5023882;28;20253;-77
2023/01/10 06:51:01;;;;;;;;;;;;;;;4.32;100.00;102027.53;4994708;28;20367;-77
2023/01/10 06:53:26;;;;;;;;;;;;;;;4.21;100.00;102024.66;4994513;28;19925;-77
2023/01/10 07:02:04;;;;;;;;;;;;;;;4.06;100.00;102013.22;4992434;28;20008;-77
2023/01/10 07:04:29;;;;;;;;;;;;;;;4.01;100.00;102016.06;4993078;28;19925;-77
2023/01/10 07:06:54;;;;;;;;;;;;;;;3.97;100.00;102016.31;4995303;28;20329;-77
2023/01/10 07:09:20;;;;;;;;;;;;;;;3.94;100.00;102021.66;4994995;28;19926;-77
2023/01/10 07:11:45;;;;;;;;;;;;;;;3.92;100.00;102019.16;4994090;28;19964;-77
2023/01/10 07:14:10;;;;;;;;;;;;;;;3.93;100.00;102031.28;5000532;28;19922;-77
2023/01/10 07:16:35;;;;;;;;;;;;;;;3.92;100.00;102035.66;4992800;28;20071;-77
2023/01/10 07:19:01;;;;;;;;;;;;;;;3.92;100.00;102050.50;4994767;28;19980;-77
2023/01/10 07:21:26;;;;;;;;;;;;;;;3.89;100.00;102066.31;4996068;28;19927;-77
2023/01/10 07:23:51;;;;;;;;;;;;;;;3.89;100.00;102079.38;5010421;28;20056;-79
2023/01/10 07:26:17;;;;;;;;;;;;;;;3.94;100.00;102085.19;4992490;28;19922;-77
2023/01/10 07:28:52;;;;;;;;;;;;;;;4.00;100.00;102089.28;5001539;28;19921;-77
2023/01/10 07:31:18;;;;;;;;;;;;;;;3.98;100.00;102091.97;4993576;28;19925;-77
2023/01/10 07:33:43;;;;;;;;;;;;;;;3.93;100.00;102083.53;4993969;28;20385;-77
2023/01/10 07:36:09;;;;;;;;;;;;;;;3.89;100.00;102082.81;4993234;28;20017;-76
2023/01/10 07:38:34;;;;;;;;;;;;;;;3.85;100.00;102090.88;4993247;28;19930;-77
2023/01/10 07:41:03;;;;;;;;;;;;;;;3.83;100.00;102092.72;4993824;28;19914;-77
2023/01/10 07:43:28;;;;;;;;;;;;;;;3.85;100.00;102083.88;4977949;28;19926;-77
2023/01/10 07:45:56;;;;;;;;;;;;;;;3.89;100.00;102087.19;4993074;28;20455;-77
2023/01/10 07:48:22;;;;;;;;;;;;;;;3.93;100.00;102099.19;4993874;28;20013;-77
2023/01/10 07:50:47;;;;;;;;;;;;;;;3.99;100.00;102101.50;4993493;28;20032;-77
2023/01/10 07:53:12;;;;;;;;;;;;;;;4.05;100.00;102102.94;4996813;28;20424;-77
2023/01/10 07:55:38;;;;;;;;;;;;;;;4.12;100.00;102104.34;5013697;28;19922;-77
2023/01/10 07:58:06;;;;;;;;;;;;;;;4.18;100.00;102108.41;4997236;28;19932;-76
2023/01/10 08:00:32;;;;;;;;;;;;;;;4.31;100.00;102126.00;4996078;28;19917;-77
2023/01/10 08:02:57;;;;;;;;;;;;;;;4.37;100.00;102130.06;4996540;28;20297;-78
2023/01/10 08:05:22;;;;;;;;;;;;;;;4.41;100.00;102133.38;4997025;28;19998;-75
2023/01/10 08:07:47;;;;;;;;;;;;;;;4.45;100.00;102137.53;4997139;28;20376;-76
2023/01/10 08:10:13;;;;;;;;;;;;;;;4.53;100.00;102149.28;4996790;28;19921;-76
2023/01/10 08:12:38;;;;;;;;;;;;;;;4.58;100.00;102145.59;4996252;28;19925;-75
2023/01/10 08:15:04;;;;;;;;;;;;;;;4.57;100.00;102146.50;4995972;28;19917;-76
2023/01/10 08:17:31;;;;;;;;;;;;;;;4.58;100.00;102148.22;4997356;28;19917;-76
2023/01/10 08:19:57;;;;;;;;;;;;;;;4.52;100.00;102147.59;4996751;28;19932;-76
2023/01/10 08:22:22;;;;;;;;;;;;;;;4.51;100.00;102145.06;4998415;28;19922;-76
2023/01/10 08:24:47;;;;;;;;;;;;;;;4.52;100.00;102150.19;4995624;28;19925;-76
2023/01/10 08:27:12;;;;;;;;;;;;;;;4.57;100.00;102154.34;4997184;28;19929;-77
2023/01/10 08:29:38;;;;;;;;;;;;;;;4.57;100.00;102154.34;4997301;28;19925;-77
2023/01/10 08:32:03;;;;;;;;;;;;;;;4.62;100.00;102163.66;4995881;28;19918;-77
2023/01/10 08:34:28;;;;;;;;;;;;;;;4.62;100.00;102165.44;4996326;28;19955;-77
2023/01/10 08:36:54;;;;;;;;;;;;;;;4.63;100.00;102169.72;4994996;28;20318;-77
2023/01/10 08:39:21;;;;;;;;;;;;;;;4.68;100.00;102160.72;4997104;28;19921;-77
2023/01/10 08:41:46;;;;;;;;;;;;;;;4.69;100.00;102165.03;4996627;28;20428;-77
2023/01/10 08:44:14;;;;;;;;;;;;;;;4.82;100.00;102178.31;4996566;28;19968;-76
2023/01/10 08:46:39;;;;;;;;;;;;;;;4.81;100.00;102181.84;4994346;28;20387;-77
2023/01/10 08:49:04;;;;;;;;;;;;;;;4.76;100.00;102167.31;4995901;28;20024;-77
2023/01/10 08:51:30;;;;;;;;;;;;;;;4.81;100.00;102166.13;4996060;28;19921;-76
2023/01/10 08:53:55;;;;;;;;;;;;;;;4.80;100.00;102166.25;5012271;28;19921;-77
2023/01/10 08:56:20;;;;;;;;;;;;;;;4.82;100.00;102167.00;4995095;28;19921;-77
2023/01/10 08:58:45;;;;;;;;;;;;;;;4.89;100.00;102163.97;4997252;28;19973;-76
2023/01/10 09:01:13;;;;;;;;;;;;;;;4.93;100.00;102159.44;4996507;28;19929;-77
2023/01/10 09:03:38;;;;;;;;;;;;;;;4.92;100.00;102147.25;4995486;28;20380;-77
2023/01/10 09:06:04;;;;;;;;;;;;;;;4.90;100.00;102144.75;4996322;28;19922;-76
2023/01/10 09:08:29;;;;;;;;;;;;;;;4.90;100.00;102122.97;4995698;28;19929;-77
2023/01/10 09:10:56;;;;;;;;;;;;;;;4.90;100.00;102138.66;4996241;28;20331;-77
2023/01/10 09:13:22;;;;;;;;;;;;;;;5.00;100.00;102128.56;5025924;28;19944;-77
2023/01/10 09:15:50;;;;;;;;;;;;;;;5.26;100.00;102135.00;4997292;28;20042;-77
2023/01/10 09:18:15;;;;;;;;;;;;;;;5.38;100.00;102136.09;4995799;28;20071;-77
2023/01/10 09:20:42;;;;;;;;;;;;;;;5.70;100.00;102132.50;4994908;28;20004;-77
2023/01/10 09:23:08;;;;;;;;;;;;;;;5.66;100.00;102098.72;5027994;28;19958;-77
2023/01/10 09:25:33;;;;;;;;;;;;;;;5.79;100.00;102081.38;4994591;28;20459;-77
2023/01/10 09:27:59;;;;;;;;;;;;;;;5.65;100.00;102058.59;4994324;28;19921;-77
2023/01/10 09:30:24;;;;;;;;;;;;;;;5.63;100.00;102036.91;4994846;28;20291;-77
2023/01/10 09:32:50;;;;;;;;;;;;;;;5.62;100.00;102019.50;4994069;28;20659;-77
2023/01/10 09:35:15;;;;;;;;;;;;;;;5.57;100.00;102013.66;4996753;28;19922;-77
2023/01/10 09:37:41;;;;;;;;;;;;;;;5.53;100.00;101993.81;4995617;28;20426;-77
2023/01/10 09:40:06;;;;;;;;;;;;;;;5.65;100.00;101982.66;4995463;28;19980;-77
2023/01/10 09:42:37;;;;;;;;;;;;;;;5.62;100.00;101974.97;4995470;28;20023;-77
2023/01/10 09:45:15;;;;;;;;;;;;;;;5.63;100.00;101960.94;4994357;28;19917;-77
2023/01/10 09:47:49;;;;;;;;;;;;;;;5.68;100.00;101948.44;4994346;28;20404;-77
2023/01/10 09:50:23;;;;;;;;;;;;;;;5.82;100.00;101933.66;4995516;28;19921;-77
2023/01/10 09:52:54;;;;;;;;;;;;;;;6.04;100.00;101917.50;4993143;28;20021;-76
2023/01/10 09:55:25;;;;;;;;;;;;;;;6.12;100.00;101884.66;4995201;28;20565;-77
2023/01/10 09:57:52;;;;;;;;;;;;;;;6.11;100.00;101859.34;4994409;28;19955;-77
2023/01/10 10:00:20;;;;;;;;;;;;;;;6.02;100.00;101840.75;4993749;28;19917;-77
2023/01/10 10:02:48;;;;;;;;;;;;;;;6.10;100.00;101822.78;4993741;28;19941;-77
2023/01/10 10:05:22;;;;;;;;;;;;;;;6.17;100.00;101813.59;4994555;28;19918;-77
2023/01/10 10:07:51;;;;;;;;;;;;;;;6.21;100.00;101793.28;4994169;28;19949;-77
2023/01/10 10:10:20;;;;;;;;;;;;;;;6.09;100.00;101779.97;4996333;28;19917;-77
2023/01/10 10:12:59;;;;;;;;;;;;;;;5.95;100.00;101762.53;4994080;28;19995;-77
2023/01/10 10:15:43;;;;;;;;;;;;;;;5.82;100.00;101755.53;4993726;28;19928;-77
2023/01/10 10:18:23;;;;;;;;;;;;;;;5.80;100.00;101762.63;4993380;28;20096;-77
2023/01/10 10:21:06;;;;;;;;;;;;;;;5.88;100.00;101744.63;5026588;28;19917;-77
2023/01/10 10:23:50;;;;;;;;;;;;;;;5.94;100.00;101746.88;4994829;28;19924;-77
2023/01/10 10:26:15;;;;;;;;;;;;;;;5.87;100.00;101745.59;4994160;28;19918;-77
2023/01/10 10:28:56;;;;;;;;;;;;;;;5.92;100.00;101733.88;4993793;28;19924;-77
2023/01/10 10:31:30;;;;;;;;;;;;;;;5.95;100.00;101725.00;4995525;28;19918;-77
2023/01/10 10:34:04;;;;;;;;;;;;;;;6.05;100.00;101735.72;4995205;28;20569;-78
2023/01/10 10:36:48;;;;;;;;;;;;;;;6.04;100.00;101719.19;4992933;28;19967;-75
2023/01/10 10:39:16;;;;;;;;;;;;;;;6.12;100.00;101722.16;4993831;28;19924;-76
2023/01/10 10:41:43;;;;;;;;;;;;;;;6.13;100.00;101722.97;4994431;28;19964;-77
2023/01/10 10:44:27;;;;;;;;;;;;;;;6.13;100.00;101723.81;4994785;28;19984;-77
2023/01/10 10:46:53;;;;;;;;;;;;;;;6.11;100.00;101730.94;4993639;28;19991;-78
2023/01/10 10:49:30;;;;;;;;;;;;;;;6.21;100.00;101732.97;4994855;28;19925;-76
2023/01/10 10:51:55;;;;;;;;;;;;;;;6.16;100.00;101726.25;4995487;28;19915;-77
2023/01/10 10:54:21;;;;;;;;;;;;;;;6.21;100.00;101727.75;4996092;28;20301;-76
2023/01/10 10:56:47;;;;;;;;;;;;;;;6.21;100.00;101732.97;4993337;28;21026;-77
2023/01/10 10:59:16;;;;;;;;;;;;;;;6.22;100.00;101734.66;4993321;28;19917;-77
2023/01/10 11:01:45;;;;;;;;;;;;;;;6.12;100.00;101735.25;4993416;28;19917;-76
2023/01/10 11:04:12;;;;;;;;;;;;;;;6.13;100.00;101726.44;5024512;28;20020;-77
2023/01/10 11:06:40;;;;;;;;;;;;;;;6.23;100.00;101728.44;5027376;28;20024;-77
2023/01/10 11:09:06;;;;;;;;;;;;;;;6.24;100.00;101725.75;4992911;28;19922;-77
2023/01/10 11:11:34;;;;;;;;;;;;;;;6.25;100.00;101719.56;4993407;28;19921;-77
2023/01/10 11:14:01;;;;;;;;;;;;;;;6.30;100.00;101714.03;4993184;28;20293;-77
2023/01/10 11:16:35;;;;;;;;;;;;;;;6.31;100.00;101715.69;5024784;28;20021;-77
2023/01/10 11:19:19;;;;;;;;;;;;;;;6.24;100.00;101714.41;5025557;28;19922;-77
2023/01/10 11:21:49;;;;;;;;;;;;;;;6.18;100.00;101711.28;4994344;28;20056;-77
2023/01/10 11:24:19;;;;;;;;;;;;;;;6.07;100.00;101708.47;4993565;28;19957;-77
2023/01/10 11:26:45;;;;;;;;;;;;;;;6.07;100.00;101702.41;4997493;28;19983;-77
2023/01/10 11:29:13;;;;;;;;;;;;;;;6.06;100.00;101701.56;5028414;28;19921;-77
2023/01/10 11:31:39;;;;;;;;;;;;;;;6.11;100.00;101707.34;4997541;28;19924;-77
2023/01/10 11:34:10;;;;;;;;;;;;;;;6.12;100.00;101698.56;4998314;28;19960;-77
2023/01/10 11:36:55;;;;;;;;;;;;;;;6.05;100.00;101699.88;4997822;28;19939;-77
2023/01/10 11:39:20;;;;;;;;;;;;;;;6.12;100.00;101706.41;4997152;28;19956;-77
2023/01/10 11:41:48;;;;;;;;;;;;;;;6.13;100.00;101702.84;4999690;28;19956;-77
2023/01/10 11:44:27;;;;;;;;;;;;;;;6.12;100.00;101701.19;5029998;28;19922;-77
2023/01/10 11:46:57;;;;;;;;;;;;;;;6.14;100.00;101698.44;4996836;28;19917;-77
2023/01/10 11:49:39;;;;;;;;;;;;;;;6.18;100.00;101705.16;4997439;28;19928;-77
2023/01/10 11:52:14;;;;;;;;;;;;;;;6.21;100.00;101701.53;4999036;28;19922;-77
2023/01/10 11:54:40;;;;;;;;;;;;;;;6.26;100.00;101695.03;4998689;28;20001;-77
2023/01/10 11:57:14;;;;;;;;;;;;;;;6.21;100.00;101689.25;4997453;28;20036;-77
2023/01/10 11:59:48;;;;;;;;;;;;;;;6.19;100.00;101696.38;4996761;28;20289;-77
2023/01/10 12:02:21;;;;;;;;;;;;;;;6.16;100.00;101686.94;4998190;28;19918;-77
2023/01/10 12:04:48;;;;;;;;;;;;;;;6.18;100.00;101687.69;4997527;28;19918;-77
2023/01/10 12:07:13;;;;;;;;;;;;;;;6.17;100.00;101678.13;4997082;28;19913;-77
2023/01/10 12:09:38;;;;;;;;;;;;;;;6.20;100.00;101666.59;4997833;28;20012;-77
2023/01/10 12:12:13;;;;;;;;;;;;;;;6.22;100.00;101669.13;4996312;28;20007;-77
2023/01/10 12:14:38;;;;;;;;;;;;;;;6.19;100.00;101654.44;5029198;28;20012;-77
2023/01/10 12:17:03;;;;;;;;;;;;;;;6.14;100.00;101657.38;4996687;28;19929;-77
2023/01/10 12:19:28;;;;;;;;;;;;;;;6.13;100.00;101645.19;4996082;28;19980;-77
2023/01/10 12:21:57;;;;;;;;;;;;;;;6.15;100.00;101639.84;4997845;28;19921;-77
2023/01/10 12:24:25;;;;;;;;;;;;;;;6.15;100.00;101638.06;4996672;28;19925;-77
2023/01/10 12:26:52;;;;;;;;;;;;;;;6.16;100.00;101637.13;4996821;28;19964;-77
2023/01/10 12:29:30;;;;;;;;;;;;;;;6.10;100.00;101629.69;4995599;28;19928;-77
2023/01/10 12:31:57;;;;;;;;;;;;;;;6.15;100.00;101626.75;5027363;28;19924;-77
2023/01/10 12:34:25;;;;;;;;;;;;;;;6.17;100.00;101625.69;4996724;28;20408;-77
2023/01/10 12:36:51;;;;;;;;;;;;;;;6.07;100.00;101618.53;4996115;28;19914;-77
2023/01/10 12:39:16;;;;;;;;;;;;;;;6.12;100.00;101619.94;4995706;28;20042;-77
2023/01/10 12:44:34;;;;;;;;;;;;;;;6.06;100.00;101591.50;4995837;28;19979;-77
2023/01/10 12:47:11;;;;;;;;;;;;;;;6.09;100.00;101596.53;4996212;28;19918;-77
2023/01/10 12:49:45;;;;;;;;;;;;;;;6.04;100.00;101589.94;4995695;28;19930;-77
2023/01/10 12:52:15;;;;;;;;;;;;;;;6.04;100.00;101584.69;4998053;28;19976;-77
2023/01/10 12:54:44;;;;;;;;;;;;;;;5.94;100.00;101577.47;4997135;28;19963;-77
2023/01/10 12:57:16;;;;;;;;;;;;;;;5.95;100.00;101573.88;4995729;28;19917;-77