Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:06:09;;;;;;;24.60;14.27;;;;;;;;;;4926382;28;19950;-56
2021/03/27 00:08:59;;;;;;;16.85;12.85;;;;;;;;;;4178856;34;20087;-56
2021/03/27 00:11:37;;;;;;;17.95;13.43;;;;;;;;;;4155984;34;20207;-58
2021/03/27 00:14:06;;;;;;;13.30;11.90;;;;;;;;;;4165999;34;20473;-56
2021/03/27 00:16:50;;;;;;;15.60;12.55;;;;;;;;;;4165932;34;20116;-54
2021/03/27 00:19:38;;;;;;;13.32;11.85;;;;;;;;;;4178739;34;20105;-57
2021/03/27 00:22:12;;;;;;;17.80;12.60;;;;;;;;;;4178866;34;20137;-57
2021/03/27 00:25:11;;;;;;;12.52;10.75;;;;;;;;;;4166564;34;20287;-57
2021/03/27 00:27:44;;;;;;;17.23;12.45;;;;;;;;;;4156377;34;20124;-56
2021/03/27 00:30:16;;;;;;;15.88;11.88;;;;;;;;;;4166064;34;20100;-55
2021/03/27 00:32:44;;;;;;;13.80;12.35;;;;;;;;;;4166128;34;20126;-55
2021/03/27 00:35:23;;;;;;;12.75;10.93;;;;;;;;;;4166015;34;20521;-56
2021/03/27 00:37:48;;;;;;;12.55;11.35;;;;;;;;;;4166065;34;20137;-57
2021/03/27 00:40:17;;;;;;;13.18;11.77;;;;;;;;;;4165706;34;20122;-57
2021/03/27 00:42:56;;;;;;;14.52;13.02;;;;;;;;;;4165647;34;20581;-58
2021/03/27 00:45:25;;;;;;;12.30;11.00;;;;;;;;;;4165580;34;20166;-55
2021/03/27 00:47:55;;;;;;;13.95;11.15;;;;;;;;;;4178393;34;20404;-57
2021/03/27 00:50:32;;;;;;;13.62;11.10;;;;;;;;;;4166066;34;20216;-56
2021/03/27 00:53:00;;;;;;;13.75;11.52;;;;;;;;;;4165641;34;20529;-56
2021/03/27 00:56:07;;;;;;;15.07;12.82;;;;;;;;;;4165796;34;20446;-55
2021/03/27 00:58:58;;;;;;;13.52;12.10;;;;;;;;;;4135230;34;20547;-56
2021/03/27 01:01:24;;;;;;;13.30;11.80;;;;;;;;;;4154242;34;20106;-57
2021/03/27 01:03:56;;;;;;;14.25;11.98;;;;;;;;;;4165581;34;20153;-54
2021/03/27 01:06:28;;;;;;;14.05;12.55;;;;;;;;;;4165244;34;20099;-55
2021/03/27 01:08:54;;;;;;;13.55;11.30;;;;;;;;;;4165775;34;20518;-55
2021/03/27 01:11:55;;;;;;;13.35;11.93;;;;;;;;;;4165361;34;20589;-57
2021/03/27 01:14:22;;;;;;;14.32;12.82;;;;;;;;;;4163579;34;20137;-57
2021/03/27 01:16:54;;;;;;;13.25;11.73;;;;;;;;;;4165311;34;20106;-58
2021/03/27 01:19:25;;;;;;;14.43;11.98;;;;;;;;;;4165438;34;20130;-55
2021/03/27 01:21:51;;;;;;;14.13;12.23;;;;;;;;;;4165442;34;20126;-58
2021/03/27 01:24:17;;;;;;;15.50;12.75;;;;;;;;;;4178234;34;20118;-57
2021/03/27 01:26:53;;;;;;;13.48;12.07;;;;;;;;;;4165466;34;20149;-56
2021/03/27 01:29:26;;;;;;;15.60;12.23;;;;;;;;;;4165690;34;20525;-57
2021/03/27 01:32:17;;;;;;;15.98;12.52;;;;;;;;;;4165171;34;20126;-56
2021/03/27 01:35:06;;;;;;;14.35;12.13;;;;;;;;;;4165562;34;20198;-58
2021/03/27 01:37:45;;;;;;;13.65;11.70;;;;;;;;;;4165138;34;20210;-56
2021/03/27 01:40:23;;;;;;;14.30;12.30;;;;;;;;;;4165447;34;20127;-58
2021/03/27 01:42:55;;;;;;;15.35;13.38;;;;;;;;;;4177862;34;20126;-59
2021/03/27 01:46:01;;;;;;;15.45;12.85;;;;;;;;;;4165217;34;20228;-56
2021/03/27 01:48:39;;;;;;;15.40;13.07;;;;;;;;;;4165367;34;20117;-60
2021/03/27 01:51:22;;;;;;;14.32;12.82;;;;;;;;;;4177699;34;20105;-59
2021/03/27 01:54:06;;;;;;;13.77;12.13;;;;;;;;;;4166130;34;20114;-57
2021/03/27 01:56:45;;;;;;;15.68;12.05;;;;;;;;;;4164930;34;20546;-56
2021/03/27 01:59:17;;;;;;;11.98;10.75;;;;;;;;;;4165163;34;20518;-57
2021/03/27 02:01:50;;;;;;;15.02;11.70;;;;;;;;;;4165500;34;20110;-59
2021/03/27 02:04:27;;;;;;;13.07;11.55;;;;;;;;;;4165173;34;20529;-57
2021/03/27 02:06:56;;;;;;;13.23;11.63;;;;;;;;;;4165050;34;20130;-60
2021/03/27 02:09:34;;;;;;;14.60;11.52;;;;;;;;;;4165314;34;20136;-58
2021/03/27 02:12:33;;;;;;;13.77;12.27;;;;;;;;;;4177634;34;20110;-56
2021/03/27 02:15:11;;;;;;;13.62;11.48;;;;;;;;;;4154275;34;20553;-57
2021/03/27 02:17:56;;;;;;;11.95;10.73;;;;;;;;;;4165513;34;20210;-57
2021/03/27 02:20:40;;;;;;;13.43;12.05;;;;;;;;;;4177624;34;20450;-56
2021/03/27 02:23:25;;;;;;;13.48;10.65;;;;;;;;;;4177627;34;20114;-57
2021/03/27 02:26:15;;;;;;;14.85;12.70;;;;;;;;;;4177870;34;20114;-56
2021/03/27 02:28:55;;;;;;;14.65;12.88;;;;;;;;;;4177592;34;20181;-58
2021/03/27 02:31:30;;;;;;;15.35;13.25;;;;;;;;;;4177468;34;20114;-58
2021/03/27 02:34:14;;;;;;;16.12;14.43;;;;;;;;;;4177561;34;20122;-57
2021/03/27 02:36:53;;;;;;;16.90;14.43;;;;;;;;;;4177640;34;20114;-59
2021/03/27 02:39:28;;;;;;;16.20;14.38;;;;;;;;;;4164882;34;20208;-58
2021/03/27 02:42:26;;;;;;;15.40;13.62;;;;;;;;;;4165081;34;20267;-58
2021/03/27 02:45:12;;;;;;;14.75;12.50;;;;;;;;;;4155603;34;20204;-58
2021/03/27 02:47:38;;;;;;;;;;;;;;;;;;4177598;34;20107;-60
2021/03/27 02:50:14;;;;;;;16.85;12.15;;;;;;;;;;4177439;34;19970;-55
2021/03/27 02:52:57;;;;;;;13.75;12.35;;;;;;;;;;4164493;34;20129;-58
2021/03/27 02:55:50;;;;;;;13.70;12.30;;;;;;;;;;4164601;34;20222;-58
2021/03/27 02:58:21;;;;;;;13.55;11.25;;;;;;;;;;4177613;34;20129;-57
2021/03/27 03:00:56;;;;;;;12.85;11.55;;;;;;;;;;4164452;34;20227;-59
2021/03/27 03:04:04;;;;;;;13.20;11.80;;;;;;;;;;4164607;34;20215;-57
2021/03/27 03:06:45;;;;;;;13.48;11.95;;;;;;;;;;4161698;34;20126;-64
2021/03/27 03:09:16;;;;;;;15.50;12.88;;;;;;;;;;4177446;34;20118;-55
2021/03/27 03:11:54;;;;;;;13.82;12.40;;;;;;;;;;4164323;34;20121;-53
2021/03/27 03:14:31;;;;;;;15.05;12.80;;;;;;;;;;4164489;34;20095;-49
2021/03/27 03:17:06;;;;;;;12.77;11.48;;;;;;;;;;4164329;34;20678;-52
2021/03/27 03:19:58;;;;;;;12.30;11.00;;;;;;;;;;4165236;34;20510;-56
2021/03/27 03:22:33;;;;;;;13.07;10.95;;;;;;;;;;4176984;34;20117;-49
2021/03/27 03:25:14;;;;;;;12.75;10.90;;;;;;;;;;4164377;34;20470;-58
2021/03/27 03:28:06;;;;;;;12.80;11.40;;;;;;;;;;4165842;34;20095;-51
2021/03/27 03:30:39;;;;;;;13.45;10.35;;;;;;;;;;4166139;34;20130;-59
2021/03/27 03:33:21;;;;;;;12.10;10.38;;;;;;;;;;4164222;34;20236;-58
2021/03/27 03:36:04;;;;;;;13.05;10.43;;;;;;;;;;4164494;34;20100;-52
2021/03/27 03:38:53;;;;;;;11.80;10.57;;;;;;;;;;4164249;34;20131;-51
2021/03/27 03:41:22;;;;;;;11.90;10.70;;;;;;;;;;4164339;34;20115;-49
2021/03/27 03:43:58;;;;;;;12.93;10.30;;;;;;;;;;4176800;34;20213;-59
2021/03/27 03:46:32;;;;;;;13.52;10.68;;;;;;;;;;4176695;34;20138;-58
2021/03/27 03:49:26;;;;;;;12.10;10.77;;;;;;;;;;4164997;34;20107;-51
2021/03/27 03:52:03;;;;;;;10.70;9.52;;;;;;;;;;4176540;34;20114;-58
2021/03/27 03:54:58;;;;;;;11.82;9.70;;;;;;;;;;4176741;34;20106;-58
2021/03/27 03:57:29;;;;;;;11.43;9.73;;;;;;;;;;4150469;34;20122;-57
2021/03/27 03:59:57;;;;;;;10.25;9.25;;;;;;;;;;4176827;34;20608;-49
2021/03/27 04:02:25;;;;;;;10.60;9.48;;;;;;;;;;4176751;34;20091;-58
2021/03/27 04:04:54;;;;;;;9.88;8.80;;;;;;;;;;4176518;34;20158;-53
2021/03/27 04:07:25;;;;;;;12.18;9.68;;;;;;;;;;4163704;34;20226;-58
2021/03/27 04:09:57;;;;;;;10.07;8.48;;;;;;;;;;4164127;34;20106;-59
2021/03/27 04:12:37;;;;;;;10.13;8.85;;;;;;;;;;4164349;34;21035;-60
2021/03/27 04:15:32;;;;;;;10.68;9.30;;;;;;;;;;4163966;34;20194;-56
2021/03/27 04:18:01;;;;;;;12.15;10.10;;;;;;;;;;4172071;34;20130;-57
2021/03/27 04:20:59;;;;;;;11.32;9.07;;;;;;;;;;4165900;34;20206;-56
2021/03/27 04:23:46;;;;;;;11.75;10.07;;;;;;;;;;4167828;34;20110;-56
2021/03/27 04:26:17;;;;;;;11.73;9.20;;;;;;;;;;4178457;34;20181;-58
2021/03/27 04:29:10;;;;;;;10.80;9.38;;;;;;;;;;4178617;34;20233;-56
2021/03/27 04:31:48;;;;;;;10.73;9.10;;;;;;;;;;4162400;34;20109;-60
2021/03/27 04:34:20;;;;;;;12.40;9.32;;;;;;;;;;4166017;34;20101;-50
2021/03/27 04:37:12;;;;;;;9.95;8.93;;;;;;;;;;4165705;34;20109;-55
2021/03/27 04:39:52;;;;;;;9.63;8.20;;;;;;;;;;4165859;34;20113;-55
2021/03/27 04:42:32;;;;;;;10.27;7.93;;;;;;;;;;4178239;34;20534;-59
2021/03/27 04:45:25;;;;;;;8.45;7.65;;;;;;;;;;4165596;34;20209;-57
2021/03/27 04:47:59;;;;;;;8.88;7.50;;;;;;;;;;4178510;34;20193;-56
2021/03/27 04:50:33;;;;;;;9.50;7.82;;;;;;;;;;4165621;34;20114;-54
2021/03/27 04:53:03;;;;;;;8.32;7.53;;;;;;;;;;4166127;34;20189;-60
2021/03/27 04:55:45;;;;;;;10.40;7.35;;;;;;;;;;4165896;34;20213;-60
2021/03/27 04:58:29;;;;;;;8.18;7.37;;;;;;;;;;4190754;34;20524;-56
2021/03/27 05:01:15;;;;;;;7.32;6.62;;;;;;;;;;4191981;34;20589;-57
2021/03/27 05:04:29;;;;;;;8.75;7.87;;;;;;;;;;4201945;34;20122;-54
2021/03/27 05:07:11;;;;;;;8.57;7.68;;;;;;;;;;4159291;34;20117;-61
2021/03/27 05:10:01;;;;;;;9.88;7.57;;;;;;;;;;4190400;34;20201;-56
2021/03/27 05:12:46;;;;;;;7.85;7.05;;;;;;;;;;4192998;34;20201;-62
2021/03/27 05:15:13;;;;;;;8.45;7.65;;;;;;;;;;4191835;34;20120;-57
2021/03/27 05:17:45;;;;;;;8.45;7.07;;;;;;;;;;4191828;34;20118;-60
2021/03/27 05:20:24;;;;;;;8.55;7.05;;;;;;;;;;4192052;34;20102;-57
2021/03/27 05:23:09;;;;;;;8.05;7.22;;;;;;;;;;4201580;34;20128;-53
2021/03/27 05:25:53;;;;;;;8.45;7.43;;;;;;;;;;4191669;34;20125;-51
2021/03/27 05:28:36;;;;;;;8.40;7.57;;;;;;;;;;4191751;34;20194;-62
2021/03/27 05:31:53;;;;;;;8.50;7.43;;;;;;;;;;4191141;34;20110;-57
2021/03/27 05:34:26;;;;;;;8.73;7.93;;;;;;;;;;4168183;34;20120;-57
2021/03/27 05:37:30;;;;;;;7.72;6.93;;;;;;;;;;4201615;34;20746;-56
2021/03/27 05:40:24;;;;;;;8.98;7.97;;;;;;;;;;4191689;34;20514;-61
2021/03/27 05:43:15;;;;;;;8.23;7.43;;;;;;;;;;4191637;34;20109;-54
2021/03/27 05:46:12;;;;;;;10.73;7.68;;;;;;;;;;4191740;34;20502;-57
2021/03/27 05:48:38;;;;;;;9.18;7.97;;;;;;;;;;4191605;34;20129;-58
2021/03/27 05:51:28;;;;;;;8.73;7.82;;;;;;;;;;4191375;34;20225;-63
2021/03/27 05:54:12;;;;;;;9.23;8.30;;;;;;;;;;4191529;34;20216;-63
2021/03/27 05:57:12;;;;;;;8.70;7.80;;;;;;;;;;4191505;34;20625;-60
2021/03/27 05:59:47;;;;;;;8.38;7.57;;;;;;;;;;4191717;34;20119;-60
2021/03/27 06:02:31;;;;;;;8.63;7.77;;;;;;;;;;4191461;34;20152;-63
2021/03/27 06:05:00;;;;;;;9.00;7.90;;;;;;;;;;4191461;34;20117;-60
2021/03/27 06:07:44;;;;;;;8.60;7.78;;;;;;;;;;4191180;34;20473;-59
2021/03/27 06:10:16;;;;;;;8.73;7.80;;;;;;;;;;4191319;34;20097;-57
2021/03/27 06:12:51;;;;;;;9.05;7.93;;;;;;;;;;4191457;34;20118;-50
2021/03/27 06:15:33;;;;;;;8.47;7.63;;;;;;;;;;4200914;34;20157;-59
2021/03/27 06:18:25;;;;;;;9.70;8.80;;;;;;;;;;4201456;34;20204;-60
2021/03/27 06:21:24;;;;;;;10.18;7.87;;;;;;;;;;4189383;34;20122;-57
2021/03/27 06:24:03;;;;;;;9.25;7.53;;;;;;;;;;4153966;34;20660;-56
2021/03/27 06:26:37;;;;;;;7.80;7.10;;;;;;;;;;4201383;34;20185;-57
2021/03/27 06:29:28;;;;;;;8.25;7.32;;;;;;;;;;4201364;34;20118;-52
2021/03/27 06:32:34;;;;;;;8.98;8.07;;;;;;;;;;4199567;34;20133;-50
2021/03/27 06:35:11;;;;;;;8.80;7.90;;;;;;;;;;4169077;34;20114;-59
2021/03/27 06:38:15;;;;;;;8.93;8.02;;;;;;;;;;4191157;34;20122;-47
2021/03/27 06:40:53;;;;;;;8.80;7.90;;;;;;;;;;4190804;34;20131;-49
2021/03/27 06:43:41;;;;;;;8.70;7.80;;;;;;;;;;4201317;34;20125;-49
2021/03/27 06:46:31;;;;;;;8.85;8.05;;;;;;;;;;4191076;34;20592;-58
2021/03/27 06:49:12;;;;;;;10.05;8.15;;;;;;;;;;4191181;34;20122;-48
2021/03/27 06:52:29;;;;;;;9.55;8.65;;;;;;;;;;4201234;34;20094;-57
2021/03/27 06:55:16;;;;;;;8.45;7.55;;;;;;;;;;4172893;34;20106;-51
2021/03/27 06:57:45;;;;;;;11.40;8.95;;;;;;;;;;4200945;34;20137;-60
2021/03/27 07:00:39;;;;;;;9.23;8.15;;;;;;;;;;4190877;34;20107;-50
2021/03/27 07:03:38;;;;;;;9.18;8.27;;;;;;;;;;4190923;34;20138;-57
2021/03/27 07:06:40;;;;;;;9.60;8.48;;;;;;;;;;4190649;34;20484;-54
2021/03/27 07:09:30;;;;;;;9.52;8.57;;;;;;;;;;4190209;34;20106;-62
2021/03/27 07:12:21;;;;;;;9.57;8.30;;;;;;;;;;4190847;34;20110;-47
2021/03/27 07:15:10;;;;;;;11.95;8.30;;;;;;;;;;4190115;34;20126;-57
2021/03/27 07:18:14;;;;;;;10.95;8.85;;;;;;;;;;4198646;34;20449;-57
2021/03/27 07:21:17;;;;;;;10.00;8.63;;;;;;;;;;4199300;34;20193;-48
2021/03/27 07:24:00;;;;;;;11.10;9.85;;;;;;;;;;4142111;34;20111;-55
2021/03/27 07:27:04;;;;;;;10.88;9.30;;;;;;;;;;4185259;34;20130;-58
2021/03/27 07:29:57;;;;;;;10.27;9.18;;;;;;;;;;4167006;34;20151;-55
2021/03/27 07:32:32;;;;;;;10.75;8.95;;;;;;;;;;4190540;34;20113;-57
2021/03/27 07:35:22;;;;;;;11.82;9.32;;;;;;;;;;4200777;34;20120;-52
2021/03/27 07:38:25;;;;;;;14.13;8.98;;;;;;;;;;4190550;34;20126;-58
2021/03/27 07:41:40;;;;;;;9.10;8.20;;;;;;;;;;4190505;34;20102;-57
2021/03/27 07:44:17;;;;;;;10.43;8.50;;;;;;;;;;4190564;34;20283;-59
2021/03/27 07:47:05;;;;;;;9.48;7.53;;;;;;;;;;4190459;34;20129;-51
2021/03/27 07:49:46;;;;;;;13.77;8.13;;;;;;;;;;4190382;34;20129;-59
2021/03/27 07:52:24;;;;;;;8.98;8.02;;;;;;;;;;4190320;34;20114;-59
2021/03/27 07:55:26;;;;;;;10.07;8.60;;;;;;;;;;4202606;34;20611;-55
2021/03/27 07:58:23;;;;;;;10.65;8.48;;;;;;;;;;4202640;34;20099;-51
2021/03/27 08:00:50;;;;;;;9.52;8.55;;;;;;;;;;4192454;34;20099;-56
2021/03/27 08:03:38;;;;;;;10.43;9.05;;;;;;;;;;4192455;34;20140;-55
2021/03/27 08:06:11;;;;;;;9.95;8.50;;;;;;;;;;4192253;34;20134;-52
2021/03/27 08:09:09;;;;;;;9.55;8.55;;;;;;;;;;4202565;34;20106;-49
2021/03/27 08:12:13;;;;;;;8.98;8.07;;;;;;;;;;4173886;34;20161;-58
2021/03/27 08:15:33;;;;;;;10.40;8.65;;;;;;;;;;4192440;34;20102;-59
2021/03/27 08:18:20;;;;;;;9.05;8.15;;;;;;;;;;4149374;34;20142;-58
2021/03/27 08:21:13;;;;;;;9.90;8.23;;;;;;;;;;4189976;34;20130;-53
2021/03/27 08:23:43;;;;;;;9.88;8.52;;;;;;;;;;4186900;34;20106;-50
2021/03/27 08:26:34;;;;;;;9.88;8.88;;;;;;;;;;4202258;34;20149;-58
2021/03/27 08:29:28;;;;;;;10.65;8.18;;;;;;;;;;4192528;34;20193;-51
2021/03/27 08:32:10;;;;;;;8.75;7.85;;;;;;;;;;4192361;34;20186;-56
2021/03/27 08:35:13;;;;;;;8.50;7.60;;;;;;;;;;4192456;34;20099;-53
2021/03/27 08:37:58;;;;;;;9.25;7.97;;;;;;;;;;4202278;34;20102;-52
2021/03/27 08:40:49;;;;;;;8.82;7.93;;;;;;;;;;4201161;34;20133;-56
2021/03/27 08:43:50;;;;;;;9.75;7.75;;;;;;;;;;4192391;34;20121;-52
2021/03/27 08:46:34;;;;;;;11.18;9.10;;;;;;;;;;4191966;34;20190;-56
2021/03/27 08:49:19;;;;;;;10.40;9.00;;;;;;;;;;4202135;34;20540;-51
2021/03/27 08:52:21;;;;;;;10.60;9.38;;;;;;;;;;4191940;34;20152;-53
2021/03/27 08:55:14;;;;;;;14.35;11.40;;;;;;;;;;4202126;34;20476;-55
2021/03/27 08:58:02;;;;;;;16.25;11.85;;;;;;;;;;4200687;34;20102;-58
2021/03/27 09:00:51;;;;;;;10.50;8.68;;;;;;;;;;4202284;34;20138;-51
2021/03/27 09:03:26;;;;;;;7.82;6.85;;;;;;;;;;4188864;34;20130;-55
2021/03/27 09:06:01;;;;;;;10.10;8.50;;;;;;;;;;4191080;34;20102;-49
2021/03/27 09:08:38;;;;;;;9.52;8.40;;;;;;;;;;4192104;34;20458;-51
2021/03/27 09:11:06;;;;;;;9.15;8.05;;;;;;;;;;4201830;34;20118;-54
2021/03/27 09:14:23;;;;;;;8.50;7.70;;;;;;;;;;4191839;34;20148;-54
2021/03/27 09:17:16;;;;;;;8.05;7.25;;;;;;;;;;4168198;34;20117;-54
2021/03/27 09:20:03;;;;;;;8.25;7.47;;;;;;;;;;4191970;34;20125;-53
2021/03/27 09:22:38;;;;;;;9.82;8.05;;;;;;;;;;4192017;34;20193;-50
2021/03/27 09:25:38;;;;;;;9.52;8.52;;;;;;;;;;4192202;34;20205;-50
2021/03/27 09:28:27;;;;;;;10.52;9.43;;;;;;;;;;4191783;34;20537;-53
2021/03/27 09:31:05;;;;;;;10.20;8.60;;;;;;;;;;4201821;34;20660;-53
2021/03/27 09:33:39;;;;;;;10.38;8.65;;;;;;;;;;4190225;34;20106;-57
2021/03/27 09:36:33;;;;;;;9.07;8.18;;;;;;;;;;4201741;34;20230;-58
2021/03/27 09:39:21;;;;;;;11.15;8.18;;;;;;;;;;4191676;34;20122;-52
2021/03/27 09:41:47;;;;;;;9.82;8.23;;;;;;;;;;4201852;34;20628;-50
2021/03/27 09:44:40;;;;;;;10.32;8.82;;;;;;;;;;4191895;34;20239;-48
2021/03/27 09:47:27;;;;;;;9.60;8.55;;;;;;;;;;4201795;34;20186;-57
2021/03/27 09:50:30;;;;;;;9.18;8.23;;;;;;;;;;4191645;34;20187;-51
2021/03/27 09:53:33;;;;;;;9.45;7.68;;;;;;;;;;4149983;34;20131;-58
2021/03/27 09:56:07;;;;;;;8.05;7.25;;;;;;;;;;4191484;34;20126;-59
2021/03/27 09:58:53;;;;;;;8.48;7.37;;;;;;;;;;4201653;34;20144;-52
2021/03/27 10:01:26;;;;;;;9.05;8.00;;;;;;;;;;4200451;34;20201;-56
2021/03/27 10:04:07;;;;;;;8.38;7.57;;;;;;;;;;4201732;34;20113;-55
2021/03/27 10:06:46;;;;;;;7.53;6.72;;;;;;;;;;4191437;34;20598;-51
2021/03/27 10:09:53;;;;;;;8.25;7.15;;;;;;;;;;4201460;34;20107;-57
2021/03/27 10:12:32;;;;;;;8.40;7.47;;;;;;;;;;4199373;34;20122;-57
2021/03/27 10:15:24;;;;;;;8.88;7.97;;;;;;;;;;4201628;34;20098;-50
2021/03/27 10:17:54;;;;;;;9.98;7.53;;;;;;;;;;4165047;34;20130;-52
2021/03/27 10:20:36;;;;;;;7.85;6.97;;;;;;;;;;4154110;34;20169;-48
2021/03/27 10:23:05;;;;;;;8.25;7.05;;;;;;;;;;4166554;34;20111;-56
2021/03/27 10:25:37;;;;;;;9.95;7.93;;;;;;;;;;4165046;34;20114;-52
2021/03/27 10:28:23;;;;;;;9.00;8.10;;;;;;;;;;4165298;34;20118;-58
2021/03/27 10:30:59;;;;;;;8.65;7.32;;;;;;;;;;4166022;34;20531;-57
2021/03/27 10:33:44;;;;;;;7.80;7.00;;;;;;;;;;4177619;34;20149;-57
2021/03/27 10:36:28;;;;;;;9.05;7.85;;;;;;;;;;4165006;34;20202;-51
2021/03/27 10:39:33;;;;;;;9.70;8.45;;;;;;;;;;4177786;34;20125;-50
2021/03/27 10:42:15;;;;;;;9.25;8.32;;;;;;;;;;4165200;34;20354;-55
2021/03/27 10:44:55;;;;;;;13.80;9.07;;;;;;;;;;4177416;34;20129;-52
2021/03/27 10:47:34;;;;;;;10.50;9.48;;;;;;;;;;4165200;34;20156;-54
2021/03/27 10:50:08;;;;;;;9.43;8.52;;;;;;;;;;4165494;34;20099;-52
2021/03/27 10:53:02;;;;;;;10.00;8.93;;;;;;;;;;4164584;34;20275;-57
2021/03/27 10:56:10;;;;;;;10.10;9.07;;;;;;;;;;4166186;34;21001;-56
2021/03/27 10:58:59;;;;;;;7.72;6.93;;;;;;;;;;4164730;34;20210;-56
2021/03/27 11:01:42;;;;;;;9.10;8.20;;;;;;;;;;4173374;34;20470;-57
2021/03/27 11:04:33;;;;;;;10.02;8.80;;;;;;;;;;4164604;34;20206;-49
2021/03/27 11:07:17;;;;;;;9.32;8.13;;;;;;;;;;4177186;34;20134;-56
2021/03/27 11:10:31;;;;;;;9.18;8.20;;;;;;;;;;4177259;34;20219;-56
2021/03/27 11:13:34;;;;;;;9.80;8.45;;;;;;;;;;4134366;34;20114;-48
2021/03/27 11:16:37;;;;;;;11.63;8.75;;;;;;;;;;4177278;34;20105;-50
2021/03/27 11:19:07;;;;;;;10.18;7.47;;;;;;;;;;4164766;34;20118;-52
2021/03/27 11:22:17;;;;;;;9.27;8.38;;;;;;;;;;4177159;34;20102;-50
2021/03/27 11:24:55;;;;;;;9.25;8.25;;;;;;;;;;4166371;34;20204;-49
2021/03/27 11:27:44;;;;;;;10.90;8.82;;;;;;;;;;4177232;34;20118;-49
2021/03/27 11:30:20;;;;;;;8.82;7.50;;;;;;;;;;4167290;34;20626;-59
2021/03/27 11:32:50;;;;;;;10.27;8.55;;;;;;;;;;4179022;34;20201;-56
2021/03/27 11:35:30;;;;;;;9.57;8.57;;;;;;;;;;4166755;34;20658;-49
2021/03/27 11:37:55;;;;;;;10.05;9.07;;;;;;;;;;4166749;34;20514;-55
2021/03/27 11:40:40;;;;;;;11.98;8.23;;;;;;;;;;4178927;34;20098;-56
2021/03/27 11:43:07;;;;;;;;;;;;;;;;;;4167462;34;20457;-55
2021/03/27 11:45:38;;;;;;;;;;;;;;;;;;4178114;34;20085;-50
2021/03/27 11:48:19;;;;;;;11.80;9.65;;;;;;;;;;4166465;34;20392;-55
2021/03/27 11:51:07;;;;;;;11.02;8.90;;;;;;;;;;4166132;34;20522;-56
2021/03/27 11:53:51;;;;;;;10.48;8.70;;;;;;;;;;4179417;34;20125;-53
2021/03/27 11:56:20;;;;;;;10.25;8.85;;;;;;;;;;4166082;34;20090;-49
2021/03/27 12:02:12;;;;;;;10.25;8.05;;;;;;;;;;4179377;34;20129;-56
2021/03/27 12:04:38;;;;;;;9.32;8.43;;;;;;;;;;4166145;34;20118;-57
2021/03/27 12:07:20;;;;;;;8.82;7.93;;;;;;;;;;4178677;34;20118;-58
2021/03/27 12:09:53;;;;;;;9.38;8.48;;;;;;;;;;4166357;34;20538;-58
2021/03/27 12:12:31;;;;;;;9.07;8.18;;;;;;;;;;4178747;34;20199;-50
2021/03/27 12:15:08;;;;;;;9.18;8.23;;;;;;;;;;4166750;34;20518;-52
2021/03/27 12:18:02;;;;;;;10.50;8.90;;;;;;;;;;4166159;34;20538;-57
2021/03/27 12:20:44;;;;;;;9.73;8.55;;;;;;;;;;4178722;34;20139;-54
2021/03/27 12:23:19;;;;;;;12.15;9.05;;;;;;;;;;4166237;34;20194;-59
2021/03/27 12:25:51;;;;;;;10.35;8.43;;;;;;;;;;4178915;34;20156;-58
2021/03/27 12:28:45;;;;;;;11.90;9.15;;;;;;;;;;4166386;34;20527;-57
2021/03/27 12:31:20;;;;;;;12.88;10.07;;;;;;;;;;4152151;34;20114;-56
2021/03/27 12:34:20;;;;;;;10.88;9.25;;;;;;;;;;4178698;34;20123;-53
2021/03/27 12:37:04;;;;;;;9.63;8.60;;;;;;;;;;4178549;34;20648;-56
2021/03/27 12:39:56;;;;;;;10.95;9.07;;;;;;;;;;4164988;34;20462;-56
2021/03/27 12:42:46;;;;;;;10.30;8.82;;;;;;;;;;4165878;34;20245;-54
2021/03/27 12:45:20;;;;;;;11.48;8.90;;;;;;;;;;4178574;34;20109;-54
2021/03/27 12:47:57;;;;;;;9.53;7.33;;;;;;;;;;4165830;34;20095;-54
2021/03/27 12:50:56;;;;;;;9.48;8.18;;;;;;;;;;4165729;34;20099;-54
2021/03/27 12:53:51;;;;;;;9.50;8.23;;;;;;;;;;4163833;34;20611;-57
2021/03/27 12:56:36;;;;;;;13.23;7.27;;;;;;;;;;4156205;34;20165;-52
2021/03/27 12:59:25;;;;;;;9.15;7.32;;;;;;;;;;4178429;34;20194;-53
2021/03/27 13:02:34;;;;;;;11.65;7.37;;;;;;;;;;4172887;34;20098;-50
2021/03/27 13:05:14;;;;;;;7.22;6.05;;;;;;;;;;4163870;34;20438;-49
2021/03/27 13:07:49;;;;;;;7.40;6.35;;;;;;;;;;4165379;34;20612;-56
2021/03/27 13:10:40;;;;;;;6.85;6.15;;;;;;;;;;4165700;34;20134;-49
2021/03/27 13:13:14;;;;;;;9.68;6.35;;;;;;;;;;4178511;34;20622;-59
2021/03/27 13:15:42;;;;;;;6.20;5.50;;;;;;;;;;4165533;34;20213;-58
2021/03/27 13:18:23;;;;;;;7.18;5.07;;;;;;;;;;4165506;34;20482;-57
2021/03/27 13:20:54;;;;;;;7.32;5.97;;;;;;;;;;4178033;34;20106;-54
2021/03/27 13:23:58;;;;;;;7.32;5.30;;;;;;;;;;4165943;34;20586;-58
2021/03/27 13:26:26;;;;;;;6.30;5.20;;;;;;;;;;4135352;34;20216;-58
2021/03/27 13:29:01;;;;;;;6.93;5.82;;;;;;;;;;4160374;34;20202;-58
2021/03/27 13:31:38;;;;;;;5.37;4.87;;;;;;;;;;4177942;34;20106;-50
2021/03/27 13:34:34;;;;;;;7.28;5.30;;;;;;;;;;4165522;34;20198;-53
2021/03/27 13:37:15;;;;;;;5.68;4.82;;;;;;;;;;4177836;34;20557;-55
2021/03/27 13:39:44;;;;;;;5.70;4.82;;;;;;;;;;4178057;34;20209;-55
2021/03/27 13:42:32;;;;;;;5.97;5.28;;;;;;;;;;4178031;34;20118;-49
2021/03/27 13:45:04;;;;;;;9.20;6.72;;;;;;;;;;4178227;34;20233;-58
2021/03/27 13:47:38;;;;;;;7.30;5.45;;;;;;;;;;4165254;34;20130;-49
2021/03/27 13:50:07;;;;;;;6.72;5.85;;;;;;;;;;4165428;34;20129;-56
2021/03/27 13:52:47;;;;;;;6.82;5.15;;;;;;;;;;4177829;34;20097;-48
2021/03/27 13:55:56;;;;;;;6.72;4.68;;;;;;;;;;4166856;34;20110;-55
2021/03/27 13:58:31;;;;;;;6.10;4.97;;;;;;;;;;4135145;34;20135;-56
2021/03/27 14:01:07;;;;;;;5.83;4.53;;;;;;;;;;4134568;34;20236;-57
2021/03/27 14:03:35;;;;;;;;;;;;;;;;;;4160553;34;20542;-60
2021/03/27 14:06:12;;;;;;;7.12;5.68;;;;;;;;;;4177377;34;20399;-57
2021/03/27 14:08:45;;;;;;;8.90;6.37;;;;;;;;;;4165331;34;20196;-50
2021/03/27 14:11:24;;;;;;;7.32;5.87;;;;;;;;;;4165137;34;20109;-52
2021/03/27 14:13:58;;;;;;;9.10;6.57;;;;;;;;;;4165171;34;20152;-51
2021/03/27 14:16:44;;;;;;;8.18;5.90;;;;;;;;;;4165083;34;20094;-48
2021/03/27 14:19:19;;;;;;;5.85;5.22;;;;;;;;;;4153979;34;20121;-49
2021/03/27 14:22:07;;;;;;;7.05;5.45;;;;;;;;;;4177818;34;20096;-49
2021/03/27 14:24:36;;;;;;;7.80;6.43;;;;;;;;;;4165416;34;20114;-49
2021/03/27 14:27:27;;;;;;;8.77;6.30;;;;;;;;;;4165009;34;20620;-59
2021/03/27 14:30:03;;;;;;;9.45;7.53;;;;;;;;;;4177579;34;20134;-54
2021/03/27 14:32:45;;;;;;;12.37;8.65;;;;;;;;;;4177536;34;20137;-51
2021/03/27 14:35:18;;;;;;;19.05;9.25;;;;;;;;;;4165920;34;20110;-59
2021/03/27 14:38:00;;;;;;;15.43;9.80;;;;;;;;;;4164910;34;20109;-58
2021/03/27 14:40:43;;;;;;;15.65;9.70;;;;;;;;;;4166430;34;20114;-58
2021/03/27 14:43:33;;;;;;;11.85;8.15;;;;;;;;;;4165232;34;20123;-54
2021/03/27 14:45:59;;;;;;;12.90;7.80;;;;;;;;;;4164895;34;20105;-49
2021/03/27 14:48:30;;;;;;;10.05;6.93;;;;;;;;;;4177697;34;20114;-57
2021/03/27 14:51:11;;;;;;;6.72;5.15;;;;;;;;;;4153349;34;20521;-56
2021/03/27 14:53:56;;;;;;;8.95;5.47;;;;;;;;;;4164980;34;20114;-51
2021/03/27 14:56:41;;;;;;;7.18;6.47;;;;;;;;;;4164548;34;20119;-50
2021/03/27 14:59:26;;;;;;;10.63;7.47;;;;;;;;;;4177207;34;20099;-51
2021/03/27 15:01:56;;;;;;;7.57;6.78;;;;;;;;;;4164140;34;20233;-48
2021/03/27 15:04:23;;;;;;;8.65;7.72;;;;;;;;;;4164276;34;20183;-48
2021/03/27 15:06:52;;;;;;;14.05;9.18;;;;;;;;;;4164481;34;20115;-51
2021/03/27 15:09:42;;;;;;;11.82;8.85;;;;;;;;;;4164655;34;20122;-52
2021/03/27 15:12:25;;;;;;;11.60;8.82;;;;;;;;;;4157437;34;20106;-50
2021/03/27 15:14:55;;;;;;;13.77;9.10;;;;;;;;;;4164995;34;20297;-54
2021/03/27 15:17:50;;;;;;;11.73;8.95;;;;;;;;;;4164289;34;20110;-55
2021/03/27 15:20:36;;;;;;;17.02;9.30;;;;;;;;;;4161311;34;20141;-48
2021/03/27 15:23:25;;;;;;;;;;;;;;;;;;4164682;34;20106;-52
2021/03/27 15:29:15;;;;;;;17.70;11.60;;;;;;;;;;4165870;34;20118;-53
2021/03/27 15:32:08;;;;;;;17.75;12.20;;;;;;;;;;4176831;34;20127;-55
2021/03/27 15:34:42;;;;;;;16.70;10.77;;;;;;;;;;4155101;34;20490;-57
2021/03/27 15:37:09;;;;;;;15.18;11.27;;;;;;;;;;4164694;34;20235;-56
2021/03/27 15:39:40;;;;;;;15.52;10.52;;;;;;;;;;4176886;34;20149;-56
2021/03/27 15:42:11;;;;;;;17.20;11.68;;;;;;;;;;4163984;34;20145;-55
2021/03/27 15:45:03;;;;;;;15.77;10.43;;;;;;;;;;4164520;34;20114;-48
2021/03/27 15:47:40;;;;;;;16.52;11.30;;;;;;;;;;4166455;34;20123;-52
2021/03/27 15:50:28;;;;;;;14.35;10.90;;;;;;;;;;4163995;34;20601;-59
2021/03/27 15:53:06;;;;;;;14.75;10.30;;;;;;;;;;4165857;34;20110;-57
2021/03/27 15:55:37;;;;;;;8.60;5.47;;;;;;;;;;4176692;34;20477;-55
2021/03/27 15:58:26;;;;;;;7.82;6.12;;;;;;;;;;4176874;34;20114;-55
2021/03/27 16:00:57;;;;;;;8.82;5.65;;;;;;;;;;4164870;34;20113;-59
2021/03/27 16:03:45;;;;;;;8.98;6.82;;;;;;;;;;4164240;34;20114;-56
2021/03/27 16:06:33;;;;;;;11.85;8.57;;;;;;;;;;4176579;34;20114;-49
2021/03/27 16:09:14;;;;;;;16.17;12.90;;;;;;;;;;4176593;34;20206;-55
2021/03/27 16:11:49;;;;;;;17.33;12.23;;;;;;;;;;4176318;34;20193;-56
2021/03/27 16:14:45;;;;;;;14.23;11.12;;;;;;;;;;4177623;34;20474;-53
2021/03/27 16:17:20;;;;;;;12.18;9.52;;;;;;;;;;4166786;34;20213;-52