Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:13;;;;;;;24.52;14.00;;;10.80;99.90;;;;;;4951834;28;20038;-85
2022/10/23 00:03:38;;;;;;;26.55;15.75;;;10.80;99.90;;;;;;4949034;28;20086;-85
2022/10/23 00:06:04;;;;;;;23.88;14.48;;;10.80;99.90;;;;;;4964916;28;20039;-84
2022/10/23 00:08:30;;;;;;;25.60;15.80;;;10.70;99.90;;;;;;4954386;28;20054;-85
2022/10/23 00:10:56;;;;;;;28.60;15.43;;;10.70;99.90;;;;;;4955503;28;20031;-85
2022/10/23 00:13:21;;;;;;;23.92;13.25;;;10.70;99.90;;;;;;4967810;28;20050;-85
2022/10/23 00:15:47;;;;;;;25.40;14.32;;;10.70;99.90;;;;;;4951323;28;20095;-83
2022/10/23 00:18:13;;;;;;;20.65;12.55;;;10.70;99.90;;;;;;4961212;28;20046;-85
2022/10/23 00:20:38;;;;;;;22.40;13.85;;;10.80;99.90;;;;;;4934684;28;20517;-85
2022/10/23 00:23:04;;;;;;;28.13;14.88;;;10.70;99.90;;;;;;4953567;28;20058;-85
2022/10/23 00:25:31;;;;;;;21.98;15.13;;;10.60;99.90;;;;;;4958808;28;20042;-84
2022/10/23 00:27:57;;;;;;;21.42;15.27;;;10.60;99.90;;;;;;4956844;28;20050;-85
2022/10/23 00:30:22;;;;;;;21.80;14.10;;;10.60;99.90;;;;;;4959514;28;20129;-85
2022/10/23 00:32:48;;;;;;;22.75;14.27;;;10.60;99.90;;;;;;4956445;28;20046;-85
2022/10/23 00:35:14;;;;;;;25.55;16.77;;;10.50;99.90;;;;;;4959089;28;20038;-85
2022/10/23 00:37:39;;;;;;;28.08;15.80;;;10.60;99.90;;;;;;4944592;28;20058;-85
2022/10/23 00:40:06;;;;;;;24.23;16.00;;;10.60;99.90;;;;;;4955440;28;20070;-85
2022/10/23 00:42:31;;;;;;;25.80;16.75;;;10.60;99.90;;;;;;4955970;28;20035;-85
2022/10/23 00:45:20;;;;;;;21.25;15.43;;;10.50;99.90;;;;;;4954271;28;20050;-85
2022/10/23 00:47:47;;;;;;;22.23;14.18;;;10.50;99.90;;;;;;4957115;28;20448;-84
2022/10/23 00:50:13;;;;;;;24.55;14.57;;;10.50;99.90;;;;;;4941963;28;20046;-85
2022/10/23 00:52:44;;;;;;;26.77;14.32;;;10.50;99.90;;;;;;4972464;28;20051;-84
2022/10/23 00:55:11;;;;;;;21.30;14.15;;;10.50;99.90;;;;;;4966614;28;20031;-84
2022/10/23 00:57:41;;;;;;;22.65;13.77;;;10.50;99.90;;;;;;4988940;28;20035;-84
2022/10/23 01:00:07;;;;;;;24.50;14.55;;;10.60;99.90;;;;;;4975321;28;20046;-85
2022/10/23 01:02:33;;;;;;;23.83;14.23;;;10.60;99.90;;;;;;4972494;28;20047;-84
2022/10/23 01:04:59;;;;;;;20.48;12.77;;;10.60;99.90;;;;;;4940240;28;20103;-84
2022/10/23 01:07:35;;;;;;;22.52;12.77;;;10.50;99.90;;;;;;4937544;28;20113;-83
2022/10/23 01:10:29;;;;;;;18.02;13.45;;;10.50;99.90;;;;;;4975358;28;20055;-85
2022/10/23 01:13:11;;;;;;;23.50;13.57;;;10.50;99.90;;;;;;4956700;28;20100;-84
2022/10/23 01:15:47;;;;;;;19.38;12.57;;;10.50;99.90;;;;;;4952984;28;20650;-85
2022/10/23 01:18:19;;;;;;;25.35;12.80;;;10.40;99.90;;;;;;4974793;28;20039;-84
2022/10/23 01:20:48;;;;;;;;;;;10.40;99.90;;;;;;4955222;28;20049;-85
2022/10/23 01:23:25;;;;;;;19.70;14.00;;;10.40;99.90;;;;;;4979734;28;20372;-84
2022/10/23 01:26:03;;;;;;;24.13;13.70;;;10.40;99.90;;;;;;4973823;28;20062;-85
2022/10/23 01:28:35;;;;;;;25.40;13.85;;;10.40;99.90;;;;;;4970433;28;20073;-85
2022/10/23 01:31:05;;;;;;;25.23;15.05;;;10.30;99.90;;;;;;4959423;28;20046;-85
2022/10/23 01:33:41;;;;;;;23.45;14.98;;;10.30;99.90;;;;;;4951644;28;20075;-85
2022/10/23 01:36:13;;;;;;;25.33;14.73;;;10.30;99.90;;;;;;4971250;28;20065;-84
2022/10/23 01:38:45;;;;;;;22.40;14.73;;;10.30;99.90;;;;;;4970725;28;20094;-84
2022/10/23 01:41:31;;;;;;;21.63;14.18;;;10.30;99.90;;;;;;4956449;28;20031;-84
2022/10/23 01:44:18;;;;;;;21.08;12.73;;;10.20;99.90;;;;;;4970641;28;20074;-82
2022/10/23 01:46:47;;;;;;;19.17;13.63;;;10.20;99.90;;;;;;4988514;28;20035;-85
2022/10/23 01:49:14;;;;;;;19.45;13.32;;;10.10;99.90;;;;;;4992038;28;20077;-84
2022/10/23 01:51:45;;;;;;;18.17;12.30;;;10.10;99.90;;;;;;4962039;28;20042;-84
2022/10/23 01:54:14;;;;;;;18.88;12.57;;;10.10;99.90;;;;;;4981339;28;20106;-85
2022/10/23 01:56:43;;;;;;;17.70;12.65;;;10.10;99.90;;;;;;4960442;28;20162;-85
2022/10/23 01:59:13;;;;;;;16.40;12.45;;;10.20;99.90;;;;;;4991073;28;20035;-85
2022/10/23 02:01:42;;;;;;;17.80;11.85;;;10.00;99.90;;;;;;4940921;28;20057;-84
2022/10/23 02:04:10;;;;;;;17.05;11.43;;;10.00;99.90;;;;;;4953055;28;20038;-85
2022/10/23 02:06:36;;;;;;;16.95;11.82;;;10.00;99.90;;;;;;4936136;28;20130;-85
2022/10/23 02:09:04;;;;;;;20.60;11.80;;;9.90;99.90;;;;;;4928513;28;20151;-85
2022/10/23 02:11:38;;;;;;;17.25;12.00;;;9.90;99.90;;;;;;4940592;28;20454;-84
2022/10/23 02:14:14;;;;;;;23.23;13.48;;;9.90;99.90;;;;;;4955962;28;22005;-84
2022/10/23 02:16:49;;;;;;;18.88;12.38;;;10.00;99.90;;;;;;4956190;28;20050;-85
2022/10/23 02:19:23;;;;;;;19.92;11.60;;;9.90;99.90;;;;;;4957360;28;20046;-84
2022/10/23 02:22:07;;;;;;;19.80;11.50;;;9.90;99.90;;;;;;4943958;28;20110;-84
2022/10/23 02:25:06;;;;;;;12.27;7.90;;;9.90;99.90;;;;;;4951515;28;20119;-85
2022/10/23 02:27:40;;;;;;;10.48;7.78;;;9.80;99.90;;;;;;4962311;28;20063;-85
2022/10/23 02:30:09;;;;;;;9.07;7.40;;;9.70;99.90;;;;;;4960293;28;20070;-85
2022/10/23 02:32:39;;;;;;;15.00;9.10;;;9.60;99.90;;;;;;4973735;28;20039;-85
2022/10/23 02:35:05;;;;;;;14.98;9.57;;;9.60;99.90;;;;;;4946622;28;20058;-84
2022/10/23 02:37:31;;;;;;;12.00;9.73;;;9.60;99.90;;;;;;4945895;28;20082;-85
2022/10/23 02:39:57;;;;;;;14.60;9.25;;;9.80;99.90;;;;;;4947184;28;20089;-85
2022/10/23 02:42:38;;;;;;;19.00;11.45;;;9.50;99.90;;;;;;4945665;28;20031;-85
2022/10/23 02:45:09;;;;;;;17.17;11.10;;;9.60;99.90;;;;;;4960712;28;20096;-84
2022/10/23 02:48:01;;;;;;;18.50;10.67;;;9.60;99.90;;;;;;4979634;28;20090;-85
2022/10/23 02:50:37;;;;;;;21.00;12.65;;;9.60;99.90;;;;;;4957826;28;20286;-83
2022/10/23 02:53:06;;;;;;;19.13;11.80;;;9.50;99.90;;;;;;4968015;28;20027;-84
2022/10/23 02:56:04;;;;;;;17.48;10.50;;;9.50;99.90;;;;;;4945891;28;20035;-85
2022/10/23 02:58:55;;;;;;;14.85;9.60;;;9.50;99.90;;;;;;4942622;28;20030;-85
2022/10/23 03:01:32;;;;;;;9.50;8.23;;;9.50;99.90;;;;;;4976306;28;20050;-85
2022/10/23 03:03:59;;;;;;;11.23;6.82;;;9.40;99.90;;;;;;4969307;28;20093;-85
2022/10/23 03:06:25;;;;;;;11.43;6.70;;;9.40;99.90;;;;;;4973364;28;20113;-85
2022/10/23 03:08:57;;;;;;;11.52;7.03;;;9.30;99.90;;;;;;4964289;28;20034;-84
2022/10/23 03:11:23;;;;;;;17.73;7.90;;;9.30;99.90;;;;;;4969331;28;20399;-85
2022/10/23 03:13:48;;;;;;;21.70;7.75;;;9.20;99.90;;;;;;4929079;28;20499;-84
2022/10/23 03:16:14;;;;;;;29.20;8.43;;;9.20;99.90;;;;;;4923009;28;20119;-85
2022/10/23 03:18:40;;;;;;;51.58;11.73;;;9.20;99.90;;;;;;4948452;28;20154;-85
2022/10/23 03:21:06;;;;;;;13.80;8.07;;;9.20;99.90;;;;;;4928480;28;20043;-85
2022/10/23 03:23:31;;;;;;;41.67;11.15;;;9.20;99.90;;;;;;4956601;28;20101;-84
2022/10/23 03:25:57;;;;;;;51.80;12.48;;;9.20;99.90;;;;;;4945771;28;20070;-84
2022/10/23 03:28:23;;;;;;;108.43;13.85;;;9.20;99.90;;;;;;4961516;28;20121;-86
2022/10/23 03:30:48;;;;;;;74.97;12.13;;;9.20;99.90;;;;;;4923909;28;20035;-85
2022/10/23 03:33:14;;;;;;;88.45;14.65;;;9.80;99.90;;;;;;4940045;28;20497;-85
2022/10/23 03:35:40;;;;;;;61.90;14.10;;;9.20;99.90;;;;;;4938337;28;20051;-85
2022/10/23 03:38:05;;;;;;;24.98;10.18;;;9.60;99.90;;;;;;4938141;28;20049;-85
2022/10/23 03:40:31;;;;;;;20.73;11.88;;;9.30;99.90;;;;;;4941311;28;20077;-85
2022/10/23 03:42:57;;;;;;;20.67;12.38;;;9.30;99.90;;;;;;4923374;28;20520;-85
2022/10/23 03:45:23;;;;;;;18.13;10.93;;;9.30;99.90;;;;;;4944159;28;20512;-85
2022/10/23 03:47:50;;;;;;;16.55;10.40;;;9.30;99.90;;;;;;4936771;28;20046;-85
2022/10/23 03:50:17;;;;;;;18.98;10.90;;;9.30;99.90;;;;;;4940928;28;20062;-85
2022/10/23 03:52:43;;;;;;;14.88;11.00;;;9.30;99.90;;;;;;4926313;28;20046;-85
2022/10/23 03:55:09;;;;;;;19.98;10.98;;;9.30;99.90;;;;;;4948801;28;20062;-85
2022/10/23 03:57:35;;;;;;;20.40;11.18;;;9.30;99.90;;;;;;4975379;28;20046;-85
2022/10/23 04:00:00;;;;;;;17.38;11.10;;;9.20;99.90;;;;;;4951709;28;20055;-85
2022/10/23 04:02:26;;;;;;;15.68;11.13;;;9.20;99.90;;;;;;4957540;28;20039;-85
2022/10/23 04:04:52;;;;;;;21.55;13.00;;;9.20;99.90;;;;;;4946290;28;20041;-85
2022/10/23 04:07:18;;;;;;;18.35;12.38;;;9.20;99.90;;;;;;4958280;28;20049;-85
2022/10/23 04:09:44;;;;;;;19.50;11.35;;;9.20;99.90;;;;;;4975259;28;20062;-85
2022/10/23 04:12:10;;;;;;;18.65;12.70;;;9.30;99.90;;;;;;4945175;28;20062;-85
2022/10/23 04:14:35;;;;;;;22.40;12.20;;;9.40;99.90;;;;;;4960198;28;20046;-84
2022/10/23 04:17:01;;;;;;;18.42;11.77;;;9.30;99.90;;;;;;4960562;28;20035;-85
2022/10/23 04:19:27;;;;;;;18.98;12.50;;;9.20;99.90;;;;;;4943312;28;20049;-85
2022/10/23 04:21:52;;;;;;;17.70;12.15;;;9.20;99.90;;;;;;4957514;28;20067;-85
2022/10/23 04:24:18;;;;;;;22.40;12.50;;;9.20;99.90;;;;;;4929291;28;20090;-85
2022/10/23 04:26:44;;;;;;;15.20;11.38;;;9.20;99.90;;;;;;4959591;28;20043;-85
2022/10/23 04:29:09;;;;;;;14.43;10.75;;;9.20;99.90;;;;;;4928369;28;20066;-84
2022/10/23 04:31:35;;;;;;;15.73;11.30;;;9.20;99.90;;;;;;4963707;28;20050;-85
2022/10/23 04:34:01;;;;;;;18.50;12.13;;;9.20;99.90;;;;;;4954543;28;20039;-86
2022/10/23 04:36:26;;;;;;;20.17;11.88;;;9.20;99.90;;;;;;4960830;28;20058;-85
2022/10/23 04:38:52;;;;;;;19.23;11.93;;;9.20;99.90;;;;;;4937821;28;20043;-85
2022/10/23 04:41:18;;;;;;;25.17;14.30;;;9.20;99.90;;;;;;4990487;28;20035;-85
2022/10/23 04:43:43;;;;;;;21.70;13.57;;;9.20;99.90;;;;;;4958382;28;20057;-85
2022/10/23 04:46:09;;;;;;;37.67;14.35;;;9.20;99.90;;;;;;4955634;28;20035;-84
2022/10/23 04:48:35;;;;;;;28.02;15.93;;;9.20;99.90;;;;;;4972032;28;20042;-85
2022/10/23 04:51:02;;;;;;;27.83;16.15;;;9.20;99.90;;;;;;4991107;28;20035;-85
2022/10/23 04:53:29;;;;;;;24.90;16.98;;;9.30;99.90;;;;;;4975744;28;20050;-85
2022/10/23 04:55:56;;;;;;;26.77;16.05;;;9.30;99.90;;;;;;4947791;28;20035;-85
2022/10/23 04:58:24;;;;;;;29.40;16.42;;;9.30;99.90;;;;;;4970768;28;20073;-85
2022/10/23 05:00:50;;;;;;;28.45;16.67;;;9.30;99.90;;;;;;4956504;28;20055;-85
2022/10/23 05:03:17;;;;;;;24.50;16.48;;;9.40;99.90;;;;;;4974878;28;20046;-85
2022/10/23 05:05:43;;;;;;;32.80;18.30;;;9.40;99.90;;;;;;4988196;28;20038;-85
2022/10/23 05:08:09;;;;;;;33.17;18.58;;;9.50;99.90;;;;;;4954953;28;20034;-85
2022/10/23 05:10:35;;;;;;;30.70;16.98;;;9.40;99.90;;;;;;4940787;28;20043;-86
2022/10/23 05:13:01;;;;;;;31.33;17.10;;;9.40;99.90;;;;;;4954220;28;20544;-85
2022/10/23 05:15:26;;;;;;;27.48;16.75;;;9.40;99.90;;;;;;4927981;28;20041;-85
2022/10/23 05:17:58;;;;;;;26.67;16.20;;;9.40;99.90;;;;;;4940974;28;20401;-85
2022/10/23 05:20:28;;;;;;;33.45;16.85;;;9.40;99.90;;;;;;4959689;28;20042;-85
2022/10/23 05:22:55;;;;;;;29.75;18.50;;;9.40;99.90;;;;;;4957932;28;20066;-84
2022/10/23 05:25:21;;;;;;;24.40;16.17;;;9.40;99.90;;;;;;4972862;28;20039;-85
2022/10/23 05:27:47;;;;;;;28.48;16.58;;;9.50;99.90;;;;;;4983834;28;20074;-85
2022/10/23 05:30:13;;;;;;;32.70;15.73;;;9.40;99.90;;;;;;4973406;28;20118;-84
2022/10/23 05:32:39;;;;;;;31.85;17.10;;;9.40;99.90;;;;;;4990186;28;20042;-86
2022/10/23 05:35:12;;;;;;;31.30;16.75;;;9.40;99.90;;;;;;4959681;28;20031;-85
2022/10/23 05:37:42;;;;;;;28.55;16.50;;;9.40;99.90;;;;;;4957144;28;20071;-85
2022/10/23 05:40:09;;;;;;;29.95;16.40;;;9.50;99.90;;;;;;4957970;28;20043;-85
2022/10/23 05:42:34;;;;;;;26.75;15.20;;;9.40;99.90;;;;;;4970840;28;20038;-85
2022/10/23 05:45:00;;;;;;;24.25;16.42;;;9.50;99.90;;;;;;4941853;28;21562;-85
2022/10/23 05:47:26;;;;;;;24.13;14.82;;;9.40;99.90;;;;;;4940307;28;20392;-85
2022/10/23 05:49:51;;;;;;;21.58;13.65;;;9.40;99.90;;;;;;4944771;28;20098;-85
2022/10/23 05:52:19;;;;;;;17.80;12.07;;;9.30;99.90;;;;;;4974143;28;20077;-85
2022/10/23 05:54:45;;;;;;;18.98;11.82;;;9.30;99.90;;;;;;4989750;28;20043;-85
2022/10/23 05:57:10;;;;;;;19.65;11.82;;;9.20;99.90;;;;;;4960349;28;20042;-84
2022/10/23 05:59:36;;;;;;;29.83;11.45;;;9.20;99.90;;;;;;4957302;28;20535;-85
2022/10/23 06:02:01;;;;;;;25.17;11.45;;;9.50;99.90;;;;;;4957990;28;20518;-84
2022/10/23 06:04:27;;;;;;;54.47;13.90;;;9.00;99.90;;;;;;4952953;28;20042;-85
2022/10/23 06:06:53;;;;;;;82.32;14.50;;;9.00;99.90;;;;;;4950443;28;20035;-85
2022/10/23 06:09:18;;;;;;;29.60;11.23;;;9.00;99.90;;;;;;4950399;28;20496;-85
2022/10/23 06:11:44;;;;;;;25.25;9.95;;;8.90;99.90;;;;;;4951264;28;20047;-85
2022/10/23 06:14:10;;;;;;;21.90;10.68;;;8.90;99.90;;;;;;4937276;28;20043;-85
2022/10/23 06:16:36;;;;;;;17.88;11.25;;;8.80;99.90;;;;;;4967686;28;20539;-84
2022/10/23 06:19:01;;;;;;;17.40;11.13;;;8.80;99.90;;;;;;4925659;28;20039;-85
2022/10/23 06:21:27;;;;;;;13.75;10.05;;;8.80;99.90;;;;;;4937007;28;20043;-85
2022/10/23 06:23:54;;;;;;;16.60;10.85;;;9.10;99.90;;;;;;4969306;28;20144;-85
2022/10/23 06:26:20;;;;;;;13.70;10.10;;;8.80;99.90;;;;;;4953902;28;20055;-85
2022/10/23 06:28:45;;;;;;;17.70;11.18;;;8.80;99.90;;;;;;4954376;28;20689;-85
2022/10/23 06:31:13;;;;;;;15.75;11.05;;;8.80;99.90;;;;;;4953979;28;20043;-85
2022/10/23 06:33:39;;;;;;;19.60;11.57;;;8.80;99.90;;;;;;4958839;28;20618;-85
2022/10/23 06:36:09;;;;;;;15.85;10.85;;;8.80;99.90;;;;;;4969362;28;20520;-85
2022/10/23 06:38:39;;;;;;;20.83;11.57;;;8.80;99.90;;;;;;4988021;28;20046;-85
2022/10/23 06:41:07;;;;;;;18.42;11.60;;;8.80;99.90;;;;;;4957270;28;20046;-85
2022/10/23 06:43:33;;;;;;;19.50;10.82;;;8.90;99.90;;;;;;4967773;28;20073;-85
2022/10/23 06:46:03;;;;;;;21.30;12.32;;;8.90;99.90;;;;;;4942897;28;20038;-85
2022/10/23 06:48:30;;;;;;;20.92;11.95;;;8.80;99.90;;;;;;4954540;28;20070;-85
2022/10/23 06:50:56;;;;;;;23.75;11.35;;;8.90;99.90;;;;;;4958748;28;20146;-85
2022/10/23 06:53:23;;;;;;;19.90;12.77;;;8.90;99.90;;;;;;4956007;28;20043;-85
2022/10/23 06:55:50;;;;;;;19.42;12.30;;;8.90;99.90;;;;;;4950020;28;20039;-85
2022/10/23 06:58:16;;;;;;;22.80;12.32;;;9.00;99.90;;;;;;4941093;28;20038;-86
2022/10/23 07:00:43;;;;;;;26.15;14.25;;;9.20;99.90;;;;;;4955432;28;20522;-85
2022/10/23 07:03:09;;;;;;;17.88;11.70;;;9.00;99.90;;;;;;4952332;28;20698;-86
2022/10/23 07:05:35;;;;;;;21.48;13.23;;;9.10;99.90;;;;;;4958518;28;20039;-85
2022/10/23 07:08:03;;;;;;;23.45;13.85;;;9.10;99.90;;;;;;4936556;28;20050;-85
2022/10/23 07:10:29;;;;;;;23.42;14.05;;;9.10;99.90;;;;;;4955179;28;20039;-85
2022/10/23 07:12:59;;;;;;;23.10;12.95;;;9.10;99.90;;;;;;4938845;28;20055;-86
2022/10/23 07:15:26;;;;;;;21.30;12.77;;;9.20;99.90;;;;;;4941738;28;20122;-85
2022/10/23 07:17:52;;;;;;;24.38;13.65;;;9.20;99.90;;;;;;4957685;28;20056;-85
2022/10/23 07:20:17;;;;;;;25.10;15.13;;;9.30;99.90;;;;;;4951315;28;20039;-85
2022/10/23 07:22:43;;;;;;;22.90;14.27;;;9.40;99.90;;;;;;4970192;28;20039;-85
2022/10/23 07:25:09;;;;;;;21.88;13.82;;;9.40;99.90;;;;;;4924584;28;20046;-85
2022/10/23 07:27:38;;;;;;;23.05;13.77;;;9.40;99.90;;;;;;4951932;28;20118;-84
2022/10/23 07:30:04;;;;;;;25.23;14.55;;;9.50;99.90;;;;;;4990265;28;20515;-86
2022/10/23 07:32:30;;;;;;;26.83;15.52;;;9.50;99.90;;;;;;4938528;28;20042;-83
2022/10/23 07:34:55;;;;;;;23.50;14.40;;;9.50;99.90;;;;;;4951082;28;22018;-85
2022/10/23 07:37:21;;;;;;;23.50;14.65;;;9.60;99.90;;;;;;4984842;28;20045;-85
2022/10/23 07:39:46;;;;;;;25.42;14.70;;;9.60;99.90;;;;;;4927393;28;20030;-86
2022/10/23 07:42:12;;;;;;;23.73;14.02;;;9.70;99.90;;;;;;4963928;28;20039;-85
2022/10/23 07:44:38;;;;;;;25.77;14.75;;;9.70;99.90;;;;;;4936921;28;20130;-85
2022/10/23 07:47:03;;;;;;;21.23;14.32;;;9.80;99.90;;;;;;4939945;28;20034;-85
2022/10/23 07:49:29;;;;;;;28.58;15.75;;;9.90;99.90;;;;;;4986330;28;20054;-85
2022/10/23 07:51:57;;;;;;;22.23;14.02;;;9.90;99.90;;;;;;4959253;28;20043;-92
2022/10/23 07:54:23;;;;;;;27.63;15.70;;;10.00;99.90;;;;;;4955568;28;20043;-87
2022/10/23 07:56:48;;;;;;;25.00;14.48;;;10.10;99.90;;;;;;4957760;28;20097;-88
2022/10/23 07:59:14;;;;;;;28.55;16.02;;;10.10;99.90;;;;;;4975048;28;20378;-88
2022/10/23 08:01:41;;;;;;;28.88;14.93;;;10.20;99.90;;;;;;4958912;28;20061;-88
2022/10/23 08:04:09;;;;;;;24.30;15.15;;;10.20;99.90;;;;;;4938807;28;20035;-88
2022/10/23 08:06:35;;;;;;;26.95;16.25;;;10.30;99.90;;;;;;4938786;28;20047;-87
2022/10/23 08:09:01;;;;;;;31.38;14.68;;;10.40;99.90;;;;;;4935169;28;20038;-88
2022/10/23 08:11:29;;;;;;;29.85;15.43;;;10.40;99.90;;;;;;4935803;28;20074;-87
2022/10/23 08:13:56;;;;;;;25.65;14.75;;;10.50;99.90;;;;;;4922670;28;20059;-89
2022/10/23 08:16:23;;;;;;;26.88;14.70;;;10.50;99.90;;;;;;4937795;28;20040;-86
2022/10/23 08:18:50;;;;;;;21.98;13.35;;;10.60;99.90;;;;;;4936831;28;20040;-86
2022/10/23 08:21:16;;;;;;;22.30;13.57;;;10.70;99.90;;;;;;4936614;28;20034;-87
2022/10/23 08:23:43;;;;;;;31.85;14.43;;;10.80;99.90;;;;;;4938894;28;20050;-89
2022/10/23 08:26:09;;;;;;;22.83;13.63;;;10.80;99.90;;;;;;4968726;28;20042;-89
2022/10/23 08:28:35;;;;;;;27.17;14.35;;;10.90;99.90;;;;;;4933590;28;20401;-89
2022/10/23 08:31:12;;;;;;;23.33;13.52;;;10.90;99.90;;;;;;4953496;28;20131;-89
2022/10/23 08:33:38;;;;;;;20.38;12.25;;;11.00;99.90;;;;;;4934333;28;20035;-87
2022/10/23 08:36:13;;;;;;;24.60;12.70;;;11.10;99.90;;;;;;4926416;28;20058;-90
2022/10/23 08:38:39;;;;;;;20.48;12.75;;;11.10;99.90;;;;;;4958420;28;20541;-87
2022/10/23 08:41:05;;;;;;;22.88;13.75;;;11.20;99.90;;;;;;4926730;28;20083;-89
2022/10/23 08:43:44;;;;;;;26.45;12.50;;;11.20;99.90;;;;;;4940812;28;20041;-89
2022/10/23 08:46:16;;;;;;;20.77;12.45;;;11.30;99.90;;;;;;4971882;28;20075;-88
2022/10/23 08:48:53;;;;;;;20.85;12.23;;;11.40;99.90;;;;;;4971445;28;20126;-88
2022/10/23 08:51:33;;;;;;;24.90;12.13;;;11.40;99.90;;;;;;4940342;28;20345;-88
2022/10/23 08:54:13;;;;;;;22.42;11.82;;;11.50;99.90;;;;;;4943448;28;20066;-89
2022/10/23 08:56:41;;;;;;;15.95;11.68;;;11.60;99.90;;;;;;4946448;28;20122;-88
2022/10/23 08:59:10;;;;;;;22.17;11.35;;;11.70;99.90;;;;;;4926600;28;20062;-93
2022/10/23 09:01:48;;;;;;;20.65;10.90;;;11.80;99.90;;;;;;4957040;28;20101;-90
2022/10/23 09:04:15;;;;;;;19.40;11.25;;;11.90;99.90;;;;;;4956121;28;20492;-90
2022/10/23 09:06:43;;;;;;;18.05;10.50;;;11.90;99.90;;;;;;4972735;28;20035;-89
2022/10/23 09:09:23;;;;;;;15.88;10.65;;;12.00;99.90;;;;;;4959145;28;20059;-89
2022/10/23 09:12:19;;;;;;;21.85;11.23;;;12.10;99.90;;;;;;4986678;28;20042;-90
2022/10/23 09:15:06;;;;;;;20.33;10.10;;;12.10;99.90;;;;;;4954672;28;20047;-88
2022/10/23 09:17:39;;;;;;;17.50;10.23;;;12.20;99.90;;;;;;4957772;28;20035;-93
2022/10/23 09:20:31;;;;;;;19.60;10.27;;;12.30;99.90;;;;;;4957933;28;20472;-92
2022/10/23 09:22:59;;;;;;;13.63;9.20;;;12.40;99.90;;;;;;4972407;28;20059;-90
2022/10/23 09:25:36;;;;;;;19.55;10.52;;;12.50;99.90;;;;;;4959739;28;20129;-90
2022/10/23 09:28:01;;;;;;;15.20;8.65;;;12.60;99.90;;;;;;4959316;28;20040;-91
2022/10/23 09:30:39;;;;;;;20.85;9.77;;;12.60;99.90;;;;;;4940630;28;20108;-91
2022/10/23 09:33:27;;;;;;;18.73;9.48;;;12.70;99.90;;;;;;4957070;28;20428;-90
2022/10/23 09:36:19;;;;;;;15.20;8.68;;;12.80;99.90;;;;;;4950865;28;20066;-92
2022/10/23 09:38:44;;;;;;;14.40;8.68;;;12.80;99.90;;;;;;4986738;28;20039;-91
2022/10/23 09:41:19;;;;;;;15.65;8.45;;;12.80;99.90;;;;;;4954034;28;20047;-90
2022/10/23 09:43:45;;;;;;;17.95;9.15;;;12.90;99.90;;;;;;4950945;28;20069;-90
2022/10/23 09:46:11;;;;;;;14.98;8.35;;;13.00;99.90;;;;;;4988560;28;20043;-89
2022/10/23 09:48:38;;;;;;;15.82;8.27;;;13.00;99.90;;;;;;4986387;28;20043;-89
2022/10/23 09:51:17;;;;;;;16.38;8.40;;;13.10;99.90;;;;;;4966959;28;20374;-89
2022/10/23 09:53:57;;;;;;;13.05;8.60;;;13.10;99.90;;;;;;4950122;28;20038;-88
2022/10/23 09:56:38;;;;;;;14.40;8.35;;;13.20;99.90;;;;;;4960227;28;20038;-90
2022/10/23 09:59:10;;;;;;;14.85;8.73;;;13.20;99.90;;;;;;4961904;28;20045;-90
2022/10/23 10:01:47;;;;;;;12.48;8.30;;;13.30;99.90;;;;;;4913327;29;20092;-92
2022/10/23 10:04:13;;;;;;;14.07;8.45;;;13.40;99.90;;;;;;4916619;29;20051;-90
2022/10/23 10:06:39;;;;;;;15.70;7.88;;;13.40;99.90;;;;;;4950976;29;20059;-88
2022/10/23 10:09:10;;;;;;;12.43;7.25;;;13.50;99.90;;;;;;4890763;29;20043;-88
2022/10/23 10:11:51;;;;;;;19.92;8.60;;;13.60;99.90;;;;;;4929712;29;20075;-88
2022/10/23 10:14:48;;;;;;;14.95;8.25;;;13.60;99.90;;;;;;4931128;29;20062;-88
2022/10/23 10:17:30;;;;;;;15.77;7.90;;;13.70;99.90;;;;;;4932143;29;20031;-88
2022/10/23 10:20:22;;;;;;;20.30;7.83;;;13.80;99.90;;;;;;4930424;29;20031;-89
2022/10/23 10:23:01;;;;;;;14.27;7.85;;;13.90;99.90;;;;;;4929460;29;20083;-88
2022/10/23 10:25:43;;;;;;;13.02;8.07;;;14.00;99.90;;;;;;4935216;29;20116;-88
2022/10/23 10:28:24;;;;;;;13.65;7.35;;;14.10;99.90;;;;;;4917451;29;20055;-89
2022/10/23 10:31:08;;;;;;;10.88;7.00;;;14.10;99.90;;;;;;4918197;29;20112;-88
2022/10/23 10:33:44;;;;;;;11.98;6.90;;;14.10;99.90;;;;;;4943236;29;20043;-87
2022/10/23 10:36:38;;;;;;;16.80;7.10;;;14.20;99.90;;;;;;4917798;29;20043;-91
2022/10/23 10:39:16;;;;;;;11.32;7.15;;;14.30;99.90;;;;;;4928677;29;20035;-90
2022/10/23 10:41:45;;;;;;;12.48;7.25;;;14.30;99.90;;;;;;4910732;29;20040;-91
2022/10/23 10:44:33;;;;;;;12.98;6.80;;;14.40;99.90;;;;;;4908391;29;20090;-91
2022/10/23 10:47:07;;;;;;;10.57;8.07;;;14.40;99.90;;;;;;4915402;29;20117;-91
2022/10/23 10:49:42;;;;;;;10.90;6.97;;;14.40;99.90;;;;;;4915563;29;20039;-91
2022/10/23 10:52:29;;;;;;;12.27;7.72;;;14.50;99.90;;;;;;4918074;29;20541;-90
2022/10/23 10:55:04;;;;;;;12.45;7.82;;;14.50;99.90;;;;;;4915549;29;20724;-90
2022/10/23 10:57:29;;;;;;;13.13;7.35;;;14.50;99.90;;;;;;4917808;29;20405;-92
2022/10/23 11:00:05;;;;;;;17.10;7.90;;;14.60;99.90;;;;;;4927785;28;20058;-88
2022/10/23 11:02:49;;;;;;;12.40;6.18;;;14.60;99.90;;;;;;4954475;28;20050;-91
2022/10/23 11:05:38;;;;;;;13.60;6.53;;;14.60;99.90;;;;;;4963142;28;20125;-91
2022/10/23 11:08:32;;;;;;;13.25;6.30;;;14.60;99.90;;;;;;4963746;28;20401;-96
2022/10/23 11:11:05;;;;;;;11.95;6.28;;;14.70;99.90;;;;;;4949695;28;20256;-95
2022/10/23 11:13:41;;;;;;;12.20;5.90;;;14.70;99.90;;;;;;4949184;28;20042;-91
2022/10/23 11:16:36;;;;;;;11.45;5.72;;;14.70;99.90;;;;;;4955650;28;20043;-91
2022/10/23 11:19:07;;;;;;;10.18;6.18;;;14.60;99.90;;;;;;4949613;28;20432;-91
2022/10/23 11:22:20;;;;;;;15.27;6.10;;;14.70;99.90;;;;;;4945231;28;20487;-91
2022/10/23 11:24:49;;;;;;;;;;;14.60;99.90;;;;;;4962798;28;20533;-92
2022/10/23 11:27:18;;;;;;;11.48;6.10;;;14.60;99.90;;;;;;4961103;28;19918;-90
2022/10/23 11:30:02;;;;;;;9.10;5.85;;;14.60;99.90;;;;;;4946935;28;20083;-91
2022/10/23 11:32:36;;;;;;;11.60;6.35;;;14.60;99.90;;;;;;4947285;28;20039;-91
2022/10/23 11:35:30;;;;;;;12.27;5.97;;;14.70;99.90;;;;;;4946740;28;20065;-90
2022/10/23 11:38:20;;;;;;;11.35;6.28;;;14.70;99.90;;;;;;4954709;28;20105;-90
2022/10/23 11:40:50;;;;;;;8.82;5.85;;;14.60;99.90;;;;;;4942946;28;20116;-90
2022/10/23 11:43:32;;;;;;;14.57;6.43;;;14.60;99.90;;;;;;4943106;28;20045;-90
2022/10/23 11:46:09;;;;;;;10.48;6.00;;;14.70;99.90;;;;;;4960591;28;20035;-91
2022/10/23 11:48:39;;;;;;;10.30;6.13;;;14.70;99.90;;;;;;4933637;28;20536;-91
2022/10/23 11:51:05;;;;;;;13.65;6.30;;;14.70;99.90;;;;;;4947322;28;20431;-91
2022/10/23 11:53:31;;;;;;;11.80;5.97;;;14.80;99.90;;;;;;4964132;28;20042;-91
2022/10/23 11:56:11;;;;;;;9.90;5.72;;;14.80;99.90;;;;;;4955760;28;20494;-90
2022/10/23 11:58:49;;;;;;;14.50;5.88;;;14.90;99.90;;;;;;4939505;28;20085;-92
2022/10/23 12:01:40;;;;;;;13.23;5.72;;;14.90;99.90;;;;;;4945439;28;20051;-90
2022/10/23 12:04:20;;;;;;;10.50;5.82;;;14.90;99.90;;;;;;4960128;28;20093;-89
2022/10/23 12:06:48;;;;;;;12.50;5.32;;;14.90;99.90;;;;;;4978645;28;20047;-90
2022/10/23 12:09:24;;;;;;;14.60;5.63;;;15.00;99.90;;;;;;4946765;28;20065;-90
2022/10/23 12:12:08;;;;;;;10.20;5.18;;;15.00;99.90;;;;;;4964363;28;20090;-94
2022/10/23 12:14:44;;;;;;;13.52;5.53;;;15.10;99.90;;;;;;4943951;28;20488;-91
2022/10/23 12:17:22;;;;;;;9.20;4.53;;;15.10;99.90;;;;;;4962546;28;20089;-92
2022/10/23 12:19:54;;;;;;;10.20;5.03;;;15.10;99.90;;;;;;4953353;28;20039;-92
2022/10/23 12:22:24;;;;;;;11.30;4.87;;;15.20;99.90;;;;;;4936752;28;20042;-90
2022/10/23 12:25:12;;;;;;;7.93;4.80;;;15.20;99.90;;;;;;4951463;28;20046;-92
2022/10/23 12:28:14;;;;;;;15.65;5.50;;;15.20;99.90;;;;;;4951557;28;20579;-95
2022/10/23 12:30:59;;;;;;;7.10;4.95;;;15.20;99.90;;;;;;4945182;28;20054;-96
2022/10/23 12:33:48;;;;;;;9.43;5.00;;;15.20;99.90;;;;;;4957220;28;20126;-95
2022/10/23 12:36:33;;;;;;;8.30;4.60;;;15.20;99.90;;;;;;4957477;29;20070;-94
2022/10/23 12:38:59;;;;;;;9.98;5.40;;;15.30;99.90;;;;;;4950753;28;20035;-95
2022/10/23 12:41:30;;;;;;;6.90;3.90;;;15.30;99.90;;;;;;4939039;29;20090;-96
2022/10/23 12:44:02;;;;;;;9.20;5.20;;;15.30;99.90;;;;;;4946772;29;20133;-94
2022/10/23 12:46:28;;;;;;;;;;;15.30;99.90;;;;;;4942822;29;20047;-96
2022/10/23 12:48:55;;;;;;;10.00;5.05;;;15.40;99.90;;;;;;4955705;28;19918;-96
2022/10/23 12:51:31;;;;;;;8.43;4.47;;;15.40;99.90;;;;;;4957439;28;20127;-95
2022/10/23 12:53:57;;;;;;;9.38;5.40;;;15.40;99.90;;;;;;4960659;28;20035;-95
2022/10/23 12:56:32;;;;;;;11.77;5.63;;;15.40;99.90;;;;;;4921380;29;20050;-94