Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:22;;;;;;;33.97;16.13;;;3.20;99.90;;;;;;5072042;28;20496;-77
2021/12/27 00:04:48;;;;;;;37.00;18.20;;;3.20;99.90;;;;;;5075835;28;20032;-77
2021/12/27 00:07:15;;;;;;;31.30;17.08;;;3.20;99.90;;;;;;5073506;28;20021;-76
2021/12/27 00:09:43;;;;;;;37.30;16.17;;;3.20;99.90;;;;;;5071954;28;20040;-77
2021/12/27 00:12:09;;;;;;;31.90;16.48;;;3.20;99.90;;;;;;5072057;28;20044;-77
2021/12/27 00:14:34;;;;;;;37.08;17.25;;;3.20;99.90;;;;;;5071690;28;20024;-77
2021/12/27 00:17:00;;;;;;;33.65;16.48;;;3.20;99.90;;;;;;5071451;28;20113;-77
2021/12/27 00:19:26;;;;;;;31.30;16.70;;;3.20;99.90;;;;;;5072325;28;20095;-77
2021/12/27 00:21:51;;;;;;;29.23;15.15;;;3.30;99.90;;;;;;5072597;28;20074;-77
2021/12/27 00:24:17;;;;;;;33.42;16.48;;;3.30;99.90;;;;;;5071443;28;20485;-77
2021/12/27 00:26:44;;;;;;;31.02;15.15;;;3.30;99.90;;;;;;5072630;28;20035;-76
2021/12/27 00:29:10;;;;;;;33.00;15.35;;;3.30;99.90;;;;;;5071899;28;20491;-77
2021/12/27 00:31:36;;;;;;;40.13;16.88;;;3.30;99.90;;;;;;5072013;28;20036;-77
2021/12/27 00:34:01;;;;;;;34.00;16.38;;;3.30;99.90;;;;;;5072192;28;20024;-78
2021/12/27 00:36:27;;;;;;;35.33;16.23;;;3.30;99.90;;;;;;5071367;28;20457;-78
2021/12/27 00:38:52;;;;;;;36.20;16.42;;;3.40;99.90;;;;;;5071778;28;20028;-77
2021/12/27 00:41:18;;;;;;;33.10;16.88;;;3.30;99.90;;;;;;5071947;28;20468;-77
2021/12/27 00:43:43;;;;;;;41.42;17.65;;;3.30;99.90;;;;;;5072061;28;20047;-76
2021/12/27 00:46:09;;;;;;;29.58;16.70;;;3.30;99.90;;;;;;5071496;28;20354;-76
2021/12/27 00:48:35;;;;;;;36.67;16.77;;;3.30;99.90;;;;;;5072394;28;20129;-77
2021/12/27 00:51:00;;;;;;;29.42;16.55;;;3.30;99.90;;;;;;5073820;28;20024;-78
2021/12/27 00:53:26;;;;;;;34.85;16.63;;;3.30;99.90;;;;;;5076060;28;20052;-76
2021/12/27 00:55:51;;;;;;;26.83;15.57;;;3.40;99.90;;;;;;5076049;28;20479;-76
2021/12/27 00:58:17;;;;;;;33.53;16.50;;;3.40;99.90;;;;;;5075230;28;20051;-77
2021/12/27 01:00:42;;;;;;;33.20;16.40;;;3.40;99.90;;;;;;5076405;28;20024;-76
2021/12/27 01:03:08;;;;;;;38.33;18.50;;;3.40;99.90;;;;;;5076022;28;20483;-78
2021/12/27 01:05:34;;;;;;;38.20;17.40;;;3.40;99.90;;;;;;5076036;28;20048;-77
2021/12/27 01:07:59;;;;;;;37.38;17.20;;;3.50;99.90;;;;;;5076188;28;20028;-77
2021/12/27 01:10:49;;;;;;;38.38;16.98;;;3.40;99.90;;;;;;5075873;28;20514;-77
2021/12/27 01:16:10;;;;;;;26.73;15.30;;;3.40;99.90;;;;;;5075788;28;20029;-77
2021/12/27 01:18:38;;;;;;;26.10;15.57;;;3.50;99.90;;;;;;5076110;28;20389;-76
2021/12/27 01:21:04;;;;;;;25.73;15.00;;;3.50;99.90;;;;;;5075343;28;20098;-76
2021/12/27 01:23:29;;;;;;;26.27;14.93;;;3.50;99.90;;;;;;5076024;28;20056;-77
2021/12/27 01:25:55;;;;;;;21.77;13.65;;;3.60;99.90;;;;;;5075255;28;20024;-77
2021/12/27 01:28:21;;;;;;;24.60;14.70;;;3.60;99.90;;;;;;5074883;28;20020;-77
2021/12/27 01:30:50;;;;;;;23.92;14.15;;;3.60;99.90;;;;;;5075856;28;20415;-77
2021/12/27 01:33:20;;;;;;;27.05;15.52;;;3.60;99.90;;;;;;5075116;28;20052;-77
2021/12/27 01:35:46;;;;;;;24.55;14.75;;;3.60;99.90;;;;;;5075653;28;20031;-78
2021/12/27 01:38:14;;;;;;;26.15;13.80;;;3.60;99.90;;;;;;5075285;28;20389;-77
2021/12/27 01:40:42;;;;;;;23.00;14.50;;;3.60;99.90;;;;;;5074684;28;20016;-77
2021/12/27 01:43:14;;;;;;;24.90;15.20;;;3.60;99.90;;;;;;5075170;28;20032;-77
2021/12/27 01:45:46;;;;;;;27.27;15.45;;;3.50;99.90;;;;;;5074735;28;20043;-76
2021/12/27 01:48:13;;;;;;;24.13;14.25;;;3.60;99.90;;;;;;5074036;28;20032;-76
2021/12/27 01:50:42;;;;;;;26.08;15.60;;;3.60;99.90;;;;;;5075094;28;20016;-77
2021/12/27 01:53:09;;;;;;;28.92;16.05;;;3.60;99.90;;;;;;5074495;28;20079;-78
2021/12/27 01:55:34;;;;;;;25.33;15.25;;;3.70;99.90;;;;;;5074975;28;20020;-77
2021/12/27 01:58:00;;;;;;;28.27;15.77;;;3.60;99.90;;;;;;5075075;28;20032;-76
2021/12/27 02:00:27;;;;;;;25.30;15.13;;;3.70;99.90;;;;;;5074535;28;20031;-76
2021/12/27 02:02:53;;;;;;;28.05;16.27;;;3.70;99.90;;;;;;5073932;28;20028;-77
2021/12/27 02:05:19;;;;;;;39.13;17.50;;;3.70;99.90;;;;;;5076199;28;20036;-75
2021/12/27 02:07:44;;;;;;;33.47;18.17;;;3.60;99.90;;;;;;5074683;28;20033;-77
2021/12/27 02:10:11;;;;;;;33.85;17.73;;;3.70;99.90;;;;;;5073983;28;20066;-76
2021/12/27 02:12:38;;;;;;;32.70;17.33;;;3.70;99.90;;;;;;5074599;28;20070;-77
2021/12/27 02:15:09;;;;;;;34.47;18.13;;;3.70;99.90;;;;;;5074099;28;20071;-75
2021/12/27 02:17:36;;;;;;;;;;;3.70;99.90;;;;;;5074321;28;20059;-77
2021/12/27 02:20:03;;;;;;;37.85;18.13;;;3.70;99.90;;;;;;5074721;28;20348;-77
2021/12/27 02:22:34;;;;;;;33.00;17.25;;;3.70;99.90;;;;;;5073865;28;20028;-77
2021/12/27 02:24:59;;;;;;;42.83;17.83;;;3.70;99.90;;;;;;5074104;28;20017;-77
2021/12/27 02:27:25;;;;;;;34.97;17.92;;;3.70;99.90;;;;;;5074075;28;20115;-77
2021/12/27 02:29:50;;;;;;;42.38;19.92;;;3.70;99.90;;;;;;5073895;28;20095;-77
2021/12/27 02:32:16;;;;;;;35.40;17.33;;;3.70;99.90;;;;;;5074048;28;20025;-77
2021/12/27 02:34:42;;;;;;;41.83;18.92;;;3.80;99.90;;;;;;5074716;28;20027;-75
2021/12/27 02:37:07;;;;;;;41.85;18.70;;;3.80;99.90;;;;;;5074353;28;20031;-75
2021/12/27 02:39:33;;;;;;;38.70;19.05;;;3.80;99.90;;;;;;5077775;28;20468;-76
2021/12/27 02:41:58;;;;;;;39.53;18.88;;;3.80;99.90;;;;;;5076385;28;20024;-75
2021/12/27 02:44:25;;;;;;;34.50;17.83;;;3.80;99.90;;;;;;5074761;28;20021;-78
2021/12/27 02:46:50;;;;;;;37.08;18.33;;;3.80;99.90;;;;;;5074589;28;20032;-76
2021/12/27 02:49:16;;;;;;;39.03;19.40;;;3.80;99.90;;;;;;5074768;28;20013;-77
2021/12/27 02:51:41;;;;;;;43.22;19.40;;;3.80;99.90;;;;;;5074422;28;20033;-78
2021/12/27 02:54:07;;;;;;;39.85;18.23;;;3.80;99.90;;;;;;5074039;28;20550;-77
2021/12/27 02:56:34;;;;;;;37.45;18.27;;;3.90;99.90;;;;;;5074089;28;20021;-77
2021/12/27 02:59:03;;;;;;;37.25;20.02;;;3.90;99.90;;;;;;5073072;28;20020;-77
2021/12/27 03:01:29;;;;;;;38.47;18.88;;;3.90;99.90;;;;;;5073982;28;20024;-77
2021/12/27 03:03:55;;;;;;;41.45;19.75;;;3.90;99.90;;;;;;5074031;28;20115;-78
2021/12/27 03:06:20;;;;;;;36.40;18.25;;;3.90;99.90;;;;;;5073028;28;20021;-76
2021/12/27 03:08:47;;;;;;;46.15;20.13;;;3.90;99.90;;;;;;5073606;28;20066;-76
2021/12/27 03:11:13;;;;;;;37.08;18.17;;;3.90;99.90;;;;;;5073694;28;20081;-76
2021/12/27 03:13:43;;;;;;;36.60;19.88;;;4.00;99.90;;;;;;5071433;28;20112;-76
2021/12/27 03:16:14;;;;;;;40.67;19.77;;;4.00;99.90;;;;;;5072866;28;20125;-77
2021/12/27 03:18:43;;;;;;;42.15;19.00;;;4.00;99.90;;;;;;5072357;28;20032;-77
2021/12/27 03:21:10;;;;;;;36.92;17.88;;;4.00;99.90;;;;;;5073003;28;20020;-78
2021/12/27 03:23:37;;;;;;;42.95;19.23;;;4.00;99.90;;;;;;5072281;28;20056;-76
2021/12/27 03:26:04;;;;;;;34.38;17.73;;;4.10;99.90;;;;;;5071344;28;20032;-76
2021/12/27 03:28:30;;;;;;;35.42;19.08;;;4.00;99.90;;;;;;5073001;28;20029;-76
2021/12/27 03:30:57;;;;;;;35.08;17.92;;;4.00;99.90;;;;;;5073080;28;20086;-77
2021/12/27 03:33:24;;;;;;;37.95;20.20;;;4.10;99.90;;;;;;5071950;28;20068;-77
2021/12/27 03:35:59;;;;;;;38.20;18.13;;;4.10;99.90;;;;;;5072811;28;20024;-76
2021/12/27 03:38:26;;;;;;;35.15;18.05;;;4.10;99.90;;;;;;5072652;28;20113;-76
2021/12/27 03:40:52;;;;;;;36.97;18.50;;;4.10;99.90;;;;;;5072830;28;20025;-76
2021/12/27 03:43:17;;;;;;;29.88;16.65;;;4.10;99.90;;;;;;5073036;28;20028;-75
2021/12/27 03:45:43;;;;;;;30.05;16.65;;;4.10;99.90;;;;;;5073480;28;20021;-76
2021/12/27 03:48:10;;;;;;;31.10;17.42;;;4.10;99.90;;;;;;5072538;28;20035;-76
2021/12/27 03:50:36;;;;;;;29.42;16.83;;;4.20;99.90;;;;;;5073454;28;20514;-77
2021/12/27 03:53:02;;;;;;;25.65;15.32;;;4.20;99.90;;;;;;5072846;28;20139;-78
2021/12/27 03:55:28;;;;;;;25.60;15.43;;;4.20;99.90;;;;;;5071911;28;20104;-77
2021/12/27 03:58:04;;;;;;;22.88;14.45;;;4.20;99.90;;;;;;5073048;28;20194;-78
2021/12/27 04:00:47;;;;;;;26.25;15.75;;;4.30;99.90;;;;;;5073174;28;20107;-77
2021/12/27 04:03:13;;;;;;;24.38;15.48;;;4.30;99.90;;;;;;5072828;28;20111;-76
2021/12/27 04:05:39;;;;;;;30.90;15.25;;;4.30;99.90;;;;;;5073352;28;20021;-78
2021/12/27 04:08:09;;;;;;;24.73;15.55;;;4.30;99.90;;;;;;5072694;28;20028;-77
2021/12/27 04:10:37;;;;;;;29.25;14.95;;;4.30;99.90;;;;;;5073514;28;20052;-76
2021/12/27 04:13:03;;;;;;;24.45;14.95;;;4.30;99.90;;;;;;5073139;28;20032;-76
2021/12/27 04:15:29;;;;;;;27.00;15.30;;;4.30;99.90;;;;;;5072038;28;20492;-76
2021/12/27 04:17:54;;;;;;;25.10;15.90;;;4.30;99.90;;;;;;5073164;28;20028;-76
2021/12/27 04:20:22;;;;;;;32.72;17.73;;;4.30;99.90;;;;;;5072101;28;20098;-76
2021/12/27 04:22:48;;;;;;;30.17;16.40;;;3.40;99.90;;;;;;5072439;28;20028;-76
2021/12/27 04:25:15;;;;;;;39.92;18.38;;;4.40;99.90;;;;;;5074739;28;20063;-76
2021/12/27 04:27:41;;;;;;;34.75;18.13;;;4.40;99.90;;;;;;5076259;28;20446;-76
2021/12/27 04:30:07;;;;;;;36.03;17.52;;;4.40;99.90;;;;;;5075451;28;20024;-76
2021/12/27 04:32:33;;;;;;;33.78;17.77;;;4.40;99.90;;;;;;5075660;28;20472;-76
2021/12/27 04:34:59;;;;;;;45.00;19.23;;;4.40;99.90;;;;;;5075912;28;20025;-77
2021/12/27 04:37:24;;;;;;;39.85;19.60;;;4.30;99.90;;;;;;5075629;28;20021;-77
2021/12/27 04:39:50;;;;;;;40.67;19.00;;;4.40;99.90;;;;;;5076788;28;20036;-78
2021/12/27 04:42:16;;;;;;;39.40;19.70;;;4.40;99.90;;;;;;5076833;28;20031;-77
2021/12/27 04:44:41;;;;;;;38.17;19.77;;;4.40;99.90;;;;;;5075781;28;20024;-78
2021/12/27 04:47:08;;;;;;;46.88;20.77;;;4.40;99.90;;;;;;5075896;28;20020;-77
2021/12/27 04:49:34;;;;;;;47.75;20.42;;;4.30;99.90;;;;;;5075726;28;20028;-78
2021/12/27 04:51:59;;;;;;;41.92;20.45;;;4.40;99.90;;;;;;5075017;28;20373;-76
2021/12/27 04:54:25;;;;;;;39.28;19.75;;;4.40;99.90;;;;;;5075571;28;20059;-78
2021/12/27 04:56:50;;;;;;;54.63;21.30;;;4.40;99.90;;;;;;5077297;28;20028;-77
2021/12/27 04:59:16;;;;;;;41.88;20.63;;;3.60;99.90;;;;;;5075971;28;20029;-77
2021/12/27 05:01:41;;;;;;;46.88;19.95;;;4.40;99.90;;;;;;5076780;28;20068;-77
2021/12/27 05:04:07;;;;;;;45.35;21.23;;;4.40;99.90;;;;;;5075276;28;20024;-76
2021/12/27 05:06:33;;;;;;;48.40;20.63;;;4.50;99.90;;;;;;5075885;28;20032;-77
2021/12/27 05:08:58;;;;;;;49.92;21.65;;;4.50;99.90;;;;;;5075390;28;20468;-78
2021/12/27 05:11:24;;;;;;;51.17;21.35;;;4.50;99.90;;;;;;5075319;28;20028;-76
2021/12/27 05:13:49;;;;;;;39.42;20.60;;;4.50;99.90;;;;;;5075518;28;20036;-76
2021/12/27 05:16:15;;;;;;;40.50;19.80;;;4.50;99.90;;;;;;5074993;28;20031;-77
2021/12/27 05:18:40;;;;;;;40.20;19.85;;;4.50;99.90;;;;;;5074818;28;20024;-77
2021/12/27 05:21:06;;;;;;;42.30;19.95;;;4.60;99.90;;;;;;5074958;28;20017;-78
2021/12/27 05:23:33;;;;;;;39.70;19.80;;;4.50;99.90;;;;;;5074961;28;20081;-76
2021/12/27 05:25:59;;;;;;;39.10;20.00;;;4.60;99.90;;;;;;5077172;28;20035;-77
2021/12/27 05:28:25;;;;;;;39.13;19.65;;;4.60;99.90;;;;;;5076229;28;20028;-76
2021/12/27 05:30:51;;;;;;;42.97;19.38;;;4.60;99.90;;;;;;5075566;28;20032;-76
2021/12/27 05:33:18;;;;;;;59.20;20.77;;;4.60;99.90;;;;;;5073941;28;20070;-77
2021/12/27 05:35:44;;;;;;;47.10;20.75;;;4.60;99.90;;;;;;5074170;28;20043;-76
2021/12/27 05:38:09;;;;;;;51.20;20.75;;;4.60;99.90;;;;;;5074699;28;20036;-76
2021/12/27 05:40:35;;;;;;;52.90;20.58;;;4.60;99.90;;;;;;5076130;28;20025;-76
2021/12/27 05:43:06;;;;;;;52.67;21.67;;;4.60;99.90;;;;;;5075667;28;20513;-75
2021/12/27 05:45:32;;;;;;;;;;;4.60;99.90;;;;;;5075301;28;20016;-76
2021/12/27 05:47:57;;;;;;;43.45;20.30;;;4.70;99.90;;;;;;5074242;28;20280;-78
2021/12/27 05:50:23;;;;;;;48.72;20.83;;;4.70;99.90;;;;;;5074777;28;20020;-78
2021/12/27 05:52:49;;;;;;;65.22;21.25;;;4.70;99.90;;;;;;5074762;28;20076;-76
2021/12/27 05:55:14;;;;;;;44.85;20.40;;;4.70;99.90;;;;;;5074197;28;20078;-77
2021/12/27 05:57:40;;;;;;;48.60;20.30;;;4.70;99.90;;;;;;5074348;28;20029;-77
2021/12/27 06:00:09;;;;;;;48.00;20.60;;;4.80;99.90;;;;;;5075158;28;20074;-77
2021/12/27 06:02:34;;;;;;;50.15;20.58;;;4.80;99.90;;;;;;5073553;28;20507;-76
2021/12/27 06:05:00;;;;;;;47.28;20.58;;;4.80;99.90;;;;;;5077339;28;20059;-77
2021/12/27 06:07:26;;;;;;;44.53;21.20;;;4.80;99.90;;;;;;5073833;28;20025;-77
2021/12/27 06:09:51;;;;;;;51.53;22.45;;;4.80;99.90;;;;;;5073860;28;20044;-76
2021/12/27 06:12:17;;;;;;;47.25;21.65;;;4.80;99.90;;;;;;5073006;28;20060;-76
2021/12/27 06:14:42;;;;;;;57.85;25.08;;;4.80;99.90;;;;;;5072496;28;20515;-76
2021/12/27 06:17:08;;;;;;;53.30;22.83;;;4.80;99.90;;;;;;5072163;28;20484;-77
2021/12/27 06:19:33;;;;;;;67.20;24.02;;;4.90;99.90;;;;;;5073638;28;20050;-76
2021/12/27 06:22:00;;;;;;;61.72;25.35;;;4.90;99.90;;;;;;5074293;28;20016;-76
2021/12/27 06:24:25;;;;;;;63.75;24.77;;;4.90;99.90;;;;;;5074622;28;20023;-76
2021/12/27 06:26:51;;;;;;;66.65;25.58;;;4.90;99.90;;;;;;5073261;28;20024;-76
2021/12/27 06:29:16;;;;;;;51.58;23.02;;;5.00;99.90;;;;;;5072779;28;20016;-77
2021/12/27 06:31:42;;;;;;;64.90;21.52;;;5.00;99.90;;;;;;5073061;28;20522;-78
2021/12/27 06:34:08;;;;;;;49.72;22.27;;;5.00;99.90;;;;;;5073033;28;20076;-76
2021/12/27 06:36:34;;;;;;;56.38;21.27;;;5.00;99.90;;;;;;5089512;28;20112;-77
2021/12/27 06:39:01;;;;;;;55.45;22.85;;;5.10;99.90;;;;;;5089666;28;20536;-77
2021/12/27 06:41:27;;;;;;;51.53;24.35;;;5.10;99.90;;;;;;5093150;28;20361;-77
2021/12/27 06:43:53;;;;;;;58.90;23.92;;;5.10;99.90;;;;;;5092660;28;20073;-76
2021/12/27 06:46:19;;;;;;;44.30;21.20;;;5.20;99.90;;;;;;5091738;28;20036;-77
2021/12/27 06:48:44;;;;;;;50.92;22.52;;;5.20;99.90;;;;;;5092246;28;20409;-75
2021/12/27 06:51:10;;;;;;;50.55;22.00;;;5.20;99.90;;;;;;5091519;28;20030;-75
2021/12/27 06:53:36;;;;;;;54.97;23.02;;;5.20;99.90;;;;;;5092851;28;20036;-76
2021/12/27 06:56:04;;;;;;;53.58;22.00;;;5.20;99.90;;;;;;5093244;28;20434;-76
2021/12/27 06:58:29;;;;;;;87.68;22.75;;;5.20;99.90;;;;;;5089979;28;20488;-75
2021/12/27 07:00:55;;;;;;;45.10;22.85;;;5.20;99.90;;;;;;5093009;28;20027;-77
2021/12/27 07:03:20;;;;;;;54.42;20.98;;;5.20;99.90;;;;;;5093126;28;20024;-76
2021/12/27 07:05:46;;;;;;;50.85;21.95;;;5.20;99.90;;;;;;5092601;28;20020;-77
2021/12/27 07:08:12;;;;;;;69.25;22.63;;;5.30;99.90;;;;;;5094459;28;20486;-79
2021/12/27 07:10:38;;;;;;;46.40;20.73;;;5.30;99.90;;;;;;5072836;28;20016;-75
2021/12/27 07:13:06;;;;;;;73.93;23.40;;;5.30;99.90;;;;;;5089293;28;20025;-77
2021/12/27 07:15:32;;;;;;;41.63;20.27;;;5.30;99.90;;;;;;5090321;28;20024;-76
2021/12/27 07:17:57;;;;;;;67.45;22.05;;;5.30;99.90;;;;;;5092234;28;20024;-74
2021/12/27 07:20:24;;;;;;;124.60;25.45;;;5.40;99.90;;;;;;5095799;28;20016;-76
2021/12/27 07:22:50;;;;;;;54.75;21.55;;;5.40;99.90;;;;;;5085942;28;20032;-76
2021/12/27 07:25:17;;;;;;;62.50;22.15;;;5.40;99.90;;;;;;5082162;28;20038;-75
2021/12/27 07:27:42;;;;;;;58.67;24.13;;;5.50;99.90;;;;;;5083784;28;20109;-76
2021/12/27 07:30:11;;;;;;;48.25;20.63;;;5.40;99.90;;;;;;5089536;28;20021;-77
2021/12/27 07:32:36;;;;;;;40.47;19.98;;;5.40;99.90;;;;;;5084443;28;20064;-77
2021/12/27 07:35:03;;;;;;;41.47;20.38;;;5.50;99.90;;;;;;5091261;28;21291;-77
2021/12/27 07:37:30;;;;;;;57.17;23.10;;;5.50;99.90;;;;;;5090916;28;20034;-77
2021/12/27 07:39:55;;;;;;;48.97;22.33;;;5.50;99.90;;;;;;5078315;28;20025;-77
2021/12/27 07:42:21;;;;;;;47.67;21.77;;;5.50;99.90;;;;;;5088443;28;20548;-76
2021/12/27 07:44:48;;;;;;;54.42;22.85;;;5.50;99.90;;;;;;5087866;28;20400;-75
2021/12/27 07:47:13;;;;;;;46.42;21.17;;;5.60;99.90;;;;;;5080871;28;20064;-74
2021/12/27 07:49:39;;;;;;;51.90;20.88;;;5.50;99.90;;;;;;5089597;28;20055;-75
2021/12/27 07:52:06;;;;;;;61.85;22.23;;;5.60;99.90;;;;;;5090992;28;20036;-76
2021/12/27 07:54:32;;;;;;;60.65;23.08;;;5.50;99.90;;;;;;5091131;28;20094;-77
2021/12/27 07:56:58;;;;;;;54.13;22.63;;;5.50;99.90;;;;;;5090734;28;20058;-75
2021/12/27 07:59:25;;;;;;;48.67;21.13;;;5.50;99.90;;;;;;5090981;28;20019;-79
2021/12/27 08:01:50;;;;;;;52.83;23.13;;;5.60;99.90;;;;;;5085784;28;20024;-77
2021/12/27 08:04:16;;;;;;;48.45;20.73;;;5.60;99.90;;;;;;5092230;28;20035;-81
2021/12/27 08:06:41;;;;;;;42.90;19.60;;;5.60;99.90;;;;;;5092718;28;20024;-80
2021/12/27 08:09:07;;;;;;;54.00;22.60;;;5.60;99.90;;;;;;5092118;28;20534;-78
2021/12/27 08:11:33;;;;;;;54.05;22.85;;;5.50;99.90;;;;;;5093686;28;20445;-78
2021/12/27 08:13:58;;;;;;;52.72;21.73;;;5.50;99.90;;;;;;5095059;28;20050;-79
2021/12/27 08:16:27;;;;;;;49.33;22.60;;;5.60;99.90;;;;;;5094168;28;20383;-78
2021/12/27 08:18:54;;;;;;;88.70;22.77;;;5.60;99.90;;;;;;5093940;28;20036;-80
2021/12/27 08:21:21;;;;;;;59.47;23.73;;;5.50;99.90;;;;;;5092459;28;20019;-77
2021/12/27 08:23:47;;;;;;;41.03;18.90;;;5.50;99.90;;;;;;5093027;28;20020;-75
2021/12/27 08:26:13;;;;;;;54.33;21.67;;;5.60;99.90;;;;;;5082948;28;20067;-76
2021/12/27 08:28:39;;;;;;;47.05;22.38;;;5.60;99.90;;;;;;5091553;28;20031;-77
2021/12/27 08:31:05;;;;;;;58.95;24.08;;;5.60;99.90;;;;;;5097638;28;20030;-73
2021/12/27 08:33:38;;;;;;;46.22;19.75;;;5.70;99.90;;;;;;5091938;28;20036;-78
2021/12/27 08:36:04;;;;;;;41.15;20.73;;;5.60;99.90;;;;;;5088141;28;20021;-77
2021/12/27 08:38:29;;;;;;;57.13;23.08;;;5.60;99.90;;;;;;5085742;28;20357;-77
2021/12/27 08:40:55;;;;;;;79.55;22.00;;;5.60;99.90;;;;;;5088249;28;20011;-78
2021/12/27 08:43:21;;;;;;;55.45;22.67;;;5.70;99.90;;;;;;5081881;28;20066;-77
2021/12/27 08:45:46;;;;;;;49.10;21.50;;;5.70;99.90;;;;;;5086047;28;20134;-76
2021/12/27 08:48:12;;;;;;;62.30;22.55;;;5.70;99.90;;;;;;5081998;28;20365;-77
2021/12/27 08:50:38;;;;;;;64.88;23.50;;;5.80;99.90;;;;;;5089924;28;20020;-77
2021/12/27 08:53:05;;;;;;;51.65;23.10;;;5.80;99.90;;;;;;5091396;28;20063;-76
2021/12/27 08:55:36;;;;;;;58.28;22.40;;;5.80;99.90;;;;;;5103018;28;20032;-77
2021/12/27 08:58:04;;;;;;;57.60;21.77;;;5.80;99.90;;;;;;5100458;28;20035;-77
2021/12/27 09:00:29;;;;;;;50.53;21.40;;;5.80;99.90;;;;;;5100480;28;20032;-76
2021/12/27 09:02:55;;;;;;;52.95;21.92;;;5.90;99.90;;;;;;5091281;28;20081;-76
2021/12/27 09:05:21;;;;;;;87.35;24.38;;;5.90;99.90;;;;;;5097016;28;20047;-76
2021/12/27 09:07:46;;;;;;;55.63;22.13;;;5.90;99.90;;;;;;5106324;28;20028;-74
2021/12/27 09:10:13;;;;;;;63.08;22.15;;;5.90;99.90;;;;;;5103316;28;20050;-75
2021/12/27 09:12:40;;;;;;;62.83;23.92;;;6.00;99.90;;;;;;5093416;28;20032;-76
2021/12/27 09:15:06;;;;;;;56.47;21.95;;;6.00;99.90;;;;;;5097477;28;20392;-76
2021/12/27 09:17:32;;;;;;;49.13;22.38;;;6.00;99.90;;;;;;5109682;28;20042;-76
2021/12/27 09:19:58;;;;;;;51.88;21.90;;;6.00;99.90;;;;;;5109059;28;20039;-76
2021/12/27 09:22:23;;;;;;;54.97;22.60;;;6.00;99.90;;;;;;5091341;28;20037;-76
2021/12/27 09:24:50;;;;;;;55.78;22.98;;;6.00;99.90;;;;;;5090632;28;20024;-74
2021/12/27 09:27:16;;;;;;;45.55;22.02;;;6.00;99.90;;;;;;5094467;28;20032;-78
2021/12/27 09:29:43;;;;;;;45.97;22.60;;;6.00;99.90;;;;;;5101770;28;20028;-78
2021/12/27 09:32:09;;;;;;;52.75;22.88;;;6.00;99.90;;;;;;5101359;28;20035;-78
2021/12/27 09:34:35;;;;;;;65.57;22.42;;;6.10;99.90;;;;;;5094553;28;20047;-77
2021/12/27 09:37:01;;;;;;;55.63;23.00;;;6.10;99.90;;;;;;5105132;28;20020;-77
2021/12/27 09:39:27;;;;;;;53.55;21.52;;;6.20;99.90;;;;;;5103961;28;20057;-77
2021/12/27 09:41:53;;;;;;;43.70;21.02;;;6.20;99.90;;;;;;5106694;28;20016;-81
2021/12/27 09:44:18;;;;;;;54.42;22.55;;;6.20;99.90;;;;;;5099195;28;20024;-81
2021/12/27 09:46:44;;;;;;;47.40;21.95;;;6.20;99.90;;;;;;5107757;28;20388;-79
2021/12/27 09:49:13;;;;;;;55.40;22.45;;;6.20;99.90;;;;;;5103479;28;20494;-78
2021/12/27 09:51:40;;;;;;;46.90;20.52;;;6.30;99.90;;;;;;5113212;28;20020;-76
2021/12/27 09:54:06;;;;;;;58.10;22.95;;;6.30;99.90;;;;;;5105311;28;20119;-81
2021/12/27 09:56:32;;;;;;;58.67;22.20;;;7.10;99.90;;;;;;5101395;28;20447;-82
2021/12/27 09:58:58;;;;;;;55.38;23.75;;;6.40;99.90;;;;;;5105637;28;20020;-78
2021/12/27 10:01:23;;;;;;;59.30;23.60;;;6.40;99.90;;;;;;5111253;28;20528;-79
2021/12/27 10:03:52;;;;;;;47.22;21.85;;;6.50;99.90;;;;;;5108777;28;20035;-76
2021/12/27 10:06:19;;;;;;;47.80;21.67;;;6.60;99.90;;;;;;5103389;28;20127;-75
2021/12/27 10:08:50;;;;;;;47.20;22.05;;;6.60;99.90;;;;;;5097315;28;20032;-75
2021/12/27 10:11:30;;;;;;;51.47;21.65;;;6.60;99.90;;;;;;5093658;28;20480;-77
2021/12/27 10:14:14;;;;;;;51.63;23.55;;;6.70;99.90;;;;;;5086048;28;20119;-76
2021/12/27 10:16:59;;;;;;;51.88;21.98;;;6.70;99.90;;;;;;5091055;28;20472;-76
2021/12/27 10:19:25;;;;;;;67.28;21.92;;;6.70;99.90;;;;;;5085766;28;20089;-75
2021/12/27 10:21:52;;;;;;;43.70;19.83;;;6.70;99.90;;;;;;5083802;28;20016;-75
2021/12/27 10:24:21;;;;;;;51.22;23.00;;;6.70;99.90;;;;;;5081729;28;20043;-76
2021/12/27 10:26:49;;;;;;;52.67;22.77;;;6.70;99.90;;;;;;5103909;28;20130;-77
2021/12/27 10:29:22;;;;;;;47.70;21.02;;;6.80;99.90;;;;;;5096072;28;20032;-79
2021/12/27 10:31:51;;;;;;;54.55;22.63;;;6.80;99.90;;;;;;5096928;28;20024;-78
2021/12/27 10:34:17;;;;;;;44.90;19.08;;;6.70;99.90;;;;;;5106065;28;20025;-79
2021/12/27 10:37:04;;;;;;;41.17;18.85;;;6.80;99.90;;;;;;5105806;28;20016;-79
2021/12/27 10:39:45;;;;;;;54.80;18.65;;;6.90;99.90;;;;;;5104683;28;20110;-79
2021/12/27 10:42:13;;;;;;;38.45;16.63;;;6.90;99.90;;;;;;5107595;28;20024;-79
2021/12/27 10:44:40;;;;;;;40.42;16.67;;;7.00;99.90;;;;;;5096633;28;20043;-78
2021/12/27 10:47:24;;;;;;;38.53;16.48;;;7.00;99.90;;;;;;5096402;28;20362;-79
2021/12/27 10:49:50;;;;;;;36.22;16.40;;;7.00;99.90;;;;;;5094313;28;20035;-79
2021/12/27 10:52:15;;;;;;;35.28;16.50;;;7.10;99.90;;;;;;5094240;28;20027;-79
2021/12/27 10:54:41;;;;;;;30.88;15.98;;;7.10;99.90;;;;;;5092852;28;20487;-79
2021/12/27 10:57:06;;;;;;;38.30;16.30;;;7.20;99.90;;;;;;5092686;28;20058;-79
2021/12/27 10:59:32;;;;;;;36.65;16.15;;;7.20;99.90;;;;;;5097067;28;20020;-79
2021/12/27 11:02:13;;;;;;;32.72;16.48;;;7.30;99.90;;;;;;5099593;28;20102;-79
2021/12/27 11:04:39;;;;;;;39.03;16.75;;;7.30;99.90;;;;;;5099416;28;20034;-78
2021/12/27 11:07:06;;;;;;;33.08;15.02;;;7.30;99.90;;;;;;5088418;28;20411;-77
2021/12/27 11:09:33;;;;;;;31.55;15.07;;;7.40;99.90;;;;;;5088487;28;20036;-77
2021/12/27 11:12:01;;;;;;;34.75;16.50;;;7.40;99.90;;;;;;5092519;28;20020;-77
2021/12/27 11:14:27;;;;;;;33.92;16.17;;;7.40;99.90;;;;;;5087030;28;20031;-78
2021/12/27 11:16:54;;;;;;;37.05;16.75;;;7.50;99.90;;;;;;5086107;28;20020;-77
2021/12/27 11:19:20;;;;;;;42.00;18.08;;;7.50;99.90;;;;;;5092889;28;20026;-77
2021/12/27 11:21:48;;;;;;;40.90;16.88;;;7.50;99.90;;;;;;5093286;28;20028;-78
2021/12/27 11:24:14;;;;;;;39.65;17.25;;;7.50;99.90;;;;;;5093685;28;20147;-78
2021/12/27 11:26:44;;;;;;;45.05;19.60;;;7.50;99.90;;;;;;5087122;28;20028;-78
2021/12/27 11:29:17;;;;;;;42.83;17.73;;;7.50;99.90;;;;;;5090022;28;20025;-77
2021/12/27 11:31:45;;;;;;;36.70;17.95;;;7.50;99.90;;;;;;5091215;28;20036;-77
2021/12/27 11:34:13;;;;;;;39.33;17.63;;;7.50;99.90;;;;;;5094567;28;20035;-76
2021/12/27 11:36:45;;;;;;;38.50;18.27;;;7.50;99.90;;;;;;5099762;28;20032;-77
2021/12/27 11:39:32;;;;;;;34.35;17.65;;;7.50;99.90;;;;;;5103448;28;20035;-78
2021/12/27 11:42:03;;;;;;;38.45;18.95;;;8.50;99.90;;;;;;5103839;28;20023;-76
2021/12/27 11:44:44;;;;;;;29.20;16.30;;;7.40;99.90;;;;;;5098436;28;20104;-77
2021/12/27 11:47:11;;;;;;;29.00;17.45;;;7.40;99.90;;;;;;5091723;28;20028;-77
2021/12/27 11:49:37;;;;;;;32.80;18.05;;;7.40;99.90;;;;;;5095436;28;20060;-80
2021/12/27 11:52:47;;;;;;;31.02;16.25;;;7.30;99.90;;;;;;5092657;28;20075;-76
2021/12/27 11:55:14;;;;;;;;;;;7.30;99.90;;;;;;5009753;28;20080;-77
2021/12/27 11:57:42;;;;;;;28.00;15.02;;;7.30;99.90;;;;;;5009180;28;19909;-77
2021/12/27 12:00:17;;;;;;;26.48;16.20;;;7.30;99.90;;;;;;5054883;28;20054;-77
2021/12/27 12:02:44;;;;;;;24.92;15.27;;;7.20;99.90;;;;;;5106976;28;20024;-77
2021/12/27 12:05:10;;;;;;;25.52;15.82;;;7.30;99.90;;;;;;5099358;28;20036;-77
2021/12/27 12:07:35;;;;;;;27.17;15.68;;;7.30;99.90;;;;;;5102890;28;20353;-77
2021/12/27 12:10:11;;;;;;;27.35;16.58;;;7.30;99.90;;;;;;5101893;28;20012;-78
2021/12/27 12:12:38;;;;;;;27.15;16.42;;;7.40;99.90;;;;;;5103807;28;20131;-77
2021/12/27 12:15:07;;;;;;;21.95;16.00;;;7.40;99.90;;;;;;5105447;28;20020;-78
2021/12/27 12:17:41;;;;;;;27.05;16.33;;;7.50;99.90;;;;;;5100346;28;20107;-77
2021/12/27 12:20:36;;;;;;;25.02;16.15;;;7.60;99.90;;;;;;5082021;28;20029;-77
2021/12/27 12:23:19;;;;;;;24.17;15.52;;;7.60;99.90;;;;;;5093842;28;20072;-78
2021/12/27 12:25:45;;;;;;;21.88;15.45;;;7.70;99.90;;;;;;5095007;28;20032;-78
2021/12/27 12:28:15;;;;;;;19.95;12.60;;;7.70;99.90;;;;;;5098742;28;20016;-79
2021/12/27 12:30:53;;;;;;;18.05;13.50;;;7.80;99.90;;;;;;5106689;28;20027;-77
2021/12/27 12:33:28;;;;;;;19.10;11.50;;;7.80;99.90;;;;;;5100624;28;20046;-77
2021/12/27 12:36:04;;;;;;;15.40;11.27;;;7.90;99.90;;;;;;5098215;28;20028;-78
2021/12/27 12:38:32;;;;;;;17.60;13.25;;;7.90;99.90;;;;;;5103425;28;20210;-78
2021/12/27 12:41:11;;;;;;;14.48;10.88;;;8.00;99.90;;;;;;5111311;28;20021;-78
2021/12/27 12:43:39;;;;;;;15.38;12.20;;;8.00;99.90;;;;;;5106524;28;20028;-77