Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:39;;;;;;;;;;;22.70;54.10;;;;;;5014283;28;19914;-73
2022/09/14 00:04:10;;;;;;;;;;;22.70;54.10;;;;;;5000738;28;19922;-74
2022/09/14 00:06:35;;;;;;;;;;;22.70;54.20;;;;;;5024157;28;19948;-74
2022/09/14 00:09:01;;;;;;;;;;;22.70;54.30;;;;;;5000668;28;20783;-73
2022/09/14 00:11:27;;;;;;;;;;;22.70;54.40;;;;;;5009884;28;19913;-73
2022/09/14 00:13:53;;;;;;;;;;;22.70;54.40;;;;;;5009612;28;20005;-74
2022/09/14 00:16:20;;;;;;;;;;;22.70;54.40;;;;;;5008724;28;20352;-73
2022/09/14 00:18:50;;;;;;;;;;;22.70;54.30;;;;;;5009816;28;20369;-74
2022/09/14 00:21:15;;;;;;;;;;;22.70;54.30;;;;;;5009586;28;19927;-74
2022/09/14 00:23:41;;;;;;;;;;;22.70;54.50;;;;;;5009814;28;20135;-72
2022/09/14 00:26:07;;;;;;;;;;;22.70;54.50;;;;;;5002991;28;19960;-73
2022/09/14 00:28:37;;;;;;;;;;;22.70;54.50;;;;;;5008084;28;19921;-74
2022/09/14 00:31:03;;;;;;;;;;;22.70;54.40;;;;;;5007988;28;19913;-73
2022/09/14 00:33:28;;;;;;;;;;;22.60;54.50;;;;;;5005854;28;22560;-72
2022/09/14 00:35:54;;;;;;;;;;;22.60;54.40;;;;;;5008690;28;19921;-74
2022/09/14 00:38:19;;;;;;;;;;;22.60;54.50;;;;;;5009881;28;19984;-73
2022/09/14 00:40:45;;;;;;;;;;;22.60;55.20;;;;;;5009395;28;19917;-72
2022/09/14 00:43:13;;;;;;;;;;;22.60;54.50;;;;;;4992112;28;19918;-74
2022/09/14 00:45:39;;;;;;;;;;;22.70;54.60;;;;;;5014730;28;19913;-74
2022/09/14 00:48:04;;;;;;;;;;;22.70;54.60;;;;;;5015694;28;20445;-74
2022/09/14 00:50:30;;;;;;;;;;;22.60;54.50;;;;;;4996237;28;19917;-73
2022/09/14 00:52:55;;;;;;;;;;;22.70;54.60;;;;;;5014547;28;19917;-73
2022/09/14 00:55:21;;;;;;;;;;;22.70;54.50;;;;;;5013626;28;19928;-73
2022/09/14 00:57:47;;;;;;;;;;;22.70;54.50;;;;;;5010176;28;19921;-73
2022/09/14 01:00:14;;;;;;;;;;;22.70;54.50;;;;;;5011190;28;19913;-74
2022/09/14 01:02:40;;;;;;;;;;;22.70;54.40;;;;;;5005959;28;19947;-74
2022/09/14 01:05:06;;;;;;;;;;;22.70;54.40;;;;;;5006406;28;19972;-73
2022/09/14 01:07:41;;;;;;;;;;;22.70;54.40;;;;;;5014130;28;19975;-74
2022/09/14 01:10:19;;;;;;;;;;;22.70;54.30;;;;;;5012172;28;20379;-73
2022/09/14 01:12:44;;;;;;;;;;;22.70;54.30;;;;;;5015030;28;20365;-74
2022/09/14 01:15:21;;;;;;;;;;;22.70;54.30;;;;;;5014681;28;19913;-73
2022/09/14 01:17:52;;;;;;;;;;;22.70;54.30;;;;;;5011006;28;19962;-73
2022/09/14 01:20:24;;;;;;;;;;;22.70;54.30;;;;;;5006231;28;19913;-72
2022/09/14 01:22:51;;;;;;;;;;;22.70;54.30;;;;;;4995028;28;20235;-74
2022/09/14 01:25:17;;;;;;;;;;;22.70;54.30;;;;;;5008378;28;19918;-74
2022/09/14 01:27:42;;;;;;;;;;;22.60;54.30;;;;;;5014828;28;20375;-73
2022/09/14 01:30:12;;;;;;;;;;;22.60;54.40;;;;;;5010754;28;20317;-73
2022/09/14 01:32:38;;;;;;;;;;;22.60;54.40;;;;;;4995887;28;19916;-73
2022/09/14 01:35:16;;;;;;;;;;;22.60;54.30;;;;;;5013984;28;20372;-74
2022/09/14 01:37:43;;;;;;;;;;;22.60;54.30;;;;;;5004243;28;19931;-73
2022/09/14 01:40:27;;;;;;;;;;;22.60;54.40;;;;;;5002566;28;20030;-74
2022/09/14 01:42:54;;;;;;;;;;;22.60;54.30;;;;;;5008529;28;20382;-73
2022/09/14 01:45:20;;;;;;;;;;;22.60;54.40;;;;;;5008107;28;19961;-74
2022/09/14 01:47:56;;;;;;;;;;;22.60;54.30;;;;;;5001237;28;19913;-72
2022/09/14 01:50:23;;;;;;;;;;;22.60;54.30;;;;;;5008280;28;19917;-73
2022/09/14 01:52:50;;;;;;;;;;;22.60;54.40;;;;;;5004534;28;19925;-73
2022/09/14 01:55:17;;;;;;;;;;;22.60;54.40;;;;;;5009639;28;19914;-73
2022/09/14 01:58:04;;;;;;;;;;;22.50;54.40;;;;;;4984089;28;19961;-73
2022/09/14 02:00:29;;;;;;;;;;;22.60;54.40;;;;;;4984457;28;19913;-74
2022/09/14 02:02:59;;;;;;;;;;;22.50;54.30;;;;;;4995235;28;19972;-73
2022/09/14 02:05:27;;;;;;;;;;;22.50;54.50;;;;;;5005034;28;20147;-74
2022/09/14 02:07:52;;;;;;;;;;;22.50;54.40;;;;;;5002868;28;20258;-72
2022/09/14 02:10:18;;;;;;;;;;;22.50;54.50;;;;;;4994832;28;19918;-73
2022/09/14 02:12:43;;;;;;;;;;;22.50;54.40;;;;;;4994626;28;19910;-74
2022/09/14 02:15:09;;;;;;;;;;;22.50;54.50;;;;;;5018290;28;19914;-73
2022/09/14 02:17:35;;;;;;;;;;;22.50;54.50;;;;;;5013694;28;20044;-74
2022/09/14 02:20:02;;;;;;;;;;;22.50;54.50;;;;;;4995829;28;19956;-73
2022/09/14 02:22:28;;;;;;;;;;;22.50;54.50;;;;;;5014654;28;19909;-73
2022/09/14 02:24:53;;;;;;;;;;;22.50;54.50;;;;;;5008125;28;20301;-73
2022/09/14 02:27:19;;;;;;;;;;;22.50;54.50;;;;;;5010396;28;19922;-73
2022/09/14 02:29:44;;;;;;;;;;;22.50;54.50;;;;;;4987678;28;19945;-74
2022/09/14 02:32:28;;;;;;;;;;;22.50;54.70;;;;;;4984794;28;19928;-74
2022/09/14 02:34:58;;;;;;;;;;;22.50;54.50;;;;;;5003449;28;19922;-73
2022/09/14 02:37:26;;;;;;;;;;;22.50;54.50;;;;;;5004833;28;19922;-74
2022/09/14 02:40:08;;;;;;;;;;;22.50;54.50;;;;;;4987722;28;19972;-74
2022/09/14 02:42:40;;;;;;;;;;;22.50;54.50;;;;;;4996045;28;19914;-74
2022/09/14 02:45:08;;;;;;;;;;;22.50;54.50;;;;;;5008392;28;19918;-73
2022/09/14 02:47:46;;;;;;;;;;;22.50;54.50;;;;;;5010242;28;19917;-73
2022/09/14 02:50:16;;;;;;;;;;;22.50;54.50;;;;;;5006452;28;19940;-73
2022/09/14 02:52:45;;;;;;;;;;;22.40;54.50;;;;;;5009414;28;20056;-72
2022/09/14 02:55:15;;;;;;;;;;;22.40;54.40;;;;;;5009873;28;20415;-73
2022/09/14 02:57:59;;;;;;;;;;;22.40;54.50;;;;;;5012683;28;20321;-73
2022/09/14 03:00:26;;;;;;;;;;;22.40;54.40;;;;;;5002293;28;20417;-73
2022/09/14 03:02:51;;;;;;;;;;;22.50;54.50;;;;;;5010061;28;20888;-73
2022/09/14 03:05:17;;;;;;;;;;;22.40;54.40;;;;;;5009853;28;19921;-73
2022/09/14 03:07:42;;;;;;;;;;;22.40;54.60;;;;;;5006411;28;20372;-73
2022/09/14 03:10:09;;;;;;;;;;;22.40;54.60;;;;;;5004656;28;20357;-73
2022/09/14 03:12:36;;;;;;;;;;;22.40;54.60;;;;;;5006923;28;19909;-73
2022/09/14 03:15:02;;;;;;;;;;;22.50;54.50;;;;;;5011347;28;19925;-73
2022/09/14 03:17:27;;;;;;;;;;;22.40;54.50;;;;;;5006477;28;20374;-74
2022/09/14 03:19:53;;;;;;;;;;;22.40;54.50;;;;;;5010003;28;19914;-74
2022/09/14 03:22:18;;;;;;;;;;;22.40;54.50;;;;;;5008515;28;20355;-73
2022/09/14 03:24:44;;;;;;;;;;;22.40;54.40;;;;;;5007499;28;20012;-74
2022/09/14 03:27:09;;;;;;;;;;;22.40;54.60;;;;;;5006898;28;19914;-73
2022/09/14 03:29:35;;;;;;;;;;;22.40;54.60;;;;;;4995430;28;20056;-74
2022/09/14 03:32:00;;;;;;;;;;;22.40;54.50;;;;;;5008030;28;19956;-73
2022/09/14 03:34:26;;;;;;;;;;;22.40;54.50;;;;;;5009380;28;19928;-74
2022/09/14 03:36:51;;;;;;;;;;;22.40;54.50;;;;;;4993498;28;19924;-73
2022/09/14 03:39:17;;;;;;;;;;;22.40;54.40;;;;;;5002457;28;19921;-74
2022/09/14 03:41:42;;;;;;;;;;;22.30;54.30;;;;;;5006059;28;19991;-73
2022/09/14 03:44:08;;;;;;;;;;;22.40;54.40;;;;;;5009865;28;20001;-74
2022/09/14 03:46:34;;;;;;;;;;;22.30;54.50;;;;;;5013098;28;19941;-74
2022/09/14 03:48:59;;;;;;;;;;;22.30;54.50;;;;;;4994629;28;19910;-74
2022/09/14 03:51:25;;;;;;;;;;;22.30;54.50;;;;;;5005017;28;19918;-71
2022/09/14 03:53:50;;;;;;;;;;;22.30;54.50;;;;;;5005169;28;20169;-73
2022/09/14 03:56:16;;;;;;;;;;;22.30;54.50;;;;;;5007229;28;19913;-73
2022/09/14 03:58:42;;;;;;;;;;;22.30;54.50;;;;;;4983699;28;19948;-74
2022/09/14 04:01:09;;;;;;;;;;;22.30;54.50;;;;;;5013697;28;19910;-74
2022/09/14 04:03:34;;;;;;;;;;;22.30;54.50;;;;;;5003530;28;19922;-73
2022/09/14 04:06:00;;;;;;;;;;;22.30;54.50;;;;;;5015154;28;19910;-74
2022/09/14 04:08:25;;;;;;;;;;;22.30;54.50;;;;;;5015298;28;20390;-74
2022/09/14 04:10:51;;;;;;;;;;;22.40;54.60;;;;;;5015408;28;19925;-73
2022/09/14 04:13:16;;;;;;;;;;;22.30;54.50;;;;;;5017051;28;19924;-73
2022/09/14 04:15:42;;;;;;;;;;;22.30;54.50;;;;;;4990891;28;19932;-73
2022/09/14 04:18:07;;;;;;;;;;;22.40;54.50;;;;;;5012042;28;19952;-74
2022/09/14 04:20:33;;;;;;;;;;;22.30;54.40;;;;;;5010047;28;19924;-74
2022/09/14 04:22:59;;;;;;;;;;;22.20;54.50;;;;;;5008274;28;19940;-73
2022/09/14 04:25:24;;;;;;;;;;;22.20;54.60;;;;;;5004202;28;20004;-73
2022/09/14 04:27:50;;;;;;;;;;;22.20;54.50;;;;;;5008542;28;19981;-73
2022/09/14 04:30:15;;;;;;;;;;;22.20;54.50;;;;;;5002004;28;20060;-74
2022/09/14 04:32:40;;;;;;;;;;;22.20;54.50;;;;;;5015907;28;19914;-74
2022/09/14 04:35:06;;;;;;;;;;;22.30;54.50;;;;;;5016193;28;19909;-73
2022/09/14 04:37:31;;;;;;;;;;;22.30;54.30;;;;;;5015459;28;19957;-74
2022/09/14 04:39:57;;;;;;;;;;;22.30;54.30;;;;;;5030774;28;20278;-74
2022/09/14 04:42:23;;;;;;;;;;;22.30;54.30;;;;;;5012412;28;19964;-73
2022/09/14 04:44:48;;;;;;;;;;;22.30;54.30;;;;;;5003799;28;19934;-74
2022/09/14 04:47:14;;;;;;;;;;;22.30;54.30;;;;;;5005580;28;19964;-73
2022/09/14 04:49:39;;;;;;;;;;;22.30;55.00;;;;;;5011621;28;20008;-73
2022/09/14 04:52:05;;;;;;;;;;;22.30;54.40;;;;;;5010171;28;19970;-73
2022/09/14 04:54:30;;;;;;;;;;;22.20;54.30;;;;;;5015428;28;20305;-73
2022/09/14 04:56:55;;;;;;;;;;;22.20;54.50;;;;;;5014033;28;19909;-74
2022/09/14 04:59:21;;;;;;;;;;;22.20;54.40;;;;;;4996690;28;19925;-73
2022/09/14 05:01:47;;;;;;;;;;;22.20;54.40;;;;;;5005300;28;19997;-73
2022/09/14 05:04:12;;;;;;;;;;;22.20;54.50;;;;;;4991830;28;19926;-73
2022/09/14 05:06:38;;;;;;;;;;;22.20;54.60;;;;;;4993185;28;19973;-73
2022/09/14 05:09:16;;;;;;;;;;;22.20;54.60;;;;;;4993681;28;19917;-73
2022/09/14 05:11:41;;;;;;;;;;;22.20;54.60;;;;;;4991442;28;19996;-74
2022/09/14 05:14:08;;;;;;;;;;;22.20;54.60;;;;;;4976256;28;20000;-74
2022/09/14 05:16:34;;;;;;;;;;;22.20;54.60;;;;;;4994283;28;19964;-73
2022/09/14 05:19:00;;;;;;;;;;;22.20;54.70;;;;;;5002767;28;20366;-73
2022/09/14 05:21:26;;;;;;;;;;;22.20;54.60;;;;;;4986526;28;19916;-74
2022/09/14 05:23:55;;;;;;;;;;;22.20;54.60;;;;;;5008551;28;19914;-73
2022/09/14 05:26:21;;;;;;;;;;;22.20;54.60;;;;;;4985311;28;19917;-74
2022/09/14 05:28:51;;;;;;;;;;;22.10;54.40;;;;;;4991737;28;19913;-73
2022/09/14 05:31:16;;;;;;;;;;;22.20;54.60;;;;;;5009990;28;19917;-74
2022/09/14 05:33:42;;;;;;;;;;;22.10;54.80;;;;;;5006179;28;19922;-73
2022/09/14 05:36:07;;;;;;;;;;;22.10;54.80;;;;;;5004099;28;19957;-73
2022/09/14 05:38:33;;;;;;;;;;;22.10;54.80;;;;;;4980226;28;20060;-74
2022/09/14 05:40:59;;;;;;;;;;;22.10;54.70;;;;;;4990860;28;19968;-73
2022/09/14 05:43:24;;;;;;;;;;;22.10;54.70;;;;;;4989150;28;19914;-73
2022/09/14 05:45:49;;;;;;;;;;;22.10;54.60;;;;;;4982273;28;20377;-73
2022/09/14 05:48:15;;;;;;;;;;;22.10;54.60;;;;;;4983695;28;20309;-74
2022/09/14 05:50:40;;;;;;;;;;;22.10;54.60;;;;;;5000639;28;19932;-74
2022/09/14 05:53:06;;;;;;;;;;;22.10;54.60;;;;;;4975978;28;19925;-73
2022/09/14 05:55:31;;;;;;;;;;;22.10;54.50;;;;;;5005859;28;19933;-73
2022/09/14 05:57:57;;;;;;;;;;;22.10;54.40;;;;;;5010962;28;19913;-74
2022/09/14 06:00:22;;;;;;;;;;;22.10;54.40;;;;;;4994866;28;20424;-73
2022/09/14 06:02:48;;;;;;;;;;;22.10;54.40;;;;;;4993763;28;19930;-73
2022/09/14 06:05:13;;;;;;;;;;;22.10;54.40;;;;;;5003986;28;19976;-73
2022/09/14 06:07:39;;;;;;;;;;;22.10;54.40;;;;;;4984509;28;19922;-72
2022/09/14 06:10:05;;;;;;;;;;;22.10;54.50;;;;;;5002688;28;19967;-74
2022/09/14 06:12:30;;;;;;;;;;;22.10;54.50;;;;;;4990066;28;19914;-73
2022/09/14 06:14:56;;;;;;;;;;;22.10;54.40;;;;;;4990493;28;19921;-73
2022/09/14 06:17:21;;;;;;;;;;;22.10;54.40;;;;;;4993984;28;20013;-74
2022/09/14 06:19:47;;;;;;;;;;;22.10;54.40;;;;;;5011430;28;19921;-73
2022/09/14 06:22:12;;;;;;;;;;;22.10;54.90;;;;;;5011773;28;19940;-74
2022/09/14 06:24:37;;;;;;;;;;;22.00;54.70;;;;;;4997204;28;19965;-72
2022/09/14 06:27:03;;;;;;;;;;;22.00;54.80;;;;;;4996489;28;19913;-74
2022/09/14 06:29:28;;;;;;;;;;;22.10;54.70;;;;;;4998049;28;19914;-74
2022/09/14 06:31:54;;;;;;;;;;;22.10;54.70;;;;;;4999501;28;19914;-74
2022/09/14 06:34:19;;;;;;;;;;;22.10;54.60;;;;;;5003925;28;20040;-73
2022/09/14 06:36:45;;;;;;;;;;;22.10;54.50;;;;;;5005474;28;20387;-73
2022/09/14 06:39:11;;;;;;;;;;;22.10;54.50;;;;;;4992900;28;19979;-73
2022/09/14 06:41:36;;;;;;;;;;;22.10;54.60;;;;;;4978702;28;19997;-74
2022/09/14 06:44:02;;;;;;;;;;;22.00;54.70;;;;;;5006959;28;20309;-73
2022/09/14 06:46:28;;;;;;;;;;;22.00;54.80;;;;;;5013932;28;19961;-73
2022/09/14 06:48:55;;;;;;;;;;;22.00;54.80;;;;;;4996736;28;19921;-74
2022/09/14 06:51:22;;;;;;;;;;;22.00;54.90;;;;;;5011941;28;19910;-74
2022/09/14 06:53:48;;;;;;;;;;;22.00;55.00;;;;;;5010544;28;19940;-74
2022/09/14 06:56:13;;;;;;;;;;;22.00;55.00;;;;;;4985050;28;20008;-74
2022/09/14 06:58:39;;;;;;;;;;;22.00;55.00;;;;;;5006799;28;20385;-73
2022/09/14 07:01:05;;;;;;;;;;;22.00;55.00;;;;;;5005370;28;19922;-74
2022/09/14 07:03:30;;;;;;;;;;;22.10;55.00;;;;;;5007391;28;19922;-74
2022/09/14 07:06:00;;;;;;;;;;;22.10;55.00;;;;;;5006351;28;20348;-74
2022/09/14 07:08:27;;;;;;;;;;;22.10;55.20;;;;;;4992192;28;19921;-74
2022/09/14 07:10:56;;;;;;;;;;;22.10;55.20;;;;;;4987364;28;20408;-73
2022/09/14 07:13:22;;;;;;;;;;;22.00;55.30;;;;;;4999191;28;19941;-73
2022/09/14 07:15:48;;;;;;;;;;;22.00;55.40;;;;;;4988550;28;20412;-73
2022/09/14 07:18:14;;;;;;;;;;;22.00;55.40;;;;;;5002257;28;20300;-73
2022/09/14 07:20:39;;;;;;;;;;;22.00;55.40;;;;;;5003292;28;19918;-74
2022/09/14 07:23:05;;;;;;;;;;;22.00;55.50;;;;;;4996973;28;19944;-74
2022/09/14 07:25:30;;;;;;;;;;;22.00;55.40;;;;;;4989445;28;20015;-72
2022/09/14 07:27:56;;;;;;;;;;;22.00;55.40;;;;;;4995032;28;19916;-73
2022/09/14 07:30:23;;;;;;;;;;;22.00;55.60;;;;;;5009464;28;19948;-73
2022/09/14 07:32:49;;;;;;;;;;;22.00;55.60;;;;;;4995127;28;20278;-74
2022/09/14 07:35:14;;;;;;;;;;;22.00;55.60;;;;;;4991691;28;19921;-73
2022/09/14 07:37:40;;;;;;;;;;;22.00;55.60;;;;;;4987800;28;20425;-73
2022/09/14 07:40:08;;;;;;;;;;;22.00;55.70;;;;;;4987881;28;20465;-73
2022/09/14 07:42:33;;;;;;;;;;;22.00;55.60;;;;;;5001531;28;19917;-73
2022/09/14 07:44:59;;;;;;;;;;;22.00;55.70;;;;;;4989397;28;19933;-73
2022/09/14 07:47:24;;;;;;;;;;;22.00;55.70;;;;;;4989430;28;20017;-72
2022/09/14 07:49:50;;;;;;;;;;;22.10;55.70;;;;;;5003703;28;19925;-73
2022/09/14 07:52:15;;;;;;;;;;;22.10;55.70;;;;;;4988479;28;19940;-73
2022/09/14 07:54:41;;;;;;;;;;;22.10;55.90;;;;;;4994846;28;20012;-73
2022/09/14 07:57:06;;;;;;;;;;;22.10;56.10;;;;;;5007935;28;19924;-73
2022/09/14 07:59:32;;;;;;;;;;;22.10;56.20;;;;;;4993039;28;19918;-74
2022/09/14 08:01:57;;;;;;;;;;;22.00;56.20;;;;;;4993091;28;19914;-73
2022/09/14 08:04:23;;;;;;;;;;;22.00;56.40;;;;;;5010697;28;19926;-73
2022/09/14 08:06:48;;;;;;;;;;;22.00;56.50;;;;;;5010126;28;20025;-74
2022/09/14 08:09:13;;;;;;;;;;;22.00;56.40;;;;;;4994369;28;20389;-73
2022/09/14 08:11:39;;;;;;;;;;;21.90;56.60;;;;;;4995086;28;20386;-72
2022/09/14 08:14:08;;;;;;;;;;;21.70;57.00;;;;;;4995769;28;20285;-72
2022/09/14 08:16:33;;;;;;;;;;;21.80;57.10;;;;;;4992460;28;19925;-73
2022/09/14 08:19:00;;;;;;;;;;;21.80;56.60;;;;;;4986758;28;19913;-73
2022/09/14 08:21:26;;;;;;;;;;;21.80;56.90;;;;;;4998074;28;19920;-72
2022/09/14 08:23:51;;;;;;;;;;;21.80;56.80;;;;;;4995537;28;19921;-73
2022/09/14 08:26:17;;;;;;;;;;;21.70;57.00;;;;;;5006641;28;19913;-72
2022/09/14 08:28:43;;;;;;;;;;;21.60;57.30;;;;;;5007079;28;19922;-73
2022/09/14 08:31:15;;;;;;;;;;;21.60;57.40;;;;;;4988692;28;19925;-73
2022/09/14 08:33:42;;;;;;;;;;;21.50;57.50;;;;;;5004673;28;19914;-73
2022/09/14 08:36:07;;;;;;;;;;;21.50;57.70;;;;;;4985908;28;19924;-75
2022/09/14 08:38:33;;;;;;;;;;;21.40;57.80;;;;;;5000770;28;19918;-75
2022/09/14 08:41:01;;;;;;;;;;;21.50;58.00;;;;;;4981994;28;19918;-72
2022/09/14 08:43:26;;;;;;;;;;;21.70;57.60;;;;;;5001380;28;20497;-73
2022/09/14 08:45:53;;;;;;;;;;;21.70;57.60;;;;;;4973492;28;19925;-73
2022/09/14 08:48:21;;;;;;;;;;;21.70;57.70;;;;;;4987886;28;19972;-73
2022/09/14 08:50:47;;;;;;;;;;;21.70;58.00;;;;;;4984895;28;19947;-73
2022/09/14 08:53:13;;;;;;;;;;;21.60;57.90;;;;;;4991512;28;20017;-73
2022/09/14 08:55:43;;;;;;;;;;;21.60;57.90;;;;;;4989715;28;22168;-74
2022/09/14 08:58:09;;;;;;;;;;;21.60;58.20;;;;;;5007003;28;20060;-73
2022/09/14 09:00:34;;;;;;;;;;;21.60;58.00;;;;;;4990609;28;20364;-73
2022/09/14 09:03:32;;;;;;;;;;;21.60;58.20;;;;;;4999126;28;20408;-74
2022/09/14 09:06:17;;;;;;;;;;;21.60;58.00;;;;;;4963929;28;20380;-73
2022/09/14 09:08:58;;;;;;;;;;;21.70;58.20;;;;;;5013098;28;19928;-73
2022/09/14 09:11:24;;;;;;;;;;;21.70;57.90;;;;;;5010478;28;19928;-74
2022/09/14 09:13:49;;;;;;;;;;;21.70;57.70;;;;;;5008706;28;20389;-73
2022/09/14 09:16:16;;;;;;;;;;;21.70;57.90;;;;;;5008929;28;19913;-74
2022/09/14 09:18:43;;;;;;;;;;;21.70;57.50;;;;;;5011488;28;19913;-73
2022/09/14 09:21:19;;;;;;;;;;;21.80;57.40;;;;;;5009891;28;20444;-73
2022/09/14 09:23:44;;;;;;;;;;;21.90;57.10;;;;;;5011004;28;19917;-73
2022/09/14 09:26:10;;;;;;;;;;;22.00;57.00;;;;;;5005576;28;20027;-73
2022/09/14 09:28:40;;;;;;;;;;;22.00;56.90;;;;;;5006826;28;20745;-73
2022/09/14 09:31:06;;;;;;;;;;;22.00;56.80;;;;;;4999156;28;19975;-74
2022/09/14 09:33:31;;;;;;;;;;;21.90;57.30;;;;;;5005777;28;19921;-74
2022/09/14 09:35:57;;;;;;;;;;;21.80;57.60;;;;;;5005725;28;20004;-74
2022/09/14 09:38:26;;;;;;;;;;;21.80;57.80;;;;;;4989762;28;19924;-74
2022/09/14 09:40:59;;;;;;;;;;;21.70;57.90;;;;;;5003932;28;20019;-74
2022/09/14 09:43:24;;;;;;;;;;;21.70;57.90;;;;;;5006590;28;20440;-73
2022/09/14 09:45:54;;;;;;;;;;;21.70;57.80;;;;;;5004983;28;20514;-74
2022/09/14 09:48:21;;;;;;;;;;;21.70;58.40;;;;;;4975942;28;19917;-74
2022/09/14 09:50:48;;;;;;;;;;;21.70;57.80;;;;;;5006220;28;19917;-75
2022/09/14 09:53:17;;;;;;;;;;;21.80;57.40;;;;;;5007445;28;19925;-74
2022/09/14 09:55:45;;;;;;;;;;;21.80;57.40;;;;;;5005769;28;19918;-73
2022/09/14 09:58:27;;;;;;;;;;;21.70;57.40;;;;;;5009418;28;19964;-73
2022/09/14 10:00:56;;;;;;;;;;;21.70;57.30;;;;;;5008942;28;19999;-73
2022/09/14 10:03:29;;;;;;;;;;;21.70;57.30;;;;;;5005350;28;20009;-73
2022/09/14 10:06:06;;;;;;;;;;;21.80;57.10;;;;;;5008702;28;19925;-73
2022/09/14 10:08:33;;;;;;;;;;;21.80;57.00;;;;;;5020419;28;19913;-74
2022/09/14 10:11:00;;;;;;;;;;;21.80;56.90;;;;;;5011836;28;20000;-74
2022/09/14 10:13:27;;;;;;;;;;;21.80;56.90;;;;;;5010025;28;19914;-73
2022/09/14 10:15:53;;;;;;;;;;;21.70;56.90;;;;;;5010757;28;19922;-75
2022/09/14 10:18:19;;;;;;;;;;;21.70;57.00;;;;;;5010681;28;20340;-74
2022/09/14 10:20:50;;;;;;;;;;;21.70;57.00;;;;;;5008955;28;19918;-73
2022/09/14 10:23:18;;;;;;;;;;;21.70;56.90;;;;;;5008589;28;19917;-75
2022/09/14 10:25:44;;;;;;;;;;;21.80;56.70;;;;;;5010426;28;19918;-79
2022/09/14 10:28:26;;;;;;;;;;;21.70;56.40;;;;;;5009570;28;19914;-74
2022/09/14 10:30:54;;;;;;;;;;;21.90;56.50;;;;;;4988984;28;19971;-77
2022/09/14 10:33:20;;;;;;;;;;;21.90;55.90;;;;;;5009175;28;19913;-74
2022/09/14 10:35:55;;;;;;;;;;;21.90;55.50;;;;;;5011651;28;19909;-74
2022/09/14 10:38:29;;;;;;;;;;;21.90;55.80;;;;;;5011648;28;19932;-74
2022/09/14 10:41:25;;;;;;;;;;;21.80;55.80;;;;;;5004196;28;19917;-73
2022/09/14 10:44:09;;;;;;;;;;;21.80;55.50;;;;;;4990122;28;19910;-74
2022/09/14 10:46:49;;;;;;;;;;;21.90;55.10;;;;;;4999844;28;19913;-74
2022/09/14 10:49:15;;;;;;;;;;;22.00;55.20;;;;;;5001441;28;19920;-73
2022/09/14 10:51:43;;;;;;;;;;;21.90;55.20;;;;;;5003863;28;19914;-74
2022/09/14 10:54:12;;;;;;;;;;;22.00;54.80;;;;;;4993110;28;19917;-74
2022/09/14 10:56:53;;;;;;;;;;;22.10;54.50;;;;;;5005687;28;20322;-74
2022/09/14 10:59:30;;;;;;;;;;;22.20;54.60;;;;;;5005629;28;19971;-74
2022/09/14 11:02:12;;;;;;;;;;;22.20;54.40;;;;;;5006304;28;23086;-74
2022/09/14 11:04:51;;;;;;;;;;;22.30;54.10;;;;;;4991923;28;19925;-73
2022/09/14 11:07:23;;;;;;;;;;;22.30;54.20;;;;;;5006592;28;20284;-73
2022/09/14 11:09:54;;;;;;;;;;;22.30;54.20;;;;;;5006701;28;19924;-74
2022/09/14 11:12:25;;;;;;;;;;;22.30;54.00;;;;;;5007827;28;19932;-74
2022/09/14 11:14:54;;;;;;;;;;;22.30;53.90;;;;;;5010251;28;19918;-74
2022/09/14 11:17:38;;;;;;;;;;;22.30;53.70;;;;;;5004948;28;20071;-73
2022/09/14 11:20:25;;;;;;;;;;;22.30;53.70;;;;;;5010604;28;19917;-74
2022/09/14 11:22:55;;;;;;;;;;;22.30;53.60;;;;;;5008496;28;19913;-75
2022/09/14 11:25:22;;;;;;;;;;;22.30;53.80;;;;;;5004488;28;19921;-74
2022/09/14 11:27:50;;;;;;;;;;;22.30;54.00;;;;;;5008649;28;23300;-74
2022/09/14 11:30:17;;;;;;;;;;;22.20;54.00;;;;;;5006114;28;19943;-74
2022/09/14 11:32:47;;;;;;;;;;;22.30;54.10;;;;;;5008856;28;19913;-75
2022/09/14 11:35:15;;;;;;;;;;;22.30;54.00;;;;;;5004895;28;19928;-73
2022/09/14 11:37:41;;;;;;;;;;;22.20;53.90;;;;;;5007116;28;19917;-74
2022/09/14 11:40:13;;;;;;;;;;;22.30;53.80;;;;;;5009721;28;19996;-73
2022/09/14 11:42:51;;;;;;;;;;;22.30;53.80;;;;;;5007201;28;20008;-74
2022/09/14 11:45:28;;;;;;;;;;;22.30;53.80;;;;;;5008137;28;19922;-78
2022/09/14 11:47:58;;;;;;;;;;;22.30;53.90;;;;;;5003466;28;19964;-75
2022/09/14 11:50:25;;;;;;;;;;;22.30;53.90;;;;;;4986409;28;20385;-75
2022/09/14 11:52:57;;;;;;;;;;;22.20;53.90;;;;;;5004713;28;19913;-73
2022/09/14 11:55:22;;;;;;;;;;;22.20;54.20;;;;;;5009351;28;19917;-74
2022/09/14 11:57:48;;;;;;;;;;;22.30;54.50;;;;;;5011056;28;19922;-75
2022/09/14 12:00:22;;;;;;;;;;;22.20;54.60;;;;;;4982384;28;20035;-73
2022/09/14 12:02:58;;;;;;;;;;;22.20;54.60;;;;;;5013053;28;19921;-72
2022/09/14 12:05:25;;;;;;;;;;;22.10;54.90;;;;;;5010919;28;20491;-75
2022/09/14 12:07:57;;;;;;;;;;;22.10;54.90;;;;;;5003180;28;19996;-75
2022/09/14 12:10:22;;;;;;;;;;;22.10;55.00;;;;;;5011047;28;19917;-74
2022/09/14 12:13:08;;;;;;;;;;;22.10;54.80;;;;;;5010948;28;19920;-74
2022/09/14 12:15:34;;;;;;;;;;;22.10;54.90;;;;;;4998335;28;19918;-74
2022/09/14 12:18:05;;;;;;;;;;;22.20;55.00;;;;;;5011788;28;19925;-75
2022/09/14 12:20:40;;;;;;;;;;;22.10;55.00;;;;;;5007388;28;19948;-74
2022/09/14 12:23:11;;;;;;;;;;;22.20;55.10;;;;;;5011644;28;19960;-75
2022/09/14 12:25:37;;;;;;;;;;;22.10;55.10;;;;;;5011207;28;19913;-74
2022/09/14 12:28:24;;;;;;;;;;;22.10;55.20;;;;;;5009282;28;22389;-74
2022/09/14 12:30:52;;;;;;;;;;;22.10;55.10;;;;;;4995153;28;20384;-74
2022/09/14 12:33:30;;;;;;;;;;;22.10;55.20;;;;;;5010290;28;19935;-73
2022/09/14 12:35:59;;;;;;;;;;;22.20;55.30;;;;;;5012704;28;19960;-74
2022/09/14 12:38:27;;;;;;;;;;;22.20;55.20;;;;;;5014990;28;19913;-73
2022/09/14 12:40:53;;;;;;;;;;;22.20;55.20;;;;;;5009278;28;20008;-71
2022/09/14 12:43:34;;;;;;;;;;;22.20;55.40;;;;;;4992055;28;20009;-73
2022/09/14 12:46:12;;;;;;;;;;;22.20;55.20;;;;;;5010248;28;19921;-73
2022/09/14 12:48:51;;;;;;;;;;;22.20;55.00;;;;;;5006485;28;19925;-73
2022/09/14 12:51:20;;;;;;;;;;;22.20;55.10;;;;;;5021697;28;19956;-73
2022/09/14 12:53:46;;;;;;;;;;;22.10;55.20;;;;;;5010767;28;19920;-73
2022/09/14 12:56:13;;;;;;;;;;;22.20;55.10;;;;;;5010559;28;19917;-73
2022/09/14 12:58:48;;;;;;;;;;;22.30;54.90;;;;;;4992778;28;20337;-74
2022/09/14 13:01:19;;;;;;;;;;;22.30;54.80;;;;;;5011038;28;19929;-73
2022/09/14 13:03:44;;;;;;;;;;;22.40;54.80;;;;;;5007961;28;20003;-73
2022/09/14 13:06:10;;;;;;;;;;;22.30;54.80;;;;;;5011608;28;19961;-74
2022/09/14 13:08:36;;;;;;;;;;;22.30;54.90;;;;;;5027214;28;20093;-74
2022/09/14 13:11:01;;;;;;;;;;;22.30;55.00;;;;;;5003981;28;19955;-73
2022/09/14 13:13:29;;;;;;;;;;;22.30;55.00;;;;;;5010401;28;19914;-73
2022/09/14 13:15:55;;;;;;;;;;;22.30;55.20;;;;;;5018719;28;19922;-74
2022/09/14 13:18:20;;;;;;;;;;;22.30;55.20;;;;;;5010357;28;19913;-80
2022/09/14 13:20:49;;;;;;;;;;;22.30;55.00;;;;;;5012666;28;21449;-76
2022/09/14 13:23:22;;;;;;;;;;;22.30;55.10;;;;;;5022646;28;19918;-77
2022/09/14 13:25:47;;;;;;;;;;;22.30;55.10;;;;;;4993840;28;19921;-76
2022/09/14 13:28:14;;;;;;;;;;;22.40;55.30;;;;;;5001861;28;19923;-77
2022/09/14 13:30:43;;;;;;;;;;;22.30;55.40;;;;;;5011693;28;19939;-76
2022/09/14 13:33:15;;;;;;;;;;;22.30;55.40;;;;;;4994398;28;19913;-76
2022/09/14 13:35:57;;;;;;;;;;;22.30;55.50;;;;;;5013959;28;20044;-76
2022/09/14 13:38:28;;;;;;;;;;;22.20;55.50;;;;;;5006319;28;19960;-76
2022/09/14 13:40:54;;;;;;;;;;;22.30;55.50;;;;;;4992745;28;19948;-75
2022/09/14 13:43:20;;;;;;;;;;;22.20;55.80;;;;;;4992408;28;19913;-75
2022/09/14 13:45:45;;;;;;;;;;;22.20;55.80;;;;;;4996897;28;20392;-76
2022/09/14 13:48:12;;;;;;;;;;;22.10;55.80;;;;;;5001873;28;19913;-75
2022/09/14 13:50:45;;;;;;;;;;;22.10;56.00;;;;;;5011541;28;19913;-74
2022/09/14 13:53:29;;;;;;;;;;;22.10;55.90;;;;;;5004421;28;19921;-75
2022/09/14 13:55:55;;;;;;;;;;;22.10;55.90;;;;;;5009624;28;19918;-75
2022/09/14 13:58:21;;;;;;;;;;;22.10;55.80;;;;;;5010919;28;20242;-75
2022/09/14 14:00:51;;;;;;;;;;;22.10;55.90;;;;;;5008342;28;19941;-75
2022/09/14 14:03:23;;;;;;;;;;;22.10;56.10;;;;;;5005839;28;20028;-75
2022/09/14 14:05:49;;;;;;;;;;;22.10;55.90;;;;;;5006427;28;19929;-75
2022/09/14 14:08:24;;;;;;;;;;;22.00;55.70;;;;;;5009401;28;19935;-76
2022/09/14 14:10:50;;;;;;;;;;;22.10;55.70;;;;;;5012280;28;20059;-75
2022/09/14 14:13:23;;;;;;;;;;;22.00;55.60;;;;;;5009818;28;19997;-75
2022/09/14 14:15:48;;;;;;;;;;;22.00;55.70;;;;;;4994531;28;19914;-75
2022/09/14 14:18:43;;;;;;;;;;;22.10;55.80;;;;;;5011584;28;19925;-75
2022/09/14 14:21:13;;;;;;;;;;;22.10;55.70;;;;;;4984633;28;20293;-76
2022/09/14 14:23:38;;;;;;;;;;;22.10;55.80;;;;;;5007653;28;20012;-75