Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:00;;;;;;;6.75;1.90;;;;;;;10.61;92.22;100677.50;5049569;28;20032;-61
2021/10/06 00:04:26;;;;;;;7.93;1.83;;;;;;;10.58;92.81;100682.91;5047389;28;20239;-61
2021/10/06 00:06:52;;;;;;;9.07;1.98;;;;;;;10.59;92.89;100697.88;5049202;28;20021;-60
2021/10/06 00:09:17;;;;;;;5.03;1.70;;;;;;;10.61;93.04;100698.69;5048974;28;20437;-60
2021/10/06 00:11:43;;;;;;;7.07;1.60;;;;;;;10.61;92.08;100680.13;5049237;28;20021;-61
2021/10/06 00:14:10;;;;;;;6.20;1.63;;;;;;;10.62;91.42;100704.81;5049335;28;20444;-60
2021/10/06 00:16:36;;;;;;;6.47;1.52;;;;;;;10.53;91.63;100695.50;5049777;28;20029;-60
2021/10/06 00:19:02;;;;;;;6.00;1.45;;;;;;;10.47;92.27;100701.97;5048104;28;20075;-61
2021/10/06 00:21:28;;;;;;;7.43;1.80;;;;;;;10.43;92.45;100694.22;5049418;28;20089;-60
2021/10/06 00:23:53;;;;;;;11.85;1.90;;;;;;;10.40;93.09;100703.16;5049010;28;20453;-60
2021/10/06 00:26:18;;;;;;;7.55;1.52;;;;;;;10.38;93.45;100694.44;5048860;28;20040;-60
2021/10/06 00:28:44;;;;;;;4.43;1.63;;;;;;;10.36;93.66;100691.03;5049315;28;20037;-60
2021/10/06 00:31:09;;;;;;;3.92;1.30;;;;;;;10.37;93.63;100689.22;5040215;28;20040;-60
2021/10/06 00:33:35;;;;;;;8.07;1.90;;;;;;;10.41;92.87;100693.44;5029751;28;20041;-60
2021/10/06 00:36:00;;;;;;;4.95;1.50;;;;;;;10.45;92.16;100701.16;5038406;28;20480;-60
2021/10/06 00:38:26;;;;;;;5.40;1.27;;;;;;;10.47;92.29;100707.25;5048237;28;20044;-61
2021/10/06 00:40:52;;;;;;;5.50;1.33;;;;;;;10.48;90.60;100705.47;5049131;28;20040;-61
2021/10/06 00:43:18;;;;;;;3.88;1.20;;;;;;;10.52;88.73;100711.47;5049215;28;20059;-61
2021/10/06 00:45:44;;;;;;;2.75;1.10;;;;;;;10.49;89.07;100729.22;5048337;28;20109;-60
2021/10/06 00:48:10;;;;;;;4.57;1.67;;;;;;;10.53;87.80;100716.69;5048704;28;20025;-61
2021/10/06 00:50:36;;;;;;;3.55;1.10;;;;;;;10.45;88.47;100717.06;5048246;28;20116;-61
2021/10/06 00:53:03;;;;;;;5.13;1.10;;;;;;;10.37;89.80;100731.56;5048887;28;20021;-60
2021/10/06 00:55:28;;;;;;;4.05;1.15;;;;;;;10.26;90.92;100727.59;5048876;28;20025;-60
2021/10/06 00:57:54;;;;;;;7.32;1.20;;;;;;;10.28;91.28;100738.97;5048747;28;20117;-61
2021/10/06 01:00:19;;;;;;;3.80;1.42;;;;;;;10.31;90.54;100738.81;5048611;28;20036;-61
2021/10/06 01:02:45;;;;;;;6.05;1.17;;;;;;;10.25;91.38;100731.16;5048642;28;20380;-60
2021/10/06 01:05:10;;;;;;;3.30;0.98;;;;;;;10.20;91.74;100734.97;5048486;28;20036;-61
2021/10/06 01:07:37;;;;;;;5.22;1.50;;;;;;;10.20;91.23;100740.25;5047932;28;20021;-61
2021/10/06 01:10:05;;;;;;;7.03;1.20;;;;;;;10.18;91.75;100745.63;5048459;28;20329;-60
2021/10/06 01:12:31;;;;;;;4.70;1.25;;;;;;;10.19;91.75;100749.94;5048175;28;20171;-60
2021/10/06 01:14:57;;;;;;;7.60;1.73;;;;;;;10.16;91.97;100740.38;5048661;28;20024;-61
2021/10/06 01:17:22;;;;;;;7.93;1.15;;;;;;;10.15;92.36;100746.63;5048662;28;20108;-60
2021/10/06 01:19:47;;;;;;;5.63;1.48;;;;;;;10.10;92.34;100738.03;5048924;28;20369;-60
2021/10/06 01:22:14;;;;;;;4.00;1.30;;;;;;;10.07;93.01;100735.50;5047992;28;20036;-60
2021/10/06 01:24:40;;;;;;;8.18;1.60;;;;;;;10.08;92.85;100745.16;5048198;28;20025;-60
2021/10/06 01:27:05;;;;;;;10.25;1.50;;;;;;;10.10;92.55;100750.38;5048543;28;20017;-61
2021/10/06 01:29:31;;;;;;;3.70;1.17;;;;;;;10.09;92.49;100725.72;5048576;28;20029;-60
2021/10/06 01:31:56;;;;;;;4.88;1.40;;;;;;;10.08;92.19;100747.81;5048143;28;20498;-60
2021/10/06 01:34:22;;;;;;;8.68;1.30;;;;;;;10.02;92.53;100740.13;5048267;28;20025;-61
2021/10/06 01:36:53;;;;;;;6.53;1.10;;;;;;;10.01;92.27;100741.06;5048104;28;20086;-60
2021/10/06 01:39:20;;;;;;;3.05;0.88;;;;;;;9.98;92.85;100738.56;5048100;28;20057;-60
2021/10/06 01:41:47;;;;;;;8.27;1.10;;;;;;;10.00;93.06;100740.22;5048222;28;20029;-60
2021/10/06 01:44:14;;;;;;;4.95;1.40;;;;;;;10.04;93.04;100733.00;5047919;28;20136;-60
2021/10/06 01:46:41;;;;;;;7.68;1.73;;;;;;;10.04;93.40;100742.69;5048231;28;20220;-60
2021/10/06 01:49:06;;;;;;;5.38;1.38;;;;;;;10.08;92.94;100745.16;5050989;28;20033;-61
2021/10/06 01:51:32;;;;;;;5.65;1.50;;;;;;;10.14;92.45;100738.72;5051611;28;20111;-60
2021/10/06 01:53:57;;;;;;;8.30;1.13;;;;;;;10.16;92.54;100743.00;5050842;28;20101;-61
2021/10/06 01:56:22;;;;;;;5.03;1.05;;;;;;;10.18;92.26;100745.63;5051952;28;20021;-61
2021/10/06 01:58:49;;;;;;;6.90;1.40;;;;;;;10.17;92.50;100754.47;5051551;28;20049;-60
2021/10/06 02:01:15;;;;;;;7.68;1.20;;;;;;;10.14;93.18;100757.25;5051683;28;20075;-60
2021/10/06 02:03:40;;;;;;;6.45;1.13;;;;;;;10.09;92.48;100757.47;5051637;28;20029;-60
2021/10/06 02:06:06;;;;;;;2.47;0.80;;;;;;;9.97;90.97;100760.63;5051588;28;20182;-60
2021/10/06 02:08:31;;;;;;;2.65;0.98;;;;;;;9.93;91.42;100756.41;5051491;28;20029;-60
2021/10/06 02:10:56;;;;;;;9.50;1.27;;;;;;;9.87;92.22;100751.38;5051513;28;20100;-60
2021/10/06 02:13:22;;;;;;;3.70;1.17;;;;;;;9.79;93.01;100765.78;5051675;28;20353;-60
2021/10/06 02:15:47;;;;;;;3.53;1.13;;;;;;;9.76;94.01;100752.72;5050985;28;20480;-60
2021/10/06 02:18:13;;;;;;;7.20;1.08;;;;;;;9.74;93.94;100759.00;5051141;28;20048;-60
2021/10/06 02:20:39;;;;;;;5.63;1.30;;;;;;;9.72;93.67;100745.84;5050642;28;20059;-60
2021/10/06 02:23:04;;;;;;;5.03;1.23;;;;;;;9.72;93.93;100737.03;5050844;28;20040;-60
2021/10/06 02:25:30;;;;;;;12.35;1.60;;;;;;;9.73;94.39;100749.31;5051218;28;20021;-60
2021/10/06 02:27:55;;;;;;;10.38;1.27;;;;;;;9.74;94.80;100749.25;5051017;28;20455;-60
2021/10/06 02:30:20;;;;;;;8.02;1.27;;;;;;;9.76;94.57;100743.94;5050883;28;20036;-60
2021/10/06 02:32:46;;;;;;;7.82;1.30;;;;;;;9.81;94.70;100740.16;5050851;28;20033;-60
2021/10/06 02:35:12;;;;;;;8.70;1.13;;;;;;;9.79;95.02;100738.50;5051318;28;20417;-60
2021/10/06 02:37:39;;;;;;;9.52;1.45;;;;;;;9.82;94.71;100748.94;5050954;28;20087;-60
2021/10/06 02:40:06;;;;;;;5.18;1.02;;;;;;;9.83;94.99;100755.94;5050614;28;20523;-60
2021/10/06 02:42:31;;;;;;;5.57;1.20;;;;;;;9.81;94.58;100752.53;5050967;28;20056;-60
2021/10/06 02:44:57;;;;;;;9.50;1.60;;;;;;;9.79;94.82;100752.56;5051699;28;20025;-60
2021/10/06 02:47:22;;;;;;;5.38;1.10;;;;;;;9.79;94.57;100752.56;5051037;28;20037;-60
2021/10/06 02:49:47;;;;;;;6.97;1.20;;;;;;;9.76;95.01;100750.06;5051152;28;20071;-59
2021/10/06 02:52:12;;;;;;;8.80;1.40;;;;;;;9.72;94.90;100756.41;5051177;28;20082;-60
2021/10/06 02:54:38;;;;;;;5.53;1.17;;;;;;;9.68;95.22;100744.25;5050763;28;20395;-60
2021/10/06 02:57:04;;;;;;;4.22;0.98;;;;;;;9.64;95.43;100751.44;5051316;28;20079;-60
2021/10/06 02:59:30;;;;;;;4.93;1.08;;;;;;;9.60;94.82;100746.34;5051133;28;20037;-60
2021/10/06 03:01:56;;;;;;;5.25;1.13;;;;;;;9.57;94.25;100743.84;5051381;28;20029;-59
2021/10/06 03:04:22;;;;;;;5.90;0.75;;;;;;;9.56;93.83;100750.06;5050835;28;20056;-60
2021/10/06 03:06:47;;;;;;;3.13;0.85;;;;;;;9.50;94.61;100754.69;5051257;28;20124;-60
2021/10/06 03:09:13;;;;;;;4.60;0.98;;;;;;;9.47;94.66;100752.16;5050935;28;20044;-60
2021/10/06 03:11:38;;;;;;;6.97;1.00;;;;;;;9.48;95.64;100745.94;5051306;28;20029;-61
2021/10/06 03:14:04;;;;;;;2.63;0.65;;;;;;;9.47;96.08;100744.22;5050668;28;20112;-60
2021/10/06 03:16:29;;;;;;;3.97;1.00;;;;;;;9.49;96.32;100739.72;5051056;28;20029;-60
2021/10/06 03:18:54;;;;;;;5.80;1.27;;;;;;;9.48;96.49;100745.09;5050710;28;20472;-60
2021/10/06 03:21:20;;;;;;;5.70;1.23;;;;;;;9.48;96.74;100729.22;5050854;28;20033;-60
2021/10/06 03:23:46;;;;;;;7.90;1.40;;;;;;;9.47;96.83;100717.78;5050581;28;20418;-59
2021/10/06 03:26:11;;;;;;;7.13;1.20;;;;;;;9.49;96.79;100741.53;5050390;28;20021;-60
2021/10/06 03:28:37;;;;;;;7.50;1.20;;;;;;;9.48;97.04;100731.88;5050329;28;20036;-60
2021/10/06 03:31:02;;;;;;;6.68;1.30;;;;;;;9.46;96.93;100734.59;5050008;28;20129;-60
2021/10/06 03:33:27;;;;;;;4.63;1.00;;;;;;;9.44;97.03;100735.56;5050289;28;20427;-59
2021/10/06 03:35:53;;;;;;;8.02;1.35;;;;;;;9.41;96.88;100723.34;5049763;28;20064;-59
2021/10/06 03:38:18;;;;;;;6.90;1.20;;;;;;;9.36;96.62;100735.91;5050284;28;20186;-60
2021/10/06 03:40:44;;;;;;;5.57;1.10;;;;;;;9.32;96.89;100726.34;5049386;28;20112;-60
2021/10/06 03:43:09;;;;;;;6.05;1.00;;;;;;;9.31;96.97;100736.06;5050017;28;20021;-60
2021/10/06 03:45:34;;;;;;;6.07;1.55;;;;;;;9.30;96.97;100737.00;5049632;28;20112;-59
2021/10/06 03:48:01;;;;;;;4.93;1.13;;;;;;;9.31;97.08;100737.84;5050449;28;20045;-60
2021/10/06 03:50:27;;;;;;;5.50;1.55;;;;;;;9.29;97.35;100737.91;5050153;28;20056;-59
2021/10/06 03:52:52;;;;;;;5.53;1.52;;;;;;;9.29;98.39;100732.63;5049863;28;20095;-60
2021/10/06 03:55:18;;;;;;;5.05;1.55;;;;;;;9.29;98.19;100735.28;5050198;28;20033;-60
2021/10/06 03:57:43;;;;;;;7.00;1.30;;;;;;;9.32;98.55;100737.81;5049765;28;20037;-60
2021/10/06 04:00:11;;;;;;;10.85;1.70;;;;;;;9.31;98.54;100721.97;5050643;28;20032;-60
2021/10/06 04:02:37;;;;;;;8.52;1.52;;;;;;;9.34;99.20;100724.53;5049678;28;20033;-60
2021/10/06 04:05:05;;;;;;;8.55;1.70;;;;;;;9.36;99.43;100709.47;5050026;28;20031;-59
2021/10/06 04:07:30;;;;;;;8.65;1.98;;;;;;;9.41;99.57;100712.78;5049385;28;20025;-60
2021/10/06 04:09:56;;;;;;;15.02;2.30;;;;;;;9.48;99.65;100708.09;5049622;28;20037;-60
2021/10/06 04:12:21;;;;;;;9.43;2.05;;;;;;;9.51;99.88;100700.88;5049476;28;20029;-60
2021/10/06 04:14:46;;;;;;;13.20;2.65;;;;;;;9.58;99.58;100701.47;5049676;28;20040;-60
2021/10/06 04:17:12;;;;;;;13.90;2.38;;;;;;;9.65;99.95;100702.06;5049278;28;20491;-60
2021/10/06 04:19:37;;;;;;;17.42;2.38;;;;;;;9.74;100.00;100703.47;5049188;28;20029;-60
2021/10/06 04:22:02;;;;;;;8.38;2.10;;;;;;;9.80;100.00;100700.56;5049441;28;20021;-60
2021/10/06 04:24:28;;;;;;;9.20;2.15;;;;;;;9.93;99.91;100707.00;5048858;28;20483;-59
2021/10/06 04:26:53;;;;;;;12.38;2.50;;;;;;;10.04;99.89;100709.19;5049045;28;20093;-59
2021/10/06 04:29:18;;;;;;;15.63;2.35;;;;;;;10.12;99.98;100712.34;5048773;28;20059;-60
2021/10/06 04:31:44;;;;;;;12.50;2.30;;;;;;;10.17;99.89;100707.69;5049078;28;20162;-61
2021/10/06 04:34:09;;;;;;;7.55;1.88;;;;;;;10.27;100.00;100702.84;5048238;28;20033;-61
2021/10/06 04:36:34;;;;;;;17.27;2.47;;;;;;;10.27;99.79;100697.56;5049281;28;20091;-60
2021/10/06 04:39:00;;;;;;;10.77;2.30;;;;;;;10.33;99.84;100701.69;5049093;28;20103;-59
2021/10/06 04:41:25;;;;;;;15.20;2.60;;;;;;;10.37;99.97;100700.69;5049709;28;20051;-59
2021/10/06 04:43:50;;;;;;;13.95;2.40;;;;;;;10.42;99.40;100711.91;5049232;28;20195;-59
2021/10/06 04:46:18;;;;;;;14.88;1.95;;;;;;;10.46;99.11;100717.91;5048847;28;20323;-59
2021/10/06 04:48:45;;;;;;;6.78;1.75;;;;;;;10.48;99.07;100716.06;5049536;28;20033;-60
2021/10/06 04:51:10;;;;;;;15.02;2.15;;;;;;;10.51;98.80;100721.19;5049176;28;20071;-60
2021/10/06 04:53:35;;;;;;;11.32;1.95;;;;;;;10.53;98.99;100726.44;5048718;28;20503;-59
2021/10/06 04:56:01;;;;;;;12.88;1.80;;;;;;;10.61;98.35;100722.50;5048811;28;20035;-59
2021/10/06 04:58:26;;;;;;;9.95;2.20;;;;;;;10.67;98.06;100728.44;5048967;28;20096;-60
2021/10/06 05:00:51;;;;;;;8.60;2.20;;;;;;;10.67;97.98;100747.84;5034270;28;20030;-60
2021/10/06 05:03:17;;;;;;;12.07;2.42;;;;;;;10.71;98.05;100740.59;5031394;28;20469;-59
2021/10/06 05:05:42;;;;;;;10.95;1.90;;;;;;;10.73;97.76;100741.38;5048531;28;20056;-59
2021/10/06 05:08:08;;;;;;;12.07;2.13;;;;;;;10.73;97.83;100742.25;5048484;28;20108;-59
2021/10/06 05:10:34;;;;;;;12.68;2.63;;;;;;;10.78;97.23;100744.66;5048843;28;20116;-59
2021/10/06 05:13:00;;;;;;;11.93;1.98;;;;;;;10.83;96.73;100758.56;5049138;28;20191;-59
2021/10/06 05:15:25;;;;;;;10.73;2.33;;;;;;;10.85;96.65;100746.09;5048451;28;20021;-59
2021/10/06 05:17:51;;;;;;;11.23;2.05;;;;;;;10.85;96.33;100763.81;5048381;28;20029;-60
2021/10/06 05:20:16;;;;;;;10.27;2.63;;;;;;;10.85;96.50;100764.66;5048192;28;20029;-60
2021/10/06 05:22:41;;;;;;;15.23;2.90;;;;;;;10.90;96.15;100772.38;5050600;28;20017;-60
2021/10/06 05:25:07;;;;;;;10.35;3.05;;;;;;;10.90;96.29;100769.75;5052977;28;20051;-60
2021/10/06 05:27:33;;;;;;;10.00;2.72;;;;;;;10.89;96.29;100784.75;5053599;28;20378;-60
2021/10/06 05:29:59;;;;;;;13.00;2.65;;;;;;;10.84;96.45;100780.63;5052421;28;20098;-59
2021/10/06 05:32:24;;;;;;;14.63;2.67;;;;;;;10.82;96.81;100773.59;5053966;28;20079;-60
2021/10/06 05:34:50;;;;;;;16.38;2.67;;;;;;;10.82;97.00;100770.94;5052791;28;20496;-59
2021/10/06 05:37:15;;;;;;;15.80;2.78;;;;;;;10.86;97.15;100782.25;5052671;28;20105;-60
2021/10/06 05:39:40;;;;;;;18.02;2.78;;;;;;;10.89;96.36;100778.59;5052485;28;20136;-59
2021/10/06 05:42:05;;;;;;;10.65;2.60;;;;;;;10.98;95.36;100784.34;5052213;28;20033;-60
2021/10/06 05:44:31;;;;;;;12.77;3.55;;;;;;;10.97;94.85;100760.53;5051788;28;20108;-60
2021/10/06 05:46:56;;;;;;;15.82;2.38;;;;;;;10.96;94.58;100772.09;5051868;28;20356;-60
2021/10/06 05:49:22;;;;;;;9.48;2.20;;;;;;;10.97;94.29;100789.69;5037399;28;20049;-60
2021/10/06 05:51:47;;;;;;;12.43;2.15;;;;;;;10.95;94.33;100787.13;5052125;28;20068;-60
2021/10/06 05:54:12;;;;;;;9.70;2.13;;;;;;;10.95;94.52;100797.72;5042979;28;20075;-59
2021/10/06 05:56:39;;;;;;;10.77;2.30;;;;;;;10.94;94.57;100789.84;5052090;28;20051;-59
2021/10/06 05:59:04;;;;;;;12.65;2.53;;;;;;;10.91;94.61;100812.03;5052260;28;20124;-59
2021/10/06 06:01:30;;;;;;;8.43;2.60;;;;;;;10.85;94.98;100812.31;5051894;28;20108;-60
2021/10/06 06:03:55;;;;;;;12.30;2.30;;;;;;;10.81;95.63;100824.84;5043367;28;20022;-56
2021/10/06 06:06:20;;;;;;;9.32;1.98;;;;;;;10.79;96.00;100820.56;5038898;28;20143;-59
2021/10/06 06:08:46;;;;;;;10.20;2.80;;;;;;;10.79;96.19;100821.44;5042004;28;20433;-59
2021/10/06 06:11:11;;;;;;;12.23;1.95;;;;;;;10.80;96.18;100836.38;5052474;28;20029;-59
2021/10/06 06:13:36;;;;;;;13.80;2.70;;;;;;;10.82;95.98;100838.97;5052060;28;20468;-59
2021/10/06 06:16:03;;;;;;;9.73;3.20;;;;;;;10.88;95.42;100829.88;5053200;28;20025;-58
2021/10/06 06:18:28;;;;;;;23.15;2.83;;;;;;;10.83;95.98;100824.78;5054021;28;20044;-59
2021/10/06 06:20:54;;;;;;;13.00;2.28;;;;;;;10.80;95.95;100839.03;5053026;28;20025;-57
2021/10/06 06:23:19;;;;;;;14.20;2.33;;;;;;;10.82;95.89;100852.22;5053215;28;20021;-59
2021/10/06 06:25:45;;;;;;;7.25;1.88;;;;;;;10.81;96.28;100843.41;5052523;28;20468;-59
2021/10/06 06:28:10;;;;;;;12.25;2.10;;;;;;;10.84;96.05;100853.00;5052411;28;20025;-59
2021/10/06 06:30:36;;;;;;;9.50;2.25;;;;;;;10.85;96.17;100856.50;5052412;28;20413;-60
2021/10/06 06:33:02;;;;;;;12.02;2.03;;;;;;;10.85;96.53;100859.16;5051587;28;20040;-57
2021/10/06 06:35:27;;;;;;;12.27;2.22;;;;;;;10.86;96.66;100847.63;5051241;28;20025;-58
2021/10/06 06:37:52;;;;;;;12.00;2.10;;;;;;;10.81;96.89;100847.84;5052117;28;20423;-60
2021/10/06 06:40:17;;;;;;;18.80;3.00;;;;;;;10.87;97.03;100854.63;5052302;28;20021;-59
2021/10/06 06:42:43;;;;;;;6.47;2.00;;;;;;;10.88;96.99;100866.97;5052138;28;20065;-59
2021/10/06 06:45:09;;;;;;;9.57;1.90;;;;;;;10.91;96.80;100859.75;5052237;28;20192;-59
2021/10/06 06:47:35;;;;;;;10.77;2.30;;;;;;;11.00;96.76;100855.81;5051350;28;20281;-59
2021/10/06 06:50:00;;;;;;;14.10;2.03;;;;;;;11.07;96.74;100866.97;5052319;28;20376;-59
2021/10/06 06:52:26;;;;;;;10.65;2.25;;;;;;;11.13;96.98;100862.25;5052019;28;20029;-55
2021/10/06 06:54:52;;;;;;;12.32;2.45;;;;;;;11.22;96.53;100883.97;5052477;28;20392;-59
2021/10/06 06:57:17;;;;;;;8.90;2.13;;;;;;;11.22;96.45;100871.56;5052057;28;20025;-58
2021/10/06 06:59:42;;;;;;;13.90;2.85;;;;;;;11.23;96.50;100873.28;5050901;28;20035;-58
2021/10/06 07:02:09;;;;;;;9.02;2.03;;;;;;;11.15;96.65;100880.72;5033505;28;20033;-60
2021/10/06 07:04:35;;;;;;;11.57;2.60;;;;;;;11.16;97.17;100893.03;5037556;28;20032;-59
2021/10/06 07:07:01;;;;;;;15.25;2.53;;;;;;;11.10;97.53;100902.16;5052345;28;20029;-59
2021/10/06 07:09:29;;;;;;;13.85;2.55;;;;;;;11.08;97.57;100909.28;5052452;28;20044;-57
2021/10/06 07:11:54;;;;;;;11.75;2.72;;;;;;;11.06;98.17;100912.94;5052641;28;20024;-57
2021/10/06 07:14:20;;;;;;;13.15;2.42;;;;;;;11.06;98.55;100905.00;5052407;28;20203;-60
2021/10/06 07:16:46;;;;;;;21.08;2.80;;;;;;;11.03;98.26;100913.09;5050824;28;20069;-61
2021/10/06 07:19:12;;;;;;;14.27;2.90;;;;;;;10.89;97.65;100943.72;5052239;28;20029;-58
2021/10/06 07:21:37;;;;;;;9.77;2.33;;;;;;;10.70;97.42;100961.34;5040150;28;20457;-59
2021/10/06 07:24:03;;;;;;;8.90;1.95;;;;;;;10.51;96.31;100966.56;5032407;28;20413;-57
2021/10/06 07:26:29;;;;;;;8.10;2.17;;;;;;;10.25;96.88;100974.66;5043881;28;20107;-59
2021/10/06 07:28:54;;;;;;;7.35;1.58;;;;;;;10.05;97.59;100964.03;5052277;28;20021;-52
2021/10/06 07:31:20;;;;;;;7.03;1.30;;;;;;;9.87;97.56;100962.97;5051850;28;20036;-59
2021/10/06 07:33:46;;;;;;;7.88;1.60;;;;;;;9.74;97.90;100957.31;5051820;28;20029;-58
2021/10/06 07:36:12;;;;;;;9.07;1.60;;;;;;;9.67;98.50;100948.78;5052401;28;20029;-59
2021/10/06 07:38:37;;;;;;;6.97;1.58;;;;;;;9.69;98.96;100952.19;5051229;28;20098;-57
2021/10/06 07:41:03;;;;;;;8.25;1.88;;;;;;;9.81;99.79;100958.81;5050670;28;20024;-58
2021/10/06 07:43:28;;;;;;;8.70;2.08;;;;;;;9.93;100.00;100960.09;5051796;28;20078;-58
2021/10/06 07:45:54;;;;;;;10.27;2.10;;;;;;;10.05;100.00;100956.09;5051133;28;20405;-55
2021/10/06 07:48:19;;;;;;;17.17;3.10;;;;;;;10.23;100.00;100955.34;5052012;28;20466;-59
2021/10/06 07:50:44;;;;;;;18.52;3.33;;;;;;;10.48;100.00;100955.19;5051919;28;20032;-59
2021/10/06 07:53:10;;;;;;;12.85;3.17;;;;;;;10.67;100.00;100957.06;5052212;28;20033;-59
2021/10/06 07:55:35;;;;;;;23.42;3.58;;;;;;;10.77;100.00;100974.25;5049474;28;20025;-60
2021/10/06 07:58:01;;;;;;;19.38;3.20;;;;;;;10.76;100.00;100969.03;5047208;28;20120;-57
2021/10/06 08:00:26;;;;;;;13.45;2.80;;;;;;;10.77;100.00;100954.88;5051182;28;20110;-56
2021/10/06 08:02:51;;;;;;;11.32;2.85;;;;;;;10.80;100.00;100958.22;5051289;28;20236;-58
2021/10/06 08:05:17;;;;;;;19.95;3.22;;;;;;;10.85;100.00;100973.94;5050812;28;20100;-59
2021/10/06 08:07:42;;;;;;;17.33;2.88;;;;;;;10.82;100.00;100984.66;5049468;28;20056;-59
2021/10/06 08:10:08;;;;;;;13.02;2.78;;;;;;;10.89;100.00;100995.84;5049564;28;20060;-60
2021/10/06 08:12:33;;;;;;;20.33;3.38;;;;;;;10.90;100.00;100985.19;5048680;28;20428;-58
2021/10/06 08:14:58;;;;;;;14.85;2.70;;;;;;;10.94;100.00;100984.09;5051253;28;20487;-58
2021/10/06 08:17:24;;;;;;;14.93;3.03;;;;;;;10.92;100.00;100969.22;5048086;28;20235;-60
2021/10/06 08:19:49;;;;;;;16.08;3.08;;;;;;;10.93;100.00;100997.44;5048795;28;20033;-59
2021/10/06 08:22:16;;;;;;;14.85;3.47;;;;;;;10.88;100.00;101010.91;5051212;28;20039;-61
2021/10/06 08:24:42;;;;;;;17.33;3.15;;;;;;;10.89;100.00;101003.81;5042084;28;20047;-60
2021/10/06 08:27:08;;;;;;;16.23;4.07;;;;;;;10.90;100.00;101008.19;5035209;28;20464;-60
2021/10/06 08:29:33;;;;;;;19.65;4.38;;;;;;;10.99;100.00;100995.38;5041720;28;20029;-60
2021/10/06 08:31:59;;;;;;;20.15;3.90;;;;;;;11.01;100.00;101020.94;5040491;28;20070;-60
2021/10/06 08:34:24;;;;;;;32.50;4.50;;;;;;;11.07;100.00;101040.06;5043276;28;20610;-60
2021/10/06 08:36:49;;;;;;;18.10;4.20;;;;;;;11.19;100.00;101033.41;5048656;28;20464;-61
2021/10/06 08:39:15;;;;;;;24.52;4.80;;;;;;;11.22;100.00;101025.31;5048605;28;20049;-60
2021/10/06 08:41:40;;;;;;;27.35;4.45;;;;;;;11.23;100.00;101016.41;5048870;28;20432;-62
2021/10/06 08:44:05;;;;;;;29.33;4.45;;;;;;;11.36;100.00;101031.78;5048956;28;20116;-60
2021/10/06 08:46:31;;;;;;;24.08;4.05;;;;;;;11.39;100.00;101034.28;5049477;28;20159;-61
2021/10/06 08:48:57;;;;;;;23.85;4.07;;;;;;;11.37;100.00;101034.38;5049217;28;20388;-59
2021/10/06 08:51:23;;;;;;;19.83;4.00;;;;;;;11.45;100.00;101045.47;5048320;28;20075;-62
2021/10/06 08:53:50;;;;;;;17.10;3.75;;;;;;;11.57;100.00;101067.06;5048534;28;20025;-61
2021/10/06 08:56:16;;;;;;;21.10;4.55;;;;;;;11.75;99.95;101049.44;5048557;28;20499;-61
2021/10/06 08:58:42;;;;;;;21.88;3.83;;;;;;;11.85;99.27;101048.06;5047519;28;20116;-59
2021/10/06 09:01:07;;;;;;;22.15;4.03;;;;;;;11.87;98.64;101078.06;5048570;28;20111;-60
2021/10/06 09:03:35;;;;;;;15.57;3.17;;;;;;;11.89;98.47;101078.00;5049199;28;20025;-61
2021/10/06 09:06:01;;;;;;;19.25;3.60;;;;;;;11.82;98.63;101089.84;5049565;28;20037;-63
2021/10/06 09:08:26;;;;;;;24.90;4.28;;;;;;;11.77;99.03;101088.22;5049054;28;20074;-59
2021/10/06 09:10:52;;;;;;;16.67;3.20;;;;;;;11.81;99.25;101099.56;5049479;28;20092;-61
2021/10/06 09:13:25;;;;;;;15.43;2.90;;;;;;;11.94;99.07;101103.41;5049099;28;20028;-61
2021/10/06 09:15:50;;;;;;;16.88;2.38;;;;;;;12.07;97.23;101109.03;5049062;28;20051;-60
2021/10/06 09:18:21;;;;;;;14.48;2.10;;;;;;;12.20;96.67;101114.63;5048652;28;20028;-60
2021/10/06 09:20:50;;;;;;;9.93;2.45;;;;;;;12.69;95.15;101122.00;5055372;28;20020;-61
2021/10/06 09:23:19;;;;;;;15.68;2.72;;;;;;;13.08;93.36;101128.94;5051121;28;20076;-61
2021/10/06 09:25:58;;;;;;;9.93;2.17;;;;;;;13.39;90.79;101126.53;5050236;28;20228;-60
2021/10/06 09:28:29;;;;;;;11.75;1.92;;;;;;;13.50;89.20;101144.59;5044746;28;20489;-61
2021/10/06 09:31:25;;;;;;;7.43;1.92;;;;;;;13.46;88.95;101146.53;5048042;28;20102;-58
2021/10/06 09:33:58;;;;;;;7.75;1.50;;;;;;;13.38;88.26;101151.41;5047797;28;20021;-62
2021/10/06 09:36:30;;;;;;;10.50;1.83;;;;;;;13.56;87.82;101155.75;5048673;28;20060;-64
2021/10/06 09:39:08;;;;;;;7.88;1.70;;;;;;;13.79;87.87;101158.16;5048349;28;20055;-60
2021/10/06 09:41:41;;;;;;;7.03;1.77;;;;;;;13.65;87.54;101166.88;5047426;28;20376;-61
2021/10/06 09:44:21;;;;;;;7.90;1.98;;;;;;;14.12;91.80;101173.25;5048993;28;20025;-61
2021/10/06 09:46:51;;;;;;;5.18;1.58;;;;;;;15.95;81.00;101161.78;5047357;28;20028;-60
2021/10/06 09:49:20;;;;;;;14.43;2.28;;;;;;;16.71;76.05;101173.00;5048108;28;20029;-62
2021/10/06 09:51:46;;;;;;;14.63;2.13;;;;;;;17.04;72.20;101175.31;5048179;28;20489;-60
2021/10/06 09:54:11;;;;;;;12.48;2.47;;;;;;;16.26;75.38;101175.03;5047909;28;20107;-61
2021/10/06 09:56:39;;;;;;;16.85;2.25;;;;;;;15.45;77.52;101179.06;5047820;28;20378;-60
2021/10/06 09:59:06;;;;;;;14.50;2.20;;;;;;;15.11;81.23;101187.25;5048823;28;20052;-58
2021/10/06 10:01:36;;;;;;;12.45;2.30;;;;;;;14.78;82.69;101190.91;5049300;28;20033;-61
2021/10/06 10:04:09;;;;;;;16.17;3.05;;;;;;;14.94;83.23;101188.25;5048426;28;20032;-62
2021/10/06 10:06:35;;;;;;;19.75;2.85;;;;;;;14.84;83.58;101187.91;5043600;28;20040;-60
2021/10/06 10:09:02;;;;;;;22.02;2.60;;;;;;;14.88;82.99;101207.25;5049299;28;20027;-61
2021/10/06 10:11:27;;;;;;;18.63;3.15;;;;;;;14.81;83.57;101214.75;5052561;28;20082;-59
2021/10/06 10:13:54;;;;;;;14.32;2.97;;;;;;;14.66;82.83;101224.47;5051640;28;20025;-61
2021/10/06 10:16:21;;;;;;;13.63;3.92;;;;;;;15.39;79.78;101221.16;5051591;28;20435;-61
2021/10/06 10:18:46;;;;;;;15.98;3.15;;;;;;;16.08;77.14;101225.16;5051790;28;20064;-60
2021/10/06 10:21:14;;;;;;;10.00;2.22;;;;;;;16.73;76.53;101223.72;5052090;28;20057;-61
2021/10/06 10:23:40;;;;;;;11.90;2.45;;;;;;;17.15;73.55;101230.78;5050646;28;20408;-60
2021/10/06 10:26:05;;;;;;;20.67;3.35;;;;;;;16.81;76.90;101257.03;5051320;28;20051;-61
2021/10/06 10:28:41;;;;;;;10.48;2.22;;;;;;;15.56;78.13;101262.03;5051836;28;20060;-59
2021/10/06 10:31:06;;;;;;;9.73;2.25;;;;;;;14.83;80.71;101259.97;5052470;28;20031;-60
2021/10/06 10:33:44;;;;;;;9.45;2.00;;;;;;;14.33;84.93;101259.13;5051612;28;20124;-60
2021/10/06 10:36:39;;;;;;;9.82;2.53;;;;;;;14.06;86.90;101267.66;5051373;28;20041;-60
2021/10/06 10:39:35;;;;;;;10.77;2.03;;;;;;;14.12;86.96;101291.28;5050923;28;20052;-60
2021/10/06 10:42:00;;;;;;;8.40;1.90;;;;;;;14.35;87.23;101283.91;5051171;28;20112;-59
2021/10/06 10:44:34;;;;;;;13.20;2.30;;;;;;;14.80;84.84;101293.00;5050904;28;20100;-60
2021/10/06 10:47:05;;;;;;;6.90;1.77;;;;;;;15.25;82.92;101295.84;5051397;28;20102;-59
2021/10/06 10:49:54;;;;;;;12.38;2.00;;;;;;;16.78;78.35;101302.72;5051423;28;20033;-60
2021/10/06 10:52:48;;;;;;;11.60;2.17;;;;;;;17.95;71.69;101302.22;5052015;28;20099;-59
2021/10/06 10:55:17;;;;;;;8.45;1.88;;;;;;;18.09;73.38;101306.63;5049167;28;20059;-61
2021/10/06 10:57:43;;;;;;;8.57;2.20;;;;;;;18.59;70.24;101313.91;5051632;28;20033;-60
2021/10/06 11:00:29;;;;;;;8.27;2.50;;;;;;;19.36;66.93;101323.59;5051623;28;20033;-61
2021/10/06 11:02:59;;;;;;;9.27;2.17;;;;;;;18.39;66.04;101324.22;5051018;28;20146;-59
2021/10/06 11:05:44;;;;;;;6.78;1.70;;;;;;;17.04;72.79;101314.44;5051068;28;20426;-59
2021/10/06 11:08:24;;;;;;;8.35;2.30;;;;;;;16.27;76.02;101335.28;5050446;28;20056;-61
2021/10/06 11:11:11;;;;;;;11.02;2.53;;;;;;;15.98;75.52;101343.22;5050753;28;20522;-60
2021/10/06 11:13:38;;;;;;;9.20;2.70;;;;;;;15.33;76.61;101344.31;5051673;28;20035;-61
2021/10/06 11:16:05;;;;;;;9.88;2.58;;;;;;;14.85;79.50;101356.75;5050657;28;20417;-60
2021/10/06 11:18:58;;;;;;;9.07;2.38;;;;;;;14.34;82.97;101354.94;5049716;28;20051;-62
2021/10/06 11:21:38;;;;;;;9.70;2.67;;;;;;;13.90;85.21;101360.75;5047063;28;20052;-60