Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:14;;;;;;;13.38;11.40;;;18.90;99.90;;;19.40;70.08;102204.09;5115608;28;20118;-67
2021/09/06 00:02:43;;;;;;;13.05;10.80;;;18.90;99.90;;;19.32;70.14;102198.88;5115357;28;20055;-66
2021/09/06 00:05:13;;;;;;;14.23;11.73;;;18.80;99.90;;;19.30;70.22;102195.31;5115106;28;20043;-66
2021/09/06 00:07:43;;;;;;;18.75;13.90;;;18.70;99.90;;;19.29;70.04;102196.25;5115638;28;20138;-66
2021/09/06 00:10:36;;;;;;;18.35;15.27;;;18.70;99.90;;;19.08;70.73;102195.75;5115360;28;20044;-67
2021/09/06 00:13:07;;;;;;;11.55;9.77;;;18.60;99.90;;;19.02;70.75;102190.50;5115374;28;20496;-66
2021/09/06 00:15:39;;;;;;;7.20;6.50;;;18.50;99.90;;;18.89;70.85;102188.03;5114960;28;20105;-66
2021/09/06 00:18:09;;;;;;;4.55;4.15;;;18.40;99.90;;;18.80;70.40;102188.19;5096795;28;20414;-66
2021/09/06 00:20:39;;;;;;;3.90;3.60;;;18.30;99.90;;;18.78;70.16;102198.06;5114795;28;20549;-66
2021/09/06 00:23:07;;;;;;;5.32;4.82;;;18.20;99.90;;;18.15;70.24;102089.22;5114903;28;20484;-66
2021/09/06 00:25:36;;;;;;;7.93;6.85;;;18.20;99.90;;;18.69;70.69;102192.84;5115300;28;20071;-66
2021/09/06 00:28:05;;;;;;;8.23;7.32;;;18.20;99.90;;;18.73;70.72;102191.91;5114820;28;20052;-66
2021/09/06 00:30:33;;;;;;;10.02;6.18;;;18.20;99.90;;;18.66;70.86;102190.19;5097025;28;20143;-67
2021/09/06 00:33:03;;;;;;;6.32;5.18;;;18.10;99.90;;;18.59;71.15;102185.88;5115160;28;20138;-66
2021/09/06 00:35:32;;;;;;;6.80;6.10;;;18.10;99.90;;;18.62;71.33;102190.31;5115138;28;20039;-67
2021/09/06 00:38:01;;;;;;;7.78;6.93;;;18.10;99.90;;;18.55;71.85;102188.59;5114544;28;20569;-65
2021/09/06 00:40:33;;;;;;;10.00;8.02;;;18.00;99.90;;;18.58;72.23;102193.94;5096357;28;20050;-67
2021/09/06 00:43:02;;;;;;;7.55;6.70;;;18.00;99.90;;;18.59;72.01;102187.66;5114699;28;20412;-67
2021/09/06 00:45:30;;;;;;;6.07;5.47;;;18.00;99.90;;;18.40;71.89;102168.28;5114308;28;20097;-66
2021/09/06 00:47:59;;;;;;;7.53;6.28;;;18.00;99.90;;;18.44;71.85;102183.44;5114436;28;20480;-66
2021/09/06 00:50:28;;;;;;;8.30;7.50;;;18.00;99.90;;;18.48;72.05;102174.44;5096135;28;20066;-66
2021/09/06 00:52:57;;;;;;;8.97;7.20;;;18.00;99.90;;;18.62;72.09;102187.63;5114414;28;20091;-66
2021/09/06 00:55:29;;;;;;;11.70;10.25;;;18.10;99.90;;;18.40;72.08;102144.16;5096030;28;20104;-66
2021/09/06 00:57:58;;;;;;;17.98;14.40;;;18.10;99.90;;;18.83;71.81;102192.63;5095939;28;20073;-66
2021/09/06 01:00:27;;;;;;;15.02;12.00;;;18.30;99.90;;;18.82;72.04;102185.47;5114143;28;20050;-66
2021/09/06 01:02:56;;;;;;;29.48;20.70;;;18.30;99.90;;;18.93;72.18;102187.06;5114079;28;20039;-66
2021/09/06 01:05:33;;;;;;;32.17;23.10;;;18.40;99.90;;;19.03;72.82;102179.72;5114649;28;20051;-66
2021/09/06 01:08:20;;;;;;;26.92;21.15;;;18.50;99.90;;;19.12;72.05;102184.06;5095830;28;20130;-66
2021/09/06 01:11:08;;;;;;;25.55;19.40;;;18.60;99.90;;;19.10;71.68;102188.56;5071911;28;20154;-66
2021/09/06 01:13:57;;;;;;;23.42;18.13;;;18.60;99.90;;;19.05;71.22;102191.31;5099114;28;20101;-66
2021/09/06 01:16:26;;;;;;;22.00;16.90;;;18.60;99.90;;;19.05;70.74;102187.78;5095581;28;20047;-66
2021/09/06 01:18:55;;;;;;;22.90;18.45;;;18.50;99.90;;;18.97;70.74;102171.78;5095534;28;20552;-67
2021/09/06 01:21:25;;;;;;;27.63;19.27;;;18.50;99.90;;;19.05;70.54;102188.63;5095530;28;20090;-66
2021/09/06 01:24:11;;;;;;;24.77;18.80;;;18.60;99.90;;;19.04;70.60;102192.25;5113887;28;20055;-66
2021/09/06 01:26:43;;;;;;;24.70;19.08;;;18.60;99.90;;;19.05;70.51;102193.13;5095380;28;20050;-66
2021/09/06 01:29:12;;;;;;;22.35;17.08;;;18.50;99.90;;;19.13;70.51;102191.16;5095456;28;20051;-66
2021/09/06 01:31:40;;;;;;;19.95;16.30;;;18.60;99.90;;;19.01;71.25;102194.97;5095258;28;20058;-66
2021/09/06 01:34:11;;;;;;;19.08;15.40;;;18.50;99.90;;;18.91;71.39;102193.38;5094654;28;20048;-66
2021/09/06 01:36:40;;;;;;;20.63;15.45;;;18.40;99.90;;;18.12;71.68;102073.16;5095506;28;20044;-66
2021/09/06 01:39:08;;;;;;;20.60;14.85;;;18.30;99.90;;;18.82;71.73;102194.41;5113413;28;20083;-66
2021/09/06 01:41:37;;;;;;;19.17;16.15;;;18.30;99.90;;;18.76;72.08;102201.66;5095872;28;20051;-66
2021/09/06 01:44:09;;;;;;;20.52;17.17;;;18.20;99.90;;;18.67;72.48;102201.81;5095904;28;20039;-66
2021/09/06 01:46:37;;;;;;;11.85;9.70;;;18.10;99.90;;;18.46;72.21;102195.03;5095867;28;20051;-67
2021/09/06 01:49:06;;;;;;;7.57;6.82;;;18.00;99.90;;;18.12;71.30;102193.69;5095876;28;20035;-66
2021/09/06 01:51:37;;;;;;;5.03;4.47;;;17.70;99.90;;;17.81;72.29;102190.56;5095580;28;20066;-66
2021/09/06 01:54:07;;;;;;;7.72;6.93;;;17.30;99.90;;;17.24;72.20;102104.75;5095723;28;20075;-66
2021/09/06 01:56:35;;;;;;;6.47;5.88;;;17.20;99.90;;;17.67;72.62;102183.63;5112284;28;20078;-66
2021/09/06 01:59:04;;;;;;;6.88;6.28;;;17.20;99.90;;;17.08;73.11;102082.63;5095503;28;20048;-66
2021/09/06 02:01:34;;;;;;;5.75;5.18;;;17.20;99.90;;;17.82;72.61;102196.81;5112522;28;20044;-66
2021/09/06 02:04:03;;;;;;;5.75;4.78;;;17.20;99.90;;;17.78;73.06;102189.72;5095442;28;20155;-66
2021/09/06 02:06:33;;;;;;;9.45;8.27;;;17.30;99.90;;;17.67;72.58;102162.22;5095636;28;20128;-66
2021/09/06 02:09:04;;;;;;;10.25;8.98;;;17.40;99.90;;;17.94;72.17;102192.16;5095398;28;20047;-66
2021/09/06 02:11:36;;;;;;;15.80;12.50;;;17.50;99.90;;;18.10;72.59;102187.47;5095427;28;20451;-66
2021/09/06 02:14:07;;;;;;;;;;;17.60;99.90;;;18.13;72.56;102182.09;5095570;28;20044;-66
2021/09/06 02:16:38;;;;;;;28.58;19.58;;;17.70;99.90;;;18.27;72.80;102147.06;5095345;28;20379;-66
2021/09/06 02:19:16;;;;;;;27.05;19.98;;;17.90;99.90;;;18.57;72.68;102198.41;5095321;28;20069;-66
2021/09/06 02:21:48;;;;;;;24.55;19.52;;;18.10;99.90;;;18.51;72.62;102202.97;5095372;28;20537;-66
2021/09/06 02:24:18;;;;;;;24.30;18.20;;;18.10;99.90;;;18.50;72.22;102210.16;5095327;28;20058;-66
2021/09/06 02:26:50;;;;;;;27.13;20.00;;;18.00;99.90;;;18.51;72.24;102203.88;5095317;28;20814;-66
2021/09/06 02:29:19;;;;;;;28.48;20.77;;;18.00;99.90;;;17.87;72.18;102078.03;5095089;28;20066;-66
2021/09/06 02:32:27;;;;;;;30.30;21.85;;;18.10;99.90;;;18.55;72.48;102194.88;5102755;28;20055;-66
2021/09/06 02:35:16;;;;;;;28.67;22.40;;;18.10;99.90;;;18.37;72.36;102159.41;5071153;28;20058;-66
2021/09/06 02:37:45;;;;;;;31.58;22.83;;;18.10;99.90;;;18.60;72.29;102205.53;5095242;28;20047;-67
2021/09/06 02:40:18;;;;;;;28.85;22.27;;;18.10;99.90;;;17.66;72.06;102029.28;5094688;28;20059;-66
2021/09/06 02:42:50;;;;;;;32.17;23.30;;;18.10;99.90;;;18.76;72.43;102197.19;5095048;28;20036;-66
2021/09/06 02:45:18;;;;;;;31.13;23.83;;;18.20;99.90;;;18.83;72.21;102204.22;5095032;28;20140;-66
2021/09/06 02:47:54;;;;;;;32.05;23.15;;;18.40;99.90;;;18.88;72.21;102201.47;5098069;28;20507;-66
2021/09/06 02:50:23;;;;;;;32.55;22.52;;;18.40;99.90;;;19.00;71.90;102213.78;5099270;28;20051;-66
2021/09/06 02:52:55;;;;;;;28.65;21.77;;;18.50;99.90;;;18.83;72.28;102206.03;5117432;28;20051;-66
2021/09/06 02:55:24;;;;;;;27.70;21.27;;;18.40;99.90;;;18.98;72.10;102207.53;5099128;28;20101;-66
2021/09/06 02:57:52;;;;;;;26.65;19.52;;;18.50;99.90;;;18.77;71.89;102209.69;5099174;28;20050;-66
2021/09/06 03:00:21;;;;;;;28.25;20.90;;;18.30;99.90;;;18.66;72.12;102213.47;5098929;28;20035;-66
2021/09/06 03:02:51;;;;;;;27.27;21.60;;;18.20;99.90;;;18.61;71.88;102212.63;5117280;28;20434;-66
2021/09/06 03:05:21;;;;;;;31.42;23.77;;;18.10;99.90;;;18.54;72.73;102216.34;5098787;28;20044;-66
2021/09/06 03:07:53;;;;;;;27.73;20.75;;;18.00;99.90;;;18.69;72.53;102210.72;5098891;28;20055;-66
2021/09/06 03:10:24;;;;;;;14.65;12.80;;;18.10;99.90;;;18.22;71.93;102181.06;5098811;28;20052;-67
2021/09/06 03:12:52;;;;;;;9.48;8.52;;;17.90;99.90;;;18.21;72.56;102203.41;5098768;28;20400;-66
2021/09/06 03:15:21;;;;;;;10.05;7.03;;;17.80;99.90;;;18.03;72.30;102204.53;5098761;28;20441;-66
2021/09/06 03:17:58;;;;;;;10.57;9.57;;;17.60;99.90;;;17.91;72.17;102204.69;5098693;28;20055;-66
2021/09/06 03:20:48;;;;;;;13.10;9.50;;;17.50;99.90;;;17.71;71.74;102204.09;5098779;28;20050;-66
2021/09/06 03:23:16;;;;;;;7.55;6.45;;;17.30;99.90;;;17.64;71.77;102203.28;5116911;28;20039;-66
2021/09/06 03:25:46;;;;;;;7.10;5.72;;;17.10;99.90;;;17.60;71.68;102197.97;5098520;28;20043;-66
2021/09/06 03:28:18;;;;;;;9.35;7.97;;;17.10;99.90;;;17.59;71.70;102197.09;5116698;28;20061;-66
2021/09/06 03:30:46;;;;;;;8.93;8.02;;;17.10;99.90;;;17.54;72.28;102193.56;5098560;28;20039;-66
2021/09/06 03:33:16;;;;;;;10.88;9.18;;;17.00;99.90;;;17.59;72.68;102194.41;5097960;28;20393;-66
2021/09/06 03:35:50;;;;;;;12.93;11.25;;;17.10;99.90;;;17.66;72.84;102189.84;5098333;28;20549;-66
2021/09/06 03:38:19;;;;;;;;;;;17.10;99.90;;;17.67;72.95;102188.97;5098751;28;20052;-66
2021/09/06 03:40:47;;;;;;;18.67;13.15;;;17.20;99.90;;;17.72;72.87;102196.03;5098248;28;19923;-67
2021/09/06 03:43:17;;;;;;;18.73;15.00;;;17.20;99.90;;;17.77;73.21;102198.63;5098184;28;20095;-66
2021/09/06 03:45:45;;;;;;;13.65;11.35;;;17.30;99.90;;;17.76;73.37;102202.22;5116452;28;20040;-66
2021/09/06 03:48:15;;;;;;;24.42;16.60;;;17.30;99.90;;;17.82;73.39;102196.81;5097971;28;20477;-66
2021/09/06 03:50:46;;;;;;;24.30;17.90;;;17.30;99.90;;;17.89;73.29;102196.69;5098215;28;20484;-66
2021/09/06 03:53:17;;;;;;;24.73;17.90;;;17.40;99.90;;;17.92;73.04;102193.97;5097730;28;20100;-66
2021/09/06 03:55:45;;;;;;;29.00;20.85;;;17.40;99.90;;;18.02;73.00;102194.75;5098074;28;20055;-66
2021/09/06 03:58:17;;;;;;;28.48;21.50;;;17.50;99.90;;;18.10;73.15;102198.19;5097378;28;20051;-67
2021/09/06 04:00:46;;;;;;;18.75;13.93;;;17.50;99.90;;;18.01;73.27;102193.88;5097769;28;20035;-67
2021/09/06 04:03:17;;;;;;;14.40;11.50;;;17.60;99.90;;;18.01;73.29;102198.31;5097784;28;20146;-67
2021/09/06 04:05:47;;;;;;;15.27;9.88;;;17.50;99.90;;;17.91;72.98;102194.88;5097739;28;20047;-68
2021/09/06 04:08:18;;;;;;;13.65;10.68;;;17.50;99.90;;;17.91;73.59;102194.00;5097855;28;20119;-68
2021/09/06 04:10:47;;;;;;;15.20;11.50;;;17.40;99.90;;;17.67;73.94;102170.25;5097860;28;20044;-69
2021/09/06 04:13:18;;;;;;;15.27;11.65;;;17.30;99.90;;;17.61;73.10;102195.28;5097688;28;20480;-69
2021/09/06 04:15:47;;;;;;;16.45;11.77;;;17.20;99.90;;;17.53;72.71;102197.16;5097558;28;20044;-69
2021/09/06 04:18:17;;;;;;;6.63;5.95;;;17.10;99.90;;;17.49;72.89;102202.56;5097445;28;20519;-70
2021/09/06 04:20:47;;;;;;;7.43;6.10;;;17.00;99.90;;;17.38;72.92;102197.28;5097455;28;20043;-73
2021/09/06 04:23:16;;;;;;;7.15;6.45;;;16.90;99.90;;;17.38;73.13;102202.63;5115535;28;20056;-71
2021/09/06 04:25:45;;;;;;;8.35;7.15;;;16.80;99.90;;;17.34;73.23;102197.34;5115719;28;20043;-71
2021/09/06 04:28:13;;;;;;;10.77;8.85;;;16.80;99.90;;;17.34;73.35;102203.59;5097182;28;20401;-70
2021/09/06 04:30:42;;;;;;;9.07;8.13;;;16.80;99.90;;;17.30;73.77;102217.00;5097481;28;20044;-71
2021/09/06 04:33:23;;;;;;;11.05;9.30;;;16.80;99.90;;;17.35;74.14;102220.50;5097328;28;20472;-71
2021/09/06 04:35:53;;;;;;;12.48;9.00;;;16.80;99.90;;;17.19;74.58;102190.34;5097068;28;20048;-71
2021/09/06 04:38:24;;;;;;;13.85;9.65;;;16.80;99.90;;;17.36;74.31;102217.84;5115236;28;20122;-71
2021/09/06 04:40:53;;;;;;;9.27;7.68;;;16.80;99.90;;;17.37;73.72;102216.03;5097133;28;20052;-71
2021/09/06 04:43:22;;;;;;;24.50;16.20;;;16.90;99.90;;;17.24;73.87;102217.06;5096948;28;20047;-71
2021/09/06 04:45:50;;;;;;;21.30;16.65;;;16.80;99.90;;;17.51;74.00;102222.16;5096927;28;20066;-71
2021/09/06 04:48:19;;;;;;;10.88;8.63;;;17.00;99.90;;;17.37;73.20;102226.72;5115111;28;20066;-73
2021/09/06 04:50:47;;;;;;;12.68;9.82;;;16.90;99.90;;;17.33;73.10;102220.53;5096863;28;20424;-72
2021/09/06 04:53:16;;;;;;;21.35;16.20;;;16.90;99.90;;;17.36;73.54;102219.63;5115116;28;20131;-71
2021/09/06 04:55:49;;;;;;;22.85;16.63;;;16.90;99.90;;;17.40;73.82;102227.56;5096824;28;20048;-71
2021/09/06 04:58:17;;;;;;;22.52;17.98;;;16.90;99.90;;;17.43;74.41;102230.25;5096755;28;20047;-71
2021/09/06 05:00:49;;;;;;;24.70;17.88;;;16.90;99.90;;;17.47;74.05;102220.38;5096460;28;20039;-72
2021/09/06 05:03:18;;;;;;;24.70;17.95;;;17.00;99.90;;;17.51;73.92;102225.72;5096793;28;20393;-71
2021/09/06 05:05:46;;;;;;;23.73;17.95;;;17.00;99.90;;;17.56;73.74;102229.22;5096503;28;20048;-71
2021/09/06 05:08:16;;;;;;;23.23;16.70;;;17.10;99.90;;;17.60;73.66;102230.06;5114811;28;20070;-71
2021/09/06 05:10:46;;;;;;;20.08;16.13;;;17.10;99.90;;;17.82;73.48;102231.59;5095677;28;20032;-72
2021/09/06 05:13:16;;;;;;;15.23;12.10;;;17.30;99.90;;;17.58;73.00;102232.78;5096380;28;20101;-72
2021/09/06 05:15:45;;;;;;;24.73;17.55;;;17.20;99.90;;;17.80;73.72;102233.41;5096393;28;20142;-71
2021/09/06 05:18:14;;;;;;;19.40;15.23;;;17.30;99.90;;;18.00;73.68;102234.91;5096487;28;20050;-71
2021/09/06 05:20:43;;;;;;;19.23;14.00;;;17.50;99.90;;;17.86;73.48;102236.91;5096097;28;20382;-72
2021/09/06 05:23:12;;;;;;;19.20;13.75;;;17.40;99.90;;;17.77;72.85;102228.97;5096135;28;20050;-72
2021/09/06 05:25:40;;;;;;;15.85;12.38;;;17.40;99.90;;;17.77;72.94;102238.78;5096044;28;20370;-72
2021/09/06 05:28:09;;;;;;;12.73;10.55;;;17.30;99.90;;;17.68;72.66;102242.47;5096083;28;20511;-71
2021/09/06 05:30:39;;;;;;;16.77;13.35;;;17.20;99.90;;;17.71;72.81;102247.78;5114256;28;20043;-71
2021/09/06 05:33:07;;;;;;;15.68;11.57;;;17.20;99.90;;;17.71;72.91;102237.06;5095848;28;20089;-72
2021/09/06 05:35:36;;;;;;;15.02;11.88;;;17.20;99.90;;;17.78;72.63;102257.53;5096031;28;20055;-72
2021/09/06 05:38:05;;;;;;;15.10;12.35;;;17.30;99.90;;;17.83;72.69;102249.41;5114010;28;20048;-69
2021/09/06 05:40:52;;;;;;;14.13;10.65;;;17.30;99.90;;;17.86;72.39;102258.31;5114215;28;20054;-72
2021/09/06 05:43:20;;;;;;;9.38;8.13;;;17.40;99.90;;;17.91;72.14;102261.81;5096036;28;20051;-72
2021/09/06 05:45:51;;;;;;;11.13;9.90;;;17.40;99.90;;;17.94;72.52;102263.59;5095715;28;20420;-72
2021/09/06 05:48:20;;;;;;;14.18;11.55;;;17.40;99.90;;;18.01;72.52;102263.50;5095795;28;20058;-72
2021/09/06 05:50:49;;;;;;;12.73;9.43;;;17.50;99.90;;;18.03;72.64;102266.13;5095415;28;20055;-72
2021/09/06 05:53:52;;;;;;;8.98;7.65;;;17.50;99.90;;;18.18;72.40;102271.28;5095787;28;20043;-72
2021/09/06 05:56:21;;;;;;;7.68;6.53;;;17.60;99.90;;;18.11;71.94;102247.28;5113650;28;20529;-73
2021/09/06 05:58:52;;;;;;;9.82;6.78;;;17.70;99.90;;;18.38;71.70;102265.66;5113864;28;20070;-72
2021/09/06 06:01:23;;;;;;;8.15;6.75;;;17.80;99.90;;;18.55;71.22;102264.56;5095393;28;20051;-72
2021/09/06 06:03:52;;;;;;;9.50;6.50;;;18.00;99.90;;;18.81;70.22;102274.88;5113361;28;20408;-73
2021/09/06 06:06:26;;;;;;;8.00;6.55;;;18.20;99.90;;;19.04;70.02;102271.81;5095506;28;20040;-73
2021/09/06 06:08:58;;;;;;;7.35;6.65;;;18.50;99.90;;;19.08;69.86;102277.13;5095442;28;20048;-73
2021/09/06 06:11:27;;;;;;;8.88;6.93;;;18.50;99.90;;;19.10;69.92;102282.44;5095442;28;20052;-73
2021/09/06 06:13:55;;;;;;;8.20;7.25;;;18.50;99.90;;;19.19;69.26;102280.50;5095271;28;20511;-73
2021/09/06 06:16:26;;;;;;;18.70;14.20;;;18.70;99.90;;;19.44;69.99;102289.03;5094949;28;20101;-73
2021/09/06 06:18:57;;;;;;;22.90;15.88;;;18.80;99.90;;;19.71;69.44;102294.78;5095243;28;20142;-73
2021/09/06 06:21:29;;;;;;;22.98;18.25;;;19.10;99.90;;;19.96;68.93;102296.94;5095099;28;20067;-73
2021/09/06 06:24:12;;;;;;;28.13;21.13;;;19.50;99.90;;;20.20;69.04;102289.31;5095368;28;20044;-73
2021/09/06 06:26:46;;;;;;;30.42;23.75;;;19.70;99.90;;;20.32;68.32;102291.75;5095317;28;20077;-73
2021/09/06 06:29:15;;;;;;;32.88;24.17;;;19.90;99.90;;;20.40;67.88;102280.84;5113316;28;20044;-72
2021/09/06 06:31:46;;;;;;;31.00;23.50;;;20.10;99.90;;;20.58;67.79;102273.22;5095317;28;20067;-73
2021/09/06 06:34:15;;;;;;;;;;;20.30;99.90;;;20.67;68.00;102299.88;5095531;28;20075;-73
2021/09/06 06:36:43;;;;;;;30.10;23.35;;;20.30;99.90;;;20.73;68.78;102301.53;5112118;28;19923;-73
2021/09/06 06:39:23;;;;;;;34.70;25.48;;;20.30;99.90;;;21.06;67.81;102310.69;5094960;28;20138;-73
2021/09/06 06:41:57;;;;;;;30.75;24.83;;;20.60;99.90;;;20.98;67.16;102291.97;5094738;28;20051;-73
2021/09/06 06:44:27;;;;;;;35.22;26.77;;;20.70;99.90;;;20.85;68.48;102308.47;5094871;28;20405;-73
2021/09/06 06:47:02;;;;;;;34.60;26.38;;;20.50;99.90;;;20.35;69.19;102299.75;5094614;28;20481;-73
2021/09/06 06:49:31;;;;;;;36.17;27.55;;;20.10;99.90;;;20.33;69.88;102306.06;5094698;28;20072;-73
2021/09/06 06:52:00;;;;;;;37.33;26.95;;;19.90;99.90;;;20.42;68.91;102303.19;5094779;28;20109;-72
2021/09/06 06:54:28;;;;;;;37.78;28.55;;;20.00;99.90;;;20.35;70.65;102312.28;5094866;28;20051;-72
2021/09/06 06:56:57;;;;;;;36.67;26.98;;;19.80;99.90;;;20.28;70.20;102308.88;5094317;28;20040;-73
2021/09/06 06:59:25;;;;;;;37.80;27.67;;;19.90;99.90;;;19.75;73.33;102296.47;5113010;28;20055;-73
2021/09/06 07:01:54;;;;;;;38.70;28.13;;;19.50;99.90;;;19.43;73.60;102309.63;5094789;28;20043;-72
2021/09/06 07:04:25;;;;;;;40.92;29.65;;;19.10;99.90;;;19.35;73.88;102300.81;5094450;28;20073;-73
2021/09/06 07:06:55;;;;;;;38.03;28.23;;;19.00;99.90;;;19.15;75.77;102310.06;5094608;28;20100;-72
2021/09/06 07:09:24;;;;;;;40.15;29.23;;;18.70;99.90;;;19.09;75.75;102313.75;5094700;28;20046;-73
2021/09/06 07:11:53;;;;;;;41.65;29.50;;;18.60;99.90;;;18.88;76.31;102309.63;5094805;28;20417;-72
2021/09/06 07:14:22;;;;;;;44.33;28.92;;;18.50;99.90;;;18.80;77.67;102308.84;5112811;28;20044;-72
2021/09/06 07:16:50;;;;;;;42.40;29.33;;;18.40;99.90;;;18.72;77.44;102318.78;5094939;28;20040;-72
2021/09/06 07:19:20;;;;;;;48.60;30.40;;;18.30;99.90;;;18.73;77.82;102309.88;5094647;28;20061;-73
2021/09/06 07:21:49;;;;;;;40.78;28.67;;;18.30;99.90;;;18.84;77.83;102318.63;5112856;28;20396;-72
2021/09/06 07:24:18;;;;;;;42.45;30.60;;;18.40;99.90;;;19.43;77.05;102320.38;5094647;28;20051;-72
2021/09/06 07:26:46;;;;;;;41.67;28.95;;;18.80;99.90;;;19.34;75.53;102322.28;5094639;28;20039;-72
2021/09/06 07:29:15;;;;;;;44.70;28.77;;;18.90;99.90;;;19.22;75.63;102317.13;5094558;28;20117;-72
2021/09/06 07:31:44;;;;;;;38.50;29.05;;;18.80;99.90;;;19.30;76.41;102318.75;5094576;28;20048;-72
2021/09/06 07:34:13;;;;;;;40.60;29.48;;;18.90;99.90;;;19.45;75.70;102329.25;5116035;28;20477;-72
2021/09/06 07:36:42;;;;;;;39.15;27.50;;;18.90;99.90;;;19.71;76.72;102339.53;5098236;28;20043;-72
2021/09/06 07:39:16;;;;;;;45.22;29.35;;;19.10;99.90;;;20.09;75.12;102334.28;5098064;28;20055;-73
2021/09/06 07:41:45;;;;;;;38.25;28.67;;;19.50;99.90;;;20.41;74.03;102334.56;5116547;28;20097;-72
2021/09/06 07:44:14;;;;;;;45.13;28.50;;;19.90;99.90;;;20.66;72.86;102343.84;5098262;28;20396;-70
2021/09/06 07:46:42;;;;;;;36.83;25.95;;;20.20;99.90;;;20.54;71.89;102348.59;5098068;28;20097;-63
2021/09/06 07:49:13;;;;;;;37.33;26.17;;;20.10;99.90;;;20.79;71.13;102348.97;5098281;28;20044;-69
2021/09/06 07:51:41;;;;;;;38.67;27.42;;;20.30;99.90;;;21.25;70.27;102358.59;5097977;28;20082;-71
2021/09/06 07:54:11;;;;;;;38.13;27.73;;;20.70;99.90;;;21.46;69.35;102357.22;5097971;28;20434;-70
2021/09/06 07:56:39;;;;;;;34.10;26.25;;;21.00;99.90;;;21.63;68.63;102356.75;5098147;28;20050;-69
2021/09/06 07:59:08;;;;;;;36.25;26.48;;;21.10;99.90;;;21.82;68.01;102369.72;5097949;28;20089;-69
2021/09/06 08:01:39;;;;;;;39.40;27.00;;;21.30;99.90;;;22.18;68.05;102362.47;5098045;28;20053;-67
2021/09/06 08:04:09;;;;;;;34.90;25.67;;;21.70;99.90;;;22.36;66.52;102378.09;5097681;28;20044;-70
2021/09/06 08:06:38;;;;;;;35.38;26.38;;;21.90;99.90;;;22.51;66.53;102369.56;5097378;28;20051;-64
2021/09/06 08:09:07;;;;;;;36.25;26.73;;;22.00;99.90;;;22.66;65.18;102381.75;5097796;28;20085;-65
2021/09/06 08:11:37;;;;;;;36.92;26.75;;;22.20;99.90;;;22.62;64.55;102380.94;5097353;28;20092;-65
2021/09/06 08:14:06;;;;;;;33.05;26.02;;;22.20;99.90;;;22.72;64.87;102393.25;5097538;28;20047;-65
2021/09/06 08:16:35;;;;;;;32.78;24.95;;;22.20;99.90;;;22.94;63.76;102385.34;5097454;28;20052;-65
2021/09/06 08:19:03;;;;;;;30.13;24.20;;;22.50;99.90;;;23.12;62.99;102395.56;5097719;28;20546;-66
2021/09/06 08:21:32;;;;;;;33.60;25.23;;;22.60;99.90;;;23.35;64.45;102394.84;5097113;28;20079;-65
2021/09/06 08:24:03;;;;;;;31.17;23.33;;;22.90;99.90;;;23.40;62.30;102398.31;5097153;28;20063;-65
2021/09/06 08:26:31;;;;;;;31.15;23.52;;;23.00;99.90;;;23.47;61.25;102405.25;5097328;28;20054;-65
2021/09/06 08:29:01;;;;;;;28.95;23.13;;;23.00;99.90;;;23.78;60.87;102408.69;5097299;28;20051;-65
2021/09/06 08:31:30;;;;;;;27.15;22.35;;;23.30;99.90;;;24.05;59.96;102411.34;5097191;28;20093;-65
2021/09/06 08:34:00;;;;;;;26.63;21.45;;;23.60;99.90;;;24.09;59.22;102413.00;5115559;28;20100;-65
2021/09/06 08:36:29;;;;;;;27.75;22.23;;;23.70;99.90;;;24.25;59.78;102417.88;5097241;28;20047;-63
2021/09/06 08:38:57;;;;;;;27.67;21.63;;;23.80;99.90;;;24.24;58.12;102416.97;5096920;28;20052;-64
2021/09/06 08:41:25;;;;;;;25.77;21.02;;;23.80;99.90;;;24.26;58.65;102406.97;5097046;28;20519;-64
2021/09/06 08:43:54;;;;;;;28.92;21.48;;;23.80;99.90;;;24.54;58.03;102414.97;5096870;28;20051;-65
2021/09/06 08:46:26;;;;;;;28.90;22.02;;;24.10;99.90;;;24.98;57.52;102411.47;5096880;28;20547;-65
2021/09/06 08:48:56;;;;;;;25.05;20.10;;;24.40;99.90;;;25.42;56.66;102397.03;5097229;28;20044;-65
2021/09/06 08:51:26;;;;;;;31.48;22.42;;;25.00;99.90;;;25.59;55.43;102423.44;5096883;28;20070;-65
2021/09/06 08:53:56;;;;;;;28.08;21.77;;;25.30;99.90;;;25.23;56.58;102417.66;5096813;28;20059;-65
2021/09/06 08:56:30;;;;;;;27.00;22.15;;;24.90;99.90;;;25.39;56.57;102436.88;5096664;28;20055;-65
2021/09/06 08:59:10;;;;;;;33.17;22.35;;;25.00;99.90;;;25.38;54.85;102425.16;5096466;28;20071;-65
2021/09/06 09:01:43;;;;;;;27.13;20.75;;;25.00;99.90;;;25.00;54.85;102421.31;5096640;28;20047;-65
2021/09/06 09:04:28;;;;;;;27.02;19.98;;;24.70;99.90;;;24.83;54.39;102420.19;5096625;28;20513;-64
2021/09/06 09:07:16;;;;;;;27.63;19.33;;;24.50;99.90;;;24.46;55.56;102419.78;5114804;28;20047;-64
2021/09/06 09:09:59;;;;;;;30.33;20.27;;;24.10;99.90;;;24.42;55.73;102429.84;5096400;28;20040;-64
2021/09/06 09:12:46;;;;;;;26.85;18.73;;;24.00;99.90;;;24.36;54.45;102427.34;5096070;28;20039;-64
2021/09/06 09:15:39;;;;;;;26.65;19.75;;;23.90;99.90;;;24.32;56.77;102428.41;5096401;28;20138;-64
2021/09/06 09:18:26;;;;;;;24.08;18.00;;;23.80;99.90;;;24.38;55.50;102424.59;5096343;28;20044;-63
2021/09/06 09:21:14;;;;;;;26.15;19.42;;;23.80;99.90;;;24.68;54.82;102423.47;5096252;28;20070;-64
2021/09/06 09:24:09;;;;;;;52.53;20.77;;;24.30;99.90;;;24.84;55.32;102414.72;5102740;28;20047;-66
2021/09/06 09:26:54;;;;;;;29.40;19.85;;;24.40;99.90;;;24.58;56.16;102416.63;5095880;28;20040;-65
2021/09/06 09:29:42;;;;;;;22.08;18.90;;;24.20;99.90;;;24.86;55.66;102418.25;5095807;28;20051;-66
2021/09/06 09:32:22;;;;;;;21.50;16.42;;;24.30;99.90;;;24.49;53.62;102425.06;5096040;28;20392;-65
2021/09/06 09:35:11;;;;;;;25.80;18.20;;;24.20;99.90;;;24.08;55.35;102418.47;5095757;28;20039;-66
2021/09/06 09:37:42;;;;;;;22.58;18.10;;;23.80;99.90;;;24.11;55.31;102421.06;5114369;28;20358;-65
2021/09/06 09:40:15;;;;;;;27.88;18.17;;;23.70;99.90;;;24.32;54.81;102419.41;5113759;28;20451;-66
2021/09/06 09:42:49;;;;;;;22.98;17.02;;;23.80;99.90;;;24.06;53.54;102337.38;5114180;28;20109;-67
2021/09/06 09:45:26;;;;;;;22.70;17.98;;;24.00;99.90;;;24.15;53.64;102347.88;5095840;28;20378;-65
2021/09/06 09:48:24;;;;;;;25.25;18.33;;;24.10;99.90;;;24.99;54.76;102414.09;5109840;28;20055;-64
2021/09/06 09:50:54;;;;;;;22.35;18.13;;;24.40;99.90;;;25.34;53.74;102412.69;5095698;28;20529;-61
2021/09/06 09:53:23;;;;;;;27.65;18.35;;;24.90;99.90;;;25.17;54.06;102417.00;5113992;28;20051;-61
2021/09/06 09:55:52;;;;;;;21.27;15.63;;;24.80;99.90;;;24.65;54.02;102410.03;5113550;28;20131;-61
2021/09/06 09:58:21;;;;;;;22.95;16.20;;;24.40;99.90;;;24.68;52.43;102418.03;5113840;28;20481;-62
2021/09/06 10:00:50;;;;;;;22.05;15.85;;;24.30;99.90;;;24.98;51.84;102408.75;5113866;28;20035;-62
2021/09/06 10:03:23;;;;;;;20.10;15.82;;;24.50;99.90;;;24.61;51.61;102381.31;5113829;28;20054;-62
2021/09/06 10:05:54;;;;;;;19.30;16.35;;;24.30;99.90;;;24.50;51.71;102405.19;5113854;28;20146;-62
2021/09/06 10:08:23;;;;;;;20.52;14.75;;;24.20;99.90;;;24.34;51.53;102401.28;5113809;28;20054;-61
2021/09/06 10:10:53;;;;;;;22.65;19.02;;;24.00;99.90;;;24.39;53.43;102407.44;5113649;28;20488;-61
2021/09/06 10:13:22;;;;;;;26.45;20.55;;;24.00;99.90;;;24.15;55.84;102403.78;5113450;28;20130;-61
2021/09/06 10:16:00;;;;;;;30.02;19.80;;;23.80;99.90;;;24.69;55.15;102403.56;5113504;28;20051;-62
2021/09/06 10:18:37;;;;;;;31.15;20.13;;;24.20;99.90;;;24.89;55.68;102399.16;5113654;28;20130;-62
2021/09/06 10:21:16;;;;;;;27.58;19.73;;;24.40;99.90;;;25.28;55.41;102404.78;5113467;28;20056;-61