Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:35;;;;;;;7.60;4.55;;;;;;;;;;5096053;28;20040;-65
2023/08/28 00:03:03;;;;;;;6.53;4.90;;;;;;;;;;5096007;28;20040;-65
2023/08/28 00:05:31;;;;;;;8.73;4.70;;;;;;;;;;5095877;28;20040;-65
2023/08/28 00:07:59;;;;;;;7.97;4.85;;;;;;;;;;5095881;28;20040;-65
2023/08/28 00:10:26;;;;;;;10.05;5.10;;;;;;;;;;5095881;28;20043;-65
2023/08/28 00:12:54;;;;;;;8.93;4.47;;;;;;;;;;5095911;28;20040;-65
2023/08/28 00:15:22;;;;;;;6.25;4.68;;;;;;;;;;5095680;28;20123;-65
2023/08/28 00:17:49;;;;;;;8.23;5.05;;;;;;;;;;5095653;28;20442;-64
2023/08/28 00:20:17;;;;;;;6.47;4.70;;;;;;;;;;5095607;28;20550;-65
2023/08/28 00:22:45;;;;;;;7.65;4.72;;;;;;;;;;5095454;28;20447;-64
2023/08/28 00:25:12;;;;;;;9.10;5.13;;;;;;;;;;5095634;28;20059;-64
2023/08/28 00:27:40;;;;;;;7.72;5.13;;;;;;;;;;5095562;28;20055;-64
2023/08/28 00:30:08;;;;;;;6.72;4.57;;;;;;;;;;5094301;28;20040;-64
2023/08/28 00:32:35;;;;;;;7.05;4.60;;;;;;;;;;5111150;28;20093;-64
2023/08/28 00:35:05;;;;;;;7.30;4.90;;;;;;;;;;5094106;28;20055;-64
2023/08/28 00:37:32;;;;;;;8.25;4.75;;;;;;;;;;5093747;28;20062;-64
2023/08/28 00:40:03;;;;;;;9.13;4.80;;;;;;;;;;5094059;28;20465;-64
2023/08/28 00:42:30;;;;;;;11.52;4.90;;;;;;;;;;5093837;28;20079;-64
2023/08/28 00:44:58;;;;;;;6.93;4.78;;;;;;;;;;5093965;28;20040;-64
2023/08/28 00:47:25;;;;;;;7.28;4.68;;;;;;;;;;5094753;28;20044;-64
2023/08/28 00:49:53;;;;;;;9.40;5.00;;;;;;;;;;5093722;28;20404;-64
2023/08/28 00:52:21;;;;;;;7.05;4.70;;;;;;;;;;5110525;28;20127;-64
2023/08/28 00:54:49;;;;;;;10.82;4.63;;;;;;;;;;5093708;28;20404;-64
2023/08/28 00:57:18;;;;;;;6.13;4.32;;;;;;;;;;5093559;28;20048;-64
2023/08/28 00:59:46;;;;;;;9.50;4.65;;;;;;;;;;5076857;28;20419;-64
2023/08/28 01:02:13;;;;;;;8.05;4.78;;;;;;;;;;5093579;28;20546;-64
2023/08/28 01:04:41;;;;;;;7.88;4.65;;;;;;;;;;5093599;28;20040;-64
2023/08/28 01:07:11;;;;;;;9.18;4.60;;;;;;;;;;5093257;28;20046;-64
2023/08/28 01:09:58;;;;;;;5.88;4.60;;;;;;;;;;5094813;28;20119;-64
2023/08/28 01:12:29;;;;;;;8.63;4.80;;;;;;;;;;5093389;28;20044;-64
2023/08/28 01:14:56;;;;;;;7.55;5.15;;;;;;;;;;5093643;28;20085;-64
2023/08/28 01:17:24;;;;;;;8.10;5.22;;;;;;;;;;5093148;28;20044;-64
2023/08/28 01:19:52;;;;;;;9.27;5.70;;;;;;;;;;5093311;28;20123;-64
2023/08/28 01:22:32;;;;;;;10.30;6.13;;;;;;;;;;5093228;28;20127;-64
2023/08/28 01:25:04;;;;;;;10.93;6.72;;;;;;;;;;5092950;28;20105;-64
2023/08/28 01:27:32;;;;;;;10.77;6.95;;;;;;;;;;5093413;28;20079;-64
2023/08/28 01:30:06;;;;;;;12.68;8.13;;;;;;;;;;5076234;28;20485;-64
2023/08/28 01:32:34;;;;;;;;;;;;;;;;;;5094787;28;20051;-64
2023/08/28 01:35:04;;;;;;;12.63;8.20;;;;;;;;;;5092985;28;19924;-64
2023/08/28 01:37:35;;;;;;;12.82;8.60;;;;;;;;;;5092677;28;20138;-64
2023/08/28 01:40:05;;;;;;;10.35;8.15;;;;;;;;;;5094222;28;20040;-64
2023/08/28 01:42:34;;;;;;;13.13;9.18;;;;;;;;;;5092782;28;20076;-64
2023/08/28 01:45:03;;;;;;;11.95;8.25;;;;;;;;;;5092704;28;20055;-64
2023/08/28 01:47:31;;;;;;;12.68;8.45;;;;;;;;;;5094065;28;20127;-64
2023/08/28 01:49:59;;;;;;;11.63;7.45;;;;;;;;;;5092577;28;20048;-63
2023/08/28 01:52:27;;;;;;;12.55;7.97;;;;;;;;;;5093961;28;20066;-64
2023/08/28 01:54:55;;;;;;;12.15;7.40;;;;;;;;;;5092452;28;20048;-64
2023/08/28 01:57:23;;;;;;;10.40;7.18;;;;;;;;;;5091957;28;20094;-63
2023/08/28 01:59:50;;;;;;;9.02;6.70;;;;;;;;;;5092271;28;20121;-63
2023/08/28 02:02:18;;;;;;;8.63;6.50;;;;;;;;;;5092435;28;20040;-64
2023/08/28 02:04:46;;;;;;;9.60;6.10;;;;;;;;;;5092367;28;20481;-64
2023/08/28 02:07:14;;;;;;;9.65;5.70;;;;;;;;;;5109234;28;20039;-64
2023/08/28 02:09:41;;;;;;;8.73;5.60;;;;;;;;;;5093452;28;20111;-64
2023/08/28 02:12:10;;;;;;;9.73;5.40;;;;;;;;;;5092246;28;20063;-64
2023/08/28 02:14:38;;;;;;;7.60;4.90;;;;;;;;;;5092052;28;20044;-64
2023/08/28 02:17:06;;;;;;;8.00;4.75;;;;;;;;;;5092071;28;20039;-64
2023/08/28 02:19:33;;;;;;;10.82;5.55;;;;;;;;;;5092194;28;20040;-63
2023/08/28 02:22:01;;;;;;;7.90;5.25;;;;;;;;;;5092027;28;20043;-63
2023/08/28 02:24:28;;;;;;;7.30;5.25;;;;;;;;;;5091933;28;20574;-63
2023/08/28 02:26:56;;;;;;;9.00;5.55;;;;;;;;;;5075240;28;20049;-64
2023/08/28 02:29:23;;;;;;;10.85;5.18;;;;;;;;;;5091968;28;20048;-63
2023/08/28 02:31:53;;;;;;;8.20;5.18;;;;;;;;;;5091701;28;20040;-63
2023/08/28 02:34:23;;;;;;;8.85;5.45;;;;;;;;;;5091864;28;20493;-64
2023/08/28 02:36:50;;;;;;;7.80;4.90;;;;;;;;;;5091760;28;20564;-64
2023/08/28 02:39:18;;;;;;;9.10;5.13;;;;;;;;;;5091839;28;20566;-64
2023/08/28 02:41:45;;;;;;;7.45;5.53;;;;;;;;;;5091655;28;20049;-63
2023/08/28 02:44:13;;;;;;;6.13;4.95;;;;;;;;;;5091577;28;20079;-63
2023/08/28 02:46:40;;;;;;;9.60;5.40;;;;;;;;;;5091508;28;20044;-63
2023/08/28 02:49:08;;;;;;;7.18;5.45;;;;;;;;;;5092935;28;20047;-63
2023/08/28 02:51:36;;;;;;;9.40;5.45;;;;;;;;;;5091413;28;20040;-63
2023/08/28 02:54:03;;;;;;;8.32;5.57;;;;;;;;;;5091592;28;20044;-63
2023/08/28 02:56:41;;;;;;;10.35;6.07;;;;;;;;;;5091528;28;20393;-63
2023/08/28 02:59:08;;;;;;;10.35;7.00;;;;;;;;;;5091635;28;20059;-63
2023/08/28 03:01:36;;;;;;;9.93;6.43;;;;;;;;;;5091502;28;20071;-64
2023/08/28 03:04:07;;;;;;;11.65;6.50;;;;;;;;;;5091615;28;20048;-64
2023/08/28 03:06:38;;;;;;;9.80;6.25;;;;;;;;;;5091366;28;20056;-63
2023/08/28 03:09:07;;;;;;;9.82;6.18;;;;;;;;;;5092608;28;20044;-63
2023/08/28 03:11:36;;;;;;;12.75;6.45;;;;;;;;;;5091632;28;20098;-63
2023/08/28 03:14:03;;;;;;;12.70;6.75;;;;;;;;;;5074784;28;20063;-65
2023/08/28 03:16:31;;;;;;;7.72;5.95;;;;;;;;;;5091170;28;20048;-63
2023/08/28 03:18:58;;;;;;;14.80;6.32;;;;;;;;;;5091451;28;20101;-63
2023/08/28 03:21:26;;;;;;;8.70;5.80;;;;;;;;;;5091389;28;20048;-64
2023/08/28 03:23:53;;;;;;;10.50;5.63;;;;;;;;;;5091162;28;20378;-64
2023/08/28 03:26:21;;;;;;;13.02;6.00;;;;;;;;;;5092458;28;20036;-64
2023/08/28 03:28:48;;;;;;;10.15;5.32;;;;;;;;;;5092597;28;20527;-64
2023/08/28 03:31:16;;;;;;;8.80;5.57;;;;;;;;;;5091317;28;20044;-63
2023/08/28 03:33:43;;;;;;;9.75;5.50;;;;;;;;;;5091073;28;20089;-63
2023/08/28 03:36:11;;;;;;;9.57;5.65;;;;;;;;;;5092370;28;20040;-63
2023/08/28 03:38:38;;;;;;;9.70;5.40;;;;;;;;;;5092387;28;20040;-62
2023/08/28 03:41:09;;;;;;;9.95;5.55;;;;;;;;;;5092456;28;20035;-63
2023/08/28 03:43:36;;;;;;;8.85;5.40;;;;;;;;;;5091075;28;20044;-62
2023/08/28 03:46:04;;;;;;;10.18;5.70;;;;;;;;;;5091162;28;20048;-62
2023/08/28 03:48:33;;;;;;;7.43;5.68;;;;;;;;;;5091462;28;20413;-62
2023/08/28 03:51:01;;;;;;;8.52;4.97;;;;;;;;;;5091075;28;20093;-62
2023/08/28 03:53:28;;;;;;;15.52;5.35;;;;;;;;;;5090900;28;20043;-62
2023/08/28 03:55:56;;;;;;;12.35;5.60;;;;;;;;;;5091036;28;20134;-63
2023/08/28 03:58:23;;;;;;;11.10;5.43;;;;;;;;;;5074239;28;20400;-62
2023/08/28 04:00:54;;;;;;;8.68;5.18;;;;;;;;;;5090976;28;20040;-62
2023/08/28 04:03:21;;;;;;;8.60;5.30;;;;;;;;;;5089603;28;20047;-63
2023/08/28 04:05:50;;;;;;;12.45;6.90;;;;;;;;;;5090485;28;20139;-62
2023/08/28 04:08:19;;;;;;;10.48;5.80;;;;;;;;;;5088835;28;20093;-62
2023/08/28 04:10:46;;;;;;;10.05;5.97;;;;;;;;;;5090806;28;20036;-63
2023/08/28 04:13:14;;;;;;;11.20;5.20;;;;;;;;;;5090728;28;20048;-63
2023/08/28 04:15:41;;;;;;;9.10;5.40;;;;;;;;;;5090687;28;20047;-64
2023/08/28 04:18:09;;;;;;;8.13;5.05;;;;;;;;;;5090761;28;20040;-63
2023/08/28 04:20:37;;;;;;;8.80;4.90;;;;;;;;;;5073433;28;20456;-63
2023/08/28 04:23:04;;;;;;;9.88;5.55;;;;;;;;;;5093532;28;20051;-63
2023/08/28 04:25:32;;;;;;;9.05;5.30;;;;;;;;;;5092377;28;20080;-63
2023/08/28 04:28:00;;;;;;;8.50;5.18;;;;;;;;;;5093944;28;20123;-63
2023/08/28 04:30:27;;;;;;;14.05;5.03;;;;;;;;;;5093553;28;20131;-63
2023/08/28 04:32:54;;;;;;;8.07;5.20;;;;;;;;;;5093726;28;20040;-64
2023/08/28 04:35:23;;;;;;;7.93;4.65;;;;;;;;;;5093971;28;20554;-63
2023/08/28 04:37:50;;;;;;;8.75;5.10;;;;;;;;;;5094347;28;20123;-62
2023/08/28 04:40:18;;;;;;;13.02;5.35;;;;;;;;;;5077593;28;20043;-63
2023/08/28 04:42:45;;;;;;;9.93;5.40;;;;;;;;;;5095723;28;20127;-63
2023/08/28 04:45:13;;;;;;;12.43;4.82;;;;;;;;;;5094109;28;20036;-62
2023/08/28 04:47:41;;;;;;;10.27;5.03;;;;;;;;;;5094900;28;20035;-62
2023/08/28 04:50:08;;;;;;;14.02;4.80;;;;;;;;;;5094102;28;20055;-64
2023/08/28 04:52:36;;;;;;;14.32;5.50;;;;;;;;;;5094039;28;20044;-63
2023/08/28 04:55:03;;;;;;;9.45;4.93;;;;;;;;;;5093845;28;20050;-63
2023/08/28 04:57:34;;;;;;;11.07;5.30;;;;;;;;;;5093777;28;20131;-63
2023/08/28 05:00:01;;;;;;;9.60;5.15;;;;;;;;;;5093821;28;20487;-63
2023/08/28 05:02:29;;;;;;;12.70;5.43;;;;;;;;;;5077399;28;20044;-64
2023/08/28 05:04:57;;;;;;;10.73;4.80;;;;;;;;;;5094061;28;20055;-64
2023/08/28 05:07:24;;;;;;;14.63;5.03;;;;;;;;;;5093658;28;20503;-64
2023/08/28 05:09:52;;;;;;;10.70;5.22;;;;;;;;;;5093656;28;20040;-64
2023/08/28 05:12:19;;;;;;;12.82;4.70;;;;;;;;;;5093482;28;20055;-64
2023/08/28 05:14:47;;;;;;;11.10;4.80;;;;;;;;;;5093489;28;20505;-64
2023/08/28 05:17:14;;;;;;;10.57;5.15;;;;;;;;;;5093364;28;20544;-64
2023/08/28 05:19:42;;;;;;;12.48;5.05;;;;;;;;;;5093463;28;20059;-63
2023/08/28 05:22:09;;;;;;;9.70;4.95;;;;;;;;;;5094453;28;20093;-64
2023/08/28 05:24:38;;;;;;;10.50;4.95;;;;;;;;;;5093150;28;20055;-64
2023/08/28 05:27:05;;;;;;;11.88;5.40;;;;;;;;;;5094669;28;20048;-64
2023/08/28 05:29:33;;;;;;;12.27;6.20;;;;;;;;;;5076393;28;20095;-64
2023/08/28 05:32:02;;;;;;;12.68;5.40;;;;;;;;;;5093112;28;20093;-64
2023/08/28 05:34:29;;;;;;;6.45;4.28;;;;;;;;;;5093111;28;20040;-64
2023/08/28 05:36:57;;;;;;;10.07;4.60;;;;;;;;;;5092825;28;20040;-64
2023/08/28 05:39:24;;;;;;;14.70;5.40;;;;;;;;;;5093076;28;20551;-64
2023/08/28 05:41:52;;;;;;;12.38;5.07;;;;;;;;;;5092847;28;20075;-64
2023/08/28 05:44:19;;;;;;;7.85;4.57;;;;;;;;;;5092911;28;20142;-64
2023/08/28 05:46:47;;;;;;;10.80;4.25;;;;;;;;;;5092820;28;20040;-64
2023/08/28 05:49:15;;;;;;;9.70;5.18;;;;;;;;;;5094087;28;20040;-64
2023/08/28 05:51:42;;;;;;;7.85;4.35;;;;;;;;;;5092714;28;20173;-64
2023/08/28 05:54:10;;;;;;;10.70;4.88;;;;;;;;;;5092885;28;20068;-64
2023/08/28 05:56:37;;;;;;;12.50;5.20;;;;;;;;;;5092622;28;20127;-64
2023/08/28 05:59:05;;;;;;;13.48;4.93;;;;;;;;;;5092700;28;20044;-64
2023/08/28 06:01:34;;;;;;;7.30;4.40;;;;;;;;;;5092693;28;20134;-64
2023/08/28 06:04:02;;;;;;;9.52;5.07;;;;;;;;;;5092591;28;20448;-65
2023/08/28 06:06:30;;;;;;;7.85;4.13;;;;;;;;;;5092582;28;20085;-64
2023/08/28 06:08:58;;;;;;;7.53;4.10;;;;;;;;;;5092804;28;20066;-64
2023/08/28 06:11:26;;;;;;;9.00;3.85;;;;;;;;;;5092621;28;20036;-64
2023/08/28 06:13:53;;;;;;;5.97;3.65;;;;;;;;;;5092580;28;20044;-64
2023/08/28 06:16:21;;;;;;;6.38;3.22;;;;;;;;;;5092042;28;20060;-64
2023/08/28 06:18:48;;;;;;;5.53;3.67;;;;;;;;;;5092233;28;20058;-64
2023/08/28 06:21:19;;;;;;;7.88;3.60;;;;;;;;;;5091935;28;20081;-65
2023/08/28 06:23:47;;;;;;;6.82;3.60;;;;;;;;;;5091739;28;20048;-64
2023/08/28 06:26:14;;;;;;;7.28;3.85;;;;;;;;;;5091771;28;20066;-64
2023/08/28 06:28:42;;;;;;;6.03;3.60;;;;;;;;;;5092240;28;20040;-64
2023/08/28 06:31:09;;;;;;;5.75;3.63;;;;;;;;;;5092169;28;20508;-64
2023/08/28 06:33:37;;;;;;;6.30;3.40;;;;;;;;;;5091173;28;20064;-65
2023/08/28 06:36:04;;;;;;;9.18;3.65;;;;;;;;;;5092868;28;20032;-64
2023/08/28 06:38:33;;;;;;;8.13;3.70;;;;;;;;;;5092677;28;20375;-64
2023/08/28 06:41:01;;;;;;;4.72;3.33;;;;;;;;;;5091517;28;20032;-64
2023/08/28 06:43:29;;;;;;;7.15;3.35;;;;;;;;;;5093042;28;20481;-64
2023/08/28 06:45:57;;;;;;;6.57;3.20;;;;;;;;;;5092977;28;20032;-75
2023/08/28 06:48:25;;;;;;;8.10;3.35;;;;;;;;;;5093028;28;20476;-64
2023/08/28 06:50:52;;;;;;;7.70;3.10;;;;;;;;;;5093425;28;20050;-65
2023/08/28 06:53:20;;;;;;;6.93;3.22;;;;;;;;;;5092990;28;20481;-65
2023/08/28 06:55:47;;;;;;;9.45;3.10;;;;;;;;;;5092667;28;20040;-66
2023/08/28 06:58:15;;;;;;;6.43;3.00;;;;;;;;;;5092137;28;20412;-65
2023/08/28 07:00:42;;;;;;;6.30;2.95;;;;;;;;;;5092289;28;20032;-66
2023/08/28 07:03:10;;;;;;;10.13;3.40;;;;;;;;;;5091965;28;20040;-65
2023/08/28 07:05:38;;;;;;;5.32;3.20;;;;;;;;;;5089448;28;20036;-65
2023/08/28 07:08:05;;;;;;;9.13;3.22;;;;;;;;;;5092669;28;20044;-65
2023/08/28 07:10:33;;;;;;;5.80;3.40;;;;;;;;;;5092789;28;20043;-65
2023/08/28 07:13:00;;;;;;;5.47;3.00;;;;;;;;;;5093061;28;20048;-65
2023/08/28 07:15:32;;;;;;;6.70;2.92;;;;;;;;;;5092376;28;20089;-65
2023/08/28 07:17:59;;;;;;;6.15;3.50;;;;;;;;;;5087235;28;20154;-66
2023/08/28 07:20:27;;;;;;;6.45;3.15;;;;;;;;;;5092824;28;20063;-66
2023/08/28 07:22:55;;;;;;;8.20;3.30;;;;;;;;;;5092671;28;20052;-65
2023/08/28 07:25:22;;;;;;;7.13;4.00;;;;;;;;;;5091408;28;20052;-65
2023/08/28 07:27:50;;;;;;;8.35;3.60;;;;;;;;;;5092588;28;20040;-66
2023/08/28 07:30:18;;;;;;;7.38;4.10;;;;;;;;;;5092537;28;20132;-64
2023/08/28 07:32:46;;;;;;;5.80;3.70;;;;;;;;;;5092431;28;20497;-64
2023/08/28 07:35:14;;;;;;;6.05;3.60;;;;;;;;;;5092581;28;20063;-64
2023/08/28 07:37:41;;;;;;;6.65;3.80;;;;;;;;;;5092455;28;20421;-65
2023/08/28 07:40:09;;;;;;;3.92;3.35;;;;;;;;;;5092612;28;20037;-64
2023/08/28 07:42:37;;;;;;;8.45;3.40;;;;;;;;;;5092895;28;20428;-64
2023/08/28 07:45:04;;;;;;;5.60;3.10;;;;;;;;;;5092490;28;20040;-64
2023/08/28 07:47:32;;;;;;;5.00;2.95;;;;;;;;;;5092359;28;20113;-63
2023/08/28 07:49:59;;;;;;;5.18;3.42;;;;;;;;;;5091301;28;20452;-65
2023/08/28 07:52:27;;;;;;;5.35;3.30;;;;;;;;;;5092195;28;20076;-65
2023/08/28 07:54:55;;;;;;;4.13;3.20;;;;;;;;;;5092495;28;20032;-64
2023/08/28 07:57:23;;;;;;;4.75;3.28;;;;;;;;;;5095170;28;20040;-65
2023/08/28 07:59:51;;;;;;;7.88;3.25;;;;;;;;;;5095592;28;20035;-66
2023/08/28 08:02:18;;;;;;;6.50;3.05;;;;;;;;;;5094830;28;20057;-66
2023/08/28 08:04:46;;;;;;;11.20;3.63;;;;;;;;;;5096016;28;20046;-66
2023/08/28 08:07:13;;;;;;;5.10;3.25;;;;;;;;;;5096036;28;20071;-66
2023/08/28 08:09:41;;;;;;;5.43;3.58;;;;;;;;;;5096083;28;20040;-65
2023/08/28 08:12:09;;;;;;;4.35;3.20;;;;;;;;;;5094780;28;20111;-65
2023/08/28 08:14:36;;;;;;;5.82;3.30;;;;;;;;;;5095961;28;20489;-66
2023/08/28 08:17:04;;;;;;;8.50;3.30;;;;;;;;;;5095851;28;20071;-66
2023/08/28 08:19:33;;;;;;;5.13;3.50;;;;;;;;;;5095758;28;20063;-65
2023/08/28 08:22:02;;;;;;;6.45;3.30;;;;;;;;;;5095784;28;20047;-67
2023/08/28 08:24:29;;;;;;;5.13;3.20;;;;;;;;;;5095647;28;20052;-67
2023/08/28 08:26:57;;;;;;;7.28;2.90;;;;;;;;;;5095863;28;20036;-67
2023/08/28 08:29:24;;;;;;;3.45;3.10;;;;;;;;;;5095648;28;20457;-66
2023/08/28 08:31:52;;;;;;;6.38;3.25;;;;;;;;;;5095453;28;20698;-65
2023/08/28 08:34:20;;;;;;;4.07;3.63;;;;;;;;;;5095352;28;20044;-66
2023/08/28 08:36:47;;;;;;;5.68;3.30;;;;;;;;;;5095413;28;20063;-66
2023/08/28 08:39:14;;;;;;;8.23;3.50;;;;;;;;;;5095424;28;20040;-66
2023/08/28 08:41:42;;;;;;;8.20;3.42;;;;;;;;;;5095262;28;20040;-67
2023/08/28 08:44:10;;;;;;;11.38;3.65;;;;;;;;;;5095449;28;20085;-66
2023/08/28 08:46:41;;;;;;;6.15;3.05;;;;;;;;;;5095186;28;20486;-65
2023/08/28 08:49:10;;;;;;;9.25;3.40;;;;;;;;;;5095178;28;20090;-66
2023/08/28 08:51:40;;;;;;;6.38;3.15;;;;;;;;;;5095168;28;20032;-66
2023/08/28 08:54:21;;;;;;;8.48;3.97;;;;;;;;;;5094745;28;20055;-66
2023/08/28 08:56:54;;;;;;;8.02;3.60;;;;;;;;;;5073556;28;20062;-66
2023/08/28 08:59:22;;;;;;;6.80;3.70;;;;;;;;;;5074630;28;20044;-66
2023/08/28 09:01:49;;;;;;;8.82;3.45;;;;;;;;;;5074839;28;20036;-67
2023/08/28 09:04:17;;;;;;;7.78;3.40;;;;;;;;;;5074863;28;20047;-66
2023/08/28 09:06:45;;;;;;;9.27;4.75;;;;;;;;;;5073254;28;20044;-64
2023/08/28 09:09:15;;;;;;;8.10;5.75;;;;;;;;;;5074676;28;20076;-66
2023/08/28 09:11:45;;;;;;;12.98;9.25;;;;;;;;;;5074521;28;20063;-66
2023/08/28 09:14:13;;;;;;;8.93;5.63;;;;;;;;;;5074690;28;20044;-65
2023/08/28 09:16:41;;;;;;;9.68;3.85;;;;;;;;;;5074542;28;20033;-65
2023/08/28 09:19:09;;;;;;;7.82;4.60;;;;;;;;;;5074481;28;20048;-66
2023/08/28 09:21:37;;;;;;;8.82;5.00;;;;;;;;;;5074480;28;20044;-65
2023/08/28 09:24:09;;;;;;;7.43;4.93;;;;;;;;;;5079511;28;20452;-65
2023/08/28 09:26:40;;;;;;;8.13;3.13;;;;;;;;;;5094728;28;20093;-65
2023/08/28 09:29:08;;;;;;;10.55;3.67;;;;;;;;;;5094807;28;20191;-65
2023/08/28 09:31:36;;;;;;;10.20;3.40;;;;;;;;;;5094464;28;20036;-65
2023/08/28 09:34:04;;;;;;;5.07;2.60;;;;;;;;;;5094458;28;20036;-66
2023/08/28 09:36:37;;;;;;;6.32;3.50;;;;;;;;;;5094240;28;20040;-66
2023/08/28 09:39:08;;;;;;;4.60;3.17;;;;;;;;;;5093899;28;20052;-66
2023/08/28 09:41:39;;;;;;;9.27;4.40;;;;;;;;;;5094131;28;20063;-65
2023/08/28 09:44:07;;;;;;;7.22;3.75;;;;;;;;;;5093219;28;20047;-64
2023/08/28 09:46:36;;;;;;;9.77;3.63;;;;;;;;;;5094082;28;20042;-64
2023/08/28 09:49:05;;;;;;;6.10;3.08;;;;;;;;;;5094155;28;20035;-65
2023/08/28 09:51:40;;;;;;;7.70;5.68;;;;;;;;;;5094069;28;20035;-66
2023/08/28 09:54:09;;;;;;;8.68;3.50;;;;;;;;;;5093875;28;20143;-65
2023/08/28 09:56:37;;;;;;;5.13;3.22;;;;;;;;;;5093591;28;20068;-65
2023/08/28 09:59:06;;;;;;;6.57;3.90;;;;;;;;;;5093615;28;20116;-65
2023/08/28 10:01:35;;;;;;;6.72;4.30;;;;;;;;;;5094024;28;20043;-65
2023/08/28 10:04:10;;;;;;;9.65;4.28;;;;;;;;;;5093699;28;20048;-64
2023/08/28 10:06:39;;;;;;;6.72;3.60;;;;;;;;;;5093812;28;20048;-65
2023/08/28 10:09:08;;;;;;;8.20;3.55;;;;;;;;;;5093673;28;20499;-65
2023/08/28 10:11:39;;;;;;;5.07;3.83;;;;;;;;;;5092468;28;20043;-65
2023/08/28 10:14:07;;;;;;;10.85;3.47;;;;;;;;;;5093743;28;20044;-65
2023/08/28 10:16:37;;;;;;;13.48;2.90;;;;;;;;;;5093604;28;20485;-64
2023/08/28 10:19:10;;;;;;;4.88;2.83;;;;;;;;;;5092777;28;20036;-64
2023/08/28 10:21:38;;;;;;;4.38;3.00;;;;;;;;;;5093490;28;20105;-64
2023/08/28 10:24:07;;;;;;;7.05;3.00;;;;;;;;;;5093251;28;20044;-64
2023/08/28 10:26:35;;;;;;;4.35;3.03;;;;;;;;;;5093296;28;20105;-65
2023/08/28 10:29:03;;;;;;;5.30;2.70;;;;;;;;;;5093442;28;20050;-65
2023/08/28 10:31:32;;;;;;;6.45;2.90;;;;;;;;;;5091998;28;20066;-64
2023/08/28 10:34:00;;;;;;;4.55;2.80;;;;;;;;;;5093074;28;20040;-64
2023/08/28 10:36:28;;;;;;;6.55;3.10;;;;;;;;;;5093204;28;20072;-64
2023/08/28 10:39:01;;;;;;;7.47;2.88;;;;;;;;;;5092978;28;20115;-64
2023/08/28 10:41:29;;;;;;;5.72;2.75;;;;;;;;;;5091905;28;20156;-64
2023/08/28 10:43:58;;;;;;;4.07;2.50;;;;;;;;;;5092925;28;20482;-65
2023/08/28 10:46:28;;;;;;;7.47;2.38;;;;;;;;;;5092950;28;20490;-65
2023/08/28 10:48:57;;;;;;;6.07;2.85;;;;;;;;;;5092897;28;20040;-64
2023/08/28 10:51:32;;;;;;;6.57;2.95;;;;;;;;;;5092878;28;20105;-65
2023/08/28 10:54:01;;;;;;;7.95;2.50;;;;;;;;;;5092848;28;20044;-65
2023/08/28 10:56:33;;;;;;;12.90;3.08;;;;;;;;;;5093237;28;20060;-65
2023/08/28 10:59:18;;;;;;;6.85;2.90;;;;;;;;;;5092851;28;20124;-65
2023/08/28 11:01:56;;;;;;;10.10;3.08;;;;;;;;;;5092926;28;20043;-64
2023/08/28 11:04:35;;;;;;;8.02;3.38;;;;;;;;;;5092944;28;20044;-64
2023/08/28 11:07:04;;;;;;;9.52;2.67;;;;;;;;;;5092898;28;20547;-64
2023/08/28 11:09:33;;;;;;;6.32;2.80;;;;;;;;;;5092775;28;20044;-64
2023/08/28 11:12:00;;;;;;;7.05;2.97;;;;;;;;;;5091472;28;20047;-64
2023/08/28 11:14:35;;;;;;;6.70;2.80;;;;;;;;;;5092682;28;20047;-65
2023/08/28 11:17:05;;;;;;;4.32;2.80;;;;;;;;;;5092644;28;20036;-64
2023/08/28 11:19:33;;;;;;;9.98;2.83;;;;;;;;;;5092549;28;20054;-65
2023/08/28 11:22:01;;;;;;;11.18;3.47;;;;;;;;;;5091357;28;20063;-65
2023/08/28 11:24:31;;;;;;;10.00;2.88;;;;;;;;;;5092495;28;20085;-65
2023/08/28 11:26:59;;;;;;;5.10;2.92;;;;;;;;;;5092678;28;20497;-64
2023/08/28 11:29:27;;;;;;;4.32;2.90;;;;;;;;;;5092593;28;20044;-66
2023/08/28 11:31:54;;;;;;;8.13;3.80;;;;;;;;;;5096410;28;20060;-65
2023/08/28 11:34:22;;;;;;;4.68;3.08;;;;;;;;;;5077260;28;20599;-66
2023/08/28 11:36:49;;;;;;;4.53;2.70;;;;;;;;;;5072817;28;20043;-65
2023/08/28 11:39:23;;;;;;;5.93;2.88;;;;;;;;;;5076451;28;20044;-65
2023/08/28 11:41:51;;;;;;;6.68;3.00;;;;;;;;;;5085532;28;20602;-66
2023/08/28 11:44:19;;;;;;;5.95;2.90;;;;;;;;;;5082170;28;20135;-66
2023/08/28 11:46:46;;;;;;;5.47;3.08;;;;;;;;;;5090070;28;20048;-65
2023/08/28 11:49:14;;;;;;;7.18;2.80;;;;;;;;;;5089449;28;20048;-65
2023/08/28 11:51:41;;;;;;;6.38;2.60;;;;;;;;;;5076390;28;20103;-65
2023/08/28 11:54:09;;;;;;;22.02;9.30;;;;;;;;;;5090976;28;20048;-65
2023/08/28 11:56:38;;;;;;;10.23;3.55;;;;;;;;;;5090532;28;20505;-65
2023/08/28 11:59:06;;;;;;;11.23;3.38;;;;;;;;;;5090241;28;20574;-65
2023/08/28 12:01:34;;;;;;;7.03;2.85;;;;;;;;;;5090795;28;20044;-65
2023/08/28 12:04:06;;;;;;;9.45;3.03;;;;;;;;;;5090814;28;20054;-65
2023/08/28 12:06:39;;;;;;;7.15;3.50;;;;;;;;;;5090870;28;20039;-65
2023/08/28 12:09:10;;;;;;;13.10;4.25;;;;;;;;;;5076010;28;20046;-65
2023/08/28 12:11:38;;;;;;;5.95;3.30;;;;;;;;;;5090648;28;20626;-65
2023/08/28 12:14:15;;;;;;;4.38;2.90;;;;;;;;;;5090510;28;20502;-65
2023/08/28 12:16:43;;;;;;;5.63;3.55;;;;;;;;;;5091159;28;20044;-65
2023/08/28 12:19:17;;;;;;;10.85;3.80;;;;;;;;;;5090393;28;20128;-65
2023/08/28 12:21:45;;;;;;;;;;;;;;;;;;5089301;28;20131;-65
2023/08/28 12:24:13;;;;;;;5.20;3.20;;;;;;;;;;5090157;28;19946;-64
2023/08/28 12:26:44;;;;;;;6.10;3.10;;;;;;;;;;5090521;28;20040;-65
2023/08/28 12:29:11;;;;;;;4.75;2.95;;;;;;;;;;5090152;28;20123;-64
2023/08/28 12:31:40;;;;;;;8.43;4.13;;;;;;;;;;5090293;28;20481;-64
2023/08/28 12:34:08;;;;;;;6.80;3.17;;;;;;;;;;5089706;28;20854;-64
2023/08/28 12:36:45;;;;;;;8.68;3.50;;;;;;;;;;5089090;28;20044;-65
2023/08/28 12:39:16;;;;;;;6.53;2.90;;;;;;;;;;5089877;28;20052;-64
2023/08/28 12:41:51;;;;;;;5.78;2.90;;;;;;;;;;5082566;28;20151;-64
2023/08/28 12:44:19;;;;;;;7.55;2.97;;;;;;;;;;5083721;28;20032;-65
2023/08/28 12:46:47;;;;;;;8.00;3.25;;;;;;;;;;5089902;28;20127;-64
2023/08/28 12:49:16;;;;;;;6.43;3.35;;;;;;;;;;5090052;28;20089;-64
2023/08/28 12:51:44;;;;;;;6.57;2.83;;;;;;;;;;5088405;28;20109;-65
2023/08/28 12:54:19;;;;;;;7.20;2.97;;;;;;;;;;5089807;28;20122;-65
2023/08/28 12:56:47;;;;;;;4.53;2.60;;;;;;;;;;5089887;28;20449;-64
2023/08/28 12:59:15;;;;;;;5.80;2.60;;;;;;;;;;5089290;28;20135;-64
2023/08/28 13:01:43;;;;;;;9.10;3.33;;;;;;;;;;5089291;28;20447;-64
2023/08/28 13:04:11;;;;;;;8.88;3.38;;;;;;;;;;5090180;28;20039;-64
2023/08/28 13:06:38;;;;;;;5.22;2.97;;;;;;;;;;5089630;28;20115;-64
2023/08/28 13:09:07;;;;;;;5.53;3.17;;;;;;;;;;5089507;28;20051;-65
2023/08/28 13:11:34;;;;;;;4.97;2.92;;;;;;;;;;5089541;28;20127;-64
2023/08/28 13:14:03;;;;;;;5.90;3.55;;;;;;;;;;5089514;28;20043;-65
2023/08/28 13:16:31;;;;;;;4.75;2.97;;;;;;;;;;5089715;28;20074;-64
2023/08/28 13:19:03;;;;;;;7.90;3.60;;;;;;;;;;5089202;28;20042;-65
2023/08/28 13:21:30;;;;;;;7.15;2.92;;;;;;;;;;5088856;28;20084;-64
2023/08/28 13:23:58;;;;;;;5.47;2.75;;;;;;;;;;5089143;28;20044;-64
2023/08/28 13:26:26;;;;;;;11.40;3.17;;;;;;;;;;5089236;28;20401;-64
2023/08/28 13:28:55;;;;;;;4.68;2.80;;;;;;;;;;5089100;28;20055;-64
2023/08/28 13:31:23;;;;;;;6.03;3.20;;;;;;;;;;5088090;28;20044;-64
2023/08/28 13:33:51;;;;;;;4.18;2.50;;;;;;;;;;5088891;28;20036;-64
2023/08/28 13:36:19;;;;;;;6.15;2.75;;;;;;;;;;5087851;28;20040;-63
2023/08/28 13:38:46;;;;;;;8.45;3.20;;;;;;;;;;5087807;28;20119;-65
2023/08/28 13:41:14;;;;;;;5.03;2.90;;;;;;;;;;5072461;28;20076;-64
2023/08/28 13:43:41;;;;;;;4.72;2.70;;;;;;;;;;5077301;28;20050;-66
2023/08/28 13:46:09;;;;;;;6.05;2.85;;;;;;;;;;5088586;28;20089;-65
2023/08/28 13:48:36;;;;;;;4.85;2.67;;;;;;;;;;5088485;28;20111;-65
2023/08/28 13:51:04;;;;;;;11.60;3.30;;;;;;;;;;5088780;28;20075;-65
2023/08/28 13:53:31;;;;;;;6.53;3.08;;;;;;;;;;5087669;28;20032;-65
2023/08/28 13:55:59;;;;;;;6.53;2.75;;;;;;;;;;5088440;28;20040;-65
2023/08/28 13:58:27;;;;;;;5.22;3.08;;;;;;;;;;5089409;28;20075;-65
2023/08/28 14:00:59;;;;;;;6.70;2.78;;;;;;;;;;5093125;28;20044;-64
2023/08/28 14:03:27;;;;;;;3.83;2.63;;;;;;;;;;5092898;28;20060;-65
2023/08/28 14:06:00;;;;;;;8.55;2.70;;;;;;;;;;5092334;28;20051;-65
2023/08/28 14:08:28;;;;;;;5.65;2.67;;;;;;;;;;5081386;28;20039;-65
2023/08/28 14:10:55;;;;;;;9.32;3.97;;;;;;;;;;5071199;28;20056;-68
2023/08/28 14:13:23;;;;;;;6.72;3.88;;;;;;;;;;5081242;28;20040;-67
2023/08/28 14:15:51;;;;;;;6.35;3.45;;;;;;;;;;5075378;28;20044;-67
2023/08/28 14:18:19;;;;;;;6.43;2.75;;;;;;;;;;5086327;28;20101;-64
2023/08/28 14:20:54;;;;;;;6.07;2.67;;;;;;;;;;5087775;28;20082;-63
2023/08/28 14:23:22;;;;;;;11.45;3.13;;;;;;;;;;5083585;28;20059;-64
2023/08/28 14:25:50;;;;;;;5.50;2.42;;;;;;;;;;5078107;28;20047;-63
2023/08/28 14:28:18;;;;;;;6.72;3.75;;;;;;;;;;5087899;28;20346;-64
2023/08/28 14:30:48;;;;;;;7.30;3.05;;;;;;;;;;5087132;28;20055;-64
2023/08/28 14:33:17;;;;;;;4.22;2.50;;;;;;;;;;5087606;28;20634;-71
2023/08/28 14:35:46;;;;;;;5.68;2.92;;;;;;;;;;5084577;28;20047;-71
2023/08/28 14:38:14;;;;;;;9.77;2.90;;;;;;;;;;5073468;28;20044;-70
2023/08/28 14:40:41;;;;;;;7.80;3.08;;;;;;;;;;5070507;28;20457;-67
2023/08/28 14:43:14;;;;;;;8.90;4.30;;;;;;;;;;5079498;28;20067;-68
2023/08/28 14:45:42;;;;;;;7.25;3.05;;;;;;;;;;5084587;28;20052;-69
2023/08/28 14:48:09;;;;;;;6.15;2.83;;;;;;;;;;5081216;28;20044;-69