Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:41;;;;;;;1.70;1.60;;;17.70;70.30;;;;;;4957094;28;20206;-64
2023/06/01 00:04:07;;;;;;;3.00;1.90;;;17.60;70.80;;;;;;4958811;28;21024;-64
2023/06/01 00:06:33;;;;;;;2.23;2.03;;;17.50;71.10;;;;;;4958308;28;20209;-66
2023/06/01 00:08:58;;;;;;;2.33;1.87;;;17.50;71.80;;;;;;4958783;28;20267;-64
2023/06/01 00:11:27;;;;;;;4.33;2.10;;;17.40;72.50;;;;;;4958575;28;20202;-65
2023/06/01 00:13:53;;;;;;;3.20;1.77;;;17.40;73.80;;;;;;4958488;28;20198;-64
2023/06/01 00:16:19;;;;;;;3.30;2.20;;;17.40;74.70;;;;;;4958656;28;20281;-65
2023/06/01 00:18:45;;;;;;;2.50;1.80;;;17.30;75.30;;;;;;4958248;28;20353;-65
2023/06/01 00:21:11;;;;;;;2.03;1.87;;;17.30;76.60;;;;;;4953427;28;20206;-65
2023/06/01 00:23:40;;;;;;;2.10;1.90;;;17.20;77.20;;;;;;4956849;28;20246;-66
2023/06/01 00:26:07;;;;;;;2.53;1.93;;;17.20;77.60;;;;;;4958104;28;20213;-66
2023/06/01 00:28:32;;;;;;;5.40;2.60;;;17.10;78.40;;;;;;4940765;28;20372;-66
2023/06/01 00:30:58;;;;;;;3.60;2.10;;;17.10;79.30;;;;;;4958250;28;20214;-65
2023/06/01 00:33:23;;;;;;;2.87;2.00;;;17.10;80.30;;;;;;4958071;28;20276;-63
2023/06/01 00:35:49;;;;;;;3.00;2.13;;;17.10;82.40;;;;;;4956767;28;20558;-63
2023/06/01 00:38:15;;;;;;;2.23;1.70;;;17.10;83.40;;;;;;4957421;28;20217;-63
2023/06/01 00:40:40;;;;;;;2.60;2.13;;;17.10;84.30;;;;;;4955605;28;20197;-62
2023/06/01 00:43:06;;;;;;;7.47;2.37;;;17.00;84.90;;;;;;4958212;28;20577;-63
2023/06/01 00:45:31;;;;;;;4.07;1.93;;;17.00;86.10;;;;;;4958144;28;20212;-62
2023/06/01 00:47:57;;;;;;;3.43;1.80;;;16.90;86.50;;;;;;4958107;28;20293;-63
2023/06/01 00:50:23;;;;;;;3.43;2.43;;;16.80;87.50;;;;;;4958002;28;20220;-63
2023/06/01 00:52:50;;;;;;;2.53;1.93;;;16.80;88.30;;;;;;4958102;28;20211;-63
2023/06/01 00:55:16;;;;;;;2.47;1.70;;;16.80;89.60;;;;;;4958303;28;20202;-64
2023/06/01 00:57:45;;;;;;;3.00;2.03;;;16.70;90.20;;;;;;4953570;28;20254;-68
2023/06/01 01:00:11;;;;;;;2.77;1.90;;;16.60;90.60;;;;;;4951856;28;20765;-65
2023/06/01 01:02:38;;;;;;;3.03;2.10;;;16.60;91.30;;;;;;4954169;28;20202;-65
2023/06/01 01:05:11;;;;;;;3.33;1.97;;;16.60;91.90;;;;;;4958047;28;20674;-67
2023/06/01 01:07:58;;;;;;;3.70;1.70;;;16.50;92.60;;;;;;4957675;28;20226;-64
2023/06/01 01:10:33;;;;;;;4.17;2.70;;;16.50;93.30;;;;;;4946992;28;20298;-66
2023/06/01 01:13:23;;;;;;;2.50;2.13;;;16.50;94.00;;;;;;4951179;28;20296;-65
2023/06/01 01:16:07;;;;;;;5.23;2.67;;;16.40;94.60;;;;;;4957460;28;20204;-66
2023/06/01 01:18:42;;;;;;;3.53;2.20;;;16.30;95.40;;;;;;4957817;28;20216;-65
2023/06/01 01:21:22;;;;;;;2.63;2.03;;;16.30;96.10;;;;;;4955498;28;20723;-67
2023/06/01 01:24:14;;;;;;;4.13;2.10;;;16.30;96.60;;;;;;4957784;28;20233;-67
2023/06/01 01:27:03;;;;;;;2.73;1.73;;;16.20;97.30;;;;;;4957983;28;20201;-66
2023/06/01 01:29:32;;;;;;;2.80;2.03;;;16.20;97.80;;;;;;4957379;28;20226;-65
2023/06/01 01:32:00;;;;;;;5.07;2.27;;;16.20;98.00;;;;;;4954277;28;20233;-67
2023/06/01 01:34:28;;;;;;;5.90;3.57;;;16.20;98.40;;;;;;4942562;28;20213;-64
2023/06/01 01:36:54;;;;;;;3.60;2.20;;;16.20;98.70;;;;;;4946309;28;20249;-65
2023/06/01 01:39:20;;;;;;;3.43;2.37;;;16.20;98.90;;;;;;4950022;28;20217;-65
2023/06/01 01:41:45;;;;;;;3.53;1.47;;;16.10;99.10;;;;;;4957572;28;20210;-66
2023/06/01 01:44:12;;;;;;;3.37;2.27;;;16.10;99.70;;;;;;4959677;28;20228;-66
2023/06/01 01:46:49;;;;;;;3.43;2.30;;;16.10;99.90;;;;;;4959368;28;20260;-66
2023/06/01 01:49:19;;;;;;;2.13;1.93;;;16.00;99.90;;;;;;4960684;28;20228;-72
2023/06/01 01:52:06;;;;;;;3.57;2.33;;;15.90;99.90;;;;;;4960485;28;20229;-66
2023/06/01 01:54:34;;;;;;;3.57;2.03;;;15.90;99.90;;;;;;4960915;28;20201;-66
2023/06/01 01:57:02;;;;;;;9.93;2.70;;;15.80;99.90;;;;;;4960859;28;20208;-65
2023/06/01 01:59:28;;;;;;;3.23;2.23;;;15.70;99.90;;;;;;4960639;28;20209;-65
2023/06/01 02:01:54;;;;;;;4.57;2.07;;;15.70;99.90;;;;;;4947751;28;20205;-66
2023/06/01 02:04:20;;;;;;;2.63;2.43;;;15.60;99.90;;;;;;4957371;28;20209;-65
2023/06/01 02:06:45;;;;;;;5.93;2.77;;;15.60;99.90;;;;;;4959712;28;20232;-65
2023/06/01 02:09:11;;;;;;;4.83;2.63;;;15.40;99.90;;;;;;4959849;28;20348;-65
2023/06/01 02:11:36;;;;;;;7.93;2.87;;;15.40;99.90;;;;;;4958901;28;20236;-65
2023/06/01 02:14:02;;;;;;;2.77;2.30;;;15.30;99.90;;;;;;4959872;28;20205;-66
2023/06/01 02:16:28;;;;;;;4.60;2.57;;;15.20;99.90;;;;;;4959743;28;20213;-66
2023/06/01 02:18:53;;;;;;;4.70;2.90;;;15.10;99.90;;;;;;4959900;28;20539;-66
2023/06/01 02:21:19;;;;;;;3.63;2.47;;;15.10;99.90;;;;;;4959305;28;20213;-66
2023/06/01 02:23:45;;;;;;;7.60;3.43;;;15.00;99.90;;;;;;4957941;28;20785;-66
2023/06/01 02:26:10;;;;;;;5.13;3.33;;;15.00;99.90;;;;;;4960171;28;20228;-66
2023/06/01 02:28:40;;;;;;;5.77;3.57;;;14.90;99.90;;;;;;4959637;28;20217;-66
2023/06/01 02:31:06;;;;;;;4.33;2.83;;;14.90;99.90;;;;;;4957463;28;20234;-66
2023/06/01 02:33:32;;;;;;;5.73;3.13;;;14.80;99.90;;;;;;4952103;28;20233;-66
2023/06/01 02:35:58;;;;;;;6.40;3.23;;;14.70;99.90;;;;;;4945974;28;20237;-66
2023/06/01 02:38:23;;;;;;;12.47;3.40;;;14.70;99.90;;;;;;4949735;28;20201;-66
2023/06/01 02:40:49;;;;;;;4.17;3.20;;;14.60;99.90;;;;;;4958702;28;20193;-66
2023/06/01 02:43:14;;;;;;;5.07;3.30;;;14.50;99.90;;;;;;4960167;28;20798;-65
2023/06/01 02:45:40;;;;;;;7.10;3.70;;;14.50;99.90;;;;;;4958197;28;20209;-65
2023/06/01 02:48:05;;;;;;;2.93;2.63;;;14.40;99.90;;;;;;4958839;28;20203;-65
2023/06/01 02:50:31;;;;;;;6.97;3.57;;;14.40;99.90;;;;;;4959103;28;20209;-65
2023/06/01 02:52:56;;;;;;;8.77;3.43;;;14.40;99.90;;;;;;4959409;28;20200;-65
2023/06/01 02:55:22;;;;;;;6.93;3.10;;;14.40;99.90;;;;;;4959195;28;20320;-65
2023/06/01 02:57:47;;;;;;;6.00;4.20;;;14.30;99.90;;;;;;4956935;28;20263;-65
2023/06/01 03:00:17;;;;;;;6.33;4.33;;;14.30;99.90;;;;;;4959396;28;20197;-65
2023/06/01 03:02:45;;;;;;;5.20;3.80;;;14.20;99.90;;;;;;4959077;28;20336;-64
2023/06/01 03:05:15;;;;;;;7.17;3.60;;;14.20;99.90;;;;;;4959242;28;20300;-64
2023/06/01 03:07:41;;;;;;;5.07;3.50;;;14.20;99.90;;;;;;4956850;28;20268;-65
2023/06/01 03:10:07;;;;;;;6.57;4.30;;;14.20;99.90;;;;;;4958699;28;20213;-66
2023/06/01 03:12:33;;;;;;;5.90;4.20;;;14.10;99.90;;;;;;4958841;28;20206;-65
2023/06/01 03:14:58;;;;;;;7.00;4.47;;;14.00;99.90;;;;;;4959404;28;21022;-65
2023/06/01 03:17:24;;;;;;;9.70;4.80;;;14.00;99.90;;;;;;4959074;28;20725;-64
2023/06/01 03:19:50;;;;;;;13.83;4.87;;;13.90;99.90;;;;;;4958756;28;20205;-66
2023/06/01 03:22:16;;;;;;;6.07;4.47;;;13.80;99.90;;;;;;4957381;28;20244;-65
2023/06/01 03:24:41;;;;;;;9.90;5.50;;;13.80;99.90;;;;;;4954924;28;20295;-66
2023/06/01 03:27:08;;;;;;;7.03;4.57;;;13.70;99.90;;;;;;4958913;28;20261;-65
2023/06/01 03:29:33;;;;;;;11.67;5.03;;;13.60;99.90;;;;;;4958897;28;20212;-65
2023/06/01 03:31:59;;;;;;;7.67;4.83;;;13.60;99.90;;;;;;4959342;28;20197;-65
2023/06/01 03:34:27;;;;;;;10.97;5.57;;;13.60;99.90;;;;;;4957044;28;20378;-65
2023/06/01 03:36:52;;;;;;;8.30;4.90;;;13.50;99.90;;;;;;4957918;28;20205;-65
2023/06/01 03:39:18;;;;;;;11.97;5.80;;;13.50;99.90;;;;;;4947074;28;20612;-65
2023/06/01 03:41:44;;;;;;;10.47;5.60;;;13.50;99.90;;;;;;4958984;28;20787;-64
2023/06/01 03:44:12;;;;;;;7.43;5.20;;;13.60;99.90;;;;;;4958791;28;20586;-65
2023/06/01 03:46:39;;;;;;;6.83;5.80;;;13.50;99.90;;;;;;4956496;28;20197;-65
2023/06/01 03:49:05;;;;;;;7.83;5.00;;;13.40;99.90;;;;;;4940620;28;20220;-65
2023/06/01 03:51:31;;;;;;;12.90;5.87;;;13.40;99.90;;;;;;4946477;28;20731;-65
2023/06/01 03:53:56;;;;;;;9.53;6.27;;;13.40;99.90;;;;;;4933993;28;20699;-65
2023/06/01 03:56:22;;;;;;;12.53;6.50;;;13.30;99.90;;;;;;4946991;28;20205;-65
2023/06/01 03:58:49;;;;;;;6.93;5.30;;;13.20;99.90;;;;;;4939874;28;20614;-64
2023/06/01 04:01:19;;;;;;;12.00;6.10;;;13.20;99.90;;;;;;4958066;28;20209;-64
2023/06/01 04:03:46;;;;;;;6.73;6.00;;;13.20;99.90;;;;;;4958184;28;20209;-64
2023/06/01 04:06:17;;;;;;;7.63;5.23;;;13.20;99.90;;;;;;4958041;28;20296;-66
2023/06/01 04:08:49;;;;;;;9.90;6.30;;;13.20;99.90;;;;;;4958249;28;20228;-64
2023/06/01 04:11:17;;;;;;;11.43;6.67;;;13.20;99.90;;;;;;4957602;28;20729;-66
2023/06/01 04:13:44;;;;;;;8.93;6.13;;;13.10;99.90;;;;;;4958223;28;20197;-65
2023/06/01 04:16:10;;;;;;;11.43;6.57;;;13.10;99.90;;;;;;4956385;28;20277;-66
2023/06/01 04:18:36;;;;;;;11.87;7.17;;;13.10;99.90;;;;;;4956720;28;20201;-64
2023/06/01 04:21:01;;;;;;;10.60;7.27;;;13.10;99.90;;;;;;4954099;28;20240;-64
2023/06/01 04:23:27;;;;;;;14.67;6.90;;;13.00;99.90;;;;;;4957967;28;20863;-64
2023/06/01 04:25:59;;;;;;;14.07;8.33;;;13.00;99.90;;;;;;4957807;28;20556;-63
2023/06/01 04:28:28;;;;;;;16.40;8.53;;;13.00;99.90;;;;;;4955780;28;20220;-64
2023/06/01 04:30:54;;;;;;;13.17;8.23;;;13.00;99.90;;;;;;4958091;28;20292;-64
2023/06/01 04:33:20;;;;;;;15.23;9.57;;;12.90;99.90;;;;;;4958018;28;20312;-65
2023/06/01 04:35:45;;;;;;;14.60;8.53;;;13.00;99.90;;;;;;4957840;28;20197;-65
2023/06/01 04:38:11;;;;;;;11.47;7.83;;;12.90;99.90;;;;;;4944412;28;20644;-65
2023/06/01 04:40:37;;;;;;;11.03;8.27;;;12.90;99.90;;;;;;4947439;28;20748;-66
2023/06/01 04:43:02;;;;;;;14.13;9.53;;;12.80;99.90;;;;;;4948767;28;20198;-66
2023/06/01 04:45:30;;;;;;;15.73;8.47;;;12.80;99.90;;;;;;4948359;28;20608;-65
2023/06/01 04:47:57;;;;;;;12.53;8.63;;;12.80;99.90;;;;;;4948575;28;20667;-65
2023/06/01 04:50:23;;;;;;;10.53;8.80;;;12.70;99.90;;;;;;4946152;28;20217;-65
2023/06/01 04:52:49;;;;;;;14.77;8.70;;;12.70;99.90;;;;;;4947909;28;20830;-65
2023/06/01 04:55:16;;;;;;;15.20;9.27;;;12.70;99.90;;;;;;4951743;28;20216;-65
2023/06/01 04:57:45;;;;;;;12.57;10.00;;;12.70;99.90;;;;;;4949799;28;20209;-65
2023/06/01 05:00:13;;;;;;;13.90;9.13;;;12.70;99.90;;;;;;4948708;28;20300;-65
2023/06/01 05:02:40;;;;;;;15.53;9.27;;;12.50;99.90;;;;;;4939305;28;20198;-65
2023/06/01 05:05:07;;;;;;;16.90;8.60;;;12.50;99.90;;;;;;4947737;28;20210;-65
2023/06/01 05:07:33;;;;;;;14.67;8.87;;;12.60;99.90;;;;;;4947657;28;20265;-65
2023/06/01 05:10:03;;;;;;;12.77;8.13;;;12.70;99.90;;;;;;4930811;28;20228;-65
2023/06/01 05:12:29;;;;;;;18.83;9.10;;;12.70;99.90;;;;;;4943490;28;20205;-66
2023/06/01 05:14:55;;;;;;;16.83;9.50;;;12.60;99.90;;;;;;4948116;28;20217;-64
2023/06/01 05:17:20;;;;;;;11.60;8.27;;;12.60;99.90;;;;;;4948501;28;20212;-66
2023/06/01 05:19:46;;;;;;;16.83;8.50;;;12.50;99.90;;;;;;4951176;28;20198;-70
2023/06/01 05:22:11;;;;;;;15.23;8.47;;;12.50;99.90;;;;;;4951140;28;20737;-66
2023/06/01 05:24:37;;;;;;;9.93;8.43;;;12.60;99.90;;;;;;4950767;28;20203;-65
2023/06/01 05:27:03;;;;;;;11.70;7.73;;;12.50;99.90;;;;;;4952331;28;20201;-67
2023/06/01 05:29:29;;;;;;;10.77;7.43;;;12.60;99.90;;;;;;4949279;28;20218;-65
2023/06/01 05:31:54;;;;;;;8.53;6.37;;;12.60;99.90;;;;;;4950056;28;20240;-65
2023/06/01 05:34:20;;;;;;;8.03;6.17;;;12.60;99.90;;;;;;4951718;28;20206;-65
2023/06/01 05:36:46;;;;;;;11.70;7.13;;;12.60;99.90;;;;;;4949789;28;20201;-65
2023/06/01 05:39:12;;;;;;;10.47;6.53;;;12.60;99.90;;;;;;4933554;28;20205;-65
2023/06/01 05:41:38;;;;;;;8.83;6.17;;;12.50;99.90;;;;;;4951186;28;20548;-65
2023/06/01 05:44:03;;;;;;;11.77;7.23;;;12.60;99.90;;;;;;4951335;28;20326;-65
2023/06/01 05:46:29;;;;;;;9.40;7.53;;;12.40;99.90;;;;;;4950684;28;20198;-64
2023/06/01 05:48:55;;;;;;;14.13;7.03;;;12.40;99.90;;;;;;4949702;28;20269;-63
2023/06/01 05:51:20;;;;;;;7.40;5.83;;;12.50;99.90;;;;;;4951618;28;20222;-65
2023/06/01 05:53:46;;;;;;;10.17;6.97;;;12.60;99.90;;;;;;4951711;28;20279;-65
2023/06/01 05:56:11;;;;;;;9.50;5.90;;;12.70;99.90;;;;;;4951567;28;20437;-64
2023/06/01 05:58:37;;;;;;;9.93;6.50;;;12.70;99.90;;;;;;4951441;28;20194;-64
2023/06/01 06:01:03;;;;;;;12.07;5.97;;;12.70;99.90;;;;;;4951644;28;20185;-65
2023/06/01 06:03:29;;;;;;;10.43;5.70;;;12.70;99.90;;;;;;4949154;28;20205;-65
2023/06/01 06:05:54;;;;;;;8.90;6.30;;;12.70;99.90;;;;;;4951675;28;20219;-64
2023/06/01 06:08:20;;;;;;;9.90;5.97;;;12.80;99.90;;;;;;4949810;28;20677;-64
2023/06/01 06:10:45;;;;;;;8.97;5.90;;;12.90;99.90;;;;;;4950152;28;20213;-64
2023/06/01 06:13:13;;;;;;;11.13;6.33;;;12.90;99.90;;;;;;4951168;28;20209;-64
2023/06/01 06:15:39;;;;;;;8.47;5.13;;;12.90;99.90;;;;;;4949448;28;20210;-64
2023/06/01 06:18:05;;;;;;;10.90;6.67;;;12.90;99.90;;;;;;4953120;28;20197;-65
2023/06/01 06:20:31;;;;;;;8.70;6.40;;;12.90;99.90;;;;;;4948010;28;20207;-64
2023/06/01 06:22:56;;;;;;;9.60;5.80;;;12.90;99.90;;;;;;4933613;28;20248;-64
2023/06/01 06:25:22;;;;;;;13.10;6.50;;;12.90;99.90;;;;;;4951084;28;20202;-65
2023/06/01 06:27:48;;;;;;;10.33;5.63;;;13.00;99.90;;;;;;4948609;28;20202;-65
2023/06/01 06:30:14;;;;;;;9.40;5.20;;;13.00;99.90;;;;;;4949626;28;20212;-65
2023/06/01 06:32:40;;;;;;;9.37;6.00;;;13.00;99.90;;;;;;4950415;28;20212;-65
2023/06/01 06:35:05;;;;;;;13.60;6.50;;;13.10;99.90;;;;;;4952419;28;20289;-65
2023/06/01 06:37:31;;;;;;;6.37;5.30;;;13.20;99.90;;;;;;4958964;28;20207;-65
2023/06/01 06:39:56;;;;;;;8.23;6.20;;;13.30;99.90;;;;;;4960074;28;20209;-65
2023/06/01 06:42:23;;;;;;;12.03;6.30;;;13.20;99.90;;;;;;4959026;28;20205;-65
2023/06/01 06:44:49;;;;;;;10.43;5.43;;;13.20;99.90;;;;;;4959831;28;20209;-65
2023/06/01 06:47:18;;;;;;;7.03;6.27;;;13.30;99.90;;;;;;4960083;28;20256;-65
2023/06/01 06:49:44;;;;;;;13.17;8.73;;;13.10;99.90;;;;;;4959151;28;20292;-65
2023/06/01 06:52:10;;;;;;;9.37;5.53;;;13.20;99.90;;;;;;4958517;28;20724;-64
2023/06/01 06:54:38;;;;;;;7.23;6.50;;;13.20;99.90;;;;;;4957647;28;20190;-63
2023/06/01 06:57:04;;;;;;;9.93;5.77;;;13.20;99.90;;;;;;4959630;28;20202;-65
2023/06/01 06:59:30;;;;;;;14.37;6.10;;;13.10;99.90;;;;;;4959673;28;20586;-65
2023/06/01 07:01:55;;;;;;;10.23;5.03;;;13.10;99.90;;;;;;4959929;28;20288;-64
2023/06/01 07:04:21;;;;;;;6.90;5.50;;;13.10;99.90;;;;;;4959236;28;20268;-65
2023/06/01 07:06:46;;;;;;;7.30;5.60;;;13.10;99.90;;;;;;4957804;28;20568;-64
2023/06/01 07:09:12;;;;;;;9.60;6.93;;;13.10;99.90;;;;;;4959958;28;20710;-64
2023/06/01 07:11:39;;;;;;;13.77;6.10;;;13.10;99.90;;;;;;4958382;28;20566;-64
2023/06/01 07:14:05;;;;;;;8.53;5.23;;;13.20;99.90;;;;;;4959373;28;20692;-64
2023/06/01 07:16:30;;;;;;;7.97;5.93;;;13.30;99.90;;;;;;4959219;28;20217;-64
2023/06/01 07:18:56;;;;;;;6.37;5.20;;;13.30;99.90;;;;;;4959143;28;20220;-64
2023/06/01 07:21:22;;;;;;;7.80;5.90;;;13.40;99.90;;;;;;4959189;28;20735;-64
2023/06/01 07:23:47;;;;;;;9.13;5.73;;;13.50;99.90;;;;;;4958971;28;20760;-64
2023/06/01 07:26:13;;;;;;;12.20;6.13;;;13.60;99.90;;;;;;4959098;28;20209;-64
2023/06/01 07:28:38;;;;;;;7.63;6.03;;;13.70;99.90;;;;;;4956837;28;20264;-65
2023/06/01 07:31:04;;;;;;;7.97;5.37;;;13.70;99.90;;;;;;4954523;28;20201;-64
2023/06/01 07:33:30;;;;;;;9.87;5.40;;;13.80;99.90;;;;;;4946252;28;20561;-65
2023/06/01 07:35:57;;;;;;;10.60;6.63;;;13.90;99.90;;;;;;4950139;28;20631;-64
2023/06/01 07:38:23;;;;;;;9.03;5.50;;;13.90;99.90;;;;;;4949931;28;20233;-64
2023/06/01 07:40:50;;;;;;;10.57;5.63;;;13.90;99.90;;;;;;4948704;28;20288;-64
2023/06/01 07:43:16;;;;;;;7.70;5.57;;;13.80;99.90;;;;;;4947518;28;20565;-65
2023/06/01 07:45:41;;;;;;;9.97;5.67;;;13.80;99.90;;;;;;4949319;28;20201;-65
2023/06/01 07:48:07;;;;;;;8.03;4.93;;;13.70;99.90;;;;;;4955668;28;20687;-65
2023/06/01 07:50:33;;;;;;;9.47;4.90;;;13.80;99.90;;;;;;4958687;28;20243;-64
2023/06/01 07:52:58;;;;;;;9.90;5.37;;;13.80;99.90;;;;;;4958542;28;20205;-65
2023/06/01 07:55:24;;;;;;;6.97;5.70;;;13.90;99.90;;;;;;4958784;28;20623;-64
2023/06/01 07:57:51;;;;;;;9.20;5.67;;;14.00;99.90;;;;;;4957014;28;20503;-65
2023/06/01 08:00:17;;;;;;;9.33;5.50;;;14.00;99.90;;;;;;4958742;28;20742;-65
2023/06/01 08:02:43;;;;;;;11.10;5.93;;;14.10;99.90;;;;;;4957967;28;20886;-65
2023/06/01 08:05:11;;;;;;;7.13;5.90;;;14.00;99.90;;;;;;4958510;28;20648;-65
2023/06/01 08:07:37;;;;;;;13.60;5.33;;;14.10;99.90;;;;;;4958229;28;20273;-64
2023/06/01 08:10:08;;;;;;;10.43;6.13;;;14.20;99.90;;;;;;4958202;28;20936;-64
2023/06/01 08:12:34;;;;;;;10.60;4.87;;;14.10;99.90;;;;;;4958341;28;20205;-65
2023/06/01 08:14:59;;;;;;;9.43;5.10;;;14.10;99.90;;;;;;4958405;28;20295;-64
2023/06/01 08:17:25;;;;;;;14.47;6.10;;;14.20;99.90;;;;;;4957743;28;20920;-64
2023/06/01 08:19:52;;;;;;;5.00;4.47;;;14.30;99.90;;;;;;4955880;28;20220;-64
2023/06/01 08:22:20;;;;;;;10.07;5.83;;;14.40;99.90;;;;;;4958313;28;20201;-64
2023/06/01 08:24:45;;;;;;;12.60;6.13;;;14.50;99.90;;;;;;4958483;28;20553;-64
2023/06/01 08:27:22;;;;;;;6.07;5.43;;;14.80;99.90;;;;;;4958141;28;20228;-64
2023/06/01 08:29:49;;;;;;;11.93;6.20;;;14.90;99.90;;;;;;4940449;28;20214;-64
2023/06/01 08:32:16;;;;;;;7.40;5.40;;;14.90;99.90;;;;;;4952668;28;20775;-64
2023/06/01 08:34:45;;;;;;;10.30;5.27;;;14.90;99.90;;;;;;4953366;28;20205;-65
2023/06/01 08:37:11;;;;;;;10.53;5.87;;;14.90;99.90;;;;;;4951501;28;20288;-65
2023/06/01 08:39:36;;;;;;;10.87;5.30;;;15.00;99.90;;;;;;4958227;28;20280;-64
2023/06/01 08:42:28;;;;;;;10.73;4.53;;;15.10;99.90;;;;;;4958267;28;20202;-64
2023/06/01 08:44:57;;;;;;;7.70;4.63;;;15.10;99.90;;;;;;4957645;28;20208;-64
2023/06/01 08:47:25;;;;;;;7.23;5.03;;;15.20;99.90;;;;;;4953516;28;20264;-64
2023/06/01 08:49:51;;;;;;;7.43;4.83;;;15.30;99.90;;;;;;4955792;28;20414;-64
2023/06/01 08:52:23;;;;;;;6.63;4.57;;;15.40;99.90;;;;;;4956580;28;20215;-64
2023/06/01 08:54:48;;;;;;;8.03;4.87;;;15.50;99.90;;;;;;4945452;28;20259;-65
2023/06/01 08:57:15;;;;;;;11.97;5.83;;;15.60;99.90;;;;;;4964051;28;20201;-64
2023/06/01 08:59:41;;;;;;;7.57;4.57;;;15.60;99.90;;;;;;4964129;28;20296;-64
2023/06/01 09:02:08;;;;;;;8.83;5.30;;;15.70;99.90;;;;;;4963312;28;20295;-65
2023/06/01 09:04:41;;;;;;;6.53;5.70;;;15.80;99.90;;;;;;4964241;28;20209;-67
2023/06/01 09:07:07;;;;;;;11.27;4.93;;;15.80;99.90;;;;;;4946843;28;20253;-65
2023/06/01 09:09:33;;;;;;;6.20;5.03;;;15.90;99.90;;;;;;4963752;28;20216;-71
2023/06/01 09:12:31;;;;;;;12.90;5.63;;;15.90;99.90;;;;;;4962826;28;20680;-71
2023/06/01 09:15:17;;;;;;;10.27;5.30;;;15.90;99.90;;;;;;4963867;28;20228;-70
2023/06/01 09:17:47;;;;;;;10.73;7.10;;;15.90;99.90;;;;;;4962573;28;20201;-74
2023/06/01 09:20:14;;;;;;;7.20;5.23;;;16.00;99.90;;;;;;4962468;28;20307;-70
2023/06/01 09:22:45;;;;;;;8.63;5.30;;;16.00;99.90;;;;;;4964175;28;20240;-73
2023/06/01 09:25:15;;;;;;;12.47;5.17;;;16.20;99.90;;;;;;4963911;28;20205;-70
2023/06/01 09:27:51;;;;;;;7.47;5.07;;;16.30;99.90;;;;;;4951755;28;20217;-69
2023/06/01 09:30:18;;;;;;;6.63;4.70;;;16.30;99.90;;;;;;4963955;28;20228;-70
2023/06/01 09:32:50;;;;;;;7.57;5.67;;;16.40;99.90;;;;;;4937583;28;20313;-70
2023/06/01 09:35:16;;;;;;;9.40;5.87;;;16.50;99.90;;;;;;4950219;28;20272;-71
2023/06/01 09:37:55;;;;;;;8.47;4.27;;;16.60;99.90;;;;;;4963770;28;20217;-70
2023/06/01 09:40:21;;;;;;;8.87;6.50;;;16.70;99.90;;;;;;4962143;28;20209;-69
2023/06/01 09:42:49;;;;;;;14.10;7.43;;;16.80;99.90;;;;;;4958495;28;20301;-74
2023/06/01 09:45:19;;;;;;;11.67;7.00;;;17.00;99.90;;;;;;4964190;28;20246;-70
2023/06/01 09:47:45;;;;;;;16.70;7.53;;;17.00;99.90;;;;;;4955194;28;20672;-72
2023/06/01 09:50:11;;;;;;;13.13;6.87;;;17.00;99.90;;;;;;4961164;28;20228;-70
2023/06/01 09:52:37;;;;;;;9.90;7.60;;;17.10;99.90;;;;;;4951656;28;20199;-71
2023/06/01 09:55:07;;;;;;;10.97;7.63;;;17.20;99.90;;;;;;4946659;28;20210;-70
2023/06/01 09:57:33;;;;;;;10.63;7.73;;;17.20;99.90;;;;;;4946091;28;20206;-76
2023/06/01 10:00:01;;;;;;;8.37;7.47;;;17.30;99.90;;;;;;4948011;28;20213;-70
2023/06/01 10:02:31;;;;;;;12.33;7.17;;;17.30;99.90;;;;;;4944469;28;20221;-69
2023/06/01 10:04:59;;;;;;;12.73;7.60;;;17.40;99.70;;;;;;4944714;28;20202;-73
2023/06/01 10:07:30;;;;;;;8.60;7.27;;;17.50;99.10;;;;;;4943631;28;20232;-74
2023/06/01 10:10:02;;;;;;;10.03;8.80;;;17.60;99.10;;;;;;4948033;28;20212;-69
2023/06/01 10:12:30;;;;;;;18.53;9.50;;;17.60;98.60;;;;;;4945943;28;20253;-69
2023/06/01 10:14:57;;;;;;;10.07;8.43;;;17.60;98.40;;;;;;4946472;28;20639;-70
2023/06/01 10:17:22;;;;;;;14.53;8.27;;;17.60;98.40;;;;;;4956002;28;20198;-69
2023/06/01 10:19:48;;;;;;;13.37;7.40;;;17.70;98.50;;;;;;4941977;28;20201;-72
2023/06/01 10:22:14;;;;;;;10.13;7.93;;;17.70;98.80;;;;;;4949710;28;20711;-71
2023/06/01 10:24:41;;;;;;;11.97;8.90;;;17.80;98.40;;;;;;4958317;28;20683;-76
2023/06/01 10:27:15;;;;;;;10.90;9.33;;;17.90;97.90;;;;;;4943188;28;20205;-70
2023/06/01 10:29:41;;;;;;;9.83;8.53;;;18.00;98.30;;;;;;4935088;28;20300;-71
2023/06/01 10:32:45;;;;;;;10.33;8.20;;;18.10;98.40;;;;;;4946913;28;20264;-71
2023/06/01 10:35:31;;;;;;;10.07;7.97;;;18.10;97.80;;;;;;4943786;28;20685;-72
2023/06/01 10:38:06;;;;;;;11.07;8.37;;;18.30;97.80;;;;;;4942948;28;20295;-71
2023/06/01 10:40:34;;;;;;;12.43;9.57;;;18.40;98.30;;;;;;4941129;28;20245;-70
2023/06/01 10:42:59;;;;;;;12.60;9.73;;;18.60;97.20;;;;;;4929807;28;20226;-71
2023/06/01 10:45:40;;;;;;;12.37;9.00;;;18.50;96.80;;;;;;4948059;28;20203;-73
2023/06/01 10:48:07;;;;;;;10.27;8.43;;;18.50;97.30;;;;;;4943017;28;20209;-70
2023/06/01 10:50:35;;;;;;;8.60;7.13;;;18.50;97.30;;;;;;4950443;28;20225;-69
2023/06/01 10:53:24;;;;;;;11.50;7.83;;;18.70;97.80;;;;;;4951082;28;20218;-69
2023/06/01 10:56:22;;;;;;;11.53;8.73;;;18.90;96.70;;;;;;4939375;28;20204;-69
2023/06/01 10:59:07;;;;;;;10.47;9.33;;;18.90;97.10;;;;;;4945246;28;20203;-70
2023/06/01 11:01:38;;;;;;;9.77;8.83;;;19.20;97.50;;;;;;4937576;28;20280;-69
2023/06/01 11:04:05;;;;;;;8.13;7.33;;;19.40;96.80;;;;;;4939594;28;20731;-70
2023/06/01 11:06:37;;;;;;;15.80;9.03;;;19.60;96.60;;;;;;4944996;28;20541;-71
2023/06/01 11:09:10;;;;;;;13.97;8.07;;;19.70;96.00;;;;;;4943410;28;20220;-73
2023/06/01 11:11:48;;;;;;;8.53;7.67;;;19.80;96.50;;;;;;4939229;28;20200;-69
2023/06/01 11:14:15;;;;;;;10.97;7.87;;;19.90;95.90;;;;;;4937138;28;20566;-72
2023/06/01 11:16:40;;;;;;;9.67;7.57;;;20.00;95.50;;;;;;4940251;28;20209;-71
2023/06/01 11:19:08;;;;;;;10.80;8.40;;;20.30;94.80;;;;;;4921673;28;20204;-71
2023/06/01 11:21:42;;;;;;;8.83;6.87;;;20.50;94.20;;;;;;4925594;28;20263;-70
2023/06/01 11:24:17;;;;;;;9.70;7.67;;;20.70;93.90;;;;;;4939151;28;20714;-70
2023/06/01 11:26:48;;;;;;;9.57;7.70;;;20.80;94.10;;;;;;4939494;28;20261;-71
2023/06/01 11:29:20;;;;;;;10.57;8.97;;;21.00;93.40;;;;;;4941016;28;20308;-70
2023/06/01 11:31:58;;;;;;;10.07;8.40;;;21.10;93.40;;;;;;4945067;28;20202;-70
2023/06/01 11:34:38;;;;;;;9.77;8.77;;;21.10;93.50;;;;;;4943044;28;20209;-70
2023/06/01 11:37:05;;;;;;;14.40;7.87;;;21.10;93.10;;;;;;4939675;28;20560;-70
2023/06/01 11:39:31;;;;;;;8.57;7.17;;;21.20;92.90;;;;;;4943071;28;20220;-70
2023/06/01 11:42:05;;;;;;;8.07;7.27;;;21.30;93.50;;;;;;4944710;28;20201;-71
2023/06/01 11:44:31;;;;;;;17.23;6.37;;;21.50;92.60;;;;;;4950206;28;20442;-73
2023/06/01 11:46:58;;;;;;;7.93;7.10;;;21.50;92.60;;;;;;4948270;28;20673;-71
2023/06/01 11:49:25;;;;;;;9.00;7.00;;;21.90;92.10;;;;;;4946186;28;20689;-71
2023/06/01 11:51:51;;;;;;;8.20;7.13;;;21.90;91.20;;;;;;4953669;28;20692;-71
2023/06/01 11:54:22;;;;;;;9.93;6.63;;;22.20;90.90;;;;;;4949568;28;20312;-71
2023/06/01 11:56:47;;;;;;;6.85;5.95;;;22.10;90.70;;;;;;4951775;28;20197;-70
2023/06/01 11:59:13;;;;;;;6.80;5.77;;;22.30;90.30;;;;;;4951057;28;20202;-70
2023/06/01 12:01:44;;;;;;;7.55;5.78;;;22.30;89.30;;;;;;4949962;28;20279;-70
2023/06/01 12:04:18;;;;;;;8.55;5.93;;;22.50;90.10;;;;;;4950873;28;20703;-73
2023/06/01 12:06:44;;;;;;;6.78;6.18;;;22.50;88.80;;;;;;4948111;28;20229;-72
2023/06/01 12:09:15;;;;;;;6.65;5.90;;;22.60;88.20;;;;;;4955751;28;20221;-72
2023/06/01 12:11:43;;;;;;;7.30;6.27;;;22.60;88.00;;;;;;4958558;28;20210;-73
2023/06/01 12:14:09;;;;;;;6.38;5.55;;;22.40;88.10;;;;;;4954723;28;20202;-75
2023/06/01 12:16:54;;;;;;;6.03;5.53;;;22.60;88.60;;;;;;4960089;28;20213;-77
2023/06/01 12:19:21;;;;;;;6.75;6.03;;;22.70;85.10;;;;;;4943809;28;20653;-75
2023/06/01 12:21:50;;;;;;;7.30;5.50;;;22.80;84.30;;;;;;4948425;28;20954;-73
2023/06/01 12:24:30;;;;;;;6.82;5.40;;;22.90;85.10;;;;;;4946714;28;20598;-73
2023/06/01 12:26:58;;;;;;;5.68;5.18;;;23.20;84.30;;;;;;4945906;28;20874;-73
2023/06/01 12:29:41;;;;;;;8.30;5.38;;;23.30;83.40;;;;;;4948028;28;20222;-73
2023/06/01 12:32:07;;;;;;;8.68;6.00;;;23.50;81.30;;;;;;4946581;28;20660;-75
2023/06/01 12:34:33;;;;;;;7.50;5.40;;;23.40;83.60;;;;;;4951697;28;20621;-71
2023/06/01 12:36:58;;;;;;;6.00;5.47;;;23.40;81.90;;;;;;4956508;28;20198;-72
2023/06/01 12:39:37;;;;;;;10.07;5.43;;;23.80;80.10;;;;;;4957763;28;20235;-73
2023/06/01 12:42:05;;;;;;;9.50;5.50;;;23.50;80.20;;;;;;4956786;28;20208;-71
2023/06/01 12:44:33;;;;;;;7.45;6.05;;;23.30;81.10;;;;;;4957824;28;20600;-78
2023/06/01 12:46:59;;;;;;;8.98;6.07;;;23.30;81.20;;;;;;4943926;28;20202;-74
2023/06/01 12:49:25;;;;;;;6.32;5.18;;;23.40;81.10;;;;;;4953321;28;20218;-74