Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:31;;;;;;;38.20;23.48;;;18.60;99.90;;;;;;5072450;28;20032;-59
2023/10/03 00:02:58;;;;;;;35.22;22.38;;;18.50;99.90;;;;;;5090578;28;20545;-58
2023/10/03 00:05:30;;;;;;;36.38;22.65;;;18.50;99.90;;;;;;5090702;28;20040;-60
2023/10/03 00:07:56;;;;;;;35.35;22.23;;;18.40;99.90;;;;;;5090080;28;20391;-59
2023/10/03 00:10:23;;;;;;;35.85;22.65;;;18.50;99.90;;;;;;5090466;28;20048;-59
2023/10/03 00:12:51;;;;;;;36.15;21.75;;;18.50;99.90;;;;;;5072820;28;20040;-60
2023/10/03 00:15:24;;;;;;;34.65;22.35;;;18.60;99.90;;;;;;5089049;28;20058;-60
2023/10/03 00:17:51;;;;;;;35.47;21.60;;;18.50;99.90;;;;;;5090355;28;20391;-58
2023/10/03 00:20:18;;;;;;;35.65;21.70;;;18.50;99.90;;;;;;5090627;28;20035;-59
2023/10/03 00:22:44;;;;;;;39.83;22.90;;;18.50;99.90;;;;;;5090595;28;20075;-60
2023/10/03 00:25:34;;;;;;;35.65;21.52;;;18.60;99.90;;;;;;5090525;28;20050;-61
2023/10/03 00:28:01;;;;;;;37.50;20.92;;;18.50;99.90;;;;;;5088599;28;20105;-59
2023/10/03 00:30:28;;;;;;;36.45;21.45;;;18.50;99.90;;;;;;5090285;28;20032;-59
2023/10/03 00:32:57;;;;;;;33.28;20.90;;;18.50;99.90;;;;;;5090127;28;20100;-59
2023/10/03 00:35:27;;;;;;;36.70;21.50;;;18.50;99.90;;;;;;5094319;28;20043;-59
2023/10/03 00:37:53;;;;;;;35.00;19.95;;;18.50;99.90;;;;;;5058989;28;20043;-58
2023/10/03 00:42:48;;;;;;;35.30;20.70;;;18.60;99.90;;;;;;5075984;28;20127;-59
2023/10/03 00:45:19;;;;;;;36.78;21.60;;;18.50;99.90;;;;;;5094838;28;20031;-61
2023/10/03 00:47:47;;;;;;;33.55;19.27;;;18.60;99.90;;;;;;5094661;28;20040;-60
2023/10/03 00:50:20;;;;;;;35.38;20.55;;;18.60;99.90;;;;;;5093827;28;20035;-60
2023/10/03 00:52:55;;;;;;;32.60;19.50;;;18.60;99.90;;;;;;5094545;28;20067;-59
2023/10/03 00:55:30;;;;;;;36.22;21.17;;;18.70;99.90;;;;;;5094128;28;20039;-60
2023/10/03 00:58:07;;;;;;;34.78;20.35;;;18.60;99.90;;;;;;5094525;28;20066;-59
2023/10/03 01:00:39;;;;;;;38.35;20.73;;;18.70;99.90;;;;;;5093237;28;20044;-61
2023/10/03 01:03:06;;;;;;;35.55;20.60;;;18.70;99.90;;;;;;5093753;28;20134;-59
2023/10/03 01:05:33;;;;;;;37.85;20.65;;;18.70;99.90;;;;;;5093854;28;20040;-59
2023/10/03 01:07:59;;;;;;;37.63;20.15;;;18.80;99.90;;;;;;5093538;28;20067;-58
2023/10/03 01:10:25;;;;;;;34.50;20.30;;;18.80;99.90;;;;;;5093999;28;20044;-60
2023/10/03 01:12:54;;;;;;;37.28;20.27;;;18.80;99.90;;;;;;5093634;28;20587;-58
2023/10/03 01:15:21;;;;;;;36.55;19.58;;;18.80;99.90;;;;;;5093382;28;20047;-59
2023/10/03 01:17:53;;;;;;;37.85;18.80;;;18.80;99.90;;;;;;5093667;28;20479;-61
2023/10/03 01:20:35;;;;;;;34.03;19.67;;;18.80;99.90;;;;;;5093867;28;20042;-60
2023/10/03 01:23:06;;;;;;;33.67;18.35;;;18.80;99.90;;;;;;5093520;28;20533;-59
2023/10/03 01:25:34;;;;;;;32.05;18.05;;;18.80;99.90;;;;;;5093428;28;20071;-59
2023/10/03 01:27:59;;;;;;;35.72;19.55;;;18.70;99.90;;;;;;5092193;28;20092;-59
2023/10/03 01:30:26;;;;;;;35.28;19.55;;;18.70;99.90;;;;;;5093205;28;20123;-57
2023/10/03 01:32:56;;;;;;;33.95;19.63;;;18.80;99.90;;;;;;5092266;28;20052;-60
2023/10/03 01:35:22;;;;;;;37.88;19.50;;;18.80;99.90;;;;;;5074507;28;20039;-59
2023/10/03 01:37:51;;;;;;;35.47;18.40;;;18.70;99.90;;;;;;5093240;28;20040;-58
2023/10/03 01:40:17;;;;;;;34.92;19.48;;;18.70;99.90;;;;;;5093438;28;20036;-59
2023/10/03 01:42:47;;;;;;;32.63;18.48;;;18.70;99.90;;;;;;5093177;28;20054;-59
2023/10/03 01:45:17;;;;;;;34.60;19.17;;;18.70;99.90;;;;;;5090984;28;20028;-60
2023/10/03 01:47:49;;;;;;;35.05;18.80;;;18.70;99.90;;;;;;5075067;28;20075;-60
2023/10/03 01:50:17;;;;;;;36.67;19.27;;;18.70;99.90;;;;;;5074511;28;20040;-61
2023/10/03 01:52:43;;;;;;;34.92;19.70;;;18.60;99.90;;;;;;5091111;28;20035;-60
2023/10/03 01:55:12;;;;;;;32.20;18.45;;;18.60;99.90;;;;;;5093139;28;20047;-59
2023/10/03 01:57:41;;;;;;;32.78;19.30;;;18.50;99.90;;;;;;5093134;28;20040;-60
2023/10/03 02:00:28;;;;;;;33.33;19.23;;;18.60;99.90;;;;;;5092865;28;20098;-60
2023/10/03 02:03:12;;;;;;;33.13;18.52;;;18.50;99.90;;;;;;5092473;28;20433;-58
2023/10/03 02:05:38;;;;;;;36.05;19.05;;;18.50;99.90;;;;;;5093127;28;20036;-60
2023/10/03 02:08:14;;;;;;;33.70;18.50;;;18.40;99.90;;;;;;5092550;28;20040;-59
2023/10/03 02:10:40;;;;;;;32.08;17.75;;;18.40;99.90;;;;;;5074673;28;20032;-59
2023/10/03 02:13:14;;;;;;;37.22;18.40;;;18.40;99.90;;;;;;5091857;28;20475;-60
2023/10/03 02:15:40;;;;;;;33.47;18.92;;;18.30;99.90;;;;;;5091511;28;20039;-61
2023/10/03 02:18:09;;;;;;;34.70;19.30;;;18.30;99.90;;;;;;5092752;28;20040;-59
2023/10/03 02:20:47;;;;;;;35.22;19.65;;;18.20;99.90;;;;;;5092206;28;20035;-60
2023/10/03 02:23:17;;;;;;;33.13;18.95;;;18.30;99.90;;;;;;5092526;28;20036;-59
2023/10/03 02:25:50;;;;;;;37.83;19.00;;;18.20;99.90;;;;;;5091829;28;20074;-58
2023/10/03 02:28:17;;;;;;;32.92;18.30;;;18.20;99.90;;;;;;5090804;28;20062;-59
2023/10/03 02:30:54;;;;;;;32.33;18.10;;;18.20;99.90;;;;;;5091942;28;20082;-59
2023/10/03 02:33:22;;;;;;;34.30;18.05;;;18.10;99.90;;;;;;5091479;28;20521;-59
2023/10/03 02:35:48;;;;;;;35.60;19.20;;;18.10;99.90;;;;;;5073908;28;20047;-60
2023/10/03 02:41:12;;;;;;;36.90;18.83;;;18.10;99.90;;;;;;5082640;28;20048;-59
2023/10/03 02:43:39;;;;;;;33.38;18.67;;;18.10;99.90;;;;;;5092009;28;20062;-59
2023/10/03 02:46:06;;;;;;;34.38;18.73;;;18.10;99.90;;;;;;5091975;28;20075;-60
2023/10/03 02:48:33;;;;;;;32.83;18.35;;;18.10;99.90;;;;;;5091165;28;20051;-58
2023/10/03 02:51:01;;;;;;;33.05;18.45;;;18.10;99.90;;;;;;5092055;28;20036;-60
2023/10/03 02:53:27;;;;;;;34.67;19.00;;;18.00;99.90;;;;;;5092001;28;20040;-59
2023/10/03 02:55:54;;;;;;;34.47;18.92;;;18.00;99.90;;;;;;5092166;28;20086;-59
2023/10/03 02:58:20;;;;;;;37.38;19.90;;;18.00;99.90;;;;;;5073796;28;20039;-60
2023/10/03 03:00:49;;;;;;;31.73;17.73;;;18.00;99.90;;;;;;5091640;28;20052;-60
2023/10/03 03:03:15;;;;;;;31.85;17.77;;;18.00;99.90;;;;;;5091249;28;20431;-60
2023/10/03 03:05:42;;;;;;;34.05;19.13;;;18.00;99.90;;;;;;5091563;28;20044;-59
2023/10/03 03:10:57;;;;;;;33.90;18.48;;;18.00;99.90;;;;;;5091469;28;20080;-60
2023/10/03 03:13:36;;;;;;;32.90;18.85;;;17.90;99.90;;;;;;5071382;28;20118;-60
2023/10/03 03:16:03;;;;;;;33.92;18.73;;;18.00;99.90;;;;;;5089791;28;20117;-60
2023/10/03 03:18:32;;;;;;;34.10;18.30;;;17.90;99.90;;;;;;5072608;28;20136;-61
2023/10/03 03:21:04;;;;;;;34.88;18.45;;;17.80;99.90;;;;;;5090544;28;20028;-59
2023/10/03 03:23:35;;;;;;;32.33;18.65;;;17.90;99.90;;;;;;5090798;28;20050;-61
2023/10/03 03:26:21;;;;;;;34.75;18.83;;;17.80;99.90;;;;;;5091828;28;20110;-59
2023/10/03 03:28:49;;;;;;;33.08;18.42;;;17.90;99.90;;;;;;5090824;28;20430;-59
2023/10/03 03:31:22;;;;;;;36.25;19.70;;;17.80;99.90;;;;;;5090933;28;20535;-58
2023/10/03 03:33:58;;;;;;;31.45;17.48;;;17.70;99.90;;;;;;5090503;28;20036;-58
2023/10/03 03:36:34;;;;;;;37.67;18.92;;;17.80;99.90;;;;;;5090658;28;20380;-60
2023/10/03 03:39:15;;;;;;;34.95;18.30;;;17.80;99.90;;;;;;5090237;28;20119;-60
2023/10/03 03:41:42;;;;;;;36.47;18.15;;;17.80;99.90;;;;;;5090866;28;20036;-60
2023/10/03 03:44:12;;;;;;;34.03;17.35;;;17.80;99.90;;;;;;5090820;28;20483;-60
2023/10/03 03:46:43;;;;;;;34.17;18.13;;;17.90;99.90;;;;;;5089701;28;20032;-60
2023/10/03 03:49:09;;;;;;;32.72;18.40;;;17.80;99.90;;;;;;5089249;28;20601;-59
2023/10/03 03:51:36;;;;;;;32.13;17.15;;;17.90;99.90;;;;;;5089285;28;20394;-58
2023/10/03 03:54:09;;;;;;;30.65;18.30;;;17.80;99.90;;;;;;5090575;28;20566;-60
2023/10/03 03:56:35;;;;;;;31.27;17.58;;;18.00;99.90;;;;;;5090832;28;20197;-59
2023/10/03 03:59:03;;;;;;;33.72;17.85;;;18.00;99.90;;;;;;5089178;28;20048;-59
2023/10/03 04:01:28;;;;;;;33.15;18.25;;;17.90;99.90;;;;;;5071995;28;20058;-59
2023/10/03 04:03:55;;;;;;;35.08;17.98;;;17.90;99.90;;;;;;5090130;28;20056;-60
2023/10/03 04:06:21;;;;;;;31.73;18.25;;;18.00;99.90;;;;;;5090493;28;20044;-59
2023/10/03 04:08:50;;;;;;;33.10;17.92;;;17.90;99.90;;;;;;5092610;28;20047;-59
2023/10/03 04:11:16;;;;;;;32.28;16.67;;;17.90;99.90;;;;;;5097597;28;20032;-59
2023/10/03 04:13:53;;;;;;;29.35;17.17;;;17.90;99.90;;;;;;5097366;28;20549;-60
2023/10/03 04:16:30;;;;;;;29.20;16.30;;;17.90;99.90;;;;;;5077058;28;20039;-61
2023/10/03 04:18:56;;;;;;;31.75;16.38;;;18.00;99.90;;;;;;5097391;28;20542;-60
2023/10/03 04:21:26;;;;;;;32.33;16.15;;;18.10;99.90;;;;;;5095843;28;20139;-59
2023/10/03 04:23:53;;;;;;;31.48;15.63;;;18.20;99.90;;;;;;5078537;28;20040;-59
2023/10/03 04:26:19;;;;;;;27.13;15.50;;;18.40;99.90;;;;;;5097239;28;20058;-59
2023/10/03 04:28:45;;;;;;;28.73;15.05;;;18.40;99.90;;;;;;5097664;28;20112;-59
2023/10/03 04:31:10;;;;;;;25.88;15.13;;;18.60;99.90;;;;;;5096729;28;20123;-58
2023/10/03 04:33:36;;;;;;;31.25;15.40;;;18.60;99.90;;;;;;5096615;28;20094;-59
2023/10/03 04:36:04;;;;;;;31.77;15.15;;;18.60;99.90;;;;;;5096514;28;20040;-58
2023/10/03 04:38:31;;;;;;;33.05;15.98;;;18.70;99.90;;;;;;5096168;28;20384;-60
2023/10/03 04:40:58;;;;;;;26.92;14.57;;;18.70;99.90;;;;;;5096547;28;20044;-61
2023/10/03 04:43:27;;;;;;;30.23;14.88;;;18.70;99.90;;;;;;5095200;28;20554;-58
2023/10/03 04:45:53;;;;;;;28.00;14.65;;;18.70;99.90;;;;;;5094697;28;20081;-60
2023/10/03 04:48:18;;;;;;;31.80;14.90;;;18.90;99.90;;;;;;5095830;28;20032;-60
2023/10/03 04:50:44;;;;;;;27.08;13.52;;;18.90;99.90;;;;;;5097098;28;20044;-60
2023/10/03 04:53:14;;;;;;;30.33;14.88;;;18.90;99.90;;;;;;5097399;28;20390;-60
2023/10/03 04:55:40;;;;;;;27.15;13.20;;;18.90;99.90;;;;;;5096877;28;20040;-59
2023/10/03 04:58:06;;;;;;;26.55;13.20;;;19.00;99.90;;;;;;5096798;28;20047;-58
2023/10/03 05:00:31;;;;;;;22.63;12.60;;;19.00;99.90;;;;;;5096658;28;20147;-59
2023/10/03 05:02:57;;;;;;;25.52;12.38;;;19.10;99.90;;;;;;5096576;28;20052;-58
2023/10/03 05:05:25;;;;;;;27.08;12.90;;;19.00;99.90;;;;;;5096831;28;20502;-59
2023/10/03 05:07:58;;;;;;;23.85;12.18;;;19.00;99.90;;;;;;5096616;28;20039;-59
2023/10/03 05:10:24;;;;;;;22.67;11.88;;;19.10;99.90;;;;;;5078543;28;20071;-59
2023/10/03 05:12:53;;;;;;;21.55;11.50;;;19.00;99.90;;;;;;5097173;28;20032;-60
2023/10/03 05:15:20;;;;;;;25.33;11.55;;;19.00;99.90;;;;;;5078925;28;20036;-60
2023/10/03 05:17:47;;;;;;;21.67;11.73;;;19.00;99.90;;;;;;5097148;28;20119;-59
2023/10/03 05:20:14;;;;;;;25.48;11.18;;;19.10;99.90;;;;;;5093921;28;20663;-59
2023/10/03 05:22:46;;;;;;;23.25;11.25;;;19.10;99.90;;;;;;5073903;28;20035;-59
2023/10/03 05:25:17;;;;;;;20.23;11.13;;;19.10;99.90;;;;;;5092957;28;20386;-60
2023/10/03 05:27:48;;;;;;;23.85;10.98;;;19.10;99.90;;;;;;5092520;28;20501;-58
2023/10/03 05:30:14;;;;;;;24.60;10.02;;;19.00;99.90;;;;;;5092159;28;20476;-58
2023/10/03 05:32:42;;;;;;;22.58;10.20;;;19.10;99.90;;;;;;5090444;28;20035;-58
2023/10/03 05:35:09;;;;;;;21.13;10.05;;;19.10;99.90;;;;;;5093383;28;20494;-58
2023/10/03 05:37:35;;;;;;;20.73;9.55;;;19.10;99.90;;;;;;5075551;28;20048;-59
2023/10/03 05:40:11;;;;;;;21.02;9.38;;;19.20;99.90;;;;;;5073980;28;20044;-60
2023/10/03 05:42:41;;;;;;;19.80;8.70;;;19.10;99.90;;;;;;5093087;28;20115;-60
2023/10/03 05:45:12;;;;;;;22.17;9.00;;;19.10;99.90;;;;;;5092251;28;20066;-59
2023/10/03 05:47:45;;;;;;;21.77;9.05;;;19.00;99.90;;;;;;5092792;28;20071;-58
2023/10/03 05:50:22;;;;;;;24.90;8.67;;;19.00;99.90;;;;;;5093010;28;20032;-59
2023/10/03 05:52:48;;;;;;;18.73;8.40;;;19.10;99.90;;;;;;5092728;28;20427;-59
2023/10/03 05:55:14;;;;;;;16.77;7.80;;;19.00;99.90;;;;;;5092319;28;20043;-58
2023/10/03 05:57:42;;;;;;;23.23;7.82;;;19.10;99.90;;;;;;5092436;28;20046;-60
2023/10/03 06:00:10;;;;;;;19.80;7.22;;;19.00;99.90;;;;;;5073469;28;20059;-59
2023/10/03 06:02:38;;;;;;;13.70;5.87;;;19.00;99.90;;;;;;5092295;28;20048;-59
2023/10/03 06:05:07;;;;;;;16.92;6.53;;;19.00;99.90;;;;;;5091233;28;20056;-59
2023/10/03 06:07:34;;;;;;;16.50;5.47;;;18.90;99.90;;;;;;5091703;28;20114;-59
2023/10/03 06:10:00;;;;;;;18.08;5.63;;;18.90;99.90;;;;;;5091643;28;20061;-60
2023/10/03 06:12:28;;;;;;;15.95;5.28;;;18.90;99.90;;;;;;5091845;28;20171;-60
2023/10/03 06:14:54;;;;;;;16.45;5.10;;;18.80;99.90;;;;;;5090812;28;20499;-60
2023/10/03 06:17:20;;;;;;;15.10;5.60;;;18.90;99.90;;;;;;5092203;28;20059;-59
2023/10/03 06:19:45;;;;;;;14.00;5.20;;;18.80;99.90;;;;;;5091227;28;20538;-59
2023/10/03 06:22:12;;;;;;;15.23;5.55;;;18.80;99.90;;;;;;5092140;28;20035;-58
2023/10/03 06:24:39;;;;;;;16.48;4.82;;;18.80;99.90;;;;;;5091972;28;20424;-59
2023/10/03 06:27:08;;;;;;;14.80;5.78;;;18.70;99.90;;;;;;5091879;28;20233;-60
2023/10/03 06:29:34;;;;;;;11.32;4.43;;;18.70;99.90;;;;;;5091833;28;20024;-59
2023/10/03 06:32:00;;;;;;;14.52;4.88;;;18.60;99.90;;;;;;5073149;28;20134;-59
2023/10/03 06:34:26;;;;;;;14.60;4.82;;;18.70;99.90;;;;;;5090089;28;20118;-60
2023/10/03 06:36:52;;;;;;;12.98;4.38;;;18.60;99.90;;;;;;5092047;28;20159;-59
2023/10/03 06:39:19;;;;;;;14.63;4.40;;;18.60;99.90;;;;;;5091685;28;20051;-58
2023/10/03 06:41:44;;;;;;;14.07;4.75;;;18.70;99.90;;;;;;5072924;28;20044;-58
2023/10/03 06:44:10;;;;;;;13.43;4.22;;;18.60;99.90;;;;;;5091220;28;20490;-57
2023/10/03 06:46:37;;;;;;;14.40;4.68;;;18.60;99.90;;;;;;5090907;28;20043;-60
2023/10/03 06:49:04;;;;;;;14.95;4.85;;;18.60;99.90;;;;;;5091957;28;20037;-59
2023/10/03 06:51:29;;;;;;;11.32;5.13;;;18.60;99.90;;;;;;5083867;28;20475;-59
2023/10/03 06:53:55;;;;;;;12.07;4.80;;;18.60;99.90;;;;;;5080274;28;20028;-60
2023/10/03 06:56:22;;;;;;;13.95;4.80;;;18.60;99.90;;;;;;5084200;28;20060;-59
2023/10/03 06:58:48;;;;;;;13.10;4.45;;;18.60;99.90;;;;;;5083243;28;20039;-58
2023/10/03 07:01:14;;;;;;;12.18;4.40;;;18.60;99.90;;;;;;5084035;28;20123;-59
2023/10/03 07:03:40;;;;;;;13.70;4.63;;;18.60;99.90;;;;;;5065402;28;20151;-61
2023/10/03 07:06:09;;;;;;;14.35;4.60;;;18.70;99.90;;;;;;5083079;28;20128;-58
2023/10/03 07:08:35;;;;;;;10.85;3.95;;;18.70;99.90;;;;;;5083091;28;20028;-58
2023/10/03 07:11:01;;;;;;;15.55;4.60;;;18.70;99.90;;;;;;5082883;28;20110;-60
2023/10/03 07:13:27;;;;;;;12.13;4.20;;;18.70;99.90;;;;;;5064708;28;20048;-58
2023/10/03 07:15:57;;;;;;;13.18;4.38;;;18.60;99.90;;;;;;5084303;28;20043;-60
2023/10/03 07:18:23;;;;;;;13.18;4.28;;;18.60;99.90;;;;;;5073514;28;20085;-59
2023/10/03 07:20:50;;;;;;;10.52;4.32;;;18.40;99.90;;;;;;5073703;28;20059;-58
2023/10/03 07:23:16;;;;;;;10.88;4.35;;;18.50;99.90;;;;;;5083265;28;20115;-58
2023/10/03 07:25:41;;;;;;;11.75;4.72;;;18.40;99.90;;;;;;5083583;28;20111;-58
2023/10/03 07:28:07;;;;;;;10.07;4.10;;;18.50;99.90;;;;;;5082281;28;20043;-59
2023/10/03 07:30:33;;;;;;;14.18;4.20;;;18.40;99.90;;;;;;5089670;28;20040;-59
2023/10/03 07:32:59;;;;;;;10.27;4.30;;;18.50;99.90;;;;;;5072791;28;20042;-59
2023/10/03 07:35:25;;;;;;;9.13;4.13;;;18.50;99.90;;;;;;5094164;28;20074;-58
2023/10/03 07:37:51;;;;;;;12.20;4.60;;;18.50;99.90;;;;;;5090434;28;20085;-59
2023/10/03 07:40:18;;;;;;;12.05;4.30;;;18.50;99.90;;;;;;5086758;28;20073;-58
2023/10/03 07:42:44;;;;;;;10.73;4.68;;;18.40;99.90;;;;;;5088714;28;20052;-58
2023/10/03 07:45:10;;;;;;;9.63;4.40;;;18.40;99.90;;;;;;5087301;28;20043;-58
2023/10/03 07:47:41;;;;;;;12.40;4.72;;;18.40;99.90;;;;;;5087700;28;20476;-56
2023/10/03 07:50:07;;;;;;;15.43;5.50;;;18.30;99.90;;;;;;5090486;28;20112;-57
2023/10/03 07:52:34;;;;;;;14.73;5.95;;;18.20;99.90;;;;;;5090796;28;20059;-58
2023/10/03 07:55:00;;;;;;;16.08;5.60;;;18.10;99.90;;;;;;5090068;28;20058;-58
2023/10/03 07:57:28;;;;;;;10.27;4.47;;;18.00;99.90;;;;;;5072570;28;20031;-57
2023/10/03 07:59:54;;;;;;;16.30;5.40;;;17.80;99.90;;;;;;5069692;28;20521;-58
2023/10/03 08:02:26;;;;;;;10.70;3.75;;;17.70;99.90;;;;;;5070248;28;20044;-58
2023/10/03 08:04:52;;;;;;;11.43;3.42;;;17.60;99.90;;;;;;5089200;28;20501;-57
2023/10/03 08:07:22;;;;;;;11.55;3.58;;;17.50;99.90;;;;;;5088425;28;20086;-58
2023/10/03 08:09:49;;;;;;;10.63;3.53;;;17.50;99.90;;;;;;5090148;28;20040;-59
2023/10/03 08:12:22;;;;;;;16.35;4.03;;;17.60;99.90;;;;;;5089866;28;20036;-58
2023/10/03 08:14:51;;;;;;;12.52;3.63;;;17.60;99.90;;;;;;5089819;28;20101;-58
2023/10/03 08:17:25;;;;;;;13.10;3.40;;;17.50;99.90;;;;;;5090520;28;20048;-58
2023/10/03 08:19:51;;;;;;;;;;;17.40;99.90;;;;;;5091233;28;20036;-57
2023/10/03 08:22:17;;;;;;;10.05;2.80;;;17.40;99.90;;;;;;5090506;28;20014;-57
2023/10/03 08:24:45;;;;;;;10.90;3.15;;;17.50;99.90;;;;;;5090294;28;20036;-62
2023/10/03 08:27:21;;;;;;;11.98;2.72;;;17.30;99.90;;;;;;5090562;28;20123;-58
2023/10/03 08:29:51;;;;;;;9.32;2.38;;;17.40;99.90;;;;;;5090416;28;20040;-57
2023/10/03 08:32:20;;;;;;;8.48;2.50;;;17.20;99.90;;;;;;5089109;28;20028;-58
2023/10/03 08:34:46;;;;;;;9.55;2.38;;;17.20;99.90;;;;;;5090322;28;20433;-58
2023/10/03 08:37:21;;;;;;;10.27;2.83;;;17.30;99.90;;;;;;5086948;28;20036;-58
2023/10/03 08:39:48;;;;;;;8.77;2.08;;;17.30;99.90;;;;;;5088464;28;20443;-58
2023/10/03 08:42:18;;;;;;;8.60;1.77;;;17.10;99.90;;;;;;5089251;28;20036;-59
2023/10/03 08:44:59;;;;;;;9.18;1.80;;;17.30;99.90;;;;;;5069532;28;20048;-58
2023/10/03 08:47:34;;;;;;;7.60;1.75;;;17.10;99.90;;;;;;5089689;28;20051;-59
2023/10/03 08:50:10;;;;;;;9.07;2.17;;;17.20;99.90;;;;;;5089260;28;20047;-58
2023/10/03 08:52:49;;;;;;;9.70;1.40;;;17.20;99.90;;;;;;5087306;28;20123;-60
2023/10/03 08:55:20;;;;;;;96.40;11.18;;;17.20;99.90;;;;;;5087954;28;20124;-59
2023/10/03 08:57:49;;;;;;;8.77;1.70;;;17.10;99.90;;;;;;5093233;28;20039;-57
2023/10/03 09:00:25;;;;;;;6.90;1.17;;;17.10;99.90;;;;;;5092844;28;20040;-59
2023/10/03 09:03:09;;;;;;;7.38;1.20;;;17.00;99.90;;;;;;5075075;28;20073;-60
2023/10/03 09:05:39;;;;;;;8.52;1.02;;;16.80;99.90;;;;;;5092386;28;20300;-59
2023/10/03 09:08:10;;;;;;;6.88;1.02;;;16.80;99.90;;;;;;5090223;28;20445;-58
2023/10/03 09:10:51;;;;;;;6.65;1.15;;;16.80;99.90;;;;;;5092389;28;20036;-60
2023/10/03 09:13:23;;;;;;;4.75;0.70;;;16.80;99.90;;;;;;5091287;28;20036;-59
2023/10/03 09:15:59;;;;;;;7.93;1.33;;;16.90;99.90;;;;;;5092081;28;20091;-59
2023/10/03 09:18:30;;;;;;;6.05;1.20;;;16.70;99.90;;;;;;5092340;28;20052;-58
2023/10/03 09:20:59;;;;;;;4.50;0.73;;;16.70;99.90;;;;;;5092499;28;20089;-58
2023/10/03 09:23:30;;;;;;;6.82;1.05;;;16.40;99.90;;;;;;5091578;28;20396;-58
2023/10/03 09:25:56;;;;;;;3.47;0.50;;;16.40;99.90;;;;;;5091809;28;20083;-56
2023/10/03 09:28:35;;;;;;;4.53;0.68;;;16.40;99.90;;;;;;5056641;28;20074;-58
2023/10/03 09:31:02;;;;;;;4.65;0.70;;;16.30;99.90;;;;;;5090820;28;20036;-58
2023/10/03 09:33:28;;;;;;;6.28;1.40;;;16.30;99.90;;;;;;5092720;28;20479;-60
2023/10/03 09:36:01;;;;;;;5.30;0.70;;;16.40;99.90;;;;;;5092943;28;20040;-59
2023/10/03 09:38:42;;;;;;;6.10;0.75;;;16.40;99.90;;;;;;5093389;28;20048;-58
2023/10/03 09:41:16;;;;;;;4.72;0.90;;;16.30;99.90;;;;;;5074973;28;20059;-59
2023/10/03 09:43:49;;;;;;;9.52;1.35;;;16.30;99.90;;;;;;5092447;28;20036;-59
2023/10/03 09:46:23;;;;;;;7.20;1.02;;;16.40;99.90;;;;;;5092427;28;20131;-61
2023/10/03 09:48:53;;;;;;;6.88;0.90;;;16.60;99.90;;;;;;5091385;28;20122;-60
2023/10/03 09:51:36;;;;;;;5.07;0.77;;;16.50;99.90;;;;;;5092294;28;20028;-59
2023/10/03 09:54:10;;;;;;;6.57;1.00;;;16.70;99.90;;;;;;5090729;28;20039;-59
2023/10/03 09:56:40;;;;;;;;;;;16.70;99.90;;;;;;5092971;28;20032;-60
2023/10/03 09:59:17;;;;;;;3.88;0.80;;;16.60;99.90;;;;;;5091885;28;19927;-60
2023/10/03 10:01:45;;;;;;;5.43;0.82;;;16.70;99.90;;;;;;5090695;28;20032;-59
2023/10/03 10:04:14;;;;;;;3.83;0.90;;;16.70;99.90;;;;;;5075447;28;20513;-59
2023/10/03 10:07:27;;;;;;;6.18;0.82;;;16.60;99.90;;;;;;5091215;28;20028;-58
2023/10/03 10:10:10;;;;;;;1.50;0.43;;;16.60;99.90;;;;;;5090856;28;20036;-58
2023/10/03 10:12:43;;;;;;;2.95;0.43;;;16.30;99.90;;;;;;5092663;28;20384;-60
2023/10/03 10:17:55;;;;;;;1.75;0.52;;;16.00;99.90;;;;;;5089056;28;20158;-61
2023/10/03 10:20:32;;;;;;;1.75;0.43;;;16.00;99.90;;;;;;5086612;28;20098;-61
2023/10/03 10:22:58;;;;;;;3.25;0.60;;;16.00;99.90;;;;;;5090576;28;20116;-59
2023/10/03 10:25:28;;;;;;;2.05;0.50;;;15.90;99.90;;;;;;5091612;28;20074;-59
2023/10/03 10:28:07;;;;;;;4.47;0.70;;;16.00;99.90;;;;;;5072009;28;20040;-58
2023/10/03 10:30:37;;;;;;;3.00;0.70;;;16.00;99.90;;;;;;5091546;28;20048;-60
2023/10/03 10:33:18;;;;;;;4.15;0.70;;;16.00;99.90;;;;;;5090605;28;20040;-57
2023/10/03 10:36:00;;;;;;;3.25;0.80;;;16.00;99.90;;;;;;5091817;28;20038;-60
2023/10/03 10:38:31;;;;;;;3.35;0.80;;;16.00;99.90;;;;;;5083671;28;20078;-59
2023/10/03 10:41:17;;;;;;;3.35;0.70;;;16.20;99.90;;;;;;5083620;28;20118;-57
2023/10/03 10:44:09;;;;;;;4.68;0.80;;;16.10;99.90;;;;;;5083859;28;20360;-58
2023/10/03 10:46:42;;;;;;;4.07;0.90;;;16.20;99.90;;;;;;5081875;28;20039;-58
2023/10/03 10:49:30;;;;;;;4.75;0.68;;;16.10;99.90;;;;;;5083133;28;20032;-59
2023/10/03 10:52:09;;;;;;;3.40;0.70;;;16.10;99.90;;;;;;5083447;28;20055;-60
2023/10/03 10:54:41;;;;;;;3.42;0.85;;;16.10;99.90;;;;;;5064011;28;20043;-58
2023/10/03 10:57:14;;;;;;;5.00;0.90;;;16.00;99.90;;;;;;5081977;28;20433;-60
2023/10/03 10:59:41;;;;;;;3.27;0.80;;;16.10;99.90;;;;;;5079357;28;20483;-60
2023/10/03 11:02:20;;;;;;;4.15;0.85;;;16.20;99.90;;;;;;5082888;28;20076;-59
2023/10/03 11:04:57;;;;;;;5.45;0.85;;;16.30;99.90;;;;;;5075871;28;20097;-56
2023/10/03 11:07:26;;;;;;;5.00;0.93;;;16.40;99.90;;;;;;5082558;28;20028;-58
2023/10/03 11:09:54;;;;;;;3.75;0.80;;;16.40;99.90;;;;;;5082645;28;20039;-58
2023/10/03 11:12:24;;;;;;;3.97;0.80;;;16.30;99.90;;;;;;5083495;28;20040;-59
2023/10/03 11:14:50;;;;;;;4.05;0.80;;;16.20;99.90;;;;;;5081691;28;20036;-60
2023/10/03 11:17:16;;;;;;;3.95;0.93;;;16.10;99.90;;;;;;5057879;28;20039;-59
2023/10/03 11:19:42;;;;;;;6.97;1.63;;;16.00;99.90;;;;;;5079336;28;20043;-59
2023/10/03 11:22:12;;;;;;;6.28;1.20;;;15.80;99.90;;;;;;5061821;28;20051;-59
2023/10/03 11:24:39;;;;;;;6.40;1.42;;;15.70;99.90;;;;;;5081510;28;20119;-59
2023/10/03 11:27:05;;;;;;;7.28;1.67;;;15.60;99.90;;;;;;5080500;28;20043;-59
2023/10/03 11:29:46;;;;;;;8.40;2.03;;;15.40;99.90;;;;;;5080397;28;20566;-58
2023/10/03 11:32:30;;;;;;;8.55;2.50;;;15.40;99.90;;;;;;5082133;28;20040;-60
2023/10/03 11:34:57;;;;;;;7.57;2.30;;;15.30;99.90;;;;;;5082746;28;20089;-59
2023/10/03 11:37:41;;;;;;;7.93;2.70;;;15.20;99.90;;;;;;5081497;28;20054;-59
2023/10/03 11:40:17;;;;;;;7.70;2.38;;;15.30;99.90;;;;;;5081812;28;20043;-59
2023/10/03 11:42:45;;;;;;;5.40;2.20;;;15.40;99.90;;;;;;5083541;28;20040;-57
2023/10/03 11:45:28;;;;;;;5.90;2.17;;;15.30;99.90;;;;;;5082112;28;20044;-58
2023/10/03 11:48:17;;;;;;;6.38;2.30;;;15.30;99.90;;;;;;5082688;28;20067;-58
2023/10/03 11:50:44;;;;;;;7.40;2.30;;;15.40;99.90;;;;;;5080828;28;20035;-58
2023/10/03 11:53:11;;;;;;;7.40;2.30;;;15.50;99.90;;;;;;5063234;28;20046;-59
2023/10/03 11:55:40;;;;;;;11.35;2.60;;;15.60;99.90;;;;;;5083476;28;20028;-59
2023/10/03 11:58:06;;;;;;;7.38;2.78;;;15.50;99.90;;;;;;5081912;28;20058;-59
2023/10/03 12:00:33;;;;;;;8.93;2.70;;;15.50;99.90;;;;;;5081059;28;20035;-59
2023/10/03 12:03:03;;;;;;;9.65;2.63;;;15.50;99.90;;;;;;5082619;28;20048;-60
2023/10/03 12:05:29;;;;;;;10.38;2.55;;;15.60;99.90;;;;;;5083463;28;20173;-59
2023/10/03 12:07:56;;;;;;;7.97;2.42;;;15.50;99.90;;;;;;5082791;28;20126;-59
2023/10/03 12:10:24;;;;;;;9.35;2.53;;;15.50;99.90;;;;;;5082790;28;20039;-59
2023/10/03 12:12:51;;;;;;;10.20;2.80;;;15.50;99.90;;;;;;5082883;28;20028;-58
2023/10/03 12:15:17;;;;;;;8.05;2.90;;;15.40;99.90;;;;;;5081578;28;20028;-58
2023/10/03 12:17:48;;;;;;;8.35;2.60;;;15.60;99.90;;;;;;5081027;28;20103;-58
2023/10/03 12:20:16;;;;;;;8.13;2.53;;;15.60;99.90;;;;;;5082713;28;20387;-58
2023/10/03 12:22:49;;;;;;;8.88;2.75;;;15.50;99.90;;;;;;5081776;28;20042;-60
2023/10/03 12:25:19;;;;;;;6.50;2.22;;;15.50;99.90;;;;;;5082106;28;20058;-60
2023/10/03 12:27:45;;;;;;;9.25;2.70;;;15.60;99.90;;;;;;5081439;28;20032;-58
2023/10/03 12:30:14;;;;;;;8.00;2.50;;;15.60;99.90;;;;;;5082739;28;20085;-59
2023/10/03 12:32:45;;;;;;;9.32;2.70;;;15.60;99.90;;;;;;5085552;28;20119;-60
2023/10/03 12:35:11;;;;;;;9.70;2.67;;;15.70;99.90;;;;;;5083453;28;20086;-58
2023/10/03 12:37:39;;;;;;;7.60;2.55;;;15.70;99.90;;;;;;5085344;28;20040;-57
2023/10/03 12:40:13;;;;;;;7.32;2.17;;;15.80;99.90;;;;;;5085804;28;20044;-58
2023/10/03 12:42:44;;;;;;;10.63;2.35;;;15.80;99.90;;;;;;5065872;28;20523;-59
2023/10/03 12:45:13;;;;;;;12.30;2.60;;;15.90;99.90;;;;;;5084827;28;20048;-60
2023/10/03 12:47:40;;;;;;;9.38;2.60;;;15.80;99.90;;;;;;5067192;28;20107;-61
2023/10/03 12:50:07;;;;;;;7.63;2.33;;;15.90;99.90;;;;;;5072688;28;20037;-59
2023/10/03 12:52:33;;;;;;;7.47;2.28;;;15.80;99.90;;;;;;5086173;28;20087;-58
2023/10/03 12:55:00;;;;;;;9.30;2.45;;;15.90;99.90;;;;;;5068745;28;20491;-58
2023/10/03 12:57:26;;;;;;;7.90;2.28;;;15.90;99.90;;;;;;5066460;28;20039;-58
2023/10/03 12:59:52;;;;;;;6.78;1.83;;;16.00;99.90;;;;;;5083866;28;20396;-61