Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:32;;;;;;;9.52;2.65;;;;;;;12.54;100.00;102134.63;5073269;28;20037;-48
2022/09/20 00:04:03;;;;;;;11.13;2.75;;;;;;;12.54;100.00;102129.97;5067856;28;20053;-52
2022/09/20 00:06:33;;;;;;;6.68;2.30;;;;;;;12.55;100.00;102115.25;5069459;28;20040;-48
2022/09/20 00:09:02;;;;;;;8.70;2.78;;;;;;;12.55;100.00;102115.25;5070241;28;20046;-48
2022/09/20 00:11:32;;;;;;;9.73;2.78;;;;;;;12.56;100.00;102118.81;5061497;28;20355;-47
2022/09/20 00:14:01;;;;;;;10.02;2.63;;;;;;;12.56;100.00;102129.72;5072266;28;20052;-48
2022/09/20 00:16:32;;;;;;;9.20;2.88;;;;;;;12.54;100.00;102129.16;5071461;28;20036;-49
2022/09/20 00:19:02;;;;;;;10.65;2.55;;;;;;;12.54;100.00;102129.16;5067584;28;20099;-51
2022/09/20 00:21:32;;;;;;;10.48;2.80;;;;;;;12.53;100.00;102130.22;5071330;28;20040;-50
2022/09/20 00:24:00;;;;;;;9.27;2.70;;;;;;;12.52;100.00;102131.31;5065973;28;20093;-50
2022/09/20 00:26:28;;;;;;;12.02;3.22;;;;;;;12.52;100.00;102131.31;5072065;28;20089;-51
2022/09/20 00:28:57;;;;;;;9.98;3.25;;;;;;;12.52;100.00;102131.31;5067753;28;20067;-52
2022/09/20 00:31:25;;;;;;;9.35;2.70;;;;;;;12.51;100.00;102135.13;5067669;28;20044;-50
2022/09/20 00:36:44;;;;;;;9.93;2.92;;;;;;;12.49;100.00;102140.00;5058264;28;20037;-49
2022/09/20 00:39:13;;;;;;;8.52;2.92;;;;;;;12.47;100.00;102145.72;5060407;28;20044;-48
2022/09/20 00:41:41;;;;;;;10.80;2.88;;;;;;;12.47;100.00;102144.88;5068983;28;20028;-51
2022/09/20 00:44:40;;;;;;;8.70;2.80;;;;;;;12.48;100.00;102149.28;5072837;28;20041;-51
2022/09/20 00:47:15;;;;;;;10.85;3.20;;;;;;;12.46;100.00;102141.34;5070874;28;20048;-53
2022/09/20 00:49:43;;;;;;;18.90;3.67;;;;;;;12.47;100.00;102139.44;5057628;28;20048;-54
2022/09/20 00:52:11;;;;;;;11.23;3.30;;;;;;;12.47;100.00;102139.44;5065806;28;20048;-54
2022/09/20 00:54:38;;;;;;;8.50;3.00;;;;;;;12.48;100.00;102143.81;5076084;28;20051;-51
2022/09/20 00:57:06;;;;;;;10.25;3.10;;;;;;;12.48;100.00;102150.13;5060335;28;20047;-48
2022/09/20 00:59:37;;;;;;;9.38;3.35;;;;;;;12.48;100.00;102146.53;5076980;28;20051;-50
2022/09/20 01:02:06;;;;;;;13.20;3.72;;;;;;;12.47;100.00;102150.34;5074128;28;20490;-49
2022/09/20 01:04:34;;;;;;;8.90;3.20;;;;;;;12.45;100.00;102153.31;5068014;28;20044;-50
2022/09/20 01:07:03;;;;;;;9.57;3.75;;;;;;;12.43;100.00;102151.91;5056176;28;20044;-49
2022/09/20 01:09:31;;;;;;;10.88;3.50;;;;;;;12.43;100.00;102149.19;5069978;28;20036;-52
2022/09/20 01:12:03;;;;;;;12.00;3.75;;;;;;;12.42;100.00;102153.84;5070453;28;20052;-50
2022/09/20 01:14:31;;;;;;;12.98;4.25;;;;;;;12.43;100.00;102149.19;5060937;28;20036;-50
2022/09/20 01:17:03;;;;;;;9.73;3.75;;;;;;;12.40;100.00;102155.97;5069032;28;20049;-52
2022/09/20 01:20:01;;;;;;;10.50;4.00;;;;;;;12.38;100.00;102149.94;5070248;28;20033;-50
2022/09/20 01:23:00;;;;;;;15.10;3.88;;;;;;;12.38;100.00;102147.19;5073018;28;20047;-50
2022/09/20 01:25:48;;;;;;;9.52;3.70;;;;;;;12.37;100.00;102134.63;5070483;28;20045;-50
2022/09/20 01:28:16;;;;;;;11.02;3.60;;;;;;;12.35;100.00;102132.13;5077053;28;20045;-50
2022/09/20 01:31:02;;;;;;;11.35;3.65;;;;;;;12.35;100.00;102136.75;5069834;28;20127;-52
2022/09/20 01:33:42;;;;;;;8.90;3.72;;;;;;;12.34;100.00;102127.75;5072463;28;20051;-49
2022/09/20 01:36:16;;;;;;;9.15;3.20;;;;;;;12.35;100.00;102136.75;5061376;28;20036;-49
2022/09/20 01:39:38;;;;;;;12.20;3.95;;;;;;;12.36;100.00;102136.53;5054712;28;20115;-49
2022/09/20 01:42:09;;;;;;;11.00;3.80;;;;;;;12.38;100.00;102128.06;5041815;28;20073;-49
2022/09/20 01:44:51;;;;;;;9.60;4.20;;;;;;;12.39;100.00;102134.34;5067109;28;20456;-52
2022/09/20 01:47:39;;;;;;;10.38;3.63;;;;;;;12.36;100.00;102133.78;5059202;28;20055;-53
2022/09/20 01:50:33;;;;;;;8.32;3.63;;;;;;;12.35;100.00;102140.31;5070206;28;20044;-50
2022/09/20 01:53:15;;;;;;;10.20;3.75;;;;;;;12.34;100.00;102132.38;5070108;28;20544;-53
2022/09/20 01:56:01;;;;;;;9.95;4.22;;;;;;;12.33;100.00;102141.66;5067239;28;20210;-53
2022/09/20 01:58:47;;;;;;;10.13;4.35;;;;;;;12.32;100.00;102140.00;5071279;28;20037;-51
2022/09/20 02:01:44;;;;;;;9.32;3.67;;;;;;;12.30;100.00;102145.69;5074577;28;20047;-52
2022/09/20 02:04:30;;;;;;;8.40;3.50;;;;;;;12.30;100.00;102147.63;5062811;28;20417;-51
2022/09/20 02:07:00;;;;;;;12.15;4.18;;;;;;;12.29;100.00;102149.53;5061475;28;20045;-52
2022/09/20 02:09:31;;;;;;;11.50;3.80;;;;;;;12.28;100.00;102147.84;5073957;28;20036;-50
2022/09/20 02:12:31;;;;;;;9.48;3.80;;;;;;;12.26;100.00;102149.19;5070059;28;20423;-51
2022/09/20 02:15:40;;;;;;;11.02;3.72;;;;;;;12.24;100.00;102149.44;5072904;28;20044;-51
2022/09/20 02:18:24;;;;;;;11.10;3.42;;;;;;;12.25;100.00;102142.06;5063374;28;20080;-53
2022/09/20 02:21:37;;;;;;;12.93;4.47;;;;;;;12.24;100.00;102143.97;5074448;28;20066;-50
2022/09/20 02:24:25;;;;;;;12.95;3.97;;;;;;;12.25;100.00;102131.13;5058082;28;20041;-52
2022/09/20 02:27:37;;;;;;;9.77;3.65;;;;;;;12.24;100.00;102130.31;5075213;28;20182;-50
2022/09/20 02:30:11;;;;;;;9.65;3.50;;;;;;;12.25;100.00;102129.22;5074760;28;20052;-50
2022/09/20 02:33:00;;;;;;;11.50;3.72;;;;;;;12.25;100.00;102134.69;5071234;28;20041;-50
2022/09/20 02:35:51;;;;;;;8.68;3.30;;;;;;;12.23;100.00;102128.63;5066151;28;20048;-49
2022/09/20 02:39:01;;;;;;;9.88;3.38;;;;;;;12.24;100.00;102126.72;5054948;28;20032;-50
2022/09/20 02:41:44;;;;;;;15.40;3.85;;;;;;;12.23;100.00;102128.63;5067057;28;20039;-53
2022/09/20 02:44:39;;;;;;;9.52;3.30;;;;;;;12.23;100.00;102125.91;5061259;28;20052;-50
2022/09/20 02:47:17;;;;;;;10.77;3.42;;;;;;;12.23;100.00;102120.44;5063416;28;20032;-52
2022/09/20 02:49:57;;;;;;;9.18;3.22;;;;;;;12.21;100.00;102122.59;5075030;28;20491;-51
2022/09/20 02:52:40;;;;;;;10.82;3.47;;;;;;;12.22;100.00;102121.53;5059096;28;20037;-52
2022/09/20 02:55:25;;;;;;;8.70;3.30;;;;;;;12.21;100.00;102128.06;5071692;28;20040;-50
2022/09/20 02:57:58;;;;;;;10.07;3.30;;;;;;;12.21;100.00;102130.78;5073587;28;20119;-48
2022/09/20 03:00:36;;;;;;;10.85;3.38;;;;;;;12.20;100.00;102133.78;5073037;28;20097;-50
2022/09/20 03:03:37;;;;;;;14.30;4.03;;;;;;;12.20;100.00;102137.34;5067459;28;20051;-50
2022/09/20 03:06:46;;;;;;;9.02;3.20;;;;;;;12.18;100.00;102144.94;5070945;28;20048;-51
2022/09/20 03:09:25;;;;;;;10.50;2.85;;;;;;;12.15;100.00;102138.06;5045016;28;20056;-50
2022/09/20 03:12:23;;;;;;;14.10;3.92;;;;;;;12.14;100.00;102138.31;5044646;28;20048;-54
2022/09/20 03:15:12;;;;;;;10.95;3.28;;;;;;;12.14;100.00;102135.56;5069177;28;20494;-50
2022/09/20 03:18:00;;;;;;;8.75;2.92;;;;;;;12.14;100.00;102138.31;5074103;28;20113;-51
2022/09/20 03:20:50;;;;;;;9.85;3.03;;;;;;;12.15;100.00;102137.25;5072145;28;20051;-53
2022/09/20 03:23:34;;;;;;;8.63;2.88;;;;;;;12.17;100.00;102131.53;5069589;28;20051;-50
2022/09/20 03:26:22;;;;;;;9.55;2.80;;;;;;;12.16;100.00;102133.44;5062095;28;20040;-51
2022/09/20 03:29:04;;;;;;;8.20;3.17;;;;;;;12.14;100.00;102133.66;5072717;28;20119;-52
2022/09/20 03:31:59;;;;;;;8.30;3.15;;;;;;;12.15;100.00;102131.78;5052567;28;20045;-52
2022/09/20 03:34:54;;;;;;;11.90;3.45;;;;;;;12.14;100.00;102135.56;5070712;28;20638;-51
2022/09/20 03:37:24;;;;;;;8.32;3.03;;;;;;;12.14;100.00;102125.47;5064721;28;20049;-50
2022/09/20 03:40:17;;;;;;;7.47;2.58;;;;;;;12.14;100.00;102130.13;5073899;28;20051;-52
2022/09/20 03:42:56;;;;;;;9.43;2.80;;;;;;;12.13;100.00;102134.75;5066737;28;20052;-51
2022/09/20 03:45:35;;;;;;;7.35;2.75;;;;;;;12.13;100.00;102133.94;5060847;28;20055;-53
2022/09/20 03:48:29;;;;;;;9.77;2.70;;;;;;;12.15;100.00;102129.06;5060076;28;20529;-52
2022/09/20 03:51:25;;;;;;;9.45;2.60;;;;;;;12.14;100.00;102130.94;5059368;28;20045;-49
2022/09/20 03:54:09;;;;;;;8.55;2.65;;;;;;;12.15;100.00;102132.59;5073544;28;20469;-50
2022/09/20 03:56:57;;;;;;;7.07;2.53;;;;;;;12.14;100.00;102138.31;5073649;28;20119;-50
2022/09/20 03:59:43;;;;;;;9.32;2.60;;;;;;;12.14;100.00;102133.66;5073224;28;20044;-50
2022/09/20 04:02:31;;;;;;;8.27;2.70;;;;;;;12.14;100.00;102135.56;5070321;28;20040;-51
2022/09/20 04:05:02;;;;;;;7.38;2.50;;;;;;;12.13;100.00;102139.41;5059020;28;20517;-50
2022/09/20 04:08:04;;;;;;;10.38;2.72;;;;;;;12.11;100.00;102142.38;5070797;28;20066;-51
2022/09/20 04:10:45;;;;;;;10.63;2.85;;;;;;;12.10;100.00;102139.91;5066456;28;20053;-50
2022/09/20 04:13:38;;;;;;;8.82;3.30;;;;;;;12.09;100.00;102136.31;5070285;28;20052;-51
2022/09/20 04:16:17;;;;;;;8.27;3.17;;;;;;;12.09;100.00;102138.22;5080156;28;20502;-50
2022/09/20 04:18:57;;;;;;;10.80;3.05;;;;;;;12.08;100.00;102137.41;5059954;28;20037;-49
2022/09/20 04:21:33;;;;;;;11.32;2.67;;;;;;;12.07;100.00;102134.91;5071224;28;20036;-48
2022/09/20 04:24:22;;;;;;;5.35;2.17;;;;;;;12.07;100.00;102137.63;5055313;28;20422;-48
2022/09/20 04:27:00;;;;;;;7.53;2.63;;;;;;;12.08;100.00;102140.13;5070444;28;20414;-49
2022/09/20 04:29:49;;;;;;;9.77;2.95;;;;;;;12.08;100.00;102139.31;5050673;28;20384;-54
2022/09/20 04:32:46;;;;;;;9.23;2.45;;;;;;;12.09;100.00;102133.59;5058324;28;20039;-54
2022/09/20 04:38:53;;;;;;;9.25;2.88;;;;;;;12.11;100.00;102141.53;5047022;28;20481;-52
2022/09/20 04:41:54;;;;;;;6.88;2.42;;;;;;;12.10;100.00;102140.72;5067465;28;20052;-56
2022/09/20 04:44:39;;;;;;;10.88;3.22;;;;;;;12.10;100.00;102143.44;5062586;28;20495;-53
2022/09/20 04:47:24;;;;;;;8.77;3.13;;;;;;;12.10;100.00;102140.72;5069945;28;20040;-52
2022/09/20 04:50:11;;;;;;;7.43;2.47;;;;;;;12.10;100.00;102140.72;5072783;28;20062;-53
2022/09/20 04:52:56;;;;;;;7.45;2.40;;;;;;;12.10;100.00;102137.16;5070394;28;20037;-53
2022/09/20 04:55:32;;;;;;;10.25;2.72;;;;;;;12.10;100.00;102142.63;5070434;28;20109;-56
2022/09/20 04:58:21;;;;;;;9.67;3.03;;;;;;;12.09;100.00;102144.50;5069956;28;20062;-56
2022/09/20 05:01:16;;;;;;;7.53;2.78;;;;;;;12.08;100.00;102151.06;5059880;28;20291;-52
2022/09/20 05:04:05;;;;;;;13.48;4.00;;;;;;;12.07;100.00;102146.66;5072212;28;20124;-51
2022/09/20 05:07:00;;;;;;;10.32;3.13;;;;;;;12.09;100.00;102149.16;5065463;28;20028;-52
2022/09/20 05:09:52;;;;;;;8.88;2.78;;;;;;;12.08;100.00;102147.50;5072920;28;20048;-54
2022/09/20 05:12:58;;;;;;;8.60;2.90;;;;;;;12.06;100.00;102155.94;5072763;28;20048;-53
2022/09/20 05:15:58;;;;;;;12.93;4.30;;;;;;;12.06;100.00;102153.19;5071536;28;20044;-56
2022/09/20 05:18:43;;;;;;;9.98;3.50;;;;;;;12.04;100.00;102149.88;5063554;28;20487;-54
2022/09/20 05:21:36;;;;;;;8.48;2.95;;;;;;;12.06;100.00;102152.38;5059453;28;20052;-55
2022/09/20 05:24:35;;;;;;;10.80;3.22;;;;;;;12.07;100.00;102151.28;5068721;28;20047;-53
2022/09/20 05:27:50;;;;;;;10.88;3.08;;;;;;;12.05;100.00;102153.44;5071710;28;20045;-53
2022/09/20 05:30:36;;;;;;;;;;;;;;;12.04;100.00;102157.25;5062210;28;20110;-54
2022/09/20 05:33:38;;;;;;;10.25;3.10;;;;;;;12.03;100.00;102159.16;5069075;28;19928;-54
2022/09/20 05:36:31;;;;;;;12.48;3.15;;;;;;;12.04;100.00;102162.72;5072101;28;20445;-54
2022/09/20 05:39:27;;;;;;;11.40;3.53;;;;;;;12.03;100.00;102161.06;5076223;28;20044;-55
2022/09/20 05:42:11;;;;;;;11.60;4.32;;;;;;;12.02;100.00;102168.41;5069013;28;20041;-55
2022/09/20 05:45:16;;;;;;;12.40;4.03;;;;;;;12.01;100.00;102174.97;5080825;28;20032;-54
2022/09/20 05:48:09;;;;;;;13.50;5.03;;;;;;;12.01;100.00;102179.59;5074466;28;20032;-50
2022/09/20 05:50:58;;;;;;;9.95;4.13;;;;;;;12.00;100.00;102183.41;5074212;28;20043;-48
2022/09/20 05:53:57;;;;;;;11.75;4.53;;;;;;;12.00;100.00;102183.41;5056636;28;20049;-49
2022/09/20 05:57:06;;;;;;;13.95;4.80;;;;;;;12.00;100.00;102183.41;5072819;28;20040;-50
2022/09/20 06:00:06;;;;;;;10.57;4.82;;;;;;;12.01;100.00;102187.81;5074008;28;20052;-53
2022/09/20 06:02:58;;;;;;;11.49;3.93;;;;;;;12.02;100.00;102192.19;5063212;28;10000604;-49
2022/09/20 06:05:47;;;;;;;9.20;3.55;;;;;;;12.04;100.00;102190.03;5061935;28;20261;-49
2022/09/20 06:08:29;;;;;;;8.68;3.72;;;;;;;12.07;100.00;102186.81;5070769;28;20048;-51
2022/09/20 06:11:29;;;;;;;10.07;3.15;;;;;;;12.09;100.00;102188.22;5071429;28;20072;-48
2022/09/20 06:14:24;;;;;;;11.02;3.70;;;;;;;12.10;100.00;102191.81;5061702;28;20116;-51
2022/09/20 06:17:15;;;;;;;12.73;3.30;;;;;;;12.09;100.00;102195.59;5060294;28;20060;-52
2022/09/20 06:20:20;;;;;;;6.45;3.10;;;;;;;12.06;100.00;102196.09;5071944;28;20797;-49
2022/09/20 06:22:50;;;;;;;10.45;3.25;;;;;;;12.06;100.00;102199.66;5070807;28;20406;-51
2022/09/20 06:25:30;;;;;;;11.18;3.45;;;;;;;12.07;100.00;102211.41;5067018;28;20033;-49
2022/09/20 06:28:03;;;;;;;6.68;3.10;;;;;;;12.06;100.00;102201.56;5057655;28;20095;-49
2022/09/20 06:30:38;;;;;;;8.85;3.28;;;;;;;12.06;100.00;102205.09;5083553;28;20094;-51
2022/09/20 06:33:12;;;;;;;9.32;3.10;;;;;;;12.08;100.00;102208.44;5060523;28;20048;-49
2022/09/20 06:35:45;;;;;;;9.20;3.20;;;;;;;12.10;100.00;102200.00;5050775;28;20050;-50
2022/09/20 06:41:27;;;;;;;13.38;3.80;;;;;;;12.10;100.00;102200.00;5059180;28;20052;-51
2022/09/20 06:43:59;;;;;;;6.63;3.08;;;;;;;12.11;100.00;102204.38;5071625;28;20051;-52
2022/09/20 06:46:28;;;;;;;9.60;3.25;;;;;;;12.11;100.00;102207.09;5057232;28;20040;-49
2022/09/20 06:48:56;;;;;;;11.40;3.60;;;;;;;12.14;100.00;102209.34;5065567;28;20041;-53
2022/09/20 06:51:27;;;;;;;12.75;3.47;;;;;;;12.14;100.00;102206.63;5069599;28;20055;-49
2022/09/20 06:53:56;;;;;;;7.50;3.20;;;;;;;12.14;100.00;102212.91;5065144;28;20528;-50
2022/09/20 06:56:30;;;;;;;9.32;3.45;;;;;;;12.15;100.00;102208.28;5070883;28;20048;-50
2022/09/20 06:58:58;;;;;;;12.02;3.53;;;;;;;12.17;100.00;102203.41;5060697;28;20114;-50
2022/09/20 07:01:26;;;;;;;6.97;3.38;;;;;;;12.17;100.00;102211.63;5054620;28;20045;-50
2022/09/20 07:03:58;;;;;;;9.30;3.28;;;;;;;12.16;100.00;102209.94;5064653;28;20071;-48
2022/09/20 07:06:27;;;;;;;11.40;3.47;;;;;;;12.15;100.00;102205.56;5069702;28;20109;-48
2022/09/20 07:08:55;;;;;;;8.57;3.45;;;;;;;12.14;100.00;102214.81;5070937;28;20036;-49
2022/09/20 07:11:23;;;;;;;9.18;3.42;;;;;;;12.14;100.00;102212.06;5060997;28;20044;-48
2022/09/20 07:13:52;;;;;;;9.25;3.30;;;;;;;12.18;100.00;102213.25;5070930;28;20563;-51
2022/09/20 07:16:21;;;;;;;14.20;4.30;;;;;;;12.22;100.00;102214.44;5070849;28;20044;-50
2022/09/20 07:18:51;;;;;;;10.27;3.70;;;;;;;12.25;100.00;102219.41;5070734;28;20102;-50
2022/09/20 07:21:19;;;;;;;11.60;3.78;;;;;;;12.26;100.00;102221.03;5069269;28;20044;-49
2022/09/20 07:23:48;;;;;;;8.05;3.60;;;;;;;12.24;100.00;102223.22;5057825;28;20534;-49
2022/09/20 07:26:34;;;;;;;9.48;3.80;;;;;;;12.24;100.00;102234.16;5057737;28;20450;-52
2022/09/20 07:29:02;;;;;;;8.07;3.75;;;;;;;12.24;100.00;102220.50;5055003;28;20047;-50
2022/09/20 07:31:30;;;;;;;8.77;3.72;;;;;;;12.24;100.00;102220.50;5052099;28;20045;-51
2022/09/20 07:33:58;;;;;;;13.57;4.57;;;;;;;12.25;100.00;102230.34;5056397;28;20045;-49
2022/09/20 07:36:25;;;;;;;13.13;3.92;;;;;;;12.27;100.00;102233.66;5064296;28;20041;-49
2022/09/20 07:38:53;;;;;;;10.88;3.60;;;;;;;12.30;100.00;102235.06;5058779;28;20090;-51
2022/09/20 07:41:21;;;;;;;8.95;3.90;;;;;;;12.29;100.00;102242.44;5054330;28;20045;-50
2022/09/20 07:43:49;;;;;;;9.07;3.88;;;;;;;12.32;100.00;102241.13;5061493;28;20529;-51
2022/09/20 07:46:19;;;;;;;10.07;4.07;;;;;;;12.34;100.00;102237.06;5062788;28;20055;-52
2022/09/20 07:48:47;;;;;;;8.07;3.80;;;;;;;12.38;100.00;102233.84;5065708;28;20044;-51
2022/09/20 07:51:14;;;;;;;14.23;4.05;;;;;;;12.42;100.00;102240.47;5061175;28;20048;-51
2022/09/20 07:53:42;;;;;;;15.18;4.88;;;;;;;12.46;100.00;102242.47;5068719;28;20105;-54
2022/09/20 07:56:12;;;;;;;9.07;4.15;;;;;;;12.51;100.00;102239.00;5070218;28;20118;-50
2022/09/20 07:58:40;;;;;;;9.93;4.07;;;;;;;12.54;100.00;102238.50;5068429;28;20041;-51
2022/09/20 08:01:11;;;;;;;11.30;3.95;;;;;;;12.56;100.00;102241.84;5059556;28;20044;-50
2022/09/20 08:03:39;;;;;;;9.65;3.60;;;;;;;12.58;100.00;102245.97;5073558;28;20048;-52
2022/09/20 08:06:09;;;;;;;8.70;3.67;;;;;;;12.60;100.00;102242.97;5073084;28;20094;-49
2022/09/20 08:08:39;;;;;;;12.98;3.83;;;;;;;12.63;100.00;102247.13;5072119;28;20032;-53
2022/09/20 08:11:13;;;;;;;12.98;3.55;;;;;;;12.66;100.00;102243.91;5073576;28;20055;-50
2022/09/20 08:13:42;;;;;;;8.75;3.67;;;;;;;12.68;100.00;102247.22;5056568;28;20056;-52
2022/09/20 08:16:30;;;;;;;12.85;4.32;;;;;;;12.71;100.00;102250.28;5053254;28;20052;-52
2022/09/20 08:19:00;;;;;;;8.80;3.40;;;;;;;12.73;100.00;102242.66;5072322;28;20041;-52
2022/09/20 08:21:31;;;;;;;11.00;3.30;;;;;;;12.75;99.70;102251.47;5071867;28;20048;-52
2022/09/20 08:23:59;;;;;;;10.52;3.10;;;;;;;12.77;98.14;102249.31;5055091;28;20048;-51
2022/09/20 08:26:29;;;;;;;10.05;2.95;;;;;;;12.79;97.34;102249.03;5067569;28;20444;-50
2022/09/20 08:28:58;;;;;;;8.15;2.85;;;;;;;12.81;96.39;102241.44;5072330;28;20351;-53
2022/09/20 08:31:35;;;;;;;11.00;3.05;;;;;;;12.83;96.04;102252.13;5058239;28;20047;-49
2022/09/20 08:34:05;;;;;;;10.85;3.38;;;;;;;12.86;97.79;102248.91;5065649;28;20406;-55
2022/09/20 08:36:35;;;;;;;12.95;3.45;;;;;;;12.87;97.22;102251.38;5070549;28;20051;-52
2022/09/20 08:39:04;;;;;;;10.48;3.50;;;;;;;12.88;97.19;102263.16;5062013;28;20044;-51
2022/09/20 08:42:01;;;;;;;8.07;2.67;;;;;;;12.89;97.73;102265.66;5039259;28;20045;-49
2022/09/20 08:44:34;;;;;;;9.10;3.00;;;;;;;12.93;97.83;102268.72;5062400;28;20045;-50
2022/09/20 08:47:06;;;;;;;11.25;3.53;;;;;;;12.97;97.65;102269.88;5045124;28;20041;-53
2022/09/20 08:49:34;;;;;;;9.32;3.13;;;;;;;13.04;96.25;102267.81;5067564;28;20044;-52
2022/09/20 08:52:04;;;;;;;7.88;2.63;;;;;;;13.08;93.71;102274.41;5082055;28;20041;-50
2022/09/20 08:54:37;;;;;;;8.00;2.65;;;;;;;13.10;91.73;102268.72;5051309;28;20041;-49
2022/09/20 08:57:14;;;;;;;11.88;2.97;;;;;;;13.10;89.94;102266.78;5061767;28;20060;-49
2022/09/20 08:59:42;;;;;;;10.85;2.60;;;;;;;13.13;87.13;102277.25;5067276;28;20041;-49
2022/09/20 09:02:16;;;;;;;7.82;2.35;;;;;;;13.17;87.36;102272.94;5069604;28;20032;-52
2022/09/20 09:04:44;;;;;;;12.13;3.55;;;;;;;13.21;88.88;102265.88;5063857;28;20052;-49
2022/09/20 09:07:14;;;;;;;9.35;2.50;;;;;;;13.25;88.96;102270.84;5051528;28;20045;-49
2022/09/20 09:09:43;;;;;;;8.50;2.50;;;;;;;13.24;87.43;102271.94;5057738;28;20046;-48
2022/09/20 09:12:29;;;;;;;9.77;2.50;;;;;;;13.22;85.87;102277.66;5074288;28;20060;-49
2022/09/20 09:15:03;;;;;;;6.70;2.50;;;;;;;13.19;82.55;102278.97;5069799;28;20525;-51
2022/09/20 09:17:30;;;;;;;10.80;2.65;;;;;;;13.18;82.82;102274.59;5078147;28;20111;-50
2022/09/20 09:20:21;;;;;;;9.27;2.30;;;;;;;13.16;82.90;102284.97;5055911;28;20503;-52
2022/09/20 09:23:07;;;;;;;12.10;2.30;;;;;;;13.16;85.34;102286.88;5071689;28;20037;-49
2022/09/20 09:25:39;;;;;;;13.77;2.80;;;;;;;13.17;86.36;102286.59;5063244;28;20056;-50
2022/09/20 09:28:07;;;;;;;12.68;2.65;;;;;;;13.20;86.86;102293.50;5067931;28;20036;-53
2022/09/20 09:30:42;;;;;;;8.75;2.05;;;;;;;13.20;88.05;102291.59;5073249;28;20555;-52
2022/09/20 09:33:25;;;;;;;9.17;2.57;;;;;;;13.16;88.76;102290.44;5070008;28;20041;-48
2022/09/20 09:35:54;;;;;;;7.20;2.10;;;;;;;13.11;88.72;102287.63;5072907;28;20033;-48
2022/09/20 09:38:25;;;;;;;11.45;2.75;;;;;;;13.07;90.48;102297.41;5075084;28;20087;-48
2022/09/20 09:41:04;;;;;;;7.78;2.30;;;;;;;13.11;92.13;102295.84;5065781;28;20041;-49
2022/09/20 09:43:34;;;;;;;8.18;2.30;;;;;;;13.11;91.80;102301.31;5065497;28;20044;-50
2022/09/20 09:46:22;;;;;;;14.23;3.10;;;;;;;13.11;91.62;102297.75;5068087;28;20086;-47
2022/09/20 09:49:17;;;;;;;8.70;2.22;;;;;;;13.14;92.33;102291.75;5075951;28;20448;-49
2022/09/20 09:52:14;;;;;;;8.82;2.42;;;;;;;13.15;91.63;102294.22;5071880;28;20119;-50
2022/09/20 09:54:46;;;;;;;8.05;2.50;;;;;;;13.17;90.17;102294.00;5057903;28;20052;-48
2022/09/20 09:57:32;;;;;;;12.82;2.65;;;;;;;13.20;89.49;102299.81;5067070;28;20099;-49
2022/09/20 10:00:16;;;;;;;6.80;2.15;;;;;;;13.22;83.34;102305.84;5070838;28;20048;-50
2022/09/20 10:03:10;;;;;;;7.50;2.30;;;;;;;13.29;81.08;102310.38;5056578;28;20411;-49
2022/09/20 10:05:53;;;;;;;6.03;1.85;;;;;;;13.31;78.00;102308.22;5074372;28;20552;-52
2022/09/20 10:08:24;;;;;;;10.55;2.35;;;;;;;13.33;79.90;102303.31;5074446;28;20456;-49
2022/09/20 10:11:13;;;;;;;8.25;2.35;;;;;;;13.38;80.16;102306.97;5072798;28;20067;-50
2022/09/20 10:14:11;;;;;;;7.97;2.42;;;;;;;13.39;78.74;102302.31;5066505;28;20045;-50
2022/09/20 10:16:56;;;;;;;9.18;2.08;;;;;;;13.41;79.90;102294.69;5039954;28;20114;-50
2022/09/20 10:19:39;;;;;;;5.65;1.70;;;;;;;13.44;80.12;102296.91;5075604;28;20045;-51
2022/09/20 10:22:07;;;;;;;6.70;1.60;;;;;;;13.49;79.16;102293.41;5072087;28;20044;-50
2022/09/20 10:24:54;;;;;;;5.57;1.88;;;;;;;13.53;79.17;102294.56;5059486;28;20147;-50
2022/09/20 10:27:29;;;;;;;6.53;1.48;;;;;;;13.57;77.88;102293.00;4364079;28;10000839;-52
2022/09/20 10:30:03;;;;;;;5.50;1.88;;;;;;;13.57;77.00;102285.59;5070684;28;20052;-53
2022/09/20 10:33:03;;;;;;;5.75;1.90;;;;;;;13.59;77.99;102290.84;5070700;28;20032;-52
2022/09/20 10:35:50;;;;;;;4.70;1.70;;;;;;;13.59;77.85;102288.94;5068268;28;20052;-50
2022/09/20 10:38:25;;;;;;;5.25;1.58;;;;;;;13.63;76.98;102283.75;5071781;28;20051;-51
2022/09/20 10:43:50;;;;;;;7.20;1.83;;;;;;;13.70;77.28;102295.38;5063873;28;20041;-52
2022/09/20 10:46:30;;;;;;;5.63;1.58;;;;;;;13.68;77.72;102296.69;5057254;28;20032;-55
2022/09/20 10:49:22;;;;;;;6.10;1.70;;;;;;;13.67;77.75;102284.91;5063303;28;20434;-50
2022/09/20 10:52:30;;;;;;;8.07;2.08;;;;;;;13.72;78.95;102287.72;5064606;28;20052;-49
2022/09/20 10:55:19;;;;;;;4.20;1.65;;;;;;;13.76;78.27;102290.81;5065637;28;20105;-54
2022/09/20 10:58:23;;;;;;;6.10;1.65;;;;;;;13.78;78.06;102299.56;5060104;28;20057;-51
2022/09/20 11:01:34;;;;;;;6.07;1.77;;;;;;;13.70;77.15;102300.03;5059229;28;20098;-52
2022/09/20 11:04:14;;;;;;;8.35;2.15;;;;;;;13.73;78.79;102294.03;5064363;28;20407;-49
2022/09/20 11:07:09;;;;;;;7.72;2.08;;;;;;;13.81;77.58;102307.31;5034453;28;20047;-50
2022/09/20 11:09:43;;;;;;;5.45;1.70;;;;;;;13.86;76.53;102299.16;5071337;28;20070;-51
2022/09/20 11:12:32;;;;;;;6.13;1.95;;;;;;;13.91;77.04;102290.16;5070068;28;20053;-50
2022/09/20 11:15:13;;;;;;;6.70;1.63;;;;;;;13.97;78.07;102306.41;5055140;28;20049;-52
2022/09/20 11:18:04;;;;;;;9.85;2.05;;;;;;;13.98;77.15;102302.59;5069282;28;20047;-50
2022/09/20 11:20:44;;;;;;;6.20;1.85;;;;;;;13.97;77.50;102306.41;5070607;28;20413;-50
2022/09/20 11:23:16;;;;;;;10.23;2.25;;;;;;;13.99;78.22;102317.13;5067426;28;20036;-50
2022/09/20 11:26:06;;;;;;;11.77;2.55;;;;;;;13.98;73.95;102321.78;5070220;28;20036;-50
2022/09/20 11:28:41;;;;;;;5.85;1.85;;;;;;;13.93;71.50;102318.97;5069159;28;20045;-49
2022/09/20 11:31:09;;;;;;;5.13;1.50;;;;;;;13.94;71.93;102317.06;5070893;28;20098;-51
2022/09/20 11:33:51;;;;;;;8.32;2.00;;;;;;;13.91;71.38;102323.88;5069354;28;20049;-51
2022/09/20 11:36:38;;;;;;;6.47;1.80;;;;;;;13.93;72.24;102318.16;5058588;28;20178;-52
2022/09/20 11:39:16;;;;;;;7.53;1.90;;;;;;;13.97;73.05;102317.34;5067946;28;20090;-51
2022/09/20 11:41:45;;;;;;;6.43;1.58;;;;;;;13.97;73.21;102320.09;5069708;28;20671;-50
2022/09/20 11:44:16;;;;;;;10.35;1.92;;;;;;;13.98;72.96;102319.03;5066289;28;20102;-51
2022/09/20 11:46:54;;;;;;;5.35;1.63;;;;;;;13.99;73.26;102320.69;5085285;28;20123;-51
2022/09/20 11:49:46;;;;;;;5.25;1.95;;;;;;;14.03;72.80;102321.00;5070352;28;20032;-50
2022/09/20 11:52:56;;;;;;;8.50;1.90;;;;;;;14.02;72.02;102322.94;5070734;28;20098;-51
2022/09/20 11:55:51;;;;;;;8.32;1.90;;;;;;;13.99;72.19;102320.69;5068462;28;20117;-51
2022/09/20 11:58:21;;;;;;;10.13;2.10;;;;;;;14.03;71.31;102324.56;5057118;28;20081;-48
2022/09/20 12:00:53;;;;;;;7.18;1.90;;;;;;;14.10;71.26;102316.19;5070045;28;20408;-52
2022/09/20 12:03:36;;;;;;;6.25;1.75;;;;;;;14.20;71.16;102308.06;5061104;28;20094;-49
2022/09/20 12:06:06;;;;;;;8.32;1.95;;;;;;;14.27;69.46;102308.69;5063271;28;20474;-51
2022/09/20 12:08:39;;;;;;;4.55;1.40;;;;;;;14.29;67.53;102302.97;5069760;28;20028;-49
2022/09/20 12:11:12;;;;;;;4.85;1.50;;;;;;;14.31;67.28;102298.06;5048907;28;20044;-51
2022/09/20 12:13:51;;;;;;;3.65;1.58;;;;;;;14.35;66.44;102296.44;5058307;28;20074;-53
2022/09/20 12:16:39;;;;;;;5.38;1.08;;;;;;;14.38;65.33;102295.94;5068495;28;20068;-49
2022/09/20 12:19:13;;;;;;;3.20;1.25;;;;;;;14.42;65.03;102290.75;5068763;28;20048;-50
2022/09/20 12:22:07;;;;;;;3.67;1.33;;;;;;;14.46;63.58;102298.22;5062851;28;20449;-50
2022/09/20 12:24:38;;;;;;;3.30;1.42;;;;;;;14.51;63.40;102299.38;5044958;28;20051;-49
2022/09/20 12:27:28;;;;;;;5.32;1.52;;;;;;;14.54;62.39;102293.38;5069416;28;20048;-50
2022/09/20 12:30:18;;;;;;;4.40;1.77;;;;;;;14.55;63.06;102289.53;5069829;28;20058;-51
2022/09/20 12:32:55;;;;;;;4.75;1.20;;;;;;;14.55;62.66;102295.88;5067471;28;20051;-52