Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:36;;;;;;;1.00;0.50;;;;;;;;;;5011131;28;20197;-72
2022/01/11 00:03:04;;;;;;;1.10;0.67;;;;;;;;;;5010865;28;20299;-71
2022/01/11 00:05:36;;;;;;;0.00;0.00;;;;;;;;;;5012185;28;20248;-72
2022/01/11 00:08:03;;;;;;;0.00;0.00;;;;;;;;;;5011389;28;20211;-72
2022/01/11 00:10:35;;;;;;;0.97;0.97;;;;;;;;;;5013038;28;20203;-71
2022/01/11 00:13:04;;;;;;;0.50;0.50;;;;;;;;;;5014078;28;20216;-71
2022/01/11 00:15:31;;;;;;;3.63;3.30;;;;;;;;;;5012348;28;20196;-70
2022/01/11 00:17:59;;;;;;;1.50;1.27;;;;;;;;;;5014713;28;20192;-72
2022/01/11 00:20:28;;;;;;;0.67;0.67;;;;;;;;;;5012141;28;20200;-70
2022/01/11 00:25:42;;;;;;;0.00;0.00;;;;;;;;;;5011480;28;20207;-70
2022/01/11 00:28:10;;;;;;;0.00;0.00;;;;;;;;;;5013982;28;20196;-70
2022/01/11 00:30:40;;;;;;;0.00;0.00;;;;;;;;;;5015076;28;20200;-71
2022/01/11 00:33:13;;;;;;;0.00;0.00;;;;;;;;;;5013808;28;20703;-71
2022/01/11 00:35:42;;;;;;;0.00;0.00;;;;;;;;;;5018092;28;20921;-70
2022/01/11 00:38:13;;;;;;;0.30;0.30;;;;;;;;;;5017404;28;20200;-71
2022/01/11 00:40:41;;;;;;;0.53;0.53;;;;;;;;;;5020849;28;20196;-70
2022/01/11 00:43:09;;;;;;;1.13;1.13;;;;;;;;;;5019629;28;20668;-70
2022/01/11 00:45:36;;;;;;;0.77;0.57;;;;;;;;;;5018378;28;20193;-72
2022/01/11 00:48:03;;;;;;;0.00;0.00;;;;;;;;;;5022597;28;20203;-72
2022/01/11 00:50:32;;;;;;;0.00;0.00;;;;;;;;;;5020063;28;20261;-71
2022/01/11 00:53:00;;;;;;;0.00;0.00;;;;;;;;;;5021893;28;20277;-72
2022/01/11 00:55:27;;;;;;;1.60;1.27;;;;;;;;;;5020788;28;20200;-70
2022/01/11 00:57:56;;;;;;;0.00;0.00;;;;;;;;;;5021080;28;20232;-70
2022/01/11 01:00:23;;;;;;;3.20;3.00;;;;;;;;;;5020038;28;20572;-71
2022/01/11 01:02:50;;;;;;;0.70;0.70;;;;;;;;;;5020296;28;20203;-72
2022/01/11 01:05:18;;;;;;;0.00;0.00;;;;;;;;;;5021231;28;20215;-72
2022/01/11 01:07:45;;;;;;;0.33;0.33;;;;;;;;;;5018702;28;20747;-70
2022/01/11 01:10:20;;;;;;;0.13;0.13;;;;;;;;;;5018540;28;20685;-70
2022/01/11 01:12:48;;;;;;;0.27;0.20;;;;;;;;;;5021022;28;20696;-73
2022/01/11 01:15:17;;;;;;;0.43;0.43;;;;;;;;;;5022745;28;20385;-73
2022/01/11 01:17:44;;;;;;;0.17;0.17;;;;;;;;;;5021798;28;20203;-71
2022/01/11 01:20:12;;;;;;;0.97;0.97;;;;;;;;;;5025184;28;20493;-71
2022/01/11 01:22:39;;;;;;;0.53;0.53;;;;;;;;;;5025270;28;20189;-71
2022/01/11 01:25:07;;;;;;;0.40;0.40;;;;;;;;;;5022962;28;20199;-71
2022/01/11 01:27:35;;;;;;;0.53;0.23;;;;;;;;;;5025629;28;20201;-72
2022/01/11 01:30:02;;;;;;;0.53;0.53;;;;;;;;;;5021500;28;21035;-71
2022/01/11 01:32:31;;;;;;;0.40;0.40;;;;;;;;;;5024955;28;20234;-72
2022/01/11 01:35:03;;;;;;;0.00;0.00;;;;;;;;;;5022592;28;20193;-70
2022/01/11 01:37:30;;;;;;;0.73;0.73;;;;;;;;;;5025601;28;20200;-71
2022/01/11 01:39:57;;;;;;;0.90;0.90;;;;;;;;;;5024130;28;20200;-71
2022/01/11 01:42:28;;;;;;;1.63;1.53;;;;;;;;;;5023028;28;20204;-71
2022/01/11 01:44:55;;;;;;;0.73;0.73;;;;;;;;;;5023752;28;20200;-72
2022/01/11 01:47:22;;;;;;;0.00;0.00;;;;;;;;;;5025856;28;20545;-72
2022/01/11 01:49:51;;;;;;;2.37;2.17;;;;;;;;;;5024272;28;20561;-71
2022/01/11 01:52:19;;;;;;;0.40;0.40;;;;;;;;;;5025452;28;20200;-72
2022/01/11 01:54:46;;;;;;;0.63;0.63;;;;;;;;;;5024180;28;20200;-72
2022/01/11 01:57:14;;;;;;;0.73;0.73;;;;;;;;;;5024020;28;20447;-72
2022/01/11 01:59:41;;;;;;;0.60;0.60;;;;;;;;;;5024682;28;20230;-72
2022/01/11 02:02:10;;;;;;;0.33;0.33;;;;;;;;;;5022011;28;20200;-72
2022/01/11 02:04:38;;;;;;;0.20;0.20;;;;;;;;;;5024060;28;20200;-72
2022/01/11 02:07:07;;;;;;;0.00;0.00;;;;;;;;;;5020496;28;20192;-71
2022/01/11 02:09:35;;;;;;;0.73;0.73;;;;;;;;;;5020834;28;20197;-72
2022/01/11 02:12:03;;;;;;;0.57;0.57;;;;;;;;;;5013344;28;20720;-72
2022/01/11 02:14:30;;;;;;;2.33;2.13;;;;;;;;;;5022054;28;20227;-73
2022/01/11 02:17:00;;;;;;;0.00;0.00;;;;;;;;;;5024497;28;20197;-71
2022/01/11 02:19:27;;;;;;;1.40;0.60;;;;;;;;;;5023328;28;20207;-70
2022/01/11 02:21:56;;;;;;;1.57;1.47;;;;;;;;;;5024625;28;20199;-71
2022/01/11 02:24:23;;;;;;;9.67;6.20;;;;;;;;;;5022328;28;20208;-71
2022/01/11 02:26:51;;;;;;;4.23;2.63;;;;;;;;;;5022922;28;20287;-71
2022/01/11 02:29:20;;;;;;;3.50;2.83;;;;;;;;;;5021182;28;20203;-71
2022/01/11 02:31:48;;;;;;;0.17;0.17;;;;;;;;;;5022507;28;20211;-71
2022/01/11 02:34:15;;;;;;;0.20;0.20;;;;;;;;;;5019009;28;20247;-71
2022/01/11 02:36:43;;;;;;;4.10;2.17;;;;;;;;;;5017857;28;20546;-71
2022/01/11 02:39:11;;;;;;;3.57;1.67;;;;;;;;;;5016199;28;21778;-71
2022/01/11 02:41:49;;;;;;;0.53;0.50;;;;;;;;;;5017042;28;20596;-71
2022/01/11 02:44:16;;;;;;;0.90;0.90;;;;;;;;;;5013798;28;20235;-71
2022/01/11 02:46:44;;;;;;;0.20;0.20;;;;;;;;;;5012839;28;20619;-71
2022/01/11 02:49:11;;;;;;;3.30;3.03;;;;;;;;;;5014761;28;20200;-72
2022/01/11 02:51:39;;;;;;;0.20;0.20;;;;;;;;;;5015362;28;20695;-71
2022/01/11 02:54:06;;;;;;;6.30;3.87;;;;;;;;;;5016042;28;20228;-72
2022/01/11 02:56:36;;;;;;;0.53;0.53;;;;;;;;;;5014528;28;20192;-72
2022/01/11 02:59:03;;;;;;;0.00;0.00;;;;;;;;;;5015797;28;20224;-72
2022/01/11 03:01:31;;;;;;;0.37;0.37;;;;;;;;;;5016172;28;21090;-72
2022/01/11 03:03:59;;;;;;;2.10;2.00;;;;;;;;;;5015022;28;20327;-70
2022/01/11 03:06:26;;;;;;;3.40;2.07;;;;;;;;;;5014859;28;20750;-70
2022/01/11 03:08:54;;;;;;;0.10;0.10;;;;;;;;;;5014805;28;20208;-69
2022/01/11 03:11:24;;;;;;;0.00;0.00;;;;;;;;;;5014045;28;20734;-70
2022/01/11 03:13:53;;;;;;;0.00;0.00;;;;;;;;;;5017478;28;20216;-70
2022/01/11 03:16:21;;;;;;;0.37;0.37;;;;;;;;;;5017883;28;20208;-72
2022/01/11 03:18:48;;;;;;;1.57;0.23;;;;;;;;;;5013806;28;20209;-72
2022/01/11 03:21:16;;;;;;;0.83;0.83;;;;;;;;;;5014586;28;20200;-72
2022/01/11 03:23:44;;;;;;;1.93;1.07;;;;;;;;;;5016825;28;20196;-72
2022/01/11 03:26:11;;;;;;;0.10;0.10;;;;;;;;;;5014498;28;20201;-71
2022/01/11 03:28:38;;;;;;;0.83;0.83;;;;;;;;;;5015015;28;20188;-72
2022/01/11 03:31:07;;;;;;;5.93;5.33;;;;;;;;;;5015572;28;20203;-72
2022/01/11 03:33:34;;;;;;;0.67;0.20;;;;;;;;;;5014708;28;20229;-72
2022/01/11 03:36:02;;;;;;;1.40;1.30;;;;;;;;;;5014868;28;20238;-72
2022/01/11 03:38:31;;;;;;;2.53;2.03;;;;;;;;;;5012537;28;20203;-72
2022/01/11 03:40:59;;;;;;;1.13;1.03;;;;;;;;;;5013661;28;20192;-72
2022/01/11 03:43:26;;;;;;;2.63;2.43;;;;;;;;;;5013040;28;20212;-72
2022/01/11 03:45:54;;;;;;;1.13;1.03;;;;;;;;;;5016250;28;20200;-70
2022/01/11 03:48:23;;;;;;;2.10;1.93;;;;;;;;;;5012536;28;20205;-71
2022/01/11 03:50:54;;;;;;;0.77;0.77;;;;;;;;;;5012726;28;20613;-72
2022/01/11 03:53:25;;;;;;;1.13;1.03;;;;;;;;;;5012308;28;20576;-72
2022/01/11 03:56:21;;;;;;;2.33;1.53;;;;;;;;;;5013239;28;20383;-70
2022/01/11 03:58:49;;;;;;;0.07;0.07;;;;;;;;;;5013584;28;20224;-70
2022/01/11 04:01:17;;;;;;;2.63;2.30;;;;;;;;;;5014602;28;20205;-70
2022/01/11 04:03:46;;;;;;;2.13;2.03;;;;;;;;;;5014515;28;20254;-70
2022/01/11 04:06:16;;;;;;;1.10;1.10;;;;;;;;;;5015668;28;20791;-71
2022/01/11 04:08:45;;;;;;;1.70;1.20;;;;;;;;;;5015424;28;20284;-71
2022/01/11 04:11:12;;;;;;;1.00;0.90;;;;;;;;;;5015292;28;20215;-70
2022/01/11 04:13:40;;;;;;;5.37;3.43;;;;;;;;;;5014834;28;20220;-72
2022/01/11 04:16:07;;;;;;;3.20;2.33;;;;;;;;;;5013928;28;20575;-70
2022/01/11 04:18:35;;;;;;;0.90;0.90;;;;;;;;;;5014627;28;20196;-70
2022/01/11 04:21:04;;;;;;;0.67;0.67;;;;;;;;;;5013485;28;20197;-71
2022/01/11 04:23:32;;;;;;;3.70;2.20;;;;;;;;;;5012983;28;20197;-70
2022/01/11 04:25:59;;;;;;;1.87;1.77;;;;;;;;;;5010926;28;20570;-70
2022/01/11 04:28:27;;;;;;;3.23;2.63;;;;;;;;;;5015257;28;20196;-71
2022/01/11 04:30:57;;;;;;;7.80;5.60;;;;;;;;;;5012130;28;20265;-72
2022/01/11 04:33:25;;;;;;;5.10;3.80;;;;;;;;;;5013274;28;20622;-72
2022/01/11 04:35:53;;;;;;;0.23;0.23;;;;;;;;;;5013595;28;20738;-73
2022/01/11 04:38:22;;;;;;;2.53;0.90;;;;;;;;;;5015689;28;20830;-72
2022/01/11 04:40:49;;;;;;;2.87;1.57;;;;;;;;;;5013475;28;21404;-72
2022/01/11 04:43:17;;;;;;;6.23;5.07;;;;;;;;;;5017063;28;20223;-71
2022/01/11 04:45:45;;;;;;;4.47;2.33;;;;;;;;;;5018685;28;21122;-71
2022/01/11 04:48:12;;;;;;;0.43;0.43;;;;;;;;;;5020309;28;20207;-72
2022/01/11 04:50:39;;;;;;;0.37;0.37;;;;;;;;;;5018798;28;20215;-72
2022/01/11 04:53:07;;;;;;;1.53;1.10;;;;;;;;;;5016702;28;20229;-72
2022/01/11 04:55:36;;;;;;;0.93;0.93;;;;;;;;;;5019292;28;20200;-72
2022/01/11 04:58:04;;;;;;;2.10;0.40;;;;;;;;;;5019648;28;20677;-70
2022/01/11 05:00:32;;;;;;;0.10;0.10;;;;;;;;;;5014664;28;20188;-71
2022/01/11 05:02:59;;;;;;;0.00;0.00;;;;;;;;;;5018821;28;20196;-71
2022/01/11 05:05:28;;;;;;;0.47;0.33;;;;;;;;;;5017952;28;20205;-72
2022/01/11 05:07:55;;;;;;;0.97;0.67;;;;;;;;;;5017871;28;20291;-71
2022/01/11 05:10:23;;;;;;;0.20;0.20;;;;;;;;;;5021451;28;20304;-71
2022/01/11 05:12:52;;;;;;;0.00;0.00;;;;;;;;;;5014118;28;20530;-71
2022/01/11 05:15:19;;;;;;;0.10;0.10;;;;;;;;;;5015846;28;20219;-71
2022/01/11 05:17:48;;;;;;;0.73;0.30;;;;;;;;;;5020313;28;20208;-71
2022/01/11 05:20:17;;;;;;;0.80;0.20;;;;;;;;;;5016476;28;20200;-72
2022/01/11 05:22:45;;;;;;;0.00;0.00;;;;;;;;;;5010259;28;21199;-70
2022/01/11 05:25:14;;;;;;;0.43;0.43;;;;;;;;;;5011522;28;20565;-70
2022/01/11 05:27:42;;;;;;;0.50;0.50;;;;;;;;;;5012823;28;20196;-70
2022/01/11 05:30:12;;;;;;;0.23;0.23;;;;;;;;;;5012839;28;20220;-72
2022/01/11 05:32:39;;;;;;;0.43;0.43;;;;;;;;;;5013400;28;20195;-71
2022/01/11 05:35:07;;;;;;;0.10;0.10;;;;;;;;;;5015581;28;20228;-70
2022/01/11 05:37:35;;;;;;;0.00;0.00;;;;;;;;;;5023565;28;20219;-72
2022/01/11 05:40:02;;;;;;;2.40;2.20;;;;;;;;;;5019047;28;20193;-70
2022/01/11 05:42:30;;;;;;;0.00;0.00;;;;;;;;;;5013761;28;20193;-72
2022/01/11 05:44:57;;;;;;;1.50;0.57;;;;;;;;;;5012974;28;20876;-71
2022/01/11 05:47:26;;;;;;;4.17;2.97;;;;;;;;;;5012623;28;20192;-71
2022/01/11 05:49:54;;;;;;;0.00;0.00;;;;;;;;;;5011861;28;20523;-71
2022/01/11 05:52:21;;;;;;;0.33;0.33;;;;;;;;;;5011476;28;20561;-72
2022/01/11 05:54:48;;;;;;;0.67;0.50;;;;;;;;;;5011454;28;20221;-71
2022/01/11 05:57:16;;;;;;;0.00;0.00;;;;;;;;;;5012462;28;20207;-72
2022/01/11 05:59:43;;;;;;;0.30;0.30;;;;;;;;;;5012665;28;20245;-71
2022/01/11 06:02:10;;;;;;;0.00;0.00;;;;;;;;;;5016649;28;20611;-71
2022/01/11 06:04:39;;;;;;;0.40;0.40;;;;;;;;;;5014693;28;20196;-71
2022/01/11 06:07:06;;;;;;;0.00;0.00;;;;;;;;;;5016046;28;20193;-71
2022/01/11 06:09:34;;;;;;;0.10;0.10;;;;;;;;;;5016100;28;20205;-70
2022/01/11 06:12:01;;;;;;;0.33;0.33;;;;;;;;;;5015964;28;20212;-70
2022/01/11 06:14:28;;;;;;;0.07;0.07;;;;;;;;;;5014813;28;20747;-71
2022/01/11 06:16:56;;;;;;;0.53;0.50;;;;;;;;;;5015879;28;20216;-71
2022/01/11 06:19:26;;;;;;;0.00;0.00;;;;;;;;;;5016941;28;20203;-72
2022/01/11 06:21:54;;;;;;;0.20;0.20;;;;;;;;;;5014623;28;20188;-72
2022/01/11 06:24:22;;;;;;;0.20;0.20;;;;;;;;;;5014995;28;20208;-71
2022/01/11 06:26:49;;;;;;;0.93;0.77;;;;;;;;;;5016090;28;20196;-69
2022/01/11 06:29:16;;;;;;;0.00;0.00;;;;;;;;;;5014094;28;20204;-69
2022/01/11 06:31:44;;;;;;;0.00;0.00;;;;;;;;;;5014524;28;20188;-71
2022/01/11 06:34:11;;;;;;;2.20;2.00;;;;;;;;;;5016016;28;20727;-72
2022/01/11 06:36:39;;;;;;;0.33;0.33;;;;;;;;;;5013299;28;20793;-71
2022/01/11 06:39:08;;;;;;;0.03;0.03;;;;;;;;;;5016909;28;20193;-71
2022/01/11 06:41:35;;;;;;;0.00;0.00;;;;;;;;;;5015394;28;20196;-71
2022/01/11 06:44:05;;;;;;;0.77;0.77;;;;;;;;;;5015023;28;20194;-71
2022/01/11 06:46:33;;;;;;;0.87;0.40;;;;;;;;;;5015817;28;20267;-72
2022/01/11 06:49:01;;;;;;;2.77;1.20;;;;;;;;;;5013795;28;20196;-72
2022/01/11 06:51:28;;;;;;;1.63;1.53;;;;;;;;;;5016257;28;20208;-72
2022/01/11 06:53:55;;;;;;;0.00;0.00;;;;;;;;;;5014485;28;20216;-72
2022/01/11 06:56:24;;;;;;;0.00;0.00;;;;;;;;;;5015611;28;20601;-70
2022/01/11 06:58:52;;;;;;;0.30;0.30;;;;;;;;;;5017159;28;20232;-72
2022/01/11 07:01:19;;;;;;;0.40;0.40;;;;;;;;;;5011791;28;20208;-69
2022/01/11 07:03:46;;;;;;;0.00;0.00;;;;;;;;;;5012681;28;20192;-70
2022/01/11 07:06:14;;;;;;;1.57;1.07;;;;;;;;;;5016079;28;20215;-71
2022/01/11 07:08:41;;;;;;;0.33;0.33;;;;;;;;;;5015123;28;20669;-71
2022/01/11 07:11:08;;;;;;;0.40;0.23;;;;;;;;;;5014976;28;20207;-71
2022/01/11 07:13:37;;;;;;;0.87;0.87;;;;;;;;;;5013574;28;20409;-72
2022/01/11 07:16:05;;;;;;;0.00;0.00;;;;;;;;;;5012583;28;20263;-71
2022/01/11 07:18:32;;;;;;;0.50;0.40;;;;;;;;;;5014939;28;20199;-71
2022/01/11 07:21:00;;;;;;;0.00;0.00;;;;;;;;;;5013491;28;20411;-71
2022/01/11 07:23:27;;;;;;;0.20;0.20;;;;;;;;;;5015060;28;20573;-71
2022/01/11 07:25:54;;;;;;;0.00;0.00;;;;;;;;;;5016187;28;20204;-70
2022/01/11 07:28:23;;;;;;;0.60;0.57;;;;;;;;;;5013384;28;20195;-71
2022/01/11 07:30:52;;;;;;;0.00;0.00;;;;;;;;;;5011414;28;20224;-71
2022/01/11 07:33:20;;;;;;;0.23;0.23;;;;;;;;;;5012924;28;20204;-70
2022/01/11 07:35:47;;;;;;;0.00;0.00;;;;;;;;;;5013927;28;20569;-71
2022/01/11 07:38:14;;;;;;;0.30;0.30;;;;;;;;;;5016417;28;20203;-70
2022/01/11 07:40:42;;;;;;;0.57;0.57;;;;;;;;;;5013209;28;20208;-72
2022/01/11 07:43:09;;;;;;;0.00;0.00;;;;;;;;;;5012025;28;20208;-71
2022/01/11 07:45:37;;;;;;;0.00;0.00;;;;;;;;;;5009916;28;20200;-72
2022/01/11 07:48:06;;;;;;;0.20;0.20;;;;;;;;;;5012683;28;20854;-72
2022/01/11 07:50:33;;;;;;;0.00;0.00;;;;;;;;;;5013651;28;20704;-72
2022/01/11 07:53:00;;;;;;;0.40;0.40;;;;;;;;;;5014299;28;20204;-71
2022/01/11 07:55:28;;;;;;;0.53;0.53;;;;;;;;;;5013430;28;20457;-72
2022/01/11 07:57:55;;;;;;;0.57;0.30;;;;;;;;;;5012008;28;20232;-71
2022/01/11 08:00:22;;;;;;;1.17;0.60;;;;;;;;;;5012640;28;20209;-71
2022/01/11 08:02:50;;;;;;;1.77;0.93;;;;;;;;;;5014173;28;20203;-71
2022/01/11 08:05:21;;;;;;;0.33;0.33;;;;;;;;;;5011033;28;22018;-72
2022/01/11 08:07:49;;;;;;;0.57;0.57;;;;;;;;;;5013061;28;20281;-72
2022/01/11 08:10:18;;;;;;;3.20;0.80;;;;;;;;;;5013107;28;20296;-72
2022/01/11 08:12:46;;;;;;;0.63;0.63;;;;;;;;;;5013692;28;20200;-72
2022/01/11 08:15:13;;;;;;;2.53;2.30;;;;;;;;;;5012195;28;20238;-72
2022/01/11 08:17:40;;;;;;;1.03;1.03;;;;;;;;;;5012473;28;20215;-72
2022/01/11 08:20:09;;;;;;;3.80;1.17;;;;;;;;;;5012909;28;20249;-72
2022/01/11 08:22:37;;;;;;;0.60;0.60;;;;;;;;;;5014308;28;20220;-72
2022/01/11 08:25:05;;;;;;;2.53;2.33;;;;;;;;;;5018078;28;20227;-75
2022/01/11 08:27:33;;;;;;;0.63;0.57;;;;;;;;;;5020164;28;20208;-71
2022/01/11 08:30:00;;;;;;;0.67;0.67;;;;;;;;;;5022184;28;20652;-69
2022/01/11 08:32:28;;;;;;;1.60;0.93;;;;;;;;;;5022692;28;20212;-73
2022/01/11 08:34:55;;;;;;;0.93;0.77;;;;;;;;;;5023527;28;20233;-73
2022/01/11 08:37:23;;;;;;;4.47;4.10;;;;;;;;;;5026459;28;20579;-73
2022/01/11 08:39:52;;;;;;;6.47;5.80;;;;;;;;;;5025817;28;20203;-72
2022/01/11 08:42:19;;;;;;;0.60;0.60;;;;;;;;;;5032772;28;20192;-71
2022/01/11 08:44:49;;;;;;;0.30;0.30;;;;;;;;;;5031849;28;20204;-72
2022/01/11 08:47:17;;;;;;;0.00;0.00;;;;;;;;;;5028192;28;20216;-73
2022/01/11 08:49:45;;;;;;;0.00;0.00;;;;;;;;;;5017473;28;20653;-72
2022/01/11 08:52:13;;;;;;;0.23;0.23;;;;;;;;;;5016464;28;20203;-77
2022/01/11 08:54:40;;;;;;;0.17;0.17;;;;;;;;;;5017001;28;20610;-75
2022/01/11 08:57:09;;;;;;;2.23;1.33;;;;;;;;;;5017893;28;20684;-74
2022/01/11 08:59:37;;;;;;;0.60;0.60;;;;;;;;;;5018368;28;20585;-74
2022/01/11 09:02:06;;;;;;;0.00;0.00;;;;;;;;;;5016314;28;20603;-75
2022/01/11 09:04:34;;;;;;;0.70;0.70;;;;;;;;;;5009912;28;20189;-73
2022/01/11 09:07:01;;;;;;;0.40;0.40;;;;;;;;;;5010127;28;20208;-76
2022/01/11 09:09:31;;;;;;;0.00;0.00;;;;;;;;;;5009972;28;20203;-74
2022/01/11 09:11:59;;;;;;;2.07;1.87;;;;;;;;;;5011154;28;20196;-72
2022/01/11 09:14:28;;;;;;;0.97;0.97;;;;;;;;;;5012585;28;20208;-72
2022/01/11 09:16:56;;;;;;;2.10;1.13;;;;;;;;;;5009511;28;20597;-72
2022/01/11 09:19:24;;;;;;;1.27;1.17;;;;;;;;;;5008489;28;20204;-75
2022/01/11 09:21:51;;;;;;;4.40;3.30;;;;;;;;;;5008956;28;20204;-75
2022/01/11 09:24:19;;;;;;;2.83;2.20;;;;;;;;;;5013139;28;20196;-73
2022/01/11 09:26:47;;;;;;;3.47;3.23;;;;;;;;;;5013422;28;20233;-72
2022/01/11 09:29:15;;;;;;;10.03;1.93;;;;;;;;;;5013693;28;21767;-72
2022/01/11 09:31:44;;;;;;;0.53;0.53;;;;;;;;;;5015742;28;20212;-72
2022/01/11 09:34:11;;;;;;;13.30;5.93;;;;;;;;;;5015862;28;20200;-71
2022/01/11 09:36:40;;;;;;;0.57;0.57;;;;;;;;;;5017078;28;20224;-72
2022/01/11 09:39:08;;;;;;;0.10;0.10;;;;;;;;;;5019123;28;20216;-73
2022/01/11 09:41:35;;;;;;;8.73;2.67;;;;;;;;;;5019484;28;20203;-74
2022/01/11 09:44:03;;;;;;;0.53;0.53;;;;;;;;;;5016708;28;20222;-75
2022/01/11 09:46:30;;;;;;;0.50;0.50;;;;;;;;;;5017334;28;20208;-70
2022/01/11 09:48:59;;;;;;;8.90;1.07;;;;;;;;;;5016500;28;20242;-76
2022/01/11 09:51:27;;;;;;;2.27;0.47;;;;;;;;;;5015600;28;20192;-73
2022/01/11 09:53:55;;;;;;;0.30;0.30;;;;;;;;;;5012110;28;20196;-73
2022/01/11 09:56:22;;;;;;;5.57;4.53;;;;;;;;;;5011661;28;20319;-71
2022/01/11 09:58:50;;;;;;;2.47;2.37;;;;;;;;;;5012522;28;20225;-72
2022/01/11 10:01:17;;;;;;;0.67;0.67;;;;;;;;;;5012586;28;20197;-66
2022/01/11 10:04:00;;;;;;;4.27;3.10;;;;;;;;;;5014495;28;20224;-70
2022/01/11 10:06:29;;;;;;;3.87;3.50;;;;;;;;;;5017927;28;20196;-74
2022/01/11 10:09:12;;;;;;;6.67;3.97;;;;;;;;;;5015786;28;20573;-73
2022/01/11 10:14:26;;;;;;;7.03;2.70;;;;;;;;;;5069096;22;20242;-75
2022/01/11 10:17:06;;;;;;;0.93;0.93;;;;;;;;;;5054133;28;20245;-71
2022/01/11 10:19:34;;;;;;;1.73;1.60;;;;;;;;;;5055244;28;20221;-71
2022/01/11 10:22:05;;;;;;;2.33;0.93;;;;;;;;;;5056201;28;20308;-71
2022/01/11 10:24:35;;;;;;;7.67;4.70;;;;;;;;;;5053803;28;20215;-75
2022/01/11 10:27:05;;;;;;;4.50;3.40;;;;;;;;;;5054491;28;20203;-73
2022/01/11 10:29:35;;;;;;;3.67;2.53;;;;;;;;;;5054426;28;20603;-78
2022/01/11 10:32:11;;;;;;;4.63;4.23;;;;;;;;;;5052230;28;20199;-75
2022/01/11 10:34:39;;;;;;;7.57;2.57;;;;;;;;;;5055552;28;20747;-75
2022/01/11 10:37:08;;;;;;;4.00;2.87;;;;;;;;;;5054965;28;20435;-70
2022/01/11 10:39:36;;;;;;;4.03;2.47;;;;;;;;;;5050104;28;20580;-75
2022/01/11 10:42:04;;;;;;;4.20;3.00;;;;;;;;;;5049748;28;20749;-75
2022/01/11 10:44:51;;;;;;;4.53;2.40;;;;;;;;;;5046621;28;20329;-67
2022/01/11 10:47:27;;;;;;;5.30;2.83;;;;;;;;;;5046426;28;20238;-73
2022/01/11 10:49:55;;;;;;;1.23;1.13;;;;;;;;;;5048497;28;20206;-73
2022/01/11 10:52:25;;;;;;;0.93;0.63;;;;;;;;;;5048923;28;20199;-73
2022/01/11 10:54:53;;;;;;;0.30;0.20;;;;;;;;;;5053601;28;20187;-74
2022/01/11 10:57:22;;;;;;;0.30;0.30;;;;;;;;;;5055054;28;20238;-73
2022/01/11 11:00:23;;;;;;;1.40;0.60;;;;;;;;;;5062944;28;20765;-73
2022/01/11 11:02:55;;;;;;;1.43;1.00;;;;;;;;;;4961133;28;20247;-74
2022/01/11 11:05:24;;;;;;;1.17;1.07;;;;;;;;;;4953626;28;20206;-74
2022/01/11 11:07:57;;;;;;;2.87;1.43;;;;;;;;;;4952548;28;20209;-73
2022/01/11 11:10:32;;;;;;;7.73;5.10;;;;;;;;;;4954000;28;20964;-75
2022/01/11 11:13:00;;;;;;;3.53;2.17;;;;;;;;;;4953241;28;20912;-77
2022/01/11 11:15:32;;;;;;;1.60;1.50;;;;;;;;;;4954100;28;20203;-73
2022/01/11 11:17:59;;;;;;;7.97;4.47;;;;;;;;;;4951864;28;20293;-73
2022/01/11 11:20:27;;;;;;;18.13;4.07;;;;;;;;;;4948134;28;20202;-71
2022/01/11 11:22:55;;;;;;;1.70;1.60;;;;;;;;;;4945668;28;20206;-76
2022/01/11 11:25:24;;;;;;;3.40;2.63;;;;;;;;;;4945587;28;20305;-77
2022/01/11 11:27:51;;;;;;;1.80;1.70;;;;;;;;;;4945195;28;20202;-73
2022/01/11 11:30:19;;;;;;;3.50;2.47;;;;;;;;;;4946979;28;20202;-74
2022/01/11 11:32:47;;;;;;;2.63;1.60;;;;;;;;;;4958094;28;20194;-74
2022/01/11 11:35:15;;;;;;;4.57;4.10;;;;;;;;;;5064297;28;20549;-72
2022/01/11 11:37:43;;;;;;;2.33;2.23;;;;;;;;;;5053399;28;20215;-72
2022/01/11 11:40:13;;;;;;;4.03;3.67;;;;;;;;;;5047104;28;20199;-75
2022/01/11 11:42:42;;;;;;;4.43;2.67;;;;;;;;;;5047792;28;20203;-71
2022/01/11 11:45:17;;;;;;;3.47;3.17;;;;;;;;;;5046652;28;20203;-73
2022/01/11 11:47:45;;;;;;;22.47;2.17;;;;;;;;;;5048159;28;20552;-74
2022/01/11 11:50:17;;;;;;;5.33;3.60;;;;;;;;;;5051434;28;20199;-74
2022/01/11 11:52:46;;;;;;;6.53;3.43;;;;;;;;;;5045321;28;20187;-72
2022/01/11 11:55:19;;;;;;;3.70;2.60;;;;;;;;;;5051132;28;20201;-71
2022/01/11 11:57:48;;;;;;;4.60;2.53;;;;;;;;;;5049977;28;20218;-73
2022/01/11 12:00:20;;;;;;;1.20;0.97;;;;;;;;;;5046788;28;20201;-71
2022/01/11 12:02:48;;;;;;;6.50;2.37;;;;;;;;;;5048338;28;20202;-73
2022/01/11 12:05:30;;;;;;;3.30;3.00;;;;;;;;;;5049224;28;20206;-72
2022/01/11 12:07:58;;;;;;;1.07;0.97;;;;;;;;;;5049504;28;20215;-71
2022/01/11 12:10:45;;;;;;;3.23;2.47;;;;;;;;;;5050069;28;20198;-72
2022/01/11 12:13:34;;;;;;;5.07;3.70;;;;;;;;;;5052042;28;20295;-73
2022/01/11 12:16:01;;;;;;;0.80;0.80;;;;;;;;;;5048485;28;20493;-70
2022/01/11 12:18:42;;;;;;;3.63;2.07;;;;;;;;;;5049928;28;20668;-73
2022/01/11 12:21:10;;;;;;;2.00;1.90;;;;;;;;;;5053387;28;20195;-72
2022/01/11 12:23:54;;;;;;;1.90;0.83;;;;;;;;;;5053201;28;20230;-71
2022/01/11 12:26:23;;;;;;;8.27;3.73;;;;;;;;;;5053485;28;20332;-72
2022/01/11 12:29:22;;;;;;;7.87;4.17;;;;;;;;;;5056418;28;20202;-73
2022/01/11 12:31:52;;;;;;;0.17;0.17;;;;;;;;;;5053960;28;20687;-72
2022/01/11 12:34:20;;;;;;;0.00;0.00;;;;;;;;;;5055931;28;20208;-72
2022/01/11 12:36:54;;;;;;;2.87;1.97;;;;;;;;;;5052967;28;20219;-72
2022/01/11 12:39:22;;;;;;;2.87;1.97;;;;;;;;;;5054353;28;20578;-72
2022/01/11 12:41:50;;;;;;;4.20;1.87;;;;;;;;;;5054242;28;20228;-71
2022/01/11 12:44:23;;;;;;;5.10;3.17;;;;;;;;;;5052355;28;21239;-72
2022/01/11 12:46:53;;;;;;;2.80;1.60;;;;;;;;;;5055881;28;20280;-72
2022/01/11 12:49:21;;;;;;;8.20;4.50;;;;;;;;;;5053127;28;20203;-72
2022/01/11 12:51:52;;;;;;;2.50;1.73;;;;;;;;;;5054221;28;20197;-71
2022/01/11 12:54:23;;;;;;;1.50;1.40;;;;;;;;;;5052980;28;20198;-72
2022/01/11 12:56:52;;;;;;;6.30;3.17;;;;;;;;;;5054600;28;20227;-72
2022/01/11 12:59:22;;;;;;;1.57;1.47;;;;;;;;;;5054543;28;20199;-71
2022/01/11 13:01:58;;;;;;;1.00;0.87;;;;;;;;;;5054087;28;20202;-73
2022/01/11 13:04:38;;;;;;;5.33;3.57;;;;;;;;;;5054199;28;20198;-71
2022/01/11 13:07:12;;;;;;;1.63;1.47;;;;;;;;;;5055788;28;20199;-72
2022/01/11 13:09:39;;;;;;;0.57;0.57;;;;;;;;;;5055187;28;20210;-72
2022/01/11 13:12:07;;;;;;;2.30;2.10;;;;;;;;;;5056536;28;20711;-72
2022/01/11 13:14:41;;;;;;;1.17;1.00;;;;;;;;;;5057568;28;20198;-72
2022/01/11 13:17:08;;;;;;;2.17;1.97;;;;;;;;;;5057532;28;20675;-73
2022/01/11 13:19:40;;;;;;;0.10;0.10;;;;;;;;;;5060291;28;20300;-73
2022/01/11 13:22:09;;;;;;;1.87;1.10;;;;;;;;;;5057643;28;20203;-72
2022/01/11 13:24:37;;;;;;;2.47;1.17;;;;;;;;;;5058677;28;20211;-73
2022/01/11 13:27:11;;;;;;;1.83;1.70;;;;;;;;;;5054753;28;20648;-72
2022/01/11 13:29:40;;;;;;;0.53;0.50;;;;;;;;;;5056345;28;20199;-72
2022/01/11 13:32:07;;;;;;;6.70;4.30;;;;;;;;;;5060009;28;20206;-72
2022/01/11 13:34:36;;;;;;;1.87;1.70;;;;;;;;;;5056546;28;20199;-72
2022/01/11 13:37:04;;;;;;;0.23;0.23;;;;;;;;;;5059186;28;20310;-73
2022/01/11 13:39:35;;;;;;;0.77;0.77;;;;;;;;;;5056909;28;20675;-72
2022/01/11 13:42:04;;;;;;;0.67;0.63;;;;;;;;;;5059962;28;20229;-72
2022/01/11 13:44:32;;;;;;;1.87;1.17;;;;;;;;;;5057264;28;20215;-73
2022/01/11 13:47:04;;;;;;;2.13;0.37;;;;;;;;;;5059611;28;20198;-72
2022/01/11 13:49:33;;;;;;;1.10;1.00;;;;;;;;;;5057414;28;20263;-73
2022/01/11 13:52:02;;;;;;;0.23;0.23;;;;;;;;;;5056259;28;20780;-71
2022/01/11 13:54:31;;;;;;;4.03;2.37;;;;;;;;;;5057206;28;20707;-72
2022/01/11 13:56:59;;;;;;;3.50;2.23;;;;;;;;;;5057683;28;20227;-72
2022/01/11 13:59:29;;;;;;;0.23;0.23;;;;;;;;;;5057329;28;20207;-74
2022/01/11 14:02:05;;;;;;;1.97;1.43;;;;;;;;;;5058605;28;20223;-72
2022/01/11 14:04:36;;;;;;;3.30;2.43;;;;;;;;;;5055730;28;20194;-72
2022/01/11 14:07:11;;;;;;;0.67;0.67;;;;;;;;;;5057378;28;20191;-73
2022/01/11 14:09:48;;;;;;;1.73;0.93;;;;;;;;;;5055188;28;20287;-73
2022/01/11 14:12:22;;;;;;;0.10;0.10;;;;;;;;;;5054745;28;20222;-73
2022/01/11 14:14:53;;;;;;;1.60;1.13;;;;;;;;;;5056861;28;20205;-72
2022/01/11 14:17:22;;;;;;;1.93;1.80;;;;;;;;;;5056186;28;20222;-73
2022/01/11 14:19:51;;;;;;;6.47;3.10;;;;;;;;;;5059168;28;20316;-72
2022/01/11 14:22:18;;;;;;;2.37;1.73;;;;;;;;;;5056008;28;20203;-72
2022/01/11 14:24:49;;;;;;;3.80;1.13;;;;;;;;;;5056074;28;20191;-73
2022/01/11 14:27:18;;;;;;;1.60;0.87;;;;;;;;;;5057255;28;20202;-72
2022/01/11 14:29:54;;;;;;;0.00;0.00;;;;;;;;;;5057740;28;20218;-72
2022/01/11 14:32:23;;;;;;;4.17;3.03;;;;;;;;;;5056490;28;20647;-72
2022/01/11 14:34:56;;;;;;;0.20;0.17;;;;;;;;;;5057183;28;20199;-72
2022/01/11 14:37:24;;;;;;;2.43;2.03;;;;;;;;;;5054635;28;20971;-72
2022/01/11 14:39:52;;;;;;;2.30;2.20;;;;;;;;;;5057796;28;20392;-72
2022/01/11 14:42:26;;;;;;;5.10;3.40;;;;;;;;;;5058386;28;21194;-73
2022/01/11 14:45:01;;;;;;;2.30;2.13;;;;;;;;;;5055836;28;20209;-74
2022/01/11 14:47:39;;;;;;;2.43;1.47;;;;;;;;;;5056334;28;20659;-72
2022/01/11 14:50:08;;;;;;;4.90;2.33;;;;;;;;;;5057081;28;20193;-71
2022/01/11 14:52:49;;;;;;;1.87;1.70;;;;;;;;;;5057488;28;20658;-73
2022/01/11 14:55:17;;;;;;;1.80;0.60;;;;;;;;;;5056844;28;20652;-72
2022/01/11 14:57:45;;;;;;;7.20;2.63;;;;;;;;;;5058990;28;20254;-72
2022/01/11 15:00:22;;;;;;;1.93;1.83;;;;;;;;;;5055176;28;20195;-71