Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:34;;;;;;;4.80;3.70;;;;;;;12.11;85.20;95806.02;106733;1275;24208;-75
2023/05/26 00:03:21;;;;;;;6.50;3.70;;;;;;;12.07;85.20;95803.66;106800;1275;22510;-75
2023/05/26 00:05:50;;;;;;;6.80;4.00;;;;;;;12.04;84.78;95802.81;106759;1271;22626;-74
2023/05/26 00:08:18;;;;;;;6.50;3.80;;;;;;;12.06;84.91;95799.61;106985;1275;25310;-74
2023/05/26 00:10:46;;;;;;;8.00;4.40;;;;;;;12.09;85.21;95800.26;106670;1273;24226;-75
2023/05/26 00:13:15;;;;;;;7.90;3.90;;;;;;;12.10;85.41;95802.18;106720;1275;22522;-75
2023/05/26 00:15:43;;;;;;;5.00;4.00;;;;;;;12.17;85.63;95800.98;106784;1275;22563;-75
2023/05/26 00:18:12;;;;;;;4.60;3.30;;;;;;;12.18;85.02;95805.17;106675;1275;24232;-75
2023/05/26 00:20:40;;;;;;;5.00;3.90;;;;;;;12.15;84.38;95802.77;106709;1275;23661;-75
2023/05/26 00:23:08;;;;;;;5.50;3.90;;;;;;;12.18;84.35;95797.95;106688;1275;25453;-75
2023/05/26 00:25:37;;;;;;;5.20;3.70;;;;;;;12.14;83.70;95800.33;106660;1275;22522;-75
2023/05/26 00:28:05;;;;;;;8.00;3.70;;;;;;;12.12;84.34;95801.95;106897;1275;22740;-75
2023/05/26 00:30:33;;;;;;;4.20;3.70;;;;;;;12.06;83.54;95805.61;106780;1275;22623;-75
2023/05/26 00:33:01;;;;;;;3.60;3.20;;;;;;;11.99;84.04;95805.04;106721;1275;22532;-74
2023/05/26 00:35:30;;;;;;;8.30;3.50;;;;;;;11.93;84.25;95807.84;106792;1275;25488;-74
2023/05/26 00:37:59;;;;;;;6.30;3.70;;;;;;;11.89;83.93;95808.08;106762;1275;22964;-75
2023/05/26 00:40:27;;;;;;;4.40;3.90;;;;;;;11.89;83.88;95806.48;106974;1275;22639;-74
2023/05/26 00:42:55;;;;;;;9.80;4.20;;;;;;;11.88;84.19;95804.93;106783;1275;24263;-74
2023/05/26 00:45:23;;;;;;;7.50;3.80;;;;;;;11.90;84.32;95803.11;106999;1275;22525;-75
2023/05/26 00:47:52;;;;;;;4.20;3.50;;;;;;;11.92;84.54;95803.25;106803;1275;22675;-75
2023/05/26 00:50:22;;;;;;;5.60;3.90;;;;;;;11.89;85.21;95797.68;106718;1275;24241;-75
2023/05/26 00:52:51;;;;;;;10.50;4.10;;;;;;;11.93;85.32;95790.37;107003;1275;24346;-75
2023/05/26 00:55:21;;;;;;;6.90;4.30;;;;;;;11.96;84.83;95786.77;106732;1275;23319;-75
2023/05/26 00:57:50;;;;;;;5.30;4.00;;;;;;;11.98;84.60;95784.10;106766;1263;22518;-75
2023/05/26 01:00:18;;;;;;;7.70;4.10;;;;;;;12.01;84.17;95784.19;106958;1275;22681;-75
2023/05/26 01:02:48;;;;;;;6.10;3.90;;;;;;;12.02;83.94;95784.18;106699;1275;24225;-75
2023/05/26 01:05:16;;;;;;;4.50;3.40;;;;;;;12.02;83.87;95785.77;106781;1275;22520;-74
2023/05/26 01:07:45;;;;;;;4.60;3.70;;;;;;;12.06;83.95;95784.45;106882;1275;24766;-75
2023/05/26 01:10:14;;;;;;;4.30;3.70;;;;;;;12.05;84.02;95787.13;106759;1275;22658;-75
2023/05/26 01:13:16;;;;;;;5.20;3.70;;;;;;;11.99;84.21;95784.42;106680;1275;22630;-75
2023/05/26 01:15:55;;;;;;;6.40;4.00;;;;;;;11.94;85.10;95785.58;106710;1275;22640;-75
2023/05/26 01:18:26;;;;;;;8.60;4.70;;;;;;;11.95;85.33;95787.34;106609;1275;25297;-75
2023/05/26 01:20:59;;;;;;;4.90;3.80;;;;;;;11.95;85.48;95787.34;106617;1275;25204;-75
2023/05/26 01:23:40;;;;;;;10.20;4.20;;;;;;;11.97;84.81;95789.94;106649;1275;23146;-75
2023/05/26 01:26:42;;;;;;;3.80;3.20;;;;;;;11.90;84.70;95786.20;106731;1275;22593;-75
2023/05/26 01:29:14;;;;;;;7.10;3.70;;;;;;;11.89;84.56;95788.16;106260;1275;682197;-75
2023/05/26 01:31:42;;;;;;;5.40;3.70;;;;;;;11.88;84.69;95789.76;106646;1275;22522;-75
2023/05/26 01:34:10;;;;;;;6.00;4.20;;;;;;;11.89;85.39;95790.29;106706;1254;24269;-75
2023/05/26 01:36:38;;;;;;;6.10;3.90;;;;;;;11.87;85.72;95788.20;106578;1266;22626;-75
2023/05/26 01:39:08;;;;;;;5.30;3.50;;;;;;;11.86;85.31;95785.91;106603;1273;22507;-75
2023/05/26 01:41:44;;;;;;;9.90;4.60;;;;;;;11.83;86.00;95786.48;106737;1275;25456;-75
2023/05/26 01:44:39;;;;;;;5.60;4.20;;;;;;;11.90;85.97;95780.73;106704;1275;24370;-75
2023/05/26 01:47:09;;;;;;;6.20;4.20;;;;;;;11.95;85.11;95781.70;106667;1275;25485;-75
2023/05/26 01:49:40;;;;;;;5.70;4.60;;;;;;;11.97;85.46;95784.11;106768;1272;24374;-75
2023/05/26 01:52:12;;;;;;;6.20;4.20;;;;;;;11.99;85.50;95782.48;106661;1265;22513;-75
2023/05/26 01:54:47;;;;;;;8.80;5.00;;;;;;;11.97;85.86;95778.29;106814;1275;24385;-75
2023/05/26 01:57:16;;;;;;;7.30;4.70;;;;;;;11.97;85.96;95781.83;106821;1275;24246;-75
2023/05/26 01:59:45;;;;;;;8.30;4.80;;;;;;;11.98;85.64;95779.52;106544;1275;22639;-75
2023/05/26 02:02:13;;;;;;;6.90;4.70;;;;;;;11.99;85.86;95786.89;106764;1275;25377;-75
2023/05/26 02:04:41;;;;;;;5.40;4.40;;;;;;;11.98;85.39;95785.15;106711;1275;22528;-75
2023/05/26 02:07:09;;;;;;;5.60;4.40;;;;;;;11.96;85.44;95785.73;106666;1275;25340;-75
2023/05/26 02:09:37;;;;;;;7.30;4.40;;;;;;;11.99;85.72;95789.52;106649;1275;22633;-75
2023/05/26 02:12:06;;;;;;;4.70;4.30;;;;;;;12.04;85.58;95785.91;106768;1263;23136;-75
2023/05/26 02:14:35;;;;;;;8.70;4.90;;;;;;;12.09;85.28;95788.79;106769;1275;22596;-75
2023/05/26 02:17:04;;;;;;;4.80;4.10;;;;;;;12.09;86.13;95787.73;106740;1275;22668;-75
2023/05/26 02:19:33;;;;;;;6.30;5.30;;;;;;;12.07;86.46;95787.25;106695;1275;24189;-75
2023/05/26 02:22:02;;;;;;;6.70;4.60;;;;;;;12.08;86.78;95782.30;106747;1263;22532;-75
2023/05/26 02:24:30;;;;;;;6.80;5.00;;;;;;;12.10;86.57;95777.83;106781;1275;25210;-75
2023/05/26 02:26:58;;;;;;;4.80;4.30;;;;;;;12.14;87.11;95773.70;107000;1275;24417;-75
2023/05/26 02:29:26;;;;;;;7.40;4.40;;;;;;;12.15;87.23;95767.52;106692;1275;22608;-75
2023/05/26 02:31:54;;;;;;;5.70;4.40;;;;;;;12.15;87.70;95768.56;106703;1275;22515;-75
2023/05/26 02:34:23;;;;;;;8.30;4.80;;;;;;;12.19;87.30;95763.38;106659;1275;24040;-75
2023/05/26 02:36:55;;;;;;;5.90;4.30;;;;;;;12.24;87.19;95769.59;106720;1275;25459;-75
2023/05/26 02:39:23;;;;;;;6.60;4.50;;;;;;;12.26;87.75;95768.66;106559;1275;24219;-73
2023/05/26 02:41:52;;;;;;;5.40;3.90;;;;;;;12.30;87.82;95771.05;106708;1275;22605;-75
2023/05/26 02:44:20;;;;;;;10.60;4.50;;;;;;;12.38;87.72;95765.77;107007;1275;23906;-75
2023/05/26 02:46:48;;;;;;;7.30;4.80;;;;;;;12.44;87.33;95767.40;107022;1275;22613;-75
2023/05/26 02:49:17;;;;;;;4.30;3.90;;;;;;;12.48;86.96;95767.80;106892;1275;25297;-75
2023/05/26 02:51:45;;;;;;;6.40;4.30;;;;;;;12.47;86.94;95763.43;106690;1275;22522;-75
2023/05/26 02:54:13;;;;;;;6.10;4.30;;;;;;;12.42;87.04;95768.48;106955;1275;25363;-75
2023/05/26 02:56:41;;;;;;;5.70;4.40;;;;;;;12.42;86.96;95771.15;106789;1275;22524;-75
2023/05/26 02:59:11;;;;;;;6.00;4.20;;;;;;;12.43;87.26;95770.06;106684;1275;25281;-75
2023/05/26 03:01:39;;;;;;;5.00;4.30;;;;;;;12.46;87.32;95772.80;106742;1268;23880;-75
2023/05/26 03:04:08;;;;;;;6.30;4.50;;;;;;;12.49;87.45;95776.63;106637;1275;22587;-75
2023/05/26 03:06:36;;;;;;;4.70;4.00;;;;;;;12.51;87.46;95775.70;106729;1275;22789;-75
2023/05/26 03:09:05;;;;;;;7.00;4.40;;;;;;;12.54;87.43;95778.97;106710;1275;26633;-75
2023/05/26 03:11:33;;;;;;;5.20;4.20;;;;;;;12.59;87.44;95780.45;106717;1275;25454;-75
2023/05/26 03:14:02;;;;;;;6.10;4.10;;;;;;;12.68;87.36;95781.27;106656;1275;24249;-75
2023/05/26 03:16:31;;;;;;;4.80;4.10;;;;;;;12.70;86.41;95783.70;106769;1275;22629;-75
2023/05/26 03:19:00;;;;;;;4.40;4.00;;;;;;;12.67;86.27;95790.14;106941;1275;25352;-75
2023/05/26 03:21:28;;;;;;;4.60;3.90;;;;;;;12.69;86.16;95792.04;106601;1275;24254;-72
2023/05/26 03:24:17;;;;;;;6.50;3.90;;;;;;;12.63;85.90;95791.98;106733;1275;22657;-75
2023/05/26 03:26:46;;;;;;;5.90;4.60;;;;;;;12.61;86.05;95791.88;106813;1275;22523;-75
2023/05/26 03:29:15;;;;;;;8.50;4.90;;;;;;;12.61;86.53;95795.42;106808;1275;22570;-75
2023/05/26 03:31:44;;;;;;;5.70;4.50;;;;;;;12.65;86.48;95796.71;106777;1275;24364;-75
2023/05/26 03:34:12;;;;;;;7.10;4.10;;;;;;;12.66;86.77;95796.17;106726;1275;25316;-75
2023/05/26 03:36:45;;;;;;;6.00;4.30;;;;;;;12.67;86.76;95795.60;106597;1275;22518;-75
2023/05/26 03:39:22;;;;;;;6.80;4.60;;;;;;;12.76;86.99;95796.28;106692;1275;22539;-75
2023/05/26 03:41:50;;;;;;;6.20;3.90;;;;;;;12.83;87.09;95797.88;106730;1275;22520;-75
2023/05/26 03:44:21;;;;;;;4.90;3.70;;;;;;;12.92;87.06;95790.95;106932;1275;25268;-75
2023/05/26 03:46:50;;;;;;;4.80;4.30;;;;;;;12.92;86.95;95788.65;106622;1275;24378;-75
2023/05/26 03:49:19;;;;;;;4.90;4.40;;;;;;;12.99;87.55;95790.23;106679;1275;24199;-75
2023/05/26 03:51:47;;;;;;;7.50;4.50;;;;;;;13.17;87.69;95785.55;106659;1275;22513;-75
2023/05/26 03:54:15;;;;;;;7.50;5.10;;;;;;;13.34;87.06;95786.02;106724;1275;26630;-75
2023/05/26 03:56:43;;;;;;;5.40;4.90;;;;;;;13.45;86.65;95787.86;106727;1275;26494;-75
2023/05/26 03:59:12;;;;;;;8.90;5.50;;;;;;;13.57;86.41;95791.59;106650;1275;22511;-75
2023/05/26 04:01:40;;;;;;;12.60;7.20;;;;;;;13.70;85.72;95797.08;106788;1275;22528;-75
2023/05/26 04:04:08;;;;;;;13.30;10.80;;;;;;;13.75;85.22;95801.90;106711;1275;25242;-75
2023/05/26 04:06:38;;;;;;;12.40;8.30;;;;;;;13.80;85.17;95803.88;106699;1275;25320;-75
2023/05/26 04:09:06;;;;;;;8.50;6.20;;;;;;;13.82;84.36;95806.11;106783;1275;22524;-75
2023/05/26 04:11:35;;;;;;;7.10;5.20;;;;;;;13.77;84.40;95803.77;106784;1275;22720;-75
2023/05/26 04:14:03;;;;;;;5.30;4.70;;;;;;;13.73;84.56;95800.90;106764;1275;23715;-75
2023/05/26 04:16:32;;;;;;;5.00;4.50;;;;;;;13.61;84.37;95802.46;106699;1275;22528;-75
2023/05/26 04:19:00;;;;;;;5.90;5.10;;;;;;;13.47;84.73;95799.48;106714;1275;24224;-76
2023/05/26 04:21:28;;;;;;;5.10;4.60;;;;;;;13.40;85.54;95801.23;106722;1275;22515;-75
2023/05/26 04:23:58;;;;;;;6.30;5.00;;;;;;;13.39;85.60;95799.14;106808;1275;22515;-75
2023/05/26 04:26:28;;;;;;;7.40;5.00;;;;;;;13.36;85.63;95800.29;106672;1275;22521;-76
2023/05/26 04:29:11;;;;;;;9.90;5.90;;;;;;;13.29;85.40;95802.59;106731;1275;22523;-75
2023/05/26 04:31:59;;;;;;;6.50;5.70;;;;;;;13.22;85.31;95804.51;106589;1275;25377;-75
2023/05/26 04:34:40;;;;;;;5.50;4.90;;;;;;;13.23;86.15;95805.71;106717;1257;22762;-75
2023/05/26 04:37:16;;;;;;;11.50;5.50;;;;;;;13.18;86.00;95798.77;106967;1275;22526;-75
2023/05/26 04:39:45;;;;;;;7.20;5.60;;;;;;;13.18;86.54;95798.25;106984;1275;24258;-76
2023/05/26 04:42:13;;;;;;;7.00;5.40;;;;;;;13.24;87.33;95805.87;106686;1275;24203;-75
2023/05/26 04:44:43;;;;;;;8.20;5.70;;;;;;;13.29;87.27;95808.59;106567;1275;22570;-76
2023/05/26 04:47:12;;;;;;;6.00;5.40;;;;;;;13.35;87.23;95812.52;106606;1275;24228;-76
2023/05/26 04:49:42;;;;;;;6.30;5.40;;;;;;;13.44;87.27;95814.05;107057;1275;25395;-75
2023/05/26 04:52:10;;;;;;;6.50;5.10;;;;;;;13.48;87.07;95815.89;107042;1275;22520;-75
2023/05/26 04:54:40;;;;;;;5.30;4.80;;;;;;;13.55;86.98;95812.88;106984;1275;22522;-76
2023/05/26 04:57:09;;;;;;;6.50;5.40;;;;;;;13.60;86.75;95818.20;107007;1275;24208;-76
2023/05/26 04:59:57;;;;;;;5.90;4.80;;;;;;;13.61;86.47;95813.41;106731;1275;22753;-76
2023/05/26 05:02:25;;;;;;;6.70;5.60;;;;;;;13.65;86.34;95813.48;106692;1275;25210;-76
2023/05/26 05:05:00;;;;;;;6.70;5.00;;;;;;;13.74;86.70;95815.69;106697;1275;22514;-76
2023/05/26 05:07:29;;;;;;;8.10;5.90;;;;;;;13.90;86.85;95816.70;106770;1275;22521;-76
2023/05/26 05:09:57;;;;;;;6.50;5.30;;;;;;;14.10;86.83;95809.93;106778;1275;22520;-75
2023/05/26 05:12:26;;;;;;;8.00;5.90;;;;;;;14.29;85.93;95808.48;107044;1275;22514;-75
2023/05/26 05:14:54;;;;;;;7.10;5.60;;;;;;;14.43;85.10;95804.18;106889;1275;22626;-76
2023/05/26 05:17:22;;;;;;;5.80;5.10;;;;;;;14.61;84.76;95802.20;106748;1275;22480;-76
2023/05/26 05:19:51;;;;;;;10.90;5.60;;;;;;;14.81;84.45;95802.48;106651;1275;23894;-76
2023/05/26 05:22:39;;;;;;;6.10;5.20;;;;;;;15.04;84.71;95795.56;106790;1275;25210;-76
2023/05/26 05:25:08;;;;;;;6.50;5.00;;;;;;;15.22;83.73;95798.52;106701;1275;22515;-76
2023/05/26 05:27:37;;;;;;;6.10;5.00;;;;;;;15.34;82.95;95798.11;106740;1275;25377;-76
2023/05/26 05:30:06;;;;;;;5.60;5.00;;;;;;;15.40;82.24;95795.07;106838;1274;25383;-76
2023/05/26 05:32:34;;;;;;;7.40;6.00;;;;;;;15.49;81.90;95796.16;106722;1275;22755;-76
2023/05/26 05:35:04;;;;;;;6.10;5.50;;;;;;;15.63;81.93;95796.04;106584;1275;25281;-76
2023/05/26 05:37:32;;;;;;;5.70;4.90;;;;;;;15.73;81.04;95792.52;106585;1275;24225;-76
2023/05/26 05:40:01;;;;;;;8.60;5.00;;;;;;;15.81;80.36;95792.58;106548;1275;22534;-76
2023/05/26 05:42:30;;;;;;;7.10;6.10;;;;;;;15.94;80.96;95800.25;106674;1275;22517;-76
2023/05/26 05:44:58;;;;;;;8.90;5.90;;;;;;;16.07;79.89;95799.66;106721;1275;23011;-76
2023/05/26 05:48:08;;;;;;;5.90;5.30;;;;;;;16.19;79.47;95797.05;106251;1280;22698;-73
2023/05/26 05:50:47;;;;;;;5.90;5.00;;;;;;;16.33;79.47;95799.02;106612;1280;22594;-73
2023/05/26 05:53:16;;;;;;;8.40;4.70;;;;;;;16.46;78.44;95798.34;106583;1275;22522;-74
2023/05/26 05:55:46;;;;;;;6.40;4.40;;;;;;;16.58;75.58;95800.02;106619;1275;22641;-73
2023/05/26 05:58:15;;;;;;;9.00;4.90;;;;;;;16.69;76.57;95804.23;106717;1275;22517;-71
2023/05/26 06:00:43;;;;;;;13.20;6.10;;;;;;;16.82;75.93;95802.83;106813;1275;22521;-75
2023/05/26 06:03:11;;;;;;;8.80;5.20;;;;;;;16.91;74.18;95804.08;106754;1272;25350;-75
2023/05/26 06:05:40;;;;;;;7.40;4.70;;;;;;;16.99;74.67;95802.14;106824;1273;22519;-74
2023/05/26 06:08:08;;;;;;;8.80;4.90;;;;;;;17.10;75.14;95805.45;106553;1275;24480;-75
2023/05/26 06:10:36;;;;;;;7.10;4.70;;;;;;;17.25;75.72;95807.83;106715;1275;24246;-75
2023/05/26 06:13:04;;;;;;;7.90;5.20;;;;;;;17.39;75.29;95810.28;106666;1276;25220;-76
2023/05/26 06:15:32;;;;;;;8.30;4.80;;;;;;;17.53;75.19;95812.70;106499;1276;22524;-73
2023/05/26 06:18:01;;;;;;;6.30;4.70;;;;;;;17.65;74.50;95812.73;106629;1276;22521;-76
2023/05/26 06:20:29;;;;;;;7.40;5.30;;;;;;;17.77;74.05;95813.30;106503;1276;25464;-75
2023/05/26 06:22:58;;;;;;;7.10;4.50;;;;;;;17.89;73.19;95812.43;106425;1276;25388;-69
2023/05/26 06:25:26;;;;;;;6.10;4.20;;;;;;;18.01;72.98;95813.36;106454;1276;22647;-73
2023/05/26 06:27:54;;;;;;;47.50;30.00;;;;;;;18.08;70.55;95807.50;106588;1275;22653;-70
2023/05/26 06:30:23;;;;;;;7.80;5.30;;;;;;;18.20;71.78;95804.47;106549;1275;22742;-72
2023/05/26 06:32:58;;;;;;;4.90;3.70;;;;;;;18.36;72.19;95806.23;106515;1275;22521;-74
2023/05/26 06:35:27;;;;;;;5.40;4.30;;;;;;;18.52;71.65;95809.41;106466;1275;22647;-72
2023/05/26 06:37:55;;;;;;;8.30;6.60;;;;;;;18.66;71.71;95809.84;107558;1275;25436;-71
2023/05/26 06:40:23;;;;;;;8.00;4.10;;;;;;;18.82;71.63;95813.92;106565;1275;22527;-76
2023/05/26 06:42:51;;;;;;;6.10;4.70;;;;;;;18.98;71.65;95812.08;106589;1275;22516;-79
2023/05/26 06:45:21;;;;;;;6.90;4.20;;;;;;;19.13;70.92;95812.80;106570;1275;24054;-74
2023/05/26 06:47:50;;;;;;;4.60;3.70;;;;;;;19.27;70.73;95809.98;106661;1275;25229;-71
2023/05/26 06:50:18;;;;;;;4.80;4.30;;;;;;;19.34;69.04;95810.70;106616;1275;22529;-78
2023/05/26 06:52:46;;;;;;;6.10;4.10;;;;;;;19.43;69.67;95813.98;106716;1275;22634;-76
2023/05/26 06:55:16;;;;;;;4.50;4.00;;;;;;;19.52;68.29;95811.91;106696;1275;25366;-76
2023/05/26 06:57:45;;;;;;;5.20;4.30;;;;;;;19.62;68.30;95807.70;106606;1275;25337;-68
2023/05/26 07:00:14;;;;;;;9.90;8.90;;;;;;;19.72;67.23;95806.48;109377;1275;22521;-69
2023/05/26 07:02:43;;;;;;;6.50;4.30;;;;;;;19.79;67.12;95805.40;107027;1275;25384;-78
2023/05/26 07:05:26;;;;;;;5.60;4.70;;;;;;;19.88;66.10;95811.03;106484;1270;22580;-75
2023/05/26 07:07:54;;;;;;;7.80;4.70;;;;;;;19.89;64.14;95811.69;106433;1274;25395;-73
2023/05/26 07:10:23;;;;;;;6.60;4.90;;;;;;;19.96;64.87;95808.83;106426;1273;22523;-72
2023/05/26 07:12:52;;;;;;;5.60;3.90;;;;;;;20.01;63.28;95812.00;106446;1275;22535;-73
2023/05/26 07:15:25;;;;;;;5.00;4.00;;;;;;;20.07;63.83;95812.88;107464;1267;25268;-74
2023/05/26 07:17:53;;;;;;;5.70;4.60;;;;;;;20.22;63.21;95814.27;106364;1275;22536;-74
2023/05/26 07:20:22;;;;;;;5.80;3.90;;;;;;;20.31;61.09;95812.66;106354;1260;22664;-73
2023/05/26 07:22:50;;;;;;;4.40;4.00;;;;;;;20.39;61.07;95811.56;106435;1275;23331;-74
2023/05/26 07:25:26;;;;;;;4.50;4.00;;;;;;;20.50;61.26;95806.98;106416;1275;22517;-74
2023/05/26 07:27:55;;;;;;;4.70;4.10;;;;;;;20.62;61.86;95808.71;108478;1275;22566;-73
2023/05/26 07:30:24;;;;;;;8.00;4.20;;;;;;;20.73;59.98;95809.04;106996;1275;22526;-74
2023/05/26 07:32:57;;;;;;;6.60;4.30;;;;;;;20.81;59.36;95809.30;106794;1275;24265;-74
2023/05/26 07:35:26;;;;;;;3.80;3.40;;;;;;;20.89;59.51;95811.15;108948;1275;24750;-74
2023/05/26 07:37:56;;;;;;;4.00;3.60;;;;;;;20.92;58.50;95809.72;106842;1275;22517;-75
2023/05/26 07:40:24;;;;;;;3.70;3.40;;;;;;;20.95;59.54;95809.92;106754;1275;24245;-75
2023/05/26 07:42:52;;;;;;;4.60;3.30;;;;;;;21.02;59.66;95807.42;106811;1275;24230;-74
2023/05/26 07:45:22;;;;;;;4.20;3.40;;;;;;;21.12;59.54;95801.96;106619;1275;23927;-74
2023/05/26 07:47:50;;;;;;;5.50;3.80;;;;;;;21.27;60.00;95803.80;106649;1275;25402;-75
2023/05/26 07:50:18;;;;;;;9.30;4.10;;;;;;;21.41;59.15;95803.02;106589;1275;23104;-75
2023/05/26 07:52:47;;;;;;;4.10;3.50;;;;;;;21.51;57.76;95808.16;106644;1263;22658;-75
2023/05/26 07:55:15;;;;;;;4.60;3.60;;;;;;;21.58;58.14;95809.55;106835;1275;22640;-74
2023/05/26 07:57:43;;;;;;;4.30;3.90;;;;;;;21.66;57.27;95807.69;106635;1275;25440;-75
2023/05/26 08:00:12;;;;;;;4.00;3.60;;;;;;;21.67;57.06;95813.71;106593;1275;22632;-75
2023/05/26 08:02:42;;;;;;;4.50;4.00;;;;;;;21.74;57.63;95813.27;106599;1275;22522;-75
2023/05/26 08:05:11;;;;;;;4.10;3.80;;;;;;;21.80;57.53;95810.93;106634;1275;24257;-75
2023/05/26 08:07:39;;;;;;;5.50;4.00;;;;;;;21.85;58.06;95813.70;106627;1275;24044;-75
2023/05/26 08:10:08;;;;;;;5.90;4.10;;;;;;;21.83;57.27;95815.45;106657;1275;22544;-74
2023/05/26 08:12:36;;;;;;;7.20;4.50;;;;;;;21.89;57.92;95813.13;106632;1254;22546;-75
2023/05/26 08:15:15;;;;;;;5.80;4.00;;;;;;;21.99;57.49;95812.87;106577;1270;22516;-75
2023/05/26 08:17:48;;;;;;;4.80;4.30;;;;;;;22.10;57.12;95814.55;106745;1275;25265;-75
2023/05/26 08:20:16;;;;;;;5.20;4.00;;;;;;;22.14;55.89;95813.77;106668;1275;22529;-74
2023/05/26 08:22:45;;;;;;;12.00;4.40;;;;;;;22.17;55.52;95812.81;106651;1275;22533;-74
2023/05/26 08:25:13;;;;;;;6.70;4.10;;;;;;;22.26;56.18;95815.20;106571;1275;24956;-75
2023/05/26 08:27:42;;;;;;;4.20;3.80;;;;;;;22.33;55.19;95810.64;106608;1275;23883;-75
2023/05/26 08:30:10;;;;;;;7.80;4.30;;;;;;;22.38;55.34;95810.91;106635;1254;22520;-75
2023/05/26 08:32:38;;;;;;;4.80;4.30;;;;;;;22.44;54.54;95814.08;106596;1275;25311;-75
2023/05/26 08:35:07;;;;;;;4.50;4.00;;;;;;;22.51;54.61;95812.63;106597;1275;22602;-75
2023/05/26 08:37:35;;;;;;;7.80;4.50;;;;;;;22.58;54.18;95807.68;106602;1275;24447;-75
2023/05/26 08:40:05;;;;;;;6.60;5.00;;;;;;;22.69;54.54;95809.48;106579;1275;25406;-75
2023/05/26 08:42:39;;;;;;;5.20;4.20;;;;;;;22.86;55.47;95812.69;106668;1275;23715;-75
2023/05/26 08:45:09;;;;;;;6.70;5.00;;;;;;;22.95;53.65;95810.20;106578;1275;25591;-75
2023/05/26 08:47:41;;;;;;;7.20;4.40;;;;;;;23.01;54.13;95814.14;106664;1275;22517;-75
2023/05/26 08:50:11;;;;;;;10.60;4.40;;;;;;;23.12;53.36;95807.46;106642;1275;25362;-74
2023/05/26 08:52:41;;;;;;;6.00;4.30;;;;;;;23.20;53.30;95805.00;106594;1275;25357;-74
2023/05/26 08:55:32;;;;;;;4.30;4.00;;;;;;;23.30;53.16;95803.62;106595;1275;24196;-75
2023/05/26 08:58:00;;;;;;;7.80;4.20;;;;;;;23.44;53.72;95804.84;106641;1275;24083;-74
2023/05/26 09:00:29;;;;;;;4.70;4.00;;;;;;;23.47;51.13;95801.94;106613;1275;24258;-74
2023/05/26 09:02:58;;;;;;;4.80;4.20;;;;;;;23.50;51.48;95801.23;106671;1275;25300;-74
2023/05/26 09:05:30;;;;;;;5.50;4.00;;;;;;;23.56;51.30;95796.34;106684;1275;22540;-73
2023/05/26 09:07:58;;;;;;;5.40;4.10;;;;;;;23.64;51.04;95790.91;106617;1275;25386;-74
2023/05/26 09:10:31;;;;;;;4.40;4.00;;;;;;;23.76;50.68;95791.06;106538;1275;23073;-74
2023/05/26 09:13:07;;;;;;;9.10;4.60;;;;;;;23.75;50.15;95787.55;106640;1275;22609;-73
2023/05/26 09:15:36;;;;;;;7.50;4.30;;;;;;;23.75;51.11;95785.92;106736;1275;22520;-74
2023/05/26 09:18:11;;;;;;;5.30;4.50;;;;;;;23.88;52.15;95788.83;106979;1275;22550;-74
2023/05/26 09:20:42;;;;;;;5.80;4.40;;;;;;;23.96;50.36;95783.75;106716;1270;24235;-74
2023/05/26 09:23:11;;;;;;;5.90;4.30;;;;;;;23.93;50.12;95778.41;106680;1275;25376;-74
2023/05/26 09:25:40;;;;;;;4.60;4.20;;;;;;;24.10;51.97;95781.36;106532;1275;22615;-74
2023/05/26 09:28:12;;;;;;;9.70;4.50;;;;;;;24.28;51.29;95780.34;106633;1275;22582;-74
2023/05/26 09:30:42;;;;;;;5.40;4.60;;;;;;;24.42;51.67;95779.50;106652;1275;24301;-74
2023/05/26 09:33:19;;;;;;;7.00;4.40;;;;;;;24.53;49.08;95777.30;106560;1276;24261;-74
2023/05/26 09:35:49;;;;;;;7.10;4.30;;;;;;;24.57;48.07;95772.88;106649;1275;25262;-74
2023/05/26 09:38:19;;;;;;;5.40;3.90;;;;;;;24.52;47.57;95767.67;106614;1275;25194;-74
2023/05/26 09:40:48;;;;;;;8.10;5.10;;;;;;;24.56;48.45;95763.42;106595;1276;22524;-74
2023/05/26 09:43:20;;;;;;;4.80;4.30;;;;;;;24.74;50.26;95767.91;106581;1275;24197;-75
2023/05/26 09:45:48;;;;;;;5.40;4.20;;;;;;;24.93;48.88;95759.68;106585;1275;22524;-75
2023/05/26 09:48:16;;;;;;;5.00;4.20;;;;;;;25.12;47.82;95757.95;106567;1275;24931;-75
2023/05/26 09:50:44;;;;;;;7.60;4.70;;;;;;;25.28;45.89;95757.70;106640;1275;22642;-75
2023/05/26 09:53:12;;;;;;;11.30;4.40;;;;;;;25.48;46.49;95760.83;106632;1275;24269;-75
2023/05/26 09:55:42;;;;;;;5.50;4.10;;;;;;;25.65;45.46;95759.05;106602;1275;24442;-74
2023/05/26 09:58:12;;;;;;;8.40;4.70;;;;;;;25.67;43.31;95762.31;106631;1275;23146;-75
2023/05/26 10:00:43;;;;;;;5.00;4.20;;;;;;;25.71;42.58;95758.02;106655;1275;24276;-75
2023/05/26 10:03:12;;;;;;;6.20;4.00;;;;;;;25.81;43.34;95756.77;106680;1275;24406;-74
2023/05/26 10:05:46;;;;;;;4.80;4.20;;;;;;;25.88;42.81;95754.95;106714;1260;26611;-74
2023/05/26 10:08:18;;;;;;;6.20;4.10;;;;;;;25.85;41.28;95754.66;106676;1275;24333;-75
2023/05/26 10:10:49;;;;;;;4.50;4.10;;;;;;;25.77;41.21;95751.32;106649;1275;25914;-74
2023/05/26 10:13:18;;;;;;;6.60;4.20;;;;;;;25.87;41.79;95744.23;106613;1275;22539;-74
2023/05/26 10:15:48;;;;;;;5.80;4.40;;;;;;;25.99;42.39;95740.43;106615;1275;22521;-74
2023/05/26 10:18:16;;;;;;;6.20;4.10;;;;;;;26.10;41.13;95742.09;106612;1275;22533;-74
2023/05/26 10:20:47;;;;;;;5.20;4.50;;;;;;;26.20;40.38;95741.84;106630;1275;24423;-74
2023/05/26 10:23:36;;;;;;;5.60;4.50;;;;;;;26.26;41.50;95735.63;106619;1275;22538;-74
2023/05/26 10:26:18;;;;;;;5.30;4.20;;;;;;;26.50;40.61;95730.11;106962;1275;22651;-74
2023/05/26 10:29:00;;;;;;;12.10;4.40;;;;;;;26.58;39.29;95732.05;106636;1275;22565;-74
2023/05/26 10:31:30;;;;;;;5.60;4.00;;;;;;;26.71;40.20;95728.98;106576;1275;22529;-74
2023/05/26 10:33:58;;;;;;;4.60;4.20;;;;;;;26.78;39.49;95722.48;106611;1275;22553;-75
2023/05/26 10:36:28;;;;;;;9.60;4.30;;;;;;;26.86;40.23;95713.68;106638;1276;22509;-74
2023/05/26 10:38:56;;;;;;;5.10;4.40;;;;;;;27.06;40.44;95714.99;106631;1275;24927;-74
2023/05/26 10:41:37;;;;;;;5.20;4.50;;;;;;;27.21;38.22;95702.57;106598;1275;23165;-74
2023/05/26 10:44:06;;;;;;;4.90;4.20;;;;;;;27.30;39.54;95700.02;106664;1275;24394;-74
2023/05/26 10:46:39;;;;;;;5.80;4.10;;;;;;;27.27;40.40;95705.14;106703;1275;24231;-73
2023/05/26 10:49:25;;;;;;;4.40;4.00;;;;;;;26.98;39.78;95703.16;106625;1275;24189;-74
2023/05/26 10:51:55;;;;;;;5.20;4.00;;;;;;;26.92;39.23;95697.49;106497;1276;22883;-74
2023/05/26 10:54:26;;;;;;;5.40;3.70;;;;;;;26.87;39.83;95698.47;106648;1275;25265;-74
2023/05/26 10:56:55;;;;;;;10.10;4.20;;;;;;;26.64;39.92;95694.75;106675;1275;25217;-74
2023/05/26 10:59:35;;;;;;;6.20;3.80;;;;;;;26.34;40.61;95695.86;106656;1275;25275;-73
2023/05/26 11:02:05;;;;;;;7.80;4.30;;;;;;;26.37;41.88;95697.58;106634;1275;25478;-74
2023/05/26 11:04:45;;;;;;;5.90;4.40;;;;;;;26.68;41.23;95693.73;106600;1275;25504;-74
2023/05/26 11:07:23;;;;;;;7.20;4.00;;;;;;;26.93;39.61;95692.21;106571;1276;22513;-74
2023/05/26 11:10:02;;;;;;;5.70;4.20;;;;;;;26.94;38.24;95690.50;106710;1275;22521;-74
2023/05/26 11:12:47;;;;;;;6.50;4.50;;;;;;;26.80;36.49;95684.25;106660;1253;24410;-74
2023/05/26 11:15:28;;;;;;;5.20;4.60;;;;;;;26.92;39.24;95680.20;106573;1275;22846;-74
2023/05/26 11:18:02;;;;;;;11.90;5.90;;;;;;;27.21;39.97;95683.05;106582;1275;24326;-74
2023/05/26 11:20:30;;;;;;;8.10;5.20;;;;;;;27.35;38.64;95683.83;106688;1275;24256;-74
2023/05/26 11:22:59;;;;;;;9.70;6.00;;;;;;;27.04;38.96;95680.05;106684;1275;22530;-74
2023/05/26 11:25:27;;;;;;;10.70;5.50;;;;;;;26.59;39.30;95683.54;106541;1275;23432;-74
2023/05/26 11:27:55;;;;;;;7.00;5.20;;;;;;;26.17;40.76;95681.70;106589;1275;24320;-74
2023/05/26 11:30:33;;;;;;;8.00;4.70;;;;;;;25.82;41.21;95683.67;106598;1275;24048;-74
2023/05/26 11:33:12;;;;;;;5.60;3.90;;;;;;;25.46;40.65;95688.92;106502;1253;22514;-74
2023/05/26 11:35:40;;;;;;;7.20;4.70;;;;;;;25.16;40.73;95692.30;106617;1275;24256;-75
2023/05/26 11:38:08;;;;;;;5.80;5.10;;;;;;;24.91;40.91;95694.70;106585;1275;22513;-74
2023/05/26 11:40:36;;;;;;;6.30;4.20;;;;;;;24.70;42.08;95689.05;106651;1275;23583;-73