Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:14;;;;;;;16.13;12.67;;;;;;;3.59;85.35;100140.22;4992219;28;103251;-66
2023/01/24 00:03:42;;;;;;;17.30;13.50;;;;;;;3.55;85.64;100138.53;4994207;28;103365;-66
2023/01/24 00:06:10;;;;;;;17.13;12.57;;;;;;;3.47;85.94;100138.72;4981068;28;102772;-66
2023/01/24 00:08:38;;;;;;;17.00;12.80;;;;;;;3.45;86.59;100137.03;4983039;28;102805;-66
2023/01/24 00:11:08;;;;;;;18.00;12.93;;;;;;;3.26;87.54;100133.03;4980945;28;103779;-65
2023/01/24 00:13:38;;;;;;;15.60;13.23;;;;;;;3.28;87.42;100134.75;4995950;28;104186;-66
2023/01/24 00:16:09;;;;;;;17.30;13.80;;;;;;;3.35;86.68;100127.63;4996946;28;103168;-66
2023/01/24 00:18:37;;;;;;;17.63;12.90;;;;;;;3.15;87.24;100129.78;4994536;28;104105;-66
2023/01/24 00:21:08;;;;;;;18.10;13.30;;;;;;;3.24;87.15;100119.16;5001946;28;103641;-65
2023/01/24 00:23:37;;;;;;;17.37;13.10;;;;;;;3.18;86.70;100132.34;4996629;28;103258;-66
2023/01/24 00:26:05;;;;;;;17.63;12.57;;;;;;;3.20;86.77;100133.19;4995357;28;102701;-66
2023/01/24 00:28:34;;;;;;;16.03;13.23;;;;;;;3.14;87.10;100133.31;4997209;28;103961;-65
2023/01/24 00:31:04;;;;;;;17.23;13.40;;;;;;;3.16;87.12;100137.59;4981551;28;104362;-65
2023/01/24 00:33:33;;;;;;;17.57;13.53;;;;;;;3.09;87.58;100125.53;4998719;28;103331;-65
2023/01/24 00:36:01;;;;;;;16.80;13.13;;;;;;;3.28;87.36;100133.91;4979068;28;102566;-65
2023/01/24 00:38:32;;;;;;;18.40;13.87;;;;;;;3.53;86.30;100132.50;4977145;28;102857;-65
2023/01/24 00:41:01;;;;;;;19.80;13.83;;;;;;;3.34;86.44;100136.38;4997041;28;103298;-65
2023/01/24 00:43:30;;;;;;;17.63;13.13;;;;;;;3.38;86.56;100132.81;4996275;28;104081;-65
2023/01/24 00:45:58;;;;;;;17.03;13.70;;;;;;;3.15;87.29;100140.22;4990385;28;102651;-65
2023/01/24 00:48:28;;;;;;;18.43;13.57;;;;;;;3.47;86.34;100137.84;4999251;28;103966;-65
2023/01/24 00:50:56;;;;;;;18.00;14.60;;;;;;;3.41;86.71;100143.19;4996889;28;104046;-66
2023/01/24 00:53:26;;;;;;;15.63;12.63;;;;;;;3.50;85.88;100141.25;4984974;28;104195;-66
2023/01/24 00:55:55;;;;;;;16.80;13.73;;;;;;;3.25;86.92;100141.78;4994502;28;102635;-66
2023/01/24 00:58:23;;;;;;;19.20;14.10;;;;;;;3.33;86.56;100134.66;4994677;28;103944;-66
2023/01/24 01:00:55;;;;;;;17.00;13.27;;;;;;;3.44;86.35;100132.69;4982864;28;104239;-66
2023/01/24 01:03:23;;;;;;;18.03;13.57;;;;;;;3.23;86.84;100135.75;4983079;28;104131;-65
2023/01/24 01:05:58;;;;;;;17.80;13.77;;;;;;;3.42;86.40;100129.25;4995927;28;103691;-66
2023/01/24 01:08:29;;;;;;;18.10;13.70;;;;;;;3.23;86.71;100138.34;4997908;28;103982;-65
2023/01/24 01:10:57;;;;;;;18.80;13.90;;;;;;;3.42;86.11;100135.31;4995808;28;103272;-66
2023/01/24 01:13:25;;;;;;;20.10;13.80;;;;;;;3.14;87.13;100136.78;4987476;28;104172;-66
2023/01/24 01:16:01;;;;;;;16.83;13.67;;;;;;;3.36;87.16;100150.28;4990121;28;103305;-66
2023/01/24 01:18:29;;;;;;;16.83;13.80;;;;;;;3.45;86.45;100155.31;4987907;28;103984;-65
2023/01/24 01:20:58;;;;;;;18.87;13.73;;;;;;;3.24;86.82;100153.13;4972632;28;104223;-65
2023/01/24 01:23:28;;;;;;;17.87;13.93;;;;;;;3.43;86.50;100147.50;4966986;28;103271;-64
2023/01/24 01:25:59;;;;;;;18.00;14.07;;;;;;;3.28;86.80;100152.19;4988555;28;102648;-65
2023/01/24 01:28:29;;;;;;;21.13;14.47;;;;;;;3.18;87.77;100143.66;4978407;28;102904;-64
2023/01/24 01:30:57;;;;;;;20.17;14.83;;;;;;;3.20;87.70;100148.88;4997555;28;103627;-65
2023/01/24 01:33:25;;;;;;;21.87;15.77;;;;;;;3.04;88.22;100144.81;4979963;28;103322;-65
2023/01/24 01:35:53;;;;;;;18.77;14.60;;;;;;;2.96;88.40;100144.09;4995524;28;103310;-65
2023/01/24 01:38:24;;;;;;;20.33;15.30;;;;;;;2.94;88.55;100146.75;4994481;28;104347;-65
2023/01/24 01:40:52;;;;;;;20.07;15.63;;;;;;;2.99;88.79;100150.13;4979690;28;104467;-65
2023/01/24 01:43:22;;;;;;;20.50;15.20;;;;;;;3.11;87.82;100156.88;4977690;28;103345;-65
2023/01/24 01:45:51;;;;;;;19.80;14.73;;;;;;;3.02;88.24;100152.69;4995088;28;103927;-65
2023/01/24 01:48:28;;;;;;;18.63;14.83;;;;;;;3.08;88.57;100159.53;4992036;28;103676;-65
2023/01/24 01:51:03;;;;;;;19.63;14.97;;;;;;;3.08;88.25;100165.63;4983747;28;103708;-65
2023/01/24 01:53:37;;;;;;;19.20;14.70;;;;;;;3.12;88.25;100163.78;4984991;28;103372;-65
2023/01/24 01:56:11;;;;;;;21.20;15.53;;;;;;;3.10;88.17;100155.13;4995231;28;103346;-65
2023/01/24 01:58:41;;;;;;;19.20;14.83;;;;;;;3.08;88.48;100156.94;4992407;28;103739;-65
2023/01/24 02:01:09;;;;;;;20.40;15.37;;;;;;;3.21;88.77;100155.78;4976725;28;104339;-65
2023/01/24 02:03:44;;;;;;;20.47;15.20;;;;;;;3.12;88.63;100156.81;5005721;28;103151;-65
2023/01/24 02:06:22;;;;;;;19.13;14.20;;;;;;;3.11;88.54;100159.47;4981231;28;102669;-64
2023/01/24 02:08:53;;;;;;;20.10;14.33;;;;;;;3.16;88.41;100162.84;4994224;28;102734;-64
2023/01/24 02:11:40;;;;;;;20.83;15.00;;;;;;;3.06;88.88;100148.28;4996332;28;103393;-64
2023/01/24 02:16:57;;;;;;;20.73;16.07;;;;;;;3.27;87.43;100158.28;4995019;28;102742;-65
2023/01/24 02:19:52;;;;;;;20.93;15.03;;;;;;;3.14;87.88;100155.06;4997537;28;102710;-65
2023/01/24 02:22:26;;;;;;;22.07;15.73;;;;;;;3.42;87.61;100171.06;4976133;28;104437;-65
2023/01/24 02:25:07;;;;;;;20.27;14.90;;;;;;;3.58;86.07;100179.44;4993463;28;103218;-65
2023/01/24 02:27:36;;;;;;;19.87;14.20;;;;;;;3.70;85.85;100176.56;4983521;28;102586;-65
2023/01/24 02:30:05;;;;;;;19.90;14.40;;;;;;;3.25;87.74;100179.22;4996003;28;103343;-65
2023/01/24 02:32:33;;;;;;;20.40;15.20;;;;;;;3.10;88.63;100176.91;4985158;28;103344;-65
2023/01/24 02:35:03;;;;;;;21.07;15.03;;;;;;;3.03;88.30;100171.84;4985075;28;104294;-65
2023/01/24 02:37:33;;;;;;;17.60;13.70;;;;;;;3.24;88.39;100184.47;5000891;28;102744;-65
2023/01/24 02:40:06;;;;;;;20.50;14.47;;;;;;;3.56;86.99;100189.94;4976132;28;103925;-65
2023/01/24 02:42:38;;;;;;;20.37;14.47;;;;;;;3.37;87.16;100188.53;4997518;28;104053;-66
2023/01/24 02:45:11;;;;;;;18.63;14.43;;;;;;;3.19;87.74;100189.78;4999601;28;103350;-66
2023/01/24 02:47:44;;;;;;;18.37;13.97;;;;;;;2.99;88.62;100202.34;4982340;28;104503;-65
2023/01/24 02:50:12;;;;;;;20.07;14.20;;;;;;;3.26;88.79;100201.81;4976847;28;102926;-65
2023/01/24 02:55:28;;;;;;;17.20;13.63;;;;;;;3.15;88.88;100197.69;4995332;28;104112;-64
2023/01/24 02:58:06;;;;;;;19.30;14.67;;;;;;;3.05;88.99;100188.31;4980425;28;102724;-66
2023/01/24 03:00:41;;;;;;;19.17;13.93;;;;;;;3.12;88.58;100193.38;4982142;28;104260;-66
2023/01/24 03:03:13;;;;;;;17.43;13.07;;;;;;;3.06;88.93;100190.06;4983833;28;103284;-65
2023/01/24 03:05:56;;;;;;;21.03;14.07;;;;;;;3.31;88.32;100189.53;4977749;28;104078;-65
2023/01/24 03:08:35;;;;;;;19.43;13.67;;;;;;;3.22;88.25;100194.97;4978317;28;102668;-66
2023/01/24 03:11:11;;;;;;;18.73;14.73;;;;;;;3.25;87.96;100189.69;4973133;28;103991;-66
2023/01/24 03:35:58;;;;;;;20.13;14.03;;;;;;;3.08;88.65;100194.34;4990784;28;104061;-65
2023/01/24 03:41:16;;;;;;;18.77;13.90;;;;;;;3.28;88.78;100193.97;4990746;28;102712;-66
2023/01/24 03:43:45;;;;;;;20.43;14.57;;;;;;;3.18;88.26;100197.63;4982714;28;104041;-66
2023/01/24 03:46:16;;;;;;;20.80;14.80;;;;;;;3.08;88.53;100191.75;4994157;28;103225;-65
2023/01/24 03:48:50;;;;;;;20.43;14.47;;;;;;;3.07;88.78;100195.22;4980795;28;103860;-66
2023/01/24 03:54:07;;;;;;;19.87;14.43;;;;;;;3.16;88.99;100194.19;4980684;28;102721;-65
2023/01/24 03:56:47;;;;;;;20.03;13.80;;;;;;;3.19;88.37;100201.97;4993407;28;104281;-64
2023/01/24 03:59:19;;;;;;;17.40;13.57;;;;;;;3.12;89.17;100198.63;4982251;28;103383;-65
2023/01/24 04:01:48;;;;;;;20.87;14.57;;;;;;;2.89;89.37;100206.03;4992611;28;103075;-65
2023/01/24 04:05:12;;;;;;;20.00;14.30;;;;;;;3.03;89.26;100211.88;4990639;28;104057;-65
2023/01/24 04:07:19;;;;;;;20.10;14.47;;;;;;;3.07;88.51;100195.22;4993090;28;106027;-64
2023/01/24 04:09:58;;;;;;;19.40;15.10;;;;;;;3.08;88.71;100203.94;4980980;28;103022;-65
2023/01/24 04:12:27;;;;;;;21.00;14.73;;;;;;;3.06;88.76;100203.09;4993783;28;102667;-64
2023/01/24 04:14:55;;;;;;;19.83;14.30;;;;;;;3.07;89.06;100194.38;4981509;28;102689;-64
2023/01/24 04:17:25;;;;;;;17.60;13.70;;;;;;;3.41;87.26;100198.06;4978330;28;104318;-64
2023/01/24 04:19:54;;;;;;;18.87;13.63;;;;;;;3.05;88.69;100201.38;4993942;28;105038;-64
2023/01/24 04:22:22;;;;;;;22.00;14.50;;;;;;;3.19;88.21;100196.75;4969807;28;102668;-65
2023/01/24 04:24:52;;;;;;;18.50;13.87;;;;;;;3.16;88.80;100199.44;4967666;28;103347;-64
2023/01/24 04:27:22;;;;;;;19.70;14.50;;;;;;;2.93;89.35;100203.31;4967309;28;105108;-65
2023/01/24 04:30:12;;;;;;;20.87;14.17;;;;;;;3.21;88.26;100195.84;4965629;28;103196;-65
2023/01/24 04:32:44;;;;;;;20.80;15.90;;;;;;;3.26;88.18;100191.38;4966017;28;102839;-65
2023/01/24 04:35:32;;;;;;;20.90;14.73;;;;;;;3.00;88.86;100190.16;4983785;28;102637;-65
2023/01/24 04:38:02;;;;;;;18.70;13.77;;;;;;;3.21;88.29;100188.00;4988094;28;104248;-64
2023/01/24 04:40:48;;;;;;;21.07;13.77;;;;;;;2.95;88.43;100197.22;4987796;28;102991;-64
2023/01/24 04:43:16;;;;;;;20.40;14.83;;;;;;;3.01;89.07;100199.69;4968096;28;102630;-64
2023/01/24 04:45:48;;;;;;;20.53;13.77;;;;;;;3.17;88.76;100190.72;4977813;28;104431;-62
2023/01/24 04:48:21;;;;;;;18.67;14.47;;;;;;;2.98;88.86;100200.63;4988226;28;103952;-65
2023/01/24 04:50:50;;;;;;;21.63;14.70;;;;;;;3.27;87.68;100202.69;4966069;28;104336;-66
2023/01/24 04:53:18;;;;;;;20.07;14.47;;;;;;;3.26;87.75;100199.22;4970142;28;102887;-65
2023/01/24 04:55:49;;;;;;;24.57;16.30;;;;;;;3.13;88.20;100204.72;4993230;28;103479;-65
2023/01/24 04:58:17;;;;;;;23.30;15.57;;;;;;;3.26;88.17;100214.88;4992006;28;104309;-65
2023/01/24 05:00:49;;;;;;;21.83;15.23;;;;;;;3.15;88.28;100213.38;4982705;28;105166;-64
2023/01/24 05:03:17;;;;;;;20.33;14.23;;;;;;;3.24;88.65;100214.06;4990926;28;102686;-67
2023/01/24 05:05:50;;;;;;;23.67;16.20;;;;;;;3.01;89.32;100215.38;4960244;28;102604;-65
2023/01/24 05:08:18;;;;;;;21.47;15.83;;;;;;;3.19;88.78;100215.03;4983811;28;103671;-65
2023/01/24 05:10:46;;;;;;;18.97;14.10;;;;;;;3.37;88.20;100219.91;4964761;28;104118;-65
2023/01/24 05:13:14;;;;;;;21.50;15.43;;;;;;;3.34;88.32;100220.00;4978388;28;102691;-66
2023/01/24 05:15:48;;;;;;;23.07;16.60;;;;;;;3.12;87.92;100231.69;4965041;28;102957;-65
2023/01/24 05:18:17;;;;;;;23.80;16.73;;;;;;;3.21;87.75;100218.47;4954410;28;103222;-66
2023/01/24 05:20:45;;;;;;;23.30;16.27;;;;;;;3.45;87.47;100223.25;4964081;28;105993;-66
2023/01/24 05:23:15;;;;;;;21.10;15.27;;;;;;;3.25;88.12;100220.16;4966098;28;102834;-65
2023/01/24 05:25:46;;;;;;;21.83;15.50;;;;;;;3.24;87.84;100234.09;4977572;28;102689;-66
2023/01/24 05:28:14;;;;;;;22.17;15.00;;;;;;;3.21;87.94;100228.94;4980387;28;103429;-66
2023/01/24 05:30:46;;;;;;;21.43;15.40;;;;;;;3.13;88.14;100239.53;4966085;28;103199;-66
2023/01/24 05:33:22;;;;;;;22.70;15.13;;;;;;;3.01;88.63;100242.34;4957298;28;104069;-66
2023/01/24 05:35:57;;;;;;;23.97;16.30;;;;;;;3.25;88.03;100241.06;4977026;28;104119;-66
2023/01/24 05:38:33;;;;;;;21.70;16.00;;;;;;;3.05;88.95;100245.78;4951125;28;103376;-65
2023/01/24 05:41:03;;;;;;;20.73;14.83;;;;;;;3.47;86.92;100248.47;4946138;28;103427;-66
2023/01/24 05:43:35;;;;;;;25.07;16.23;;;;;;;3.16;87.74;100249.91;4969471;28;103074;-65
2023/01/24 05:46:06;;;;;;;24.23;15.80;;;;;;;3.22;87.92;100251.56;4969160;28;102727;-65
2023/01/24 05:48:39;;;;;;;22.90;15.43;;;;;;;3.10;87.89;100251.78;4962652;28;105061;-66
2023/01/24 05:51:09;;;;;;;24.23;16.33;;;;;;;3.02;88.29;100254.53;4972132;28;104030;-65
2023/01/24 05:53:39;;;;;;;24.70;15.90;;;;;;;3.11;88.86;100253.50;4981736;28;102729;-65
2023/01/24 05:56:13;;;;;;;20.67;15.90;;;;;;;3.04;88.91;100249.25;4969131;28;102678;-66
2023/01/24 05:58:43;;;;;;;24.10;15.90;;;;;;;3.08;88.84;100254.41;4951791;28;104293;-66
2023/01/24 06:01:16;;;;;;;23.53;15.73;;;;;;;3.09;88.30;100256.13;4958212;28;103187;-65
2023/01/24 06:03:47;;;;;;;23.57;15.53;;;;;;;3.15;88.53;100255.16;4981754;28;102780;-65
2023/01/24 06:06:21;;;;;;;21.70;15.70;;;;;;;2.99;88.90;100256.31;4965881;28;103347;-65
2023/01/24 06:08:51;;;;;;;24.33;16.07;;;;;;;3.30;88.69;100253.13;4959711;28;104229;-65
2023/01/24 06:11:22;;;;;;;22.10;15.10;;;;;;;2.89;89.48;100258.25;4965171;28;103333;-65
2023/01/24 06:14:02;;;;;;;22.03;15.87;;;;;;;3.13;88.87;100256.94;4961714;28;102698;-65
2023/01/24 06:16:31;;;;;;;23.03;16.50;;;;;;;3.01;89.35;100265.84;4974288;28;104037;-64
2023/01/24 06:18:59;;;;;;;23.43;15.90;;;;;;;3.03;89.23;100261.47;4972879;28;103754;-65
2023/01/24 06:21:42;;;;;;;22.03;15.13;;;;;;;3.05;89.25;100266.66;4966829;28;104188;-65
2023/01/24 06:24:18;;;;;;;20.87;15.30;;;;;;;3.21;89.47;100262.88;4963869;28;102952;-65
2023/01/24 06:27:15;;;;;;;20.93;14.73;;;;;;;3.14;88.75;100269.13;4980208;28;102946;-65
2023/01/24 06:29:44;;;;;;;24.07;16.33;;;;;;;3.21;88.66;100268.97;4981502;28;104009;-65
2023/01/24 06:32:24;;;;;;;22.03;16.20;;;;;;;3.01;89.21;100278.03;4961597;28;104272;-65
2023/01/24 06:35:14;;;;;;;23.93;14.83;;;;;;;3.03;89.53;100271.06;4980150;28;102773;-64
2023/01/24 06:37:46;;;;;;;22.83;16.33;;;;;;;3.22;89.16;100277.69;4972976;28;102722;-64
2023/01/24 06:40:18;;;;;;;19.97;15.13;;;;;;;3.28;89.08;100280.19;4980861;28;103291;-65
2023/01/24 06:42:47;;;;;;;23.50;15.47;;;;;;;3.08;88.84;100277.94;4963443;28;104255;-65
2023/01/24 06:45:16;;;;;;;21.67;15.33;;;;;;;3.09;89.70;100291.84;4976661;28;102665;-65
2023/01/24 06:47:44;;;;;;;22.07;16.23;;;;;;;3.04;89.70;100284.06;4978902;28;104124;-65
2023/01/24 06:50:15;;;;;;;22.73;14.83;;;;;;;3.15;89.60;100299.56;4982369;28;103408;-65
2023/01/24 06:52:46;;;;;;;23.47;15.27;;;;;;;3.03;89.63;100297.16;4977489;28;103208;-65
2023/01/24 06:55:14;;;;;;;23.33;16.10;;;;;;;3.10;89.48;100291.81;4979077;28;102654;-66
2023/01/24 06:57:46;;;;;;;22.90;15.50;;;;;;;2.87;89.91;100292.19;4979970;28;102775;-65
2023/01/24 07:00:15;;;;;;;22.57;15.17;;;;;;;3.19;89.20;100296.00;4976274;28;104158;-65
2023/01/24 07:02:43;;;;;;;22.70;15.27;;;;;;;3.07;89.34;100293.59;4981581;28;103227;-65
2023/01/24 07:05:11;;;;;;;21.27;15.67;;;;;;;3.05;89.86;100300.59;4981808;28;102677;-65
2023/01/24 07:07:39;;;;;;;24.30;16.60;;;;;;;3.03;89.71;100299.78;4982231;28;103937;-65
2023/01/24 07:10:08;;;;;;;22.53;14.83;;;;;;;3.02;89.68;100300.66;4974233;28;104429;-66
2023/01/24 07:12:36;;;;;;;22.63;15.30;;;;;;;3.00;90.27;100303.31;4973965;28;104368;-65
2023/01/24 07:15:06;;;;;;;23.37;15.70;;;;;;;3.10;89.91;100304.00;4984063;28;102688;-65
2023/01/24 07:17:35;;;;;;;22.93;15.43;;;;;;;3.08;89.92;100311.00;4962380;28;104095;-65
2023/01/24 07:20:03;;;;;;;21.40;15.20;;;;;;;3.07;89.41;100306.66;4984278;28;103429;-65
2023/01/24 07:22:33;;;;;;;22.77;15.83;;;;;;;3.05;89.54;100311.06;4957614;28;104269;-65
2023/01/24 07:25:01;;;;;;;23.43;16.00;;;;;;;2.97;89.96;100316.41;4981760;28;102589;-65
2023/01/24 07:27:29;;;;;;;23.40;15.80;;;;;;;3.25;88.87;100319.44;4956246;28;104611;-66
2023/01/24 07:29:58;;;;;;;24.43;15.50;;;;;;;3.17;88.82;100321.31;4980035;28;103896;-65
2023/01/24 07:32:27;;;;;;;24.47;14.87;;;;;;;3.32;88.39;100318.41;4977552;28;104126;-65
2023/01/24 07:34:55;;;;;;;21.63;14.23;;;;;;;3.34;88.88;100319.28;4980418;28;102923;-65
2023/01/24 07:37:23;;;;;;;21.93;14.70;;;;;;;3.14;89.28;100326.59;4972876;28;102813;-65
2023/01/24 07:39:51;;;;;;;27.97;16.10;;;;;;;3.11;89.61;100319.66;4970912;28;103938;-65
2023/01/24 07:42:19;;;;;;;22.37;15.57;;;;;;;3.09;89.88;100316.19;4980194;28;103166;-65
2023/01/24 07:44:47;;;;;;;24.83;15.50;;;;;;;3.05;89.99;100326.72;4968640;28;102735;-65
2023/01/24 07:47:15;;;;;;;22.93;15.53;;;;;;;3.11;89.33;100327.50;4964593;28;103341;-65
2023/01/24 07:49:47;;;;;;;23.47;15.50;;;;;;;3.05;90.30;100327.59;4975199;28;103216;-65
2023/01/24 07:52:16;;;;;;;22.30;15.47;;;;;;;3.27;89.24;100342.00;4960099;28;103285;-67
2023/01/24 07:54:44;;;;;;;21.37;15.60;;;;;;;3.27;88.83;100341.16;4971900;28;102735;-65
2023/01/24 07:57:12;;;;;;;22.70;15.60;;;;;;;3.33;88.60;100343.66;4972733;28;102580;-65
2023/01/24 07:59:40;;;;;;;22.80;15.43;;;;;;;3.29;88.57;100344.59;4974002;28;103977;-66
2023/01/24 08:02:10;;;;;;;22.90;15.33;;;;;;;3.30;88.07;100343.72;4979539;28;103141;-65
2023/01/24 08:04:41;;;;;;;24.40;15.83;;;;;;;3.25;89.71;100350.78;4980584;28;102817;-66
2023/01/24 08:07:20;;;;;;;23.00;14.73;;;;;;;3.20;89.47;100353.44;4997265;28;103864;-66
2023/01/24 08:09:49;;;;;;;25.77;16.13;;;;;;;3.13;90.24;100358.81;4993766;28;103352;-65
2023/01/24 08:12:20;;;;;;;23.37;15.40;;;;;;;3.23;89.71;100353.38;4997730;28;103239;-65
2023/01/24 08:14:48;;;;;;;22.60;15.50;;;;;;;3.16;89.12;100362.22;4994324;28;102597;-65
2023/01/24 08:17:16;;;;;;;22.27;15.77;;;;;;;3.34;88.50;100361.91;4982186;28;103617;-65
2023/01/24 08:19:45;;;;;;;21.60;15.20;;;;;;;3.13;89.25;100358.81;4996781;28;103241;-65
2023/01/24 08:22:24;;;;;;;25.10;15.00;;;;;;;3.22;89.86;100371.72;4992030;28;103428;-66
2023/01/24 08:24:53;;;;;;;22.63;14.50;;;;;;;3.51;88.92;100366.84;4995206;28;102899;-65
2023/01/24 08:27:21;;;;;;;28.60;16.17;;;;;;;3.42;88.29;100369.63;4997085;28;103060;-65
2023/01/24 08:29:49;;;;;;;25.37;15.07;;;;;;;3.62;87.83;100367.50;4993849;28;103668;-65
2023/01/24 08:32:16;;;;;;;22.27;15.10;;;;;;;3.27;88.83;100372.50;4994733;28;103184;-66
2023/01/24 08:34:47;;;;;;;22.43;14.20;;;;;;;3.53;88.28;100382.50;4993010;28;103122;-65
2023/01/24 08:37:15;;;;;;;20.23;14.50;;;;;;;3.49;88.60;100379.09;5000030;28;103894;-67
2023/01/24 08:39:44;;;;;;;21.33;15.47;;;;;;;3.60;87.55;100377.16;4983321;28;103999;-65
2023/01/24 08:42:12;;;;;;;28.40;15.80;;;;;;;3.33;87.38;100375.88;4999227;28;103204;-65
2023/01/24 08:44:40;;;;;;;22.80;15.53;;;;;;;3.46;87.97;100380.00;4987817;28;104335;-65
2023/01/24 08:47:08;;;;;;;23.67;15.60;;;;;;;3.46;87.97;100389.59;4981601;28;102696;-65
2023/01/24 08:49:35;;;;;;;21.67;15.40;;;;;;;3.57;87.88;100387.66;4998348;28;103263;-65
2023/01/24 08:52:04;;;;;;;19.97;14.10;;;;;;;3.51;87.48;100390.38;4996938;28;104300;-65
2023/01/24 08:54:34;;;;;;;23.60;15.10;;;;;;;3.69;87.60;100390.06;4990522;28;104612;-65
2023/01/24 08:57:04;;;;;;;21.57;13.87;;;;;;;3.33;88.41;100394.16;4991955;28;102809;-65
2023/01/24 08:59:32;;;;;;;22.03;14.67;;;;;;;3.45;87.90;100395.72;4997597;28;103772;-65
2023/01/24 09:02:00;;;;;;;20.43;14.87;;;;;;;3.27;88.25;100398.63;4999121;28;103313;-65
2023/01/24 09:04:31;;;;;;;19.13;14.43;;;;;;;3.30;88.40;100402.06;4972644;28;103087;-65
2023/01/24 09:06:59;;;;;;;21.80;15.37;;;;;;;3.33;88.71;100407.22;4979942;28;103706;-65
2023/01/24 09:09:27;;;;;;;17.97;13.20;;;;;;;3.25;88.39;100403.00;4982759;28;104399;-65
2023/01/24 09:11:56;;;;;;;20.03;14.03;;;;;;;3.44;88.14;100399.22;4964678;28;103118;-65
2023/01/24 09:14:26;;;;;;;19.37;14.03;;;;;;;3.63;87.85;100395.38;4968539;28;102954;-66
2023/01/24 09:16:54;;;;;;;21.37;13.67;;;;;;;3.63;86.71;100395.38;4962426;28;103945;-66
2023/01/24 09:19:23;;;;;;;20.27;13.60;;;;;;;3.51;87.77;100398.19;4980762;28;102926;-65
2023/01/24 09:21:54;;;;;;;20.77;14.40;;;;;;;3.34;88.25;100403.72;4980657;28;102937;-65
2023/01/24 09:24:25;;;;;;;19.60;13.60;;;;;;;3.24;88.09;100401.28;4975522;28;102924;-66
2023/01/24 09:26:53;;;;;;;20.37;13.47;;;;;;;3.32;88.38;100404.63;4979492;28;103707;-66
2023/01/24 09:29:21;;;;;;;20.80;14.00;;;;;;;3.31;89.29;100401.16;4984795;28;103746;-66
2023/01/24 09:31:50;;;;;;;19.43;12.53;;;;;;;3.26;89.17;100402.09;4988798;28;103112;-66
2023/01/24 09:34:18;;;;;;;18.30;12.90;;;;;;;3.17;88.78;100410.13;4976085;28;102758;-65
2023/01/24 09:36:48;;;;;;;19.67;13.33;;;;;;;3.29;88.85;100409.91;4985507;28;102817;-66
2023/01/24 09:39:17;;;;;;;17.87;12.03;;;;;;;3.24;89.27;100422.19;4975476;28;104891;-66
2023/01/24 09:41:54;;;;;;;15.00;11.00;;;;;;;3.26;88.86;100417.78;4978839;28;103208;-66
2023/01/24 09:44:44;;;;;;;18.20;12.23;;;;;;;3.25;88.56;100419.56;4957702;28;104231;-66
2023/01/24 09:47:24;;;;;;;15.67;11.67;;;;;;;3.38;88.34;100415.84;4972508;28;103750;-66
2023/01/24 09:49:59;;;;;;;15.77;12.53;;;;;;;3.66;87.83;100415.38;4976875;28;103261;-66
2023/01/24 09:52:35;;;;;;;17.50;11.90;;;;;;;3.51;87.68;100408.66;4985968;28;103430;-67
2023/01/24 09:55:09;;;;;;;15.87;11.37;;;;;;;3.66;87.25;100416.25;4978699;28;102649;-65
2023/01/24 09:57:49;;;;;;;14.17;10.57;;;;;;;3.79;86.76;100420.34;4984377;28;103046;-66
2023/01/24 10:00:22;;;;;;;14.73;11.40;;;;;;;3.65;87.12;100417.13;4984904;28;103847;-65
2023/01/24 10:02:55;;;;;;;13.53;10.80;;;;;;;3.80;86.57;100419.47;4988338;28;103336;-66
2023/01/24 10:05:30;;;;;;;16.30;11.47;;;;;;;3.97;86.83;100417.44;4997592;28;102685;-65
2023/01/24 10:08:13;;;;;;;14.80;10.67;;;;;;;3.74;87.22;100421.34;4995922;28;102737;-64
2023/01/24 10:10:46;;;;;;;16.17;11.60;;;;;;;3.70;86.92;100423.16;4996961;28;103691;-65
2023/01/24 10:13:37;;;;;;;14.53;11.17;;;;;;;3.58;86.88;100425.97;4997188;28;103316;-66
2023/01/24 10:16:17;;;;;;;15.57;11.40;;;;;;;3.67;87.04;100406.66;4971636;28;103005;-66
2023/01/24 10:18:55;;;;;;;15.83;11.10;;;;;;;3.86;86.13;100411.53;4997499;28;102697;-65
2023/01/24 10:22:11;;;;;;;14.37;10.77;;;;;;;3.78;86.35;100416.03;4991275;28;103772;-65
2023/01/24 10:24:42;;;;;;;14.90;10.67;;;;;;;3.80;85.97;100406.41;4942749;28;104163;-66
2023/01/24 10:27:20;;;;;;;15.73;11.67;;;;;;;3.93;85.59;100401.84;4997050;28;102685;-66
2023/01/24 10:29:55;;;;;;;15.57;11.20;;;;;;;3.98;85.66;100408.69;4989180;28;103881;-65
2023/01/24 10:32:34;;;;;;;14.03;11.00;;;;;;;3.79;86.75;100396.81;4996785;28;104157;-66
2023/01/24 10:35:13;;;;;;;15.50;11.20;;;;;;;3.60;87.02;100411.13;4981005;28;103606;-66
2023/01/24 10:37:45;;;;;;;15.43;10.67;;;;;;;3.54;87.46;100400.78;4978613;28;103212;-66
2023/01/24 10:40:14;;;;;;;15.17;10.97;;;;;;;3.57;87.19;100403.34;4979592;28;103935;-66
2023/01/24 10:42:42;;;;;;;14.87;10.43;;;;;;;3.83;86.79;100401.13;4997349;28;104129;-65
2023/01/24 10:45:43;;;;;;;15.67;10.70;;;;;;;3.68;86.07;100397.94;4998179;28;103289;-65
2023/01/24 10:48:24;;;;;;;15.53;10.80;;;;;;;3.80;86.25;100397.69;4998313;28;104756;-66
2023/01/24 10:50:53;;;;;;;14.63;10.73;;;;;;;3.81;86.58;100400.31;4992681;28;102795;-66
2023/01/24 10:53:24;;;;;;;15.43;10.50;;;;;;;3.62;86.52;100404.09;4996468;28;105002;-66
2023/01/24 10:55:59;;;;;;;13.03;10.23;;;;;;;3.93;86.79;100386.97;4984039;28;104211;-66
2023/01/24 10:58:29;;;;;;;14.47;10.70;;;;;;;3.59;87.16;100391.13;4993990;28;102800;-66
2023/01/24 11:00:58;;;;;;;14.00;9.77;;;;;;;3.92;86.40;100387.88;4997805;28;103990;-67
2023/01/24 11:03:28;;;;;;;17.80;11.07;;;;;;;3.77;86.76;100385.53;4998094;28;103363;-66
2023/01/24 11:05:59;;;;;;;12.77;9.63;;;;;;;3.62;87.37;100391.03;4994863;28;103199;-69
2023/01/24 11:08:34;;;;;;;15.13;13.33;;;;;;;3.72;87.12;100386.53;4978492;28;102726;-70
2023/01/24 11:11:03;;;;;;;14.90;10.70;;;;;;;3.93;86.32;100386.97;4993442;28;103902;-69
2023/01/24 11:13:36;;;;;;;13.97;10.63;;;;;;;3.83;86.65;100388.06;4985640;28;104175;-69
2023/01/24 11:16:18;;;;;;;14.10;10.37;;;;;;;3.63;87.47;100390.16;4989511;28;103175;-69
2023/01/24 11:18:51;;;;;;;13.00;10.20;;;;;;;3.74;86.84;100382.97;4984949;28;102751;-70
2023/01/24 11:21:21;;;;;;;13.83;9.80;;;;;;;3.70;87.58;100381.34;4997555;28;104436;-69
2023/01/24 11:24:01;;;;;;;14.23;9.63;;;;;;;3.74;86.95;100380.38;4982069;28;104171;-68
2023/01/24 11:26:31;;;;;;;13.40;9.93;;;;;;;3.96;86.60;100378.22;4995024;28;103214;-68
2023/01/24 11:29:01;;;;;;;13.83;9.87;;;;;;;3.87;86.58;100374.03;5003998;28;102644;-68
2023/01/24 11:31:36;;;;;;;13.00;10.30;;;;;;;3.91;86.40;100380.06;4996333;28;103965;-68
2023/01/24 11:34:35;;;;;;;13.30;10.33;;;;;;;4.10;86.25;100381.41;5000282;28;103028;-68
2023/01/24 11:37:14;;;;;;;13.30;10.30;;;;;;;3.82;87.13;100378.47;4981631;28;103053;-68
2023/01/24 11:39:50;;;;;;;13.67;10.00;;;;;;;3.70;87.46;100385.69;4982297;28;102643;-68
2023/01/24 11:42:26;;;;;;;15.60;9.97;;;;;;;3.91;86.38;100377.44;4998712;28;102846;-68
2023/01/24 11:45:15;;;;;;;13.40;9.50;;;;;;;4.24;86.27;100368.91;4996212;28;104203;-68
2023/01/24 11:47:50;;;;;;;15.70;10.17;;;;;;;3.95;86.11;100366.03;4996225;28;103020;-68
2023/01/24 11:50:34;;;;;;;13.03;9.30;;;;;;;4.04;86.10;100371.94;5001015;28;102917;-68
2023/01/24 11:53:17;;;;;;;15.83;10.13;;;;;;;3.97;86.16;100370.34;4997891;28;103407;-67
2023/01/24 11:55:57;;;;;;;13.03;9.70;;;;;;;3.91;85.79;100370.47;5002094;28;104297;-68
2023/01/24 11:59:02;;;;;;;13.03;10.17;;;;;;;4.30;85.29;100360.09;5000242;28;103237;-68
2023/01/24 12:01:40;;;;;;;14.40;10.10;;;;;;;3.97;85.94;100365.13;5001195;28;102788;-68
2023/01/24 12:04:40;;;;;;;14.33;9.60;;;;;;;3.92;86.15;100361.72;4948308;28;104065;-68
2023/01/24 12:07:16;;;;;;;13.10;9.50;;;;;;;4.02;85.87;100357.16;4960940;28;103254;-68