Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:20;;;;;;;13.98;10.57;;;461.50;2380.80;;;;;;5036046;28;20029;-82
2023/06/20 00:03:46;;;;;;;13.23;11.73;;;461.40;2380.80;;;;;;5036080;28;20031;-83
2023/06/20 00:06:11;;;;;;;14.05;11.50;;;461.50;2380.80;;;;;;5035919;28;20473;-82
2023/06/20 00:08:37;;;;;;;14.20;10.30;;;461.50;2380.80;;;;;;5036036;28;20045;-82
2023/06/20 00:11:03;;;;;;;11.25;9.95;;;461.50;2380.80;;;;;;5035810;28;20037;-81
2023/06/20 00:13:29;;;;;;;14.13;10.52;;;461.70;2380.80;;;;;;5035952;28;20030;-81
2023/06/20 00:15:57;;;;;;;17.02;10.90;;;461.70;2380.80;;;;;;5035729;28;20083;-82
2023/06/20 00:18:24;;;;;;;12.75;10.30;;;461.50;2380.80;;;;;;5036110;28;20092;-82
2023/06/20 00:20:53;;;;;;;15.90;12.13;;;461.50;2380.80;;;;;;5036102;28;20048;-82
2023/06/20 00:23:20;;;;;;;12.23;10.90;;;461.50;2380.80;;;;;;5035780;28;20127;-81
2023/06/20 00:25:46;;;;;;;14.80;11.15;;;461.60;2380.80;;;;;;5036050;28;20030;-81
2023/06/20 00:28:16;;;;;;;11.98;10.68;;;461.70;2380.80;;;;;;5036810;28;20040;-82
2023/06/20 00:30:41;;;;;;;11.43;10.20;;;461.70;2380.80;;;;;;5049103;28;20037;-81
2023/06/20 00:33:07;;;;;;;11.70;10.43;;;461.50;2380.80;;;;;;5055632;28;20025;-83
2023/06/20 00:35:33;;;;;;;13.02;10.93;;;461.40;2380.80;;;;;;5055600;28;20373;-82
2023/06/20 00:38:00;;;;;;;11.85;10.50;;;461.40;2380.80;;;;;;5055462;28;20112;-82
2023/06/20 00:40:27;;;;;;;12.45;10.15;;;461.30;2380.80;;;;;;5055438;28;20381;-82
2023/06/20 00:42:53;;;;;;;14.38;10.65;;;461.40;2380.80;;;;;;5055343;28;20028;-83
2023/06/20 00:45:33;;;;;;;13.32;10.30;;;461.50;2380.80;;;;;;5055199;28;20075;-83
2023/06/20 00:48:01;;;;;;;14.25;10.73;;;461.40;2380.80;;;;;;5055116;28;20032;-81
2023/06/20 00:50:28;;;;;;;12.25;9.73;;;461.50;2380.80;;;;;;5055192;28;20033;-83
2023/06/20 00:53:04;;;;;;;10.95;9.80;;;486.60;2380.80;;;;;;5071674;28;20049;-83
2023/06/20 00:55:33;;;;;;;11.45;9.88;;;461.40;2380.80;;;;;;5071609;28;20362;-82
2023/06/20 00:57:59;;;;;;;12.15;9.85;;;461.40;2380.80;;;;;;5054083;28;20025;-83
2023/06/20 01:00:27;;;;;;;13.32;10.65;;;461.40;2380.80;;;;;;5071714;28;20393;-82
2023/06/20 01:03:04;;;;;;;13.43;10.55;;;461.20;2380.80;;;;;;5055175;28;20170;-82
2023/06/20 01:05:31;;;;;;;11.68;9.98;;;461.30;2380.80;;;;;;5054665;28;20465;-83
2023/06/20 01:08:14;;;;;;;13.18;10.57;;;461.10;2380.80;;;;;;5056108;28;20029;-82
2023/06/20 01:10:40;;;;;;;11.48;10.27;;;461.40;2380.80;;;;;;5055073;28;20469;-82
2023/06/20 01:13:43;;;;;;;11.70;10.50;;;461.40;2380.80;;;;;;5055662;28;20068;-82
2023/06/20 01:16:15;;;;;;;11.65;10.32;;;461.40;2380.80;;;;;;5056012;28;20021;-83
2023/06/20 01:18:53;;;;;;;11.85;10.65;;;461.40;2380.80;;;;;;5054870;28;20147;-84
2023/06/20 01:21:29;;;;;;;12.52;11.02;;;461.20;2380.80;;;;;;5055967;28;20029;-82
2023/06/20 01:24:05;;;;;;;15.73;11.10;;;461.10;2380.80;;;;;;5055910;28;20122;-81
2023/06/20 01:27:00;;;;;;;12.25;10.40;;;461.10;2380.80;;;;;;5054578;28;20025;-83
2023/06/20 01:29:36;;;;;;;12.10;10.32;;;461.10;2380.80;;;;;;5049375;28;20139;-84
2023/06/20 01:32:06;;;;;;;13.00;11.60;;;461.20;2380.80;;;;;;5054600;28;20381;-82
2023/06/20 01:34:39;;;;;;;12.57;10.40;;;461.40;2380.80;;;;;;5055667;28;20037;-82
2023/06/20 01:37:09;;;;;;;14.18;10.88;;;461.30;2380.80;;;;;;5055681;28;20035;-83
2023/06/20 01:39:45;;;;;;;11.52;10.30;;;461.20;2380.80;;;;;;5054263;28;20047;-83
2023/06/20 01:42:13;;;;;;;12.20;10.93;;;461.20;2380.80;;;;;;5054447;28;20029;-84
2023/06/20 01:44:40;;;;;;;11.82;10.60;;;461.10;2380.80;;;;;;5054226;28;20449;-82
2023/06/20 01:47:09;;;;;;;26.13;11.55;;;461.10;2380.80;;;;;;5054961;28;20465;-81
2023/06/20 01:49:38;;;;;;;12.52;10.85;;;461.10;2380.80;;;;;;5055571;28;20112;-83
2023/06/20 01:52:05;;;;;;;13.27;11.15;;;461.10;2380.80;;;;;;5055182;28;20021;-83
2023/06/20 01:54:33;;;;;;;12.23;11.00;;;461.20;2380.80;;;;;;5053775;28;20078;-82
2023/06/20 01:57:01;;;;;;;16.05;11.57;;;461.10;2380.80;;;;;;5053969;28;20079;-82
2023/06/20 01:59:28;;;;;;;16.83;11.70;;;461.00;2380.80;;;;;;5055300;28;20087;-83
2023/06/20 02:01:56;;;;;;;15.52;11.18;;;461.10;2380.80;;;;;;5053778;28;20025;-83
2023/06/20 02:04:24;;;;;;;12.48;10.63;;;460.80;2380.80;;;;;;5054178;28;20530;-82
2023/06/20 02:06:51;;;;;;;13.85;10.75;;;436.10;2355.20;;;;;;5053737;28;20489;-83
2023/06/20 02:09:17;;;;;;;13.85;10.20;;;460.80;2380.80;;;;;;5053427;28;20579;-83
2023/06/20 02:11:45;;;;;;;13.98;10.77;;;460.90;2380.80;;;;;;5053721;28;20025;-83
2023/06/20 02:14:11;;;;;;;15.50;10.27;;;460.90;2380.80;;;;;;5053947;28;20536;-82
2023/06/20 02:16:37;;;;;;;13.27;10.50;;;460.90;2380.80;;;;;;5053530;28;20028;-84
2023/06/20 02:19:06;;;;;;;12.55;10.23;;;461.10;2380.80;;;;;;5055077;28;20067;-83
2023/06/20 02:21:36;;;;;;;15.05;11.20;;;436.10;2355.20;;;;;;5053502;28;20457;-82
2023/06/20 02:24:04;;;;;;;14.23;9.93;;;436.10;2355.20;;;;;;5054633;28;20060;-82
2023/06/20 02:26:31;;;;;;;13.05;10.27;;;460.80;2380.80;;;;;;5054925;28;20021;-82
2023/06/20 02:29:04;;;;;;;11.88;10.55;;;460.80;2380.80;;;;;;5053344;28;20036;-84
2023/06/20 02:31:32;;;;;;;15.75;11.32;;;460.80;2380.80;;;;;;5053407;28;20029;-82
2023/06/20 02:34:02;;;;;;;12.35;10.30;;;436.10;2355.20;;;;;;5054670;28;20056;-82
2023/06/20 02:36:29;;;;;;;13.38;11.70;;;436.10;2355.20;;;;;;5057012;28;20025;-82
2023/06/20 02:38:58;;;;;;;14.43;11.27;;;436.10;2355.20;;;;;;5078890;28;20020;-82
2023/06/20 02:41:24;;;;;;;14.25;10.98;;;436.10;2355.20;;;;;;5059778;28;20025;-82
2023/06/20 02:43:51;;;;;;;14.88;11.20;;;436.10;2355.20;;;;;;5053243;28;20483;-83
2023/06/20 02:46:33;;;;;;;13.77;11.10;;;436.00;2355.20;;;;;;5054300;28;20025;-84
2023/06/20 02:49:02;;;;;;;;;;;435.80;2355.20;;;;;;5053608;28;20469;-83
2023/06/20 02:51:36;;;;;;;14.73;11.20;;;435.90;2355.20;;;;;;5053355;28;19928;-83
2023/06/20 02:54:05;;;;;;;11.73;10.43;;;436.00;2355.20;;;;;;5054341;28;20112;-84
2023/06/20 02:56:35;;;;;;;12.43;11.10;;;436.00;2355.20;;;;;;5053798;28;20100;-84
2023/06/20 02:59:02;;;;;;;13.18;10.73;;;436.00;2355.20;;;;;;5048907;28;20021;-84
2023/06/20 03:01:30;;;;;;;15.10;10.70;;;460.80;2380.80;;;;;;5052728;28;20025;-83
2023/06/20 03:04:00;;;;;;;15.63;11.98;;;435.90;2355.20;;;;;;5052377;28;20127;-82
2023/06/20 03:06:28;;;;;;;14.90;11.05;;;436.00;2355.20;;;;;;5052419;28;20060;-82
2023/06/20 03:08:57;;;;;;;15.20;11.50;;;435.70;2355.20;;;;;;5053706;28;20029;-84
2023/06/20 03:11:23;;;;;;;13.13;10.38;;;435.60;2355.20;;;;;;5052859;28;20032;-83
2023/06/20 03:13:49;;;;;;;13.45;11.13;;;435.80;2355.20;;;;;;5052798;28;20029;-83
2023/06/20 03:16:15;;;;;;;12.48;10.43;;;436.00;2355.20;;;;;;5052401;28;20086;-82
2023/06/20 03:18:41;;;;;;;12.77;11.02;;;436.00;2355.20;;;;;;5052278;28;20025;-82
2023/06/20 03:21:07;;;;;;;16.05;10.90;;;436.10;2355.20;;;;;;5053469;28;20100;-82
2023/06/20 03:23:33;;;;;;;13.18;11.02;;;436.10;2355.20;;;;;;5052601;28;20350;-82
2023/06/20 03:25:59;;;;;;;13.52;11.18;;;436.10;2355.20;;;;;;5052522;28;20461;-84
2023/06/20 03:28:26;;;;;;;12.20;10.90;;;435.90;2355.20;;;;;;5052745;28;20210;-82
2023/06/20 03:30:52;;;;;;;13.60;11.05;;;435.90;2355.20;;;;;;5052203;28;20119;-83
2023/06/20 03:33:18;;;;;;;13.68;11.70;;;436.00;2355.20;;;;;;5053612;28;20055;-82
2023/06/20 03:35:43;;;;;;;13.65;11.30;;;436.10;2355.20;;;;;;5052542;28;20033;-83
2023/06/20 03:38:10;;;;;;;13.93;11.48;;;436.00;2355.20;;;;;;5053709;28;20048;-83
2023/06/20 03:40:36;;;;;;;15.80;11.43;;;435.90;2355.20;;;;;;5052539;28;20108;-83
2023/06/20 03:43:02;;;;;;;12.00;10.80;;;435.60;2355.20;;;;;;5053398;28;20535;-84
2023/06/20 03:45:28;;;;;;;14.98;10.55;;;435.60;2355.20;;;;;;5053689;28;20031;-84
2023/06/20 03:47:53;;;;;;;14.32;12.10;;;435.60;2355.20;;;;;;5052264;28;20032;-83
2023/06/20 03:50:19;;;;;;;15.65;11.68;;;435.70;2355.20;;;;;;5052465;28;20120;-84
2023/06/20 03:52:45;;;;;;;13.02;10.93;;;435.80;2355.20;;;;;;5052306;28;20033;-83
2023/06/20 03:55:11;;;;;;;17.65;11.52;;;435.80;2355.20;;;;;;5053804;28;20025;-83
2023/06/20 03:57:36;;;;;;;15.95;11.85;;;435.80;2355.20;;;;;;5052291;28;20025;-83
2023/06/20 04:00:12;;;;;;;18.02;11.50;;;435.70;2355.20;;;;;;5052291;28;20029;-84
2023/06/20 04:02:42;;;;;;;13.82;10.40;;;435.80;2355.20;;;;;;5052650;28;20121;-82
2023/06/20 04:05:11;;;;;;;13.35;11.30;;;435.80;2355.20;;;;;;5052133;28;20031;-84
2023/06/20 04:07:36;;;;;;;14.20;10.27;;;435.80;2355.20;;;;;;5053494;28;20044;-83
2023/06/20 04:10:03;;;;;;;14.15;11.00;;;435.90;2355.20;;;;;;5052480;28;20029;-84
2023/06/20 04:12:28;;;;;;;17.58;10.85;;;436.10;2355.20;;;;;;5052248;28;20468;-82
2023/06/20 04:14:54;;;;;;;15.48;10.25;;;436.10;2355.20;;;;;;5053269;28;20025;-84
2023/06/20 04:17:20;;;;;;;15.63;10.70;;;436.10;2355.20;;;;;;5052227;28;20468;-84
2023/06/20 04:19:46;;;;;;;12.82;10.65;;;436.00;2355.20;;;;;;5052141;28;20025;-84
2023/06/20 04:22:12;;;;;;;12.48;9.82;;;435.90;2355.20;;;;;;5052051;28;20029;-82
2023/06/20 04:24:38;;;;;;;13.73;11.05;;;436.00;2355.20;;;;;;5069274;28;20469;-82
2023/06/20 04:27:04;;;;;;;12.45;10.50;;;435.70;2355.20;;;;;;5052388;28;20029;-83
2023/06/20 04:29:30;;;;;;;17.02;10.32;;;435.90;2355.20;;;;;;5051935;28;20033;-82
2023/06/20 04:31:56;;;;;;;13.35;10.63;;;435.60;2355.20;;;;;;5053465;28;20043;-83
2023/06/20 04:34:24;;;;;;;15.18;11.10;;;435.80;2355.20;;;;;;5056179;28;20024;-83
2023/06/20 04:36:51;;;;;;;11.45;9.60;;;435.80;2355.20;;;;;;5055594;28;20029;-84
2023/06/20 04:39:17;;;;;;;22.02;11.07;;;435.80;2355.20;;;;;;5072139;28;20464;-84
2023/06/20 04:41:43;;;;;;;12.60;10.40;;;435.60;2355.20;;;;;;5056918;28;20025;-84
2023/06/20 04:44:08;;;;;;;20.13;11.30;;;435.70;2355.20;;;;;;5055430;28;20518;-84
2023/06/20 04:46:34;;;;;;;17.20;11.15;;;435.80;2355.20;;;;;;5055685;28;20029;-84
2023/06/20 04:49:02;;;;;;;12.10;10.48;;;435.60;2355.20;;;;;;5054927;28;20401;-83
2023/06/20 04:51:28;;;;;;;17.95;10.77;;;435.80;2355.20;;;;;;5056603;28;20028;-85
2023/06/20 04:53:54;;;;;;;16.33;10.10;;;435.90;2355.20;;;;;;5056253;28;20147;-83
2023/06/20 04:56:22;;;;;;;13.23;10.98;;;436.00;2355.20;;;;;;5055185;28;20029;-83
2023/06/20 04:58:48;;;;;;;11.90;10.52;;;436.10;2355.20;;;;;;5055237;28;20029;-83
2023/06/20 05:01:16;;;;;;;17.60;11.60;;;460.90;2380.80;;;;;;5055499;28;20029;-84
2023/06/20 05:03:42;;;;;;;15.18;11.23;;;436.10;2355.20;;;;;;5055082;28;20028;-85
2023/06/20 05:06:08;;;;;;;13.23;10.85;;;436.00;2355.20;;;;;;5056287;28;20045;-84
2023/06/20 05:08:34;;;;;;;14.40;10.57;;;436.10;2355.20;;;;;;5055106;28;20040;-83
2023/06/20 05:11:00;;;;;;;15.77;11.00;;;460.90;2380.80;;;;;;5054837;28;20029;-83
2023/06/20 05:13:26;;;;;;;13.82;10.18;;;460.90;2380.80;;;;;;5054918;28;20025;-83
2023/06/20 05:15:52;;;;;;;11.75;10.55;;;460.90;2380.80;;;;;;5055064;28;20035;-83
2023/06/20 05:18:17;;;;;;;13.13;10.93;;;461.10;2380.80;;;;;;5056138;28;20033;-84
2023/06/20 05:20:43;;;;;;;15.75;11.50;;;461.10;2380.80;;;;;;5054916;28;20086;-83
2023/06/20 05:23:09;;;;;;;13.82;11.57;;;461.10;2380.80;;;;;;5054939;28;20071;-83
2023/06/20 05:25:36;;;;;;;14.27;10.45;;;461.20;2380.80;;;;;;5054601;28;20029;-84
2023/06/20 05:28:02;;;;;;;14.30;11.43;;;461.20;2380.80;;;;;;5054803;28;20456;-85
2023/06/20 05:30:28;;;;;;;15.43;11.48;;;461.30;2380.80;;;;;;5054789;28;20120;-84
2023/06/20 05:32:54;;;;;;;14.55;10.65;;;461.30;2380.80;;;;;;5054376;28;20021;-83
2023/06/20 05:35:20;;;;;;;16.20;11.20;;;461.40;2380.80;;;;;;5055860;28;20032;-83
2023/06/20 05:37:49;;;;;;;16.58;10.40;;;461.40;2380.80;;;;;;5054517;28;20115;-83
2023/06/20 05:40:15;;;;;;;12.55;11.23;;;461.50;2380.80;;;;;;5055983;28;20052;-84
2023/06/20 05:42:41;;;;;;;15.38;11.70;;;461.60;2380.80;;;;;;5055146;28;20456;-84
2023/06/20 05:45:08;;;;;;;15.80;12.85;;;461.70;2380.80;;;;;;5054471;28;20453;-84
2023/06/20 05:47:33;;;;;;;14.15;10.48;;;461.70;2380.80;;;;;;5054208;28;20025;-84
2023/06/20 05:49:59;;;;;;;13.63;11.18;;;486.40;2380.80;;;;;;5054381;28;20033;-84
2023/06/20 05:52:25;;;;;;;14.30;10.98;;;486.50;2380.80;;;;;;5055290;28;20051;-84
2023/06/20 05:54:53;;;;;;;14.40;10.38;;;486.50;2380.80;;;;;;5054383;28;20075;-83
2023/06/20 05:57:20;;;;;;;13.93;11.02;;;486.60;2380.80;;;;;;5054216;28;20035;-83
2023/06/20 05:59:46;;;;;;;14.88;11.85;;;486.70;2380.80;;;;;;5054042;28;20033;-84
2023/06/20 06:02:12;;;;;;;13.57;11.00;;;486.80;2380.80;;;;;;5054067;28;20036;-83
2023/06/20 06:04:38;;;;;;;16.77;11.10;;;486.90;2380.80;;;;;;5055277;28;20095;-83
2023/06/20 06:07:07;;;;;;;13.18;11.32;;;487.00;2380.80;;;;;;5054948;28;20469;-81
2023/06/20 06:09:33;;;;;;;14.52;10.60;;;487.10;2380.80;;;;;;5053808;28;20025;-82
2023/06/20 06:11:59;;;;;;;16.17;11.65;;;487.10;2380.80;;;;;;5053630;28;20070;-83
2023/06/20 06:14:25;;;;;;;16.88;11.70;;;487.20;2380.80;;;;;;5053619;28;20029;-82
2023/06/20 06:16:50;;;;;;;18.08;10.57;;;487.30;2380.80;;;;;;5053897;28;20060;-83
2023/06/20 06:19:16;;;;;;;12.80;10.13;;;512.10;2380.80;;;;;;5055183;28;20033;-82
2023/06/20 06:21:42;;;;;;;16.17;11.80;;;512.10;2380.80;;;;;;5055499;28;20036;-81
2023/06/20 06:24:09;;;;;;;18.98;10.50;;;512.30;2380.80;;;;;;5073222;28;20024;-81
2023/06/20 06:26:35;;;;;;;12.27;9.75;;;512.50;2380.80;;;;;;5056164;28;20036;-83
2023/06/20 06:29:04;;;;;;;13.88;10.32;;;512.50;2380.80;;;;;;5069891;28;20033;-82
2023/06/20 06:31:32;;;;;;;11.95;10.45;;;512.70;2380.80;;;;;;5053462;28;20024;-83
2023/06/20 06:33:59;;;;;;;13.88;10.30;;;512.70;2380.80;;;;;;5054475;28;20025;-83
2023/06/20 06:36:25;;;;;;;13.05;10.23;;;512.90;2380.80;;;;;;5054803;28;20060;-83
2023/06/20 06:38:51;;;;;;;16.23;10.68;;;537.70;2406.40;;;;;;5053175;28;20061;-82
2023/06/20 06:41:18;;;;;;;10.90;9.73;;;537.80;2406.40;;;;;;5052982;28;20123;-84
2023/06/20 06:43:44;;;;;;;13.18;10.07;;;537.90;2406.40;;;;;;5053213;28;20083;-84
2023/06/20 06:46:10;;;;;;;15.20;10.13;;;538.00;2406.40;;;;;;5053148;28;20466;-82
2023/06/20 06:48:36;;;;;;;13.13;9.77;;;538.00;2406.40;;;;;;5052810;28;20040;-82
2023/06/20 06:51:02;;;;;;;11.77;9.35;;;538.20;2406.40;;;;;;5053095;28;20028;-83
2023/06/20 06:53:28;;;;;;;13.75;10.52;;;538.20;2406.40;;;;;;5054198;28;20029;-83
2023/06/20 06:55:54;;;;;;;11.00;9.60;;;538.40;2406.40;;;;;;5051552;28;20025;-84
2023/06/20 06:58:20;;;;;;;10.75;9.63;;;538.50;2406.40;;;;;;5068623;28;20032;-82
2023/06/20 07:00:46;;;;;;;10.70;9.60;;;563.20;2432.00;;;;;;5069078;28;20037;-83
2023/06/20 07:03:11;;;;;;;10.80;9.40;;;563.20;2432.00;;;;;;5065546;28;20511;-83
2023/06/20 07:05:38;;;;;;;10.68;8.82;;;563.20;2432.00;;;;;;5052784;28;20056;-82
2023/06/20 07:08:04;;;;;;;9.57;8.52;;;563.40;2432.00;;;;;;5053055;28;20048;-85
2023/06/20 07:10:29;;;;;;;13.20;8.00;;;563.60;2432.00;;;;;;5054059;28;20025;-85
2023/06/20 07:12:55;;;;;;;9.82;8.38;;;563.60;2432.00;;;;;;5053090;28;20051;-85
2023/06/20 07:15:21;;;;;;;15.27;8.77;;;563.70;2432.00;;;;;;5052928;28;20064;-84
2023/06/20 07:17:47;;;;;;;12.20;9.30;;;563.80;2432.00;;;;;;5052796;28;20090;-85
2023/06/20 07:20:13;;;;;;;11.45;9.63;;;563.90;2432.00;;;;;;5052863;28;20457;-85
2023/06/20 07:22:39;;;;;;;10.90;8.75;;;564.00;2432.00;;;;;;5052732;28;20021;-84
2023/06/20 07:25:07;;;;;;;10.30;8.93;;;564.10;2432.00;;;;;;5052421;28;20032;-84
2023/06/20 07:27:33;;;;;;;11.20;8.15;;;588.90;2432.00;;;;;;5052893;28;20396;-83
2023/06/20 07:29:58;;;;;;;10.52;9.48;;;589.00;2432.00;;;;;;5052670;28;20096;-84
2023/06/20 07:32:26;;;;;;;13.13;8.80;;;589.40;2432.00;;;;;;5052747;28;20119;-84
2023/06/20 07:34:52;;;;;;;11.98;8.27;;;589.40;2432.00;;;;;;5052727;28;20025;-83
2023/06/20 07:37:18;;;;;;;11.30;8.20;;;;;;;;;;5052583;28;20033;-84
2023/06/20 07:39:46;;;;;;;12.93;9.02;;;589.60;2432.00;;;;;;5052740;28;20027;-83
2023/06/20 07:42:12;;;;;;;9.13;8.18;;;614.40;2432.00;;;;;;5053367;28;20416;-83
2023/06/20 07:44:38;;;;;;;9.38;8.48;;;614.60;2432.00;;;;;;5053874;28;20032;-84
2023/06/20 07:47:05;;;;;;;11.38;8.93;;;614.80;2432.00;;;;;;5052471;28;20376;-84
2023/06/20 07:49:30;;;;;;;9.63;8.63;;;614.90;2432.00;;;;;;5052405;28;20029;-84
2023/06/20 07:51:56;;;;;;;9.52;8.30;;;615.00;2432.00;;;;;;5052318;28;20032;-85
2023/06/20 07:54:22;;;;;;;11.57;9.15;;;615.30;2432.00;;;;;;5053103;28;20025;-85
2023/06/20 07:56:48;;;;;;;10.60;8.98;;;615.00;2432.00;;;;;;5052471;28;20130;-86
2023/06/20 07:59:14;;;;;;;11.05;8.95;;;614.90;2432.00;;;;;;5052426;28;20032;-85
2023/06/20 08:01:39;;;;;;;11.43;8.20;;;615.00;2432.00;;;;;;5052598;28;20029;-86
2023/06/20 08:04:05;;;;;;;10.85;8.48;;;615.10;2432.00;;;;;;5052607;28;20025;-84
2023/06/20 08:06:31;;;;;;;10.27;8.30;;;615.20;2432.00;;;;;;5053713;28;20040;-84
2023/06/20 08:08:57;;;;;;;10.50;8.07;;;615.30;2432.00;;;;;;5055756;28;20127;-83
2023/06/20 08:11:24;;;;;;;10.27;7.97;;;640.10;2432.00;;;;;;5056820;28;20035;-82
2023/06/20 08:13:50;;;;;;;13.35;8.73;;;640.20;2432.00;;;;;;5055665;28;20116;-83
2023/06/20 08:16:16;;;;;;;15.68;8.65;;;640.30;2432.00;;;;;;5055775;28;20033;-84
2023/06/20 08:18:41;;;;;;;13.15;9.18;;;640.50;2432.00;;;;;;5056754;28;20032;-83
2023/06/20 08:21:08;;;;;;;13.55;9.18;;;640.60;2432.00;;;;;;5056614;28;20050;-81
2023/06/20 08:23:33;;;;;;;9.43;8.43;;;640.60;2432.00;;;;;;5055652;28;20025;-82
2023/06/20 08:25:59;;;;;;;16.27;8.48;;;640.70;2432.00;;;;;;5055301;28;20029;-82
2023/06/20 08:28:25;;;;;;;11.07;8.32;;;640.90;2432.00;;;;;;5056854;28;20035;-83
2023/06/20 08:30:52;;;;;;;13.73;9.20;;;640.70;2432.00;;;;;;5055271;28;20028;-85
2023/06/20 08:33:19;;;;;;;11.45;8.68;;;665.60;2432.00;;;;;;5055775;28;20025;-83
2023/06/20 08:35:46;;;;;;;11.68;8.55;;;665.60;2432.00;;;;;;5055296;28;20036;-83
2023/06/20 08:38:11;;;;;;;12.57;10.23;;;665.70;2432.00;;;;;;5054842;28;20032;-83
2023/06/20 08:40:37;;;;;;;9.43;8.38;;;665.90;2432.00;;;;;;5055013;28;20029;-83
2023/06/20 08:43:03;;;;;;;11.18;8.38;;;665.90;2432.00;;;;;;5055384;28;20120;-82
2023/06/20 08:45:29;;;;;;;11.20;8.13;;;666.00;2432.00;;;;;;5055549;28;20029;-83
2023/06/20 08:47:59;;;;;;;10.27;8.38;;;666.30;2432.00;;;;;;5055235;28;20057;-82
2023/06/20 08:50:32;;;;;;;11.82;8.88;;;;;;;;;;5054871;28;20029;-81
2023/06/20 08:53:00;;;;;;;13.73;11.48;;;691.30;2432.00;;;;;;5056837;28;20024;-82
2023/06/20 08:55:28;;;;;;;10.30;7.90;;;691.30;2432.00;;;;;;5054622;28;20041;-80
2023/06/20 08:57:55;;;;;;;9.75;7.50;;;691.40;2432.00;;;;;;5054922;28;20032;-80
2023/06/20 09:00:22;;;;;;;11.63;8.32;;;691.40;2432.00;;;;;;5053962;28;20117;-78
2023/06/20 09:02:49;;;;;;;11.20;8.00;;;691.60;2432.00;;;;;;5054438;28;20021;-80
2023/06/20 09:05:15;;;;;;;13.48;7.32;;;691.80;2432.00;;;;;;5054984;28;20064;-79
2023/06/20 09:07:41;;;;;;;8.10;7.30;;;691.90;2432.00;;;;;;5054825;28;20133;-80
2023/06/20 09:10:18;;;;;;;11.15;7.10;;;691.80;2406.40;;;;;;5054397;28;20035;-81
2023/06/20 09:12:46;;;;;;;10.88;7.63;;;691.90;2380.80;;;;;;5056285;28;20021;-79
2023/06/20 09:15:22;;;;;;;8.55;7.10;;;692.10;2355.20;;;;;;5054425;28;20075;-80
2023/06/20 09:17:53;;;;;;;9.45;6.75;;;692.10;2355.20;;;;;;5054058;28;20422;-79
2023/06/20 09:20:19;;;;;;;8.38;7.25;;;716.90;2380.80;;;;;;5056121;28;20036;-80
2023/06/20 09:22:45;;;;;;;8.57;7.30;;;716.80;2406.40;;;;;;5055133;28;20060;-80
2023/06/20 09:25:12;;;;;;;10.82;7.95;;;717.20;2355.20;;;;;;5054452;28;20056;-78
2023/06/20 09:27:41;;;;;;;8.82;7.68;;;717.40;2380.80;;;;;;5054220;28;20421;-78
2023/06/20 09:30:08;;;;;;;11.32;9.23;;;717.40;2278.40;;;;;;5053975;28;20025;-80
2023/06/20 09:32:41;;;;;;;9.73;7.57;;;717.70;2329.60;;;;;;5054471;28;20052;-81
2023/06/20 09:35:12;;;;;;;8.48;7.60;;;742.40;2304.00;;;;;;5054452;28;20178;-82
2023/06/20 09:37:49;;;;;;;11.20;7.47;;;742.40;2278.40;;;;;;5050794;28;20476;-81
2023/06/20 09:40:16;;;;;;;8.95;7.13;;;742.60;2252.80;;;;;;5054321;28;20472;-82
2023/06/20 09:42:44;;;;;;;8.75;6.68;;;742.80;2252.80;;;;;;5054131;28;20029;-82
2023/06/20 09:45:12;;;;;;;8.70;7.80;;;742.60;2176.00;;;;;;5054131;28;20060;-82
2023/06/20 09:47:40;;;;;;;8.38;6.72;;;742.80;2176.00;;;;;;5055484;28;20388;-83
2023/06/20 09:50:07;;;;;;;10.13;7.10;;;742.90;2176.00;;;;;;5053623;28;20031;-84
2023/06/20 09:52:55;;;;;;;9.65;6.25;;;743.10;2176.00;;;;;;5054072;28;20051;-81
2023/06/20 09:55:23;;;;;;;8.13;6.65;;;743.20;2176.00;;;;;;5043753;28;20129;-83
2023/06/20 09:57:54;;;;;;;8.38;6.75;;;743.10;2150.40;;;;;;5053794;28;20475;-83
2023/06/20 10:00:23;;;;;;;8.38;7.03;;;742.90;2124.80;;;;;;5054008;28;20115;-82
2023/06/20 10:02:49;;;;;;;12.48;11.10;;;743.10;2176.00;;;;;;5053874;28;20029;-81
2023/06/20 10:05:17;;;;;;;9.15;7.70;;;768.00;2201.60;;;;;;5053424;28;20031;-82
2023/06/20 10:07:45;;;;;;;10.90;7.20;;;768.10;2201.60;;;;;;5053793;28;20068;-81
2023/06/20 10:10:12;;;;;;;8.25;7.18;;;768.20;2201.60;;;;;;5053605;28;20029;-81
2023/06/20 10:12:40;;;;;;;8.32;7.10;;;768.10;2150.40;;;;;;5053415;28;20056;-81
2023/06/20 10:15:07;;;;;;;8.45;7.03;;;768.20;2124.80;;;;;;5054899;28;20528;-80
2023/06/20 10:17:41;;;;;;;8.38;6.82;;;768.20;2150.40;;;;;;5054859;28;20033;-82
2023/06/20 10:20:08;;;;;;;14.30;8.00;;;768.30;2124.80;;;;;;5057645;28;20028;-81
2023/06/20 10:22:41;;;;;;;9.45;8.45;;;768.40;2099.20;;;;;;5078380;28;20044;-82
2023/06/20 10:25:12;;;;;;;13.85;8.90;;;768.80;2150.40;;;;;;5059572;28;20032;-83
2023/06/20 10:28:05;;;;;;;7.85;6.97;;;793.60;2176.00;;;;;;5054761;28;20040;-83
2023/06/20 10:30:46;;;;;;;8.68;6.82;;;793.70;2073.60;;;;;;5054496;28;20029;-82
2023/06/20 10:33:13;;;;;;;7.30;6.60;;;793.80;2048.00;;;;;;5053090;28;20032;-82
2023/06/20 10:35:49;;;;;;;7.40;6.03;;;793.70;2022.40;;;;;;5053227;28;20071;-82
2023/06/20 10:38:15;;;;;;;9.70;7.95;;;793.70;1996.80;;;;;;5053018;28;20028;-83
2023/06/20 10:40:41;;;;;;;9.38;7.50;;;793.90;1996.80;;;;;;5052977;28;20346;-82
2023/06/20 10:43:08;;;;;;;12.25;6.55;;;793.80;1971.20;;;;;;5053186;28;20117;-82
2023/06/20 10:45:34;;;;;;;10.38;6.45;;;794.00;1945.60;;;;;;5053212;28;20080;-85
2023/06/20 10:48:02;;;;;;;12.45;6.68;;;794.00;1971.20;;;;;;5052791;28;20040;-85
2023/06/20 10:50:28;;;;;;;7.28;5.88;;;793.60;1894.40;;;;;;5053126;28;20376;-82
2023/06/20 10:52:54;;;;;;;9.38;7.05;;;768.90;1894.40;;;;;;5052722;28;20025;-83
2023/06/20 10:55:27;;;;;;;10.68;6.32;;;793.60;1868.80;;;;;;5053197;28;20027;-83
2023/06/20 10:57:54;;;;;;;8.10;6.40;;;793.70;1868.80;;;;;;5068428;28;20531;-84
2023/06/20 11:00:21;;;;;;;7.65;6.25;;;768.80;1843.20;;;;;;5053360;28;20032;-83
2023/06/20 11:02:55;;;;;;;9.32;6.80;;;793.60;1894.40;;;;;;5069763;28;20029;-86
2023/06/20 11:05:29;;;;;;;12.10;7.18;;;768.90;1894.40;;;;;;5068545;28;20048;-84
2023/06/20 11:08:05;;;;;;;10.52;6.70;;;768.80;1868.80;;;;;;5048482;28;20025;-84
2023/06/20 11:10:38;;;;;;;7.68;6.35;;;768.70;1920.00;;;;;;5045601;28;20025;-84
2023/06/20 11:13:05;;;;;;;9.00;6.20;;;768.60;1868.80;;;;;;5052547;28;20025;-82
2023/06/20 11:15:36;;;;;;;8.68;5.78;;;768.60;1894.40;;;;;;5052227;28;20461;-84
2023/06/20 11:18:04;;;;;;;10.02;6.00;;;768.60;1894.40;;;;;;5052423;28;20033;-83
2023/06/20 11:20:35;;;;;;;6.78;5.75;;;768.40;1868.80;;;;;;5052153;28;20037;-83
2023/06/20 11:23:05;;;;;;;7.97;6.25;;;768.40;1868.80;;;;;;5052323;28;20075;-84
2023/06/20 11:25:33;;;;;;;6.80;5.68;;;768.20;1945.60;;;;;;5052495;28;20060;-83
2023/06/20 11:28:11;;;;;;;8.57;6.00;;;768.30;1894.40;;;;;;5051731;28;20033;-84
2023/06/20 11:30:41;;;;;;;7.40;6.35;;;768.30;1868.80;;;;;;5052362;28;20037;-81
2023/06/20 11:33:15;;;;;;;8.55;5.65;;;768.00;1894.40;;;;;;5052635;28;20040;-83
2023/06/20 11:35:45;;;;;;;8.63;5.97;;;743.20;1894.40;;;;;;5052192;28;20090;-82
2023/06/20 11:38:13;;;;;;;7.82;5.97;;;743.30;1945.60;;;;;;5052556;28;20087;-85
2023/06/20 11:40:41;;;;;;;6.65;5.65;;;768.00;1920.00;;;;;;5054278;28;20384;-84
2023/06/20 11:43:07;;;;;;;8.88;6.25;;;768.50;1868.80;;;;;;5056096;28;20029;-83
2023/06/20 11:45:34;;;;;;;7.97;6.50;;;768.80;1868.80;;;;;;5056372;28;20032;-83
2023/06/20 11:48:14;;;;;;;8.32;6.43;;;768.90;1894.40;;;;;;5056178;28;20029;-82
2023/06/20 11:50:42;;;;;;;9.13;6.95;;;794.00;1971.20;;;;;;5056105;28;20033;-83
2023/06/20 11:53:18;;;;;;;9.65;6.50;;;794.30;1920.00;;;;;;5056197;28;20461;-86
2023/06/20 11:55:55;;;;;;;8.25;6.38;;;819.20;1843.20;;;;;;5056243;28;20025;-83
2023/06/20 11:58:22;;;;;;;7.82;6.85;;;819.30;1843.20;;;;;;5056225;28;20102;-82
2023/06/20 12:01:11;;;;;;;11.15;7.28;;;819.80;1817.60;;;;;;5056037;28;20025;-83
2023/06/20 12:03:38;;;;;;;7.05;6.07;;;819.50;1843.20;;;;;;5055572;28;20021;-81
2023/06/20 12:06:33;;;;;;;7.70;6.45;;;819.70;1843.20;;;;;;5055766;28;20488;-84
2023/06/20 12:09:02;;;;;;;7.93;6.22;;;819.70;1792.00;;;;;;5056735;28;20064;-83
2023/06/20 12:11:29;;;;;;;8.15;6.45;;;819.90;1843.20;;;;;;5055552;28;20075;-83