Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:19;;;;;;;;;;;;;;;18.49;68.29;100287.00;4967280;28;2085;-83
2023/08/24 00:03:11;;;;;;;;;;;;;;;18.45;68.07;100285.94;4970465;28;1691;-84
2023/08/24 00:06:03;;;;;;;;;;;;;;;18.48;67.89;100290.84;4968047;28;3214;-85
2023/08/24 00:08:54;;;;;;;;;;;;;;;18.49;68.05;100289.72;4969308;28;1983;-84
2023/08/24 00:11:46;;;;;;;;;;;;;;;18.41;68.16;100294.94;4971870;28;1961;-83
2023/08/24 00:14:38;;;;;;;;;;;;;;;18.42;68.28;100293.88;4971530;28;1596;-85
2023/08/24 00:17:30;;;;;;;;;;;;;;;18.38;68.11;100288.97;4968933;28;1624;-83
2023/08/24 00:20:22;;;;;;;;;;;;;;;18.49;67.77;100294.38;4971370;28;1947;-85
2023/08/24 00:23:13;;;;;;;;;;;;;;;18.47;67.91;100299.28;4968131;28;1798;-83
2023/08/24 00:26:04;;;;;;;;;;;;;;;18.35;68.16;100296.88;4972194;28;1627;-83
2023/08/24 00:28:57;;;;;;;;;;;;;;;18.33;68.29;100285.44;4970274;28;2033;-84
2023/08/24 00:31:48;;;;;;;;;;;;;;;18.38;67.79;100288.97;4956622;28;1652;-85
2023/08/24 00:34:40;;;;;;;;;;;;;;;18.41;67.90;100289.50;4967201;28;1538;-84
2023/08/24 00:37:32;;;;;;;;;;;;;;;18.34;68.07;100296.06;4971256;28;1625;-82
2023/08/24 00:40:24;;;;;;;;;;;;;;;18.33;68.31;100294.44;4969727;28;1466;-84
2023/08/24 00:43:17;;;;;;;;;;;;;;;18.39;67.79;100292.50;4972861;28;1537;-84
2023/08/24 00:46:08;;;;;;;;;;;;;;;18.33;67.98;100286.25;4976228;28;1522;-84
2023/08/24 00:49:01;;;;;;;;;;;;;;;18.35;67.60;100288.69;4975684;28;1695;-84
2023/08/24 00:51:53;;;;;;;;;;;;;;;18.29;68.10;100295.25;4975166;28;1478;-85
2023/08/24 00:54:45;;;;;;;;;;;;;;;18.30;68.02;100300.44;4973939;28;1911;-82
2023/08/24 00:57:37;;;;;;;;;;;;;;;18.41;67.38;100290.31;4968479;28;1644;-83
2023/08/24 01:00:29;;;;;;;;;;;;;;;18.31;67.55;100296.59;4980595;28;2003;-83
2023/08/24 01:03:21;;;;;;;;;;;;;;;18.45;67.26;100291.38;4978839;28;1502;-83
2023/08/24 01:06:12;;;;;;;;;;;;;;;18.38;67.43;100301.75;4975259;28;1625;-84
2023/08/24 01:09:08;;;;;;;;;;;;;;;18.35;67.31;100302.31;4974823;28;1473;-84
2023/08/24 01:12:00;;;;;;;;;;;;;;;18.24;67.68;100307.00;4972416;28;1910;-84
2023/08/24 01:14:52;;;;;;;;;;;;;;;18.23;67.95;100304.53;4967485;28;4921;-83
2023/08/24 01:17:44;;;;;;;;;;;;;;;18.30;67.57;100310.53;4974695;28;1483;-83
2023/08/24 01:20:37;;;;;;;;;;;;;;;18.28;67.61;100307.25;4970544;28;1983;-85
2023/08/24 01:23:28;;;;;;;;;;;;;;;18.21;67.83;100307.56;4969999;28;2317;-83
2023/08/24 01:26:20;;;;;;;;;;;;;;;18.28;67.73;100309.97;4971339;28;1679;-84
2023/08/24 01:29:11;;;;;;;;;;;;;;;18.22;67.75;100311.09;4976417;28;1680;-83
2023/08/24 01:32:04;;;;;;;;;;;;;;;18.15;67.84;100314.94;4971198;28;5161;-83
2023/08/24 01:34:56;;;;;;;;;;;;;;;18.18;67.59;100305.38;4978887;28;1632;-84
2023/08/24 01:37:48;;;;;;;;;;;;;;;18.19;67.80;100301.56;4971294;28;1487;-84
2023/08/24 01:40:40;;;;;;;;;;;;;;;18.19;67.67;100295.28;4971788;28;1485;-83
2023/08/24 01:43:34;;;;;;;;;;;;;;;18.14;67.71;100301.56;4975901;28;1609;-83
2023/08/24 01:46:25;;;;;;;;;;;;;;;18.12;67.80;100295.59;4976597;28;1560;-85
2023/08/24 01:49:18;;;;;;;;;;;;;;;18.18;67.77;100294.47;4971399;28;1907;-83
2023/08/24 01:52:10;;;;;;;;;;;;;;;18.12;67.78;100290.94;4973811;28;1903;-84
2023/08/24 01:55:03;;;;;;;;;;;;;;;18.00;67.96;100295.88;4972531;28;1566;-83
2023/08/24 01:57:55;;;;;;;;;;;;;;;18.05;68.00;100295.03;4973095;28;1797;-83
2023/08/24 02:00:47;;;;;;;;;;;;;;;18.00;68.04;100295.03;4971974;28;3982;-84
2023/08/24 02:03:39;;;;;;;;;;;;;;;18.08;67.62;100292.56;4970180;28;1774;-84
2023/08/24 02:06:30;;;;;;;;;;;;;;;17.97;67.97;100304.59;4975583;28;2123;-85
2023/08/24 02:09:23;;;;;;;;;;;;;;;18.04;67.50;100299.69;4975846;28;1623;-82
2023/08/24 02:12:15;;;;;;;;;;;;;;;17.96;67.73;100302.16;4975312;28;1970;-82
2023/08/24 02:15:07;;;;;;;;;;;;;;;18.08;67.58;100308.94;4976174;28;1568;-82
2023/08/24 02:17:59;;;;;;;;;;;;;;;17.99;67.59;100317.94;4976525;28;1700;-84
2023/08/24 02:20:51;;;;;;;;;;;;;;;17.98;67.72;100316.31;4976979;28;1539;-84
2023/08/24 02:23:43;;;;;;;;;;;;;;;17.85;67.99;100318.50;4975717;28;1986;-83
2023/08/24 02:26:35;;;;;;;;;;;;;;;17.85;67.79;100318.50;4982799;28;1452;-82
2023/08/24 02:29:27;;;;;;;;;;;;;;;17.85;67.97;100329.41;4975406;28;1407;-82
2023/08/24 02:32:19;;;;;;;;;;;;;;;17.83;67.90;100333.50;4975115;28;1969;-82
2023/08/24 02:35:11;;;;;;;;;;;;;;;17.80;67.94;100325.88;4977366;28;1525;-83
2023/08/24 02:38:03;;;;;;;;;;;;;;;17.88;67.62;100331.59;4974125;28;1507;-84
2023/08/24 02:40:55;;;;;;;;;;;;;;;17.81;67.79;100333.75;4978281;28;1535;-82
2023/08/24 02:43:47;;;;;;;;;;;;;;;17.83;67.65;100333.50;4982386;28;1554;-83
2023/08/24 02:46:38;;;;;;;;;;;;;;;17.73;68.24;100341.63;4973880;28;1661;-82
2023/08/24 02:49:30;;;;;;;;;;;;;;;17.83;67.75;100328.84;4972879;28;1792;-82
2023/08/24 02:52:22;;;;;;;;;;;;;;;17.82;67.73;100334.56;4970887;28;1573;-82
2023/08/24 02:55:14;;;;;;;;;;;;;;;17.83;67.58;100328.03;4981399;28;1392;-82
2023/08/24 02:58:06;;;;;;;;;;;;;;;17.75;67.81;100329.38;4977395;28;1447;-82
2023/08/24 03:00:58;;;;;;;;;;;;;;;17.67;67.96;100332.63;4968289;28;1678;-81
2023/08/24 03:03:50;;;;;;;;;;;;;;;17.68;68.09;100326.94;4973829;28;1543;-83
2023/08/24 03:06:42;;;;;;;;;;;;;;;17.66;67.99;100320.91;4977434;28;1692;-83
2023/08/24 03:09:34;;;;;;;;;;;;;;;17.70;67.67;100324.72;4975426;28;1511;-84
2023/08/24 03:12:26;;;;;;;;;;;;;;;17.67;68.10;100319.00;4969548;28;1607;-82
2023/08/24 03:15:18;;;;;;;;;;;;;;;17.74;67.70;100327.75;4973830;28;1672;-82
2023/08/24 03:18:10;;;;;;;;;;;;;;;17.66;67.74;100325.56;4972992;28;1543;-83
2023/08/24 03:21:02;;;;;;;;;;;;;;;17.52;68.31;100332.63;4973177;28;1776;-84
2023/08/24 03:23:54;;;;;;;;;;;;;;;17.64;68.13;100327.72;4972947;28;1553;-83
2023/08/24 03:26:46;;;;;;;;;;;;;;;17.60;67.82;100334.81;4979177;28;1613;-82
2023/08/24 03:29:38;;;;;;;;;;;;;;;17.61;68.11;100333.72;4968117;28;1847;-82
2023/08/24 03:32:30;;;;;;;;;;;;;;;17.61;67.92;100337.25;4968872;28;1479;-81
2023/08/24 03:35:22;;;;;;;;;;;;;;;17.61;67.69;100348.16;4972632;28;1546;-82
2023/08/24 03:38:14;;;;;;;;;;;;;;;17.58;67.82;100339.72;4972833;28;1494;-82
2023/08/24 03:41:06;;;;;;;;;;;;;;;17.38;68.43;100345.94;4972761;28;1561;-83
2023/08/24 03:43:57;;;;;;;;;;;;;;;17.33;68.63;100341.31;4972399;28;1513;-83
2023/08/24 03:46:49;;;;;;;;;;;;;;;17.45;68.22;100335.63;4966962;28;1613;-82
2023/08/24 03:49:41;;;;;;;;;;;;;;;17.43;68.29;100337.78;4979820;28;1760;-82
2023/08/24 03:52:33;;;;;;;;;;;;;;;17.47;67.87;100350.59;4980547;28;2017;-81
2023/08/24 03:55:25;;;;;;;;;;;;;;;17.45;68.16;100354.69;4974958;28;1826;-82
2023/08/24 03:58:17;;;;;;;;;;;;;;;17.56;67.58;100350.88;4973731;28;1515;-83
2023/08/24 04:01:08;;;;;;;;;;;;;;;17.32;68.61;100352.47;4971132;28;2288;-82
2023/08/24 04:04:00;;;;;;;;;;;;;;;17.34;68.23;100348.38;4975472;28;1570;-83
2023/08/24 04:06:52;;;;;;;;;;;;;;;17.16;68.92;100346.19;4974835;28;1512;-82
2023/08/24 04:09:45;;;;;;;;;;;;;;;17.42;68.01;100353.31;4972018;28;1681;-82
2023/08/24 04:12:36;;;;;;;;;;;;;;;17.36;68.05;100354.41;4979153;28;1628;-82
2023/08/24 04:15:28;;;;;;;;;;;;;;;17.29;68.30;100358.44;4969459;28;1706;-82
2023/08/24 04:18:20;;;;;;;;;;;;;;;17.29;68.43;100359.25;4977083;28;1991;-81
2023/08/24 04:21:12;;;;;;;;;;;;;;;17.26;68.41;100357.06;4970018;28;1313;-81
2023/08/24 04:24:04;;;;;;;;;;;;;;;17.22;68.45;100364.97;4973725;28;1586;-82
2023/08/24 04:26:56;;;;;;;;;;;;;;;17.29;67.93;100359.25;4970469;28;1597;-82
2023/08/24 04:29:47;;;;;;;;;;;;;;;17.28;67.94;100363.06;4968385;28;1447;-81
2023/08/24 04:32:39;;;;;;;;;;;;;;;17.22;68.28;100373.13;4970948;28;1732;-82
2023/08/24 04:35:31;;;;;;;;;;;;;;;17.20;68.46;100363.59;4968920;28;2244;-81
2023/08/24 04:38:24;;;;;;;;;;;;;;;17.24;67.91;100368.25;4972701;28;2129;-82
2023/08/24 04:41:16;;;;;;;;;;;;;;;17.36;67.76;100370.72;4970001;28;1737;-82
2023/08/24 04:44:08;;;;;;;;;;;;;;;17.28;67.80;100370.44;4969556;28;1677;-81
2023/08/24 04:47:00;;;;;;;;;;;;;;;17.27;67.82;100374.25;4971618;28;2200;-81
2023/08/24 04:49:51;;;;;;;;;;;;;;;17.27;67.85;100374.25;4971496;28;2057;-81
2023/08/24 04:52:44;;;;;;;;;;;;;;;17.22;67.83;100375.03;4972902;28;1353;-83
2023/08/24 04:55:36;;;;;;;;;;;;;;;17.16;67.99;100376.13;4969924;28;1507;-81
2023/08/24 04:58:28;;;;;;;;;;;;;;;17.24;67.77;100375.59;4970627;28;1993;-82
2023/08/24 05:01:20;;;;;;;;;;;;;;;17.31;67.48;100369.88;4974861;28;1688;-82
2023/08/24 05:04:12;;;;;;;;;;;;;;;17.27;67.62;100369.63;4971158;28;1590;-82
2023/08/24 05:07:04;;;;;;;;;;;;;;;17.26;67.30;100373.41;4976623;28;1630;-82
2023/08/24 05:09:56;;;;;;;;;;;;;;;17.14;67.63;100379.09;4973516;28;1733;-82
2023/08/24 05:12:47;;;;;;;;;;;;;;;17.18;67.55;100385.66;4966610;28;1081;-83
2023/08/24 05:15:39;;;;;;;;;;;;;;;17.24;67.58;100384.56;4965756;28;1502;-82
2023/08/24 05:18:31;;;;;;;;;;;;;;;17.20;67.43;100382.66;4964492;28;1639;-81
2023/08/24 05:21:23;;;;;;;;;;;;;;;17.16;67.79;100382.38;4963757;28;1426;-81
2023/08/24 05:24:15;;;;;;;;;;;;;;;17.24;67.32;100387.28;4945926;28;1516;-83
2023/08/24 05:27:07;;;;;;;;;;;;;;;17.25;67.25;100385.38;4955439;28;1176;-83
2023/08/24 05:29:59;;;;;;;;;;;;;;;17.15;67.38;100388.09;4944288;29;1782;-81
2023/08/24 05:32:51;;;;;;;;;;;;;;;17.15;67.33;100380.75;4951408;28;1515;-82
2023/08/24 05:35:43;;;;;;;;;;;;;;;17.00;67.97;100386.94;4949403;28;2106;-82
2023/08/24 05:38:35;;;;;;;;;;;;;;;17.10;67.54;100386.16;4948294;28;2118;-81
2023/08/24 05:41:27;;;;;;;;;;;;;;;17.03;67.78;100386.41;4951553;28;1504;-80
2023/08/24 05:44:19;;;;;;;;;;;;;;;17.05;67.62;100379.88;4960197;28;2024;-81
2023/08/24 05:47:11;;;;;;;;;;;;;;;17.15;67.21;100379.94;4950807;28;2020;-81
2023/08/24 05:50:03;;;;;;;;;;;;;;;17.04;67.48;100379.06;4951625;28;1543;-80
2023/08/24 05:52:55;;;;;;;;;;;;;;;17.21;66.85;100382.38;4950882;28;1509;-83
2023/08/24 05:55:47;;;;;;;;;;;;;;;17.16;67.17;100385.09;4954683;28;2086;-81
2023/08/24 05:58:38;;;;;;;;;;;;;;;16.97;67.55;100384.75;4954823;28;1593;-81
2023/08/24 06:01:30;;;;;;;;;;;;;;;16.99;67.65;100388.00;4952290;28;1620;-83
2023/08/24 06:04:22;;;;;;;;;;;;;;;16.97;67.68;100384.75;4954727;28;1543;-81
2023/08/24 06:07:14;;;;;;;;;;;;;;;16.88;67.73;100393.69;4956902;29;1602;-81
2023/08/24 06:10:06;;;;;;;;;;;;;;;16.93;67.57;100391.00;4947761;29;1544;-82
2023/08/24 06:12:57;;;;;;;;;;;;;;;16.81;68.01;100388.50;4952456;28;2087;-82
2023/08/24 06:15:48;;;;;;;;;;;;;;;16.85;67.93;100392.31;4948114;28;1519;-81
2023/08/24 06:18:40;;;;;;;;;;;;;;;16.90;67.81;100388.81;4961454;28;1714;-81
2023/08/24 06:21:31;;;;;;;;;;;;;;;16.76;68.14;100400.16;4952091;28;2069;-82
2023/08/24 06:24:23;;;;;;;;;;;;;;;17.00;67.22;100403.28;4947309;29;1523;-83
2023/08/24 06:27:15;;;;;;;;;;;;;;;16.83;67.75;100399.94;4951299;28;1607;-82
2023/08/24 06:30:07;;;;;;;;;;;;;;;16.81;67.88;100402.09;4953248;28;2105;-80
2023/08/24 06:32:59;;;;;;;;;;;;;;;16.89;67.67;100400.78;4951092;28;1934;-81
2023/08/24 06:35:51;;;;;;;;;;;;;;;16.93;67.18;100402.69;4950717;28;1633;-81
2023/08/24 06:38:43;;;;;;;;;;;;;;;16.89;67.51;100404.31;4951253;28;2421;-81
2023/08/24 06:41:35;;;;;;;;;;;;;;;16.91;67.43;100398.59;4948692;28;1539;-83
2023/08/24 06:44:26;;;;;;;;;;;;;;;16.83;67.63;100402.66;4950055;28;1602;-83
2023/08/24 06:47:18;;;;;;;;;;;;;;;16.77;67.67;100399.09;4953812;28;1911;-84
2023/08/24 06:50:10;;;;;;;;;;;;;;;16.84;67.51;100406.19;4949495;28;3451;-84
2023/08/24 06:53:03;;;;;;;;;;;;;;;16.92;67.30;100405.69;4952544;28;1441;-83
2023/08/24 06:55:55;;;;;;;;;;;;;;;16.89;67.17;100412.47;4951627;28;2053;-84
2023/08/24 06:58:47;;;;;;;;;;;;;;;16.73;67.96;100408.81;4950284;28;1582;-84
2023/08/24 07:01:40;;;;;;;;;;;;;;;16.86;67.39;100414.91;4949223;28;1954;-84
2023/08/24 07:04:31;;;;;;;;;;;;;;;16.76;67.57;100419.19;4947074;28;2005;-84
2023/08/24 07:07:23;;;;;;;;;;;;;;;16.78;67.47;100411.59;4951946;28;1938;-86
2023/08/24 07:10:15;;;;;;;;;;;;;;;16.69;67.72;100406.88;4946293;28;5430;-84
2023/08/24 07:13:07;;;;;;;;;;;;;;;16.65;67.92;100413.91;4952089;28;5406;-84
2023/08/24 07:15:59;;;;;;;;;;;;;;;16.72;67.60;100411.81;4947558;28;5381;-85
2023/08/24 07:18:51;;;;;;;;;;;;;;;16.85;67.34;100416.78;4946180;28;2133;-84
2023/08/24 07:21:43;;;;;;;;;;;;;;;16.80;67.42;100423.03;4953191;29;2178;-84
2023/08/24 07:24:36;;;;;;;;;;;;;;;16.74;67.58;100420.53;4945663;28;1567;-84
2023/08/24 07:27:28;;;;;;;;;;;;;;;16.76;67.45;100421.91;4951443;28;2060;-85
2023/08/24 07:30:21;;;;;;;;;;;;;;;16.92;66.89;100420.09;4951658;28;1571;-83
2023/08/24 07:33:12;;;;;;;;;;;;;;;16.69;67.67;100426.75;4954109;29;1586;-84
2023/08/24 07:36:04;;;;;;;;;;;;;;;16.72;67.72;100434.38;4954048;28;2158;-84
2023/08/24 07:38:56;;;;;;;;;;;;;;;16.65;67.75;100431.06;4947999;28;2147;-85
2023/08/24 07:41:48;;;;;;;;;;;;;;;16.75;67.55;100435.75;4948519;28;1545;-83
2023/08/24 07:44:40;;;;;;;;;;;;;;;16.82;67.10;100433.63;4945100;28;1526;-84
2023/08/24 07:47:32;;;;;;;;;;;;;;;16.79;67.19;100434.16;4954300;28;1954;-84
2023/08/24 07:50:24;;;;;;;;;;;;;;;16.80;67.19;100430.38;4950638;29;1557;-84
2023/08/24 07:53:15;;;;;;;;;;;;;;;16.79;67.06;100445.88;4952640;28;1575;-84
2023/08/24 07:56:07;;;;;;;;;;;;;;;16.75;67.37;100442.00;4949719;28;1970;-84
2023/08/24 07:58:59;;;;;;;;;;;;;;;16.68;67.54;100446.06;4949775;28;1539;-85
2023/08/24 08:01:50;;;;;;;;;;;;;;;16.77;67.28;100449.94;4949998;28;1906;-85
2023/08/24 08:04:42;;;;;;;;;;;;;;;16.73;67.40;100441.44;4949012;28;1749;-84
2023/08/24 08:07:34;;;;;;;;;;;;;;;16.87;66.84;100455.41;4948895;28;1535;-85
2023/08/24 08:10:26;;;;;;;;;;;;;;;16.92;66.78;100452.75;4954881;28;1976;-84
2023/08/24 08:13:18;;;;;;;;;;;;;;;16.79;67.13;100455.91;4953576;28;1562;-85
2023/08/24 08:16:10;;;;;;;;;;;;;;;16.83;67.05;100462.47;4945663;28;1559;-85
2023/08/24 08:19:02;;;;;;;;;;;;;;;16.89;67.08;100460.63;4948457;28;5622;-84
2023/08/24 08:21:54;;;;;;;;;;;;;;;16.95;66.72;100454.94;4949998;28;1623;-85
2023/08/24 08:24:46;;;;;;;;;;;;;;;16.97;66.58;100450.06;4963899;28;1355;-84
2023/08/24 08:27:38;;;;;;;;;;;;;;;16.97;66.54;100454.66;4967999;28;1550;-83
2023/08/24 08:30:29;;;;;;;;;;;;;;;16.91;66.83;100444.81;4971905;28;1506;-81
2023/08/24 08:33:21;;;;;;;;;;;;;;;16.76;67.20;100451.81;4977513;28;2154;-83
2023/08/24 08:36:13;;;;;;;;;;;;;;;16.75;67.40;100452.88;4964226;28;4672;-83
2023/08/24 08:39:05;;;;;;;;;;;;;;;16.82;67.18;100452.66;4968262;28;1634;-82
2023/08/24 08:41:57;;;;;;;;;;;;;;;16.82;67.30;100446.41;4962899;28;1810;-81
2023/08/24 08:44:49;;;;;;;;;;;;;;;16.92;66.82;100444.56;4964673;28;1790;-82
2023/08/24 08:47:42;;;;;;;;;;;;;;;16.87;67.03;100441.81;4963990;28;2096;-83
2023/08/24 08:50:35;;;;;;;;;;;;;;;16.93;66.79;100448.94;4973008;28;1474;-83
2023/08/24 08:53:27;;;;;;;;;;;;;;;16.73;67.65;100455.03;4965115;28;2165;-82
2023/08/24 08:56:19;;;;;;;;;;;;;;;16.86;67.23;100452.97;4971958;28;1556;-84
2023/08/24 08:59:11;;;;;;;;;;;;;;;16.70;67.55;100461.00;4963982;28;1627;-80
2023/08/24 09:02:03;;;;;;;;;;;;;;;16.76;67.71;100454.53;4967409;28;2079;-81
2023/08/24 09:04:55;;;;;;;;;;;;;;;16.55;68.27;100458.19;4969679;28;1660;-82
2023/08/24 09:07:47;;;;;;;;;;;;;;;16.49;68.62;100456.50;4978337;28;1458;-81
2023/08/24 09:10:39;;;;;;;;;;;;;;;16.44;68.88;100453.75;4970367;28;1703;-82
2023/08/24 09:13:32;;;;;;;;;;;;;;;16.47;68.74;100458.66;4971975;28;2076;-81
2023/08/24 09:16:30;;;;;;;;;;;;;;;14.38;68.79;100159.84;4969276;28;1770;-83
2023/08/24 09:19:21;;;;;;;;;;;;;;;16.44;68.83;100461.91;4967277;28;1032;-81
2023/08/24 09:22:13;;;;;;;;;;;;;;;16.37;69.22;100453.97;4968860;28;1879;-82
2023/08/24 09:25:06;;;;;;;;;;;;;;;16.44;69.04;100464.63;4968416;28;1418;-81
2023/08/24 09:27:58;;;;;;;;;;;;;;;16.49;68.90;100456.50;4963047;28;1359;-81
2023/08/24 09:30:50;;;;;;;;;;;;;;;16.40;69.25;100456.19;4971403;28;1502;-80
2023/08/24 09:33:42;;;;;;;;;;;;;;;16.38;69.36;100454.78;4973594;28;2103;-81
2023/08/24 09:36:34;;;;;;;;;;;;;;;16.45;69.20;100456.22;4976674;28;1836;-81
2023/08/24 09:39:26;;;;;;;;;;;;;;;16.47;69.05;100466.81;4974774;28;1617;-82
2023/08/24 09:42:18;;;;;;;;;;;;;;;16.66;68.52;100453.66;4969848;28;2052;-81
2023/08/24 09:45:10;;;;;;;;;;;;;;;16.49;69.07;100451.06;4967397;28;2103;-81
2023/08/24 09:48:02;;;;;;;;;;;;;;;16.65;68.59;100451.97;4970538;28;1521;-81
2023/08/24 09:50:54;;;;;;;;;;;;;;;16.76;68.12;100451.00;4973261;28;1538;-80
2023/08/24 09:53:46;;;;;;;;;;;;;;;16.83;68.04;100451.59;4972376;28;2146;-81
2023/08/24 09:56:38;;;;;;;;;;;;;;;16.90;67.70;100451.34;4970602;28;1210;-81
2023/08/24 09:59:30;;;;;;;;;;;;;;;17.03;67.31;100449.00;4974225;28;1575;-82
2023/08/24 10:02:21;;;;;;;;;;;;;;;16.99;67.38;100457.94;4974825;28;2048;-81
2023/08/24 10:05:20;;;;;;;;;;;;;;;17.00;67.55;100445.97;4969602;28;2168;-81
2023/08/24 10:08:12;;;;;;;;;;;;;;;17.08;67.35;100440.00;4975024;28;1976;-82
2023/08/24 10:11:05;;;;;;;;;;;;;;;16.87;67.92;100443.72;4971586;28;1995;-81
2023/08/24 10:13:57;;;;;;;;;;;;;;;16.81;68.19;100437.44;4978143;28;1917;-82
2023/08/24 10:16:55;;;;;;;;;;;;;;;16.95;67.92;100435.06;4974708;28;1623;-81
2023/08/24 10:19:47;;;;;;;;;;;;;;;16.91;67.99;100431.22;4974819;28;2673;-83
2023/08/24 10:22:39;;;;;;;;;;;;;;;16.86;68.23;100432.03;4973430;28;1893;-84
2023/08/24 10:25:31;;;;;;;;;;;;;;;16.79;68.52;100429.56;4967793;28;1686;-81
2023/08/24 10:28:23;;;;;;;;;;;;;;;16.91;68.31;100428.50;4975198;28;1546;-82
2023/08/24 10:31:14;;;;;;;;;;;;;;;16.83;68.53;100418.16;4962679;28;1522;-82
2023/08/24 10:34:06;;;;;;;;;;;;;;;16.72;68.89;100417.25;4972208;28;1838;-83
2023/08/24 10:36:58;;;;;;;;;;;;;;;16.72;69.04;100423.50;4972096;28;1581;-84
2023/08/24 10:39:50;;;;;;;;;;;;;;;16.68;69.26;100418.84;4970761;28;1699;-82
2023/08/24 10:42:42;;;;;;;;;;;;;;;16.68;69.13;100414.25;4975433;28;1795;-83
2023/08/24 10:45:34;;;;;;;;;;;;;;;16.67;69.28;100418.03;4933805;23;1418333;-82
2023/08/24 10:48:26;;;;;;;;;;;;;;;16.68;69.32;100416.16;4984364;28;1260;-84
2023/08/24 10:51:19;;;;;;;;;;;;;;;16.67;69.45;100425.34;4957172;28;2560;-84
2023/08/24 10:54:11;;;;;;;;;;;;;;;16.69;69.46;100425.94;4950873;28;5250;-85
2023/08/24 10:57:02;;;;;;;;;;;;;;;16.68;69.36;100424.31;4955711;28;5176;-84
2023/08/24 10:59:54;;;;;;;;;;;;;;;16.68;69.67;100432.47;4956425;28;5245;-82
2023/08/24 11:02:46;;;;;;;;;;;;;;;16.69;69.68;100417.78;4953722;28;2049;-84
2023/08/24 11:05:38;;;;;;;;;;;;;;;16.68;69.61;100427.84;4954504;28;1932;-84
2023/08/24 11:08:30;;;;;;;;;;;;;;;16.68;69.86;100425.13;4951406;28;1643;-84
2023/08/24 11:11:22;;;;;;;;;;;;;;;16.66;69.93;100423.72;4954981;28;1533;-82
2023/08/24 11:14:13;;;;;;;;;;;;;;;16.66;70.02;100412.84;4954154;28;1911;-83
2023/08/24 11:17:05;;;;;;;;;;;;;;;16.67;69.91;100418.03;4952964;28;1502;-85
2023/08/24 11:19:57;;;;;;;;;;;;;;;16.68;70.11;100414.25;4950661;28;1563;-84
2023/08/24 11:22:49;;;;;;;;;;;;;;;16.69;70.07;100425.94;4953165;28;1938;-83
2023/08/24 11:25:41;;;;;;;;;;;;;;;16.69;70.30;100413.16;4957071;28;1397;-83
2023/08/24 11:28:33;;;;;;;;;;;;;;;16.70;70.06;100414.78;4952753;28;1966;-83
2023/08/24 11:31:25;;;;;;;;;;;;;;;16.72;70.13;100417.25;4953043;28;1858;-86
2023/08/24 11:34:16;;;;;;;;;;;;;;;16.73;70.25;100416.97;4948280;29;1541;-84
2023/08/24 11:37:08;;;;;;;;;;;;;;;16.75;70.26;100417.53;4954962;28;1931;-83
2023/08/24 11:40:03;;;;;;;;;;;;;;;16.77;70.27;100411.88;4956691;28;2056;-85
2023/08/24 11:42:54;;;;;;;;;;;;;;;16.79;70.28;100401.53;4956894;29;1140;-84
2023/08/24 11:45:45;;;;;;;;;;;;;;;16.81;70.19;100412.97;4937343;29;1559;-84
2023/08/24 11:48:39;;;;;;;;;;;;;;;16.82;70.20;100409.16;4937432;29;2001;-84
2023/08/24 11:51:32;;;;;;;;;;;;;;;16.84;70.10;100412.44;4936532;29;1965;-84
2023/08/24 11:54:24;;;;;;;;;;;;;;;16.86;70.20;100406.75;4936702;29;1033;-84
2023/08/24 11:57:16;;;;;;;;;;;;;;;16.87;70.25;100408.38;4935570;29;1105;-85
2023/08/24 12:00:08;;;;;;;;;;;;;;;16.88;70.49;100407.28;4929632;29;1611;-84
2023/08/24 12:03:00;;;;;;;;;;;;;;;16.89;70.31;100409.75;4933489;29;1105;-86
2023/08/24 12:05:52;;;;;;;;;;;;;;;16.89;70.39;100403.50;4932597;29;1833;-86
2023/08/24 12:08:43;;;;;;;;;;;;;;;16.90;70.50;100405.94;4939410;29;1502;-85
2023/08/24 12:11:35;;;;;;;;;;;;;;;16.91;70.47;100412.19;4935618;29;1483;-85
2023/08/24 12:14:27;;;;;;;;;;;;;;;16.92;70.57;100411.94;4937735;29;1963;-84
2023/08/24 12:17:19;;;;;;;;;;;;;;;16.93;70.42;100405.41;4933329;29;1469;-82
2023/08/24 12:20:12;;;;;;;;;;;;;;;16.95;70.41;100411.41;4935623;29;1602;-83
2023/08/24 12:23:04;;;;;;;;;;;;;;;16.96;70.47;100404.06;4943673;29;1992;-83
2023/08/24 12:25:56;;;;;;;;;;;;;;;16.98;70.48;100402.72;4934410;29;1766;-85
2023/08/24 12:28:48;;;;;;;;;;;;;;;16.99;70.43;100401.63;4933151;29;1604;-83
2023/08/24 12:31:40;;;;;;;;;;;;;;;17.00;70.49;100406.00;4937246;29;2007;-83
2023/08/24 12:34:32;;;;;;;;;;;;;;;17.01;70.39;100402.19;4929149;29;1726;-85
2023/08/24 12:37:24;;;;;;;;;;;;;;;17.02;70.31;100398.38;4934764;29;1551;-85
2023/08/24 12:40:16;;;;;;;;;;;;;;;17.05;70.58;100398.94;4934888;29;2038;-85
2023/08/24 12:43:08;;;;;;;;;;;;;;;17.07;70.49;100391.31;4937754;29;1771;-83
2023/08/24 12:46:00;;;;;;;;;;;;;;;17.09;70.55;100383.69;4933644;29;1121;-83
2023/08/24 12:48:53;;;;;;;;;;;;;;;17.11;70.53;100390.50;4935926;29;2163;-84
2023/08/24 12:51:45;;;;;;;;;;;;;;;17.12;70.51;100391.31;4936473;29;1394;-84
2023/08/24 12:54:37;;;;;;;;;;;;;;;17.14;70.77;100386.44;4936707;29;855;-83
2023/08/24 12:57:29;;;;;;;;;;;;;;;17.16;70.71;100387.00;4932957;29;2049;-84
2023/08/24 13:00:21;;;;;;;;;;;;;;;17.16;70.76;100387.81;4937014;29;1104;-84
2023/08/24 13:03:13;;;;;;;;;;;;;;;17.18;70.66;100373.94;4933574;29;1065;-83
2023/08/24 13:06:05;;;;;;;;;;;;;;;17.19;70.81;100373.66;4935563;29;1976;-84
2023/08/24 13:08:57;;;;;;;;;;;;;;;17.21;70.82;100367.97;4933850;29;1957;-83
2023/08/24 13:11:49;;;;;;;;;;;;;;;17.21;70.96;100368.78;4935375;29;1482;-83
2023/08/24 13:14:41;;;;;;;;;;;;;;;17.23;70.79;100360.34;4935763;29;1001;-82
2023/08/24 13:17:33;;;;;;;;;;;;;;;17.24;70.82;100368.25;4935031;29;1540;-82
2023/08/24 13:20:25;;;;;;;;;;;;;;;17.25;71.04;100372.59;4931631;29;2901;-83
2023/08/24 13:23:17;;;;;;;;;;;;;;;17.27;70.74;100369.63;4929677;29;1223;-83
2023/08/24 13:26:09;;;;;;;;;;;;;;;17.27;70.84;100377.78;4931012;29;1650;-83
2023/08/24 13:29:02;;;;;;;;;;;;;;;17.29;71.04;100367.41;4934407;29;1582;-82
2023/08/24 13:31:53;;;;;;;;;;;;;;;17.31;70.93;100361.72;4934503;29;1633;-83
2023/08/24 13:34:45;;;;;;;;;;;;;;;17.33;70.78;100365.00;4938309;29;1583;-83
2023/08/24 13:37:37;;;;;;;;;;;;;;;17.33;70.75;100362.28;4939645;29;1796;-82
2023/08/24 13:40:29;;;;;;;;;;;;;;;17.35;70.97;100360.91;4934404;29;1758;-83
2023/08/24 13:43:21;;;;;;;;;;;;;;;17.37;70.92;100369.63;4931815;29;1543;-82
2023/08/24 13:46:13;;;;;;;;;;;;;;;17.37;70.99;100366.91;4931251;29;2091;-83
2023/08/24 13:49:05;;;;;;;;;;;;;;;17.39;70.81;100369.38;4936582;29;1965;-81
2023/08/24 13:51:57;;;;;;;;;;;;;;;17.40;70.80;100365.56;4934252;29;2147;-82
2023/08/24 13:54:49;;;;;;;;;;;;;;;17.42;70.84;100372.38;4935319;29;1180;-81
2023/08/24 13:57:41;;;;;;;;;;;;;;;17.43;70.81;100376.72;4935413;29;1982;-82
2023/08/24 14:00:34;;;;;;;;;;;;;;;17.45;71.10;100380.00;4935365;29;1593;-81
2023/08/24 14:03:25;;;;;;;;;;;;;;;17.46;71.12;100378.09;4923975;29;2195;-82
2023/08/24 14:06:16;;;;;;;;;;;;;;;17.47;71.09;100372.38;4935004;29;2124;-83
2023/08/24 14:09:08;;;;;;;;;;;;;;;17.48;70.99;100374.00;4929683;29;1968;-82
2023/08/24 14:12:00;;;;;;;;;;;;;;;17.49;71.11;100366.66;4931151;29;1573;-84
2023/08/24 14:14:52;;;;;;;;;;;;;;;17.52;71.10;100362.56;4932105;29;2230;-87
2023/08/24 14:17:44;;;;;;;;;;;;;;;17.52;71.01;100371.56;4940339;29;1936;-82
2023/08/24 14:20:36;;;;;;;;;;;;;;;17.54;71.28;100372.13;4933159;29;2905;-82
2023/08/24 14:23:28;;;;;;;;;;;;;;;17.55;70.87;100375.66;4937479;29;998;-80
2023/08/24 14:26:20;;;;;;;;;;;;;;;17.57;71.23;100384.38;4934328;29;5314;-80
2023/08/24 14:29:12;;;;;;;;;;;;;;;17.58;71.14;100383.28;4938584;29;5251;-82
2023/08/24 14:32:04;;;;;;;;;;;;;;;17.60;71.03;100383.84;4937404;29;1500;-81
2023/08/24 14:34:56;;;;;;;;;;;;;;;17.60;71.06;100376.47;4936729;29;1496;-80
2023/08/24 14:37:48;;;;;;;;;;;;;;;17.61;71.05;100378.09;4935923;29;1362;-81
2023/08/24 14:40:40;;;;;;;;;;;;;;;17.62;71.17;100374.31;4935887;29;1652;-81
2023/08/24 14:43:32;;;;;;;;;;;;;;;17.63;71.23;100370.50;4933329;29;1389;-81
2023/08/24 14:46:24;;;;;;;;;;;;;;;17.64;71.10;100369.38;4936993;29;1963;-81
2023/08/24 14:49:18;;;;;;;;;;;;;;;17.67;71.42;100365.31;4936595;29;1381;-80
2023/08/24 14:52:10;;;;;;;;;;;;;;;17.68;71.12;100361.50;4937783;29;1464;-81
2023/08/24 14:55:01;;;;;;;;;;;;;;;17.70;71.14;100362.03;4930616;29;5710;-82