Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:37;;;;;;;;;;;;;;;-5.27;100.00;98420.47;5044451;28;19955;-67
2023/02/10 00:04:02;;;;;;;;;;;;;;;-5.31;100.00;98424.59;5040696;28;19967;-64
2023/02/10 00:06:27;;;;;;;;;;;;;;;-5.20;100.00;98429.22;5040512;28;20338;-73
2023/02/10 00:08:54;;;;;;;;;;;;;;;-5.09;100.00;98433.81;5044303;28;19927;-74
2023/02/10 00:11:55;;;;;;;;;;;;;;;-5.15;100.00;98437.38;4999912;28;19923;-74
2023/02/10 00:14:05;;;;;;;;;;;;;;;-5.07;100.00;98446.97;5018292;28;19963;-72
2023/02/10 00:16:30;;;;;;;;;;;;;;;-5.11;100.00;98446.59;5022107;28;19921;-73
2023/02/10 00:18:56;;;;;;;;;;;;;;;-5.11;100.00;98443.91;5020159;28;19928;-73
2023/02/10 00:21:21;;;;;;;;;;;;;;;-5.14;100.00;98443.56;4999891;28;20541;-72
2023/02/10 00:23:46;;;;;;;;;;;;;;;-5.26;100.00;98456.81;5020489;28;19917;-73
2023/02/10 00:26:12;;;;;;;;;;;;;;;-5.23;100.00;98454.50;5027268;28;20410;-73
2023/02/10 00:28:38;;;;;;;;;;;;;;;-5.12;100.00;98455.63;5039555;28;20560;-72
2023/02/10 00:31:07;;;;;;;;;;;;;;;-5.18;100.00;98448.53;5036863;28;20033;-73
2023/02/10 00:33:32;;;;;;;;;;;;;;;-5.28;100.00;98454.34;5041285;28;20583;-73
2023/02/10 00:35:58;;;;;;;;;;;;;;;-5.53;100.00;98465.06;5040439;28;19966;-73
2023/02/10 00:38:23;;;;;;;;;;;;;;;-5.66;100.00;98457.19;5034698;28;19917;-73
2023/02/10 00:40:48;;;;;;;;;;;;;;;-5.78;100.00;98460.56;5035936;28;19932;-73
2023/02/10 00:43:13;;;;;;;;;;;;;;;-5.89;100.00;98461.25;5035102;28;19978;-73
2023/02/10 00:45:39;;;;;;;;;;;;;;;-5.93;100.00;98461.94;5041327;28;19924;-73
2023/02/10 00:48:04;;;;;;;;;;;;;;;-6.06;100.00;98463.69;5029465;28;19916;-73
2023/02/10 00:50:29;;;;;;;;;;;;;;;-6.18;100.00;98468.88;5036080;28;20511;-73
2023/02/10 00:52:55;;;;;;;;;;;;;;;-6.02;100.00;98466.75;5068039;23;19928;-70
2023/02/10 00:55:20;;;;;;;;;;;;;;;-5.74;100.00;98474.31;5056937;28;20300;-70
2023/02/10 00:57:45;;;;;;;;;;;;;;;-5.62;100.00;98461.88;5061995;28;19920;-70
2023/02/10 01:00:11;;;;;;;;;;;;;;;-5.55;100.00;98471.69;5057548;28;19925;-70
2023/02/10 01:02:36;;;;;;;;;;;;;;;-5.62;100.00;98469.06;5060853;28;19924;-71
2023/02/10 01:05:03;;;;;;;;;;;;;;;-5.70;100.00;98467.50;5061549;28;19978;-70
2023/02/10 01:07:29;;;;;;;;;;;;;;;-5.83;100.00;98472.94;5059818;28;20003;-72
2023/02/10 01:09:54;;;;;;;;;;;;;;;-5.90;100.00;98466.84;5051157;28;20006;-71
2023/02/10 01:12:19;;;;;;;;;;;;;;;-6.05;100.00;98483.16;5046206;28;19921;-69
2023/02/10 01:14:45;;;;;;;;;;;;;;;-6.20;100.00;98486.13;5062028;28;19923;-71
2023/02/10 01:17:10;;;;;;;;;;;;;;;-6.26;100.00;98477.16;5057620;28;20427;-70
2023/02/10 01:19:36;;;;;;;;;;;;;;;-6.13;100.00;98476.25;5062672;28;19921;-70
2023/02/10 01:22:02;;;;;;;;;;;;;;;-5.99;100.00;98483.13;5060980;28;20407;-69
2023/02/10 01:24:27;;;;;;;;;;;;;;;-5.86;100.00;98484.03;5041319;28;19920;-69
2023/02/10 01:26:52;;;;;;;;;;;;;;;-5.73;100.00;98491.13;5062016;28;19922;-69
2023/02/10 01:29:18;;;;;;;;;;;;;;;-5.70;100.00;98493.38;5057804;28;19947;-71
2023/02/10 01:31:43;;;;;;;;;;;;;;;-5.73;100.00;98483.13;5043087;28;19917;-70
2023/02/10 01:34:09;;;;;;;;;;;;;;;-5.66;100.00;98491.91;5072147;28;19920;-70
2023/02/10 01:36:35;;;;;;;;;;;;;;;-5.67;100.00;98493.75;5066507;28;19952;-71
2023/02/10 01:39:00;;;;;;;;;;;;;;;-5.62;100.00;98493.94;5087877;28;20304;-70
2023/02/10 01:41:26;;;;;;;;;;;;;;;-5.72;100.00;98500.78;5056690;28;19916;-70
2023/02/10 01:44:02;;;;;;;;;;;;;;;-5.69;100.00;98497.66;5061489;28;19920;-71
2023/02/10 01:46:28;;;;;;;;;;;;;;;-5.83;100.00;98489.75;5058116;28;19916;-70
2023/02/10 01:48:55;;;;;;;;;;;;;;;-5.77;100.00;98486.22;5039896;28;19921;-71
2023/02/10 01:51:24;;;;;;;;;;;;;;;-5.84;100.00;98498.78;5055401;28;19920;-71
2023/02/10 01:53:50;;;;;;;;;;;;;;;-6.17;100.00;98497.19;5065862;28;19921;-70
2023/02/10 01:56:16;;;;;;;;;;;;;;;-6.09;100.00;98505.97;5059811;28;19925;-71
2023/02/10 01:58:44;;;;;;;;;;;;;;;-5.95;100.00;98504.84;5072374;28;19919;-70
2023/02/10 02:01:09;;;;;;;;;;;;;;;-6.07;100.00;98506.56;5083494;28;19920;-69
2023/02/10 02:03:35;;;;;;;;;;;;;;;-6.14;100.00;98509.28;5084721;28;19981;-70
2023/02/10 02:06:01;;;;;;;;;;;;;;;-6.12;100.00;98509.91;5079878;28;19916;-70
2023/02/10 02:08:28;;;;;;;;;;;;;;;-6.25;100.00;98510.78;5065773;28;20384;-71
2023/02/10 02:10:54;;;;;;;;;;;;;;;-6.05;100.00;98512.50;5081237;28;19920;-69
2023/02/10 02:13:32;;;;;;;;;;;;;;;-5.97;100.00;98520.28;5079647;28;19939;-71
2023/02/10 02:16:06;;;;;;;;;;;;;;;-5.97;100.00;98518.41;5085449;28;19973;-72
2023/02/10 02:18:36;;;;;;;;;;;;;;;-5.90;100.00;98515.69;5067017;28;19916;-71
2023/02/10 02:21:20;;;;;;;;;;;;;;;-5.99;100.00;98511.66;5081953;28;20413;-71
2023/02/10 02:23:51;;;;;;;;;;;;;;;-6.21;100.00;98513.84;5064584;28;19922;-71
2023/02/10 02:26:26;;;;;;;;;;;;;;;-6.40;100.00;98512.91;5059974;28;19931;-70
2023/02/10 02:29:10;;;;;;;;;;;;;;;-6.50;100.00;98510.69;5046650;28;20022;-71
2023/02/10 02:31:53;;;;;;;;;;;;;;;-6.60;100.00;98511.16;5062758;28;20388;-71
2023/02/10 02:34:30;;;;;;;;;;;;;;;-6.82;100.00;98501.81;5060968;28;20011;-70
2023/02/10 02:36:58;;;;;;;;;;;;;;;-6.74;100.00;98502.38;5065131;28;19973;-70
2023/02/10 02:39:23;;;;;;;;;;;;;;;-6.52;100.00;98504.75;5059504;28;19956;-70
2023/02/10 02:42:07;;;;;;;;;;;;;;;-6.50;100.00;98508.03;5063919;28;19975;-71
2023/02/10 02:44:32;;;;;;;;;;;;;;;-6.45;100.00;98502.06;5064587;28;20390;-72
2023/02/10 02:47:03;;;;;;;;;;;;;;;-6.48;100.00;98502.50;5063129;28;19922;-71
2023/02/10 02:49:41;;;;;;;;;;;;;;;-6.43;100.00;98506.16;5063173;28;19920;-70
2023/02/10 02:52:06;;;;;;;;;;;;;;;-6.40;100.00;98505.72;5046478;28;20299;-69
2023/02/10 02:54:41;;;;;;;;;;;;;;;-6.58;100.00;98497.63;5064641;28;19999;-70
2023/02/10 02:57:16;;;;;;;;;;;;;;;-6.75;100.00;98500.75;5059371;28;20023;-70
2023/02/10 02:59:47;;;;;;;;;;;;;;;-6.82;100.00;98504.50;5064515;28;19929;-70
2023/02/10 03:02:13;;;;;;;;;;;;;;;-6.89;100.00;98506.34;5054821;28;19928;-70
2023/02/10 03:04:39;;;;;;;;;;;;;;;-6.97;100.00;98497.56;5063298;28;19916;-70
2023/02/10 03:07:05;;;;;;;;;;;;;;;-6.99;100.00;98510.25;5039930;28;19974;-69
2023/02/10 03:09:30;;;;;;;;;;;;;;;-6.64;100.00;98509.94;5063872;28;19944;-70
2023/02/10 03:11:56;;;;;;;;;;;;;;;-6.37;100.00;98512.50;5063291;28;20403;-70
2023/02/10 03:14:21;;;;;;;;;;;;;;;-6.27;100.00;98518.16;5074767;28;20379;-71
2023/02/10 03:16:46;;;;;;;;;;;;;;;-6.39;100.00;98504.72;5073837;28;19979;-70
2023/02/10 03:19:12;;;;;;;;;;;;;;;-6.48;100.00;98511.31;5068167;28;19924;-71
2023/02/10 03:21:37;;;;;;;;;;;;;;;-6.66;100.00;98517.34;5076142;28;19920;-70
2023/02/10 03:24:02;;;;;;;;;;;;;;;-6.64;100.00;98504.63;5099244;28;19951;-71
2023/02/10 03:26:28;;;;;;;;;;;;;;;-6.53;100.00;98503.94;5054529;28;20361;-71
2023/02/10 03:28:54;;;;;;;;;;;;;;;-6.50;100.00;98510.69;5044815;28;19921;-70
2023/02/10 03:31:19;;;;;;;;;;;;;;;-6.52;100.00;98507.44;5040504;28;19923;-69
2023/02/10 03:33:45;;;;;;;;;;;;;;;-6.55;100.00;98514.00;5079707;28;20003;-71
2023/02/10 03:36:10;;;;;;;;;;;;;;;-6.60;100.00;98510.34;5057615;28;20373;-71
2023/02/10 03:38:35;;;;;;;;;;;;;;;-6.71;100.00;98505.69;5062751;28;20003;-70
2023/02/10 03:41:01;;;;;;;;;;;;;;;-6.85;100.00;98510.22;5063813;28;19944;-71
2023/02/10 03:43:26;;;;;;;;;;;;;;;-6.89;100.00;98509.03;5073954;28;20395;-71
2023/02/10 03:45:51;;;;;;;;;;;;;;;-6.84;100.00;98520.69;5078555;28;19978;-71
2023/02/10 03:48:16;;;;;;;;;;;;;;;-6.64;100.00;98515.28;5074384;28;19938;-71
2023/02/10 03:50:42;;;;;;;;;;;;;;;-6.46;100.00;98527.91;5077889;28;19938;-71
2023/02/10 03:53:07;;;;;;;;;;;;;;;-6.42;100.00;98523.78;5058125;28;19982;-71
2023/02/10 03:55:34;;;;;;;;;;;;;;;-6.39;100.00;98527.88;5061983;28;20353;-70
2023/02/10 03:58:00;;;;;;;;;;;;;;;-6.45;100.00;98528.72;5062817;28;19920;-71
2023/02/10 04:00:26;;;;;;;;;;;;;;;-6.46;100.00;98533.25;5058689;28;19920;-70
2023/02/10 04:02:52;;;;;;;;;;;;;;;-6.57;100.00;98536.59;5062001;28;19916;-71
2023/02/10 04:05:17;;;;;;;;;;;;;;;-6.73;100.00;98538.69;5057456;28;19922;-71
2023/02/10 04:07:42;;;;;;;;;;;;;;;-6.74;100.00;98547.69;5063847;28;19956;-71
2023/02/10 04:10:07;;;;;;;;;;;;;;;-6.78;100.00;98557.13;5060519;28;19916;-71
2023/02/10 04:12:33;;;;;;;;;;;;;;;-6.66;100.00;98552.00;5082773;28;20015;-71
2023/02/10 04:14:59;;;;;;;;;;;;;;;-6.66;100.00;98556.47;5081399;28;19916;-70
2023/02/10 04:17:24;;;;;;;;;;;;;;;-6.58;100.00;98553.59;5077774;28;19924;-71
2023/02/10 04:19:49;;;;;;;;;;;;;;;-6.45;100.00;98552.72;5082845;28;19989;-71
2023/02/10 04:22:15;;;;;;;;;;;;;;;-6.33;100.00;98551.03;5048282;28;19917;-71
2023/02/10 04:24:41;;;;;;;;;;;;;;;-6.38;100.00;98557.00;5063328;28;20332;-69
2023/02/10 04:27:06;;;;;;;;;;;;;;;-6.40;100.00;98540.38;5057626;28;19996;-71
2023/02/10 04:29:33;;;;;;;;;;;;;;;-6.68;100.00;98545.22;5071468;28;19923;-70
2023/02/10 04:31:59;;;;;;;;;;;;;;;-6.90;100.00;98547.34;5086254;28;19928;-70
2023/02/10 04:34:24;;;;;;;;;;;;;;;-7.06;100.00;98548.59;5077651;28;19925;-70
2023/02/10 04:36:50;;;;;;;;;;;;;;;-7.15;100.00;98550.66;5075262;28;19929;-71
2023/02/10 04:39:15;;;;;;;;;;;;;;;-7.14;100.00;98541.66;5058875;28;20299;-71
2023/02/10 04:41:40;;;;;;;;;;;;;;;-6.97;100.00;98542.00;5082495;28;19920;-70
2023/02/10 04:44:06;;;;;;;;;;;;;;;-6.80;100.00;98542.41;5060529;28;19919;-69
2023/02/10 04:46:31;;;;;;;;;;;;;;;-6.69;100.00;98551.59;5060735;28;19976;-71
2023/02/10 04:48:56;;;;;;;;;;;;;;;-6.63;100.00;98542.75;5065263;28;19970;-70
2023/02/10 04:51:21;;;;;;;;;;;;;;;-6.53;100.00;98543.94;5038245;28;20927;-70
2023/02/10 04:53:47;;;;;;;;;;;;;;;-6.51;100.00;98554.41;5061887;28;19966;-71
2023/02/10 04:56:12;;;;;;;;;;;;;;;-6.53;100.00;98549.28;5064670;28;19952;-71
2023/02/10 04:58:38;;;;;;;;;;;;;;;-6.59;100.00;98542.13;5066736;28;19916;-70
2023/02/10 05:01:03;;;;;;;;;;;;;;;-6.52;100.00;98547.41;5074115;28;19991;-72
2023/02/10 05:03:29;;;;;;;;;;;;;;;-6.56;100.00;98547.00;5061156;28;19940;-72
2023/02/10 05:05:54;;;;;;;;;;;;;;;-6.79;100.00;98542.19;5061808;28;19917;-71
2023/02/10 05:08:22;;;;;;;;;;;;;;;-7.03;100.00;98548.19;5053861;28;19989;-71
2023/02/10 05:10:48;;;;;;;;;;;;;;;-7.24;100.00;98541.25;5073581;28;20029;-71
2023/02/10 05:13:14;;;;;;;;;;;;;;;-7.34;100.00;98539.00;5076883;28;19920;-70
2023/02/10 05:15:39;;;;;;;;;;;;;;;-7.34;100.00;98533.69;5081982;28;19924;-70
2023/02/10 05:18:04;;;;;;;;;;;;;;;-7.09;100.00;98536.50;5076656;28;19935;-70
2023/02/10 05:20:30;;;;;;;;;;;;;;;-6.89;100.00;98543.66;5082081;28;20019;-70
2023/02/10 05:22:55;;;;;;;;;;;;;;;-6.71;100.00;98537.66;5066097;28;19999;-71
2023/02/10 05:25:20;;;;;;;;;;;;;;;-6.71;100.00;98543.00;5059330;28;19932;-69
2023/02/10 05:27:46;;;;;;;;;;;;;;;-6.68;100.00;98546.06;5068915;28;19955;-68
2023/02/10 05:30:12;;;;;;;;;;;;;;;-6.69;100.00;98543.59;5046787;28;20282;-70
2023/02/10 05:32:38;;;;;;;;;;;;;;;-6.70;100.00;98545.41;5068783;28;19955;-70
2023/02/10 05:35:04;;;;;;;;;;;;;;;-6.78;100.00;98548.34;5065643;28;19963;-71
2023/02/10 05:37:29;;;;;;;;;;;;;;;-6.77;100.00;98552.63;5066603;28;19917;-71
2023/02/10 05:39:54;;;;;;;;;;;;;;;-6.87;100.00;98547.72;5068864;28;19927;-70
2023/02/10 05:42:20;;;;;;;;;;;;;;;-6.97;100.00;98560.66;5064486;28;19925;-70
2023/02/10 05:44:45;;;;;;;;;;;;;;;-6.94;100.00;98557.59;5084328;28;19916;-70
2023/02/10 05:47:10;;;;;;;;;;;;;;;-7.08;100.00;98563.97;5063817;28;19971;-70
2023/02/10 05:49:35;;;;;;;;;;;;;;;-7.34;100.00;98562.97;5064327;28;20066;-71
2023/02/10 05:52:01;;;;;;;;;;;;;;;-7.40;100.00;98577.06;5067510;28;19927;-70
2023/02/10 05:54:26;;;;;;;;;;;;;;;-7.24;100.00;98575.84;5062072;28;20280;-70
2023/02/10 05:56:51;;;;;;;;;;;;;;;-7.26;100.00;98576.06;5068479;28;19971;-71
2023/02/10 05:59:17;;;;;;;;;;;;;;;-7.24;100.00;98578.50;5069516;28;19976;-71
2023/02/10 06:01:42;;;;;;;;;;;;;;;-7.40;100.00;98583.25;5066596;28;19917;-71
2023/02/10 06:04:07;;;;;;;;;;;;;;;-7.50;100.00;98580.97;5041436;28;19916;-70
2023/02/10 06:06:32;;;;;;;;;;;;;;;-7.48;100.00;98587.94;5068403;28;19923;-70
2023/02/10 06:08:58;;;;;;;;;;;;;;;-7.23;100.00;98590.81;5068589;28;20003;-70
2023/02/10 06:11:25;;;;;;;;;;;;;;;-7.08;100.00;98594.06;5063895;28;21442;-69
2023/02/10 06:13:50;;;;;;;;;;;;;;;-7.04;100.00;98607.78;5067491;28;19924;-69
2023/02/10 06:16:15;;;;;;;;;;;;;;;-6.87;100.00;98611.69;5045242;28;19983;-68
2023/02/10 06:18:42;;;;;;;;;;;;;;;-6.80;100.00;98609.00;5067469;28;19970;-69
2023/02/10 06:21:07;;;;;;;;;;;;;;;-6.81;100.00;98612.69;5062635;28;19923;-68
2023/02/10 06:23:32;;;;;;;;;;;;;;;-6.77;100.00;98614.75;5048346;28;19996;-69
2023/02/10 06:25:58;;;;;;;;;;;;;;;-6.74;100.00;98610.84;5029943;28;19928;-70
2023/02/10 06:28:24;;;;;;;;;;;;;;;-6.69;100.00;98605.69;5042680;28;19956;-69
2023/02/10 06:30:49;;;;;;;;;;;;;;;-6.70;100.00;98605.91;5048490;28;20349;-70
2023/02/10 06:33:15;;;;;;;;;;;;;;;-6.66;100.00;98607.13;5024540;28;19916;-69
2023/02/10 06:35:40;;;;;;;;;;;;;;;-6.66;100.00;98615.97;5048342;28;19917;-70
2023/02/10 06:38:06;;;;;;;;;;;;;;;-6.81;100.00;98618.84;5039698;28;19921;-69
2023/02/10 06:40:31;;;;;;;;;;;;;;;-7.21;100.00;98624.19;5062571;28;20452;-70
2023/02/10 06:42:56;;;;;;;;;;;;;;;-7.43;100.00;98630.75;5087575;28;19988;-68
2023/02/10 06:45:22;;;;;;;;;;;;;;;-7.43;100.00;98628.91;5080652;28;19967;-69
2023/02/10 06:47:47;;;;;;;;;;;;;;;-7.15;100.00;98628.72;5086908;28;19970;-69
2023/02/10 06:50:13;;;;;;;;;;;;;;;-6.95;100.00;98626.03;5061676;28;20246;-69
2023/02/10 06:52:38;;;;;;;;;;;;;;;-6.78;100.00;98631.75;5062098;28;20017;-70
2023/02/10 06:55:04;;;;;;;;;;;;;;;-6.61;100.00;98636.63;5062816;28;20341;-70
2023/02/10 06:57:30;;;;;;;;;;;;;;;-6.55;100.00;98641.16;5068043;28;19923;-70
2023/02/10 06:59:55;;;;;;;;;;;;;;;-6.46;100.00;98653.22;5085247;28;20015;-70
2023/02/10 07:02:20;;;;;;;;;;;;;;;-6.38;100.00;98645.00;5072094;28;19920;-70
2023/02/10 07:04:45;;;;;;;;;;;;;;;-6.24;100.00;98648.44;5079638;28;19917;-69
2023/02/10 07:07:11;;;;;;;;;;;;;;;-6.19;100.00;98643.31;5080650;28;20313;-69
2023/02/10 07:09:37;;;;;;;;;;;;;;;-6.08;100.00;98644.50;5063678;28;19958;-69
2023/02/10 07:12:02;;;;;;;;;;;;;;;-6.05;100.00;98646.75;5062734;28;19921;-71
2023/02/10 07:14:28;;;;;;;;;;;;;;;-6.03;100.00;98650.03;5059885;28;19920;-70
2023/02/10 07:16:53;;;;;;;;;;;;;;;-5.90;100.00;98656.31;5063564;28;19920;-69
2023/02/10 07:19:18;;;;;;;;;;;;;;;-5.67;100.00;98650.41;5060346;28;19924;-69
2023/02/10 07:21:43;;;;;;;;;;;;;;;-5.66;100.00;98644.88;5065496;28;20293;-69
2023/02/10 07:24:09;;;;;;;;;;;;;;;-5.55;100.00;98639.88;5062382;28;19917;-68
2023/02/10 07:26:34;;;;;;;;;;;;;;;-5.54;100.00;98636.19;5072971;28;19984;-69
2023/02/10 07:29:00;;;;;;;;;;;;;;;-5.59;100.00;98640.31;5074524;28;20011;-69
2023/02/10 07:31:25;;;;;;;;;;;;;;;-5.56;100.00;98644.41;5062425;28;20376;-69
2023/02/10 07:33:50;;;;;;;;;;;;;;;-5.53;100.00;98653.84;5066732;28;19923;-69
2023/02/10 07:36:16;;;;;;;;;;;;;;;-5.21;100.00;98650.13;5061630;28;19948;-69
2023/02/10 07:38:41;;;;;;;;;;;;;;;-4.89;100.00;98649.28;5066531;28;19963;-69
2023/02/10 07:41:07;;;;;;;;;;;;;;;-4.66;100.00;98659.38;5043842;28;19916;-70
2023/02/10 07:43:32;;;;;;;;;;;;;;;-4.29;100.00;98652.19;5066246;28;19925;-69
2023/02/10 07:45:57;;;;;;;;;;;;;;;-3.87;100.00;98657.69;5065138;28;19974;-68
2023/02/10 07:48:23;;;;;;;;;;;;;;;-3.40;100.00;98651.72;5061718;28;19989;-70
2023/02/10 07:50:51;;;;;;;;;;;;;;;-2.86;100.00;98658.91;5066443;28;19917;-70
2023/02/10 07:53:16;;;;;;;;;;;;;;;-2.28;100.00;98657.31;5061338;28;19932;-70
2023/02/10 07:55:41;;;;;;;;;;;;;;;-1.78;99.06;98659.44;5048586;28;20292;-70
2023/02/10 07:58:06;;;;;;;;;;;;;;;-1.32;95.41;98664.88;5060356;28;20015;-69
2023/02/10 08:00:32;;;;;;;;;;;;;;;-0.90;92.68;98668.03;5047575;28;19921;-68
2023/02/10 08:02:57;;;;;;;;;;;;;;;-0.68;90.32;98667.31;5064812;28;19974;-69
2023/02/10 08:05:23;;;;;;;;;;;;;;;-0.67;87.86;98666.22;5062625;28;20501;-69
2023/02/10 08:07:48;;;;;;;;;;;;;;;-0.57;87.35;98668.28;5065952;28;19923;-70
2023/02/10 08:10:13;;;;;;;;;;;;;;;-0.94;90.24;98666.06;5075281;28;19923;-68
2023/02/10 08:12:39;;;;;;;;;;;;;;;-0.16;90.14;98672.38;5065563;28;19916;-68
2023/02/10 08:15:05;;;;;;;;;;;;;;;0.64;84.79;98682.78;5061292;28;19923;-69
2023/02/10 08:17:30;;;;;;;;;;;;;;;0.78;81.99;98677.81;5065662;28;19938;-70
2023/02/10 08:19:55;;;;;;;;;;;;;;;1.66;77.94;98686.41;5066218;28;19921;-69
2023/02/10 08:22:21;;;;;;;;;;;;;;;2.09;75.37;98689.91;5059019;28;20723;-69
2023/02/10 08:24:46;;;;;;;;;;;;;;;2.42;74.68;98681.66;5064841;28;19927;-69
2023/02/10 08:27:11;;;;;;;;;;;;;;;2.82;72.53;98680.16;5060013;28;19920;-70
2023/02/10 08:29:37;;;;;;;;;;;;;;;3.14;68.21;98685.34;5065643;28;19927;-69
2023/02/10 08:32:02;;;;;;;;;;;;;;;3.06;67.63;98684.00;5065033;28;19960;-69
2023/02/10 08:34:27;;;;;;;;;;;;;;;3.52;67.24;98691.31;5082279;28;19972;-71
2023/02/10 08:36:53;;;;;;;;;;;;;;;4.06;65.56;98694.50;5065850;28;19955;-70
2023/02/10 08:39:19;;;;;;;;;;;;;;;4.43;63.70;98691.41;5062392;28;19978;-70
2023/02/10 08:41:44;;;;;;;;;;;;;;;4.73;63.49;98689.63;5067757;28;19923;-71
2023/02/10 08:44:11;;;;;;;;;;;;;;;4.63;61.64;98695.94;5064705;28;19927;-71
2023/02/10 08:46:37;;;;;;;;;;;;;;;4.65;58.90;98691.03;5034573;28;19923;-71
2023/02/10 08:49:02;;;;;;;;;;;;;;;5.02;58.84;98694.38;5066572;28;19917;-70
2023/02/10 08:51:28;;;;;;;;;;;;;;;4.68;61.68;98695.09;5045162;28;19939;-71
2023/02/10 08:53:55;;;;;;;;;;;;;;;3.76;63.90;98685.34;5066353;28;19977;-71
2023/02/10 08:56:21;;;;;;;;;;;;;;;4.20;64.61;98688.22;5062726;28;19943;-71
2023/02/10 08:58:46;;;;;;;;;;;;;;;4.29;63.76;98679.53;5066381;28;20007;-71
2023/02/10 09:01:14;;;;;;;;;;;;;;;4.15;65.17;98679.31;5042296;28;20565;-71
2023/02/10 09:03:40;;;;;;;;;;;;;;;3.60;66.07;98677.25;5066214;28;20325;-71
2023/02/10 09:06:05;;;;;;;;;;;;;;;3.69;67.69;98687.50;5061699;28;19917;-72
2023/02/10 09:08:31;;;;;;;;;;;;;;;3.34;67.98;98681.03;5066285;28;19920;-71
2023/02/10 09:10:57;;;;;;;;;;;;;;;4.47;66.84;98688.97;5083786;28;19917;-71
2023/02/10 09:13:23;;;;;;;;;;;;;;;5.30;63.28;98690.91;5081946;28;20562;-71
2023/02/10 09:15:48;;;;;;;;;;;;;;;4.64;62.41;98681.25;5086886;28;19916;-72
2023/02/10 09:18:13;;;;;;;;;;;;;;;6.07;59.49;98684.81;5082089;28;19916;-71
2023/02/10 09:20:38;;;;;;;;;;;;;;;5.82;58.91;98687.78;5087085;28;19920;-71
2023/02/10 09:23:04;;;;;;;;;;;;;;;5.83;59.03;98682.03;5066265;28;20083;-69
2023/02/10 09:25:29;;;;;;;;;;;;;;;5.27;59.98;98686.03;5068085;28;19920;-72
2023/02/10 09:27:57;;;;;;;;;;;;;;;3.93;61.23;98688.56;5067576;28;19927;-72
2023/02/10 09:30:24;;;;;;;;;;;;;;;4.06;62.78;98679.03;5065584;28;20717;-71
2023/02/10 09:32:49;;;;;;;;;;;;;;;4.60;60.78;98688.34;5075863;28;19927;-71
2023/02/10 09:35:14;;;;;;;;;;;;;;;5.76;57.45;98686.97;5070242;28;19924;-71
2023/02/10 09:37:39;;;;;;;;;;;;;;;4.67;59.89;98686.13;5071582;28;19920;-71
2023/02/10 09:40:05;;;;;;;;;;;;;;;4.39;60.54;98690.31;5064099;28;20464;-70
2023/02/10 09:42:42;;;;;;;;;;;;;;;5.11;59.79;98693.50;5073287;28;19944;-73
2023/02/10 09:45:18;;;;;;;;;;;;;;;4.15;60.58;98693.66;5058425;28;19963;-71
2023/02/10 09:47:48;;;;;;;;;;;;;;;6.04;56.37;98682.66;5049251;28;19916;-72
2023/02/10 09:50:17;;;;;;;;;;;;;;;7.46;53.40;98689.22;5048033;28;19969;-72
2023/02/10 09:52:42;;;;;;;;;;;;;;;8.60;50.07;98688.81;5056497;28;20023;-72
2023/02/10 09:55:12;;;;;;;;;;;;;;;7.92;49.12;98681.38;5042459;28;20385;-72
2023/02/10 09:57:39;;;;;;;;;;;;;;;7.11;51.96;98682.41;5067611;28;20368;-72
2023/02/10 10:00:13;;;;;;;;;;;;;;;5.81;55.85;98686.94;5069536;28;19920;-70
2023/02/10 10:02:58;;;;;;;;;;;;;;;7.76;52.82;98689.84;5080253;28;20349;-72
2023/02/10 10:05:33;;;;;;;;;;;;;;;7.80;51.46;98688.13;5043403;28;19913;-72
2023/02/10 10:08:00;;;;;;;;;;;;;;;7.93;52.23;98686.53;5066678;28;19916;-73
2023/02/10 10:10:41;;;;;;;;;;;;;;;7.64;50.65;98687.56;5061113;28;20400;-72
2023/02/10 10:13:13;;;;;;;;;;;;;;;8.46;49.69;98689.94;5046866;28;19921;-72
2023/02/10 10:15:42;;;;;;;;;;;;;;;8.08;49.89;98690.09;5069729;28;19995;-73
2023/02/10 10:18:08;;;;;;;;;;;;;;;7.76;50.06;98686.28;5064191;28;19920;-71
2023/02/10 10:20:36;;;;;;;;;;;;;;;8.77;49.50;98680.00;5051693;28;19920;-72
2023/02/10 10:23:20;;;;;;;;;;;;;;;9.63;46.83;98686.47;5068826;28;19916;-71
2023/02/10 10:25:46;;;;;;;;;;;;;;;9.98;46.14;98683.19;5085622;28;20034;-69
2023/02/10 10:28:11;;;;;;;;;;;;;;;10.07;45.77;98673.06;5074729;28;19916;-73
2023/02/10 10:30:54;;;;;;;;;;;;;;;9.56;44.88;98675.16;5084956;28;19939;-72
2023/02/10 10:33:38;;;;;;;;;;;;;;;10.57;44.71;98670.06;5065100;28;20289;-71
2023/02/10 10:36:03;;;;;;;;;;;;;;;10.15;44.74;98666.81;5066828;28;19994;-69
2023/02/10 10:38:30;;;;;;;;;;;;;;;10.73;43.81;98666.88;5068492;28;19921;-72
2023/02/10 10:40:59;;;;;;;;;;;;;;;10.87;43.13;98662.84;5069455;28;19928;-72
2023/02/10 10:43:27;;;;;;;;;;;;;;;11.08;42.66;98657.56;5065241;28;19920;-72
2023/02/10 10:46:12;;;;;;;;;;;;;;;10.76;42.52;98658.81;5057193;28;19920;-71
2023/02/10 10:48:40;;;;;;;;;;;;;;;9.68;45.02;98660.94;5075025;28;19926;-72
2023/02/10 10:51:05;;;;;;;;;;;;;;;10.82;42.81;98660.28;5068575;28;19923;-71
2023/02/10 10:53:37;;;;;;;;;;;;;;;11.32;42.29;98656.25;5043716;28;19921;-72
2023/02/10 10:56:05;;;;;;;;;;;;;;;11.42;41.41;98644.16;5048450;28;19955;-70
2023/02/10 10:58:34;;;;;;;;;;;;;;;10.22;43.82;98648.00;5048934;28;19921;-71
2023/02/10 11:01:01;;;;;;;;;;;;;;;11.30;41.75;98642.06;5053112;28;19928;-72
2023/02/10 11:03:26;;;;;;;;;;;;;;;11.15;41.77;98639.84;5062382;28;19916;-71
2023/02/10 11:05:58;;;;;;;;;;;;;;;11.01;41.38;98635.28;5068662;28;20148;-70
2023/02/10 11:08:25;;;;;;;;;;;;;;;10.85;41.91;98628.69;5044662;28;19916;-71
2023/02/10 11:10:53;;;;;;;;;;;;;;;11.25;41.17;98625.78;5052038;28;19924;-70
2023/02/10 11:13:20;;;;;;;;;;;;;;;10.55;41.38;98622.19;5063896;28;19917;-71
2023/02/10 11:15:46;;;;;;;;;;;;;;;10.16;42.01;98621.09;5050550;28;19920;-70
2023/02/10 11:18:20;;;;;;;;;;;;;;;10.32;42.90;98614.88;5065303;28;19990;-70
2023/02/10 11:21:13;;;;;;;;;;;;;;;8.91;45.38;98619.03;5068632;28;19925;-70
2023/02/10 11:23:47;;;;;;;;;;;;;;;8.57;46.82;98618.44;5064939;28;20015;-70
2023/02/10 11:26:26;;;;;;;;;;;;;;;8.45;48.43;98612.69;5063648;28;20369;-70
2023/02/10 11:28:52;;;;;;;;;;;;;;;9.17;47.34;98622.78;5050388;28;19921;-69
2023/02/10 11:31:34;;;;;;;;;;;;;;;8.11;51.89;98616.59;5078246;28;19916;-70
2023/02/10 11:34:06;;;;;;;;;;;;;;;7.78;53.51;98621.34;5050103;28;19917;-69
2023/02/10 11:36:36;;;;;;;;;;;;;;;7.74;54.65;98614.84;5082249;28;20018;-70
2023/02/10 11:39:03;;;;;;;;;;;;;;;7.14;58.45;98610.97;5050368;28;20385;-70
2023/02/10 11:41:30;;;;;;;;;;;;;;;6.94;58.95;98611.31;5067022;28;19917;-70
2023/02/10 11:43:55;;;;;;;;;;;;;;;7.02;59.21;98606.00;5049082;28;19917;-69
2023/02/10 11:46:25;;;;;;;;;;;;;;;8.16;55.08;98610.25;5063389;28;19961;-69
2023/02/10 11:49:01;;;;;;;;;;;;;;;8.31;54.79;98607.19;5050004;28;20011;-70
2023/02/10 11:51:27;;;;;;;;;;;;;;;8.50;54.55;98604.38;5069242;28;19916;-69
2023/02/10 11:53:52;;;;;;;;;;;;;;;8.33;53.72;98593.25;5061338;28;19925;-70
2023/02/10 11:58:58;;;;;;;;;;;;;;;9.10;51.94;98586.88;5050409;28;20292;-71
2023/02/10 11:59:10;;;;;;;;;;;;;;;9.28;52.49;98584.28;5042126;28;19921;-68
2023/02/10 12:01:38;;;;;;;;;;;;;;;9.86;51.09;98577.00;5052825;28;19995;-69
2023/02/10 12:04:19;;;;;;;;;;;;;;;10.07;50.44;98578.06;5065078;28;20019;-70
2023/02/10 12:07:04;;;;;;;;;;;;;;;9.63;52.34;98573.50;5067439;28;19923;-69
2023/02/10 12:09:41;;;;;;;;;;;;;;;9.50;51.95;98567.81;5064929;28;19947;-71
2023/02/10 12:12:25;;;;;;;;;;;;;;;8.85;54.47;98566.44;5047019;28;19923;-69
2023/02/10 12:15:05;;;;;;;;;;;;;;;8.68;55.71;98572.56;5067905;28;19969;-68
2023/02/10 12:17:39;;;;;;;;;;;;;;;8.95;54.61;98571.66;5069081;28;19917;-70
2023/02/10 12:20:11;;;;;;;;;;;;;;;8.79;54.45;98568.47;5065942;28;19931;-71
2023/02/10 12:22:39;;;;;;;;;;;;;;;9.17;53.20;98567.31;5054485;28;19951;-71
2023/02/10 12:25:22;;;;;;;;;;;;;;;9.51;53.79;98566.72;5058504;28;19921;-70
2023/02/10 12:27:57;;;;;;;;;;;;;;;10.09;52.65;98559.38;5029210;28;19963;-70
2023/02/10 12:30:22;;;;;;;;;;;;;;;9.64;52.14;98547.78;5039303;28;20391;-70
2023/02/10 12:32:47;;;;;;;;;;;;;;;10.21;50.99;98558.75;5048209;28;19923;-70
2023/02/10 12:35:12;;;;;;;;;;;;;;;10.24;51.26;98549.91;5043148;28;19917;-71
2023/02/10 12:37:51;;;;;;;;;;;;;;;10.17;51.26;98544.09;5064157;28;19924;-70
2023/02/10 12:40:26;;;;;;;;;;;;;;;10.01;52.07;98557.44;5059558;28;19952;-70
2023/02/10 12:42:51;;;;;;;;;;;;;;;8.58;54.79;98545.47;5062387;28;19980;-70
2023/02/10 12:45:19;;;;;;;;;;;;;;;8.56;56.70;98553.19;5057286;28;19916;-69