Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:16;;;;;;;12.13;7.53;;;10.90;99.90;;;;;;5032656;28;20219;-82
2022/09/23 00:03:44;;;;;;;13.43;7.57;;;10.90;99.90;;;;;;5015467;28;20267;-83
2022/09/23 00:06:12;;;;;;;12.80;7.90;;;10.90;99.90;;;;;;5028791;28;20708;-83
2022/09/23 00:08:39;;;;;;;12.37;7.87;;;10.90;99.90;;;;;;5045280;28;20211;-83
2022/09/23 00:11:06;;;;;;;9.93;6.70;;;10.90;99.90;;;;;;5044374;28;20279;-83
2022/09/23 00:13:32;;;;;;;11.77;7.40;;;10.80;99.90;;;;;;5026629;28;20187;-82
2022/09/23 00:16:12;;;;;;;10.23;6.83;;;10.70;99.90;;;;;;5041076;28;20212;-83
2022/09/23 00:18:38;;;;;;;10.40;6.83;;;10.70;99.90;;;;;;5040468;28;20231;-83
2022/09/23 00:21:06;;;;;;;10.23;6.87;;;10.70;99.90;;;;;;5027261;28;20213;-83
2022/09/23 00:23:32;;;;;;;9.90;6.50;;;10.70;99.90;;;;;;5027998;28;20208;-82
2022/09/23 00:26:02;;;;;;;9.67;7.13;;;10.70;99.90;;;;;;5039875;28;20191;-82
2022/09/23 00:28:28;;;;;;;9.03;6.77;;;10.70;99.90;;;;;;5015264;28;20255;-83
2022/09/23 00:30:53;;;;;;;10.23;7.17;;;10.70;99.90;;;;;;5028681;28;20217;-81
2022/09/23 00:33:19;;;;;;;10.40;7.47;;;10.60;99.90;;;;;;5020287;28;20219;-82
2022/09/23 00:35:44;;;;;;;9.53;7.07;;;10.60;99.90;;;;;;5032571;28;20227;-82
2022/09/23 00:38:10;;;;;;;11.17;7.30;;;10.50;99.90;;;;;;5019814;28;20215;-82
2022/09/23 00:40:45;;;;;;;12.87;8.07;;;10.50;99.90;;;;;;5022052;28;20199;-83
2022/09/23 00:43:13;;;;;;;10.00;7.30;;;10.60;99.90;;;;;;5015575;28;20209;-83
2022/09/23 00:45:40;;;;;;;9.23;6.73;;;10.60;99.90;;;;;;5014553;28;20205;-83
2022/09/23 00:48:13;;;;;;;9.80;6.90;;;10.60;99.90;;;;;;5016929;28;20213;-84
2022/09/23 00:50:41;;;;;;;11.30;7.07;;;10.60;99.90;;;;;;5033634;28;20200;-83
2022/09/23 00:53:13;;;;;;;9.83;6.77;;;10.60;99.90;;;;;;5014720;28;20205;-83
2022/09/23 00:55:46;;;;;;;10.77;6.50;;;10.60;99.90;;;;;;5030229;28;20168;-83
2022/09/23 00:58:16;;;;;;;8.60;6.53;;;10.60;99.90;;;;;;5035131;28;20185;-84
2022/09/23 01:00:42;;;;;;;13.50;7.30;;;10.60;99.90;;;;;;5011060;28;20208;-84
2022/09/23 01:03:08;;;;;;;12.07;7.83;;;10.50;99.90;;;;;;5015455;28;20208;-83
2022/09/23 01:05:35;;;;;;;9.70;6.67;;;10.50;99.90;;;;;;5027475;28;20200;-83
2022/09/23 01:08:03;;;;;;;12.50;7.40;;;10.50;99.90;;;;;;5015518;28;20212;-83
2022/09/23 01:10:56;;;;;;;9.63;6.83;;;10.50;99.90;;;;;;5034086;28;20226;-83
2022/09/23 01:13:34;;;;;;;8.23;6.27;;;10.40;99.90;;;;;;5031055;28;20211;-83
2022/09/23 01:16:29;;;;;;;10.77;7.27;;;10.40;99.90;;;;;;5034795;28;20218;-83
2022/09/23 01:18:58;;;;;;;12.07;7.17;;;10.40;99.90;;;;;;5017091;28;20287;-83
2022/09/23 01:21:35;;;;;;;10.63;7.30;;;10.40;99.90;;;;;;5014108;28;20275;-83
2022/09/23 01:24:13;;;;;;;8.90;6.13;;;10.30;99.90;;;;;;5036205;28;20212;-83
2022/09/23 01:26:59;;;;;;;10.63;6.43;;;10.30;99.90;;;;;;5013218;28;20331;-83
2022/09/23 01:30:10;;;;;;;10.13;6.60;;;10.20;99.90;;;;;;5015294;28;20212;-83
2022/09/23 01:32:55;;;;;;;11.10;6.93;;;10.30;99.90;;;;;;5034956;28;20220;-83
2022/09/23 01:35:42;;;;;;;11.17;6.63;;;10.20;99.90;;;;;;5032187;28;20583;-84
2022/09/23 01:38:25;;;;;;;8.87;6.60;;;10.20;99.90;;;;;;5030942;28;20223;-83
2022/09/23 01:41:36;;;;;;;8.73;6.73;;;10.20;99.90;;;;;;5033349;28;20193;-84
2022/09/23 01:44:08;;;;;;;11.03;7.13;;;10.10;99.90;;;;;;5026813;28;20201;-85
2022/09/23 01:46:47;;;;;;;7.50;5.40;;;10.20;99.90;;;;;;5011465;28;20176;-84
2022/09/23 01:49:33;;;;;;;10.13;6.40;;;10.10;99.90;;;;;;5013269;28;20270;-84
2022/09/23 01:52:24;;;;;;;8.77;5.90;;;10.20;99.90;;;;;;5030732;28;20871;-84
2022/09/23 01:55:01;;;;;;;10.53;5.97;;;10.20;99.90;;;;;;5028764;28;20220;-84
2022/09/23 01:57:32;;;;;;;7.37;5.50;;;10.20;99.90;;;;;;5011482;28;20204;-85
2022/09/23 02:00:09;;;;;;;8.50;5.90;;;10.10;99.90;;;;;;5031115;28;20204;-85
2022/09/23 02:02:59;;;;;;;6.33;5.27;;;10.20;99.90;;;;;;5008971;28;20208;-85
2022/09/23 02:05:37;;;;;;;7.67;5.33;;;10.10;99.90;;;;;;5028134;28;20689;-84
2022/09/23 02:08:25;;;;;;;7.97;5.93;;;10.10;99.90;;;;;;5032768;28;20205;-85
2022/09/23 02:11:17;;;;;;;9.23;6.00;;;10.10;99.90;;;;;;5013298;28;20234;-82
2022/09/23 02:14:00;;;;;;;8.53;6.13;;;10.00;99.90;;;;;;5026100;28;20184;-81
2022/09/23 02:16:54;;;;;;;9.57;6.20;;;10.00;99.90;;;;;;5031500;28;20255;-84
2022/09/23 02:19:26;;;;;;;10.90;6.60;;;10.00;99.90;;;;;;5010758;28;20211;-83
2022/09/23 02:21:58;;;;;;;7.70;6.30;;;9.90;99.90;;;;;;5014727;28;20213;-83
2022/09/23 02:24:30;;;;;;;8.10;5.57;;;9.90;99.90;;;;;;5020078;28;20203;-85
2022/09/23 02:27:31;;;;;;;8.53;6.20;;;10.00;99.90;;;;;;5030305;28;20227;-82
2022/09/23 02:30:13;;;;;;;8.53;6.07;;;10.00;99.90;;;;;;4990006;28;20208;-83
2022/09/23 02:32:52;;;;;;;8.10;5.60;;;10.00;99.90;;;;;;5016790;28;20698;-82
2022/09/23 02:35:31;;;;;;;8.47;5.63;;;10.00;99.90;;;;;;5013456;28;20204;-82
2022/09/23 02:38:24;;;;;;;8.03;6.27;;;10.00;99.90;;;;;;5027021;28;20632;-81
2022/09/23 02:40:57;;;;;;;9.20;5.83;;;9.90;99.90;;;;;;5031168;28;20287;-82
2022/09/23 02:43:32;;;;;;;11.17;6.30;;;9.90;99.90;;;;;;5026078;28;20168;-83
2022/09/23 02:45:59;;;;;;;11.10;5.70;;;9.90;99.90;;;;;;5014145;28;20208;-82
2022/09/23 02:48:35;;;;;;;10.83;6.63;;;9.80;99.90;;;;;;5016830;28;20204;-82
2022/09/23 02:51:02;;;;;;;8.40;6.50;;;9.90;99.90;;;;;;5031814;28;20216;-82
2022/09/23 02:53:32;;;;;;;9.70;6.97;;;9.80;99.90;;;;;;5025897;28;20209;-83
2022/09/23 02:55:58;;;;;;;7.87;5.97;;;9.70;99.90;;;;;;5007574;28;20785;-84
2022/09/23 02:58:24;;;;;;;7.27;6.27;;;9.70;99.90;;;;;;5015784;28;20192;-84
2022/09/23 03:01:06;;;;;;;7.50;6.37;;;9.70;99.90;;;;;;5008793;28;20208;-85
2022/09/23 03:04:03;;;;;;;7.97;6.67;;;9.70;99.90;;;;;;5028171;28;20723;-84
2022/09/23 03:07:05;;;;;;;10.47;6.53;;;9.70;99.90;;;;;;5016487;28;20261;-82
2022/09/23 03:09:41;;;;;;;9.43;6.97;;;9.70;99.90;;;;;;5035787;28;20253;-83
2022/09/23 03:12:15;;;;;;;10.60;6.83;;;9.80;99.90;;;;;;5027023;28;20220;-83
2022/09/23 03:14:53;;;;;;;8.60;6.10;;;9.70;99.90;;;;;;5025688;28;20220;-82
2022/09/23 03:17:28;;;;;;;8.43;6.47;;;9.70;99.90;;;;;;5028633;28;20755;-83
2022/09/23 03:20:03;;;;;;;9.70;7.27;;;9.70;99.90;;;;;;5012414;28;20177;-83
2022/09/23 03:22:33;;;;;;;10.70;6.47;;;9.60;99.90;;;;;;5026686;28;20209;-85
2022/09/23 03:25:05;;;;;;;10.87;6.73;;;9.60;99.90;;;;;;5030522;28;20359;-85
2022/09/23 03:27:33;;;;;;;7.67;6.23;;;9.60;99.90;;;;;;5006131;28;20231;-85
2022/09/23 03:29:59;;;;;;;11.03;7.53;;;9.60;99.90;;;;;;5021693;28;20197;-82
2022/09/23 03:32:27;;;;;;;10.83;6.27;;;9.50;99.90;;;;;;5015465;28;20593;-82
2022/09/23 03:34:55;;;;;;;8.80;6.73;;;9.50;99.90;;;;;;5031344;28;20586;-80
2022/09/23 03:37:42;;;;;;;10.73;7.60;;;9.50;99.90;;;;;;5010841;28;20202;-82
2022/09/23 03:40:21;;;;;;;13.83;6.63;;;9.50;99.90;;;;;;5015633;28;20311;-83
2022/09/23 03:42:47;;;;;;;10.23;6.43;;;9.50;99.90;;;;;;5007659;28;20208;-82
2022/09/23 03:45:25;;;;;;;8.63;6.47;;;9.40;99.90;;;;;;5008643;28;20251;-84
2022/09/23 03:47:50;;;;;;;7.70;6.13;;;9.40;99.90;;;;;;5013059;28;20246;-84
2022/09/23 03:50:17;;;;;;;8.17;7.10;;;9.40;99.90;;;;;;5013859;28;20204;-84
2022/09/23 03:52:43;;;;;;;6.97;6.07;;;9.40;99.90;;;;;;5012706;28;20574;-84
2022/09/23 03:55:09;;;;;;;10.43;6.40;;;9.40;99.90;;;;;;5015134;28;20642;-85
2022/09/23 03:57:36;;;;;;;8.93;6.50;;;9.40;99.90;;;;;;5013802;28;20200;-82
2022/09/23 04:00:04;;;;;;;8.80;6.03;;;9.40;99.90;;;;;;5011624;28;20201;-82
2022/09/23 04:02:30;;;;;;;9.23;6.70;;;9.40;99.90;;;;;;5027050;28;20204;-83
2022/09/23 04:04:56;;;;;;;10.33;6.40;;;9.30;99.90;;;;;;5012160;28;20169;-81
2022/09/23 04:07:21;;;;;;;9.33;6.83;;;9.30;99.90;;;;;;5013413;28;20200;-84
2022/09/23 04:09:47;;;;;;;10.33;6.27;;;9.30;99.90;;;;;;5012923;28;20208;-83
2022/09/23 04:12:15;;;;;;;9.07;6.30;;;9.30;99.90;;;;;;5012277;28;20223;-84
2022/09/23 04:14:41;;;;;;;9.63;5.53;;;9.30;99.90;;;;;;5013443;28;20204;-85
2022/09/23 04:17:07;;;;;;;10.83;5.97;;;9.30;99.90;;;;;;5014751;28;20675;-85
2022/09/23 04:19:33;;;;;;;7.10;5.20;;;9.30;99.90;;;;;;5008530;28;20264;-84
2022/09/23 04:21:59;;;;;;;8.50;6.20;;;9.30;99.90;;;;;;5024204;28;20209;-83
2022/09/23 04:24:24;;;;;;;7.93;5.50;;;9.20;99.90;;;;;;5034537;28;20209;-84
2022/09/23 04:26:52;;;;;;;7.93;5.70;;;9.20;99.90;;;;;;5012865;28;20201;-85
2022/09/23 04:29:18;;;;;;;6.93;5.93;;;9.20;99.90;;;;;;5011323;28;20215;-84
2022/09/23 04:31:44;;;;;;;10.33;6.10;;;9.20;99.90;;;;;;5013249;28;20208;-85
2022/09/23 04:34:09;;;;;;;7.87;5.90;;;9.20;99.90;;;;;;5012926;28;20694;-83
2022/09/23 04:36:35;;;;;;;6.70;5.23;;;9.20;99.90;;;;;;5026387;28;20266;-85
2022/09/23 04:39:01;;;;;;;7.33;5.60;;;9.20;99.90;;;;;;5022909;28;20270;-83
2022/09/23 04:41:27;;;;;;;8.30;5.13;;;9.10;99.90;;;;;;5018140;28;20279;-84
2022/09/23 04:43:52;;;;;;;8.97;5.10;;;9.10;99.90;;;;;;5032244;28;20268;-82
2022/09/23 04:46:18;;;;;;;7.13;5.20;;;9.10;99.90;;;;;;5018953;28;20791;-84
2022/09/23 04:48:44;;;;;;;8.73;5.30;;;9.10;99.90;;;;;;5016597;28;20220;-83
2022/09/23 04:51:12;;;;;;;6.77;5.20;;;9.20;99.90;;;;;;5014950;28;20216;-82
2022/09/23 04:53:40;;;;;;;8.50;5.17;;;9.10;99.90;;;;;;5021573;28;20294;-82
2022/09/23 04:56:13;;;;;;;8.67;5.60;;;9.10;99.90;;;;;;5030573;28;20759;-82
2022/09/23 04:58:40;;;;;;;10.00;5.07;;;9.20;99.90;;;;;;5019292;28;20169;-81
2022/09/23 05:01:17;;;;;;;12.13;6.23;;;9.20;99.90;;;;;;5017034;28;20459;-82
2022/09/23 05:03:44;;;;;;;9.43;5.77;;;9.20;99.90;;;;;;5015936;28;20626;-82
2022/09/23 05:06:14;;;;;;;8.93;5.80;;;9.30;99.90;;;;;;5017988;28;20705;-82
2022/09/23 05:08:47;;;;;;;9.73;5.63;;;9.30;99.90;;;;;;5033321;28;20220;-82
2022/09/23 05:11:13;;;;;;;7.87;5.63;;;9.40;99.90;;;;;;5030925;28;20219;-84
2022/09/23 05:13:38;;;;;;;8.97;5.80;;;9.40;99.90;;;;;;5014927;28;20180;-85
2022/09/23 05:16:09;;;;;;;7.37;5.80;;;9.40;99.90;;;;;;5038961;28;20439;-84
2022/09/23 05:18:37;;;;;;;8.90;6.20;;;9.30;99.90;;;;;;5020141;28;20581;-85
2022/09/23 05:21:03;;;;;;;9.70;6.17;;;9.40;99.90;;;;;;5027221;28;20535;-84
2022/09/23 05:23:29;;;;;;;10.50;7.13;;;9.30;99.90;;;;;;5023894;28;20211;-84
2022/09/23 05:26:00;;;;;;;9.30;6.07;;;9.40;99.90;;;;;;5021456;28;20224;-82
2022/09/23 05:28:28;;;;;;;9.80;6.43;;;9.40;99.90;;;;;;5033865;28;20172;-83
2022/09/23 05:31:06;;;;;;;11.47;6.67;;;9.40;99.90;;;;;;5011213;28;20221;-82
2022/09/23 05:33:33;;;;;;;9.50;6.87;;;9.50;99.90;;;;;;5025074;28;20202;-83
2022/09/23 05:35:58;;;;;;;9.53;6.20;;;9.50;99.90;;;;;;5021295;28;20208;-82
2022/09/23 05:38:24;;;;;;;9.20;5.77;;;9.60;99.90;;;;;;5032606;28;20630;-82
2022/09/23 05:40:58;;;;;;;9.50;7.00;;;9.70;99.90;;;;;;5021352;28;20805;-83
2022/09/23 05:43:24;;;;;;;9.43;6.40;;;9.80;99.90;;;;;;5024435;28;20672;-85
2022/09/23 05:45:50;;;;;;;8.63;5.83;;;9.90;99.90;;;;;;5025556;28;20224;-83
2022/09/23 05:48:16;;;;;;;9.47;6.50;;;10.00;99.90;;;;;;5022797;28;20232;-84
2022/09/23 05:51:00;;;;;;;7.57;5.20;;;10.30;99.90;;;;;;5041382;28;20655;-84
2022/09/23 05:53:28;;;;;;;11.10;4.50;;;12.40;99.90;;;;;;5034599;28;20201;-85
2022/09/23 05:55:55;;;;;;;8.10;5.33;;;13.70;99.90;;;;;;5014565;28;20183;-85
2022/09/23 05:58:22;;;;;;;9.27;5.10;;;14.90;99.90;;;;;;5024330;28;20168;-81
2022/09/23 06:00:48;;;;;;;6.25;4.93;;;15.70;99.90;;;;;;5041889;28;20235;-82
2022/09/23 06:03:15;;;;;;;10.95;5.28;;;16.70;99.90;;;;;;5019969;28;20199;-82
2022/09/23 06:05:41;;;;;;;7.22;5.22;;;17.60;99.90;;;;;;5032935;28;20196;-83
2022/09/23 06:08:07;;;;;;;6.60;4.60;;;18.50;99.90;;;;;;5039608;28;20220;-83
2022/09/23 06:10:38;;;;;;;6.57;5.22;;;18.60;99.90;;;;;;5035019;28;20188;-83
2022/09/23 06:13:03;;;;;;;7.43;4.78;;;18.80;99.90;;;;;;5011058;28;20232;-82
2022/09/23 06:15:29;;;;;;;6.70;4.45;;;18.70;99.90;;;;;;5023188;28;20195;-82
2022/09/23 06:17:54;;;;;;;6.78;4.22;;;18.60;99.90;;;;;;5034223;28;20208;-82
2022/09/23 06:20:20;;;;;;;7.25;4.75;;;19.10;99.90;;;;;;5018919;28;20233;-83
2022/09/23 06:22:46;;;;;;;6.15;4.53;;;18.80;99.90;;;;;;5031174;28;20276;-82
2022/09/23 06:25:11;;;;;;;7.53;4.20;;;18.80;99.90;;;;;;5037489;28;20178;-83
2022/09/23 06:27:37;;;;;;;5.43;4.05;;;19.30;99.90;;;;;;5018221;28;20889;-82
2022/09/23 06:30:05;;;;;;;4.47;4.07;;;19.40;99.90;;;;;;5025771;28;20208;-82
2022/09/23 06:32:31;;;;;;;7.45;4.43;;;18.40;99.90;;;;;;5032837;28;20618;-82
2022/09/23 06:34:57;;;;;;;6.32;4.60;;;17.90;99.90;;;;;;5032500;28;20199;-81
2022/09/23 06:37:23;;;;;;;7.40;4.63;;;18.10;99.90;;;;;;5033593;28;20173;-82
2022/09/23 06:39:49;;;;;;;7.78;4.60;;;18.40;99.90;;;;;;5016736;28;20201;-82
2022/09/23 06:42:15;;;;;;;8.07;5.35;;;19.30;99.90;;;;;;5041261;28;20203;-82
2022/09/23 06:44:41;;;;;;;7.28;5.10;;;20.00;99.90;;;;;;5019965;28;20274;-82
2022/09/23 06:47:07;;;;;;;10.18;5.80;;;20.10;99.90;;;;;;5029988;28;20216;-80
2022/09/23 06:49:33;;;;;;;8.98;5.43;;;20.90;99.90;;;;;;5020353;28;20542;-81
2022/09/23 06:51:59;;;;;;;9.02;5.75;;;21.70;99.90;;;;;;5036569;28;20213;-82
2022/09/23 06:54:27;;;;;;;11.55;4.97;;;21.20;99.90;;;;;;5027242;28;20196;-82
2022/09/23 06:56:54;;;;;;;7.50;5.60;;;21.30;99.90;;;;;;5015861;28;20678;-82
2022/09/23 06:59:19;;;;;;;6.53;4.28;;;21.30;99.90;;;;;;5043413;28;20571;-82
2022/09/23 07:01:46;;;;;;;9.07;5.65;;;21.10;99.90;;;;;;5019736;28;20259;-82
2022/09/23 07:04:12;;;;;;;7.28;5.13;;;21.80;99.90;;;;;;5019387;28;20187;-83
2022/09/23 07:06:38;;;;;;;7.78;5.00;;;22.40;99.90;;;;;;5024252;28;20295;-83
2022/09/23 07:09:06;;;;;;;7.45;5.00;;;23.00;99.90;;;;;;5036794;28;20233;-82
2022/09/23 07:11:31;;;;;;;9.68;5.55;;;22.20;99.90;;;;;;5017443;28;20212;-83
2022/09/23 07:13:57;;;;;;;8.98;5.10;;;22.50;99.90;;;;;;5027876;28;20671;-82
2022/09/23 07:16:22;;;;;;;7.05;4.88;;;22.30;99.90;;;;;;5025838;28;20182;-83
2022/09/23 07:18:48;;;;;;;12.75;4.80;;;22.50;99.90;;;;;;5018584;28;20208;-82
2022/09/23 07:21:16;;;;;;;6.72;4.38;;;23.10;99.90;;;;;;5018316;28;20204;-82
2022/09/23 07:23:44;;;;;;;5.75;4.50;;;23.50;99.90;;;;;;5037199;28;20219;-82
2022/09/23 07:26:10;;;;;;;8.93;4.90;;;22.90;99.90;;;;;;5021687;28;20224;-83
2022/09/23 07:28:37;;;;;;;5.38;4.38;;;22.80;99.90;;;;;;5033400;28;20200;-84
2022/09/23 07:31:10;;;;;;;5.30;4.28;;;21.90;99.90;;;;;;5018773;28;20227;-83
2022/09/23 07:33:38;;;;;;;8.50;4.97;;;21.70;99.90;;;;;;5040874;28;20211;-81
2022/09/23 07:36:07;;;;;;;6.18;4.65;;;21.80;99.90;;;;;;5022630;28;20296;-83
2022/09/23 07:38:32;;;;;;;8.23;5.30;;;22.10;99.90;;;;;;5031199;28;20192;-83
2022/09/23 07:41:03;;;;;;;8.20;4.93;;;21.70;99.90;;;;;;5020273;28;20299;-82
2022/09/23 07:43:31;;;;;;;6.47;4.82;;;21.70;99.90;;;;;;5037577;28;20169;-82
2022/09/23 07:45:58;;;;;;;8.75;5.05;;;21.00;99.90;;;;;;5018325;28;20201;-83
2022/09/23 07:48:23;;;;;;;7.68;5.63;;;21.50;99.90;;;;;;5019679;28;20191;-83
2022/09/23 07:50:49;;;;;;;10.32;4.43;;;21.90;99.90;;;;;;5052298;28;20211;-82
2022/09/23 07:53:15;;;;;;;5.10;4.40;;;22.20;99.90;;;;;;5028704;28;20511;-83
2022/09/23 07:55:40;;;;;;;4.95;4.45;;;22.50;99.90;;;;;;5014405;28;20168;-83
2022/09/23 07:58:06;;;;;;;7.13;4.53;;;22.50;99.90;;;;;;5036712;28;20292;-83
2022/09/23 08:00:32;;;;;;;6.22;4.65;;;22.30;99.90;;;;;;5037454;28;20307;-83
2022/09/23 08:02:58;;;;;;;8.15;5.18;;;22.10;99.90;;;;;;5019137;28;20209;-82
2022/09/23 08:05:25;;;;;;;5.88;4.93;;;20.90;99.90;;;;;;5015043;28;20207;-83
2022/09/23 08:07:50;;;;;;;5.43;4.43;;;21.50;99.90;;;;;;5040470;28;20168;-82
2022/09/23 08:10:19;;;;;;;5.03;4.35;;;21.40;99.90;;;;;;5038694;28;20218;-83
2022/09/23 08:12:46;;;;;;;5.93;4.30;;;21.90;99.90;;;;;;5036735;28;20217;-82
2022/09/23 08:15:11;;;;;;;7.30;4.60;;;21.10;99.90;;;;;;5042407;28;20219;-82
2022/09/23 08:17:37;;;;;;;4.88;4.40;;;20.80;99.90;;;;;;5026800;28;20726;-83
2022/09/23 08:20:03;;;;;;;8.57;4.78;;;21.10;99.90;;;;;;5035002;28;20224;-83
2022/09/23 08:22:28;;;;;;;9.05;4.85;;;20.90;99.90;;;;;;5030896;28;20584;-83
2022/09/23 08:24:54;;;;;;;7.35;5.85;;;21.20;99.90;;;;;;5029250;28;20287;-81
2022/09/23 08:27:20;;;;;;;6.05;5.03;;;21.30;99.90;;;;;;5040695;28;20206;-83
2022/09/23 08:29:46;;;;;;;6.25;4.68;;;22.10;99.90;;;;;;5020751;28;20306;-84
2022/09/23 08:32:12;;;;;;;5.53;4.80;;;22.20;99.90;;;;;;5022291;28;20231;-82
2022/09/23 08:34:38;;;;;;;7.13;4.82;;;21.50;99.90;;;;;;5024430;28;20180;-81
2022/09/23 08:37:07;;;;;;;4.80;4.38;;;21.70;99.90;;;;;;5021718;28;20199;-81
2022/09/23 08:39:33;;;;;;;6.97;4.60;;;20.20;99.90;;;;;;5034413;28;20232;-82
2022/09/23 08:42:17;;;;;;;10.88;4.57;;;20.10;99.90;;;;;;5025239;28;20227;-81
2022/09/23 08:44:50;;;;;;;6.38;3.95;;;20.10;99.90;;;;;;5021779;28;20208;-83
2022/09/23 08:47:30;;;;;;;4.18;3.58;;;20.30;99.90;;;;;;5031386;28;20207;-81
2022/09/23 08:50:09;;;;;;;6.32;4.45;;;19.20;99.90;;;;;;5035169;28;20169;-81
2022/09/23 08:52:39;;;;;;;4.32;3.92;;;18.50;99.90;;;;;;5038985;28;20226;-82
2022/09/23 08:55:09;;;;;;;5.82;3.78;;;18.60;99.90;;;;;;5014246;28;20308;-82
2022/09/23 08:57:53;;;;;;;10.77;4.38;;;18.70;99.90;;;;;;5022644;28;20208;-83
2022/09/23 09:00:22;;;;;;;5.82;3.58;;;19.80;99.90;;;;;;5033416;28;20237;-83
2022/09/23 09:02:49;;;;;;;4.63;3.88;;;19.40;99.90;;;;;;5033003;28;20200;-82
2022/09/23 09:05:21;;;;;;;4.93;3.20;;;18.80;99.90;;;;;;5032805;28;20211;-83
2022/09/23 09:07:48;;;;;;;5.30;3.60;;;18.90;99.90;;;;;;5018750;28;20604;-83
2022/09/23 09:10:25;;;;;;;7.00;4.10;;;19.00;99.90;;;;;;5037168;28;20212;-82
2022/09/23 09:13:06;;;;;;;5.38;3.80;;;18.60;99.90;;;;;;5009627;28;20243;-82
2022/09/23 09:15:41;;;;;;;6.03;3.90;;;18.70;99.90;;;;;;5021693;28;20249;-83
2022/09/23 09:18:20;;;;;;;5.45;3.60;;;19.00;99.90;;;;;;5038317;28;20212;-82
2022/09/23 09:21:08;;;;;;;5.18;4.20;;;18.60;99.90;;;;;;5016444;28;20211;-81
2022/09/23 09:23:42;;;;;;;4.93;4.20;;;19.20;99.90;;;;;;5015435;28;20230;-82
2022/09/23 09:26:20;;;;;;;3.80;3.10;;;19.60;99.90;;;;;;5038655;28;20255;-82
2022/09/23 09:28:50;;;;;;;3.88;3.08;;;19.90;99.90;;;;;;5017577;28;20180;-82
2022/09/23 09:31:29;;;;;;;5.55;3.92;;;19.70;99.90;;;;;;5022154;28;20682;-83
2022/09/23 09:36:39;;;;;;;2.80;2.33;;;20.40;99.90;;;;;;5058024;22;20219;-73
2022/09/23 09:39:08;;;;;;;3.28;2.33;;;20.10;99.90;;;;;;5031190;28;20264;-74
2022/09/23 09:41:33;;;;;;;3.35;2.75;;;20.00;99.90;;;;;;5034295;28;20278;-73
2022/09/23 09:44:02;;;;;;;4.15;2.95;;;19.30;99.90;;;;;;5034074;28;20671;-73
2022/09/23 09:46:45;;;;;;;5.40;2.42;;;18.60;99.90;;;;;;5026696;28;20693;-74
2022/09/23 09:49:23;;;;;;;3.33;2.67;;;18.70;99.90;;;;;;5026729;28;20667;-74
2022/09/23 09:52:18;;;;;;;5.07;3.10;;;18.30;99.90;;;;;;5024308;28;20302;-74
2022/09/23 09:54:44;;;;;;;4.32;2.63;;;18.80;99.90;;;;;;5005183;28;20581;-73
2022/09/23 09:57:36;;;;;;;2.40;2.17;;;19.10;99.90;;;;;;5022870;28;20208;-74
2022/09/23 10:00:20;;;;;;;4.65;2.42;;;19.50;99.90;;;;;;5007358;28;20702;-73
2022/09/23 10:02:51;;;;;;;4.30;2.60;;;18.90;99.90;;;;;;5026355;28;20694;-74
2022/09/23 10:05:46;;;;;;;2.03;1.92;;;18.00;99.90;;;;;;5023303;28;20215;-74
2022/09/23 10:08:17;;;;;;;5.70;2.13;;;18.30;99.90;;;;;;5027668;28;20240;-74
2022/09/23 10:10:58;;;;;;;4.25;2.10;;;18.80;99.90;;;;;;5027118;28;20176;-74
2022/09/23 10:13:25;;;;;;;3.05;2.00;;;19.20;99.90;;;;;;5027575;28;20253;-74
2022/09/23 10:15:53;;;;;;;2.95;1.55;;;19.50;99.90;;;;;;5025744;28;20734;-74
2022/09/23 10:18:45;;;;;;;2.80;1.80;;;19.80;99.90;;;;;;5022359;28;20211;-74
2022/09/23 10:21:13;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;5012448;28;20271;-74
2022/09/23 10:23:50;;;;;;;3.28;1.85;;;19.20;99.90;;;;;;5023330;28;20204;-74
2022/09/23 10:26:17;;;;;;;2.28;1.40;;;18.70;99.90;;;;;;5026927;28;20200;-74
2022/09/23 10:28:57;;;;;;;2.38;1.52;;;19.40;99.90;;;;;;5024129;28;20583;-73
2022/09/23 10:31:29;;;;;;;2.97;1.42;;;19.70;99.90;;;;;;5022221;28;20196;-74
2022/09/23 10:34:00;;;;;;;2.10;1.58;;;20.00;99.90;;;;;;5009488;28;20221;-74
2022/09/23 10:36:28;;;;;;;4.18;2.00;;;19.00;99.90;;;;;;5025658;28;20298;-74
2022/09/23 10:46:37;;;;;;;2.88;1.65;;;18.50;99.90;;;;;;5020509;28;20200;-74
2022/09/23 10:48:21;;;;;;;2.38;1.80;;;18.70;99.90;;;;;;5019490;28;20219;-75
2022/09/23 10:50:49;;;;;;;2.10;1.73;;;18.80;99.90;;;;;;5021528;28;20283;-73
2022/09/23 10:53:53;;;;;;;1.85;1.67;;;18.50;99.90;;;;;;5025727;28;20192;-72
2022/09/23 10:56:32;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;5003993;28;20208;-73
2022/09/23 10:59:11;;;;;;;3.83;1.95;;;18.70;99.90;;;;;;5023687;28;20208;-74
2022/09/23 11:02:02;;;;;;;2.58;1.65;;;18.50;99.90;;;;;;5008229;28;20168;-75
2022/09/23 11:04:42;;;;;;;4.53;1.73;;;18.60;99.90;;;;;;5017685;28;20191;-73
2022/09/23 11:07:22;;;;;;;3.55;2.67;;;18.90;99.90;;;;;;5024885;28;20240;-73
2022/09/23 11:10:09;;;;;;;2.03;1.60;;;19.00;99.90;;;;;;5021344;28;20752;-74
2022/09/23 11:12:43;;;;;;;2.28;1.40;;;18.90;99.90;;;;;;5019849;28;20670;-74
2022/09/23 11:15:34;;;;;;;1.45;1.25;;;19.30;99.90;;;;;;5007269;28;20200;-74
2022/09/23 11:18:38;;;;;;;2.47;1.38;;;19.20;99.90;;;;;;5006368;28;20201;-74
2022/09/23 11:21:21;;;;;;;2.53;1.67;;;19.50;99.90;;;;;;5000264;28;20260;-72
2022/09/23 11:24:05;;;;;;;1.67;1.50;;;19.30;99.90;;;;;;5022304;28;20702;-74
2022/09/23 11:26:46;;;;;;;1.77;1.10;;;19.30;99.90;;;;;;5024922;28;20685;-74
2022/09/23 11:29:42;;;;;;;2.72;1.50;;;19.10;99.90;;;;;;5007841;28;20326;-74
2022/09/23 11:32:29;;;;;;;3.17;1.35;;;19.30;99.90;;;;;;5010617;28;20217;-73
2022/09/23 11:35:16;;;;;;;2.92;1.35;;;19.10;99.90;;;;;;5023391;28;20215;-74
2022/09/23 11:37:57;;;;;;;1.35;1.25;;;19.10;99.90;;;;;;5020463;28;20521;-75
2022/09/23 11:40:29;;;;;;;1.92;1.48;;;19.10;99.90;;;;;;5018704;28;20563;-74
2022/09/23 11:43:00;;;;;;;2.30;1.90;;;18.80;99.90;;;;;;5027546;28;20196;-73
2022/09/23 11:45:50;;;;;;;1.83;1.45;;;18.60;99.90;;;;;;5007063;28;20239;-72
2022/09/23 11:48:41;;;;;;;1.98;1.30;;;18.70;99.90;;;;;;5026051;28;20693;-75
2022/09/23 11:51:27;;;;;;;2.75;1.60;;;18.90;99.90;;;;;;5011926;28;20705;-74
2022/09/23 11:54:09;;;;;;;3.17;1.38;;;18.90;99.90;;;;;;5025516;28;20576;-74
2022/09/23 11:56:43;;;;;;;2.45;1.25;;;19.20;99.90;;;;;;5005378;28;20223;-75
2022/09/23 11:59:14;;;;;;;2.42;1.38;;;19.30;99.90;;;;;;5012913;28;20205;-74
2022/09/23 12:01:53;;;;;;;4.78;2.08;;;19.50;99.90;;;;;;5023481;28;20176;-72
2022/09/23 12:04:39;;;;;;;3.97;1.20;;;19.70;99.90;;;;;;5024920;28;20164;-73
2022/09/23 12:07:07;;;;;;;2.15;1.33;;;19.10;99.90;;;;;;5025328;28;20266;-73
2022/09/23 12:10:02;;;;;;;2.58;1.40;;;18.70;99.90;;;;;;5030216;28;20629;-73
2022/09/23 12:13:07;;;;;;;1.70;1.33;;;18.60;99.90;;;;;;5028840;28;20204;-72
2022/09/23 12:15:44;;;;;;;2.28;1.70;;;19.00;99.90;;;;;;5016895;28;20219;-74
2022/09/23 12:18:10;;;;;;;2.15;1.33;;;18.70;99.90;;;;;;5015352;28;20241;-74
2022/09/23 12:20:47;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5026487;28;20634;-74
2022/09/23 12:23:51;;;;;;;1.90;1.42;;;18.50;99.90;;;;;;5007088;28;20212;-73
2022/09/23 12:26:19;;;;;;;2.03;1.60;;;18.60;99.90;;;;;;5028882;28;20204;-73
2022/09/23 12:28:48;;;;;;;1.58;1.27;;;18.60;99.90;;;;;;5026138;28;20204;-73
2022/09/23 12:31:29;;;;;;;2.00;1.60;;;18.80;99.90;;;;;;5025226;28;20188;-74
2022/09/23 12:34:00;;;;;;;1.40;1.17;;;18.70;99.90;;;;;;5025513;28;20227;-73
2022/09/23 12:36:28;;;;;;;4.28;1.42;;;18.70;99.90;;;;;;5028737;28;20219;-73
2022/09/23 12:39:26;;;;;;;2.55;1.65;;;18.50;99.90;;;;;;5022958;28;20201;-72
2022/09/23 12:42:01;;;;;;;2.58;1.80;;;18.70;99.90;;;;;;5021141;28;20212;-72
2022/09/23 12:44:40;;;;;;;1.52;1.35;;;18.70;99.90;;;;;;5010285;28;20303;-72
2022/09/23 12:47:23;;;;;;;2.67;1.70;;;18.70;99.90;;;;;;4991189;28;20208;-73
2022/09/23 12:49:51;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;5023813;28;20219;-73
2022/09/23 12:52:16;;;;;;;1.67;1.20;;;18.50;99.90;;;;;;5011645;28;20658;-73
2022/09/23 12:54:44;;;;;;;1.98;1.40;;;18.50;99.90;;;;;;5028406;28;20220;-74
2022/09/23 12:57:10;;;;;;;3.28;1.40;;;18.40;99.90;;;;;;5023220;28;20224;-73
2022/09/23 12:59:52;;;;;;;2.42;1.60;;;18.50;99.90;;;;;;5012377;28;20196;-73
2022/09/23 13:02:30;;;;;;;2.60;1.83;;;18.50;99.90;;;;;;5018068;28;20319;-73
2022/09/23 13:08:19;;;;;;;1.45;1.17;;;18.50;99.90;;;;;;5025855;28;20257;-74
2022/09/23 13:10:49;;;;;;;1.58;1.42;;;18.60;99.90;;;;;;5019545;28;20222;-72
2022/09/23 13:13:25;;;;;;;1.73;1.50;;;18.60;99.90;;;;;;5025671;28;20184;-74
2022/09/23 13:15:52;;;;;;;3.47;1.50;;;18.40;99.90;;;;;;5023610;28;20296;-74
2022/09/23 13:18:19;;;;;;;2.15;1.42;;;18.40;99.90;;;;;;5023313;28;20756;-75
2022/09/23 13:20:48;;;;;;;1.95;1.38;;;18.30;99.90;;;;;;5006321;28;20222;-74
2022/09/23 13:23:30;;;;;;;2.35;1.20;;;18.30;99.90;;;;;;5023701;28;20204;-74
2022/09/23 13:25:58;;;;;;;2.50;1.45;;;18.30;99.90;;;;;;5024449;28;20198;-72
2022/09/23 13:28:35;;;;;;;3.63;1.40;;;18.50;99.90;;;;;;5027741;28;20643;-72
2022/09/23 13:31:10;;;;;;;2.67;1.50;;;18.50;99.90;;;;;;5003589;28;20216;-72