Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:10;;;;;;;6.55;4.68;;;17.60;92.50;;;16.39;100.00;97259.59;4997548;28;20116;-75
2023/06/13 00:04:39;;;;;;;7.15;4.07;;;17.50;91.90;;;16.37;100.00;97264.94;4998112;28;20100;-76
2023/06/13 00:07:09;;;;;;;5.95;4.43;;;17.50;91.80;;;16.35;100.00;97266.84;4995418;28;20046;-76
2023/06/13 00:09:36;;;;;;;6.13;4.53;;;17.40;92.70;;;16.41;100.00;97261.16;5014665;28;20088;-76
2023/06/13 00:12:05;;;;;;;5.45;3.80;;;17.40;92.10;;;16.44;100.00;97260.94;4988860;28;20049;-76
2023/06/13 00:14:32;;;;;;;7.60;4.40;;;17.40;92.00;;;16.35;100.00;97264.22;4997295;28;20104;-76
2023/06/13 00:17:01;;;;;;;9.32;4.68;;;17.40;92.40;;;16.10;100.00;97254.63;5003087;28;20050;-76
2023/06/13 00:19:28;;;;;;;7.00;3.83;;;17.40;92.70;;;16.26;100.00;97254.38;5001979;28;20168;-75
2023/06/13 00:21:57;;;;;;;10.32;4.40;;;17.30;92.20;;;16.31;100.00;97258.38;5000163;28;20058;-76
2023/06/13 00:24:24;;;;;;;5.90;4.30;;;17.30;92.40;;;16.33;100.00;97252.19;4997420;28;20066;-76
2023/06/13 00:26:51;;;;;;;5.70;4.13;;;17.30;92.20;;;16.49;100.00;97256.22;4988017;28;20388;-76
2023/06/13 00:29:19;;;;;;;7.85;4.43;;;17.40;91.40;;;16.70;100.00;97248.59;5011505;28;20050;-76
2023/06/13 00:31:48;;;;;;;6.30;4.35;;;17.40;90.70;;;16.60;100.00;97244.97;4998728;28;20486;-76
2023/06/13 00:34:16;;;;;;;5.78;3.80;;;17.50;90.80;;;17.24;100.00;97249.94;5016389;28;20061;-76
2023/06/13 00:36:44;;;;;;;4.78;3.50;;;17.80;89.30;;;17.22;100.00;97245.72;5014795;28;20128;-77
2023/06/13 00:39:11;;;;;;;9.02;3.92;;;18.00;88.90;;;17.21;100.00;97239.66;4995770;28;20050;-76
2023/06/13 00:41:39;;;;;;;5.90;3.88;;;18.10;88.70;;;17.18;100.00;97239.88;4997767;28;20456;-76
2023/06/13 00:44:06;;;;;;;8.10;4.10;;;18.20;88.90;;;16.92;100.00;97233.94;4997626;28;20940;-76
2023/06/13 00:46:35;;;;;;;5.35;3.53;;;18.10;88.20;;;17.11;100.00;97238.69;5001185;28;20050;-76
2023/06/13 00:49:04;;;;;;;7.70;4.10;;;18.10;88.00;;;17.30;100.00;97231.09;5000260;28;20077;-76
2023/06/13 00:51:35;;;;;;;5.95;3.72;;;18.10;87.20;;;16.88;100.00;97243.84;4988897;28;20088;-76
2023/06/13 00:54:06;;;;;;;5.65;3.22;;;18.10;88.20;;;16.96;100.00;97239.81;4988557;28;20078;-76
2023/06/13 00:56:36;;;;;;;7.47;3.90;;;18.00;88.40;;;16.64;100.00;97251.66;5000017;28;20184;-76
2023/06/13 00:59:04;;;;;;;5.57;3.55;;;17.90;88.70;;;16.64;100.00;97243.78;4997950;28;20041;-76
2023/06/13 01:01:32;;;;;;;5.57;3.95;;;17.80;89.40;;;16.27;100.00;97240.38;4997290;28;20137;-76
2023/06/13 01:03:59;;;;;;;6.13;3.92;;;17.60;90.00;;;16.30;100.00;97250.63;4981204;28;20050;-76
2023/06/13 01:06:28;;;;;;;7.78;3.75;;;17.50;90.00;;;16.04;100.00;97244.59;4986874;28;20156;-76
2023/06/13 01:09:00;;;;;;;6.68;3.60;;;17.40;90.40;;;15.83;100.00;97246.94;5004759;28;20057;-76
2023/06/13 01:11:38;;;;;;;7.53;3.97;;;17.20;90.50;;;16.03;100.00;97250.78;4997420;28;20046;-76
2023/06/13 01:14:30;;;;;;;4.53;3.50;;;17.20;90.80;;;15.75;100.00;97250.06;4996998;28;20046;-76
2023/06/13 01:17:12;;;;;;;7.25;4.25;;;17.10;90.90;;;15.76;100.00;97243.91;5000934;28;20508;-76
2023/06/13 01:19:43;;;;;;;5.20;3.33;;;17.00;90.90;;;15.52;100.00;97251.63;5008651;28;20050;-76
2023/06/13 01:22:22;;;;;;;7.43;3.47;;;17.00;91.10;;;15.51;100.00;97246.47;5000435;28;20050;-76
2023/06/13 01:25:11;;;;;;;9.02;4.10;;;16.80;91.40;;;15.51;100.00;97247.34;4999127;28;20046;-76
2023/06/13 01:27:45;;;;;;;5.88;3.53;;;16.80;91.70;;;15.50;100.00;97252.66;4999614;28;20582;-75
2023/06/13 01:30:13;;;;;;;5.18;3.83;;;16.70;91.50;;;15.58;100.00;97242.53;4998217;28;20050;-76
2023/06/13 01:32:43;;;;;;;4.75;3.35;;;16.70;91.60;;;15.35;100.00;97249.28;4997957;28;20104;-76
2023/06/13 01:35:11;;;;;;;7.13;3.70;;;16.70;92.20;;;15.21;100.00;97251.06;4987165;28;20118;-76
2023/06/13 01:37:40;;;;;;;6.00;3.80;;;16.50;92.00;;;15.24;100.00;97248.25;5012575;28;20118;-76
2023/06/13 01:40:08;;;;;;;6.60;3.53;;;16.50;92.00;;;15.08;100.00;97249.38;5001267;28;20046;-75
2023/06/13 01:42:35;;;;;;;6.10;4.20;;;16.40;92.20;;;15.17;100.00;97251.38;4995167;28;20649;-76
2023/06/13 01:45:04;;;;;;;7.78;3.72;;;16.40;92.30;;;15.04;100.00;97243.50;4995654;28;20124;-76
2023/06/13 01:47:41;;;;;;;7.63;4.05;;;16.40;92.40;;;14.94;100.00;97248.50;4997509;28;20502;-76
2023/06/13 01:50:40;;;;;;;6.00;3.53;;;16.30;92.80;;;15.02;100.00;97240.16;4994969;28;20710;-76
2023/06/13 01:53:21;;;;;;;6.80;3.85;;;16.30;92.70;;;15.20;100.00;97243.31;5009777;28;20066;-76
2023/06/13 01:55:58;;;;;;;5.60;3.40;;;16.20;92.90;;;15.17;100.00;97239.13;4997887;28;20125;-76
2023/06/13 01:58:37;;;;;;;6.50;3.47;;;16.30;92.90;;;15.24;100.00;97237.78;5000703;28;20073;-75
2023/06/13 02:01:08;;;;;;;6.22;3.80;;;16.20;92.60;;;15.35;100.00;97237.06;5002961;28;20161;-75
2023/06/13 02:03:36;;;;;;;5.20;3.53;;;16.30;92.40;;;15.39;100.00;97230.66;4997929;28;20054;-75
2023/06/13 02:06:04;;;;;;;5.80;3.60;;;16.40;92.40;;;15.41;100.00;97228.78;4997320;28;20049;-75
2023/06/13 02:08:31;;;;;;;5.07;3.28;;;16.50;92.40;;;15.29;100.00;97223.56;4982336;28;20054;-76
2023/06/13 02:10:59;;;;;;;6.30;3.58;;;16.40;92.30;;;15.21;100.00;97226.69;4995906;28;20054;-75
2023/06/13 02:13:26;;;;;;;6.80;3.60;;;16.40;92.40;;;15.02;100.00;97225.28;4999781;28;20081;-76
2023/06/13 02:15:53;;;;;;;5.00;3.15;;;16.30;92.80;;;14.86;100.00;97224.63;5010677;28;20046;-75
2023/06/13 02:18:20;;;;;;;5.95;3.30;;;16.30;92.80;;;14.96;100.00;97223.09;4995349;28;20052;-75
2023/06/13 02:20:47;;;;;;;4.88;3.05;;;16.20;92.70;;;15.10;100.00;97219.56;4994186;28;20050;-75
2023/06/13 02:23:16;;;;;;;4.90;3.28;;;16.20;92.60;;;14.96;100.00;97222.25;4998749;28;20081;-74
2023/06/13 02:25:46;;;;;;;5.65;3.47;;;16.20;92.80;;;15.04;100.00;97222.59;4993665;28;20120;-74
2023/06/13 02:28:16;;;;;;;5.32;3.47;;;16.20;93.20;;;14.95;100.00;97224.03;4997972;28;20590;-75
2023/06/13 02:30:44;;;;;;;5.57;3.30;;;16.20;93.10;;;14.90;100.00;97223.50;5001802;28;20152;-74
2023/06/13 02:33:14;;;;;;;5.68;3.45;;;16.10;93.10;;;14.84;100.00;97218.66;4995171;28;20046;-75
2023/06/13 02:35:42;;;;;;;4.63;3.15;;;16.10;93.10;;;14.73;100.00;97221.13;4999332;28;20147;-75
2023/06/13 02:38:10;;;;;;;5.30;3.03;;;16.10;93.20;;;14.75;100.00;97222.72;4993035;28;20112;-74
2023/06/13 02:40:40;;;;;;;6.20;3.13;;;16.00;93.20;;;14.64;100.00;97219.97;4992729;28;20045;-75
2023/06/13 02:43:08;;;;;;;5.22;3.33;;;15.90;93.30;;;14.79;100.00;97218.97;4987537;28;20405;-74
2023/06/13 02:45:36;;;;;;;5.78;3.50;;;15.90;93.30;;;14.73;100.00;97216.75;4994333;28;20046;-74
2023/06/13 02:48:03;;;;;;;5.70;3.45;;;15.90;93.70;;;14.64;100.00;97215.59;4984837;28;20101;-74
2023/06/13 02:50:31;;;;;;;5.22;3.20;;;15.90;93.70;;;14.70;100.00;97213.50;4997872;28;20137;-74
2023/06/13 02:52:58;;;;;;;7.00;3.17;;;15.80;93.80;;;14.41;100.00;97219.66;5001022;28;20112;-75
2023/06/13 02:55:28;;;;;;;6.25;3.28;;;15.80;93.80;;;14.46;100.00;97215.88;4997911;28;20129;-74
2023/06/13 02:57:56;;;;;;;10.85;3.50;;;15.80;94.00;;;14.49;100.00;97216.53;4986952;28;20427;-74
2023/06/13 03:00:24;;;;;;;4.90;3.15;;;15.70;94.00;;;14.49;100.00;97220.94;4990687;28;20061;-74
2023/06/13 03:02:51;;;;;;;5.95;3.25;;;15.70;94.10;;;14.49;100.00;97220.94;4996165;28;20046;-76
2023/06/13 03:05:18;;;;;;;4.88;3.55;;;15.70;94.30;;;14.30;100.00;97218.63;5002244;28;20538;-74
2023/06/13 03:07:46;;;;;;;5.40;3.00;;;15.60;94.60;;;13.96;100.00;97216.38;5009800;28;20066;-74
2023/06/13 03:10:15;;;;;;;7.10;3.17;;;15.60;94.80;;;14.23;100.00;97213.81;4993389;28;20066;-76
2023/06/13 03:12:43;;;;;;;5.50;2.55;;;15.50;94.80;;;14.33;100.00;97215.84;5002684;28;20078;-74
2023/06/13 03:15:11;;;;;;;7.25;3.10;;;15.50;94.80;;;14.15;100.00;97213.47;4999377;28;20145;-76
2023/06/13 03:17:39;;;;;;;6.53;3.30;;;15.50;95.00;;;14.06;100.00;97216.63;4979488;28;20077;-74
2023/06/13 03:20:08;;;;;;;5.93;3.28;;;15.40;95.20;;;13.95;100.00;97222.53;4992345;28;20053;-76
2023/06/13 03:22:35;;;;;;;6.00;3.00;;;15.30;95.60;;;13.68;100.00;97225.03;4990870;28;20077;-74
2023/06/13 03:25:03;;;;;;;4.97;2.97;;;15.10;96.00;;;13.41;100.00;97230.19;4996868;28;20042;-74
2023/06/13 03:27:35;;;;;;;5.03;3.08;;;14.90;96.70;;;13.17;100.00;97228.03;4993029;28;20582;-75
2023/06/13 03:30:02;;;;;;;9.63;3.30;;;14.80;97.40;;;12.99;100.00;97236.94;4993299;28;20085;-76
2023/06/13 03:32:29;;;;;;;8.52;3.28;;;14.50;98.00;;;12.66;100.00;97243.16;4998878;28;20050;-74
2023/06/13 03:34:56;;;;;;;8.45;3.47;;;14.30;99.00;;;12.60;100.00;97237.44;4993670;28;20058;-74
2023/06/13 03:37:23;;;;;;;7.63;3.30;;;14.10;99.70;;;12.51;100.00;97254.41;4994185;28;20153;-74
2023/06/13 03:39:50;;;;;;;5.90;3.20;;;14.00;99.90;;;12.54;100.00;97249.88;5002504;28;20112;-76
2023/06/13 03:42:18;;;;;;;7.03;3.17;;;13.90;99.90;;;12.50;100.00;97253.56;5004338;28;20062;-76
2023/06/13 03:44:48;;;;;;;5.35;3.22;;;13.80;99.90;;;12.37;100.00;97257.78;4996385;28;20543;-76
2023/06/13 03:47:15;;;;;;;5.85;2.90;;;13.70;99.90;;;12.44;100.00;97259.13;5002176;28;20050;-76
2023/06/13 03:49:43;;;;;;;6.22;3.38;;;13.70;99.90;;;12.61;100.00;97265.16;4995765;28;20050;-76
2023/06/13 03:52:11;;;;;;;6.57;3.20;;;13.70;99.90;;;12.74;100.00;97263.53;5003768;28;20055;-76
2023/06/13 03:54:39;;;;;;;7.95;3.00;;;13.80;99.90;;;12.72;100.00;97268.81;4999537;28;20057;-76
2023/06/13 03:57:07;;;;;;;6.60;3.63;;;13.90;99.90;;;12.68;100.00;97262.13;4998329;28;20097;-76
2023/06/13 03:59:34;;;;;;;6.85;3.83;;;13.90;99.90;;;12.77;100.00;97256.41;4995625;28;20505;-76
2023/06/13 04:02:03;;;;;;;4.95;3.47;;;13.90;99.90;;;12.73;100.00;97264.47;5015737;28;20101;-76
2023/06/13 04:04:32;;;;;;;6.03;3.45;;;13.90;99.90;;;12.79;100.00;97265.88;4988702;28;20132;-76
2023/06/13 04:07:04;;;;;;;6.95;3.83;;;13.90;99.90;;;12.81;100.00;97270.06;4997342;28;20039;-76
2023/06/13 04:09:31;;;;;;;6.78;2.45;;;13.90;99.90;;;12.91;100.00;97273.84;5001610;28;20510;-76
2023/06/13 04:11:59;;;;;;;6.15;3.67;;;13.90;99.90;;;12.82;100.00;97274.38;4994772;28;20657;-76
2023/06/13 04:14:26;;;;;;;5.25;3.65;;;14.00;99.90;;;12.85;100.00;97273.34;5001080;28;20054;-76
2023/06/13 04:16:53;;;;;;;5.72;4.10;;;14.00;99.90;;;12.76;100.00;97280.75;4999873;28;20116;-76
2023/06/13 04:19:21;;;;;;;6.20;3.85;;;14.00;99.90;;;12.87;100.00;97282.75;4983120;28;20820;-76
2023/06/13 04:21:48;;;;;;;6.68;3.78;;;14.00;99.90;;;13.00;100.00;97272.50;4998262;28;20050;-77
2023/06/13 04:24:16;;;;;;;6.35;3.42;;;14.10;99.90;;;12.97;100.00;97280.47;5000774;28;20045;-76
2023/06/13 04:26:47;;;;;;;8.32;3.70;;;14.10;99.90;;;13.10;100.00;97285.81;4999609;28;20104;-76
2023/06/13 04:29:17;;;;;;;6.78;4.28;;;14.10;99.90;;;13.16;100.00;97282.88;4998775;28;20511;-76
2023/06/13 04:31:45;;;;;;;6.88;4.45;;;14.20;99.90;;;13.39;100.00;97292.00;4987153;28;20053;-74
2023/06/13 04:34:13;;;;;;;6.43;4.53;;;14.20;99.90;;;13.42;100.00;97293.59;5005578;28;20052;-76
2023/06/13 04:36:44;;;;;;;5.93;3.75;;;14.30;99.90;;;13.58;100.00;97287.34;4998247;28;20042;-76
2023/06/13 04:39:12;;;;;;;5.65;3.65;;;14.50;99.90;;;13.75;100.00;97301.16;4984455;28;20213;-76
2023/06/13 04:41:43;;;;;;;6.13;3.85;;;14.50;99.90;;;13.61;100.00;97291.56;4997182;28;20050;-76
2023/06/13 04:44:13;;;;;;;5.00;3.40;;;14.60;99.90;;;14.02;100.00;97303.88;5002406;28;20054;-75
2023/06/13 04:46:43;;;;;;;7.95;4.50;;;14.70;99.90;;;14.24;100.00;97290.34;4997651;28;20054;-76
2023/06/13 04:49:11;;;;;;;5.78;3.13;;;14.90;99.90;;;14.19;100.00;97300.25;4995569;28;20151;-76
2023/06/13 04:51:40;;;;;;;5.18;3.58;;;15.00;99.90;;;14.39;100.00;97291.16;4996442;28;20057;-76
2023/06/13 04:54:09;;;;;;;6.50;4.18;;;15.10;99.90;;;14.56;100.00;97295.38;4997890;28;20045;-75
2023/06/13 04:56:37;;;;;;;12.48;4.13;;;15.20;99.90;;;14.63;100.00;97299.28;4993660;28;20141;-76
2023/06/13 04:59:08;;;;;;;7.38;3.70;;;15.40;99.90;;;14.64;100.00;97296.56;4994226;28;20546;-76
2023/06/13 05:01:37;;;;;;;6.28;3.92;;;15.50;99.90;;;14.75;100.00;97302.88;4997740;28;20097;-76
2023/06/13 05:04:05;;;;;;;8.30;3.60;;;15.60;99.90;;;14.80;100.00;97300.78;4998251;28;20503;-76
2023/06/13 05:06:37;;;;;;;7.05;4.07;;;15.60;99.90;;;14.93;100.00;97300.84;4994062;28;20092;-76
2023/06/13 05:09:07;;;;;;;7.22;4.07;;;15.80;99.90;;;15.29;100.00;97305.47;5000870;28;20136;-76
2023/06/13 05:11:35;;;;;;;10.15;3.63;;;15.90;99.90;;;15.37;100.00;97305.81;5011649;28;20510;-76
2023/06/13 05:14:02;;;;;;;5.30;3.78;;;16.00;99.90;;;15.35;100.00;97312.03;4995538;28;20085;-76
2023/06/13 05:16:30;;;;;;;6.40;3.83;;;16.20;99.90;;;15.55;100.00;97305.50;5001142;28;20082;-76
2023/06/13 05:19:00;;;;;;;8.52;3.42;;;16.30;99.90;;;15.78;100.00;97307.44;4993440;28;20107;-75
2023/06/13 05:21:28;;;;;;;5.22;3.50;;;16.30;99.90;;;16.01;100.00;97307.63;4994354;28;20058;-75
2023/06/13 05:23:57;;;;;;;11.82;3.40;;;16.60;99.90;;;16.10;100.00;97307.00;4990817;28;20052;-76
2023/06/13 05:26:27;;;;;;;6.78;3.72;;;16.70;99.90;;;16.23;100.00;97313.06;4997272;28;20780;-75
2023/06/13 05:28:57;;;;;;;4.65;3.22;;;16.80;99.90;;;16.48;100.00;97304.31;4993658;28;20581;-76
2023/06/13 05:31:24;;;;;;;6.38;2.97;;;17.00;99.90;;;16.61;100.00;97311.31;4974389;28;20056;-75
2023/06/13 05:33:51;;;;;;;7.50;3.47;;;17.10;99.90;;;16.79;100.00;97303.94;4978694;28;20054;-75
2023/06/13 05:36:18;;;;;;;5.18;3.08;;;17.30;99.90;;;16.78;100.00;97308.31;4977817;28;20054;-75
2023/06/13 05:38:46;;;;;;;4.53;2.72;;;17.40;99.90;;;16.86;100.00;97306.03;4979223;28;20136;-75
2023/06/13 05:41:13;;;;;;;5.75;3.03;;;17.60;99.90;;;16.98;100.00;97308.69;4977291;28;20131;-75
2023/06/13 05:43:41;;;;;;;9.23;3.38;;;17.70;99.90;;;17.06;100.00;97303.72;4980646;28;20055;-75
2023/06/13 05:46:08;;;;;;;5.80;3.05;;;17.70;99.90;;;17.30;100.00;97309.78;4978508;28;20046;-75
2023/06/13 05:48:35;;;;;;;4.90;3.00;;;17.80;99.90;;;17.47;100.00;97308.53;4978516;28;20061;-75
2023/06/13 05:51:03;;;;;;;5.80;2.70;;;18.00;99.90;;;17.49;100.00;97306.66;4980120;28;20109;-75
2023/06/13 05:53:32;;;;;;;6.70;3.15;;;18.10;99.90;;;17.89;100.00;97308.06;4980124;28;20503;-75
2023/06/13 05:55:59;;;;;;;4.80;3.28;;;18.30;99.90;;;17.82;100.00;97307.69;4975755;28;20050;-75
2023/06/13 05:58:26;;;;;;;5.75;2.90;;;18.40;99.90;;;17.90;100.00;97305.31;4978945;28;20102;-76
2023/06/13 06:00:57;;;;;;;7.47;3.50;;;18.40;99.90;;;18.04;100.00;97300.78;4979444;28;20136;-73
2023/06/13 06:03:24;;;;;;;8.13;2.70;;;18.50;99.30;;;18.00;100.00;97305.44;4979406;28;20411;-74
2023/06/13 06:05:51;;;;;;;7.18;2.97;;;18.60;99.60;;;17.98;100.00;97302.94;4978513;28;20120;-75
2023/06/13 06:08:18;;;;;;;5.82;3.10;;;18.70;98.60;;;18.26;100.00;97306.03;4979227;28;20161;-75
2023/06/13 06:10:45;;;;;;;4.75;3.10;;;18.70;98.90;;;18.24;100.00;97302.69;4980086;28;20085;-75
2023/06/13 06:13:12;;;;;;;5.10;3.40;;;18.80;98.80;;;18.10;100.00;97310.81;4981145;28;20092;-73
2023/06/13 06:15:40;;;;;;;4.78;3.17;;;18.90;98.20;;;18.23;100.00;97306.28;5006299;28;20124;-76
2023/06/13 06:18:08;;;;;;;5.43;3.13;;;19.00;97.50;;;18.62;100.00;97301.47;4980834;28;20043;-74
2023/06/13 06:20:38;;;;;;;5.22;3.35;;;19.00;98.20;;;18.54;100.00;97288.94;4972710;28;20097;-73
2023/06/13 06:23:05;;;;;;;11.35;3.75;;;19.20;96.80;;;18.68;100.00;97290.47;4992553;28;20050;-75
2023/06/13 06:25:33;;;;;;;5.97;3.15;;;19.20;97.40;;;18.72;100.00;97294.50;4989113;28;20078;-76
2023/06/13 06:28:01;;;;;;;6.53;3.35;;;19.20;96.90;;;18.66;100.00;97297.66;4977999;28;20090;-74
2023/06/13 06:30:29;;;;;;;5.82;2.85;;;19.40;96.30;;;18.77;100.00;97302.91;4962498;28;20082;-76
2023/06/13 06:32:57;;;;;;;4.22;2.72;;;19.40;96.10;;;18.90;100.00;97299.28;4960581;28;20090;-73
2023/06/13 06:35:25;;;;;;;5.45;2.90;;;19.50;95.90;;;18.86;100.00;97297.84;4976045;28;20057;-75
2023/06/13 06:37:52;;;;;;;4.68;2.70;;;19.60;95.50;;;19.05;100.00;97297.22;4980958;28;20120;-76
2023/06/13 06:40:19;;;;;;;3.67;2.47;;;19.60;95.00;;;19.04;100.00;97293.72;4977403;28;20051;-76
2023/06/13 06:42:47;;;;;;;6.63;2.70;;;19.70;95.00;;;19.44;100.00;97299.19;4976253;28;20157;-74
2023/06/13 06:45:14;;;;;;;5.05;2.10;;;19.90;95.00;;;19.20;100.00;97307.31;4982916;28;20109;-76
2023/06/13 06:47:42;;;;;;;5.82;2.97;;;19.90;93.80;;;19.40;100.00;97310.09;4981418;28;20084;-74
2023/06/13 06:50:09;;;;;;;5.25;2.38;;;20.00;93.40;;;19.52;100.00;97308.22;4963824;28;20050;-74
2023/06/13 06:52:36;;;;;;;7.18;2.70;;;20.10;93.30;;;19.48;100.00;97307.69;4990446;28;20140;-74
2023/06/13 06:55:05;;;;;;;4.15;2.10;;;20.20;93.30;;;19.57;100.00;97299.00;4976003;28;20065;-74
2023/06/13 06:57:32;;;;;;;7.95;2.25;;;20.30;92.30;;;19.59;100.00;97298.84;4981346;28;20509;-76
2023/06/13 06:59:59;;;;;;;4.25;2.47;;;20.50;92.00;;;19.46;100.00;97298.25;4975731;28;20075;-74
2023/06/13 07:02:26;;;;;;;6.20;2.40;;;20.40;91.20;;;19.67;100.00;97300.88;4978247;28;20125;-74
2023/06/13 07:04:54;;;;;;;5.80;2.28;;;20.40;91.30;;;19.65;100.00;97286.00;5006848;28;20690;-76
2023/06/13 07:07:23;;;;;;;6.07;2.47;;;20.30;91.30;;;19.98;100.00;97286.81;4965142;28;20186;-74
2023/06/13 07:09:51;;;;;;;4.28;2.10;;;20.50;91.50;;;20.18;100.00;97284.25;4983185;28;20050;-74
2023/06/13 07:12:18;;;;;;;3.75;2.30;;;20.60;91.10;;;19.86;100.00;97285.19;4978385;28;20082;-74
2023/06/13 07:14:45;;;;;;;5.53;2.55;;;20.80;90.40;;;20.22;100.00;97283.00;4981417;28;20065;-74
2023/06/13 07:17:13;;;;;;;5.82;2.30;;;20.80;90.40;;;20.89;100.00;97277.13;4992904;28;20074;-74
2023/06/13 07:19:40;;;;;;;5.60;2.50;;;21.00;91.00;;;20.31;100.00;97284.03;4994202;28;20113;-74
2023/06/13 07:22:07;;;;;;;4.85;2.25;;;21.20;89.00;;;20.52;100.00;97282.13;4987336;28;20051;-74
2023/06/13 07:24:34;;;;;;;6.15;2.30;;;21.20;89.60;;;20.16;100.00;97281.75;4981690;28;20117;-74
2023/06/13 07:27:02;;;;;;;5.30;2.45;;;21.10;88.20;;;20.66;100.00;97288.84;4978005;28;20050;-74
2023/06/13 07:29:29;;;;;;;3.25;2.00;;;21.10;89.10;;;20.47;100.00;97276.44;5009648;28;20050;-74
2023/06/13 07:31:56;;;;;;;5.13;2.40;;;21.20;87.00;;;20.49;100.00;97285.06;4977736;28;21208;-74
2023/06/13 07:34:24;;;;;;;5.95;2.17;;;21.20;86.60;;;20.63;100.00;97268.03;4978415;28;20059;-73
2023/06/13 07:37:11;;;;;;;5.10;2.30;;;21.20;87.00;;;20.72;100.00;97280.41;4981309;28;20054;-74
2023/06/13 07:39:38;;;;;;;4.32;2.30;;;21.30;87.00;;;21.06;100.00;97274.75;4980792;28;20070;-73
2023/06/13 07:42:06;;;;;;;6.07;2.40;;;21.50;86.30;;;20.83;100.00;97282.94;4985760;28;20054;-74
2023/06/13 07:44:33;;;;;;;6.75;2.38;;;21.50;85.90;;;20.11;100.00;97257.59;4981207;28;20129;-74
2023/06/13 07:47:01;;;;;;;6.82;2.15;;;21.40;83.90;;;20.23;100.00;97266.22;4981483;28;20053;-73
2023/06/13 07:49:28;;;;;;;4.60;2.13;;;21.20;85.00;;;20.17;100.00;97279.94;4978188;28;20061;-74
2023/06/13 07:51:57;;;;;;;10.23;2.25;;;21.10;84.70;;;20.36;100.00;97282.66;4978548;28;20130;-73
2023/06/13 07:54:25;;;;;;;4.38;1.95;;;21.10;84.90;;;20.34;100.00;97270.56;4981581;28;20051;-73
2023/06/13 07:56:52;;;;;;;5.18;2.40;;;21.10;84.40;;;20.67;100.00;97283.47;4981571;28;20543;-73
2023/06/13 07:59:19;;;;;;;4.13;2.38;;;21.20;84.40;;;20.95;100.00;97264.34;4970585;28;20130;-74
2023/06/13 08:01:47;;;;;;;4.50;2.40;;;21.40;84.80;;;20.70;100.00;97265.69;4977615;28;20047;-74
2023/06/13 08:04:14;;;;;;;9.38;2.20;;;21.60;83.50;;;21.26;100.00;97270.31;4965559;28;20057;-74
2023/06/13 08:06:42;;;;;;;5.03;1.88;;;21.60;85.10;;;20.87;100.00;97257.94;5010526;28;20136;-74
2023/06/13 08:09:11;;;;;;;6.47;2.47;;;21.80;83.80;;;21.06;100.00;97257.13;4979059;28;20051;-74
2023/06/13 08:11:39;;;;;;;10.50;2.15;;;21.80;83.40;;;20.54;100.00;97251.19;5011747;28;20055;-74
2023/06/13 08:14:12;;;;;;;3.92;2.30;;;21.70;82.20;;;20.91;100.00;97255.84;5012598;28;20575;-74
2023/06/13 08:16:40;;;;;;;8.20;2.50;;;21.50;83.60;;;20.62;100.00;97248.75;4979244;28;20590;-74
2023/06/13 08:19:07;;;;;;;4.35;2.38;;;21.50;82.70;;;20.91;100.00;97255.84;4981588;28;20125;-74
2023/06/13 08:21:35;;;;;;;5.57;2.28;;;21.60;82.20;;;20.52;97.78;97242.59;4981049;28;20051;-74
2023/06/13 08:24:02;;;;;;;3.83;2.10;;;21.50;81.00;;;20.57;99.03;97245.72;4979808;28;20050;-73
2023/06/13 08:26:33;;;;;;;4.40;2.20;;;21.40;81.00;;;20.99;99.80;97232.25;5009833;28;20050;-74
2023/06/13 08:29:01;;;;;;;4.10;1.90;;;21.50;82.30;;;20.95;99.40;97232.69;4976054;28;20546;-74
2023/06/13 08:31:31;;;;;;;4.00;2.05;;;21.60;81.80;;;21.36;96.82;97239.47;4995782;28;20478;-74
2023/06/13 08:34:02;;;;;;;5.53;2.30;;;21.80;81.30;;;21.16;94.17;97241.28;5007040;28;20082;-74
2023/06/13 08:36:36;;;;;;;4.85;2.42;;;22.00;80.00;;;21.78;92.08;97239.13;4984559;28;20415;-74
2023/06/13 08:39:06;;;;;;;6.75;2.20;;;22.10;79.90;;;21.43;87.59;97231.84;5009625;28;20058;-74
2023/06/13 08:41:37;;;;;;;7.20;2.42;;;22.10;78.00;;;21.54;87.05;97236.13;4979426;28;20061;-74
2023/06/13 08:44:21;;;;;;;4.30;2.20;;;22.10;77.80;;;22.21;87.30;97236.88;4993742;28;20525;-74
2023/06/13 08:46:48;;;;;;;4.05;2.05;;;22.10;78.80;;;22.34;86.61;97240.03;4982804;28;20057;-73
2023/06/13 08:49:15;;;;;;;7.10;2.20;;;22.30;78.80;;;22.20;87.87;97251.06;5008588;28;20082;-74
2023/06/13 08:51:46;;;;;;;5.93;2.10;;;22.50;78.70;;;21.95;86.58;97242.81;4980485;28;20145;-73
2023/06/13 08:54:15;;;;;;;6.78;2.28;;;22.50;77.80;;;22.51;83.21;97244.53;4978434;28;20065;-74
2023/06/13 08:56:43;;;;;;;5.93;2.42;;;22.70;77.30;;;22.94;82.46;97236.84;4979039;28;20809;-74
2023/06/13 08:59:17;;;;;;;6.03;2.25;;;23.30;77.20;;;22.90;79.29;97236.34;4969917;28;20047;-74
2023/06/13 09:01:46;;;;;;;3.58;1.73;;;23.60;75.10;;;22.18;77.44;97224.78;4982452;28;20853;-74
2023/06/13 09:04:14;;;;;;;3.33;1.65;;;23.90;73.30;;;22.93;78.30;97225.44;5009150;28;20128;-74
2023/06/13 09:06:43;;;;;;;4.47;1.90;;;23.90;74.20;;;23.51;78.39;97224.09;4991267;28;20764;-74
2023/06/13 09:09:12;;;;;;;4.28;1.95;;;24.30;74.20;;;23.41;73.98;97228.69;4978697;28;20086;-74
2023/06/13 09:11:47;;;;;;;3.43;1.77;;;24.90;71.90;;;23.79;75.30;97226.66;4979538;28;20051;-74
2023/06/13 09:14:19;;;;;;;6.75;1.90;;;25.10;72.40;;;24.24;73.51;97224.69;4994768;28;20129;-75
2023/06/13 09:16:50;;;;;;;3.17;1.83;;;;;;;23.87;71.80;97221.38;4980590;28;20077;-75
2023/06/13 09:19:18;;;;;;;5.05;2.35;;;25.80;69.60;;;24.67;72.01;97229.00;4986126;28;20046;-75
2023/06/13 09:21:48;;;;;;;5.53;2.00;;;26.20;70.20;;;24.53;70.59;97224.34;4979729;28;20503;-75
2023/06/13 09:24:15;;;;;;;3.95;1.90;;;26.50;69.10;;;23.71;69.60;97218.59;4976367;28;20162;-74
2023/06/13 09:26:44;;;;;;;6.00;2.30;;;26.50;67.90;;;22.99;70.95;97226.69;4982481;28;20777;-74
2023/06/13 09:29:11;;;;;;;4.15;2.00;;;26.30;67.20;;;23.50;71.18;97216.34;4977938;28;20187;-74
2023/06/13 09:31:59;;;;;;;5.55;2.25;;;26.00;68.10;;;24.79;72.60;97217.09;4981707;28;20054;-74
2023/06/13 09:34:30;;;;;;;9.30;2.00;;;26.20;69.40;;;24.67;69.43;97233.47;4977084;28;20646;-74
2023/06/13 09:36:58;;;;;;;4.35;2.05;;;26.50;67.80;;;24.83;68.81;97236.16;4982641;28;20137;-74
2023/06/13 09:39:28;;;;;;;6.10;1.80;;;27.00;67.40;;;24.29;67.54;97233.00;4979832;28;20062;-74
2023/06/13 09:41:57;;;;;;;4.63;1.60;;;26.80;66.60;;;24.75;68.44;97233.50;4978738;28;20050;-75
2023/06/13 09:44:30;;;;;;;5.95;1.90;;;26.60;67.10;;;24.69;67.48;97223.53;4994272;28;20050;-74
2023/06/13 09:47:00;;;;;;;4.57;2.00;;;27.10;66.90;;;24.66;67.14;97219.41;4985151;28;20050;-74
2023/06/13 09:49:32;;;;;;;3.80;1.90;;;26.90;66.30;;;25.42;67.76;97230.75;4980577;28;20483;-74
2023/06/13 09:52:24;;;;;;;5.32;1.90;;;27.00;66.80;;;25.85;66.51;97232.19;4979096;28;20432;-74
2023/06/13 09:54:52;;;;;;;5.20;2.20;;;27.00;67.80;;;26.04;65.19;97223.00;4967760;28;20073;-75
2023/06/13 09:57:21;;;;;;;5.45;1.63;;;27.30;66.10;;;26.32;64.37;97219.94;4978205;28;20055;-74
2023/06/13 10:00:01;;;;;;;4.53;1.75;;;;;;;26.07;64.19;97228.00;4981636;28;20046;-75
2023/06/13 10:02:29;;;;;;;5.63;2.17;;;27.90;64.90;;;25.75;64.52;97231.56;4977188;28;20055;-75
2023/06/13 10:04:58;;;;;;;3.83;2.10;;;28.00;65.60;;;25.21;62.55;97215.34;4977940;28;20681;-75
2023/06/13 10:07:26;;;;;;;4.85;2.03;;;27.70;63.90;;;25.35;63.70;97216.47;4979038;28;20551;-74
2023/06/13 10:09:53;;;;;;;5.03;1.77;;;27.30;64.50;;;25.70;63.52;97215.25;4967918;28;20078;-74
2023/06/13 10:12:23;;;;;;;5.82;2.05;;;27.60;64.90;;;25.79;61.83;97216.91;4974781;28;20046;-76
2023/06/13 10:14:58;;;;;;;5.57;2.08;;;27.50;63.70;;;26.62;59.55;97204.16;4978725;28;20050;-75
2023/06/13 10:17:32;;;;;;;5.28;1.70;;;27.60;63.00;;;26.46;59.54;97199.72;4977451;28;20134;-74
2023/06/13 10:20:05;;;;;;;10.93;1.88;;;27.90;63.70;;;27.08;61.27;97207.66;4966554;28;20054;-74
2023/06/13 10:22:34;;;;;;;12.07;2.58;;;28.20;64.30;;;26.74;60.04;97200.06;4977777;28;20051;-74
2023/06/13 10:25:03;;;;;;;6.80;2.40;;;28.10;63.50;;;26.42;61.58;97193.91;4978908;28;20491;-74