Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:08;;;;;;;5.95;1.85;;;4.10;99.90;;;;;;6214431;23;20461;-87
2022/04/02 00:02:34;;;;;;;9.02;2.00;;;4.10;99.90;;;;;;6189334;23;20023;-86
2022/04/02 00:04:59;;;;;;;7.13;2.50;;;4.10;99.90;;;;;;6191443;23;20099;-87
2022/04/02 00:07:25;;;;;;;6.95;2.13;;;4.00;99.90;;;;;;6191410;23;20020;-87
2022/04/02 00:09:50;;;;;;;6.03;2.08;;;4.10;99.90;;;;;;6191417;23;20016;-87
2022/04/02 00:12:19;;;;;;;4.63;2.60;;;4.10;99.90;;;;;;6191442;23;20012;-88
2022/04/02 00:14:45;;;;;;;6.93;2.30;;;4.10;99.90;;;;;;6218501;23;20017;-87
2022/04/02 00:17:11;;;;;;;7.35;1.88;;;4.00;99.90;;;;;;6218393;23;20021;-87
2022/04/02 00:19:37;;;;;;;9.13;2.15;;;4.00;99.90;;;;;;6191281;23;20019;-88
2022/04/02 00:22:03;;;;;;;6.13;1.77;;;4.00;99.90;;;;;;6191103;23;20345;-88
2022/04/02 00:24:29;;;;;;;8.30;1.58;;;4.00;99.90;;;;;;6191253;23;20158;-87
2022/04/02 00:26:54;;;;;;;7.65;2.00;;;4.00;99.90;;;;;;6218103;23;20017;-87
2022/04/02 00:29:20;;;;;;;9.82;2.00;;;4.00;99.90;;;;;;6191248;23;20055;-87
2022/04/02 00:31:46;;;;;;;6.38;1.90;;;4.00;99.90;;;;;;6191272;23;20023;-87
2022/04/02 00:34:12;;;;;;;10.95;2.10;;;3.90;99.90;;;;;;6217675;23;20017;-86
2022/04/02 00:36:38;;;;;;;8.70;2.17;;;3.90;99.90;;;;;;6217767;23;20063;-86
2022/04/02 00:39:07;;;;;;;9.68;1.98;;;3.80;99.90;;;;;;6217947;23;20032;-85
2022/04/02 00:41:34;;;;;;;6.20;2.28;;;3.80;99.90;;;;;;6191368;23;20043;-87
2022/04/02 00:44:12;;;;;;;6.53;2.15;;;3.80;99.90;;;;;;6192592;23;20039;-88
2022/04/02 00:46:40;;;;;;;5.10;1.63;;;3.80;99.90;;;;;;6191147;23;20024;-84
2022/04/02 00:49:06;;;;;;;7.35;1.65;;;3.70;99.90;;;;;;6190944;23;20024;-84
2022/04/02 00:51:33;;;;;;;5.65;1.45;;;3.70;99.90;;;;;;6190927;23;20013;-83
2022/04/02 00:53:59;;;;;;;6.55;2.28;;;3.70;99.90;;;;;;6190890;23;20022;-84
2022/04/02 00:56:25;;;;;;;7.70;1.92;;;3.60;99.90;;;;;;6190377;23;20017;-84
2022/04/02 00:58:51;;;;;;;5.80;2.10;;;3.60;99.90;;;;;;6190872;23;20356;-84
2022/04/02 01:01:17;;;;;;;7.30;1.67;;;3.60;99.90;;;;;;6190786;23;20392;-84
2022/04/02 01:03:43;;;;;;;6.40;1.92;;;3.60;99.90;;;;;;6190743;23;20023;-84
2022/04/02 01:06:11;;;;;;;6.90;1.60;;;3.60;99.90;;;;;;6190827;23;20019;-84
2022/04/02 01:08:38;;;;;;;6.13;2.30;;;3.60;99.90;;;;;;6217324;23;20456;-84
2022/04/02 01:11:04;;;;;;;5.38;1.83;;;3.70;99.90;;;;;;6190736;23;20096;-84
2022/04/02 01:13:30;;;;;;;6.38;1.90;;;3.60;99.90;;;;;;6190800;23;20052;-84
2022/04/02 01:15:56;;;;;;;4.68;1.55;;;3.70;99.90;;;;;;6190848;23;20017;-84
2022/04/02 01:18:22;;;;;;;6.95;1.92;;;3.70;99.90;;;;;;6190661;23;20017;-84
2022/04/02 01:20:48;;;;;;;3.70;1.80;;;3.60;99.90;;;;;;6190779;23;20051;-84
2022/04/02 01:23:14;;;;;;;4.03;1.42;;;3.70;99.90;;;;;;6190570;23;20017;-84
2022/04/02 01:25:40;;;;;;;12.70;2.88;;;3.60;99.90;;;;;;6191022;23;20017;-84
2022/04/02 01:28:06;;;;;;;8.70;1.98;;;3.60;99.90;;;;;;6190595;23;20071;-84
2022/04/02 01:30:32;;;;;;;6.68;1.80;;;3.60;99.90;;;;;;6190663;23;20013;-84
2022/04/02 01:32:59;;;;;;;6.53;1.70;;;3.60;99.90;;;;;;6190531;23;20023;-84
2022/04/02 01:35:25;;;;;;;6.22;2.30;;;3.60;99.90;;;;;;6190524;23;20395;-84
2022/04/02 01:37:52;;;;;;;10.85;2.63;;;3.50;99.90;;;;;;6190546;23;20017;-83
2022/04/02 01:40:18;;;;;;;7.00;1.83;;;3.50;99.90;;;;;;6217130;23;20024;-83
2022/04/02 01:42:45;;;;;;;8.05;2.60;;;3.60;99.90;;;;;;6217013;23;20095;-83
2022/04/02 01:45:11;;;;;;;4.15;1.83;;;3.60;99.90;;;;;;6190446;23;20016;-84
2022/04/02 01:47:37;;;;;;;3.70;1.40;;;3.60;99.90;;;;;;6216993;23;20365;-84
2022/04/02 01:50:05;;;;;;;4.70;1.63;;;3.60;99.90;;;;;;6217323;23;20429;-84
2022/04/02 01:52:31;;;;;;;4.13;1.65;;;3.50;99.90;;;;;;6190283;23;20047;-84
2022/04/02 01:54:56;;;;;;;7.85;1.65;;;3.50;99.90;;;;;;6190313;23;20016;-84
2022/04/02 01:57:22;;;;;;;6.43;1.33;;;3.40;99.90;;;;;;6190123;23;20051;-84
2022/04/02 01:59:49;;;;;;;8.90;1.70;;;3.40;99.90;;;;;;6190282;23;20456;-84
2022/04/02 02:02:16;;;;;;;6.85;3.00;;;3.40;99.90;;;;;;6191099;23;20348;-84
2022/04/02 02:04:41;;;;;;;4.60;1.50;;;3.40;99.90;;;;;;6216833;23;20021;-83
2022/04/02 02:07:07;;;;;;;7.35;1.60;;;3.40;99.90;;;;;;6190200;23;20019;-84
2022/04/02 02:09:33;;;;;;;5.32;1.30;;;3.40;99.90;;;;;;6190169;23;20024;-84
2022/04/02 02:12:03;;;;;;;4.63;1.30;;;3.40;99.90;;;;;;6190177;23;20074;-84
2022/04/02 02:14:29;;;;;;;6.93;1.58;;;3.40;99.90;;;;;;6190169;23;20071;-84
2022/04/02 02:16:55;;;;;;;8.15;2.50;;;3.40;99.90;;;;;;6190197;23;20012;-84
2022/04/02 02:19:21;;;;;;;8.18;1.30;;;3.40;99.90;;;;;;6190081;23;20021;-85
2022/04/02 02:21:46;;;;;;;5.53;1.40;;;3.40;99.90;;;;;;6190156;23;20024;-84
2022/04/02 02:24:12;;;;;;;5.75;1.98;;;3.30;99.90;;;;;;6190123;23;20017;-85
2022/04/02 02:26:37;;;;;;;5.20;1.20;;;3.30;99.90;;;;;;6189785;23;20507;-84
2022/04/02 02:29:06;;;;;;;3.67;1.55;;;3.30;99.90;;;;;;6190492;23;20310;-84
2022/04/02 02:31:33;;;;;;;7.40;1.40;;;3.30;99.90;;;;;;6189921;23;20044;-84
2022/04/02 02:36:43;;;;;;;4.45;1.48;;;3.20;99.90;;;;;;6189914;23;20059;-84
2022/04/02 02:39:09;;;;;;;4.25;1.60;;;3.30;99.90;;;;;;6190026;23;20020;-85
2022/04/02 02:41:34;;;;;;;6.45;2.05;;;3.30;99.90;;;;;;6216378;23;20017;-84
2022/04/02 02:44:00;;;;;;;3.95;1.20;;;3.20;99.90;;;;;;6189307;23;20415;-84
2022/04/02 02:46:26;;;;;;;6.22;1.38;;;3.20;99.90;;;;;;6189905;23;20016;-84
2022/04/02 02:48:51;;;;;;;4.93;1.25;;;3.20;99.90;;;;;;6189864;23;20020;-84
2022/04/02 02:51:17;;;;;;;8.88;2.30;;;3.20;99.90;;;;;;6189745;23;20017;-84
2022/04/02 02:53:46;;;;;;;2.90;1.13;;;3.20;99.90;;;;;;6189855;23;20013;-84
2022/04/02 02:56:12;;;;;;;5.10;1.45;;;3.30;99.90;;;;;;6189751;23;20025;-84
2022/04/02 02:58:38;;;;;;;6.68;2.10;;;3.30;99.90;;;;;;6159863;23;20572;-84
2022/04/02 03:01:04;;;;;;;5.43;1.52;;;3.20;99.90;;;;;;6159866;23;20053;-84
2022/04/02 03:03:31;;;;;;;8.02;1.65;;;3.20;99.90;;;;;;6159932;23;20021;-84
2022/04/02 03:05:57;;;;;;;5.13;1.15;;;3.20;99.90;;;;;;6159882;23;20383;-84
2022/04/02 03:08:23;;;;;;;6.70;1.45;;;3.30;99.90;;;;;;6186476;23;20021;-83
2022/04/02 03:10:48;;;;;;;7.05;1.48;;;3.20;99.90;;;;;;6159796;23;20024;-83
2022/04/02 03:13:14;;;;;;;3.75;1.30;;;3.20;99.90;;;;;;6159741;23;20024;-83
2022/04/02 03:15:40;;;;;;;7.28;2.05;;;3.20;99.90;;;;;;6159728;23;20025;-83
2022/04/02 03:18:08;;;;;;;6.45;1.77;;;3.20;99.90;;;;;;6159913;23;20056;-83
2022/04/02 03:20:35;;;;;;;5.72;1.67;;;3.20;99.90;;;;;;6159697;23;20021;-84
2022/04/02 03:23:02;;;;;;;5.50;1.30;;;3.10;99.90;;;;;;6159576;23;20024;-84
2022/04/02 03:25:28;;;;;;;5.32;1.55;;;3.10;99.90;;;;;;6159704;23;20017;-84
2022/04/02 03:27:53;;;;;;;4.20;1.60;;;3.10;99.90;;;;;;6159655;23;20032;-83
2022/04/02 03:30:22;;;;;;;6.63;1.75;;;3.10;99.90;;;;;;6159736;23;20116;-84
2022/04/02 03:32:48;;;;;;;13.15;2.05;;;3.10;99.90;;;;;;6159618;23;20020;-84
2022/04/02 03:35:15;;;;;;;5.63;1.30;;;3.00;99.90;;;;;;6159684;23;20020;-84
2022/04/02 03:37:43;;;;;;;5.95;1.60;;;3.00;99.90;;;;;;6159561;23;20025;-84
2022/04/02 03:40:14;;;;;;;5.93;1.83;;;3.00;99.90;;;;;;6185978;23;20421;-84
2022/04/02 03:42:41;;;;;;;6.00;1.85;;;3.00;99.90;;;;;;6159569;23;20021;-84
2022/04/02 03:45:09;;;;;;;4.30;1.30;;;3.00;99.90;;;;;;6159654;23;20100;-84
2022/04/02 03:47:35;;;;;;;4.15;1.25;;;3.00;99.90;;;;;;6159679;23;20044;-84
2022/04/02 03:50:01;;;;;;;6.47;1.85;;;2.90;99.90;;;;;;6159532;23;20404;-84
2022/04/02 03:52:27;;;;;;;4.75;1.38;;;2.90;99.90;;;;;;6159525;23;20023;-84
2022/04/02 03:54:53;;;;;;;9.63;1.92;;;2.90;99.90;;;;;;6159490;23;20334;-84
2022/04/02 03:57:19;;;;;;;6.50;1.65;;;2.90;99.90;;;;;;6199779;23;20095;-84
2022/04/02 03:59:46;;;;;;;5.03;1.60;;;2.90;99.90;;;;;;6189377;23;20095;-84
2022/04/02 04:02:12;;;;;;;4.60;1.55;;;2.90;99.90;;;;;;6189230;23;20314;-84
2022/04/02 04:04:38;;;;;;;4.03;1.30;;;2.90;99.90;;;;;;6189574;23;20013;-84
2022/04/02 04:07:05;;;;;;;6.25;1.85;;;2.80;99.90;;;;;;6189358;23;20012;-84
2022/04/02 04:09:31;;;;;;;3.13;1.40;;;2.80;99.90;;;;;;6189202;23;20031;-84
2022/04/02 04:11:56;;;;;;;5.63;1.42;;;2.80;99.90;;;;;;6189788;23;20024;-84
2022/04/02 04:14:24;;;;;;;6.13;1.98;;;2.80;99.90;;;;;;6189436;23;20016;-84
2022/04/02 04:16:50;;;;;;;5.50;1.90;;;2.80;99.90;;;;;;6189337;23;20505;-84
2022/04/02 04:19:16;;;;;;;6.82;2.78;;;2.80;99.90;;;;;;6189405;23;20023;-84
2022/04/02 04:21:42;;;;;;;5.95;2.05;;;2.80;99.90;;;;;;6189141;23;20052;-84
2022/04/02 04:24:09;;;;;;;5.25;2.20;;;2.80;99.90;;;;;;6189336;23;20020;-84
2022/04/02 04:26:35;;;;;;;5.35;2.80;;;2.80;99.90;;;;;;6189337;23;20436;-85
2022/04/02 04:29:00;;;;;;;7.32;2.20;;;2.80;99.90;;;;;;6189286;23;20020;-85
2022/04/02 04:31:26;;;;;;;4.88;2.40;;;2.70;99.90;;;;;;6189346;23;20017;-85
2022/04/02 04:33:52;;;;;;;4.65;2.30;;;2.80;99.90;;;;;;6189228;23;20012;-85
2022/04/02 04:36:19;;;;;;;8.57;2.60;;;2.80;99.90;;;;;;6189265;23;20099;-84
2022/04/02 04:38:46;;;;;;;3.95;2.30;;;2.80;99.90;;;;;;6215757;23;20044;-84
2022/04/02 04:41:13;;;;;;;6.15;2.20;;;2.80;99.90;;;;;;6189061;23;20036;-84
2022/04/02 04:43:41;;;;;;;7.47;2.20;;;2.80;99.90;;;;;;6215789;23;20028;-84
2022/04/02 04:46:07;;;;;;;6.25;2.70;;;2.70;99.90;;;;;;6189086;23;20040;-84
2022/04/02 04:48:35;;;;;;;6.05;2.40;;;2.70;99.90;;;;;;6189217;23;20016;-84
2022/04/02 04:51:02;;;;;;;6.28;2.60;;;2.70;99.90;;;;;;6217608;23;20082;-84
2022/04/02 04:53:28;;;;;;;9.25;3.30;;;2.70;99.90;;;;;;6190880;23;20012;-84
2022/04/02 04:55:53;;;;;;;10.82;2.75;;;2.70;99.90;;;;;;6190815;23;20392;-84
2022/04/02 04:58:19;;;;;;;9.23;2.92;;;2.70;99.90;;;;;;6190683;23;20016;-84
2022/04/02 05:00:45;;;;;;;6.18;3.08;;;2.60;99.90;;;;;;6190825;23;20078;-84
2022/04/02 05:03:11;;;;;;;5.60;2.60;;;2.70;99.90;;;;;;6190409;23;20043;-84
2022/04/02 05:05:38;;;;;;;7.35;2.60;;;2.70;99.90;;;;;;6189907;23;20013;-84
2022/04/02 05:08:05;;;;;;;5.57;2.42;;;2.70;99.90;;;;;;6189872;23;20027;-84
2022/04/02 05:10:30;;;;;;;7.65;2.45;;;2.70;99.90;;;;;;6190644;23;20016;-84
2022/04/02 05:12:56;;;;;;;3.80;2.28;;;2.70;99.90;;;;;;6190616;23;20095;-84
2022/04/02 05:15:22;;;;;;;6.45;2.22;;;2.70;99.90;;;;;;6190530;23;20019;-84
2022/04/02 05:17:48;;;;;;;5.10;2.17;;;2.70;99.90;;;;;;6190457;23;20091;-85
2022/04/02 05:20:14;;;;;;;7.75;1.90;;;2.70;99.90;;;;;;6217222;23;20074;-84
2022/04/02 05:22:44;;;;;;;5.85;2.22;;;2.80;99.90;;;;;;6190417;23;20021;-84
2022/04/02 05:25:10;;;;;;;6.13;2.28;;;2.70;99.90;;;;;;6190547;23;20020;-84
2022/04/02 05:27:36;;;;;;;6.15;2.25;;;2.80;99.90;;;;;;6190590;23;20019;-84
2022/04/02 05:30:04;;;;;;;5.53;2.53;;;2.80;99.90;;;;;;6190474;23;20017;-85
2022/04/02 05:32:30;;;;;;;7.50;1.77;;;2.80;99.90;;;;;;6190425;23;20013;-84
2022/04/02 05:34:57;;;;;;;5.00;2.30;;;2.80;99.90;;;;;;6190449;23;20449;-85
2022/04/02 05:37:23;;;;;;;9.43;2.67;;;2.90;99.90;;;;;;6190493;23;20019;-84
2022/04/02 05:39:49;;;;;;;13.32;2.22;;;2.80;99.90;;;;;;6190807;23;20099;-85
2022/04/02 05:42:14;;;;;;;5.82;2.20;;;2.90;99.90;;;;;;6190288;23;20020;-83
2022/04/02 05:44:40;;;;;;;5.05;1.63;;;2.80;99.90;;;;;;6190359;23;20395;-83
2022/04/02 05:47:06;;;;;;;7.10;2.00;;;2.80;99.90;;;;;;6190317;23;20021;-84
2022/04/02 05:49:32;;;;;;;4.97;2.13;;;2.90;99.90;;;;;;6190321;23;20467;-84
2022/04/02 05:51:59;;;;;;;5.35;1.80;;;2.90;99.90;;;;;;6190383;23;20020;-84
2022/04/02 05:54:25;;;;;;;5.28;2.40;;;2.90;99.90;;;;;;6190274;23;20009;-84
2022/04/02 05:56:52;;;;;;;7.85;2.25;;;2.90;99.90;;;;;;6189947;23;20475;-85
2022/04/02 05:59:18;;;;;;;6.25;2.42;;;2.90;99.90;;;;;;6190298;23;20020;-82
2022/04/02 06:01:44;;;;;;;7.82;2.67;;;2.90;99.90;;;;;;6189934;23;20051;-80
2022/04/02 06:04:11;;;;;;;4.57;2.83;;;2.90;99.90;;;;;;6217162;23;20025;-81
2022/04/02 06:06:37;;;;;;;4.72;2.10;;;2.90;99.90;;;;;;6190520;23;20395;-81
2022/04/02 06:09:03;;;;;;;7.70;2.25;;;2.90;99.90;;;;;;6216753;23;20024;-82
2022/04/02 06:11:30;;;;;;;8.90;2.13;;;3.00;99.90;;;;;;6217057;23;20017;-81
2022/04/02 06:13:59;;;;;;;5.90;1.75;;;2.90;99.90;;;;;;6190141;23;20009;-83
2022/04/02 06:16:26;;;;;;;4.70;1.42;;;3.00;99.90;;;;;;6190045;23;20393;-83
2022/04/02 06:18:52;;;;;;;7.07;2.13;;;3.00;99.90;;;;;;6190280;23;20040;-84
2022/04/02 06:21:18;;;;;;;4.65;1.38;;;3.10;99.90;;;;;;6189887;23;20456;-88
2022/04/02 06:23:44;;;;;;;4.68;1.50;;;3.10;99.90;;;;;;6188745;23;20067;-84
2022/04/02 06:26:10;;;;;;;5.43;1.88;;;3.10;99.90;;;;;;6189859;23;20020;-85
2022/04/02 06:28:40;;;;;;;9.38;2.75;;;3.10;99.90;;;;;;6189835;23;20021;-85
2022/04/02 06:31:06;;;;;;;4.90;1.65;;;3.20;99.90;;;;;;6216636;23;20444;-84
2022/04/02 06:33:33;;;;;;;3.90;1.80;;;3.20;99.90;;;;;;6215672;23;20013;-87
2022/04/02 06:36:00;;;;;;;9.38;1.75;;;3.20;99.90;;;;;;6190217;23;20017;-85
2022/04/02 06:38:26;;;;;;;5.70;1.90;;;3.20;99.90;;;;;;6190221;23;20503;-86
2022/04/02 06:40:52;;;;;;;4.72;1.58;;;3.20;99.90;;;;;;6189718;23;20020;-85
2022/04/02 06:43:17;;;;;;;6.38;1.60;;;3.20;99.90;;;;;;6189369;23;20012;-86
2022/04/02 06:45:43;;;;;;;4.15;1.20;;;3.30;99.90;;;;;;6189415;23;20044;-81
2022/04/02 06:48:09;;;;;;;5.38;1.30;;;3.30;99.90;;;;;;6216238;23;20056;-89
2022/04/02 06:50:36;;;;;;;8.05;1.20;;;3.40;99.90;;;;;;6189588;23;20016;-87
2022/04/02 06:53:02;;;;;;;4.90;1.75;;;3.40;99.90;;;;;;6189282;23;20467;-84
2022/04/02 06:55:28;;;;;;;2.72;1.45;;;3.40;99.90;;;;;;6189454;23;20013;-87
2022/04/02 06:57:56;;;;;;;5.72;2.13;;;3.50;99.90;;;;;;6189302;23;20028;-80
2022/04/02 07:00:22;;;;;;;5.82;1.80;;;3.60;99.90;;;;;;6216308;23;20091;-86
2022/04/02 07:02:48;;;;;;;3.70;1.60;;;3.60;99.90;;;;;;6189414;23;20052;-84
2022/04/02 07:05:15;;;;;;;2.53;0.88;;;3.80;99.90;;;;;;6189353;23;20016;-84
2022/04/02 07:07:40;;;;;;;7.22;1.58;;;3.80;99.90;;;;;;6189150;23;20056;-85
2022/04/02 07:10:08;;;;;;;6.65;1.80;;;3.80;99.90;;;;;;6189422;23;20016;-87
2022/04/02 07:12:34;;;;;;;4.72;1.58;;;3.80;99.90;;;;;;6189561;23;20039;-85
2022/04/02 07:15:00;;;;;;;4.00;0.93;;;3.80;99.90;;;;;;6189657;23;20055;-87
2022/04/02 07:17:27;;;;;;;4.40;1.27;;;3.90;99.90;;;;;;6215879;23;20051;-86
2022/04/02 07:19:56;;;;;;;6.15;1.60;;;3.90;99.90;;;;;;6188184;23;20433;-87
2022/04/02 07:22:23;;;;;;;1.52;0.68;;;4.00;99.90;;;;;;6188731;23;20016;-90
2022/04/02 07:24:51;;;;;;;4.70;1.02;;;4.00;99.90;;;;;;6189555;23;20020;-89
2022/04/02 07:27:21;;;;;;;3.47;1.20;;;4.10;99.90;;;;;;6189258;23;20016;-89
2022/04/02 07:29:49;;;;;;;4.20;1.33;;;4.10;99.90;;;;;;6189087;23;20016;-87
2022/04/02 07:32:15;;;;;;;3.88;1.15;;;4.10;99.90;;;;;;6215846;23;20083;-88
2022/04/02 07:34:40;;;;;;;7.85;1.48;;;4.20;99.90;;;;;;6188936;23;20048;-87
2022/04/02 07:37:28;;;;;;;4.25;0.95;;;4.10;99.90;;;;;;6215947;23;20020;-87
2022/04/02 07:40:12;;;;;;;2.67;1.00;;;4.20;99.90;;;;;;6215994;23;20008;-87
2022/04/02 07:43:02;;;;;;;3.65;1.00;;;4.10;99.90;;;;;;6215372;23;20025;-88
2022/04/02 07:45:45;;;;;;;2.20;0.80;;;4.10;99.90;;;;;;6189446;23;20027;-88
2022/04/02 07:48:11;;;;;;;3.58;0.68;;;4.10;99.90;;;;;;6190063;23;20020;-87
2022/04/02 07:50:46;;;;;;;3.95;1.33;;;4.20;99.90;;;;;;6188852;23;20016;-88
2022/04/02 07:53:21;;;;;;;3.90;0.98;;;4.30;99.90;;;;;;6215199;23;20333;-88
2022/04/02 07:55:51;;;;;;;5.13;1.30;;;4.50;99.90;;;;;;6188727;23;20012;-88
2022/04/02 07:58:20;;;;;;;5.57;0.80;;;4.50;99.90;;;;;;6189292;23;20017;-87
2022/04/02 08:00:54;;;;;;;6.50;1.13;;;4.70;99.90;;;;;;6188803;23;20029;-87
2022/04/02 08:03:21;;;;;;;1.25;0.60;;;5.00;99.90;;;;;;6188782;23;20096;-87
2022/04/02 08:05:47;;;;;;;5.00;1.10;;;5.20;99.90;;;;;;6215144;23;20029;-87
2022/04/02 08:08:13;;;;;;;5.53;1.17;;;5.30;99.90;;;;;;6188981;23;20314;-87
2022/04/02 08:10:49;;;;;;;6.65;1.23;;;5.50;99.90;;;;;;6189118;23;20027;-87
2022/04/02 08:13:15;;;;;;;9.38;1.60;;;5.60;99.90;;;;;;6188758;23;20454;-87
2022/04/02 08:15:41;;;;;;;3.05;1.10;;;5.40;99.90;;;;;;6189420;23;20020;-87
2022/04/02 08:18:08;;;;;;;3.05;0.80;;;5.30;99.90;;;;;;6216290;23;20044;-88
2022/04/02 08:20:33;;;;;;;4.03;1.02;;;5.40;99.90;;;;;;6188900;23;20452;-88
2022/04/02 08:23:01;;;;;;;3.58;0.90;;;5.60;99.90;;;;;;6191254;23;20023;-88
2022/04/02 08:25:27;;;;;;;7.63;1.10;;;5.80;99.90;;;;;;6191694;23;20092;-89
2022/04/02 08:28:12;;;;;;;5.43;0.90;;;5.70;99.60;;;;;;6218207;23;20012;-89
2022/04/02 08:30:59;;;;;;;2.53;1.00;;;5.40;99.90;;;;;;6190189;23;20015;-87
2022/04/02 08:33:42;;;;;;;7.32;1.15;;;5.50;99.50;;;;;;6218008;23;20020;-87
2022/04/02 08:36:08;;;;;;;3.60;0.80;;;5.80;99.90;;;;;;6192695;23;20021;-85
2022/04/02 08:38:48;;;;;;;2.38;1.05;;;6.00;99.90;;;;;;6218742;23;20016;-88
2022/04/02 08:41:37;;;;;;;2.58;1.00;;;6.30;99.90;;;;;;6191061;23;20017;-87
2022/04/02 08:44:16;;;;;;;3.10;0.80;;;6.50;99.90;;;;;;6220038;23;20016;-88
2022/04/02 08:47:09;;;;;;;5.63;1.00;;;6.70;99.90;;;;;;6193763;23;20035;-87
2022/04/02 08:50:07;;;;;;;2.10;0.70;;;6.80;96.50;;;;;;6217607;23;20310;-84
2022/04/02 08:52:53;;;;;;;5.57;2.10;;;6.60;99.90;;;;;;6157858;23;20070;-89
2022/04/02 08:55:21;;;;;;;4.57;1.30;;;6.60;99.90;;;;;;6190819;23;20012;-86
2022/04/02 08:57:53;;;;;;;2.63;0.90;;;6.70;99.90;;;;;;6191285;23;20527;-87
2022/04/02 09:00:24;;;;;;;6.32;0.93;;;6.90;99.90;;;;;;6192495;23;20020;-89
2022/04/02 09:03:22;;;;;;;4.22;0.98;;;7.00;99.90;;;;;;6190734;23;20032;-88
2022/04/02 09:06:07;;;;;;;2.63;0.90;;;6.20;98.60;;;;;;6217321;23;20025;-88
2022/04/02 09:08:38;;;;;;;5.93;1.13;;;6.30;99.90;;;;;;6217200;23;20013;-88
2022/04/02 09:11:26;;;;;;;3.67;1.05;;;5.90;99.90;;;;;;6190799;23;20067;-88
2022/04/02 09:14:17;;;;;;;3.88;1.10;;;6.20;99.90;;;;;;6190391;23;20020;-87
2022/04/02 09:17:21;;;;;;;5.13;1.20;;;6.40;99.90;;;;;;6190775;23;20445;-88
2022/04/02 09:20:15;;;;;;;3.58;1.20;;;6.40;99.90;;;;;;6190718;23;20066;-87
2022/04/02 09:23:16;;;;;;;3.13;1.17;;;6.30;97.60;;;;;;6182984;23;20028;-88
2022/04/02 09:26:00;;;;;;;4.30;1.55;;;6.30;97.20;;;;;;6190331;23;20017;-88
2022/04/02 09:28:40;;;;;;;3.67;1.10;;;6.50;99.90;;;;;;6190624;23;20043;-89
2022/04/02 09:31:34;;;;;;;5.90;1.10;;;6.90;99.90;;;;;;6190389;23;20016;-89
2022/04/02 09:34:50;;;;;;;1.67;0.70;;;6.80;97.70;;;;;;6190471;23;20027;-89
2022/04/02 09:37:37;;;;;;;3.17;1.15;;;7.00;99.90;;;;;;6158575;23;20046;-88
2022/04/02 09:40:08;;;;;;;4.28;1.23;;;6.80;96.20;;;;;;6190998;23;20103;-88
2022/04/02 09:42:41;;;;;;;4.22;1.30;;;6.80;97.90;;;;;;6190282;23;20021;-88
2022/04/02 09:45:17;;;;;;;3.00;0.75;;;6.90;99.90;;;;;;6191064;23;20071;-89
2022/04/02 09:48:06;;;;;;;6.55;1.08;;;6.90;99.50;;;;;;6190401;23;20012;-88
2022/04/02 09:50:32;;;;;;;5.38;1.88;;;7.20;99.90;;;;;;6193154;23;20027;-88
2022/04/02 09:53:23;;;;;;;3.88;1.00;;;7.60;99.90;;;;;;6191276;23;20020;-87
2022/04/02 09:56:09;;;;;;;5.53;1.60;;;7.70;99.90;;;;;;6190352;23;20074;-90
2022/04/02 09:58:55;;;;;;;5.93;1.17;;;8.10;99.90;;;;;;6190320;23;20020;-89
2022/04/02 10:01:29;;;;;;;2.47;1.15;;;8.10;96.90;;;;;;6216951;23;20114;-89
2022/04/02 10:04:00;;;;;;;5.38;1.17;;;8.10;99.60;;;;;;6190727;23;20047;-87
2022/04/02 10:06:40;;;;;;;4.50;0.93;;;8.10;99.90;;;;;;6190572;23;20071;-87
2022/04/02 10:09:06;;;;;;;6.53;0.85;;;8.00;93.20;;;;;;6190068;23;20433;-85
2022/04/02 10:11:34;;;;;;;2.67;1.05;;;8.30;92.40;;;;;;6189885;23;20016;-85
2022/04/02 10:14:03;;;;;;;3.80;1.10;;;7.90;90.40;;;;;;6189911;23;20082;-85
2022/04/02 10:16:30;;;;;;;3.88;1.00;;;7.70;94.40;;;;;;6189589;23;20009;-87
2022/04/02 10:18:57;;;;;;;5.18;1.20;;;7.90;94.00;;;;;;6189861;23;20043;-85
2022/04/02 10:21:24;;;;;;;2.33;0.80;;;7.90;93.90;;;;;;6189764;23;20044;-85
2022/04/02 10:23:55;;;;;;;4.43;1.35;;;7.80;94.80;;;;;;6189788;23;20027;-84
2022/04/02 10:26:22;;;;;;;3.50;1.08;;;7.90;92.40;;;;;;6189654;23;20096;-83
2022/04/02 10:28:58;;;;;;;3.08;1.05;;;7.50;94.10;;;;;;6189821;23;20043;-85
2022/04/02 10:31:49;;;;;;;2.15;0.85;;;7.60;99.90;;;;;;6189581;23;20015;-84
2022/04/02 10:34:46;;;;;;;3.42;0.98;;;7.10;99.40;;;;;;6190302;23;20035;-89
2022/04/02 10:37:15;;;;;;;5.80;0.98;;;7.00;95.90;;;;;;6192363;23;20463;-89
2022/04/02 10:39:57;;;;;;;8.15;1.00;;;6.80;97.10;;;;;;6191362;23;20021;-88
2022/04/02 10:42:34;;;;;;;4.22;1.17;;;6.80;95.70;;;;;;6189620;23;20044;-88
2022/04/02 10:45:07;;;;;;;5.88;1.10;;;6.70;94.10;;;;;;6189556;23;20017;-88
2022/04/02 10:47:45;;;;;;;;;;;6.70;97.90;;;;;;6216649;23;20063;-91
2022/04/02 10:50:12;;;;;;;3.22;0.95;;;6.80;99.80;;;;;;6189819;23;20236;-87
2022/04/02 10:52:38;;;;;;;4.28;0.95;;;7.10;98.80;;;;;;6189725;23;20151;-87
2022/04/02 10:55:05;;;;;;;4.70;0.88;;;7.30;99.00;;;;;;6189202;23;20120;-88
2022/04/02 10:57:32;;;;;;;4.22;0.98;;;7.70;94.80;;;;;;6189073;23;20322;-89
2022/04/02 11:00:09;;;;;;;5.50;1.02;;;8.10;98.80;;;;;;6189097;23;20099;-89
2022/04/02 11:02:41;;;;;;;2.50;0.95;;;7.90;91.40;;;;;;6189126;23;20012;-88
2022/04/02 11:05:14;;;;;;;4.15;0.80;;;7.70;91.10;;;;;;6189733;23;20020;-88
2022/04/02 11:07:44;;;;;;;2.80;1.17;;;7.90;96.80;;;;;;6192258;23;20055;-88
2022/04/02 11:10:16;;;;;;;3.10;1.10;;;8.10;99.00;;;;;;6190083;23;20017;-88
2022/04/02 11:12:44;;;;;;;5.88;1.23;;;8.20;94.40;;;;;;6189256;23;20330;-88
2022/04/02 11:15:19;;;;;;;2.45;1.00;;;8.00;92.30;;;;;;6216154;23;20464;-88
2022/04/02 11:17:46;;;;;;;1.58;0.55;;;8.20;99.40;;;;;;6189138;23;20322;-88
2022/04/02 11:20:22;;;;;;;5.68;1.20;;;8.50;93.80;;;;;;6189415;23;20036;-87
2022/04/02 11:22:51;;;;;;;4.53;1.10;;;8.30;92.40;;;;;;6188949;23;20016;-87
2022/04/02 11:25:32;;;;;;;4.22;1.00;;;8.10;91.50;;;;;;6189536;23;20017;-87
2022/04/02 11:28:15;;;;;;;3.47;1.10;;;8.00;90.00;;;;;;6189946;23;20017;-88
2022/04/02 11:30:53;;;;;;;3.63;0.80;;;7.70;78.10;;;;;;6188985;23;20049;-88
2022/04/02 11:33:24;;;;;;;5.15;0.93;;;8.00;95.90;;;;;;6216090;23;20012;-88
2022/04/02 11:35:52;;;;;;;3.42;1.98;;;8.10;96.00;;;;;;6189548;23;20047;-88
2022/04/02 11:38:21;;;;;;;7.47;1.10;;;8.60;99.90;;;;;;6188922;23;20486;-87
2022/04/02 11:41:05;;;;;;;3.05;0.75;;;8.80;99.90;;;;;;6189278;23;20059;-88
2022/04/02 11:44:02;;;;;;;4.75;1.00;;;9.00;97.90;;;;;;6189519;23;20103;-88
2022/04/02 11:46:28;;;;;;;5.35;1.30;;;9.20;97.10;;;;;;6188955;23;20009;-87
2022/04/02 11:48:57;;;;;;;1.70;0.70;;;8.90;79.70;;;;;;6189723;23;20070;-89
2022/04/02 11:51:28;;;;;;;2.35;0.70;;;9.10;96.30;;;;;;6189125;23;20020;-89
2022/04/02 11:54:07;;;;;;;2.55;1.00;;;9.40;99.40;;;;;;6215935;23;20024;-88
2022/04/02 11:56:35;;;;;;;4.63;1.00;;;9.40;99.70;;;;;;6188736;23;20019;-89
2022/04/02 11:59:06;;;;;;;4.18;1.02;;;9.50;98.60;;;;;;6189137;23;20124;-89
2022/04/02 12:01:45;;;;;;;4.65;1.30;;;9.50;96.80;;;;;;6214794;23;20392;-89
2022/04/02 12:04:15;;;;;;;2.67;0.70;;;9.00;86.70;;;;;;6190361;23;20016;-89
2022/04/02 12:06:43;;;;;;;3.72;0.90;;;9.20;98.70;;;;;;6191524;23;20017;-89
2022/04/02 12:09:20;;;;;;;4.25;1.05;;;9.20;90.40;;;;;;6191446;23;20020;-89
2022/04/02 12:11:50;;;;;;;5.05;0.85;;;8.70;85.40;;;;;;6191947;23;20013;-89
2022/04/02 12:14:32;;;;;;;3.15;1.23;;;8.50;78.70;;;;;;6192820;23;20091;-89
2022/04/02 12:17:11;;;;;;;5.00;0.88;;;8.60;90.50;;;;;;6191526;23;20016;-88
2022/04/02 12:19:53;;;;;;;2.83;0.70;;;8.70;95.10;;;;;;6191678;23;20017;-89
2022/04/02 12:22:21;;;;;;;3.57;1.30;;;9.30;97.20;;;;;;6191953;23;20048;-88
2022/04/02 12:24:50;;;;;;;4.10;0.93;;;9.00;85.40;;;;;;6195292;23;20139;-89
2022/04/02 12:27:18;;;;;;;3.47;0.80;;;9.10;92.00;;;;;;6194595;23;20091;-86
2022/04/02 12:29:48;;;;;;;2.05;0.90;;;8.80;94.40;;;;;;6218154;23;20337;-87
2022/04/02 12:32:35;;;;;;;3.67;1.27;;;8.90;91.80;;;;;;6220215;23;20021;-88
2022/04/02 12:35:04;;;;;;;2.80;0.80;;;8.70;80.70;;;;;;6182545;23;20058;-88
2022/04/02 12:37:40;;;;;;;2.25;0.75;;;8.90;97.80;;;;;;6191377;23;20025;-91
2022/04/02 12:40:20;;;;;;;3.13;1.05;;;9.10;92.70;;;;;;6218550;23;20020;-90
2022/04/02 12:42:47;;;;;;;2.88;0.80;;;9.30;97.60;;;;;;6191665;23;20051;-88
2022/04/02 12:45:21;;;;;;;5.45;0.98;;;9.30;99.00;;;;;;6191100;23;20024;-88
2022/04/02 12:47:57;;;;;;;3.72;0.88;;;9.20;98.50;;;;;;6191201;23;20381;-88
2022/04/02 12:50:23;;;;;;;2.38;0.70;;;9.20;98.70;;;;;;6191201;23;20099;-88
2022/04/02 12:52:50;;;;;;;4.70;1.23;;;8.50;94.60;;;;;;6190960;23;20495;-88
2022/04/02 12:55:28;;;;;;;3.67;0.90;;;8.40;89.10;;;;;;6190940;23;20318;-88
2022/04/02 12:58:02;;;;;;;5.68;0.73;;;8.40;97.10;;;;;;6190715;23;20012;-88
2022/04/02 13:00:29;;;;;;;3.03;1.00;;;8.50;97.90;;;;;;6191094;23;20428;-89
2022/04/02 13:02:59;;;;;;;4.22;0.98;;;8.30;88.60;;;;;;6190776;23;20072;-89
2022/04/02 13:05:44;;;;;;;4.20;1.20;;;8.00;94.30;;;;;;6190898;23;20467;-87
2022/04/02 13:08:12;;;;;;;4.82;1.50;;;8.50;97.40;;;;;;6190909;23;20024;-87
2022/04/02 13:10:43;;;;;;;3.08;1.38;;;8.20;90.20;;;;;;6190527;23;20048;-88
2022/04/02 13:13:12;;;;;;;4.18;1.45;;;8.20;98.70;;;;;;6190925;23;20013;-88
2022/04/02 13:15:38;;;;;;;4.07;0.80;;;8.10;96.10;;;;;;6191205;23;20012;-88