Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:14;;;;;;;17.38;9.60;;;-2.50;75.10;;;;;;5083964;28;20353;-55
2021/12/28 00:04:40;;;;;;;13.88;9.68;;;-2.40;75.10;;;;;;5087940;28;20027;-56
2021/12/28 00:07:05;;;;;;;13.10;9.95;;;-2.40;74.80;;;;;;5080097;28;20024;-57
2021/12/28 00:09:31;;;;;;;14.48;8.77;;;-2.30;74.50;;;;;;5074132;28;20024;-57
2021/12/28 00:11:57;;;;;;;15.77;10.23;;;-2.30;74.30;;;;;;5073902;28;20480;-57
2021/12/28 00:14:24;;;;;;;12.82;8.65;;;-2.30;74.10;;;;;;5083843;28;20069;-57
2021/12/28 00:19:33;;;;;;;13.93;8.45;;;-2.30;74.10;;;;;;5092255;28;20030;-55
2021/12/28 00:21:59;;;;;;;17.13;10.68;;;-2.30;74.20;;;;;;5077092;28;20025;-54
2021/12/28 00:24:25;;;;;;;14.27;10.05;;;-2.30;74.30;;;;;;5084060;28;20457;-53
2021/12/28 00:26:52;;;;;;;15.27;9.32;;;-2.20;74.10;;;;;;5093842;28;20364;-56
2021/12/28 00:29:18;;;;;;;12.75;9.10;;;-2.20;74.10;;;;;;5086618;28;20477;-53
2021/12/28 00:31:43;;;;;;;13.18;9.80;;;-2.20;74.10;;;;;;5090549;28;20077;-56
2021/12/28 00:34:09;;;;;;;12.73;9.43;;;-2.20;73.90;;;;;;5089848;28;20416;-56
2021/12/28 00:36:35;;;;;;;12.30;9.15;;;-2.20;74.00;;;;;;5080931;28;20025;-54
2021/12/28 00:39:00;;;;;;;15.73;10.23;;;-2.20;73.90;;;;;;5093851;28;20020;-57
2021/12/28 00:41:27;;;;;;;10.93;8.63;;;-2.20;73.90;;;;;;5077606;28;20452;-54
2021/12/28 00:43:52;;;;;;;12.95;8.88;;;-2.10;73.80;;;;;;5073153;28;20490;-58
2021/12/28 00:46:18;;;;;;;14.65;10.38;;;-2.10;73.60;;;;;;5073505;28;20099;-57
2021/12/28 00:48:44;;;;;;;15.65;10.90;;;-2.10;73.40;;;;;;5082005;28;20081;-55
2021/12/28 00:51:10;;;;;;;14.80;11.25;;;-2.10;73.40;;;;;;5076083;28;20073;-54
2021/12/28 00:53:36;;;;;;;13.02;9.68;;;-2.00;73.60;;;;;;5079334;28;20033;-56
2021/12/28 00:56:02;;;;;;;20.33;10.65;;;-2.00;73.10;;;;;;5083436;28;20554;-55
2021/12/28 00:58:28;;;;;;;15.23;10.82;;;-2.00;73.00;;;;;;5077428;28;20016;-55
2021/12/28 01:00:54;;;;;;;15.93;11.90;;;-2.00;72.80;;;;;;5075321;28;20596;-56
2021/12/28 01:03:20;;;;;;;15.80;10.73;;;-2.00;73.10;;;;;;5077317;28;20032;-56
2021/12/28 01:05:46;;;;;;;13.93;10.30;;;-2.00;72.90;;;;;;5087422;28;20039;-55
2021/12/28 01:08:12;;;;;;;12.93;9.90;;;-2.00;72.80;;;;;;5079305;28;20035;-55
2021/12/28 01:10:42;;;;;;;14.20;9.45;;;-2.00;72.80;;;;;;5087635;28;20376;-55
2021/12/28 01:13:08;;;;;;;12.85;10.02;;;-2.00;72.70;;;;;;5085480;28;20109;-57
2021/12/28 01:15:34;;;;;;;14.60;10.57;;;-2.00;72.70;;;;;;5073435;28;20074;-55
2021/12/28 01:18:00;;;;;;;14.23;9.60;;;-2.00;72.40;;;;;;5080811;28;20028;-55
2021/12/28 01:20:27;;;;;;;11.90;8.98;;;-2.00;72.30;;;;;;5077252;28;20044;-56
2021/12/28 01:22:53;;;;;;;11.80;8.65;;;-2.10;72.40;;;;;;5083646;28;20043;-56
2021/12/28 01:25:20;;;;;;;15.45;9.98;;;-2.10;72.50;;;;;;5086866;28;20037;-58
2021/12/28 01:27:47;;;;;;;12.90;8.85;;;-2.10;72.70;;;;;;5076177;28;20052;-58
2021/12/28 01:30:15;;;;;;;13.43;8.77;;;-2.10;72.80;;;;;;5078498;28;20032;-53
2021/12/28 01:32:41;;;;;;;14.65;10.90;;;-2.10;72.70;;;;;;5080655;28;20517;-54
2021/12/28 01:35:10;;;;;;;14.90;10.38;;;-2.20;72.50;;;;;;5088919;28;20028;-57
2021/12/28 01:37:37;;;;;;;15.10;9.35;;;-2.30;72.50;;;;;;5076629;28;20020;-56
2021/12/28 01:40:06;;;;;;;13.60;8.82;;;-2.50;72.80;;;;;;5082279;28;20093;-55
2021/12/28 01:42:32;;;;;;;12.93;8.73;;;-2.50;73.60;;;;;;5076063;28;20029;-56
2021/12/28 01:44:57;;;;;;;13.02;9.52;;;-2.60;73.80;;;;;;5076834;28;20024;-57
2021/12/28 01:47:23;;;;;;;15.50;9.93;;;-2.70;73.90;;;;;;5071934;28;20396;-55
2021/12/28 01:49:49;;;;;;;14.60;9.73;;;-2.70;73.90;;;;;;5079541;28;20031;-55
2021/12/28 01:52:15;;;;;;;17.15;10.98;;;-2.80;73.90;;;;;;5079620;28;20037;-55
2021/12/28 01:54:42;;;;;;;17.73;11.55;;;-2.80;74.50;;;;;;5076309;28;20029;-55
2021/12/28 01:57:08;;;;;;;14.55;9.90;;;-2.90;74.70;;;;;;5088670;28;20357;-55
2021/12/28 01:59:33;;;;;;;11.77;8.77;;;-3.00;74.80;;;;;;5094335;28;20024;-57
2021/12/28 02:01:59;;;;;;;10.70;8.85;;;-3.10;74.90;;;;;;5084652;28;20033;-55
2021/12/28 02:04:28;;;;;;;14.05;10.18;;;-3.00;75.10;;;;;;5095584;28;20074;-56
2021/12/28 02:06:57;;;;;;;12.73;9.60;;;-3.00;75.40;;;;;;5076735;28;20036;-58
2021/12/28 02:09:23;;;;;;;14.50;9.93;;;-3.00;75.40;;;;;;5096752;28;20443;-56
2021/12/28 02:11:49;;;;;;;12.35;7.93;;;-3.00;75.40;;;;;;5094239;28;20479;-57
2021/12/28 02:14:15;;;;;;;11.77;9.45;;;-2.90;75.30;;;;;;5095891;28;20032;-55
2021/12/28 02:16:43;;;;;;;12.48;8.50;;;-2.90;75.20;;;;;;5096917;28;20388;-56
2021/12/28 02:19:11;;;;;;;11.98;7.55;;;-2.80;74.90;;;;;;5085085;28;20020;-58
2021/12/28 02:21:37;;;;;;;10.52;7.32;;;-2.80;74.80;;;;;;5079087;28;20051;-54
2021/12/28 02:24:05;;;;;;;12.38;7.60;;;-2.70;74.70;;;;;;5085883;28;20137;-55
2021/12/28 02:26:31;;;;;;;14.02;9.77;;;-2.70;74.70;;;;;;5077438;28;20035;-55
2021/12/28 02:28:57;;;;;;;12.60;8.52;;;-2.60;74.70;;;;;;5089978;28;20024;-56
2021/12/28 02:31:24;;;;;;;10.48;8.02;;;-2.60;74.60;;;;;;5085773;28;20032;-56
2021/12/28 02:33:50;;;;;;;14.32;10.48;;;-2.50;74.40;;;;;;5093911;28;20464;-57
2021/12/28 02:36:17;;;;;;;13.13;9.32;;;-2.40;74.30;;;;;;5075950;28;20035;-57
2021/12/28 02:38:43;;;;;;;12.60;9.35;;;-2.40;74.20;;;;;;5088750;28;20035;-57
2021/12/28 02:41:10;;;;;;;13.15;8.43;;;-2.30;74.00;;;;;;5079160;28;20093;-58
2021/12/28 02:43:36;;;;;;;13.35;9.43;;;-2.30;73.60;;;;;;5085366;28;20029;-56
2021/12/28 02:46:05;;;;;;;15.68;8.98;;;-2.30;74.30;;;;;;5079525;28;20029;-57
2021/12/28 02:48:32;;;;;;;13.80;9.15;;;-2.30;73.40;;;;;;5075308;28;20029;-58
2021/12/28 02:51:02;;;;;;;13.75;9.52;;;-2.20;73.20;;;;;;5075170;28;20032;-56
2021/12/28 02:53:27;;;;;;;13.77;8.75;;;-2.20;73.30;;;;;;5078933;28;20044;-56
2021/12/28 02:55:54;;;;;;;12.18;8.93;;;-2.20;73.40;;;;;;5076495;28;20020;-57
2021/12/28 02:58:32;;;;;;;13.05;9.45;;;-2.20;73.30;;;;;;5079879;28;20032;-57
2021/12/28 03:01:13;;;;;;;13.32;9.57;;;-2.20;73.30;;;;;;5085206;28;20035;-52
2021/12/28 03:03:41;;;;;;;12.52;8.32;;;-2.20;72.70;;;;;;5077792;28;20353;-55
2021/12/28 03:06:09;;;;;;;13.60;8.80;;;-2.20;72.70;;;;;;5077553;28;20464;-56
2021/12/28 03:08:38;;;;;;;16.33;10.18;;;-2.20;73.00;;;;;;5076508;28;20031;-56
2021/12/28 03:11:05;;;;;;;14.23;9.18;;;-2.20;73.00;;;;;;5082064;28;20344;-56
2021/12/28 03:13:38;;;;;;;13.70;9.43;;;-2.20;73.00;;;;;;5075224;28;20025;-56
2021/12/28 03:16:05;;;;;;;15.65;10.90;;;-2.20;72.80;;;;;;5085985;28;20046;-55
2021/12/28 03:18:30;;;;;;;13.93;10.27;;;-2.10;72.60;;;;;;5090150;28;20377;-56
2021/12/28 03:20:58;;;;;;;14.02;10.95;;;-2.10;72.60;;;;;;5075287;28;20017;-56
2021/12/28 03:23:25;;;;;;;13.15;10.18;;;-2.20;72.40;;;;;;5075694;28;20239;-57
2021/12/28 03:25:51;;;;;;;14.82;9.20;;;-2.20;72.40;;;;;;5083128;28;20111;-57
2021/12/28 03:28:19;;;;;;;13.50;10.93;;;-2.20;72.40;;;;;;5074697;28;20096;-57
2021/12/28 03:30:46;;;;;;;14.55;10.70;;;-2.20;72.30;;;;;;5074820;28;20020;-57
2021/12/28 03:33:12;;;;;;;15.32;9.43;;;-2.20;72.30;;;;;;5077200;28;20425;-54
2021/12/28 03:35:39;;;;;;;13.40;9.18;;;-2.20;72.50;;;;;;5074243;28;20100;-57
2021/12/28 03:38:04;;;;;;;15.20;11.30;;;-2.20;72.40;;;;;;5086263;28;20020;-57
2021/12/28 03:40:30;;;;;;;14.07;10.27;;;-2.20;72.10;;;;;;5088808;28;20085;-57
2021/12/28 03:42:56;;;;;;;16.05;10.45;;;-2.20;72.20;;;;;;5082603;28;20473;-57
2021/12/28 03:45:22;;;;;;;14.63;10.98;;;-2.20;72.40;;;;;;5094888;28;20031;-55
2021/12/28 03:47:47;;;;;;;14.43;10.43;;;-2.20;72.20;;;;;;5093781;28;20502;-55
2021/12/28 03:50:14;;;;;;;18.50;11.35;;;-2.20;72.20;;;;;;5081578;28;20033;-52
2021/12/28 03:52:40;;;;;;;16.27;11.43;;;-2.20;72.10;;;;;;5074678;28;20032;-57
2021/12/28 03:55:08;;;;;;;16.95;10.88;;;-2.40;72.30;;;;;;5075186;28;20035;-57
2021/12/28 03:57:33;;;;;;;16.65;11.30;;;-2.50;72.50;;;;;;5077289;28;20032;-55
2021/12/28 03:59:59;;;;;;;15.05;10.68;;;-2.50;72.80;;;;;;5074112;28;20025;-58
2021/12/28 04:02:25;;;;;;;15.77;11.00;;;-2.40;72.70;;;;;;5088115;28;20024;-56
2021/12/28 04:04:51;;;;;;;14.05;10.82;;;-2.40;72.60;;;;;;5086822;28;20039;-57
2021/12/28 04:07:20;;;;;;;14.43;10.35;;;-2.40;72.70;;;;;;5089704;28;20070;-54
2021/12/28 04:12:12;;;;;;;13.82;10.45;;;-2.30;72.50;;;;;;5081641;28;20480;-56
2021/12/28 04:14:38;;;;;;;18.20;11.32;;;-2.30;72.00;;;;;;5077362;28;20031;-53
2021/12/28 04:17:04;;;;;;;15.88;10.32;;;-2.40;72.10;;;;;;5078271;28;20025;-56
2021/12/28 04:19:30;;;;;;;15.50;9.93;;;-2.40;72.20;;;;;;5089017;28;20024;-56
2021/12/28 04:21:56;;;;;;;14.98;10.23;;;-2.40;72.30;;;;;;5082666;28;20480;-57
2021/12/28 04:24:22;;;;;;;13.82;10.40;;;-2.30;72.00;;;;;;5073605;28;20136;-56
2021/12/28 04:26:48;;;;;;;18.23;11.02;;;-2.30;72.20;;;;;;5073934;28;20052;-55
2021/12/28 04:29:14;;;;;;;16.20;9.73;;;-2.30;72.20;;;;;;5085717;28;20525;-54
2021/12/28 04:31:39;;;;;;;14.88;10.77;;;-2.20;72.20;;;;;;5093906;28;20030;-56
2021/12/28 04:34:05;;;;;;;14.88;10.02;;;-2.20;71.90;;;;;;5086447;28;20024;-55
2021/12/28 04:36:31;;;;;;;15.13;10.68;;;-2.20;72.30;;;;;;5088469;28;20077;-57
2021/12/28 04:38:56;;;;;;;22.00;10.95;;;-2.20;71.70;;;;;;5079379;28;20676;-55
2021/12/28 04:41:22;;;;;;;15.77;10.43;;;-2.20;71.80;;;;;;5075709;28;20040;-56
2021/12/28 04:43:49;;;;;;;16.75;11.45;;;-2.20;71.70;;;;;;5076099;28;20028;-55
2021/12/28 04:46:14;;;;;;;14.23;10.40;;;-2.20;71.30;;;;;;5083305;28;20025;-54
2021/12/28 04:48:40;;;;;;;15.45;10.27;;;-2.20;71.30;;;;;;5076317;28;20031;-55
2021/12/28 04:51:06;;;;;;;16.65;11.75;;;-2.20;71.00;;;;;;5078558;28;20095;-57
2021/12/28 04:53:32;;;;;;;21.42;10.52;;;-2.20;71.10;;;;;;5074340;28;20081;-56
2021/12/28 04:55:58;;;;;;;17.17;11.43;;;-2.20;71.30;;;;;;5079760;28;20441;-53
2021/12/28 04:58:24;;;;;;;15.25;9.90;;;-2.20;71.30;;;;;;5077903;28;20468;-54
2021/12/28 05:00:51;;;;;;;17.63;11.75;;;-2.20;71.10;;;;;;5086087;28;20050;-53
2021/12/28 05:03:18;;;;;;;14.73;10.25;;;-2.10;71.20;;;;;;5076162;28;20025;-56
2021/12/28 05:05:46;;;;;;;15.38;10.98;;;-2.10;70.80;;;;;;5081994;28;20047;-55
2021/12/28 05:08:13;;;;;;;13.50;10.23;;;-2.10;70.80;;;;;;5086378;28;20036;-57
2021/12/28 05:10:39;;;;;;;15.52;11.88;;;-2.10;70.90;;;;;;5080065;28;20016;-54
2021/12/28 05:13:05;;;;;;;15.20;9.77;;;-2.10;70.70;;;;;;5081493;28;20027;-57
2021/12/28 05:15:31;;;;;;;16.20;11.30;;;-2.10;70.80;;;;;;5089332;28;20027;-56
2021/12/28 05:17:56;;;;;;;13.68;10.73;;;-2.10;70.90;;;;;;5076717;28;20115;-56
2021/12/28 05:20:22;;;;;;;13.90;10.27;;;-2.00;70.50;;;;;;5078369;28;20023;-57
2021/12/28 05:22:48;;;;;;;15.50;11.90;;;-2.00;70.60;;;;;;5080515;28;20400;-56
2021/12/28 05:25:14;;;;;;;14.32;10.02;;;-2.00;70.20;;;;;;5078877;28;20429;-56
2021/12/28 05:27:41;;;;;;;16.75;10.98;;;-2.00;70.00;;;;;;5084008;28;20338;-56
2021/12/28 05:30:09;;;;;;;15.40;11.50;;;-2.00;70.10;;;;;;5080091;28;20089;-56
2021/12/28 05:32:36;;;;;;;14.00;10.23;;;-2.00;70.10;;;;;;5080910;28;20029;-54
2021/12/28 05:35:04;;;;;;;16.15;11.10;;;-2.00;70.30;;;;;;5081486;28;20020;-56
2021/12/28 05:37:29;;;;;;;17.05;11.65;;;-2.00;70.10;;;;;;5080326;28;20524;-53
2021/12/28 05:39:55;;;;;;;16.77;12.20;;;-2.00;69.50;;;;;;5086000;28;20146;-54
2021/12/28 05:42:21;;;;;;;12.48;9.75;;;-2.00;69.70;;;;;;5093838;28;20111;-56
2021/12/28 05:44:47;;;;;;;19.15;12.57;;;-2.00;69.80;;;;;;5076756;28;20024;-56
2021/12/28 05:47:13;;;;;;;16.15;11.88;;;-2.00;69.80;;;;;;5076568;28;20020;-55
2021/12/28 05:49:39;;;;;;;17.08;12.13;;;-2.00;69.80;;;;;;5076462;28;20055;-56
2021/12/28 05:52:05;;;;;;;17.90;11.13;;;-2.00;69.60;;;;;;5079204;28;20730;-58
2021/12/28 05:54:31;;;;;;;19.55;11.82;;;-2.00;69.40;;;;;;5090837;28;20364;-57
2021/12/28 05:56:57;;;;;;;15.52;11.43;;;-2.00;69.50;;;;;;5089624;28;20032;-57
2021/12/28 05:59:23;;;;;;;14.32;10.70;;;-2.00;69.80;;;;;;5075889;28;20032;-57
2021/12/28 06:01:49;;;;;;;18.33;10.77;;;-2.00;69.50;;;;;;5075050;28;20032;-57
2021/12/28 06:04:15;;;;;;;14.50;10.77;;;-2.00;69.40;;;;;;5075272;28;20348;-58
2021/12/28 06:06:41;;;;;;;16.88;11.15;;;-2.00;69.50;;;;;;5088807;28;20027;-54
2021/12/28 06:09:06;;;;;;;13.70;10.32;;;-2.00;69.70;;;;;;5082612;28;20055;-54
2021/12/28 06:11:32;;;;;;;14.82;11.45;;;-2.00;69.70;;;;;;5088365;28;20434;-54
2021/12/28 06:13:58;;;;;;;18.23;11.13;;;-2.00;69.60;;;;;;5088136;28;20479;-54
2021/12/28 06:16:23;;;;;;;17.27;11.60;;;-2.00;69.50;;;;;;5076395;28;20452;-56
2021/12/28 06:18:49;;;;;;;13.77;10.48;;;-2.00;69.60;;;;;;5077585;28;20016;-56
2021/12/28 06:21:15;;;;;;;16.65;10.63;;;-2.00;69.80;;;;;;5080916;28;20063;-56
2021/12/28 06:23:40;;;;;;;13.75;10.15;;;-2.00;69.60;;;;;;5081657;28;20541;-56
2021/12/28 06:26:06;;;;;;;14.27;10.13;;;-2.00;69.40;;;;;;5083217;28;20557;-54
2021/12/28 06:28:32;;;;;;;15.50;10.40;;;-2.00;69.60;;;;;;5075775;28;20392;-56
2021/12/28 06:30:58;;;;;;;14.13;9.82;;;-2.00;69.50;;;;;;5078962;28;20032;-55
2021/12/28 06:33:24;;;;;;;14.27;10.00;;;-2.00;69.60;;;;;;5074663;28;20541;-56
2021/12/28 06:35:51;;;;;;;13.57;10.60;;;-2.00;69.60;;;;;;5080382;28;20021;-56
2021/12/28 06:38:18;;;;;;;13.85;10.05;;;-2.00;69.20;;;;;;5080991;28;20107;-56
2021/12/28 06:40:44;;;;;;;15.15;9.95;;;-2.00;69.30;;;;;;5078667;28;20501;-54
2021/12/28 06:43:10;;;;;;;14.68;10.65;;;-2.00;69.10;;;;;;5081875;28;20031;-55
2021/12/28 06:45:36;;;;;;;13.63;9.90;;;-2.00;69.00;;;;;;5080609;28;20468;-54
2021/12/28 06:48:02;;;;;;;13.90;10.27;;;-2.00;69.10;;;;;;5082752;28;20032;-56
2021/12/28 06:50:28;;;;;;;14.38;10.10;;;-2.10;69.10;;;;;;5083096;28;20028;-55
2021/12/28 06:52:53;;;;;;;15.13;10.88;;;-2.10;68.90;;;;;;5076782;28;20043;-56
2021/12/28 06:55:19;;;;;;;12.75;9.35;;;-2.10;69.30;;;;;;5078259;28;20768;-55
2021/12/28 06:57:45;;;;;;;15.27;10.65;;;-2.10;69.50;;;;;;5084798;28;20055;-56
2021/12/28 07:00:14;;;;;;;16.15;10.65;;;-2.10;69.40;;;;;;5081101;28;20036;-57
2021/12/28 07:02:40;;;;;;;16.17;11.05;;;-2.10;69.50;;;;;;5074933;28;20024;-57
2021/12/28 07:05:07;;;;;;;14.55;10.05;;;-2.00;69.70;;;;;;5080126;28;20032;-59
2021/12/28 07:07:33;;;;;;;12.98;9.95;;;-2.00;69.60;;;;;;5076688;28;20028;-57
2021/12/28 07:09:59;;;;;;;13.32;10.43;;;-2.00;69.30;;;;;;5079143;28;20106;-60
2021/12/28 07:12:25;;;;;;;18.83;11.23;;;-2.00;69.20;;;;;;5070826;28;20044;-59
2021/12/28 07:14:50;;;;;;;17.08;10.75;;;-2.00;69.30;;;;;;5071594;28;20025;-58
2021/12/28 07:17:16;;;;;;;13.75;9.52;;;-2.00;69.00;;;;;;5080446;28;20020;-59
2021/12/28 07:19:42;;;;;;;13.80;9.95;;;-2.00;68.90;;;;;;5070156;28;20444;-59
2021/12/28 07:22:08;;;;;;;16.58;11.68;;;-2.00;69.00;;;;;;5065504;28;20054;-60
2021/12/28 07:24:34;;;;;;;15.95;10.10;;;-2.00;68.80;;;;;;5073281;28;20047;-60
2021/12/28 07:26:59;;;;;;;13.48;9.35;;;-2.00;69.10;;;;;;5071578;28;20061;-59
2021/12/28 07:29:25;;;;;;;13.02;9.20;;;-2.00;68.80;;;;;;5076285;28;20016;-58
2021/12/28 07:31:51;;;;;;;13.13;9.57;;;-1.90;68.80;;;;;;5061917;28;20032;-58
2021/12/28 07:34:17;;;;;;;13.13;9.30;;;-2.00;68.60;;;;;;5066807;28;20947;-60
2021/12/28 07:36:42;;;;;;;12.73;9.23;;;-1.90;68.60;;;;;;5063929;28;20090;-59
2021/12/28 07:39:08;;;;;;;15.98;10.35;;;-1.90;68.90;;;;;;5067970;28;20036;-61
2021/12/28 07:41:34;;;;;;;15.55;10.45;;;-1.90;68.90;;;;;;5067621;28;20035;-60
2021/12/28 07:44:00;;;;;;;17.83;10.32;;;-1.80;68.70;;;;;;5068919;28;20041;-61
2021/12/28 07:46:26;;;;;;;14.32;9.65;;;-1.90;68.20;;;;;;5070976;28;20035;-60
2021/12/28 07:48:52;;;;;;;12.90;9.65;;;-1.80;68.20;;;;;;5070712;28;20046;-59
2021/12/28 07:51:17;;;;;;;16.52;10.48;;;-1.80;67.70;;;;;;5074785;28;20028;-60
2021/12/28 07:53:43;;;;;;;16.33;10.05;;;-1.90;68.00;;;;;;5072586;28;20032;-59
2021/12/28 07:56:09;;;;;;;15.15;10.65;;;-1.90;68.10;;;;;;5064143;28;20025;-59
2021/12/28 07:58:34;;;;;;;13.32;9.63;;;-1.90;67.70;;;;;;5068898;28;20032;-59
2021/12/28 08:01:00;;;;;;;11.75;9.10;;;-1.90;67.60;;;;;;5068680;28;20465;-61
2021/12/28 08:03:26;;;;;;;13.52;10.10;;;-1.90;67.70;;;;;;5076917;28;20028;-59
2021/12/28 08:05:53;;;;;;;11.02;8.30;;;-1.90;67.70;;;;;;5073677;28;20475;-60
2021/12/28 08:08:19;;;;;;;13.10;8.93;;;-1.90;67.30;;;;;;5066631;28;20119;-58
2021/12/28 08:10:45;;;;;;;12.82;9.30;;;-1.90;66.90;;;;;;5070528;28;20040;-59
2021/12/28 08:13:11;;;;;;;12.85;8.93;;;-1.90;66.30;;;;;;5065428;28;20028;-60
2021/12/28 08:15:37;;;;;;;13.00;9.05;;;-2.00;66.60;;;;;;5067129;28;21414;-58
2021/12/28 08:18:04;;;;;;;13.85;9.05;;;-1.90;66.60;;;;;;5067807;28;20017;-60
2021/12/28 08:20:30;;;;;;;12.63;8.88;;;-1.90;66.50;;;;;;5063896;28;20044;-60
2021/12/28 08:22:57;;;;;;;21.92;9.05;;;-1.90;66.20;;;;;;5066713;28;20036;-60
2021/12/28 08:25:25;;;;;;;12.35;8.38;;;-1.90;66.20;;;;;;5064154;28;20121;-61
2021/12/28 08:27:50;;;;;;;12.30;8.48;;;-1.90;65.60;;;;;;5072431;28;20399;-59
2021/12/28 08:30:18;;;;;;;10.65;7.93;;;-1.90;65.60;;;;;;5065023;28;20032;-59
2021/12/28 08:32:43;;;;;;;14.80;9.30;;;-1.90;65.50;;;;;;5061572;28;20036;-60
2021/12/28 08:35:10;;;;;;;10.80;7.70;;;-1.90;65.20;;;;;;5064468;28;20032;-60
2021/12/28 08:37:36;;;;;;;12.77;7.80;;;-1.90;65.40;;;;;;5070729;28;20020;-61
2021/12/28 08:40:04;;;;;;;12.30;8.07;;;-1.90;64.80;;;;;;5063566;28;20059;-63
2021/12/28 08:42:30;;;;;;;9.57;7.50;;;-1.80;65.00;;;;;;5064901;28;20028;-61
2021/12/28 08:44:55;;;;;;;10.90;7.47;;;-1.80;65.70;;;;;;5072129;28;20092;-60
2021/12/28 08:47:26;;;;;;;9.95;6.90;;;-1.80;64.90;;;;;;5064016;28;20279;-61
2021/12/28 08:49:56;;;;;;;10.38;7.88;;;-1.70;64.80;;;;;;5064029;28;20059;-60
2021/12/28 08:52:22;;;;;;;11.38;6.72;;;-1.70;64.70;;;;;;5053255;28;20032;-60
2021/12/28 08:54:49;;;;;;;14.05;7.35;;;-1.70;64.70;;;;;;5062285;28;20086;-60
2021/12/28 08:57:14;;;;;;;11.68;8.00;;;-1.80;65.10;;;;;;5055899;28;20020;-60
2021/12/28 08:59:41;;;;;;;11.75;8.02;;;-1.70;65.40;;;;;;5057791;28;20055;-59
2021/12/28 09:02:09;;;;;;;14.90;7.18;;;-1.80;65.40;;;;;;5060850;28;20047;-60
2021/12/28 09:04:36;;;;;;;16.83;7.32;;;-1.80;66.00;;;;;;5067846;28;20122;-60
2021/12/28 09:07:02;;;;;;;12.57;8.00;;;-1.80;66.50;;;;;;5070349;28;20040;-55
2021/12/28 09:09:28;;;;;;;14.57;8.13;;;-1.90;67.20;;;;;;5067764;28;20031;-60
2021/12/28 09:11:54;;;;;;;16.05;8.35;;;-2.00;67.90;;;;;;5068465;28;20036;-61
2021/12/28 09:14:19;;;;;;;13.18;7.50;;;-2.10;68.60;;;;;;5064369;28;20384;-61
2021/12/28 09:16:45;;;;;;;14.45;8.23;;;-2.10;69.50;;;;;;5066338;28;20119;-61
2021/12/28 09:19:11;;;;;;;12.80;7.80;;;-2.10;70.10;;;;;;5066715;28;20024;-60
2021/12/28 09:21:36;;;;;;;11.88;7.78;;;-2.20;70.40;;;;;;5065226;28;20035;-58
2021/12/28 09:24:02;;;;;;;16.77;7.55;;;-2.20;71.00;;;;;;5062471;28;20048;-60
2021/12/28 09:26:28;;;;;;;12.20;8.00;;;-2.20;71.30;;;;;;5062992;28;20032;-60
2021/12/28 09:28:54;;;;;;;11.20;7.45;;;-2.20;71.60;;;;;;5065526;28;20052;-60
2021/12/28 09:31:21;;;;;;;12.13;7.32;;;-2.20;72.10;;;;;;5060304;28;20408;-61
2021/12/28 09:33:47;;;;;;;8.95;6.95;;;-2.20;72.30;;;;;;5055627;28;20039;-60
2021/12/28 09:36:14;;;;;;;14.60;8.13;;;-2.20;72.60;;;;;;5061803;28;20039;-60
2021/12/28 09:38:43;;;;;;;9.27;7.22;;;-2.20;72.70;;;;;;5067503;28;20480;-60
2021/12/28 09:41:09;;;;;;;12.23;7.40;;;-2.20;72.70;;;;;;5068544;28;20442;-61
2021/12/28 09:43:36;;;;;;;12.68;7.25;;;-2.20;72.80;;;;;;5070748;28;20028;-60
2021/12/28 09:46:01;;;;;;;10.23;7.38;;;-2.20;73.00;;;;;;5063881;28;20071;-59
2021/12/28 09:48:27;;;;;;;10.07;7.03;;;-2.30;73.10;;;;;;5072516;28;20090;-60
2021/12/28 09:50:53;;;;;;;10.75;7.93;;;-2.30;73.40;;;;;;5070519;28;20033;-62
2021/12/28 09:53:20;;;;;;;9.85;7.07;;;-2.30;73.60;;;;;;5068638;28;20029;-62
2021/12/28 09:55:45;;;;;;;10.80;7.95;;;-2.20;73.90;;;;;;5070753;28;20039;-61
2021/12/28 09:58:12;;;;;;;11.70;7.57;;;-2.20;74.00;;;;;;5071959;28;20492;-61
2021/12/28 10:00:37;;;;;;;11.40;7.50;;;-2.20;74.00;;;;;;5065498;28;20021;-61
2021/12/28 10:03:04;;;;;;;10.00;7.05;;;-2.20;74.20;;;;;;5066863;28;20041;-62
2021/12/28 10:05:30;;;;;;;11.48;7.30;;;-2.10;74.20;;;;;;5066294;28;20036;-62
2021/12/28 10:07:58;;;;;;;10.02;7.20;;;-2.10;74.10;;;;;;5061813;28;20032;-60
2021/12/28 10:10:26;;;;;;;9.32;6.72;;;-2.10;74.10;;;;;;5064210;28;20029;-60
2021/12/28 10:12:56;;;;;;;11.23;7.55;;;-2.10;74.10;;;;;;5063739;28;20032;-61
2021/12/28 10:15:25;;;;;;;7.57;6.43;;;-2.10;74.30;;;;;;5054127;28;20115;-61
2021/12/28 10:17:54;;;;;;;9.80;6.95;;;-2.10;74.10;;;;;;5061953;28;20024;-61
2021/12/28 10:20:27;;;;;;;11.85;7.85;;;-2.10;74.30;;;;;;5066628;28;20107;-61
2021/12/28 10:23:02;;;;;;;10.48;7.50;;;-2.10;74.20;;;;;;5064425;28;20143;-59
2021/12/28 10:25:40;;;;;;;9.65;7.03;;;-2.10;74.20;;;;;;5068478;28;20029;-60
2021/12/28 10:28:31;;;;;;;11.80;7.57;;;-2.10;74.40;;;;;;5073791;28;20664;-60
2021/12/28 10:31:05;;;;;;;10.93;7.63;;;-2.10;74.80;;;;;;5072132;28;20031;-58
2021/12/28 10:33:34;;;;;;;11.20;7.45;;;-2.20;74.80;;;;;;5067792;28;20032;-61
2021/12/28 10:36:04;;;;;;;10.82;7.85;;;-2.20;75.00;;;;;;5072426;28;20043;-60
2021/12/28 10:38:33;;;;;;;10.55;7.28;;;-2.20;75.10;;;;;;5065351;28;20752;-60
2021/12/28 10:41:10;;;;;;;15.85;8.55;;;-2.20;75.20;;;;;;5072317;28;20434;-60
2021/12/28 10:43:39;;;;;;;10.77;7.68;;;-2.30;75.30;;;;;;5071353;28;20023;-60
2021/12/28 10:46:08;;;;;;;10.50;7.45;;;-2.30;75.50;;;;;;5072179;28;20033;-61
2021/12/28 10:48:42;;;;;;;9.88;7.47;;;-2.30;75.70;;;;;;5062423;28;20525;-59
2021/12/28 10:51:15;;;;;;;12.45;7.57;;;-2.20;76.00;;;;;;5065810;28;20115;-59
2021/12/28 10:54:12;;;;;;;10.98;7.10;;;-2.30;76.20;;;;;;5067959;28;20024;-59
2021/12/28 10:56:52;;;;;;;12.30;7.13;;;-2.30;76.30;;;;;;5063210;28;20032;-58
2021/12/28 10:59:24;;;;;;;10.80;7.57;;;-2.40;76.50;;;;;;5063741;28;20042;-60
2021/12/28 11:01:50;;;;;;;10.00;6.78;;;-2.30;76.70;;;;;;5067003;28;20028;-59
2021/12/28 11:04:18;;;;;;;11.32;6.88;;;-2.30;76.70;;;;;;5071493;28;20050;-59
2021/12/28 11:06:50;;;;;;;9.30;6.68;;;-2.30;76.90;;;;;;5067958;28;20490;-59
2021/12/28 11:09:17;;;;;;;9.77;7.13;;;-2.30;77.00;;;;;;5065325;28;20032;-58
2021/12/28 11:11:43;;;;;;;10.07;7.72;;;-2.30;77.30;;;;;;5071140;28;20040;-58
2021/12/28 11:14:21;;;;;;;11.00;7.50;;;-2.30;77.40;;;;;;5072064;28;20036;-59
2021/12/28 11:17:00;;;;;;;14.77;7.68;;;-2.30;77.40;;;;;;5075249;28;20024;-57
2021/12/28 11:19:30;;;;;;;9.75;6.88;;;-2.30;77.50;;;;;;5071745;28;20025;-59
2021/12/28 11:22:02;;;;;;;11.05;7.50;;;-2.30;77.60;;;;;;5067623;28;20032;-59
2021/12/28 11:24:28;;;;;;;;;;;-2.40;77.50;;;;;;5076416;28;20053;-59
2021/12/28 11:26:54;;;;;;;10.52;5.78;;;-2.40;78.00;;;;;;5067644;28;19963;-59
2021/12/28 11:29:37;;;;;;;10.90;7.57;;;-2.40;77.80;;;;;;5071042;28;20612;-58
2021/12/28 11:32:06;;;;;;;8.73;6.35;;;-2.40;77.90;;;;;;5065837;28;20068;-58
2021/12/28 11:34:34;;;;;;;9.85;7.28;;;-2.40;77.70;;;;;;5073345;28;20036;-59
2021/12/28 11:37:15;;;;;;;10.15;7.50;;;-2.40;77.90;;;;;;5066596;28;20106;-58
2021/12/28 11:40:02;;;;;;;10.45;7.35;;;-2.40;77.80;;;;;;5070516;28;20658;-59
2021/12/28 11:42:30;;;;;;;10.23;7.40;;;-2.40;77.80;;;;;;5075535;28;20654;-58
2021/12/28 11:44:56;;;;;;;11.00;7.38;;;-2.40;77.90;;;;;;5073506;28;20032;-61
2021/12/28 11:47:23;;;;;;;10.50;7.25;;;-2.40;77.90;;;;;;5067110;28;20043;-60
2021/12/28 11:49:51;;;;;;;12.85;7.88;;;-2.40;77.90;;;;;;5072047;28;20025;-60
2021/12/28 11:52:19;;;;;;;11.00;7.63;;;-2.40;78.30;;;;;;5074955;28;20032;-57
2021/12/28 11:54:48;;;;;;;11.52;7.45;;;-2.50;78.20;;;;;;5071241;28;20129;-59
2021/12/28 11:57:24;;;;;;;15.65;9.45;;;-2.50;78.40;;;;;;5062231;28;24983;-58
2021/12/28 12:00:19;;;;;;;12.05;8.60;;;-2.50;78.80;;;;;;5059611;28;20032;-59
2021/12/28 12:02:49;;;;;;;13.27;7.95;;;-2.60;79.20;;;;;;5062702;28;20074;-58
2021/12/28 12:05:24;;;;;;;13.02;7.85;;;-2.60;79.40;;;;;;5067256;28;20039;-59
2021/12/28 12:08:08;;;;;;;13.07;8.65;;;-2.60;79.20;;;;;;5062930;28;20042;-60
2021/12/28 12:10:36;;;;;;;12.88;8.95;;;-2.60;79.30;;;;;;5062386;28;20036;-60
2021/12/28 12:13:13;;;;;;;11.13;9.00;;;-2.70;79.60;;;;;;5057152;28;20621;-59
2021/12/28 12:15:42;;;;;;;14.30;9.75;;;-2.60;79.70;;;;;;5062307;28;20040;-59
2021/12/28 12:18:11;;;;;;;12.93;9.05;;;-2.70;79.60;;;;;;5062994;28;20448;-60
2021/12/28 12:20:38;;;;;;;12.63;9.52;;;-2.80;79.70;;;;;;5058827;28;20032;-59
2021/12/28 12:23:13;;;;;;;15.02;8.95;;;-2.80;80.00;;;;;;5060695;28;20049;-60
2021/12/28 12:25:41;;;;;;;10.93;8.25;;;-2.80;80.20;;;;;;5063201;28;20040;-61
2021/12/28 12:28:07;;;;;;;14.20;8.80;;;-2.90;80.20;;;;;;5066341;28;20206;-60
2021/12/28 12:30:33;;;;;;;13.15;8.77;;;-2.90;80.50;;;;;;5062009;28;20036;-59
2021/12/28 12:32:58;;;;;;;12.55;8.75;;;-2.90;80.70;;;;;;5065843;28;20101;-59
2021/12/28 12:35:40;;;;;;;10.57;7.88;;;-3.00;80.60;;;;;;5064344;28;20047;-59
2021/12/28 12:38:15;;;;;;;15.52;8.23;;;-3.00;80.50;;;;;;5067089;28;20722;-60
2021/12/28 12:41:12;;;;;;;11.80;7.53;;;-3.00;80.50;;;;;;5066407;28;20033;-59