Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:12;;;;;;;15.07;11.82;;;;;;;24.10;58.43;95307.28;5075712;28;20510;-85
2022/08/08 00:05:23;;;;;;;14.50;11.55;;;;;;;24.35;58.27;95318.63;5075981;28;20024;-85
2022/08/08 00:07:56;;;;;;;17.92;11.80;;;;;;;24.26;58.59;95312.63;5076644;28;20165;-85
2022/08/08 00:10:31;;;;;;;14.70;11.48;;;;;;;24.40;57.86;95312.94;5077040;28;20033;-85
2022/08/08 00:12:56;;;;;;;16.08;11.48;;;;;;;24.41;58.12;95319.13;5102492;28;20047;-85
2022/08/08 00:15:27;;;;;;;13.52;11.80;;;;;;;24.13;58.15;95282.16;5085608;28;20058;-85
2022/08/08 00:18:05;;;;;;;16.25;12.48;;;;;;;23.94;57.99;95251.59;5078783;28;20109;-85
2022/08/08 00:20:50;;;;;;;17.63;11.65;;;;;;;24.50;57.82;95323.19;5078605;28;20035;-85
2022/08/08 00:23:24;;;;;;;16.38;11.23;;;;;;;24.18;58.37;95291.94;5078041;28;20085;-84
2022/08/08 00:25:55;;;;;;;14.65;11.88;;;;;;;24.06;57.73;95265.75;5078258;28;20077;-84
2022/08/08 00:28:28;;;;;;;11.90;10.65;;;;;;;24.38;58.30;95325.25;5077420;28;20486;-85
2022/08/08 00:30:56;;;;;;;11.93;10.68;;;;;;;23.99;58.10;95267.56;5076326;28;20119;-85
2022/08/08 00:33:29;;;;;;;14.50;11.70;;;;;;;24.17;58.67;95322.88;5076134;28;20035;-86
2022/08/08 00:36:25;;;;;;;15.32;11.82;;;;;;;24.02;58.77;95300.13;5074681;28;20032;-84
2022/08/08 00:39:10;;;;;;;12.55;10.70;;;;;;;24.04;58.50;95302.47;5092712;28;20048;-85
2022/08/08 00:41:38;;;;;;;15.80;12.60;;;;;;;24.02;58.85;95329.16;5074692;28;20090;-85
2022/08/08 00:44:26;;;;;;;12.82;11.30;;;;;;;24.23;58.62;95326.91;5071476;28;20039;-84
2022/08/08 00:46:51;;;;;;;14.65;12.00;;;;;;;24.02;59.41;95337.28;5071357;28;20569;-85
2022/08/08 00:49:35;;;;;;;14.88;11.63;;;;;;;23.92;59.43;95335.91;5072666;28;20058;-85
2022/08/08 00:52:35;;;;;;;14.43;11.40;;;;;;;24.01;59.48;95325.66;5074573;28;20032;-85
2022/08/08 00:55:35;;;;;;;14.02;11.82;;;;;;;23.22;59.65;95205.16;5055952;28;20119;-85
2022/08/08 00:58:42;;;;;;;15.38;12.38;;;;;;;23.77;59.47;95288.00;5073817;28;20040;-84
2022/08/08 01:01:15;;;;;;;15.18;12.48;;;;;;;23.31;59.68;95243.63;5036921;28;20102;-85
2022/08/08 01:03:56;;;;;;;18.95;11.10;;;;;;;24.04;59.17;95337.69;5070667;28;20336;-85
2022/08/08 01:06:59;;;;;;;15.65;12.13;;;;;;;23.87;59.86;95336.19;5072213;28;20040;-84
2022/08/08 01:09:24;;;;;;;16.83;12.18;;;;;;;23.94;59.47;95333.63;5073501;28;20040;-85
2022/08/08 01:12:14;;;;;;;14.43;11.40;;;;;;;24.00;59.35;95336.84;5092056;28;20077;-84
2022/08/08 01:14:54;;;;;;;13.45;11.15;;;;;;;24.02;59.48;95345.41;5063360;28;20502;-85
2022/08/08 01:17:19;;;;;;;16.13;12.47;;;;;;;23.98;59.52;95342.59;5091348;28;20060;-85
2022/08/08 01:20:18;;;;;;;15.30;12.02;;;;;;;23.36;59.89;95273.13;5070116;28;20502;-84
2022/08/08 01:23:19;;;;;;;14.48;11.93;;;;;;;23.78;59.90;95344.50;5070410;28;20036;-85
2022/08/08 01:25:57;;;;;;;14.87;12.30;;;;;;;23.82;59.67;95344.56;5073719;28;20035;-85
2022/08/08 01:28:44;;;;;;;17.02;11.65;;;;;;;23.76;60.01;95351.41;5072113;28;20032;-85
2022/08/08 01:31:42;;;;;;;14.48;12.48;;;;;;;23.72;59.52;95356.75;5073735;28;20418;-85
2022/08/08 01:34:38;;;;;;;15.50;13.20;;;;;;;23.21;60.72;95357.81;5070279;28;20040;-85
2022/08/08 01:37:35;;;;;;;18.02;13.02;;;;;;;23.18;61.28;95350.41;5070589;28;20040;-85
2022/08/08 01:40:31;;;;;;;17.65;12.65;;;;;;;23.28;61.18;95352.56;5087476;28;20055;-85
2022/08/08 01:43:23;;;;;;;15.82;13.30;;;;;;;22.31;60.22;95189.06;5073475;28;20143;-85
2022/08/08 01:45:58;;;;;;;16.90;13.48;;;;;;;23.40;60.20;95353.28;5077585;28;20035;-85
2022/08/08 01:48:48;;;;;;;16.23;13.45;;;;;;;22.57;60.63;95266.94;5077265;28;20116;-85
2022/08/08 01:52:07;;;;;;;23.13;14.95;;;;;;;23.26;60.37;95354.84;5076322;28;20054;-85
2022/08/08 01:55:10;;;;;;;21.33;15.00;;;;;;;23.30;60.55;95351.09;5022117;28;20057;-84
2022/08/08 01:58:01;;;;;;;20.48;15.10;;;;;;;23.24;60.72;95346.28;5095651;28;20537;-84
2022/08/08 02:00:38;;;;;;;21.38;14.07;;;;;;;22.72;60.46;95268.88;5095900;28;20039;-85
2022/08/08 02:03:23;;;;;;;24.17;13.65;;;;;;;22.95;60.56;95307.72;5077098;28;20035;-85
2022/08/08 02:06:01;;;;;;;16.20;13.93;;;;;;;23.27;60.76;95351.00;5095397;28;20116;-85
2022/08/08 02:08:49;;;;;;;20.83;14.48;;;;;;;23.28;60.31;95357.97;5077647;28;20063;-85
2022/08/08 02:11:34;;;;;;;19.95;13.20;;;;;;;22.92;59.93;95300.31;5095406;28;20103;-85
2022/08/08 02:14:11;;;;;;;20.75;14.55;;;;;;;23.17;60.38;95360.44;5076534;28;20090;-85
2022/08/08 02:16:49;;;;;;;20.20;14.07;;;;;;;22.91;60.35;95317.66;5076714;28;20042;-85
2022/08/08 02:19:36;;;;;;;16.60;13.48;;;;;;;22.77;60.76;95313.81;5077155;28;20508;-85
2022/08/08 02:25:05;;;;;;;15.70;12.82;;;;;;;23.19;60.23;95365.50;5095451;28;20590;-85
2022/08/08 02:27:37;;;;;;;16.83;13.15;;;;;;;22.64;60.42;95272.53;5073636;28;20152;-84
2022/08/08 02:30:10;;;;;;;14.05;12.27;;;;;;;22.67;60.93;95290.75;5089423;28;20039;-85
2022/08/08 02:33:06;;;;;;;19.75;13.50;;;;;;;22.88;60.71;95331.91;5076822;28;20032;-85
2022/08/08 02:35:53;;;;;;;16.17;13.35;;;;;;;23.15;60.26;95356.50;5076022;28;20036;-85
2022/08/08 02:38:43;;;;;;;20.55;12.82;;;;;;;23.15;60.36;95359.19;5094444;28;20451;-85
2022/08/08 02:41:26;;;;;;;21.63;12.98;;;;;;;23.19;60.43;95360.84;5094882;28;20074;-85
2022/08/08 02:44:24;;;;;;;16.15;13.30;;;;;;;23.20;60.25;95362.44;5076442;28;20139;-85
2022/08/08 02:47:11;;;;;;;20.42;13.30;;;;;;;23.23;60.41;95369.06;5094810;28;20028;-85
2022/08/08 02:49:51;;;;;;;17.23;13.60;;;;;;;23.14;60.77;95377.34;5076423;28;20062;-85
2022/08/08 02:52:36;;;;;;;18.33;12.83;;;;;;;23.00;60.85;95374.28;5094635;28;20034;-85
2022/08/08 02:55:13;;;;;;;22.05;14.40;;;;;;;23.20;60.61;95377.88;5075147;28;20036;-85
2022/08/08 02:58:02;;;;;;;17.58;12.15;;;;;;;23.13;60.48;95375.78;5076598;28;20036;-85
2022/08/08 03:00:46;;;;;;;22.67;12.77;;;;;;;23.26;60.31;95371.09;5076766;28;20510;-84
2022/08/08 03:03:27;;;;;;;19.23;13.32;;;;;;;23.18;60.31;95375.53;5075766;28;20216;-85
2022/08/08 03:05:58;;;;;;;15.90;13.27;;;;;;;22.97;61.34;95383.09;5076269;28;20063;-85
2022/08/08 03:09:06;;;;;;;17.88;12.70;;;;;;;22.58;62.37;95371.97;5076223;28;20035;-85
2022/08/08 03:11:54;;;;;;;19.02;13.23;;;;;;;22.79;61.91;95373.75;5076166;28;20040;-85
2022/08/08 03:14:43;;;;;;;14.75;11.90;;;;;;;22.65;61.47;95363.31;5094176;28;20474;-85
2022/08/08 03:17:22;;;;;;;18.80;14.18;;;;;;;22.83;61.49;95383.50;5062661;28;20135;-86
2022/08/08 03:20:05;;;;;;;20.60;14.13;;;;;;;22.86;61.61;95380.13;5059338;28;20490;-85
2022/08/08 03:22:31;;;;;;;17.75;12.70;;;;;;;22.87;61.54;95389.03;5076246;28;20542;-85
2022/08/08 03:25:01;;;;;;;17.00;13.18;;;;;;;22.57;61.77;95386.66;5094424;28;20034;-85
2022/08/08 03:27:50;;;;;;;18.55;12.70;;;;;;;22.03;61.71;95334.94;5075861;28;20118;-85
2022/08/08 03:30:15;;;;;;;21.33;13.02;;;;;;;21.76;62.11;95305.94;5094039;28;20460;-86
2022/08/08 03:35:26;;;;;;;18.95;12.70;;;;;;;22.39;61.35;95362.97;5093932;28;20093;-85
2022/08/08 03:37:52;;;;;;;17.42;12.63;;;;;;;22.60;60.67;95387.88;5093630;28;20502;-85
2022/08/08 03:40:20;;;;;;;19.98;11.95;;;;;;;22.58;60.48;95398.25;5111097;28;20066;-85
2022/08/08 03:42:47;;;;;;;14.93;11.52;;;;;;;22.10;60.48;95332.44;5114080;28;20046;-85
2022/08/08 03:45:17;;;;;;;19.27;11.32;;;;;;;22.46;60.04;95385.56;5095192;28;20409;-86
2022/08/08 03:47:43;;;;;;;20.20;12.03;;;;;;;22.25;100.00;95329.03;5114063;28;20102;-86
2022/08/08 03:50:17;;;;;;;15.18;11.13;;;;;;;22.25;59.69;95329.03;5114124;28;20066;-85
2022/08/08 03:52:43;;;;;;;16.83;11.63;;;;;;;22.26;59.48;95338.69;5113941;28;20484;-85
2022/08/08 03:55:13;;;;;;;16.55;11.70;;;;;;;22.59;58.98;95383.59;5095212;28;20057;-86
2022/08/08 03:57:47;;;;;;;14.65;10.63;;;;;;;22.58;59.36;95420.63;5095577;28;20035;-85
2022/08/08 04:00:16;;;;;;;17.50;10.70;;;;;;;22.49;59.77;95403.81;5094752;28;20028;-85
2022/08/08 04:02:42;;;;;;;20.65;11.30;;;;;;;22.62;59.35;95407.22;5095337;28;20051;-85
2022/08/08 04:05:08;;;;;;;15.55;11.18;;;;;;;22.32;59.18;95355.44;5113019;28;20051;-85
2022/08/08 04:07:38;;;;;;;19.40;10.77;;;;;;;22.26;59.48;95379.22;5094313;28;20035;-85
2022/08/08 04:10:06;;;;;;;21.95;11.20;;;;;;;22.49;59.39;95417.31;5094585;28;20032;-85
2022/08/08 04:12:32;;;;;;;15.55;10.65;;;;;;;22.49;59.33;95406.50;5095013;28;20035;-85
2022/08/08 04:14:57;;;;;;;18.00;11.00;;;;;;;21.90;59.06;95284.75;5113914;28;20088;-85
2022/08/08 04:17:22;;;;;;;19.98;10.90;;;;;;;22.49;59.50;95411.91;5093449;28;20126;-85
2022/08/08 04:19:48;;;;;;;15.55;10.68;;;;;;;22.05;59.45;95348.88;5091945;28;20051;-86
2022/08/08 04:22:13;;;;;;;14.93;10.65;;;;;;;22.23;59.38;95387.22;5093044;28;20469;-85
2022/08/08 04:24:39;;;;;;;18.05;10.82;;;;;;;22.18;59.22;95358.53;5113727;28;20129;-85
2022/08/08 04:27:05;;;;;;;22.48;11.63;;;;;;;22.32;58.78;95350.03;5113665;28;20039;-85
2022/08/08 04:29:31;;;;;;;27.52;11.13;;;;;;;22.80;58.66;95422.06;5095597;28;20035;-85
2022/08/08 04:31:57;;;;;;;17.20;10.82;;;;;;;22.63;58.85;95404.19;5095052;28;20502;-86
2022/08/08 04:34:22;;;;;;;16.65;10.57;;;;;;;22.33;59.68;95400.25;5095084;28;20405;-85
2022/08/08 04:36:47;;;;;;;20.42;10.55;;;;;;;22.14;59.25;95357.63;5095370;28;20050;-85
2022/08/08 04:39:13;;;;;;;21.13;11.77;;;;;;;22.27;59.41;95394.31;5094693;28;20425;-85
2022/08/08 04:41:38;;;;;;;16.70;11.32;;;;;;;21.90;60.08;95358.44;5090674;28;20063;-85
2022/08/08 04:44:04;;;;;;;16.20;10.77;;;;;;;22.49;59.80;95440.84;5091258;28;20039;-86
2022/08/08 04:46:31;;;;;;;19.00;11.30;;;;;;;21.89;59.87;95354.16;5094673;28;20046;-85
2022/08/08 04:48:56;;;;;;;15.40;11.45;;;;;;;21.63;59.13;95285.50;5113683;28;20050;-86
2022/08/08 04:51:22;;;;;;;20.30;11.55;;;;;;;21.94;59.60;95345.06;5094680;28;20036;-85
2022/08/08 04:53:47;;;;;;;17.25;11.00;;;;;;;21.57;59.44;95284.97;5094876;28;20130;-85
2022/08/08 04:56:15;;;;;;;22.25;12.10;;;;;;;21.30;59.74;95258.69;5113302;28;20039;-85
2022/08/08 04:58:41;;;;;;;20.20;12.55;;;;;;;22.04;60.30;95412.13;5113185;28;20051;-86
2022/08/08 05:01:07;;;;;;;25.25;14.68;;;;;;;21.79;60.00;95329.56;5095258;28;20031;-85
2022/08/08 05:03:32;;;;;;;21.45;12.70;;;;;;;21.99;59.62;95373.75;5094546;28;20042;-86
2022/08/08 05:05:58;;;;;;;20.02;13.25;;;;;;;22.18;59.80;95396.34;5095151;28;20031;-85
2022/08/08 05:08:25;;;;;;;24.02;12.93;;;;;;;22.39;60.01;95422.41;5112754;28;20039;-86
2022/08/08 05:10:51;;;;;;;17.13;12.35;;;;;;;22.55;59.75;95444.88;5087500;28;20035;-85
2022/08/08 05:13:16;;;;;;;20.35;12.18;;;;;;;22.15;59.55;95385.44;5091156;28;20127;-85
2022/08/08 05:15:42;;;;;;;18.55;13.05;;;;;;;22.37;60.12;95444.34;5091059;28;20036;-85
2022/08/08 05:18:07;;;;;;;16.58;12.48;;;;;;;22.13;59.70;95369.56;5091067;28;20032;-86
2022/08/08 05:20:33;;;;;;;21.15;13.50;;;;;;;22.38;59.60;95410.00;5094515;28;20482;-85
2022/08/08 05:22:58;;;;;;;21.33;12.95;;;;;;;22.19;59.57;95387.13;5096582;28;20448;-86
2022/08/08 05:25:24;;;;;;;20.95;12.32;;;;;;;20.79;59.39;95155.81;5094248;28;20028;-85
2022/08/08 05:27:50;;;;;;;21.25;13.73;;;;;;;21.68;59.31;95266.38;5086764;28;20036;-86
2022/08/08 05:30:15;;;;;;;19.05;13.05;;;;;;;22.02;58.93;95309.06;5089748;28;20222;-85
2022/08/08 05:32:41;;;;;;;21.00;14.25;;;;;;;22.83;59.33;95459.22;5095102;28;20085;-85
2022/08/08 05:35:07;;;;;;;18.05;14.60;;;;;;;22.33;59.29;95367.81;5096513;28;20107;-86
2022/08/08 05:37:38;;;;;;;22.60;14.18;;;;;;;23.00;59.26;95448.09;5094697;28;20032;-85
2022/08/08 05:40:05;;;;;;;22.50;14.10;;;;;;;22.85;58.78;95419.09;5097169;28;20054;-86
2022/08/08 05:42:38;;;;;;;25.33;13.68;;;;;;;23.19;59.00;95452.84;5097621;28;20070;-85
2022/08/08 05:45:04;;;;;;;23.13;13.57;;;;;;;22.89;58.99;95436.19;5097987;28;20172;-85
2022/08/08 05:47:30;;;;;;;20.52;13.98;;;;;;;22.06;58.60;95312.66;5098147;28;20508;-85
2022/08/08 05:49:57;;;;;;;18.55;14.00;;;;;;;22.71;59.27;95424.88;5080494;28;20359;-85
2022/08/08 05:52:23;;;;;;;19.63;13.80;;;;;;;22.45;58.87;95351.56;5098064;28;20198;-86
2022/08/08 05:54:49;;;;;;;22.15;12.95;;;;;;;22.87;58.55;95402.53;5116693;28;20035;-86
2022/08/08 05:57:16;;;;;;;16.50;12.88;;;;;;;23.07;57.95;95426.66;5090242;28;20091;-85
2022/08/08 05:59:45;;;;;;;18.00;12.27;;;;;;;23.25;57.64;95456.09;5096210;28;20109;-86
2022/08/08 06:05:04;;;;;;;21.50;13.00;;;;;;;23.31;57.64;95433.84;5096808;28;20074;-86
2022/08/08 06:07:31;;;;;;;17.73;13.18;;;;;;;23.41;57.55;95436.03;5076537;28;20092;-85
2022/08/08 06:10:01;;;;;;;20.50;12.10;;;;;;;23.22;56.77;95386.44;5074228;28;20492;-86
2022/08/08 06:12:27;;;;;;;18.95;12.65;;;;;;;23.68;56.68;95458.75;5076834;28;20033;-86
2022/08/08 06:14:55;;;;;;;20.40;13.50;;;;;;;22.66;57.23;95302.69;5076112;28;20028;-85
2022/08/08 06:17:21;;;;;;;27.45;13.15;;;;;;;23.30;57.02;95423.38;5094279;28;20076;-86
2022/08/08 06:19:47;;;;;;;22.25;12.25;;;;;;;23.44;56.54;95415.59;5096365;28;20541;-86
2022/08/08 06:22:12;;;;;;;22.58;12.65;;;;;;;23.59;56.35;95428.38;5073963;28;20045;-85
2022/08/08 06:24:38;;;;;;;22.45;12.18;;;;;;;23.52;56.25;95411.97;5073840;28;20119;-85
2022/08/08 06:27:05;;;;;;;15.32;11.65;;;;;;;23.69;56.01;95430.56;5073822;28;20197;-85
2022/08/08 06:29:47;;;;;;;16.85;11.73;;;;;;;23.87;55.69;95449.16;5076723;28;20046;-85
2022/08/08 06:32:17;;;;;;;13.52;11.00;;;;;;;23.95;55.33;95426.53;5095365;28;20040;-85
2022/08/08 06:34:48;;;;;;;25.98;11.43;;;;;;;23.83;55.33;95413.84;5073468;28;20033;-85
2022/08/08 06:37:14;;;;;;;;;;;;;;;24.15;55.42;95469.56;5074288;28;20032;-86
2022/08/08 06:39:47;;;;;;;13.75;11.02;;;;;;;23.92;55.19;95438.03;5077628;28;19927;-86
2022/08/08 06:42:13;;;;;;;18.95;10.75;;;;;;;24.23;55.31;95482.16;5093968;28;20497;-85
2022/08/08 06:44:47;;;;;;;16.67;11.30;;;;;;;23.73;55.11;95362.94;5097258;28;20035;-86
2022/08/08 06:47:13;;;;;;;22.08;11.98;;;;;;;23.62;54.92;95334.84;5096028;28;20410;-86
2022/08/08 06:49:40;;;;;;;23.42;12.68;;;;;;;24.42;55.20;95467.06;5110729;28;20032;-86
2022/08/08 06:52:06;;;;;;;20.60;11.60;;;;;;;24.55;54.70;95469.31;5081298;28;20570;-85
2022/08/08 06:54:33;;;;;;;26.15;11.23;;;;;;;24.17;54.26;95423.94;5096652;28;20509;-85
2022/08/08 06:56:59;;;;;;;16.75;10.25;;;;;;;24.53;54.69;95476.22;5115125;28;20431;-85
2022/08/08 06:59:25;;;;;;;12.23;9.75;;;;;;;24.51;53.62;95456.81;5096351;28;20028;-85
2022/08/08 07:01:59;;;;;;;17.52;9.48;;;;;;;24.19;53.95;95420.84;5096042;28;20408;-85
2022/08/08 07:04:29;;;;;;;24.17;11.55;;;;;;;23.87;53.96;95359.78;5096564;28;20042;-86
2022/08/08 07:06:58;;;;;;;24.23;11.55;;;;;;;23.72;52.70;95335.09;5072832;28;20032;-85
2022/08/08 07:09:37;;;;;;;17.48;9.43;;;;;;;24.78;52.24;95474.81;5075456;28;20419;-85
2022/08/08 07:12:07;;;;;;;14.05;8.95;;;;;;;24.73;51.81;95463.44;5076474;28;20070;-86
2022/08/08 07:14:57;;;;;;;15.10;9.77;;;;;;;24.90;52.32;95477.41;5073059;28;20494;-85
2022/08/08 07:17:27;;;;;;;12.02;8.18;;;;;;;24.57;51.36;95410.06;5094366;28;20031;-86
2022/08/08 07:20:07;;;;;;;12.02;8.52;;;;;;;25.05;51.68;95466.84;5094169;28;20031;-87
2022/08/08 07:23:01;;;;;;;12.27;9.30;;;;;;;24.81;50.97;95432.63;5078665;28;20032;-86
2022/08/08 07:25:31;;;;;;;12.40;8.23;;;;;;;24.51;49.99;95380.88;5076090;28;20056;-85
2022/08/08 07:28:07;;;;;;;12.40;8.07;;;;;;;24.93;49.54;95443.38;5075706;28;20034;-86
2022/08/08 07:30:34;;;;;;;15.45;8.73;;;;;;;25.03;50.51;95472.59;5094270;28;20395;-86
2022/08/08 07:33:00;;;;;;;16.98;8.73;;;;;;;25.23;50.45;95465.25;5075334;28;20126;-86
2022/08/08 07:35:28;;;;;;;16.38;8.20;;;;;;;25.10;50.90;95437.47;5093184;28;20068;-85
2022/08/08 07:37:55;;;;;;;14.68;8.35;;;;;;;25.28;50.00;95471.16;5076037;28;20039;-86
2022/08/08 07:40:23;;;;;;;11.48;8.23;;;;;;;25.24;49.37;95447.81;5094117;28;20367;-85
2022/08/08 07:42:51;;;;;;;19.80;7.45;;;;;;;25.11;49.83;95424.69;5094801;28;20134;-85
2022/08/08 07:45:17;;;;;;;18.38;8.43;;;;;;;24.77;48.61;95359.34;5104516;28;20030;-86
2022/08/08 07:47:43;;;;;;;10.27;8.00;;;;;;;25.19;48.88;95419.03;5082219;28;20051;-86
2022/08/08 07:50:09;;;;;;;15.60;8.48;;;;;;;25.01;48.86;95390.03;5094055;28;20032;-85
2022/08/08 07:52:35;;;;;;;13.18;7.75;;;;;;;25.51;47.92;95471.19;5077974;28;20039;-85
2022/08/08 07:55:17;;;;;;;18.35;7.05;;;;;;;25.49;48.12;95440.88;5081537;28;20028;-85
2022/08/08 07:57:49;;;;;;;15.20;6.95;;;;;;;25.75;48.08;95457.28;5077668;28;20099;-85
2022/08/08 08:00:16;;;;;;;13.55;6.03;;;;;;;25.81;46.50;95467.81;5076511;28;20359;-85
2022/08/08 08:03:11;;;;;;;10.48;6.63;;;;;;;25.89;46.66;95454.00;5095011;28;20555;-86
2022/08/08 08:05:41;;;;;;;11.32;6.80;;;;;;;25.82;45.98;95434.88;5075540;28;20028;-85
2022/08/08 08:08:19;;;;;;;6.85;5.57;;;;;;;25.90;44.10;95446.63;5075443;28;20024;-86
2022/08/08 08:10:49;;;;;;;6.60;5.28;;;;;;;25.73;43.11;95409.88;5075276;28;20502;-86
2022/08/08 08:13:29;;;;;;;7.20;5.10;;;;;;;25.54;43.72;95369.22;5075283;28;20118;-86
2022/08/08 08:15:54;;;;;;;8.82;5.55;;;;;;;26.04;43.21;95450.34;5092724;28;20043;-86
2022/08/08 08:18:22;;;;;;;9.85;4.82;;;;;;;25.68;42.60;95397.41;5075384;28;20031;-85
2022/08/08 08:20:52;;;;;;;6.72;5.13;;;;;;;24.70;42.53;95233.66;5093325;28;20043;-85
2022/08/08 08:23:18;;;;;;;8.43;5.00;;;;;;;26.02;42.29;95420.03;5092795;28;20150;-85
2022/08/08 08:25:43;;;;;;;7.20;5.00;;;;;;;26.08;41.66;95413.16;5074929;28;20528;-86
2022/08/08 08:28:08;;;;;;;12.02;5.30;;;;;;;26.17;42.03;95418.28;5075335;28;20038;-86
2022/08/08 08:30:34;;;;;;;13.38;5.43;;;;;;;25.64;42.60;95341.44;5074842;28;20034;-85
2022/08/08 08:33:00;;;;;;;10.00;5.82;;;;;;;26.28;43.34;95427.41;5092833;28;20126;-85
2022/08/08 08:35:25;;;;;;;8.95;4.78;;;;;;;26.39;42.48;95416.69;5074942;28;20525;-86
2022/08/08 08:37:50;;;;;;;9.60;5.22;;;;;;;26.48;43.25;95419.91;5075088;28;20031;-85
2022/08/08 08:40:17;;;;;;;14.23;6.28;;;;;;;25.90;42.40;95340.66;5075327;28;20044;-85
2022/08/08 08:42:42;;;;;;;12.90;5.63;;;;;;;26.04;42.71;95343.56;5075126;28;20044;-86
2022/08/08 08:45:09;;;;;;;12.38;5.43;;;;;;;26.30;42.94;95372.69;5094102;28;20020;-85
2022/08/08 08:47:35;;;;;;;7.35;4.97;;;;;;;26.82;41.60;95429.66;5075747;28;20064;-85
2022/08/08 08:50:01;;;;;;;11.73;4.40;;;;;;;26.34;40.86;95338.94;5077222;28;20028;-85
2022/08/08 08:52:26;;;;;;;9.68;4.70;;;;;;;26.52;40.13;95352.75;5076897;28;20032;-85
2022/08/08 08:54:57;;;;;;;8.15;4.78;;;;;;;26.89;40.80;95412.63;5096664;28;20115;-85
2022/08/08 08:57:22;;;;;;;6.85;4.47;;;;;;;26.80;40.57;95374.84;5078326;28;20040;-85
2022/08/08 08:59:52;;;;;;;6.93;4.47;;;;;;;27.15;40.67;95409.06;5078543;28;20051;-85
2022/08/08 09:02:23;;;;;;;15.15;4.57;;;;;;;26.66;40.91;95333.09;5096605;28;20032;-86
2022/08/08 09:04:54;;;;;;;16.65;5.10;;;;;;;26.92;40.70;95382.00;5078220;28;20067;-85
2022/08/08 09:07:23;;;;;;;17.30;4.38;;;;;;;26.70;40.59;95323.81;5077920;28;20035;-85
2022/08/08 09:09:53;;;;;;;12.98;4.55;;;;;;;26.81;40.85;95330.16;5095873;28;20036;-85
2022/08/08 09:12:21;;;;;;;8.15;3.95;;;;;;;26.69;38.79;95291.56;5078365;28;20060;-86
2022/08/08 09:14:50;;;;;;;6.05;4.05;;;;;;;26.97;38.95;95332.66;5078071;28;20043;-86
2022/08/08 09:17:17;;;;;;;11.55;4.40;;;;;;;27.09;39.77;95335.09;5095954;28;20476;-86
2022/08/08 09:19:43;;;;;;;15.52;4.38;;;;;;;27.09;39.49;95337.03;5096307;28;20105;-86
2022/08/08 09:22:10;;;;;;;8.45;4.05;;;;;;;27.39;37.09;95372.34;5078377;28;20043;-85
2022/08/08 09:24:37;;;;;;;4.80;3.42;;;;;;;26.28;37.85;95195.56;5077960;28;20347;-85
2022/08/08 09:27:07;;;;;;;7.43;3.50;;;;;;;27.58;37.61;95388.47;5077413;28;20036;-85
2022/08/08 09:29:50;;;;;;;12.27;3.90;;;;;;;27.21;37.77;95309.56;5079301;28;20040;-86
2022/08/08 09:32:22;;;;;;;6.35;3.70;;;;;;;27.42;36.52;95312.44;5077927;28;20139;-86
2022/08/08 09:34:50;;;;;;;10.73;3.83;;;;;;;27.80;38.10;95362.16;5096204;28;20063;-86
2022/08/08 09:37:18;;;;;;;8.15;3.67;;;;;;;27.33;37.17;95248.56;5077163;28;20056;-86
2022/08/08 09:40:10;;;;;;;16.23;4.60;;;;;;;28.27;37.02;95374.94;5071872;28;20147;-85
2022/08/08 09:42:38;;;;;;;9.13;3.95;;;;;;;27.41;37.79;95231.88;5073613;28;20051;-85
2022/08/08 09:45:06;;;;;;;9.85;3.88;;;;;;;28.42;37.49;95369.16;5077078;28;20105;-85
2022/08/08 09:47:34;;;;;;;13.25;4.35;;;;;;;28.28;36.99;95332.88;5076738;28;20035;-85
2022/08/08 09:50:05;;;;;;;7.45;3.75;;;;;;;28.29;37.05;95335.22;5095672;28;20100;-85
2022/08/08 09:52:32;;;;;;;13.95;4.93;;;;;;;28.46;37.58;95365.66;5096248;28;20398;-85
2022/08/08 09:54:59;;;;;;;13.38;4.40;;;;;;;28.16;36.85;95297.75;5077044;28;20417;-86
2022/08/08 09:57:32;;;;;;;5.47;3.90;;;;;;;28.89;36.50;95351.03;5095952;28;20486;-85
2022/08/08 10:00:04;;;;;;;6.18;4.18;;;;;;;28.91;36.08;95252.38;5076748;28;20039;-86
2022/08/08 10:02:35;;;;;;;8.68;3.97;;;;;;;30.65;34.29;95351.31;5076665;28;20028;-86
2022/08/08 10:05:07;;;;;;;6.95;4.20;;;;;;;30.73;32.95;95223.41;5094964;28;20027;-85
2022/08/08 10:07:32;;;;;;;10.18;3.10;;;;;;;31.39;30.65;95311.75;5077044;28;20036;-85
2022/08/08 10:09:58;;;;;;;6.45;2.80;;;;;;;30.87;31.09;95267.09;5077069;28;20028;-86
2022/08/08 10:12:32;;;;;;;9.55;3.30;;;;;;;32.28;29.61;95336.38;5076297;28;20036;-86
2022/08/08 10:15:03;;;;;;;6.28;3.17;;;;;;;33.17;29.85;95327.03;5077025;28;20032;-86
2022/08/08 10:17:31;;;;;;;7.82;2.92;;;;;;;34.04;26.64;95335.03;5076973;28;20050;-86
2022/08/08 10:19:59;;;;;;;6.68;2.53;;;;;;;34.28;24.85;95305.50;5077265;28;20028;-85
2022/08/08 10:22:30;;;;;;;4.53;2.40;;;;;;;35.09;24.00;95327.84;5076800;28;20486;-85
2022/08/08 10:25:03;;;;;;;5.78;2.60;;;;;;;35.25;24.05;95285.72;5076294;28;20479;-85
2022/08/08 10:27:39;;;;;;;10.95;2.42;;;;;;;35.16;23.38;95272.53;5076647;28;20036;-85
2022/08/08 10:30:05;;;;;;;6.93;2.60;;;;;;;34.29;24.90;95235.50;5076444;28;20502;-85
2022/08/08 10:32:34;;;;;;;3.08;2.28;;;;;;;33.98;24.94;95265.19;5094809;28;20036;-85
2022/08/08 10:35:05;;;;;;;7.07;2.25;;;;;;;33.93;25.76;95328.19;5076733;28;20482;-85
2022/08/08 10:37:33;;;;;;;8.57;2.30;;;;;;;33.25;27.09;95317.50;5076104;28;20036;-85
2022/08/08 10:40:00;;;;;;;6.60;2.10;;;;;;;32.67;26.39;95324.94;5087507;28;20059;-86
2022/08/08 10:42:34;;;;;;;9.88;2.38;;;;;;;32.27;26.33;95268.97;5095018;28;20058;-85
2022/08/08 10:45:01;;;;;;;6.07;2.53;;;;;;;32.48;26.89;95315.38;5076459;28;20032;-85
2022/08/08 10:47:27;;;;;;;7.88;2.72;;;;;;;32.42;26.96;95217.44;5094767;28;20032;-85
2022/08/08 10:49:59;;;;;;;5.63;3.40;;;;;;;32.98;26.38;95254.28;5075832;28;20032;-85
2022/08/08 10:52:38;;;;;;;7.13;3.28;;;;;;;33.98;24.37;95302.94;5075977;28;20067;-85
2022/08/08 10:55:14;;;;;;;9.05;2.95;;;;;;;34.22;24.19;95284.38;5075967;28;20422;-85
2022/08/08 10:57:42;;;;;;;8.75;3.30;;;;;;;34.22;24.62;95301.69;5071757;28;20055;-85
2022/08/08 11:00:10;;;;;;;7.80;2.67;;;;;;;34.39;23.97;95299.81;5068941;28;20031;-84
2022/08/08 11:02:36;;;;;;;5.80;2.53;;;;;;;34.19;25.56;95235.69;5072568;28;20532;-85
2022/08/08 11:05:06;;;;;;;6.47;2.88;;;;;;;34.61;24.15;95209.25;5071965;28;20043;-85
2022/08/08 11:07:33;;;;;;;8.23;2.53;;;;;;;35.26;23.58;95294.78;5093823;28;20528;-85
2022/08/08 11:10:03;;;;;;;5.95;2.53;;;;;;;34.16;24.50;95234.56;5093539;28;20533;-85
2022/08/08 11:12:29;;;;;;;8.38;2.65;;;;;;;34.15;24.48;95210.22;5075409;28;20457;-85
2022/08/08 11:14:58;;;;;;;6.25;2.60;;;;;;;34.50;24.29;95291.31;5075968;28;20028;-86
2022/08/08 11:17:27;;;;;;;7.32;2.70;;;;;;;33.93;24.54;95176.88;5093320;28;20060;-86
2022/08/08 11:19:53;;;;;;;6.50;2.50;;;;;;;34.72;23.77;95273.13;5093675;28;20103;-86
2022/08/08 11:22:28;;;;;;;6.10;2.90;;;;;;;35.12;22.93;95282.88;5094128;28;20108;-86
2022/08/08 11:24:59;;;;;;;5.65;2.70;;;;;;;35.27;23.37;95279.78;5075318;28;20489;-86
2022/08/08 11:27:32;;;;;;;9.85;2.28;;;;;;;34.85;24.61;95207.94;5075906;28;20486;-86
2022/08/08 11:29:59;;;;;;;5.28;2.50;;;;;;;35.05;23.41;95202.34;5076028;28;20388;-86
2022/08/08 11:32:26;;;;;;;4.75;2.60;;;;;;;35.49;22.77;95283.56;5076422;28;20184;-86
2022/08/08 11:34:58;;;;;;;11.23;3.20;;;;;;;35.86;22.44;95277.50;5093699;28;20032;-86
2022/08/08 11:37:24;;;;;;;9.50;2.70;;;;;;;35.80;22.60;95278.47;5093380;28;20028;-86
2022/08/08 11:39:51;;;;;;;7.05;2.67;;;;;;;35.41;23.27;95205.00;5093650;28;20056;-87
2022/08/08 11:42:18;;;;;;;8.75;3.13;;;;;;;35.09;22.25;95114.84;5092961;28;20040;-86
2022/08/08 11:44:44;;;;;;;8.00;3.55;;;;;;;35.66;22.10;95190.56;5093251;28;20055;-86
2022/08/08 11:47:10;;;;;;;10.10;3.33;;;;;;;35.97;22.51;95214.53;5075242;28;20068;-86
2022/08/08 11:49:38;;;;;;;6.78;3.13;;;;;;;35.62;22.52;95185.16;5092713;28;20103;-86
2022/08/08 11:52:05;;;;;;;10.35;3.47;;;;;;;35.50;23.04;95277.63;5074472;28;20074;-86
2022/08/08 11:54:34;;;;;;;5.53;2.65;;;;;;;35.18;23.68;95209.47;5075106;28;20039;-86
2022/08/08 11:57:32;;;;;;;12.70;3.25;;;;;;;35.76;23.97;95277.81;5093891;28;20032;-85