Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:12;;;;;;;10.70;6.32;;;;;;;9.63;65.16;98183.91;4958660;28;20080;-73
2023/04/28 00:04:38;;;;;;;11.30;5.97;;;;;;;9.79;64.53;98193.91;4950436;29;20035;-73
2023/04/28 00:07:03;;;;;;;10.05;6.18;;;;;;;9.67;65.72;98193.13;4982234;28;20030;-73
2023/04/28 00:09:28;;;;;;;7.80;6.38;;;;;;;9.62;65.90;98184.94;4956543;28;20046;-73
2023/04/28 00:11:54;;;;;;;7.45;6.55;;;;;;;9.59;65.58;98182.75;4950491;29;20031;-72
2023/04/28 00:14:19;;;;;;;7.05;5.78;;;;;;;9.51;65.86;98186.63;4955824;28;20054;-72
2023/04/28 00:16:45;;;;;;;7.68;6.07;;;;;;;9.38;66.16;98175.34;4966729;28;20173;-71
2023/04/28 00:19:10;;;;;;;7.75;6.28;;;;;;;9.57;66.76;98176.78;4956036;28;20039;-71
2023/04/28 00:21:35;;;;;;;8.13;5.93;;;;;;;9.28;64.86;98170.56;4989282;28;20029;-72
2023/04/28 00:24:01;;;;;;;8.88;6.00;;;;;;;9.35;63.75;98159.69;4960325;28;20039;-72
2023/04/28 00:26:26;;;;;;;10.45;6.22;;;;;;;9.46;64.03;98167.72;4990366;28;20034;-72
2023/04/28 00:28:51;;;;;;;6.57;5.88;;;;;;;9.58;65.07;98165.81;4941753;29;20192;-72
2023/04/28 00:31:17;;;;;;;8.30;6.55;;;;;;;9.48;67.18;98149.47;4938612;29;20046;-71
2023/04/28 00:33:43;;;;;;;9.68;6.65;;;;;;;9.28;67.62;98157.13;4941614;28;20043;-71
2023/04/28 00:36:10;;;;;;;9.45;6.25;;;;;;;9.45;66.18;98139.19;4947845;28;20023;-72
2023/04/28 00:38:35;;;;;;;8.73;5.68;;;;;;;9.37;65.73;98138.75;4946019;28;20042;-71
2023/04/28 00:41:01;;;;;;;10.52;6.18;;;;;;;9.32;66.66;98136.78;4954688;29;20412;-71
2023/04/28 00:43:26;;;;;;;7.72;6.72;;;;;;;9.22;67.00;98139.25;4988926;28;20412;-71
2023/04/28 00:45:52;;;;;;;7.68;6.13;;;;;;;8.89;65.83;98134.50;4919503;29;20024;-72
2023/04/28 00:48:18;;;;;;;7.97;6.07;;;;;;;9.14;65.66;98133.44;4932028;29;20556;-72
2023/04/28 00:50:44;;;;;;;9.05;5.75;;;;;;;9.13;66.99;98135.28;4922944;29;20095;-74
2023/04/28 00:53:13;;;;;;;9.15;6.07;;;;;;;9.22;65.72;98123.13;4947852;29;20035;-73
2023/04/28 00:55:38;;;;;;;10.23;6.80;;;;;;;9.13;66.74;98124.53;4926469;29;20034;-72
2023/04/28 00:58:05;;;;;;;10.27;6.10;;;;;;;9.21;66.76;98126.88;4986838;28;20032;-73
2023/04/28 01:00:30;;;;;;;9.85;5.97;;;;;;;9.15;64.86;98127.81;4938120;29;20036;-73
2023/04/28 01:02:56;;;;;;;6.93;6.07;;;;;;;8.66;66.57;98123.00;4925171;29;20157;-74
2023/04/28 01:05:24;;;;;;;8.50;5.97;;;;;;;8.89;64.15;98115.72;4954077;29;20046;-74
2023/04/28 01:07:50;;;;;;;10.00;6.00;;;;;;;9.06;65.78;98107.75;4953773;28;20042;-73
2023/04/28 01:10:16;;;;;;;10.35;6.65;;;;;;;9.16;65.45;98107.97;4965470;28;20086;-74
2023/04/28 01:12:41;;;;;;;8.18;5.78;;;;;;;9.04;65.19;98109.84;4941816;29;20043;-74
2023/04/28 01:15:10;;;;;;;9.13;6.13;;;;;;;9.11;66.43;98105.16;4926313;29;20027;-73
2023/04/28 01:17:36;;;;;;;9.55;6.32;;;;;;;9.11;66.78;98099.78;4937919;28;20039;-73
2023/04/28 01:20:03;;;;;;;9.35;6.00;;;;;;;8.95;66.78;98108.59;4948782;29;20069;-73
2023/04/28 01:22:28;;;;;;;8.52;6.63;;;;;;;9.05;66.95;98098.88;4942465;28;20039;-74
2023/04/28 01:24:54;;;;;;;10.45;6.22;;;;;;;8.90;67.06;98103.94;4964543;28;20408;-74
2023/04/28 01:27:22;;;;;;;10.27;5.78;;;;;;;9.16;64.67;98102.59;4940329;29;20042;-73
2023/04/28 01:29:47;;;;;;;9.07;5.95;;;;;;;9.20;66.32;98098.38;4934695;28;20037;-73
2023/04/28 01:32:13;;;;;;;9.73;6.55;;;;;;;9.05;66.14;98090.00;4940358;29;20036;-73
2023/04/28 01:34:38;;;;;;;7.95;6.05;;;;;;;9.21;65.03;98100.00;4964464;28;20031;-73
2023/04/28 01:37:05;;;;;;;7.63;6.47;;;;;;;9.27;65.93;98088.31;4940759;28;20081;-73
2023/04/28 01:39:30;;;;;;;8.02;6.65;;;;;;;9.28;65.93;98089.94;4925665;29;20106;-73
2023/04/28 01:41:55;;;;;;;9.15;6.55;;;;;;;9.44;64.34;98088.38;4957882;28;20035;-73
2023/04/28 01:44:21;;;;;;;9.50;6.25;;;;;;;9.43;65.12;98087.53;4962292;28;20053;-73
2023/04/28 01:46:47;;;;;;;6.93;6.22;;;;;;;9.40;65.15;98085.34;4965381;28;20034;-73
2023/04/28 01:49:12;;;;;;;9.23;6.78;;;;;;;9.11;66.00;98080.16;4964255;28;20035;-73
2023/04/28 01:51:40;;;;;;;11.45;6.95;;;;;;;8.97;66.76;98077.75;4956355;28;20035;-73
2023/04/28 01:54:06;;;;;;;8.82;6.90;;;;;;;9.21;66.34;98078.53;4934466;28;20444;-73
2023/04/28 01:56:32;;;;;;;8.30;7.30;;;;;;;9.34;66.05;98080.09;4943186;28;20035;-74
2023/04/28 01:58:58;;;;;;;8.90;6.95;;;;;;;9.25;66.07;98090.41;4972180;28;20030;-74
2023/04/28 02:01:24;;;;;;;9.77;6.95;;;;;;;9.28;65.48;98076.50;4955086;28;20082;-74
2023/04/28 02:03:50;;;;;;;10.68;7.55;;;;;;;9.15;66.43;98074.06;4944268;28;20631;-73
2023/04/28 02:06:15;;;;;;;10.07;6.88;;;;;;;9.29;65.54;98080.03;4919785;29;20028;-73
2023/04/28 02:08:40;;;;;;;10.05;6.70;;;;;;;9.29;66.81;98075.44;4963865;28;20064;-74
2023/04/28 02:11:06;;;;;;;7.30;6.43;;;;;;;9.15;67.03;98074.06;4952277;29;20031;-74
2023/04/28 02:13:31;;;;;;;7.50;6.55;;;;;;;9.02;66.85;98069.00;4941586;29;20463;-73
2023/04/28 02:16:00;;;;;;;9.02;7.13;;;;;;;9.11;66.61;98067.56;4970313;28;20039;-73
2023/04/28 02:18:26;;;;;;;7.60;6.80;;;;;;;9.18;67.61;98067.41;4936663;29;20034;-73
2023/04/28 02:20:51;;;;;;;9.25;7.53;;;;;;;9.14;67.24;98063.59;4957097;28;20039;-73
2023/04/28 02:23:16;;;;;;;7.78;6.80;;;;;;;9.12;67.14;98069.19;4979615;28;20492;-73
2023/04/28 02:25:42;;;;;;;8.20;7.35;;;;;;;8.97;68.42;98061.63;4936577;29;20042;-73
2023/04/28 02:28:11;;;;;;;9.13;6.93;;;;;;;9.07;68.37;98066.41;4970215;28;20026;-73
2023/04/28 02:30:37;;;;;;;7.63;6.88;;;;;;;9.11;67.52;98067.56;4963982;28;20101;-73
2023/04/28 02:33:02;;;;;;;8.65;7.63;;;;;;;8.92;67.65;98058.84;4968398;28;20114;-73
2023/04/28 02:35:28;;;;;;;9.57;6.88;;;;;;;9.03;66.96;98062.56;4967853;28;20069;-74
2023/04/28 02:37:53;;;;;;;9.50;6.75;;;;;;;9.11;66.96;98067.56;4917547;29;20031;-74
2023/04/28 02:40:19;;;;;;;9.18;6.75;;;;;;;9.19;66.69;98067.19;4931988;29;20122;-74
2023/04/28 02:42:44;;;;;;;9.25;6.82;;;;;;;9.23;66.03;98065.66;4960910;28;20396;-74
2023/04/28 02:45:10;;;;;;;9.25;7.15;;;;;;;9.26;66.90;98057.13;4957849;28;20110;-73
2023/04/28 02:47:36;;;;;;;7.82;6.38;;;;;;;9.34;66.30;98045.97;4947484;29;20055;-74
2023/04/28 02:50:01;;;;;;;10.05;7.18;;;;;;;9.45;65.62;98052.38;4952217;29;20039;-73
2023/04/28 02:52:27;;;;;;;9.20;7.22;;;;;;;9.48;66.22;98051.88;4952420;29;20020;-74
2023/04/28 02:54:56;;;;;;;10.45;6.90;;;;;;;9.57;65.42;98048.56;4984267;28;20043;-74
2023/04/28 02:57:21;;;;;;;9.43;7.18;;;;;;;9.62;64.55;98037.91;4983633;28;20027;-74
2023/04/28 02:59:46;;;;;;;10.43;7.68;;;;;;;9.44;66.80;98039.97;4967236;28;20126;-75
2023/04/28 03:02:12;;;;;;;10.43;7.32;;;;;;;9.36;66.14;98021.56;4932976;29;20023;-73
2023/04/28 03:04:37;;;;;;;8.63;6.63;;;;;;;9.38;66.60;98028.31;4948477;29;20098;-74
2023/04/28 03:07:03;;;;;;;8.75;7.50;;;;;;;9.32;67.69;98020.41;4968137;28;20027;-74
2023/04/28 03:09:28;;;;;;;10.82;7.80;;;;;;;9.36;67.90;98022.38;4956793;28;20461;-74
2023/04/28 03:11:53;;;;;;;10.40;7.28;;;;;;;9.35;67.36;98020.75;4984396;28;20491;-74
2023/04/28 03:14:19;;;;;;;13.85;7.85;;;;;;;9.11;68.97;98026.44;4970098;28;20034;-73
2023/04/28 03:16:45;;;;;;;10.45;6.82;;;;;;;9.30;65.88;98020.66;4943337;28;20398;-73
2023/04/28 03:19:10;;;;;;;8.60;6.70;;;;;;;9.47;66.30;98002.69;4967213;28;20045;-74
2023/04/28 03:21:35;;;;;;;8.80;7.35;;;;;;;9.17;66.73;98002.13;4955136;28;20041;-73
2023/04/28 03:24:01;;;;;;;10.68;7.40;;;;;;;9.43;65.94;97998.84;4957419;28;20500;-72
2023/04/28 03:26:26;;;;;;;15.80;10.48;;;;;;;9.32;68.18;97988.97;4968294;28;20057;-72
2023/04/28 03:28:52;;;;;;;11.40;7.40;;;;;;;9.28;66.82;97982.47;4951868;29;20414;-72
2023/04/28 03:31:18;;;;;;;12.98;9.20;;;;;;;9.21;68.18;97987.16;4968039;28;20024;-73
2023/04/28 03:33:47;;;;;;;9.52;7.55;;;;;;;9.45;66.94;97983.28;4967803;28;20043;-73
2023/04/28 03:36:14;;;;;;;9.93;7.82;;;;;;;9.37;67.27;97982.88;4951915;29;20544;-73
2023/04/28 03:38:40;;;;;;;10.75;7.55;;;;;;;9.33;67.93;97984.44;4956938;28;20122;-73
2023/04/28 03:41:06;;;;;;;9.93;7.85;;;;;;;9.31;67.99;97968.53;4947588;29;20038;-74
2023/04/28 03:43:50;;;;;;;10.07;7.03;;;;;;;9.27;67.21;97980.81;4953088;29;20107;-73
2023/04/28 03:46:23;;;;;;;11.55;8.40;;;;;;;9.21;69.59;97984.47;4936969;29;20035;-73
2023/04/28 03:48:49;;;;;;;9.50;8.55;;;;;;;9.20;69.66;97985.53;4970789;28;20031;-73
2023/04/28 03:51:17;;;;;;;8.68;7.72;;;;;;;9.39;68.53;97984.25;4943851;29;20130;-73
2023/04/28 03:53:43;;;;;;;9.00;7.47;;;;;;;9.52;68.19;97983.16;4951546;29;20568;-72
2023/04/28 03:56:09;;;;;;;8.68;7.10;;;;;;;9.56;67.65;97990.50;4936917;29;20486;-73
2023/04/28 03:58:34;;;;;;;9.20;7.30;;;;;;;9.57;67.95;97975.97;4953164;29;20126;-73
2023/04/28 04:01:00;;;;;;;9.25;8.13;;;;;;;9.68;67.95;97976.97;4954878;29;20528;-73
2023/04/28 04:03:26;;;;;;;12.25;7.80;;;;;;;9.68;67.74;97985.03;4935943;29;20034;-73
2023/04/28 04:05:52;;;;;;;9.70;7.57;;;;;;;9.74;67.23;97990.25;4962621;28;20066;-73
2023/04/28 04:08:18;;;;;;;9.50;8.30;;;;;;;9.67;67.99;97980.72;4926158;29;20122;-74
2023/04/28 04:10:43;;;;;;;9.18;7.95;;;;;;;9.73;68.38;97969.78;4954920;28;20458;-73
2023/04/28 04:13:09;;;;;;;8.75;7.95;;;;;;;9.78;67.57;97971.75;4947273;28;20045;-73
2023/04/28 04:15:34;;;;;;;12.25;8.55;;;;;;;9.57;70.47;97984.03;4952066;28;20032;-72
2023/04/28 04:18:00;;;;;;;9.60;7.82;;;;;;;9.72;68.70;97981.63;4964171;28;20026;-72
2023/04/28 04:20:32;;;;;;;10.88;7.88;;;;;;;9.86;68.69;97978.59;4958608;28;20071;-72
2023/04/28 04:22:57;;;;;;;12.32;11.13;;;;;;;9.69;70.61;97979.41;4951288;29;20119;-72
2023/04/28 04:25:23;;;;;;;12.15;10.98;;;;;;;9.71;72.02;97969.22;4963883;28;20030;-72
2023/04/28 04:27:48;;;;;;;15.25;13.75;;;;;;;9.62;71.51;97967.19;4974034;28;20038;-72
2023/04/28 04:30:14;;;;;;;11.77;10.85;;;;;;;9.79;70.80;97964.50;4970573;28;20042;-72
2023/04/28 04:32:39;;;;;;;14.38;13.15;;;;;;;9.77;72.37;97958.56;4967935;28;20815;-72
2023/04/28 04:35:05;;;;;;;18.50;17.10;;;;;;;9.87;72.94;97964.09;4938345;29;20501;-73
2023/04/28 04:37:32;;;;;;;21.58;20.23;;;;;;;9.58;74.49;97966.88;4970471;28;20400;-72
2023/04/28 04:40:00;;;;;;;41.67;38.78;;;;;;;9.70;76.52;97961.41;4951314;28;20109;-72
2023/04/28 04:42:29;;;;;;;48.72;45.97;;;;;;;9.72;76.99;97973.56;4937902;29;20038;-71
2023/04/28 04:45:16;;;;;;;45.72;43.30;;;;;;;9.63;76.68;97975.03;4940720;29;20031;-73
2023/04/28 04:47:42;;;;;;;62.40;59.10;;;;;;;9.83;77.40;97979.06;4986491;28;20552;-72
2023/04/28 04:50:08;;;;;;;61.88;58.75;;;;;;;9.81;77.65;97970.44;4944371;28;20105;-73
2023/04/28 04:52:33;;;;;;;60.47;57.30;;;;;;;9.81;76.99;97976.63;4932221;29;20031;-74
2023/04/28 04:54:59;;;;;;;56.92;53.90;;;;;;;10.03;76.30;97968.66;4957882;28;20122;-74
2023/04/28 04:57:24;;;;;;;56.28;53.00;;;;;;;10.02;76.64;97972.38;4963218;28;20045;-73
2023/04/28 05:00:13;;;;;;;37.88;35.83;;;;;;;10.03;73.50;97976.72;4966788;28;20034;-74
2023/04/28 05:02:38;;;;;;;34.08;32.22;;;;;;;9.94;74.34;97970.13;4965837;28;20027;-73
2023/04/28 05:05:05;;;;;;;33.17;31.17;;;;;;;9.93;73.62;97963.09;4922715;29;20034;-74
2023/04/28 05:07:31;;;;;;;35.92;33.63;;;;;;;9.65;74.33;97978.28;4930388;29;20067;-73
2023/04/28 05:09:56;;;;;;;37.03;34.83;;;;;;;9.80;75.01;97979.59;4943438;28;20186;-74
2023/04/28 05:12:22;;;;;;;58.08;54.95;;;;;;;9.71;77.28;97966.53;4949359;28;20508;-74
2023/04/28 05:14:48;;;;;;;63.08;59.55;;;;;;;10.00;77.29;97964.56;4947009;29;20477;-74
2023/04/28 05:17:14;;;;;;;61.45;57.95;;;;;;;9.86;76.67;97946.31;4930538;29;20412;-74
2023/04/28 05:19:40;;;;;;;68.82;65.10;;;;;;;10.13;77.11;97945.41;4951438;28;20043;-74
2023/04/28 05:22:06;;;;;;;70.53;66.63;;;;;;;9.91;77.45;97949.09;4960835;28;20043;-73
2023/04/28 05:24:34;;;;;;;78.60;74.35;;;;;;;9.86;79.06;97940.94;4956296;28;20050;-74
2023/04/28 05:27:01;;;;;;;81.80;77.18;;;;;;;9.43;81.13;97937.03;4966035;28;20089;-73
2023/04/28 05:29:27;;;;;;;83.93;78.97;;;;;;;9.70;80.18;97951.47;4950513;28;20028;-70
2023/04/28 05:31:52;;;;;;;78.65;74.43;;;;;;;9.79;80.92;97953.75;4946951;29;20063;-71
2023/04/28 05:34:19;;;;;;;76.40;72.10;;;;;;;9.41;82.00;97949.91;4956615;28;20063;-74
2023/04/28 05:36:45;;;;;;;75.28;70.80;;;;;;;9.80;78.91;97947.31;4944078;28;20046;-76
2023/04/28 05:39:11;;;;;;;79.35;74.97;;;;;;;9.94;80.83;97960.16;4969134;28;20125;-75
2023/04/28 05:41:38;;;;;;;79.38;75.07;;;;;;;9.31;82.66;97955.09;4961345;28;20508;-74
2023/04/28 05:44:04;;;;;;;80.13;75.55;;;;;;;9.52;82.06;97957.06;4972144;28;20015;-74
2023/04/28 05:46:30;;;;;;;82.05;77.50;;;;;;;9.33;81.83;97942.25;4942946;29;20023;-74
2023/04/28 05:48:57;;;;;;;73.72;69.70;;;;;;;9.65;79.22;97950.56;4968771;22;20026;-75
2023/04/28 05:51:22;;;;;;;73.65;69.50;;;;;;;9.76;79.84;97952.34;4925055;28;20515;-75
2023/04/28 05:53:48;;;;;;;74.85;70.70;;;;;;;9.97;79.66;97948.09;4946729;28;20073;-76
2023/04/28 05:56:15;;;;;;;72.75;68.95;;;;;;;10.06;78.36;97941.25;4943871;29;20062;-75
2023/04/28 05:58:41;;;;;;;74.07;70.13;;;;;;;10.28;77.97;97939.44;4937727;29;20071;-75
2023/04/28 06:01:07;;;;;;;70.90;67.13;;;;;;;10.35;77.83;97942.75;4937373;29;20033;-75
2023/04/28 06:03:32;;;;;;;81.82;76.93;;;;;;;10.37;78.58;97954.09;4937373;29;20118;-75
2023/04/28 06:05:58;;;;;;;70.00;65.70;;;;;;;10.40;78.11;97948.22;4934220;29;20155;-75
2023/04/28 06:08:24;;;;;;;77.47;72.72;;;;;;;10.61;77.89;97947.41;4936828;29;20034;-75
2023/04/28 06:10:49;;;;;;;71.90;67.38;;;;;;;10.51;76.92;97949.97;4937065;29;20061;-75
2023/04/28 06:13:15;;;;;;;52.83;49.58;;;;;;;10.52;75.72;97940.84;4954293;28;20114;-75
2023/04/28 06:15:40;;;;;;;53.65;50.58;;;;;;;10.67;77.29;97943.72;4934050;29;20047;-75
2023/04/28 06:18:06;;;;;;;46.47;43.90;;;;;;;11.01;74.08;97939.81;4935942;29;20074;-75
2023/04/28 06:20:31;;;;;;;31.35;29.17;;;;;;;10.95;72.97;97948.88;4952778;29;20039;-75
2023/04/28 06:22:56;;;;;;;19.63;18.33;;;;;;;10.98;71.25;97945.69;4936831;29;20019;-76
2023/04/28 06:25:22;;;;;;;22.88;21.38;;;;;;;10.92;72.27;97941.31;4939678;28;20093;-75
2023/04/28 06:27:49;;;;;;;21.55;20.17;;;;;;;10.98;72.78;97944.88;4938975;29;20038;-76
2023/04/28 06:30:18;;;;;;;28.83;26.92;;;;;;;11.08;72.68;97945.00;4930110;29;20370;-75
2023/04/28 06:32:44;;;;;;;31.65;29.80;;;;;;;11.11;73.96;97937.22;4952816;28;20474;-76
2023/04/28 06:35:09;;;;;;;32.17;30.42;;;;;;;11.00;73.07;97938.19;4936738;29;20039;-75
2023/04/28 06:37:34;;;;;;;30.08;28.27;;;;;;;11.02;73.63;97933.34;4933563;29;20023;-75
2023/04/28 06:40:00;;;;;;;26.17;24.40;;;;;;;11.18;72.20;97930.81;4929709;29;20514;-75
2023/04/28 06:42:26;;;;;;;27.98;26.00;;;;;;;11.20;72.18;97931.38;4920191;29;20028;-75
2023/04/28 06:44:57;;;;;;;27.92;26.20;;;;;;;11.22;73.04;97931.94;4946254;29;20066;-75
2023/04/28 06:47:25;;;;;;;28.48;26.77;;;;;;;11.05;73.85;97924.75;4954053;28;20428;-75
2023/04/28 06:49:51;;;;;;;37.35;35.45;;;;;;;11.18;73.77;97922.72;4953935;28;20036;-75
2023/04/28 06:52:16;;;;;;;28.80;27.13;;;;;;;11.20;72.65;97918.72;4981589;28;20031;-76
2023/04/28 06:54:42;;;;;;;33.13;31.23;;;;;;;11.21;73.54;97927.59;4933391;29;20079;-75
2023/04/28 06:57:07;;;;;;;29.42;27.42;;;;;;;11.21;73.43;97924.91;4933328;29;20044;-74
2023/04/28 06:59:33;;;;;;;34.97;32.90;;;;;;;11.18;73.37;97925.44;4930098;29;20033;-73
2023/04/28 07:01:59;;;;;;;35.40;33.35;;;;;;;11.05;75.04;97922.06;4936122;29;20472;-76
2023/04/28 07:04:25;;;;;;;36.40;34.25;;;;;;;11.11;74.65;97920.22;4952480;29;20055;-75
2023/04/28 07:06:51;;;;;;;39.25;36.85;;;;;;;11.33;74.85;97925.56;4953627;28;20486;-76
2023/04/28 07:09:16;;;;;;;38.95;36.85;;;;;;;11.18;75.15;97917.34;4933326;29;20126;-75
2023/04/28 07:11:43;;;;;;;42.72;40.42;;;;;;;11.26;74.77;97930.34;4964642;28;20549;-75
2023/04/28 07:14:08;;;;;;;40.40;38.05;;;;;;;11.18;74.50;97920.03;4952182;29;20110;-75
2023/04/28 07:16:33;;;;;;;40.05;37.85;;;;;;;11.28;74.64;97922.81;4953670;28;20126;-76
2023/04/28 07:18:59;;;;;;;45.58;42.92;;;;;;;11.49;74.58;97924.63;4952172;29;20072;-75
2023/04/28 07:21:24;;;;;;;49.35;46.55;;;;;;;11.40;75.08;97926.16;4953284;29;20039;-75
2023/04/28 07:23:50;;;;;;;43.25;40.78;;;;;;;11.22;75.72;97934.63;4935707;29;20034;-75
2023/04/28 07:26:15;;;;;;;43.90;41.47;;;;;;;11.18;75.81;97938.91;4952209;29;20516;-75
2023/04/28 07:28:42;;;;;;;61.80;58.60;;;;;;;11.07;77.35;97932.56;4951870;29;20023;-75
2023/04/28 07:31:08;;;;;;;51.55;48.65;;;;;;;11.35;75.56;97943.09;4967280;28;20046;-75
2023/04/28 07:33:33;;;;;;;61.92;58.63;;;;;;;10.92;77.35;97944.00;4939519;29;20106;-75
2023/04/28 07:35:58;;;;;;;65.65;61.95;;;;;;;11.22;77.38;97930.06;4939872;29;20489;-76
2023/04/28 07:38:24;;;;;;;55.30;52.47;;;;;;;11.20;75.76;97939.47;4939451;29;20110;-76
2023/04/28 07:40:49;;;;;;;59.40;56.35;;;;;;;11.23;76.55;97936.22;4939204;29;20094;-76
2023/04/28 07:43:15;;;;;;;66.15;62.85;;;;;;;11.04;78.11;97927.69;4955524;29;20038;-76
2023/04/28 07:45:40;;;;;;;65.65;62.25;;;;;;;11.04;77.16;97931.19;4936296;29;20118;-75
2023/04/28 07:48:06;;;;;;;70.43;66.70;;;;;;;10.71;80.57;97958.28;4950158;29;20473;-75
2023/04/28 07:50:31;;;;;;;75.20;71.28;;;;;;;10.88;80.88;97956.34;4955502;29;20042;-76
2023/04/28 07:52:57;;;;;;;72.55;68.72;;;;;;;10.76;79.63;97969.13;4971525;28;20028;-75
2023/04/28 07:55:23;;;;;;;73.80;69.80;;;;;;;10.76;80.54;97971.03;4955241;29;20094;-75
2023/04/28 07:57:48;;;;;;;73.80;69.55;;;;;;;10.81;80.44;97971.91;4939647;29;20042;-76
2023/04/28 08:00:14;;;;;;;71.97;68.38;;;;;;;10.83;80.30;97980.53;4923296;29;20038;-76
2023/04/28 08:02:39;;;;;;;77.75;73.85;;;;;;;10.66;81.44;97985.19;4955192;29;20090;-75
2023/04/28 08:05:06;;;;;;;78.45;74.07;;;;;;;10.64;82.15;97984.59;4957906;28;20034;-76
2023/04/28 08:07:32;;;;;;;78.20;74.00;;;;;;;10.58;81.74;97977.53;4953286;28;20050;-75
2023/04/28 08:09:57;;;;;;;78.88;74.68;;;;;;;10.86;80.54;97980.03;4960988;28;20142;-75
2023/04/28 08:12:22;;;;;;;81.53;77.22;;;;;;;11.02;81.89;97983.72;4943808;29;20142;-75
2023/04/28 08:14:48;;;;;;;75.22;71.28;;;;;;;10.69;80.36;97981.97;4938906;29;20094;-75
2023/04/28 08:17:13;;;;;;;71.57;67.93;;;;;;;10.91;79.11;97971.19;4960048;28;20025;-75
2023/04/28 08:19:39;;;;;;;80.85;76.45;;;;;;;11.00;81.14;97959.72;4956075;28;20129;-75
2023/04/28 08:22:05;;;;;;;80.93;76.47;;;;;;;11.18;81.40;97960.47;4959710;28;20022;-75
2023/04/28 08:24:33;;;;;;;76.32;72.43;;;;;;;10.82;80.97;97978.94;4940087;29;20054;-75
2023/04/28 08:27:01;;;;;;;76.50;72.43;;;;;;;11.01;81.44;97982.94;4939388;29;20020;-73
2023/04/28 08:29:28;;;;;;;77.55;73.25;;;;;;;11.30;80.84;97951.13;4958270;28;20090;-75
2023/04/28 08:31:53;;;;;;;75.15;70.97;;;;;;;11.54;80.64;97946.25;4955845;28;20027;-75
2023/04/28 08:34:19;;;;;;;76.78;72.57;;;;;;;11.53;80.36;97947.31;4954743;29;20039;-75
2023/04/28 08:36:45;;;;;;;74.13;70.10;;;;;;;11.60;81.42;97959.50;4938759;29;20027;-75
2023/04/28 08:39:10;;;;;;;71.75;67.78;;;;;;;11.62;81.07;97951.97;4938839;29;20039;-75
2023/04/28 08:41:38;;;;;;;79.72;75.30;;;;;;;11.79;81.05;97941.09;4934929;29;20028;-75
2023/04/28 08:44:10;;;;;;;78.30;74.13;;;;;;;11.66;80.64;97928.00;4938362;29;20095;-75
2023/04/28 08:46:40;;;;;;;76.43;71.93;;;;;;;11.48;82.60;97939.19;4936103;29;20051;-75
2023/04/28 08:49:07;;;;;;;76.18;72.20;;;;;;;11.63;80.69;97942.81;4935115;29;20039;-75
2023/04/28 08:51:36;;;;;;;74.32;70.35;;;;;;;11.76;80.30;97941.63;4938721;29;20023;-75
2023/04/28 08:54:05;;;;;;;74.28;70.47;;;;;;;11.99;79.52;97930.47;4938590;29;20616;-75
2023/04/28 08:56:33;;;;;;;74.70;70.80;;;;;;;12.06;79.59;97941.84;4954464;29;20031;-75
2023/04/28 08:59:03;;;;;;;80.53;76.28;;;;;;;11.99;81.03;97945.81;4954527;29;20035;-75
2023/04/28 09:01:29;;;;;;;78.97;74.63;;;;;;;11.74;83.29;97938.34;4954357;29;20036;-75
2023/04/28 09:03:55;;;;;;;76.78;72.80;;;;;;;11.90;81.98;97940.09;4954243;29;20384;-75
2023/04/28 09:06:21;;;;;;;73.30;69.47;;;;;;;11.87;81.02;97934.41;4937535;29;20036;-75
2023/04/28 09:08:47;;;;;;;75.57;71.68;;;;;;;11.85;81.78;97906.88;4934951;29;20023;-75
2023/04/28 09:11:13;;;;;;;78.20;73.72;;;;;;;11.86;82.69;97908.47;4950196;29;20046;-75
2023/04/28 09:13:39;;;;;;;76.43;72.32;;;;;;;11.63;82.64;97915.03;4954036;28;20031;-75
2023/04/28 09:16:05;;;;;;;76.82;72.40;;;;;;;11.71;83.30;97918.13;4954112;28;20039;-75
2023/04/28 09:18:33;;;;;;;78.25;74.10;;;;;;;11.64;84.04;97922.06;4954136;29;20031;-75
2023/04/28 09:21:07;;;;;;;75.60;71.47;;;;;;;11.89;82.53;97914.19;4938129;29;20122;-75
2023/04/28 09:23:33;;;;;;;79.78;75.53;;;;;;;12.07;82.28;97888.66;4953756;29;20126;-75
2023/04/28 09:26:03;;;;;;;78.85;74.55;;;;;;;11.71;84.30;97890.31;4937810;29;20133;-75
2023/04/28 09:28:30;;;;;;;80.70;76.35;;;;;;;12.02;83.47;97892.13;4953909;29;20043;-75
2023/04/28 09:30:56;;;;;;;82.55;78.15;;;;;;;11.94;85.07;97911.53;4954093;29;20109;-75
2023/04/28 09:33:21;;;;;;;83.30;78.93;;;;;;;12.03;82.20;97901.03;4953645;28;20621;-75
2023/04/28 09:35:47;;;;;;;77.95;73.72;;;;;;;12.11;84.00;97901.34;4954009;28;20027;-75
2023/04/28 09:38:13;;;;;;;80.82;76.68;;;;;;;11.77;83.97;97900.88;4953733;29;20038;-75
2023/04/28 09:40:55;;;;;;;79.70;75.60;;;;;;;11.89;85.16;97903.38;4937276;29;20066;-75
2023/04/28 09:43:28;;;;;;;79.28;75.13;;;;;;;11.65;84.89;97902.09;4953436;28;20039;-75
2023/04/28 09:45:55;;;;;;;77.30;73.35;;;;;;;11.92;83.19;97892.09;4953642;29;20039;-75
2023/04/28 09:48:28;;;;;;;80.35;76.13;;;;;;;12.03;83.67;97882.97;4953826;28;20376;-76
2023/04/28 09:50:55;;;;;;;78.63;74.57;;;;;;;12.13;84.12;97871.41;4947457;29;20035;-75
2023/04/28 09:53:22;;;;;;;78.40;74.22;;;;;;;12.23;83.97;97866.88;4937197;29;20378;-76
2023/04/28 09:55:49;;;;;;;78.40;74.60;;;;;;;12.18;82.88;97869.53;4951626;29;20038;-76
2023/04/28 09:58:15;;;;;;;77.60;73.78;;;;;;;11.93;83.43;97855.91;4937639;29;20035;-75
2023/04/28 10:00:41;;;;;;;78.03;74.13;;;;;;;11.97;84.73;97840.03;4953083;29;20485;-75
2023/04/28 10:03:08;;;;;;;77.15;72.80;;;;;;;12.02;84.10;97838.16;4953272;29;20029;-76
2023/04/28 10:05:34;;;;;;;76.88;72.97;;;;;;;12.12;84.56;97854.41;4953158;28;20437;-75
2023/04/28 10:08:01;;;;;;;78.75;74.75;;;;;;;12.31;82.93;97869.09;4953020;28;20039;-76
2023/04/28 10:10:27;;;;;;;73.75;69.93;;;;;;;12.13;84.61;97871.41;4953063;29;20039;-75
2023/04/28 10:12:54;;;;;;;75.03;71.15;;;;;;;12.13;85.65;97874.13;4953096;29;20023;-76
2023/04/28 10:15:19;;;;;;;74.82;70.53;;;;;;;12.09;84.79;97868.41;4952995;29;20047;-75
2023/04/28 10:17:46;;;;;;;77.47;73.50;;;;;;;11.67;85.28;97862.19;4937081;29;20031;-75
2023/04/28 10:20:14;;;;;;;78.40;74.20;;;;;;;11.57;87.17;97873.75;4962507;28;20513;-76
2023/04/28 10:23:08;;;;;;;87.50;82.35;;;;;;;11.66;86.62;97876.75;4952743;29;20034;-75
2023/04/28 10:25:35;;;;;;;79.13;74.53;;;;;;;11.56;86.49;97872.09;4953183;29;20055;-76
2023/04/28 10:28:06;;;;;;;77.22;73.03;;;;;;;11.54;85.66;97873.44;4952962;29;20049;-75
2023/04/28 10:30:32;;;;;;;76.75;72.65;;;;;;;11.35;86.59;97866.78;4952746;28;20034;-75
2023/04/28 10:33:13;;;;;;;83.38;78.75;;;;;;;11.65;85.75;97883.22;4952753;29;20154;-75
2023/04/28 10:35:41;;;;;;;78.38;74.15;;;;;;;11.73;85.89;97883.59;4953872;29;20050;-76
2023/04/28 10:38:12;;;;;;;79.57;75.35;;;;;;;11.50;85.50;97872.31;4952802;29;20034;-76
2023/04/28 10:40:41;;;;;;;82.65;78.15;;;;;;;11.58;87.11;97874.53;4952518;29;20118;-76
2023/04/28 10:43:08;;;;;;;75.68;71.55;;;;;;;11.59;85.87;97882.38;4952510;29;20031;-76
2023/04/28 10:45:52;;;;;;;77.07;72.97;;;;;;;11.52;85.03;97880.97;4952576;29;20106;-75
2023/04/28 10:48:40;;;;;;;79.75;75.35;;;;;;;11.53;87.09;97878.00;4953854;28;20063;-75
2023/04/28 10:51:06;;;;;;;81.15;76.28;;;;;;;11.52;86.50;97880.97;4942119;29;20039;-76
2023/04/28 10:53:41;;;;;;;78.25;73.75;;;;;;;11.73;86.36;97877.38;4955464;28;20049;-75
2023/04/28 10:56:06;;;;;;;85.72;80.38;;;;;;;11.63;86.27;97871.88;4952296;29;20390;-76
2023/04/28 10:58:32;;;;;;;100.20;92.10;;;;;;;11.73;86.95;97878.19;4933574;29;20118;-76
2023/04/28 11:01:17;;;;;;;112.10;101.60;;;;;;;11.57;86.88;97883.72;4952432;29;20042;-76
2023/04/28 11:03:46;;;;;;;81.18;75.82;;;;;;;11.58;87.41;97879.91;4953400;29;20046;-76
2023/04/28 11:06:31;;;;;;;81.40;75.93;;;;;;;11.68;87.28;97880.03;4960115;28;20078;-75
2023/04/28 11:09:01;;;;;;;81.85;77.00;;;;;;;11.59;88.55;97882.38;4965258;28;20031;-76
2023/04/28 11:11:28;;;;;;;77.28;72.63;;;;;;;11.61;87.37;97877.53;4956243;28;20078;-76
2023/04/28 11:14:19;;;;;;;80.40;75.80;;;;;;;11.79;87.21;97879.84;4957612;28;20039;-75
2023/04/28 11:17:04;;;;;;;79.32;75.00;;;;;;;11.91;86.20;97863.47;4928352;29;20046;-75
2023/04/28 11:19:30;;;;;;;79.70;75.22;;;;;;;11.90;86.78;97871.81;4940397;29;20043;-75
2023/04/28 11:21:57;;;;;;;77.50;72.95;;;;;;;12.26;85.93;97871.75;4936746;29;20028;-76
2023/04/28 11:24:27;;;;;;;79.70;75.00;;;;;;;11.79;87.38;97870.94;4923874;29;20039;-76
2023/04/28 11:26:53;;;;;;;82.65;77.93;;;;;;;11.80;86.70;97877.97;4940610;29;20035;-75