Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:46;;;;;;;4.18;2.30;;;;;;;;;;5044349;28;20040;-72
2021/06/18 00:03:31;;;;;;;4.25;2.50;;;;;;;;;;5044194;28;20043;-73
2021/06/18 00:06:16;;;;;;;3.92;2.30;;;;;;;;;;5044641;28;20454;-71
2021/06/18 00:09:01;;;;;;;3.92;2.20;;;;;;;;;;5043044;28;20040;-72
2021/06/18 00:11:46;;;;;;;3.55;2.00;;;;;;;;;;5019546;28;20119;-72
2021/06/18 00:14:31;;;;;;;4.60;2.40;;;;;;;;;;5033755;28;20044;-72
2021/06/18 00:17:15;;;;;;;3.83;2.28;;;;;;;;;;5044290;28;20067;-72
2021/06/18 00:20:00;;;;;;;3.75;2.00;;;;;;;;;;5042200;28;20044;-73
2021/06/18 00:22:44;;;;;;;3.42;1.90;;;;;;;;;;5032121;28;20048;-72
2021/06/18 00:25:29;;;;;;;3.47;2.20;;;;;;;;;;5040099;28;20126;-73
2021/06/18 00:28:14;;;;;;;3.63;1.90;;;;;;;;;;5042717;28;20039;-73
2021/06/18 00:31:01;;;;;;;4.68;1.95;;;;;;;;;;5043860;28;20090;-72
2021/06/18 00:33:45;;;;;;;3.85;1.73;;;;;;;;;;5028343;28;20538;-72
2021/06/18 00:36:30;;;;;;;5.00;1.88;;;;;;;;;;5043868;28;20063;-72
2021/06/18 00:39:15;;;;;;;5.00;2.13;;;;;;;;;;5035799;28;20528;-72
2021/06/18 00:41:59;;;;;;;4.20;2.15;;;;;;;;;;5042545;28;20067;-72
2021/06/18 00:44:44;;;;;;;3.30;2.00;;;;;;;;;;5042789;28;20039;-73
2021/06/18 00:47:28;;;;;;;3.47;1.73;;;;;;;;;;5042686;28;20063;-72
2021/06/18 00:50:13;;;;;;;3.97;2.10;;;;;;;;;;5042457;28;20048;-73
2021/06/18 00:52:58;;;;;;;3.67;1.90;;;;;;;;;;5021551;28;20083;-73
2021/06/18 00:55:43;;;;;;;3.40;1.90;;;;;;;;;;5026858;28;20082;-71
2021/06/18 00:58:29;;;;;;;3.70;1.85;;;;;;;;;;5042019;28;20061;-71
2021/06/18 01:01:13;;;;;;;4.25;2.05;;;;;;;;;;5043105;28;20802;-75
2021/06/18 01:03:58;;;;;;;3.22;1.73;;;;;;;;;;5042219;28;20527;-71
2021/06/18 01:06:43;;;;;;;4.57;1.90;;;;;;;;;;5043145;28;20528;-72
2021/06/18 01:09:28;;;;;;;4.30;1.98;;;;;;;;;;5016264;28;20516;-72
2021/06/18 01:12:14;;;;;;;4.75;1.77;;;;;;;;;;5041757;28;20055;-72
2021/06/18 01:15:01;;;;;;;3.35;1.70;;;;;;;;;;5030463;28;20082;-72
2021/06/18 01:17:51;;;;;;;4.28;2.25;;;;;;;;;;5040740;28;20527;-72
2021/06/18 01:20:40;;;;;;;3.63;1.73;;;;;;;;;;5038238;28;20067;-71
2021/06/18 01:23:28;;;;;;;5.57;1.73;;;;;;;;;;5037243;28;20095;-72
2021/06/18 01:26:19;;;;;;;6.57;2.25;;;;;;;;;;5041744;28;20129;-74
2021/06/18 01:29:04;;;;;;;2.85;1.73;;;;;;;;;;5042267;28;20039;-72
2021/06/18 01:31:48;;;;;;;4.07;1.63;;;;;;;;;;5041520;28;20146;-72
2021/06/18 01:34:33;;;;;;;4.28;1.95;;;;;;;;;;5037469;28;20138;-72
2021/06/18 01:37:19;;;;;;;3.70;1.63;;;;;;;;;;5032107;28;20047;-72
2021/06/18 01:40:09;;;;;;;3.67;1.50;;;;;;;;;;5043436;28;20303;-72
2021/06/18 01:42:53;;;;;;;3.20;1.60;;;;;;;;;;5038586;28;20052;-72
2021/06/18 01:45:38;;;;;;;3.03;1.50;;;;;;;;;;5032838;28;20484;-71
2021/06/18 01:48:22;;;;;;;3.08;1.50;;;;;;;;;;5040010;28;20526;-71
2021/06/18 01:51:07;;;;;;;2.45;1.55;;;;;;;;;;5041826;28;20043;-71
2021/06/18 01:53:52;;;;;;;4.75;1.48;;;;;;;;;;5044201;28;20048;-71
2021/06/18 01:56:37;;;;;;;4.57;1.67;;;;;;;;;;5044362;28;20048;-71
2021/06/18 01:59:23;;;;;;;3.92;1.70;;;;;;;;;;5042438;28;20044;-71
2021/06/18 02:02:07;;;;;;;4.55;1.52;;;;;;;;;;5043835;28;20140;-72
2021/06/18 02:04:52;;;;;;;4.05;1.58;;;;;;;;;;5042508;28;20036;-72
2021/06/18 02:07:37;;;;;;;3.05;1.60;;;;;;;;;;5032946;28;20512;-71
2021/06/18 02:10:21;;;;;;;3.63;1.40;;;;;;;;;;5056276;28;20043;-71
2021/06/18 02:13:07;;;;;;;4.60;1.60;;;;;;;;;;5049358;28;20191;-71
2021/06/18 02:15:52;;;;;;;3.35;1.80;;;;;;;;;;5048193;28;20083;-71
2021/06/18 02:18:37;;;;;;;3.05;1.60;;;;;;;;;;5045041;28;20091;-71
2021/06/18 02:21:22;;;;;;;2.90;1.60;;;;;;;;;;5046435;28;20047;-72
2021/06/18 02:24:07;;;;;;;2.42;1.60;;;;;;;;;;5046502;28;20082;-71
2021/06/18 02:26:52;;;;;;;2.63;1.30;;;;;;;;;;5048884;28;20043;-71
2021/06/18 02:29:36;;;;;;;2.58;1.40;;;;;;;;;;5040946;28;20409;-71
2021/06/18 02:32:21;;;;;;;2.40;1.23;;;;;;;;;;5048070;28;20106;-72
2021/06/18 02:35:09;;;;;;;2.30;1.40;;;;;;;;;;5047947;28;20087;-71
2021/06/18 02:37:54;;;;;;;3.25;1.60;;;;;;;;;;5048981;28;20222;-71
2021/06/18 02:40:39;;;;;;;3.63;1.52;;;;;;;;;;5047232;28;20090;-71
2021/06/18 02:43:23;;;;;;;2.90;1.40;;;;;;;;;;5048521;28;20039;-71
2021/06/18 02:46:08;;;;;;;3.05;1.40;;;;;;;;;;5040247;28;20535;-71
2021/06/18 02:48:53;;;;;;;3.28;1.67;;;;;;;;;;5048538;28;20041;-71
2021/06/18 02:52:07;;;;;;;3.78;1.52;;;;;;;;;;5039765;28;20166;-72
2021/06/18 02:54:54;;;;;;;4.20;1.50;;;;;;;;;;5047559;28;20132;-72
2021/06/18 02:57:55;;;;;;;2.92;1.40;;;;;;;;;;5022548;28;20107;-71
2021/06/18 03:00:41;;;;;;;2.67;1.45;;;;;;;;;;5034394;28;20488;-71
2021/06/18 03:03:27;;;;;;;2.20;1.30;;;;;;;;;;5045242;28;20068;-72
2021/06/18 03:06:12;;;;;;;3.17;1.40;;;;;;;;;;5037440;28;20031;-72
2021/06/18 03:09:00;;;;;;;2.55;1.52;;;;;;;;;;5027229;28;20112;-71
2021/06/18 03:11:45;;;;;;;2.67;1.42;;;;;;;;;;5043104;28;20114;-71
2021/06/18 03:14:30;;;;;;;2.65;1.50;;;;;;;;;;5035265;28;20055;-71
2021/06/18 03:17:18;;;;;;;3.78;1.48;;;;;;;;;;5047606;28;20044;-72
2021/06/18 03:20:05;;;;;;;2.33;1.23;;;;;;;;;;5032766;28;20094;-72
2021/06/18 03:22:50;;;;;;;2.47;1.45;;;;;;;;;;5044227;28;20413;-71
2021/06/18 03:25:35;;;;;;;2.60;1.55;;;;;;;;;;5042452;28;20036;-72
2021/06/18 03:28:20;;;;;;;2.33;1.35;;;;;;;;;;5045697;28;20044;-71
2021/06/18 03:31:08;;;;;;;5.00;1.40;;;;;;;;;;5017478;28;20079;-71
2021/06/18 03:33:53;;;;;;;2.95;1.30;;;;;;;;;;5045777;28;20640;-71
2021/06/18 03:36:38;;;;;;;2.95;1.00;;;;;;;;;;5043714;28;20048;-71
2021/06/18 03:39:22;;;;;;;3.47;1.40;;;;;;;;;;5047386;28;20048;-71
2021/06/18 03:42:07;;;;;;;4.78;1.58;;;;;;;;;;5045997;28;20077;-70
2021/06/18 03:44:52;;;;;;;3.00;1.23;;;;;;;;;;5045933;28;20270;-72
2021/06/18 03:47:37;;;;;;;2.88;1.60;;;;;;;;;;5032334;28;20918;-71
2021/06/18 03:50:22;;;;;;;3.13;1.35;;;;;;;;;;5046093;28;20047;-71
2021/06/18 03:53:10;;;;;;;2.78;1.30;;;;;;;;;;5046136;28;20056;-70
2021/06/18 03:55:55;;;;;;;2.45;1.20;;;;;;;;;;5043497;28;20079;-71
2021/06/18 03:58:39;;;;;;;2.63;1.40;;;;;;;;;;5046012;28;20114;-71
2021/06/18 04:01:27;;;;;;;2.40;1.40;;;;;;;;;;5044893;28;20052;-71
2021/06/18 04:04:12;;;;;;;5.63;1.67;;;;;;;;;;5045842;28;20039;-71
2021/06/18 04:06:57;;;;;;;4.05;1.50;;;;;;;;;;5046784;28;20044;-71
2021/06/18 04:09:42;;;;;;;4.35;1.40;;;;;;;;;;5046314;28;20114;-71
2021/06/18 04:12:26;;;;;;;3.10;1.45;;;;;;;;;;5045209;28;20047;-71
2021/06/18 04:15:11;;;;;;;3.10;1.60;;;;;;;;;;5044897;28;20393;-71
2021/06/18 04:17:56;;;;;;;2.78;1.35;;;;;;;;;;5029672;28;20515;-71
2021/06/18 04:20:40;;;;;;;2.55;1.10;;;;;;;;;;5045298;28;20051;-71
2021/06/18 04:23:28;;;;;;;3.20;1.40;;;;;;;;;;5030816;28;20401;-71
2021/06/18 04:26:13;;;;;;;4.07;1.38;;;;;;;;;;5044862;28;20102;-72
2021/06/18 04:28:58;;;;;;;2.78;1.50;;;;;;;;;;5045730;28;20094;-72
2021/06/18 04:31:44;;;;;;;3.28;1.30;;;;;;;;;;5046004;28;20051;-73
2021/06/18 04:34:28;;;;;;;2.95;1.17;;;;;;;;;;5034282;28;20413;-72
2021/06/18 04:37:13;;;;;;;2.25;1.30;;;;;;;;;;5030962;28;20047;-72
2021/06/18 04:39:57;;;;;;;4.32;1.40;;;;;;;;;;5045633;28;20579;-72
2021/06/18 04:42:42;;;;;;;3.53;1.40;;;;;;;;;;5035464;28;20072;-72
2021/06/18 04:45:27;;;;;;;3.28;1.40;;;;;;;;;;5038436;28;20110;-72
2021/06/18 04:48:11;;;;;;;2.75;1.40;;;;;;;;;;5044233;28;20056;-72
2021/06/18 04:50:56;;;;;;;2.85;1.45;;;;;;;;;;5041995;28;20131;-72
2021/06/18 04:53:41;;;;;;;2.53;1.20;;;;;;;;;;5043195;28;20520;-72
2021/06/18 04:56:25;;;;;;;3.75;1.40;;;;;;;;;;5028669;28;20131;-73
2021/06/18 04:59:10;;;;;;;2.33;1.15;;;;;;;;;;5035208;28;20040;-72
2021/06/18 05:01:54;;;;;;;2.67;1.23;;;;;;;;;;5042619;28;20047;-72
2021/06/18 05:04:39;;;;;;;2.47;1.20;;;;;;;;;;5028713;28;20059;-72
2021/06/18 05:07:23;;;;;;;3.80;1.45;;;;;;;;;;5039217;28;20047;-72
2021/06/18 05:10:09;;;;;;;4.45;1.40;;;;;;;;;;5036987;28;20055;-72
2021/06/18 05:12:54;;;;;;;2.88;1.52;;;;;;;;;;5034804;28;20048;-72
2021/06/18 05:15:38;;;;;;;3.10;1.17;;;;;;;;;;5028474;28;20115;-72
2021/06/18 05:18:22;;;;;;;1.98;1.13;;;;;;;;;;5024805;28;20082;-72
2021/06/18 05:21:07;;;;;;;2.83;1.33;;;;;;;;;;5035701;28;20040;-72
2021/06/18 05:23:52;;;;;;;3.03;1.50;;;;;;;;;;5041166;28;20039;-75
2021/06/18 05:26:36;;;;;;;3.63;1.40;;;;;;;;;;5041441;28;20115;-72
2021/06/18 05:29:21;;;;;;;2.88;1.25;;;;;;;;;;5040693;28;20098;-73
2021/06/18 05:32:06;;;;;;;3.47;1.27;;;;;;;;;;5041073;28;20060;-72
2021/06/18 05:34:51;;;;;;;3.60;1.05;;;;;;;;;;5042151;28;20075;-72
2021/06/18 05:37:36;;;;;;;3.00;1.20;;;;;;;;;;5036205;28;20103;-72
2021/06/18 05:40:20;;;;;;;2.38;1.17;;;;;;;;;;5041534;28;20043;-76
2021/06/18 05:43:05;;;;;;;3.47;1.20;;;;;;;;;;5042324;28;20397;-75
2021/06/18 05:45:49;;;;;;;3.33;1.40;;;;;;;;;;5042942;28;20175;-72
2021/06/18 05:48:34;;;;;;;3.45;1.50;;;;;;;;;;5034891;28;20828;-72
2021/06/18 05:51:18;;;;;;;2.75;1.30;;;;;;;;;;5041507;28;20659;-72
2021/06/18 05:54:03;;;;;;;2.65;1.40;;;;;;;;;;5036524;28;20043;-73
2021/06/18 05:56:48;;;;;;;2.25;1.20;;;;;;;;;;5043456;28;20087;-72
2021/06/18 05:59:32;;;;;;;3.33;1.38;;;;;;;;;;5024814;28;20044;-72
2021/06/18 06:02:18;;;;;;;3.35;1.40;;;;;;;;;;5041562;28;20063;-73
2021/06/18 06:05:03;;;;;;;2.17;1.17;;;;;;;;;;5041652;28;20106;-72
2021/06/18 06:07:48;;;;;;;1.85;1.27;;;;;;;;;;5042050;28;20098;-72
2021/06/18 06:10:33;;;;;;;3.35;1.40;;;;;;;;;;5041704;28;20048;-72
2021/06/18 06:13:18;;;;;;;3.22;1.35;;;;;;;;;;5040759;28;20071;-73
2021/06/18 06:16:02;;;;;;;3.92;1.38;;;;;;;;;;5018783;28;20036;-72
2021/06/18 06:18:47;;;;;;;3.63;1.20;;;;;;;;;;5032812;28;20041;-72
2021/06/18 06:21:32;;;;;;;3.42;1.38;;;;;;;;;;5033493;28;20044;-74
2021/06/18 06:24:16;;;;;;;2.65;1.20;;;;;;;;;;5038684;28;20039;-72
2021/06/18 06:27:01;;;;;;;2.20;1.20;;;;;;;;;;5031131;28;20505;-72
2021/06/18 06:29:46;;;;;;;3.03;1.42;;;;;;;;;;5034754;28;20556;-73
2021/06/18 06:32:30;;;;;;;2.28;1.20;;;;;;;;;;5042664;28;20536;-72
2021/06/18 06:35:15;;;;;;;2.65;1.40;;;;;;;;;;5011470;28;20036;-72
2021/06/18 06:37:59;;;;;;;2.05;1.13;;;;;;;;;;5040854;28;20083;-72
2021/06/18 06:40:44;;;;;;;3.53;1.40;;;;;;;;;;5024196;28;20095;-72
2021/06/18 06:43:29;;;;;;;5.25;1.50;;;;;;;;;;5036727;28;20052;-72
2021/06/18 06:46:13;;;;;;;3.15;1.40;;;;;;;;;;5040260;28;20129;-73
2021/06/18 06:48:58;;;;;;;2.40;1.23;;;;;;;;;;5022633;28;20060;-72
2021/06/18 06:51:42;;;;;;;3.13;1.30;;;;;;;;;;5030505;28;20075;-72
2021/06/18 06:54:26;;;;;;;3.05;1.48;;;;;;;;;;5035962;28;20093;-72
2021/06/18 06:57:11;;;;;;;2.42;1.40;;;;;;;;;;5040045;28;20037;-74
2021/06/18 06:59:56;;;;;;;2.80;1.20;;;;;;;;;;5038078;28;20045;-72
2021/06/18 07:02:41;;;;;;;4.13;1.38;;;;;;;;;;5042318;28;20044;-73
2021/06/18 07:05:26;;;;;;;3.17;1.20;;;;;;;;;;5044273;28;20043;-72
2021/06/18 07:08:20;;;;;;;3.83;1.50;;;;;;;;;;5032635;28;20496;-73
2021/06/18 07:11:05;;;;;;;2.42;1.02;;;;;;;;;;5046224;28;20071;-72
2021/06/18 07:13:49;;;;;;;3.25;1.42;;;;;;;;;;5037650;28;20133;-73
2021/06/18 07:16:34;;;;;;;2.53;1.25;;;;;;;;;;5038777;28;20476;-72
2021/06/18 07:19:18;;;;;;;3.78;1.00;;;;;;;;;;5046281;28;20040;-73
2021/06/18 07:22:03;;;;;;;3.85;1.60;;;;;;;;;;5046281;28;20099;-74
2021/06/18 07:24:48;;;;;;;3.33;1.40;;;;;;;;;;5045783;28;20039;-72
2021/06/18 07:27:33;;;;;;;3.40;1.30;;;;;;;;;;5045605;28;20152;-72
2021/06/18 07:30:18;;;;;;;2.22;1.10;;;;;;;;;;5025098;28;20064;-72
2021/06/18 07:33:03;;;;;;;3.78;1.23;;;;;;;;;;5043122;28;20052;-73
2021/06/18 07:35:47;;;;;;;2.47;1.33;;;;;;;;;;5036790;28;20115;-72
2021/06/18 07:38:32;;;;;;;3.70;1.38;;;;;;;;;;5043950;28;20044;-73
2021/06/18 07:41:17;;;;;;;2.70;1.30;;;;;;;;;;5037840;28;20094;-73
2021/06/18 07:44:02;;;;;;;3.47;1.20;;;;;;;;;;5040325;28;20444;-72
2021/06/18 07:46:47;;;;;;;2.53;1.25;;;;;;;;;;5040885;28;20089;-72
2021/06/18 07:49:31;;;;;;;3.97;1.15;;;;;;;;;;5043969;28;20075;-73
2021/06/18 07:52:15;;;;;;;2.25;1.17;;;;;;;;;;5020938;28;20162;-73
2021/06/18 07:55:01;;;;;;;5.75;1.50;;;;;;;;;;5043563;28;20040;-72
2021/06/18 07:57:46;;;;;;;3.90;1.30;;;;;;;;;;5028870;28;20040;-73
2021/06/18 08:00:31;;;;;;;2.35;1.10;;;;;;;;;;5031843;28;20608;-73
2021/06/18 08:03:15;;;;;;;2.70;1.23;;;;;;;;;;5040652;28;20123;-74
2021/06/18 08:06:00;;;;;;;2.13;1.20;;;;;;;;;;5039753;28;20039;-72
2021/06/18 08:08:45;;;;;;;2.00;1.05;;;;;;;;;;5032192;28;20043;-73
2021/06/18 08:11:29;;;;;;;4.00;1.30;;;;;;;;;;5027497;28;20520;-72
2021/06/18 08:14:14;;;;;;;2.00;1.10;;;;;;;;;;5033044;28;20120;-73
2021/06/18 08:16:58;;;;;;;2.03;1.10;;;;;;;;;;5040050;28;20036;-76
2021/06/18 08:19:43;;;;;;;2.38;1.20;;;;;;;;;;5039543;28;20082;-71
2021/06/18 08:22:27;;;;;;;4.15;1.20;;;;;;;;;;5044020;28;20510;-73
2021/06/18 08:25:12;;;;;;;2.78;1.00;;;;;;;;;;5037893;28;20072;-73
2021/06/18 08:27:56;;;;;;;2.92;1.10;;;;;;;;;;5042644;28;20040;-73
2021/06/18 08:30:41;;;;;;;3.38;1.20;;;;;;;;;;5039840;28;20040;-73
2021/06/18 08:33:26;;;;;;;2.22;1.08;;;;;;;;;;5041271;28;20524;-72
2021/06/18 08:36:10;;;;;;;1.20;1.00;;;;;;;;;;5043528;28;20066;-72
2021/06/18 08:38:55;;;;;;;3.38;1.30;;;;;;;;;;5043884;28;20048;-72
2021/06/18 08:41:40;;;;;;;2.97;1.20;;;;;;;;;;5043608;28;20043;-73
2021/06/18 08:44:24;;;;;;;2.03;1.23;;;;;;;;;;5043040;28;20032;-72
2021/06/18 08:47:09;;;;;;;3.47;1.40;;;;;;;;;;5027477;28;20039;-72
2021/06/18 08:49:54;;;;;;;5.30;1.20;;;;;;;;;;5038699;28;20052;-72
2021/06/18 08:52:40;;;;;;;2.70;1.10;;;;;;;;;;5046152;28;20126;-72
2021/06/18 08:55:25;;;;;;;3.92;1.38;;;;;;;;;;5044796;28;20284;-73
2021/06/18 08:58:10;;;;;;;2.00;1.20;;;;;;;;;;5030909;28;20040;-72
2021/06/18 09:00:55;;;;;;;2.15;1.20;;;;;;;;;;5041370;28;20507;-72
2021/06/18 09:03:45;;;;;;;4.00;1.17;;;;;;;;;;5041499;28;20127;-73
2021/06/18 09:06:30;;;;;;;3.67;1.40;;;;;;;;;;5025162;28;20150;-72
2021/06/18 09:09:14;;;;;;;2.58;1.20;;;;;;;;;;5026527;28;20157;-73
2021/06/18 09:11:59;;;;;;;1.63;1.10;;;;;;;;;;5038205;28;20102;-72
2021/06/18 09:14:44;;;;;;;3.10;1.20;;;;;;;;;;5036823;28;20129;-72
2021/06/18 09:17:29;;;;;;;1.95;1.25;;;;;;;;;;5042705;28;20039;-72
2021/06/18 09:20:14;;;;;;;2.47;1.23;;;;;;;;;;5043326;28;20067;-72
2021/06/18 09:22:59;;;;;;;2.72;1.20;;;;;;;;;;5038593;28;20114;-72
2021/06/18 09:25:43;;;;;;;3.10;1.23;;;;;;;;;;5037321;28;20074;-73
2021/06/18 09:28:28;;;;;;;2.10;1.10;;;;;;;;;;5035985;28;20179;-73
2021/06/18 09:31:13;;;;;;;2.53;0.93;;;;;;;;;;5036262;28;20039;-72
2021/06/18 09:33:57;;;;;;;2.58;1.40;;;;;;;;;;5031995;28;20090;-73
2021/06/18 09:36:42;;;;;;;1.80;1.10;;;;;;;;;;5041346;28;20123;-72
2021/06/18 09:39:27;;;;;;;1.70;1.10;;;;;;;;;;5035554;28;20137;-72
2021/06/18 09:42:12;;;;;;;2.17;1.20;;;;;;;;;;5030118;28;20040;-72
2021/06/18 09:45:01;;;;;;;1.60;0.90;;;;;;;;;;5036110;28;20060;-73
2021/06/18 09:47:46;;;;;;;1.75;1.10;;;;;;;;;;5041760;28;20173;-72
2021/06/18 09:50:31;;;;;;;1.45;0.95;;;;;;;;;;5040428;28;20124;-72
2021/06/18 09:53:22;;;;;;;1.85;1.20;;;;;;;;;;5039923;28;20048;-72
2021/06/18 09:56:08;;;;;;;2.17;1.20;;;;;;;;;;5029292;28;20090;-73
2021/06/18 09:58:53;;;;;;;2.95;1.30;;;;;;;;;;5029164;28;20511;-72
2021/06/18 10:01:37;;;;;;;1.80;1.10;;;;;;;;;;5022653;28;20091;-73
2021/06/18 10:04:25;;;;;;;2.63;1.15;;;;;;;;;;5025131;28;20060;-74
2021/06/18 10:07:10;;;;;;;3.03;1.23;;;;;;;;;;5030369;28;20429;-73
2021/06/18 10:09:54;;;;;;;4.55;1.25;;;;;;;;;;5023936;28;20095;-72
2021/06/18 10:12:39;;;;;;;1.88;1.10;;;;;;;;;;5041434;28;20114;-73
2021/06/18 10:15:25;;;;;;;2.95;1.17;;;;;;;;;;5039965;28;20044;-73
2021/06/18 10:18:12;;;;;;;2.35;1.35;;;;;;;;;;5035535;28;20032;-72
2021/06/18 10:20:56;;;;;;;3.00;1.45;;;;;;;;;;5026431;28;20090;-72
2021/06/18 10:23:41;;;;;;;6.22;1.80;;;;;;;;;;5040762;28;20158;-75
2021/06/18 10:26:25;;;;;;;6.18;1.73;;;;;;;;;;5042797;28;20090;-73
2021/06/18 10:29:10;;;;;;;3.35;1.92;;;;;;;;;;5040396;28;20056;-72
2021/06/18 10:31:55;;;;;;;5.30;1.73;;;;;;;;;;5044056;28;20095;-72
2021/06/18 10:34:39;;;;;;;4.70;1.58;;;;;;;;;;5039852;28;20044;-72
2021/06/18 10:37:25;;;;;;;5.90;1.80;;;;;;;;;;5042502;28;20114;-72
2021/06/18 10:40:10;;;;;;;3.63;1.60;;;;;;;;;;5039799;28;20047;-73
2021/06/18 10:43:07;;;;;;;4.93;1.88;;;;;;;;;;5038256;28;20106;-75
2021/06/18 10:45:58;;;;;;;7.38;1.77;;;;;;;;;;5043401;28;20094;-72
2021/06/18 10:48:52;;;;;;;8.05;1.70;;;;;;;;;;5042547;28;20040;-73
2021/06/18 10:51:40;;;;;;;8.80;2.53;;;;;;;;;;5026154;28;20583;-72
2021/06/18 10:54:45;;;;;;;6.95;1.77;;;;;;;;;;5032482;28;20104;-75
2021/06/18 10:57:30;;;;;;;6.05;2.30;;;;;;;;;;5033148;28;20094;-72
2021/06/18 11:00:22;;;;;;;4.10;1.77;;;;;;;;;;5026597;28;20083;-72
2021/06/18 11:03:07;;;;;;;8.20;2.22;;;;;;;;;;5043085;28;20094;-73
2021/06/18 11:05:52;;;;;;;4.93;2.03;;;;;;;;;;5046071;28;20076;-72
2021/06/18 11:08:45;;;;;;;5.18;2.10;;;;;;;;;;5042387;28;20083;-72
2021/06/18 11:11:30;;;;;;;7.57;2.38;;;;;;;;;;5040554;28;20040;-72
2021/06/18 11:14:15;;;;;;;4.30;1.75;;;;;;;;;;5044190;28;20048;-72
2021/06/18 11:16:59;;;;;;;5.47;1.70;;;;;;;;;;5044726;28;20040;-73
2021/06/18 11:19:50;;;;;;;8.85;2.10;;;;;;;;;;5019368;28;21637;-72
2021/06/18 11:22:34;;;;;;;6.70;1.88;;;;;;;;;;5027800;28;20040;-72
2021/06/18 11:25:38;;;;;;;6.53;2.25;;;;;;;;;;5026415;28;20130;-72
2021/06/18 11:28:26;;;;;;;6.20;1.85;;;;;;;;;;5034926;28;20063;-72
2021/06/18 11:31:21;;;;;;;4.22;1.90;;;;;;;;;;5043947;28;20044;-72
2021/06/18 11:34:06;;;;;;;5.05;2.00;;;;;;;;;;5048369;28;20055;-72
2021/06/18 11:36:51;;;;;;;6.88;2.28;;;;;;;;;;5043767;28;20060;-72
2021/06/18 11:39:36;;;;;;;4.40;1.70;;;;;;;;;;5042442;28;20043;-73
2021/06/18 11:42:20;;;;;;;3.13;1.83;;;;;;;;;;5039108;28;20103;-72
2021/06/18 11:45:05;;;;;;;3.53;1.80;;;;;;;;;;5019102;28;20096;-72
2021/06/18 11:47:49;;;;;;;3.78;2.08;;;;;;;;;;5032392;28;20043;-72
2021/06/18 11:50:37;;;;;;;9.55;2.80;;;;;;;;;;5031856;28;20071;-72
2021/06/18 11:53:22;;;;;;;7.85;2.30;;;;;;;;;;5037436;28;20051;-72
2021/06/18 11:56:09;;;;;;;4.63;1.95;;;;;;;;;;5034120;28;20527;-73
2021/06/18 11:58:54;;;;;;;4.38;2.30;;;;;;;;;;5042792;28;20044;-72
2021/06/18 12:01:39;;;;;;;4.95;2.17;;;;;;;;;;5039899;28;20106;-72
2021/06/18 12:04:23;;;;;;;5.40;2.25;;;;;;;;;;5041338;28;20749;-72
2021/06/18 12:07:08;;;;;;;5.38;2.42;;;;;;;;;;5041673;28;20040;-72
2021/06/18 12:09:53;;;;;;;5.32;1.80;;;;;;;;;;5040867;28;20043;-72
2021/06/18 12:12:47;;;;;;;4.43;2.03;;;;;;;;;;5024085;28;20052;-73
2021/06/18 12:15:32;;;;;;;4.88;2.00;;;;;;;;;;5033941;28;20039;-72
2021/06/18 12:18:18;;;;;;;7.25;2.28;;;;;;;;;;5043736;28;20075;-72
2021/06/18 12:21:04;;;;;;;2.88;2.10;;;;;;;;;;5041574;28;20175;-75
2021/06/18 12:24:05;;;;;;;3.83;2.30;;;;;;;;;;5042004;28;20086;-71
2021/06/18 12:26:49;;;;;;;5.75;2.47;;;;;;;;;;5042166;28;20735;-71
2021/06/18 12:29:36;;;;;;;5.97;2.47;;;;;;;;;;5024878;28;20350;-72
2021/06/18 12:32:22;;;;;;;4.75;2.30;;;;;;;;;;5031873;28;20662;-73
2021/06/18 12:35:07;;;;;;;4.43;2.22;;;;;;;;;;5010970;28;20041;-72
2021/06/18 12:37:52;;;;;;;6.05;2.33;;;;;;;;;;5028701;28;20094;-71
2021/06/18 12:40:37;;;;;;;4.45;2.20;;;;;;;;;;5042436;28;20671;-71
2021/06/18 12:43:22;;;;;;;6.65;2.33;;;;;;;;;;5034280;28;20580;-72
2021/06/18 12:46:06;;;;;;;5.10;2.63;;;;;;;;;;5032556;28;20048;-72
2021/06/18 12:48:54;;;;;;;5.82;2.80;;;;;;;;;;5037293;28;20048;-72
2021/06/18 12:51:39;;;;;;;9.32;2.70;;;;;;;;;;5033297;28;20724;-72
2021/06/18 12:54:30;;;;;;;5.72;2.65;;;;;;;;;;5038545;28;20044;-72
2021/06/18 12:57:24;;;;;;;5.85;2.90;;;;;;;;;;5039185;28;20036;-72
2021/06/18 13:00:12;;;;;;;4.78;2.78;;;;;;;;;;5043808;28;20068;-72
2021/06/18 13:02:57;;;;;;;5.13;2.53;;;;;;;;;;5042401;28;20114;-73
2021/06/18 13:05:52;;;;;;;4.25;2.85;;;;;;;;;;5042610;28;20044;-72
2021/06/18 13:08:44;;;;;;;4.18;2.55;;;;;;;;;;5025012;28;20072;-72
2021/06/18 13:11:29;;;;;;;4.70;2.70;;;;;;;;;;5013336;28;20040;-72
2021/06/18 13:14:18;;;;;;;5.15;2.63;;;;;;;;;;5038785;28;20119;-72
2021/06/18 13:17:04;;;;;;;5.25;2.47;;;;;;;;;;5028874;28;20443;-72
2021/06/18 13:19:50;;;;;;;5.63;2.40;;;;;;;;;;5029781;28;20052;-72
2021/06/18 13:22:35;;;;;;;5.93;2.60;;;;;;;;;;5024945;28;20044;-71
2021/06/18 13:25:20;;;;;;;4.95;2.80;;;;;;;;;;5025144;28;20672;-72
2021/06/18 13:28:04;;;;;;;4.68;2.90;;;;;;;;;;5039311;28;20040;-72
2021/06/18 13:30:54;;;;;;;4.63;2.47;;;;;;;;;;5041618;28;20087;-72
2021/06/18 13:33:45;;;;;;;4.30;2.85;;;;;;;;;;5042246;28;20095;-72
2021/06/18 13:36:33;;;;;;;5.10;2.60;;;;;;;;;;5043539;28;20125;-74
2021/06/18 13:39:27;;;;;;;5.70;2.90;;;;;;;;;;5035962;28;20320;-72
2021/06/18 13:42:12;;;;;;;5.10;3.10;;;;;;;;;;5042151;28;20130;-72
2021/06/18 13:44:57;;;;;;;5.35;2.85;;;;;;;;;;5023766;28;20139;-72
2021/06/18 13:47:41;;;;;;;4.03;2.80;;;;;;;;;;5024112;28;20040;-74
2021/06/18 13:50:29;;;;;;;4.00;2.72;;;;;;;;;;5034836;28;20507;-72
2021/06/18 13:53:14;;;;;;;5.28;2.70;;;;;;;;;;5041779;28;20060;-71
2021/06/18 13:55:59;;;;;;;5.00;2.80;;;;;;;;;;5042542;28;20126;-72
2021/06/18 13:58:45;;;;;;;3.33;2.63;;;;;;;;;;5043681;28;20048;-72
2021/06/18 14:01:30;;;;;;;4.93;2.92;;;;;;;;;;5044385;28;20063;-72
2021/06/18 14:04:15;;;;;;;3.40;2.75;;;;;;;;;;5029662;28;20524;-72
2021/06/18 14:06:59;;;;;;;3.70;2.67;;;;;;;;;;5027531;28;20044;-72
2021/06/18 14:09:45;;;;;;;5.05;2.83;;;;;;;;;;5040026;28;20044;-75
2021/06/18 14:12:30;;;;;;;4.05;2.67;;;;;;;;;;5044676;28;20047;-72
2021/06/18 14:15:21;;;;;;;4.15;2.95;;;;;;;;;;5045533;28;20126;-72
2021/06/18 14:18:07;;;;;;;4.80;3.10;;;;;;;;;;5044676;28;20051;-72
2021/06/18 14:20:52;;;;;;;5.07;2.75;;;;;;;;;;5046027;28;20076;-72
2021/06/18 14:23:37;;;;;;;3.60;2.70;;;;;;;;;;5046000;28;20052;-71
2021/06/18 14:26:21;;;;;;;4.72;2.70;;;;;;;;;;5046217;28;20078;-72
2021/06/18 14:29:06;;;;;;;3.80;2.80;;;;;;;;;;5046399;28;20043;-75
2021/06/18 14:31:52;;;;;;;5.97;3.30;;;;;;;;;;5030097;28;20164;-72
2021/06/18 14:34:38;;;;;;;3.55;2.83;;;;;;;;;;5026536;28;20048;-73
2021/06/18 14:37:22;;;;;;;3.85;3.45;;;;;;;;;;5041421;28;20537;-74
2021/06/18 14:40:09;;;;;;;4.22;3.15;;;;;;;;;;5024699;28;20043;-72
2021/06/18 14:42:54;;;;;;;4.45;2.92;;;;;;;;;;5025435;28;20406;-73
2021/06/18 14:45:39;;;;;;;4.75;2.88;;;;;;;;;;5031558;28;20044;-72
2021/06/18 14:48:23;;;;;;;3.15;2.80;;;;;;;;;;5030783;28;20083;-72
2021/06/18 14:51:08;;;;;;;3.83;2.90;;;;;;;;;;5028470;28;20052;-72
2021/06/18 14:53:52;;;;;;;7.13;3.40;;;;;;;;;;5031140;28;20141;-74
2021/06/18 14:56:38;;;;;;;4.53;3.08;;;;;;;;;;5027311;28;20102;-72
2021/06/18 14:59:23;;;;;;;6.63;3.58;;;;;;;;;;5043395;28;20039;-71
2021/06/18 15:02:08;;;;;;;5.85;3.83;;;;;;;;;;5037615;28;20075;-73
2021/06/18 15:04:53;;;;;;;5.63;4.30;;;;;;;;;;5037500;28;20095;-71
2021/06/18 15:07:37;;;;;;;6.03;3.92;;;;;;;;;;5041291;28;20550;-71
2021/06/18 15:10:22;;;;;;;6.93;4.00;;;;;;;;;;5035880;28;20564;-72
2021/06/18 15:13:07;;;;;;;5.30;4.00;;;;;;;;;;5013865;28;20052;-71
2021/06/18 15:15:51;;;;;;;7.22;4.07;;;;;;;;;;5039013;28;20036;-71
2021/06/18 15:18:36;;;;;;;6.35;4.03;;;;;;;;;;5036694;28;20072;-71
2021/06/18 15:21:21;;;;;;;8.85;4.07;;;;;;;;;;5026834;28;20090;-72
2021/06/18 15:24:06;;;;;;;6.90;4.20;;;;;;;;;;5046079;28;20032;-71
2021/06/18 15:26:51;;;;;;;7.25;4.47;;;;;;;;;;5036667;28;20083;-71
2021/06/18 15:29:38;;;;;;;7.05;4.45;;;;;;;;;;5036078;28;20044;-72
2021/06/18 15:32:22;;;;;;;5.75;4.15;;;;;;;;;;5037105;28;20623;-71
2021/06/18 15:35:07;;;;;;;6.05;4.50;;;;;;;;;;5037314;28;20110;-71
2021/06/18 15:37:52;;;;;;;6.32;4.32;;;;;;;;;;5038176;28;20128;-71
2021/06/18 15:40:36;;;;;;;5.90;4.70;;;;;;;;;;5036230;28;20137;-72
2021/06/18 15:43:21;;;;;;;7.43;4.45;;;;;;;;;;5036559;28;20067;-72
2021/06/18 15:46:06;;;;;;;6.57;4.20;;;;;;;;;;5039402;28;21015;-73
2021/06/18 15:48:50;;;;;;;6.80;4.80;;;;;;;;;;5038673;28;20040;-71
2021/06/18 15:51:35;;;;;;;5.45;4.40;;;;;;;;;;5040448;28;20138;-74
2021/06/18 15:54:20;;;;;;;6.85;4.32;;;;;;;;;;5044168;28;20047;-72
2021/06/18 15:57:05;;;;;;;7.75;4.85;;;;;;;;;;5043197;28;20663;-71
2021/06/18 15:59:51;;;;;;;6.90;4.40;;;;;;;;;;5043058;28;20071;-71
2021/06/18 16:02:36;;;;;;;8.68;5.05;;;;;;;;;;5044489;28;20052;-72
2021/06/18 16:05:21;;;;;;;9.02;5.15;;;;;;;;;;5039804;28;20517;-71
2021/06/18 16:08:06;;;;;;;5.85;4.68;;;;;;;;;;5034256;28;20083;-72
2021/06/18 16:10:50;;;;;;;7.32;4.82;;;;;;;;;;5032653;28;20128;-72
2021/06/18 16:13:35;;;;;;;6.00;4.57;;;;;;;;;;5042379;28;20504;-73
2021/06/18 16:16:20;;;;;;;5.63;4.45;;;;;;;;;;5035149;28;20675;-82
2021/06/18 16:19:05;;;;;;;6.40;4.85;;;;;;;;;;5035702;28;21929;-81
2021/06/18 16:21:50;;;;;;;7.32;4.65;;;;;;;;;;5030635;28;20044;-80
2021/06/18 16:24:35;;;;;;;6.38;4.45;;;;;;;;;;5024671;28;20106;-82
2021/06/18 16:27:19;;;;;;;5.82;4.32;;;;;;;;;;5040466;28;20417;-80
2021/06/18 16:30:04;;;;;;;8.30;4.78;;;;;;;;;;5030760;28;20724;-80
2021/06/18 16:32:49;;;;;;;7.70;4.47;;;;;;;;;;5025121;28;20106;-80