Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 02:54:50;;;;;;;1999.90;999.90;;;;;;;;;;5001794;23;20297;-68
2023/10/13 02:57:34;;;;;;;1999.90;999.90;;;;;;;;;;4938915;29;20283;-68
2023/10/13 03:00:22;;;;;;;1999.90;999.90;;;;;;;;;;4940977;29;20206;-68
2023/10/13 03:03:07;;;;;;;1999.90;999.90;;;;;;;;;;4930555;29;20611;-67
2023/10/13 03:05:52;;;;;;;1999.90;999.90;;;;;;;;;;4921923;29;20214;-69
2023/10/13 03:08:37;;;;;;;1999.90;999.90;;;;;;;;;;4924618;29;20210;-69
2023/10/13 03:11:24;;;;;;;1999.90;999.90;;;;;;;;;;4916873;29;20214;-68
2023/10/13 03:14:08;;;;;;;1999.90;999.90;;;;;;;;;;4917342;29;20237;-68
2023/10/13 03:16:54;;;;;;;1999.90;999.90;;;;;;;;;;4920659;29;20265;-68
2023/10/13 03:19:38;;;;;;;1999.90;999.90;;;;;;;;;;4910170;29;20210;-68
2023/10/13 03:22:30;;;;;;;1999.90;999.90;;;;;;;;;;4924195;29;20254;-68
2023/10/13 03:25:23;;;;;;;1999.90;999.90;;;;;;;;;;4916652;29;20388;-68
2023/10/13 03:28:13;;;;;;;1999.90;999.90;;;;;;;;;;4916432;29;20202;-66
2023/10/13 03:31:01;;;;;;;1999.90;999.90;;;;;;;;;;4923510;29;20580;-68
2023/10/13 03:33:46;;;;;;;1999.90;999.90;;;;;;;;;;4910649;29;20603;-66
2023/10/13 03:39:36;;;;;;;1999.90;999.90;;;;;;;;;;4916215;29;20224;-68
2023/10/13 03:42:21;;;;;;;1999.90;999.90;;;;;;;;;;4914179;29;20447;-67
2023/10/13 03:45:10;;;;;;;1999.90;999.90;;;;;;;;;;4916347;29;20296;-68
2023/10/13 03:47:55;;;;;;;1999.90;999.90;;;;;;;;;;4923912;29;20217;-68
2023/10/13 03:50:46;;;;;;;1999.90;999.90;;;;;;;;;;4916329;29;20297;-68
2023/10/13 03:53:34;;;;;;;1999.90;999.90;;;;;;;;;;4915852;29;20241;-68
2023/10/13 03:56:26;;;;;;;1999.90;999.90;;;;;;;;;;4922128;29;20217;-68
2023/10/13 03:59:18;;;;;;;1999.90;999.90;;;;;;;;;;4916077;29;20217;-68
2023/10/13 04:02:11;;;;;;;1999.90;999.90;;;;;;;;;;4923025;29;20292;-67
2023/10/13 04:05:07;;;;;;;1999.90;999.90;;;;;;;;;;4919781;29;20213;-67
2023/10/13 04:16:58;;;;;;;1999.90;999.90;;;;;;;;;;4920425;29;20208;-67
2023/10/13 04:26:05;;;;;;;1999.90;999.90;;;;;;;;;;4922215;29;20229;-67
2023/10/13 04:28:53;;;;;;;1999.90;999.90;;;;;;;;;;4927501;29;20221;-67
2023/10/13 04:31:56;;;;;;;1999.90;999.90;;;;;;;;;;4897109;29;20271;-67
2023/10/13 04:34:45;;;;;;;1999.90;999.90;;;;;;;;;;4896803;29;20226;-67
2023/10/13 04:37:33;;;;;;;1999.90;999.90;;;;;;;;;;4922795;29;20579;-67
2023/10/13 04:40:19;;;;;;;1999.90;999.90;;;;;;;;;;4931879;29;20221;-67
2023/10/13 04:43:32;;;;;;;1999.90;999.90;;;;;;;;;;4924420;29;20230;-67
2023/10/13 04:46:25;;;;;;;1999.90;999.90;;;;;;;;;;4919606;29;20213;-67
2023/10/13 04:49:26;;;;;;;1999.90;999.90;;;;;;;;;;4896879;29;20242;-67
2023/10/13 04:52:26;;;;;;;1999.90;999.90;;;;;;;;;;4896611;29;20262;-67
2023/10/13 04:58:14;;;;;;;1999.90;999.90;;;;;;;;;;4917119;29;20209;-69
2023/10/13 05:47:01;;;;;;;1999.90;999.90;;;;;;;;;;4915596;29;20213;-67
2023/10/13 05:49:50;;;;;;;1999.90;999.90;;;;;;;;;;4914275;29;20270;-68
2023/10/13 06:29:21;;;;;;;1999.90;999.90;;;;;;;;;;4917468;29;20214;-68
2023/10/13 06:32:10;;;;;;;1999.90;999.90;;;;;;;;;;4917348;29;20259;-68
2023/10/13 06:34:57;;;;;;;1999.90;999.90;;;;;;;;;;4921952;29;20689;-68
2023/10/13 06:37:42;;;;;;;1999.90;999.90;;;;;;;;;;4918058;29;20714;-68
2023/10/13 06:40:33;;;;;;;1999.90;999.90;;;;;;;;;;4925461;29;20214;-68
2023/10/13 06:43:21;;;;;;;1999.90;999.90;;;;;;;;;;4917198;29;20278;-68
2023/10/13 06:46:14;;;;;;;1999.90;999.90;;;;;;;;;;4923110;29;20225;-68
2023/10/13 06:48:59;;;;;;;1999.90;999.90;;;;;;;;;;4910883;29;20677;-69
2023/10/13 06:51:46;;;;;;;1999.90;999.90;;;;;;;;;;4917406;29;21326;-68
2023/10/13 06:54:33;;;;;;;1999.90;999.90;;;;;;;;;;4916007;29;20233;-68
2023/10/13 06:57:21;;;;;;;1999.90;999.90;;;;;;;;;;4913094;29;20591;-67
2023/10/13 07:00:12;;;;;;;1999.90;999.90;;;;;;;;;;4917504;29;20695;-68
2023/10/13 07:03:06;;;;;;;1999.90;999.90;;;;;;;;;;4912241;29;20437;-67
2023/10/13 07:05:53;;;;;;;1999.90;999.90;;;;;;;;;;4912839;29;20209;-68
2023/10/13 07:08:38;;;;;;;1999.90;999.90;;;;;;;;;;4916786;29;20218;-68
2023/10/13 07:11:33;;;;;;;1999.90;999.90;;;;;;;;;;4916907;29;20209;-68
2023/10/13 07:14:19;;;;;;;1999.90;999.90;;;;;;;;;;4923163;29;20302;-69
2023/10/13 07:17:07;;;;;;;1999.90;999.90;;;;;;;;;;4909331;29;20210;-68
2023/10/13 07:19:55;;;;;;;1999.90;999.90;;;;;;;;;;4916492;29;20296;-68
2023/10/13 07:22:45;;;;;;;1999.90;999.90;;;;;;;;;;4914867;29;20254;-69
2023/10/13 07:25:32;;;;;;;1999.90;999.90;;;;;;;;;;4916468;29;20218;-68
2023/10/13 07:28:17;;;;;;;1999.90;999.90;;;;;;;;;;4916211;29;20217;-69
2023/10/13 07:31:12;;;;;;;1999.90;999.90;;;;;;;;;;4919748;29;20217;-68
2023/10/13 07:34:05;;;;;;;1999.90;999.90;;;;;;;;;;4916431;29;20255;-69
2023/10/13 07:36:52;;;;;;;1999.90;999.90;;;;;;;;;;4926863;29;20924;-69
2023/10/13 07:39:39;;;;;;;1999.90;999.90;;;;;;;;;;4919151;29;20307;-70
2023/10/13 07:42:26;;;;;;;1999.90;999.90;;;;;;;;;;4916086;29;20257;-68
2023/10/13 07:45:13;;;;;;;1999.90;999.90;;;;;;;;;;4920645;29;20275;-69
2023/10/13 07:48:05;;;;;;;1999.90;999.90;;;;;;;;;;4923735;29;20201;-70
2023/10/13 07:51:01;;;;;;;1999.90;999.90;;;;;;;;;;4916762;29;20210;-69
2023/10/13 07:53:49;;;;;;;1999.90;999.90;;;;;;;;;;4921906;29;20245;-70
2023/10/13 07:56:36;;;;;;;1999.90;999.90;;;;;;;;;;4918760;29;20775;-68
2023/10/13 07:59:24;;;;;;;1999.90;999.90;;;;;;;;;;4919663;29;20214;-68
2023/10/13 08:02:13;;;;;;;1999.90;999.90;;;;;;;;;;4917926;29;20222;-69
2023/10/13 08:04:58;;;;;;;1999.90;999.90;;;;;;;;;;4925058;29;20602;-68
2023/10/13 08:07:43;;;;;;;1999.90;999.90;;;;;;;;;;4917545;29;20467;-69
2023/10/13 08:10:36;;;;;;;1999.90;999.90;;;;;;;;;;4930470;29;20201;-70
2023/10/13 08:13:20;;;;;;;1999.90;999.90;;;;;;;;;;4912240;29;20689;-68
2023/10/13 08:16:08;;;;;;;1999.90;999.90;;;;;;;;;;4920269;29;20201;-70
2023/10/13 08:18:53;;;;;;;1999.90;999.90;;;;;;;;;;4922920;29;20570;-69
2023/10/13 08:21:38;;;;;;;1999.90;999.90;;;;;;;;;;4916042;29;20580;-69
2023/10/13 08:24:28;;;;;;;1999.90;999.90;;;;;;;;;;4917962;29;20228;-68
2023/10/13 08:30:30;;;;;;;1999.90;999.90;;;;;;;;;;4922609;29;20213;-69
2023/10/13 08:33:18;;;;;;;1999.90;999.90;;;;;;;;;;4925123;29;20317;-69
2023/10/13 08:39:57;;;;;;;1999.90;999.90;;;;;;;;;;4921921;29;20258;-68
2023/10/13 08:42:34;;;;;;;1999.90;999.90;;;;;;;;;;4921565;29;20475;-69
2023/10/13 08:45:53;;;;;;;1999.90;999.90;;;;;;;;;;4911930;29;20217;-68
2023/10/13 08:48:32;;;;;;;1999.90;999.90;;;;;;;;;;4924570;29;20227;-68
2023/10/13 08:51:31;;;;;;;1999.90;999.90;;;;;;;;;;4920905;29;20236;-68
2023/10/13 08:54:20;;;;;;;1999.90;999.90;;;;;;;;;;4920001;29;20242;-69
2023/10/13 08:57:32;;;;;;;1999.90;999.90;;;;;;;;;;4918976;29;20209;-69
2023/10/13 09:00:32;;;;;;;1999.90;999.90;;;;;;;;;;4918583;29;20204;-70
2023/10/13 09:03:38;;;;;;;1999.90;999.90;;;;;;;;;;4912808;29;20237;-68
2023/10/13 09:06:26;;;;;;;1999.90;999.90;;;;;;;;;;4913352;29;20210;-69
2023/10/13 09:09:26;;;;;;;1999.90;999.90;;;;;;;;;;4919130;29;20214;-68
2023/10/13 09:12:11;;;;;;;1999.90;999.90;;;;;;;;;;4925003;29;20202;-69
2023/10/13 09:14:57;;;;;;;1999.90;999.90;;;;;;;;;;4922773;29;20628;-69
2023/10/13 09:17:47;;;;;;;1999.90;999.90;;;;;;;;;;4922208;29;20221;-68
2023/10/13 09:20:42;;;;;;;1999.90;999.90;;;;;;;;;;4922982;29;20219;-69
2023/10/13 09:23:28;;;;;;;1999.90;999.90;;;;;;;;;;4924655;29;20237;-70
2023/10/13 09:26:14;;;;;;;1999.90;999.90;;;;;;;;;;4923554;29;20213;-69
2023/10/13 09:28:59;;;;;;;1999.90;999.90;;;;;;;;;;4928312;29;20203;-69
2023/10/13 09:31:44;;;;;;;1999.90;999.90;;;;;;;;;;4923572;29;20363;-69
2023/10/13 09:34:33;;;;;;;1999.90;999.90;;;;;;;;;;4914923;29;20723;-69
2023/10/13 09:37:20;;;;;;;1999.90;999.90;;;;;;;;;;4918589;29;20215;-69
2023/10/13 09:40:24;;;;;;;1999.90;999.90;;;;;;;;;;4918996;29;20257;-68
2023/10/13 09:43:14;;;;;;;1999.90;999.90;;;;;;;;;;4932155;29;20309;-69
2023/10/13 09:46:03;;;;;;;1999.90;999.90;;;;;;;;;;4921863;29;20602;-69
2023/10/13 09:49:04;;;;;;;1999.90;999.90;;;;;;;;;;4924117;29;20348;-70
2023/10/13 09:51:56;;;;;;;1999.90;999.90;;;;;;;;;;4923378;29;20213;-69
2023/10/13 09:54:44;;;;;;;1999.90;999.90;;;;;;;;;;4918670;29;20374;-69
2023/10/13 09:57:34;;;;;;;1999.90;999.90;;;;;;;;;;4927290;29;20454;-70
2023/10/13 10:03:40;;;;;;;1999.90;999.90;;;;;;;;;;4922850;29;20232;-70
2023/10/13 10:06:28;;;;;;;1999.90;999.90;;;;;;;;;;4932823;29;20216;-69
2023/10/13 10:09:14;;;;;;;1999.90;999.90;;;;;;;;;;4922806;29;20213;-70
2023/10/13 10:12:18;;;;;;;1999.90;999.90;;;;;;;;;;4937233;29;20225;-69
2023/10/13 10:15:10;;;;;;;1999.90;999.90;;;;;;;;;;4926567;29;20205;-68
2023/10/13 10:17:55;;;;;;;1999.90;999.90;;;;;;;;;;4928757;29;20218;-69
2023/10/13 10:20:42;;;;;;;1999.90;999.90;;;;;;;;;;4935547;29;20673;-70
2023/10/13 10:23:28;;;;;;;1999.90;999.90;;;;;;;;;;4925531;29;20230;-69
2023/10/13 10:26:16;;;;;;;1999.90;999.90;;;;;;;;;;4917765;29;20253;-69
2023/10/13 10:29:11;;;;;;;1999.90;999.90;;;;;;;;;;4916710;29;20210;-69
2023/10/13 10:31:56;;;;;;;1999.90;999.90;;;;;;;;;;4915924;29;20218;-70
2023/10/13 10:34:41;;;;;;;1999.90;999.90;;;;;;;;;;4920671;29;20237;-70
2023/10/13 10:37:34;;;;;;;1999.90;999.90;;;;;;;;;;4930146;29;20347;-70
2023/10/13 10:43:20;;;;;;;1999.90;999.90;;;;;;;;;;4933086;29;20230;-71
2023/10/13 10:46:05;;;;;;;1999.90;999.90;;;;;;;;;;4918493;29;20213;-71
2023/10/13 10:48:56;;;;;;;1999.90;999.90;;;;;;;;;;4913245;29;20716;-70
2023/10/13 10:51:45;;;;;;;1999.90;999.90;;;;;;;;;;4922293;29;20263;-70
2023/10/13 10:54:31;;;;;;;1999.90;999.90;;;;;;;;;;4918399;29;20237;-70
2023/10/13 10:57:18;;;;;;;1999.90;999.90;;;;;;;;;;4924710;29;20260;-71
2023/10/13 11:00:11;;;;;;;1999.90;999.90;;;;;;;;;;4917088;29;20294;-70
2023/10/13 11:02:57;;;;;;;1999.90;999.90;;;;;;;;;;4915640;29;20354;-70
2023/10/13 11:05:46;;;;;;;1999.90;999.90;;;;;;;;;;4919738;29;20218;-70
2023/10/13 11:08:32;;;;;;;1999.90;999.90;;;;;;;;;;4916299;29;20248;-70
2023/10/13 11:11:18;;;;;;;1999.90;999.90;;;;;;;;;;4913633;29;20208;-71
2023/10/13 11:14:22;;;;;;;1999.90;999.90;;;;;;;;;;4921572;29;20570;-70
2023/10/13 11:17:20;;;;;;;1999.90;999.90;;;;;;;;;;4914173;29;20231;-70
2023/10/13 11:20:15;;;;;;;1999.90;999.90;;;;;;;;;;4919430;29;20219;-69
2023/10/13 11:23:04;;;;;;;1999.90;999.90;;;;;;;;;;4923877;29;20738;-70
2023/10/13 11:25:57;;;;;;;1999.90;999.90;;;;;;;;;;4932944;29;20728;-71
2023/10/13 11:28:50;;;;;;;1999.90;999.90;;;;;;;;;;4913005;29;20340;-71
2023/10/13 11:31:37;;;;;;;1999.90;999.90;;;;;;;;;;4917466;29;20226;-70
2023/10/13 11:34:23;;;;;;;1999.90;999.90;;;;;;;;;;4916517;29;20733;-70
2023/10/13 11:40:12;;;;;;;1999.90;999.90;;;;;;;;;;4935432;29;20276;-70
2023/10/13 11:42:58;;;;;;;1999.90;999.90;;;;;;;;;;4935451;29;20258;-69
2023/10/13 11:45:56;;;;;;;1999.90;999.90;;;;;;;;;;4926091;29;20209;-70
2023/10/13 11:48:42;;;;;;;1999.90;999.90;;;;;;;;;;4915961;29;20719;-71
2023/10/13 11:51:32;;;;;;;1999.90;999.90;;;;;;;;;;4919327;29;20214;-69
2023/10/13 11:54:17;;;;;;;1999.90;999.90;;;;;;;;;;4915577;29;20243;-70
2023/10/13 11:57:02;;;;;;;1999.90;999.90;;;;;;;;;;4907508;29;20287;-70
2023/10/13 11:59:56;;;;;;;1999.90;999.90;;;;;;;;;;4926733;29;20220;-71
2023/10/13 12:06:06;;;;;;;1999.90;999.90;;;;;;;;;;4915278;29;20731;-71
2023/10/13 12:08:52;;;;;;;1999.90;999.90;;;;;;;;;;4920596;29;20297;-70
2023/10/13 12:11:39;;;;;;;1999.90;999.90;;;;;;;;;;4916485;29;20702;-72
2023/10/13 12:14:29;;;;;;;1999.90;999.90;;;;;;;;;;4917864;29;20223;-69
2023/10/13 12:17:17;;;;;;;1999.90;999.90;;;;;;;;;;4916704;29;20211;-69
2023/10/13 12:20:04;;;;;;;1999.90;999.90;;;;;;;;;;4914676;29;20345;-70
2023/10/13 12:22:55;;;;;;;1999.90;999.90;;;;;;;;;;4919624;29;20241;-69
2023/10/13 12:25:57;;;;;;;1999.90;999.90;;;;;;;;;;4915170;29;20664;-68
2023/10/13 12:28:51;;;;;;;1999.90;999.90;;;;;;;;;;4915199;29;20475;-69
2023/10/13 12:31:39;;;;;;;1999.90;999.90;;;;;;;;;;4916333;29;20213;-69
2023/10/13 12:34:46;;;;;;;1999.90;999.90;;;;;;;;;;4915847;29;20361;-69
2023/10/13 12:37:49;;;;;;;1999.90;999.90;;;;;;;;;;4915404;29;20203;-69
2023/10/13 12:49:52;;;;;;;1999.90;999.90;;;;;;;;;;4915806;29;20227;-69
2023/10/13 12:52:37;;;;;;;1999.90;999.90;;;;;;;;;;4915120;29;20226;-69
2023/10/13 12:55:24;;;;;;;1999.90;999.90;;;;;;;;;;4915610;29;20342;-68
2023/10/13 12:58:09;;;;;;;1999.90;999.90;;;;;;;;;;4915554;29;20388;-69
2023/10/13 13:01:06;;;;;;;1999.90;999.90;;;;;;;;;;4915567;29;20281;-69
2023/10/13 13:03:55;;;;;;;1999.90;999.90;;;;;;;;;;4915171;29;20228;-69
2023/10/13 13:06:40;;;;;;;1999.90;999.90;;;;;;;;;;4917056;29;20435;-70
2023/10/13 13:09:26;;;;;;;1999.90;999.90;;;;;;;;;;4927060;29;20214;-70
2023/10/13 13:12:12;;;;;;;1999.90;999.90;;;;;;;;;;4914686;29;20218;-70
2023/10/13 13:14:57;;;;;;;1999.90;999.90;;;;;;;;;;4914264;29;20216;-69
2023/10/13 13:17:43;;;;;;;1999.90;999.90;;;;;;;;;;4932495;29;20593;-69
2023/10/13 13:20:30;;;;;;;1999.90;999.90;;;;;;;;;;4915539;29;20215;-70
2023/10/13 13:23:15;;;;;;;1999.90;999.90;;;;;;;;;;4917050;29;20245;-69
2023/10/13 13:26:00;;;;;;;1999.90;999.90;;;;;;;;;;4916085;29;20297;-70
2023/10/13 13:28:50;;;;;;;1999.90;999.90;;;;;;;;;;4912773;29;20223;-70
2023/10/13 13:31:40;;;;;;;1999.90;999.90;;;;;;;;;;4918705;29;20749;-69
2023/10/13 13:34:27;;;;;;;1999.90;999.90;;;;;;;;;;4918334;29;20702;-70
2023/10/13 13:37:13;;;;;;;1999.90;999.90;;;;;;;;;;4918158;29;20228;-71
2023/10/13 13:40:14;;;;;;;1999.90;999.90;;;;;;;;;;4915895;29;20221;-70
2023/10/13 13:43:00;;;;;;;1999.90;999.90;;;;;;;;;;4915431;29;20241;-69
2023/10/13 13:45:46;;;;;;;1999.90;999.90;;;;;;;;;;4911701;29;20545;-71
2023/10/13 13:48:32;;;;;;;1999.90;999.90;;;;;;;;;;4918361;29;20346;-70
2023/10/13 13:51:19;;;;;;;1999.90;999.90;;;;;;;;;;4918455;29;20221;-70
2023/10/13 13:54:06;;;;;;;1999.90;999.90;;;;;;;;;;4929131;29;20240;-70
2023/10/13 13:56:51;;;;;;;1999.90;999.90;;;;;;;;;;4932389;29;20330;-69
2023/10/13 13:59:36;;;;;;;1999.90;999.90;;;;;;;;;;4921633;29;20219;-70
2023/10/13 14:02:21;;;;;;;1999.90;999.90;;;;;;;;;;4920378;29;20762;-70
2023/10/13 14:05:06;;;;;;;1999.90;999.90;;;;;;;;;;4925195;29;20362;-70
2023/10/13 14:07:55;;;;;;;1999.90;999.90;;;;;;;;;;4912711;29;20314;-70
2023/10/13 14:13:48;;;;;;;1999.90;999.90;;;;;;;;;;4917276;29;20605;-69
2023/10/13 14:16:37;;;;;;;1999.90;999.90;;;;;;;;;;4917286;29;20300;-68
2023/10/13 14:19:27;;;;;;;1999.90;999.90;;;;;;;;;;4916981;29;20222;-69
2023/10/13 14:22:12;;;;;;;1999.90;999.90;;;;;;;;;;4917637;29;20307;-69
2023/10/13 14:25:08;;;;;;;1999.90;999.90;;;;;;;;;;4913328;29;20832;-69
2023/10/13 14:27:53;;;;;;;1999.90;999.90;;;;;;;;;;4915245;29;20319;-69
2023/10/13 14:30:38;;;;;;;1999.90;999.90;;;;;;;;;;4916507;29;20222;-70
2023/10/13 14:33:25;;;;;;;1999.90;999.90;;;;;;;;;;4919212;29;20353;-70
2023/10/13 14:36:10;;;;;;;1999.90;999.90;;;;;;;;;;4924509;29;20347;-70
2023/10/13 14:38:56;;;;;;;1999.90;999.90;;;;;;;;;;4924164;29;20711;-70
2023/10/13 14:41:42;;;;;;;1999.90;999.90;;;;;;;;;;4924170;29;20215;-70
2023/10/13 14:44:27;;;;;;;1999.90;999.90;;;;;;;;;;4923300;29;20315;-70
2023/10/13 14:47:12;;;;;;;1999.90;999.90;;;;;;;;;;4914948;29;20223;-70
2023/10/13 14:49:59;;;;;;;1999.90;999.90;;;;;;;;;;4922741;29;20274;-70
2023/10/13 14:52:44;;;;;;;1999.90;999.90;;;;;;;;;;4925317;29;20229;-71
2023/10/13 14:55:37;;;;;;;1999.90;999.90;;;;;;;;;;4919207;29;20243;-70
2023/10/13 14:58:26;;;;;;;1999.90;999.90;;;;;;;;;;4925137;29;20205;-71
2023/10/13 15:01:11;;;;;;;1999.90;999.90;;;;;;;;;;4921334;29;20230;-69
2023/10/13 15:03:57;;;;;;;1999.90;999.90;;;;;;;;;;4917425;29;20357;-69
2023/10/13 15:06:44;;;;;;;1999.90;999.90;;;;;;;;;;4918141;29;20692;-69
2023/10/13 15:09:29;;;;;;;1999.90;999.90;;;;;;;;;;4922067;29;20210;-69
2023/10/13 15:12:14;;;;;;;1999.90;999.90;;;;;;;;;;4922557;29;20707;-70
2023/10/13 15:15:00;;;;;;;1999.90;999.90;;;;;;;;;;4920395;29;20215;-68
2023/10/13 15:17:45;;;;;;;1999.90;999.90;;;;;;;;;;4926382;29;20721;-69
2023/10/13 15:20:30;;;;;;;1999.90;999.90;;;;;;;;;;4920819;29;20214;-69
2023/10/13 15:23:22;;;;;;;1999.90;999.90;;;;;;;;;;4922821;29;20904;-68
2023/10/13 15:26:09;;;;;;;1999.90;999.90;;;;;;;;;;4922797;29;20210;-68
2023/10/13 15:28:55;;;;;;;1999.90;999.90;;;;;;;;;;4920051;29;20305;-69
2023/10/13 15:31:42;;;;;;;1999.90;999.90;;;;;;;;;;4917886;29;20703;-68
2023/10/13 15:34:27;;;;;;;1999.90;999.90;;;;;;;;;;4920839;29;20603;-68
2023/10/13 15:37:12;;;;;;;1999.90;999.90;;;;;;;;;;4916043;29;20258;-67
2023/10/13 15:39:59;;;;;;;1999.90;999.90;;;;;;;;;;4913308;29;20213;-68
2023/10/13 15:42:45;;;;;;;1999.90;999.90;;;;;;;;;;4918024;29;20233;-69
2023/10/13 15:45:38;;;;;;;1999.90;999.90;;;;;;;;;;4917195;29;20231;-68
2023/10/13 15:48:25;;;;;;;1999.90;999.90;;;;;;;;;;4916237;29;20212;-69
2023/10/13 15:51:12;;;;;;;1999.90;999.90;;;;;;;;;;4915494;29;20216;-68
2023/10/13 15:53:59;;;;;;;1999.90;999.90;;;;;;;;;;4915213;29;20242;-69
2023/10/13 15:56:44;;;;;;;1999.90;999.90;;;;;;;;;;4915247;29;20233;-68
2023/10/13 15:59:30;;;;;;;1999.90;999.90;;;;;;;;;;4924662;29;20214;-69
2023/10/13 16:02:16;;;;;;;1999.90;999.90;;;;;;;;;;4913832;29;20296;-68
2023/10/13 16:05:06;;;;;;;1999.90;999.90;;;;;;;;;;4918523;29;20310;-68
2023/10/13 16:07:52;;;;;;;1999.90;999.90;;;;;;;;;;4914701;29;20233;-71
2023/10/13 16:10:37;;;;;;;1999.90;999.90;;;;;;;;;;4922299;29;20583;-68
2023/10/13 16:13:22;;;;;;;1999.90;999.90;;;;;;;;;;4920226;29;20789;-67
2023/10/13 16:16:06;;;;;;;1999.90;999.90;;;;;;;;;;4925066;29;20535;-69
2023/10/13 16:18:52;;;;;;;1999.90;999.90;;;;;;;;;;4916240;29;20213;-69
2023/10/13 16:21:39;;;;;;;1999.90;999.90;;;;;;;;;;4921443;29;20241;-69
2023/10/13 16:24:24;;;;;;;1999.90;999.90;;;;;;;;;;4923380;29;20313;-70
2023/10/13 16:27:13;;;;;;;1999.90;999.90;;;;;;;;;;4923225;29;20228;-69
2023/10/13 16:29:58;;;;;;;1999.90;999.90;;;;;;;;;;4920193;29;20206;-68
2023/10/13 16:32:45;;;;;;;1999.90;999.90;;;;;;;;;;4916634;29;20242;-68
2023/10/13 16:35:33;;;;;;;1999.90;999.90;;;;;;;;;;4914370;29;20335;-69
2023/10/13 16:38:20;;;;;;;1999.90;999.90;;;;;;;;;;4904450;29;20221;-69
2023/10/13 16:41:06;;;;;;;1999.90;999.90;;;;;;;;;;4914018;29;20215;-68
2023/10/13 16:43:51;;;;;;;1999.90;999.90;;;;;;;;;;4922566;29;20640;-68
2023/10/13 16:46:36;;;;;;;1999.90;999.90;;;;;;;;;;4914450;29;20229;-68
2023/10/13 16:49:21;;;;;;;1999.90;999.90;;;;;;;;;;4915678;29;20212;-69
2023/10/13 16:52:06;;;;;;;1999.90;999.90;;;;;;;;;;4915763;29;20347;-68
2023/10/13 16:54:54;;;;;;;1999.90;999.90;;;;;;;;;;4914874;29;20294;-68
2023/10/13 16:57:39;;;;;;;1999.90;999.90;;;;;;;;;;4914493;29;20213;-68
2023/10/13 17:00:26;;;;;;;1999.90;999.90;;;;;;;;;;4914954;29;20210;-67
2023/10/13 17:03:11;;;;;;;1999.90;999.90;;;;;;;;;;4920980;29;20233;-68
2023/10/13 17:05:56;;;;;;;1999.90;999.90;;;;;;;;;;4919866;29;20586;-68
2023/10/13 17:08:41;;;;;;;1999.90;999.90;;;;;;;;;;4934366;29;20694;-68
2023/10/13 17:11:28;;;;;;;1999.90;999.90;;;;;;;;;;4918177;29;20221;-68
2023/10/13 17:14:13;;;;;;;1999.90;999.90;;;;;;;;;;4923157;29;20722;-69
2023/10/13 17:16:57;;;;;;;1999.90;999.90;;;;;;;;;;4914985;29;20587;-68
2023/10/13 17:19:49;;;;;;;1999.90;999.90;;;;;;;;;;4915525;29;20210;-68
2023/10/13 17:22:36;;;;;;;1999.90;999.90;;;;;;;;;;4922552;29;20305;-69
2023/10/13 17:25:21;;;;;;;1999.90;999.90;;;;;;;;;;4913552;29;20595;-68
2023/10/13 17:28:13;;;;;;;1999.90;999.90;;;;;;;;;;4920592;29;20210;-67
2023/10/13 17:30:58;;;;;;;1999.90;999.90;;;;;;;;;;4903359;29;20205;-67
2023/10/13 17:33:44;;;;;;;1999.90;999.90;;;;;;;;;;4925361;29;20362;-68
2023/10/13 17:36:29;;;;;;;1999.90;999.90;;;;;;;;;;4928140;29;20217;-67
2023/10/13 17:39:17;;;;;;;1999.90;999.90;;;;;;;;;;4920941;29;20221;-67
2023/10/13 17:42:02;;;;;;;1999.90;999.90;;;;;;;;;;4912927;29;20213;-68
2023/10/13 17:44:50;;;;;;;1999.90;999.90;;;;;;;;;;4922782;29;20302;-68
2023/10/13 17:47:36;;;;;;;1999.90;999.90;;;;;;;;;;4914788;29;20281;-70
2023/10/13 17:50:21;;;;;;;1999.90;999.90;;;;;;;;;;4915321;29;20254;-67
2023/10/13 17:53:07;;;;;;;1999.90;999.90;;;;;;;;;;4920686;29;20245;-70
2023/10/13 17:55:52;;;;;;;1999.90;999.90;;;;;;;;;;4913926;29;20584;-68
2023/10/13 17:58:40;;;;;;;1999.90;999.90;;;;;;;;;;4915926;29;20222;-67
2023/10/13 18:01:31;;;;;;;1999.90;999.90;;;;;;;;;;4912327;29;20255;-67
2023/10/13 18:04:17;;;;;;;1999.90;999.90;;;;;;;;;;4918087;29;20234;-67
2023/10/13 18:07:02;;;;;;;1999.90;999.90;;;;;;;;;;4916911;29;20213;-67
2023/10/13 18:09:48;;;;;;;1999.90;999.90;;;;;;;;;;4925758;29;20717;-67
2023/10/13 18:12:33;;;;;;;1999.90;999.90;;;;;;;;;;4919829;29;20213;-67
2023/10/13 18:15:21;;;;;;;1999.90;999.90;;;;;;;;;;4921102;29;20297;-67
2023/10/13 18:18:08;;;;;;;1999.90;999.90;;;;;;;;;;4920072;29;20698;-67
2023/10/13 18:21:01;;;;;;;1999.90;999.90;;;;;;;;;;4928714;29;20201;-66
2023/10/13 18:23:47;;;;;;;1999.90;999.90;;;;;;;;;;4915831;29;20233;-67
2023/10/13 18:26:33;;;;;;;1999.90;999.90;;;;;;;;;;4924212;29;20225;-66
2023/10/13 18:29:17;;;;;;;1999.90;999.90;;;;;;;;;;4925547;29;20253;-67
2023/10/13 18:32:04;;;;;;;1999.90;999.90;;;;;;;;;;4922131;29;20717;-67
2023/10/13 18:34:50;;;;;;;1999.90;999.90;;;;;;;;;;4923067;29;20301;-67
2023/10/13 18:37:36;;;;;;;1999.90;999.90;;;;;;;;;;4919305;29;20294;-69
2023/10/13 18:40:21;;;;;;;1999.90;999.90;;;;;;;;;;4919013;29;20272;-67
2023/10/13 18:43:06;;;;;;;1999.90;999.90;;;;;;;;;;4920560;29;20451;-65
2023/10/13 18:46:00;;;;;;;1999.90;999.90;;;;;;;;;;4930906;29;20229;-66
2023/10/13 18:48:45;;;;;;;1999.90;999.90;;;;;;;;;;4915084;29;20211;-66
2023/10/13 18:51:33;;;;;;;1999.90;999.90;;;;;;;;;;4917588;29;20722;-67
2023/10/13 18:54:18;;;;;;;1999.90;999.90;;;;;;;;;;4922154;29;20261;-68
2023/10/13 18:57:03;;;;;;;1999.90;999.90;;;;;;;;;;4920057;29;20226;-67
2023/10/13 18:59:49;;;;;;;1999.90;999.90;;;;;;;;;;4918952;29;20297;-66
2023/10/13 19:02:35;;;;;;;1999.90;999.90;;;;;;;;;;4921205;29;20244;-67
2023/10/13 19:05:20;;;;;;;1999.90;999.90;;;;;;;;;;4922856;29;20259;-66
2023/10/13 19:08:08;;;;;;;1999.90;999.90;;;;;;;;;;4924136;29;20318;-66
2023/10/13 19:10:52;;;;;;;1999.90;999.90;;;;;;;;;;4925788;29;20214;-68
2023/10/13 19:13:38;;;;;;;1999.90;999.90;;;;;;;;;;4925980;29;20242;-67
2023/10/13 19:16:25;;;;;;;1999.90;999.90;;;;;;;;;;4925908;29;20209;-68
2023/10/13 19:19:10;;;;;;;1999.90;999.90;;;;;;;;;;4914236;29;20214;-69
2023/10/13 19:21:57;;;;;;;1999.90;999.90;;;;;;;;;;4920994;29;20217;-66
2023/10/13 19:24:44;;;;;;;1999.90;999.90;;;;;;;;;;4927248;29;20316;-68
2023/10/13 19:27:29;;;;;;;1999.90;999.90;;;;;;;;;;4923724;29;20216;-69
2023/10/13 19:30:20;;;;;;;1999.90;999.90;;;;;;;;;;4919513;29;20754;-68
2023/10/13 19:33:07;;;;;;;1999.90;999.90;;;;;;;;;;4919417;29;20234;-68
2023/10/13 19:35:52;;;;;;;1999.90;999.90;;;;;;;;;;4920623;29;20211;-68
2023/10/13 19:38:39;;;;;;;1999.90;999.90;;;;;;;;;;4917996;29;20341;-68
2023/10/13 19:41:26;;;;;;;1999.90;999.90;;;;;;;;;;4913200;29;20218;-67
2023/10/13 19:44:14;;;;;;;1999.90;999.90;;;;;;;;;;4915066;29;20616;-67
2023/10/13 19:47:00;;;;;;;1999.90;999.90;;;;;;;;;;4922505;29;20731;-69
2023/10/13 19:49:45;;;;;;;1999.90;999.90;;;;;;;;;;4917839;29;20294;-68
2023/10/13 19:52:31;;;;;;;1999.90;999.90;;;;;;;;;;4916130;29;20679;-68
2023/10/13 19:55:17;;;;;;;1999.90;999.90;;;;;;;;;;4916288;29;20205;-69
2023/10/13 19:58:04;;;;;;;1999.90;999.90;;;;;;;;;;4915553;29;20525;-68
2023/10/13 20:00:54;;;;;;;1999.90;999.90;;;;;;;;;;4916034;29;20214;-68
2023/10/13 20:03:40;;;;;;;1999.90;999.90;;;;;;;;;;4916039;29;20831;-69
2023/10/13 20:06:26;;;;;;;1999.90;999.90;;;;;;;;;;4915941;29;20238;-68
2023/10/13 20:09:12;;;;;;;1999.90;999.90;;;;;;;;;;4916052;29;20250;-68
2023/10/13 20:11:58;;;;;;;1999.90;999.90;;;;;;;;;;4915926;29;20258;-69
2023/10/13 20:14:45;;;;;;;1999.90;999.90;;;;;;;;;;4915779;29;20340;-68
2023/10/13 20:17:29;;;;;;;1999.90;999.90;;;;;;;;;;4915448;29;20279;-68
2023/10/13 20:20:17;;;;;;;1999.90;999.90;;;;;;;;;;4915935;29;20214;-69
2023/10/13 20:23:02;;;;;;;1999.90;999.90;;;;;;;;;;4915748;29;20237;-68
2023/10/13 20:25:51;;;;;;;1999.90;999.90;;;;;;;;;;4915053;29;20226;-66
2023/10/13 20:28:39;;;;;;;1999.90;999.90;;;;;;;;;;4915358;29;20243;-68
2023/10/13 20:31:26;;;;;;;1999.90;999.90;;;;;;;;;;4915989;29;20284;-68
2023/10/13 20:34:12;;;;;;;1999.90;999.90;;;;;;;;;;4915554;29;20309;-69
2023/10/13 20:36:58;;;;;;;1999.90;999.90;;;;;;;;;;4915166;29;20210;-68
2023/10/13 20:39:43;;;;;;;1999.90;999.90;;;;;;;;;;4915581;29;20213;-68
2023/10/13 20:42:28;;;;;;;1999.90;999.90;;;;;;;;;;4915433;29;20210;-68
2023/10/13 20:45:13;;;;;;;1999.90;999.90;;;;;;;;;;4915521;29;20266;-68
2023/10/13 20:48:00;;;;;;;1999.90;999.90;;;;;;;;;;4915313;29;20221;-68