Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:32;;;;;;;0.05;0.05;;;;;;;18.21;55.07;100255.16;7364200;19;20014;-60
2023/08/31 00:03:59;;;;;;;0.10;0.10;;;;;;;18.21;55.47;100249.88;7359718;19;20022;-59
2023/08/31 00:06:25;;;;;;;0.10;0.10;;;;;;;18.20;55.75;100248.19;7366210;19;21015;-58
2023/08/31 00:08:50;;;;;;;0.10;0.10;;;;;;;18.18;56.00;100244.78;7362366;19;20477;-60
2023/08/31 00:11:16;;;;;;;0.00;0.00;;;;;;;18.17;55.71;100237.81;7351140;19;20337;-59
2023/08/31 00:13:41;;;;;;;0.10;0.10;;;;;;;18.14;56.08;100233.53;7367466;19;20879;-59
2023/08/31 00:16:09;;;;;;;0.00;0.00;;;;;;;18.15;56.05;100237.91;7361594;19;20524;-58
2023/08/31 00:18:35;;;;;;;0.10;0.10;;;;;;;18.14;56.52;100232.69;7364017;19;20108;-60
2023/08/31 00:21:02;;;;;;;0.03;0.03;;;;;;;18.14;56.40;100222.13;7363938;19;20681;-58
2023/08/31 00:23:29;;;;;;;0.00;0.00;;;;;;;18.12;56.45;100219.59;7361938;19;20368;-59
2023/08/31 00:25:57;;;;;;;0.10;0.10;;;;;;;18.12;56.59;100218.72;7363664;19;20086;-60
2023/08/31 00:28:22;;;;;;;0.10;0.10;;;;;;;18.08;56.89;100206.66;7357913;19;20014;-59
2023/08/31 00:30:48;;;;;;;0.00;0.00;;;;;;;18.08;56.37;100210.13;7361187;19;20379;-59
2023/08/31 00:33:14;;;;;;;0.00;0.00;;;;;;;18.07;56.72;100212.88;7361920;19;20011;-59
2023/08/31 00:35:45;;;;;;;0.00;0.00;;;;;;;18.05;56.39;100210.34;7354686;19;20014;-58
2023/08/31 00:38:11;;;;;;;0.10;0.10;;;;;;;18.04;56.73;100213.06;7362581;19;20770;-59
2023/08/31 00:40:45;;;;;;;0.00;0.00;;;;;;;18.02;55.82;100207.88;7360241;19;20023;-59
2023/08/31 00:43:11;;;;;;;0.00;0.00;;;;;;;17.99;56.82;100196.63;7370481;19;20003;-59
2023/08/31 00:45:38;;;;;;;0.10;0.10;;;;;;;17.97;56.80;100198.53;7362270;19;20037;-58
2023/08/31 00:48:04;;;;;;;0.10;0.10;;;;;;;17.94;56.67;100188.16;7363190;19;20639;-57
2023/08/31 00:50:30;;;;;;;0.00;0.00;;;;;;;17.93;56.79;100187.31;7360700;19;20025;-58
2023/08/31 00:52:56;;;;;;;0.10;0.10;;;;;;;17.89;56.73;100183.16;7362580;19;20006;-60
2023/08/31 00:55:22;;;;;;;0.00;0.00;;;;;;;17.83;56.92;100180.88;7355660;19;20002;-60
2023/08/31 00:57:48;;;;;;;0.10;0.10;;;;;;;17.84;56.92;100182.56;7364707;19;20010;-57
2023/08/31 01:00:14;;;;;;;0.00;0.00;;;;;;;17.81;56.81;100186.28;7367383;19;20439;-59
2023/08/31 01:02:48;;;;;;;0.05;0.05;;;;;;;17.80;56.94;100186.38;7364121;19;20029;-60
2023/08/31 01:05:26;;;;;;;0.00;0.00;;;;;;;17.79;56.59;100193.44;7359166;19;20015;-60
2023/08/31 01:08:06;;;;;;;0.00;0.00;;;;;;;17.76;56.47;100185.69;7362373;19;20021;-59
2023/08/31 01:10:45;;;;;;;0.00;0.00;;;;;;;17.76;57.01;100190.97;7360608;19;20486;-59
2023/08/31 01:13:23;;;;;;;0.03;0.03;;;;;;;17.76;56.52;100185.69;7362938;19;20367;-58
2023/08/31 01:15:54;;;;;;;0.00;0.00;;;;;;;17.62;56.86;100157.44;7361457;19;20014;-59
2023/08/31 01:18:24;;;;;;;0.00;0.00;;;;;;;17.72;56.86;100184.16;7361382;19;20830;-59
2023/08/31 01:20:58;;;;;;;0.05;0.05;;;;;;;17.73;57.08;100185.88;7361149;19;20021;-60
2023/08/31 01:23:33;;;;;;;0.00;0.00;;;;;;;17.74;56.50;100184.97;7363013;19;20064;-59
2023/08/31 01:25:59;;;;;;;0.10;0.10;;;;;;;17.70;57.02;100191.31;7363528;19;20498;-59
2023/08/31 01:28:25;;;;;;;0.10;0.10;;;;;;;17.69;57.37;100189.63;7359281;19;20096;-58
2023/08/31 01:30:50;;;;;;;0.00;0.00;;;;;;;17.66;57.44;100184.53;7359078;19;20965;-57
2023/08/31 01:33:15;;;;;;;0.10;0.10;;;;;;;17.68;57.41;100185.28;7356952;19;20041;-60
2023/08/31 01:35:47;;;;;;;0.00;0.00;;;;;;;17.69;57.23;100179.06;7360314;19;20780;-60
2023/08/31 01:38:19;;;;;;;0.10;0.10;;;;;;;17.69;56.47;100179.06;7363014;19;20009;-60
2023/08/31 01:40:57;;;;;;;0.10;0.10;;;;;;;17.70;56.44;100180.75;7363742;19;20014;-60
2023/08/31 01:43:24;;;;;;;0.03;0.03;;;;;;;17.66;56.78;100173.97;7363584;19;20023;-59
2023/08/31 01:45:50;;;;;;;0.00;0.00;;;;;;;17.64;56.40;100171.44;7360590;19;20488;-60
2023/08/31 01:48:15;;;;;;;0.10;0.10;;;;;;;17.62;56.45;100167.16;7364333;19;20065;-59
2023/08/31 01:50:41;;;;;;;0.00;0.00;;;;;;;17.59;55.74;100162.09;7360585;19;20078;-60
2023/08/31 01:53:06;;;;;;;0.00;0.00;;;;;;;17.61;56.16;100165.47;7368425;19;20002;-60
2023/08/31 01:55:32;;;;;;;0.00;0.00;;;;;;;17.58;56.10;100160.38;7370633;19;20866;-58
2023/08/31 01:57:58;;;;;;;0.10;0.10;;;;;;;17.60;56.24;100163.78;7365665;19;20431;-60
2023/08/31 02:00:25;;;;;;;0.10;0.10;;;;;;;17.60;56.11;100161.13;7369975;19;20431;-59
2023/08/31 02:02:50;;;;;;;0.00;0.00;;;;;;;17.59;56.26;100156.81;7377502;19;20019;-58
2023/08/31 02:05:16;;;;;;;0.00;0.00;;;;;;;17.58;56.02;100147.16;7374365;19;20024;-58
2023/08/31 02:07:41;;;;;;;0.10;0.10;;;;;;;17.49;56.60;100129.25;7370355;19;20006;-59
2023/08/31 02:10:07;;;;;;;0.00;0.00;;;;;;;17.56;56.16;100130.56;7368653;19;20010;-59
2023/08/31 02:12:33;;;;;;;0.10;0.10;;;;;;;17.57;56.47;100129.63;7371136;19;20011;-60
2023/08/31 02:14:59;;;;;;;0.10;0.10;;;;;;;17.56;56.83;100130.56;7361559;19;20662;-59
2023/08/31 02:17:25;;;;;;;0.10;0.10;;;;;;;17.56;56.89;100123.50;7369377;19;20049;-59
2023/08/31 02:19:51;;;;;;;0.10;0.10;;;;;;;17.55;56.87;100123.59;7365604;19;21784;-60
2023/08/31 02:22:16;;;;;;;0.00;0.00;;;;;;;17.55;56.63;100134.16;7369843;19;20696;-57
2023/08/31 02:24:41;;;;;;;0.10;0.10;;;;;;;17.54;56.45;100127.19;7366766;19;20102;-60
2023/08/31 02:27:07;;;;;;;0.10;0.10;;;;;;;17.53;56.42;100130.75;7361931;19;20716;-58
2023/08/31 02:29:32;;;;;;;0.00;0.00;;;;;;;17.50;56.90;100125.69;7368939;19;20014;-58
2023/08/31 02:31:58;;;;;;;0.10;0.10;;;;;;;17.46;56.81;100126.78;7368472;19;20031;-57
2023/08/31 02:34:23;;;;;;;0.08;0.08;;;;;;;17.46;57.05;100132.06;7370387;19;20006;-57
2023/08/31 02:36:48;;;;;;;0.03;0.03;;;;;;;17.47;56.38;100128.50;7369525;19;20010;-59
2023/08/31 02:39:15;;;;;;;0.10;0.10;;;;;;;17.44;56.55;100123.41;7365739;19;20650;-58
2023/08/31 02:41:41;;;;;;;0.10;0.10;;;;;;;17.41;56.80;100115.66;7368782;19;20098;-60
2023/08/31 02:44:06;;;;;;;0.00;0.00;;;;;;;17.40;56.77;100113.97;7368985;19;20134;-57
2023/08/31 02:46:31;;;;;;;0.03;0.03;;;;;;;17.38;56.80;100106.13;7368289;19;20449;-58
2023/08/31 02:48:57;;;;;;;0.00;0.00;;;;;;;17.36;57.07;100108.88;7365213;19;20007;-59
2023/08/31 02:51:22;;;;;;;0.00;0.00;;;;;;;17.22;57.02;100086.88;7372611;19;20018;-58
2023/08/31 02:53:48;;;;;;;0.00;0.00;;;;;;;17.34;56.41;100089.66;7371484;19;20006;-58
2023/08/31 02:56:14;;;;;;;0.00;0.00;;;;;;;17.31;56.37;100068.72;7366645;19;20689;-60
2023/08/31 02:58:39;;;;;;;0.08;0.08;;;;;;;17.30;56.27;100052.97;7367435;19;20015;-60
2023/08/31 03:01:11;;;;;;;0.10;0.10;;;;;;;17.30;56.23;100045.91;7369401;19;20021;-58
2023/08/31 03:03:41;;;;;;;0.00;0.00;;;;;;;17.26;56.00;100044.38;7362260;19;21378;-58
2023/08/31 03:06:10;;;;;;;0.03;0.03;;;;;;;17.20;56.64;100031.56;7367593;19;20006;-58
2023/08/31 03:08:36;;;;;;;0.10;0.10;;;;;;;17.18;56.65;100035.22;7367921;19;20006;-59
2023/08/31 03:11:03;;;;;;;0.10;0.10;;;;;;;17.10;56.68;100041.84;7368854;19;20025;-58
2023/08/31 03:13:28;;;;;;;0.10;0.10;;;;;;;17.10;56.41;100054.19;7368760;19;20876;-60
2023/08/31 03:15:54;;;;;;;0.00;0.00;;;;;;;17.09;56.63;100069.16;7366671;19;20109;-60
2023/08/31 03:18:19;;;;;;;0.08;0.08;;;;;;;17.08;56.34;100077.16;7343723;19;20002;-61
2023/08/31 03:20:45;;;;;;;0.05;0.05;;;;;;;17.05;56.63;100074.72;7370389;19;20497;-60
2023/08/31 03:23:11;;;;;;;0.00;0.00;;;;;;;17.05;57.08;100077.34;7371127;19;20665;-60
2023/08/31 03:25:36;;;;;;;0.00;0.00;;;;;;;16.98;56.93;100091.81;7366104;19;20014;-57
2023/08/31 03:28:02;;;;;;;0.00;0.00;;;;;;;17.02;56.41;100093.34;7363346;19;20002;-60
2023/08/31 03:30:27;;;;;;;0.00;0.00;;;;;;;16.94;56.75;100071.88;7368802;19;20018;-60
2023/08/31 03:32:53;;;;;;;0.10;0.10;;;;;;;16.99;56.55;100083.00;7367287;19;20018;-58
2023/08/31 03:35:19;;;;;;;0.08;0.08;;;;;;;16.98;56.87;100081.28;7367492;19;20006;-60
2023/08/31 03:37:47;;;;;;;0.05;0.05;;;;;;;16.98;56.49;100073.34;7368746;19;20021;-60
2023/08/31 03:40:13;;;;;;;0.00;0.00;;;;;;;16.97;57.03;100074.31;7366551;19;20015;-59
2023/08/31 03:42:38;;;;;;;0.00;0.00;;;;;;;16.95;57.27;100063.00;7368703;19;20034;-59
2023/08/31 03:45:04;;;;;;;0.00;0.00;;;;;;;16.95;57.47;100061.22;7363228;19;20018;-59
2023/08/31 03:47:30;;;;;;;0.00;0.00;;;;;;;16.96;57.62;100046.25;7371530;19;20018;-60
2023/08/31 03:49:56;;;;;;;0.00;0.00;;;;;;;16.96;57.45;100046.25;7370002;19;20017;-59
2023/08/31 03:52:22;;;;;;;0.00;0.00;;;;;;;16.96;57.76;100051.50;7367360;19;20009;-60
2023/08/31 03:54:48;;;;;;;0.00;0.00;;;;;;;16.97;57.89;100045.28;7366268;19;20018;-59
2023/08/31 03:57:13;;;;;;;0.10;0.10;;;;;;;16.97;57.83;100047.94;7368579;19;20393;-60
2023/08/31 03:59:38;;;;;;;0.03;0.03;;;;;;;16.98;57.79;100049.63;7364151;19;20011;-60
2023/08/31 04:02:04;;;;;;;0.05;0.05;;;;;;;16.99;57.94;100051.34;7363812;19;20026;-59
2023/08/31 04:04:29;;;;;;;0.00;0.00;;;;;;;16.99;57.81;100048.69;7368052;19;20018;-60
2023/08/31 04:06:55;;;;;;;0.00;0.00;;;;;;;17.00;57.81;100048.59;7366468;19;20010;-60
2023/08/31 04:09:20;;;;;;;0.00;0.00;;;;;;;16.93;58.14;100031.47;7366532;19;20042;-60
2023/08/31 04:11:46;;;;;;;0.10;0.10;;;;;;;16.99;58.14;100032.88;7365157;19;20039;-60
2023/08/31 04:14:11;;;;;;;0.10;0.10;;;;;;;17.01;57.59;100033.63;7361274;19;20030;-59
2023/08/31 04:16:36;;;;;;;0.10;0.10;;;;;;;17.01;58.04;100034.47;7365124;19;20019;-61
2023/08/31 04:19:02;;;;;;;0.00;0.00;;;;;;;17.01;57.80;100028.34;7366653;19;20408;-59
2023/08/31 04:21:27;;;;;;;0.00;0.00;;;;;;;16.99;57.64;100024.97;7365349;19;20479;-57
2023/08/31 04:23:53;;;;;;;0.10;0.10;;;;;;;17.02;57.80;100032.69;7372288;19;20018;-60
2023/08/31 04:26:20;;;;;;;0.10;0.10;;;;;;;17.03;58.09;100039.63;7366407;19;20014;-61
2023/08/31 04:28:45;;;;;;;0.03;0.03;;;;;;;17.02;57.82;100041.44;7365803;19;20183;-58
2023/08/31 04:31:11;;;;;;;0.00;0.00;;;;;;;17.01;57.50;100033.63;7364284;19;20034;-61
2023/08/31 04:33:38;;;;;;;0.10;0.10;;;;;;;16.95;57.79;100028.72;7371625;19;20422;-59
2023/08/31 04:36:06;;;;;;;0.10;0.10;;;;;;;17.05;56.87;100035.13;7366756;19;20003;-60
2023/08/31 04:38:32;;;;;;;0.10;0.10;;;;;;;17.02;57.29;100035.31;7366864;19;20046;-57
2023/08/31 04:40:59;;;;;;;0.00;0.00;;;;;;;17.02;57.74;100043.22;7365158;19;20475;-59
2023/08/31 04:43:24;;;;;;;0.00;0.00;;;;;;;17.01;57.89;100041.53;7365440;19;20011;-59
2023/08/31 04:45:51;;;;;;;0.00;0.00;;;;;;;16.98;58.09;100034.66;7372582;19;20005;-60
2023/08/31 04:48:17;;;;;;;0.00;0.00;;;;;;;16.99;57.94;100035.50;7371186;19;20032;-58
2023/08/31 04:50:42;;;;;;;0.10;0.10;;;;;;;17.01;58.02;100038.91;7364371;19;20002;-60
2023/08/31 04:53:08;;;;;;;0.10;0.10;;;;;;;17.00;57.82;100031.94;7365889;19;20034;-59
2023/08/31 04:55:33;;;;;;;0.00;0.00;;;;;;;17.01;58.25;100033.63;7364014;19;20564;-57
2023/08/31 04:57:58;;;;;;;0.00;0.00;;;;;;;16.91;58.06;100011.38;7362402;19;20014;-60
2023/08/31 05:00:24;;;;;;;0.00;0.00;;;;;;;17.02;58.03;100025.59;7362814;19;20014;-59
2023/08/31 05:02:49;;;;;;;0.10;0.10;;;;;;;17.03;57.71;100031.72;7364029;19;20478;-61
2023/08/31 05:05:15;;;;;;;0.00;0.00;;;;;;;17.01;57.79;100020.44;7360668;19;20011;-59
2023/08/31 05:07:40;;;;;;;0.00;0.00;;;;;;;17.04;58.13;100022.91;7370029;19;20006;-60
2023/08/31 05:10:06;;;;;;;0.08;0.08;;;;;;;17.04;58.08;100028.19;7372065;19;20398;-59
2023/08/31 05:12:32;;;;;;;0.00;0.00;;;;;;;17.05;57.70;100019.31;7371756;19;20755;-59
2023/08/31 05:14:57;;;;;;;0.10;0.10;;;;;;;17.03;57.55;100015.91;7363956;19;20007;-60
2023/08/31 05:17:23;;;;;;;0.00;0.00;;;;;;;17.03;57.59;100013.25;7364368;19;20007;-59
2023/08/31 05:19:50;;;;;;;0.00;0.00;;;;;;;17.03;57.27;100013.25;7365810;19;20879;-60
2023/08/31 05:22:15;;;;;;;0.10;0.10;;;;;;;17.01;57.60;100015.16;7362901;19;20590;-61
2023/08/31 05:24:41;;;;;;;0.10;0.10;;;;;;;17.00;57.71;100011.69;7363344;19;20011;-61
2023/08/31 05:27:06;;;;;;;0.00;0.00;;;;;;;16.99;57.60;100011.78;7361728;19;20014;-58
2023/08/31 05:29:31;;;;;;;0.08;0.08;;;;;;;16.96;57.79;100004.03;7362293;19;20086;-60
2023/08/31 05:31:57;;;;;;;0.10;0.10;;;;;;;16.94;58.14;100003.28;7368439;19;20494;-58
2023/08/31 05:34:23;;;;;;;0.10;0.10;;;;;;;16.91;57.84;99991.13;7366430;19;20026;-60
2023/08/31 05:36:48;;;;;;;0.00;0.00;;;;;;;16.89;58.27;100002.72;7363938;19;20029;-59
2023/08/31 05:39:16;;;;;;;0.10;0.10;;;;;;;16.88;58.16;99990.44;7363730;19;20015;-60
2023/08/31 05:41:41;;;;;;;0.10;0.10;;;;;;;16.85;58.33;99996.78;7365908;19;20025;-60
2023/08/31 05:44:08;;;;;;;0.05;0.05;;;;;;;16.83;57.99;99998.66;7359765;19;20010;-60
2023/08/31 05:46:33;;;;;;;0.05;0.05;;;;;;;16.82;58.17;100003.06;7361718;19;20022;-59
2023/08/31 05:48:59;;;;;;;0.05;0.05;;;;;;;16.82;58.29;100002.22;7360176;19;20020;-60
2023/08/31 05:51:24;;;;;;;0.00;0.00;;;;;;;16.70;58.38;99980.03;7364459;19;20006;-60
2023/08/31 05:53:50;;;;;;;0.00;0.00;;;;;;;16.79;58.18;99998.00;7360492;19;20010;-61
2023/08/31 05:56:15;;;;;;;0.10;0.10;;;;;;;16.72;58.71;99986.09;7363519;19;20726;-60
2023/08/31 05:58:41;;;;;;;0.00;0.00;;;;;;;16.76;58.82;99987.63;7357906;19;19999;-60
2023/08/31 06:01:07;;;;;;;0.00;0.00;;;;;;;16.74;58.67;100002.69;7362104;19;20367;-59
2023/08/31 06:03:32;;;;;;;0.10;0.10;;;;;;;16.72;58.82;100001.91;7363406;19;20756;-59
2023/08/31 06:05:58;;;;;;;0.00;0.00;;;;;;;16.71;58.62;100000.22;7361334;19;20047;-58
2023/08/31 06:08:24;;;;;;;0.05;0.05;;;;;;;16.71;59.11;100004.63;7360945;19;22026;-60
2023/08/31 06:10:51;;;;;;;0.10;0.10;;;;;;;16.65;59.11;99990.00;7364774;19;20014;-60
2023/08/31 06:13:16;;;;;;;0.10;0.10;;;;;;;16.68;59.41;99989.00;7361237;19;20007;-60
2023/08/31 06:15:42;;;;;;;0.10;0.10;;;;;;;16.65;59.76;99974.19;7357717;19;20481;-58
2023/08/31 06:18:07;;;;;;;0.10;0.10;;;;;;;16.66;59.72;99982.94;7362648;19;20764;-58
2023/08/31 06:20:33;;;;;;;0.00;0.00;;;;;;;16.64;59.87;99977.78;7361244;19;20014;-59
2023/08/31 06:23:02;;;;;;;0.00;0.00;;;;;;;16.61;59.07;99972.69;7363654;19;20014;-59
2023/08/31 06:25:27;;;;;;;0.10;0.10;;;;;;;16.63;59.53;99983.16;7363201;19;20018;-59
2023/08/31 06:27:53;;;;;;;0.05;0.05;;;;;;;16.57;59.67;99966.75;7359829;19;20014;-58
2023/08/31 06:30:18;;;;;;;0.10;0.10;;;;;;;16.62;59.91;99982.28;7367815;19;20477;-59
2023/08/31 06:32:45;;;;;;;0.00;0.00;;;;;;;16.62;60.19;99979.63;7367456;19;20025;-60
2023/08/31 06:35:15;;;;;;;0.00;0.00;;;;;;;16.62;60.25;99984.91;7362626;19;20046;-58
2023/08/31 06:37:41;;;;;;;0.10;0.10;;;;;;;16.64;60.13;99988.31;7364597;19;20031;-59
2023/08/31 06:40:08;;;;;;;0.10;0.10;;;;;;;16.63;60.21;99991.06;7367526;19;20046;-58
2023/08/31 06:42:37;;;;;;;0.10;0.10;;;;;;;16.64;61.68;99988.31;7371080;19;20020;-59
2023/08/31 06:45:07;;;;;;;0.08;0.08;;;;;;;16.63;60.85;99994.53;7362803;19;20053;-58
2023/08/31 06:47:33;;;;;;;0.03;0.03;;;;;;;16.56;62.86;99986.13;7367702;19;20584;-60
2023/08/31 06:49:59;;;;;;;0.00;0.00;;;;;;;16.50;62.31;99983.84;7371979;19;20007;-59
2023/08/31 06:52:26;;;;;;;0.10;0.10;;;;;;;16.46;62.66;99986.75;7372208;19;20010;-60
2023/08/31 06:54:55;;;;;;;0.00;0.00;;;;;;;16.39;63.37;99981.00;7378735;19;20015;-58
2023/08/31 06:57:21;;;;;;;0.10;0.10;;;;;;;16.32;62.48;99977.88;7370539;19;20014;-60
2023/08/31 06:59:47;;;;;;;0.10;0.10;;;;;;;16.26;63.21;99975.59;7367991;19;20014;-59
2023/08/31 07:02:12;;;;;;;0.10;0.10;;;;;;;16.23;63.75;99994.22;7368780;19;20459;-60
2023/08/31 07:04:37;;;;;;;0.10;0.10;;;;;;;16.20;63.82;99994.38;7362660;19;20046;-60
2023/08/31 07:07:04;;;;;;;0.05;0.05;;;;;;;16.16;63.62;99994.63;7368848;19;20007;-60
2023/08/31 07:09:30;;;;;;;0.10;0.10;;;;;;;16.16;63.32;99987.59;7368577;19;20018;-60
2023/08/31 07:11:55;;;;;;;0.03;0.03;;;;;;;16.15;63.51;99978.00;7368528;19;20010;-60
2023/08/31 07:14:21;;;;;;;0.05;0.05;;;;;;;16.14;63.69;99972.81;7368622;19;20078;-57
2023/08/31 07:16:46;;;;;;;0.05;0.05;;;;;;;16.13;63.53;99982.50;7359325;19;20850;-59
2023/08/31 07:19:12;;;;;;;0.10;0.10;;;;;;;16.05;63.17;99976.81;7368809;19;20011;-60
2023/08/31 07:21:37;;;;;;;0.00;0.00;;;;;;;16.16;62.75;99992.00;7365222;19;20003;-61
2023/08/31 07:24:04;;;;;;;0.10;0.10;;;;;;;16.12;63.42;99975.56;7368751;19;20474;-60
2023/08/31 07:26:30;;;;;;;0.10;0.10;;;;;;;16.13;63.83;99982.50;7368960;19;20014;-58
2023/08/31 07:28:55;;;;;;;0.03;0.03;;;;;;;16.16;63.70;99990.22;7369388;19;21239;-60
2023/08/31 07:31:20;;;;;;;0.10;0.10;;;;;;;16.18;63.35;99988.38;7363282;19;20011;-57
2023/08/31 07:33:46;;;;;;;0.00;0.00;;;;;;;16.20;63.32;99978.56;7364340;19;20014;-59
2023/08/31 07:36:11;;;;;;;0.10;0.10;;;;;;;16.21;63.08;99980.28;7365222;19;20090;-60
2023/08/31 07:38:36;;;;;;;0.00;0.00;;;;;;;16.24;62.82;99985.38;7356421;19;20453;-59
2023/08/31 07:41:04;;;;;;;0.00;0.00;;;;;;;16.24;62.38;99964.28;7355703;19;20045;-60
2023/08/31 07:43:29;;;;;;;0.00;0.00;;;;;;;16.25;63.43;99960.72;7367262;19;20021;-61
2023/08/31 07:45:55;;;;;;;0.00;0.00;;;;;;;16.18;63.81;99953.28;7362726;19;20010;-60
2023/08/31 07:48:21;;;;;;;0.05;0.05;;;;;;;16.14;64.07;99949.97;7368475;19;20074;-60
2023/08/31 07:50:48;;;;;;;0.05;0.05;;;;;;;16.29;63.80;99967.50;7364505;19;22407;-60
2023/08/31 07:53:14;;;;;;;0.10;0.10;;;;;;;16.30;63.45;99979.75;7368143;19;20025;-61
2023/08/31 07:55:40;;;;;;;0.10;0.10;;;;;;;16.30;63.69;99974.47;7366808;19;20118;-59
2023/08/31 07:58:05;;;;;;;0.00;0.00;;;;;;;16.30;63.97;99979.75;7370377;19;20030;-60
2023/08/31 08:00:31;;;;;;;0.00;0.00;;;;;;;16.28;64.53;99976.38;7369020;19;20006;-60
2023/08/31 08:02:56;;;;;;;0.00;0.00;;;;;;;16.28;64.11;99986.91;7369332;19;20026;-59
2023/08/31 08:05:21;;;;;;;0.00;0.00;;;;;;;16.29;63.70;100000.91;7376154;19;20008;-59
2023/08/31 08:07:47;;;;;;;0.00;0.00;;;;;;;16.29;64.70;99983.31;7369053;19;20010;-58
2023/08/31 08:10:12;;;;;;;0.00;0.00;;;;;;;16.25;64.56;99971.25;7366041;19;20505;-60
2023/08/31 08:12:39;;;;;;;0.00;0.00;;;;;;;16.36;64.69;99978.53;7368240;19;20022;-59
2023/08/31 08:15:07;;;;;;;0.00;0.00;;;;;;;16.41;64.73;99978.28;7366916;19;20030;-57
2023/08/31 08:17:33;;;;;;;0.10;0.10;;;;;;;16.44;64.54;99980.75;7367851;19;20094;-60
2023/08/31 08:19:58;;;;;;;0.08;0.08;;;;;;;16.42;64.58;99969.41;7367120;19;20530;-60
2023/08/31 08:22:24;;;;;;;0.00;0.00;;;;;;;16.48;64.44;99966.44;7364039;19;20018;-60
2023/08/31 08:24:50;;;;;;;0.10;0.10;;;;;;;16.55;64.27;99973.03;7367108;19;20470;-61
2023/08/31 08:27:17;;;;;;;0.00;0.00;;;;;;;16.60;64.25;99973.63;7360560;19;20009;-59
2023/08/31 08:29:43;;;;;;;0.03;0.03;;;;;;;16.60;63.97;99968.34;7366750;19;20041;-59
2023/08/31 08:32:09;;;;;;;0.10;0.10;;;;;;;16.67;64.61;99961.75;7363742;19;20022;-60
2023/08/31 08:34:34;;;;;;;0.10;0.10;;;;;;;16.71;64.54;99971.22;7367717;19;20011;-59
2023/08/31 08:37:00;;;;;;;0.00;0.00;;;;;;;16.77;63.98;99967.38;7363142;19;20018;-60
2023/08/31 08:39:25;;;;;;;0.10;0.10;;;;;;;16.76;64.31;99961.25;7365952;19;20030;-59
2023/08/31 08:41:54;;;;;;;0.10;0.10;;;;;;;16.86;63.31;99967.66;7363522;19;20038;-60
2023/08/31 08:44:21;;;;;;;0.00;0.00;;;;;;;16.90;64.28;99963.06;7355582;19;20096;-60
2023/08/31 08:46:48;;;;;;;0.10;0.10;;;;;;;16.95;63.47;99965.44;7357140;19;20534;-59
2023/08/31 08:49:14;;;;;;;0.10;0.10;;;;;;;16.96;64.34;99962.69;7364031;19;20011;-59
2023/08/31 08:51:40;;;;;;;0.00;0.00;;;;;;;17.01;64.20;99975.59;7365574;19;20053;-60
2023/08/31 08:54:06;;;;;;;0.00;0.00;;;;;;;17.06;64.16;99968.25;7365452;19;20018;-59
2023/08/31 08:56:32;;;;;;;0.00;0.00;;;;;;;17.12;63.90;99967.88;7365044;19;21278;-60
2023/08/31 08:58:57;;;;;;;0.10;0.10;;;;;;;17.19;63.83;99968.34;7344863;19;20041;-57
2023/08/31 09:01:24;;;;;;;0.10;0.10;;;;;;;17.26;63.76;99965.22;7365743;19;20015;-60
2023/08/31 09:03:49;;;;;;;0.10;0.10;;;;;;;17.36;63.95;99966.34;7364191;19;20025;-59
2023/08/31 09:06:15;;;;;;;0.10;0.10;;;;;;;17.46;63.53;99973.69;7366382;19;20051;-59
2023/08/31 09:08:41;;;;;;;0.03;0.03;;;;;;;17.57;63.09;99987.91;7365176;19;20010;-59
2023/08/31 09:11:07;;;;;;;0.00;0.00;;;;;;;17.58;63.56;99965.00;7363327;19;20011;-60
2023/08/31 09:13:33;;;;;;;0.10;0.10;;;;;;;17.73;63.08;99971.97;7362779;19;20018;-60
2023/08/31 09:15:59;;;;;;;0.10;0.10;;;;;;;17.85;62.81;99976.47;7365756;19;20006;-58
2023/08/31 09:18:31;;;;;;;0.10;0.10;;;;;;;17.98;62.87;99978.31;7365417;19;20112;-60
2023/08/31 09:20:57;;;;;;;0.00;0.00;;;;;;;18.03;62.40;99976.22;7363634;19;20010;-59
2023/08/31 09:23:22;;;;;;;0.03;0.03;;;;;;;18.09;62.52;99981.09;7363897;19;20126;-60
2023/08/31 09:25:50;;;;;;;0.00;0.00;;;;;;;18.17;61.70;99989.38;7366194;19;20011;-58
2023/08/31 09:28:17;;;;;;;0.00;0.00;;;;;;;18.21;62.11;99985.59;7359960;19;20014;-60
2023/08/31 09:30:43;;;;;;;0.08;0.08;;;;;;;18.25;61.38;99992.38;7367049;19;20505;-59
2023/08/31 09:33:13;;;;;;;0.00;0.00;;;;;;;18.26;61.77;99983.50;7364897;19;20010;-61
2023/08/31 09:35:40;;;;;;;0.10;0.10;;;;;;;18.27;62.40;99979.91;7364760;19;20024;-60
2023/08/31 09:38:08;;;;;;;0.00;0.00;;;;;;;18.26;62.86;99983.50;7367669;19;20049;-57
2023/08/31 09:40:33;;;;;;;0.03;0.03;;;;;;;18.21;62.48;99984.75;7366483;19;20094;-60
2023/08/31 09:42:59;;;;;;;0.00;0.00;;;;;;;18.17;61.98;99983.25;7365348;19;20040;-59
2023/08/31 09:45:29;;;;;;;0.00;0.00;;;;;;;18.07;63.50;99967.16;7363360;19;20010;-59
2023/08/31 09:47:54;;;;;;;0.00;0.00;;;;;;;18.03;63.19;99982.34;7366617;19;20031;-60
2023/08/31 09:50:22;;;;;;;0.00;0.00;;;;;;;17.99;63.40;99972.09;7360875;19;20014;-60
2023/08/31 09:52:50;;;;;;;0.10;0.10;;;;;;;17.95;63.73;99978.53;7363782;19;20031;-60
2023/08/31 09:55:19;;;;;;;0.00;0.00;;;;;;;17.94;63.38;99976.81;7365884;19;20018;-60
2023/08/31 09:57:45;;;;;;;0.03;0.03;;;;;;;17.91;64.09;99964.66;7360217;19;20094;-61
2023/08/31 10:00:15;;;;;;;0.10;0.10;;;;;;;17.75;64.00;99956.06;7364193;19;20078;-57
2023/08/31 10:02:42;;;;;;;0.00;0.00;;;;;;;17.91;64.21;99977.03;7359413;19;20030;-61
2023/08/31 10:05:08;;;;;;;0.00;0.00;;;;;;;17.91;62.73;99977.88;7362311;19;20059;-59
2023/08/31 10:07:34;;;;;;;0.00;0.00;;;;;;;17.90;64.34;99976.19;7363655;19;20014;-60
2023/08/31 10:10:00;;;;;;;0.00;0.00;;;;;;;17.88;64.55;99975.41;7362013;19;20010;-60
2023/08/31 10:12:27;;;;;;;0.03;0.03;;;;;;;17.87;63.09;99987.78;7363433;19;20915;-61
2023/08/31 10:14:54;;;;;;;0.10;0.10;;;;;;;17.86;64.46;99977.31;7368067;19;20774;-61
2023/08/31 10:17:21;;;;;;;0.10;0.10;;;;;;;17.86;63.23;99977.31;7369539;19;20014;-60
2023/08/31 10:19:46;;;;;;;0.10;0.10;;;;;;;17.78;64.49;99961.97;7371259;19;20739;-61
2023/08/31 10:22:12;;;;;;;0.05;0.05;;;;;;;17.88;64.61;99978.91;7368064;19;20014;-59
2023/08/31 10:25:00;;;;;;;0.00;0.00;;;;;;;17.92;63.42;99984.00;7371792;19;20697;-58
2023/08/31 10:27:27;;;;;;;0.08;0.08;;;;;;;17.84;65.57;99972.16;7370644;19;20430;-59
2023/08/31 10:29:53;;;;;;;0.10;0.10;;;;;;;17.82;65.55;99978.47;7368314;19;20010;-59
2023/08/31 10:32:19;;;;;;;0.10;0.10;;;;;;;17.80;66.02;99975.09;7365474;19;20014;-59
2023/08/31 10:35:04;;;;;;;0.10;0.10;;;;;;;17.83;64.51;99975.72;7369869;19;20714;-60
2023/08/31 10:37:30;;;;;;;0.10;0.10;;;;;;;17.81;66.13;99972.34;7377882;19;20006;-60
2023/08/31 10:40:11;;;;;;;0.10;0.10;;;;;;;17.87;64.86;99973.72;7368468;19;21027;-60
2023/08/31 10:42:45;;;;;;;0.10;0.10;;;;;;;17.89;65.27;99972.72;7371102;19;20014;-60
2023/08/31 10:45:10;;;;;;;0.10;0.10;;;;;;;17.91;66.99;99977.03;7369229;19;20002;-60
2023/08/31 10:47:42;;;;;;;0.10;0.10;;;;;;;18.01;66.15;99971.06;7371761;19;20501;-57
2023/08/31 10:50:26;;;;;;;0.00;0.00;;;;;;;18.10;65.27;99972.25;7366859;19;20018;-57
2023/08/31 10:52:51;;;;;;;0.10;0.10;;;;;;;18.12;66.67;99965.06;7370084;19;20058;-61
2023/08/31 10:55:17;;;;;;;0.00;0.00;;;;;;;18.18;67.01;99964.66;7369931;19;20022;-60
2023/08/31 10:57:42;;;;;;;0.00;0.00;;;;;;;18.27;66.79;99968.50;7368927;19;20056;-60
2023/08/31 11:00:08;;;;;;;0.00;0.00;;;;;;;18.35;66.36;99977.63;7369520;19;20102;-59
2023/08/31 11:02:42;;;;;;;0.10;0.10;;;;;;;18.48;65.30;99966.22;7369109;19;20125;-60
2023/08/31 11:05:10;;;;;;;0.00;0.00;;;;;;;18.52;65.17;99962.41;7371129;19;20014;-60
2023/08/31 11:07:37;;;;;;;0.00;0.00;;;;;;;18.57;64.87;99970.88;7368697;19;20018;-59
2023/08/31 11:10:29;;;;;;;0.10;0.10;;;;;;;18.66;64.18;99972.91;7369504;19;20014;-60
2023/08/31 11:12:57;;;;;;;0.10;0.10;;;;;;;18.65;65.01;99973.84;7370350;19;20010;-60
2023/08/31 11:15:25;;;;;;;0.08;0.08;;;;;;;18.72;64.54;99972.53;7367161;19;20101;-59
2023/08/31 11:17:52;;;;;;;0.10;0.10;;;;;;;18.48;64.18;99918.63;7369223;19;20022;-60
2023/08/31 11:20:19;;;;;;;0.00;0.00;;;;;;;18.75;64.24;99972.28;7365789;19;20854;-60
2023/08/31 11:22:49;;;;;;;0.10;0.10;;;;;;;18.80;63.92;99961.41;7369128;19;20018;-60
2023/08/31 11:25:16;;;;;;;0.10;0.10;;;;;;;18.79;63.92;99968.50;7365948;19;20006;-59
2023/08/31 11:27:43;;;;;;;0.10;0.10;;;;;;;18.81;63.55;99966.59;7367687;19;20018;-59