Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:03;;;;;;;5.40;0.80;;;;;;;;;;5088891;28;20440;-66
2022/09/18 00:04:29;;;;;;;0.60;0.60;;;;;;;;;;5091912;28;20947;-66
2022/09/18 00:06:55;;;;;;;1.33;1.00;;;;;;;;;;5090048;28;20482;-66
2022/09/18 00:09:22;;;;;;;2.40;1.17;;;;;;;;;;5090895;28;20831;-66
2022/09/18 00:11:49;;;;;;;1.67;1.07;;;;;;;;;;5092351;28;20436;-67
2022/09/18 00:14:18;;;;;;;1.13;0.70;;;;;;;;;;5091877;28;20502;-68
2022/09/18 00:16:44;;;;;;;2.60;0.80;;;;;;;;;;5091216;28;20428;-66
2022/09/18 00:19:10;;;;;;;0.63;0.63;;;;;;;;;;5092143;28;20481;-67
2022/09/18 00:21:39;;;;;;;1.37;0.67;;;;;;;;;;5091885;28;20433;-66
2022/09/18 00:24:05;;;;;;;1.40;0.70;;;;;;;;;;5092120;28;20436;-66
2022/09/18 00:26:32;;;;;;;0.90;0.70;;;;;;;;;;5091736;28;21017;-66
2022/09/18 00:28:58;;;;;;;2.53;0.70;;;;;;;;;;5090507;28;21935;-66
2022/09/18 00:31:26;;;;;;;0.70;0.70;;;;;;;;;;5091156;28;20435;-66
2022/09/18 00:33:52;;;;;;;9.60;1.03;;;;;;;;;;5091229;28;20428;-66
2022/09/18 00:36:19;;;;;;;3.70;0.93;;;;;;;;;;5091726;28;20436;-67
2022/09/18 00:38:46;;;;;;;1.00;0.80;;;;;;;;;;5091651;28;20435;-66
2022/09/18 00:41:24;;;;;;;1.30;0.87;;;;;;;;;;5090205;28;20509;-66
2022/09/18 00:43:50;;;;;;;1.00;0.80;;;;;;;;;;5090158;28;20438;-66
2022/09/18 00:46:16;;;;;;;1.80;0.70;;;;;;;;;;5090678;28;20519;-66
2022/09/18 00:48:42;;;;;;;1.17;1.00;;;;;;;;;;5090430;28;21142;-66
2022/09/18 00:51:09;;;;;;;1.20;0.63;;;;;;;;;;5092338;28;20218;-66
2022/09/18 00:53:36;;;;;;;1.27;0.90;;;;;;;;;;5088559;28;20283;-66
2022/09/18 00:56:03;;;;;;;3.50;1.00;;;;;;;;;;5091877;28;21001;-66
2022/09/18 00:58:29;;;;;;;0.60;0.60;;;;;;;;;;5090139;28;20479;-67
2022/09/18 01:00:55;;;;;;;0.70;0.70;;;;;;;;;;5089131;28;20429;-66
2022/09/18 01:03:21;;;;;;;2.40;0.70;;;;;;;;;;5089673;28;20425;-65
2022/09/18 01:05:59;;;;;;;2.77;1.07;;;;;;;;;;5088305;28;20432;-67
2022/09/18 01:08:25;;;;;;;3.10;1.10;;;;;;;;;;5089743;28;20915;-66
2022/09/18 01:11:00;;;;;;;1.77;0.73;;;;;;;;;;5091804;28;20511;-67
2022/09/18 01:13:45;;;;;;;2.27;0.60;;;;;;;;;;5089595;28;20940;-66
2022/09/18 01:16:10;;;;;;;1.60;0.87;;;;;;;;;;5091375;28;20538;-67
2022/09/18 01:18:55;;;;;;;1.00;1.00;;;;;;;;;;5088829;28;21021;-66
2022/09/18 01:21:33;;;;;;;1.30;0.60;;;;;;;;;;5090241;28;20732;-66
2022/09/18 01:24:11;;;;;;;3.23;1.27;;;;;;;;;;5090847;28;20552;-67
2022/09/18 01:26:46;;;;;;;1.10;1.03;;;;;;;;;;5087283;28;20485;-66
2022/09/18 01:29:30;;;;;;;2.20;1.23;;;;;;;;;;5087037;28;20932;-66
2022/09/18 01:32:02;;;;;;;0.90;0.90;;;;;;;;;;5091423;28;20425;-66
2022/09/18 01:34:39;;;;;;;4.07;1.03;;;;;;;;;;5090258;28;20968;-66
2022/09/18 01:37:21;;;;;;;1.53;0.83;;;;;;;;;;5090352;28;20954;-66
2022/09/18 01:39:51;;;;;;;0.57;0.57;;;;;;;;;;5089923;28;20539;-66
2022/09/18 01:42:19;;;;;;;0.67;0.67;;;;;;;;;;5089999;28;20474;-66
2022/09/18 01:44:46;;;;;;;3.77;0.77;;;;;;;;;;5088458;28;21790;-66
2022/09/18 01:47:14;;;;;;;1.33;0.60;;;;;;;;;;5089869;28;20515;-66
2022/09/18 01:49:45;;;;;;;2.13;0.80;;;;;;;;;;5089549;28;20437;-66
2022/09/18 01:52:17;;;;;;;11.17;0.90;;;;;;;;;;5089978;28;20463;-67
2022/09/18 01:54:44;;;;;;;8.10;1.07;;;;;;;;;;5090184;28;20987;-66
2022/09/18 01:57:17;;;;;;;2.50;0.80;;;;;;;;;;5090693;28;20417;-66
2022/09/18 01:59:46;;;;;;;1.43;0.53;;;;;;;;;;5088457;28;20511;-66
2022/09/18 02:02:35;;;;;;;2.30;0.90;;;;;;;;;;5088481;28;20421;-66
2022/09/18 02:05:04;;;;;;;0.77;0.77;;;;;;;;;;5088614;28;20947;-66
2022/09/18 02:07:41;;;;;;;1.90;0.87;;;;;;;;;;5090653;28;20436;-66
2022/09/18 02:10:07;;;;;;;1.40;1.20;;;;;;;;;;5089233;28;20862;-66
2022/09/18 02:12:35;;;;;;;6.03;1.13;;;;;;;;;;5089941;28;20483;-66
2022/09/18 02:15:05;;;;;;;2.20;1.20;;;;;;;;;;5088518;28;20829;-66
2022/09/18 02:17:33;;;;;;;1.40;0.60;;;;;;;;;;5089722;28;20439;-67
2022/09/18 02:20:01;;;;;;;0.80;0.80;;;;;;;;;;5088699;28;20984;-66
2022/09/18 02:22:29;;;;;;;1.00;0.90;;;;;;;;;;5089935;28;20482;-67
2022/09/18 02:24:58;;;;;;;0.97;0.97;;;;;;;;;;5088711;28;20472;-67
2022/09/18 02:27:25;;;;;;;1.83;0.83;;;;;;;;;;5089368;28;22015;-66
2022/09/18 02:29:51;;;;;;;0.70;0.70;;;;;;;;;;5089158;28;20436;-66
2022/09/18 02:32:17;;;;;;;2.27;0.90;;;;;;;;;;5089346;28;20428;-66
2022/09/18 02:34:43;;;;;;;1.80;0.90;;;;;;;;;;5087346;28;20472;-66
2022/09/18 02:37:15;;;;;;;2.00;0.90;;;;;;;;;;5088561;28;20505;-66
2022/09/18 02:39:51;;;;;;;2.30;0.87;;;;;;;;;;5089699;28;20945;-66
2022/09/18 02:42:26;;;;;;;1.00;0.70;;;;;;;;;;5086498;28;20452;-67
2022/09/18 02:44:58;;;;;;;2.03;0.87;;;;;;;;;;5088754;28;20432;-67
2022/09/18 02:47:24;;;;;;;8.83;1.00;;;;;;;;;;5083983;28;20982;-67
2022/09/18 02:49:57;;;;;;;2.30;1.03;;;;;;;;;;5089354;28;20487;-66
2022/09/18 02:52:25;;;;;;;3.93;1.00;;;;;;;;;;5089808;28;20505;-67
2022/09/18 02:54:56;;;;;;;3.50;1.13;;;;;;;;;;5087578;28;20484;-67
2022/09/18 02:57:32;;;;;;;1.50;0.67;;;;;;;;;;5087955;28;20456;-66
2022/09/18 02:59:59;;;;;;;0.87;0.87;;;;;;;;;;5086100;28;20479;-66
2022/09/18 03:02:25;;;;;;;0.83;0.70;;;;;;;;;;5088727;28;20446;-66
2022/09/18 03:04:51;;;;;;;1.97;1.37;;;;;;;;;;5089102;28;20436;-67
2022/09/18 03:07:17;;;;;;;1.93;0.70;;;;;;;;;;5088702;28;20421;-67
2022/09/18 03:09:43;;;;;;;1.33;0.80;;;;;;;;;;5089036;28;20429;-66
2022/09/18 03:12:10;;;;;;;0.90;0.60;;;;;;;;;;5086622;28;20437;-66
2022/09/18 03:14:36;;;;;;;0.87;0.73;;;;;;;;;;5088971;28;20476;-66
2022/09/18 03:17:02;;;;;;;0.70;0.70;;;;;;;;;;5089288;28;20535;-66
2022/09/18 03:19:28;;;;;;;1.37;0.90;;;;;;;;;;5088985;28;20463;-66
2022/09/18 03:21:54;;;;;;;1.43;0.80;;;;;;;;;;5089317;28;20489;-67
2022/09/18 03:24:20;;;;;;;0.77;0.77;;;;;;;;;;5088800;28;20832;-66
2022/09/18 03:26:46;;;;;;;2.20;0.60;;;;;;;;;;5088936;28;20515;-66
2022/09/18 03:29:13;;;;;;;1.90;0.80;;;;;;;;;;5088475;28;20447;-66
2022/09/18 03:31:40;;;;;;;3.33;1.20;;;;;;;;;;5091461;28;20432;-66
2022/09/18 03:34:06;;;;;;;2.63;1.17;;;;;;;;;;5092915;28;22060;-67
2022/09/18 03:36:32;;;;;;;1.13;0.60;;;;;;;;;;5092712;28;20487;-66
2022/09/18 03:38:58;;;;;;;1.00;1.00;;;;;;;;;;5091532;28;20466;-66
2022/09/18 03:41:24;;;;;;;1.27;1.10;;;;;;;;;;5092769;28;20894;-66
2022/09/18 03:43:50;;;;;;;1.17;0.87;;;;;;;;;;5092170;28;20438;-67
2022/09/18 03:46:21;;;;;;;1.63;0.77;;;;;;;;;;5091273;28;20438;-66
2022/09/18 03:48:47;;;;;;;1.20;1.20;;;;;;;;;;5092764;28;20420;-66
2022/09/18 03:51:13;;;;;;;0.80;0.80;;;;;;;;;;5093160;28;20443;-66
2022/09/18 03:53:39;;;;;;;2.00;0.70;;;;;;;;;;5091969;28;20428;-67
2022/09/18 03:56:05;;;;;;;5.97;0.77;;;;;;;;;;5091626;28;20484;-66
2022/09/18 03:58:31;;;;;;;0.63;0.63;;;;;;;;;;5090514;28;20471;-67
2022/09/18 04:00:57;;;;;;;1.30;0.50;;;;;;;;;;5090779;28;20535;-66
2022/09/18 04:03:23;;;;;;;1.37;1.00;;;;;;;;;;5070901;28;21003;-66
2022/09/18 04:05:50;;;;;;;0.90;0.90;;;;;;;;;;5092530;28;20932;-66
2022/09/18 04:08:17;;;;;;;2.20;0.70;;;;;;;;;;5091703;28;20954;-67
2022/09/18 04:10:43;;;;;;;0.63;0.63;;;;;;;;;;5091852;28;20791;-66
2022/09/18 04:13:09;;;;;;;3.67;0.80;;;;;;;;;;5090759;28;20519;-66
2022/09/18 04:15:35;;;;;;;2.30;1.10;;;;;;;;;;5090936;28;20579;-66
2022/09/18 04:18:01;;;;;;;1.83;0.77;;;;;;;;;;5092677;28;20437;-66
2022/09/18 04:20:27;;;;;;;5.03;1.20;;;;;;;;;;5091860;28;20515;-66
2022/09/18 04:22:53;;;;;;;2.57;0.80;;;;;;;;;;5092251;28;20464;-66
2022/09/18 04:25:19;;;;;;;0.90;0.67;;;;;;;;;;5091826;28;20471;-66
2022/09/18 04:27:45;;;;;;;3.40;0.80;;;;;;;;;;5091304;28;20460;-67
2022/09/18 04:30:12;;;;;;;6.20;1.40;;;;;;;;;;5090456;28;20485;-66
2022/09/18 04:32:38;;;;;;;1.90;0.80;;;;;;;;;;5091147;28;20436;-66
2022/09/18 04:35:05;;;;;;;5.73;1.10;;;;;;;;;;5091820;28;20494;-66
2022/09/18 04:37:31;;;;;;;1.30;0.73;;;;;;;;;;5091853;28;20428;-66
2022/09/18 04:39:57;;;;;;;5.23;0.80;;;;;;;;;;5090764;28;20437;-66
2022/09/18 04:42:22;;;;;;;1.13;1.00;;;;;;;;;;5089237;28;20455;-66
2022/09/18 04:44:48;;;;;;;1.73;0.80;;;;;;;;;;5090757;28;20854;-66
2022/09/18 04:47:15;;;;;;;2.10;0.73;;;;;;;;;;5089879;28;20528;-66
2022/09/18 04:49:41;;;;;;;3.63;0.87;;;;;;;;;;5090682;28;20439;-66
2022/09/18 04:52:06;;;;;;;2.23;0.83;;;;;;;;;;5089105;28;20441;-66
2022/09/18 04:54:32;;;;;;;1.80;0.80;;;;;;;;;;5090626;28;20475;-66
2022/09/18 04:56:58;;;;;;;2.10;0.93;;;;;;;;;;5090759;28;20455;-66
2022/09/18 04:59:24;;;;;;;2.97;1.27;;;;;;;;;;5089372;28;20533;-67
2022/09/18 05:01:50;;;;;;;6.20;1.17;;;;;;;;;;5088515;28;20486;-66
2022/09/18 05:04:16;;;;;;;4.80;2.90;;;;;;;;;;5090454;28;20515;-66
2022/09/18 05:06:42;;;;;;;0.60;0.60;;;;;;;;;;5089926;28;20955;-66
2022/09/18 05:09:08;;;;;;;1.57;1.40;;;;;;;;;;5091515;28;20485;-66
2022/09/18 05:11:34;;;;;;;0.60;0.60;;;;;;;;;;5090186;28;20433;-67
2022/09/18 05:14:00;;;;;;;2.93;0.80;;;;;;;;;;5090705;28;20432;-66
2022/09/18 05:16:26;;;;;;;2.03;1.03;;;;;;;;;;5090524;28;20574;-67
2022/09/18 05:18:52;;;;;;;0.83;0.83;;;;;;;;;;5091213;28;20467;-66
2022/09/18 05:21:19;;;;;;;1.00;1.00;;;;;;;;;;5090566;28;20505;-66
2022/09/18 05:23:45;;;;;;;1.10;1.10;;;;;;;;;;5090440;28;20436;-66
2022/09/18 05:26:12;;;;;;;1.40;1.10;;;;;;;;;;5089901;28;20427;-67
2022/09/18 05:28:38;;;;;;;1.10;1.00;;;;;;;;;;5082824;28;20444;-66
2022/09/18 05:31:04;;;;;;;1.87;1.00;;;;;;;;;;5090645;28;20416;-65
2022/09/18 05:33:30;;;;;;;2.27;0.93;;;;;;;;;;5088539;28;20946;-66
2022/09/18 05:35:57;;;;;;;1.50;1.50;;;;;;;;;;5087752;28;21022;-66
2022/09/18 05:38:23;;;;;;;1.20;0.90;;;;;;;;;;5088094;28;20433;-67
2022/09/18 05:40:49;;;;;;;1.07;0.80;;;;;;;;;;5089039;28;20503;-66
2022/09/18 05:43:16;;;;;;;1.40;1.00;;;;;;;;;;5089758;28;20421;-66
2022/09/18 05:45:42;;;;;;;0.97;0.97;;;;;;;;;;5089302;28;20466;-66
2022/09/18 05:48:09;;;;;;;2.53;0.70;;;;;;;;;;5089947;28;20455;-66
2022/09/18 05:50:36;;;;;;;2.10;1.30;;;;;;;;;;5087741;28;20460;-65
2022/09/18 05:53:11;;;;;;;2.30;1.10;;;;;;;;;;5085912;28;20424;-66
2022/09/18 05:55:36;;;;;;;0.80;0.80;;;;;;;;;;5088559;28;20983;-66
2022/09/18 05:58:03;;;;;;;0.90;0.90;;;;;;;;;;5088387;28;20494;-66
2022/09/18 06:00:31;;;;;;;0.70;0.70;;;;;;;;;;5089455;28;20535;-66
2022/09/18 06:03:04;;;;;;;0.97;0.90;;;;;;;;;;5083997;28;20436;-66
2022/09/18 06:05:31;;;;;;;1.20;0.60;;;;;;;;;;5069796;28;20448;-65
2022/09/18 06:07:58;;;;;;;1.00;1.00;;;;;;;;;;5082132;28;20420;-66
2022/09/18 06:10:24;;;;;;;1.10;1.10;;;;;;;;;;5086925;28;20441;-66
2022/09/18 06:12:50;;;;;;;0.90;0.87;;;;;;;;;;5088485;28;20424;-66
2022/09/18 06:15:16;;;;;;;20.73;1.40;;;;;;;;;;5089760;28;21208;-66
2022/09/18 06:17:42;;;;;;;0.90;0.90;;;;;;;;;;5089088;28;20429;-66
2022/09/18 06:20:09;;;;;;;5.50;1.10;;;;;;;;;;5088565;28;20442;-67
2022/09/18 06:22:36;;;;;;;1.97;0.93;;;;;;;;;;5087148;28;20431;-66
2022/09/18 06:25:02;;;;;;;1.63;1.00;;;;;;;;;;5088533;28;20437;-66
2022/09/18 06:27:28;;;;;;;1.10;1.00;;;;;;;;;;5088910;28;20421;-67
2022/09/18 06:29:54;;;;;;;4.33;1.57;;;;;;;;;;5088979;28;21001;-66
2022/09/18 06:32:20;;;;;;;1.07;0.90;;;;;;;;;;5088795;28;20831;-67
2022/09/18 06:34:46;;;;;;;1.23;1.13;;;;;;;;;;5088165;28;20873;-66
2022/09/18 06:37:13;;;;;;;1.13;0.97;;;;;;;;;;5087661;28;20443;-66
2022/09/18 06:39:39;;;;;;;0.60;0.60;;;;;;;;;;5087672;28;20440;-66
2022/09/18 06:42:07;;;;;;;1.50;1.07;;;;;;;;;;5088212;28;20971;-67
2022/09/18 06:44:33;;;;;;;1.50;1.27;;;;;;;;;;5087821;28;20432;-67
2022/09/18 06:46:59;;;;;;;1.33;1.23;;;;;;;;;;5087367;28;20590;-79
2022/09/18 06:49:25;;;;;;;1.73;1.03;;;;;;;;;;5089010;28;20444;-75
2022/09/18 06:51:51;;;;;;;1.30;1.10;;;;;;;;;;5088780;28;20424;-80
2022/09/18 06:54:17;;;;;;;2.37;1.80;;;;;;;;;;5070374;28;20500;-81
2022/09/18 06:56:44;;;;;;;2.53;0.97;;;;;;;;;;5087509;28;20497;-66
2022/09/18 06:59:10;;;;;;;1.70;1.00;;;;;;;;;;5087400;28;20479;-67
2022/09/18 07:01:36;;;;;;;1.50;1.40;;;;;;;;;;5083544;28;20531;-65
2022/09/18 07:04:02;;;;;;;1.80;1.20;;;;;;;;;;5087504;28;20432;-65
2022/09/18 07:06:28;;;;;;;2.97;0.90;;;;;;;;;;5087509;28;20436;-65
2022/09/18 07:08:55;;;;;;;1.43;1.00;;;;;;;;;;5087825;28;20423;-66
2022/09/18 07:11:21;;;;;;;2.00;1.47;;;;;;;;;;5088615;28;20912;-67
2022/09/18 07:13:47;;;;;;;2.43;1.03;;;;;;;;;;5087135;28;20482;-66
2022/09/18 07:16:13;;;;;;;1.23;1.23;;;;;;;;;;5084976;28;20987;-66
2022/09/18 07:18:39;;;;;;;3.43;1.37;;;;;;;;;;5087985;28;20463;-65
2022/09/18 07:21:05;;;;;;;1.20;0.87;;;;;;;;;;5087010;28;20812;-66
2022/09/18 07:23:32;;;;;;;1.37;0.73;;;;;;;;;;5085959;28;20443;-66
2022/09/18 07:25:59;;;;;;;2.10;0.83;;;;;;;;;;5088803;28;20421;-66
2022/09/18 07:28:25;;;;;;;0.80;0.80;;;;;;;;;;5086279;28;20468;-66
2022/09/18 07:30:51;;;;;;;1.40;1.30;;;;;;;;;;5088462;28;20463;-65
2022/09/18 07:33:17;;;;;;;1.53;1.00;;;;;;;;;;5088761;28;20463;-66
2022/09/18 07:35:43;;;;;;;1.00;1.00;;;;;;;;;;5087213;28;20480;-65
2022/09/18 07:38:10;;;;;;;0.83;0.70;;;;;;;;;;5086660;28;20435;-66
2022/09/18 07:40:36;;;;;;;1.40;0.90;;;;;;;;;;5087034;28;20493;-67
2022/09/18 07:43:03;;;;;;;1.30;0.83;;;;;;;;;;5088968;28;20950;-68
2022/09/18 07:45:29;;;;;;;0.93;0.67;;;;;;;;;;5087263;28;20464;-66
2022/09/18 07:47:56;;;;;;;0.63;0.63;;;;;;;;;;5088135;28;20452;-66
2022/09/18 07:50:22;;;;;;;1.20;0.90;;;;;;;;;;5067537;28;20786;-66
2022/09/18 07:52:52;;;;;;;3.17;1.10;;;;;;;;;;5086345;28;20460;-67
2022/09/18 07:55:19;;;;;;;4.27;1.37;;;;;;;;;;5086712;28;20476;-67
2022/09/18 07:57:46;;;;;;;6.17;1.40;;;;;;;;;;5087925;28;20515;-67
2022/09/18 08:00:12;;;;;;;0.90;0.90;;;;;;;;;;5088262;28;20453;-67
2022/09/18 08:02:38;;;;;;;1.90;0.70;;;;;;;;;;5088018;28;20505;-67
2022/09/18 08:05:05;;;;;;;0.90;0.90;;;;;;;;;;5085242;28;20906;-68
2022/09/18 08:07:30;;;;;;;1.10;1.10;;;;;;;;;;5089118;28;20470;-67
2022/09/18 08:09:56;;;;;;;1.00;1.00;;;;;;;;;;5086365;28;20444;-67
2022/09/18 08:12:22;;;;;;;1.93;1.00;;;;;;;;;;5087236;28;20438;-67
2022/09/18 08:14:48;;;;;;;0.83;0.83;;;;;;;;;;5088285;28;20993;-67
2022/09/18 08:17:14;;;;;;;1.47;0.97;;;;;;;;;;5090473;28;20996;-67
2022/09/18 08:19:40;;;;;;;0.83;0.70;;;;;;;;;;5089367;28;20817;-67
2022/09/18 08:22:06;;;;;;;1.53;1.00;;;;;;;;;;5091436;28;20769;-67
2022/09/18 08:24:32;;;;;;;3.60;0.90;;;;;;;;;;5090150;28;20432;-67
2022/09/18 08:27:02;;;;;;;1.43;1.33;;;;;;;;;;5090978;28;20456;-67
2022/09/18 08:29:28;;;;;;;2.90;0.97;;;;;;;;;;5091902;28;20428;-67
2022/09/18 08:31:55;;;;;;;3.67;1.33;;;;;;;;;;5091020;28;20481;-67
2022/09/18 08:34:21;;;;;;;2.60;1.00;;;;;;;;;;5091410;28;20490;-67
2022/09/18 08:36:47;;;;;;;1.60;0.93;;;;;;;;;;5091637;28;20452;-67
2022/09/18 08:39:13;;;;;;;2.20;1.30;;;;;;;;;;5088685;28;20421;-67
2022/09/18 08:41:39;;;;;;;3.83;1.47;;;;;;;;;;5087571;28;20924;-67
2022/09/18 08:44:12;;;;;;;2.60;1.53;;;;;;;;;;5090080;28;20448;-68
2022/09/18 08:46:41;;;;;;;1.70;0.83;;;;;;;;;;5090750;28;20531;-67
2022/09/18 08:49:25;;;;;;;2.50;0.93;;;;;;;;;;5088890;28;20432;-66
2022/09/18 08:51:54;;;;;;;5.50;1.43;;;;;;;;;;5091277;28;20444;-66
2022/09/18 08:54:28;;;;;;;7.73;1.40;;;;;;;;;;5089972;28;20471;-66
2022/09/18 08:56:55;;;;;;;0.80;0.80;;;;;;;;;;5091245;28;20514;-65
2022/09/18 08:59:28;;;;;;;0.83;0.83;;;;;;;;;;5083264;28;20468;-66
2022/09/18 09:02:03;;;;;;;3.70;0.90;;;;;;;;;;5089408;28;20557;-66
2022/09/18 09:04:29;;;;;;;2.20;0.90;;;;;;;;;;5089759;28;20449;-66
2022/09/18 09:07:04;;;;;;;4.43;1.00;;;;;;;;;;5089279;28;20920;-62
2022/09/18 09:09:49;;;;;;;0.93;0.90;;;;;;;;;;5088361;28;20470;-67
2022/09/18 09:12:33;;;;;;;1.60;0.87;;;;;;;;;;5090482;28;20444;-66
2022/09/18 09:15:19;;;;;;;0.97;0.77;;;;;;;;;;5090190;28;20553;-66
2022/09/18 09:17:48;;;;;;;1.20;1.20;;;;;;;;;;5088136;28;20436;-66
2022/09/18 09:20:29;;;;;;;1.80;1.20;;;;;;;;;;5089858;28;20858;-66
2022/09/18 09:23:01;;;;;;;2.73;0.77;;;;;;;;;;5090413;28;20416;-67
2022/09/18 09:25:35;;;;;;;1.90;1.00;;;;;;;;;;5088809;28;20440;-67
2022/09/18 09:28:10;;;;;;;7.43;1.00;;;;;;;;;;5088571;28;20476;-66
2022/09/18 09:30:39;;;;;;;2.70;1.10;;;;;;;;;;5090068;28;20432;-67
2022/09/18 09:33:19;;;;;;;10.27;1.13;;;;;;;;;;5090810;28;20432;-67
2022/09/18 09:35:46;;;;;;;1.47;1.20;;;;;;;;;;5089183;28;20475;-67
2022/09/18 09:38:28;;;;;;;3.80;1.00;;;;;;;;;;5089693;28;20445;-67
2022/09/18 09:40:54;;;;;;;1.90;1.03;;;;;;;;;;5089326;28;20498;-67
2022/09/18 09:43:25;;;;;;;25.87;13.63;;;;;;;;;;5089957;28;20460;-67
2022/09/18 09:45:53;;;;;;;3.80;3.70;;;;;;;;;;5088323;28;20515;-67
2022/09/18 09:48:22;;;;;;;1.60;1.60;;;;;;;;;;5088807;28;20444;-67
2022/09/18 09:50:48;;;;;;;13.37;10.30;;;;;;;;;;5087099;28;20489;-66
2022/09/18 09:53:14;;;;;;;2.60;2.50;;;;;;;;;;5089521;28;20429;-67
2022/09/18 09:55:40;;;;;;;1.57;1.47;;;;;;;;;;5088598;28;20483;-66
2022/09/18 09:58:30;;;;;;;3.47;2.00;;;;;;;;;;5087836;28;20506;-67
2022/09/18 10:01:14;;;;;;;5.03;1.60;;;;;;;;;;5089495;28;20874;-66
2022/09/18 10:03:46;;;;;;;1.00;1.00;;;;;;;;;;5088384;28;20424;-66
2022/09/18 10:06:12;;;;;;;1.00;0.90;;;;;;;;;;5087451;28;20479;-67
2022/09/18 10:08:41;;;;;;;2.63;0.70;;;;;;;;;;5087821;28;20556;-66
2022/09/18 10:11:10;;;;;;;0.80;0.80;;;;;;;;;;5090349;28;20471;-66
2022/09/18 10:13:40;;;;;;;0.53;0.40;;;;;;;;;;5089655;28;20447;-66
2022/09/18 10:16:10;;;;;;;1.90;1.00;;;;;;;;;;5070524;28;20476;-67
2022/09/18 10:18:39;;;;;;;0.50;0.50;;;;;;;;;;5084929;28;20431;-67
2022/09/18 10:21:07;;;;;;;0.60;0.60;;;;;;;;;;5087695;28;20444;-66
2022/09/18 10:23:37;;;;;;;1.60;1.00;;;;;;;;;;5089054;28;20521;-66
2022/09/18 10:26:04;;;;;;;0.53;0.53;;;;;;;;;;5090093;28;20433;-66
2022/09/18 10:28:30;;;;;;;2.87;1.03;;;;;;;;;;5089439;28;20424;-67
2022/09/18 10:31:01;;;;;;;2.83;0.80;;;;;;;;;;5090161;28;20490;-66
2022/09/18 10:33:31;;;;;;;0.83;0.53;;;;;;;;;;5089340;28;20438;-67
2022/09/18 10:36:01;;;;;;;0.60;0.60;;;;;;;;;;5088253;28;20475;-66
2022/09/18 10:38:29;;;;;;;1.83;0.87;;;;;;;;;;5089286;28;20423;-66
2022/09/18 10:40:56;;;;;;;2.10;1.00;;;;;;;;;;5089502;28;20432;-67
2022/09/18 10:43:22;;;;;;;8.20;0.90;;;;;;;;;;5089671;28;20485;-67
2022/09/18 10:45:52;;;;;;;1.13;1.13;;;;;;;;;;5089122;28;20451;-66
2022/09/18 10:48:21;;;;;;;1.00;1.00;;;;;;;;;;5089273;28;20443;-67
2022/09/18 10:50:54;;;;;;;0.80;0.80;;;;;;;;;;5089417;28;20920;-66
2022/09/18 10:53:24;;;;;;;3.10;1.20;;;;;;;;;;5087768;28;20409;-65
2022/09/18 10:55:50;;;;;;;2.50;0.93;;;;;;;;;;5087823;28;20759;-66
2022/09/18 10:58:17;;;;;;;0.40;0.40;;;;;;;;;;5087360;28;20828;-66
2022/09/18 11:00:55;;;;;;;13.63;0.83;;;;;;;;;;5089871;28;20956;-66
2022/09/18 11:03:23;;;;;;;0.80;0.80;;;;;;;;;;5088147;28;20511;-66
2022/09/18 11:05:52;;;;;;;1.43;0.80;;;;;;;;;;5088325;28;20433;-68
2022/09/18 11:08:20;;;;;;;2.10;0.60;;;;;;;;;;5087156;28;20429;-66
2022/09/18 11:10:47;;;;;;;0.50;0.43;;;;;;;;;;5086966;28;20511;-66
2022/09/18 11:13:25;;;;;;;2.10;0.50;;;;;;;;;;5086933;28;20436;-66
2022/09/18 11:15:53;;;;;;;3.77;0.63;;;;;;;;;;5085994;28;20471;-65
2022/09/18 11:18:19;;;;;;;1.23;0.50;;;;;;;;;;5088295;28;20553;-65
2022/09/18 11:20:47;;;;;;;1.27;0.50;;;;;;;;;;5088736;28;20449;-66
2022/09/18 11:23:24;;;;;;;1.23;0.80;;;;;;;;;;5086826;28;20431;-65
2022/09/18 11:26:08;;;;;;;1.23;0.70;;;;;;;;;;5087664;28;20432;-65
2022/09/18 11:28:34;;;;;;;0.37;0.37;;;;;;;;;;5087018;28;20443;-65
2022/09/18 11:31:00;;;;;;;0.57;0.50;;;;;;;;;;5088657;28;20429;-65
2022/09/18 11:33:37;;;;;;;0.40;0.40;;;;;;;;;;5089330;28;20425;-65
2022/09/18 11:36:05;;;;;;;1.70;0.50;;;;;;;;;;5080523;28;20218;-66
2022/09/18 11:38:31;;;;;;;0.73;0.53;;;;;;;;;;5086313;28;20433;-66
2022/09/18 11:40:58;;;;;;;0.40;0.40;;;;;;;;;;5086658;28;20424;-66
2022/09/18 11:43:34;;;;;;;0.90;0.90;;;;;;;;;;5087936;28;20459;-66
2022/09/18 11:46:06;;;;;;;0.70;0.63;;;;;;;;;;5085952;28;20424;-67
2022/09/18 11:48:32;;;;;;;0.70;0.60;;;;;;;;;;5088174;28;20481;-65
2022/09/18 11:51:03;;;;;;;2.20;0.50;;;;;;;;;;5089897;28;20916;-67
2022/09/18 11:53:33;;;;;;;0.30;0.30;;;;;;;;;;5089648;28;20870;-66
2022/09/18 11:56:06;;;;;;;1.47;0.80;;;;;;;;;;5091459;28;20488;-65
2022/09/18 11:58:49;;;;;;;1.27;0.60;;;;;;;;;;5089291;28;20470;-65
2022/09/18 12:01:41;;;;;;;1.23;0.90;;;;;;;;;;5092028;28;20432;-65
2022/09/18 12:04:10;;;;;;;3.00;0.80;;;;;;;;;;5088878;28;20436;-66
2022/09/18 12:06:45;;;;;;;0.50;0.40;;;;;;;;;;5090375;28;20436;-66
2022/09/18 12:09:16;;;;;;;1.90;0.57;;;;;;;;;;5091482;28;20431;-65
2022/09/18 12:11:48;;;;;;;3.67;0.77;;;;;;;;;;5091460;28;20482;-65
2022/09/18 12:14:30;;;;;;;3.03;0.53;;;;;;;;;;5091231;28;20795;-66
2022/09/18 12:17:25;;;;;;;1.23;0.77;;;;;;;;;;5090062;28;20490;-66
2022/09/18 12:19:54;;;;;;;0.47;0.47;;;;;;;;;;5060290;28;20812;-66
2022/09/18 12:22:25;;;;;;;0.60;0.60;;;;;;;;;;5089905;28;20436;-66
2022/09/18 12:24:51;;;;;;;0.70;0.70;;;;;;;;;;5091910;28;20507;-66
2022/09/18 12:27:28;;;;;;;0.50;0.50;;;;;;;;;;5090904;28;20521;-66
2022/09/18 12:30:11;;;;;;;1.90;1.47;;;;;;;;;;5091846;28;20924;-66
2022/09/18 12:32:55;;;;;;;0.50;0.50;;;;;;;;;;5090858;28;20447;-66
2022/09/18 12:35:21;;;;;;;0.70;0.50;;;;;;;;;;5091416;28;20864;-66
2022/09/18 12:37:59;;;;;;;1.23;0.70;;;;;;;;;;5092315;28;20937;-66
2022/09/18 12:40:44;;;;;;;0.50;0.50;;;;;;;;;;5089679;28;20436;-66
2022/09/18 12:43:10;;;;;;;0.37;0.37;;;;;;;;;;5089851;28;20460;-65
2022/09/18 12:45:42;;;;;;;1.43;0.60;;;;;;;;;;5089428;28;20475;-66
2022/09/18 12:48:08;;;;;;;0.60;0.60;;;;;;;;;;5068079;28;21008;-65
2022/09/18 12:50:45;;;;;;;1.80;0.50;;;;;;;;;;5088959;28;20515;-65
2022/09/18 12:53:14;;;;;;;2.03;0.50;;;;;;;;;;5090043;28;20428;-66
2022/09/18 12:55:43;;;;;;;0.60;0.60;;;;;;;;;;5089980;28;21081;-65
2022/09/18 12:58:27;;;;;;;5.10;0.60;;;;;;;;;;5087443;28;20551;-65
2022/09/18 13:00:53;;;;;;;0.60;0.60;;;;;;;;;;5085974;28;20440;-66
2022/09/18 13:03:29;;;;;;;2.27;0.70;;;;;;;;;;5070739;28;20828;-66
2022/09/18 13:06:12;;;;;;;3.70;0.37;;;;;;;;;;5089126;28;20431;-66
2022/09/18 13:08:44;;;;;;;0.50;0.50;;;;;;;;;;5087229;28;20421;-67
2022/09/18 13:11:13;;;;;;;0.50;0.50;;;;;;;;;;5089640;28;20438;-66
2022/09/18 13:13:42;;;;;;;0.60;0.60;;;;;;;;;;5088858;28;20475;-66
2022/09/18 13:16:10;;;;;;;0.50;0.50;;;;;;;;;;5089429;28;20487;-67
2022/09/18 13:18:54;;;;;;;1.00;0.60;;;;;;;;;;5089719;28;20437;-66
2022/09/18 13:21:27;;;;;;;0.53;0.40;;;;;;;;;;5091407;28;20507;-67
2022/09/18 13:23:53;;;;;;;0.60;0.60;;;;;;;;;;5088866;28;20795;-67
2022/09/18 13:26:21;;;;;;;1.17;0.90;;;;;;;;;;5089678;28;20436;-66
2022/09/18 13:28:49;;;;;;;2.70;2.40;;;;;;;;;;5090952;28;20412;-66
2022/09/18 13:31:15;;;;;;;0.80;0.53;;;;;;;;;;5091171;28;20504;-66
2022/09/18 13:33:57;;;;;;;2.83;1.07;;;;;;;;;;5090899;28;20519;-66
2022/09/18 13:36:24;;;;;;;0.67;0.53;;;;;;;;;;5091008;28;20876;-66
2022/09/18 13:38:51;;;;;;;2.13;0.50;;;;;;;;;;5087741;28;20440;-66
2022/09/18 13:41:17;;;;;;;1.20;0.50;;;;;;;;;;5090817;28;20492;-66
2022/09/18 13:43:45;;;;;;;1.90;1.40;;;;;;;;;;5088569;28;20436;-67
2022/09/18 13:46:31;;;;;;;0.70;0.70;;;;;;;;;;5090670;28;20909;-66
2022/09/18 13:48:58;;;;;;;0.40;0.40;;;;;;;;;;5090050;28;20934;-66
2022/09/18 13:51:28;;;;;;;5.40;0.43;;;;;;;;;;5090108;28;20445;-66
2022/09/18 13:54:13;;;;;;;1.20;0.73;;;;;;;;;;5088093;28;20498;-66
2022/09/18 13:56:57;;;;;;;0.93;0.40;;;;;;;;;;5089486;28;20464;-66
2022/09/18 13:59:42;;;;;;;0.40;0.40;;;;;;;;;;5090452;28;20580;-66
2022/09/18 14:02:22;;;;;;;0.30;0.30;;;;;;;;;;5090556;28;20508;-66
2022/09/18 14:04:49;;;;;;;1.60;0.60;;;;;;;;;;5090544;28;20400;-67
2022/09/18 14:07:18;;;;;;;1.67;0.50;;;;;;;;;;5089057;28;20860;-67
2022/09/18 14:09:52;;;;;;;2.63;0.50;;;;;;;;;;5089904;28;20452;-66
2022/09/18 14:12:19;;;;;;;3.63;0.60;;;;;;;;;;5089856;28;20425;-66
2022/09/18 14:14:56;;;;;;;0.43;0.40;;;;;;;;;;5088190;28;20456;-66
2022/09/18 14:17:24;;;;;;;0.50;0.50;;;;;;;;;;5089895;28;20420;-66
2022/09/18 14:19:58;;;;;;;0.63;0.63;;;;;;;;;;5088699;28;20431;-66
2022/09/18 14:22:27;;;;;;;1.90;0.40;;;;;;;;;;5089221;28;20428;-66
2022/09/18 14:24:55;;;;;;;0.60;0.60;;;;;;;;;;5090441;28;20570;-67
2022/09/18 14:27:24;;;;;;;0.73;0.70;;;;;;;;;;5090076;28;20420;-66
2022/09/18 14:29:54;;;;;;;0.80;0.50;;;;;;;;;;5089939;28;20428;-66
2022/09/18 14:32:20;;;;;;;1.90;0.80;;;;;;;;;;5070917;28;20570;-66
2022/09/18 14:34:46;;;;;;;0.70;0.40;;;;;;;;;;5090061;28;20543;-66
2022/09/18 14:37:18;;;;;;;0.37;0.37;;;;;;;;;;5089994;28;20420;-66
2022/09/18 14:39:44;;;;;;;1.90;0.40;;;;;;;;;;5088603;28;20440;-66
2022/09/18 14:42:19;;;;;;;0.50;0.50;;;;;;;;;;5087179;28;20962;-67
2022/09/18 14:44:51;;;;;;;0.80;0.80;;;;;;;;;;5089581;28;20442;-66
2022/09/18 14:47:21;;;;;;;2.20;0.40;;;;;;;;;;5090072;28;20512;-66
2022/09/18 14:49:48;;;;;;;0.60;0.60;;;;;;;;;;5087871;28;20936;-67
2022/09/18 14:52:23;;;;;;;0.67;0.60;;;;;;;;;;5089635;28;20425;-66
2022/09/18 14:54:49;;;;;;;0.40;0.40;;;;;;;;;;5089084;28;20479;-66
2022/09/18 14:57:17;;;;;;;1.53;0.50;;;;;;;;;;5089491;28;20967;-66