Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:19;;;;;;;8.07;7.25;;;7.30;99.90;;;;;;5047713;28;20235;-72
2023/02/15 00:02:48;;;;;;;7.32;6.25;;;7.30;99.90;;;;;;5033837;28;20205;-72
2023/02/15 00:05:17;;;;;;;8.35;6.13;;;7.30;99.90;;;;;;5044073;28;20623;-72
2023/02/15 00:07:45;;;;;;;7.80;6.05;;;7.30;99.90;;;;;;5050202;28;20202;-72
2023/02/15 00:10:13;;;;;;;8.40;6.65;;;7.30;99.90;;;;;;5049546;28;20253;-72
2023/02/15 00:12:44;;;;;;;7.20;5.60;;;7.30;99.90;;;;;;5040615;28;20249;-72
2023/02/15 00:15:12;;;;;;;9.70;6.28;;;7.30;99.90;;;;;;5066761;28;20214;-72
2023/02/15 00:17:41;;;;;;;8.05;5.35;;;7.30;99.90;;;;;;5046798;28;20224;-72
2023/02/15 00:20:10;;;;;;;6.85;5.93;;;7.20;99.90;;;;;;5045092;28;20658;-72
2023/02/15 00:22:39;;;;;;;7.68;6.10;;;7.30;99.90;;;;;;5047705;28;20784;-72
2023/02/15 00:25:07;;;;;;;6.93;6.00;;;7.20;99.90;;;;;;5042109;28;20226;-72
2023/02/15 00:27:36;;;;;;;7.88;5.85;;;7.20;99.90;;;;;;5064366;28;20200;-72
2023/02/15 00:30:07;;;;;;;6.97;6.28;;;7.20;99.90;;;;;;5064787;28;20197;-72
2023/02/15 00:32:35;;;;;;;6.57;5.82;;;7.20;99.90;;;;;;5048162;28;20690;-72
2023/02/15 00:35:04;;;;;;;9.90;6.80;;;7.20;99.90;;;;;;5030797;28;20217;-72
2023/02/15 00:37:32;;;;;;;10.27;6.78;;;7.20;99.90;;;;;;5048105;28;20627;-72
2023/02/15 00:40:00;;;;;;;10.35;7.90;;;7.20;99.90;;;;;;5050184;28;20675;-72
2023/02/15 00:42:31;;;;;;;6.75;5.78;;;7.20;99.90;;;;;;5037322;28;20198;-72
2023/02/15 00:44:59;;;;;;;6.07;5.47;;;7.20;99.90;;;;;;5042866;28;20271;-72
2023/02/15 00:47:30;;;;;;;7.78;5.40;;;7.20;99.90;;;;;;5031060;28;20247;-72
2023/02/15 00:49:59;;;;;;;6.70;5.32;;;7.20;99.90;;;;;;5064210;28;20202;-72
2023/02/15 00:52:27;;;;;;;10.48;6.90;;;7.20;99.90;;;;;;5043589;28;20321;-72
2023/02/15 00:54:56;;;;;;;6.20;4.72;;;7.20;99.90;;;;;;5033993;28;20596;-72
2023/02/15 00:57:25;;;;;;;7.72;6.20;;;7.20;99.90;;;;;;5049286;28;20253;-72
2023/02/15 00:59:53;;;;;;;8.57;6.93;;;7.20;99.90;;;;;;5048359;28;20748;-72
2023/02/15 01:02:21;;;;;;;7.53;6.40;;;7.20;99.90;;;;;;5045185;28;20194;-72
2023/02/15 01:04:51;;;;;;;7.47;5.95;;;7.20;99.90;;;;;;5047421;28;20217;-72
2023/02/15 01:07:19;;;;;;;7.47;5.72;;;7.20;99.90;;;;;;5041657;28;20659;-72
2023/02/15 01:09:47;;;;;;;7.03;5.53;;;7.20;99.90;;;;;;5067341;28;20220;-72
2023/02/15 01:12:16;;;;;;;5.05;4.55;;;7.20;99.90;;;;;;5060461;28;20294;-72
2023/02/15 01:14:44;;;;;;;5.82;5.32;;;7.20;99.90;;;;;;5033512;28;20519;-72
2023/02/15 01:17:12;;;;;;;6.55;5.82;;;7.20;99.90;;;;;;5049782;28;20266;-72
2023/02/15 01:19:41;;;;;;;7.30;6.22;;;7.20;99.90;;;;;;5062745;28;20701;-72
2023/02/15 01:22:10;;;;;;;6.32;4.93;;;7.20;99.90;;;;;;5043468;28;20301;-72
2023/02/15 01:24:39;;;;;;;7.40;5.60;;;7.20;99.90;;;;;;5073248;28;20221;-72
2023/02/15 01:27:08;;;;;;;8.50;5.93;;;7.20;99.90;;;;;;5049097;28;20253;-72
2023/02/15 01:29:37;;;;;;;6.25;5.60;;;7.20;99.90;;;;;;5048099;28;20748;-72
2023/02/15 01:32:05;;;;;;;6.78;4.95;;;7.20;99.90;;;;;;5050956;28;20201;-72
2023/02/15 01:34:34;;;;;;;6.35;5.30;;;7.20;99.90;;;;;;5060939;28;20227;-72
2023/02/15 01:37:02;;;;;;;5.47;4.80;;;7.20;99.90;;;;;;5047290;28;20580;-72
2023/02/15 01:39:32;;;;;;;5.25;4.20;;;7.20;99.90;;;;;;5047275;28;20198;-72
2023/02/15 01:42:00;;;;;;;7.40;5.40;;;7.20;99.90;;;;;;5051708;28;20243;-72
2023/02/15 01:44:50;;;;;;;6.28;5.65;;;7.20;99.90;;;;;;5046636;28;20292;-72
2023/02/15 01:47:24;;;;;;;6.18;5.57;;;7.20;99.90;;;;;;5040405;28;20245;-72
2023/02/15 01:50:03;;;;;;;6.78;5.38;;;7.20;99.90;;;;;;5026802;28;20198;-72
2023/02/15 01:52:32;;;;;;;6.40;5.78;;;7.20;99.90;;;;;;5042390;28;20636;-72
2023/02/15 01:55:03;;;;;;;6.72;6.10;;;7.20;99.90;;;;;;5064417;28;20719;-72
2023/02/15 01:57:35;;;;;;;5.88;5.13;;;7.10;99.90;;;;;;5039301;28;20228;-72
2023/02/15 02:00:07;;;;;;;6.50;5.45;;;7.10;99.90;;;;;;5044906;28;20260;-72
2023/02/15 02:02:43;;;;;;;6.72;4.88;;;7.10;99.90;;;;;;5062079;28;20341;-72
2023/02/15 02:05:11;;;;;;;6.60;5.90;;;7.20;99.90;;;;;;5059946;28;20229;-72
2023/02/15 02:07:43;;;;;;;6.63;5.95;;;7.10;99.90;;;;;;5037872;28;20279;-72
2023/02/15 02:10:16;;;;;;;7.43;6.05;;;7.10;99.90;;;;;;5047435;28;20200;-72
2023/02/15 02:12:48;;;;;;;8.00;5.25;;;7.10;99.90;;;;;;5060930;28;20289;-72
2023/02/15 02:15:17;;;;;;;7.22;6.38;;;7.20;99.90;;;;;;5050977;28;20243;-72
2023/02/15 02:17:58;;;;;;;9.05;7.13;;;7.10;99.90;;;;;;5046091;28;20215;-72
2023/02/15 02:20:59;;;;;;;9.38;6.22;;;7.10;99.90;;;;;;5042601;28;20229;-72
2023/02/15 02:23:50;;;;;;;9.80;6.40;;;7.10;99.90;;;;;;5022993;28;20216;-72
2023/02/15 02:26:57;;;;;;;9.88;6.50;;;7.10;99.90;;;;;;5039363;28;20233;-72
2023/02/15 02:30:06;;;;;;;6.85;6.07;;;7.10;99.90;;;;;;5034977;28;20289;-72
2023/02/15 02:33:15;;;;;;;7.05;6.00;;;7.10;99.90;;;;;;5059249;28;20193;-72
2023/02/15 02:35:55;;;;;;;7.90;6.28;;;7.10;99.90;;;;;;5060384;28;20228;-72
2023/02/15 02:38:30;;;;;;;10.38;6.90;;;7.10;99.90;;;;;;5042723;28;20313;-72
2023/02/15 02:41:09;;;;;;;9.50;6.25;;;7.10;99.90;;;;;;5046985;28;20217;-72
2023/02/15 02:43:42;;;;;;;7.28;5.82;;;7.10;99.90;;;;;;5037183;28;20205;-72
2023/02/15 02:46:19;;;;;;;9.50;7.28;;;7.00;99.90;;;;;;5045833;28;20253;-72
2023/02/15 02:48:49;;;;;;;6.20;5.30;;;7.00;99.90;;;;;;5063397;28;20250;-72
2023/02/15 02:51:21;;;;;;;6.15;5.50;;;7.00;99.90;;;;;;5047889;28;20866;-72
2023/02/15 02:53:53;;;;;;;6.95;5.50;;;7.00;99.90;;;;;;5063367;28;20632;-72
2023/02/15 02:56:26;;;;;;;7.60;5.68;;;7.00;99.90;;;;;;5038667;28;20722;-72
2023/02/15 02:59:00;;;;;;;8.30;5.93;;;7.10;99.90;;;;;;5040253;28;20224;-72
2023/02/15 03:01:33;;;;;;;9.65;7.45;;;7.00;99.90;;;;;;5047336;28;20236;-72
2023/02/15 03:04:06;;;;;;;7.75;5.63;;;7.00;99.90;;;;;;5040903;28;20194;-72
2023/02/15 03:06:42;;;;;;;9.55;6.20;;;7.00;99.90;;;;;;5045846;28;20256;-72
2023/02/15 03:09:16;;;;;;;8.35;6.10;;;7.00;99.90;;;;;;5048427;28;20598;-72
2023/02/15 03:11:45;;;;;;;8.48;6.60;;;7.00;99.90;;;;;;5046957;28;20630;-72
2023/02/15 03:14:17;;;;;;;10.32;5.93;;;7.00;99.90;;;;;;5049040;28;20220;-72
2023/02/15 03:16:48;;;;;;;6.60;5.35;;;7.00;99.90;;;;;;5048683;28;20199;-72
2023/02/15 03:19:22;;;;;;;8.02;5.57;;;7.00;99.90;;;;;;5048686;28;20310;-72
2023/02/15 03:22:03;;;;;;;8.55;6.30;;;7.00;99.90;;;;;;5046795;28;20203;-72
2023/02/15 03:24:35;;;;;;;6.22;5.30;;;7.00;99.90;;;;;;5066381;28;20216;-72
2023/02/15 03:27:08;;;;;;;7.30;6.60;;;7.00;99.90;;;;;;5045378;28;20229;-72
2023/02/15 03:29:38;;;;;;;6.82;5.60;;;7.00;99.90;;;;;;5047258;28;20201;-72
2023/02/15 03:32:11;;;;;;;7.38;6.30;;;7.00;99.90;;;;;;5044688;28;20233;-72
2023/02/15 03:34:40;;;;;;;9.10;7.20;;;7.00;99.90;;;;;;5044156;28;20219;-72
2023/02/15 03:37:15;;;;;;;7.70;6.30;;;6.90;99.90;;;;;;5047121;28;20226;-72
2023/02/15 03:39:48;;;;;;;7.63;6.22;;;7.00;99.90;;;;;;5063533;28;20736;-72
2023/02/15 03:42:23;;;;;;;10.50;6.32;;;7.00;99.90;;;;;;5040331;28;20192;-72
2023/02/15 03:44:59;;;;;;;7.35;5.60;;;7.00;99.90;;;;;;5047514;28;20646;-72
2023/02/15 03:47:31;;;;;;;8.02;6.15;;;6.90;99.90;;;;;;5060762;28;20636;-72
2023/02/15 03:50:03;;;;;;;7.22;5.20;;;6.90;99.90;;;;;;5047876;28;20225;-72
2023/02/15 03:52:33;;;;;;;8.50;5.63;;;6.90;99.90;;;;;;5033983;28;20649;-72
2023/02/15 03:55:02;;;;;;;9.38;7.10;;;6.90;99.90;;;;;;5046474;28;20222;-72
2023/02/15 04:03:31;;;;;;;7.72;5.68;;;6.90;99.90;;;;;;4998444;28;20250;-72
2023/02/15 04:05:59;;;;;;;8.93;5.63;;;6.90;99.90;;;;;;5026427;28;20306;-72
2023/02/15 04:11:12;;;;;;;7.40;5.95;;;6.90;99.90;;;;;;5039544;28;20223;-72
2023/02/15 04:13:40;;;;;;;8.13;5.88;;;6.90;99.90;;;;;;5046512;28;20256;-72
2023/02/15 04:16:08;;;;;;;8.00;5.82;;;6.90;99.90;;;;;;5047423;28;20309;-72
2023/02/15 04:27:03;;;;;;;8.73;7.20;;;6.90;99.90;;;;;;5044331;28;20277;-73
2023/02/15 04:29:31;;;;;;;8.70;6.18;;;6.90;99.90;;;;;;5045065;28;20203;-72
2023/02/15 04:32:01;;;;;;;8.32;6.18;;;6.80;99.90;;;;;;5063685;28;20190;-72
2023/02/15 04:34:30;;;;;;;8.23;6.50;;;6.80;99.90;;;;;;5041803;28;20671;-72
2023/02/15 04:36:58;;;;;;;7.72;5.30;;;6.90;99.90;;;;;;5064868;28;20187;-72
2023/02/15 04:39:28;;;;;;;7.75;5.78;;;6.80;99.90;;;;;;5047311;28;20294;-73
2023/02/15 04:41:57;;;;;;;8.55;6.00;;;6.80;99.90;;;;;;5056419;28;20198;-72
2023/02/15 04:44:25;;;;;;;6.72;5.28;;;6.80;99.90;;;;;;5050313;28;20631;-72
2023/02/15 04:46:54;;;;;;;7.68;6.00;;;6.90;99.90;;;;;;5050896;28;20201;-72
2023/02/15 04:49:22;;;;;;;6.55;5.88;;;6.80;99.90;;;;;;5049744;28;20193;-72
2023/02/15 04:51:51;;;;;;;7.25;6.32;;;6.90;99.90;;;;;;5050131;28;20200;-72
2023/02/15 04:54:19;;;;;;;8.00;6.15;;;6.80;99.90;;;;;;5050400;28;20284;-72
2023/02/15 04:56:49;;;;;;;9.00;5.50;;;6.90;99.90;;;;;;5048996;28;20198;-72
2023/02/15 04:59:17;;;;;;;9.32;7.35;;;6.90;99.90;;;;;;5067743;28;20621;-72
2023/02/15 05:01:45;;;;;;;6.68;5.85;;;6.80;99.90;;;;;;5047768;28;20252;-72
2023/02/15 05:04:14;;;;;;;7.45;6.32;;;6.80;99.90;;;;;;5047877;28;20388;-72
2023/02/15 05:06:42;;;;;;;7.90;6.25;;;6.80;99.90;;;;;;5064186;28;20234;-72
2023/02/15 05:09:11;;;;;;;9.27;6.45;;;6.80;99.90;;;;;;5066675;28;20274;-72
2023/02/15 05:11:40;;;;;;;8.38;6.63;;;6.80;99.90;;;;;;5049548;28;20221;-72
2023/02/15 05:14:10;;;;;;;7.85;5.57;;;6.80;99.90;;;;;;5065268;28;20270;-72
2023/02/15 05:16:38;;;;;;;5.90;5.15;;;6.80;99.90;;;;;;5048718;28;20241;-72
2023/02/15 05:19:07;;;;;;;9.13;6.20;;;6.80;99.90;;;;;;5048423;28;20741;-72
2023/02/15 05:21:35;;;;;;;7.60;6.32;;;6.80;99.90;;;;;;5050714;28;20218;-72
2023/02/15 05:28:19;;;;;;;7.30;5.57;;;6.80;99.90;;;;;;5049422;28;20644;-72
2023/02/15 05:29:39;;;;;;;7.65;5.25;;;6.80;99.90;;;;;;5064637;28;20668;-72
2023/02/15 05:32:08;;;;;;;7.50;5.15;;;6.70;99.90;;;;;;5041112;28;20497;-72
2023/02/15 05:34:36;;;;;;;7.55;6.65;;;6.80;99.90;;;;;;5034575;28;20259;-72
2023/02/15 05:37:04;;;;;;;8.55;6.72;;;6.70;99.90;;;;;;5039696;28;20229;-72
2023/02/15 05:39:33;;;;;;;8.25;5.82;;;6.70;99.90;;;;;;5042631;28;20205;-72
2023/02/15 05:42:02;;;;;;;7.30;5.93;;;6.70;99.90;;;;;;5045756;28;20280;-72
2023/02/15 05:44:30;;;;;;;6.85;5.65;;;6.70;99.90;;;;;;5045975;28;20288;-72
2023/02/15 05:47:02;;;;;;;8.10;5.80;;;6.70;99.90;;;;;;5048581;28;20201;-72
2023/02/15 05:49:31;;;;;;;9.73;6.53;;;6.70;99.90;;;;;;5043680;28;20265;-73
2023/02/15 05:51:59;;;;;;;8.75;6.80;;;6.70;99.90;;;;;;5048879;28;20746;-72
2023/02/15 05:54:28;;;;;;;6.93;5.40;;;6.70;99.90;;;;;;5041938;28;20254;-72
2023/02/15 05:56:57;;;;;;;5.90;5.22;;;6.70;99.90;;;;;;5033797;28;20190;-72
2023/02/15 05:59:25;;;;;;;8.68;6.07;;;6.70;99.90;;;;;;5043208;28;20321;-72
2023/02/15 06:01:53;;;;;;;7.53;6.07;;;6.70;99.90;;;;;;5047057;28;20228;-72
2023/02/15 06:04:23;;;;;;;7.25;5.50;;;6.70;99.90;;;;;;5043307;28;20190;-72
2023/02/15 06:06:52;;;;;;;8.05;6.88;;;6.70;99.90;;;;;;5045958;28;20196;-72
2023/02/15 06:09:20;;;;;;;8.00;6.53;;;6.70;99.90;;;;;;5038057;28;20277;-72
2023/02/15 06:11:48;;;;;;;7.43;5.95;;;6.70;99.90;;;;;;5043637;28;20597;-72
2023/02/15 06:14:17;;;;;;;7.20;5.65;;;6.70;99.90;;;;;;5046130;28;20249;-72
2023/02/15 06:16:46;;;;;;;7.03;5.55;;;6.60;99.90;;;;;;5045449;28;20231;-72
2023/02/15 06:19:14;;;;;;;6.45;5.72;;;6.60;99.90;;;;;;5049151;28;20208;-72
2023/02/15 06:21:44;;;;;;;9.50;6.68;;;6.60;99.90;;;;;;5044866;28;20226;-72
2023/02/15 06:24:13;;;;;;;7.43;5.55;;;6.60;99.90;;;;;;5041891;28;20209;-72
2023/02/15 06:26:41;;;;;;;6.38;5.78;;;6.60;99.90;;;;;;5059772;28;20225;-72
2023/02/15 06:29:09;;;;;;;6.97;5.60;;;6.60;99.90;;;;;;5041820;28;20198;-72
2023/02/15 06:31:38;;;;;;;7.97;6.18;;;6.60;99.90;;;;;;5042504;28;20222;-72
2023/02/15 06:34:07;;;;;;;6.80;5.97;;;6.60;99.90;;;;;;5040876;28;20199;-72
2023/02/15 06:36:35;;;;;;;6.35;5.32;;;6.60;99.90;;;;;;5059143;28;20246;-72
2023/02/15 06:39:06;;;;;;;8.88;6.82;;;6.60;99.90;;;;;;5062927;28;20277;-72
2023/02/15 06:41:34;;;;;;;8.38;5.70;;;6.60;99.90;;;;;;5061393;28;20262;-72
2023/02/15 06:44:03;;;;;;;6.70;5.85;;;6.60;99.90;;;;;;5064334;28;20225;-72
2023/02/15 06:46:31;;;;;;;10.45;7.20;;;6.60;99.90;;;;;;5046060;28;20256;-72
2023/02/15 06:49:00;;;;;;;9.55;6.32;;;6.60;99.90;;;;;;5046103;28;20185;-72
2023/02/15 06:51:28;;;;;;;7.10;6.13;;;6.60;99.90;;;;;;5045726;28;20728;-72
2023/02/15 06:53:57;;;;;;;7.55;5.22;;;6.60;99.90;;;;;;5042523;28;20178;-72
2023/02/15 06:56:27;;;;;;;9.10;6.60;;;6.60;99.90;;;;;;5045651;28;20344;-71
2023/02/15 06:58:56;;;;;;;6.43;5.03;;;6.60;99.90;;;;;;5039118;28;20189;-72
2023/02/15 07:01:24;;;;;;;8.68;6.13;;;6.60;99.90;;;;;;5042268;28;20218;-72
2023/02/15 07:03:53;;;;;;;6.60;5.15;;;6.60;99.90;;;;;;5044810;28;20230;-72
2023/02/15 07:06:21;;;;;;;5.75;5.00;;;6.60;99.90;;;;;;5029305;28;20218;-72
2023/02/15 07:08:50;;;;;;;5.70;5.13;;;6.60;99.90;;;;;;5057074;28;20201;-72
2023/02/15 07:14:06;;;;;;;7.97;5.75;;;6.60;99.90;;;;;;5062378;28;20204;-72
2023/02/15 07:16:34;;;;;;;7.60;6.07;;;6.60;99.90;;;;;;5046707;28;20246;-72
2023/02/15 07:19:03;;;;;;;7.35;5.13;;;6.60;99.90;;;;;;5045943;28;20208;-72
2023/02/15 07:21:31;;;;;;;14.30;6.05;;;6.60;99.90;;;;;;5044028;28;20229;-72
2023/02/15 07:24:00;;;;;;;6.05;4.95;;;6.50;99.90;;;;;;5051416;28;20190;-72
2023/02/15 07:26:29;;;;;;;7.68;6.32;;;6.50;99.90;;;;;;5047051;28;20257;-72
2023/02/15 07:28:58;;;;;;;7.07;5.63;;;6.50;99.90;;;;;;5064444;28;20194;-72
2023/02/15 07:31:27;;;;;;;6.20;5.35;;;6.50;99.90;;;;;;5038258;28;20264;-72
2023/02/15 07:33:56;;;;;;;8.18;5.53;;;6.50;99.90;;;;;;5042058;28;20844;-72
2023/02/15 07:36:25;;;;;;;8.07;6.03;;;6.50;99.90;;;;;;5044737;28;20248;-72
2023/02/15 07:38:54;;;;;;;7.32;5.45;;;6.50;99.90;;;;;;5046705;28;20239;-72
2023/02/15 07:41:23;;;;;;;7.05;5.95;;;6.50;99.90;;;;;;5058892;28;20223;-72
2023/02/15 07:43:52;;;;;;;8.68;5.97;;;6.50;99.90;;;;;;5055338;28;20383;-72
2023/02/15 07:46:21;;;;;;;6.40;5.68;;;6.50;99.90;;;;;;5061957;28;20566;-72
2023/02/15 07:48:51;;;;;;;7.30;5.50;;;6.50;99.90;;;;;;5061379;28;20266;-71
2023/02/15 07:51:21;;;;;;;7.68;6.38;;;6.50;99.90;;;;;;5045923;28;20213;-72
2023/02/15 07:53:51;;;;;;;6.65;5.30;;;6.50;99.90;;;;;;5045276;28;20250;-72
2023/02/15 07:56:19;;;;;;;7.95;6.65;;;6.50;99.90;;;;;;5041018;28;20286;-72
2023/02/15 07:58:55;;;;;;;6.28;5.10;;;6.40;99.90;;;;;;5064053;28;20198;-72
2023/02/15 08:01:26;;;;;;;6.65;5.45;;;6.50;99.90;;;;;;5060925;28;20213;-72
2023/02/15 08:04:00;;;;;;;8.18;5.47;;;6.50;99.90;;;;;;5059725;28;20208;-72
2023/02/15 08:06:33;;;;;;;10.38;6.60;;;6.40;99.90;;;;;;5045755;28;21039;-72
2023/02/15 08:09:04;;;;;;;6.65;5.63;;;6.40;99.90;;;;;;5046067;28;20727;-72
2023/02/15 08:11:37;;;;;;;6.82;5.50;;;6.50;99.90;;;;;;5042032;28;20213;-72
2023/02/15 08:14:07;;;;;;;6.63;4.90;;;6.40;99.90;;;;;;5045297;28;20210;-72
2023/02/15 08:16:37;;;;;;;8.45;6.25;;;6.40;99.90;;;;;;5043106;28;20251;-72
2023/02/15 08:19:10;;;;;;;7.65;5.75;;;6.40;99.90;;;;;;5064809;28;20199;-72
2023/02/15 08:21:41;;;;;;;7.00;6.20;;;6.40;99.90;;;;;;5038302;28;20225;-72
2023/02/15 08:24:12;;;;;;;9.27;6.55;;;6.40;99.90;;;;;;5043144;28;20189;-70
2023/02/15 08:26:41;;;;;;;8.43;5.50;;;6.40;99.90;;;;;;5064648;28;20239;-70
2023/02/15 08:29:10;;;;;;;6.63;5.00;;;6.40;99.90;;;;;;5048900;28;20190;-70
2023/02/15 08:31:40;;;;;;;6.38;5.68;;;6.40;99.90;;;;;;5042948;28;20323;-70
2023/02/15 08:34:15;;;;;;;5.30;4.70;;;6.50;99.90;;;;;;5049579;28;20679;-70
2023/02/15 08:36:45;;;;;;;6.15;4.75;;;6.40;99.90;;;;;;5063752;28;20226;-70
2023/02/15 08:39:16;;;;;;;7.57;5.90;;;6.40;99.90;;;;;;5064801;28;20203;-70
2023/02/15 08:41:46;;;;;;;5.47;4.88;;;6.50;99.90;;;;;;5063562;28;20233;-70
2023/02/15 08:44:17;;;;;;;6.18;5.10;;;6.50;99.90;;;;;;5066601;28;20193;-69
2023/02/15 08:46:48;;;;;;;7.15;4.40;;;6.50;99.90;;;;;;5047718;28;20273;-70
2023/02/15 08:49:20;;;;;;;7.53;4.65;;;6.50;99.90;;;;;;5047646;28;20291;-70
2023/02/15 08:51:51;;;;;;;6.10;4.70;;;6.50;99.90;;;;;;5063636;28;20761;-70
2023/02/15 08:54:21;;;;;;;6.15;5.15;;;6.50;99.90;;;;;;5041255;28;20218;-70
2023/02/15 08:56:50;;;;;;;8.07;4.85;;;6.50;99.90;;;;;;5049276;28;20278;-70
2023/02/15 08:59:21;;;;;;;4.80;3.90;;;6.50;99.90;;;;;;5051333;28;20201;-70
2023/02/15 09:01:51;;;;;;;5.95;4.25;;;6.50;99.90;;;;;;5046074;28;20255;-70
2023/02/15 09:04:22;;;;;;;7.30;4.82;;;6.50;99.90;;;;;;5066890;28;20249;-70
2023/02/15 09:06:52;;;;;;;6.00;5.00;;;6.50;99.90;;;;;;5062116;28;20221;-70
2023/02/15 09:09:21;;;;;;;5.43;4.13;;;6.50;99.90;;;;;;5063302;28;20247;-70
2023/02/15 09:11:51;;;;;;;5.25;4.40;;;6.50;99.90;;;;;;5046046;28;20226;-70
2023/02/15 09:14:27;;;;;;;6.47;5.10;;;6.50;99.90;;;;;;5048009;28;20568;-70
2023/02/15 09:16:57;;;;;;;7.05;5.00;;;6.50;99.90;;;;;;5045434;28;20556;-70
2023/02/15 09:19:27;;;;;;;6.00;5.05;;;6.50;99.90;;;;;;5041359;28;20258;-70
2023/02/15 09:21:55;;;;;;;7.07;5.30;;;6.60;99.90;;;;;;5047297;28;20214;-70
2023/02/15 09:24:24;;;;;;;5.78;5.10;;;6.60;99.90;;;;;;5043317;28;20201;-70
2023/02/15 09:26:53;;;;;;;5.85;4.88;;;6.50;99.90;;;;;;5060378;28;20194;-70
2023/02/15 09:29:22;;;;;;;7.22;4.82;;;6.60;99.90;;;;;;5045858;28;20190;-70
2023/02/15 09:31:53;;;;;;;6.55;4.88;;;6.60;99.90;;;;;;5048008;28;20238;-70
2023/02/15 09:34:24;;;;;;;7.00;4.68;;;6.60;99.90;;;;;;5044105;28;20292;-70
2023/02/15 09:36:55;;;;;;;6.03;4.10;;;6.60;99.90;;;;;;5063893;28;20230;-70
2023/02/15 09:39:26;;;;;;;5.90;4.68;;;6.60;99.90;;;;;;5046542;28;20204;-70
2023/02/15 09:42:31;;;;;;;4.85;4.00;;;6.60;99.90;;;;;;5048812;28;20236;-70
2023/02/15 09:45:27;;;;;;;6.38;4.10;;;6.60;99.90;;;;;;5058673;28;20700;-70
2023/02/15 09:48:18;;;;;;;5.97;4.20;;;6.60;99.90;;;;;;5040694;28;20542;-70
2023/02/15 09:50:57;;;;;;;4.97;3.78;;;6.60;99.90;;;;;;5046643;28;20221;-70
2023/02/15 09:53:43;;;;;;;6.07;4.20;;;6.60;99.90;;;;;;5048599;28;20266;-70
2023/02/15 09:56:18;;;;;;;5.60;4.57;;;6.60;99.90;;;;;;5046961;28;20217;-69
2023/02/15 09:58:57;;;;;;;6.80;5.35;;;6.60;99.90;;;;;;5047220;28;20624;-70
2023/02/15 10:01:35;;;;;;;5.57;4.53;;;6.60;99.90;;;;;;5063533;28;20217;-70
2023/02/15 10:04:22;;;;;;;5.20;4.45;;;6.60;99.90;;;;;;5042050;28;20692;-70
2023/02/15 10:07:02;;;;;;;5.15;4.53;;;6.60;99.90;;;;;;5038733;28;20233;-69
2023/02/15 10:09:45;;;;;;;4.70;4.20;;;6.60;99.90;;;;;;5048702;28;20202;-69
2023/02/15 10:12:35;;;;;;;5.50;4.75;;;6.60;99.90;;;;;;5047599;28;20195;-69
2023/02/15 10:15:17;;;;;;;6.85;4.53;;;6.60;99.90;;;;;;5055023;28;20214;-69
2023/02/15 10:18:16;;;;;;;5.80;4.65;;;6.60;99.90;;;;;;5063740;28;20198;-69
2023/02/15 10:20:54;;;;;;;5.63;4.20;;;6.60;99.90;;;;;;5060138;28;20213;-69
2023/02/15 10:23:39;;;;;;;7.25;4.28;;;6.60;99.90;;;;;;5051147;28;20199;-67
2023/02/15 10:26:20;;;;;;;7.22;4.88;;;6.60;99.90;;;;;;5042363;28;20323;-70
2023/02/15 10:28:51;;;;;;;5.10;4.60;;;6.60;99.90;;;;;;5062936;28;20606;-69
2023/02/15 10:31:38;;;;;;;5.07;4.03;;;6.60;99.90;;;;;;5043492;28;20240;-69
2023/02/15 10:34:17;;;;;;;4.97;3.72;;;6.60;99.90;;;;;;5041328;28;20275;-70
2023/02/15 10:37:12;;;;;;;4.82;4.32;;;6.60;99.90;;;;;;5045064;28;20222;-69
2023/02/15 10:39:56;;;;;;;4.63;3.88;;;6.60;99.90;;;;;;5062484;28;20571;-70
2023/02/15 10:42:38;;;;;;;4.32;3.72;;;6.60;99.90;;;;;;5062603;28;20737;-70
2023/02/15 10:45:22;;;;;;;4.00;3.60;;;6.60;99.90;;;;;;5041250;28;20221;-69
2023/02/15 10:48:05;;;;;;;5.18;4.10;;;6.60;99.90;;;;;;5045735;28;20260;-69
2023/02/15 10:50:50;;;;;;;5.57;3.95;;;6.60;99.90;;;;;;5045191;28;20251;-70
2023/02/15 10:53:42;;;;;;;5.07;3.65;;;6.60;99.90;;;;;;5047084;28;20563;-72
2023/02/15 10:56:19;;;;;;;5.85;4.47;;;6.60;99.90;;;;;;5064678;28;20223;-72
2023/02/15 10:59:07;;;;;;;4.57;4.18;;;6.60;99.90;;;;;;5046631;28;20592;-72
2023/02/15 11:01:43;;;;;;;4.55;3.58;;;6.60;99.90;;;;;;5044395;28;20221;-72
2023/02/15 11:04:44;;;;;;;5.35;4.00;;;6.60;99.90;;;;;;5041195;28;20262;-72
2023/02/15 11:07:19;;;;;;;5.50;4.60;;;6.60;99.90;;;;;;5043672;28;20216;-72
2023/02/15 11:09:53;;;;;;;5.03;4.38;;;6.60;99.90;;;;;;5044370;28;20204;-72
2023/02/15 11:12:25;;;;;;;4.20;3.67;;;6.60;99.90;;;;;;5044206;28;20273;-72
2023/02/15 11:14:59;;;;;;;5.85;4.10;;;6.60;99.90;;;;;;5045072;28;20221;-72
2023/02/15 11:17:36;;;;;;;6.55;5.18;;;6.60;99.90;;;;;;5048043;28;20204;-72
2023/02/15 11:20:16;;;;;;;6.40;3.80;;;6.50;99.90;;;;;;5059084;28;20200;-72
2023/02/15 11:22:50;;;;;;;6.50;4.22;;;6.60;99.90;;;;;;5045889;28;20243;-72
2023/02/15 11:25:24;;;;;;;5.10;3.65;;;6.60;99.90;;;;;;5047524;28;20246;-72
2023/02/15 11:27:53;;;;;;;4.25;3.85;;;6.60;99.90;;;;;;5044062;28;20192;-72
2023/02/15 11:30:27;;;;;;;5.10;3.95;;;6.60;99.90;;;;;;5037504;28;20207;-72
2023/02/15 11:33:01;;;;;;;4.05;3.65;;;6.60;99.90;;;;;;5045292;28;20190;-72
2023/02/15 11:35:33;;;;;;;6.50;4.55;;;6.60;99.90;;;;;;5043164;28;20307;-72
2023/02/15 11:38:07;;;;;;;4.07;3.67;;;6.60;99.90;;;;;;5059735;28;20658;-72
2023/02/15 11:40:41;;;;;;;3.83;3.40;;;6.60;99.90;;;;;;5044671;28;20228;-72
2023/02/15 11:43:18;;;;;;;4.75;4.15;;;6.60;99.90;;;;;;5063643;28;20244;-72
2023/02/15 11:45:49;;;;;;;3.88;3.40;;;6.60;99.90;;;;;;5065012;28;20304;-72
2023/02/15 11:48:19;;;;;;;5.40;4.50;;;6.60;99.90;;;;;;5058050;28;20446;-72
2023/02/15 11:50:48;;;;;;;7.00;5.80;;;6.60;99.90;;;;;;5037602;28;20636;-72
2023/02/15 11:53:20;;;;;;;9.75;6.55;;;6.60;99.90;;;;;;5066475;28;20244;-72
2023/02/15 11:55:51;;;;;;;12.13;7.30;;;6.70;99.90;;;;;;5061503;28;20446;-72
2023/02/15 11:58:31;;;;;;;9.63;6.85;;;6.70;99.90;;;;;;5066052;28;20655;-72
2023/02/15 12:01:11;;;;;;;9.27;7.10;;;6.70;99.90;;;;;;5049479;28;20263;-72
2023/02/15 12:03:48;;;;;;;9.32;6.93;;;6.70;99.90;;;;;;5063405;28;20244;-72
2023/02/15 12:06:24;;;;;;;8.30;6.63;;;6.80;99.90;;;;;;5044250;28;20216;-72
2023/02/15 12:09:00;;;;;;;8.60;7.38;;;6.80;99.90;;;;;;5051132;28;20262;-72
2023/02/15 12:11:37;;;;;;;9.40;7.10;;;6.70;99.90;;;;;;5047091;28;20249;-72
2023/02/15 12:14:08;;;;;;;9.93;7.43;;;6.70;99.90;;;;;;5058733;28;20205;-72
2023/02/15 12:16:46;;;;;;;11.70;7.10;;;6.70;99.90;;;;;;5065631;28;20251;-72
2023/02/15 12:19:30;;;;;;;7.85;6.25;;;6.70;99.90;;;;;;5040017;28;20803;-72
2023/02/15 12:22:01;;;;;;;9.27;6.60;;;6.70;99.90;;;;;;5042334;28;20253;-72
2023/02/15 12:24:33;;;;;;;8.20;5.53;;;6.70;99.90;;;;;;5067975;28;20577;-72
2023/02/15 12:27:05;;;;;;;9.38;5.95;;;6.70;99.90;;;;;;5055529;28;20221;-72
2023/02/15 12:29:42;;;;;;;6.45;5.22;;;6.70;99.90;;;;;;5048219;28;20243;-72
2023/02/15 12:32:19;;;;;;;8.63;5.95;;;6.70;99.90;;;;;;5040616;28;20209;-72
2023/02/15 12:34:48;;;;;;;7.97;5.32;;;6.70;99.90;;;;;;5051655;28;20250;-72
2023/02/15 12:37:20;;;;;;;7.40;5.43;;;6.60;99.90;;;;;;5048714;28;20370;-72
2023/02/15 12:39:55;;;;;;;7.45;6.30;;;6.70;99.90;;;;;;5061949;28;20198;-72
2023/02/15 12:42:25;;;;;;;7.55;5.50;;;6.60;99.90;;;;;;5070975;28;20287;-72
2023/02/15 12:45:00;;;;;;;12.60;7.60;;;6.60;99.90;;;;;;5042221;28;20230;-72
2023/02/15 12:47:32;;;;;;;12.93;9.25;;;6.70;99.90;;;;;;5048749;28;20196;-72
2023/02/15 12:50:17;;;;;;;13.45;9.40;;;6.80;99.90;;;;;;5044157;28;20267;-69
2023/02/15 12:52:48;;;;;;;14.23;9.43;;;6.90;99.90;;;;;;5046673;28;20655;-69
2023/02/15 12:55:24;;;;;;;13.15;9.15;;;6.90;99.90;;;;;;5048761;28;20237;-69
2023/02/15 12:58:07;;;;;;;16.02;11.30;;;6.90;99.90;;;;;;5063633;28;20201;-69
2023/02/15 13:00:37;;;;;;;14.15;10.85;;;6.90;99.90;;;;;;5062591;28;20190;-69
2023/02/15 13:03:18;;;;;;;12.70;8.85;;;6.90;99.90;;;;;;5047599;28;20213;-69
2023/02/15 13:05:52;;;;;;;12.57;9.15;;;6.80;99.90;;;;;;5042661;28;20257;-69
2023/02/15 13:08:28;;;;;;;12.95;9.45;;;6.90;99.90;;;;;;5044715;28;20192;-69
2023/02/15 13:10:59;;;;;;;11.43;9.07;;;6.90;99.90;;;;;;5060578;28;20222;-69
2023/02/15 13:13:31;;;;;;;12.18;9.38;;;6.90;99.90;;;;;;5057870;28;20197;-69
2023/02/15 13:16:03;;;;;;;15.45;9.60;;;6.90;99.90;;;;;;5046392;28;20309;-70
2023/02/15 13:18:37;;;;;;;13.43;8.90;;;6.90;99.90;;;;;;5062621;28;20225;-70
2023/02/15 13:21:12;;;;;;;11.63;8.45;;;6.90;99.90;;;;;;5038213;28;20223;-69
2023/02/15 13:23:48;;;;;;;12.35;8.55;;;6.90;99.90;;;;;;5047792;28;20647;-69
2023/02/15 13:26:21;;;;;;;10.15;8.40;;;6.80;99.90;;;;;;5048257;28;20225;-69
2023/02/15 13:28:53;;;;;;;10.23;8.00;;;6.80;99.90;;;;;;5064709;28;20194;-69
2023/02/15 13:31:24;;;;;;;12.27;7.93;;;6.80;99.90;;;;;;5040633;28;20764;-70
2023/02/15 13:33:59;;;;;;;11.45;8.80;;;6.80;99.90;;;;;;5046958;28;20197;-70
2023/02/15 13:36:39;;;;;;;10.95;8.05;;;6.80;99.90;;;;;;5047956;28;20286;-69
2023/02/15 13:39:19;;;;;;;10.30;7.13;;;6.80;99.90;;;;;;5066138;28;20194;-70
2023/02/15 13:41:58;;;;;;;12.63;7.95;;;6.80;99.90;;;;;;5062617;28;20228;-69
2023/02/15 13:44:46;;;;;;;12.70;7.53;;;6.80;99.90;;;;;;5044355;28;20304;-70
2023/02/15 13:47:22;;;;;;;11.40;8.02;;;6.80;99.90;;;;;;5043563;28;20222;-70