Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:24;;;;;;;1.77;0.82;;;10.10;99.90;;;;;;5073588;28;20492;-76
2022/05/30 00:02:52;;;;;;;0.88;0.57;;;10.20;99.90;;;;;;5073625;28;20021;-76
2022/05/30 00:05:21;;;;;;;0.65;0.40;;;10.20;99.90;;;;;;5072423;28;20103;-77
2022/05/30 00:07:49;;;;;;;2.38;0.50;;;10.20;99.90;;;;;;5073474;28;20493;-77
2022/05/30 00:10:19;;;;;;;1.58;0.50;;;10.30;99.90;;;;;;5073702;28;20066;-76
2022/05/30 00:12:47;;;;;;;1.65;0.50;;;10.30;99.90;;;;;;5073939;28;20070;-77
2022/05/30 00:15:18;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;5073752;28;20021;-75
2022/05/30 00:17:45;;;;;;;2.60;0.90;;;10.40;99.90;;;;;;5073684;28;20063;-74
2022/05/30 00:20:13;;;;;;;1.27;0.40;;;10.40;99.90;;;;;;5073658;28;20400;-76
2022/05/30 00:22:41;;;;;;;0.85;0.60;;;10.40;99.90;;;;;;5072238;28;20032;-76
2022/05/30 00:25:08;;;;;;;0.63;0.50;;;10.40;99.90;;;;;;5073562;28;20030;-74
2022/05/30 00:27:36;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;5073458;28;20473;-77
2022/05/30 00:30:06;;;;;;;1.08;0.80;;;10.50;99.90;;;;;;5065834;28;20060;-75
2022/05/30 00:32:34;;;;;;;1.60;0.50;;;10.50;99.90;;;;;;5051791;28;20107;-77
2022/05/30 00:35:02;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;5051330;28;20025;-77
2022/05/30 00:37:30;;;;;;;1.58;0.50;;;10.50;99.90;;;;;;5052679;28;20087;-76
2022/05/30 00:39:57;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5053343;28;20458;-73
2022/05/30 00:42:26;;;;;;;0.57;0.40;;;10.60;99.90;;;;;;5053130;28;20048;-73
2022/05/30 00:44:54;;;;;;;6.05;0.60;;;10.50;99.90;;;;;;5053166;28;20028;-76
2022/05/30 00:47:25;;;;;;;0.55;0.40;;;10.60;99.90;;;;;;5053484;28;20151;-77
2022/05/30 00:49:54;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;5053027;28;20351;-78
2022/05/30 00:52:41;;;;;;;0.90;0.40;;;10.60;99.90;;;;;;5051073;28;20107;-81
2022/05/30 00:55:21;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5051154;28;20057;-77
2022/05/30 00:57:52;;;;;;;0.70;0.40;;;10.60;99.90;;;;;;5050882;28;20123;-76
2022/05/30 01:00:28;;;;;;;0.95;0.40;;;10.70;99.90;;;;;;5050969;28;20100;-78
2022/05/30 01:08:30;;;;;;;1.38;0.47;;;10.60;99.90;;;;;;5053630;28;20044;-75
2022/05/30 01:10:59;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5052895;28;20466;-78
2022/05/30 01:13:29;;;;;;;1.15;0.45;;;10.60;99.90;;;;;;5053150;28;20063;-78
2022/05/30 01:15:57;;;;;;;1.38;0.40;;;10.60;99.90;;;;;;5053115;28;20442;-77
2022/05/30 01:18:33;;;;;;;1.00;0.50;;;10.50;99.90;;;;;;5052792;28;20043;-78
2022/05/30 01:21:22;;;;;;;0.88;0.63;;;10.60;99.90;;;;;;5056741;28;20051;-79
2022/05/30 01:23:58;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;5056957;28;20024;-78
2022/05/30 01:26:38;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5053648;28;20086;-78
2022/05/30 01:29:30;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5055690;28;20024;-78
2022/05/30 01:31:58;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5052737;28;20030;-78
2022/05/30 01:34:27;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5055208;28;20363;-78
2022/05/30 01:36:56;;;;;;;0.47;0.43;;;10.50;99.90;;;;;;5056218;28;20037;-76
2022/05/30 01:39:23;;;;;;;0.73;0.50;;;10.50;99.90;;;;;;5056039;28;20517;-79
2022/05/30 01:41:51;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5056342;28;20017;-78
2022/05/30 01:44:19;;;;;;;1.15;0.47;;;10.70;99.90;;;;;;5056404;28;20056;-78
2022/05/30 01:46:46;;;;;;;0.70;0.63;;;10.70;99.90;;;;;;5056224;28;20071;-79
2022/05/30 01:49:14;;;;;;;0.70;0.57;;;10.80;99.90;;;;;;5055984;28;20035;-78
2022/05/30 01:51:43;;;;;;;1.60;0.50;;;11.00;99.90;;;;;;5056013;28;20100;-77
2022/05/30 01:54:11;;;;;;;0.52;0.50;;;11.20;99.90;;;;;;5056133;28;20018;-82
2022/05/30 01:56:38;;;;;;;0.95;0.43;;;11.30;99.90;;;;;;5056057;28;20378;-77
2022/05/30 01:59:06;;;;;;;0.90;0.50;;;11.40;99.90;;;;;;5055782;28;20025;-76
2022/05/30 02:01:34;;;;;;;0.73;0.50;;;11.50;99.90;;;;;;5055867;28;20025;-77
2022/05/30 02:04:01;;;;;;;1.33;0.50;;;11.60;99.90;;;;;;5055851;28;20055;-76
2022/05/30 02:06:31;;;;;;;3.65;0.73;;;11.70;99.90;;;;;;5055749;28;20033;-77
2022/05/30 02:08:59;;;;;;;0.55;0.40;;;11.80;99.90;;;;;;5055970;28;20024;-77
2022/05/30 02:11:27;;;;;;;1.15;0.40;;;11.80;99.90;;;;;;5055554;28;20059;-78
2022/05/30 02:13:55;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5055751;28;20486;-76
2022/05/30 02:19:11;;;;;;;1.85;0.50;;;12.00;99.90;;;;;;5055659;28;20048;-77
2022/05/30 02:21:39;;;;;;;1.05;0.43;;;12.00;99.90;;;;;;5055459;28;20025;-77
2022/05/30 02:24:08;;;;;;;1.23;0.60;;;12.10;99.90;;;;;;5054713;28;20021;-77
2022/05/30 02:26:37;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5053915;28;20029;-76
2022/05/30 02:29:06;;;;;;;0.95;0.43;;;12.30;99.90;;;;;;5053914;28;20032;-77
2022/05/30 02:31:37;;;;;;;0.50;0.35;;;12.30;99.90;;;;;;5053132;28;20052;-78
2022/05/30 02:36:51;;;;;;;1.40;1.00;;;12.40;99.90;;;;;;5055251;28;20076;-78
2022/05/30 02:39:21;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5054739;28;20071;-77
2022/05/30 02:41:50;;;;;;;1.75;0.35;;;12.50;99.90;;;;;;5055111;28;20033;-78
2022/05/30 02:44:20;;;;;;;0.75;0.40;;;12.50;99.90;;;;;;5055054;28;20075;-79
2022/05/30 02:46:49;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5053267;28;20493;-78
2022/05/30 02:49:18;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;5054033;28;20526;-78
2022/05/30 02:51:46;;;;;;;0.73;0.60;;;12.60;99.90;;;;;;5053186;28;20044;-78
2022/05/30 02:54:14;;;;;;;0.43;0.32;;;12.60;99.90;;;;;;5051513;28;20363;-78
2022/05/30 02:56:47;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5050940;28;20074;-77
2022/05/30 02:59:15;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5051348;28;20020;-77
2022/05/30 03:01:42;;;;;;;1.05;0.47;;;12.60;99.90;;;;;;5053606;28;20036;-77
2022/05/30 03:04:10;;;;;;;0.57;0.40;;;12.60;99.90;;;;;;5053534;28;20021;-72
2022/05/30 03:06:38;;;;;;;1.70;0.57;;;12.60;99.90;;;;;;5052904;28;20013;-76
2022/05/30 03:09:06;;;;;;;0.52;0.40;;;12.60;99.90;;;;;;5052564;28;20036;-77
2022/05/30 03:11:35;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5053035;28;20017;-76
2022/05/30 03:14:03;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5052519;28;20367;-77
2022/05/30 03:16:31;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5053019;28;20068;-77
2022/05/30 03:18:59;;;;;;;0.57;0.40;;;12.80;99.90;;;;;;5049422;28;20417;-77
2022/05/30 03:21:26;;;;;;;0.45;0.40;;;12.80;99.90;;;;;;5043102;28;20021;-77
2022/05/30 03:23:54;;;;;;;1.13;0.40;;;13.00;99.90;;;;;;5052365;28;20139;-77
2022/05/30 03:26:22;;;;;;;0.63;0.43;;;13.10;99.90;;;;;;5052853;28;20028;-76
2022/05/30 03:28:50;;;;;;;0.60;0.43;;;13.10;99.90;;;;;;5052618;28;20147;-79
2022/05/30 03:31:18;;;;;;;0.35;0.30;;;13.10;99.90;;;;;;5052578;28;20458;-77
2022/05/30 03:33:45;;;;;;;1.73;0.50;;;13.20;99.90;;;;;;5052668;28;20035;-77
2022/05/30 03:36:22;;;;;;;2.35;0.50;;;13.20;99.90;;;;;;5052089;28;20048;-77
2022/05/30 03:38:50;;;;;;;1.45;0.73;;;13.20;99.90;;;;;;5051511;28;20106;-77
2022/05/30 03:41:18;;;;;;;1.20;0.60;;;13.20;99.90;;;;;;5052266;28;20009;-75
2022/05/30 03:43:46;;;;;;;0.80;0.40;;;13.20;99.90;;;;;;5052208;28;20059;-81
2022/05/30 03:46:13;;;;;;;2.05;0.65;;;13.20;99.90;;;;;;5052482;28;20020;-77
2022/05/30 03:48:41;;;;;;;4.55;0.80;;;13.10;99.90;;;;;;5049877;28;20040;-75
2022/05/30 03:51:16;;;;;;;3.78;0.68;;;13.20;99.90;;;;;;5052360;28;20036;-77
2022/05/30 03:53:44;;;;;;;1.08;0.60;;;13.20;99.90;;;;;;5050530;28;20021;-77
2022/05/30 03:56:12;;;;;;;1.90;0.50;;;13.10;99.90;;;;;;5053458;28;20501;-77
2022/05/30 03:58:40;;;;;;;2.47;0.60;;;13.20;99.90;;;;;;5053091;28;20032;-77
2022/05/30 04:01:09;;;;;;;1.50;0.40;;;13.20;99.90;;;;;;5051930;28;20381;-77
2022/05/30 04:03:39;;;;;;;1.00;0.43;;;13.20;99.90;;;;;;5052556;28;20025;-76
2022/05/30 04:06:07;;;;;;;2.15;0.60;;;13.20;99.90;;;;;;5053102;28;20039;-77
2022/05/30 04:08:35;;;;;;;0.98;0.57;;;13.10;99.90;;;;;;5051456;28;20018;-76
2022/05/30 04:11:03;;;;;;;0.57;0.40;;;13.00;99.90;;;;;;5051015;28;20036;-77
2022/05/30 04:13:31;;;;;;;1.10;0.43;;;13.00;99.90;;;;;;5051389;28;20048;-77
2022/05/30 04:16:06;;;;;;;0.93;0.40;;;13.00;99.90;;;;;;5051435;28;20035;-77
2022/05/30 04:18:34;;;;;;;3.05;0.60;;;13.00;99.90;;;;;;5051345;28;20481;-77
2022/05/30 04:21:02;;;;;;;0.77;0.65;;;13.00;99.90;;;;;;5051418;28;20039;-78
2022/05/30 04:23:30;;;;;;;1.50;0.60;;;13.00;99.90;;;;;;5051595;28;20056;-76
2022/05/30 04:25:58;;;;;;;2.55;0.57;;;13.00;99.90;;;;;;5051361;28;20474;-77
2022/05/30 04:28:25;;;;;;;0.90;0.57;;;13.00;99.90;;;;;;5050262;28;20091;-76
2022/05/30 04:30:53;;;;;;;1.20;0.50;;;13.00;99.90;;;;;;5051067;28;20028;-76
2022/05/30 04:33:21;;;;;;;1.00;0.55;;;12.90;99.90;;;;;;5051606;28;20484;-77
2022/05/30 04:35:49;;;;;;;1.20;0.80;;;12.90;99.90;;;;;;5051572;28;20429;-73
2022/05/30 04:38:16;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5053439;28;20116;-75
2022/05/30 04:40:44;;;;;;;0.90;0.60;;;12.90;99.90;;;;;;5053437;28;20021;-77
2022/05/30 04:43:12;;;;;;;1.58;0.63;;;12.80;99.90;;;;;;5053346;28;20052;-77
2022/05/30 04:45:39;;;;;;;0.90;0.57;;;12.80;99.90;;;;;;5053282;28;20021;-76
2022/05/30 04:48:07;;;;;;;1.92;0.75;;;12.80;99.90;;;;;;5053391;28;20021;-76
2022/05/30 04:50:35;;;;;;;1.10;0.70;;;12.80;99.90;;;;;;5052671;28;20029;-76
2022/05/30 04:53:03;;;;;;;3.45;0.60;;;12.80;99.90;;;;;;5053375;28;20166;-77
2022/05/30 04:55:30;;;;;;;0.93;0.47;;;12.70;99.90;;;;;;5057376;28;20517;-77
2022/05/30 04:57:59;;;;;;;0.98;0.50;;;12.70;99.90;;;;;;5057209;28;20033;-77
2022/05/30 05:00:27;;;;;;;2.42;0.47;;;12.60;99.90;;;;;;5057284;28;20021;-75
2022/05/30 05:02:55;;;;;;;1.80;0.57;;;12.50;99.90;;;;;;5057157;28;20075;-76
2022/05/30 05:05:23;;;;;;;0.95;0.65;;;12.60;99.90;;;;;;5057013;28;20025;-75
2022/05/30 05:08:00;;;;;;;2.65;0.77;;;12.50;99.90;;;;;;5056996;28;20474;-77
2022/05/30 05:10:41;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5057001;28;20101;-77
2022/05/30 05:13:09;;;;;;;3.22;0.60;;;12.50;99.90;;;;;;5057214;28;20071;-77
2022/05/30 05:15:37;;;;;;;1.27;0.75;;;12.50;99.90;;;;;;5056930;28;20021;-78
2022/05/30 05:18:05;;;;;;;0.68;0.35;;;12.50;99.90;;;;;;5056973;28;20371;-78
2022/05/30 05:20:44;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5056715;28;20099;-76
2022/05/30 05:23:11;;;;;;;5.45;1.02;;;12.30;99.90;;;;;;5057524;28;20074;-77
2022/05/30 05:25:40;;;;;;;1.95;0.68;;;12.30;99.90;;;;;;5056878;28;20021;-77
2022/05/30 05:28:09;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;5056725;28;20031;-75
2022/05/30 05:30:39;;;;;;;2.45;0.60;;;12.20;99.90;;;;;;5056744;28;20493;-76
2022/05/30 05:33:07;;;;;;;1.00;0.63;;;12.20;99.90;;;;;;5056574;28;20029;-75
2022/05/30 05:35:35;;;;;;;2.40;0.90;;;12.20;99.90;;;;;;5056536;28;20029;-76
2022/05/30 05:38:03;;;;;;;2.03;1.10;;;12.10;99.90;;;;;;5056421;28;20081;-76
2022/05/30 05:40:30;;;;;;;1.40;0.70;;;12.10;99.90;;;;;;5056501;28;20021;-77
2022/05/30 05:42:58;;;;;;;1.10;0.73;;;12.10;99.90;;;;;;5056148;28;20029;-77
2022/05/30 05:45:26;;;;;;;1.90;0.82;;;12.00;99.90;;;;;;5054609;28;20033;-76
2022/05/30 05:47:53;;;;;;;1.42;0.98;;;12.00;99.90;;;;;;5053475;28;20485;-73
2022/05/30 05:50:21;;;;;;;4.47;1.13;;;12.00;99.90;;;;;;5055767;28;20103;-75
2022/05/30 05:52:49;;;;;;;1.05;0.90;;;12.00;99.90;;;;;;5055732;28;20100;-76
2022/05/30 05:55:17;;;;;;;2.65;1.00;;;12.00;99.90;;;;;;5051950;28;20623;-76
2022/05/30 05:57:44;;;;;;;1.83;0.80;;;12.00;99.90;;;;;;5054634;28;20086;-73
2022/05/30 06:00:13;;;;;;;2.72;1.13;;;11.90;99.90;;;;;;5054755;28;20025;-74
2022/05/30 06:02:41;;;;;;;1.75;0.90;;;11.90;99.90;;;;;;5052235;28;20404;-76
2022/05/30 06:05:10;;;;;;;1.05;0.70;;;11.90;99.90;;;;;;5064953;28;20378;-75
2022/05/30 06:07:39;;;;;;;1.52;0.80;;;11.90;99.90;;;;;;5054695;28;20096;-83
2022/05/30 06:10:11;;;;;;;3.42;1.15;;;12.00;99.90;;;;;;5054930;28;20062;-73
2022/05/30 06:12:46;;;;;;;1.90;1.08;;;11.90;99.90;;;;;;5052047;28;20025;-75
2022/05/30 06:15:17;;;;;;;1.90;1.00;;;11.90;99.90;;;;;;5054334;28;20025;-75
2022/05/30 06:17:46;;;;;;;8.80;0.95;;;11.90;99.90;;;;;;5053507;28;20044;-75
2022/05/30 06:20:16;;;;;;;3.78;1.20;;;11.90;99.90;;;;;;5052637;28;20504;-75
2022/05/30 06:22:44;;;;;;;2.25;0.73;;;11.90;99.90;;;;;;5053015;28;20039;-75
2022/05/30 06:25:11;;;;;;;3.47;1.65;;;11.90;99.90;;;;;;5052069;28;20017;-76
2022/05/30 06:27:39;;;;;;;3.80;1.00;;;11.80;99.90;;;;;;5048836;28;20470;-76
2022/05/30 06:30:08;;;;;;;1.70;1.35;;;11.80;99.90;;;;;;5052894;28;20116;-75
2022/05/30 06:32:36;;;;;;;1.90;1.20;;;11.80;99.90;;;;;;5053317;28;20036;-77
2022/05/30 06:35:07;;;;;;;2.17;1.40;;;11.80;99.90;;;;;;5052875;28;20021;-77
2022/05/30 06:37:34;;;;;;;3.05;1.38;;;11.80;99.90;;;;;;5053785;28;20045;-77
2022/05/30 06:40:03;;;;;;;3.85;1.35;;;11.80;99.90;;;;;;5053860;28;20021;-76
2022/05/30 06:42:30;;;;;;;2.95;1.10;;;11.70;99.90;;;;;;5052541;28;20335;-77
2022/05/30 06:44:58;;;;;;;3.83;1.08;;;11.70;99.90;;;;;;5054370;28;20025;-73
2022/05/30 06:47:26;;;;;;;2.20;1.17;;;11.70;99.90;;;;;;5054658;28;20474;-75
2022/05/30 06:49:53;;;;;;;1.33;0.95;;;11.60;99.90;;;;;;5054622;28;20048;-77
2022/05/30 06:52:21;;;;;;;5.65;1.70;;;11.60;99.90;;;;;;5054313;28;20029;-74
2022/05/30 06:54:49;;;;;;;3.15;1.10;;;11.60;99.90;;;;;;5054415;28;20013;-72
2022/05/30 07:00:06;;;;;;;4.93;1.02;;;10.80;99.90;;;;;;5040971;28;20551;-73
2022/05/30 07:02:36;;;;;;;7.47;1.42;;;10.40;99.90;;;;;;5050534;28;20510;-74
2022/05/30 07:05:04;;;;;;;2.35;0.90;;;10.20;99.90;;;;;;5050788;28;20033;-72
2022/05/30 07:07:32;;;;;;;5.35;1.65;;;10.00;99.90;;;;;;5049893;28;20017;-73
2022/05/30 07:09:59;;;;;;;2.90;1.20;;;9.90;99.90;;;;;;5050538;28;20027;-75
2022/05/30 07:12:27;;;;;;;5.00;0.70;;;9.80;99.90;;;;;;5050423;28;20025;-75
2022/05/30 07:14:55;;;;;;;1.60;0.80;;;9.70;99.90;;;;;;5052374;28;20022;-72
2022/05/30 07:17:25;;;;;;;4.20;0.82;;;9.60;99.90;;;;;;5044084;28;20116;-71
2022/05/30 07:19:53;;;;;;;3.83;0.75;;;9.50;99.90;;;;;;5051023;28;20435;-73
2022/05/30 07:22:21;;;;;;;0.88;0.70;;;9.50;99.90;;;;;;5049332;28;20789;-71
2022/05/30 07:24:48;;;;;;;4.18;1.13;;;9.40;99.90;;;;;;5048474;28;20443;-75
2022/05/30 07:27:16;;;;;;;1.17;0.70;;;9.30;99.90;;;;;;5049652;28;20029;-73
2022/05/30 07:29:44;;;;;;;1.40;0.70;;;9.30;99.90;;;;;;5049171;28;20473;-76
2022/05/30 07:32:12;;;;;;;7.32;1.05;;;9.20;99.90;;;;;;5051104;28;20049;-75
2022/05/30 07:34:39;;;;;;;1.33;0.50;;;9.10;99.90;;;;;;5050793;28;20458;-77
2022/05/30 07:37:07;;;;;;;2.95;1.38;;;9.10;99.90;;;;;;5051581;28;20107;-72
2022/05/30 07:39:39;;;;;;;1.52;0.70;;;9.10;99.90;;;;;;5046952;28;20071;-77
2022/05/30 07:42:13;;;;;;;3.03;0.98;;;8.90;99.90;;;;;;5048108;28;20410;-74
2022/05/30 07:44:41;;;;;;;2.73;0.93;;;8.90;99.90;;;;;;5048560;28;20033;-71
2022/05/30 07:47:11;;;;;;;0.90;0.60;;;8.90;99.90;;;;;;5049914;28;20056;-72
2022/05/30 07:49:39;;;;;;;1.08;0.82;;;8.80;99.90;;;;;;5049901;28;20032;-76
2022/05/30 07:52:07;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;5049812;28;20390;-70
2022/05/30 07:54:35;;;;;;;0.43;0.40;;;8.70;99.90;;;;;;5051790;28;20070;-76
2022/05/30 07:57:07;;;;;;;2.50;0.75;;;8.70;99.90;;;;;;5047072;28;20025;-75
2022/05/30 07:59:36;;;;;;;2.88;0.70;;;8.70;99.90;;;;;;5048971;28;20032;-76
2022/05/30 08:02:05;;;;;;;2.70;0.90;;;8.70;99.90;;;;;;5049597;28;20116;-77
2022/05/30 08:04:33;;;;;;;1.90;0.85;;;8.70;99.90;;;;;;5051116;28;20028;-76
2022/05/30 08:07:00;;;;;;;1.63;1.00;;;8.60;99.90;;;;;;5048399;28;20531;-74
2022/05/30 08:09:28;;;;;;;1.58;0.80;;;8.60;99.90;;;;;;5048813;28;20017;-74
2022/05/30 08:11:56;;;;;;;2.85;0.70;;;8.60;99.90;;;;;;5048364;28;20024;-74
2022/05/30 08:14:23;;;;;;;2.05;0.80;;;8.60;99.90;;;;;;5050311;28;20025;-76
2022/05/30 08:16:51;;;;;;;1.70;0.85;;;8.50;99.90;;;;;;5050696;28;20480;-76
2022/05/30 08:19:19;;;;;;;1.15;0.80;;;8.50;99.90;;;;;;5047655;28;20100;-76
2022/05/30 08:21:47;;;;;;;4.07;0.90;;;8.50;99.90;;;;;;5048102;28;20013;-74
2022/05/30 08:24:14;;;;;;;1.45;0.77;;;8.40;99.90;;;;;;5049462;28;20032;-73
2022/05/30 08:26:42;;;;;;;3.53;0.65;;;8.50;99.90;;;;;;5048880;28;20066;-74
2022/05/30 08:29:10;;;;;;;3.35;2.45;;;8.50;99.90;;;;;;5050805;28;20029;-75
2022/05/30 08:31:37;;;;;;;9.55;7.38;;;8.50;99.90;;;;;;5035781;28;20475;-77
2022/05/30 08:34:06;;;;;;;2.70;2.00;;;8.50;99.90;;;;;;5049630;28;20112;-77
2022/05/30 08:36:34;;;;;;;6.55;4.82;;;8.40;99.90;;;;;;5048146;28;20057;-75
2022/05/30 08:41:51;;;;;;;0.93;0.80;;;8.40;99.90;;;;;;5048343;28;20151;-77
2022/05/30 08:44:18;;;;;;;1.02;0.68;;;8.30;99.90;;;;;;5050287;28;20425;-78
2022/05/30 08:46:57;;;;;;;1.83;0.90;;;8.30;99.90;;;;;;5048924;28;20021;-78
2022/05/30 08:49:42;;;;;;;2.97;2.28;;;8.30;99.90;;;;;;5047622;28;20029;-77
2022/05/30 08:52:36;;;;;;;4.13;0.77;;;8.20;99.90;;;;;;5049960;28;20021;-79
2022/05/30 08:55:07;;;;;;;3.40;0.77;;;8.20;99.90;;;;;;5049874;28;20059;-77
2022/05/30 08:57:44;;;;;;;1.17;0.80;;;8.10;99.90;;;;;;5050919;28;20029;-76
2022/05/30 09:00:29;;;;;;;1.10;0.90;;;8.10;99.90;;;;;;5050712;28;20104;-75
2022/05/30 09:03:29;;;;;;;1.45;0.90;;;8.00;99.90;;;;;;5050554;28;20017;-76
2022/05/30 09:06:11;;;;;;;1.38;1.10;;;8.00;99.90;;;;;;5028273;28;20040;-78
2022/05/30 09:08:54;;;;;;;1.60;1.25;;;8.00;99.90;;;;;;5051232;28;20493;-76
2022/05/30 09:11:39;;;;;;;2.00;0.80;;;7.90;99.90;;;;;;5050254;28;20102;-78
2022/05/30 09:14:28;;;;;;;1.83;0.90;;;8.00;99.90;;;;;;5050780;28;20523;-71
2022/05/30 09:17:02;;;;;;;1.52;0.85;;;7.90;99.90;;;;;;5050518;28;20018;-77
2022/05/30 09:19:30;;;;;;;0.88;0.55;;;7.90;99.90;;;;;;5032648;28;20022;-76
2022/05/30 09:22:01;;;;;;;0.60;0.57;;;7.90;99.90;;;;;;5032624;28;20025;-76
2022/05/30 09:24:30;;;;;;;2.28;1.10;;;7.90;99.90;;;;;;5033397;28;20029;-77
2022/05/30 09:27:00;;;;;;;8.80;1.13;;;7.90;99.90;;;;;;5032426;28;20061;-77
2022/05/30 09:29:52;;;;;;;1.65;0.75;;;7.90;99.90;;;;;;5033032;28;20021;-78
2022/05/30 09:33:08;;;;;;;1.60;0.43;;;7.90;99.90;;;;;;5032128;28;20056;-78
2022/05/30 09:35:36;;;;;;;1.30;0.75;;;7.90;99.90;;;;;;5010725;28;20040;-78
2022/05/30 09:38:39;;;;;;;0.98;0.77;;;7.90;99.90;;;;;;5028850;28;20397;-74
2022/05/30 09:41:20;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;5045016;28;20028;-76
2022/05/30 09:44:04;;;;;;;1.23;0.80;;;7.80;99.90;;;;;;5053885;28;20040;-75
2022/05/30 09:46:38;;;;;;;1.08;0.60;;;7.80;99.90;;;;;;5057946;28;20021;-76
2022/05/30 09:49:22;;;;;;;1.38;0.70;;;7.80;99.90;;;;;;5060359;28;20105;-72
2022/05/30 09:51:53;;;;;;;1.35;0.80;;;7.80;99.90;;;;;;5057740;28;20016;-72
2022/05/30 09:54:27;;;;;;;1.13;0.88;;;7.80;99.90;;;;;;5058062;28;20466;-71
2022/05/30 09:57:13;;;;;;;1.13;0.70;;;7.80;99.90;;;;;;5056346;28;20036;-77
2022/05/30 09:59:45;;;;;;;4.20;0.70;;;7.90;99.90;;;;;;5056521;28;20024;-72
2022/05/30 10:02:25;;;;;;;1.48;0.70;;;7.90;99.90;;;;;;5051108;28;20053;-71
2022/05/30 10:05:05;;;;;;;1.23;0.90;;;7.90;99.90;;;;;;5048994;28;20496;-71
2022/05/30 10:07:34;;;;;;;1.27;0.80;;;8.00;99.90;;;;;;5065102;28;20131;-70
2022/05/30 10:10:48;;;;;;;0.82;0.70;;;8.00;99.90;;;;;;5060964;28;20486;-78
2022/05/30 10:13:34;;;;;;;1.27;0.70;;;8.00;99.90;;;;;;5034234;28;20090;-76
2022/05/30 10:16:04;;;;;;;0.80;0.73;;;8.00;99.90;;;;;;5050856;28;20021;-74
2022/05/30 10:18:43;;;;;;;1.20;0.52;;;8.10;99.90;;;;;;5052240;28;20068;-78
2022/05/30 10:21:22;;;;;;;1.00;0.60;;;8.10;99.90;;;;;;5054626;28;20473;-76
2022/05/30 10:30:40;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5053377;28;20036;-71
2022/05/30 10:33:43;;;;;;;0.73;0.32;;;8.10;99.90;;;;;;5054552;28;20608;-72
2022/05/30 10:36:40;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5053285;28;20394;-77
2022/05/30 10:39:23;;;;;;;0.73;0.60;;;8.10;99.90;;;;;;5053860;28;20549;-74
2022/05/30 10:42:06;;;;;;;0.90;0.43;;;8.10;99.90;;;;;;5053925;28;20021;-71
2022/05/30 10:44:42;;;;;;;0.63;0.50;;;8.10;99.90;;;;;;5053134;28;20086;-70
2022/05/30 10:47:18;;;;;;;3.35;0.63;;;8.10;99.90;;;;;;5053640;28;20017;-72
2022/05/30 10:50:13;;;;;;;3.33;0.80;;;8.10;99.90;;;;;;5053768;28;20461;-72
2022/05/30 10:52:58;;;;;;;2.35;0.65;;;8.10;99.90;;;;;;5053419;28;20027;-71
2022/05/30 10:55:40;;;;;;;3.95;0.50;;;8.10;99.90;;;;;;5053214;28;20957;-77
2022/05/30 10:58:27;;;;;;;0.68;0.50;;;8.20;99.90;;;;;;5053352;28;20033;-71
2022/05/30 11:00:57;;;;;;;;;;;8.20;99.90;;;;;;5052477;28;20021;-75
2022/05/30 11:03:41;;;;;;;1.15;0.60;;;8.20;99.90;;;;;;5054402;28;19912;-77
2022/05/30 11:06:27;;;;;;;0.65;0.55;;;8.20;99.90;;;;;;5053724;28;20066;-71
2022/05/30 11:09:12;;;;;;;2.13;0.98;;;8.20;99.90;;;;;;5050590;28;20028;-76
2022/05/30 11:12:05;;;;;;;0.80;0.50;;;8.20;99.90;;;;;;5051941;28;20021;-73
2022/05/30 11:14:51;;;;;;;2.75;0.57;;;8.10;99.90;;;;;;5049894;28;20473;-70
2022/05/30 11:17:26;;;;;;;1.17;0.98;;;8.20;99.90;;;;;;5053710;28;20541;-70
2022/05/30 11:20:05;;;;;;;1.02;0.73;;;8.20;99.90;;;;;;5051135;28;20550;-73
2022/05/30 11:22:47;;;;;;;2.13;0.80;;;8.20;99.90;;;;;;5053580;28;20013;-72
2022/05/30 11:25:48;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5053607;28;20070;-72
2022/05/30 11:28:35;;;;;;;5.63;2.65;;;8.20;99.90;;;;;;5053636;28;20020;-71
2022/05/30 11:31:10;;;;;;;0.90;0.50;;;8.20;99.90;;;;;;5053416;28;20087;-73
2022/05/30 11:33:47;;;;;;;;;;;8.30;99.90;;;;;;5054322;28;20104;-74
2022/05/30 11:36:24;;;;;;;0.88;0.50;;;8.30;99.90;;;;;;5050805;28;20018;-76
2022/05/30 11:39:28;;;;;;;2.58;0.50;;;8.40;99.90;;;;;;5053091;28;20033;-73
2022/05/30 11:42:14;;;;;;;1.20;0.60;;;8.50;99.90;;;;;;5051375;28;20573;-76
2022/05/30 11:44:48;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5051657;28;20044;-71
2022/05/30 11:47:47;;;;;;;0.52;0.40;;;8.50;99.90;;;;;;5054078;28;20555;-78
2022/05/30 11:50:49;;;;;;;1.38;0.38;;;8.60;99.90;;;;;;5055491;28;20017;-74
2022/05/30 11:53:29;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5054221;28;20021;-78
2022/05/30 11:56:17;;;;;;;0.93;0.40;;;8.70;99.90;;;;;;5053933;28;20029;-73
2022/05/30 11:58:58;;;;;;;1.10;0.47;;;8.80;99.90;;;;;;5052757;28;20033;-70
2022/05/30 12:01:28;;;;;;;0.55;0.50;;;8.80;99.90;;;;;;5054090;28;20024;-74
2022/05/30 12:04:13;;;;;;;1.20;0.30;;;8.80;99.90;;;;;;5053257;28;20025;-74
2022/05/30 12:06:59;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5052405;28;20017;-71
2022/05/30 12:09:52;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5053988;28;20052;-73
2022/05/30 12:12:45;;;;;;;0.70;0.45;;;8.80;99.90;;;;;;5055397;28;20032;-72
2022/05/30 12:15:18;;;;;;;0.80;0.55;;;8.80;99.90;;;;;;5053732;28;20021;-71
2022/05/30 12:24:23;;;;;;;1.55;0.50;;;9.00;99.90;;;;;;5054330;28;20176;-77
2022/05/30 12:26:58;;;;;;;1.75;0.47;;;9.00;99.90;;;;;;5052915;28;20032;-79
2022/05/30 12:29:42;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5052947;28;20021;-76
2022/05/30 12:32:36;;;;;;;1.77;0.60;;;9.00;99.90;;;;;;5050295;28;20073;-75
2022/05/30 12:35:16;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;5051182;28;20032;-76
2022/05/30 12:37:44;;;;;;;1.85;0.82;;;9.00;99.90;;;;;;5050972;28;20048;-77
2022/05/30 12:40:20;;;;;;;0.40;0.38;;;9.00;99.90;;;;;;5052608;28;20497;-77
2022/05/30 12:42:56;;;;;;;;;;;9.10;99.90;;;;;;5051078;28;20025;-75
2022/05/30 12:45:36;;;;;;;;;;;9.20;99.90;;;;;;5051266;28;19908;-77
2022/05/30 12:48:44;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5047605;28;19922;-78
2022/05/30 12:51:50;;;;;;;1.27;0.40;;;9.20;99.90;;;;;;5021127;28;20036;-77
2022/05/30 12:54:26;;;;;;;0.25;0.25;;;9.20;99.90;;;;;;5044877;28;20127;-78
2022/05/30 12:57:12;;;;;;;1.92;0.68;;;9.30;99.90;;;;;;5050556;28;20120;-79
2022/05/30 13:00:06;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5051099;28;20112;-77
2022/05/30 13:02:55;;;;;;;2.17;0.65;;;9.40;99.90;;;;;;5051989;28;20039;-76
2022/05/30 13:05:38;;;;;;;2.47;0.68;;;9.40;99.90;;;;;;5051637;28;20104;-79
2022/05/30 13:08:42;;;;;;;0.80;0.40;;;9.40;99.90;;;;;;5052076;28;20053;-77
2022/05/30 13:11:12;;;;;;;1.48;0.40;;;9.40;99.90;;;;;;5051807;28;20014;-79
2022/05/30 13:13:46;;;;;;;0.75;0.47;;;9.40;99.90;;;;;;5048419;28;20079;-77
2022/05/30 13:16:42;;;;;;;1.95;0.77;;;9.40;99.90;;;;;;5057200;28;20436;-80
2022/05/30 13:19:15;;;;;;;0.55;0.43;;;9.40;99.90;;;;;;5052054;28;20416;-79
2022/05/30 13:21:48;;;;;;;1.38;0.43;;;9.40;99.90;;;;;;5055115;28;20028;-78
2022/05/30 13:24:37;;;;;;;5.32;0.43;;;9.30;99.90;;;;;;5054859;28;20028;-79
2022/05/30 13:27:06;;;;;;;1.92;0.55;;;9.30;99.90;;;;;;5056994;28;20024;-79
2022/05/30 13:29:36;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;5056853;28;20119;-79
2022/05/30 13:32:12;;;;;;;1.75;0.70;;;9.40;99.90;;;;;;5056551;28;20024;-78
2022/05/30 13:34:48;;;;;;;0.88;0.60;;;9.40;99.90;;;;;;5056879;28;20111;-78
2022/05/30 13:37:24;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5056417;28;20044;-79
2022/05/30 13:39:54;;;;;;;2.65;0.75;;;9.40;99.90;;;;;;5056832;28;20413;-78
2022/05/30 13:42:21;;;;;;;0.65;0.52;;;9.40;99.90;;;;;;5056405;28;20493;-78
2022/05/30 13:44:49;;;;;;;5.72;0.40;;;9.40;99.90;;;;;;5056433;28;20031;-78
2022/05/30 13:47:17;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5056503;28;20025;-78
2022/05/30 13:49:51;;;;;;;0.73;0.40;;;9.40;99.90;;;;;;5056492;28;20048;-78
2022/05/30 13:52:32;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5056194;28;20025;-78
2022/05/30 13:55:11;;;;;;;1.17;0.30;;;9.30;99.90;;;;;;5056478;28;20120;-77