Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:16;;;;;;;69.00;33.92;;;;;;;3.79;71.05;95023.52;1725560;82;21187;-57
2021/04/12 00:03:06;;;;;;;52.78;30.60;;;;;;;3.82;70.97;95027.59;1725757;83;21582;-57
2021/04/12 00:05:43;;;;;;;43.40;25.70;;;;;;;3.81;70.81;95031.48;1725631;81;21572;-56
2021/04/12 00:08:40;;;;;;;32.55;18.77;;;;;;;3.83;70.95;95026.41;1725619;81;21188;-56
2021/04/12 00:11:30;;;;;;;29.35;17.82;;;;;;;3.86;70.78;95021.53;1725607;83;21077;-56
2021/04/12 00:14:20;;;;;;;28.60;18.15;;;;;;;3.82;70.66;95020.00;1725573;83;21225;-56
2021/04/12 00:17:14;;;;;;;34.98;19.95;;;;;;;3.77;70.70;95023.93;1725657;83;21529;-56
2021/04/12 00:20:08;;;;;;;37.42;20.97;;;;;;;3.76;70.65;95032.48;1725578;81;21184;-55
2021/04/12 00:22:41;;;;;;;43.83;21.23;;;;;;;3.72;70.73;95021.61;1699257;83;21065;-56
2021/04/12 00:25:43;;;;;;;44.10;25.82;;;;;;;3.73;70.90;95023.16;1725569;83;21631;-56
2021/04/12 00:28:21;;;;;;;36.75;20.30;;;;;;;3.75;70.88;95023.55;1693727;83;21152;-57
2021/04/12 00:31:17;;;;;;;36.08;20.08;;;;;;;3.75;70.84;95019.48;1725620;83;21212;-59
2021/04/12 00:34:22;;;;;;;33.40;19.27;;;;;;;3.66;70.96;95020.48;1725587;83;21085;-56
2021/04/12 00:37:02;;;;;;;;;;;;;;;3.59;71.12;95018.38;1729081;83;21080;-56
2021/04/12 00:39:41;;;;;;;32.38;20.30;;;;;;;3.51;71.11;95015.51;1693705;83;21392;-56
2021/04/12 00:42:35;;;;;;;37.20;19.95;;;;;;;3.45;71.46;95010.88;1722051;83;21500;-56
2021/04/12 00:45:30;;;;;;;51.00;22.60;;;;;;;3.50;71.47;95014.72;1722004;83;21571;-56
2021/04/12 00:48:15;;;;;;;41.85;20.62;;;;;;;3.60;71.33;95009.05;1722198;83;21539;-56
2021/04/12 00:51:13;;;;;;;34.15;19.40;;;;;;;3.64;71.09;95009.22;1693480;83;21135;-56
2021/04/12 00:54:02;;;;;;;38.33;21.05;;;;;;;3.60;71.19;95004.39;1721937;83;21207;-56
2021/04/12 00:56:42;;;;;;;39.03;21.35;;;;;;;3.59;71.10;95008.28;1721910;83;21162;-56
2021/04/12 00:59:46;;;;;;;50.85;24.60;;;;;;;3.57;70.83;95003.83;1721996;83;21162;-55
2021/04/12 01:02:39;;;;;;;;;;;;;;;3.53;70.90;95004.41;1714329;83;21151;-56
2021/04/12 01:05:49;;;;;;;50.03;24.30;;;;;;;3.51;71.26;95000.55;1722159;83;20211;-56
2021/04/12 01:08:49;;;;;;;37.48;20.68;;;;;;;3.56;71.40;95003.64;1721766;83;21338;-57
2021/04/12 01:11:41;;;;;;;43.10;23.50;;;;;;;3.64;71.45;95000.27;1721868;83;21119;-56
2021/04/12 01:14:48;;;;;;;35.68;18.82;;;;;;;3.67;71.15;94993.47;1721953;83;21096;-57
2021/04/12 01:17:57;;;;;;;66.10;28.32;;;;;;;3.71;70.89;94991.49;1722041;83;21099;-56
2021/04/12 01:21:05;;;;;;;68.95;29.87;;;;;;;3.74;70.74;94994.80;1721954;83;21069;-56
2021/04/12 01:24:00;;;;;;;66.47;29.15;;;;;;;3.73;70.68;94998.67;1721938;83;21583;-57
2021/04/12 01:26:59;;;;;;;102.00;47.38;;;;;;;3.73;70.87;94996.55;1693646;83;21484;-56
2021/04/12 01:30:24;;;;;;;93.78;42.08;;;;;;;3.79;70.67;94993.02;1722015;83;21520;-57
2021/04/12 01:33:22;;;;;;;21.82;14.13;;;;;;;3.92;70.30;94993.32;1721922;83;21162;-56
2021/04/12 01:36:43;;;;;;;22.60;13.58;;;;;;;3.94;69.91;95000.50;1709332;82;21071;-56
2021/04/12 01:39:52;;;;;;;34.90;18.95;;;;;;;3.82;69.98;94999.59;1721944;83;21208;-57
2021/04/12 01:42:57;;;;;;;35.38;19.25;;;;;;;3.76;70.43;94989.73;1721885;83;21119;-57
2021/04/12 01:45:37;;;;;;;27.00;16.15;;;;;;;3.86;70.31;94992.97;1721270;83;21111;-56
2021/04/12 01:48:27;;;;;;;53.55;32.90;;;;;;;3.93;70.15;94991.58;1721946;81;21246;-56
2021/04/12 01:51:36;;;;;;;63.02;37.60;;;;;;;3.99;70.00;94987.25;1721970;83;21048;-57
2021/04/12 01:54:34;;;;;;;81.82;41.13;;;;;;;3.91;70.01;94988.45;1721943;83;21219;-57
2021/04/12 01:57:35;;;;;;;84.77;44.67;;;;;;;3.89;70.04;94984.60;1721856;81;21138;-56
2021/04/12 02:00:20;;;;;;;66.02;34.08;;;;;;;3.92;70.28;94992.75;1721920;83;21143;-56
2021/04/12 02:03:15;;;;;;;39.23;22.93;;;;;;;4.05;70.06;94991.69;1721970;83;21087;-57
2021/04/12 02:05:51;;;;;;;39.58;21.35;;;;;;;4.04;69.80;94992.27;1721954;83;21151;-57
2021/04/12 02:08:31;;;;;;;39.90;19.60;;;;;;;3.94;69.88;94995.84;1722040;83;21216;-57
2021/04/12 02:11:35;;;;;;;40.70;22.07;;;;;;;3.83;70.13;94991.64;1721846;83;21100;-57
2021/04/12 02:14:45;;;;;;;39.95;20.20;;;;;;;3.73;70.34;94987.78;1721869;83;21122;-58
2021/04/12 02:17:37;;;;;;;41.08;22.80;;;;;;;3.62;70.41;94983.58;1721437;83;21175;-56
2021/04/12 02:20:38;;;;;;;42.93;26.48;;;;;;;3.51;70.63;94990.43;1721935;83;21200;-57
2021/04/12 02:23:12;;;;;;;38.20;22.27;;;;;;;3.53;71.05;94986.73;1721901;83;21283;-57
2021/04/12 02:25:45;;;;;;;60.23;26.68;;;;;;;3.68;70.74;94987.45;1721812;83;21187;-57
2021/04/12 02:28:59;;;;;;;85.77;36.88;;;;;;;3.75;70.40;94986.04;1721972;83;21154;-57
2021/04/12 02:32:08;;;;;;;118.22;48.17;;;;;;;3.76;70.34;94985.66;1721944;83;21064;-56
2021/04/12 02:35:12;;;;;;;58.58;27.98;;;;;;;3.82;70.50;94981.91;1721905;83;21067;-57
2021/04/12 02:37:51;;;;;;;69.60;31.25;;;;;;;3.89;70.12;94973.11;1654235;85;21227;-53
2021/04/12 02:41:11;;;;;;;85.00;39.40;;;;;;;3.96;70.10;94977.17;1676222;85;21148;-54
2021/04/12 02:44:19;;;;;;;96.78;46.23;;;;;;;4.09;69.83;94971.41;1732313;82;21079;-54
2021/04/12 02:47:19;;;;;;;79.90;35.68;;;;;;;4.28;69.41;94974.20;1742528;82;21087;-55
2021/04/12 02:50:25;;;;;;;56.28;28.20;;;;;;;4.43;68.76;94975.04;1742586;82;21091;-55
2021/04/12 02:53:18;;;;;;;44.83;23.38;;;;;;;4.47;68.08;94975.80;1742239;82;21210;-56
2021/04/12 02:56:10;;;;;;;46.10;22.73;;;;;;;4.39;68.06;94975.66;1742446;82;21105;-56
2021/04/12 02:59:08;;;;;;;84.28;38.10;;;;;;;4.32;67.93;94968.92;1742666;82;21074;-56
2021/04/12 03:02:07;;;;;;;52.35;29.23;;;;;;;4.13;68.25;94968.11;1742680;82;21079;-57
2021/04/12 03:05:09;;;;;;;45.58;26.65;;;;;;;3.97;68.82;94970.55;1742680;82;21052;-56
2021/04/12 03:08:09;;;;;;;40.95;20.72;;;;;;;3.82;69.23;94971.81;1742721;82;21498;-57
2021/04/12 03:11:20;;;;;;;34.65;20.65;;;;;;;3.72;69.68;94976.72;1742364;82;21098;-56
2021/04/12 03:14:42;;;;;;;61.48;33.60;;;;;;;3.72;70.19;94978.08;1742716;82;21099;-56
2021/04/12 03:17:39;;;;;;;71.60;39.75;;;;;;;3.80;69.97;94972.80;1742798;82;21077;-56
2021/04/12 03:20:22;;;;;;;79.53;41.42;;;;;;;3.78;69.98;94960.19;1742756;82;21055;-63
2021/04/12 03:23:19;;;;;;;67.33;37.30;;;;;;;3.92;70.11;94962.81;1737666;82;22139;-58
2021/04/12 03:26:10;;;;;;;56.05;32.00;;;;;;;4.13;69.60;94974.91;1735887;81;21083;-57
2021/04/12 03:29:05;;;;;;;39.00;24.60;;;;;;;4.14;69.27;94962.05;1742788;82;21068;-56
2021/04/12 03:32:04;;;;;;;43.02;23.87;;;;;;;4.11;69.29;94966.38;1742682;82;21927;-56
2021/04/12 03:35:00;;;;;;;38.88;24.40;;;;;;;4.13;69.47;94965.38;1736002;81;21087;-57
2021/04/12 03:37:41;;;;;;;45.40;27.10;;;;;;;4.19;69.40;94980.68;1742544;81;23530;-56
2021/04/12 03:40:21;;;;;;;53.98;30.65;;;;;;;4.28;69.30;94979.05;1742597;82;21865;-56
2021/04/12 03:43:23;;;;;;;48.20;28.10;;;;;;;4.32;69.10;94978.45;1742664;82;21071;-56
2021/04/12 03:46:32;;;;;;;61.95;34.85;;;;;;;4.25;69.04;94977.13;1742887;82;21174;-56
2021/04/12 03:49:21;;;;;;;66.22;32.65;;;;;;;4.09;69.36;94976.86;1742678;82;21115;-57
2021/04/12 03:52:22;;;;;;;57.45;30.10;;;;;;;4.05;69.66;94972.03;1742807;81;21204;-56
2021/04/12 03:55:33;;;;;;;57.67;35.23;;;;;;;4.06;69.95;94977.66;1742766;82;21170;-57
2021/04/12 03:58:09;;;;;;;101.50;51.80;;;;;;;4.17;70.29;94975.66;1742816;82;21213;-56
2021/04/12 04:01:08;;;;;;;147.40;80.62;;;;;;;4.38;70.00;94976.84;1733961;82;21079;-56
2021/04/12 04:04:23;;;;;;;110.70;62.73;;;;;;;4.49;69.52;94972.09;1742743;82;21066;-56
2021/04/12 04:07:02;;;;;;;136.00;72.90;;;;;;;4.58;69.16;94975.11;1735952;81;21156;-56
2021/04/12 04:09:42;;;;;;;107.52;54.13;;;;;;;4.70;68.97;94969.16;1742370;82;21193;-57
2021/04/12 04:13:07;;;;;;;94.67;50.25;;;;;;;4.81;68.76;94975.27;1742647;81;21214;-59
2021/04/12 04:16:05;;;;;;;102.32;56.98;;;;;;;4.94;68.38;94972.83;1742680;82;21153;-56
2021/04/12 04:18:44;;;;;;;89.17;50.08;;;;;;;5.14;67.75;94976.50;1742031;82;21158;-56
2021/04/12 04:21:49;;;;;;;117.45;55.25;;;;;;;5.17;67.25;94978.41;1742638;80;21212;-57
2021/04/12 04:24:52;;;;;;;87.05;48.55;;;;;;;5.02;67.28;94973.71;1742554;81;21110;-60
2021/04/12 04:28:01;;;;;;;66.85;35.28;;;;;;;4.87;67.39;94990.02;1742888;82;21052;-56
2021/04/12 04:31:06;;;;;;;52.05;28.57;;;;;;;4.69;67.87;94988.63;1742473;82;21099;-56
2021/04/12 04:34:21;;;;;;;51.60;27.62;;;;;;;4.63;68.24;94981.47;1742670;82;21138;-55
2021/04/12 04:37:10;;;;;;;70.83;38.63;;;;;;;4.67;68.73;94982.23;1742476;81;21156;-56
2021/04/12 04:39:53;;;;;;;67.82;34.27;;;;;;;4.80;68.61;94976.45;1742602;80;21066;-57
2021/04/12 04:42:44;;;;;;;64.53;37.15;;;;;;;4.84;68.63;94978.57;1660100;82;21231;-55
2021/04/12 04:45:38;;;;;;;63.60;36.53;;;;;;;4.87;68.79;94981.84;1742595;82;21217;-56
2021/04/12 04:48:42;;;;;;;54.60;33.78;;;;;;;4.86;68.83;94985.75;1742633;82;21055;-57
2021/04/12 04:51:25;;;;;;;61.58;35.85;;;;;;;4.85;68.81;94984.20;1742522;82;21367;-57
2021/04/12 04:54:30;;;;;;;69.95;41.65;;;;;;;4.93;68.92;94987.64;1742658;82;21139;-57
2021/04/12 04:57:37;;;;;;;75.25;37.50;;;;;;;5.03;68.57;94989.47;1742227;82;21071;-57
2021/04/12 05:00:27;;;;;;;145.53;79.95;;;;;;;5.06;68.50;94988.64;1742562;82;21063;-57
2021/04/12 05:03:24;;;;;;;106.80;60.12;;;;;;;5.04;68.49;94984.19;1742507;81;21166;-56
2021/04/12 05:06:15;;;;;;;130.87;56.68;;;;;;;5.08;68.40;94986.28;1735777;82;21408;-56
2021/04/12 05:09:12;;;;;;;108.30;58.92;;;;;;;5.08;68.48;94987.08;1742606;81;21589;-57
2021/04/12 05:12:04;;;;;;;118.13;66.90;;;;;;;5.22;68.50;94974.66;1732476;82;21171;-58
2021/04/12 05:14:49;;;;;;;127.00;60.65;;;;;;;5.30;68.23;94978.25;1742558;81;21174;-57
2021/04/12 05:17:40;;;;;;;106.27;62.20;;;;;;;5.35;68.16;94983.25;1742551;81;21094;-57
2021/04/12 05:20:32;;;;;;;100.05;54.58;;;;;;;5.35;68.08;94975.65;1742547;82;21331;-57
2021/04/12 05:23:31;;;;;;;89.07;50.65;;;;;;;5.49;67.89;94972.75;1742405;80;21859;-57
2021/04/12 05:26:59;;;;;;;87.30;52.08;;;;;;;5.57;67.36;94978.32;1708432;82;21570;-57
2021/04/12 05:30:12;;;;;;;80.03;51.18;;;;;;;5.57;67.12;94970.13;1740714;81;21075;-59
2021/04/12 05:33:02;;;;;;;109.30;56.60;;;;;;;5.59;67.34;94980.05;1743367;80;21169;-57
2021/04/12 05:35:56;;;;;;;161.77;61.80;;;;;;;5.69;67.22;94981.84;1740218;81;21226;-59
2021/04/12 05:38:58;;;;;;;143.10;60.98;;;;;;;5.73;67.07;94974.38;1736958;80;21771;-58
2021/04/12 05:41:49;;;;;;;;;;;;;;;5.68;67.29;94963.35;1746506;80;21157;-59
2021/04/12 05:44:51;;;;;;;142.70;54.88;;;;;;;5.68;67.46;94968.02;1739219;81;20257;-57
2021/04/12 05:47:34;;;;;;;158.32;59.73;;;;;;;5.74;67.40;94966.38;1717934;81;21082;-57
2021/04/12 05:50:28;;;;;;;148.45;57.45;;;;;;;5.93;67.18;94963.80;1755181;81;21225;-56
2021/04/12 05:53:22;;;;;;;58.85;32.10;;;;;;;6.18;66.68;94957.37;1738598;80;21202;-56
2021/04/12 05:56:14;;;;;;;54.98;28.38;;;;;;;6.49;66.04;94960.80;1731802;82;21025;-56
2021/04/12 05:59:12;;;;;;;76.62;38.50;;;;;;;6.77;64.88;94956.20;1734909;81;21199;-57
2021/04/12 06:02:37;;;;;;;105.10;42.40;;;;;;;7.08;63.50;94953.50;1871260;75;23797;-59
2021/04/12 06:05:28;;;;;;;95.12;44.55;;;;;;;7.15;63.33;94963.11;1839073;77;21145;-59
2021/04/12 06:08:15;;;;;;;70.78;35.30;;;;;;;7.30;62.83;94961.64;1843775;75;21328;-59
2021/04/12 06:11:19;;;;;;;97.33;39.80;;;;;;;7.52;61.75;94966.87;1847188;75;22512;-60
2021/04/12 06:14:12;;;;;;;73.15;35.88;;;;;;;7.54;61.15;94973.30;1847980;75;21677;-57
2021/04/12 06:17:09;;;;;;;43.68;22.42;;;;;;;7.51;61.20;94962.59;1846961;75;21105;-61
2021/04/12 06:20:22;;;;;;;34.45;20.65;;;;;;;7.55;60.69;94965.27;1821602;75;21134;-57
2021/04/12 06:22:58;;;;;;;35.23;20.25;;;;;;;7.64;60.11;94963.50;1844931;75;21436;-59
2021/04/12 06:26:01;;;;;;;42.95;21.33;;;;;;;7.73;59.51;94969.16;1847246;75;21180;-62
2021/04/12 06:28:58;;;;;;;55.70;24.52;;;;;;;7.75;59.32;94960.53;1841705;75;21177;-60
2021/04/12 06:32:25;;;;;;;67.58;25.15;;;;;;;7.78;59.39;94963.80;1872723;75;22311;-59
2021/04/12 06:35:04;;;;;;;77.55;30.17;;;;;;;7.82;59.32;94962.53;1842402;75;21165;-60
2021/04/12 06:37:55;;;;;;;61.15;28.42;;;;;;;7.87;59.18;94962.64;1792199;78;21234;-57
2021/04/12 06:40:53;;;;;;;57.73;27.80;;;;;;;7.87;59.13;94959.89;1744003;79;21138;-60
2021/04/12 06:43:54;;;;;;;76.40;27.58;;;;;;;7.89;59.11;94956.89;1866994;75;23294;-61
2021/04/12 06:47:19;;;;;;;55.78;26.35;;;;;;;7.83;59.10;94959.18;1824206;76;21923;-59
2021/04/12 06:50:03;;;;;;;111.97;32.65;;;;;;;7.81;59.02;94951.41;1707364;81;21862;-60
2021/04/12 06:53:16;;;;;;;79.50;32.20;;;;;;;7.80;59.31;94951.81;1716553;82;21170;-61
2021/04/12 06:56:00;;;;;;;73.20;31.62;;;;;;;7.85;59.15;94952.09;1834714;76;21606;-64
2021/04/12 06:58:42;;;;;;;78.78;31.15;;;;;;;7.86;59.19;94950.89;1832082;76;21149;-64
2021/04/12 07:01:48;;;;;;;72.60;29.37;;;;;;;7.89;59.31;94960.24;1834743;75;21173;-62
2021/04/12 07:05:08;;;;;;;91.45;28.70;;;;;;;7.97;59.11;94952.03;1830733;76;21256;-63
2021/04/12 07:08:02;;;;;;;56.80;26.95;;;;;;;8.15;58.88;94957.30;1836016;77;21178;-64
2021/04/12 07:11:10;;;;;;;67.47;27.85;;;;;;;8.33;58.24;94955.53;1888043;74;22816;-60
2021/04/12 07:14:07;;;;;;;58.38;29.67;;;;;;;8.35;58.18;94953.92;1837660;76;21211;-68
2021/04/12 07:17:03;;;;;;;74.47;30.27;;;;;;;8.48;57.51;94956.16;1832007;76;21349;-62
2021/04/12 07:20:07;;;;;;;89.40;34.18;;;;;;;8.68;57.31;94953.31;1814886;76;22042;-58
2021/04/12 07:23:07;;;;;;;73.37;31.60;;;;;;;8.82;57.02;94956.47;1833987;76;22350;-65
2021/04/12 07:26:24;;;;;;;64.80;30.55;;;;;;;8.96;56.56;94956.11;1839064;76;22002;-62
2021/04/12 07:29:26;;;;;;;55.52;26.05;;;;;;;9.19;56.28;94950.39;1838354;76;21098;-61
2021/04/12 07:32:19;;;;;;;44.90;22.40;;;;;;;9.40;55.70;94945.72;1823504;76;22490;-62
2021/04/12 07:34:54;;;;;;;;;;;;;;;9.68;55.12;94939.41;1843200;76;21195;-61
2021/04/12 07:38:02;;;;;;;47.83;23.20;;;;;;;9.98;54.08;94930.68;1814243;77;20276;-63
2021/04/12 07:40:41;;;;;;;44.00;22.67;;;;;;;10.16;53.04;94933.07;1808179;78;21164;-63
2021/04/12 07:44:04;;;;;;;54.30;24.37;;;;;;;10.25;52.85;94926.91;1778867;78;21103;-69
2021/04/12 07:46:55;;;;;;;38.83;24.70;;;;;;;10.33;52.87;94918.00;1743281;80;21447;-66
2021/04/12 07:49:51;;;;;;;54.30;24.98;;;;;;;10.55;52.15;94913.98;1801019;78;21556;-63
2021/04/12 07:52:57;;;;;;;52.93;27.60;;;;;;;10.73;51.84;94912.78;1813675;77;21617;-60
2021/04/12 07:55:51;;;;;;;50.98;27.50;;;;;;;10.95;51.51;94908.88;1813321;77;22216;-63
2021/04/12 07:59:01;;;;;;;55.75;29.05;;;;;;;11.22;50.67;94905.75;1813463;77;21122;-63
2021/04/12 08:02:09;;;;;;;53.70;25.43;;;;;;;11.39;50.17;94898.82;1806317;77;21210;-60
2021/04/12 08:04:56;;;;;;;47.78;22.40;;;;;;;11.54;49.46;94896.34;1797978;77;21113;-64
2021/04/12 08:07:55;;;;;;;35.75;19.77;;;;;;;11.68;48.94;94900.74;1813508;77;21446;-61
2021/04/12 08:11:08;;;;;;;46.45;22.32;;;;;;;11.91;47.84;94901.63;1817273;77;21150;-62
2021/04/12 08:14:13;;;;;;;51.87;26.73;;;;;;;12.31;47.80;94899.70;1814724;77;22246;-58
2021/04/12 08:17:05;;;;;;;45.17;22.60;;;;;;;12.57;45.69;94892.09;1815430;77;21244;-63
2021/04/12 08:20:06;;;;;;;35.43;15.67;;;;;;;12.65;45.03;94887.83;1810803;77;21188;-64
2021/04/12 08:22:48;;;;;;;43.15;20.95;;;;;;;12.73;44.44;94886.30;1752325;77;21511;-64
2021/04/12 08:25:53;;;;;;;52.03;26.93;;;;;;;12.82;44.54;94878.66;1812793;77;21439;-65
2021/04/12 08:29:04;;;;;;;51.58;28.00;;;;;;;13.05;45.34;94872.59;1872297;75;22553;-65
2021/04/12 08:31:56;;;;;;;44.93;22.62;;;;;;;13.18;44.60;94869.83;1786262;78;21143;-63
2021/04/12 08:35:03;;;;;;;30.52;17.98;;;;;;;13.36;43.94;94860.75;1783171;80;22458;-73
2021/04/12 08:38:29;;;;;;;34.85;17.10;;;;;;;13.59;42.85;94858.75;1794328;79;21241;-67
2021/04/12 08:41:31;;;;;;;36.13;20.43;;;;;;;13.93;42.36;94847.27;1793857;78;21153;-68
2021/04/12 08:44:25;;;;;;;44.98;23.00;;;;;;;14.45;43.87;94837.24;1797596;78;21203;-64
2021/04/12 08:47:40;;;;;;;41.48;21.23;;;;;;;14.84;43.20;94831.92;1794968;78;21134;-58
2021/04/12 08:50:14;;;;;;;;;;;;;;;15.11;43.22;94822.64;1793267;78;21299;-60
2021/04/12 08:53:10;;;;;;;25.77;14.40;;;;;;;15.38;44.40;94814.89;1794628;78;20513;-60
2021/04/12 08:55:50;;;;;;;24.12;13.58;;;;;;;15.60;42.42;94817.31;1790488;78;22424;-59
2021/04/12 08:58:40;;;;;;;36.65;16.12;;;;;;;15.77;42.74;94807.27;1794290;78;21191;-65
2021/04/12 09:01:48;;;;;;;46.92;18.60;;;;;;;15.89;41.77;94801.42;1750568;81;21162;-65
2021/04/12 09:05:14;;;;;;;34.33;15.85;;;;;;;16.07;41.14;94795.66;1794067;78;21202;-64
2021/04/12 09:08:23;;;;;;;38.17;17.30;;;;;;;16.28;42.50;94801.41;1792402;78;21284;-63
2021/04/12 09:11:33;;;;;;;39.55;17.57;;;;;;;16.50;41.34;94796.20;1798341;78;22289;-61
2021/04/12 09:14:57;;;;;;;36.23;18.05;;;;;;;16.52;40.34;94801.42;1799883;78;21223;-58
2021/04/12 09:17:31;;;;;;;;;;;;;;;16.43;40.17;94791.06;1785059;78;21507;-60
2021/04/12 09:20:30;;;;;;;35.13;17.30;;;;;;;16.50;41.25;94783.09;1785146;78;21352;-61
2021/04/12 09:23:24;;;;;;;23.85;13.55;;;;;;;16.65;42.54;94787.97;1756934;80;21168;-61
2021/04/12 09:26:17;;;;;;;38.13;14.55;;;;;;;16.89;41.81;94782.97;1749308;79;21168;-63
2021/04/12 09:29:34;;;;;;;27.65;12.78;;;;;;;17.10;40.67;94780.95;1742112;79;22046;-63
2021/04/12 09:32:51;;;;;;;36.35;17.48;;;;;;;17.33;40.96;94777.16;1752649;80;21170;-63
2021/04/12 09:35:45;;;;;;;24.90;13.48;;;;;;;17.69;40.77;94764.80;1748480;80;21387;-62
2021/04/12 09:38:42;;;;;;;33.88;17.48;;;;;;;18.02;40.22;94759.48;1766618;80;21265;-63
2021/04/12 09:41:34;;;;;;;41.33;14.85;;;;;;;18.24;40.13;94756.23;1762317;80;21654;-59
2021/04/12 09:44:29;;;;;;;16.23;9.65;;;;;;;18.56;39.37;94758.36;1747544;79;21212;-61
2021/04/12 09:47:47;;;;;;;16.65;8.98;;;;;;;18.94;37.97;94748.03;1705829;79;21164;-59
2021/04/12 09:50:54;;;;;;;14.78;8.18;;;;;;;19.20;36.88;94744.49;1762815;79;23421;-59
2021/04/12 09:54:05;;;;;;;19.10;8.48;;;;;;;19.31;36.28;94741.09;1758409;79;21253;-62
2021/04/12 09:56:51;;;;;;;15.03;7.50;;;;;;;19.25;35.98;94740.95;1751492;80;21996;-63
2021/04/12 09:59:57;;;;;;;11.85;6.83;;;;;;;19.07;34.23;94736.56;1752217;80;21666;-60
2021/04/12 10:03:05;;;;;;;14.20;8.43;;;;;;;19.11;34.73;94745.45;1726190;80;21199;-62
2021/04/12 10:06:16;;;;;;;15.68;6.58;;;;;;;19.40;35.76;94730.34;1766395;80;21400;-60
2021/04/12 10:09:36;;;;;;;9.65;6.78;;;;;;;19.82;35.74;94727.34;1766985;81;21210;-60
2021/04/12 10:13:01;;;;;;;16.35;7.37;;;;;;;20.33;34.17;94724.16;1756476;81;21208;-60
2021/04/12 10:15:51;;;;;;;17.17;8.38;;;;;;;20.87;34.29;94724.54;1753302;81;21627;-58
2021/04/12 10:19:03;;;;;;;11.65;6.10;;;;;;;21.32;32.75;94727.28;1756048;80;21166;-61
2021/04/12 10:22:03;;;;;;;12.70;6.53;;;;;;;21.83;32.36;94722.28;1755783;81;21447;-63
2021/04/12 10:24:56;;;;;;;11.05;5.97;;;;;;;22.40;29.84;94707.39;1725629;81;21221;-63
2021/04/12 10:27:50;;;;;;;19.52;5.55;;;;;;;22.88;27.27;94715.16;1761544;80;21232;-62
2021/04/12 10:30:31;;;;;;;10.40;5.15;;;;;;;23.02;27.28;94702.75;1763840;81;21614;-63
2021/04/12 10:33:04;;;;;;;13.38;6.20;;;;;;;23.45;30.14;94702.73;1762790;79;21115;-64
2021/04/12 10:35:44;;;;;;;22.65;7.03;;;;;;;24.02;27.47;94695.89;1762856;79;22178;-65
2021/04/12 10:38:27;;;;;;;10.78;7.00;;;;;;;24.49;26.89;94693.41;1762763;81;21225;-63
2021/04/12 10:41:26;;;;;;;12.73;6.47;;;;;;;24.96;27.16;94696.37;1762858;81;21147;-64
2021/04/12 10:44:11;;;;;;;13.18;5.60;;;;;;;25.42;26.30;94691.45;1759364;80;21141;-64
2021/04/12 10:46:45;;;;;;;;;;;;;;;25.90;24.84;94688.09;1763477;81;21199;-62
2021/04/12 10:49:30;;;;;;;11.48;5.87;;;;;;;26.31;24.65;94683.97;1760971;81;21205;-63
2021/04/12 10:52:16;;;;;;;10.98;4.80;;;;;;;26.66;25.00;94680.52;1738728;81;21204;-64
2021/04/12 10:55:10;;;;;;;8.95;5.00;;;;;;;27.16;24.47;94678.52;1762081;81;21935;-64
2021/04/12 10:58:07;;;;;;;9.70;5.75;;;;;;;27.67;23.38;94678.53;1693321;81;21968;-62
2021/04/12 11:00:49;;;;;;;12.33;6.80;;;;;;;28.02;22.35;94683.47;1756721;79;21242;-64
2021/04/12 11:03:26;;;;;;;36.42;20.68;;;;;;;28.36;21.42;94669.77;1730477;81;21171;-61
2021/04/12 11:06:07;;;;;;;87.60;66.35;;;;;;;28.55;20.84;94663.06;1755763;79;22414;-58
2021/04/12 11:09:07;;;;;;;22.80;13.62;;;;;;;28.63;20.64;94672.33;1752709;81;21499;-61
2021/04/12 11:11:57;;;;;;;16.23;5.92;;;;;;;28.79;21.07;94670.23;1795407;78;21173;-61
2021/04/12 11:14:33;;;;;;;12.25;5.35;;;;;;;28.85;21.20;94669.36;1800141;78;21206;-61
2021/04/12 11:17:22;;;;;;;53.35;35.50;;;;;;;29.19;21.74;94662.61;1808377;78;21621;-60
2021/04/12 11:20:19;;;;;;;20.48;11.57;;;;;;;29.58;19.65;94671.86;1778517;79;21209;-64
2021/04/12 11:23:04;;;;;;;12.82;6.15;;;;;;;29.71;20.18;94658.85;1792338;78;21105;-63
2021/04/12 11:25:58;;;;;;;16.97;5.80;;;;;;;29.85;22.43;94655.17;1851716;75;22704;-59
2021/04/12 11:28:53;;;;;;;20.57;6.37;;;;;;;29.56;20.07;94653.25;1835942;76;22074;-59
2021/04/12 11:31:52;;;;;;;9.13;5.42;;;;;;;29.08;19.52;94653.09;1835986;76;21672;-61
2021/04/12 11:34:34;;;;;;;13.58;4.97;;;;;;;28.66;19.68;94646.35;1848032;77;21133;-60
2021/04/12 11:37:45;;;;;;;11.88;8.38;;;;;;;28.04;20.18;94634.82;1744226;79;22989;-61
2021/04/12 11:40:26;;;;;;;11.43;5.25;;;;;;;27.50;20.55;94635.23;1711928;83;21117;-60
2021/04/12 11:42:58;;;;;;;22.60;6.17;;;;;;;27.23;20.63;94626.92;1715472;83;21205;-59
2021/04/12 11:45:30;;;;;;;13.15;5.17;;;;;;;27.25;20.93;94622.88;1712689;81;21267;-58
2021/04/12 11:48:15;;;;;;;15.05;7.22;;;;;;;27.10;20.64;94620.66;1702621;83;21695;-63
2021/04/12 11:50:55;;;;;;;11.40;5.00;;;;;;;26.95;21.13;94624.14;1715891;81;21206;-62
2021/04/12 11:53:32;;;;;;;13.83;6.12;;;;;;;27.08;21.16;94614.78;1716447;83;21166;-60
2021/04/12 11:56:08;;;;;;;29.23;6.55;;;;;;;27.33;21.28;94607.37;1716276;83;21314;-61
2021/04/12 11:58:52;;;;;;;9.60;5.90;;;;;;;27.67;21.06;94610.67;1718399;81;21217;-62
2021/04/12 12:01:52;;;;;;;15.45;6.70;;;;;;;28.25;20.14;94607.09;1889964;74;20976;-62
2021/04/12 12:04:52;;;;;;;14.30;4.55;;;;;;;28.53;19.90;94611.15;1785500;78;21190;-63
2021/04/12 12:07:55;;;;;;;6.67;4.17;;;;;;;28.81;19.15;94592.52;1806868;78;21420;-62
2021/04/12 12:10:50;;;;;;;9.28;4.12;;;;;;;29.26;18.74;94589.55;1792601;78;21231;-64
2021/04/12 12:13:44;;;;;;;11.50;4.62;;;;;;;29.63;18.81;94590.05;1805444;78;21166;-62
2021/04/12 12:16:30;;;;;;;11.22;4.50;;;;;;;30.06;19.40;94581.20;1798215;78;21305;-64
2021/04/12 12:19:27;;;;;;;7.78;4.97;;;;;;;29.53;18.51;94582.83;1808202;78;21166;-63
2021/04/12 12:22:25;;;;;;;15.58;5.65;;;;;;;28.58;20.33;94581.23;1760725;79;21195;-62
2021/04/12 12:25:21;;;;;;;13.90;5.75;;;;;;;28.44;19.78;94580.59;1785838;79;21135;-64
2021/04/12 12:28:36;;;;;;;19.15;6.45;;;;;;;28.54;19.57;94575.84;1845531;77;22772;-63
2021/04/12 12:31:35;;;;;;;8.83;4.45;;;;;;;28.81;19.53;94576.27;1760723;79;21593;-63
2021/04/12 12:34:30;;;;;;;12.03;4.53;;;;;;;29.38;18.68;94572.20;1736414;80;21455;-63
2021/04/12 12:37:32;;;;;;;15.40;5.10;;;;;;;29.94;18.42;94578.69;1781492;78;21144;-62
2021/04/12 12:40:06;;;;;;;23.57;5.55;;;;;;;29.74;18.67;94567.69;1781579;78;21205;-65
2021/04/12 12:42:41;;;;;;;12.40;4.20;;;;;;;30.04;18.33;94561.81;1741598;80;21229;-64
2021/04/12 12:45:24;;;;;;;12.53;5.37;;;;;;;30.33;18.17;94557.23;1784014;79;21128;-63
2021/04/12 12:47:56;;;;;;;11.40;5.22;;;;;;;30.48;17.94;94554.98;1773834;80;21201;-66
2021/04/12 12:50:34;;;;;;;10.75;4.60;;;;;;;30.65;18.73;94551.46;1768213;80;21603;-64
2021/04/12 12:53:14;;;;;;;13.53;5.45;;;;;;;30.50;17.74;94550.16;1766118;79;21196;-62
2021/04/12 12:55:50;;;;;;;7.78;3.98;;;;;;;29.69;18.10;94552.31;1752607;79;21210;-64
2021/04/12 12:58:23;;;;;;;12.53;4.67;;;;;;;28.84;18.60;94544.63;1753841;79;21642;-62
2021/04/12 13:00:54;;;;;;;10.85;4.45;;;;;;;28.15;19.30;94541.06;1761895;79;22388;-63
2021/04/12 13:03:42;;;;;;;8.08;3.67;;;;;;;27.59;20.22;94542.06;1753172;79;21248;-63
2021/04/12 13:06:26;;;;;;;12.23;4.20;;;;;;;26.98;21.04;94541.13;1755542;79;21201;-61
2021/04/12 13:09:00;;;;;;;9.23;3.75;;;;;;;26.66;22.01;94533.73;1757648;79;21191;-62
2021/04/12 13:11:42;;;;;;;11.45;5.00;;;;;;;26.97;23.47;94532.55;1779822;79;21457;-61
2021/04/12 13:14:19;;;;;;;17.52;5.62;;;;;;;27.66;21.98;94529.36;1762331;79;21257;-62
2021/04/12 13:16:52;;;;;;;13.10;7.85;;;;;;;28.62;20.46;94531.30;1723282;81;21134;-63
2021/04/12 13:19:25;;;;;;;12.35;8.18;;;;;;;29.66;20.43;94523.69;1772816;79;22015;-60
2021/04/12 13:22:03;;;;;;;14.75;6.70;;;;;;;30.54;19.31;94530.61;1761544;79;21753;-59
2021/04/12 13:24:36;;;;;;;7.47;4.10;;;;;;;31.12;18.14;94526.31;1740046;80;21181;-58
2021/04/12 13:27:14;;;;;;;6.97;4.65;;;;;;;31.46;16.99;94523.40;1767353;79;21625;-61
2021/04/12 13:30:01;;;;;;;11.18;4.33;;;;;;;31.97;17.64;94526.05;1751472;81;21206;-61
2021/04/12 13:32:40;;;;;;;9.20;3.20;;;;;;;32.53;16.21;94526.17;1763180;81;21179;-59
2021/04/12 13:35:16;;;;;;;12.90;5.60;;;;;;;32.78;15.74;94529.55;1755019;79;21191;-62