Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:47;;;;;;;1.63;0.88;;;27.50;99.90;;;;;;5070225;28;20215;-81
2023/01/15 00:04:18;;;;;;;2.60;1.08;;;27.60;99.90;;;;;;5066240;28;20315;-81
2023/01/15 00:06:53;;;;;;;6.65;1.05;;;27.70;99.90;;;;;;5063621;28;20204;-82
2023/01/15 00:09:24;;;;;;;2.83;0.82;;;27.70;99.90;;;;;;5064254;28;20187;-83
2023/01/15 00:11:55;;;;;;;4.25;0.85;;;27.80;99.90;;;;;;5064358;28;20200;-82
2023/01/15 00:14:26;;;;;;;5.47;1.10;;;27.80;99.90;;;;;;5063728;28;20268;-82
2023/01/15 00:16:58;;;;;;;2.80;1.10;;;27.90;99.90;;;;;;5063364;28;20283;-82
2023/01/15 00:19:29;;;;;;;1.73;0.95;;;27.90;99.90;;;;;;5065829;28;20269;-82
2023/01/15 00:22:02;;;;;;;5.07;0.95;;;28.00;99.90;;;;;;5063632;28;20215;-82
2023/01/15 00:30:07;;;;;;;4.22;0.90;;;27.90;99.90;;;;;;5063035;28;20238;-83
2023/01/15 00:32:41;;;;;;;2.58;0.70;;;27.90;99.90;;;;;;5067024;28;20193;-84
2023/01/15 00:35:18;;;;;;;4.40;0.90;;;27.90;99.90;;;;;;5073395;28;20305;-81
2023/01/15 00:37:56;;;;;;;4.40;0.90;;;27.90;99.90;;;;;;5075818;28;20199;-82
2023/01/15 00:40:28;;;;;;;3.65;0.80;;;27.90;99.90;;;;;;5071071;28;20950;-81
2023/01/15 00:42:59;;;;;;;3.30;0.70;;;27.90;99.90;;;;;;5081762;28;20283;-82
2023/01/15 00:45:30;;;;;;;2.80;0.80;;;27.90;99.90;;;;;;5076085;28;20292;-82
2023/01/15 00:48:01;;;;;;;3.75;0.90;;;27.80;99.90;;;;;;5075633;28;20298;-82
2023/01/15 00:50:32;;;;;;;3.95;0.90;;;27.90;99.90;;;;;;5078137;28;20299;-82
2023/01/15 00:53:05;;;;;;;3.47;0.93;;;28.00;99.90;;;;;;5073694;28;20279;-81
2023/01/15 00:55:36;;;;;;;2.60;0.90;;;28.10;99.90;;;;;;5066282;28;20517;-82
2023/01/15 00:58:07;;;;;;;2.53;0.80;;;28.10;99.90;;;;;;5069963;28;20569;-80
2023/01/15 01:00:38;;;;;;;2.55;0.80;;;28.20;99.90;;;;;;5071561;28;20211;-80
2023/01/15 01:03:10;;;;;;;4.10;0.70;;;28.20;99.90;;;;;;5079062;28;20275;-80
2023/01/15 01:05:41;;;;;;;3.40;0.85;;;28.20;99.90;;;;;;5069672;28;20227;-84
2023/01/15 01:08:14;;;;;;;1.90;0.90;;;28.10;99.90;;;;;;5070584;28;20208;-84
2023/01/15 01:10:46;;;;;;;1.38;0.80;;;28.00;99.90;;;;;;5067892;28;20198;-84
2023/01/15 01:13:17;;;;;;;4.38;0.93;;;28.00;99.90;;;;;;5069521;28;20194;-84
2023/01/15 01:15:48;;;;;;;3.13;0.80;;;28.00;99.90;;;;;;5066159;28;20192;-83
2023/01/15 01:18:19;;;;;;;3.17;0.88;;;28.10;99.90;;;;;;5065881;28;20196;-84
2023/01/15 01:20:50;;;;;;;2.90;0.73;;;28.00;99.90;;;;;;5068087;28;20200;-86
2023/01/15 01:23:23;;;;;;;1.92;0.70;;;28.00;99.90;;;;;;5070089;28;20698;-85
2023/01/15 01:25:55;;;;;;;3.75;0.82;;;28.00;99.90;;;;;;5070450;28;20228;-84
2023/01/15 01:28:27;;;;;;;4.72;1.15;;;27.90;99.90;;;;;;5077557;28;20220;-83
2023/01/15 01:30:57;;;;;;;2.97;0.90;;;28.00;99.90;;;;;;5076471;28;20230;-83
2023/01/15 01:33:29;;;;;;;3.20;0.70;;;28.00;99.90;;;;;;5065850;28;20218;-83
2023/01/15 01:35:59;;;;;;;3.90;1.00;;;28.00;99.90;;;;;;5064856;28;20226;-84
2023/01/15 01:38:32;;;;;;;1.98;0.68;;;28.00;99.90;;;;;;5066632;28;20198;-84
2023/01/15 01:41:04;;;;;;;4.28;1.10;;;28.10;99.90;;;;;;5068773;28;20219;-84
2023/01/15 01:43:53;;;;;;;4.68;0.88;;;28.10;99.90;;;;;;5069919;28;20200;-84
2023/01/15 01:46:24;;;;;;;2.65;0.88;;;28.10;99.90;;;;;;5067655;28;20226;-85
2023/01/15 01:48:58;;;;;;;3.60;0.75;;;28.00;99.90;;;;;;5066631;28;20192;-86
2023/01/15 01:51:33;;;;;;;2.72;0.80;;;28.00;99.90;;;;;;5065988;28;20199;-83
2023/01/15 01:54:09;;;;;;;2.92;0.85;;;28.00;99.90;;;;;;5068495;28;20238;-85
2023/01/15 01:56:41;;;;;;;5.75;0.90;;;28.00;99.90;;;;;;5068947;28;20196;-84
2023/01/15 01:59:13;;;;;;;2.75;0.70;;;28.10;99.90;;;;;;5070926;28;20192;-84
2023/01/15 02:01:44;;;;;;;3.67;0.80;;;28.10;99.90;;;;;;5078255;28;20248;-84
2023/01/15 02:04:17;;;;;;;1.90;0.80;;;28.20;99.90;;;;;;5069399;28;20192;-84
2023/01/15 02:06:48;;;;;;;2.80;0.80;;;28.20;99.90;;;;;;5067294;28;20207;-83
2023/01/15 02:09:20;;;;;;;2.97;0.70;;;28.20;99.90;;;;;;5068009;28;20210;-83
2023/01/15 02:11:55;;;;;;;2.42;0.95;;;28.20;99.90;;;;;;5066682;28;20231;-84
2023/01/15 02:14:32;;;;;;;4.05;0.90;;;28.10;99.90;;;;;;5067320;28;20537;-84
2023/01/15 02:17:09;;;;;;;3.85;0.80;;;28.20;99.90;;;;;;5065465;28;20203;-84
2023/01/15 02:19:51;;;;;;;3.67;0.90;;;28.20;99.90;;;;;;5066912;28;20198;-84
2023/01/15 02:22:34;;;;;;;3.00;0.88;;;28.20;99.90;;;;;;5065559;28;20350;-85
2023/01/15 02:25:13;;;;;;;4.05;1.00;;;28.20;99.90;;;;;;5066568;28;20318;-85
2023/01/15 02:27:50;;;;;;;3.05;1.05;;;28.00;99.90;;;;;;5065442;28;20210;-86
2023/01/15 02:30:28;;;;;;;2.40;1.10;;;27.80;99.90;;;;;;5067576;28;20681;-85
2023/01/15 02:33:03;;;;;;;3.65;1.10;;;27.70;99.90;;;;;;5070850;28;20192;-85
2023/01/15 02:35:41;;;;;;;3.58;1.05;;;27.70;99.90;;;;;;5071004;28;20239;-85
2023/01/15 02:38:16;;;;;;;2.58;0.93;;;27.70;99.90;;;;;;5071052;28;20208;-87
2023/01/15 02:40:53;;;;;;;4.38;1.05;;;27.70;99.90;;;;;;5072168;28;20198;-88
2023/01/15 02:43:35;;;;;;;5.65;1.60;;;27.80;99.90;;;;;;5071405;28;20236;-86
2023/01/15 02:46:07;;;;;;;4.22;1.02;;;27.90;99.90;;;;;;5070451;28;20306;-86
2023/01/15 02:48:44;;;;;;;5.78;0.93;;;27.90;99.90;;;;;;5070509;28;20192;-86
2023/01/15 02:51:17;;;;;;;5.70;1.20;;;27.90;99.90;;;;;;5069334;28;20224;-85
2023/01/15 02:53:51;;;;;;;3.33;1.00;;;28.00;99.90;;;;;;5062592;28;20246;-85
2023/01/15 02:56:24;;;;;;;2.63;0.80;;;28.00;99.90;;;;;;5065015;28;20196;-85
2023/01/15 02:59:01;;;;;;;5.43;1.05;;;28.00;99.90;;;;;;5068489;28;20188;-83
2023/01/15 03:01:35;;;;;;;1.95;0.95;;;28.00;99.90;;;;;;5077824;28;20208;-85
2023/01/15 03:04:12;;;;;;;4.40;1.20;;;28.00;99.90;;;;;;5063941;28;20195;-84
2023/01/15 03:06:48;;;;;;;2.85;1.00;;;28.10;99.90;;;;;;5068635;28;20603;-84
2023/01/15 03:09:19;;;;;;;3.85;1.00;;;28.10;99.90;;;;;;5064609;28;20188;-83
2023/01/15 03:12:00;;;;;;;2.22;1.00;;;28.10;99.90;;;;;;5064246;28;20192;-85
2023/01/15 03:14:40;;;;;;;8.65;1.10;;;28.10;99.90;;;;;;5066699;28;20670;-82
2023/01/15 03:17:18;;;;;;;2.65;0.85;;;28.20;99.90;;;;;;5066481;28;20218;-85
2023/01/15 03:19:54;;;;;;;3.25;0.90;;;28.30;99.90;;;;;;5065961;28;20198;-84
2023/01/15 03:22:30;;;;;;;3.53;0.95;;;28.40;99.90;;;;;;5065533;28;20208;-83
2023/01/15 03:25:05;;;;;;;4.88;1.25;;;28.40;99.90;;;;;;5064793;28;20302;-84
2023/01/15 03:27:36;;;;;;;3.95;1.30;;;28.40;99.90;;;;;;5065702;28;20214;-83
2023/01/15 03:30:12;;;;;;;2.47;0.80;;;28.50;99.90;;;;;;5061197;28;20290;-84
2023/01/15 03:32:43;;;;;;;5.82;1.30;;;28.70;99.90;;;;;;5062581;28;20646;-86
2023/01/15 03:35:56;;;;;;;4.65;0.88;;;28.70;99.90;;;;;;5062989;28;20216;-87
2023/01/15 03:38:29;;;;;;;3.67;1.10;;;28.80;99.90;;;;;;5021303;28;20200;-84
2023/01/15 03:41:08;;;;;;;2.75;0.93;;;28.80;99.90;;;;;;5066186;28;20753;-84
2023/01/15 03:43:52;;;;;;;4.07;0.75;;;28.80;99.90;;;;;;5065422;28;20263;-84
2023/01/15 03:46:37;;;;;;;4.38;0.90;;;28.90;99.90;;;;;;5066257;28;20223;-83
2023/01/15 03:49:14;;;;;;;2.72;0.88;;;28.80;99.90;;;;;;5065739;28;20223;-84
2023/01/15 03:51:51;;;;;;;2.83;0.82;;;28.90;99.90;;;;;;5063895;28;20193;-83
2023/01/15 03:54:27;;;;;;;5.28;1.00;;;28.80;99.90;;;;;;5066635;28;20224;-84
2023/01/15 03:57:06;;;;;;;2.60;0.95;;;28.80;99.90;;;;;;5065347;28;20286;-85
2023/01/15 03:59:40;;;;;;;4.43;1.10;;;28.80;99.90;;;;;;5068272;28;20551;-85
2023/01/15 04:02:15;;;;;;;2.38;0.90;;;28.80;99.90;;;;;;5081273;28;20242;-84
2023/01/15 04:04:49;;;;;;;4.35;0.88;;;28.80;99.90;;;;;;5073117;28;20199;-83
2023/01/15 04:07:21;;;;;;;4.22;0.80;;;28.80;99.90;;;;;;5077615;28;20211;-85
2023/01/15 04:09:52;;;;;;;1.75;0.82;;;28.80;99.90;;;;;;5082808;28;20188;-85
2023/01/15 04:12:26;;;;;;;4.07;0.95;;;28.80;99.90;;;;;;5078041;28;20192;-85
2023/01/15 04:15:02;;;;;;;2.47;0.80;;;28.70;99.90;;;;;;5077242;28;20227;-85
2023/01/15 04:17:38;;;;;;;6.32;1.00;;;28.80;99.90;;;;;;5079331;28;20191;-84
2023/01/15 04:20:10;;;;;;;3.63;1.05;;;28.80;99.90;;;;;;5069268;28;20700;-84
2023/01/15 04:22:41;;;;;;;5.82;1.27;;;28.90;99.90;;;;;;5072580;28;20603;-85
2023/01/15 04:25:16;;;;;;;3.38;1.00;;;29.00;99.90;;;;;;5075981;28;20649;-86
2023/01/15 04:27:49;;;;;;;3.38;1.00;;;29.10;99.90;;;;;;5075719;28;20286;-85
2023/01/15 04:30:20;;;;;;;3.35;1.15;;;29.20;99.90;;;;;;5072219;28;20266;-85
2023/01/15 04:32:56;;;;;;;4.15;0.98;;;29.30;99.90;;;;;;5078350;28;20287;-85
2023/01/15 04:35:30;;;;;;;3.35;1.10;;;29.50;99.90;;;;;;5070249;28;20226;-85
2023/01/15 04:38:02;;;;;;;3.78;1.10;;;29.60;99.90;;;;;;5071059;28;20427;-84
2023/01/15 04:46:05;;;;;;;5.93;1.08;;;29.80;99.90;;;;;;5071843;28;20224;-84
2023/01/15 04:48:38;;;;;;;5.32;1.30;;;29.80;99.90;;;;;;5073313;28;20286;-84
2023/01/15 04:51:09;;;;;;;3.20;1.20;;;29.90;99.90;;;;;;5073626;28;20674;-83
2023/01/15 04:53:40;;;;;;;3.38;1.02;;;30.00;99.90;;;;;;5069916;28;20219;-84
2023/01/15 04:56:11;;;;;;;3.13;1.00;;;30.10;99.90;;;;;;5071683;28;20286;-84
2023/01/15 04:58:42;;;;;;;3.35;0.80;;;30.00;99.90;;;;;;5073860;28;21406;-84
2023/01/15 05:01:15;;;;;;;4.75;1.23;;;29.90;99.90;;;;;;5074465;28;20337;-84
2023/01/15 05:03:51;;;;;;;2.13;1.00;;;30.10;99.90;;;;;;5077327;28;20542;-85
2023/01/15 05:06:23;;;;;;;4.30;1.05;;;30.10;99.90;;;;;;5079435;28;20310;-85
2023/01/15 05:08:55;;;;;;;2.40;1.10;;;30.30;99.90;;;;;;5070691;28;20196;-85
2023/01/15 05:11:27;;;;;;;4.15;1.00;;;30.40;99.90;;;;;;5071819;28;20264;-83
2023/01/15 05:13:58;;;;;;;3.03;0.90;;;30.60;99.90;;;;;;5072275;28;20184;-84
2023/01/15 05:16:31;;;;;;;4.15;0.93;;;30.70;99.90;;;;;;5072716;28;20192;-86
2023/01/15 05:19:06;;;;;;;3.30;1.00;;;30.80;99.90;;;;;;5069814;28;20200;-86
2023/01/15 05:21:39;;;;;;;4.65;0.93;;;30.90;99.90;;;;;;5067956;28;20211;-84
2023/01/15 05:24:12;;;;;;;4.20;0.90;;;31.00;99.90;;;;;;5061821;28;20204;-84
2023/01/15 05:26:43;;;;;;;5.53;1.23;;;31.00;99.90;;;;;;5066996;28;20226;-84
2023/01/15 05:29:15;;;;;;;7.22;1.10;;;31.00;99.90;;;;;;5067347;28;20639;-84
2023/01/15 05:31:47;;;;;;;4.65;0.93;;;31.00;99.90;;;;;;5063680;28;20216;-85
2023/01/15 05:34:20;;;;;;;4.10;1.23;;;31.00;99.90;;;;;;5065606;28;20203;-85
2023/01/15 05:36:50;;;;;;;3.38;1.20;;;31.00;99.90;;;;;;5070917;28;20204;-86
2023/01/15 05:39:24;;;;;;;5.97;1.33;;;30.90;99.90;;;;;;5068584;28;20722;-85
2023/01/15 05:41:55;;;;;;;5.93;1.17;;;31.00;99.90;;;;;;5066920;28;20586;-84
2023/01/15 05:44:29;;;;;;;3.10;1.13;;;31.10;99.90;;;;;;5069354;28;20283;-85
2023/01/15 05:47:06;;;;;;;5.32;1.30;;;31.30;99.90;;;;;;5070062;28;20224;-85
2023/01/15 05:49:39;;;;;;;3.42;1.00;;;31.30;99.90;;;;;;5065815;28;20574;-84
2023/01/15 05:52:10;;;;;;;4.97;1.20;;;31.40;99.90;;;;;;5069566;28;20556;-86
2023/01/15 05:54:41;;;;;;;7.53;1.30;;;31.70;99.90;;;;;;5069998;28;20281;-87
2023/01/15 05:57:14;;;;;;;4.75;1.20;;;31.70;99.90;;;;;;5056609;28;20206;-84
2023/01/15 05:59:45;;;;;;;4.90;1.45;;;31.70;99.90;;;;;;5043742;28;20204;-87
2023/01/15 06:02:16;;;;;;;3.22;1.20;;;31.70;99.90;;;;;;5059363;28;20292;-87
2023/01/15 06:04:49;;;;;;;5.35;1.30;;;31.70;99.90;;;;;;5063737;28;20569;-87
2023/01/15 06:07:20;;;;;;;5.50;1.40;;;32.10;99.90;;;;;;5091127;28;20259;-86
2023/01/15 06:09:51;;;;;;;3.92;1.10;;;32.20;99.90;;;;;;5075071;28;20196;-86
2023/01/15 06:12:22;;;;;;;4.95;1.60;;;32.50;99.90;;;;;;5065992;28;21078;-87
2023/01/15 06:14:53;;;;;;;3.70;1.20;;;32.60;99.90;;;;;;5069035;28;21040;-89
2023/01/15 06:17:24;;;;;;;3.85;1.27;;;32.90;99.90;;;;;;5067833;28;20303;-86
2023/01/15 06:19:57;;;;;;;6.55;1.52;;;32.80;99.90;;;;;;5068346;28;20198;-86
2023/01/15 06:22:28;;;;;;;7.38;1.63;;;33.10;99.90;;;;;;5067366;28;20746;-87
2023/01/15 06:24:59;;;;;;;4.68;1.40;;;33.10;99.90;;;;;;5077640;28;20207;-87
2023/01/15 06:27:30;;;;;;;4.72;1.30;;;33.40;99.90;;;;;;5069643;28;20243;-85
2023/01/15 06:30:02;;;;;;;8.68;1.75;;;33.40;99.90;;;;;;5057912;28;20208;-85
2023/01/15 06:32:33;;;;;;;3.22;1.42;;;33.50;99.90;;;;;;5066964;28;20196;-86
2023/01/15 06:35:06;;;;;;;5.22;1.38;;;33.40;99.90;;;;;;5058361;28;20192;-86
2023/01/15 06:37:37;;;;;;;6.57;1.65;;;33.40;99.90;;;;;;5066482;28;20215;-84
2023/01/15 06:40:09;;;;;;;4.53;1.33;;;33.30;99.90;;;;;;5061305;28;20220;-86
2023/01/15 06:48:14;;;;;;;6.90;1.50;;;33.80;99.90;;;;;;5067735;28;20227;-88
2023/01/15 06:50:48;;;;;;;8.02;1.52;;;33.90;99.90;;;;;;5069924;28;20263;-89
2023/01/15 06:53:19;;;;;;;4.68;1.40;;;34.00;99.90;;;;;;5067119;28;20223;-83
2023/01/15 06:55:51;;;;;;;7.70;1.85;;;34.10;99.90;;;;;;5070788;28;20219;-89
2023/01/15 06:58:23;;;;;;;3.58;1.33;;;34.40;99.90;;;;;;5074262;28;20223;-90
2023/01/15 07:00:55;;;;;;;8.63;1.63;;;34.60;99.00;;;;;;5084703;28;20192;-89
2023/01/15 07:03:26;;;;;;;6.35;1.38;;;34.80;98.20;;;;;;5088668;28;20208;-90
2023/01/15 07:05:59;;;;;;;5.18;1.33;;;35.20;96.20;;;;;;5086688;28;20215;-89
2023/01/15 07:08:30;;;;;;;5.88;1.48;;;35.40;94.70;;;;;;5090488;28;20184;-90
2023/01/15 07:11:05;;;;;;;5.38;1.60;;;35.20;92.90;;;;;;5070992;28;20209;-90
2023/01/15 07:13:37;;;;;;;5.72;1.63;;;35.30;93.00;;;;;;5069541;28;20210;-90
2023/01/15 07:16:25;;;;;;;6.60;1.30;;;35.30;94.00;;;;;;5068888;28;20243;-90
2023/01/15 07:18:58;;;;;;;5.70;1.50;;;35.30;93.40;;;;;;5067031;28;20552;-88
2023/01/15 07:21:31;;;;;;;6.72;1.55;;;35.40;92.30;;;;;;5068315;28;20216;-90
2023/01/15 07:24:02;;;;;;;4.72;1.50;;;35.30;91.90;;;;;;5064518;28;20247;-91
2023/01/15 07:26:34;;;;;;;6.38;1.42;;;35.30;92.40;;;;;;5068536;28;20228;-89
2023/01/15 07:29:05;;;;;;;4.88;1.52;;;35.40;91.70;;;;;;5067880;28;20298;-90
2023/01/15 07:31:36;;;;;;;5.95;1.40;;;35.30;92.90;;;;;;5066562;28;20310;-91
2023/01/15 07:34:08;;;;;;;4.43;1.30;;;35.40;92.10;;;;;;5075576;28;20233;-91
2023/01/15 07:36:40;;;;;;;5.55;1.30;;;35.00;91.30;;;;;;5075442;28;20215;-91
2023/01/15 07:39:13;;;;;;;5.25;1.40;;;34.10;93.60;;;;;;5072237;28;20724;-89
2023/01/15 07:50:20;;;;;;;10.90;1.92;;;30.80;99.90;;;;;;4991672;28;20264;-87
2023/01/15 07:52:53;;;;;;;8.02;1.60;;;30.40;99.90;;;;;;5041692;28;20706;-86
2023/01/15 07:55:26;;;;;;;6.85;1.50;;;30.00;99.90;;;;;;5061625;28;20245;-85
2023/01/15 07:57:56;;;;;;;9.48;1.80;;;29.70;99.90;;;;;;5063052;28;20208;-87
2023/01/15 08:00:28;;;;;;;7.40;1.92;;;29.40;99.90;;;;;;5061776;28;20708;-87
2023/01/15 08:03:01;;;;;;;7.20;1.58;;;29.00;99.90;;;;;;5064662;28;20838;-87
2023/01/15 08:05:32;;;;;;;7.45;1.88;;;28.80;99.90;;;;;;5057363;28;20693;-85
2023/01/15 08:08:05;;;;;;;8.55;1.75;;;28.50;99.90;;;;;;5065943;28;20299;-86
2023/01/15 08:16:17;;;;;;;7.82;1.70;;;28.10;99.90;;;;;;5082229;28;20195;-87
2023/01/15 08:21:39;;;;;;;5.13;1.40;;;27.80;99.90;;;;;;5082419;28;20196;-82
2023/01/15 08:24:18;;;;;;;6.90;1.65;;;27.80;99.90;;;;;;5076030;28;20740;-87
2023/01/15 08:29:40;;;;;;;7.10;1.65;;;27.70;99.90;;;;;;5058192;28;20271;-88
2023/01/15 08:32:14;;;;;;;7.68;1.77;;;27.70;99.90;;;;;;5076200;28;20196;-86
2023/01/15 08:34:47;;;;;;;7.40;2.03;;;27.70;99.90;;;;;;5070572;28;20310;-86
2023/01/15 08:37:21;;;;;;;10.43;2.42;;;27.60;99.90;;;;;;5071247;28;20546;-89
2023/01/15 08:39:54;;;;;;;9.27;1.95;;;27.50;99.90;;;;;;5073472;28;20199;-88
2023/01/15 08:42:42;;;;;;;7.70;1.83;;;27.50;99.90;;;;;;5054587;28;20220;-88
2023/01/15 08:45:15;;;;;;;11.23;2.20;;;27.30;99.90;;;;;;5071624;28;20197;-90
2023/01/15 08:53:28;;;;;;;8.27;1.88;;;27.20;99.90;;;;;;5076156;28;20200;-86
2023/01/15 08:56:01;;;;;;;11.68;2.40;;;27.20;99.90;;;;;;5084335;28;20223;-86
2023/01/15 08:58:34;;;;;;;10.15;2.28;;;27.30;99.90;;;;;;5090273;28;20246;-86
2023/01/15 09:01:10;;;;;;;12.05;2.20;;;27.20;99.90;;;;;;5085818;28;20294;-88
2023/01/15 09:03:46;;;;;;;9.98;2.05;;;27.20;99.90;;;;;;5089641;28;20243;-89
2023/01/15 09:06:18;;;;;;;7.75;1.98;;;27.10;99.90;;;;;;5071223;28;20202;-87
2023/01/15 09:08:48;;;;;;;8.00;1.90;;;27.00;99.90;;;;;;5085659;28;20214;-87
2023/01/15 09:11:21;;;;;;;8.13;2.08;;;26.90;99.90;;;;;;5068721;28;20187;-87
2023/01/15 09:13:54;;;;;;;6.38;1.70;;;26.90;99.90;;;;;;5071970;28;20192;-86
2023/01/15 09:16:26;;;;;;;8.50;2.15;;;26.90;99.90;;;;;;5080522;28;20352;-88
2023/01/15 09:18:57;;;;;;;6.03;1.30;;;26.90;99.90;;;;;;5073957;28;20200;-87
2023/01/15 09:21:28;;;;;;;6.30;1.65;;;26.80;99.90;;;;;;5068390;28;20275;-85
2023/01/15 09:23:59;;;;;;;9.65;2.13;;;26.80;99.90;;;;;;5070320;28;20194;-87
2023/01/15 09:26:36;;;;;;;8.65;1.70;;;26.80;99.90;;;;;;5071854;28;20207;-85
2023/01/15 09:29:09;;;;;;;8.10;2.10;;;26.80;99.90;;;;;;5074120;28;21344;-86
2023/01/15 09:31:40;;;;;;;6.97;1.88;;;26.80;99.90;;;;;;5071771;28;20577;-86
2023/01/15 09:34:12;;;;;;;11.10;2.03;;;26.80;99.90;;;;;;5072934;28;20188;-88
2023/01/15 09:36:43;;;;;;;11.05;1.88;;;26.80;99.90;;;;;;5051628;28;20197;-86
2023/01/15 09:39:16;;;;;;;11.15;2.08;;;26.70;99.90;;;;;;5071676;28;20188;-89
2023/01/15 09:42:15;;;;;;;8.85;1.80;;;26.70;99.90;;;;;;5089428;28;20270;-88
2023/01/15 09:45:03;;;;;;;10.02;2.25;;;26.70;99.90;;;;;;5079582;28;20206;-87
2023/01/15 09:47:44;;;;;;;8.50;1.60;;;26.70;99.90;;;;;;5072269;28;20302;-89
2023/01/15 09:50:30;;;;;;;7.82;1.92;;;26.60;99.90;;;;;;5078436;28;20311;-88
2023/01/15 09:53:33;;;;;;;8.85;1.85;;;26.60;99.90;;;;;;5069830;28;20255;-87
2023/01/15 09:56:05;;;;;;;6.72;1.70;;;26.60;99.90;;;;;;5072131;28;20270;-89
2023/01/15 09:58:41;;;;;;;10.52;2.33;;;26.60;99.90;;;;;;5058601;28;20215;-90
2023/01/15 10:01:19;;;;;;;11.68;2.03;;;26.60;99.90;;;;;;5054577;28;20195;-87
2023/01/15 10:03:55;;;;;;;6.68;1.65;;;26.50;99.90;;;;;;5075827;28;20251;-87
2023/01/15 10:06:31;;;;;;;8.18;1.98;;;26.40;99.90;;;;;;5079935;28;20223;-88
2023/01/15 10:15:27;;;;;;;6.72;1.38;;;26.40;99.90;;;;;;5091413;28;20294;-89
2023/01/15 10:18:27;;;;;;;7.30;1.70;;;26.40;99.90;;;;;;5084253;28;20299;-87
2023/01/15 10:21:22;;;;;;;10.77;1.83;;;26.40;99.90;;;;;;5075955;28;21018;-88
2023/01/15 10:24:05;;;;;;;5.75;1.38;;;26.30;99.90;;;;;;5081069;28;20226;-89
2023/01/15 10:31:57;;;;;;;8.48;1.70;;;26.30;99.90;;;;;;5090180;28;20226;-88
2023/01/15 10:37:59;;;;;;;7.90;1.58;;;26.30;99.90;;;;;;5082634;28;20238;-88
2023/01/15 10:47:05;;;;;;;7.07;1.73;;;26.30;99.90;;;;;;5073081;28;20204;-87
2023/01/15 10:49:52;;;;;;;9.23;1.65;;;26.30;99.90;;;;;;5080822;28;20260;-87
2023/01/15 10:52:28;;;;;;;6.65;1.40;;;26.30;99.90;;;;;;5065206;28;20551;-87
2023/01/15 10:55:08;;;;;;;8.80;1.60;;;26.20;99.90;;;;;;5059137;28;20283;-87
2023/01/15 10:57:50;;;;;;;8.15;1.73;;;26.20;99.90;;;;;;5062094;28;20203;-87
2023/01/15 11:00:23;;;;;;;5.70;1.70;;;26.20;99.90;;;;;;5067795;28;20666;-86
2023/01/15 11:03:03;;;;;;;9.20;1.77;;;26.10;99.90;;;;;;5065700;28;20306;-87
2023/01/15 11:05:37;;;;;;;8.65;1.63;;;26.10;99.90;;;;;;5084659;28;20204;-86
2023/01/15 11:08:14;;;;;;;7.35;1.70;;;26.10;99.90;;;;;;5068403;28;20231;-87
2023/01/15 11:10:46;;;;;;;8.10;1.35;;;26.10;99.90;;;;;;5070115;28;20192;-89
2023/01/15 11:22:16;;;;;;;7.90;1.52;;;26.00;99.90;;;;;;5068231;28;20288;-88
2023/01/15 11:24:51;;;;;;;9.70;1.85;;;25.90;99.90;;;;;;5068115;28;20213;-87
2023/01/15 11:27:25;;;;;;;9.63;1.90;;;26.00;99.90;;;;;;5070601;28;20222;-88
2023/01/15 11:29:59;;;;;;;6.70;1.67;;;25.80;99.90;;;;;;5072676;28;20282;-88
2023/01/15 11:32:34;;;;;;;10.43;1.67;;;25.80;99.90;;;;;;5071265;28;20196;-88
2023/01/15 11:35:17;;;;;;;8.50;1.65;;;25.80;99.90;;;;;;5051021;28;20638;-87
2023/01/15 11:37:50;;;;;;;8.88;1.70;;;25.80;99.90;;;;;;5070592;28;20270;-88
2023/01/15 11:40:23;;;;;;;7.32;1.50;;;25.90;99.90;;;;;;5066930;28;20218;-87
2023/01/15 11:51:38;;;;;;;6.97;1.48;;;25.80;99.90;;;;;;5063324;28;20246;-86
2023/01/15 11:54:18;;;;;;;7.43;1.70;;;25.80;99.90;;;;;;5057302;28;20215;-87
2023/01/15 11:56:50;;;;;;;8.07;1.80;;;25.80;99.90;;;;;;5065577;28;20219;-88
2023/01/15 11:59:23;;;;;;;6.47;1.45;;;25.80;99.90;;;;;;5062458;28;20281;-88
2023/01/15 12:01:58;;;;;;;8.10;1.42;;;25.70;99.90;;;;;;5064605;28;20192;-89
2023/01/15 12:04:50;;;;;;;8.25;1.75;;;25.80;99.90;;;;;;5081148;28;20224;-88
2023/01/15 12:07:23;;;;;;;8.15;1.63;;;25.70;99.90;;;;;;5052787;28;20736;-90
2023/01/15 12:10:13;;;;;;;7.22;1.73;;;25.70;99.90;;;;;;5066982;28;20295;-90
2023/01/15 12:13:03;;;;;;;7.72;1.60;;;25.70;99.90;;;;;;5065161;28;20204;-88
2023/01/15 12:15:42;;;;;;;7.95;1.85;;;25.70;99.90;;;;;;5066631;28;20220;-87
2023/01/15 12:18:31;;;;;;;7.28;1.65;;;25.60;99.90;;;;;;5068383;28;20196;-87
2023/01/15 12:21:06;;;;;;;8.10;1.63;;;25.60;99.90;;;;;;5064705;28;20286;-86
2023/01/15 12:24:00;;;;;;;11.88;1.88;;;25.60;99.90;;;;;;5061769;28;20266;-87
2023/01/15 12:26:36;;;;;;;6.50;1.30;;;25.60;99.90;;;;;;5056461;28;20658;-87
2023/01/15 12:29:13;;;;;;;8.63;1.58;;;25.60;99.90;;;;;;5064629;28;20227;-87
2023/01/15 12:31:49;;;;;;;8.25;1.60;;;25.50;99.90;;;;;;5067705;28;20211;-88
2023/01/15 12:34:27;;;;;;;9.40;1.65;;;25.50;99.90;;;;;;5066960;28;20216;-87
2023/01/15 12:37:02;;;;;;;5.65;1.60;;;25.50;99.90;;;;;;5064844;28;20300;-88
2023/01/15 12:39:37;;;;;;;8.30;1.60;;;25.50;99.90;;;;;;5064615;28;20227;-89
2023/01/15 12:45:08;;;;;;;9.48;2.10;;;25.50;99.90;;;;;;5067494;28;20246;-90
2023/01/15 12:47:44;;;;;;;8.38;1.58;;;25.50;99.90;;;;;;5062516;28;20216;-91
2023/01/15 12:50:38;;;;;;;10.43;1.90;;;25.50;99.90;;;;;;5061793;28;20618;-91
2023/01/15 12:53:16;;;;;;;12.30;1.67;;;25.50;99.90;;;;;;5064049;28;20220;-90
2023/01/15 12:55:55;;;;;;;8.80;1.75;;;25.50;99.90;;;;;;5065966;28;20221;-91
2023/01/15 13:01:15;;;;;;;6.47;1.70;;;25.50;99.90;;;;;;5078666;22;20247;-89
2023/01/15 13:04:11;;;;;;;7.03;1.50;;;25.40;99.90;;;;;;5068440;22;20212;-87
2023/01/15 13:06:47;;;;;;;9.48;1.80;;;25.40;99.90;;;;;;5064579;28;20379;-89
2023/01/15 13:09:30;;;;;;;10.20;1.95;;;25.40;99.90;;;;;;5067728;28;20224;-89
2023/01/15 13:12:01;;;;;;;13.13;1.77;;;25.40;99.90;;;;;;5060109;28;20200;-89
2023/01/15 13:17:03;;;;;;;5.55;1.52;;;25.30;99.90;;;;;;5074702;22;20710;-89
2023/01/15 13:19:45;;;;;;;6.95;1.45;;;25.30;99.90;;;;;;5074183;28;20672;-90
2023/01/15 13:22:20;;;;;;;6.90;1.48;;;25.30;99.90;;;;;;5071820;28;20761;-89
2023/01/15 13:25:15;;;;;;;7.95;1.40;;;25.30;99.90;;;;;;5072868;28;20229;-89
2023/01/15 13:28:03;;;;;;;7.05;1.42;;;25.20;99.90;;;;;;5071619;28;20224;-89
2023/01/15 13:30:51;;;;;;;9.95;1.88;;;25.30;99.90;;;;;;5073316;28;20706;-90
2023/01/15 13:33:29;;;;;;;8.10;1.60;;;25.20;99.90;;;;;;5083316;28;20224;-90
2023/01/15 13:36:07;;;;;;;8.02;1.70;;;25.30;99.90;;;;;;5086145;28;20188;-90
2023/01/15 13:38:43;;;;;;;9.20;1.77;;;25.20;99.90;;;;;;5073730;28;21883;-89
2023/01/15 13:42:30;;;;;;;8.55;1.80;;;25.20;99.90;;;;;;5075476;28;20231;-88
2023/01/15 13:44:20;;;;;;;6.65;1.42;;;25.20;99.90;;;;;;5072285;28;20228;-87
2023/01/15 13:47:01;;;;;;;8.15;1.70;;;25.30;99.90;;;;;;5071653;28;20192;-88
2023/01/15 13:49:41;;;;;;;8.00;1.45;;;25.20;99.90;;;;;;5071587;28;20220;-88
2023/01/15 13:52:26;;;;;;;8.30;1.60;;;25.20;99.90;;;;;;5070979;28;20192;-88
2023/01/15 13:54:59;;;;;;;11.05;1.98;;;25.20;99.90;;;;;;5074128;28;20283;-87
2023/01/15 13:57:37;;;;;;;4.95;1.33;;;25.20;99.90;;;;;;5072480;28;20192;-86
2023/01/15 14:00:09;;;;;;;4.80;1.23;;;25.20;99.90;;;;;;5071669;28;20655;-86
2023/01/15 14:02:53;;;;;;;8.05;1.48;;;25.20;99.90;;;;;;5085839;28;20198;-86
2023/01/15 14:05:35;;;;;;;8.50;1.77;;;25.20;99.90;;;;;;5088870;28;20255;-87
2023/01/15 14:08:18;;;;;;;7.85;1.60;;;25.20;99.90;;;;;;5078033;28;20219;-86
2023/01/15 14:10:49;;;;;;;6.05;1.50;;;25.10;99.90;;;;;;5074938;28;20731;-86
2023/01/15 14:13:47;;;;;;;9.07;1.98;;;25.10;99.90;;;;;;5076426;28;20212;-85
2023/01/15 14:16:42;;;;;;;8.65;1.65;;;25.10;99.90;;;;;;5080338;28;20241;-87
2023/01/15 14:20:00;;;;;;;5.72;1.40;;;25.10;99.90;;;;;;5076325;28;20206;-87
2023/01/15 14:22:54;;;;;;;8.40;1.60;;;25.00;99.90;;;;;;5072994;28;20199;-86
2023/01/15 14:25:48;;;;;;;4.55;1.40;;;25.00;99.90;;;;;;5070741;28;20216;-87
2023/01/15 14:28:34;;;;;;;6.35;1.42;;;25.00;99.90;;;;;;5082059;28;20630;-88
2023/01/15 14:31:38;;;;;;;7.55;1.63;;;25.10;99.90;;;;;;5070809;28;20279;-87
2023/01/15 14:34:19;;;;;;;7.22;1.65;;;25.10;99.90;;;;;;5074079;28;20635;-87
2023/01/15 14:36:56;;;;;;;6.07;1.33;;;25.00;99.90;;;;;;5073354;28;20208;-87
2023/01/15 14:39:44;;;;;;;8.98;1.65;;;25.00;99.90;;;;;;5072626;28;20319;-86
2023/01/15 14:45:20;;;;;;;5.13;1.20;;;25.00;99.90;;;;;;5075984;28;20672;-86
2023/01/15 14:47:54;;;;;;;6.32;1.70;;;25.00;99.90;;;;;;5076789;28;20203;-85
2023/01/15 14:50:39;;;;;;;7.07;1.55;;;25.10;99.90;;;;;;5068702;28;20273;-85
2023/01/15 14:53:32;;;;;;;6.93;1.60;;;25.10;99.90;;;;;;5073826;28;20246;-86
2023/01/15 14:56:15;;;;;;;5.20;1.35;;;25.10;99.90;;;;;;5083786;28;20203;-83
2023/01/15 14:58:53;;;;;;;5.45;1.30;;;25.10;99.90;;;;;;5072541;28;20279;-84
2023/01/15 15:01:43;;;;;;;6.28;1.50;;;25.10;99.90;;;;;;5073248;28;21005;-84
2023/01/15 15:04:28;;;;;;;4.75;1.35;;;25.10;99.90;;;;;;5082867;28;20650;-85