Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:19;;;;;;;3.40;2.38;;;;;;;;;;5072074;28;20025;-74
2022/10/20 00:02:44;;;;;;;4.25;2.63;;;;;;;;;;5073676;28;20063;-76
2022/10/20 00:05:09;;;;;;;7.40;2.75;;;;;;;;;;5072075;28;20028;-75
2022/10/20 00:07:35;;;;;;;4.05;2.60;;;;;;;;;;5073618;28;20024;-75
2022/10/20 00:10:00;;;;;;;6.05;2.65;;;;;;;;;;5073274;28;20029;-76
2022/10/20 00:12:25;;;;;;;5.75;2.58;;;;;;;;;;5071912;28;20025;-75
2022/10/20 00:14:51;;;;;;;4.75;2.40;;;;;;;;;;5073372;28;20028;-75
2022/10/20 00:17:16;;;;;;;3.65;2.40;;;;;;;;;;5073230;28;20032;-76
2022/10/20 00:19:41;;;;;;;3.63;2.38;;;;;;;;;;5073075;28;20020;-75
2022/10/20 00:22:06;;;;;;;3.42;2.35;;;;;;;;;;5073189;28;20033;-75
2022/10/20 00:24:31;;;;;;;3.15;2.47;;;;;;;;;;5071886;28;20459;-75
2022/10/20 00:26:57;;;;;;;5.30;2.55;;;;;;;;;;5071784;28;20024;-74
2022/10/20 00:29:22;;;;;;;4.13;2.58;;;;;;;;;;5071809;28;20027;-74
2022/10/20 00:31:47;;;;;;;6.47;2.88;;;;;;;;;;5073137;28;20059;-74
2022/10/20 00:34:13;;;;;;;4.60;2.38;;;;;;;;;;5072995;28;20108;-74
2022/10/20 00:36:39;;;;;;;4.38;2.78;;;;;;;;;;5071649;28;20482;-73
2022/10/20 00:39:05;;;;;;;6.32;2.72;;;;;;;;;;5072970;28;20103;-74
2022/10/20 00:41:31;;;;;;;5.75;2.85;;;;;;;;;;5071666;28;20543;-74
2022/10/20 00:44:02;;;;;;;5.50;2.83;;;;;;;;;;5072867;28;20067;-75
2022/10/20 00:46:31;;;;;;;4.00;2.50;;;;;;;;;;5072896;28;20031;-74
2022/10/20 00:49:05;;;;;;;4.15;2.47;;;;;;;;;;5072858;28;20108;-75
2022/10/20 00:51:32;;;;;;;4.78;2.78;;;;;;;;;;5072778;28;20039;-75
2022/10/20 00:54:23;;;;;;;4.95;2.97;;;;;;;;;;5072851;28;20036;-75
2022/10/20 00:56:50;;;;;;;3.22;2.50;;;;;;;;;;5073018;28;20533;-74
2022/10/20 00:59:20;;;;;;;3.47;2.42;;;;;;;;;;5072872;28;20478;-75
2022/10/20 01:01:45;;;;;;;3.85;2.83;;;;;;;;;;5072964;28;20035;-74
2022/10/20 01:04:11;;;;;;;3.85;2.70;;;;;;;;;;5071468;28;20020;-75
2022/10/20 01:06:36;;;;;;;3.83;2.63;;;;;;;;;;5072781;28;20095;-75
2022/10/20 01:09:03;;;;;;;4.60;2.47;;;;;;;;;;5071496;28;20031;-75
2022/10/20 01:11:40;;;;;;;6.38;2.25;;;;;;;;;;5073125;28;20033;-74
2022/10/20 01:14:21;;;;;;;4.47;2.67;;;;;;;;;;5076911;28;20116;-75
2022/10/20 01:16:55;;;;;;;4.15;2.70;;;;;;;;;;5076776;28;20450;-75
2022/10/20 01:19:35;;;;;;;5.47;2.63;;;;;;;;;;5076791;28;20020;-75
2022/10/20 01:22:26;;;;;;;4.18;2.67;;;;;;;;;;5076875;28;20024;-75
2022/10/20 01:25:26;;;;;;;7.63;2.72;;;;;;;;;;5076638;28;20021;-75
2022/10/20 01:28:11;;;;;;;5.03;2.67;;;;;;;;;;5076420;28;20392;-75
2022/10/20 01:30:38;;;;;;;;;;;;;;;;;;5075382;28;20038;-76
2022/10/20 01:33:15;;;;;;;6.85;2.90;;;;;;;;;;5076168;28;19912;-76
2022/10/20 01:35:49;;;;;;;9.43;2.92;;;;;;;;;;5076429;28;20103;-75
2022/10/20 01:38:14;;;;;;;4.82;2.53;;;;;;;;;;5076745;28;20140;-75
2022/10/20 01:41:07;;;;;;;5.53;2.73;;;;;;;;;;5076387;28;20036;-76
2022/10/20 01:43:36;;;;;;;6.47;2.90;;;;;;;;;;5074742;28;20257;-75
2022/10/20 01:46:03;;;;;;;4.50;2.85;;;;;;;;;;5075923;28;20020;-75
2022/10/20 01:48:32;;;;;;;5.18;3.10;;;;;;;;;;5074519;28;20029;-74
2022/10/20 01:51:00;;;;;;;5.50;2.75;;;;;;;;;;5075566;28;20068;-74
2022/10/20 01:53:26;;;;;;;4.85;2.97;;;;;;;;;;5074421;28;20021;-74
2022/10/20 01:55:53;;;;;;;7.30;3.08;;;;;;;;;;5075687;28;20027;-75
2022/10/20 01:58:27;;;;;;;6.03;2.97;;;;;;;;;;5075632;28;20473;-75
2022/10/20 02:00:56;;;;;;;4.78;3.25;;;;;;;;;;5075589;28;20095;-76
2022/10/20 02:03:35;;;;;;;7.60;3.35;;;;;;;;;;5074223;28;20025;-75
2022/10/20 02:06:39;;;;;;;5.72;3.38;;;;;;;;;;5075932;28;20081;-76
2022/10/20 02:09:10;;;;;;;6.50;3.37;;;;;;;;;;5074268;28;20028;-76
2022/10/20 02:11:46;;;;;;;5.93;3.38;;;;;;;;;;5075446;28;20253;-75
2022/10/20 02:14:15;;;;;;;6.80;3.08;;;;;;;;;;5075552;28;20032;-76
2022/10/20 02:16:48;;;;;;;5.22;2.95;;;;;;;;;;5074077;28;20024;-75
2022/10/20 02:19:15;;;;;;;6.43;2.67;;;;;;;;;;5075661;28;20020;-75
2022/10/20 02:21:40;;;;;;;4.82;2.70;;;;;;;;;;5074275;28;20027;-75
2022/10/20 02:24:08;;;;;;;5.15;2.88;;;;;;;;;;5074007;28;20025;-76
2022/10/20 02:26:36;;;;;;;6.53;2.55;;;;;;;;;;5075540;28;20032;-75
2022/10/20 02:29:12;;;;;;;3.30;2.40;;;;;;;;;;5075251;28;20470;-76
2022/10/20 02:31:37;;;;;;;4.03;2.70;;;;;;;;;;5075279;28;20033;-75
2022/10/20 02:34:03;;;;;;;4.47;2.60;;;;;;;;;;5075131;28;20558;-75
2022/10/20 02:36:28;;;;;;;4.97;2.80;;;;;;;;;;5075184;28;20028;-76
2022/10/20 02:38:54;;;;;;;5.30;2.67;;;;;;;;;;5075394;28;20461;-75
2022/10/20 02:41:20;;;;;;;4.22;2.65;;;;;;;;;;5073845;28;20078;-76
2022/10/20 02:43:45;;;;;;;5.82;2.70;;;;;;;;;;5074833;28;20035;-75
2022/10/20 02:46:10;;;;;;;5.50;2.53;;;;;;;;;;5074857;28;20052;-75
2022/10/20 02:48:37;;;;;;;4.53;2.13;;;;;;;;;;5073497;28;20024;-75
2022/10/20 02:51:04;;;;;;;3.45;2.22;;;;;;;;;;5074646;28;20107;-76
2022/10/20 02:53:30;;;;;;;3.97;2.42;;;;;;;;;;5074689;28;20025;-74
2022/10/20 02:55:55;;;;;;;3.30;2.55;;;;;;;;;;5075111;28;20331;-75
2022/10/20 02:58:20;;;;;;;8.20;2.60;;;;;;;;;;5074548;28;20029;-74
2022/10/20 03:00:48;;;;;;;4.72;2.60;;;;;;;;;;5073211;28;20032;-75
2022/10/20 03:03:14;;;;;;;4.88;2.70;;;;;;;;;;5074418;28;20056;-76
2022/10/20 03:05:43;;;;;;;5.50;2.50;;;;;;;;;;5073102;28;20082;-75
2022/10/20 03:08:08;;;;;;;5.50;2.38;;;;;;;;;;5074357;28;20393;-75
2022/10/20 03:10:34;;;;;;;4.50;2.60;;;;;;;;;;5073200;28;20028;-75
2022/10/20 03:12:59;;;;;;;4.53;2.70;;;;;;;;;;5074457;28;20024;-76
2022/10/20 03:15:24;;;;;;;4.72;2.85;;;;;;;;;;5074481;28;20090;-75
2022/10/20 03:17:49;;;;;;;4.05;2.47;;;;;;;;;;5072994;28;20020;-75
2022/10/20 03:20:15;;;;;;;4.13;2.65;;;;;;;;;;5074170;28;20028;-75
2022/10/20 03:22:40;;;;;;;4.88;2.92;;;;;;;;;;5072828;28;20095;-75
2022/10/20 03:25:06;;;;;;;5.50;2.80;;;;;;;;;;5072911;28;20477;-75
2022/10/20 03:27:31;;;;;;;4.55;2.88;;;;;;;;;;5072836;28;20043;-75
2022/10/20 03:29:56;;;;;;;4.93;2.45;;;;;;;;;;5074238;28;20094;-75
2022/10/20 03:32:21;;;;;;;5.20;2.65;;;;;;;;;;5073820;28;20099;-75
2022/10/20 03:34:47;;;;;;;4.32;2.60;;;;;;;;;;5072153;28;20090;-75
2022/10/20 03:37:12;;;;;;;12.35;3.08;;;;;;;;;;5072591;28;20458;-76
2022/10/20 03:39:37;;;;;;;3.47;2.50;;;;;;;;;;5073865;28;20021;-76
2022/10/20 03:42:03;;;;;;;4.97;2.90;;;;;;;;;;5073834;28;20024;-76
2022/10/20 03:44:28;;;;;;;7.53;3.30;;;;;;;;;;5073728;28;20016;-75
2022/10/20 03:46:53;;;;;;;5.80;3.00;;;;;;;;;;5073900;28;20020;-75
2022/10/20 03:49:18;;;;;;;5.93;2.80;;;;;;;;;;5072360;28;20393;-75
2022/10/20 03:51:44;;;;;;;4.40;2.67;;;;;;;;;;5073606;28;20032;-75
2022/10/20 03:54:09;;;;;;;6.63;2.75;;;;;;;;;;5073852;28;20418;-75
2022/10/20 03:56:34;;;;;;;5.10;3.15;;;;;;;;;;5073386;28;20087;-75
2022/10/20 03:58:59;;;;;;;5.78;2.47;;;;;;;;;;5073403;28;20074;-75
2022/10/20 04:01:30;;;;;;;7.00;2.90;;;;;;;;;;5073348;28;20026;-75
2022/10/20 04:03:55;;;;;;;5.40;3.40;;;;;;;;;;5073443;28;20024;-75
2022/10/20 04:06:21;;;;;;;3.22;2.50;;;;;;;;;;5072120;28;20112;-75
2022/10/20 04:08:46;;;;;;;5.95;2.97;;;;;;;;;;5073530;28;20127;-75
2022/10/20 04:11:11;;;;;;;4.80;2.75;;;;;;;;;;5073659;28;20440;-75
2022/10/20 04:13:37;;;;;;;3.50;2.47;;;;;;;;;;5071944;28;20029;-75
2022/10/20 04:16:03;;;;;;;3.90;2.53;;;;;;;;;;5073520;28;20057;-75
2022/10/20 04:18:28;;;;;;;3.30;2.53;;;;;;;;;;5073418;28;20496;-75
2022/10/20 04:20:53;;;;;;;7.13;2.83;;;;;;;;;;5073200;28;20052;-76
2022/10/20 04:23:18;;;;;;;7.60;2.90;;;;;;;;;;5073108;28;20040;-75
2022/10/20 04:25:47;;;;;;;3.42;2.38;;;;;;;;;;5073175;28;20497;-76
2022/10/20 04:28:14;;;;;;;4.97;2.88;;;;;;;;;;5071860;28;20024;-76
2022/10/20 04:30:40;;;;;;;7.07;2.65;;;;;;;;;;5073149;28;20028;-74
2022/10/20 04:33:06;;;;;;;4.50;2.55;;;;;;;;;;5073046;28;20143;-76
2022/10/20 04:35:32;;;;;;;4.40;2.42;;;;;;;;;;5072871;28;20119;-76
2022/10/20 04:37:57;;;;;;;3.22;2.38;;;;;;;;;;5071653;28;20120;-75
2022/10/20 04:40:22;;;;;;;4.75;2.38;;;;;;;;;;5072889;28;20048;-75
2022/10/20 04:42:47;;;;;;;4.53;2.22;;;;;;;;;;5073102;28;20021;-75
2022/10/20 04:45:13;;;;;;;3.95;2.22;;;;;;;;;;5072796;28;20013;-76
2022/10/20 04:47:38;;;;;;;4.55;2.50;;;;;;;;;;5075401;28;20020;-77
2022/10/20 04:50:04;;;;;;;2.90;2.10;;;;;;;;;;5075786;28;20405;-75
2022/10/20 04:52:30;;;;;;;3.30;2.20;;;;;;;;;;5076745;28;20037;-76
2022/10/20 04:54:55;;;;;;;3.47;2.05;;;;;;;;;;5075583;28;20098;-75
2022/10/20 04:57:21;;;;;;;6.13;2.42;;;;;;;;;;5076944;28;20104;-75
2022/10/20 04:59:46;;;;;;;4.43;2.33;;;;;;;;;;5076887;28;20028;-75
2022/10/20 05:02:11;;;;;;;3.40;2.28;;;;;;;;;;5076830;28;20024;-75
2022/10/20 05:04:36;;;;;;;4.75;2.30;;;;;;;;;;5076827;28;20116;-75
2022/10/20 05:07:02;;;;;;;2.38;1.63;;;;;;;;;;5075454;28;20017;-75
2022/10/20 05:09:27;;;;;;;3.78;1.85;;;;;;;;;;5075729;28;20074;-76
2022/10/20 05:11:52;;;;;;;3.72;1.92;;;;;;;;;;5076903;28;20112;-75
2022/10/20 05:14:18;;;;;;;2.78;2.00;;;;;;;;;;5076535;28;20024;-75
2022/10/20 05:16:44;;;;;;;3.38;2.20;;;;;;;;;;5076519;28;20024;-76
2022/10/20 05:19:10;;;;;;;3.42;2.15;;;;;;;;;;5075828;28;20028;-75
2022/10/20 05:21:35;;;;;;;3.75;2.15;;;;;;;;;;5076528;28;20035;-76
2022/10/20 05:24:03;;;;;;;3.28;2.25;;;;;;;;;;5077067;28;20024;-75
2022/10/20 05:26:35;;;;;;;5.53;2.30;;;;;;;;;;5076362;28;20024;-75
2022/10/20 05:29:03;;;;;;;3.65;2.20;;;;;;;;;;5075125;28;20028;-76
2022/10/20 05:31:28;;;;;;;4.20;2.70;;;;;;;;;;5074917;28;20482;-76
2022/10/20 05:33:55;;;;;;;3.90;2.42;;;;;;;;;;5075088;28;20028;-74
2022/10/20 05:36:25;;;;;;;3.17;2.50;;;;;;;;;;5074910;28;20115;-74
2022/10/20 05:38:52;;;;;;;6.75;2.50;;;;;;;;;;5076725;28;20101;-76
2022/10/20 05:41:23;;;;;;;4.22;2.33;;;;;;;;;;5076076;28;20024;-75
2022/10/20 05:43:50;;;;;;;5.43;2.28;;;;;;;;;;5076005;28;20073;-75
2022/10/20 05:46:16;;;;;;;4.95;2.08;;;;;;;;;;5075923;28;20085;-75
2022/10/20 05:48:41;;;;;;;6.25;1.95;;;;;;;;;;5074597;28;20028;-76
2022/10/20 05:51:12;;;;;;;6.22;2.28;;;;;;;;;;5075850;28;20036;-76
2022/10/20 05:53:38;;;;;;;4.10;2.40;;;;;;;;;;5075887;28;20074;-76
2022/10/20 05:56:05;;;;;;;5.38;2.78;;;;;;;;;;5075762;28;20032;-76
2022/10/20 05:58:53;;;;;;;5.05;2.60;;;;;;;;;;5073935;28;20040;-77
2022/10/20 06:01:23;;;;;;;3.83;2.33;;;;;;;;;;5075667;28;20086;-75
2022/10/20 06:03:49;;;;;;;4.50;1.90;;;;;;;;;;5075952;28;20099;-76
2022/10/20 06:06:15;;;;;;;4.40;2.00;;;;;;;;;;5074382;28;20052;-76
2022/10/20 06:08:41;;;;;;;4.28;2.60;;;;;;;;;;5074286;28;20461;-75
2022/10/20 06:11:08;;;;;;;7.10;2.40;;;;;;;;;;5075581;28;20370;-75
2022/10/20 06:13:34;;;;;;;6.88;2.47;;;;;;;;;;5076315;28;20060;-76
2022/10/20 06:16:14;;;;;;;4.30;2.38;;;;;;;;;;5075518;28;20056;-77
2022/10/20 06:18:41;;;;;;;5.72;2.53;;;;;;;;;;5075753;28;20115;-76
2022/10/20 06:21:11;;;;;;;4.00;2.70;;;;;;;;;;5074047;28;20025;-76
2022/10/20 06:23:37;;;;;;;4.38;2.80;;;;;;;;;;5075435;28;20581;-76
2022/10/20 06:26:08;;;;;;;4.70;2.28;;;;;;;;;;5075248;28;20055;-76
2022/10/20 06:28:34;;;;;;;4.82;2.55;;;;;;;;;;5073961;28;20021;-76
2022/10/20 06:31:00;;;;;;;6.90;2.28;;;;;;;;;;5073864;28;20560;-76
2022/10/20 06:33:28;;;;;;;6.20;2.65;;;;;;;;;;5075021;28;20063;-76
2022/10/20 06:35:59;;;;;;;3.95;2.50;;;;;;;;;;5074934;28;20024;-76
2022/10/20 06:38:25;;;;;;;5.82;2.35;;;;;;;;;;5073744;28;20021;-76
2022/10/20 06:40:50;;;;;;;3.33;2.33;;;;;;;;;;5073722;28;20028;-76
2022/10/20 06:43:15;;;;;;;3.63;2.15;;;;;;;;;;5074858;28;20024;-75
2022/10/20 06:45:40;;;;;;;4.63;2.42;;;;;;;;;;5074829;28;20027;-76
2022/10/20 06:48:06;;;;;;;5.47;2.63;;;;;;;;;;5074701;28;20028;-76
2022/10/20 06:50:33;;;;;;;2.97;2.22;;;;;;;;;;5074829;28;20123;-76
2022/10/20 06:52:58;;;;;;;5.45;2.15;;;;;;;;;;5073364;28;20370;-76
2022/10/20 06:55:23;;;;;;;4.03;1.90;;;;;;;;;;5073193;28;20020;-76
2022/10/20 06:57:48;;;;;;;3.35;2.17;;;;;;;;;;5074903;28;20541;-75
2022/10/20 07:00:14;;;;;;;2.63;1.75;;;;;;;;;;5074498;28;20068;-76
2022/10/20 07:02:39;;;;;;;5.35;2.22;;;;;;;;;;5074414;28;20104;-75
2022/10/20 07:05:05;;;;;;;9.27;2.30;;;;;;;;;;5074395;28;20489;-75
2022/10/20 07:07:30;;;;;;;4.00;2.30;;;;;;;;;;5074279;28;20024;-75
2022/10/20 07:09:55;;;;;;;3.40;1.95;;;;;;;;;;5073969;28;20031;-76
2022/10/20 07:12:21;;;;;;;4.03;2.20;;;;;;;;;;5072931;28;20042;-76
2022/10/20 07:14:47;;;;;;;5.60;2.25;;;;;;;;;;5072772;28;20024;-76
2022/10/20 07:17:12;;;;;;;7.18;2.55;;;;;;;;;;5074345;28;20159;-75
2022/10/20 07:19:37;;;;;;;4.18;2.30;;;;;;;;;;5074342;28;20024;-76
2022/10/20 07:22:02;;;;;;;4.10;1.65;;;;;;;;;;5073935;28;20056;-75
2022/10/20 07:24:28;;;;;;;3.33;2.10;;;;;;;;;;5074044;28;20036;-76
2022/10/20 07:26:53;;;;;;;3.75;1.92;;;;;;;;;;5072663;28;20055;-76
2022/10/20 07:29:19;;;;;;;5.45;2.45;;;;;;;;;;5073906;28;20078;-75
2022/10/20 07:31:46;;;;;;;4.50;2.28;;;;;;;;;;5073826;28;20043;-75
2022/10/20 07:34:13;;;;;;;5.05;2.22;;;;;;;;;;5073998;28;20032;-76
2022/10/20 07:36:41;;;;;;;3.85;2.40;;;;;;;;;;5073725;28;20048;-75
2022/10/20 07:39:07;;;;;;;4.70;2.03;;;;;;;;;;5072421;28;20378;-76
2022/10/20 07:41:33;;;;;;;4.85;2.30;;;;;;;;;;5072310;28;20031;-76
2022/10/20 07:43:59;;;;;;;3.60;1.88;;;;;;;;;;5073711;28;20036;-76
2022/10/20 07:46:24;;;;;;;3.45;2.00;;;;;;;;;;5073562;28;20032;-76
2022/10/20 07:48:50;;;;;;;5.03;2.20;;;;;;;;;;5072240;28;20024;-75
2022/10/20 07:51:26;;;;;;;3.95;1.90;;;;;;;;;;5073373;28;20118;-77
2022/10/20 07:54:11;;;;;;;3.03;2.08;;;;;;;;;;5073482;28;20417;-75
2022/10/20 07:56:41;;;;;;;3.22;1.77;;;;;;;;;;5073368;28;20041;-75
2022/10/20 07:59:08;;;;;;;2.53;1.80;;;;;;;;;;5056711;28;20044;-75
2022/10/20 08:01:33;;;;;;;3.10;1.85;;;;;;;;;;5073294;28;20032;-75
2022/10/20 08:03:59;;;;;;;4.90;1.67;;;;;;;;;;5073432;28;20027;-75
2022/10/20 08:06:24;;;;;;;3.65;1.90;;;;;;;;;;5073488;28;20050;-75
2022/10/20 08:08:50;;;;;;;4.53;2.20;;;;;;;;;;5072015;28;20508;-76
2022/10/20 08:11:16;;;;;;;5.20;2.20;;;;;;;;;;5073668;28;20108;-75
2022/10/20 08:13:41;;;;;;;10.50;2.40;;;;;;;;;;5073309;28;20025;-75
2022/10/20 08:16:08;;;;;;;3.28;1.95;;;;;;;;;;5073222;28;20052;-76
2022/10/20 08:18:34;;;;;;;7.32;2.60;;;;;;;;;;5073226;28;20474;-75
2022/10/20 08:21:12;;;;;;;2.72;1.90;;;;;;;;;;5072938;28;20086;-75
2022/10/20 08:23:39;;;;;;;6.20;2.67;;;;;;;;;;5073095;28;20062;-75
2022/10/20 08:26:05;;;;;;;5.45;2.38;;;;;;;;;;5073359;28;20047;-75
2022/10/20 08:28:32;;;;;;;3.22;2.20;;;;;;;;;;5073317;28;20048;-76
2022/10/20 08:31:00;;;;;;;7.82;2.28;;;;;;;;;;5071725;28;20503;-76
2022/10/20 08:33:25;;;;;;;5.15;2.50;;;;;;;;;;5071761;28;20028;-75
2022/10/20 08:35:50;;;;;;;3.80;2.20;;;;;;;;;;5071751;28;20031;-76
2022/10/20 08:38:16;;;;;;;4.78;2.00;;;;;;;;;;5071727;28;20024;-76
2022/10/20 08:40:42;;;;;;;5.80;1.92;;;;;;;;;;5073387;28;20107;-76
2022/10/20 08:43:15;;;;;;;5.07;2.10;;;;;;;;;;5071560;28;20032;-76
2022/10/20 08:45:40;;;;;;;2.45;1.65;;;;;;;;;;5073201;28;20032;-76
2022/10/20 08:48:14;;;;;;;3.85;2.22;;;;;;;;;;5072961;28;20020;-76
2022/10/20 08:50:42;;;;;;;;;;;;;;;;;;5073310;28;20036;-77
2022/10/20 08:53:10;;;;;;;2.70;1.90;;;;;;;;;;5072838;28;19966;-75
2022/10/20 08:55:35;;;;;;;3.50;2.20;;;;;;;;;;5071335;28;20028;-76
2022/10/20 08:58:12;;;;;;;2.83;1.55;;;;;;;;;;5071839;28;20374;-77
2022/10/20 09:00:38;;;;;;;2.58;1.70;;;;;;;;;;5073016;28;20028;-76
2022/10/20 09:03:22;;;;;;;3.30;1.88;;;;;;;;;;5073135;28;20443;-76
2022/10/20 09:06:12;;;;;;;5.25;2.40;;;;;;;;;;5071699;28;20070;-76
2022/10/20 09:08:39;;;;;;;2.65;1.98;;;;;;;;;;5071399;28;20127;-76
2022/10/20 09:11:07;;;;;;;9.10;1.88;;;;;;;;;;5072917;28;20025;-76
2022/10/20 09:13:33;;;;;;;3.20;1.88;;;;;;;;;;5073217;28;20389;-76
2022/10/20 09:16:11;;;;;;;4.05;2.17;;;;;;;;;;5071828;28;20370;-76
2022/10/20 09:18:37;;;;;;;3.42;2.13;;;;;;;;;;5073227;28;20078;-75
2022/10/20 09:21:20;;;;;;;8.10;2.20;;;;;;;;;;5072961;28;20025;-76
2022/10/20 09:23:49;;;;;;;3.78;1.77;;;;;;;;;;5072921;28;20031;-75
2022/10/20 09:26:19;;;;;;;4.40;1.80;;;;;;;;;;5071531;28;20028;-76
2022/10/20 09:28:50;;;;;;;2.45;1.65;;;;;;;;;;5073098;28;20077;-77
2022/10/20 09:31:23;;;;;;;5.70;2.15;;;;;;;;;;5072914;28;20025;-75
2022/10/20 09:33:48;;;;;;;2.67;2.03;;;;;;;;;;5075413;28;20020;-76
2022/10/20 09:36:16;;;;;;;2.72;1.70;;;;;;;;;;5076232;28;20368;-77
2022/10/20 09:38:45;;;;;;;2.85;1.75;;;;;;;;;;5076353;28;20067;-75
2022/10/20 09:41:15;;;;;;;3.22;1.60;;;;;;;;;;5076517;28;20427;-76
2022/10/20 09:43:57;;;;;;;2.20;1.50;;;;;;;;;;5076273;28;20024;-76
2022/10/20 09:46:28;;;;;;;3.17;1.75;;;;;;;;;;5077472;28;20599;-76
2022/10/20 09:48:55;;;;;;;9.05;2.10;;;;;;;;;;5078647;28;20028;-75
2022/10/20 09:51:23;;;;;;;2.40;1.73;;;;;;;;;;5078461;28;20493;-77
2022/10/20 09:53:53;;;;;;;3.08;1.85;;;;;;;;;;5077147;28;20032;-76
2022/10/20 09:56:27;;;;;;;3.38;2.10;;;;;;;;;;5078025;28;20552;-75
2022/10/20 09:58:55;;;;;;;4.00;1.48;;;;;;;;;;5078561;28;20063;-76
2022/10/20 10:01:20;;;;;;;4.85;1.60;;;;;;;;;;5077974;28;20020;-76
2022/10/20 10:03:55;;;;;;;4.13;2.08;;;;;;;;;;5076787;28;20544;-76
2022/10/20 10:06:37;;;;;;;2.83;2.03;;;;;;;;;;5078169;28;20024;-75
2022/10/20 10:09:25;;;;;;;8.98;1.98;;;;;;;;;;5077987;28;20038;-76
2022/10/20 10:12:21;;;;;;;7.07;2.10;;;;;;;;;;5078564;28;20112;-75
2022/10/20 10:14:55;;;;;;;4.75;2.10;;;;;;;;;;5076610;28;20024;-76
2022/10/20 10:17:27;;;;;;;;;;;;;;;;;;5077935;28;20027;-75
2022/10/20 10:19:53;;;;;;;2.90;1.70;;;;;;;;;;5077434;28;20392;-76
2022/10/20 10:22:18;;;;;;;3.47;2.03;;;;;;;;;;5078034;28;20032;-75
2022/10/20 10:24:46;;;;;;;5.68;2.20;;;;;;;;;;5078377;28;20024;-76
2022/10/20 10:27:22;;;;;;;5.38;1.92;;;;;;;;;;5076830;28;20127;-75
2022/10/20 10:29:47;;;;;;;5.07;1.98;;;;;;;;;;5075880;28;20025;-76
2022/10/20 10:32:15;;;;;;;4.43;2.15;;;;;;;;;;5076542;28;20028;-75
2022/10/20 10:34:49;;;;;;;3.22;2.30;;;;;;;;;;5078390;28;20024;-76
2022/10/20 10:37:16;;;;;;;;;;;;;;;;;;5079529;28;20031;-76
2022/10/20 10:39:42;;;;;;;4.63;2.45;;;;;;;;;;5077608;28;20315;-76
2022/10/20 10:42:41;;;;;;;6.43;2.00;;;;;;;;;;5077479;28;20052;-76
2022/10/20 10:45:18;;;;;;;4.00;2.25;;;;;;;;;;5074354;28;20039;-76
2022/10/20 10:48:11;;;;;;;4.70;2.30;;;;;;;;;;5074038;28;20507;-75
2022/10/20 10:50:54;;;;;;;3.38;1.40;;;;;;;;;;5074938;28;20037;-76
2022/10/20 10:53:36;;;;;;;6.78;2.13;;;;;;;;;;5075425;28;20071;-76
2022/10/20 10:56:03;;;;;;;3.03;1.80;;;;;;;;;;5074844;28;20493;-74
2022/10/20 10:58:43;;;;;;;2.53;1.90;;;;;;;;;;5073226;28;20489;-75
2022/10/20 11:01:50;;;;;;;3.65;2.13;;;;;;;;;;5074586;28;20035;-76
2022/10/20 11:04:37;;;;;;;4.40;1.85;;;;;;;;;;5054106;28;20051;-76
2022/10/20 11:07:29;;;;;;;3.28;1.73;;;;;;;;;;5074685;28;20016;-75
2022/10/20 11:10:10;;;;;;;3.65;1.70;;;;;;;;;;5074425;28;20024;-76
2022/10/20 11:13:05;;;;;;;4.07;2.03;;;;;;;;;;5074516;28;20028;-76
2022/10/20 11:15:48;;;;;;;2.38;1.48;;;;;;;;;;5074547;28;20048;-76
2022/10/20 11:18:47;;;;;;;3.78;1.90;;;;;;;;;;5074370;28;20028;-75
2022/10/20 11:22:01;;;;;;;4.55;1.80;;;;;;;;;;5074313;28;20036;-76
2022/10/20 11:24:46;;;;;;;4.47;1.95;;;;;;;;;;5074111;28;20071;-75
2022/10/20 11:27:16;;;;;;;6.72;2.00;;;;;;;;;;5072854;28;20020;-75
2022/10/20 11:29:51;;;;;;;2.85;1.40;;;;;;;;;;5073879;28;20063;-74
2022/10/20 11:32:45;;;;;;;1.98;1.40;;;;;;;;;;5073914;28;20024;-75
2022/10/20 11:35:32;;;;;;;3.90;1.90;;;;;;;;;;5074191;28;20052;-75
2022/10/20 11:37:57;;;;;;;5.22;2.00;;;;;;;;;;5073902;28;20028;-75
2022/10/20 11:40:27;;;;;;;8.77;1.80;;;;;;;;;;5074400;28;20032;-76
2022/10/20 11:43:09;;;;;;;4.63;1.70;;;;;;;;;;5073679;28;20697;-75
2022/10/20 11:45:54;;;;;;;2.60;1.50;;;;;;;;;;5072441;28;20132;-76
2022/10/20 11:48:26;;;;;;;5.50;1.80;;;;;;;;;;5073670;28;20448;-75
2022/10/20 11:51:09;;;;;;;4.68;2.10;;;;;;;;;;5072452;28;20056;-76
2022/10/20 11:53:37;;;;;;;6.82;2.20;;;;;;;;;;5073810;28;20028;-77
2022/10/20 11:56:13;;;;;;;7.45;1.88;;;;;;;;;;5073252;28;20024;-76
2022/10/20 11:58:59;;;;;;;2.90;1.67;;;;;;;;;;5073559;28;20444;-76
2022/10/20 12:01:36;;;;;;;6.30;2.00;;;;;;;;;;5073726;28;20115;-77
2022/10/20 12:04:29;;;;;;;3.15;1.77;;;;;;;;;;5073796;28;20027;-75
2022/10/20 12:07:33;;;;;;;2.95;1.77;;;;;;;;;;5073503;28;20035;-76
2022/10/20 12:10:16;;;;;;;3.78;2.20;;;;;;;;;;5065996;28;20115;-77
2022/10/20 12:13:28;;;;;;;3.28;1.88;;;;;;;;;;5073544;28;20028;-74
2022/10/20 12:15:53;;;;;;;4.20;2.13;;;;;;;;;;5073404;28;20082;-77
2022/10/20 12:18:25;;;;;;;4.10;2.25;;;;;;;;;;5073285;28;20025;-77
2022/10/20 12:20:55;;;;;;;3.83;2.17;;;;;;;;;;5072062;28;20446;-76
2022/10/20 12:23:42;;;;;;;3.22;2.10;;;;;;;;;;5073339;28;20021;-77
2022/10/20 12:26:28;;;;;;;4.18;2.15;;;;;;;;;;5073107;28;20508;-76
2022/10/20 12:28:53;;;;;;;6.78;2.03;;;;;;;;;;5065573;28;20036;-76
2022/10/20 12:31:19;;;;;;;4.57;2.30;;;;;;;;;;5073185;28;20469;-76
2022/10/20 12:33:50;;;;;;;5.03;2.10;;;;;;;;;;5072936;28;20382;-76
2022/10/20 12:36:16;;;;;;;4.38;2.38;;;;;;;;;;5073042;28;20032;-76
2022/10/20 12:38:43;;;;;;;4.47;1.93;;;;;;;;;;5073106;28;20393;-75
2022/10/20 12:41:11;;;;;;;4.40;2.58;;;;;;;;;;5073107;28;20361;-76
2022/10/20 12:43:48;;;;;;;3.63;2.10;;;;;;;;;;5072989;28;20035;-77
2022/10/20 12:46:34;;;;;;;4.95;2.33;;;;;;;;;;5072949;28;20039;-76
2022/10/20 12:49:03;;;;;;;6.50;2.47;;;;;;;;;;5072755;28;20493;-77
2022/10/20 12:51:35;;;;;;;6.68;2.50;;;;;;;;;;5072752;28;20028;-75
2022/10/20 12:54:18;;;;;;;3.45;2.50;;;;;;;;;;5071609;28;20027;-77
2022/10/20 12:56:44;;;;;;;3.95;2.55;;;;;;;;;;5072870;28;20141;-77
2022/10/20 12:59:23;;;;;;;6.93;2.88;;;;;;;;;;5073015;28;20572;-77
2022/10/20 13:02:07;;;;;;;6.00;2.90;;;;;;;;;;5072788;28;20378;-76
2022/10/20 13:05:06;;;;;;;8.00;2.80;;;;;;;;;;5073049;28;20017;-76
2022/10/20 13:07:46;;;;;;;6.05;2.67;;;;;;;;;;5074770;28;20370;-77
2022/10/20 13:10:30;;;;;;;6.22;3.20;;;;;;;;;;5076694;28;20384;-74
2022/10/20 13:13:01;;;;;;;9.93;3.28;;;;;;;;;;5077003;28;20392;-76
2022/10/20 13:15:41;;;;;;;4.72;2.70;;;;;;;;;;5076643;28;20033;-77
2022/10/20 13:18:31;;;;;;;5.63;2.80;;;;;;;;;;5076678;28;20396;-76
2022/10/20 13:21:15;;;;;;;6.97;3.08;;;;;;;;;;5076935;28;20024;-76
2022/10/20 13:23:53;;;;;;;5.50;2.75;;;;;;;;;;5076340;28;20029;-76
2022/10/20 13:26:19;;;;;;;6.47;3.35;;;;;;;;;;5075066;28;20028;-76
2022/10/20 13:28:47;;;;;;;6.57;2.90;;;;;;;;;;5076317;28;20020;-76
2022/10/20 13:31:15;;;;;;;5.15;2.90;;;;;;;;;;5076471;28;20773;-76
2022/10/20 13:33:46;;;;;;;6.25;3.17;;;;;;;;;;5076912;28;20388;-76
2022/10/20 13:36:21;;;;;;;5.03;2.97;;;;;;;;;;5076378;28;20520;-76
2022/10/20 13:38:51;;;;;;;8.75;3.40;;;;;;;;;;5074906;28;20133;-76
2022/10/20 13:41:44;;;;;;;5.05;2.75;;;;;;;;;;5076004;28;20457;-76
2022/10/20 13:44:32;;;;;;;6.93;3.45;;;;;;;;;;5076056;28;20066;-75
2022/10/20 13:47:28;;;;;;;5.68;3.55;;;;;;;;;;5076230;28;20023;-76
2022/10/20 13:50:04;;;;;;;8.57;3.33;;;;;;;;;;5075935;28;20029;-75
2022/10/20 13:52:36;;;;;;;8.00;3.67;;;;;;;;;;5076210;28;20036;-75
2022/10/20 13:55:03;;;;;;;7.65;3.70;;;;;;;;;;5074394;28;20382;-76
2022/10/20 13:57:32;;;;;;;5.57;3.45;;;;;;;;;;5075870;28;20055;-75
2022/10/20 14:00:02;;;;;;;6.10;3.83;;;;;;;;;;5075682;28;20121;-75
2022/10/20 14:02:34;;;;;;;5.53;3.47;;;;;;;;;;5075700;28;20024;-74
2022/10/20 14:05:10;;;;;;;8.00;3.90;;;;;;;;;;5075671;28;20021;-76
2022/10/20 14:07:44;;;;;;;6.30;3.90;;;;;;;;;;5075948;28;20033;-76
2022/10/20 14:10:22;;;;;;;6.93;4.15;;;;;;;;;;5075557;28;20036;-76
2022/10/20 14:12:47;;;;;;;8.57;3.40;;;;;;;;;;5074188;28;20024;-76
2022/10/20 14:15:19;;;;;;;8.30;4.40;;;;;;;;;;5075014;28;20073;-75
2022/10/20 14:17:55;;;;;;;9.52;3.90;;;;;;;;;;5074224;28;20394;-75
2022/10/20 14:20:21;;;;;;;10.80;4.07;;;;;;;;;;5074061;28;20036;-75
2022/10/20 14:22:48;;;;;;;7.53;4.18;;;;;;;;;;5075291;28;20481;-75
2022/10/20 14:25:14;;;;;;;8.18;4.32;;;;;;;;;;5075611;28;20055;-75
2022/10/20 14:27:40;;;;;;;7.65;4.57;;;;;;;;;;5075206;28;20469;-75
2022/10/20 14:30:06;;;;;;;6.70;4.22;;;;;;;;;;5073975;28;20056;-74
2022/10/20 14:32:38;;;;;;;12.95;4.97;;;;;;;;;;5075639;28;20036;-75
2022/10/20 14:35:17;;;;;;;20.07;5.13;;;;;;;;;;5075352;28;20025;-74
2022/10/20 14:37:49;;;;;;;11.43;4.97;;;;;;;;;;5075362;28;20056;-75
2022/10/20 14:40:22;;;;;;;8.60;4.55;;;;;;;;;;5075139;28;20035;-75
2022/10/20 14:42:48;;;;;;;7.43;4.80;;;;;;;;;;5073763;28;20462;-75
2022/10/20 14:45:26;;;;;;;6.82;4.72;;;;;;;;;;5075209;28;20035;-75
2022/10/20 14:47:52;;;;;;;7.35;4.65;;;;;;;;;;5073514;28;20021;-74
2022/10/20 14:50:32;;;;;;;10.32;4.97;;;;;;;;;;5073344;28;20020;-75
2022/10/20 14:53:15;;;;;;;8.75;4.70;;;;;;;;;;5075072;28;20016;-75
2022/10/20 14:55:40;;;;;;;10.30;4.63;;;;;;;;;;5074742;28;20569;-75
2022/10/20 14:58:33;;;;;;;8.45;4.50;;;;;;;;;;5075021;28;20072;-75
2022/10/20 15:01:30;;;;;;;7.35;4.45;;;;;;;;;;5073345;28;20024;-74
2022/10/20 15:04:22;;;;;;;7.22;4.43;;;;;;;;;;5074615;28;20024;-75
2022/10/20 15:06:47;;;;;;;7.82;4.45;;;;;;;;;;5074845;28;20027;-75