Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:44;;;;;;;2.22;1.33;;;16.10;99.90;;;;;;5011701;28;20080;-75
2022/10/24 00:03:10;;;;;;;3.22;1.08;;;16.00;99.90;;;;;;5010882;28;20511;-75
2022/10/24 00:05:39;;;;;;;2.38;1.25;;;16.00;99.90;;;;;;5011335;28;20052;-75
2022/10/24 00:08:05;;;;;;;2.30;1.20;;;15.90;99.90;;;;;;4977902;28;20053;-74
2022/10/24 00:10:31;;;;;;;4.10;1.65;;;15.80;99.90;;;;;;4993826;28;20133;-75
2022/10/24 00:12:56;;;;;;;4.60;1.20;;;15.80;99.90;;;;;;5011537;28;20053;-75
2022/10/24 00:15:22;;;;;;;3.47;1.20;;;15.80;99.90;;;;;;5025968;28;20517;-76
2022/10/24 00:17:48;;;;;;;3.80;1.05;;;15.70;99.90;;;;;;5030692;28;20084;-75
2022/10/24 00:20:13;;;;;;;3.78;1.10;;;15.70;99.90;;;;;;5013460;28;20046;-76
2022/10/24 00:22:39;;;;;;;2.90;1.05;;;15.60;99.90;;;;;;5031298;28;20056;-76
2022/10/24 00:25:06;;;;;;;4.13;0.95;;;15.70;99.90;;;;;;5018951;28;20079;-76
2022/10/24 00:27:34;;;;;;;2.95;0.93;;;15.70;99.90;;;;;;5037589;28;20046;-75
2022/10/24 00:30:00;;;;;;;3.83;1.00;;;15.60;99.90;;;;;;5003132;28;20064;-75
2022/10/24 00:32:25;;;;;;;2.53;1.02;;;15.60;99.90;;;;;;5037086;28;20053;-75
2022/10/24 00:34:51;;;;;;;3.30;1.00;;;15.60;99.90;;;;;;5037951;28;20468;-75
2022/10/24 00:37:17;;;;;;;2.20;1.00;;;15.60;99.90;;;;;;5037725;28;20084;-74
2022/10/24 00:39:42;;;;;;;4.22;1.05;;;15.60;99.90;;;;;;5019744;28;20045;-75
2022/10/24 00:42:10;;;;;;;2.95;0.85;;;15.70;99.90;;;;;;5037486;28;20057;-75
2022/10/24 00:44:40;;;;;;;2.10;0.90;;;15.60;99.90;;;;;;5019978;28;20149;-75
2022/10/24 00:47:14;;;;;;;3.40;1.20;;;15.60;99.90;;;;;;5037103;28;20057;-75
2022/10/24 00:49:59;;;;;;;3.17;1.08;;;15.60;99.90;;;;;;5037554;28;20398;-75
2022/10/24 00:52:35;;;;;;;2.85;1.08;;;15.60;99.90;;;;;;5037494;28;20390;-74
2022/10/24 00:55:02;;;;;;;2.95;0.90;;;15.50;99.90;;;;;;5022149;28;20049;-75
2022/10/24 00:57:48;;;;;;;1.98;0.88;;;15.50;99.90;;;;;;5017530;28;20049;-74
2022/10/24 01:00:21;;;;;;;2.90;1.00;;;15.50;99.90;;;;;;4998019;28;20447;-75
2022/10/24 01:02:47;;;;;;;4.35;1.20;;;15.40;99.90;;;;;;4997921;28;20042;-74
2022/10/24 01:05:13;;;;;;;2.63;1.08;;;15.40;99.90;;;;;;4997894;28;20167;-74
2022/10/24 01:08:13;;;;;;;3.38;1.17;;;15.40;99.90;;;;;;4997896;28;20042;-74
2022/10/24 01:10:57;;;;;;;3.80;1.17;;;15.50;99.90;;;;;;4997830;28;20050;-74
2022/10/24 01:14:04;;;;;;;3.85;1.45;;;15.40;99.90;;;;;;4997874;28;20154;-75
2022/10/24 01:16:46;;;;;;;2.63;1.30;;;15.50;99.90;;;;;;4997961;28;20050;-74
2022/10/24 01:19:36;;;;;;;2.50;1.20;;;15.50;99.90;;;;;;4997738;28;20046;-74
2022/10/24 01:22:06;;;;;;;2.20;1.10;;;15.50;99.90;;;;;;4997913;28;20054;-74
2022/10/24 01:24:56;;;;;;;1.75;0.95;;;15.50;99.90;;;;;;4997662;28;20058;-75
2022/10/24 01:27:48;;;;;;;3.00;1.10;;;15.50;99.90;;;;;;4997832;28;20050;-74
2022/10/24 01:30:16;;;;;;;2.22;1.10;;;15.60;99.90;;;;;;4998729;28;20064;-74
2022/10/24 01:32:51;;;;;;;3.50;1.48;;;15.60;99.90;;;;;;4999402;28;20061;-73
2022/10/24 01:35:35;;;;;;;4.18;1.23;;;15.60;99.90;;;;;;4997314;28;20129;-74
2022/10/24 01:38:26;;;;;;;4.82;1.35;;;15.70;99.90;;;;;;4994353;28;20051;-74
2022/10/24 01:41:01;;;;;;;5.68;1.50;;;15.70;99.90;;;;;;4977351;28;20046;-74
2022/10/24 01:43:55;;;;;;;3.00;1.20;;;15.70;99.90;;;;;;4994362;28;20053;-73
2022/10/24 01:46:26;;;;;;;3.53;1.20;;;15.70;99.90;;;;;;4990166;28;20098;-73
2022/10/24 01:48:59;;;;;;;4.07;1.60;;;15.70;99.90;;;;;;4994448;28;20046;-74
2022/10/24 01:51:28;;;;;;;4.80;1.60;;;15.60;99.90;;;;;;4977327;28;20050;-73
2022/10/24 01:53:55;;;;;;;6.28;1.90;;;15.60;99.90;;;;;;5006640;28;20049;-74
2022/10/24 01:56:24;;;;;;;5.28;1.95;;;15.60;99.90;;;;;;5033643;28;20517;-73
2022/10/24 01:58:49;;;;;;;5.25;1.30;;;15.50;99.90;;;;;;5033595;28;20045;-74
2022/10/24 02:01:20;;;;;;;5.60;1.58;;;15.50;99.90;;;;;;5033589;28;20046;-73
2022/10/24 02:03:51;;;;;;;4.22;1.40;;;15.50;99.90;;;;;;5033174;28;20049;-73
2022/10/24 02:06:22;;;;;;;3.22;1.55;;;15.50;99.90;;;;;;5033619;28;20049;-73
2022/10/24 02:08:55;;;;;;;3.65;1.48;;;15.50;99.90;;;;;;5033571;28;20116;-73
2022/10/24 02:11:21;;;;;;;6.03;1.70;;;15.40;99.90;;;;;;5033407;28;20192;-73
2022/10/24 02:14:12;;;;;;;3.65;1.40;;;15.40;99.90;;;;;;5031576;28;20041;-73
2022/10/24 02:16:38;;;;;;;3.78;1.58;;;15.40;99.90;;;;;;4996290;28;20137;-73
2022/10/24 02:19:04;;;;;;;5.15;1.30;;;15.30;99.90;;;;;;5013274;28;20574;-73
2022/10/24 02:22:10;;;;;;;2.95;1.80;;;15.30;99.90;;;;;;5013487;28;20108;-73
2022/10/24 02:24:51;;;;;;;5.82;1.60;;;15.40;99.90;;;;;;5012384;28;20058;-73
2022/10/24 02:27:28;;;;;;;2.85;1.30;;;15.30;99.90;;;;;;5013379;28;20119;-74
2022/10/24 02:30:06;;;;;;;4.85;1.45;;;15.30;99.90;;;;;;5013074;28;20395;-73
2022/10/24 02:32:39;;;;;;;4.07;1.60;;;15.30;99.90;;;;;;5012866;28;20061;-73
2022/10/24 02:35:07;;;;;;;3.90;1.50;;;15.20;99.90;;;;;;5013517;28;20046;-74
2022/10/24 02:37:38;;;;;;;5.05;1.80;;;15.20;99.90;;;;;;5012914;28;20092;-73
2022/10/24 02:40:07;;;;;;;4.15;1.20;;;15.20;99.90;;;;;;5013108;28;20076;-74
2022/10/24 02:42:34;;;;;;;4.38;1.45;;;15.20;99.90;;;;;;5012568;28;20495;-74
2022/10/24 02:45:01;;;;;;;3.00;1.50;;;15.20;99.90;;;;;;5012876;28;20042;-74
2022/10/24 02:47:28;;;;;;;4.28;1.40;;;15.10;99.90;;;;;;4994925;28;20557;-74
2022/10/24 02:49:54;;;;;;;4.43;1.52;;;15.10;99.90;;;;;;5012427;28;20513;-74
2022/10/24 02:52:20;;;;;;;3.42;1.60;;;15.10;99.90;;;;;;5013278;28;20104;-73
2022/10/24 02:54:46;;;;;;;5.15;1.73;;;15.10;99.90;;;;;;5025784;28;20046;-74
2022/10/24 02:57:13;;;;;;;4.43;1.75;;;15.10;99.90;;;;;;5032441;28;20398;-73
2022/10/24 02:59:39;;;;;;;3.03;1.42;;;15.10;99.90;;;;;;5032211;28;20053;-74
2022/10/24 03:02:05;;;;;;;3.35;1.67;;;15.00;99.90;;;;;;5014521;28;20052;-73
2022/10/24 03:04:31;;;;;;;5.90;1.65;;;15.00;99.90;;;;;;5032306;28;20049;-74
2022/10/24 03:06:57;;;;;;;4.65;1.40;;;15.10;99.90;;;;;;5032164;28;20061;-74
2022/10/24 03:09:22;;;;;;;5.53;1.55;;;15.00;99.90;;;;;;5032435;28;20077;-74
2022/10/24 03:11:48;;;;;;;3.85;1.60;;;15.00;99.90;;;;;;5014234;28;20050;-74
2022/10/24 03:14:14;;;;;;;4.10;1.45;;;14.90;99.90;;;;;;5026364;28;20125;-74
2022/10/24 03:16:40;;;;;;;4.72;1.58;;;15.00;99.90;;;;;;5012127;28;20056;-74
2022/10/24 03:19:05;;;;;;;4.38;1.60;;;14.90;99.90;;;;;;4994508;28;20034;-74
2022/10/24 03:21:31;;;;;;;3.90;1.63;;;14.90;99.90;;;;;;5012202;28;20042;-74
2022/10/24 03:23:57;;;;;;;4.13;1.48;;;14.90;99.90;;;;;;5012350;28;20052;-74
2022/10/24 03:26:23;;;;;;;2.60;1.42;;;15.00;99.90;;;;;;5012208;28;20052;-74
2022/10/24 03:28:48;;;;;;;3.38;1.50;;;14.90;99.90;;;;;;5010393;28;20498;-73
2022/10/24 03:31:14;;;;;;;4.53;2.53;;;15.00;99.90;;;;;;5011937;28;20092;-74
2022/10/24 03:33:40;;;;;;;4.30;1.70;;;15.00;99.90;;;;;;5011834;28;20050;-74
2022/10/24 03:36:06;;;;;;;3.03;1.45;;;15.00;99.90;;;;;;4994404;28;20454;-74
2022/10/24 03:38:31;;;;;;;4.38;1.58;;;15.00;99.90;;;;;;4994374;28;20056;-74
2022/10/24 03:40:57;;;;;;;6.63;1.70;;;15.10;99.90;;;;;;4994330;28;20054;-74
2022/10/24 03:43:23;;;;;;;5.60;1.67;;;15.10;99.90;;;;;;5011822;28;20050;-74
2022/10/24 03:45:49;;;;;;;3.65;1.58;;;15.20;99.90;;;;;;5010531;28;20065;-75
2022/10/24 03:48:15;;;;;;;3.25;1.52;;;15.30;99.90;;;;;;5011664;28;20046;-75
2022/10/24 03:50:40;;;;;;;2.70;1.40;;;15.30;99.90;;;;;;5011733;28;20049;-74
2022/10/24 03:53:06;;;;;;;4.72;1.55;;;15.40;99.90;;;;;;5011850;28;20425;-74
2022/10/24 03:55:32;;;;;;;5.53;1.83;;;15.50;99.90;;;;;;5030801;28;20049;-75
2022/10/24 03:57:57;;;;;;;3.95;1.60;;;15.60;99.90;;;;;;5030953;28;20053;-75
2022/10/24 04:00:24;;;;;;;4.57;1.52;;;15.70;99.90;;;;;;5013414;28;20048;-74
2022/10/24 04:02:50;;;;;;;3.35;1.52;;;15.70;99.90;;;;;;5030781;28;20081;-74
2022/10/24 04:05:16;;;;;;;3.92;1.45;;;15.70;99.90;;;;;;5030924;28;20056;-74
2022/10/24 04:07:42;;;;;;;3.70;1.60;;;15.90;99.90;;;;;;5031029;28;20390;-73
2022/10/24 04:10:08;;;;;;;3.53;1.35;;;16.00;99.90;;;;;;5031073;28;20081;-74
2022/10/24 04:12:34;;;;;;;3.42;1.30;;;16.10;99.90;;;;;;5031087;28;20053;-74
2022/10/24 04:14:59;;;;;;;3.47;1.30;;;16.00;99.90;;;;;;5019368;28;20072;-75
2022/10/24 04:17:25;;;;;;;4.38;1.30;;;16.00;99.90;;;;;;5011429;28;20045;-74
2022/10/24 04:19:51;;;;;;;3.70;1.52;;;16.00;99.90;;;;;;5011200;28;20057;-74
2022/10/24 04:22:16;;;;;;;4.45;1.50;;;16.00;99.90;;;;;;5011358;28;20153;-75
2022/10/24 04:24:42;;;;;;;4.18;1.30;;;16.10;99.90;;;;;;5011352;28;20046;-74
2022/10/24 04:27:08;;;;;;;2.13;1.10;;;16.10;99.90;;;;;;5011830;28;20045;-74
2022/10/24 04:29:34;;;;;;;2.40;1.10;;;16.00;99.90;;;;;;5011166;28;20054;-75
2022/10/24 04:32:00;;;;;;;2.63;1.20;;;16.00;99.90;;;;;;4993529;28;20187;-75
2022/10/24 04:34:26;;;;;;;3.60;1.40;;;16.00;99.90;;;;;;5011437;28;20113;-74
2022/10/24 04:36:51;;;;;;;3.63;1.13;;;16.00;99.90;;;;;;5011415;28;20073;-73
2022/10/24 04:39:18;;;;;;;5.10;1.65;;;16.10;99.90;;;;;;5011099;28;20038;-74
2022/10/24 04:41:44;;;;;;;3.42;1.60;;;16.00;99.90;;;;;;5011248;28;20061;-74
2022/10/24 04:44:10;;;;;;;3.17;1.08;;;16.00;99.90;;;;;;5011110;28;20116;-74
2022/10/24 04:46:35;;;;;;;3.65;1.10;;;15.90;99.90;;;;;;5011203;28;20069;-74
2022/10/24 04:49:01;;;;;;;2.58;1.40;;;15.90;99.90;;;;;;5011208;28;20046;-74
2022/10/24 04:51:27;;;;;;;3.35;1.63;;;16.00;99.90;;;;;;5011021;28;20038;-74
2022/10/24 04:53:52;;;;;;;3.28;1.10;;;16.00;99.90;;;;;;5011247;28;20049;-75
2022/10/24 04:56:18;;;;;;;2.67;1.10;;;16.00;99.90;;;;;;5011297;28;20050;-75
2022/10/24 04:58:44;;;;;;;2.85;1.30;;;15.90;99.90;;;;;;5011113;28;20619;-74
2022/10/24 05:01:10;;;;;;;2.97;1.13;;;15.80;99.90;;;;;;5010929;28;20402;-74
2022/10/24 05:03:35;;;;;;;4.25;1.38;;;15.70;99.90;;;;;;4993362;28;20058;-74
2022/10/24 05:06:01;;;;;;;4.00;1.20;;;15.70;99.90;;;;;;5010903;28;20053;-74
2022/10/24 05:08:27;;;;;;;3.97;1.48;;;15.70;99.90;;;;;;5011136;28;20114;-75
2022/10/24 05:10:53;;;;;;;2.88;1.10;;;15.70;99.90;;;;;;5013575;28;20494;-75
2022/10/24 05:13:18;;;;;;;3.38;0.95;;;15.80;99.90;;;;;;5014464;28;20486;-75
2022/10/24 05:15:44;;;;;;;3.65;1.20;;;15.80;99.90;;;;;;5032437;28;20053;-74
2022/10/24 05:18:11;;;;;;;3.15;1.40;;;15.80;99.90;;;;;;5034197;28;20052;-75
2022/10/24 05:20:36;;;;;;;2.47;1.10;;;15.90;99.90;;;;;;5034133;28;20045;-73
2022/10/24 05:23:02;;;;;;;4.63;1.10;;;15.80;99.90;;;;;;5034373;28;20103;-74
2022/10/24 05:25:28;;;;;;;3.78;1.25;;;15.80;99.90;;;;;;5034091;28;20045;-73
2022/10/24 05:27:54;;;;;;;2.17;1.10;;;15.70;99.90;;;;;;5034102;28;20049;-75
2022/10/24 05:30:19;;;;;;;2.50;1.10;;;15.60;99.90;;;;;;5033698;28;20095;-74
2022/10/24 05:32:45;;;;;;;3.05;1.25;;;15.60;99.90;;;;;;5033682;28;20112;-75
2022/10/24 05:35:11;;;;;;;3.45;1.00;;;15.60;99.90;;;;;;5033848;28;20052;-75
2022/10/24 05:37:37;;;;;;;2.95;1.27;;;15.50;99.90;;;;;;5016211;28;20053;-74
2022/10/24 05:40:05;;;;;;;2.63;1.08;;;15.50;99.90;;;;;;5016541;28;20089;-74
2022/10/24 05:42:31;;;;;;;2.20;1.13;;;15.50;99.90;;;;;;5034069;28;20158;-74
2022/10/24 05:44:57;;;;;;;3.20;1.38;;;15.40;99.90;;;;;;5033502;28;20490;-73
2022/10/24 05:47:22;;;;;;;2.40;1.08;;;15.40;99.90;;;;;;5033750;28;20449;-73
2022/10/24 05:49:48;;;;;;;2.65;0.93;;;15.40;99.90;;;;;;5033861;28;20046;-74
2022/10/24 05:52:14;;;;;;;2.72;1.30;;;15.50;99.90;;;;;;5033752;28;20076;-73
2022/10/24 05:54:39;;;;;;;2.47;1.20;;;15.50;99.90;;;;;;5021230;28;20054;-74
2022/10/24 05:57:05;;;;;;;2.40;1.15;;;15.40;99.90;;;;;;5013866;28;20042;-74
2022/10/24 05:59:31;;;;;;;2.60;1.48;;;15.40;99.90;;;;;;5013733;28;20129;-74
2022/10/24 06:01:57;;;;;;;3.53;1.10;;;15.30;99.90;;;;;;4996521;28;20078;-74
2022/10/24 06:04:23;;;;;;;2.65;1.00;;;15.40;99.90;;;;;;5013667;28;20058;-74
2022/10/24 06:06:48;;;;;;;3.83;1.05;;;15.40;99.90;;;;;;5013595;28;20057;-74
2022/10/24 06:09:14;;;;;;;2.85;1.25;;;15.40;99.90;;;;;;5014013;28;20565;-74
2022/10/24 06:11:40;;;;;;;2.20;1.00;;;15.50;99.90;;;;;;4996270;28;20505;-75
2022/10/24 06:14:05;;;;;;;3.28;1.02;;;15.50;99.90;;;;;;5000322;28;20655;-75
2022/10/24 06:16:32;;;;;;;3.40;1.10;;;15.40;99.90;;;;;;4999619;28;20367;-75
2022/10/24 06:18:59;;;;;;;3.88;1.27;;;15.40;99.90;;;;;;5032271;28;20064;-66
2022/10/24 06:21:25;;;;;;;4.88;1.38;;;15.30;99.90;;;;;;5012686;28;20072;-67
2022/10/24 06:23:51;;;;;;;3.00;1.10;;;15.40;99.90;;;;;;4995667;28;20483;-67
2022/10/24 06:26:17;;;;;;;3.72;1.20;;;15.50;99.90;;;;;;5013141;28;20509;-67
2022/10/24 06:28:42;;;;;;;3.55;1.17;;;15.50;99.90;;;;;;5012946;28;20426;-68
2022/10/24 06:31:11;;;;;;;4.50;1.27;;;15.50;99.90;;;;;;5012641;28;20061;-67
2022/10/24 06:33:37;;;;;;;3.45;1.20;;;15.50;99.90;;;;;;5012714;28;20057;-67
2022/10/24 06:36:05;;;;;;;3.97;1.20;;;15.60;99.90;;;;;;5012946;28;20047;-67
2022/10/24 06:38:33;;;;;;;4.93;1.20;;;15.60;99.90;;;;;;5012887;28;20450;-69
2022/10/24 06:41:05;;;;;;;5.63;1.80;;;15.70;99.90;;;;;;5012689;28;20046;-67
2022/10/24 06:43:30;;;;;;;4.32;1.20;;;15.70;99.90;;;;;;5012798;28;20541;-66
2022/10/24 06:45:56;;;;;;;3.35;1.02;;;15.70;99.90;;;;;;5012754;28;20054;-66
2022/10/24 06:48:22;;;;;;;3.80;1.40;;;15.70;99.90;;;;;;5011621;28;20092;-66
2022/10/24 06:50:47;;;;;;;2.90;1.42;;;15.60;99.90;;;;;;5012781;28;20458;-66
2022/10/24 06:53:13;;;;;;;2.08;1.08;;;15.70;99.90;;;;;;5013284;28;20483;-66
2022/10/24 06:55:39;;;;;;;2.50;1.00;;;15.70;99.90;;;;;;5032338;28;20495;-67
2022/10/24 06:58:05;;;;;;;2.08;0.85;;;15.70;99.90;;;;;;5032369;28;20100;-66
2022/10/24 07:00:33;;;;;;;3.63;1.35;;;15.70;99.90;;;;;;5032272;28;20099;-66
2022/10/24 07:02:59;;;;;;;2.70;1.13;;;15.70;99.90;;;;;;5014485;28;20107;-66
2022/10/24 07:05:25;;;;;;;3.45;1.30;;;15.80;99.90;;;;;;5031999;28;20405;-67
2022/10/24 07:07:50;;;;;;;3.38;1.10;;;15.80;99.90;;;;;;5032219;28;20398;-66
2022/10/24 07:10:16;;;;;;;3.17;1.00;;;15.80;99.90;;;;;;5032097;28;20106;-66
2022/10/24 07:12:42;;;;;;;1.88;0.90;;;15.70;99.90;;;;;;5032077;28;20577;-66
2022/10/24 07:15:08;;;;;;;3.35;1.00;;;15.70;99.90;;;;;;5018997;28;20443;-67
2022/10/24 07:17:41;;;;;;;2.10;0.90;;;15.70;99.90;;;;;;5012227;28;20057;-66
2022/10/24 07:20:07;;;;;;;3.85;1.35;;;15.70;99.90;;;;;;5011169;28;20064;-66
2022/10/24 07:22:33;;;;;;;3.40;0.95;;;15.70;99.90;;;;;;4994046;28;20161;-67
2022/10/24 07:24:59;;;;;;;3.28;1.00;;;15.70;99.90;;;;;;5011380;28;20322;-66
2022/10/24 07:27:24;;;;;;;4.55;1.10;;;15.70;99.90;;;;;;5011675;28;20050;-66
2022/10/24 07:29:50;;;;;;;3.00;1.00;;;15.70;99.90;;;;;;5007682;28;20050;-68
2022/10/24 07:32:17;;;;;;;2.03;0.93;;;15.70;99.90;;;;;;5002965;28;20060;-67
2022/10/24 07:34:43;;;;;;;2.97;1.10;;;15.70;99.90;;;;;;5009947;28;20056;-67
2022/10/24 07:37:09;;;;;;;3.30;1.23;;;15.70;99.90;;;;;;5009875;28;20053;-67
2022/10/24 07:39:34;;;;;;;3.88;1.10;;;15.60;99.90;;;;;;5009144;28;20399;-79
2022/10/24 07:42:00;;;;;;;3.88;1.10;;;15.70;99.90;;;;;;5009200;28;20383;-78
2022/10/24 07:44:26;;;;;;;3.20;0.82;;;15.80;99.90;;;;;;5011221;28;20435;-76
2022/10/24 07:46:51;;;;;;;1.90;0.88;;;15.90;99.90;;;;;;4993641;28;20379;-79
2022/10/24 07:49:17;;;;;;;2.50;0.90;;;15.90;99.90;;;;;;5011226;28;20044;-79
2022/10/24 07:51:43;;;;;;;3.53;1.15;;;16.00;99.90;;;;;;5010942;28;20160;-79
2022/10/24 07:54:08;;;;;;;3.80;1.20;;;16.00;99.90;;;;;;5019427;28;20048;-81
2022/10/24 07:56:34;;;;;;;3.03;1.02;;;16.10;99.90;;;;;;4996583;28;20061;-80
2022/10/24 07:59:00;;;;;;;4.65;1.48;;;16.20;99.90;;;;;;4990714;28;20050;-81
2022/10/24 08:01:27;;;;;;;3.83;0.93;;;16.20;99.90;;;;;;4990726;28;20057;-80
2022/10/24 08:03:54;;;;;;;3.58;1.17;;;16.20;99.90;;;;;;4990467;28;20050;-80
2022/10/24 08:06:27;;;;;;;3.90;1.13;;;16.20;99.90;;;;;;4990458;28;20050;-79
2022/10/24 08:08:53;;;;;;;2.30;1.02;;;16.30;99.90;;;;;;4991444;28;20039;-76
2022/10/24 08:11:24;;;;;;;2.92;0.88;;;16.30;99.90;;;;;;4991210;28;20046;-80
2022/10/24 08:13:52;;;;;;;3.83;1.20;;;16.40;99.90;;;;;;4992567;28;20046;-80
2022/10/24 08:16:20;;;;;;;2.60;0.95;;;16.40;99.90;;;;;;5010671;28;20379;-76
2022/10/24 08:18:46;;;;;;;3.67;1.40;;;16.40;99.90;;;;;;4993530;28;20139;-77
2022/10/24 08:21:14;;;;;;;4.25;1.00;;;16.40;99.90;;;;;;5010530;28;20692;-80
2022/10/24 08:23:43;;;;;;;3.10;1.00;;;16.40;99.90;;;;;;4976982;28;20072;-75
2022/10/24 08:26:12;;;;;;;3.05;0.90;;;16.60;99.90;;;;;;5010831;28;20064;-73
2022/10/24 08:28:38;;;;;;;2.75;1.05;;;16.70;99.90;;;;;;5011287;28;20125;-74
2022/10/24 08:31:06;;;;;;;3.75;1.17;;;16.80;99.90;;;;;;5009792;28;20061;-75
2022/10/24 08:33:33;;;;;;;3.85;1.10;;;16.90;99.90;;;;;;4976652;28;20145;-73
2022/10/24 08:36:01;;;;;;;2.95;0.90;;;16.90;99.90;;;;;;4993469;28;20076;-74
2022/10/24 08:38:27;;;;;;;3.08;1.08;;;17.00;99.90;;;;;;5010050;28;20096;-73
2022/10/24 08:40:54;;;;;;;3.47;1.00;;;17.00;99.90;;;;;;5010565;28;20042;-75
2022/10/24 08:43:20;;;;;;;5.72;1.33;;;17.00;99.90;;;;;;5009871;28;20053;-75
2022/10/24 08:46:01;;;;;;;2.55;0.90;;;17.10;99.90;;;;;;5012088;28;20398;-77
2022/10/24 08:48:44;;;;;;;3.42;1.17;;;17.10;99.90;;;;;;5015047;28;20037;-77
2022/10/24 08:51:35;;;;;;;3.38;1.15;;;17.10;99.90;;;;;;5014190;28;20055;-75
2022/10/24 08:54:02;;;;;;;4.95;1.00;;;17.00;99.90;;;;;;5014159;28;20057;-75
2022/10/24 08:56:32;;;;;;;3.13;0.80;;;16.90;99.90;;;;;;5014879;28;20058;-76
2022/10/24 08:59:01;;;;;;;3.33;1.00;;;17.00;99.90;;;;;;5013718;28;20081;-74
2022/10/24 09:01:49;;;;;;;4.47;1.40;;;17.10;99.90;;;;;;5014419;28;20046;-75
2022/10/24 09:04:18;;;;;;;3.83;1.10;;;17.20;99.90;;;;;;5011959;28;20056;-75
2022/10/24 09:06:46;;;;;;;2.25;1.00;;;17.20;99.90;;;;;;4995718;28;20049;-77
2022/10/24 09:09:39;;;;;;;5.63;1.00;;;17.10;99.90;;;;;;5013073;28;20049;-76
2022/10/24 09:12:12;;;;;;;3.53;1.10;;;17.00;99.90;;;;;;4996374;28;20518;-75
2022/10/24 09:14:41;;;;;;;3.75;1.25;;;16.90;99.90;;;;;;5008729;28;20085;-76
2022/10/24 09:17:18;;;;;;;2.72;0.90;;;16.90;99.90;;;;;;4993581;28;20157;-74
2022/10/24 09:19:57;;;;;;;5.88;1.40;;;16.90;99.90;;;;;;5014073;28;20104;-78
2022/10/24 09:22:27;;;;;;;3.30;1.20;;;16.80;99.90;;;;;;5014411;28;20041;-76
2022/10/24 09:25:03;;;;;;;3.60;1.25;;;16.80;99.90;;;;;;5012783;28;20050;-75
2022/10/24 09:27:32;;;;;;;3.50;1.10;;;16.80;99.90;;;;;;5013407;28;20046;-77
2022/10/24 09:29:58;;;;;;;6.28;1.42;;;16.90;99.90;;;;;;5024511;28;20058;-75
2022/10/24 09:32:29;;;;;;;3.50;1.00;;;16.90;99.90;;;;;;5003191;28;20432;-76
2022/10/24 09:35:01;;;;;;;3.25;0.98;;;16.90;99.90;;;;;;5016066;28;20052;-77
2022/10/24 09:37:39;;;;;;;3.05;1.10;;;17.10;99.90;;;;;;5020623;28;20387;-75
2022/10/24 09:40:07;;;;;;;2.50;0.80;;;17.30;99.90;;;;;;5014040;28;20054;-75
2022/10/24 09:42:33;;;;;;;3.88;1.08;;;17.40;99.90;;;;;;5013645;28;20042;-76
2022/10/24 09:45:00;;;;;;;3.25;0.98;;;17.30;99.90;;;;;;5018714;28;20452;-75
2022/10/24 09:47:28;;;;;;;3.05;1.08;;;17.20;99.90;;;;;;5033569;28;20057;-75
2022/10/24 09:49:54;;;;;;;3.13;0.82;;;17.20;99.90;;;;;;5015932;28;20056;-75
2022/10/24 09:52:24;;;;;;;5.47;0.98;;;17.10;99.90;;;;;;5033483;28;20064;-75
2022/10/24 09:55:15;;;;;;;4.40;1.10;;;17.00;99.90;;;;;;5033214;28;20506;-76
2022/10/24 09:57:41;;;;;;;2.83;0.77;;;16.90;99.90;;;;;;5031976;28;20135;-75
2022/10/24 10:00:23;;;;;;;4.13;1.10;;;16.90;99.90;;;;;;5033567;28;20081;-76
2022/10/24 10:03:19;;;;;;;4.38;1.20;;;16.90;99.90;;;;;;5021642;28;20108;-76
2022/10/24 10:05:48;;;;;;;2.33;0.88;;;16.90;99.90;;;;;;4994456;28;20414;-75
2022/10/24 10:08:20;;;;;;;2.83;0.98;;;17.00;99.90;;;;;;4995362;28;20050;-74
2022/10/24 10:11:07;;;;;;;2.88;0.98;;;17.10;99.90;;;;;;5012415;28;20042;-76
2022/10/24 10:13:42;;;;;;;3.10;1.00;;;17.30;99.90;;;;;;5012001;28;20096;-74
2022/10/24 10:16:23;;;;;;;2.47;1.00;;;17.10;99.90;;;;;;4989404;28;20045;-75
2022/10/24 10:18:50;;;;;;;3.20;0.93;;;17.00;99.90;;;;;;5013763;28;20498;-77
2022/10/24 10:21:17;;;;;;;5.60;1.30;;;16.90;99.90;;;;;;5008167;28;20037;-77
2022/10/24 10:23:45;;;;;;;2.20;0.80;;;17.00;99.90;;;;;;4995513;28;20104;-77
2022/10/24 10:26:28;;;;;;;3.67;0.90;;;17.00;99.90;;;;;;4994809;28;20053;-76
2022/10/24 10:29:02;;;;;;;3.10;1.15;;;17.00;99.90;;;;;;5011025;28;20069;-77
2022/10/24 10:31:39;;;;;;;4.18;0.90;;;16.80;99.90;;;;;;5010300;28;20423;-79
2022/10/24 10:34:14;;;;;;;3.40;0.80;;;16.70;99.90;;;;;;5011431;28;20089;-79
2022/10/24 10:37:06;;;;;;;2.28;0.80;;;16.20;99.90;;;;;;5003488;28;20072;-79
2022/10/24 10:39:45;;;;;;;4.05;1.17;;;15.70;99.90;;;;;;5012960;28;20052;-76
2022/10/24 10:42:32;;;;;;;3.70;0.90;;;15.40;99.90;;;;;;4995293;28;20058;-78
2022/10/24 10:45:29;;;;;;;3.13;1.10;;;15.30;99.90;;;;;;4994316;28;20137;-74
2022/10/24 10:48:19;;;;;;;3.05;0.95;;;15.30;99.90;;;;;;4995345;28;20478;-77
2022/10/24 10:51:22;;;;;;;3.58;1.27;;;15.30;99.90;;;;;;5012585;28;20056;-75
2022/10/24 10:53:53;;;;;;;3.08;1.00;;;15.40;99.90;;;;;;5012343;28;20062;-76
2022/10/24 10:56:40;;;;;;;2.92;1.10;;;15.70;99.90;;;;;;5012545;28;20054;-75
2022/10/24 10:59:34;;;;;;;2.67;0.90;;;15.90;99.90;;;;;;5011981;28;20052;-75
2022/10/24 11:02:25;;;;;;;2.20;0.88;;;16.10;99.90;;;;;;5011875;28;20501;-77
2022/10/24 11:05:18;;;;;;;3.22;1.00;;;16.30;99.90;;;;;;4994943;28;20479;-76
2022/10/24 11:08:09;;;;;;;5.15;1.10;;;16.40;99.90;;;;;;4993554;28;20046;-76
2022/10/24 11:10:40;;;;;;;2.72;1.23;;;16.50;99.90;;;;;;5011253;28;20064;-78
2022/10/24 11:13:14;;;;;;;4.75;1.10;;;16.60;99.90;;;;;;5011770;28;20093;-76
2022/10/24 11:15:45;;;;;;;3.33;1.13;;;16.70;99.90;;;;;;5027614;28;20049;-79
2022/10/24 11:18:20;;;;;;;4.65;1.10;;;16.70;99.90;;;;;;5030939;28;20402;-77
2022/10/24 11:20:52;;;;;;;3.17;0.90;;;16.70;99.90;;;;;;5031720;28;20076;-80
2022/10/24 11:23:26;;;;;;;2.80;0.80;;;16.60;99.90;;;;;;5013796;28;20148;-75
2022/10/24 11:25:55;;;;;;;4.25;1.15;;;16.60;99.90;;;;;;5014104;28;20053;-75
2022/10/24 11:28:45;;;;;;;2.50;0.80;;;16.70;99.90;;;;;;5031244;28;20514;-74
2022/10/24 11:31:21;;;;;;;2.20;0.80;;;16.70;99.90;;;;;;5030835;28;20073;-74
2022/10/24 11:34:13;;;;;;;2.95;0.98;;;16.80;99.90;;;;;;5030983;28;20072;-75
2022/10/24 11:36:49;;;;;;;1.60;0.60;;;16.90;99.90;;;;;;4998025;28;20272;-81
2022/10/24 11:39:20;;;;;;;1.33;0.60;;;17.10;99.90;;;;;;4991655;28;20053;-75
2022/10/24 11:41:58;;;;;;;2.63;0.80;;;17.00;99.90;;;;;;4989595;28;20050;-75
2022/10/24 11:44:50;;;;;;;2.55;0.80;;;16.90;99.90;;;;;;4991386;28;20229;-76
2022/10/24 11:47:25;;;;;;;3.50;1.15;;;16.90;99.90;;;;;;4991475;28;20050;-76
2022/10/24 11:50:21;;;;;;;1.58;0.65;;;16.70;99.90;;;;;;4991634;28;20058;-76
2022/10/24 11:53:10;;;;;;;1.85;0.77;;;16.60;99.90;;;;;;4989419;28;20132;-76
2022/10/24 11:55:40;;;;;;;3.17;1.05;;;16.60;99.90;;;;;;4971520;28;20055;-75
2022/10/24 11:58:13;;;;;;;2.35;0.70;;;16.60;99.90;;;;;;4989710;28;20086;-75
2022/10/24 12:00:50;;;;;;;2.80;0.80;;;16.70;99.90;;;;;;4990393;28;20046;-78
2022/10/24 12:03:31;;;;;;;2.65;0.98;;;16.70;99.90;;;;;;4989807;28;20046;-75
2022/10/24 12:06:18;;;;;;;2.03;0.77;;;16.70;99.90;;;;;;4989708;28;20105;-79
2022/10/24 12:08:59;;;;;;;3.15;0.77;;;16.70;99.90;;;;;;4989913;28;20054;-76
2022/10/24 12:11:36;;;;;;;1.30;0.70;;;16.70;99.90;;;;;;5007988;28;20317;-75
2022/10/24 12:14:23;;;;;;;2.13;0.80;;;16.70;99.90;;;;;;5013143;28;20045;-76
2022/10/24 12:17:17;;;;;;;2.97;1.05;;;16.60;99.90;;;;;;5013008;28;20057;-77
2022/10/24 12:19:44;;;;;;;2.72;1.00;;;16.60;99.90;;;;;;5029718;28;20077;-76
2022/10/24 12:22:26;;;;;;;3.45;0.90;;;16.50;99.90;;;;;;5029120;28;20053;-76
2022/10/24 12:25:06;;;;;;;3.28;1.00;;;16.50;99.90;;;;;;5012697;28;20456;-78
2022/10/24 12:27:37;;;;;;;3.45;1.23;;;16.50;99.90;;;;;;5030544;28;20042;-78
2022/10/24 12:30:09;;;;;;;2.92;1.00;;;16.50;99.90;;;;;;5011581;28;20063;-74
2022/10/24 12:33:23;;;;;;;2.13;0.90;;;16.50;99.90;;;;;;5029522;28;20041;-78
2022/10/24 12:35:53;;;;;;;3.22;0.85;;;16.50;99.90;;;;;;5027664;28;20054;-76
2022/10/24 12:38:27;;;;;;;2.05;0.80;;;16.50;99.90;;;;;;5010594;28;20049;-80
2022/10/24 12:41:05;;;;;;;2.42;0.85;;;16.60;99.90;;;;;;4977064;28;20191;-77
2022/10/24 12:43:38;;;;;;;2.33;0.90;;;16.60;99.90;;;;;;5009832;28;20045;-78
2022/10/24 12:46:19;;;;;;;3.53;1.10;;;16.60;99.90;;;;;;5009864;28;20058;-78
2022/10/24 12:48:59;;;;;;;1.88;0.68;;;16.60;99.90;;;;;;5010531;28;20081;-77
2022/10/24 12:51:32;;;;;;;3.20;0.90;;;16.60;99.90;;;;;;4991766;28;20088;-79
2022/10/24 12:54:14;;;;;;;3.22;1.05;;;16.60;99.90;;;;;;5010593;28;20052;-79
2022/10/24 12:56:52;;;;;;;2.72;0.70;;;16.60;99.90;;;;;;5010285;28;20403;-78
2022/10/24 12:59:19;;;;;;;1.67;0.77;;;16.60;99.90;;;;;;5010307;28;20042;-77
2022/10/24 13:01:46;;;;;;;3.05;0.82;;;16.60;99.90;;;;;;5010703;28;20093;-79
2022/10/24 13:04:22;;;;;;;2.63;0.90;;;16.60;99.90;;;;;;4992428;28;20403;-76
2022/10/24 13:06:48;;;;;;;;;;;16.70;99.90;;;;;;4992902;28;20057;-77
2022/10/24 13:09:29;;;;;;;2.57;0.80;;;16.70;99.90;;;;;;5009882;28;19921;-77