Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:46;;;;;;;0.45;0.32;;;;;;;11.57;59.27;101172.06;6182775;23;20016;-72
2021/06/23 00:03:14;;;;;;;0.35;0.10;;;;;;;11.53;58.76;101163.53;6181167;23;20451;-73
2021/06/23 00:05:39;;;;;;;0.10;0.10;;;;;;;11.52;58.87;101169.25;6178539;23;20016;-72
2021/06/23 00:08:05;;;;;;;0.40;0.20;;;;;;;11.50;58.85;101163.19;6182871;23;20328;-74
2021/06/23 00:10:31;;;;;;;0.30;0.08;;;;;;;11.50;58.53;101163.19;6134106;23;20036;-75
2021/06/23 00:13:04;;;;;;;0.10;0.10;;;;;;;11.48;58.55;101160.72;6178188;23;20009;-72
2021/06/23 00:15:29;;;;;;;0.30;0.10;;;;;;;11.50;58.99;101165.94;6157307;23;20009;-73
2021/06/23 00:17:55;;;;;;;0.38;0.20;;;;;;;11.48;59.11;101165.38;6184952;23;20086;-74
2021/06/23 00:20:21;;;;;;;0.40;0.30;;;;;;;11.45;59.35;101174.91;6186348;23;20064;-74
2021/06/23 00:22:47;;;;;;;0.32;0.22;;;;;;;11.42;59.33;101171.84;6185203;23;20405;-74
2021/06/23 00:25:13;;;;;;;0.13;0.13;;;;;;;11.33;59.78;101168.72;6184944;23;20108;-74
2021/06/23 00:27:38;;;;;;;0.50;0.40;;;;;;;11.32;59.92;101164.34;6160954;23;20055;-75
2021/06/23 00:30:05;;;;;;;0.75;0.30;;;;;;;11.25;60.03;101159.03;6181064;23;20171;-74
2021/06/23 00:32:33;;;;;;;0.43;0.20;;;;;;;11.21;59.92;101162.53;6159659;23;20091;-72
2021/06/23 00:34:59;;;;;;;2.63;0.20;;;;;;;11.17;60.37;101162.22;6178229;23;20024;-74
2021/06/23 00:37:24;;;;;;;0.47;0.20;;;;;;;11.15;60.68;101167.09;6187194;23;20085;-74
2021/06/23 00:39:50;;;;;;;1.88;0.30;;;;;;;11.11;60.79;101161.31;6185731;23;20028;-75
2021/06/23 00:42:15;;;;;;;0.60;0.60;;;;;;;11.07;60.99;101162.03;6181146;23;20031;-73
2021/06/23 00:44:41;;;;;;;1.00;0.40;;;;;;;11.03;60.89;101159.00;6183322;23;20082;-74
2021/06/23 00:47:08;;;;;;;0.47;0.43;;;;;;;10.98;61.11;101165.22;6185306;23;20416;-74
2021/06/23 00:49:34;;;;;;;0.38;0.38;;;;;;;10.96;61.39;101170.09;6189612;23;20007;-76
2021/06/23 00:52:00;;;;;;;1.73;0.40;;;;;;;10.95;61.48;101167.63;6162800;23;20005;-74
2021/06/23 00:54:27;;;;;;;9.50;0.52;;;;;;;10.89;61.43;101157.69;6187119;23;20009;-77
2021/06/23 00:56:56;;;;;;;0.60;0.60;;;;;;;10.88;61.18;101162.34;6189007;23;20012;-76
2021/06/23 00:59:22;;;;;;;0.60;0.50;;;;;;;10.83;61.60;101159.50;6185447;23;20086;-75
2021/06/23 01:01:48;;;;;;;0.85;0.70;;;;;;;10.77;61.97;101153.13;6161909;23;20013;-75
2021/06/23 01:04:14;;;;;;;0.20;0.20;;;;;;;10.75;61.74;101154.47;6152370;23;20005;-76
2021/06/23 01:06:40;;;;;;;0.47;0.38;;;;;;;10.72;61.93;101165.88;6136408;23;20013;-75
2021/06/23 01:09:06;;;;;;;0.30;0.20;;;;;;;10.69;61.45;101163.66;6130183;23;20013;-74
2021/06/23 01:11:39;;;;;;;0.10;0.10;;;;;;;10.68;61.43;101164.75;6156928;23;20012;-76
2021/06/23 01:14:06;;;;;;;0.70;0.20;;;;;;;10.64;61.34;101159.78;6182377;23;20016;-74
2021/06/23 01:16:36;;;;;;;0.10;0.10;;;;;;;10.58;61.71;101155.28;6180312;23;20005;-74
2021/06/23 01:19:08;;;;;;;0.30;0.30;;;;;;;10.54;61.60;101159.63;6182157;23;20074;-75
2021/06/23 01:21:34;;;;;;;0.38;0.30;;;;;;;10.50;62.18;101152.97;6155900;23;20016;-75
2021/06/23 01:23:59;;;;;;;0.30;0.30;;;;;;;10.45;62.19;101150.13;6183357;23;20079;-76
2021/06/23 01:26:25;;;;;;;0.50;0.35;;;;;;;10.42;61.99;101150.63;6181296;23;20051;-75
2021/06/23 01:28:50;;;;;;;0.30;0.20;;;;;;;10.37;62.17;101151.38;6179099;23;20603;-76
2021/06/23 01:31:17;;;;;;;1.23;0.20;;;;;;;10.33;62.37;101150.19;6157173;23;20324;-73
2021/06/23 01:33:44;;;;;;;0.40;0.35;;;;;;;10.29;62.09;101151.75;6181113;23;20001;-75
2021/06/23 01:36:09;;;;;;;0.32;0.22;;;;;;;10.24;62.67;101149.75;6158811;23;20019;-76
2021/06/23 01:38:34;;;;;;;0.30;0.10;;;;;;;10.21;61.91;101143.97;6155941;23;20336;-75
2021/06/23 01:41:00;;;;;;;0.10;0.10;;;;;;;10.23;61.92;101142.63;6182919;23;20012;-74
2021/06/23 01:43:26;;;;;;;0.13;0.10;;;;;;;10.15;62.39;101134.84;6184696;23;20009;-75
2021/06/23 01:45:51;;;;;;;0.28;0.10;;;;;;;10.09;62.61;101141.25;6183861;23;20036;-73
2021/06/23 01:48:22;;;;;;;0.13;0.13;;;;;;;10.11;62.10;101150.06;6185550;23;20004;-76
2021/06/23 01:51:02;;;;;;;0.13;0.10;;;;;;;10.06;62.17;101145.34;6182977;23;20409;-72
2021/06/23 01:53:30;;;;;;;0.20;0.20;;;;;;;10.05;62.68;101151.06;6195785;23;20448;-75
2021/06/23 01:55:56;;;;;;;1.13;0.20;;;;;;;9.99;62.86;101143.81;6191021;23;20067;-75
2021/06/23 01:58:23;;;;;;;1.05;0.40;;;;;;;9.97;62.79;101149.53;6185599;23;20005;-74
2021/06/23 02:01:06;;;;;;;0.30;0.30;;;;;;;9.89;63.30;101153.47;6191510;23;20021;-75
2021/06/23 02:03:54;;;;;;;1.10;0.30;;;;;;;9.79;63.22;101142.34;6167838;23;20124;-72
2021/06/23 02:06:38;;;;;;;1.75;0.30;;;;;;;9.74;62.96;101143.09;6157315;23;20074;-72
2021/06/23 02:09:28;;;;;;;0.40;0.20;;;;;;;9.70;63.08;101143.81;6189205;23;20004;-73
2021/06/23 02:12:17;;;;;;;0.20;0.20;;;;;;;9.67;63.91;101139.66;6163113;23;20098;-73
2021/06/23 02:14:44;;;;;;;0.10;0.10;;;;;;;9.66;63.66;101139.91;6184474;23;20001;-73
2021/06/23 02:17:11;;;;;;;0.10;0.10;;;;;;;9.61;63.22;101140.66;6184123;23;20083;-74
2021/06/23 02:19:58;;;;;;;0.40;0.15;;;;;;;9.57;63.44;101139.47;6185021;23;20012;-74
2021/06/23 02:22:26;;;;;;;0.10;0.10;;;;;;;9.56;63.35;101146.84;6189731;23;20411;-74
2021/06/23 02:24:55;;;;;;;0.20;0.10;;;;;;;9.52;63.54;101148.38;6191205;23;20075;-72
2021/06/23 02:27:22;;;;;;;0.20;0.20;;;;;;;9.52;63.63;101142.06;6185287;23;20036;-74
2021/06/23 02:29:49;;;;;;;0.40;0.30;;;;;;;9.44;64.21;101140.56;6152919;23;20013;-74
2021/06/23 02:32:19;;;;;;;0.22;0.17;;;;;;;9.39;64.14;101144.03;6159894;23;20012;-75
2021/06/23 02:34:50;;;;;;;2.67;0.25;;;;;;;9.37;64.21;101150.78;6152464;23;20411;-73
2021/06/23 02:37:16;;;;;;;0.30;0.22;;;;;;;9.31;64.77;101146.28;6179816;23;20009;-73
2021/06/23 02:39:42;;;;;;;0.30;0.20;;;;;;;9.30;63.88;101150.06;6153000;23;20037;-74
2021/06/23 02:42:08;;;;;;;0.10;0.10;;;;;;;9.29;64.74;101153.88;6182521;23;20020;-74
2021/06/23 02:44:34;;;;;;;0.15;0.15;;;;;;;9.24;64.61;101144.53;6182906;23;20436;-75
2021/06/23 02:47:00;;;;;;;0.10;0.10;;;;;;;9.28;65.02;101146.78;6156983;23;20412;-75
2021/06/23 02:49:26;;;;;;;0.10;0.10;;;;;;;9.26;64.86;101147.84;6182083;23;20016;-73
2021/06/23 02:51:54;;;;;;;1.15;0.60;;;;;;;9.23;64.76;101151.03;6182674;23;20032;-74
2021/06/23 02:54:20;;;;;;;0.65;0.50;;;;;;;9.23;65.81;101152.94;6178853;23;20020;-73
2021/06/23 02:56:47;;;;;;;1.02;0.50;;;;;;;9.19;65.90;101147.13;6182873;23;20424;-74
2021/06/23 02:59:16;;;;;;;0.25;0.25;;;;;;;9.16;65.83;101149.53;6180320;23;20009;-72
2021/06/23 03:01:42;;;;;;;2.30;0.68;;;;;;;9.16;65.62;101154.97;6156571;23;20107;-73
2021/06/23 03:04:10;;;;;;;0.38;0.38;;;;;;;9.12;65.46;101151.88;6158701;23;20021;-74
2021/06/23 03:06:40;;;;;;;0.40;0.30;;;;;;;9.10;65.92;101162.22;6126997;23;20032;-74
2021/06/23 03:09:05;;;;;;;1.10;0.47;;;;;;;9.11;66.10;101158.41;6181816;23;20005;-75
2021/06/23 03:11:33;;;;;;;0.30;0.30;;;;;;;9.03;65.71;101154.13;6156600;23;20009;-75
2021/06/23 03:13:59;;;;;;;0.20;0.20;;;;;;;9.09;65.39;101158.63;6157943;23;20303;-75
2021/06/23 03:16:25;;;;;;;0.13;0.13;;;;;;;9.11;65.74;101158.41;6156896;23;20036;-74
2021/06/23 03:18:50;;;;;;;0.28;0.28;;;;;;;9.13;66.13;101155.47;6158875;23;20035;-72
2021/06/23 03:21:15;;;;;;;0.50;0.40;;;;;;;9.09;65.85;101155.09;6146347;23;20420;-75
2021/06/23 03:23:45;;;;;;;0.50;0.30;;;;;;;9.11;66.81;101152.94;6183701;23;20062;-76
2021/06/23 03:26:10;;;;;;;0.50;0.40;;;;;;;9.07;66.33;101149.06;6180353;23;20001;-73
2021/06/23 03:28:36;;;;;;;1.20;0.70;;;;;;;9.04;66.03;101153.06;6156801;23;20009;-75
2021/06/23 03:31:01;;;;;;;2.30;0.80;;;;;;;9.06;66.42;101156.38;6156316;23;20351;-75
2021/06/23 03:33:27;;;;;;;0.55;0.50;;;;;;;9.05;66.20;101152.03;6181603;23;20500;-74
2021/06/23 03:35:52;;;;;;;0.50;0.40;;;;;;;9.05;66.31;101152.03;6185317;23;20009;-74
2021/06/23 03:38:18;;;;;;;0.95;0.25;;;;;;;9.05;66.76;101153.91;6186382;23;20013;-74
2021/06/23 03:40:43;;;;;;;0.20;0.20;;;;;;;9.01;66.41;101150.81;6192116;23;20009;-74
2021/06/23 03:43:09;;;;;;;0.45;0.30;;;;;;;9.00;66.78;101153.78;6161273;23;20015;-74
2021/06/23 03:45:34;;;;;;;0.10;0.10;;;;;;;9.01;66.67;101153.56;6183848;23;20009;-74
2021/06/23 03:48:00;;;;;;;0.75;0.10;;;;;;;8.99;66.31;101149.41;6175695;23;20424;-73
2021/06/23 03:50:26;;;;;;;0.10;0.10;;;;;;;8.98;65.95;101159.50;6131268;23;20005;-73
2021/06/23 03:52:51;;;;;;;0.30;0.17;;;;;;;8.96;66.73;101158.06;6151946;23;20079;-72
2021/06/23 03:55:19;;;;;;;0.10;0.10;;;;;;;8.93;66.82;101166.72;6181874;23;20088;-73
2021/06/23 03:57:49;;;;;;;0.00;0.00;;;;;;;8.88;66.50;101160.06;6155593;23;20104;-74
2021/06/23 04:00:20;;;;;;;0.10;0.10;;;;;;;8.89;66.97;101161.75;6133861;23;20009;-73
2021/06/23 04:02:45;;;;;;;0.15;0.15;;;;;;;8.87;66.41;101163.84;6182866;23;20438;-73
2021/06/23 04:05:12;;;;;;;0.68;0.30;;;;;;;8.86;66.55;101167.69;6181872;23;20084;-73
2021/06/23 04:07:37;;;;;;;0.47;0.47;;;;;;;8.82;66.54;101166.47;6181620;23;20008;-75
2021/06/23 04:10:04;;;;;;;0.30;0.30;;;;;;;8.78;67.44;101159.00;6183722;23;20013;-74
2021/06/23 04:12:29;;;;;;;0.30;0.30;;;;;;;8.79;66.88;101166.97;6154842;23;20008;-74
2021/06/23 04:14:55;;;;;;;0.20;0.20;;;;;;;8.79;67.54;101172.41;6159020;23;20489;-74
2021/06/23 04:17:20;;;;;;;2.97;0.68;;;;;;;8.78;67.72;101173.47;6184049;23;20016;-75
2021/06/23 04:19:46;;;;;;;0.55;0.50;;;;;;;8.75;67.82;101179.41;6179967;23;20005;-75
2021/06/23 04:22:11;;;;;;;0.90;0.60;;;;;;;8.73;67.43;101184.25;6183811;23;20004;-75
2021/06/23 04:24:36;;;;;;;2.30;0.60;;;;;;;8.71;67.59;101183.66;6154740;23;20015;-73
2021/06/23 04:27:02;;;;;;;1.42;0.70;;;;;;;8.71;67.80;101179.03;6186407;23;20009;-72
2021/06/23 04:29:27;;;;;;;3.13;0.85;;;;;;;8.77;67.81;101193.63;6135287;23;20005;-74
2021/06/23 04:31:53;;;;;;;0.77;0.77;;;;;;;8.73;68.48;101184.25;6158168;23;20039;-75
2021/06/23 04:34:18;;;;;;;0.70;0.60;;;;;;;8.80;68.63;101195.88;6155602;23;20015;-73
2021/06/23 04:36:44;;;;;;;0.63;0.60;;;;;;;8.82;68.55;101184.72;6176314;23;20016;-75
2021/06/23 04:39:09;;;;;;;0.32;0.32;;;;;;;8.84;68.10;101180.69;6156851;23;20021;-73
2021/06/23 04:41:35;;;;;;;0.25;0.25;;;;;;;8.96;68.29;101193.53;6134298;23;20009;-74
2021/06/23 04:44:00;;;;;;;0.52;0.52;;;;;;;9.00;68.16;101192.00;6180574;23;20008;-75
2021/06/23 04:46:26;;;;;;;0.40;0.30;;;;;;;9.05;68.13;101194.81;6158775;23;20028;-74
2021/06/23 04:48:51;;;;;;;0.17;0.17;;;;;;;9.17;67.64;101195.66;6129220;23;20013;-74
2021/06/23 04:51:17;;;;;;;0.30;0.10;;;;;;;9.25;67.78;101197.19;6182860;23;20373;-74
2021/06/23 04:53:43;;;;;;;0.10;0.10;;;;;;;9.34;67.86;101206.69;6183416;23;20020;-74
2021/06/23 04:56:08;;;;;;;0.10;0.10;;;;;;;9.44;67.47;101200.63;6161843;23;20017;-72
2021/06/23 04:58:34;;;;;;;0.00;0.00;;;;;;;9.50;66.96;101196.94;6184361;23;20331;-75
2021/06/23 05:00:59;;;;;;;0.45;0.45;;;;;;;9.58;67.15;101193.84;6187534;23;20008;-75
2021/06/23 05:03:25;;;;;;;0.10;0.10;;;;;;;9.66;67.38;101197.25;6190680;23;20001;-74
2021/06/23 05:05:50;;;;;;;0.20;0.20;;;;;;;9.76;67.53;101194.75;6184724;23;20020;-73
2021/06/23 05:08:15;;;;;;;0.68;0.30;;;;;;;9.83;66.95;101192.72;6181760;23;20005;-73
2021/06/23 05:10:41;;;;;;;0.75;0.30;;;;;;;9.93;67.41;101203.03;6184225;23;20005;-73
2021/06/23 05:13:07;;;;;;;0.55;0.30;;;;;;;9.97;66.98;101204.16;6186844;23;20005;-74
2021/06/23 05:15:33;;;;;;;0.22;0.22;;;;;;;10.08;66.65;101206.03;6161573;23;20009;-72
2021/06/23 05:17:58;;;;;;;0.35;0.20;;;;;;;10.17;67.11;101203.75;6186830;23;20083;-72
2021/06/23 05:20:24;;;;;;;0.20;0.20;;;;;;;10.29;66.17;101207.28;6184290;23;20092;-72
2021/06/23 05:22:50;;;;;;;0.30;0.30;;;;;;;10.38;67.02;101209.63;6189603;23;20040;-73
2021/06/23 05:25:19;;;;;;;0.22;0.15;;;;;;;10.49;66.38;101216.94;6180916;23;20635;-73
2021/06/23 05:27:45;;;;;;;0.10;0.00;;;;;;;10.56;66.40;101212.16;6185874;23;20012;-73
2021/06/23 05:30:11;;;;;;;1.27;0.50;;;;;;;10.62;66.61;101207.59;6184719;23;20009;-74
2021/06/23 05:32:36;;;;;;;0.30;0.30;;;;;;;10.72;66.62;101212.38;6186791;23;20001;-73
2021/06/23 05:35:03;;;;;;;0.30;0.22;;;;;;;10.83;66.01;101211.50;6192560;23;20005;-74
2021/06/23 05:37:28;;;;;;;0.30;0.30;;;;;;;10.95;66.16;101215.00;6167526;23;20016;-72
2021/06/23 05:39:54;;;;;;;3.28;0.52;;;;;;;11.06;66.10;101215.16;6197530;23;20096;-74
2021/06/23 05:42:20;;;;;;;0.60;0.40;;;;;;;11.15;65.89;101219.13;6195604;23;19997;-74
2021/06/23 05:44:45;;;;;;;0.77;0.20;;;;;;;11.28;66.00;101212.47;6160390;23;20070;-74
2021/06/23 05:47:10;;;;;;;0.85;0.20;;;;;;;11.37;65.88;101210.13;6178691;23;20009;-74
2021/06/23 05:49:36;;;;;;;0.20;0.20;;;;;;;11.48;65.77;101211.94;6186335;23;20361;-73
2021/06/23 05:52:03;;;;;;;0.32;0.20;;;;;;;11.61;65.74;101216.19;6184446;23;20029;-73
2021/06/23 05:54:29;;;;;;;0.35;0.30;;;;;;;11.73;65.27;101213.34;6190578;23;20017;-76
2021/06/23 05:56:55;;;;;;;0.25;0.25;;;;;;;11.88;64.58;101221.75;6188987;23;20005;-74
2021/06/23 05:59:21;;;;;;;0.10;0.10;;;;;;;12.01;64.61;101224.13;6187670;23;20052;-75
2021/06/23 06:01:46;;;;;;;0.20;0.20;;;;;;;12.14;64.29;101227.56;6186769;23;20008;-72
2021/06/23 06:04:11;;;;;;;0.40;0.20;;;;;;;12.25;64.49;101229.34;6157380;23;20147;-74
2021/06/23 06:06:37;;;;;;;0.50;0.40;;;;;;;12.33;64.18;101228.88;6183664;23;20496;-73
2021/06/23 06:09:02;;;;;;;0.95;0.30;;;;;;;12.40;64.03;101235.00;6183231;23;20719;-74
2021/06/23 06:11:28;;;;;;;0.50;0.40;;;;;;;12.47;64.14;101228.47;6184519;23;20013;-75
2021/06/23 06:13:53;;;;;;;1.13;0.52;;;;;;;12.58;63.60;101235.72;6176450;23;20032;-74
2021/06/23 06:16:19;;;;;;;0.35;0.30;;;;;;;12.67;64.00;101228.66;6175331;23;20009;-71
2021/06/23 06:18:46;;;;;;;0.22;0.22;;;;;;;12.80;64.23;101235.63;6202676;23;20702;-75
2021/06/23 06:21:12;;;;;;;0.85;0.55;;;;;;;12.88;63.86;101228.84;6155115;23;20009;-74
2021/06/23 06:23:37;;;;;;;0.50;0.40;;;;;;;13.02;64.24;101235.53;6149229;23;20016;-72
2021/06/23 06:26:04;;;;;;;0.73;0.50;;;;;;;13.13;63.74;101241.09;6198308;23;20044;-74
2021/06/23 06:28:29;;;;;;;0.77;0.35;;;;;;;13.23;63.70;101224.72;6191603;23;19993;-74
2021/06/23 06:30:55;;;;;;;1.98;0.60;;;;;;;13.30;63.94;101230.78;6157525;23;20005;-72
2021/06/23 06:33:20;;;;;;;1.67;0.50;;;;;;;13.42;63.13;101236.94;6187542;23;20021;-73
2021/06/23 06:35:46;;;;;;;0.90;0.70;;;;;;;13.50;62.95;101234.81;6190363;23;20001;-72
2021/06/23 06:38:12;;;;;;;1.20;0.57;;;;;;;13.60;63.00;101234.84;6183763;23;20711;-73
2021/06/23 06:40:38;;;;;;;0.75;0.75;;;;;;;13.63;62.64;101231.56;6189786;23;20029;-76
2021/06/23 06:43:07;;;;;;;0.47;0.40;;;;;;;13.76;62.28;101244.00;6187482;23;20451;-76
2021/06/23 06:45:36;;;;;;;0.73;0.55;;;;;;;13.74;62.30;101224.19;6187055;23;20081;-74
2021/06/23 06:48:02;;;;;;;18.20;1.17;;;;;;;13.79;61.99;101233.28;6187780;23;20025;-74
2021/06/23 06:50:27;;;;;;;1.58;1.48;;;;;;;13.91;62.31;101235.00;6190389;23;20024;-74
2021/06/23 06:52:53;;;;;;;5.78;0.68;;;;;;;13.94;62.09;101237.22;6158146;23;20084;-75
2021/06/23 06:55:21;;;;;;;1.83;0.80;;;;;;;13.98;62.42;101237.50;6162541;23;20011;-77
2021/06/23 06:57:53;;;;;;;1.73;0.70;;;;;;;14.05;62.32;101241.66;6138021;23;20005;-76
2021/06/23 07:00:23;;;;;;;1.27;0.98;;;;;;;14.08;61.42;101240.31;6189458;23;20005;-79
2021/06/23 07:02:49;;;;;;;1.17;0.52;;;;;;;14.14;61.35;101242.78;6167348;23;20017;-78
2021/06/23 07:05:15;;;;;;;1.77;0.50;;;;;;;14.24;61.13;101243.94;6193432;23;20432;-78
2021/06/23 07:07:40;;;;;;;0.60;0.50;;;;;;;14.31;60.88;101241.75;6194676;23;20081;-79
2021/06/23 07:10:07;;;;;;;1.27;0.40;;;;;;;14.34;60.39;101238.44;6189060;23;20080;-77
2021/06/23 07:12:32;;;;;;;0.68;0.57;;;;;;;14.45;60.70;101233.78;6134730;23;20028;-77
2021/06/23 07:14:58;;;;;;;0.88;0.47;;;;;;;14.59;60.42;101240.41;6188602;23;20024;-77
2021/06/23 07:17:24;;;;;;;0.38;0.38;;;;;;;14.74;59.73;101236.06;6188899;23;20012;-75
2021/06/23 07:19:49;;;;;;;0.40;0.40;;;;;;;14.87;59.78;101246.53;6158258;23;20012;-74
2021/06/23 07:22:14;;;;;;;0.73;0.50;;;;;;;15.03;59.44;101246.53;6179352;23;20063;-74
2021/06/23 07:24:40;;;;;;;0.43;0.40;;;;;;;15.14;59.04;101240.75;6185678;23;20013;-76
2021/06/23 07:27:06;;;;;;;0.45;0.40;;;;;;;15.29;59.22;101236.31;6185366;23;20331;-76
2021/06/23 07:29:31;;;;;;;0.52;0.40;;;;;;;15.44;58.72;101243.72;6160368;23;20009;-75
2021/06/23 07:36:58;;;;;;;0.65;0.40;;;;;;;15.69;57.66;101240.88;6180617;23;20024;-75
2021/06/23 07:39:24;;;;;;;0.40;0.35;;;;;;;15.81;56.94;101237.88;6193953;23;20459;-76
2021/06/23 07:41:51;;;;;;;0.60;0.55;;;;;;;15.93;56.88;101239.47;6184787;23;20323;-76
2021/06/23 07:44:24;;;;;;;0.25;0.22;;;;;;;16.07;56.36;101240.50;6181213;23;20005;-76
2021/06/23 07:46:58;;;;;;;0.77;0.30;;;;;;;16.17;56.16;101234.94;6185611;23;20005;-77
2021/06/23 07:49:26;;;;;;;2.00;0.30;;;;;;;16.27;56.00;101233.25;6159048;23;20004;-75
2021/06/23 07:52:06;;;;;;;1.17;0.77;;;;;;;16.39;54.97;101244.75;6183920;23;20001;-77
2021/06/23 08:08:23;;;;;;;1.38;1.27;;;;;;;16.93;54.82;101246.59;6177572;23;20456;-73
2021/06/23 08:10:57;;;;;;;3.92;1.17;;;;;;;16.96;54.38;101245.19;6180953;23;20021;-73
2021/06/23 08:13:22;;;;;;;0.80;0.75;;;;;;;17.05;54.78;101237.91;6179791;23;20001;-74
2021/06/23 08:15:50;;;;;;;2.38;1.10;;;;;;;17.13;54.76;101244.78;6157596;23;20092;-74
2021/06/23 08:18:19;;;;;;;2.30;1.27;;;;;;;17.28;54.81;101241.03;6154729;23;20009;-72
2021/06/23 08:20:45;;;;;;;3.95;0.80;;;;;;;17.44;54.60;101245.28;6180812;23;20024;-73
2021/06/23 08:23:10;;;;;;;0.60;0.60;;;;;;;17.57;54.65;101235.47;6154831;23;20012;-74
2021/06/23 08:25:36;;;;;;;1.48;1.00;;;;;;;17.75;54.27;101244.13;6181684;23;20063;-73
2021/06/23 08:28:01;;;;;;;0.77;0.60;;;;;;;17.88;54.49;101229.59;6176504;23;20017;-73
2021/06/23 08:30:27;;;;;;;1.75;1.55;;;;;;;18.00;54.08;101240.25;6157478;23;20020;-75
2021/06/23 08:32:55;;;;;;;2.72;0.90;;;;;;;18.10;53.82;101233.78;6136850;23;20029;-75
2021/06/23 08:35:20;;;;;;;0.65;0.57;;;;;;;18.24;53.20;101234.69;6163061;23;20016;-74
2021/06/23 08:37:46;;;;;;;1.00;1.00;;;;;;;18.36;52.75;101241.72;6158919;23;20005;-74
2021/06/23 08:40:13;;;;;;;1.02;1.00;;;;;;;18.46;53.32;101224.97;6155745;23;20028;-73
2021/06/23 08:42:40;;;;;;;3.28;0.80;;;;;;;18.58;53.22;101233.63;6154800;23;20757;-72
2021/06/23 08:45:07;;;;;;;1.88;1.00;;;;;;;18.71;52.85;101225.69;6159818;23;20092;-73
2021/06/23 08:47:38;;;;;;;1.10;1.00;;;;;;;18.81;52.12;101229.13;6156110;23;20032;-73
2021/06/23 08:50:05;;;;;;;1.38;1.25;;;;;;;18.94;51.80;101235.03;6157320;23;20005;-73
2021/06/23 08:52:31;;;;;;;0.70;0.70;;;;;;;19.04;51.76;101222.94;6158960;23;20088;-73
2021/06/23 08:54:56;;;;;;;2.13;1.83;;;;;;;19.17;51.35;101217.44;6153576;23;20005;-74
2021/06/23 08:57:22;;;;;;;0.73;0.73;;;;;;;19.30;51.06;101210.28;6154804;23;20174;-72
2021/06/23 08:59:48;;;;;;;1.00;1.00;;;;;;;19.42;50.51;101217.25;6157346;23;20009;-74
2021/06/23 09:02:15;;;;;;;1.08;0.95;;;;;;;19.51;49.96;101215.44;6154921;23;20033;-74
2021/06/23 09:05:16;;;;;;;1.10;1.10;;;;;;;19.74;50.49;101216.34;6157318;23;20122;-73
2021/06/23 09:07:58;;;;;;;1.05;1.00;;;;;;;19.78;49.83;101219.34;6111348;23;20012;-73
2021/06/23 09:10:23;;;;;;;1.35;1.25;;;;;;;19.87;49.47;101214.72;6133435;23;20539;-74
2021/06/23 09:13:04;;;;;;;1.30;1.20;;;;;;;20.01;49.32;101217.50;6157405;23;20006;-71
2021/06/23 09:15:40;;;;;;;1.70;1.60;;;;;;;20.05;47.97;101208.22;6159230;23;20002;-74
2021/06/23 09:18:13;;;;;;;1.63;1.45;;;;;;;20.12;47.20;101218.09;6161580;23;20006;-73
2021/06/23 09:20:39;;;;;;;1.65;1.40;;;;;;;20.14;46.89;101216.66;6160411;23;20065;-74
2021/06/23 09:23:04;;;;;;;2.03;1.73;;;;;;;20.24;45.78;101221.16;6133347;23;20009;-74
2021/06/23 09:25:34;;;;;;;1.35;1.15;;;;;;;20.33;46.54;101213.72;6155329;23;20336;-72
2021/06/23 09:28:02;;;;;;;1.15;1.15;;;;;;;20.45;46.43;101209.56;6160690;23;20405;-74
2021/06/23 09:30:31;;;;;;;1.25;1.13;;;;;;;20.58;46.19;101214.25;6132558;23;20044;-73
2021/06/23 09:33:14;;;;;;;1.63;1.52;;;;;;;20.71;45.92;101213.41;6162308;23;20002;-74
2021/06/23 09:35:45;;;;;;;1.30;1.20;;;;;;;20.72;45.26;101208.66;6159980;23;20009;-73
2021/06/23 09:38:40;;;;;;;1.48;1.38;;;;;;;20.86;45.24;101214.16;6162074;23;20561;-73
2021/06/23 09:41:32;;;;;;;1.70;1.60;;;;;;;20.91;44.17;101205.69;6157545;23;20016;-75
2021/06/23 09:44:07;;;;;;;1.42;1.33;;;;;;;20.98;44.50;101206.03;6133406;23;20417;-75
2021/06/23 09:46:38;;;;;;;1.50;1.40;;;;;;;21.10;43.90;101203.50;6160664;23;20008;-75
2021/06/23 09:49:09;;;;;;;3.28;1.65;;;;;;;21.22;44.12;101204.88;6156712;23;20020;-73
2021/06/23 09:51:56;;;;;;;1.45;1.45;;;;;;;21.37;43.37;101210.03;6134384;23;20006;-73
2021/06/23 09:54:23;;;;;;;1.42;1.40;;;;;;;21.35;42.17;101211.47;6151267;23;20005;-73
2021/06/23 09:56:49;;;;;;;1.23;1.23;;;;;;;21.45;42.10;101214.00;6155624;23;20016;-74
2021/06/23 09:59:39;;;;;;;1.63;1.63;;;;;;;21.69;42.01;101210.84;6155167;23;20013;-72
2021/06/23 10:02:20;;;;;;;1.60;1.48;;;;;;;21.83;41.22;101195.97;6154956;23;20013;-74
2021/06/23 10:04:46;;;;;;;2.00;1.90;;;;;;;21.98;41.16;101203.88;6155386;23;20012;-74
2021/06/23 10:07:11;;;;;;;2.55;1.83;;;;;;;22.18;40.71;101205.22;6153361;23;20002;-75
2021/06/23 10:09:37;;;;;;;2.42;2.33;;;;;;;22.40;40.07;101192.28;6102776;23;20056;-73
2021/06/23 10:12:10;;;;;;;2.20;2.03;;;;;;;22.51;39.70;101203.94;6149711;23;20010;-74
2021/06/23 10:14:45;;;;;;;1.95;1.85;;;;;;;22.66;39.10;101206.22;6123324;23;19998;-75
2021/06/23 10:17:12;;;;;;;1.92;1.77;;;;;;;22.77;38.96;101201.94;6151796;23;20005;-74
2021/06/23 10:19:38;;;;;;;2.05;1.95;;;;;;;23.11;38.17;101200.25;6152673;23;20089;-74
2021/06/23 10:22:06;;;;;;;3.58;1.65;;;;;;;23.51;38.77;101197.16;6151835;23;20010;-73
2021/06/23 10:24:33;;;;;;;0.90;0.90;;;;;;;23.91;38.42;101209.13;6152672;23;20428;-73
2021/06/23 10:26:59;;;;;;;1.27;1.27;;;;;;;24.20;38.13;101205.50;6153991;23;20009;-76
2021/06/23 10:29:31;;;;;;;1.83;1.73;;;;;;;24.53;38.11;101207.50;6146318;23;20013;-74
2021/06/23 10:31:58;;;;;;;1.15;1.15;;;;;;;24.87;37.53;101200.81;6150589;23;20013;-74
2021/06/23 10:34:25;;;;;;;1.00;1.00;;;;;;;25.24;37.17;101209.28;6153740;23;20011;-73
2021/06/23 10:36:52;;;;;;;1.42;1.30;;;;;;;25.30;35.60;101206.25;6152146;23;20009;-73
2021/06/23 10:39:20;;;;;;;1.48;1.38;;;;;;;25.21;35.76;101198.78;6144290;23;20103;-74
2021/06/23 10:41:48;;;;;;;0.82;0.82;;;;;;;25.37;36.73;101198.16;6182889;23;20015;-74
2021/06/23 10:44:15;;;;;;;1.02;1.02;;;;;;;26.25;37.16;101204.16;6155206;23;20355;-74
2021/06/23 10:46:41;;;;;;;0.75;0.75;;;;;;;27.44;36.81;101209.47;6181025;23;20004;-74
2021/06/23 10:49:06;;;;;;;0.90;0.90;;;;;;;28.34;35.29;101206.75;6178550;23;20036;-74
2021/06/23 10:51:32;;;;;;;1.00;0.90;;;;;;;29.30;34.20;101203.41;6156832;23;20016;-73
2021/06/23 10:53:57;;;;;;;2.75;1.40;;;;;;;30.35;32.72;101208.63;6181346;23;20012;-73
2021/06/23 10:56:43;;;;;;;0.90;0.90;;;;;;;31.50;31.96;101200.59;6182532;23;20087;-74
2021/06/23 10:59:31;;;;;;;1.27;1.17;;;;;;;32.59;30.83;101207.72;6183032;23;20009;-73
2021/06/23 11:02:07;;;;;;;1.50;1.40;;;;;;;33.33;28.37;101209.09;6183164;23;20107;-73
2021/06/23 11:05:04;;;;;;;1.17;1.17;;;;;;;34.26;28.16;101213.88;6156200;23;20436;-74
2021/06/23 11:07:44;;;;;;;0.65;0.55;;;;;;;35.28;28.00;101219.78;6180715;23;20024;-74
2021/06/23 11:10:13;;;;;;;1.00;0.85;;;;;;;35.28;24.68;101216.94;6182181;23;20426;-74
2021/06/23 11:12:51;;;;;;;1.10;1.10;;;;;;;34.29;24.24;101222.75;6182014;23;20005;-74
2021/06/23 11:15:19;;;;;;;0.70;0.70;;;;;;;33.19;24.56;101214.72;6183662;23;20012;-74
2021/06/23 11:17:47;;;;;;;0.75;0.75;;;;;;;33.36;25.45;101210.31;6179651;23;20136;-73
2021/06/23 11:20:18;;;;;;;1.30;1.30;;;;;;;34.16;24.75;101214.69;6157702;23;20020;-73
2021/06/23 11:22:44;;;;;;;0.85;0.85;;;;;;;35.21;25.39;101219.88;6155603;23;20005;-73
2021/06/23 11:25:33;;;;;;;0.60;0.60;;;;;;;36.62;25.15;101216.41;6180877;23;20005;-73
2021/06/23 11:28:07;;;;;;;1.00;0.90;;;;;;;37.62;23.46;101211.19;6181957;23;20083;-73
2021/06/23 11:30:55;;;;;;;0.90;0.90;;;;;;;38.44;22.35;101219.41;6181774;23;20012;-76
2021/06/23 11:33:26;;;;;;;1.95;0.93;;;;;;;39.40;21.75;101218.44;6167337;23;20009;-74
2021/06/23 11:35:52;;;;;;;1.15;0.90;;;;;;;39.75;20.34;101224.50;6182424;23;20013;-73
2021/06/23 11:38:17;;;;;;;1.50;0.77;;;;;;;40.23;20.29;101224.81;6153627;23;20024;-74
2021/06/23 11:40:43;;;;;;;0.40;0.40;;;;;;;41.11;20.63;101218.84;6183370;23;20005;-74
2021/06/23 11:43:08;;;;;;;0.50;0.50;;;;;;;42.08;18.05;101217.56;6149796;23;20412;-74
2021/06/23 11:45:34;;;;;;;0.60;0.60;;;;;;;42.94;16.89;101215.50;6183362;23;20009;-75
2021/06/23 11:47:59;;;;;;;0.40;0.40;;;;;;;43.89;17.97;101213.94;6181744;23;20008;-74
2021/06/23 11:50:25;;;;;;;0.77;0.77;;;;;;;44.56;16.18;101214.94;6132494;23;20005;-73