Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:04;;;;;;;6.68;3.63;;;;;;;;;;6228878;23;20035;-87
2022/04/18 00:03:31;;;;;;;7.18;3.00;;;;;;;;;;6193513;23;20031;-87
2022/04/18 00:05:59;;;;;;;7.90;3.28;;;;;;;;;;6229095;23;20008;-87
2022/04/18 00:08:27;;;;;;;6.15;3.25;;;;;;;;;;6194119;23;20024;-88
2022/04/18 00:10:55;;;;;;;5.80;3.50;;;;;;;;;;6170057;23;20116;-88
2022/04/18 00:13:23;;;;;;;4.68;2.85;;;;;;;;;;6205582;23;20012;-87
2022/04/18 00:15:51;;;;;;;6.70;3.55;;;;;;;;;;6204358;23;20016;-87
2022/04/18 00:18:19;;;;;;;7.55;3.00;;;;;;;;;;6228307;23;20027;-88
2022/04/18 00:20:47;;;;;;;6.53;3.15;;;;;;;;;;6204097;23;20020;-87
2022/04/18 00:23:15;;;;;;;5.45;2.65;;;;;;;;;;6228664;23;20099;-88
2022/04/18 00:25:44;;;;;;;6.40;3.20;;;;;;;;;;6203573;23;20012;-87
2022/04/18 00:28:12;;;;;;;6.80;2.75;;;;;;;;;;6228155;23;20062;-87
2022/04/18 00:30:39;;;;;;;4.30;2.83;;;;;;;;;;6168725;23;20035;-87
2022/04/18 00:33:09;;;;;;;5.70;3.13;;;;;;;;;;6169229;23;20020;-88
2022/04/18 00:35:39;;;;;;;6.72;3.25;;;;;;;;;;6193397;23;20043;-87
2022/04/18 00:38:07;;;;;;;6.82;3.20;;;;;;;;;;6204057;23;20031;-86
2022/04/18 00:40:35;;;;;;;6.78;3.72;;;;;;;;;;6228640;23;20032;-85
2022/04/18 00:43:05;;;;;;;6.65;3.35;;;;;;;;;;6203742;23;20016;-86
2022/04/18 00:46:21;;;;;;;8.73;3.17;;;;;;;;;;6236282;23;20015;-95
2022/04/18 00:48:49;;;;;;;8.00;3.10;;;;;;;;;;6187535;23;20017;-80
2022/04/18 00:51:21;;;;;;;7.07;3.38;;;;;;;;;;6224644;23;20403;-80
2022/04/18 00:53:53;;;;;;;7.75;3.42;;;;;;;;;;6197592;23;20099;-80
2022/04/18 01:42:01;;;;;;;16.77;7.63;;;;;;;;;;6198887;23;20024;-79
2022/04/18 01:44:29;;;;;;;17.02;8.35;;;;;;;;;;6197722;23;20032;-79
2022/04/18 03:07:20;;;;;;;7.38;3.75;;;;;;;;;;6212999;23;20479;-89
2022/04/18 03:09:50;;;;;;;7.90;3.70;;;;;;;;;;6201282;23;20017;-80
2022/04/18 03:12:18;;;;;;;9.90;4.65;;;;;;;;;;6175763;23;20456;-79
2022/04/18 03:48:07;;;;;;;8.38;4.53;;;;;;;;;;6207808;23;20020;-78
2022/04/18 03:50:35;;;;;;;6.70;3.65;;;;;;;;;;6195149;23;20059;-79
2022/04/18 03:53:04;;;;;;;8.35;4.25;;;;;;;;;;6197165;23;20021;-80
2022/04/18 03:55:34;;;;;;;6.70;3.70;;;;;;;;;;6197544;23;20039;-79
2022/04/18 03:58:12;;;;;;;8.55;3.97;;;;;;;;;;6198648;23;20016;-79
2022/04/18 04:00:42;;;;;;;7.25;4.13;;;;;;;;;;6197701;23;20030;-81
2022/04/18 04:46:25;;;;;;;8.82;4.07;;;;;;;;;;6222703;23;20016;-79
2022/04/18 04:49:00;;;;;;;8.73;4.88;;;;;;;;;;6194573;23;20020;-79
2022/04/18 04:51:28;;;;;;;9.38;4.57;;;;;;;;;;6195160;23;20020;-79
2022/04/18 04:53:56;;;;;;;9.82;4.25;;;;;;;;;;6220686;23;20344;-82
2022/04/18 04:56:32;;;;;;;8.02;4.22;;;;;;;;;;6198507;23;20017;-82
2022/04/18 04:59:03;;;;;;;10.27;4.10;;;;;;;;;;6223736;23;20020;-82
2022/04/18 05:01:33;;;;;;;11.02;4.68;;;;;;;;;;6198537;23;20047;-81
2022/04/18 05:04:02;;;;;;;8.23;4.50;;;;;;;;;;6197325;23;20348;-82
2022/04/18 05:06:32;;;;;;;8.68;4.40;;;;;;;;;;6197299;23;20016;-82
2022/04/18 05:09:02;;;;;;;9.52;4.93;;;;;;;;;;6223829;23;20020;-81
2022/04/18 05:11:33;;;;;;;11.70;5.28;;;;;;;;;;6225663;23;20074;-82
2022/04/18 05:14:03;;;;;;;10.18;4.50;;;;;;;;;;6199643;23;20031;-81
2022/04/18 05:16:44;;;;;;;11.65;4.70;;;;;;;;;;6224154;23;20022;-82
2022/04/18 05:19:25;;;;;;;10.30;4.60;;;;;;;;;;6199187;23;20023;-82
2022/04/18 05:22:14;;;;;;;8.93;4.38;;;;;;;;;;6178584;23;20547;-82
2022/04/18 05:24:42;;;;;;;7.95;4.07;;;;;;;;;;6198256;23;20025;-82
2022/04/18 05:27:15;;;;;;;8.18;4.00;;;;;;;;;;6198896;23;20027;-82
2022/04/18 05:29:44;;;;;;;11.48;5.05;;;;;;;;;;6199357;23;20021;-83
2022/04/18 05:32:12;;;;;;;11.85;4.80;;;;;;;;;;6199467;23;20095;-82
2022/04/18 05:34:49;;;;;;;8.35;4.95;;;;;;;;;;6198571;23;20078;-82
2022/04/18 05:37:25;;;;;;;9.65;4.72;;;;;;;;;;6223547;23;20017;-82
2022/04/18 05:40:07;;;;;;;10.02;4.57;;;;;;;;;;6201278;23;20016;-83
2022/04/18 05:42:36;;;;;;;8.65;4.35;;;;;;;;;;6189149;23;20090;-82
2022/04/18 05:45:09;;;;;;;11.13;5.05;;;;;;;;;;6200657;23;20047;-83
2022/04/18 05:47:38;;;;;;;12.63;6.70;;;;;;;;;;6201828;23;20017;-82
2022/04/18 05:50:07;;;;;;;11.95;4.70;;;;;;;;;;6165583;23;20452;-82
2022/04/18 05:52:40;;;;;;;10.50;5.10;;;;;;;;;;6200587;23;20047;-83
2022/04/18 05:55:35;;;;;;;10.73;5.18;;;;;;;;;;6226805;23;20012;-82
2022/04/18 05:58:08;;;;;;;10.75;5.80;;;;;;;;;;6225364;23;20881;-83
2022/04/18 06:00:36;;;;;;;12.60;6.00;;;;;;;;;;6200339;23;20030;-83
2022/04/18 06:03:04;;;;;;;11.23;6.00;;;;;;;;;;6200533;23;20094;-83
2022/04/18 06:05:32;;;;;;;11.13;5.43;;;;;;;;;;6200429;23;20021;-83
2022/04/18 06:08:14;;;;;;;9.75;5.38;;;;;;;;;;6202614;23;20025;-82
2022/04/18 06:10:50;;;;;;;12.15;5.05;;;;;;;;;;6165234;23;20027;-83
2022/04/18 06:13:33;;;;;;;12.20;5.35;;;;;;;;;;6200066;23;20055;-83
2022/04/18 06:16:03;;;;;;;9.93;5.13;;;;;;;;;;6225585;23;20032;-81
2022/04/18 06:18:30;;;;;;;11.27;4.47;;;;;;;;;;6199182;23;20098;-82
2022/04/18 06:21:04;;;;;;;12.65;5.60;;;;;;;;;;6225411;23;20020;-82
2022/04/18 06:23:34;;;;;;;8.90;4.60;;;;;;;;;;6200303;23;20119;-82
2022/04/18 06:26:24;;;;;;;10.05;5.10;;;;;;;;;;6209147;23;20024;-83
2022/04/18 06:28:59;;;;;;;10.15;4.57;;;;;;;;;;6200257;23;20024;-82
2022/04/18 06:31:27;;;;;;;10.52;5.15;;;;;;;;;;6200789;23;20044;-82
2022/04/18 06:33:58;;;;;;;13.38;5.10;;;;;;;;;;6225707;23;20022;-83
2022/04/18 06:36:32;;;;;;;10.85;4.90;;;;;;;;;;6201326;23;20026;-82
2022/04/18 06:39:23;;;;;;;12.15;5.15;;;;;;;;;;6205348;23;20016;-83
2022/04/18 06:42:23;;;;;;;10.75;5.30;;;;;;;;;;6178741;23;20028;-82
2022/04/18 06:45:03;;;;;;;9.73;4.85;;;;;;;;;;6140064;23;20045;-82
2022/04/18 06:47:32;;;;;;;10.45;5.38;;;;;;;;;;6188847;23;20461;-83
2022/04/18 06:50:10;;;;;;;10.35;4.63;;;;;;;;;;6139624;23;20109;-83
2022/04/18 06:52:58;;;;;;;10.20;4.88;;;;;;;;;;6164345;23;20031;-83
2022/04/18 06:58:40;;;;;;;8.10;4.68;;;;;;;;;;6140035;23;20021;-83
2022/04/18 07:01:10;;;;;;;9.07;4.97;;;;;;;;;;6139569;23;20048;-82
2022/04/18 07:03:38;;;;;;;9.57;5.07;;;;;;;;;;6138736;23;20025;-82
2022/04/18 07:06:06;;;;;;;10.52;5.28;;;;;;;;;;6138672;23;20045;-84
2022/04/18 07:08:38;;;;;;;10.75;5.45;;;;;;;;;;6142505;23;20366;-82
2022/04/18 07:11:45;;;;;;;8.50;4.78;;;;;;;;;;6161549;23;20026;-84
2022/04/18 07:14:16;;;;;;;9.38;4.88;;;;;;;;;;6117368;23;20021;-82
2022/04/18 07:16:49;;;;;;;10.25;5.03;;;;;;;;;;6141824;23;20021;-82
2022/04/18 07:19:22;;;;;;;9.50;4.93;;;;;;;;;;6183934;23;20737;-82
2022/04/18 07:21:50;;;;;;;11.07;4.88;;;;;;;;;;6201775;23;20028;-83
2022/04/18 07:24:18;;;;;;;9.50;4.68;;;;;;;;;;6171130;23;20020;-82
2022/04/18 07:26:53;;;;;;;8.00;4.22;;;;;;;;;;6199013;23;20036;-83
2022/04/18 07:29:21;;;;;;;10.00;4.65;;;;;;;;;;6165046;23;20021;-83
2022/04/18 07:31:48;;;;;;;9.07;4.65;;;;;;;;;;6202093;23;20040;-81
2022/04/18 07:34:16;;;;;;;9.00;4.85;;;;;;;;;;6200888;23;20021;-81
2022/04/18 07:36:44;;;;;;;8.13;4.53;;;;;;;;;;6225897;23;20079;-80
2022/04/18 07:39:12;;;;;;;9.82;5.00;;;;;;;;;;6199892;23;20044;-80
2022/04/18 07:41:48;;;;;;;8.95;4.80;;;;;;;;;;6176352;23;20025;-80
2022/04/18 07:44:20;;;;;;;11.00;5.45;;;;;;;;;;6208001;23;20087;-80
2022/04/18 07:46:48;;;;;;;11.00;5.40;;;;;;;;;;6214286;23;20016;-79
2022/04/18 07:49:24;;;;;;;9.85;4.57;;;;;;;;;;6214693;23;20021;-79
2022/04/18 07:51:52;;;;;;;12.00;5.40;;;;;;;;;;6207350;23;20075;-79
2022/04/18 07:54:28;;;;;;;11.90;5.20;;;;;;;;;;6208577;23;20459;-79
2022/04/18 07:56:58;;;;;;;8.30;4.95;;;;;;;;;;6168956;23;20021;-79
2022/04/18 07:59:36;;;;;;;11.30;4.88;;;;;;;;;;6202656;23;20023;-79
2022/04/18 08:02:08;;;;;;;8.02;4.50;;;;;;;;;;6170131;23;20084;-79
2022/04/18 08:04:56;;;;;;;11.55;5.32;;;;;;;;;;6223406;23;20017;-79
2022/04/18 08:07:36;;;;;;;8.00;4.80;;;;;;;;;;6200734;23;20013;-79
2022/04/18 08:10:04;;;;;;;13.13;6.70;;;;;;;;;;6195587;23;20074;-78
2022/04/18 08:12:40;;;;;;;9.77;5.35;;;;;;;;;;6163554;23;20637;-79
2022/04/18 08:15:27;;;;;;;9.40;4.80;;;;;;;;;;6212291;23;20084;-80
2022/04/18 08:17:57;;;;;;;10.02;5.03;;;;;;;;;;6200663;23;20016;-81
2022/04/18 08:20:54;;;;;;;10.27;4.93;;;;;;;;;;6134110;23;20021;-81
2022/04/18 08:23:22;;;;;;;13.20;5.00;;;;;;;;;;6134102;23;20044;-80
2022/04/18 08:26:14;;;;;;;9.55;5.40;;;;;;;;;;6046942;23;20043;-79
2022/04/18 08:28:51;;;;;;;9.80;5.05;;;;;;;;;;6047485;23;20030;-81
2022/04/18 08:31:20;;;;;;;9.05;4.72;;;;;;;;;;6024892;23;20027;-78
2022/04/18 08:33:56;;;;;;;7.60;4.57;;;;;;;;;;6055194;23;20023;-81
2022/04/18 08:36:24;;;;;;;10.13;5.40;;;;;;;;;;6060682;23;20099;-80
2022/04/18 08:38:52;;;;;;;9.82;4.85;;;;;;;;;;6062709;23;20034;-81
2022/04/18 08:41:52;;;;;;;9.45;4.72;;;;;;;;;;6032789;23;20027;-80
2022/04/18 08:44:26;;;;;;;10.07;5.53;;;;;;;;;;5979440;23;20353;-81
2022/04/18 08:46:56;;;;;;;11.27;4.80;;;;;;;;;;6035425;23;20028;-81
2022/04/18 08:55:10;;;;;;;10.48;5.65;;;;;;;;;;6009685;23;20066;-81
2022/04/18 08:57:39;;;;;;;9.18;5.03;;;;;;;;;;6061897;23;20023;-81
2022/04/18 09:00:09;;;;;;;11.60;4.93;;;;;;;;;;6080877;23;20023;-81
2022/04/18 09:02:42;;;;;;;8.02;4.57;;;;;;;;;;6089212;23;20065;-81
2022/04/18 09:05:16;;;;;;;8.55;4.40;;;;;;;;;;6046010;23;20370;-81
2022/04/18 09:07:57;;;;;;;8.52;4.57;;;;;;;;;;6052526;23;20099;-81
2022/04/18 09:10:28;;;;;;;10.75;4.93;;;;;;;;;;6057927;23;20023;-81
2022/04/18 09:13:10;;;;;;;8.38;4.50;;;;;;;;;;6096079;23;20042;-81
2022/04/18 09:15:50;;;;;;;7.75;4.43;;;;;;;;;;6071607;23;20026;-81
2022/04/18 09:18:22;;;;;;;8.85;4.82;;;;;;;;;;6128597;23;20025;-81
2022/04/18 09:20:58;;;;;;;8.32;4.82;;;;;;;;;;6203059;23;20043;-81
2022/04/18 09:23:32;;;;;;;7.95;4.30;;;;;;;;;;6205026;23;20024;-82
2022/04/18 09:26:26;;;;;;;9.63;4.90;;;;;;;;;;6199712;23;20013;-80
2022/04/18 09:29:04;;;;;;;7.68;4.75;;;;;;;;;;6174078;23;20273;-80
2022/04/18 09:31:41;;;;;;;11.48;4.75;;;;;;;;;;6198428;23;20016;-81
2022/04/18 09:34:37;;;;;;;9.80;4.75;;;;;;;;;;6194387;23;20025;-80
2022/04/18 09:37:15;;;;;;;7.85;4.38;;;;;;;;;;6223621;23;20023;-79
2022/04/18 09:39:54;;;;;;;9.48;4.72;;;;;;;;;;6196356;23;20063;-80
2022/04/18 09:42:27;;;;;;;12.45;4.38;;;;;;;;;;6225158;23;20017;-81
2022/04/18 09:45:03;;;;;;;7.72;3.95;;;;;;;;;;6188801;23;20031;-80
2022/04/18 09:47:35;;;;;;;9.00;4.45;;;;;;;;;;6224475;23;20090;-79
2022/04/18 09:53:21;;;;;;;8.25;4.55;;;;;;;;;;6221884;23;20013;-80
2022/04/18 09:55:50;;;;;;;8.47;4.87;;;;;;;;;;6224866;23;20088;-80
2022/04/18 09:58:19;;;;;;;11.10;4.85;;;;;;;;;;6224312;23;20140;-81
2022/04/18 10:01:07;;;;;;;10.15;3.92;;;;;;;;;;6206007;23;20072;-83
2022/04/18 10:03:38;;;;;;;7.35;4.30;;;;;;;;;;6226047;23;20426;-83
2022/04/18 10:06:08;;;;;;;8.82;4.68;;;;;;;;;;6224936;23;20061;-81
2022/04/18 10:08:44;;;;;;;7.88;4.35;;;;;;;;;;6165143;23;20024;-82
2022/04/18 10:11:17;;;;;;;9.95;4.57;;;;;;;;;;6225285;23;20012;-84
2022/04/18 10:13:46;;;;;;;8.50;4.85;;;;;;;;;;6163600;23;20016;-82
2022/04/18 10:16:14;;;;;;;14.88;4.50;;;;;;;;;;6197968;23;20080;-82
2022/04/18 10:18:50;;;;;;;7.45;3.67;;;;;;;;;;6188817;23;20016;-83
2022/04/18 10:21:32;;;;;;;7.28;4.20;;;;;;;;;;6189601;23;20036;-83
2022/04/18 10:24:48;;;;;;;8.23;4.38;;;;;;;;;;6200070;23;20044;-82
2022/04/18 10:27:41;;;;;;;7.90;4.33;;;;;;;;;;6081059;23;20018;-82
2022/04/18 10:30:09;;;;;;;7.47;4.15;;;;;;;;;;6072569;23;20034;-82
2022/04/18 10:32:39;;;;;;;9.20;4.13;;;;;;;;;;6098086;23;20038;-83
2022/04/18 10:35:07;;;;;;;8.85;4.10;;;;;;;;;;6082601;23;20423;-83
2022/04/18 10:37:40;;;;;;;7.22;3.70;;;;;;;;;;6082949;23;20030;-83
2022/04/18 10:40:10;;;;;;;9.38;4.82;;;;;;;;;;6081904;23;20106;-83
2022/04/18 10:42:43;;;;;;;11.20;4.53;;;;;;;;;;6106177;23;20391;-83
2022/04/18 10:45:20;;;;;;;8.10;4.00;;;;;;;;;;6105513;23;20093;-84
2022/04/18 10:48:01;;;;;;;11.50;4.10;;;;;;;;;;6082211;23;20018;-83
2022/04/18 10:50:39;;;;;;;8.07;3.72;;;;;;;;;;6082504;23;20054;-83
2022/04/18 10:53:10;;;;;;;7.82;3.78;;;;;;;;;;6081700;23;20030;-83
2022/04/18 10:55:56;;;;;;;8.38;3.88;;;;;;;;;;6094799;23;20086;-83
2022/04/18 10:58:31;;;;;;;8.93;3.72;;;;;;;;;;6105796;23;20074;-81
2022/04/18 11:01:04;;;;;;;9.43;4.75;;;;;;;;;;6126180;23;20020;-82
2022/04/18 11:03:36;;;;;;;8.60;3.90;;;;;;;;;;6202448;23;20376;-82
2022/04/18 11:06:15;;;;;;;9.07;3.97;;;;;;;;;;6228091;23;20027;-82
2022/04/18 11:08:59;;;;;;;8.85;3.88;;;;;;;;;;6202041;23;20020;-82
2022/04/18 11:11:39;;;;;;;9.80;3.40;;;;;;;;;;6227682;23;20040;-82
2022/04/18 11:14:14;;;;;;;7.85;3.20;;;;;;;;;;6202207;23;20482;-82
2022/04/18 11:16:42;;;;;;;7.95;3.33;;;;;;;;;;6201227;23;20059;-81
2022/04/18 11:19:22;;;;;;;6.70;3.10;;;;;;;;;;6177188;23;20543;-82
2022/04/18 11:22:00;;;;;;;7.13;3.42;;;;;;;;;;6227166;23;20016;-82
2022/04/18 11:24:38;;;;;;;7.80;3.10;;;;;;;;;;6204427;23;20028;-83
2022/04/18 11:27:16;;;;;;;7.82;3.70;;;;;;;;;;6192556;23;20016;-82
2022/04/18 11:29:50;;;;;;;6.97;3.00;;;;;;;;;;6166558;23;20052;-82
2022/04/18 11:32:20;;;;;;;6.53;3.17;;;;;;;;;;6190869;23;20024;-82
2022/04/18 11:34:50;;;;;;;6.63;3.03;;;;;;;;;;6193115;23;20052;-81
2022/04/18 11:37:24;;;;;;;5.82;2.65;;;;;;;;;;6227999;23;20017;-82
2022/04/18 11:39:58;;;;;;;4.95;2.30;;;;;;;;;;6201787;23;20016;-82
2022/04/18 11:42:29;;;;;;;8.70;2.60;;;;;;;;;;6176950;23;20020;-82
2022/04/18 11:45:02;;;;;;;6.32;2.60;;;;;;;;;;6226764;23;20020;-82
2022/04/18 11:47:34;;;;;;;7.75;3.33;;;;;;;;;;6227448;23;20064;-82
2022/04/18 11:50:07;;;;;;;4.80;2.53;;;;;;;;;;6227313;23;20047;-82
2022/04/18 11:52:41;;;;;;;4.85;2.40;;;;;;;;;;6201623;23;20039;-82
2022/04/18 11:55:15;;;;;;;4.30;2.30;;;;;;;;;;6191060;23;20412;-82
2022/04/18 11:57:49;;;;;;;4.22;2.08;;;;;;;;;;6228332;23;20017;-83
2022/04/18 12:08:46;;;;;;;6.13;2.35;;;;;;;;;;6225628;23;20078;-82
2022/04/18 12:11:15;;;;;;;6.07;2.42;;;;;;;;;;6226407;23;20024;-82
2022/04/18 12:13:43;;;;;;;7.65;2.25;;;;;;;;;;6189256;23;20048;-82
2022/04/18 12:16:17;;;;;;;5.80;2.13;;;;;;;;;;6202551;23;20020;-84
2022/04/18 12:18:45;;;;;;;6.18;2.63;;;;;;;;;;6217124;23;20043;-83
2022/04/18 12:21:12;;;;;;;4.47;2.33;;;;;;;;;;6200923;23;20016;-82
2022/04/18 12:23:40;;;;;;;5.80;2.47;;;;;;;;;;6224286;23;20020;-81
2022/04/18 12:26:12;;;;;;;5.13;2.42;;;;;;;;;;6214222;23;20151;-81
2022/04/18 12:28:40;;;;;;;5.68;2.70;;;;;;;;;;6225927;23;20019;-83
2022/04/18 12:31:12;;;;;;;6.25;2.72;;;;;;;;;;6226468;23;20044;-82
2022/04/18 12:33:48;;;;;;;4.85;2.05;;;;;;;;;;6177487;23;20017;-82
2022/04/18 12:36:33;;;;;;;6.32;2.65;;;;;;;;;;6217126;23;20070;-82
2022/04/18 12:39:03;;;;;;;6.55;2.80;;;;;;;;;;6168261;23;20028;-82
2022/04/18 12:41:36;;;;;;;5.30;2.22;;;;;;;;;;6192420;23;20028;-82
2022/04/18 12:44:12;;;;;;;5.13;2.42;;;;;;;;;;6227362;23;20074;-82
2022/04/18 12:46:44;;;;;;;4.82;2.20;;;;;;;;;;6202808;23;20027;-83
2022/04/18 12:49:12;;;;;;;5.25;2.33;;;;;;;;;;6167377;23;20020;-83
2022/04/18 12:51:42;;;;;;;6.75;2.55;;;;;;;;;;6201590;23;20017;-83
2022/04/18 12:54:28;;;;;;;4.45;1.90;;;;;;;;;;6177071;23;20047;-83
2022/04/18 12:56:56;;;;;;;4.60;2.00;;;;;;;;;;6190095;23;20035;-83
2022/04/18 12:59:30;;;;;;;4.57;2.05;;;;;;;;;;6226427;23;20017;-82
2022/04/18 13:02:06;;;;;;;5.72;2.30;;;;;;;;;;6190855;23;20028;-81
2022/04/18 13:04:36;;;;;;;5.32;2.00;;;;;;;;;;6224118;23;20021;-81
2022/04/18 13:07:06;;;;;;;5.40;2.10;;;;;;;;;;6198380;23;20020;-82
2022/04/18 13:09:35;;;;;;;7.45;2.60;;;;;;;;;;6225597;23;20067;-82
2022/04/18 13:12:06;;;;;;;5.32;2.30;;;;;;;;;;6199096;23;20022;-81
2022/04/18 13:14:59;;;;;;;4.35;2.17;;;;;;;;;;6214823;23;20013;-82
2022/04/18 13:17:26;;;;;;;5.25;2.20;;;;;;;;;;6212493;23;20008;-81
2022/04/18 13:19:55;;;;;;;3.85;1.88;;;;;;;;;;6164412;23;20094;-81
2022/04/18 13:22:22;;;;;;;4.82;2.10;;;;;;;;;;6164905;23;20025;-81
2022/04/18 13:24:50;;;;;;;6.63;3.17;;;;;;;;;;6224879;23;20052;-80
2022/04/18 13:27:37;;;;;;;6.03;2.50;;;;;;;;;;6210444;23;20029;-82
2022/04/18 13:30:05;;;;;;;3.95;1.80;;;;;;;;;;6226109;23;20343;-82
2022/04/18 13:32:32;;;;;;;4.72;2.05;;;;;;;;;;6199725;23;20017;-83
2022/04/18 13:35:00;;;;;;;3.95;1.92;;;;;;;;;;6208873;23;20016;-83
2022/04/18 13:37:29;;;;;;;5.95;1.85;;;;;;;;;;6207799;23;20023;-82
2022/04/18 13:39:56;;;;;;;3.97;2.10;;;;;;;;;;6168046;23;20099;-82
2022/04/18 13:42:24;;;;;;;3.83;1.80;;;;;;;;;;6199569;23;20020;-82
2022/04/18 13:44:52;;;;;;;7.38;2.70;;;;;;;;;;6200099;23;20021;-82
2022/04/18 13:47:21;;;;;;;4.60;2.00;;;;;;;;;;6174649;23;20340;-82
2022/04/18 13:49:48;;;;;;;3.85;1.83;;;;;;;;;;6213374;23;20115;-83
2022/04/18 13:52:16;;;;;;;4.50;1.80;;;;;;;;;;6166240;23;20024;-82
2022/04/18 13:54:44;;;;;;;4.35;2.05;;;;;;;;;;6227752;23;20032;-83
2022/04/18 13:57:12;;;;;;;4.18;2.10;;;;;;;;;;6169520;23;20009;-83
2022/04/18 13:59:40;;;;;;;4.47;1.98;;;;;;;;;;6204559;23;20032;-83
2022/04/18 14:02:10;;;;;;;4.43;1.80;;;;;;;;;;6172238;23;20083;-83
2022/04/18 14:04:38;;;;;;;4.63;2.25;;;;;;;;;;6209169;23;20031;-84
2022/04/18 14:07:06;;;;;;;4.32;2.03;;;;;;;;;;6223747;23;20036;-84
2022/04/18 14:09:36;;;;;;;5.57;2.28;;;;;;;;;;6184405;23;20092;-83
2022/04/18 14:12:24;;;;;;;4.13;1.85;;;;;;;;;;6212021;23;20101;-84
2022/04/18 14:20:26;;;;;;;6.15;2.33;;;;;;;;;;6204869;23;20051;-83
2022/04/18 14:22:54;;;;;;;4.40;1.55;;;;;;;;;;6195401;23;20120;-84
2022/04/18 14:25:22;;;;;;;3.70;1.60;;;;;;;;;;6219429;23;20040;-84
2022/04/18 14:27:50;;;;;;;4.88;1.92;;;;;;;;;;6202251;23;20325;-81
2022/04/18 14:30:18;;;;;;;4.90;1.92;;;;;;;;;;6200253;23;20027;-81
2022/04/18 14:32:46;;;;;;;6.15;2.60;;;;;;;;;;6227467;23;20016;-81
2022/04/18 14:35:14;;;;;;;4.00;1.90;;;;;;;;;;6224442;23;20452;-81
2022/04/18 14:37:42;;;;;;;4.03;1.70;;;;;;;;;;6226849;23;20017;-82
2022/04/18 14:40:11;;;;;;;4.72;1.88;;;;;;;;;;6227760;23;20055;-83
2022/04/18 14:42:38;;;;;;;3.83;2.03;;;;;;;;;;6203766;23;20436;-82
2022/04/18 14:45:07;;;;;;;4.70;1.80;;;;;;;;;;6192756;23;20032;-80
2022/04/18 14:47:35;;;;;;;3.97;2.13;;;;;;;;;;6200817;23;20035;-83
2022/04/18 14:50:03;;;;;;;4.70;2.00;;;;;;;;;;6226793;23;20026;-81
2022/04/18 14:52:30;;;;;;;4.25;1.90;;;;;;;;;;6201008;23;20017;-80
2022/04/18 14:54:58;;;;;;;4.85;1.77;;;;;;;;;;6192193;23;20021;-81
2022/04/18 14:57:26;;;;;;;4.68;2.00;;;;;;;;;;6174715;23;20095;-81
2022/04/18 14:59:54;;;;;;;3.70;1.83;;;;;;;;;;6201389;23;20024;-82
2022/04/18 15:02:22;;;;;;;4.28;1.65;;;;;;;;;;6198117;23;20021;-83
2022/04/18 15:04:50;;;;;;;7.40;2.03;;;;;;;;;;6222258;23;20104;-83
2022/04/18 15:07:18;;;;;;;6.18;2.00;;;;;;;;;;6163800;23;20096;-84
2022/04/18 15:09:46;;;;;;;5.80;1.70;;;;;;;;;;6190857;23;20020;-83
2022/04/18 15:12:14;;;;;;;6.57;1.85;;;;;;;;;;6192385;23;20044;-83
2022/04/18 15:14:42;;;;;;;3.60;1.85;;;;;;;;;;6198000;23;20067;-80
2022/04/18 15:17:10;;;;;;;4.50;1.70;;;;;;;;;;6212227;23;20044;-80
2022/04/18 15:19:38;;;;;;;4.68;1.98;;;;;;;;;;6211375;23;20305;-79
2022/04/18 15:22:06;;;;;;;4.78;2.20;;;;;;;;;;6197235;23;20027;-80
2022/04/18 15:24:35;;;;;;;6.03;2.33;;;;;;;;;;6196935;23;20090;-80
2022/04/18 15:27:02;;;;;;;5.45;2.00;;;;;;;;;;6195945;23;20522;-80
2022/04/18 15:29:34;;;;;;;3.92;2.00;;;;;;;;;;6186648;23;20019;-81
2022/04/18 15:32:09;;;;;;;4.82;2.17;;;;;;;;;;6224305;23;20028;-80
2022/04/18 15:34:40;;;;;;;4.20;2.00;;;;;;;;;;6224674;23;20028;-80
2022/04/18 15:37:11;;;;;;;4.72;1.90;;;;;;;;;;6226930;23;20020;-82
2022/04/18 15:39:39;;;;;;;5.88;2.30;;;;;;;;;;6227370;23;20081;-82
2022/04/18 15:42:06;;;;;;;5.93;2.50;;;;;;;;;;6224138;23;20044;-81
2022/04/18 15:44:34;;;;;;;4.78;2.50;;;;;;;;;;6190321;23;20032;-81
2022/04/18 15:47:10;;;;;;;4.20;2.15;;;;;;;;;;6188976;23;20020;-81
2022/04/18 15:49:38;;;;;;;6.20;2.58;;;;;;;;;;6224764;23;20035;-81
2022/04/18 15:52:06;;;;;;;6.75;2.67;;;;;;;;;;6226046;23;20017;-80
2022/04/18 15:54:34;;;;;;;6.25;2.42;;;;;;;;;;6197381;23;20028;-80
2022/04/18 15:57:03;;;;;;;4.32;2.35;;;;;;;;;;6139998;23;20333;-81
2022/04/18 15:59:31;;;;;;;6.25;2.80;;;;;;;;;;6224808;23;20020;-80
2022/04/18 16:01:58;;;;;;;6.72;3.00;;;;;;;;;;6222255;23;20024;-80
2022/04/18 16:04:26;;;;;;;7.43;2.85;;;;;;;;;;6223930;23;20281;-80
2022/04/18 16:06:54;;;;;;;6.75;2.45;;;;;;;;;;6172859;23;20099;-81
2022/04/18 16:09:22;;;;;;;5.78;2.47;;;;;;;;;;6223016;23;20043;-81
2022/04/18 16:11:50;;;;;;;6.88;3.15;;;;;;;;;;6196479;23;20016;-81
2022/04/18 16:14:18;;;;;;;7.18;3.22;;;;;;;;;;6196644;23;20024;-80
2022/04/18 16:16:48;;;;;;;5.40;3.03;;;;;;;;;;6224742;23;20490;-80
2022/04/18 16:19:16;;;;;;;7.75;3.00;;;;;;;;;;6197107;23;20043;-80
2022/04/18 16:21:45;;;;;;;7.75;3.15;;;;;;;;;;6162088;23;20020;-80
2022/04/18 16:24:16;;;;;;;5.80;2.55;;;;;;;;;;6186762;23;20075;-80
2022/04/18 16:26:44;;;;;;;6.70;2.90;;;;;;;;;;6221233;23;20047;-80
2022/04/18 16:31:58;;;;;;;8.32;3.05;;;;;;;;;;6222560;23;20021;-81
2022/04/18 16:34:26;;;;;;;6.90;2.75;;;;;;;;;;6224661;23;20027;-81
2022/04/18 16:36:55;;;;;;;7.40;2.90;;;;;;;;;;6198738;23;20028;-81
2022/04/18 16:39:23;;;;;;;6.28;3.05;;;;;;;;;;6225768;23;20017;-81
2022/04/18 16:47:23;;;;;;;7.95;3.65;;;;;;;;;;6246726;23;20004;-83
2022/04/18 16:49:50;;;;;;;6.72;2.90;;;;;;;;;;6199778;23;20032;-81
2022/04/18 16:52:18;;;;;;;9.48;2.90;;;;;;;;;;6201258;23;20027;-81
2022/04/18 16:54:46;;;;;;;9.27;4.07;;;;;;;;;;6200085;23;20021;-81
2022/04/18 16:57:14;;;;;;;7.80;3.08;;;;;;;;;;6164718;23;20021;-81
2022/04/18 16:59:42;;;;;;;8.82;3.40;;;;;;;;;;6226740;23;20096;-81
2022/04/18 17:02:12;;;;;;;6.80;3.15;;;;;;;;;;6226335;23;20027;-81
2022/04/18 17:04:43;;;;;;;9.57;3.70;;;;;;;;;;6227892;23;20036;-84
2022/04/18 17:07:11;;;;;;;9.55;3.83;;;;;;;;;;6199972;23;20040;-82
2022/04/18 17:09:38;;;;;;;8.65;4.13;;;;;;;;;;6164602;23;20023;-80
2022/04/18 17:12:06;;;;;;;7.85;3.53;;;;;;;;;;6197654;23;20012;-80
2022/04/18 17:14:34;;;;;;;9.88;3.97;;;;;;;;;;6188895;23;20028;-81
2022/04/18 17:17:06;;;;;;;10.52;4.10;;;;;;;;;;6225692;23;20048;-81
2022/04/18 17:19:34;;;;;;;12.95;4.45;;;;;;;;;;6199458;23;20051;-80
2022/04/18 17:22:02;;;;;;;14.15;4.78;;;;;;;;;;6221753;23;20017;-79
2022/04/18 17:24:30;;;;;;;12.27;4.50;;;;;;;;;;6185683;23;20024;-79
2022/04/18 17:26:58;;;;;;;12.77;5.00;;;;;;;;;;6223417;23;20098;-79
2022/04/18 17:29:26;;;;;;;13.05;4.70;;;;;;;;;;6223164;23;20336;-80
2022/04/18 17:31:54;;;;;;;11.35;3.95;;;;;;;;;;6197484;23;20040;-80
2022/04/18 17:34:23;;;;;;;16.15;5.10;;;;;;;;;;6224054;23;20016;-79
2022/04/18 17:36:50;;;;;;;11.52;4.82;;;;;;;;;;6223669;23;20447;-80
2022/04/18 17:39:39;;;;;;;12.70;4.93;;;;;;;;;;6226188;23;20012;-80
2022/04/18 17:42:07;;;;;;;11.50;4.13;;;;;;;;;;6163577;23;20038;-79
2022/04/18 17:44:34;;;;;;;10.45;4.05;;;;;;;;;;6198575;23;20094;-80
2022/04/18 17:47:08;;;;;;;12.05;4.15;;;;;;;;;;6200556;23;20415;-79
2022/04/18 17:49:36;;;;;;;8.90;4.00;;;;;;;;;;6222868;23;20017;-78
2022/04/18 17:52:04;;;;;;;10.60;4.25;;;;;;;;;;6186320;23;20024;-79
2022/04/18 17:55:48;;;;;;;12.18;3.85;;;;;;;;;;6197891;23;20463;-79
2022/04/18 17:57:34;;;;;;;9.85;3.50;;;;;;;;;;6222787;23;20047;-79
2022/04/18 18:00:04;;;;;;;8.95;3.42;;;;;;;;;;6223788;23;20020;-79
2022/04/18 18:02:38;;;;;;;9.50;3.92;;;;;;;;;;6223371;23;20868;-79
2022/04/18 18:05:06;;;;;;;10.75;3.10;;;;;;;;;;6224044;23;20028;-79
2022/04/18 18:07:34;;;;;;;8.18;3.38;;;;;;;;;;6224933;23;20020;-79
2022/04/18 18:10:03;;;;;;;10.13;3.60;;;;;;;;;;6228124;23;20071;-81
2022/04/18 18:12:30;;;;;;;7.70;3.45;;;;;;;;;;6200886;23;20039;-81
2022/04/18 18:15:02;;;;;;;8.18;3.20;;;;;;;;;;6201600;23;20017;-80
2022/04/18 18:17:36;;;;;;;7.68;3.22;;;;;;;;;;6200871;23;20016;-80
2022/04/18 18:20:07;;;;;;;7.38;3.47;;;;;;;;;;6226138;23;20023;-80
2022/04/18 18:22:34;;;;;;;9.43;3.53;;;;;;;;;;6199676;23;20103;-80
2022/04/18 18:25:05;;;;;;;7.50;3.08;;;;;;;;;;6165711;23;20016;-80
2022/04/18 18:27:33;;;;;;;6.20;2.28;;;;;;;;;;6228006;23;20047;-80
2022/04/18 18:30:05;;;;;;;6.32;2.88;;;;;;;;;;6227157;23;20051;-82
2022/04/18 18:32:33;;;;;;;5.47;2.47;;;;;;;;;;6226095;23;20016;-81
2022/04/18 18:35:00;;;;;;;5.82;2.83;;;;;;;;;;6224451;23;20024;-81
2022/04/18 18:37:28;;;;;;;6.47;2.50;;;;;;;;;;6200063;23;20931;-80
2022/04/18 18:39:56;;;;;;;7.38;2.70;;;;;;;;;;6198492;23;20041;-80
2022/04/18 18:42:24;;;;;;;8.88;3.20;;;;;;;;;;6165422;23;20044;-80
2022/04/18 18:45:07;;;;;;;4.95;2.58;;;;;;;;;;6179541;23;20051;-81
2022/04/18 18:47:34;;;;;;;7.07;3.00;;;;;;;;;;6201324;23;20051;-82
2022/04/18 18:52:51;;;;;;;8.05;3.28;;;;;;;;;;6228289;23;20020;-83
2022/04/18 18:55:21;;;;;;;5.57;2.80;;;;;;;;;;6181678;23;20074;-83
2022/04/18 18:57:48;;;;;;;7.50;2.88;;;;;;;;;;6231623;23;20440;-83
2022/04/18 19:00:19;;;;;;;5.88;2.63;;;;;;;;;;6193168;23;20016;-82
2022/04/18 19:02:46;;;;;;;5.97;2.92;;;;;;;;;;6230336;23;20353;-83
2022/04/18 19:05:14;;;;;;;6.57;3.42;;;;;;;;;;6194007;23;20020;-83
2022/04/18 19:07:42;;;;;;;8.35;3.58;;;;;;;;;;6230282;23;20017;-82
2022/04/18 19:10:24;;;;;;;6.32;2.78;;;;;;;;;;6204656;23;20029;-82