Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:47;;;;;;;15.10;7.70;;;;;;;-0.45;100.00;101887.41;6303456;28;20040;-89
2023/01/29 00:04:49;;;;;;;17.00;8.10;;;;;;;-0.43;100.00;101879.72;6312306;28;20043;-89
2023/01/29 00:07:51;;;;;;;11.85;6.60;;;;;;;-0.41;100.00;101875.47;6301341;28;20032;-88
2023/01/29 00:11:00;;;;;;;16.13;8.43;;;;;;;-0.40;100.00;101871.22;6303028;28;20044;-89
2023/01/29 00:14:01;;;;;;;15.93;8.40;;;;;;;-0.44;100.00;101863.63;6310882;28;20395;-89
2023/01/29 00:17:04;;;;;;;16.80;7.88;;;;;;;-0.42;100.00;101861.06;6313023;28;20051;-89
2023/01/29 00:20:06;;;;;;;16.50;7.93;;;;;;;-0.43;100.00;101857.66;6303385;28;20044;-89
2023/01/29 00:23:08;;;;;;;17.35;9.05;;;;;;;-0.43;100.00;101856.84;6304495;28;20032;-89
2023/01/29 00:26:11;;;;;;;14.18;7.10;;;;;;;-0.46;100.00;101859.41;6298389;28;20041;-89
2023/01/29 00:29:17;;;;;;;17.50;8.27;;;;;;;-0.49;100.00;101854.38;6298362;28;20461;-88
2023/01/29 00:32:19;;;;;;;16.55;8.30;;;;;;;-0.50;100.00;101860.31;6310940;28;20032;-88
2023/01/29 00:35:21;;;;;;;13.80;7.82;;;;;;;-0.51;100.00;101854.38;6300743;28;20059;-89
2023/01/29 00:38:23;;;;;;;13.38;8.63;;;;;;;-0.51;100.00;101848.47;6302799;28;20055;-89
2023/01/29 00:44:58;;;;;;;15.70;8.90;;;;;;;-0.47;100.00;101850.97;6298709;28;20411;-89
2023/01/29 00:48:00;;;;;;;16.65;8.48;;;;;;;-0.40;100.00;101851.69;6303273;28;20119;-89
2023/01/29 00:51:02;;;;;;;15.88;8.52;;;;;;;-0.39;100.00;101847.47;6305162;28;20032;-89
2023/01/29 00:54:05;;;;;;;16.67;8.77;;;;;;;-0.33;100.00;101848.22;6298822;28;20037;-89
2023/01/29 00:57:07;;;;;;;18.98;8.75;;;;;;;-0.22;100.00;101838.78;6310291;28;20048;-89
2023/01/29 01:00:12;;;;;;;16.52;9.05;;;;;;;-0.20;100.00;101835.34;6309263;28;20134;-88
2023/01/29 01:03:15;;;;;;;16.92;8.90;;;;;;;-0.12;100.00;101841.19;6293603;28;20051;-89
2023/01/29 01:06:16;;;;;;;19.95;9.40;;;;;;;-0.14;100.00;101838.66;6302645;28;20039;-89
2023/01/29 01:12:40;;;;;;;16.80;8.75;;;;;;;-0.15;100.00;101829.38;6294079;28;20050;-89
2023/01/29 01:15:41;;;;;;;18.70;9.45;;;;;;;-0.14;100.00;101815.75;6305312;28;20052;-88
2023/01/29 01:18:43;;;;;;;19.75;9.40;;;;;;;-0.12;100.00;101813.22;6311859;28;20524;-88
2023/01/29 01:21:47;;;;;;;18.58;8.68;;;;;;;-0.15;100.00;101806.47;6297017;28;20530;-89
2023/01/29 01:24:49;;;;;;;20.45;9.20;;;;;;;-0.21;100.00;101809.06;6308316;28;20123;-89
2023/01/29 01:27:52;;;;;;;19.30;9.65;;;;;;;-0.33;100.00;101802.44;6306263;28;20067;-89
2023/01/29 01:30:54;;;;;;;16.08;8.70;;;;;;;-0.30;100.00;101804.09;6302026;28;20125;-89
2023/01/29 01:33:56;;;;;;;18.63;8.93;;;;;;;-0.34;100.00;101807.56;6302738;28;20048;-89
2023/01/29 01:36:59;;;;;;;16.65;8.52;;;;;;;-0.36;100.00;101801.66;6304800;28;20051;-89
2023/01/29 01:40:01;;;;;;;18.98;9.07;;;;;;;-0.38;100.00;101793.19;6307336;28;20155;-89
2023/01/29 01:43:05;;;;;;;16.70;8.88;;;;;;;-0.43;100.00;101788.16;6309060;28;20044;-89
2023/01/29 01:46:06;;;;;;;16.35;8.77;;;;;;;-0.44;100.00;101792.41;6309386;28;20143;-89
2023/01/29 01:49:08;;;;;;;17.27;9.00;;;;;;;-0.48;100.00;101779.75;6290845;28;20097;-88
2023/01/29 01:52:12;;;;;;;17.67;9.18;;;;;;;-0.46;100.00;101790.75;6306534;28;20040;-88
2023/01/29 01:55:18;;;;;;;16.13;9.40;;;;;;;-0.58;100.00;101779.03;6307678;28;20127;-89
2023/01/29 01:58:29;;;;;;;18.15;9.02;;;;;;;-0.64;100.00;101789.28;6309316;28;20073;-88
2023/01/29 02:01:32;;;;;;;18.38;9.18;;;;;;;-0.69;100.00;101785.97;6308853;28;20127;-88
2023/01/29 02:11:16;;;;;;;19.90;9.48;;;;;;;-0.80;100.00;101785.22;6308829;28;20143;-89
2023/01/29 02:14:19;;;;;;;18.90;10.13;;;;;;;-0.92;100.00;101791.28;6304481;28;20040;-89
2023/01/29 02:17:20;;;;;;;18.02;8.93;;;;;;;-1.03;100.00;101798.19;6308516;28;20044;-89
2023/01/29 02:20:32;;;;;;;20.38;10.48;;;;;;;-1.18;100.00;101797.47;6316082;28;20036;-89
2023/01/29 02:23:43;;;;;;;21.20;10.05;;;;;;;-1.27;100.00;101805.19;6308825;28;20158;-89
2023/01/29 02:27:14;;;;;;;17.60;9.50;;;;;;;-1.38;100.00;101819.69;6301150;28;20047;-88
2023/01/29 02:30:21;;;;;;;18.85;9.50;;;;;;;-1.36;100.00;101820.53;6307702;28;20043;-89
2023/01/29 02:33:45;;;;;;;18.48;9.23;;;;;;;-1.24;100.00;101830.56;6313954;28;20056;-89
2023/01/29 02:37:10;;;;;;;19.63;9.63;;;;;;;-1.12;100.00;101832.13;6312280;28;20079;-88
2023/01/29 02:40:42;;;;;;;22.00;10.00;;;;;;;-1.00;100.00;101831.19;6306386;28;20035;-88
2023/01/29 02:43:57;;;;;;;17.35;9.68;;;;;;;-0.82;100.00;101840.31;6188467;28;20471;-89
2023/01/29 02:47:08;;;;;;;18.70;9.45;;;;;;;-0.69;100.00;101837.63;6192736;28;20038;-89
2023/01/29 02:50:28;;;;;;;20.77;10.80;;;;;;;-0.51;100.00;101835.75;6199385;28;20057;-89
2023/01/29 02:53:40;;;;;;;21.93;10.70;;;;;;;-0.40;100.00;101823.72;6193008;28;20456;-89
2023/01/29 02:56:54;;;;;;;19.30;10.00;;;;;;;-0.34;100.00;101823.66;6179312;28;20136;-89
2023/01/29 03:00:23;;;;;;;22.73;10.90;;;;;;;-0.33;100.00;101829.59;6211224;28;20099;-89
2023/01/29 03:03:35;;;;;;;23.45;10.75;;;;;;;-0.31;100.00;101830.41;6193042;28;20086;-89
2023/01/29 03:06:53;;;;;;;20.42;10.13;;;;;;;-0.30;100.00;101822.78;6208570;28;20050;-89
2023/01/29 03:09:55;;;;;;;18.63;10.10;;;;;;;-0.23;100.00;101814.16;6190936;28;20085;-89
2023/01/29 03:13:16;;;;;;;18.92;8.77;;;;;;;-0.24;100.00;101809.97;6200020;28;20046;-89
2023/01/29 03:16:48;;;;;;;20.15;9.88;;;;;;;-0.20;100.00;101802.28;6206202;28;20081;-89
2023/01/29 03:19:51;;;;;;;17.10;9.55;;;;;;;-0.16;100.00;101806.47;6243811;28;20055;-89
2023/01/29 03:23:01;;;;;;;21.48;10.63;;;;;;;-0.10;100.00;101791.09;6308945;28;20601;-89
2023/01/29 03:32:50;;;;;;;18.65;9.85;;;;;;;-0.19;100.00;101788.72;6308222;28;20040;-89
2023/01/29 03:36:02;;;;;;;21.42;9.85;;;;;;;-0.16;100.00;101788.66;6308909;28;20386;-89
2023/01/29 03:39:12;;;;;;;22.90;11.18;;;;;;;-0.13;100.00;101788.59;6304216;28;20398;-89
2023/01/29 03:42:53;;;;;;;19.48;10.00;;;;;;;-0.11;100.00;101782.63;6312340;28;20596;-89
2023/01/29 03:45:58;;;;;;;19.58;9.60;;;;;;;-0.05;100.00;101786.78;6302901;28;20044;-89
2023/01/29 03:49:08;;;;;;;17.10;9.18;;;;;;;-0.07;100.00;101778.34;6311814;28;20048;-89
2023/01/29 03:52:27;;;;;;;19.67;9.50;;;;;;;-0.02;100.00;101777.41;6309761;28;20055;-89
2023/01/29 03:55:33;;;;;;;20.05;9.77;;;;;;;-0.07;100.00;101770.72;6306512;28;20463;-89
2023/01/29 03:58:50;;;;;;;18.23;8.65;;;;;;;0.01;100.00;101770.59;6311323;28;20044;-88
2023/01/29 04:01:59;;;;;;;19.23;9.60;;;;;;;-0.01;100.00;101757.91;6293010;28;20066;-89
2023/01/29 04:05:16;;;;;;;20.13;9.20;;;;;;;0.00;100.00;101751.97;6305230;28;20047;-89
2023/01/29 04:08:32;;;;;;;17.50;8.98;;;;;;;0.07;100.00;101752.69;6301999;28;20063;-89
2023/01/29 04:11:39;;;;;;;17.77;9.02;;;;;;;0.05;100.00;101740.00;6303823;28;20601;-89
2023/01/29 04:14:44;;;;;;;19.05;8.70;;;;;;;0.07;100.00;101734.88;6309387;28;20044;-89
2023/01/29 04:17:55;;;;;;;18.13;9.40;;;;;;;0.03;100.00;101726.44;6309225;28;20051;-89
2023/01/29 04:21:16;;;;;;;20.05;9.88;;;;;;;-0.02;100.00;101729.06;6294655;28;20417;-89
2023/01/29 04:24:18;;;;;;;17.90;9.13;;;;;;;0.00;100.00;101718.88;6311300;28;20036;-89
2023/01/29 04:27:30;;;;;;;18.13;9.63;;;;;;;-0.01;100.00;101712.91;6309715;28;20449;-89
2023/01/29 04:31:06;;;;;;;19.08;9.10;;;;;;;-0.02;100.00;101703.59;6310773;28;20136;-89
2023/01/29 04:34:26;;;;;;;16.92;8.73;;;;;;;-0.08;100.00;101697.78;6298217;28;20043;-89
2023/01/29 04:37:51;;;;;;;18.25;9.25;;;;;;;-0.13;100.00;101699.53;6309600;28;20065;-89
2023/01/29 04:41:23;;;;;;;16.42;8.77;;;;;;;-0.17;100.00;101680.09;6306617;28;20052;-89
2023/01/29 04:44:30;;;;;;;16.13;8.10;;;;;;;-0.24;100.00;101674.28;6233905;28;20061;-89
2023/01/29 04:47:48;;;;;;;15.50;8.10;;;;;;;-0.26;100.00;101669.19;6207834;28;20116;-89
2023/01/29 04:51:08;;;;;;;18.98;8.50;;;;;;;-0.27;100.00;101680.25;6232969;28;20191;-89
2023/01/29 04:54:35;;;;;;;19.15;9.10;;;;;;;-0.27;100.00;101684.50;6199608;28;20065;-89
2023/01/29 04:58:13;;;;;;;17.13;9.27;;;;;;;-0.28;100.00;101683.66;6231715;28;20535;-89
2023/01/29 05:01:18;;;;;;;18.63;8.88;;;;;;;-0.28;100.00;101683.66;6233191;28;20053;-89
2023/01/29 05:04:21;;;;;;;18.15;9.13;;;;;;;-0.29;100.00;101681.16;6234423;28;20124;-89
2023/01/29 05:07:27;;;;;;;18.95;9.38;;;;;;;-0.31;100.00;101675.22;6205831;28;20474;-89
2023/01/29 05:10:29;;;;;;;17.67;9.30;;;;;;;-0.31;100.00;101678.59;6232570;28;20048;-89
2023/01/29 05:13:35;;;;;;;18.13;9.73;;;;;;;-0.26;100.00;101679.38;6188616;28;20061;-89
2023/01/29 05:16:49;;;;;;;20.90;9.68;;;;;;;-0.18;100.00;101680.97;6199614;28;20052;-89
2023/01/29 05:19:51;;;;;;;20.88;10.30;;;;;;;-0.13;100.00;101680.03;6235563;28;20052;-89
2023/01/29 05:22:53;;;;;;;19.65;9.82;;;;;;;-0.18;100.00;101683.50;6309931;28;20481;-89
2023/01/29 05:25:55;;;;;;;19.35;10.10;;;;;;;-0.22;100.00;101690.38;6309868;28;20040;-89
2023/01/29 05:28:57;;;;;;;20.95;10.00;;;;;;;-0.23;100.00;101675.94;6309378;28;20047;-89
2023/01/29 05:31:59;;;;;;;19.20;10.75;;;;;;;-0.26;100.00;101681.94;6299279;28;20079;-89
2023/01/29 05:35:01;;;;;;;24.40;11.32;;;;;;;-0.28;100.00;101693.00;6310050;28;20144;-89
2023/01/29 05:38:03;;;;;;;20.58;10.55;;;;;;;-0.24;100.00;101687.84;6300062;28;20119;-89
2023/01/29 05:41:05;;;;;;;19.67;9.60;;;;;;;-0.27;100.00;101699.78;6274776;28;20590;-89
2023/01/29 05:44:09;;;;;;;19.00;9.73;;;;;;;-0.29;100.00;101696.41;6296142;28;20048;-89
2023/01/29 05:47:11;;;;;;;21.17;10.25;;;;;;;-0.33;100.00;101694.75;6307556;28;20043;-89
2023/01/29 05:50:14;;;;;;;22.83;9.82;;;;;;;-0.28;100.00;101704.00;6306550;28;20055;-89
2023/01/29 05:53:16;;;;;;;19.58;9.88;;;;;;;-0.23;100.00;101697.13;6314619;28;20057;-89
2023/01/29 05:56:18;;;;;;;21.83;11.02;;;;;;;-0.26;100.00;101686.19;6312568;28;20051;-89
2023/01/29 05:59:20;;;;;;;22.75;10.30;;;;;;;-0.28;100.00;101687.91;6313768;28;20449;-89
2023/01/29 06:02:22;;;;;;;21.65;10.82;;;;;;;-0.28;100.00;101703.16;6307283;28;20048;-89
2023/01/29 06:05:24;;;;;;;22.70;10.32;;;;;;;-0.29;100.00;101704.88;6310068;28;20394;-89
2023/01/29 06:08:25;;;;;;;21.67;10.88;;;;;;;-0.30;100.00;101705.75;6310470;28;20412;-89
2023/01/29 06:11:27;;;;;;;24.55;11.13;;;;;;;-0.30;100.00;101700.66;6309381;28;20044;-89
2023/01/29 06:14:29;;;;;;;18.17;9.93;;;;;;;-0.29;100.00;101701.50;6311451;28;20489;-89
2023/01/29 06:17:30;;;;;;;23.85;10.20;;;;;;;-0.29;100.00;101704.88;6307064;28;20044;-89
2023/01/29 06:20:32;;;;;;;21.50;10.55;;;;;;;-0.26;100.00;101711.63;6296886;28;20056;-89
2023/01/29 06:23:34;;;;;;;19.63;9.93;;;;;;;-0.25;100.00;101708.19;6285715;28;20040;-89
2023/01/29 06:26:36;;;;;;;17.08;9.20;;;;;;;-0.25;100.00;101681.06;6315490;28;20044;-89
2023/01/29 06:29:38;;;;;;;21.60;10.52;;;;;;;-0.24;100.00;101695.47;6313716;28;20044;-89
2023/01/29 06:32:40;;;;;;;22.55;10.63;;;;;;;-0.21;100.00;101707.28;6312561;28;20141;-90
2023/01/29 06:35:42;;;;;;;22.58;10.75;;;;;;;-0.10;100.00;101694.41;6314242;28;20035;-89
2023/01/29 06:38:44;;;;;;;22.20;11.10;;;;;;;-0.02;100.00;101698.53;6303109;28;20040;-90
2023/01/29 06:41:46;;;;;;;24.40;11.68;;;;;;;-0.01;100.00;101702.72;6313045;28;20052;-89
2023/01/29 06:44:48;;;;;;;25.45;11.73;;;;;;;0.04;100.00;101706.91;6313018;28;20089;-90
2023/01/29 06:47:50;;;;;;;26.38;12.73;;;;;;;0.09;100.00;101693.25;6310300;28;20039;-90
2023/01/29 06:50:53;;;;;;;27.17;12.18;;;;;;;0.06;100.00;101689.91;6313588;28;20047;-89
2023/01/29 06:53:55;;;;;;;26.33;12.80;;;;;;;0.05;100.00;101709.44;6310467;28;20130;-89
2023/01/29 06:56:57;;;;;;;25.58;11.40;;;;;;;0.04;100.00;101691.66;6312327;28;20043;-90
2023/01/29 06:59:59;;;;;;;29.88;13.23;;;;;;;0.03;100.00;101687.44;6305473;28;20055;-89
2023/01/29 07:03:02;;;;;;;26.10;12.70;;;;;;;0.04;100.00;101712.84;6313425;28;20377;-89
2023/01/29 07:06:04;;;;;;;27.95;12.93;;;;;;;0.15;100.00;101725.38;6304256;28;20052;-90
2023/01/29 07:09:06;;;;;;;25.08;12.65;;;;;;;0.19;100.00;101734.66;6305755;28;20284;-90
2023/01/29 07:12:09;;;;;;;23.98;13.32;;;;;;;0.14;100.00;101734.75;6313624;28;20043;-89
2023/01/29 07:15:12;;;;;;;27.58;13.07;;;;;;;0.14;100.00;101737.28;6307957;28;20616;-90
2023/01/29 07:18:14;;;;;;;31.98;14.07;;;;;;;0.09;100.00;101739.06;6311292;28;20036;-90
2023/01/29 07:21:16;;;;;;;28.75;13.95;;;;;;;0.10;100.00;101738.22;6313159;28;20123;-90
2023/01/29 07:24:18;;;;;;;29.48;13.80;;;;;;;0.13;100.00;101733.06;6305701;28;20055;-90
2023/01/29 07:27:21;;;;;;;31.75;15.00;;;;;;;0.06;100.00;101728.09;6305692;28;20426;-90
2023/01/29 07:30:23;;;;;;;32.75;15.10;;;;;;;0.02;100.00;101729.00;6302299;28;20044;-90
2023/01/29 07:33:25;;;;;;;33.80;15.02;;;;;;;0.02;100.00;101714.56;6312157;28;20046;-90
2023/01/29 07:36:28;;;;;;;31.13;13.45;;;;;;;0.05;100.00;101706.91;6311875;28;20056;-89
2023/01/29 07:39:30;;;;;;;32.08;15.23;;;;;;;0.01;100.00;101681.53;6312138;28;20047;-90
2023/01/29 07:42:32;;;;;;;33.58;14.30;;;;;;;0.04;100.00;101676.38;6311134;28;20036;-90
2023/01/29 07:45:35;;;;;;;32.45;15.00;;;;;;;-0.05;100.00;101696.03;6310383;28;20063;-90
2023/01/29 07:48:38;;;;;;;34.30;15.70;;;;;;;0.06;100.00;101693.31;6311799;28;20169;-90
2023/01/29 07:51:40;;;;;;;35.50;15.70;;;;;;;-0.02;100.00;101692.59;6311405;28;20044;-90
2023/01/29 07:54:41;;;;;;;32.95;15.93;;;;;;;-0.09;100.00;101696.94;6313127;28;20055;-90
2023/01/29 07:57:43;;;;;;;35.50;15.75;;;;;;;0.04;100.00;101687.38;6295985;28;20163;-90
2023/01/29 08:00:45;;;;;;;30.65;14.70;;;;;;;0.04;100.00;101668.75;6307670;28;20059;-90
2023/01/29 08:03:47;;;;;;;33.10;15.30;;;;;;;0.05;100.00;101648.38;6308207;28;20044;-90
2023/01/29 08:06:51;;;;;;;33.35;15.63;;;;;;;0.10;100.00;101644.03;6310253;28;20039;-90
2023/01/29 08:09:53;;;;;;;35.20;15.30;;;;;;;0.16;100.00;101641.38;6309006;28;20047;-90
2023/01/29 08:13:02;;;;;;;32.53;14.32;;;;;;;0.14;100.00;101658.38;6310605;28;20039;-90
2023/01/29 08:16:04;;;;;;;33.58;16.00;;;;;;;0.19;100.00;101661.66;6312809;28;20503;-90
2023/01/29 08:19:06;;;;;;;30.65;15.10;;;;;;;0.11;100.00;101666.06;6306046;28;20040;-90
2023/01/29 08:22:08;;;;;;;33.65;15.77;;;;;;;0.15;100.00;101656.66;6308186;28;20077;-90
2023/01/29 08:25:10;;;;;;;34.25;15.73;;;;;;;0.15;100.00;101652.44;6305600;28;20040;-90
2023/01/29 08:28:11;;;;;;;34.03;15.10;;;;;;;0.21;100.00;101661.66;6309538;28;20409;-89
2023/01/29 08:31:15;;;;;;;31.25;14.57;;;;;;;0.22;100.00;101663.31;6308288;28;20040;-90
2023/01/29 08:34:18;;;;;;;32.05;15.18;;;;;;;0.30;100.00;101661.50;6302071;28;20148;-90
2023/01/29 08:37:20;;;;;;;35.15;15.65;;;;;;;0.31;100.00;101660.63;6309130;28;20047;-90
2023/01/29 08:40:22;;;;;;;33.17;15.10;;;;;;;0.31;100.00;101665.72;6304346;28;20365;-90
2023/01/29 08:43:24;;;;;;;29.23;14.50;;;;;;;0.32;100.00;101664.84;6301255;28;20048;-90
2023/01/29 08:46:26;;;;;;;34.47;15.40;;;;;;;0.33;100.00;101652.97;6311188;28;20068;-89
2023/01/29 08:49:28;;;;;;;35.10;16.08;;;;;;;0.33;100.00;101650.41;6298097;28;20040;-90
2023/01/29 08:52:30;;;;;;;33.42;16.05;;;;;;;0.38;100.00;101656.25;6296402;28;20097;-89
2023/01/29 08:55:35;;;;;;;31.67;14.13;;;;;;;0.44;100.00;101651.03;6298908;28;20357;-88
2023/01/29 08:58:37;;;;;;;36.72;16.50;;;;;;;0.55;100.00;101654.25;6304048;28;20046;-89
2023/01/29 09:01:39;;;;;;;35.53;15.50;;;;;;;0.69;100.00;101635.28;6293038;28;20066;-88
2023/01/29 09:04:41;;;;;;;31.50;14.93;;;;;;;0.81;100.00;101638.41;6301105;28;20036;-89
2023/01/29 09:07:42;;;;;;;32.90;15.43;;;;;;;0.88;100.00;101639.16;6289016;28;20052;-89
2023/01/29 09:10:44;;;;;;;34.13;15.45;;;;;;;0.96;100.00;101644.91;6297680;28;20032;-88
2023/01/29 09:13:46;;;;;;;32.00;15.85;;;;;;;0.97;100.00;101638.97;6300293;28;20864;-88
2023/01/29 09:16:48;;;;;;;36.55;16.85;;;;;;;1.00;100.00;101653.34;6294091;28;20043;-89
2023/01/29 09:19:51;;;;;;;40.40;18.13;;;;;;;1.04;100.00;101630.31;6293199;28;20418;-89
2023/01/29 09:22:55;;;;;;;37.55;16.27;;;;;;;1.05;100.00;101628.59;6300745;28;20040;-88
2023/01/29 09:25:57;;;;;;;37.22;16.15;;;;;;;1.12;100.00;101614.84;6294155;28;20051;-89
2023/01/29 09:28:59;;;;;;;31.63;15.73;;;;;;;1.15;100.00;101601.19;6299664;28;20040;-88
2023/01/29 09:32:02;;;;;;;35.08;17.05;;;;;;;1.17;100.00;101596.88;6298369;28;20064;-88
2023/01/29 09:35:05;;;;;;;34.33;16.00;;;;;;;1.22;100.00;101592.53;6299621;28;20036;-89
2023/01/29 09:38:08;;;;;;;36.50;16.73;;;;;;;1.30;100.00;101600.84;6295449;28;20195;-89
2023/01/29 09:41:16;;;;;;;39.45;18.08;;;;;;;1.35;100.00;101595.63;6297791;28;20090;-88
2023/01/29 09:44:39;;;;;;;33.53;16.30;;;;;;;1.41;100.00;101603.97;6292900;28;20082;-89
2023/01/29 09:47:41;;;;;;;35.17;15.60;;;;;;;1.46;100.00;101596.19;6289230;28;20124;-88
2023/01/29 09:50:47;;;;;;;31.15;15.77;;;;;;;1.58;100.00;101595.06;6288631;28;20040;-89
2023/01/29 09:54:03;;;;;;;27.85;14.00;;;;;;;1.77;100.00;101596.31;6291491;28;20041;-88
2023/01/29 09:57:18;;;;;;;28.25;12.63;;;;;;;1.87;100.00;101591.81;6297520;28;20052;-89
2023/01/29 10:00:50;;;;;;;21.40;10.88;;;;;;;1.90;100.00;101599.38;6293644;28;20048;-89
2023/01/29 10:04:01;;;;;;;22.88;10.98;;;;;;;1.90;100.00;101591.72;6310329;28;20502;-89
2023/01/29 10:07:09;;;;;;;23.63;12.13;;;;;;;1.82;100.00;101586.81;6290987;28;20429;-89
2023/01/29 10:10:33;;;;;;;26.58;12.40;;;;;;;1.70;100.00;101571.81;6292861;28;20047;-89
2023/01/29 10:13:51;;;;;;;26.35;12.35;;;;;;;1.64;100.00;101584.69;6298874;28;20066;-89
2023/01/29 10:17:30;;;;;;;27.50;12.55;;;;;;;1.63;100.00;101580.50;6295121;28;20033;-89
2023/01/29 10:20:45;;;;;;;25.75;12.07;;;;;;;1.61;100.00;101577.13;6291307;28;20047;-89
2023/01/29 10:23:53;;;;;;;27.30;13.18;;;;;;;1.61;100.00;101582.25;6307438;28;20047;-89
2023/01/29 10:26:57;;;;;;;22.85;11.30;;;;;;;1.55;100.00;101595.16;6301963;28;20406;-89
2023/01/29 10:30:02;;;;;;;28.23;13.30;;;;;;;1.50;100.00;101593.53;6307758;28;20158;-88
2023/01/29 10:33:16;;;;;;;26.77;12.27;;;;;;;1.42;100.00;101592.06;6307425;28;20059;-89
2023/01/29 10:36:41;;;;;;;27.48;13.30;;;;;;;1.52;100.00;101596.06;6309221;28;20565;-88
2023/01/29 10:39:44;;;;;;;29.35;12.50;;;;;;;1.54;100.00;101601.13;6323358;28;20045;-88
2023/01/29 10:43:02;;;;;;;25.27;12.10;;;;;;;1.48;100.00;101586.81;6311193;28;20052;-89
2023/01/29 10:46:14;;;;;;;27.08;13.35;;;;;;;1.46;100.00;101586.00;6308454;28;20063;-88
2023/01/29 10:49:34;;;;;;;27.70;12.80;;;;;;;1.50;100.00;101582.50;6301840;28;20060;-88
2023/01/29 10:52:58;;;;;;;26.25;12.25;;;;;;;1.59;100.00;101572.09;6291592;28;20036;-88
2023/01/29 10:56:37;;;;;;;24.15;11.20;;;;;;;1.69;100.00;101568.44;6301770;28;20043;-88
2023/01/29 11:00:01;;;;;;;32.78;12.45;;;;;;;1.82;100.00;101556.19;6301919;28;20056;-88
2023/01/29 11:03:29;;;;;;;27.45;12.32;;;;;;;1.96;100.00;101547.31;6298632;28;20044;-88
2023/01/29 11:06:35;;;;;;;23.88;11.10;;;;;;;2.01;100.00;101545.47;6297301;28;20052;-89
2023/01/29 11:09:59;;;;;;;28.00;13.18;;;;;;;2.07;100.00;101533.38;6302532;28;20078;-88
2023/01/29 11:13:03;;;;;;;26.63;12.02;;;;;;;2.05;100.00;101529.19;6304227;28;20110;-89
2023/01/29 11:16:08;;;;;;;24.77;11.50;;;;;;;2.03;100.00;101520.75;6294076;28;20039;-89
2023/01/29 11:19:10;;;;;;;25.58;12.00;;;;;;;2.10;100.00;101522.25;6305375;28;20029;-88
2023/01/29 11:22:29;;;;;;;26.17;12.57;;;;;;;2.06;100.00;101508.75;6308425;28;20047;-89
2023/01/29 11:25:32;;;;;;;24.70;13.05;;;;;;;2.13;100.00;101509.38;6304494;28;20048;-88
2023/01/29 11:28:45;;;;;;;24.30;11.90;;;;;;;2.23;100.00;101505.69;6303910;28;20118;-88
2023/01/29 11:31:47;;;;;;;27.20;12.52;;;;;;;2.24;100.00;101512.50;6300176;28;20461;-88
2023/01/29 11:35:04;;;;;;;24.63;11.23;;;;;;;2.26;100.00;101497.97;6310085;28;20458;-88
2023/01/29 11:38:27;;;;;;;23.70;10.85;;;;;;;2.23;100.00;101497.19;6303767;28;20043;-88
2023/01/29 11:41:29;;;;;;;22.70;11.65;;;;;;;2.16;100.00;101496.53;6301531;28;20188;-88
2023/01/29 11:44:38;;;;;;;27.38;12.15;;;;;;;2.19;100.00;101490.50;6302280;28;20448;-89
2023/01/29 11:47:41;;;;;;;26.10;12.30;;;;;;;2.25;100.00;101487.78;6307250;28;20036;-88
2023/01/29 11:50:49;;;;;;;24.33;11.82;;;;;;;2.24;100.00;101489.50;6298417;28;20399;-88
2023/01/29 11:54:01;;;;;;;28.42;12.45;;;;;;;2.24;100.00;101473.34;6282478;28;20056;-88
2023/01/29 11:57:03;;;;;;;25.77;13.30;;;;;;;2.26;100.00;101469.88;6298316;28;20041;-88
2023/01/29 12:00:26;;;;;;;26.83;12.55;;;;;;;2.21;100.00;101464.06;6296992;28;20047;-88
2023/01/29 12:03:42;;;;;;;27.77;12.93;;;;;;;2.23;100.00;101458.88;6299720;28;20048;-88
2023/01/29 12:06:47;;;;;;;28.58;13.25;;;;;;;2.27;100.00;101452.81;6297762;28;20059;-88
2023/01/29 12:09:55;;;;;;;26.98;12.38;;;;;;;2.31;100.00;101437.34;6296846;28;20496;-88
2023/01/29 12:13:25;;;;;;;28.52;13.05;;;;;;;2.34;100.00;101433.88;6297554;28;20127;-88
2023/01/29 12:16:39;;;;;;;29.83;13.23;;;;;;;2.48;100.00;101428.31;6301116;28;20086;-88
2023/01/29 12:19:54;;;;;;;26.15;13.02;;;;;;;2.46;100.00;101430.09;6298756;28;20036;-88
2023/01/29 12:23:03;;;;;;;27.35;12.68;;;;;;;2.34;100.00;101431.31;6293041;28;20048;-89
2023/01/29 12:26:12;;;;;;;22.83;11.60;;;;;;;2.20;100.00;101426.59;6292850;28;20119;-89
2023/01/29 12:30:00;;;;;;;26.40;12.68;;;;;;;2.13;100.00;101420.00;6295726;28;20039;-89
2023/01/29 12:33:23;;;;;;;21.67;11.20;;;;;;;1.99;100.00;101417.88;6194166;28;20076;-88
2023/01/29 12:36:32;;;;;;;25.75;12.10;;;;;;;1.98;100.00;101412.78;6181339;28;20046;-88
2023/01/29 12:39:35;;;;;;;27.92;13.10;;;;;;;2.04;100.00;101410.06;6192455;28;20065;-88
2023/01/29 12:42:41;;;;;;;23.58;12.30;;;;;;;2.03;100.00;101408.38;6196457;28;20045;-89
2023/01/29 12:45:50;;;;;;;27.17;13.68;;;;;;;1.99;100.00;101412.75;6197770;28;20450;-89
2023/01/29 12:48:56;;;;;;;26.63;12.95;;;;;;;2.04;100.00;101407.53;6199530;28;20582;-89
2023/01/29 12:52:16;;;;;;;25.25;11.48;;;;;;;1.98;100.00;101413.63;6197052;28;20064;-90
2023/01/29 12:55:25;;;;;;;27.08;12.02;;;;;;;1.97;100.00;101413.69;6199408;28;20041;-89
2023/01/29 12:58:39;;;;;;;29.85;13.95;;;;;;;1.91;100.00;101404.47;6185016;28;20378;-89
2023/01/29 13:01:53;;;;;;;27.48;13.05;;;;;;;1.85;100.00;101400.38;6193938;28;20455;-89
2023/01/29 13:05:02;;;;;;;25.38;11.82;;;;;;;1.90;100.00;101395.16;6288248;28;20146;-89
2023/01/29 13:08:13;;;;;;;27.63;12.80;;;;;;;1.92;100.00;101393.41;6291578;28;20408;-89
2023/01/29 13:11:23;;;;;;;23.80;11.82;;;;;;;1.89;100.00;101391.75;6296658;28;20205;-88
2023/01/29 13:15:18;;;;;;;23.25;11.93;;;;;;;1.81;100.00;101383.47;6298890;28;20119;-89
2023/01/29 13:18:37;;;;;;;26.73;12.25;;;;;;;1.82;100.00;101385.16;6202668;28;20096;-89
2023/01/29 13:21:42;;;;;;;26.60;12.00;;;;;;;1.84;100.00;101372.34;6203756;28;20072;-89
2023/01/29 13:24:44;;;;;;;26.48;11.80;;;;;;;1.92;100.00;101376.34;6201122;28;20048;-89
2023/01/29 13:28:04;;;;;;;30.23;11.88;;;;;;;1.92;100.00;101363.59;6198413;28;20095;-89
2023/01/29 13:31:39;;;;;;;22.80;11.70;;;;;;;1.99;100.00;101365.94;6200475;28;20435;-89
2023/01/29 13:34:46;;;;;;;25.33;11.82;;;;;;;1.99;100.00;101355.72;6195282;28;20073;-89
2023/01/29 13:37:53;;;;;;;26.15;13.00;;;;;;;2.14;100.00;101345.06;6188177;28;20054;-89
2023/01/29 13:41:00;;;;;;;25.92;12.68;;;;;;;2.14;100.00;101345.06;6192708;28;20104;-89
2023/01/29 13:44:06;;;;;;;22.40;11.05;;;;;;;2.08;100.00;101350.34;6187980;28;20137;-89
2023/01/29 13:47:10;;;;;;;26.40;11.55;;;;;;;2.00;100.00;101347.22;6187450;28;20100;-89
2023/01/29 13:50:20;;;;;;;23.83;11.70;;;;;;;1.98;100.00;101333.66;6294240;28;20037;-89
2023/01/29 13:53:56;;;;;;;23.58;11.82;;;;;;;1.99;100.00;101327.66;6295343;28;20048;-89
2023/01/29 13:57:00;;;;;;;23.45;11.20;;;;;;;1.94;100.00;101320.97;6289741;28;20049;-89
2023/01/29 14:00:04;;;;;;;27.52;13.90;;;;;;;1.99;100.00;101312.31;6302051;28;20472;-89
2023/01/29 14:03:10;;;;;;;24.05;11.45;;;;;;;1.96;100.00;101308.16;6305989;28;20508;-90
2023/01/29 14:06:40;;;;;;;22.30;11.13;;;;;;;1.97;100.00;101306.47;6304437;28;20155;-89
2023/01/29 14:09:42;;;;;;;22.08;11.18;;;;;;;1.86;100.00;101299.09;6301698;28;20047;-89
2023/01/29 14:12:45;;;;;;;22.20;11.45;;;;;;;1.82;100.00;101295.81;6299431;28;20084;-88
2023/01/29 14:15:56;;;;;;;23.25;12.63;;;;;;;1.87;100.00;101293.97;6310216;28;20043;-89
2023/01/29 14:19:00;;;;;;;;;;;;;;;1.80;100.00;101292.47;6305591;28;20675;-89
2023/01/29 14:22:04;;;;;;;23.58;11.70;;;;;;;1.76;100.00;101297.72;6292051;28;20368;-89
2023/01/29 14:25:16;;;;;;;23.48;11.48;;;;;;;1.84;100.00;101293.19;6302372;28;20068;-89
2023/01/29 14:28:24;;;;;;;22.83;10.35;;;;;;;1.85;100.00;101293.16;6306334;28;20079;-89
2023/01/29 14:31:47;;;;;;;20.33;10.38;;;;;;;1.89;100.00;101288.81;6306621;28;20084;-89
2023/01/29 14:35:02;;;;;;;22.25;10.57;;;;;;;1.78;100.00;101289.13;6312326;28;20070;-88
2023/01/29 14:38:05;;;;;;;24.38;10.48;;;;;;;1.77;100.00;101284.09;6299494;28;20140;-90