Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:47;;;;;;;10.07;9.23;;;;;;;19.49;100.00;96968.81;5011468;28;20287;-62
2022/06/29 00:03:15;;;;;;;8.87;8.27;;;;;;;19.28;100.00;96961.47;5007383;28;20226;-64
2022/06/29 00:05:43;;;;;;;9.27;8.60;;;;;;;19.28;100.00;96954.25;5009848;28;20301;-64
2022/06/29 00:08:11;;;;;;;8.77;8.13;;;;;;;19.44;100.00;96952.63;5008130;28;20289;-63
2022/06/29 00:10:40;;;;;;;8.57;7.87;;;;;;;19.58;100.00;96955.75;4978081;28;20318;-63
2022/06/29 00:13:09;;;;;;;7.43;6.93;;;;;;;19.53;100.00;96942.25;4987687;28;20300;-62
2022/06/29 00:15:37;;;;;;;8.30;7.80;;;;;;;19.53;100.00;96953.00;5007094;28;20665;-62
2022/06/29 00:18:06;;;;;;;9.00;8.30;;;;;;;19.49;100.00;96955.38;5012000;28;20612;-64
2022/06/29 00:20:34;;;;;;;7.50;7.00;;;;;;;19.44;100.00;96959.84;5006731;28;20236;-62
2022/06/29 00:23:03;;;;;;;7.57;7.07;;;;;;;19.69;100.00;96961.28;5009629;28;20258;-64
2022/06/29 00:25:31;;;;;;;7.70;7.10;;;;;;;19.79;100.00;96961.41;4966941;28;20240;-60
2022/06/29 00:27:59;;;;;;;7.97;7.37;;;;;;;19.84;100.00;96960.66;4964442;28;20980;-60
2022/06/29 00:30:29;;;;;;;7.63;7.07;;;;;;;19.90;100.00;96960.53;5009879;28;20290;-60
2022/06/29 00:32:57;;;;;;;7.60;7.10;;;;;;;19.83;100.00;96945.59;5002815;28;20204;-62
2022/06/29 00:35:25;;;;;;;7.90;7.30;;;;;;;19.83;100.00;96946.38;5011544;28;20311;-61
2022/06/29 00:37:53;;;;;;;8.07;7.40;;;;;;;19.90;100.00;96938.16;4988351;28;20192;-62
2022/06/29 00:40:21;;;;;;;7.40;6.80;;;;;;;19.79;100.00;96945.28;5012999;28;20258;-63
2022/06/29 00:42:49;;;;;;;8.10;7.40;;;;;;;19.85;100.00;96941.56;4965558;28;20289;-61
2022/06/29 00:45:17;;;;;;;6.33;5.93;;;;;;;19.88;100.00;96942.97;5008338;28;20311;-62
2022/06/29 00:47:47;;;;;;;7.30;6.80;;;;;;;19.80;100.00;96941.50;5009398;28;20953;-61
2022/06/29 00:50:15;;;;;;;6.60;6.07;;;;;;;19.78;100.00;96952.53;5012829;28;20270;-62
2022/06/29 00:52:44;;;;;;;7.27;6.70;;;;;;;19.88;100.00;96946.44;4993368;28;20299;-61
2022/06/29 00:55:18;;;;;;;6.67;6.27;;;;;;;20.01;100.00;96949.88;5010472;28;20225;-62
2022/06/29 00:57:48;;;;;;;6.00;5.60;;;;;;;19.89;100.00;96958.03;4976995;28;20262;-61
2022/06/29 01:00:17;;;;;;;6.43;6.00;;;;;;;19.66;100.00;96946.44;5011731;28;20200;-63
2022/06/29 01:02:47;;;;;;;7.33;6.73;;;;;;;19.60;100.00;96942.88;5007359;28;20235;-61
2022/06/29 01:05:15;;;;;;;6.07;5.70;;;;;;;19.49;100.00;96941.09;5012240;28;20253;-64
2022/06/29 01:07:43;;;;;;;7.30;6.80;;;;;;;19.50;100.00;96934.66;4994608;28;20204;-62
2022/06/29 01:10:12;;;;;;;6.60;6.03;;;;;;;19.38;100.00;96919.47;5011812;28;20291;-60
2022/06/29 01:12:40;;;;;;;6.67;6.27;;;;;;;19.45;100.00;96916.63;4989588;28;20339;-62
2022/06/29 01:15:10;;;;;;;5.20;4.90;;;;;;;19.65;100.00;96908.03;4992510;28;20219;-63
2022/06/29 01:17:38;;;;;;;5.70;5.23;;;;;;;19.69;100.00;96913.69;5009662;28;20299;-61
2022/06/29 01:20:09;;;;;;;6.13;5.73;;;;;;;19.66;100.00;96901.59;5008161;28;20246;-62
2022/06/29 01:22:39;;;;;;;5.87;5.37;;;;;;;19.60;100.00;96893.69;5006018;28;20759;-61
2022/06/29 01:25:08;;;;;;;5.90;5.50;;;;;;;19.65;100.00;96878.47;4998279;28;20280;-63
2022/06/29 01:27:37;;;;;;;5.90;5.40;;;;;;;19.78;100.00;96874.59;5000693;28;20205;-61
2022/06/29 01:30:07;;;;;;;5.70;5.07;;;;;;;19.82;100.00;96877.56;4981386;28;20226;-63
2022/06/29 01:32:38;;;;;;;5.90;5.43;;;;;;;19.60;100.00;96883.78;5009997;28;20204;-61
2022/06/29 01:35:09;;;;;;;5.77;5.27;;;;;;;19.38;100.00;96884.56;5008582;28;20405;-62
2022/06/29 01:37:39;;;;;;;6.03;5.63;;;;;;;19.17;100.00;96890.72;5009160;28;20270;-61
2022/06/29 01:40:08;;;;;;;5.73;5.33;;;;;;;19.26;100.00;96883.88;4992928;28;20358;-62
2022/06/29 01:42:36;;;;;;;6.77;6.23;;;;;;;18.88;100.00;96901.53;5007381;28;20258;-62
2022/06/29 01:45:06;;;;;;;6.70;6.20;;;;;;;18.85;100.00;96905.50;4962123;28;20252;-62
2022/06/29 01:47:34;;;;;;;6.07;5.67;;;;;;;18.75;100.00;96902.66;5011718;28;20215;-60
2022/06/29 01:50:02;;;;;;;6.30;5.80;;;;;;;18.39;100.00;96892.16;5007963;28;20295;-63
2022/06/29 01:52:30;;;;;;;6.07;5.67;;;;;;;18.36;100.00;96896.13;5010544;28;20730;-63
2022/06/29 01:55:00;;;;;;;6.80;6.30;;;;;;;18.09;100.00;96885.19;4965710;28;20408;-61
2022/06/29 01:57:28;;;;;;;6.20;5.70;;;;;;;18.10;100.00;96872.56;5004857;28;20323;-62
2022/06/29 01:59:56;;;;;;;6.33;5.93;;;;;;;18.10;100.00;96869.91;4969846;28;20219;-63
2022/06/29 02:02:24;;;;;;;7.23;6.67;;;;;;;18.04;100.00;96874.38;5009911;28;20374;-62
2022/06/29 02:04:52;;;;;;;7.13;6.60;;;;;;;18.12;100.00;96875.81;5010109;28;20200;-61
2022/06/29 02:07:20;;;;;;;7.03;6.43;;;;;;;18.20;100.00;96868.22;5014740;28;20224;-61
2022/06/29 02:09:48;;;;;;;6.70;6.30;;;;;;;18.11;100.00;96872.34;5015708;28;20204;-60
2022/06/29 02:12:18;;;;;;;7.23;6.63;;;;;;;18.07;100.00;96857.81;4992706;28;20295;-61
2022/06/29 02:14:46;;;;;;;7.23;6.73;;;;;;;18.00;100.00;96852.53;5014733;28;20283;-64
2022/06/29 02:17:14;;;;;;;6.97;6.47;;;;;;;18.02;100.00;96847.78;4978545;28;20224;-60
2022/06/29 02:19:42;;;;;;;7.40;6.70;;;;;;;17.87;100.00;96853.66;5012389;28;20373;-63
2022/06/29 02:22:10;;;;;;;8.30;7.63;;;;;;;17.81;100.00;96864.53;5011115;28;20255;-61
2022/06/29 02:24:38;;;;;;;7.57;7.07;;;;;;;17.75;100.00;96867.06;4987880;28;20223;-62
2022/06/29 02:27:06;;;;;;;7.53;7.00;;;;;;;17.69;100.00;96867.22;4993701;28;20894;-62
2022/06/29 02:29:35;;;;;;;7.73;7.03;;;;;;;17.65;100.00;96866.88;5008336;28;20201;-63
2022/06/29 02:34:50;;;;;;;8.63;7.83;;;;;;;17.43;100.00;96874.75;4970817;28;20232;-61
2022/06/29 02:37:18;;;;;;;7.27;6.80;;;;;;;17.45;100.00;96878.00;4988418;28;20319;-61
2022/06/29 02:39:46;;;;;;;8.20;7.60;;;;;;;17.37;100.00;96871.13;4992685;28;20911;-63
2022/06/29 02:42:14;;;;;;;7.23;6.63;;;;;;;17.40;100.00;96880.56;5012589;28;20208;-65
2022/06/29 02:44:44;;;;;;;8.40;7.63;;;;;;;17.30;100.00;96876.63;5012928;28;20535;-65
2022/06/29 02:47:12;;;;;;;8.57;7.77;;;;;;;17.38;100.00;96872.75;5003142;28;20307;-64
2022/06/29 02:49:41;;;;;;;7.30;6.80;;;;;;;17.29;100.00;96866.97;4961162;28;20600;-63
2022/06/29 02:52:09;;;;;;;7.60;7.10;;;;;;;17.18;100.00;96859.75;5009064;28;21038;-64
2022/06/29 02:54:37;;;;;;;8.17;7.57;;;;;;;17.05;100.00;96850.91;4993505;28;20204;-64
2022/06/29 02:57:05;;;;;;;7.73;7.23;;;;;;;17.04;100.00;96846.63;4984823;28;20323;-61
2022/06/29 02:59:33;;;;;;;8.20;7.60;;;;;;;16.89;100.00;96836.34;5010818;28;20217;-63
2022/06/29 03:02:03;;;;;;;8.10;7.50;;;;;;;16.99;100.00;96849.19;5008123;28;20491;-61
2022/06/29 03:04:34;;;;;;;8.00;7.47;;;;;;;16.89;100.00;96852.41;5012699;28;20287;-64
2022/06/29 03:07:02;;;;;;;8.33;7.63;;;;;;;16.87;100.00;96862.53;4946932;28;20745;-63
2022/06/29 03:09:30;;;;;;;9.37;8.67;;;;;;;16.90;100.00;96861.25;5013638;28;20653;-64
2022/06/29 03:11:58;;;;;;;8.83;8.13;;;;;;;16.93;100.00;96864.25;4982737;28;20336;-61
2022/06/29 03:14:26;;;;;;;8.93;8.23;;;;;;;17.00;100.00;96856.16;5011534;28;20792;-64
2022/06/29 03:16:56;;;;;;;9.17;8.37;;;;;;;17.03;100.00;96861.03;5005043;28;20432;-60
2022/06/29 03:19:26;;;;;;;8.60;8.00;;;;;;;17.00;100.00;96866.03;5011519;28;20200;-64
2022/06/29 03:21:54;;;;;;;9.77;8.97;;;;;;;17.11;100.00;96875.94;4962084;28;20666;-59
2022/06/29 03:24:23;;;;;;;8.47;7.90;;;;;;;17.22;100.00;96882.31;5012473;28;20243;-61
2022/06/29 03:26:52;;;;;;;9.60;8.67;;;;;;;17.23;100.00;96886.63;4989880;28;20692;-60
2022/06/29 03:29:20;;;;;;;8.87;8.23;;;;;;;17.33;100.00;96878.84;5006597;28;20332;-64
2022/06/29 03:31:48;;;;;;;9.00;8.23;;;;;;;17.52;100.00;96885.91;5011110;28;20290;-61
2022/06/29 03:34:16;;;;;;;7.73;7.23;;;;;;;17.50;100.00;96876.25;5012758;28;20240;-64
2022/06/29 03:36:46;;;;;;;9.10;8.37;;;;;;;17.52;100.00;96867.97;4993912;28;20328;-62
2022/06/29 03:39:14;;;;;;;8.13;7.53;;;;;;;17.58;100.00;96872.38;4990989;28;20382;-64
2022/06/29 03:41:43;;;;;;;8.50;7.83;;;;;;;17.67;100.00;96872.81;5010432;28;20278;-61
2022/06/29 03:44:14;;;;;;;7.80;7.13;;;;;;;17.75;100.00;96860.91;4960476;28;20657;-61
2022/06/29 03:46:42;;;;;;;7.43;6.93;;;;;;;17.79;100.00;96864.75;5012467;28;20595;-60
2022/06/29 03:49:10;;;;;;;7.63;7.13;;;;;;;17.71;100.00;96862.44;5000002;28;20442;-63
2022/06/29 03:51:43;;;;;;;8.40;7.60;;;;;;;17.71;100.00;96865.13;5012022;28;20478;-62
2022/06/29 03:54:15;;;;;;;7.80;7.30;;;;;;;17.79;100.00;96868.22;4987324;28;20404;-61
2022/06/29 03:56:43;;;;;;;7.50;7.00;;;;;;;17.79;100.00;96860.19;4971148;28;20595;-63
2022/06/29 03:59:11;;;;;;;7.33;6.83;;;;;;;17.79;100.00;96859.38;4987650;28;20342;-61
2022/06/29 04:01:39;;;;;;;7.47;6.87;;;;;;;17.81;100.00;96864.53;5008759;28;20459;-62
2022/06/29 04:04:07;;;;;;;7.40;6.80;;;;;;;17.92;100.00;96859.09;5012363;28;20216;-61
2022/06/29 04:06:36;;;;;;;6.97;6.37;;;;;;;18.07;100.00;96860.47;4990962;28;20232;-63
2022/06/29 04:09:04;;;;;;;7.60;7.00;;;;;;;18.06;100.00;96856.19;4965627;28;20234;-63
2022/06/29 04:11:54;;;;;;;7.17;6.53;;;;;;;18.27;100.00;96859.19;5008347;28;20200;-60
2022/06/29 04:14:24;;;;;;;7.77;7.23;;;;;;;18.24;100.00;96857.84;4976639;28;20216;-61
2022/06/29 04:16:52;;;;;;;7.20;6.70;;;;;;;18.39;100.00;96856.47;5010265;28;20239;-59
2022/06/29 04:19:21;;;;;;;6.80;6.37;;;;;;;18.36;100.00;96849.69;5008715;28;20541;-60
2022/06/29 04:21:49;;;;;;;6.53;6.03;;;;;;;18.32;100.00;96844.03;5004954;28;20311;-62
2022/06/29 04:24:18;;;;;;;6.23;5.83;;;;;;;18.25;100.00;96848.75;4964960;28;20289;-61
2022/06/29 04:26:47;;;;;;;6.97;6.30;;;;;;;18.29;100.00;96849.03;5007239;28;20220;-62
2022/06/29 04:29:16;;;;;;;7.33;6.83;;;;;;;18.39;100.00;96849.25;5004180;28;20211;-58
2022/06/29 04:31:44;;;;;;;7.60;7.00;;;;;;;18.38;100.00;96850.31;4992351;28;20563;-53
2022/06/29 04:34:14;;;;;;;7.23;6.73;;;;;;;18.42;100.00;96851.44;4983908;28;20253;-55
2022/06/29 04:36:42;;;;;;;6.50;6.10;;;;;;;18.37;100.00;96849.47;4995209;28;20350;-60
2022/06/29 04:39:10;;;;;;;6.33;5.93;;;;;;;18.30;100.00;96846.13;4941882;28;20661;-59
2022/06/29 04:41:38;;;;;;;6.83;6.40;;;;;;;18.30;100.00;96842.63;4943179;28;20407;-61
2022/06/29 04:44:08;;;;;;;6.53;5.93;;;;;;;18.38;100.00;96834.22;5008248;28;20301;-62
2022/06/29 04:46:36;;;;;;;6.20;5.67;;;;;;;18.34;100.00;96841.91;4986981;28;21644;-59
2022/06/29 04:49:04;;;;;;;5.83;5.43;;;;;;;18.34;100.00;96841.91;5008704;28;20610;-61
2022/06/29 04:51:35;;;;;;;6.37;5.97;;;;;;;18.35;100.00;96840.03;5006167;28;20235;-62
2022/06/29 04:54:04;;;;;;;6.20;5.80;;;;;;;18.38;100.00;96844.94;4991051;28;20740;-60
2022/06/29 04:56:33;;;;;;;6.40;5.83;;;;;;;18.45;100.00;96844.75;4962501;28;20846;-61
2022/06/29 04:59:03;;;;;;;5.63;5.23;;;;;;;18.45;100.00;96852.81;5009274;28;20255;-60
2022/06/29 05:01:33;;;;;;;6.67;6.13;;;;;;;18.35;100.00;96858.81;5007617;28;20562;-62
2022/06/29 05:04:01;;;;;;;5.87;5.37;;;;;;;18.35;100.00;96859.63;5012238;28;20265;-62
2022/06/29 05:06:29;;;;;;;5.97;5.57;;;;;;;18.36;100.00;96852.38;5006151;28;20410;-62
2022/06/29 05:08:57;;;;;;;6.03;5.63;;;;;;;18.32;100.00;96854.75;4988535;28;20497;-61
2022/06/29 05:11:26;;;;;;;5.47;5.03;;;;;;;18.44;100.00;96857.38;5007819;28;20266;-59
2022/06/29 05:13:54;;;;;;;6.13;5.67;;;;;;;18.47;100.00;96867.63;4964092;28;20255;-61
2022/06/29 05:16:22;;;;;;;5.90;5.50;;;;;;;18.41;100.00;96865.91;5003834;28;20315;-59
2022/06/29 05:18:52;;;;;;;6.70;6.30;;;;;;;18.42;100.00;96870.22;5009978;28;20391;-60
2022/06/29 05:21:20;;;;;;;6.17;5.77;;;;;;;18.38;100.00;96863.72;5008564;28;20228;-58
2022/06/29 05:23:48;;;;;;;6.43;6.03;;;;;;;18.51;100.00;96875.97;4990582;28;20572;-62
2022/06/29 05:26:17;;;;;;;6.23;5.83;;;;;;;18.54;100.00;96866.63;5006213;28;20337;-61
2022/06/29 05:28:45;;;;;;;6.43;5.77;;;;;;;18.56;100.00;96872.56;4972529;28;20849;-59
2022/06/29 05:31:13;;;;;;;6.10;5.60;;;;;;;18.52;100.00;96869.53;5008337;28;20491;-57
2022/06/29 05:33:41;;;;;;;6.07;5.67;;;;;;;18.55;100.00;96877.09;5012103;28;20205;-61
2022/06/29 05:36:11;;;;;;;5.63;5.23;;;;;;;18.51;100.00;96876.81;5007767;28;20248;-61
2022/06/29 05:38:39;;;;;;;6.47;5.97;;;;;;;18.60;100.00;96871.03;4988349;28;20339;-62
2022/06/29 05:41:07;;;;;;;6.90;6.40;;;;;;;18.59;100.00;96869.41;5009254;28;20240;-62
2022/06/29 05:43:35;;;;;;;6.63;6.20;;;;;;;18.60;100.00;96871.84;4962867;28;22480;-62
2022/06/29 05:46:04;;;;;;;6.37;5.97;;;;;;;18.63;100.00;96867.84;5007956;28;20322;-59
2022/06/29 05:48:32;;;;;;;6.33;5.83;;;;;;;18.60;100.00;96876.41;5005382;28;20205;-61
2022/06/29 05:51:00;;;;;;;6.60;6.20;;;;;;;18.66;100.00;96870.03;5009188;28;20210;-61
2022/06/29 05:53:30;;;;;;;5.80;5.40;;;;;;;18.57;100.00;96866.97;4978865;28;20231;-59
2022/06/29 05:55:58;;;;;;;6.30;5.90;;;;;;;18.62;100.00;96872.41;5004660;28;20256;-60
2022/06/29 05:58:27;;;;;;;6.50;6.10;;;;;;;18.70;100.00;96865.81;4965275;28;20320;-58
2022/06/29 06:00:55;;;;;;;6.73;6.23;;;;;;;18.61;100.00;96864.59;5004009;28;20201;-61
2022/06/29 06:03:23;;;;;;;6.97;6.27;;;;;;;18.53;100.00;96873.84;5003678;28;20299;-56
2022/06/29 06:05:51;;;;;;;7.13;6.63;;;;;;;18.51;100.00;96860.69;5013992;28;20727;-61
2022/06/29 06:08:19;;;;;;;6.67;6.07;;;;;;;18.47;100.00;96856.88;5007405;28;20196;-59
2022/06/29 06:10:49;;;;;;;7.53;7.03;;;;;;;18.53;100.00;96860.44;4993424;28;20613;-60
2022/06/29 06:13:26;;;;;;;6.53;6.03;;;;;;;18.49;100.00;96859.31;4981969;28;20243;-57
2022/06/29 06:15:54;;;;;;;6.87;6.30;;;;;;;18.48;100.00;96858.50;5006775;28;20318;-61
2022/06/29 06:18:22;;;;;;;7.80;7.17;;;;;;;18.49;100.00;96857.44;5006996;28;20647;-59
2022/06/29 06:20:50;;;;;;;6.57;6.07;;;;;;;18.57;100.00;96856.25;5008071;28;20581;-60
2022/06/29 06:23:20;;;;;;;6.83;6.30;;;;;;;18.48;100.00;96863.03;5006349;28;20294;-55
2022/06/29 06:25:50;;;;;;;6.50;6.00;;;;;;;18.56;100.00;96854.63;4994956;28;20219;-61
2022/06/29 06:28:23;;;;;;;6.30;5.63;;;;;;;18.57;100.00;96863.47;4986743;28;20633;-59
2022/06/29 06:30:51;;;;;;;7.17;6.50;;;;;;;18.62;100.00;96855.50;5004093;28;20323;-61
2022/06/29 06:33:19;;;;;;;6.87;6.37;;;;;;;18.60;100.00;96866.50;5008080;28;20208;-60
2022/06/29 06:35:47;;;;;;;7.43;6.93;;;;;;;18.67;100.00;96866.31;5005430;28;20331;-62
2022/06/29 06:38:16;;;;;;;6.67;6.17;;;;;;;18.67;100.00;96866.31;5008396;28;20236;-59
2022/06/29 06:43:31;;;;;;;8.27;7.50;;;;;;;18.82;100.00;96873.00;5005338;28;20785;-61
2022/06/29 06:45:59;;;;;;;6.73;6.13;;;;;;;18.82;100.00;96868.41;4972807;28;20354;-62
2022/06/29 06:48:27;;;;;;;6.97;6.47;;;;;;;18.80;100.00;96867.84;4965005;28;20307;-58
2022/06/29 06:50:55;;;;;;;8.33;7.73;;;;;;;18.86;100.00;96874.91;5007474;28;20231;-62
2022/06/29 06:53:26;;;;;;;7.50;7.00;;;;;;;18.76;100.00;96878.28;5011265;28;20291;-61
2022/06/29 06:55:54;;;;;;;7.57;6.97;;;;;;;18.71;100.00;96878.19;5010306;28;20220;-62
2022/06/29 06:58:22;;;;;;;7.63;6.90;;;;;;;18.73;100.00;96878.75;5010185;28;20639;-62
2022/06/29 07:00:52;;;;;;;8.03;7.53;;;;;;;18.75;100.00;96882.03;5007361;28;20292;-61
2022/06/29 07:03:20;;;;;;;7.87;7.17;;;;;;;18.76;100.00;96877.44;4968104;28;20224;-62
2022/06/29 07:05:48;;;;;;;8.60;7.90;;;;;;;18.90;100.00;96876.06;5008371;28;20759;-61
2022/06/29 07:08:16;;;;;;;7.77;7.27;;;;;;;19.00;100.00;96878.13;5010299;28;20305;-61
2022/06/29 07:10:44;;;;;;;7.83;7.23;;;;;;;19.19;100.00;96878.66;5009337;28;20219;-62
2022/06/29 07:13:12;;;;;;;7.53;6.93;;;;;;;19.47;100.00;96874.19;5013333;28;20737;-62
2022/06/29 07:15:40;;;;;;;8.10;7.33;;;;;;;19.58;100.00;96879.69;5011299;28;20311;-60
2022/06/29 07:18:10;;;;;;;8.17;7.47;;;;;;;19.68;100.00;96885.19;5007535;28;20254;-61
2022/06/29 07:20:38;;;;;;;7.90;7.37;;;;;;;19.79;100.00;96878.06;4971774;28;20260;-59
2022/06/29 07:23:06;;;;;;;8.13;7.53;;;;;;;19.62;100.00;96883.50;5012847;28;20640;-61
2022/06/29 07:25:34;;;;;;;8.33;7.60;;;;;;;19.60;100.00;96888.31;5010834;28;21030;-58
2022/06/29 07:28:09;;;;;;;7.97;7.37;;;;;;;19.56;100.00;96893.41;5013436;28;22608;-62
2022/06/29 07:30:37;;;;;;;8.60;8.00;;;;;;;19.55;100.00;96890.94;5009894;28;20200;-56
2022/06/29 07:33:08;;;;;;;8.50;7.80;;;;;;;19.58;100.00;96891.28;5012006;28;20316;-60
2022/06/29 07:35:39;;;;;;;8.03;7.30;;;;;;;19.60;100.00;96897.22;4975251;28;20307;-60
2022/06/29 07:38:09;;;;;;;8.50;7.83;;;;;;;19.68;100.00;96895.94;5012268;28;20200;-61
2022/06/29 07:40:37;;;;;;;7.60;7.00;;;;;;;19.94;100.00;96886.34;5010243;28;20217;-60
2022/06/29 07:43:05;;;;;;;8.07;7.37;;;;;;;20.12;100.00;96880.91;5008605;28;20307;-62
2022/06/29 07:45:33;;;;;;;8.47;7.63;;;;;;;20.22;100.00;96889.84;5012519;28;20316;-60
2022/06/29 07:48:02;;;;;;;7.20;6.70;;;;;;;20.52;100.00;96896.59;5007296;28;20212;-63
2022/06/29 07:50:31;;;;;;;8.17;7.57;;;;;;;20.51;100.00;96896.88;4978911;28;20232;-60
2022/06/29 07:53:01;;;;;;;8.07;7.47;;;;;;;20.72;100.00;96897.88;5011867;28;20712;-62
2022/06/29 07:55:29;;;;;;;8.80;8.10;;;;;;;20.78;100.00;96899.53;5011002;28;20277;-61
2022/06/29 07:57:57;;;;;;;7.93;7.33;;;;;;;;;;5008828;28;20286;-60
2022/06/29 08:00:26;;;;;;;7.47;6.70;;;;;;;20.74;100.00;96897.59;5009730;28;20290;-62
2022/06/29 08:02:54;;;;;;;8.90;8.20;;;;;;;20.69;100.00;96898.38;5006094;28;20547;-60
2022/06/29 08:05:23;;;;;;;8.40;7.27;;;;;;;21.02;100.00;96896.47;4976521;28;20219;-63
2022/06/29 08:07:51;;;;;;;8.67;7.80;;;;;;;21.21;100.00;96894.22;5005742;28;20204;-62
2022/06/29 08:10:21;;;;;;;8.27;7.53;;;;;;;21.06;100.00;96894.09;5009705;28;20283;-63
2022/06/29 08:12:49;;;;;;;7.87;7.27;;;;;;;21.08;100.00;96897.34;5005530;28;20232;-60
2022/06/29 08:15:17;;;;;;;7.80;7.20;;;;;;;21.04;100.00;96888.97;5009398;28;20516;-62
2022/06/29 08:17:45;;;;;;;8.53;7.93;;;;;;;20.94;100.00;96903.19;5005038;28;20236;-60
2022/06/29 08:20:14;;;;;;;7.93;7.37;;;;;;;20.99;100.00;96894.31;5008293;28;20263;-62
2022/06/29 08:22:42;;;;;;;7.83;7.33;;;;;;;21.30;100.00;96902.59;4969461;28;20248;-58
2022/06/29 08:25:10;;;;;;;8.30;7.60;;;;;;;21.57;100.00;96885.50;5011125;28;20240;-56
2022/06/29 08:27:41;;;;;;;7.17;6.53;;;;;;;22.17;100.00;96882.50;5005048;28;20425;-61
2022/06/29 08:30:13;;;;;;;7.70;7.20;;;;;;;22.79;100.00;96882.59;5012878;28;20270;-62
2022/06/29 08:32:44;;;;;;;7.63;6.97;;;;;;;22.91;100.00;96879.63;5008337;28;20231;-61
2022/06/29 08:35:13;;;;;;;6.80;6.30;;;;;;;22.70;100.00;96876.13;5012905;28;20222;-63
2022/06/29 08:37:42;;;;;;;6.97;6.40;;;;;;;22.90;100.00;96878.00;4969754;28;20740;-60
2022/06/29 08:40:11;;;;;;;6.77;6.37;;;;;;;22.51;100.00;96875.84;5009653;28;20681;-62
2022/06/29 08:42:41;;;;;;;7.47;6.80;;;;;;;23.70;100.00;96873.78;5008519;28;20216;-61
2022/06/29 08:45:11;;;;;;;7.50;7.00;;;;;;;24.05;100.00;96875.78;5011435;28;20270;-62
2022/06/29 08:47:41;;;;;;;7.47;6.77;;;;;;;23.97;100.00;96872.56;5004204;28;20501;-61
2022/06/29 08:50:11;;;;;;;6.83;6.33;;;;;;;23.78;100.00;96858.06;5008505;28;20693;-63
2022/06/29 08:52:42;;;;;;;6.70;6.20;;;;;;;23.26;100.00;96867.16;4984770;28;20204;-60
2022/06/29 08:55:11;;;;;;;8.00;7.30;;;;;;;23.24;100.00;96863.06;4971244;28;21853;-62
2022/06/29 08:57:42;;;;;;;7.93;7.13;;;;;;;23.24;100.00;96861.22;5011142;28;20360;-62
2022/06/29 09:00:11;;;;;;;7.70;7.10;;;;;;;23.51;100.00;96865.47;5004803;28;20229;-63
2022/06/29 09:02:40;;;;;;;7.93;7.13;;;;;;;23.76;100.00;96863.72;5004383;28;20239;-63
2022/06/29 09:05:09;;;;;;;7.70;7.10;;;;;;;23.67;100.00;96854.59;5005285;28;20215;-61
2022/06/29 09:07:37;;;;;;;7.93;7.10;;;;;;;23.86;100.00;96857.47;5010129;28;20281;-60
2022/06/29 09:10:07;;;;;;;7.27;6.70;;;;;;;24.05;100.00;96856.84;4974122;28;20196;-60
2022/06/29 09:12:36;;;;;;;7.00;6.40;;;;;;;23.63;100.00;96851.63;5010023;28;20569;-63
2022/06/29 09:15:08;;;;;;;7.03;6.37;;;;;;;24.13;100.00;96856.28;5008080;28;20208;-60
2022/06/29 09:17:37;;;;;;;7.20;6.60;;;;;;;25.02;100.00;96859.16;5008857;28;20298;-63
2022/06/29 09:20:07;;;;;;;6.80;6.17;;;;;;;24.75;100.00;96858.53;5006484;28;20342;-60
2022/06/29 09:23:00;;;;;;;6.10;5.53;;;;;;;25.64;100.00;96851.16;5007384;28;20205;-61
2022/06/29 09:25:30;;;;;;;5.67;5.23;;;;;;;25.24;100.00;96853.22;4976908;28;20227;-62
2022/06/29 09:27:59;;;;;;;5.70;5.03;;;;;;;25.83;100.00;96853.09;5006985;28;20207;-60
2022/06/29 09:30:30;;;;;;;5.90;5.30;;;;;;;26.16;100.00;96850.50;5008846;28;20201;-62
2022/06/29 09:33:01;;;;;;;5.10;4.80;;;;;;;26.36;100.00;96843.97;5005293;28;20675;-58
2022/06/29 09:35:29;;;;;;;6.27;5.03;;;;;;;26.97;100.00;96851.41;5011130;28;20294;-62
2022/06/29 09:38:19;;;;;;;4.73;4.23;;;;;;;26.62;100.00;96849.00;5003962;28;20269;-60
2022/06/29 09:41:05;;;;;;;5.73;4.57;;;;;;;26.33;100.00;96849.97;4970145;28;20228;-59
2022/06/29 09:43:35;;;;;;;5.10;4.60;;;;;;;26.18;100.00;96859.16;5010416;28;20211;-61
2022/06/29 09:46:06;;;;;;;5.63;5.23;;;;;;;26.42;100.00;96852.84;5008902;28;20764;-59
2022/06/29 09:48:36;;;;;;;4.40;4.10;;;;;;;25.86;100.00;96852.50;5010210;28;20696;-62
2022/06/29 09:51:30;;;;;;;5.10;4.70;;;;;;;26.69;100.00;96843.16;5005015;28;20204;-59
2022/06/29 09:53:59;;;;;;;4.97;4.13;;;;;;;27.47;100.00;96841.81;5009407;28;20792;-58
2022/06/29 09:56:30;;;;;;;6.47;4.57;;;;;;;27.72;94.92;96832.34;4972418;28;21446;-60
2022/06/29 09:58:59;;;;;;;5.37;4.83;;;;;;;26.86;99.71;96829.88;5007515;28;20201;-60
2022/06/29 10:04:15;;;;;;;4.80;4.40;;;;;;;26.35;100.00;96831.47;5006729;28;20466;-61
2022/06/29 10:06:45;;;;;;;5.03;4.53;;;;;;;26.53;100.00;96834.47;5008236;28;20255;-61
2022/06/29 10:09:14;;;;;;;4.83;3.67;;;;;;;25.67;100.00;96830.78;5006962;28;20405;-61
2022/06/29 10:14:56;;;;;;;4.20;3.80;;;;;;;26.24;96.87;96836.25;5010441;28;20238;-63
2022/06/29 10:17:38;;;;;;;9.13;8.23;;;;;;;26.25;98.83;96837.09;5005290;28;20824;-62
2022/06/29 10:20:29;;;;;;;5.73;4.77;;;;;;;25.32;100.00;96838.22;5006380;28;20381;-59
2022/06/29 10:22:57;;;;;;;6.70;4.17;;;;;;;25.62;100.00;96826.25;5006596;28;20238;-60
2022/06/29 10:25:28;;;;;;;4.87;4.47;;;;;;;26.76;98.36;96829.19;5013239;28;20200;-62
2022/06/29 10:28:10;;;;;;;4.70;4.30;;;;;;;26.53;100.00;96824.41;4989340;28;20306;-60
2022/06/29 10:30:38;;;;;;;4.50;3.73;;;;;;;26.76;100.00;96823.75;5007919;28;20685;-61
2022/06/29 10:33:33;;;;;;;4.67;3.83;;;;;;;27.39;95.32;96827.78;5008178;28;20212;-59
2022/06/29 10:36:06;;;;;;;4.17;3.93;;;;;;;26.35;96.38;96819.84;5009391;28;20235;-60
2022/06/29 10:39:12;;;;;;;4.30;4.00;;;;;;;27.18;92.76;96829.31;5011192;28;20232;-57
2022/06/29 10:44:56;;;;;;;4.23;3.70;;;;;;;27.32;91.18;96813.78;4974887;28;20236;-62
2022/06/29 10:47:24;;;;;;;4.20;3.80;;;;;;;26.87;93.76;96822.50;5007846;28;20822;-62
2022/06/29 10:50:22;;;;;;;3.90;3.60;;;;;;;26.74;94.94;96818.66;5012746;28;20240;-60
2022/06/29 10:52:51;;;;;;;5.03;4.17;;;;;;;26.31;95.51;96816.88;5012851;28;20224;-60
2022/06/29 10:55:20;;;;;;;5.80;4.17;;;;;;;26.63;98.02;96828.06;5011093;28;20439;-61
2022/06/29 10:57:48;;;;;;;4.60;4.00;;;;;;;26.93;94.71;96815.91;5012611;28;20842;-59
2022/06/29 11:00:18;;;;;;;4.73;3.70;;;;;;;26.79;94.49;96821.28;4971051;28;20209;-62
2022/06/29 11:02:46;;;;;;;5.00;4.57;;;;;;;26.10;98.60;96819.09;4962596;28;20868;-61
2022/06/29 11:05:16;;;;;;;3.73;3.53;;;;;;;25.85;100.00;96821.03;5010639;28;20227;-59
2022/06/29 11:13:22;;;;;;;4.73;3.93;;;;;;;25.78;100.00;96809.75;5011110;28;20291;-57
2022/06/29 11:15:50;;;;;;;3.53;3.33;;;;;;;25.78;98.25;96809.75;4995634;28;20794;-58
2022/06/29 11:18:20;;;;;;;4.50;3.40;;;;;;;26.96;94.92;96809.84;4966229;28;20709;-59
2022/06/29 11:20:51;;;;;;;7.77;3.40;;;;;;;27.34;82.81;96808.84;5007616;28;20987;-61
2022/06/29 11:23:20;;;;;;;4.10;3.80;;;;;;;27.91;83.90;96810.44;5010494;28;20197;-59
2022/06/29 11:25:54;;;;;;;6.13;3.90;;;;;;;27.96;78.43;96814.94;5014095;28;20257;-62
2022/06/29 11:28:25;;;;;;;3.43;3.10;;;;;;;27.92;81.60;96808.50;5005217;28;20204;-59
2022/06/29 11:31:00;;;;;;;3.27;3.03;;;;;;;27.86;72.83;96816.78;4995460;28;20302;-59
2022/06/29 11:33:29;;;;;;;3.00;2.80;;;;;;;27.49;75.84;96810.47;4975146;28;20230;-62
2022/06/29 11:36:04;;;;;;;3.17;2.87;;;;;;;27.63;80.62;96804.22;5004800;28;20327;-58
2022/06/29 11:38:32;;;;;;;3.57;3.27;;;;;;;27.97;73.18;96809.19;5013323;28;20219;-62
2022/06/29 11:41:10;;;;;;;4.07;3.30;;;;;;;27.84;75.31;96807.31;5010935;28;20492;-61
2022/06/29 11:44:01;;;;;;;3.37;3.10;;;;;;;27.41;77.88;96808.47;5007456;28;20237;-59
2022/06/29 11:46:31;;;;;;;5.77;3.60;;;;;;;27.65;80.67;96810.16;5013925;28;20227;-62
2022/06/29 11:51:51;;;;;;;3.67;3.23;;;;;;;28.00;72.89;96800.41;5010551;28;20262;-60
2022/06/29 11:54:34;;;;;;;3.47;3.27;;;;;;;28.13;73.33;96795.22;5010169;28;20542;-60
2022/06/29 11:57:05;;;;;;;3.63;3.33;;;;;;;27.75;75.79;96796.34;5009000;28;20394;-62
2022/06/29 11:59:34;;;;;;;5.53;3.60;;;;;;;28.28;71.64;96794.91;5010126;28;20628;-60
2022/06/29 12:02:02;;;;;;;3.37;3.17;;;;;;;29.86;65.06;96792.06;4989790;28;20367;-61