Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:04:31;;;;;;;;;;;;;;;;;;10328399;28;19917;-73
2023/06/16 00:09:32;;;;;;;;;;;;;;;;;;10333125;28;19921;-73
2023/06/16 00:14:33;;;;;;;3.30;2.90;;;;;;;;;;10335782;28;20972;-73
2023/06/16 00:19:34;;;;;;;2.83;2.72;;;;;;;;;;10336803;28;20207;-74
2023/06/16 00:24:35;;;;;;;2.83;2.72;;;;;;;;;;10334385;28;20749;-74
2023/06/16 00:29:38;;;;;;;3.47;3.28;;;;;;;;;;10335435;28;20239;-74
2023/06/16 00:34:39;;;;;;;4.10;2.75;;;;;;;;;;10323364;28;20807;-73
2023/06/16 00:39:40;;;;;;;4.13;2.88;;;;;;;;;;10336181;28;20258;-73
2023/06/16 00:44:41;;;;;;;3.85;3.47;;;;;;;;;;10332956;28;20207;-74
2023/06/16 00:49:42;;;;;;;2.80;2.60;;;;;;;;;;10320098;28;20275;-74
2023/06/16 00:54:44;;;;;;;2.97;2.78;;;;;;;;;;10349052;28;20223;-74
2023/06/16 00:59:45;;;;;;;2.45;2.35;;;;;;;;;;10337581;28;20254;-73
2023/06/16 01:04:47;;;;;;;4.15;2.40;;;;;;;;;;10330550;28;20351;-75
2023/06/16 01:10:05;;;;;;;2.90;2.70;;;;;;;;;;10334862;28;20212;-73
2023/06/16 01:15:09;;;;;;;3.63;3.40;;;;;;;;;;10327993;28;20236;-73
2023/06/16 01:20:29;;;;;;;2.63;2.42;;;;;;;;;;10346877;28;20196;-73
2023/06/16 01:25:31;;;;;;;5.47;2.47;;;;;;;;;;10327346;28;20223;-73
2023/06/16 01:30:33;;;;;;;3.10;2.90;;;;;;;;;;10321201;28;20323;-73
2023/06/16 01:35:34;;;;;;;3.15;2.40;;;;;;;;;;10268955;28;20300;-74
2023/06/16 01:40:36;;;;;;;2.72;2.60;;;;;;;;;;10278698;28;20225;-74
2023/06/16 01:45:37;;;;;;;2.67;2.47;;;;;;;;;;10269618;28;20224;-73
2023/06/16 01:50:38;;;;;;;2.65;2.50;;;;;;;;;;10299574;28;20222;-72
2023/06/16 01:55:39;;;;;;;3.00;2.75;;;;;;;;;;10293945;28;20227;-74
2023/06/16 02:00:44;;;;;;;2.92;2.53;;;;;;;;;;10298949;28;20220;-74
2023/06/16 02:05:47;;;;;;;4.05;2.75;;;;;;;;;;10289781;28;20224;-72
2023/06/16 02:10:49;;;;;;;3.30;3.10;;;;;;;;;;10282760;28;20333;-73
2023/06/16 02:15:50;;;;;;;9.07;2.72;;;;;;;;;;10296680;28;21554;-74
2023/06/16 02:20:52;;;;;;;3.25;3.15;;;;;;;;;;10286703;28;20682;-73
2023/06/16 02:25:53;;;;;;;2.80;2.70;;;;;;;;;;10269301;28;20216;-73
2023/06/16 02:30:55;;;;;;;2.88;2.67;;;;;;;;;;10320352;28;20417;-73
2023/06/16 02:35:56;;;;;;;3.08;2.88;;;;;;;;;;10344287;28;20711;-72
2023/06/16 02:40:57;;;;;;;3.05;2.95;;;;;;;;;;10339963;28;20281;-73
2023/06/16 02:45:59;;;;;;;4.03;3.45;;;;;;;;;;10340409;28;20243;-73
2023/06/16 02:51:00;;;;;;;7.03;3.50;;;;;;;;;;10343169;28;20220;-74
2023/06/16 02:56:02;;;;;;;3.53;3.33;;;;;;;;;;10335354;28;20243;-73
2023/06/16 03:01:05;;;;;;;3.28;3.08;;;;;;;;;;10336450;28;20787;-73
2023/06/16 03:06:34;;;;;;;3.17;2.97;;;;;;;;;;10331566;28;21403;-73
2023/06/16 03:11:38;;;;;;;3.53;3.33;;;;;;;;;;10306028;28;20219;-74
2023/06/16 03:16:40;;;;;;;6.95;3.13;;;;;;;;;;10339663;28;20596;-73
2023/06/16 03:21:50;;;;;;;2.70;2.60;;;;;;;;;;10356865;28;20235;-74
2023/06/16 03:26:54;;;;;;;2.92;2.42;;;;;;;;;;10348881;28;20224;-76
2023/06/16 03:32:06;;;;;;;2.80;2.45;;;;;;;;;;10350913;28;20228;-76
2023/06/16 03:37:08;;;;;;;3.00;2.80;;;;;;;;;;10331325;28;20270;-76
2023/06/16 03:42:12;;;;;;;2.67;2.58;;;;;;;;;;10325628;28;20232;-76
2023/06/16 03:47:13;;;;;;;2.45;2.35;;;;;;;;;;10347439;28;20287;-75
2023/06/16 03:52:14;;;;;;;2.83;2.55;;;;;;;;;;10340695;28;20740;-75
2023/06/16 03:57:16;;;;;;;2.60;2.50;;;;;;;;;;10340330;28;20733;-77
2023/06/16 04:02:18;;;;;;;2.20;2.20;;;;;;;;;;10329891;28;20370;-75
2023/06/16 04:07:21;;;;;;;2.58;2.47;;;;;;;;;;10331922;28;20212;-76
2023/06/16 04:12:25;;;;;;;1.98;1.98;;;;;;;;;;10334636;28;20289;-75
2023/06/16 04:17:26;;;;;;;2.60;2.50;;;;;;;;;;10326690;28;20227;-76
2023/06/16 04:22:27;;;;;;;3.13;2.83;;;;;;;;;;10350652;28;20813;-75
2023/06/16 04:27:32;;;;;;;2.60;2.40;;;;;;;;;;10342963;28;20216;-75
2023/06/16 04:32:35;;;;;;;2.33;2.22;;;;;;;;;;10347090;28;20271;-75
2023/06/16 04:37:36;;;;;;;2.95;2.85;;;;;;;;;;10337275;28;20234;-74
2023/06/16 04:42:38;;;;;;;2.47;2.38;;;;;;;;;;10350431;28;20216;-76
2023/06/16 04:47:42;;;;;;;4.53;2.75;;;;;;;;;;10339065;28;20219;-77
2023/06/16 04:52:46;;;;;;;2.83;2.72;;;;;;;;;;10346201;28;20219;-77
2023/06/16 04:57:47;;;;;;;3.90;2.63;;;;;;;;;;10319085;28;20224;-77
2023/06/16 05:02:48;;;;;;;3.15;2.97;;;;;;;;;;10350523;28;20219;-77
2023/06/16 05:07:49;;;;;;;3.05;2.85;;;;;;;;;;10337145;28;20642;-76
2023/06/16 05:12:50;;;;;;;2.47;2.38;;;;;;;;;;10346176;28;20267;-76
2023/06/16 05:17:51;;;;;;;2.75;2.63;;;;;;;;;;10338732;28;20216;-76
2023/06/16 05:22:53;;;;;;;3.00;2.75;;;;;;;;;;10332472;28;20212;-75
2023/06/16 05:27:54;;;;;;;7.80;2.88;;;;;;;;;;10334589;28;20351;-75
2023/06/16 05:32:55;;;;;;;2.85;2.65;;;;;;;;;;10320349;28;20244;-76
2023/06/16 05:37:56;;;;;;;5.25;2.92;;;;;;;;;;10321957;28;20724;-75
2023/06/16 05:42:58;;;;;;;2.63;2.53;;;;;;;;;;10356313;28;20813;-75
2023/06/16 05:47:59;;;;;;;3.17;2.67;;;;;;;;;;10336426;28;20227;-76
2023/06/16 05:53:01;;;;;;;2.83;2.72;;;;;;;;;;10337625;28;20710;-76
2023/06/16 05:58:03;;;;;;;3.10;2.72;;;;;;;;;;10341815;28;20262;-76
2023/06/16 06:03:05;;;;;;;3.28;3.03;;;;;;;;;;10346463;28;20910;-76
2023/06/16 06:08:10;;;;;;;3.25;3.05;;;;;;;;;;10344740;28;20227;-74
2023/06/16 06:13:12;;;;;;;2.85;2.53;;;;;;;;;;10342462;28;20216;-78
2023/06/16 06:18:16;;;;;;;3.45;2.78;;;;;;;;;;10327102;28;20850;-78
2023/06/16 06:23:20;;;;;;;3.08;2.85;;;;;;;;;;10308472;28;20235;-78
2023/06/16 06:28:24;;;;;;;3.47;3.28;;;;;;;;;;10297637;28;20255;-78
2023/06/16 06:33:25;;;;;;;3.10;2.85;;;;;;;;;;10326525;28;20224;-81
2023/06/16 06:38:26;;;;;;;7.53;2.72;;;;;;;;;;10323646;28;20224;-81
2023/06/16 06:43:28;;;;;;;3.10;2.80;;;;;;;;;;10344101;28;20725;-79
2023/06/16 06:48:40;;;;;;;3.63;3.28;;;;;;;;;;10343136;28;20309;-79
2023/06/16 06:53:43;;;;;;;4.32;2.55;;;;;;;;;;10334353;28;20772;-80
2023/06/16 06:58:44;;;;;;;3.22;3.03;;;;;;;;;;10318212;28;20585;-76
2023/06/16 07:03:45;;;;;;;2.80;2.70;;;;;;;;;;10325819;28;20215;-77
2023/06/16 07:08:46;;;;;;;7.43;3.10;;;;;;;;;;10333745;28;20243;-77
2023/06/16 07:13:47;;;;;;;3.63;2.42;;;;;;;;;;10348566;28;20945;-78
2023/06/16 07:18:48;;;;;;;2.97;2.78;;;;;;;;;;10347554;28;20635;-75
2023/06/16 07:23:49;;;;;;;3.47;2.10;;;;;;;;;;10334697;28;20946;-75
2023/06/16 07:28:50;;;;;;;2.17;2.08;;;;;;;;;;10335589;28;20216;-77
2023/06/16 07:33:51;;;;;;;4.20;2.00;;;;;;;;;;10341711;28;20224;-76
2023/06/16 07:38:53;;;;;;;1.70;1.60;;;;;;;;;;10350745;28;20230;-76
2023/06/16 07:43:54;;;;;;;1.65;1.55;;;;;;;;;;10346771;28;20219;-78
2023/06/16 07:48:55;;;;;;;1.90;1.73;;;;;;;;;;10331256;28;20211;-75
2023/06/16 07:53:56;;;;;;;2.75;2.13;;;;;;;;;;10338632;28;20223;-77
2023/06/16 07:58:57;;;;;;;2.17;2.15;;;;;;;;;;10327683;28;20228;-76
2023/06/16 08:03:58;;;;;;;1.90;1.80;;;;;;;;;;10314071;28;20257;-76
2023/06/16 08:08:59;;;;;;;1.83;1.73;;;;;;;;;;10325194;28;20216;-74
2023/06/16 08:14:00;;;;;;;1.48;1.38;;;;;;;;;;10337125;28;20958;-76
2023/06/16 08:19:01;;;;;;;1.65;1.55;;;;;;;;;;10334459;28;20227;-76
2023/06/16 08:24:02;;;;;;;1.77;1.67;;;;;;;;;;10340302;28;20221;-76
2023/06/16 08:29:04;;;;;;;1.90;1.90;;;;;;;;;;10339845;28;20223;-75
2023/06/16 08:34:05;;;;;;;1.80;1.70;;;;;;;;;;10322387;28;20299;-75
2023/06/16 08:39:07;;;;;;;1.88;1.83;;;;;;;;;;10331181;28;20223;-75
2023/06/16 08:44:11;;;;;;;1.77;1.77;;;;;;;;;;10356919;28;20270;-75
2023/06/16 08:49:15;;;;;;;1.35;1.35;;;;;;;;;;10339613;28;20701;-75
2023/06/16 08:54:18;;;;;;;1.60;1.58;;;;;;;;;;10355682;28;20251;-76
2023/06/16 08:59:20;;;;;;;1.70;1.70;;;;;;;;;;10341506;28;20230;-76
2023/06/16 09:04:22;;;;;;;1.85;1.85;;;;;;;;;;10338519;28;20291;-77
2023/06/16 09:09:23;;;;;;;1.52;1.52;;;;;;;;;;10344103;28;20215;-76
2023/06/16 09:14:31;;;;;;;1.70;1.60;;;;;;;;;;10342608;28;20262;-76
2023/06/16 09:19:35;;;;;;;1.88;1.70;;;;;;;;;;10333317;28;20247;-75
2023/06/16 09:24:38;;;;;;;1.90;1.80;;;;;;;;;;10338398;28;20274;-76
2023/06/16 09:29:39;;;;;;;1.70;1.70;;;;;;;;;;10341194;28;20298;-75
2023/06/16 09:34:43;;;;;;;3.28;1.98;;;;;;;;;;10335489;28;20578;-76
2023/06/16 09:39:44;;;;;;;1.60;1.55;;;;;;;;;;10336108;28;20215;-76
2023/06/16 09:44:45;;;;;;;2.22;2.08;;;;;;;;;;10339469;28;20216;-76
2023/06/16 09:49:46;;;;;;;1.30;1.30;;;;;;;;;;10336109;28;20239;-77
2023/06/16 09:54:47;;;;;;;1.73;1.63;;;;;;;;;;10325140;28;20208;-76
2023/06/16 09:59:48;;;;;;;1.42;1.42;;;;;;;;;;10347983;28;20221;-76
2023/06/16 10:04:54;;;;;;;1.88;1.63;;;;;;;;;;10336779;28;20215;-76
2023/06/16 10:09:55;;;;;;;1.60;1.50;;;;;;;;;;10353380;28;20247;-76
2023/06/16 10:14:58;;;;;;;2.10;1.67;;;;;;;;;;10335435;28;20226;-77
2023/06/16 10:19:59;;;;;;;2.08;1.63;;;;;;;;;;10339255;28;20216;-77
2023/06/16 10:25:00;;;;;;;1.58;1.58;;;;;;;;;;10331719;28;20227;-76
2023/06/16 10:30:02;;;;;;;1.63;1.63;;;;;;;;;;10343571;28;20251;-76
2023/06/16 10:35:03;;;;;;;1.42;1.42;;;;;;;;;;10341220;28;20215;-76
2023/06/16 10:40:04;;;;;;;2.58;2.47;;;;;;;;;;10354820;28;20259;-76
2023/06/16 10:45:26;;;;;;;2.42;2.25;;;;;;;;;;10342983;28;20193;-78
2023/06/16 10:50:31;;;;;;;10.13;2.90;;;;;;;;;;10343353;28;20223;-76
2023/06/16 10:55:38;;;;;;;2.50;2.40;;;;;;;;;;10322829;28;20227;-75
2023/06/16 11:00:41;;;;;;;2.20;2.20;;;;;;;;;;10326933;28;20216;-76
2023/06/16 11:05:46;;;;;;;6.22;2.60;;;;;;;;;;10341265;28;20224;-76
2023/06/16 11:10:48;;;;;;;2.33;2.22;;;;;;;;;;10341858;28;20263;-76
2023/06/16 11:15:49;;;;;;;2.47;2.30;;;;;;;;;;10340592;28;20224;-76
2023/06/16 11:20:54;;;;;;;1.92;1.85;;;;;;;;;;10321315;28;20216;-76
2023/06/16 11:26:09;;;;;;;1.80;1.70;;;;;;;;;;10336916;28;20716;-77
2023/06/16 11:31:12;;;;;;;1.80;1.70;;;;;;;;;;10329145;28;20853;-76
2023/06/16 11:36:20;;;;;;;1.95;1.85;;;;;;;;;;10354821;28;20226;-76
2023/06/16 11:41:23;;;;;;;1.92;1.90;;;;;;;;;;10328380;28;20397;-75
2023/06/16 11:46:25;;;;;;;2.17;2.08;;;;;;;;;;10334508;28;20220;-75
2023/06/16 11:51:27;;;;;;;3.10;1.85;;;;;;;;;;10330588;28;20589;-76
2023/06/16 11:56:28;;;;;;;2.00;1.90;;;;;;;;;;10332396;28;20224;-76
2023/06/16 12:01:30;;;;;;;2.65;2.35;;;;;;;;;;10319964;28;21531;-78
2023/06/16 12:06:31;;;;;;;2.28;2.17;;;;;;;;;;10328280;28;20289;-78
2023/06/16 12:11:34;;;;;;;2.08;2.05;;;;;;;;;;10345070;28;20516;-76
2023/06/16 12:16:36;;;;;;;2.22;2.08;;;;;;;;;;10332717;28;20290;-77
2023/06/16 12:21:38;;;;;;;2.75;2.55;;;;;;;;;;10326090;28;20865;-75
2023/06/16 12:26:43;;;;;;;2.58;2.42;;;;;;;;;;10329020;28;20212;-76
2023/06/16 12:31:54;;;;;;;2.28;2.17;;;;;;;;;;10322103;28;20797;-75
2023/06/16 12:37:00;;;;;;;2.53;2.35;;;;;;;;;;10335305;28;20246;-75
2023/06/16 12:42:02;;;;;;;3.28;1.83;;;;;;;;;;10337054;28;20294;-74
2023/06/16 12:47:03;;;;;;;3.03;2.17;;;;;;;;;;10351745;28;20863;-74
2023/06/16 12:52:05;;;;;;;2.90;2.70;;;;;;;;;;10333184;28;20251;-75
2023/06/16 12:57:07;;;;;;;2.38;2.28;;;;;;;;;;10340760;28;20277;-75
2023/06/16 13:02:08;;;;;;;3.92;2.85;;;;;;;;;;10325363;28;20219;-77
2023/06/16 13:07:09;;;;;;;3.05;2.95;;;;;;;;;;10354546;28;20215;-77
2023/06/16 13:12:11;;;;;;;2.60;2.50;;;;;;;;;;10317191;28;20274;-76
2023/06/16 13:17:12;;;;;;;3.38;2.20;;;;;;;;;;10331943;28;20231;-75
2023/06/16 13:22:13;;;;;;;2.08;2.08;;;;;;;;;;10333031;28;20281;-75
2023/06/16 13:27:14;;;;;;;2.00;2.00;;;;;;;;;;10328843;28;20272;-76
2023/06/16 13:32:15;;;;;;;3.58;3.17;;;;;;;;;;10359198;28;20228;-77
2023/06/16 13:37:16;;;;;;;2.45;2.28;;;;;;;;;;10352321;28;20248;-76
2023/06/16 13:42:17;;;;;;;3.20;2.90;;;;;;;;;;10347584;28;20702;-76
2023/06/16 13:47:18;;;;;;;2.83;2.72;;;;;;;;;;10348030;28;20728;-76
2023/06/16 13:52:19;;;;;;;2.97;2.88;;;;;;;;;;10360706;28;20882;-77
2023/06/16 13:57:20;;;;;;;4.38;3.72;;;;;;;;;;10346476;28;20255;-76
2023/06/16 14:02:21;;;;;;;4.05;3.88;;;;;;;;;;10351459;28;20732;-76
2023/06/16 14:07:22;;;;;;;3.20;3.10;;;;;;;;;;10344062;28;20247;-77
2023/06/16 14:12:24;;;;;;;3.90;3.67;;;;;;;;;;10347908;28;20223;-75
2023/06/16 14:17:25;;;;;;;3.72;3.63;;;;;;;;;;10345866;28;20315;-75
2023/06/16 14:22:26;;;;;;;4.47;3.15;;;;;;;;;;10334924;28;20248;-75
2023/06/16 14:27:27;;;;;;;3.15;2.65;;;;;;;;;;10343942;28;20216;-76
2023/06/16 14:32:28;;;;;;;3.60;3.28;;;;;;;;;;10347904;28;20215;-75
2023/06/16 14:37:29;;;;;;;2.47;2.42;;;;;;;;;;10339344;28;20220;-75
2023/06/16 14:42:31;;;;;;;5.82;3.80;;;;;;;;;;10347140;28;20234;-75
2023/06/16 14:47:32;;;;;;;4.53;4.22;;;;;;;;;;10362465;28;20278;-76
2023/06/16 14:52:33;;;;;;;3.78;3.47;;;;;;;;;;10341473;28;20212;-76
2023/06/16 14:57:34;;;;;;;3.70;3.40;;;;;;;;;;10344630;28;20319;-76
2023/06/16 15:02:35;;;;;;;3.40;3.15;;;;;;;;;;10346164;28;20303;-75
2023/06/16 15:07:36;;;;;;;2.78;2.67;;;;;;;;;;10342850;28;20283;-75
2023/06/16 15:12:37;;;;;;;2.72;2.63;;;;;;;;;;10344189;28;20223;-76
2023/06/16 15:17:40;;;;;;;2.67;2.58;;;;;;;;;;10343743;28;20235;-76
2023/06/16 15:22:41;;;;;;;4.63;2.53;;;;;;;;;;10357374;28;20335;-76
2023/06/16 15:27:42;;;;;;;3.05;2.95;;;;;;;;;;10341733;28;20246;-75
2023/06/16 15:32:43;;;;;;;2.42;2.42;;;;;;;;;;10334795;28;20287;-76
2023/06/16 15:37:44;;;;;;;2.80;2.70;;;;;;;;;;10357395;28;20250;-75
2023/06/16 15:42:48;;;;;;;3.30;3.13;;;;;;;;;;10345290;28;20219;-76
2023/06/16 15:47:50;;;;;;;3.35;3.20;;;;;;;;;;10343169;28;20371;-76
2023/06/16 15:52:51;;;;;;;3.25;3.15;;;;;;;;;;10335724;28;20238;-74
2023/06/16 15:57:52;;;;;;;3.88;3.05;;;;;;;;;;10341687;28;20219;-75
2023/06/16 16:02:53;;;;;;;4.03;2.88;;;;;;;;;;10339368;28;20216;-75
2023/06/16 16:07:54;;;;;;;3.30;3.20;;;;;;;;;;10336765;28;20282;-76
2023/06/16 16:12:55;;;;;;;3.25;3.05;;;;;;;;;;10355474;28;20278;-76
2023/06/16 16:17:56;;;;;;;3.53;3.35;;;;;;;;;;10334337;28;20282;-75
2023/06/16 16:22:58;;;;;;;4.00;3.50;;;;;;;;;;10328894;28;20298;-77
2023/06/16 16:27:59;;;;;;;4.15;3.90;;;;;;;;;;10334044;28;20661;-76
2023/06/16 16:33:00;;;;;;;3.80;3.60;;;;;;;;;;10330953;28;20220;-73
2023/06/16 16:38:01;;;;;;;4.18;3.97;;;;;;;;;;10331536;28;20339;-75
2023/06/16 16:43:02;;;;;;;4.53;4.22;;;;;;;;;;10325864;28;20224;-75
2023/06/16 16:48:03;;;;;;;3.97;3.78;;;;;;;;;;10343070;28;20278;-76
2023/06/16 16:53:04;;;;;;;4.30;4.10;;;;;;;;;;10333876;28;20230;-76
2023/06/16 16:58:05;;;;;;;5.35;4.90;;;;;;;;;;10337897;28;20246;-75
2023/06/16 17:03:06;;;;;;;7.30;4.22;;;;;;;;;;10331921;28;20269;-77
2023/06/16 17:08:08;;;;;;;5.22;4.93;;;;;;;;;;10334993;28;20733;-73
2023/06/16 17:13:09;;;;;;;4.53;4.32;;;;;;;;;;10337955;28;20216;-76
2023/06/16 17:18:10;;;;;;;5.72;5.22;;;;;;;;;;10339923;28;20220;-75
2023/06/16 17:23:11;;;;;;;8.52;6.50;;;;;;;;;;10329743;28;20965;-76
2023/06/16 17:28:15;;;;;;;8.18;6.20;;;;;;;;;;10334359;28;20216;-76
2023/06/16 17:33:16;;;;;;;6.00;5.60;;;;;;;;;;10323142;28;20231;-75
2023/06/16 17:38:17;;;;;;;8.32;5.22;;;;;;;;;;10336726;28;20587;-75
2023/06/16 17:43:18;;;;;;;6.60;5.88;;;;;;;;;;10343169;28;20833;-76
2023/06/16 17:48:19;;;;;;;5.55;5.07;;;;;;;;;;10333303;28;20219;-75
2023/06/16 17:53:20;;;;;;;5.82;5.43;;;;;;;;;;10331581;28;20254;-76
2023/06/16 17:58:21;;;;;;;6.00;5.40;;;;;;;;;;10335517;28;20224;-75
2023/06/16 18:03:22;;;;;;;5.43;5.13;;;;;;;;;;10335734;28;20267;-76
2023/06/16 18:08:23;;;;;;;6.03;5.53;;;;;;;;;;10334799;28;20212;-74
2023/06/16 18:13:24;;;;;;;5.57;5.22;;;;;;;;;;10340849;28;20230;-75
2023/06/16 18:18:26;;;;;;;5.70;5.30;;;;;;;;;;10336530;28;20286;-75
2023/06/16 18:23:27;;;;;;;6.18;5.57;;;;;;;;;;10332258;28;20219;-74
2023/06/16 18:28:28;;;;;;;6.85;5.13;;;;;;;;;;10355035;28;20231;-75
2023/06/16 18:33:30;;;;;;;5.85;5.45;;;;;;;;;;10334849;28;20242;-73
2023/06/16 18:38:31;;;;;;;6.75;5.97;;;;;;;;;;10345091;28;20305;-74
2023/06/16 18:43:32;;;;;;;6.43;5.85;;;;;;;;;;10340423;28;20227;-74
2023/06/16 18:48:33;;;;;;;5.93;5.45;;;;;;;;;;10351035;28;20235;-73
2023/06/16 18:53:34;;;;;;;5.40;4.90;;;;;;;;;;10333923;28;20234;-74
2023/06/16 18:58:35;;;;;;;6.18;5.68;;;;;;;;;;10327641;28;20216;-73
2023/06/16 19:03:36;;;;;;;5.57;5.18;;;;;;;;;;10330060;28;20578;-75
2023/06/16 19:08:44;;;;;;;8.63;5.55;;;;;;;;;;10338893;28;20335;-74
2023/06/16 19:13:48;;;;;;;5.55;5.18;;;;;;;;;;10351283;28;20274;-73
2023/06/16 19:18:49;;;;;;;5.50;5.20;;;;;;;;;;10335917;28;21140;-73
2023/06/16 19:23:52;;;;;;;5.35;4.82;;;;;;;;;;10340627;28;20327;-74
2023/06/16 19:28:53;;;;;;;8.23;5.57;;;;;;;;;;10354680;28;20224;-75
2023/06/16 19:33:54;;;;;;;4.75;4.45;;;;;;;;;;10357551;28;20230;-73
2023/06/16 19:38:57;;;;;;;6.57;4.85;;;;;;;;;;10344672;28;20274;-74
2023/06/16 19:43:58;;;;;;;4.90;4.55;;;;;;;;;;10346855;28;20227;-75
2023/06/16 19:49:00;;;;;;;5.80;5.40;;;;;;;;;;10347118;28;20216;-77
2023/06/16 19:54:01;;;;;;;5.07;4.80;;;;;;;;;;10358249;28;20227;-75
2023/06/16 19:59:02;;;;;;;5.03;4.63;;;;;;;;;;10363260;28;20236;-77
2023/06/16 20:04:03;;;;;;;4.57;4.35;;;;;;;;;;10341857;28;20913;-73
2023/06/16 20:09:04;;;;;;;6.43;5.43;;;;;;;;;;10342989;28;20228;-74
2023/06/16 20:14:05;;;;;;;5.18;4.68;;;;;;;;;;10339917;28;20230;-74
2023/06/16 20:19:06;;;;;;;4.95;4.75;;;;;;;;;;10334174;28;20229;-74
2023/06/16 20:24:10;;;;;;;5.53;4.93;;;;;;;;;;10333960;28;20223;-75
2023/06/16 20:29:12;;;;;;;4.72;4.43;;;;;;;;;;10326533;28;21104;-74
2023/06/16 20:34:13;;;;;;;4.20;4.03;;;;;;;;;;10331271;28;20232;-74
2023/06/16 20:39:14;;;;;;;4.38;4.18;;;;;;;;;;10333960;28;20219;-75
2023/06/16 20:44:16;;;;;;;5.03;4.70;;;;;;;;;;10344011;28;20219;-74
2023/06/16 20:49:17;;;;;;;4.75;4.30;;;;;;;;;;10340747;28;20293;-75
2023/06/16 20:54:18;;;;;;;5.07;4.68;;;;;;;;;;10346993;28;20219;-74
2023/06/16 20:59:21;;;;;;;4.90;4.60;;;;;;;;;;10355862;28;20226;-74
2023/06/16 21:04:22;;;;;;;6.47;4.95;;;;;;;;;;10336649;28;20220;-74
2023/06/16 21:09:23;;;;;;;5.43;4.97;;;;;;;;;;10343359;28;20693;-75
2023/06/16 21:14:24;;;;;;;4.72;4.43;;;;;;;;;;10350220;28;20279;-73
2023/06/16 21:19:25;;;;;;;7.78;5.10;;;;;;;;;;10350033;28;20314;-73
2023/06/16 21:24:26;;;;;;;5.68;4.85;;;;;;;;;;10358527;28;20219;-74
2023/06/16 21:29:27;;;;;;;8.00;4.82;;;;;;;;;;10348268;28;20725;-74
2023/06/16 21:34:28;;;;;;;4.68;4.28;;;;;;;;;;10340611;28;20219;-72
2023/06/16 21:39:31;;;;;;;5.43;4.93;;;;;;;;;;10342738;28;20227;-74
2023/06/16 21:44:32;;;;;;;5.82;5.32;;;;;;;;;;10351504;28;20216;-73
2023/06/16 21:49:33;;;;;;;5.45;4.95;;;;;;;;;;10351373;28;20305;-75
2023/06/16 21:54:34;;;;;;;5.72;5.05;;;;;;;;;;10325958;28;20216;-74
2023/06/16 21:59:39;;;;;;;4.93;4.63;;;;;;;;;;10323806;28;20224;-74
2023/06/16 22:04:40;;;;;;;6.13;4.85;;;;;;;;;;10338483;28;20212;-73
2023/06/16 22:09:44;;;;;;;5.95;5.38;;;;;;;;;;10342669;28;20264;-74
2023/06/16 22:14:46;;;;;;;6.55;5.50;;;;;;;;;;10335545;28;20234;-74
2023/06/16 22:19:47;;;;;;;7.95;5.68;;;;;;;;;;10342450;28;20224;-73
2023/06/16 22:24:49;;;;;;;5.28;4.93;;;;;;;;;;10332395;28;20219;-74
2023/06/16 22:29:51;;;;;;;5.57;5.18;;;;;;;;;;10334764;28;20276;-74
2023/06/16 22:34:52;;;;;;;5.32;5.03;;;;;;;;;;10334008;28;20600;-73
2023/06/16 22:39:53;;;;;;;5.32;4.93;;;;;;;;;;10332895;28;20220;-74
2023/06/16 22:44:54;;;;;;;6.60;5.40;;;;;;;;;;10334245;28;20211;-72
2023/06/16 22:49:56;;;;;;;8.35;6.78;;;;;;;;;;10332144;28;20891;-74
2023/06/16 22:54:57;;;;;;;8.73;7.55;;;;;;;;;;10334807;28;20215;-73
2023/06/16 22:59:58;;;;;;;9.73;8.23;;;;;;;;;;10326355;28;20310;-73
2023/06/16 23:04:59;;;;;;;7.32;6.63;;;;;;;;;;10339573;28;20215;-73
2023/06/16 23:10:00;;;;;;;15.60;9.73;;;;;;;;;;10344052;28;20584;-74
2023/06/16 23:15:02;;;;;;;14.18;9.02;;;;;;;;;;10354401;28;20223;-73
2023/06/16 23:20:03;;;;;;;6.75;6.15;;;;;;;;;;10341658;28;20231;-73
2023/06/16 23:25:06;;;;;;;6.53;5.95;;;;;;;;;;10349965;28;20188;-74
2023/06/16 23:30:08;;;;;;;7.03;6.15;;;;;;;;;;10350777;28;20322;-74
2023/06/16 23:35:09;;;;;;;6.72;5.85;;;;;;;;;;10345552;28;20196;-73
2023/06/16 23:40:10;;;;;;;7.97;7.18;;;;;;;;;;10333497;28;20274;-74
2023/06/16 23:45:12;;;;;;;6.82;5.88;;;;;;;;;;10341643;28;20787;-74
2023/06/16 23:50:13;;;;;;;7.00;6.32;;;;;;;;;;10340072;28;20184;-73
2023/06/16 23:55:14;;;;;;;8.48;6.18;;;;;;;;;;10342029;28;20188;-73
