Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:00;;;;;;;;;;;;;;;-1.58;51.75;99217.44;4980006;28;6780;-77
2024/01/17 00:04:27;;;;;;;;;;;;;;;-1.62;51.54;99212.06;4981674;28;7357;-75
2024/01/17 00:06:55;;;;;;;;;;;;;;;-1.67;51.93;99199.16;4979117;28;6848;-75
2024/01/17 00:09:21;;;;;;;;;;;;;;;-1.71;52.00;99195.53;4970657;28;6819;-75
2024/01/17 00:11:49;;;;;;;;;;;;;;;-1.74;51.91;99191.88;4977990;28;7026;-75
2024/01/17 00:14:15;;;;;;;;;;;;;;;-1.78;51.52;99182.38;4973770;28;6864;-75
2024/01/17 00:16:40;;;;;;;;;;;;;;;-1.80;52.30;99182.25;4977126;28;6780;-74
2024/01/17 00:19:06;;;;;;;;;;;;;;;-1.81;52.45;99180.50;4989845;28;6938;-76
2024/01/17 00:21:31;;;;;;;;;;;;;;;-1.82;52.31;99171.22;4985976;28;6937;-75
2024/01/17 00:23:57;;;;;;;;;;;;;;;-1.83;52.35;99165.34;4984953;28;7172;-74
2024/01/17 00:26:23;;;;;;;;;;;;;;;-1.83;52.04;99170.34;4965428;28;6942;-77
2024/01/17 00:28:50;;;;;;;;;;;;;;;-1.84;51.96;99167.72;4971791;28;7254;-76
2024/01/17 00:31:15;;;;;;;;;;;;;;;-1.85;51.99;99158.44;4994072;28;7073;-75
2024/01/17 00:33:41;;;;;;;;;;;;;;;-1.88;51.92;99159.06;4986958;28;6776;-76
2024/01/17 00:36:08;;;;;;;;;;;;;;;-1.90;52.31;99158.06;4971220;28;6901;-74
2024/01/17 00:38:33;;;;;;;;;;;;;;;-1.92;52.06;99154.56;4969471;28;7230;-74
2024/01/17 00:40:59;;;;;;;;;;;;;;;-1.94;52.37;99143.50;4975496;28;6761;-74
2024/01/17 00:43:25;;;;;;;;;;;;;;;-1.96;52.04;99132.47;4956518;28;6764;-75
2024/01/17 00:45:50;;;;;;;;;;;;;;;-1.97;52.61;99128.22;4970100;28;7228;-74
2024/01/17 00:48:18;;;;;;;;;;;;;;;-1.99;52.60;99115.53;4980015;28;6760;-74
2024/01/17 00:50:44;;;;;;;;;;;;;;;-1.99;52.58;99110.50;4976671;28;7214;-74
2024/01/17 00:53:09;;;;;;;;;;;;;;;-1.97;52.19;99105.59;4952720;28;6781;-74
2024/01/17 00:55:35;;;;;;;;;;;;;;;-1.96;52.92;99093.19;4982375;28;6917;-74
2024/01/17 00:58:01;;;;;;;;;;;;;;;-1.93;52.72;99086.63;4971071;28;6779;-74
2024/01/17 01:00:26;;;;;;;;;;;;;;;-1.91;52.24;99088.50;4994152;28;7091;-74
2024/01/17 01:02:52;;;;;;;;;;;;;;;-1.91;52.29;99082.59;4963811;28;7631;-75
2024/01/17 01:05:18;;;;;;;;;;;;;;;-1.92;52.38;99081.72;4980697;28;6764;-74
2024/01/17 01:07:44;;;;;;;;;;;;;;;-1.93;52.14;99087.53;4964622;28;6768;-74
2024/01/17 01:10:10;;;;;;;;;;;;;;;-1.92;52.54;99081.72;4948545;28;6785;-74
2024/01/17 01:12:37;;;;;;;;;;;;;;;-1.90;52.62;99077.69;4976937;28;7989;-74
2024/01/17 01:15:04;;;;;;;;;;;;;;;-1.86;53.15;99076.28;4966076;28;6818;-74
2024/01/17 01:17:31;;;;;;;;;;;;;;;-1.79;53.56;99072.59;4960810;28;6870;-74
2024/01/17 01:19:56;;;;;;;;;;;;;;;-1.72;53.03;99074.84;4962045;28;6788;-74
2024/01/17 01:22:22;;;;;;;;;;;;;;;-1.64;53.07;99066.22;4974514;28;6784;-74
2024/01/17 01:24:48;;;;;;;;;;;;;;;-1.54;53.46;99070.28;4978001;28;6948;-74
2024/01/17 01:27:13;;;;;;;;;;;;;;;-1.49;53.30;99069.00;4980379;28;6772;-74
2024/01/17 01:29:39;;;;;;;;;;;;;;;-1.44;53.47;99059.31;4973321;28;6772;-74
2024/01/17 01:32:04;;;;;;;;;;;;;;;-1.40;52.89;99063.78;4962141;28;9901;-74
2024/01/17 01:34:30;;;;;;;;;;;;;;;-1.36;52.90;99065.75;4952231;28;7008;-74
2024/01/17 01:36:56;;;;;;;;;;;;;;;-1.36;53.50;99065.75;4940858;28;7196;-74
2024/01/17 01:39:21;;;;;;;;;;;;;;;-1.36;53.24;99058.19;4965303;28;6772;-74
2024/01/17 01:41:47;;;;;;;;;;;;;;;-1.37;53.09;99061.47;4963816;28;6796;-74
2024/01/17 01:44:12;;;;;;;;;;;;;;;-1.38;52.76;99049.69;4953099;28;6984;-74
2024/01/17 01:46:43;;;;;;;;;;;;;;;-1.40;52.84;99038.63;4928227;28;7040;-74
2024/01/17 01:49:09;;;;;;;;;;;;;;;-1.41;53.22;99037.75;4923111;28;7255;-74
2024/01/17 01:51:35;;;;;;;;;;;;;;;-1.43;53.11;99023.34;4922350;28;7032;-74
2024/01/17 01:54:03;;;;;;;;;;;;;;;-1.45;53.23;99018.19;4945813;28;6860;-74
2024/01/17 01:56:36;;;;;;;;;;;;;;;-1.49;53.08;99010.31;4955176;28;7215;-74
2024/01/17 01:59:03;;;;;;;;;;;;;;;-1.51;52.24;99019.38;4951405;28;6792;-74
2024/01/17 02:01:29;;;;;;;;;;;;;;;-1.59;52.87;99013.81;4949906;28;7040;-74
2024/01/17 02:03:57;;;;;;;;;;;;;;;-1.66;52.24;99016.63;4968010;28;6752;-74
2024/01/17 02:06:28;;;;;;;;;;;;;;;-1.70;52.47;99020.53;4943665;28;7036;-74
2024/01/17 02:08:55;;;;;;;;;;;;;;;-1.77;52.98;99011.69;4949598;28;6962;-74
2024/01/17 02:11:21;;;;;;;;;;;;;;;-1.80;53.05;99013.94;4957754;28;7986;-74
2024/01/17 02:13:48;;;;;;;;;;;;;;;-1.81;53.38;99002.13;4943195;28;6807;-74
2024/01/17 02:16:15;;;;;;;;;;;;;;;-1.82;53.68;99000.41;4947571;28;6990;-74
2024/01/17 02:18:43;;;;;;;;;;;;;;;-1.80;53.09;99008.06;4949030;28;6780;-74
2024/01/17 02:21:10;;;;;;;;;;;;;;;-1.81;53.43;98997.13;4950047;28;6781;-74
2024/01/17 02:23:36;;;;;;;;;;;;;;;-1.80;53.30;98990.47;4953800;28;6986;-74
2024/01/17 02:26:02;;;;;;;;;;;;;;;-1.80;53.53;98988.81;4958820;28;7372;-74
2024/01/17 02:28:30;;;;;;;;;;;;;;;-1.82;52.98;98986.22;4965293;28;6772;-74
2024/01/17 02:30:56;;;;;;;;;;;;;;;-1.83;53.22;98979.44;4943131;28;6981;-74
2024/01/17 02:33:22;;;;;;;;;;;;;;;-1.86;53.42;98966.63;4936474;28;7051;-74
2024/01/17 02:35:48;;;;;;;;;;;;;;;-1.87;52.88;98959.00;4951603;28;6936;-74
2024/01/17 02:38:14;;;;;;;;;;;;;;;-1.90;53.06;98961.28;4958642;28;6773;-74
2024/01/17 02:40:40;;;;;;;;;;;;;;;-1.93;52.61;98946.88;4949237;28;6992;-74
2024/01/17 02:43:05;;;;;;;;;;;;;;;-1.97;52.84;98947.38;4944643;28;7003;-74
2024/01/17 02:45:31;;;;;;;;;;;;;;;-2.02;53.25;98939.50;4967546;28;6776;-74
2024/01/17 02:47:57;;;;;;;;;;;;;;;-2.05;52.77;98939.28;4959170;28;6725;-74
2024/01/17 02:50:23;;;;;;;;;;;;;;;-2.10;53.51;98935.56;4975905;28;7229;-74
2024/01/17 02:52:49;;;;;;;;;;;;;;;-2.14;53.32;98934.44;4964588;28;7193;-74
2024/01/17 02:55:18;;;;;;;;;;;;;;;-2.16;53.08;98925.94;4950708;28;6937;-74
2024/01/17 02:57:45;;;;;;;;;;;;;;;-2.17;53.30;98925.81;4945086;28;6792;-74
2024/01/17 03:00:11;;;;;;;;;;;;;;;-2.19;52.76;98928.22;4951827;28;6939;-74
2024/01/17 03:02:37;;;;;;;;;;;;;;;-2.21;53.47;98923.84;4952885;28;6822;-74
2024/01/17 03:05:05;;;;;;;;;;;;;;;-2.23;52.94;98926.22;4957606;28;6756;-74
2024/01/17 03:07:31;;;;;;;;;;;;;;;-2.25;52.92;98913.56;4949236;28;6923;-74
2024/01/17 03:09:58;;;;;;;;;;;;;;;-2.26;52.96;98906.81;4929184;28;7364;-74
2024/01/17 03:12:24;;;;;;;;;;;;;;;-2.26;53.64;98903.41;4966038;28;6924;-74
2024/01/17 03:14:50;;;;;;;;;;;;;;;-2.26;53.52;98900.91;4958978;28;7207;-74
2024/01/17 03:17:16;;;;;;;;;;;;;;;-2.24;53.29;98895.25;4959585;28;6760;-74
2024/01/17 03:19:46;;;;;;;;;;;;;;;-2.23;53.35;98898.59;4947893;28;7036;-74
2024/01/17 03:22:17;;;;;;;;;;;;;;;-2.22;54.08;98885.34;4947288;28;6856;-74
2024/01/17 03:24:46;;;;;;;;;;;;;;;-2.20;53.48;98881.28;4938395;28;7090;-74
2024/01/17 03:27:13;;;;;;;;;;;;;;;-2.18;54.04;98881.38;4939460;28;7016;-74
2024/01/17 03:29:39;;;;;;;;;;;;;;;-2.17;53.80;98868.94;4944529;28;6821;-74
2024/01/17 03:32:05;;;;;;;;;;;;;;;-2.15;53.70;98857.38;4959931;28;7256;-74
2024/01/17 03:34:30;;;;;;;;;;;;;;;-2.13;53.05;98845.81;4940002;28;7329;-74
2024/01/17 03:36:56;;;;;;;;;;;;;;;-2.10;53.83;98843.53;4981102;28;7018;-74
2024/01/17 03:39:21;;;;;;;;;;;;;;;-2.05;53.82;98835.47;4983044;28;7051;-74
2024/01/17 03:41:47;;;;;;;;;;;;;;;-2.03;53.24;98838.94;4953037;28;7017;-74
2024/01/17 03:44:13;;;;;;;;;;;;;;;-2.01;53.51;98823.22;4974270;28;7169;-74
2024/01/17 03:46:38;;;;;;;;;;;;;;;-1.96;53.98;98821.94;4976838;28;6914;-74
2024/01/17 03:49:04;;;;;;;;;;;;;;;-1.92;53.71;98818.03;4986968;28;7189;-74
2024/01/17 03:51:30;;;;;;;;;;;;;;;-1.88;53.59;98809.94;4981221;28;6834;-74
2024/01/17 03:53:56;;;;;;;;;;;;;;;-1.85;53.75;98802.59;4967840;28;6760;-74
2024/01/17 03:56:23;;;;;;;;;;;;;;;-1.81;53.70;98781.09;4973137;28;6811;-74
2024/01/17 03:58:48;;;;;;;;;;;;;;;-1.78;53.43;98775.41;4954154;28;6965;-74
2024/01/17 04:01:14;;;;;;;;;;;;;;;-1.78;53.85;98766.25;4955686;28;6982;-74
2024/01/17 04:03:40;;;;;;;;;;;;;;;-1.78;54.09;98761.22;4985868;28;6947;-74
2024/01/17 04:06:06;;;;;;;;;;;;;;;-1.77;53.59;98747.91;4975172;28;7351;-74
2024/01/17 04:08:32;;;;;;;;;;;;;;;-1.73;54.14;98749.00;4962800;28;8720;-74
2024/01/17 04:10:58;;;;;;;;;;;;;;;-1.72;53.92;98738.19;4963272;28;6931;-74
2024/01/17 04:13:24;;;;;;;;;;;;;;;-1.70;53.75;98734.13;4970423;28;6764;-74
2024/01/17 04:15:49;;;;;;;;;;;;;;;-1.70;53.58;98726.59;4956630;28;9953;-74
2024/01/17 04:18:16;;;;;;;;;;;;;;;-1.71;53.62;98723.19;4972523;28;6775;-74
2024/01/17 04:20:42;;;;;;;;;;;;;;;-1.70;53.23;98722.41;4978740;28;6784;-75
2024/01/17 04:23:08;;;;;;;;;;;;;;;-1.70;53.57;98714.03;4981054;28;6943;-74
2024/01/17 04:25:35;;;;;;;;;;;;;;;-1.69;53.46;98705.72;4945685;28;8559;-74
2024/01/17 04:28:07;;;;;;;;;;;;;;;-1.68;53.56;98698.31;4967292;28;8453;-74
2024/01/17 04:30:33;;;;;;;;;;;;;;;-1.66;54.02;98690.84;4957525;28;7032;-74
2024/01/17 04:32:59;;;;;;;;;;;;;;;-1.64;54.07;98685.94;4958157;28;7090;-74
2024/01/17 04:35:24;;;;;;;;;;;;;;;-1.64;54.07;98684.31;4966644;28;6903;-74
2024/01/17 04:37:50;;;;;;;;;;;;;;;-1.64;53.70;98669.25;4974651;28;6776;-74
2024/01/17 04:40:16;;;;;;;;;;;;;;;-1.63;53.63;98665.06;4959898;28;6852;-74
2024/01/17 04:42:43;;;;;;;;;;;;;;;-1.65;53.37;98657.41;4978020;28;6768;-74
2024/01/17 04:45:10;;;;;;;;;;;;;;;-1.68;53.12;98653.06;4985574;28;8208;-74
2024/01/17 04:47:36;;;;;;;;;;;;;;;-1.73;53.53;98641.84;4959104;28;6800;-74
2024/01/17 04:50:02;;;;;;;;;;;;;;;-1.74;53.14;98636.69;4964454;28;6776;-74
2024/01/17 04:52:27;;;;;;;;;;;;;;;-1.77;53.95;98627.31;4942264;28;8571;-74
2024/01/17 04:54:53;;;;;;;;;;;;;;;-1.78;53.11;98624.69;4959113;28;6760;-74
2024/01/17 04:57:18;;;;;;;;;;;;;;;-1.79;53.04;98623.81;4972012;28;6828;-74
2024/01/17 04:59:44;;;;;;;;;;;;;;;-1.79;53.82;98628.84;4978991;28;7917;-74
2024/01/17 05:02:10;;;;;;;;;;;;;;;-1.78;53.17;98629.72;4975152;28;6772;-74
2024/01/17 05:04:35;;;;;;;;;;;;;;;-1.77;54.09;98636.50;4973459;28;6768;-74
2024/01/17 05:07:01;;;;;;;;;;;;;;;-1.78;53.89;98620.56;4971084;28;6787;-74
2024/01/17 05:09:28;;;;;;;;;;;;;;;-1.73;53.62;98618.38;4956991;28;6988;-74
2024/01/17 05:11:55;;;;;;;;;;;;;;;-1.69;53.55;98608.63;4957771;28;6788;-74
2024/01/17 05:14:21;;;;;;;;;;;;;;;-1.67;54.01;98598.66;4950052;28;6792;-74
2024/01/17 05:16:47;;;;;;;;;;;;;;;-1.62;54.13;98589.81;4966169;28;6772;-71
2024/01/17 05:19:12;;;;;;;;;;;;;;;-1.59;53.70;98584.97;4975288;28;6772;-71
2024/01/17 05:21:38;;;;;;;;;;;;;;;-1.56;54.10;98580.16;4973663;28;7026;-72
2024/01/17 05:24:03;;;;;;;;;;;;;;;-1.54;53.97;98573.59;4941641;28;1081752;-74
2024/01/17 05:26:29;;;;;;;;;;;;;;;-1.50;53.79;98571.28;4972286;28;6839;-72
2024/01/17 05:28:55;;;;;;;;;;;;;;;-1.48;54.01;98565.59;4972723;28;6958;-72
2024/01/17 05:31:20;;;;;;;;;;;;;;;-1.44;53.61;98564.16;4970632;28;6948;-72
2024/01/17 05:33:46;;;;;;;;;;;;;;;-1.40;53.80;98563.59;4981441;28;6788;-72
2024/01/17 05:36:12;;;;;;;;;;;;;;;-1.35;54.07;98566.41;4976205;28;7140;-72
2024/01/17 05:38:37;;;;;;;;;;;;;;;-1.33;53.81;98549.75;4975453;28;7341;-73
2024/01/17 05:41:03;;;;;;;;;;;;;;;-1.29;53.73;98546.69;4974013;28;6823;-73
2024/01/17 05:43:30;;;;;;;;;;;;;;;-1.28;53.62;98536.72;4974112;28;7162;-72
2024/01/17 05:45:59;;;;;;;;;;;;;;;-1.27;53.46;98530.91;4961271;28;6991;-73
2024/01/17 05:48:25;;;;;;;;;;;;;;;-1.24;53.57;98535.28;4977285;28;6986;-74
2024/01/17 05:50:51;;;;;;;;;;;;;;;-1.23;53.35;98534.50;4960039;28;6970;-72
2024/01/17 05:53:16;;;;;;;;;;;;;;;-1.21;53.89;98527.06;4976357;28;6999;-72
2024/01/17 05:55:42;;;;;;;;;;;;;;;-1.17;53.65;98526.47;4968045;28;6796;-72
2024/01/17 05:58:11;;;;;;;;;;;;;;;-1.14;53.62;98526.69;4980554;28;6955;-72
2024/01/17 06:00:37;;;;;;;;;;;;;;;-1.10;53.71;98518.56;4965755;28;7296;-74
2024/01/17 06:03:05;;;;;;;;;;;;;;;-1.06;53.43;98518.00;4961823;28;6959;-71
2024/01/17 06:05:30;;;;;;;;;;;;;;;-1.01;53.96;98516.63;4956218;28;7217;-71
2024/01/17 06:07:56;;;;;;;;;;;;;;;-0.97;53.64;98517.72;4970173;28;7078;-73
2024/01/17 06:10:23;;;;;;;;;;;;;;;-0.92;53.61;98502.91;4935670;28;7297;-71
2024/01/17 06:12:50;;;;;;;;;;;;;;;-0.87;53.86;98502.41;4963123;28;7120;-71
2024/01/17 06:15:17;;;;;;;;;;;;;;;-0.83;53.66;98500.97;4977798;28;6966;-74
2024/01/17 06:17:46;;;;;;;;;;;;;;;-0.78;54.06;98504.63;4962261;28;7199;-72
2024/01/17 06:20:11;;;;;;;;;;;;;;;-0.73;53.59;98505.81;4966387;28;6796;-72
2024/01/17 06:22:38;;;;;;;;;;;;;;;-0.66;53.20;98498.66;4963703;28;6911;-73
2024/01/17 06:25:07;;;;;;;;;;;;;;;-0.62;53.67;98490.50;4966770;28;7144;-74
2024/01/17 06:27:33;;;;;;;;;;;;;;;-0.58;53.78;98480.72;4961295;28;7191;-74
2024/01/17 06:29:58;;;;;;;;;;;;;;;-0.51;53.34;98481.09;4976101;28;6780;-74
2024/01/17 06:32:24;;;;;;;;;;;;;;;-0.47;53.44;98477.97;4989618;28;7793;-74
2024/01/17 06:34:50;;;;;;;;;;;;;;;-0.42;53.54;98484.16;4958205;28;6971;-74
2024/01/17 06:37:16;;;;;;;;;;;;;;;-0.38;53.57;98475.16;4956030;28;6987;-74
2024/01/17 06:39:43;;;;;;;;;;;;;;;-0.35;53.72;98468.63;4972333;28;6815;-74
2024/01/17 06:42:09;;;;;;;;;;;;;;;-0.30;53.62;98466.41;4957236;28;6996;-74
2024/01/17 06:44:35;;;;;;;;;;;;;;;-0.26;53.38;98463.31;4968897;28;7673;-74
2024/01/17 06:47:01;;;;;;;;;;;;;;;-0.22;53.51;98470.25;4971773;28;6776;-74
2024/01/17 06:49:27;;;;;;;;;;;;;;;-0.19;53.58;98455.34;4974620;28;6959;-74
2024/01/17 06:51:52;;;;;;;;;;;;;;;-0.16;53.34;98455.50;4973067;28;6838;-74
2024/01/17 06:54:18;;;;;;;;;;;;;;;-0.12;53.17;98450.66;4968020;28;7193;-74
2024/01/17 06:56:44;;;;;;;;;;;;;;;-0.10;53.37;98449.06;4966669;28;6784;-74
2024/01/17 06:59:10;;;;;;;;;;;;;;;-0.09;53.35;98435.72;4958091;28;7637;-74
2024/01/17 07:01:37;;;;;;;;;;;;;;;-0.04;53.50;98424.25;4963052;28;6930;-74
2024/01/17 07:04:03;;;;;;;;;;;;;;;-0.01;53.41;98426.94;4957860;28;7358;-74
2024/01/17 07:06:28;;;;;;;;;;;;;;;0.04;53.26;98412.09;4970011;28;7021;-74
2024/01/17 07:08:54;;;;;;;;;;;;;;;0.10;53.34;98409.94;4968423;28;6784;-74
2024/01/17 07:11:20;;;;;;;;;;;;;;;0.12;53.11;98406.75;4975398;28;7226;-74
2024/01/17 07:13:45;;;;;;;;;;;;;;;0.18;53.54;98405.34;4981640;28;6787;-74
2024/01/17 07:16:17;;;;;;;;;;;;;;;0.23;53.49;98398.91;4978049;28;6788;-74
2024/01/17 07:18:43;;;;;;;;;;;;;;;0.29;53.44;98394.25;4974068;28;6991;-74
2024/01/17 07:21:08;;;;;;;;;;;;;;;0.34;53.33;98387.78;4987851;28;7023;-74
2024/01/17 07:23:36;;;;;;;;;;;;;;;0.39;53.40;98393.97;4969767;28;6973;-74
2024/01/17 07:26:03;;;;;;;;;;;;;;;0.45;53.49;98377.44;4936393;28;8350;-74
2024/01/17 07:28:29;;;;;;;;;;;;;;;0.47;53.49;98370.81;4954077;28;7354;-74
2024/01/17 07:30:55;;;;;;;;;;;;;;;0.53;53.24;98368.66;4975993;28;6780;-75
2024/01/17 07:33:21;;;;;;;;;;;;;;;0.58;53.46;98362.22;4970724;28;6980;-74
2024/01/17 07:35:46;;;;;;;;;;;;;;;0.63;53.39;98358.28;4943144;28;7715;-74
2024/01/17 07:38:12;;;;;;;;;;;;;;;0.67;53.16;98352.59;4969876;28;6931;-74
2024/01/17 07:40:37;;;;;;;;;;;;;;;0.72;53.47;98346.97;4971476;28;6979;-74
2024/01/17 07:43:03;;;;;;;;;;;;;;;0.77;53.11;98348.94;4968718;28;7100;-74
2024/01/17 07:45:29;;;;;;;;;;;;;;;0.83;53.38;98348.41;4971109;28;6772;-74
2024/01/17 07:47:55;;;;;;;;;;;;;;;0.88;53.46;98346.13;4973378;28;7079;-74
2024/01/17 07:50:20;;;;;;;;;;;;;;;0.94;53.00;98346.47;4972295;28;6776;-74
2024/01/17 07:52:46;;;;;;;;;;;;;;;1.00;53.23;98330.78;4956722;28;9186;-74
2024/01/17 07:55:11;;;;;;;;;;;;;;;1.06;52.67;98324.41;4988752;28;7206;-74
2024/01/17 07:57:37;;;;;;;;;;;;;;;1.10;53.26;98318.72;4993319;28;6986;-74
2024/01/17 08:00:04;;;;;;;;;;;;;;;1.18;52.72;98315.72;4972868;28;6856;-74
2024/01/17 08:02:31;;;;;;;;;;;;;;;1.24;52.74;98311.84;4974970;28;8176;-74
2024/01/17 08:04:57;;;;;;;;;;;;;;;1.29;53.28;98303.66;4974250;28;7343;-74
2024/01/17 08:07:24;;;;;;;;;;;;;;;1.34;52.89;98302.22;4986045;28;6792;-74
2024/01/17 08:09:54;;;;;;;;;;;;;;;1.38;53.43;98294.88;4973079;28;7005;-74
2024/01/17 08:12:20;;;;;;;;;;;;;;;1.44;52.57;98291.81;4963057;28;8501;-74
2024/01/17 08:14:48;;;;;;;;;;;;;;;1.49;53.15;98277.75;4976735;28;7227;-74
2024/01/17 08:17:14;;;;;;;;;;;;;;;1.55;52.96;98268.78;4975057;28;6956;-74
2024/01/17 08:19:40;;;;;;;;;;;;;;;1.61;53.28;98272.47;4979801;28;6856;-74
2024/01/17 08:22:05;;;;;;;;;;;;;;;1.69;53.13;98274.47;4973643;28;6772;-74
2024/01/17 08:24:32;;;;;;;;;;;;;;;1.73;53.02;98272.16;4967972;28;8196;-74
2024/01/17 08:26:58;;;;;;;;;;;;;;;1.80;52.36;98275.88;4965383;28;7038;-74
2024/01/17 08:29:24;;;;;;;;;;;;;;;1.87;52.23;98264.41;4964447;28;6780;-74
2024/01/17 08:31:50;;;;;;;;;;;;;;;1.93;52.91;98262.16;4957907;28;7288;-74
2024/01/17 08:34:15;;;;;;;;;;;;;;;1.98;52.21;98250.63;4935019;28;7063;-74
2024/01/17 08:36:41;;;;;;;;;;;;;;;2.03;52.07;98249.19;4955814;28;8761;-74
2024/01/17 08:39:07;;;;;;;;;;;;;;;2.07;51.97;98243.50;4979140;28;7651;-74
2024/01/17 08:41:33;;;;;;;;;;;;;;;2.12;52.07;98236.13;4954681;28;6974;-74
2024/01/17 08:44:01;;;;;;;;;;;;;;;2.16;52.54;98239.66;4973687;28;7460;-74
2024/01/17 08:46:27;;;;;;;;;;;;;;;2.23;52.76;98239.16;4962889;28;6983;-74
2024/01/17 08:48:52;;;;;;;;;;;;;;;2.28;52.07;98219.16;4963576;28;7127;-74
2024/01/17 08:51:21;;;;;;;;;;;;;;;2.32;52.48;98211.78;4960669;28;7697;-74
2024/01/17 08:53:47;;;;;;;;;;;;;;;2.39;52.36;98217.09;4954190;28;7138;-74
2024/01/17 08:56:14;;;;;;;;;;;;;;;2.42;52.34;98204.59;4977702;28;7362;-74
2024/01/17 08:58:42;;;;;;;;;;;;;;;2.49;51.51;98202.41;4984125;28;7834;-75
2024/01/17 09:01:10;;;;;;;;;;;;;;;2.57;51.56;98201.91;4975536;28;6800;-74
2024/01/17 09:03:39;;;;;;;;;;;;;;;2.63;51.81;98199.63;4960792;28;7258;-75
2024/01/17 09:06:05;;;;;;;;;;;;;;;2.67;52.68;98188.84;4968729;28;6804;-74
2024/01/17 09:08:31;;;;;;;;;;;;;;;2.73;52.13;98191.63;4956985;28;7124;-74
2024/01/17 09:10:56;;;;;;;;;;;;;;;2.77;51.46;98187.56;4965881;28;7764;-74
2024/01/17 09:13:22;;;;;;;;;;;;;;;2.82;51.41;98186.13;4948600;28;7244;-74
2024/01/17 09:15:47;;;;;;;;;;;;;;;2.87;51.92;98174.53;4976358;28;6792;-74
2024/01/17 09:18:17;;;;;;;;;;;;;;;2.92;50.86;98178.13;4955127;28;7223;-74
2024/01/17 09:20:46;;;;;;;;;;;;;;;2.95;52.17;98174.00;4968582;28;7096;-74
2024/01/17 09:23:11;;;;;;;;;;;;;;;2.98;51.38;98176.63;4981941;28;7248;-74
2024/01/17 09:25:37;;;;;;;;;;;;;;;3.00;51.15;98160.72;4959272;28;7470;-74
2024/01/17 09:28:03;;;;;;;;;;;;;;;3.04;51.02;98157.53;4974288;28;6840;-74
2024/01/17 09:30:28;;;;;;;;;;;;;;;3.07;51.23;98154.25;4977209;28;6995;-74
2024/01/17 09:32:54;;;;;;;;;;;;;;;3.12;51.31;98147.72;4959196;28;6959;-74
2024/01/17 09:35:19;;;;;;;;;;;;;;;3.15;51.83;98150.38;4978825;28;7193;-74
2024/01/17 09:37:45;;;;;;;;;;;;;;;3.19;51.94;98151.38;4952670;28;6992;-74
2024/01/17 09:40:13;;;;;;;;;;;;;;;3.23;50.49;98144.75;4979584;28;6775;-75
2024/01/17 09:42:39;;;;;;;;;;;;;;;3.27;50.40;98151.66;4961310;28;7290;-75
2024/01/17 09:45:09;;;;;;;;;;;;;;;3.29;51.52;98145.88;4953579;28;7057;-74
2024/01/17 09:47:38;;;;;;;;;;;;;;;3.31;51.34;98149.31;4960643;28;6812;-74
2024/01/17 09:50:05;;;;;;;;;;;;;;;3.33;50.82;98136.75;4980073;28;6872;-74
2024/01/17 09:52:33;;;;;;;;;;;;;;;3.36;51.24;98134.31;4966413;28;6984;-74
2024/01/17 09:55:03;;;;;;;;;;;;;;;3.42;51.31;98141.28;4939075;28;7156;-74
2024/01/17 09:57:38;;;;;;;;;;;;;;;3.48;51.04;98123.81;4971451;28;7325;-74
2024/01/17 10:00:09;;;;;;;;;;;;;;;3.53;51.43;98126.53;4925651;28;7067;-75
2024/01/17 10:02:39;;;;;;;;;;;;;;;3.61;50.19;98140.38;4960374;28;11595;-74
2024/01/17 10:05:08;;;;;;;;;;;;;;;3.66;50.21;98127.88;4960079;28;7099;-74
2024/01/17 10:07:34;;;;;;;;;;;;;;;3.71;50.66;98131.44;4961387;28;7166;-74
2024/01/17 10:10:00;;;;;;;;;;;;;;;3.73;50.66;98129.88;4967911;28;7088;-74
2024/01/17 10:12:26;;;;;;;;;;;;;;;3.77;50.85;98126.63;4970460;28;6820;-74
2024/01/17 10:14:51;;;;;;;;;;;;;;;3.80;51.21;98116.59;4971442;28;6844;-74
2024/01/17 10:17:17;;;;;;;;;;;;;;;3.83;50.56;98111.66;4978745;28;7102;-74
2024/01/17 10:19:43;;;;;;;;;;;;;;;3.87;50.49;98110.13;4970579;28;6836;-74
2024/01/17 10:22:10;;;;;;;;;;;;;;;3.93;50.64;98110.34;4984959;28;7109;-74
2024/01/17 10:24:38;;;;;;;;;;;;;;;4.02;51.08;98107.28;4970701;28;6800;-74
2024/01/17 10:27:06;;;;;;;;;;;;;;;4.08;50.59;98102.44;4961608;28;6804;-74
2024/01/17 10:29:37;;;;;;;;;;;;;;;4.12;49.89;98101.75;4956870;28;7357;-74
2024/01/17 10:32:03;;;;;;;;;;;;;;;4.17;50.83;98107.00;4960544;28;6812;-74
2024/01/17 10:34:32;;;;;;;;;;;;;;;4.21;50.50;98095.28;4954682;28;7222;-74
2024/01/17 10:36:58;;;;;;;;;;;;;;;4.26;50.33;98096.31;4962685;28;7603;-74
2024/01/17 10:39:28;;;;;;;;;;;;;;;4.33;50.70;98092.31;4971833;28;7082;-74
2024/01/17 10:41:56;;;;;;;;;;;;;;;4.40;50.25;98089.19;4956624;28;6988;-74
2024/01/17 10:44:27;;;;;;;;;;;;;;;4.46;50.50;98089.41;4963622;28;6960;-74
2024/01/17 10:46:54;;;;;;;;;;;;;;;4.46;49.43;98089.41;4970976;28;7030;-74
2024/01/17 10:49:21;;;;;;;;;;;;;;;4.45;49.74;98083.47;4942239;28;7856;-74
2024/01/17 10:52:09;;;;;;;;;;;;;;;4.46;49.86;98081.81;4961084;28;6959;-74
2024/01/17 10:55:04;;;;;;;;;;;;;;;4.44;50.06;98073.25;4971653;28;7229;-74
2024/01/17 10:57:35;;;;;;;;;;;;;;;4.45;49.66;98067.41;4949732;28;8482;-75
2024/01/17 11:00:11;;;;;;;;;;;;;;;4.46;49.66;98066.59;4979893;28;6808;-75
2024/01/17 11:02:40;;;;;;;;;;;;;;;4.48;49.74;98062.44;4965975;28;11532;-75
2024/01/17 11:05:13;;;;;;;;;;;;;;;4.51;49.91;98051.53;4961757;28;6980;-75
2024/01/17 11:07:41;;;;;;;;;;;;;;;4.52;49.57;98045.63;4945193;28;7743;-74
2024/01/17 11:10:09;;;;;;;;;;;;;;;4.49;49.10;98046.41;4966636;28;7065;-76
2024/01/17 11:12:39;;;;;;;;;;;;;;;4.44;49.51;98038.63;4954378;28;7263;-74
2024/01/17 11:15:06;;;;;;;;;;;;;;;4.36;48.99;98036.66;4952498;28;8853;-76
2024/01/17 11:17:37;;;;;;;;;;;;;;;4.25;49.11;98036.25;4964339;28;7176;-74
2024/01/17 11:20:11;;;;;;;;;;;;;;;4.12;49.62;98027.34;4963191;28;7334;-76
2024/01/17 11:22:40;;;;;;;;;;;;;;;3.99;49.49;98034.53;4957440;28;7011;-75
2024/01/17 11:25:23;;;;;;;;;;;;;;;3.91;49.26;98033.38;4985980;28;6800;-76
2024/01/17 11:28:07;;;;;;;;;;;;;;;3.85;50.60;98028.94;4961125;28;6983;-76
2024/01/17 11:31:13;;;;;;;;;;;;;;;3.83;50.45;98019.56;4955838;28;7135;-76
2024/01/17 11:33:40;;;;;;;;;;;;;;;3.80;50.41;98011.84;4937719;28;6977;-76
2024/01/17 11:36:06;;;;;;;;;;;;;;;3.78;50.73;98006.72;4943988;28;8513;-74
2024/01/17 11:38:33;;;;;;;;;;;;;;;3.76;51.21;98005.81;4965896;28;6780;-76
2024/01/17 11:41:08;;;;;;;;;;;;;;;3.74;51.37;97997.28;4966777;28;6840;-76
2024/01/17 11:43:38;;;;;;;;;;;;;;;3.73;50.88;97993.88;4977204;28;7235;-76
2024/01/17 11:46:07;;;;;;;;;;;;;;;3.72;51.00;97982.03;4973874;28;6819;-75
2024/01/17 11:48:36;;;;;;;;;;;;;;;3.71;51.28;97976.91;4974604;28;6876;-74
2024/01/17 11:51:11;;;;;;;;;;;;;;;3.72;51.48;97974.44;4978877;28;7121;-77
2024/01/17 11:53:40;;;;;;;;;;;;;;;3.74;51.59;97970.28;4975512;28;6970;-77
2024/01/17 11:56:08;;;;;;;;;;;;;;;3.74;51.77;97956.75;4960652;28;6796;-75
2024/01/17 11:58:49;;;;;;;;;;;;;;;3.71;52.18;97954.97;4965074;28;6932;-76
2024/01/17 12:01:43;;;;;;;;;;;;;;;3.66;51.52;97950.53;4946485;28;7562;-74
2024/01/17 12:04:10;;;;;;;;;;;;;;;3.64;51.71;97942.88;4942396;28;7324;-75
2024/01/17 12:06:56;;;;;;;;;;;;;;;3.65;51.98;97933.63;4975964;28;7622;-76
2024/01/17 12:09:22;;;;;;;;;;;;;;;3.66;52.51;97927.75;4974845;28;6796;-75
2024/01/17 12:11:48;;;;;;;;;;;;;;;3.64;52.45;97926.84;4965141;28;8009;-76
2024/01/17 12:14:15;;;;;;;;;;;;;;;3.63;52.77;97923.44;4958067;28;7011;-76
2024/01/17 12:16:42;;;;;;;;;;;;;;;3.60;52.35;97903.91;4982031;28;7244;-75
2024/01/17 12:19:11;;;;;;;;;;;;;;;3.63;52.08;97903.16;4967805;28;6835;-76
2024/01/17 12:21:37;;;;;;;;;;;;;;;3.64;52.97;97902.34;4968543;28;7822;-75
2024/01/17 12:24:04;;;;;;;;;;;;;;;3.66;53.19;97890.59;4976284;28;8072;-76
2024/01/17 12:26:33;;;;;;;;;;;;;;;3.67;52.50;97888.94;4938913;28;7718;-75
2024/01/17 12:29:07;;;;;;;;;;;;;;;3.66;52.97;97882.16;4974539;28;7335;-76
2024/01/17 12:31:32;;;;;;;;;;;;;;;3.63;53.43;97870.22;4970743;28;7019;-77
2024/01/17 12:33:58;;;;;;;;;;;;;;;3.65;52.35;97860.16;4976886;28;7133;-77
2024/01/17 12:36:24;;;;;;;;;;;;;;;3.63;53.65;97857.56;4953471;28;6992;-78
2024/01/17 12:38:50;;;;;;;;;;;;;;;3.62;52.85;97843.19;4964536;28;6885;-76
2024/01/17 12:41:16;;;;;;;;;;;;;;;3.63;53.18;97841.53;4956929;28;6974;-77
2024/01/17 12:43:43;;;;;;;;;;;;;;;3.63;53.24;97833.91;4969873;28;7727;-77
2024/01/17 12:46:09;;;;;;;;;;;;;;;3.63;53.75;97829.69;4965762;28;7323;-77
2024/01/17 12:48:35;;;;;;;;;;;;;;;3.65;53.81;97828.06;4956005;28;7280;-77
2024/01/17 12:51:06;;;;;;;;;;;;;;;3.67;53.49;97820.53;4958981;28;7191;-74
2024/01/17 12:53:32;;;;;;;;;;;;;;;3.68;53.83;97822.25;4971078;28;6991;-77
2024/01/17 12:56:00;;;;;;;;;;;;;;;3.68;53.36;97822.25;4970430;28;6794;-77
2024/01/17 12:58:29;;;;;;;;;;;;;;;3.67;53.15;97820.53;4967326;28;6800;-78
2024/01/17 13:00:55;;;;;;;;;;;;;;;3.69;53.78;97808.78;4954885;28;6859;-78
2024/01/17 13:03:23;;;;;;;;;;;;;;;3.70;53.60;97806.31;4969996;28;6936;-76