Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:03;;;;;;;;;;;-3.70;99.90;;;;;;5070230;28;19905;-73
2021/12/30 00:03:34;;;;;;;;;;;-3.70;99.90;;;;;;5052626;28;20011;-74
2021/12/30 00:06:00;;;;;;;;;;;-3.60;99.90;;;;;;5070273;28;20330;-74
2021/12/30 00:08:26;;;;;;;;;;;-3.60;99.90;;;;;;5070019;28;19916;-72
2021/12/30 00:10:52;;;;;;;;;;;-3.50;99.90;;;;;;5052128;28;19911;-73
2021/12/30 00:13:17;;;;;;;;;;;-3.60;99.90;;;;;;5052578;28;19924;-73
2021/12/30 00:15:43;;;;;;;;;;;-3.50;99.90;;;;;;5070223;28;19908;-73
2021/12/30 00:18:10;;;;;;;;;;;-3.60;99.90;;;;;;5052508;28;19912;-73
2021/12/30 00:20:36;;;;;;;;;;;-3.60;99.90;;;;;;5051774;28;19908;-73
2021/12/30 00:23:03;;;;;;;;;;;-3.50;99.90;;;;;;5052855;28;20108;-74
2021/12/30 00:25:37;;;;;;;;;;;-3.40;99.90;;;;;;5051958;28;20371;-72
2021/12/30 00:28:04;;;;;;;;;;;-3.50;99.90;;;;;;5050946;28;20015;-72
2021/12/30 00:30:30;;;;;;;;;;;-3.50;99.90;;;;;;5051354;28;20074;-72
2021/12/30 00:32:55;;;;;;;;;;;-3.40;99.90;;;;;;5052183;28;20395;-73
2021/12/30 00:35:21;;;;;;;;;;;-3.50;99.90;;;;;;5056213;28;19905;-72
2021/12/30 00:37:46;;;;;;;;;;;-3.40;99.90;;;;;;5050451;28;20367;-73
2021/12/30 00:40:12;;;;;;;;;;;-3.40;99.90;;;;;;5061424;28;19977;-74
2021/12/30 00:42:38;;;;;;;;;;;-3.40;99.90;;;;;;5070430;28;20476;-73
2021/12/30 00:45:04;;;;;;;;;;;-3.40;99.90;;;;;;5069968;28;19915;-73
2021/12/30 00:47:30;;;;;;;;;;;-3.40;99.90;;;;;;5052068;28;19920;-73
2021/12/30 00:49:56;;;;;;;;;;;-3.40;99.90;;;;;;5051208;28;19938;-73
2021/12/30 00:52:22;;;;;;;;;;;-3.50;99.90;;;;;;5052032;28;19917;-73
2021/12/30 00:54:48;;;;;;;;;;;-3.50;99.90;;;;;;5069984;28;19927;-74
2021/12/30 00:57:13;;;;;;;;;;;-3.50;99.90;;;;;;5070068;28;20344;-74
2021/12/30 00:59:39;;;;;;;;;;;-3.50;99.90;;;;;;5043425;28;19909;-72
2021/12/30 01:02:04;;;;;;;;;;;-3.50;99.90;;;;;;5032213;28;19927;-72
2021/12/30 01:04:30;;;;;;;;;;;-3.60;99.90;;;;;;5056316;28;19908;-74
2021/12/30 01:06:56;;;;;;;;;;;-3.60;99.90;;;;;;5069990;28;20027;-72
2021/12/30 01:09:21;;;;;;;;;;;-3.60;99.90;;;;;;5069058;28;20368;-74
2021/12/30 01:11:47;;;;;;;;;;;-3.50;99.90;;;;;;5051618;28;19952;-73
2021/12/30 01:14:23;;;;;;;;;;;-3.50;99.90;;;;;;5069677;28;19958;-74
2021/12/30 01:16:53;;;;;;;;;;;-3.50;99.90;;;;;;5051324;28;19986;-73
2021/12/30 01:21:49;;;;;;;;;;;-3.50;99.90;;;;;;5069764;28;19999;-73
2021/12/30 01:24:15;;;;;;;;;;;-3.50;99.90;;;;;;5069521;28;19912;-73
2021/12/30 01:26:40;;;;;;;;;;;-3.50;99.90;;;;;;5069125;28;20003;-74
2021/12/30 01:29:06;;;;;;;;;;;-3.50;99.90;;;;;;5065738;28;19911;-73
2021/12/30 01:31:32;;;;;;;;;;;-3.60;99.90;;;;;;5049266;28;20197;-74
2021/12/30 01:33:57;;;;;;;;;;;-3.50;99.90;;;;;;5051696;28;20372;-73
2021/12/30 01:36:26;;;;;;;;;;;-3.50;99.90;;;;;;5051017;28;19995;-73
2021/12/30 01:38:52;;;;;;;;;;;-3.50;99.90;;;;;;5051264;28;19916;-73
2021/12/30 01:41:17;;;;;;;;;;;-3.50;99.90;;;;;;5073102;28;19923;-73
2021/12/30 01:43:43;;;;;;;;;;;-3.50;99.90;;;;;;5055317;28;19917;-72
2021/12/30 01:46:09;;;;;;;;;;;-3.50;99.90;;;;;;5055374;28;20307;-73
2021/12/30 01:48:35;;;;;;;;;;;-3.50;99.90;;;;;;5055135;28;20383;-73
2021/12/30 01:51:01;;;;;;;;;;;-3.50;99.90;;;;;;5072854;28;19904;-74
2021/12/30 01:53:26;;;;;;;;;;;-3.50;99.90;;;;;;5073328;28;20415;-74
2021/12/30 01:55:52;;;;;;;;;;;-3.50;99.90;;;;;;5054915;28;19947;-73
2021/12/30 01:58:18;;;;;;;;;;;-3.50;99.90;;;;;;5072696;28;19916;-74
2021/12/30 02:00:45;;;;;;;;;;;-3.50;99.90;;;;;;5054645;28;19908;-73
2021/12/30 02:03:11;;;;;;;;;;;-3.50;99.90;;;;;;5073152;28;19912;-72
2021/12/30 02:05:37;;;;;;;;;;;-3.50;99.90;;;;;;5072784;28;19941;-72
2021/12/30 02:08:04;;;;;;;;;;;-3.40;99.90;;;;;;5072932;28;20455;-74
2021/12/30 02:10:30;;;;;;;;;;;-3.50;99.90;;;;;;5071741;28;20010;-72
2021/12/30 02:12:55;;;;;;;;;;;-3.40;99.90;;;;;;5072838;28;20003;-72
2021/12/30 02:15:22;;;;;;;;;;;-3.40;99.90;;;;;;5072423;28;20201;-72
2021/12/30 02:17:49;;;;;;;;;;;-3.40;99.90;;;;;;5073065;28;19956;-73
2021/12/30 02:20:33;;;;;;;;;;;-3.40;99.90;;;;;;5071975;28;19970;-72
2021/12/30 02:22:59;;;;;;;;;;;-3.50;99.90;;;;;;5072625;28;20403;-73
2021/12/30 02:25:24;;;;;;;;;;;-3.50;99.90;;;;;;5054265;28;20003;-73
2021/12/30 02:27:50;;;;;;;;;;;-3.50;99.90;;;;;;5054601;28;19913;-73
2021/12/30 02:30:15;;;;;;;;;;;-3.50;99.90;;;;;;5071699;28;19943;-73
2021/12/30 02:32:41;;;;;;;;;;;-2.20;99.90;;;;;;5072404;28;20365;-73
2021/12/30 02:35:07;;;;;;;;;;;-3.50;99.90;;;;;;5072632;28;20384;-74
2021/12/30 02:37:32;;;;;;;;;;;-3.50;99.90;;;;;;5054448;28;20272;-74
2021/12/30 02:39:58;;;;;;;;;;;-3.60;99.90;;;;;;5071739;28;20417;-73
2021/12/30 02:42:24;;;;;;;;;;;-3.60;99.90;;;;;;5050333;28;19925;-73
2021/12/30 02:44:50;;;;;;;;;;;-3.60;99.90;;;;;;5050970;28;19916;-73
2021/12/30 02:47:16;;;;;;;;;;;-3.30;99.90;;;;;;5052514;28;20316;-72
2021/12/30 02:49:42;;;;;;;;;;;-3.30;99.90;;;;;;5051750;28;19909;-73
2021/12/30 02:52:07;;;;;;;;;;;-3.40;99.90;;;;;;5050821;28;19916;-73
2021/12/30 02:54:33;;;;;;;;;;;-3.40;99.90;;;;;;5052091;28;19908;-73
2021/12/30 02:56:59;;;;;;;;;;;-3.40;99.90;;;;;;5052169;28;19959;-73
2021/12/30 02:59:24;;;;;;;;;;;-3.40;99.90;;;;;;5051261;28;19971;-73
2021/12/30 03:01:50;;;;;;;;;;;-3.40;99.90;;;;;;5051585;28;20349;-73
2021/12/30 03:04:15;;;;;;;;;;;-3.40;99.90;;;;;;5050197;28;19992;-74
2021/12/30 03:06:41;;;;;;;;;;;-3.50;99.90;;;;;;5051688;28;19908;-73
2021/12/30 03:09:07;;;;;;;;;;;-3.30;99.90;;;;;;5049591;28;19913;-73
2021/12/30 03:11:32;;;;;;;;;;;-3.50;99.90;;;;;;5051389;28;19909;-73
2021/12/30 03:14:00;;;;;;;;;;;-3.50;99.90;;;;;;5051794;28;19959;-74
2021/12/30 03:16:29;;;;;;;;;;;-3.40;99.90;;;;;;5052123;28;19905;-74
2021/12/30 03:18:54;;;;;;;;;;;-3.50;99.90;;;;;;5049468;28;20338;-74
2021/12/30 03:21:21;;;;;;;;;;;-3.50;99.90;;;;;;5051902;28;19904;-74
2021/12/30 03:23:47;;;;;;;;;;;-3.40;99.90;;;;;;5050611;28;19913;-74
2021/12/30 03:26:13;;;;;;;;;;;-3.50;99.90;;;;;;5031571;28;19905;-73
2021/12/30 03:28:43;;;;;;;;;;;-3.60;99.90;;;;;;5031132;28;19959;-74
2021/12/30 03:31:09;;;;;;;;;;;-3.60;99.90;;;;;;5031187;28;19971;-74
2021/12/30 03:33:35;;;;;;;;;;;-3.60;99.90;;;;;;5046767;28;20273;-73
2021/12/30 03:36:02;;;;;;;;;;;-3.70;99.90;;;;;;5050015;28;19955;-72
2021/12/30 03:38:32;;;;;;;;;;;-3.70;99.90;;;;;;5051057;28;19971;-73
2021/12/30 03:40:58;;;;;;;;;;;-3.60;99.90;;;;;;5058937;28;19920;-73
2021/12/30 03:43:24;;;;;;;;;;;-3.60;99.90;;;;;;5071303;28;19955;-72
2021/12/30 03:45:49;;;;;;;;;;;-3.60;99.90;;;;;;5070918;28;19951;-74
2021/12/30 03:48:15;;;;;;;;;;;-3.60;99.90;;;;;;5071018;28;20339;-73
2021/12/30 03:50:44;;;;;;;;;;;-3.60;99.90;;;;;;5070923;28;19962;-73
2021/12/30 03:53:10;;;;;;;;;;;-3.50;99.90;;;;;;5052734;28;19923;-73
2021/12/30 03:55:36;;;;;;;;;;;-3.50;99.90;;;;;;5070586;28;19905;-73
2021/12/30 03:58:02;;;;;;;;;;;-3.50;99.90;;;;;;5052765;28;19927;-73
2021/12/30 04:00:29;;;;;;;;;;;-3.40;99.90;;;;;;5054316;28;19913;-73
2021/12/30 04:02:54;;;;;;;;;;;-3.40;99.90;;;;;;5032635;28;19919;-73
2021/12/30 04:05:21;;;;;;;;;;;-3.40;99.90;;;;;;5063710;28;19908;-73
2021/12/30 04:07:46;;;;;;;;;;;-3.40;99.90;;;;;;5070969;28;19909;-73
2021/12/30 04:10:15;;;;;;;;;;;-3.30;99.90;;;;;;5069777;28;20281;-73
2021/12/30 04:12:41;;;;;;;;;;;-3.30;99.90;;;;;;5070380;28;19920;-73
2021/12/30 04:15:07;;;;;;;;;;;-3.30;99.90;;;;;;5052306;28;20264;-73
2021/12/30 04:17:33;;;;;;;;;;;-3.20;99.90;;;;;;5070489;28;19916;-73
2021/12/30 04:19:58;;;;;;;;;;;-3.20;99.90;;;;;;5051753;28;19908;-73
2021/12/30 04:22:24;;;;;;;;;;;-3.20;99.90;;;;;;5070795;28;20272;-74
2021/12/30 04:24:50;;;;;;;;;;;-3.20;99.90;;;;;;5052297;28;19914;-73
2021/12/30 04:27:16;;;;;;;;;;;-3.20;99.90;;;;;;5070298;28;19915;-72
2021/12/30 04:29:41;;;;;;;;;;;-3.20;99.90;;;;;;5067098;28;19923;-72
2021/12/30 04:32:07;;;;;;;;;;;-3.20;99.90;;;;;;5070096;28;20008;-72
2021/12/30 04:34:33;;;;;;;;;;;-3.10;99.90;;;;;;5069707;28;19920;-73
2021/12/30 04:36:58;;;;;;;;;;;-3.00;99.90;;;;;;5070475;28;19920;-73
2021/12/30 04:39:28;;;;;;;;;;;-3.10;99.90;;;;;;5069312;28;20390;-73
2021/12/30 04:41:54;;;;;;;;;;;-3.10;99.90;;;;;;5069689;28;19927;-73
2021/12/30 04:44:21;;;;;;;;;;;-3.20;99.90;;;;;;5051618;28;19908;-73
2021/12/30 04:46:46;;;;;;;;;;;-3.20;99.90;;;;;;5052088;28;20351;-72
2021/12/30 04:49:12;;;;;;;;;;;-3.20;99.90;;;;;;5051259;28;19908;-73
2021/12/30 04:51:37;;;;;;;;;;;-3.20;99.90;;;;;;5070000;28;19910;-73
2021/12/30 04:54:03;;;;;;;;;;;-3.20;99.90;;;;;;5069261;28;19919;-73
2021/12/30 04:56:29;;;;;;;;;;;-3.20;99.90;;;;;;5069642;28;19970;-73
2021/12/30 04:58:54;;;;;;;;;;;-3.20;99.90;;;;;;5051379;28;19912;-73
2021/12/30 05:01:20;;;;;;;;;;;-3.20;99.90;;;;;;5069542;28;19942;-74
2021/12/30 05:03:45;;;;;;;;;;;-3.10;99.90;;;;;;5069811;28;19959;-73
2021/12/30 05:06:11;;;;;;;;;;;-3.20;99.90;;;;;;5069716;28;20007;-73
2021/12/30 05:08:37;;;;;;;;;;;-3.30;99.90;;;;;;5070115;28;19931;-74
2021/12/30 05:11:04;;;;;;;;;;;-3.20;99.90;;;;;;5069334;28;19912;-73
2021/12/30 05:13:30;;;;;;;;;;;-3.20;99.90;;;;;;5051458;28;19916;-74
2021/12/30 05:15:56;;;;;;;;;;;-3.20;99.90;;;;;;5055609;28;19919;-73
2021/12/30 05:18:30;;;;;;;;;;;-3.10;99.90;;;;;;5055451;28;19919;-74
2021/12/30 05:20:56;;;;;;;;;;;-3.10;99.90;;;;;;5073521;28;20019;-72
2021/12/30 05:23:21;;;;;;;;;;;-3.20;99.90;;;;;;5073948;28;20034;-74
2021/12/30 05:25:47;;;;;;;;;;;-3.10;99.90;;;;;;5073217;28;19927;-73
2021/12/30 05:28:12;;;;;;;;;;;-3.20;99.90;;;;;;5055414;28;20348;-72
2021/12/30 05:30:38;;;;;;;;;;;-3.20;99.90;;;;;;5073380;28;20411;-73
2021/12/30 05:33:03;;;;;;;;;;;-3.20;99.90;;;;;;5055486;28;19924;-73
2021/12/30 05:35:29;;;;;;;;;;;-3.10;99.90;;;;;;5073070;28;19969;-73
2021/12/30 05:37:55;;;;;;;;;;;-3.10;99.90;;;;;;5073559;28;19956;-74
2021/12/30 05:40:22;;;;;;;;;;;-3.10;99.90;;;;;;5072509;28;19920;-73
2021/12/30 05:42:48;;;;;;;;;;;-3.10;99.90;;;;;;5073388;28;20095;-72
2021/12/30 05:45:14;;;;;;;;;;;-3.20;99.90;;;;;;5054949;28;19904;-73
2021/12/30 05:47:41;;;;;;;;;;;-3.20;99.90;;;;;;5055356;28;19912;-73
2021/12/30 05:50:08;;;;;;;;;;;-3.20;99.90;;;;;;5072081;28;19939;-73
2021/12/30 05:52:34;;;;;;;;;;;-3.20;99.90;;;;;;5055296;28;19920;-72
2021/12/30 05:54:59;;;;;;;;;;;-3.20;99.90;;;;;;5054499;28;19951;-73
2021/12/30 05:57:25;;;;;;;;;;;-3.20;99.90;;;;;;5054970;28;19959;-73
2021/12/30 05:59:51;;;;;;;;;;;-3.10;99.90;;;;;;5054872;28;19905;-73
2021/12/30 06:02:16;;;;;;;;;;;-3.10;99.90;;;;;;5073158;28;19912;-72
2021/12/30 06:04:42;;;;;;;;;;;-3.20;99.90;;;;;;5072478;28;20364;-72
2021/12/30 06:07:08;;;;;;;;;;;-3.20;99.90;;;;;;5054600;28;20326;-74
2021/12/30 06:09:34;;;;;;;;;;;-3.20;99.90;;;;;;5053829;28;20413;-72
2021/12/30 06:11:59;;;;;;;;;;;-3.20;99.90;;;;;;5072816;28;19916;-73
2021/12/30 06:14:25;;;;;;;;;;;-3.20;99.90;;;;;;5071923;28;19954;-74
2021/12/30 06:16:50;;;;;;;;;;;-3.20;99.90;;;;;;5072326;28;19911;-73
2021/12/30 06:19:16;;;;;;;;;;;-3.20;99.90;;;;;;5053921;28;19952;-74
2021/12/30 06:21:42;;;;;;;;;;;-3.20;99.90;;;;;;5072474;28;19905;-74
2021/12/30 06:24:07;;;;;;;;;;;-3.20;99.90;;;;;;5072309;28;19999;-74
2021/12/30 06:26:33;;;;;;;;;;;-3.20;99.90;;;;;;5053976;28;19905;-73
2021/12/30 06:28:58;;;;;;;;;;;-3.10;99.90;;;;;;5070086;28;19912;-73
2021/12/30 06:31:24;;;;;;;;;;;-3.10;99.90;;;;;;5034458;28;19923;-73
2021/12/30 06:33:49;;;;;;;;;;;-3.10;99.90;;;;;;5053648;28;19943;-73
2021/12/30 06:36:17;;;;;;;;;;;-3.10;99.90;;;;;;5054371;28;20403;-73
2021/12/30 06:38:43;;;;;;;;;;;-3.10;99.90;;;;;;5053971;28;19959;-72
2021/12/30 06:41:08;;;;;;;;;;;-3.10;99.90;;;;;;5072004;28;20009;-72
2021/12/30 06:43:34;;;;;;;;;;;-3.10;99.90;;;;;;5054348;28;20474;-72
2021/12/30 06:46:03;;;;;;;;;;;-2.90;99.90;;;;;;5071472;28;19904;-73
2021/12/30 06:48:31;;;;;;;;;;;-2.90;99.90;;;;;;5072200;28;20374;-73
2021/12/30 06:50:58;;;;;;;;;;;-2.90;99.90;;;;;;5071812;28;19904;-73
2021/12/30 06:53:24;;;;;;;;;;;-2.80;99.90;;;;;;5072468;28;19979;-73
2021/12/30 06:55:50;;;;;;;;;;;-2.80;99.90;;;;;;5053749;28;19915;-73
2021/12/30 06:58:16;;;;;;;;;;;-2.80;99.90;;;;;;5051777;28;20301;-72
2021/12/30 07:00:42;;;;;;;;;;;-2.70;99.90;;;;;;5067965;28;19904;-73
2021/12/30 07:03:08;;;;;;;;;;;-2.80;99.90;;;;;;5072138;28;19912;-72
2021/12/30 07:05:33;;;;;;;;;;;-2.70;99.90;;;;;;5071541;28;19908;-72
2021/12/30 07:07:59;;;;;;;;;;;-2.70;99.90;;;;;;5071524;28;19944;-73
2021/12/30 07:10:25;;;;;;;;;;;-2.60;99.90;;;;;;5071038;28;20006;-72
2021/12/30 07:12:50;;;;;;;;;;;-2.70;99.90;;;;;;5053624;28;19920;-73
2021/12/30 07:15:16;;;;;;;;;;;-2.70;99.90;;;;;;5052764;28;19912;-73
2021/12/30 07:17:41;;;;;;;;;;;-2.70;99.90;;;;;;5071816;28;19916;-73
2021/12/30 07:20:08;;;;;;;;;;;-2.70;99.90;;;;;;5052696;28;19916;-73
2021/12/30 07:22:34;;;;;;;;;;;-2.80;99.90;;;;;;5053675;28;19934;-73
2021/12/30 07:24:59;;;;;;;;;;;-2.90;99.90;;;;;;5071303;28;20395;-73
2021/12/30 07:27:25;;;;;;;;;;;-2.90;99.90;;;;;;5071146;28;19920;-73
2021/12/30 07:29:50;;;;;;;;;;;-2.90;99.90;;;;;;5070654;28;19953;-73
2021/12/30 07:32:16;;;;;;;;;;;-2.90;99.90;;;;;;5053056;28;19924;-73
2021/12/30 07:34:42;;;;;;;;;;;-2.90;99.90;;;;;;5070446;28;19919;-73
2021/12/30 07:37:07;;;;;;;;;;;-2.80;99.90;;;;;;5070399;28;19912;-73
2021/12/30 07:39:33;;;;;;;;;;;-2.80;99.90;;;;;;5070593;28;20291;-73
2021/12/30 07:41:58;;;;;;;;;;;-2.90;99.90;;;;;;5071004;28;19924;-73
2021/12/30 07:44:24;;;;;;;;;;;-2.80;99.90;;;;;;5052805;28;19908;-73
2021/12/30 07:46:49;;;;;;;;;;;-2.90;99.90;;;;;;5070524;28;19968;-72
2021/12/30 07:49:15;;;;;;;;;;;-2.90;99.90;;;;;;5070222;28;20346;-73
2021/12/30 07:51:41;;;;;;;;;;;-2.80;99.90;;;;;;5070960;28;20306;-73
2021/12/30 07:54:06;;;;;;;;;;;-2.80;99.90;;;;;;5070267;28;20337;-73
2021/12/30 07:56:32;;;;;;;;;;;-2.70;99.90;;;;;;5070483;28;19927;-73
2021/12/30 07:58:58;;;;;;;;;;;-0.60;99.90;;;;;;5051793;28;19966;-73
2021/12/30 08:01:24;;;;;;;;;;;-2.70;99.90;;;;;;5070420;28;19908;-73
2021/12/30 08:03:49;;;;;;;;;;;-2.60;99.90;;;;;;5052038;28;19908;-73
2021/12/30 08:06:16;;;;;;;;;;;-2.60;99.90;;;;;;5070763;28;19917;-75
2021/12/30 08:08:41;;;;;;;;;;;-2.60;99.90;;;;;;5070393;28;20305;-74
2021/12/30 08:11:07;;;;;;;;;;;-2.60;99.90;;;;;;5070075;28;20014;-74
2021/12/30 08:13:32;;;;;;;;;;;-2.60;99.90;;;;;;5052343;28;19919;-74
2021/12/30 08:15:58;;;;;;;;;;;-2.80;99.90;;;;;;5069760;28;20368;-73
2021/12/30 08:18:23;;;;;;;;;;;-2.80;99.90;;;;;;5051856;28;20344;-73
2021/12/30 08:20:49;;;;;;;;;;;-2.80;99.90;;;;;;5052183;28;19909;-72
2021/12/30 08:23:14;;;;;;;;;;;-2.70;99.90;;;;;;5070318;28;19912;-73
2021/12/30 08:25:40;;;;;;;;;;;-2.70;99.90;;;;;;5051818;28;19917;-75
2021/12/30 08:28:06;;;;;;;;;;;-2.80;99.90;;;;;;5070128;28;19915;-73
2021/12/30 08:30:31;;;;;;;;;;;-2.70;99.90;;;;;;5067373;28;19915;-73
2021/12/30 08:32:57;;;;;;;;;;;-2.70;99.90;;;;;;5070046;28;19916;-74
2021/12/30 08:35:23;;;;;;;;;;;-2.70;99.90;;;;;;5069831;28;20394;-74
2021/12/30 08:37:49;;;;;;;;;;;-2.70;99.90;;;;;;5070256;28;19916;-73
2021/12/30 08:40:15;;;;;;;;;;;-2.80;99.90;;;;;;5051013;28;19916;-75
2021/12/30 08:42:41;;;;;;;;;;;-2.90;99.90;;;;;;5069974;28;19939;-74
2021/12/30 08:45:08;;;;;;;;;;;-2.90;99.90;;;;;;5069609;28;20271;-74
2021/12/30 08:47:34;;;;;;;;;;;-2.90;99.90;;;;;;5070227;28;19919;-73
2021/12/30 08:50:00;;;;;;;;;;;-2.90;99.90;;;;;;5050346;28;20271;-74
2021/12/30 08:52:26;;;;;;;;;;;-2.90;99.90;;;;;;5051918;28;19917;-74
2021/12/30 08:54:53;;;;;;;;;;;-2.90;99.90;;;;;;5069748;28;19915;-74
2021/12/30 08:57:20;;;;;;;;;;;-2.80;99.90;;;;;;5070198;28;19951;-74
2021/12/30 08:59:46;;;;;;;;;;;-2.80;99.90;;;;;;5051525;28;19912;-73
2021/12/30 09:02:12;;;;;;;;;;;-2.90;99.90;;;;;;5070202;28;20102;-74
2021/12/30 09:04:41;;;;;;;;;;;-2.90;99.90;;;;;;5069711;28;19998;-73
2021/12/30 09:07:07;;;;;;;;;;;-2.80;99.90;;;;;;5069626;28;19962;-73
2021/12/30 09:09:32;;;;;;;;;;;-2.80;99.90;;;;;;5050964;28;19908;-73
2021/12/30 09:11:58;;;;;;;;;;;-2.80;99.90;;;;;;5051272;28;20276;-74
2021/12/30 09:14:23;;;;;;;;;;;-2.80;99.90;;;;;;5069670;28;19943;-74
2021/12/30 09:16:49;;;;;;;;;;;-2.70;99.90;;;;;;5051949;28;19904;-74
2021/12/30 09:19:15;;;;;;;;;;;-2.60;99.90;;;;;;5069147;28;19979;-74
2021/12/30 09:21:42;;;;;;;;;;;-2.60;99.90;;;;;;5070058;28;19908;-73
2021/12/30 09:24:08;;;;;;;;;;;-2.60;99.90;;;;;;5069489;28;20348;-74
2021/12/30 09:26:33;;;;;;;;;;;-2.60;99.90;;;;;;5052075;28;19904;-74
2021/12/30 09:28:59;;;;;;;;;;;-2.40;99.90;;;;;;5048936;28;19962;-74
2021/12/30 09:31:27;;;;;;;;;;;-2.50;99.90;;;;;;5049664;28;19955;-73
2021/12/30 09:33:53;;;;;;;;;;;-2.60;99.90;;;;;;5032809;28;20333;-73
2021/12/30 09:36:19;;;;;;;;;;;-2.60;99.90;;;;;;5069482;28;19951;-73
2021/12/30 09:38:44;;;;;;;;;;;-2.50;99.90;;;;;;5068321;28;19996;-75
2021/12/30 09:41:10;;;;;;;;;;;-2.50;99.90;;;;;;5068866;28;19917;-73
2021/12/30 09:43:36;;;;;;;;;;;-2.40;99.90;;;;;;5070101;28;19913;-74
2021/12/30 09:46:02;;;;;;;;;;;-2.40;99.90;;;;;;5069393;28;19970;-74
2021/12/30 09:48:27;;;;;;;;;;;-2.40;99.90;;;;;;5050769;28;19923;-73
2021/12/30 09:50:54;;;;;;;;;;;-2.40;99.90;;;;;;5050867;28;19915;-73
2021/12/30 09:53:24;;;;;;;;;;;-2.40;99.90;;;;;;5069500;28;20352;-72
2021/12/30 09:55:51;;;;;;;;;;;-2.40;99.90;;;;;;5050725;28;20003;-73
2021/12/30 09:58:18;;;;;;;;;;;-2.30;99.90;;;;;;5068860;28;19916;-75
2021/12/30 10:00:44;;;;;;;;;;;-2.30;99.90;;;;;;5070732;28;19953;-73
2021/12/30 10:03:10;;;;;;;;;;;-2.30;99.90;;;;;;5073392;28;20319;-73
2021/12/30 10:05:38;;;;;;;;;;;-2.40;99.90;;;;;;5054520;28;19904;-73
2021/12/30 10:08:10;;;;;;;;;;;-2.40;99.90;;;;;;5072737;28;19930;-73
2021/12/30 10:10:38;;;;;;;;;;;-2.40;99.90;;;;;;5054141;28;19954;-73
2021/12/30 10:13:33;;;;;;;;;;;-0.80;99.90;;;;;;5072784;28;19920;-73
2021/12/30 10:16:03;;;;;;;;;;;-2.30;99.90;;;;;;5041363;28;20017;-74
2021/12/30 10:19:07;;;;;;;;;;;-2.40;99.90;;;;;;5072201;28;20023;-74
2021/12/30 10:21:34;;;;;;;;;;;-2.40;99.90;;;;;;5030018;28;19913;-74
2021/12/30 10:24:01;;;;;;;;;;;-2.30;99.90;;;;;;5029645;28;19929;-74
2021/12/30 10:26:27;;;;;;;;;;;-2.30;99.90;;;;;;5050412;28;19904;-74
2021/12/30 10:28:57;;;;;;;;;;;-2.40;99.90;;;;;;5069895;28;20245;-73
2021/12/30 10:31:24;;;;;;;;;;;-2.30;99.90;;;;;;5054346;28;20003;-74
2021/12/30 10:33:53;;;;;;;;;;;-2.30;99.90;;;;;;5054246;28;20265;-74
2021/12/30 10:36:24;;;;;;;;;;;-2.30;99.90;;;;;;5054069;28;19957;-74
2021/12/30 10:38:49;;;;;;;;;;;-2.20;99.90;;;;;;5053236;28;19912;-74
2021/12/30 10:41:15;;;;;;;;;;;-2.10;99.90;;;;;;5071730;28;19924;-73
2021/12/30 10:46:20;;;;;;;;;;;-2.00;99.90;;;;;;5072324;28;19905;-73
2021/12/30 10:48:51;;;;;;;;;;;-2.10;99.90;;;;;;5053550;28;19931;-73
2021/12/30 10:51:16;;;;;;;;;;;-2.00;99.90;;;;;;5071910;28;19914;-74
2021/12/30 10:53:42;;;;;;;;;;;-2.10;99.90;;;;;;5072475;28;20236;-73
2021/12/30 10:56:32;;;;;;;;;;;-2.10;99.90;;;;;;5071797;28;19904;-74
2021/12/30 10:59:08;;;;;;;;;;;-2.10;99.90;;;;;;5071057;28;19916;-74
2021/12/30 11:01:38;;;;;;;;;;;-2.10;99.90;;;;;;5054127;28;19931;-75
2021/12/30 11:04:04;;;;;;;;;;;-2.20;99.90;;;;;;5053688;28;20326;-74
2021/12/30 11:06:29;;;;;;;;;;;-2.20;99.90;;;;;;5054009;28;20046;-74
2021/12/30 11:09:07;;;;;;;;;;;-2.20;99.90;;;;;;5053006;28;19917;-74
2021/12/30 11:11:33;;;;;;;;;;;-2.20;99.90;;;;;;5070796;28;19958;-74
2021/12/30 11:14:00;;;;;;;;;;;-2.20;99.90;;;;;;5050966;28;19920;-74
2021/12/30 11:16:26;;;;;;;;;;;-2.30;99.90;;;;;;5051583;28;19913;-74
2021/12/30 11:18:52;;;;;;;;;;;-2.30;99.90;;;;;;5034409;28;19963;-74
2021/12/30 11:21:36;;;;;;;;;;;-2.30;99.90;;;;;;5053164;28;19905;-73
2021/12/30 11:24:03;;;;;;;;;;;-2.30;99.90;;;;;;5053593;28;19913;-74
2021/12/30 11:26:28;;;;;;;;;;;-2.50;99.90;;;;;;5053818;28;20230;-74
2021/12/30 11:28:54;;;;;;;;;;;-2.50;99.90;;;;;;5051719;28;19921;-74
2021/12/30 11:31:20;;;;;;;;;;;-2.40;99.90;;;;;;5051626;28;19911;-72
2021/12/30 11:33:45;;;;;;;;;;;-2.30;99.90;;;;;;5051797;28;19928;-73
2021/12/30 11:36:11;;;;;;;;;;;-2.30;99.90;;;;;;5052670;28;19951;-73
2021/12/30 11:38:37;;;;;;;;;;;-2.30;99.90;;;;;;5070917;28;19919;-73
2021/12/30 11:41:02;;;;;;;;;;;-2.30;99.90;;;;;;5052100;28;20311;-74
2021/12/30 11:43:41;;;;;;;;;;;-2.30;99.90;;;;;;5071406;28;20268;-73
2021/12/30 11:46:06;;;;;;;;;;;-2.30;99.90;;;;;;5070559;28;19908;-73
2021/12/30 11:48:38;;;;;;;;;;;-2.30;99.90;;;;;;5052786;28;19923;-73
2021/12/30 11:51:08;;;;;;;;;;;-2.20;99.90;;;;;;5070485;28;20387;-74
2021/12/30 11:53:34;;;;;;;;;;;-2.30;99.90;;;;;;5070969;28;20375;-74
2021/12/30 11:56:04;;;;;;;;;;;-2.30;99.90;;;;;;5052352;28;20047;-74
2021/12/30 11:58:31;;;;;;;;;;;-2.30;99.90;;;;;;5052931;28;20065;-73
2021/12/30 12:01:12;;;;;;;;;;;-2.40;99.90;;;;;;5070466;28;19912;-74
2021/12/30 12:03:45;;;;;;;;;;;-2.40;99.90;;;;;;5071229;28;20181;-74
2021/12/30 12:06:27;;;;;;;;;;;-2.40;99.90;;;;;;5070566;28;19908;-73
2021/12/30 12:08:57;;;;;;;;;;;-2.40;99.90;;;;;;5070081;28;20339;-73
2021/12/30 12:11:24;;;;;;;;;;;-2.40;99.90;;;;;;5070498;28;20308;-73
2021/12/30 12:13:51;;;;;;;;;;;-2.50;99.90;;;;;;5052291;28;19923;-73
2021/12/30 12:16:37;;;;;;;;;;;-2.50;99.90;;;;;;5070573;28;20217;-73
2021/12/30 12:19:06;;;;;;;;;;;-2.50;99.90;;;;;;5070053;28;19981;-74
2021/12/30 12:21:41;;;;;;;;;;;-2.50;99.90;;;;;;5052320;28;19908;-74
2021/12/30 12:24:22;;;;;;;;;;;-2.50;99.90;;;;;;5070522;28;20391;-74
2021/12/30 12:26:47;;;;;;;;;;;-2.40;99.90;;;;;;5051978;28;19908;-72
2021/12/30 12:29:31;;;;;;;;;;;-2.40;99.90;;;;;;5047653;28;20312;-73
2021/12/30 12:31:57;;;;;;;;;;;-2.40;99.90;;;;;;5031988;28;19912;-73
2021/12/30 12:34:40;;;;;;;;;;;-2.40;99.90;;;;;;5055420;28;20280;-75
2021/12/30 12:37:26;;;;;;;;;;;-2.40;99.90;;;;;;5070152;28;20384;-74
2021/12/30 12:40:11;;;;;;;;;;;-2.30;99.90;;;;;;5069086;28;19958;-74
2021/12/30 12:42:43;;;;;;;;;;;-2.30;99.90;;;;;;5069960;28;19925;-74
2021/12/30 12:45:27;;;;;;;;;;;-2.30;99.90;;;;;;5069930;28;19908;-74
2021/12/30 12:48:11;;;;;;;;;;;-2.30;99.90;;;;;;5070302;28;19916;-74
2021/12/30 12:50:38;;;;;;;;;;;-2.30;99.90;;;;;;5051740;28;19905;-74
2021/12/30 12:53:18;;;;;;;;;;;-2.30;99.90;;;;;;5069851;28;20443;-74
2021/12/30 12:55:44;;;;;;;;;;;-2.30;99.90;;;;;;5069698;28;19917;-72
2021/12/30 12:58:09;;;;;;;;;;;-2.40;99.90;;;;;;5052111;28;20026;-74
2021/12/30 13:00:35;;;;;;;;;;;-2.40;99.90;;;;;;5069249;28;19938;-73
2021/12/30 13:03:00;;;;;;;;;;;-2.40;99.90;;;;;;5051116;28;19919;-74
2021/12/30 13:05:26;;;;;;;;;;;-2.40;99.90;;;;;;5069645;28;20271;-74
2021/12/30 13:07:54;;;;;;;;;;;-2.40;99.90;;;;;;5069794;28;19996;-73
2021/12/30 13:10:20;;;;;;;;;;;-2.40;99.90;;;;;;5068546;28;19913;-74
2021/12/30 13:12:45;;;;;;;;;;;-2.30;99.90;;;;;;5069638;28;20378;-74
2021/12/30 13:15:12;;;;;;;;;;;-2.30;99.90;;;;;;5069715;28;19910;-73
2021/12/30 13:17:38;;;;;;;;;;;-2.20;99.90;;;;;;5069947;28;20340;-74
2021/12/30 13:20:04;;;;;;;;;;;-2.30;99.90;;;;;;5058321;28;19904;-74
2021/12/30 13:22:31;;;;;;;;;;;-2.30;99.90;;;;;;5049487;28;19924;-74
2021/12/30 13:24:58;;;;;;;;;;;-2.30;99.90;;;;;;5059889;28;19911;-74
2021/12/30 13:27:25;;;;;;;;;;;-2.40;99.90;;;;;;5069807;28;20253;-74
2021/12/30 13:29:55;;;;;;;;;;;-2.40;99.90;;;;;;5059323;28;20276;-74
2021/12/30 13:32:22;;;;;;;;;;;-2.50;99.90;;;;;;5049542;28;20417;-73
2021/12/30 13:35:06;;;;;;;;;;;-2.60;99.90;;;;;;5040375;28;19936;-73
2021/12/30 13:37:40;;;;;;;;;;;-2.50;99.90;;;;;;5073710;28;19916;-74
2021/12/30 13:40:26;;;;;;;;;;;-2.50;99.90;;;;;;5072078;28;20322;-75
2021/12/30 13:42:59;;;;;;;;;;;-2.50;99.90;;;;;;5073216;28;20007;-72
2021/12/30 13:45:35;;;;;;;;;;;-2.40;99.90;;;;;;5073247;28;20260;-73
2021/12/30 13:48:11;;;;;;;;;;;-2.40;99.90;;;;;;5055438;28;19916;-75
2021/12/30 13:50:39;;;;;;;;;;;-2.40;99.90;;;;;;5072957;28;19912;-73
2021/12/30 13:53:05;;;;;;;;;;;-2.50;99.90;;;;;;5054988;28;19927;-73
2021/12/30 13:55:36;;;;;;;;;;;-2.50;99.90;;;;;;5054627;28;19904;-75
2021/12/30 13:58:02;;;;;;;;;;;-2.60;99.90;;;;;;5054827;28;19966;-74
2021/12/30 14:00:28;;;;;;;;;;;-2.60;99.90;;;;;;5072489;28;20311;-74
2021/12/30 14:03:04;;;;;;;;;;;-2.60;99.90;;;;;;5072795;28;19912;-73
2021/12/30 14:05:30;;;;;;;;;;;-2.50;99.90;;;;;;5054315;28;20391;-74
2021/12/30 14:07:56;;;;;;;;;;;-2.60;99.90;;;;;;5073097;28;19955;-74
2021/12/30 14:10:21;;;;;;;;;;;-2.50;99.90;;;;;;5054112;28;20053;-73
2021/12/30 14:12:56;;;;;;;;;;;-2.40;99.90;;;;;;5054633;28;19931;-73
2021/12/30 14:15:22;;;;;;;;;;;-2.40;99.90;;;;;;5072417;28;19955;-73
2021/12/30 14:17:56;;;;;;;;;;;-2.50;99.90;;;;;;5073066;28;20281;-73
2021/12/30 14:20:22;;;;;;;;;;;-2.50;99.90;;;;;;5072074;28;19954;-74
2021/12/30 14:22:47;;;;;;;;;;;-2.50;99.90;;;;;;5054222;28;19916;-73