Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:39;;;;;;;23.20;9.13;;;;;;;1.16;43.12;100783.34;4426597;32;34937;-71
2022/03/02 00:03:25;;;;;;;17.52;8.48;;;;;;;0.86;43.66;100784.81;4425268;32;34561;-71
2022/03/02 00:06:11;;;;;;;20.48;7.50;;;;;;;1.12;42.91;100777.56;4441285;32;33734;-72
2022/03/02 00:08:58;;;;;;;19.50;7.15;;;;;;;1.41;41.86;100769.81;4427506;32;34670;-71
2022/03/02 00:11:44;;;;;;;19.35;7.47;;;;;;;1.51;41.36;100768.25;4429661;32;34875;-71
2022/03/02 00:14:30;;;;;;;21.17;7.68;;;;;;;1.44;42.49;100754.00;4431351;32;34908;-72
2022/03/02 00:17:17;;;;;;;19.92;7.95;;;;;;;1.22;43.10;100769.75;4427603;32;34265;-71
2022/03/02 00:20:05;;;;;;;18.95;7.50;;;;;;;0.33;45.25;100779.75;4443162;32;34291;-72
2022/03/02 00:22:52;;;;;;;21.37;8.00;;;;;;;0.66;45.15;100773.34;4429507;32;34538;-71
2022/03/02 00:25:38;;;;;;;16.58;7.68;;;;;;;1.20;43.97;100773.75;4429576;32;35604;-71
2022/03/02 00:28:28;;;;;;;14.30;5.93;;;;;;;1.29;43.74;100767.84;4437908;32;32912;-72
2022/03/02 00:31:14;;;;;;;12.65;5.45;;;;;;;0.35;44.68;100764.19;4441999;32;34702;-71
2022/03/02 00:34:01;;;;;;;14.70;5.70;;;;;;;-1.52;48.62;100773.63;4439375;32;35005;-72
2022/03/02 00:36:47;;;;;;;11.30;5.37;;;;;;;-1.53;49.49;100768.47;4444580;32;35708;-72
2022/03/02 00:39:34;;;;;;;14.07;5.22;;;;;;;-1.66;49.54;100764.72;4441618;32;34229;-71
2022/03/02 00:42:22;;;;;;;10.00;4.70;;;;;;;-1.32;49.16;100765.59;4441941;32;35331;-72
2022/03/02 00:45:08;;;;;;;13.10;4.80;;;;;;;-1.28;47.84;100752.56;4438017;32;35887;-71
2022/03/02 00:47:55;;;;;;;12.55;4.68;;;;;;;-0.97;47.22;100743.88;4443201;32;34753;-72
2022/03/02 00:50:41;;;;;;;13.07;5.12;;;;;;;-0.14;45.07;100738.72;4445942;32;34236;-71
2022/03/02 00:53:28;;;;;;;13.55;4.80;;;;;;;0.20;44.34;100742.09;4427175;32;34688;-71
2022/03/02 00:56:14;;;;;;;11.25;4.68;;;;;;;0.20;44.54;100737.53;4439436;32;34924;-72
2022/03/02 00:59:00;;;;;;;12.37;4.68;;;;;;;0.16;44.40;100730.06;4430269;32;34153;-72
2022/03/02 01:01:47;;;;;;;12.13;4.82;;;;;;;0.13;44.15;100725.13;4426624;32;34200;-71
2022/03/02 01:04:33;;;;;;;9.93;4.37;;;;;;;0.20;43.81;100717.84;4440910;32;34623;-72
2022/03/02 01:07:19;;;;;;;13.85;4.75;;;;;;;0.13;43.53;100714.34;4435996;32;35019;-72
2022/03/02 01:10:07;;;;;;;10.43;4.50;;;;;;;0.22;43.35;100715.72;4439082;32;35675;-71
2022/03/02 01:12:53;;;;;;;11.77;4.30;;;;;;;0.29;43.70;100710.31;4432406;32;34419;-71
2022/03/02 01:15:39;;;;;;;10.63;4.87;;;;;;;0.22;43.45;100710.34;4429383;32;34367;-72
2022/03/02 01:18:25;;;;;;;13.30;5.00;;;;;;;0.36;43.05;100698.44;4437019;32;35908;-71
2022/03/02 01:21:12;;;;;;;12.30;4.62;;;;;;;0.40;42.96;100699.66;4443481;32;34644;-72
2022/03/02 01:23:59;;;;;;;11.82;4.85;;;;;;;0.52;43.06;100701.66;4421010;32;34115;-72
2022/03/02 01:26:46;;;;;;;11.57;4.57;;;;;;;0.41;43.16;100692.41;4426244;32;34314;-72
2022/03/02 01:29:35;;;;;;;10.35;4.07;;;;;;;-0.06;44.06;100692.69;4427133;32;35930;-72
2022/03/02 01:32:22;;;;;;;9.57;4.40;;;;;;;-0.61;44.61;100681.50;4430540;32;34347;-71
2022/03/02 01:35:11;;;;;;;10.40;4.43;;;;;;;-1.96;49.18;100686.31;4425066;32;34179;-71
2022/03/02 01:37:57;;;;;;;11.88;4.03;;;;;;;-2.40;50.51;100687.59;4444148;32;34624;-71
2022/03/02 01:40:44;;;;;;;14.40;3.95;;;;;;;-2.17;49.45;100681.91;4442592;32;35046;-71
2022/03/02 01:43:30;;;;;;;11.07;4.32;;;;;;;-1.61;48.70;100678.09;4428109;32;34591;-71
2022/03/02 01:46:17;;;;;;;12.32;3.65;;;;;;;-1.88;49.24;100678.09;4424681;32;33711;-71
2022/03/02 01:49:04;;;;;;;7.68;3.83;;;;;;;-2.35;50.41;100669.06;4425726;32;34299;-71
2022/03/02 01:51:50;;;;;;;9.77;4.05;;;;;;;-1.12;47.38;100663.41;4426907;32;34860;-71
2022/03/02 01:54:36;;;;;;;9.98;4.20;;;;;;;-0.71;46.08;100659.59;4430744;32;34280;-71
2022/03/02 01:57:22;;;;;;;11.90;4.87;;;;;;;-0.53;45.37;100667.81;4427519;32;33879;-71
2022/03/02 02:00:11;;;;;;;12.57;4.47;;;;;;;-0.31;44.97;100671.06;4425940;32;34687;-71
2022/03/02 02:02:58;;;;;;;13.45;4.82;;;;;;;-0.27;44.79;100671.44;4443134;32;35954;-71
2022/03/02 02:05:45;;;;;;;9.38;4.40;;;;;;;-0.27;44.99;100677.66;4435008;32;34780;-71
2022/03/02 02:08:31;;;;;;;9.52;3.45;;;;;;;-0.31;44.61;100671.06;4428025;32;34847;-71
2022/03/02 02:11:18;;;;;;;10.95;4.30;;;;;;;-0.44;44.77;100672.97;4425266;32;34642;-72
2022/03/02 02:14:05;;;;;;;12.73;5.15;;;;;;;-0.69;45.39;100655.62;4437444;32;33278;-71
2022/03/02 02:16:51;;;;;;;11.38;4.47;;;;;;;-0.36;44.53;100661.97;4415684;32;34959;-71
2022/03/02 02:19:37;;;;;;;11.73;4.90;;;;;;;-0.28;44.61;100654.47;4439484;32;34337;-71
2022/03/02 02:22:24;;;;;;;12.10;4.57;;;;;;;-0.28;44.44;100657.16;4441460;32;35642;-71
2022/03/02 02:25:11;;;;;;;10.90;4.40;;;;;;;-0.30;44.46;100650.31;4435492;32;34943;-71
2022/03/02 02:27:58;;;;;;;9.45;4.40;;;;;;;-0.87;45.90;100649.28;4428892;32;35536;-71
2022/03/02 02:30:44;;;;;;;9.63;3.75;;;;;;;-2.04;49.40;100657.78;4444311;32;34229;-71
2022/03/02 02:33:30;;;;;;;8.52;3.72;;;;;;;-1.98;49.77;100658.00;4421197;32;33539;-71
2022/03/02 02:36:18;;;;;;;11.12;4.53;;;;;;;-2.58;50.71;100660.50;4432018;32;34985;-71
2022/03/02 02:39:05;;;;;;;12.43;4.62;;;;;;;-3.23;53.50;100654.56;4422090;32;34577;-71
2022/03/02 02:41:52;;;;;;;10.57;4.32;;;;;;;-3.27;53.69;100664.84;4421556;32;33789;-70
2022/03/02 02:44:38;;;;;;;16.12;4.53;;;;;;;-3.15;53.55;100661.63;4431627;32;34693;-71
2022/03/02 02:47:24;;;;;;;9.25;3.65;;;;;;;-2.89;52.82;100663.66;4433910;32;33936;-71
2022/03/02 02:50:15;;;;;;;11.95;3.90;;;;;;;-2.27;50.66;100658.13;4432591;32;34353;-71
2022/03/02 02:53:04;;;;;;;6.15;2.70;;;;;;;-2.19;50.87;100659.81;4433493;32;34805;-72
2022/03/02 02:55:52;;;;;;;13.88;4.68;;;;;;;-2.19;51.07;100657.13;4432937;32;34679;-71
2022/03/02 02:58:38;;;;;;;15.02;5.72;;;;;;;-1.42;48.63;100655.78;4433208;32;35053;-71
2022/03/02 03:01:25;;;;;;;16.90;7.22;;;;;;;-1.41;48.50;100654.75;4433066;32;34782;-71
2022/03/02 03:04:12;;;;;;;18.08;6.68;;;;;;;-1.44;48.78;100655.16;4433141;32;35233;-71
2022/03/02 03:06:58;;;;;;;16.98;6.20;;;;;;;-1.20;47.68;100658.25;4421074;32;34569;-71
2022/03/02 03:09:44;;;;;;;14.40;5.65;;;;;;;-1.42;48.52;100661.16;4431457;32;36014;-71
2022/03/02 03:12:32;;;;;;;15.77;5.45;;;;;;;-1.12;47.61;100660.72;4433229;32;35694;-71
2022/03/02 03:15:20;;;;;;;14.65;4.97;;;;;;;-1.22;47.60;100653.09;4420786;32;34249;-71
2022/03/02 03:18:06;;;;;;;11.30;4.62;;;;;;;-0.98;46.96;100653.44;4421595;32;35287;-71
2022/03/02 03:20:53;;;;;;;12.90;4.80;;;;;;;-2.34;50.57;100659.12;4432673;32;34948;-72
2022/03/02 03:23:39;;;;;;;11.60;3.90;;;;;;;-4.27;56.79;100668.44;4432993;32;35206;-70
2022/03/02 03:26:26;;;;;;;10.70;3.97;;;;;;;-4.07;57.52;100664.16;4419808;32;34279;-71
2022/03/02 03:29:13;;;;;;;12.57;4.37;;;;;;;-2.63;52.93;100660.25;4430014;32;35592;-71
2022/03/02 03:31:59;;;;;;;12.65;4.03;;;;;;;-1.99;50.54;100659.88;4409344;32;35546;-71
2022/03/02 03:34:46;;;;;;;11.98;4.25;;;;;;;-1.71;49.43;100659.69;4423725;32;34331;-71
2022/03/02 03:37:32;;;;;;;13.62;5.47;;;;;;;-1.53;48.88;100656.41;4425016;32;34125;-71
2022/03/02 03:40:20;;;;;;;13.15;5.72;;;;;;;-1.54;48.73;100657.41;4438504;32;34591;-71
2022/03/02 03:43:06;;;;;;;12.82;4.53;;;;;;;-1.91;49.77;100654.28;4424302;32;36008;-71
2022/03/02 03:45:52;;;;;;;10.95;4.82;;;;;;;-1.45;48.58;100653.50;4425553;32;34715;-70
2022/03/02 03:48:39;;;;;;;10.80;4.55;;;;;;;-1.34;48.27;100654.72;4425694;32;33900;-71
2022/03/02 03:51:25;;;;;;;13.00;4.53;;;;;;;-1.63;48.65;100645.22;4428288;32;34582;-71
2022/03/02 03:54:12;;;;;;;13.70;5.28;;;;;;;-2.04;50.01;100644.34;4431257;32;35449;-71
2022/03/02 03:56:58;;;;;;;13.25;4.75;;;;;;;-3.35;53.12;100651.59;4430584;32;34839;-70
2022/03/02 03:59:44;;;;;;;14.07;4.43;;;;;;;-3.18;53.74;100647.59;4436342;32;34415;-71
2022/03/02 04:02:31;;;;;;;11.52;5.45;;;;;;;-2.35;51.50;100642.22;4425751;32;35526;-71
2022/03/02 04:05:18;;;;;;;16.02;4.87;;;;;;;-1.83;50.26;100646.03;4421068;32;34903;-71
2022/03/02 04:08:04;;;;;;;13.48;4.60;;;;;;;-1.87;49.90;100643.97;4433914;32;34680;-71
2022/03/02 04:10:51;;;;;;;12.90;5.10;;;;;;;-1.46;48.73;100635.72;4430860;32;34203;-71
2022/03/02 04:13:37;;;;;;;11.23;4.28;;;;;;;-1.33;48.37;100637.56;4430788;32;34671;-70
2022/03/02 04:16:23;;;;;;;11.32;3.80;;;;;;;-1.58;49.11;100626.63;4416623;32;35044;-71
2022/03/02 04:19:10;;;;;;;8.18;3.70;;;;;;;-1.52;49.03;100635.72;4421741;32;33365;-71
2022/03/02 04:21:56;;;;;;;11.95;4.45;;;;;;;-1.48;49.09;100637.81;4426030;32;33707;-71
2022/03/02 04:24:43;;;;;;;13.30;4.35;;;;;;;-1.41;48.51;100632.41;4426718;32;35543;-71
2022/03/02 04:27:29;;;;;;;13.52;4.25;;;;;;;-1.36;48.39;100632.63;4424557;32;34588;-71
2022/03/02 04:30:16;;;;;;;12.07;4.43;;;;;;;-1.48;48.39;100632.44;4433006;32;34372;-70
2022/03/02 04:33:03;;;;;;;11.30;4.15;;;;;;;-1.45;48.33;100632.00;4425567;32;34199;-71
2022/03/02 04:35:49;;;;;;;12.65;4.40;;;;;;;-1.49;48.53;100636.13;4424016;32;34608;-71
2022/03/02 04:38:35;;;;;;;9.05;3.72;;;;;;;-2.34;50.76;100638.47;4425170;32;35046;-71
2022/03/02 04:41:21;;;;;;;10.20;4.05;;;;;;;-1.74;49.54;100627.03;4435696;32;34317;-72
2022/03/02 04:44:08;;;;;;;9.25;3.83;;;;;;;-1.39;48.36;100625.78;4418089;32;34881;-72
2022/03/02 04:46:54;;;;;;;9.65;4.35;;;;;;;-1.41;48.61;100619.78;4418462;32;34613;-71
2022/03/02 04:49:40;;;;;;;11.90;4.05;;;;;;;-1.33;48.94;100618.75;4433525;32;36065;-72
2022/03/02 04:52:28;;;;;;;9.65;4.28;;;;;;;-1.31;49.03;100624.75;4430221;32;34858;-72
2022/03/02 04:55:16;;;;;;;13.30;5.28;;;;;;;-1.04;48.23;100612.09;4433134;32;35201;-71
2022/03/02 04:58:03;;;;;;;11.02;4.18;;;;;;;-1.07;47.85;100607.13;4424498;32;34586;-71
2022/03/02 05:00:50;;;;;;;12.60;4.30;;;;;;;-1.13;48.21;100616.03;4433608;32;36082;-71
2022/03/02 05:03:36;;;;;;;14.65;5.00;;;;;;;-1.14;48.43;100611.69;4422107;32;34259;-72
2022/03/02 05:06:23;;;;;;;10.15;4.75;;;;;;;-1.17;48.43;100602.19;4425276;32;34248;-71
2022/03/02 05:09:09;;;;;;;12.25;4.70;;;;;;;-1.32;48.51;100600.75;4432403;32;35227;-72
2022/03/02 05:11:55;;;;;;;11.70;4.85;;;;;;;-1.08;48.47;100594.72;4429208;32;35032;-72
2022/03/02 05:14:42;;;;;;;12.52;5.18;;;;;;;-1.13;48.66;100605.28;4423639;32;34260;-72
2022/03/02 05:17:28;;;;;;;15.10;5.57;;;;;;;-1.46;49.53;100608.84;4432613;32;34116;-71
2022/03/02 05:20:15;;;;;;;16.55;5.55;;;;;;;-1.29;49.45;100609.22;4434125;32;34584;-71
2022/03/02 05:23:02;;;;;;;13.27;5.32;;;;;;;-1.07;48.94;100604.44;4422211;32;34671;-71
2022/03/02 05:25:48;;;;;;;13.27;5.47;;;;;;;-1.35;49.28;100610.06;4418241;32;34612;-72
2022/03/02 05:28:34;;;;;;;17.90;6.28;;;;;;;-1.40;49.55;100613.37;4418840;32;35204;-72
2022/03/02 05:31:23;;;;;;;15.85;5.30;;;;;;;-2.33;51.45;100609.81;4423601;32;35584;-71
2022/03/02 05:34:10;;;;;;;12.88;5.55;;;;;;;-2.24;52.54;100610.44;4449167;32;34536;-71
2022/03/02 05:36:56;;;;;;;12.18;5.28;;;;;;;-2.02;51.51;100603.88;4449573;32;35037;-71
2022/03/02 05:39:43;;;;;;;14.43;5.18;;;;;;;-1.53;50.50;100601.81;4449334;32;34262;-72
2022/03/02 05:42:29;;;;;;;12.23;5.50;;;;;;;-1.44;50.17;100603.25;4448285;32;34186;-72
2022/03/02 05:45:15;;;;;;;11.50;4.80;;;;;;;-1.44;50.42;100601.41;4449643;32;34154;-72
2022/03/02 05:48:02;;;;;;;12.55;5.18;;;;;;;-2.27;52.03;100599.06;4437506;32;35604;-72
2022/03/02 05:50:49;;;;;;;13.68;4.40;;;;;;;-3.61;56.24;100604.00;4449352;32;34055;-71
2022/03/02 05:53:35;;;;;;;13.77;5.57;;;;;;;-3.97;58.81;100609.44;4448888;32;34707;-71
2022/03/02 05:56:23;;;;;;;12.07;4.47;;;;;;;-3.47;58.22;100604.91;4449458;32;35754;-72
2022/03/02 05:59:12;;;;;;;12.37;4.95;;;;;;;-3.37;56.69;100605.38;4452658;32;33317;-68
2022/03/02 06:01:58;;;;;;;11.57;4.50;;;;;;;-2.51;55.14;100596.94;4452388;32;34211;-68
2022/03/02 06:04:51;;;;;;;20.30;5.30;;;;;;;-3.63;58.37;100595.31;4440053;32;34649;-69
2022/03/02 06:07:38;;;;;;;16.75;6.00;;;;;;;-3.40;58.13;100597.75;4452646;32;35008;-68
2022/03/02 06:10:24;;;;;;;28.98;7.05;;;;;;;-2.82;57.11;100598.25;4440878;32;34592;-69
2022/03/02 06:13:11;;;;;;;25.25;7.62;;;;;;;-3.00;57.22;100600.66;4440715;32;35095;-69
2022/03/02 06:15:58;;;;;;;30.92;8.43;;;;;;;-1.89;53.89;100597.69;4451690;32;34758;-69
2022/03/02 06:18:44;;;;;;;19.05;6.50;;;;;;;-1.95;54.01;100598.50;4451621;32;36020;-69
2022/03/02 06:21:32;;;;;;;21.02;6.95;;;;;;;-2.52;55.67;100598.78;4440860;32;35579;-69
2022/03/02 06:24:18;;;;;;;16.62;6.15;;;;;;;-2.27;54.70;100603.63;4452597;32;34128;-69
2022/03/02 06:27:05;;;;;;;17.15;6.05;;;;;;;-2.15;55.11;100598.47;4440188;32;34807;-70
2022/03/02 06:29:51;;;;;;;18.98;6.30;;;;;;;-2.71;56.50;100615.66;4452251;32;34589;-70
2022/03/02 06:32:38;;;;;;;24.83;9.15;;;;;;;-2.11;54.73;100605.09;4449120;32;34722;-69
2022/03/02 06:35:24;;;;;;;15.38;6.50;;;;;;;-2.36;55.26;100605.66;4431337;32;35039;-69
2022/03/02 06:38:11;;;;;;;18.37;7.03;;;;;;;-2.16;55.23;100612.91;4431016;32;34602;-69
2022/03/02 06:41:04;;;;;;;13.55;5.57;;;;;;;-1.32;53.10;100609.66;4435101;32;34979;-69
2022/03/02 06:43:53;;;;;;;16.98;5.78;;;;;;;-0.83;51.24;100607.47;4445518;32;35707;-69
2022/03/02 06:46:48;;;;;;;14.23;5.40;;;;;;;-0.63;50.83;100610.91;4440350;32;34020;-70
2022/03/02 06:49:59;;;;;;;20.12;6.97;;;;;;;-0.47;50.19;100601.53;4432232;32;34638;-70
2022/03/02 06:52:45;;;;;;;18.45;5.70;;;;;;;-0.29;50.10;100603.50;4434089;32;35828;-69
2022/03/02 06:55:31;;;;;;;23.73;8.27;;;;;;;-0.20;49.67;100596.78;4445283;32;34699;-70
2022/03/02 06:58:20;;;;;;;21.77;9.40;;;;;;;0.03;49.14;100603.50;4445300;32;34226;-70
2022/03/02 07:01:09;;;;;;;25.30;9.40;;;;;;;0.28;48.27;100604.34;4445350;32;34711;-69
2022/03/02 07:03:58;;;;;;;17.20;6.50;;;;;;;0.42;47.66;100591.59;4444179;32;35950;-70
2022/03/02 07:06:46;;;;;;;14.05;6.12;;;;;;;0.43;47.21;100588.69;4441722;32;34638;-70
2022/03/02 07:09:33;;;;;;;17.40;6.50;;;;;;;0.70;46.71;100583.03;4429624;32;34197;-70
2022/03/02 07:12:20;;;;;;;13.82;6.00;;;;;;;0.86;45.83;100587.03;4431022;32;34675;-70
2022/03/02 07:15:08;;;;;;;11.65;5.70;;;;;;;0.79;46.48;100589.78;4430505;32;35010;-70
2022/03/02 07:17:55;;;;;;;17.30;6.62;;;;;;;0.75;46.08;100583.19;4427911;32;35586;-69
2022/03/02 07:20:41;;;;;;;22.75;8.00;;;;;;;0.16;47.62;100576.47;4439015;32;35212;-69
2022/03/02 07:23:34;;;;;;;13.75;5.90;;;;;;;-0.07;48.57;100580.56;4433752;32;34686;-70
2022/03/02 07:26:22;;;;;;;12.37;5.70;;;;;;;-0.33;49.25;100581.56;4428535;32;34998;-69
2022/03/02 07:29:10;;;;;;;12.60;4.65;;;;;;;-0.12;48.61;100579.56;4425176;32;35484;-70
2022/03/02 07:31:57;;;;;;;12.30;5.15;;;;;;;0.06;48.66;100568.87;4444279;32;35148;-69
2022/03/02 07:34:45;;;;;;;10.68;4.78;;;;;;;0.31;48.15;100560.75;4433173;32;34625;-69
2022/03/02 07:37:32;;;;;;;10.10;4.55;;;;;;;0.41;47.76;100566.50;4428667;32;35983;-70
2022/03/02 07:40:18;;;;;;;12.60;4.95;;;;;;;0.34;48.34;100573.84;4430013;32;34831;-70
2022/03/02 07:43:05;;;;;;;17.70;5.60;;;;;;;0.86;47.23;100571.66;4440728;32;33351;-71
2022/03/02 07:45:51;;;;;;;11.32;5.25;;;;;;;0.93;47.26;100565.34;4440768;32;34642;-69
2022/03/02 07:48:38;;;;;;;12.25;5.07;;;;;;;0.31;48.62;100568.84;4444511;32;35060;-70
2022/03/02 07:51:25;;;;;;;13.23;5.50;;;;;;;0.53;48.35;100565.78;4435354;32;34360;-70
2022/03/02 07:54:11;;;;;;;9.55;4.68;;;;;;;0.77;47.20;100562.22;4430041;32;34323;-70
2022/03/02 07:56:58;;;;;;;10.85;5.03;;;;;;;0.84;47.47;100562.97;4432835;32;34603;-69
2022/03/02 07:59:44;;;;;;;9.93;4.37;;;;;;;0.86;47.25;100550.06;4440840;32;34889;-70
2022/03/02 08:02:31;;;;;;;12.32;4.30;;;;;;;1.05;47.02;100560.84;4444289;32;34671;-70
2022/03/02 08:05:21;;;;;;;9.63;3.92;;;;;;;1.28;45.96;100557.44;4440014;32;33059;-70
2022/03/02 08:08:08;;;;;;;13.62;5.55;;;;;;;1.43;45.33;100551.69;4435571;32;35584;-70
2022/03/02 08:10:56;;;;;;;13.15;5.30;;;;;;;1.78;44.93;100543.69;4417891;32;34622;-71
2022/03/02 08:13:43;;;;;;;11.82;4.95;;;;;;;1.96;44.54;100542.78;4439611;32;34660;-70
2022/03/02 08:16:30;;;;;;;8.85;4.18;;;;;;;1.56;45.23;100541.50;4447336;32;34159;-70
2022/03/02 08:19:18;;;;;;;14.07;4.43;;;;;;;1.50;45.50;100538.87;4442659;32;35422;-70
2022/03/02 08:22:09;;;;;;;13.18;4.37;;;;;;;1.54;45.06;100540.09;4430585;32;36004;-70
2022/03/02 08:25:12;;;;;;;9.80;4.63;;;;;;;2.12;44.21;100534.00;4440857;32;35133;-71
2022/03/02 08:27:59;;;;;;;10.70;4.97;;;;;;;1.70;45.04;100520.50;4444208;32;35141;-70
2022/03/02 08:30:47;;;;;;;16.58;6.12;;;;;;;1.53;45.59;100525.75;4447475;32;34696;-70
2022/03/02 08:33:35;;;;;;;14.40;5.95;;;;;;;2.23;44.59;100516.97;4441203;32;35026;-70
2022/03/02 08:36:24;;;;;;;10.40;4.78;;;;;;;2.45;43.99;100516.41;4441940;32;34790;-70
2022/03/02 08:39:13;;;;;;;9.98;4.50;;;;;;;1.91;44.84;100518.34;4441831;32;34299;-70
2022/03/02 08:41:59;;;;;;;12.63;5.00;;;;;;;2.53;43.74;100510.59;4453627;32;35522;-70
2022/03/02 08:44:46;;;;;;;10.18;4.78;;;;;;;2.66;43.58;100515.78;4453981;32;34980;-71
2022/03/02 08:47:32;;;;;;;10.45;3.70;;;;;;;3.02;42.93;100510.31;4453349;32;35465;-70
2022/03/02 08:50:19;;;;;;;11.18;4.47;;;;;;;2.95;42.96;100499.59;4441494;32;35052;-70
2022/03/02 08:53:06;;;;;;;8.10;3.87;;;;;;;3.18;42.34;100503.28;4430749;32;34630;-70
2022/03/02 08:55:54;;;;;;;10.38;4.65;;;;;;;3.47;41.75;100496.84;4441602;32;36020;-71
2022/03/02 08:58:41;;;;;;;8.63;4.30;;;;;;;3.93;41.27;100496.81;4441440;32;35550;-70
2022/03/02 09:01:29;;;;;;;12.37;4.43;;;;;;;3.46;41.34;100486.22;4452179;32;35011;-71
2022/03/02 09:04:16;;;;;;;10.18;4.05;;;;;;;3.45;41.55;100477.28;4451511;32;34713;-70
2022/03/02 09:07:04;;;;;;;9.57;3.87;;;;;;;3.48;41.46;100487.63;4430377;32;34988;-70
2022/03/02 09:09:50;;;;;;;9.60;4.57;;;;;;;3.57;41.70;100483.44;4440556;32;34597;-71
2022/03/02 09:12:39;;;;;;;13.90;4.78;;;;;;;3.58;40.55;100479.66;4441012;32;33180;-70
2022/03/02 09:15:26;;;;;;;9.52;4.10;;;;;;;3.72;41.16;100482.88;4440990;32;34670;-70
2022/03/02 09:18:14;;;;;;;8.93;4.37;;;;;;;3.94;40.81;100474.84;4451592;32;35980;-70
2022/03/02 09:21:02;;;;;;;11.50;4.95;;;;;;;4.06;40.52;100472.88;4451653;32;34792;-70
2022/03/02 09:23:49;;;;;;;10.50;4.20;;;;;;;3.86;41.15;100475.25;4439738;32;34191;-71
2022/03/02 09:26:38;;;;;;;10.70;4.28;;;;;;;4.12;40.12;100467.53;4452094;32;35604;-71
2022/03/02 09:29:30;;;;;;;10.00;4.35;;;;;;;4.41;38.82;100458.22;4440371;32;36003;-71
2022/03/02 09:32:16;;;;;;;8.80;4.10;;;;;;;4.79;38.91;100459.25;4440179;32;34871;-71
2022/03/02 09:35:04;;;;;;;10.27;4.03;;;;;;;4.22;37.44;100462.28;4440618;32;34326;-70
2022/03/02 09:37:53;;;;;;;9.18;4.18;;;;;;;4.60;37.99;100458.72;4451029;32;34618;-71
2022/03/02 09:40:43;;;;;;;12.02;3.78;;;;;;;4.86;37.43;100459.88;4440633;32;35043;-71
2022/03/02 09:43:30;;;;;;;9.07;3.90;;;;;;;6.49;35.10;100451.56;4451334;32;34675;-72
2022/03/02 09:46:18;;;;;;;9.77;4.20;;;;;;;5.92;35.00;100449.50;4439063;32;34196;-70
2022/03/02 09:49:07;;;;;;;6.85;4.30;;;;;;;5.01;36.34;100455.69;4440225;32;33437;-71
2022/03/02 09:52:06;;;;;;;9.75;4.22;;;;;;;4.43;38.15;100447.91;4439890;32;35041;-71
2022/03/02 09:54:54;;;;;;;7.22;3.40;;;;;;;4.59;37.75;100454.37;4440498;32;34554;-71
2022/03/02 09:57:47;;;;;;;8.80;4.22;;;;;;;5.22;36.99;100456.75;4450442;32;34259;-71
2022/03/02 10:00:33;;;;;;;10.93;4.55;;;;;;;5.39;36.61;100446.59;4438369;32;34714;-71
2022/03/02 10:03:20;;;;;;;11.12;4.25;;;;;;;6.17;34.89;100438.03;4439907;32;35852;-70
2022/03/02 10:06:07;;;;;;;10.32;4.65;;;;;;;5.90;35.21;100438.09;4438710;32;34574;-70
2022/03/02 10:08:54;;;;;;;8.10;4.37;;;;;;;6.29;34.32;100434.03;4439873;32;35162;-71
2022/03/02 10:11:43;;;;;;;9.68;3.80;;;;;;;8.17;31.81;100428.41;4439540;32;34692;-71
2022/03/02 10:14:29;;;;;;;11.80;4.57;;;;;;;7.65;32.12;100423.00;4450328;32;36035;-71
2022/03/02 10:17:19;;;;;;;10.55;5.00;;;;;;;8.14;31.50;100418.06;4451156;32;34647;-71
2022/03/02 10:20:17;;;;;;;8.52;4.55;;;;;;;8.35;30.40;100416.94;4451359;32;34200;-71
2022/03/02 10:23:21;;;;;;;9.93;4.43;;;;;;;7.41;32.00;100419.19;4451029;32;35596;-72
2022/03/02 10:26:24;;;;;;;9.25;4.45;;;;;;;7.61;30.54;100412.91;4440520;32;35913;-71
2022/03/02 10:29:40;;;;;;;9.20;4.28;;;;;;;7.03;32.38;100407.66;4447649;32;108121;-71
2022/03/02 10:32:33;;;;;;;9.60;4.57;;;;;;;9.37;29.35;100402.00;4434246;32;35202;-72
2022/03/02 10:35:21;;;;;;;8.63;4.65;;;;;;;9.44;28.24;100397.81;4435763;32;34696;-71
2022/03/02 10:38:14;;;;;;;11.77;4.95;;;;;;;8.28;28.67;100391.81;4433628;32;34948;-71
2022/03/02 10:41:01;;;;;;;10.15;4.62;;;;;;;10.56;26.30;100389.69;4424001;32;35517;-72
2022/03/02 10:43:57;;;;;;;9.82;5.05;;;;;;;6.84;31.34;100388.25;4423863;32;34202;-71
2022/03/02 10:46:50;;;;;;;11.93;5.05;;;;;;;8.68;30.38;100379.13;4434456;32;34273;-71
2022/03/02 10:49:37;;;;;;;7.82;4.22;;;;;;;10.41;26.84;100378.88;4435344;32;34969;-72
2022/03/02 10:52:25;;;;;;;11.80;4.85;;;;;;;11.49;26.46;100370.81;4411639;32;35420;-71
2022/03/02 10:55:13;;;;;;;8.82;4.60;;;;;;;10.16;27.80;100367.09;4412978;32;34221;-71
2022/03/02 10:58:01;;;;;;;11.27;5.18;;;;;;;8.16;30.17;100358.56;4435271;32;34367;-72
2022/03/02 11:00:48;;;;;;;11.68;5.15;;;;;;;8.02;29.69;100352.84;4424076;32;34917;-72
2022/03/02 11:03:37;;;;;;;12.85;5.60;;;;;;;7.38;31.13;100351.56;4424097;32;35536;-71
2022/03/02 11:06:24;;;;;;;8.68;4.03;;;;;;;6.36;33.71;100354.03;4435540;32;34187;-71
2022/03/02 11:09:11;;;;;;;9.90;4.82;;;;;;;6.41;34.25;100349.44;4423964;32;35521;-71
2022/03/02 11:11:58;;;;;;;12.15;5.15;;;;;;;6.19;33.97;100346.88;4435334;32;34122;-71
2022/03/02 11:14:59;;;;;;;9.18;4.18;;;;;;;7.51;31.95;100339.28;4413025;32;35540;-71
2022/03/02 11:17:55;;;;;;;8.95;3.97;;;;;;;6.64;33.13;100341.91;4435904;32;33702;-72
2022/03/02 11:21:00;;;;;;;9.93;4.80;;;;;;;6.91;32.22;100344.41;4436465;32;34131;-71
2022/03/02 11:23:52;;;;;;;13.93;4.90;;;;;;;7.25;31.78;100341.19;4423884;32;34587;-71
2022/03/02 11:26:40;;;;;;;11.80;5.70;;;;;;;8.62;29.81;100329.16;4434989;32;34870;-72
2022/03/02 11:29:28;;;;;;;14.30;5.43;;;;;;;7.96;31.06;100323.94;4435178;32;33866;-71
2022/03/02 11:32:15;;;;;;;14.65;7.60;;;;;;;6.90;31.83;100318.25;4438162;32;34677;-72
2022/03/02 11:35:03;;;;;;;9.15;4.80;;;;;;;6.96;32.64;100318.00;4431112;32;35937;-71
2022/03/02 11:37:59;;;;;;;12.73;7.62;;;;;;;6.18;34.05;100320.75;4427938;32;34589;-71
2022/03/02 11:40:47;;;;;;;8.27;4.15;;;;;;;7.75;31.00;100312.25;4428033;32;35105;-70
2022/03/02 11:43:34;;;;;;;10.77;5.05;;;;;;;8.73;29.54;100302.63;4442360;32;34141;-72
2022/03/02 11:46:20;;;;;;;11.70;5.90;;;;;;;7.70;30.61;100293.16;4429881;32;35933;-71
2022/03/02 11:49:06;;;;;;;7.53;4.40;;;;;;;7.53;32.04;100291.56;4445453;32;36935;-72
2022/03/02 11:52:07;;;;;;;10.10;4.65;;;;;;;7.20;31.57;100293.78;4442552;32;35060;-71
2022/03/02 11:55:00;;;;;;;12.45;4.50;;;;;;;7.43;32.05;100288.84;4431797;32;35456;-71
2022/03/02 11:57:50;;;;;;;9.48;4.20;;;;;;;7.64;31.15;100279.53;4432572;32;35997;-71
2022/03/02 12:00:37;;;;;;;11.77;5.90;;;;;;;7.84;31.29;100284.13;4442131;32;35077;-71
2022/03/02 12:03:23;;;;;;;10.95;4.90;;;;;;;7.75;30.94;100279.53;4431468;32;34240;-71
2022/03/02 12:06:10;;;;;;;8.48;4.20;;;;;;;7.17;31.35;100279.84;4429830;32;34636;-71
2022/03/02 12:08:57;;;;;;;9.27;4.53;;;;;;;6.45;32.76;100273.50;4431856;32;34888;-72
2022/03/02 12:11:43;;;;;;;10.23;4.78;;;;;;;6.81;31.87;100274.41;4447965;32;34690;-71
2022/03/02 12:14:40;;;;;;;11.85;4.32;;;;;;;6.94;32.17;100264.84;4445215;32;34279;-71
2022/03/02 12:17:30;;;;;;;10.10;5.10;;;;;;;7.47;31.54;100261.84;4432651;32;35547;-71
2022/03/02 12:20:23;;;;;;;12.20;4.07;;;;;;;6.76;32.22;100260.75;4440127;32;34964;-71
2022/03/02 12:23:09;;;;;;;11.73;4.72;;;;;;;7.37;31.41;100262.66;4435592;32;35631;-72
2022/03/02 12:25:58;;;;;;;9.43;4.18;;;;;;;7.18;31.48;100252.34;4442495;32;34405;-71
2022/03/02 12:28:55;;;;;;;9.80;4.55;;;;;;;6.84;31.54;100254.78;4435173;32;35565;-71
2022/03/02 12:31:44;;;;;;;10.75;4.32;;;;;;;6.79;31.71;100251.22;4434493;32;34661;-71
2022/03/02 12:34:35;;;;;;;12.48;5.00;;;;;;;7.31;31.02;100236.50;4433915;32;35492;-71
2022/03/02 12:37:22;;;;;;;9.43;4.57;;;;;;;7.39;31.57;100241.41;4430669;32;35047;-72
2022/03/02 12:40:11;;;;;;;12.02;5.50;;;;;;;7.46;30.69;100228.31;4442811;32;34636;-71
2022/03/02 12:42:58;;;;;;;9.80;4.87;;;;;;;6.74;31.56;100241.97;4428750;32;35112;-71
2022/03/02 12:45:50;;;;;;;12.70;5.62;;;;;;;6.91;31.08;100227.25;4434579;32;34226;-72
2022/03/02 12:48:37;;;;;;;9.55;5.07;;;;;;;6.73;31.54;100237.59;4444596;32;34136;-71
2022/03/02 12:51:46;;;;;;;15.35;7.03;;;;;;;7.13;31.94;100229.72;4433566;32;34646;-71
2022/03/02 12:54:34;;;;;;;11.52;5.30;;;;;;;7.29;30.92;100234.06;4437633;32;36000;-71
2022/03/02 12:57:24;;;;;;;10.98;6.10;;;;;;;6.95;31.00;100222.91;4432489;32;33540;-72
2022/03/02 13:00:15;;;;;;;12.65;5.75;;;;;;;6.69;31.40;100225.62;4435160;32;34303;-71