Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:28;;;;;;;14.60;12.97;;;7.40;99.90;;;;;;5010478;28;20497;-71
2021/12/27 00:02:59;;;;;;;15.40;12.70;;;7.40;99.90;;;;;;5010273;28;20450;-72
2021/12/27 00:05:26;;;;;;;17.07;13.63;;;7.40;99.90;;;;;;5009887;28;20890;-71
2021/12/27 00:07:54;;;;;;;15.30;13.67;;;7.50;99.90;;;;;;5009577;28;20446;-71
2021/12/27 00:10:24;;;;;;;15.57;12.80;;;7.50;99.90;;;;;;5009371;28;20466;-72
2021/12/27 00:12:52;;;;;;;15.17;12.07;;;7.50;99.90;;;;;;5010542;28;20473;-71
2021/12/27 00:15:19;;;;;;;14.37;12.40;;;7.50;99.90;;;;;;5010030;28;20851;-72
2021/12/27 00:17:48;;;;;;;16.17;13.53;;;7.50;99.90;;;;;;5010621;28;21021;-72
2021/12/27 00:20:18;;;;;;;13.87;12.40;;;7.50;99.90;;;;;;5009951;28;20474;-71
2021/12/27 00:22:46;;;;;;;13.60;12.10;;;7.50;99.90;;;;;;5009987;28;20517;-72
2021/12/27 00:25:13;;;;;;;14.83;11.80;;;7.50;99.90;;;;;;5009858;28;20489;-72
2021/12/27 00:27:42;;;;;;;13.47;12.03;;;7.50;99.90;;;;;;5010301;28;20450;-73
2021/12/27 00:30:11;;;;;;;15.13;11.37;;;7.50;99.90;;;;;;5010026;28;20982;-73
2021/12/27 00:32:38;;;;;;;14.00;11.13;;;7.50;99.90;;;;;;4992324;28;20451;-73
2021/12/27 00:35:05;;;;;;;13.07;11.67;;;7.50;99.90;;;;;;5008913;28;20445;-72
2021/12/27 00:37:32;;;;;;;12.77;10.40;;;7.50;99.90;;;;;;5009587;28;20545;-72
2021/12/27 00:39:58;;;;;;;13.90;11.93;;;7.50;99.90;;;;;;5009718;28;20577;-72
2021/12/27 00:42:25;;;;;;;12.97;11.50;;;7.50;99.90;;;;;;5009559;28;20541;-73
2021/12/27 00:44:54;;;;;;;16.07;12.77;;;7.60;99.90;;;;;;5009286;28;20500;-73
2021/12/27 00:47:21;;;;;;;14.30;12.10;;;7.60;99.90;;;;;;5009206;28;20890;-72
2021/12/27 00:49:48;;;;;;;14.73;11.97;;;7.60;99.90;;;;;;5009352;28;20535;-73
2021/12/27 00:52:14;;;;;;;16.00;11.63;;;7.60;99.90;;;;;;5009637;28;20453;-73
2021/12/27 00:54:41;;;;;;;12.80;11.30;;;7.50;99.90;;;;;;5009271;28;20454;-72
2021/12/27 00:57:08;;;;;;;13.93;11.97;;;7.50;99.90;;;;;;5009993;28;20473;-72
2021/12/27 00:59:35;;;;;;;15.50;12.63;;;7.50;99.90;;;;;;5010603;28;20478;-72
2021/12/27 01:02:04;;;;;;;14.43;12.57;;;7.50;99.90;;;;;;5009697;28;20450;-73
2021/12/27 01:04:30;;;;;;;15.33;13.43;;;7.50;99.90;;;;;;5009139;28;20531;-72
2021/12/27 01:06:57;;;;;;;15.30;13.70;;;7.50;99.90;;;;;;5009752;28;20568;-73
2021/12/27 01:09:34;;;;;;;15.67;12.00;;;7.50;99.90;;;;;;5010809;28;20534;-73
2021/12/27 01:12:23;;;;;;;16.57;12.50;;;7.50;99.90;;;;;;5012226;28;20430;-73
2021/12/27 01:15:07;;;;;;;14.03;12.37;;;7.50;99.90;;;;;;5011261;28;20504;-73
2021/12/27 01:17:35;;;;;;;16.97;12.53;;;7.50;99.90;;;;;;5010632;28;20446;-72
2021/12/27 01:20:04;;;;;;;13.97;12.30;;;7.40;99.90;;;;;;5014202;28;20481;-73
2021/12/27 01:22:30;;;;;;;14.63;12.97;;;7.40;99.90;;;;;;5014913;28;20485;-73
2021/12/27 01:24:58;;;;;;;13.13;11.73;;;7.40;99.90;;;;;;5014866;28;20454;-73
2021/12/27 01:27:25;;;;;;;13.37;12.07;;;7.50;99.90;;;;;;5014468;28;20442;-72
2021/12/27 01:29:52;;;;;;;14.33;12.70;;;7.50;99.90;;;;;;5014823;28;20449;-73
2021/12/27 01:32:19;;;;;;;16.73;12.80;;;7.50;99.90;;;;;;5010426;28;20559;-73
2021/12/27 01:34:47;;;;;;;15.70;12.53;;;7.50;99.90;;;;;;5009548;28;20454;-73
2021/12/27 01:37:17;;;;;;;14.10;12.53;;;7.50;99.90;;;;;;5009256;28;20557;-73
2021/12/27 01:39:44;;;;;;;14.60;12.70;;;7.40;99.90;;;;;;5008986;28;20482;-72
2021/12/27 01:42:11;;;;;;;18.47;12.33;;;7.40;99.90;;;;;;5009305;28;20541;-72
2021/12/27 01:44:39;;;;;;;12.20;10.60;;;7.40;99.90;;;;;;5008858;28;20973;-72
2021/12/27 01:47:08;;;;;;;13.47;11.87;;;7.40;99.90;;;;;;5009139;28;20993;-73
2021/12/27 01:49:34;;;;;;;13.60;11.30;;;7.40;99.90;;;;;;5013107;28;20473;-73
2021/12/27 01:52:03;;;;;;;14.87;11.00;;;7.30;99.90;;;;;;5013191;28;20533;-73
2021/12/27 01:54:30;;;;;;;15.03;12.27;;;7.30;99.90;;;;;;5012685;28;20540;-72
2021/12/27 01:56:57;;;;;;;15.70;11.30;;;7.30;99.90;;;;;;5012595;28;20475;-73
2021/12/27 01:59:24;;;;;;;16.00;12.03;;;7.30;99.90;;;;;;5012533;28;20450;-72
2021/12/27 02:01:51;;;;;;;14.30;12.07;;;7.30;99.90;;;;;;5012732;28;20872;-73
2021/12/27 02:04:18;;;;;;;15.57;12.10;;;7.40;99.90;;;;;;5012564;28;21070;-73
2021/12/27 02:06:44;;;;;;;13.60;10.87;;;7.40;99.90;;;;;;5012260;28;20477;-74
2021/12/27 02:09:13;;;;;;;17.33;11.87;;;7.40;99.90;;;;;;5012443;28;20452;-73
2021/12/27 02:11:39;;;;;;;14.50;11.40;;;7.40;99.90;;;;;;5012876;28;20536;-73
2021/12/27 02:14:08;;;;;;;13.63;11.50;;;7.40;99.90;;;;;;5012616;28;20525;-72
2021/12/27 02:16:38;;;;;;;15.27;11.17;;;7.40;99.90;;;;;;5012378;28;20462;-72
2021/12/27 02:19:05;;;;;;;13.17;11.40;;;7.40;99.90;;;;;;5012713;28;20550;-73
2021/12/27 02:21:33;;;;;;;14.67;10.80;;;7.40;99.90;;;;;;5012020;28;20482;-72
2021/12/27 02:24:01;;;;;;;13.27;11.20;;;7.50;99.90;;;;;;5012575;28;20537;-73
2021/12/27 02:26:30;;;;;;;14.23;11.37;;;7.50;99.90;;;;;;5011912;28;21048;-72
2021/12/27 02:28:57;;;;;;;15.33;10.70;;;7.50;99.90;;;;;;5012256;28;20448;-72
2021/12/27 02:31:27;;;;;;;14.43;10.43;;;7.50;99.90;;;;;;5012174;28;20528;-72
2021/12/27 02:33:54;;;;;;;13.27;10.57;;;7.50;99.90;;;;;;5011851;28;20462;-73
2021/12/27 02:36:24;;;;;;;14.00;10.27;;;7.50;99.90;;;;;;5011775;28;20476;-73
2021/12/27 02:38:52;;;;;;;12.27;10.80;;;7.50;99.90;;;;;;5012040;28;20520;-73
2021/12/27 02:41:19;;;;;;;12.23;9.93;;;7.50;99.90;;;;;;5011799;28;20488;-73
2021/12/27 02:43:46;;;;;;;11.90;9.93;;;7.50;99.90;;;;;;5011673;28;20461;-73
2021/12/27 02:46:14;;;;;;;13.33;11.03;;;7.50;99.90;;;;;;5011565;28;20478;-73
2021/12/27 02:48:46;;;;;;;13.30;9.77;;;7.50;99.90;;;;;;5011961;28;20450;-73
2021/12/27 02:51:15;;;;;;;13.43;9.30;;;7.50;99.90;;;;;;5012051;28;20450;-72
2021/12/27 02:53:44;;;;;;;11.93;9.90;;;7.50;99.90;;;;;;5011936;28;20481;-73
2021/12/27 02:56:12;;;;;;;14.73;9.00;;;7.50;99.90;;;;;;5011727;28;20470;-73
2021/12/27 02:58:39;;;;;;;13.10;9.50;;;7.50;99.90;;;;;;5011672;28;20442;-73
2021/12/27 03:01:09;;;;;;;12.13;9.40;;;7.50;99.90;;;;;;5011910;28;20478;-74
2021/12/27 03:03:37;;;;;;;12.03;9.80;;;7.50;99.90;;;;;;5011652;28;20450;-74
2021/12/27 03:06:05;;;;;;;11.83;8.80;;;7.50;99.90;;;;;;5011364;28;20573;-73
2021/12/27 03:08:32;;;;;;;11.37;9.40;;;7.50;99.90;;;;;;5011939;28;20443;-72
2021/12/27 03:11:01;;;;;;;11.67;8.77;;;7.50;99.90;;;;;;5011912;28;20438;-73
2021/12/27 03:13:33;;;;;;;13.13;8.30;;;7.50;99.90;;;;;;5011475;28;20553;-73
2021/12/27 03:16:01;;;;;;;9.60;8.20;;;7.50;99.90;;;;;;5010879;28;20461;-73
2021/12/27 03:18:29;;;;;;;9.10;7.73;;;7.50;99.90;;;;;;5011623;28;20450;-72
2021/12/27 03:20:57;;;;;;;12.07;9.13;;;7.50;99.90;;;;;;5011496;28;20573;-73
2021/12/27 03:23:24;;;;;;;11.10;8.73;;;7.50;99.90;;;;;;5011457;28;20548;-73
2021/12/27 03:25:52;;;;;;;9.73;8.00;;;7.50;99.90;;;;;;5010754;28;20462;-73
2021/12/27 03:28:20;;;;;;;11.37;9.90;;;7.50;99.90;;;;;;5011270;28;20450;-72
2021/12/27 03:30:49;;;;;;;9.97;8.83;;;7.50;99.90;;;;;;5011344;28;20431;-72
2021/12/27 03:33:17;;;;;;;9.27;7.40;;;7.40;99.90;;;;;;5010947;28;20430;-72
2021/12/27 03:35:52;;;;;;;10.60;9.47;;;7.40;99.90;;;;;;5010403;28;20970;-73
2021/12/27 03:38:19;;;;;;;11.87;9.50;;;7.40;99.90;;;;;;5011159;28;21045;-73
2021/12/27 03:40:48;;;;;;;9.73;8.73;;;7.40;99.90;;;;;;5011118;28;20482;-74
2021/12/27 03:43:15;;;;;;;10.70;9.03;;;7.40;99.90;;;;;;5011184;28;20438;-73
2021/12/27 03:45:43;;;;;;;9.40;7.80;;;7.40;99.90;;;;;;5010627;28;20488;-72
2021/12/27 03:48:12;;;;;;;11.70;9.37;;;7.30;99.90;;;;;;5010874;28;20940;-74
2021/12/27 03:50:40;;;;;;;10.17;9.17;;;7.40;99.90;;;;;;5010821;28;20445;-73
2021/12/27 03:53:07;;;;;;;14.33;9.13;;;7.40;99.90;;;;;;5010311;28;20492;-72
2021/12/27 03:55:35;;;;;;;11.70;10.13;;;7.40;99.90;;;;;;5010174;28;20478;-73
2021/12/27 03:58:08;;;;;;;12.07;8.50;;;7.40;99.90;;;;;;5010339;28;21020;-73
2021/12/27 04:00:59;;;;;;;7.97;7.17;;;7.40;99.90;;;;;;5010212;28;20987;-72
2021/12/27 04:03:28;;;;;;;8.07;6.67;;;7.40;99.90;;;;;;5010254;28;20445;-73
2021/12/27 04:05:55;;;;;;;8.80;7.20;;;7.40;99.90;;;;;;5009964;28;20477;-72
2021/12/27 04:08:22;;;;;;;8.20;7.40;;;7.40;99.90;;;;;;5010423;28;20537;-72
2021/12/27 04:10:50;;;;;;;8.83;7.30;;;7.40;99.90;;;;;;5009984;28;20459;-73
2021/12/27 04:13:18;;;;;;;10.10;8.47;;;7.40;99.90;;;;;;5010268;28;20446;-73
2021/12/27 04:15:46;;;;;;;9.00;7.47;;;7.30;99.90;;;;;;5009741;28;20454;-72
2021/12/27 04:18:12;;;;;;;8.33;7.50;;;7.30;99.90;;;;;;5010016;28;20438;-72
2021/12/27 04:20:41;;;;;;;9.77;8.07;;;7.20;99.90;;;;;;5010210;28;20576;-73
2021/12/27 04:23:08;;;;;;;8.47;7.10;;;7.20;99.90;;;;;;5010069;28;20449;-72
2021/12/27 04:25:35;;;;;;;8.70;7.60;;;7.20;99.90;;;;;;5009942;28;20462;-73
2021/12/27 04:28:03;;;;;;;8.50;7.17;;;7.20;99.90;;;;;;5010114;28;20856;-72
2021/12/27 04:30:30;;;;;;;8.43;7.10;;;7.20;99.90;;;;;;5009684;28;21228;-73
2021/12/27 04:32:57;;;;;;;10.00;7.40;;;7.20;99.90;;;;;;5009858;28;20442;-73
2021/12/27 04:35:24;;;;;;;10.13;7.93;;;7.20;99.90;;;;;;5009854;28;21158;-72
2021/12/27 04:37:52;;;;;;;9.87;8.23;;;7.30;99.90;;;;;;5009890;28;20442;-72
2021/12/27 04:40:21;;;;;;;10.63;8.53;;;7.20;99.90;;;;;;5009723;28;20474;-72
2021/12/27 04:42:52;;;;;;;9.50;7.70;;;7.30;99.90;;;;;;5010018;28;20442;-72
2021/12/27 04:45:19;;;;;;;10.03;8.23;;;7.20;99.90;;;;;;5008930;28;20458;-73
2021/12/27 04:47:46;;;;;;;12.33;8.47;;;7.20;99.90;;;;;;5010065;28;20442;-72
2021/12/27 04:50:13;;;;;;;9.63;7.97;;;7.30;99.90;;;;;;5009760;28;21041;-73
2021/12/27 04:52:41;;;;;;;10.40;8.80;;;7.30;99.90;;;;;;5009945;28;20439;-72
2021/12/27 04:55:10;;;;;;;9.70;8.23;;;7.30;99.90;;;;;;5009654;28;20442;-73
2021/12/27 04:57:37;;;;;;;8.33;7.23;;;7.30;99.90;;;;;;5009580;28;20426;-73
2021/12/27 05:00:06;;;;;;;8.37;7.50;;;7.30;99.90;;;;;;5010128;28;20541;-73
2021/12/27 05:02:32;;;;;;;7.90;7.10;;;7.30;99.90;;;;;;5011133;28;20518;-73
2021/12/27 05:04:59;;;;;;;7.20;6.20;;;7.30;99.90;;;;;;5009175;28;20453;-73
2021/12/27 05:07:26;;;;;;;9.03;8.13;;;7.30;99.90;;;;;;5009470;28;20444;-72
2021/12/27 05:09:53;;;;;;;8.47;6.50;;;7.30;99.90;;;;;;5009739;28;20477;-73
2021/12/27 05:12:21;;;;;;;7.73;6.93;;;7.30;99.90;;;;;;5009762;28;20534;-72
2021/12/27 05:14:48;;;;;;;9.00;6.87;;;7.30;99.90;;;;;;5010763;28;20912;-73
2021/12/27 05:17:15;;;;;;;7.40;6.40;;;7.30;99.90;;;;;;5011975;28;20473;-73
2021/12/27 05:19:42;;;;;;;8.23;6.77;;;7.40;99.90;;;;;;5009352;28;20809;-72
2021/12/27 05:22:09;;;;;;;8.43;7.53;;;7.30;99.90;;;;;;5009029;28;20573;-73
2021/12/27 05:24:36;;;;;;;9.00;7.17;;;7.40;99.90;;;;;;5008914;28;20438;-72
2021/12/27 05:27:03;;;;;;;7.13;6.17;;;7.40;99.90;;;;;;5009019;28;20481;-73
2021/12/27 05:29:32;;;;;;;8.40;7.50;;;7.40;99.90;;;;;;5009249;28;20442;-73
2021/12/27 05:32:01;;;;;;;7.07;6.30;;;7.40;99.90;;;;;;5009101;28;20448;-73
2021/12/27 05:34:28;;;;;;;7.60;6.57;;;7.40;99.90;;;;;;5008916;28;20508;-72
2021/12/27 05:36:56;;;;;;;8.00;6.53;;;7.30;99.90;;;;;;5008951;28;20825;-73
2021/12/27 05:39:23;;;;;;;7.40;6.60;;;7.30;99.90;;;;;;5009055;28;20443;-72
2021/12/27 05:41:51;;;;;;;6.73;5.87;;;7.30;99.90;;;;;;5009345;28;20489;-73
2021/12/27 05:44:18;;;;;;;7.03;6.33;;;7.30;99.90;;;;;;5009117;28;20452;-73
2021/12/27 05:46:46;;;;;;;7.63;6.83;;;7.20;99.90;;;;;;5008876;28;20462;-73
2021/12/27 05:49:14;;;;;;;6.83;6.20;;;7.30;99.90;;;;;;5009007;28;20873;-73
2021/12/27 05:51:41;;;;;;;6.53;5.93;;;7.30;99.90;;;;;;5008872;28;20826;-73
2021/12/27 05:54:08;;;;;;;8.17;6.40;;;7.30;99.90;;;;;;5008861;28;20450;-73
2021/12/27 05:56:35;;;;;;;7.30;6.17;;;7.30;99.90;;;;;;5008372;28;20839;-72
2021/12/27 05:59:02;;;;;;;6.70;5.97;;;7.30;99.90;;;;;;5008636;28;20823;-73
2021/12/27 06:01:29;;;;;;;7.20;6.40;;;7.40;99.90;;;;;;5008940;28;20492;-72
2021/12/27 06:03:59;;;;;;;7.10;6.23;;;7.30;99.90;;;;;;5008931;28;20441;-72
2021/12/27 06:06:26;;;;;;;9.37;7.90;;;7.40;99.90;;;;;;5008032;28;20482;-73
2021/12/27 06:08:53;;;;;;;8.90;6.93;;;7.40;99.90;;;;;;5008977;28;21219;-73
2021/12/27 06:11:20;;;;;;;8.03;7.23;;;7.30;99.90;;;;;;5009039;28;20444;-73
2021/12/27 06:13:47;;;;;;;6.93;5.83;;;7.30;99.90;;;;;;5008732;28;20453;-73
2021/12/27 06:16:15;;;;;;;7.90;7.10;;;7.20;99.90;;;;;;5008295;28;20473;-73
2021/12/27 06:18:41;;;;;;;7.00;5.50;;;7.20;99.90;;;;;;5008663;28;20454;-75
2021/12/27 06:21:10;;;;;;;6.00;5.40;;;7.20;99.90;;;;;;5008882;28;20492;-73
2021/12/27 06:23:37;;;;;;;5.30;4.73;;;7.20;99.90;;;;;;5009065;28;20518;-73
2021/12/27 06:26:04;;;;;;;5.67;4.53;;;7.10;99.90;;;;;;5009025;28;20484;-72
2021/12/27 06:28:32;;;;;;;5.50;4.70;;;7.20;99.90;;;;;;5010188;28;20446;-73
2021/12/27 06:30:59;;;;;;;5.90;4.97;;;7.20;99.90;;;;;;5010246;28;20514;-72
2021/12/27 06:33:26;;;;;;;5.77;5.17;;;7.10;99.90;;;;;;5011407;28;20478;-73
2021/12/27 06:35:52;;;;;;;7.43;5.43;;;7.10;99.90;;;;;;5012680;28;20458;-72
2021/12/27 06:38:21;;;;;;;8.03;6.53;;;7.00;99.90;;;;;;5012187;28;20526;-72
2021/12/27 06:40:49;;;;;;;9.03;7.20;;;6.90;99.90;;;;;;5012355;28;20454;-72
2021/12/27 06:43:16;;;;;;;9.27;7.53;;;6.80;99.90;;;;;;5012590;28;20457;-72
2021/12/27 06:45:43;;;;;;;9.83;7.63;;;6.80;99.90;;;;;;5011745;28;21420;-72
2021/12/27 06:48:10;;;;;;;7.47;6.47;;;6.60;99.90;;;;;;5012029;28;20460;-72
2021/12/27 06:50:37;;;;;;;8.00;6.27;;;6.50;99.90;;;;;;5012105;28;20835;-72
2021/12/27 06:53:04;;;;;;;8.13;5.80;;;6.40;99.90;;;;;;5012230;28;20468;-72
2021/12/27 06:55:33;;;;;;;7.40;6.20;;;6.30;99.90;;;;;;5011349;28;20982;-72
2021/12/27 06:57:59;;;;;;;7.87;6.70;;;6.10;99.90;;;;;;5011683;28;20976;-73
2021/12/27 07:00:26;;;;;;;9.37;5.97;;;5.90;99.90;;;;;;5011430;28;20541;-73
2021/12/27 07:02:53;;;;;;;7.43;6.70;;;5.80;99.90;;;;;;5011509;28;20859;-73
2021/12/27 07:05:20;;;;;;;9.17;6.90;;;5.70;99.90;;;;;;5011267;28;20590;-72
2021/12/27 07:07:47;;;;;;;9.77;8.10;;;5.70;99.90;;;;;;5011870;28;20455;-73
2021/12/27 07:10:17;;;;;;;9.10;7.73;;;5.70;99.90;;;;;;5011638;28;20561;-73
2021/12/27 07:12:45;;;;;;;9.40;7.70;;;5.60;99.90;;;;;;5011317;28;20553;-72
2021/12/27 07:15:12;;;;;;;10.33;8.87;;;5.70;99.90;;;;;;5010980;28;20470;-71
2021/12/27 07:17:39;;;;;;;8.87;6.90;;;5.60;99.90;;;;;;5011525;28;20453;-73
2021/12/27 07:20:07;;;;;;;9.27;7.30;;;5.50;99.90;;;;;;5011134;28;20937;-73
2021/12/27 07:22:34;;;;;;;9.33;7.40;;;5.50;99.90;;;;;;5011228;28;20486;-71
2021/12/27 07:25:02;;;;;;;7.10;6.40;;;5.40;99.90;;;;;;5011001;28;20538;-71
2021/12/27 07:27:28;;;;;;;9.10;7.70;;;5.40;99.90;;;;;;5011305;28;20485;-71
2021/12/27 07:29:57;;;;;;;9.10;8.10;;;5.30;99.90;;;;;;5010645;28;20450;-71
2021/12/27 07:32:24;;;;;;;10.07;7.83;;;5.30;99.90;;;;;;5010811;28;20442;-71
2021/12/27 07:34:51;;;;;;;9.10;7.73;;;5.30;99.90;;;;;;5010293;28;20449;-71
2021/12/27 07:37:18;;;;;;;9.80;7.60;;;5.30;99.90;;;;;;5010241;28;20522;-71
2021/12/27 07:39:45;;;;;;;9.27;7.60;;;5.40;99.90;;;;;;5010306;28;20827;-72
2021/12/27 07:42:12;;;;;;;9.00;7.57;;;5.40;99.90;;;;;;5010020;28;20569;-71
2021/12/27 07:44:39;;;;;;;9.30;8.20;;;5.50;99.90;;;;;;5009254;28;20794;-72
2021/12/27 07:47:07;;;;;;;9.97;8.27;;;5.60;99.90;;;;;;5010073;28;20510;-71
2021/12/27 07:49:34;;;;;;;10.97;8.77;;;5.70;99.90;;;;;;5010381;28;20461;-72
2021/12/27 07:52:01;;;;;;;11.60;9.00;;;5.70;99.90;;;;;;5010438;28;20453;-73
2021/12/27 07:54:28;;;;;;;13.33;9.70;;;5.90;99.90;;;;;;5010059;28;20525;-72
2021/12/27 07:56:55;;;;;;;12.40;9.33;;;5.90;99.90;;;;;;5009810;28;20470;-72
2021/12/27 07:59:22;;;;;;;11.83;10.10;;;6.00;99.90;;;;;;5010348;28;20439;-72
2021/12/27 08:01:48;;;;;;;10.83;9.73;;;6.10;99.90;;;;;;5010110;28;20486;-72
2021/12/27 08:04:17;;;;;;;10.50;9.40;;;6.10;99.90;;;;;;5010044;28;20454;-73
2021/12/27 08:06:44;;;;;;;11.10;9.00;;;6.20;99.90;;;;;;5009386;28;20861;-73
2021/12/27 08:09:11;;;;;;;10.83;9.40;;;6.30;99.90;;;;;;5009904;28;20942;-73
2021/12/27 08:11:38;;;;;;;11.00;9.90;;;6.50;99.90;;;;;;5010258;28;20445;-73
2021/12/27 08:14:05;;;;;;;10.97;9.87;;;6.60;99.90;;;;;;5009982;28;20919;-72
2021/12/27 08:16:32;;;;;;;13.17;11.27;;;6.80;99.90;;;;;;5009528;28;20996;-72
2021/12/27 08:18:59;;;;;;;13.10;10.20;;;6.90;99.90;;;;;;5009800;28;20866;-73
2021/12/27 08:21:29;;;;;;;12.40;9.80;;;6.90;99.90;;;;;;5009910;28;20537;-72
2021/12/27 08:23:56;;;;;;;11.77;10.37;;;6.90;99.90;;;;;;5009697;28;20446;-72
2021/12/27 08:26:22;;;;;;;11.10;9.90;;;6.90;99.90;;;;;;5009564;28;20857;-72
2021/12/27 08:28:51;;;;;;;12.13;10.47;;;6.80;99.90;;;;;;5009617;28;20454;-72
2021/12/27 08:31:18;;;;;;;12.23;10.27;;;6.80;99.90;;;;;;5009544;28;20484;-73
2021/12/27 08:33:45;;;;;;;10.60;9.40;;;6.80;99.90;;;;;;5009590;28;20450;-72
2021/12/27 08:36:12;;;;;;;11.93;9.53;;;6.90;99.90;;;;;;5009069;28;20470;-72
2021/12/27 08:38:41;;;;;;;11.30;9.60;;;7.00;99.90;;;;;;5008937;28;20454;-72
2021/12/27 08:41:08;;;;;;;11.27;9.90;;;7.10;99.90;;;;;;5009303;28;20454;-72
2021/12/27 08:43:34;;;;;;;10.53;9.10;;;7.20;99.90;;;;;;5008861;28;20489;-73
2021/12/27 08:46:01;;;;;;;13.53;10.33;;;7.30;99.90;;;;;;5008641;28;20466;-73
2021/12/27 08:48:28;;;;;;;12.70;10.07;;;7.50;99.90;;;;;;5009067;28;20454;-73
2021/12/27 08:50:55;;;;;;;10.43;8.63;;;7.70;99.90;;;;;;5008759;28;20533;-72
2021/12/27 08:53:22;;;;;;;10.07;8.70;;;7.90;99.90;;;;;;5009015;28;20460;-72
2021/12/27 08:55:50;;;;;;;9.77;8.53;;;8.10;99.90;;;;;;5008545;28;20470;-73
2021/12/27 08:58:18;;;;;;;9.63;8.63;;;8.30;99.90;;;;;;5008929;28;20450;-72
2021/12/27 09:00:45;;;;;;;9.30;8.10;;;8.40;99.90;;;;;;5009112;28;20457;-72
2021/12/27 09:03:12;;;;;;;7.90;7.10;;;8.60;99.90;;;;;;5008742;28;20478;-72
2021/12/27 09:05:39;;;;;;;7.67;6.93;;;8.80;99.90;;;;;;5008264;28;20478;-72
2021/12/27 09:08:06;;;;;;;7.37;6.67;;;8.90;99.90;;;;;;5010111;28;20446;-72
2021/12/27 09:10:33;;;;;;;7.33;6.57;;;9.10;99.90;;;;;;5014321;28;20442;-72
2021/12/27 09:13:02;;;;;;;6.20;5.60;;;9.30;99.90;;;;;;5014326;28;20439;-72
2021/12/27 09:15:29;;;;;;;6.17;5.57;;;9.30;99.90;;;;;;5012794;28;20470;-73
2021/12/27 09:17:56;;;;;;;5.57;5.07;;;9.20;99.90;;;;;;5009742;28;20446;-72
2021/12/27 09:20:24;;;;;;;7.90;5.40;;;9.20;99.90;;;;;;5009735;28;20450;-72
2021/12/27 09:22:51;;;;;;;5.90;5.27;;;9.10;99.90;;;;;;5008817;28;20492;-72
2021/12/27 09:25:18;;;;;;;6.50;5.60;;;8.90;99.90;;;;;;5007733;28;20478;-72
2021/12/27 09:27:45;;;;;;;7.20;5.70;;;8.80;99.90;;;;;;5008578;28;20446;-72
2021/12/27 09:30:13;;;;;;;8.60;4.80;;;8.90;99.90;;;;;;5008254;28;20450;-71
2021/12/27 09:32:40;;;;;;;5.93;5.33;;;8.90;99.90;;;;;;5008220;28;20478;-72
2021/12/27 09:35:08;;;;;;;7.67;6.57;;;8.90;99.90;;;;;;5008033;28;20960;-72
2021/12/27 09:37:35;;;;;;;5.83;5.23;;;8.90;99.90;;;;;;5008188;28;20644;-71
2021/12/27 09:40:02;;;;;;;5.60;4.63;;;8.90;99.90;;;;;;5008251;28;20453;-73
2021/12/27 09:42:29;;;;;;;7.47;5.40;;;9.00;99.90;;;;;;5008068;28;20489;-72
2021/12/27 09:44:57;;;;;;;5.87;4.93;;;9.00;99.90;;;;;;5007774;28;20482;-72
2021/12/27 09:47:25;;;;;;;6.27;5.00;;;8.90;99.90;;;;;;5007992;28;20450;-72
2021/12/27 09:49:52;;;;;;;8.33;5.43;;;8.90;99.90;;;;;;5008017;28;20446;-72
2021/12/27 09:52:19;;;;;;;6.53;5.33;;;8.90;99.90;;;;;;5008076;28;20477;-72
2021/12/27 09:54:46;;;;;;;5.73;4.67;;;8.90;99.90;;;;;;5007692;28;20448;-72
2021/12/27 09:57:14;;;;;;;4.60;3.77;;;8.90;99.90;;;;;;5007869;28;20473;-72
2021/12/27 09:59:41;;;;;;;6.80;4.50;;;9.00;99.90;;;;;;5007876;28;20450;-72
2021/12/27 10:02:07;;;;;;;5.93;4.90;;;9.00;99.90;;;;;;5007938;28;21018;-72
2021/12/27 10:04:36;;;;;;;5.20;4.70;;;9.20;99.90;;;;;;5007495;28;20460;-72
2021/12/27 10:07:04;;;;;;;5.57;4.90;;;9.30;99.90;;;;;;5007751;28;20505;-72
2021/12/27 10:09:33;;;;;;;6.43;4.73;;;9.70;99.90;;;;;;5010396;28;20457;-73
2021/12/27 10:12:02;;;;;;;5.60;5.10;;;10.10;99.90;;;;;;5011696;28;20450;-71
2021/12/27 10:14:29;;;;;;;5.90;4.00;;;10.50;99.90;;;;;;5011411;28;20491;-73
2021/12/27 10:17:08;;;;;;;4.83;4.13;;;10.80;99.90;;;;;;5011829;28;20482;-72
2021/12/27 10:19:36;;;;;;;5.30;3.87;;;11.10;99.90;;;;;;5011595;28;20543;-72
2021/12/27 10:22:04;;;;;;;5.00;3.97;;;11.20;99.90;;;;;;5011585;28;20545;-72
2021/12/27 10:24:31;;;;;;;10.13;3.73;;;11.80;99.90;;;;;;5011127;28;20533;-72
2021/12/27 10:27:01;;;;;;;4.53;3.43;;;12.70;99.90;;;;;;5011222;28;20934;-72
2021/12/27 10:29:29;;;;;;;4.17;3.67;;;13.50;99.90;;;;;;5011790;28;20845;-72
2021/12/27 10:32:04;;;;;;;4.27;3.10;;;14.30;99.90;;;;;;5011402;28;20464;-72
2021/12/27 10:34:32;;;;;;;4.33;3.73;;;14.20;99.90;;;;;;5010946;28;20507;-73
2021/12/27 10:37:11;;;;;;;5.10;3.60;;;14.50;99.90;;;;;;5011043;28;20977;-73
2021/12/27 10:40:03;;;;;;;4.20;3.40;;;14.90;99.90;;;;;;5010962;28;20458;-72
2021/12/27 10:42:32;;;;;;;4.20;3.60;;;14.60;99.90;;;;;;4991902;28;20485;-73
2021/12/27 10:45:02;;;;;;;4.47;3.70;;;14.30;99.90;;;;;;5010792;28;20464;-71
2021/12/27 10:47:38;;;;;;;4.63;3.57;;;13.60;99.90;;;;;;5011418;28;20442;-72
2021/12/27 10:50:09;;;;;;;5.60;3.90;;;13.10;99.90;;;;;;5011855;28;20446;-72
2021/12/27 10:52:52;;;;;;;6.00;4.17;;;12.50;99.90;;;;;;5011157;28;20946;-72
2021/12/27 10:55:21;;;;;;;4.07;3.60;;;12.00;99.90;;;;;;5010669;28;20466;-72
2021/12/27 10:57:48;;;;;;;4.93;4.03;;;11.50;99.90;;;;;;5010816;28;20442;-72
2021/12/27 11:00:28;;;;;;;5.53;5.00;;;11.00;99.90;;;;;;5011158;28;20438;-72
2021/12/27 11:02:57;;;;;;;4.73;4.20;;;10.70;99.90;;;;;;5011316;28;20488;-72
2021/12/27 11:05:26;;;;;;;5.73;5.17;;;10.50;99.90;;;;;;5010645;28;20470;-72
2021/12/27 11:07:59;;;;;;;6.27;4.73;;;10.40;99.90;;;;;;5010960;28;21206;-72
2021/12/27 11:10:26;;;;;;;5.20;4.50;;;10.20;99.90;;;;;;5010852;28;20447;-72
2021/12/27 11:12:53;;;;;;;5.60;4.20;;;10.10;99.90;;;;;;5010696;28;20448;-72
2021/12/27 11:15:20;;;;;;;5.50;4.47;;;10.10;99.90;;;;;;5010361;28;20469;-71
2021/12/27 11:17:47;;;;;;;6.00;5.00;;;10.10;99.90;;;;;;5010604;28;20806;-72
2021/12/27 11:20:14;;;;;;;5.30;4.50;;;10.10;99.90;;;;;;5010474;28;20456;-72
2021/12/27 11:22:43;;;;;;;5.73;4.40;;;10.20;99.90;;;;;;5010555;28;20481;-73
2021/12/27 11:25:23;;;;;;;5.17;4.17;;;10.20;99.90;;;;;;5010138;28;20438;-72
2021/12/27 11:27:50;;;;;;;6.43;4.20;;;10.30;99.90;;;;;;5010321;28;20434;-72
2021/12/27 11:30:23;;;;;;;5.57;4.97;;;10.30;99.90;;;;;;5010574;28;20464;-73
2021/12/27 11:33:12;;;;;;;5.20;4.47;;;10.30;99.90;;;;;;5010325;28;20488;-72
2021/12/27 11:36:01;;;;;;;6.80;4.00;;;10.20;99.90;;;;;;5009596;28;20537;-72
2021/12/27 11:38:30;;;;;;;4.87;4.10;;;10.20;99.90;;;;;;5010028;28;20442;-71
2021/12/27 11:40:59;;;;;;;6.23;3.77;;;10.20;99.90;;;;;;5010325;28;20501;-71
2021/12/27 11:43:47;;;;;;;6.27;3.80;;;10.30;99.90;;;;;;5011650;28;20974;-71
2021/12/27 11:46:15;;;;;;;5.70;4.30;;;10.40;99.90;;;;;;5010109;28;20466;-71
2021/12/27 11:48:46;;;;;;;5.30;3.70;;;10.40;99.90;;;;;;5010198;28;20450;-71
2021/12/27 11:51:14;;;;;;;5.60;4.27;;;10.30;99.90;;;;;;5010201;28;20454;-72
2021/12/27 11:53:53;;;;;;;7.13;4.30;;;10.40;99.90;;;;;;5010365;28;20447;-71
2021/12/27 11:56:48;;;;;;;4.50;3.50;;;10.30;99.90;;;;;;5009635;28;20918;-71
2021/12/27 11:59:42;;;;;;;5.43;4.37;;;10.40;99.90;;;;;;5009921;28;20454;-71
2021/12/27 12:02:27;;;;;;;5.13;4.07;;;10.40;99.90;;;;;;4991848;28;20566;-71
2021/12/27 12:04:56;;;;;;;5.47;4.27;;;10.40;99.90;;;;;;5009224;28;20465;-71
2021/12/27 12:07:49;;;;;;;5.50;4.03;;;10.40;99.90;;;;;;5009044;28;20462;-72
2021/12/27 12:10:17;;;;;;;4.73;4.00;;;10.50;99.90;;;;;;5009079;28;20450;-72
2021/12/27 12:13:20;;;;;;;6.50;4.23;;;10.60;99.90;;;;;;5009841;28;20453;-71
2021/12/27 12:16:09;;;;;;;7.47;4.50;;;10.70;99.90;;;;;;5008778;28;20462;-72
2021/12/27 12:18:39;;;;;;;7.63;4.20;;;10.80;99.90;;;;;;5009666;28;20888;-72
2021/12/27 12:21:07;;;;;;;6.23;4.70;;;10.70;99.90;;;;;;5009559;28;20454;-73
2021/12/27 12:23:37;;;;;;;5.50;3.93;;;10.80;99.90;;;;;;5009668;28;20482;-72
2021/12/27 12:26:07;;;;;;;6.20;4.53;;;10.80;99.90;;;;;;5009513;28;20826;-72
2021/12/27 12:28:36;;;;;;;5.63;3.93;;;10.80;99.90;;;;;;5009851;28;20910;-72
2021/12/27 12:31:03;;;;;;;4.83;4.30;;;10.90;99.90;;;;;;5009072;28;20558;-71
2021/12/27 12:33:31;;;;;;;6.73;4.83;;;10.90;99.90;;;;;;5009563;28;20859;-72
2021/12/27 12:36:00;;;;;;;6.27;4.37;;;10.90;99.90;;;;;;5009044;28;20553;-73
2021/12/27 12:38:28;;;;;;;6.27;4.20;;;10.90;99.90;;;;;;5009764;28;20525;-72
2021/12/27 12:41:05;;;;;;;6.77;5.03;;;11.00;99.90;;;;;;5009894;28;20517;-71
2021/12/27 12:43:40;;;;;;;6.00;4.87;;;11.00;99.90;;;;;;5010062;28;20478;-72
2021/12/27 12:46:16;;;;;;;6.40;4.70;;;11.00;99.90;;;;;;5010024;28;20462;-72
2021/12/27 12:48:43;;;;;;;4.77;3.93;;;10.90;99.90;;;;;;5010837;28;20426;-71
2021/12/27 12:51:10;;;;;;;5.20;4.57;;;10.90;99.90;;;;;;5010854;28;20452;-72
2021/12/27 12:53:37;;;;;;;6.67;4.97;;;10.90;99.90;;;;;;5010710;28;20462;-72
2021/12/27 12:56:05;;;;;;;5.70;5.00;;;10.90;99.90;;;;;;5011085;28;20498;-73