Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:13;;;;;;;12.20;8.13;;;8.50;99.90;;;;;;5035956;28;20051;-78
2022/04/25 00:04:39;;;;;;;18.93;8.70;;;8.50;99.90;;;;;;5052431;28;20044;-79
2022/04/25 00:07:05;;;;;;;15.57;8.60;;;8.50;99.90;;;;;;5051860;28;20370;-79
2022/04/25 00:09:30;;;;;;;16.83;8.93;;;8.90;99.90;;;;;;5052169;28;20028;-78
2022/04/25 00:11:56;;;;;;;14.00;8.50;;;8.60;99.90;;;;;;5051616;28;20075;-78
2022/04/25 00:14:22;;;;;;;17.02;9.25;;;8.50;99.90;;;;;;5035325;28;20037;-78
2022/04/25 00:16:47;;;;;;;17.48;9.10;;;8.50;99.90;;;;;;5035488;28;20028;-78
2022/04/25 00:19:13;;;;;;;18.43;9.83;;;8.60;99.90;;;;;;5052441;28;20041;-79
2022/04/25 00:21:39;;;;;;;17.43;9.57;;;8.50;99.90;;;;;;5051381;28;20318;-77
2022/04/25 00:24:05;;;;;;;16.23;9.20;;;8.50;99.90;;;;;;5051608;28;20049;-77
2022/04/25 00:26:30;;;;;;;18.92;8.98;;;8.40;99.90;;;;;;5051756;28;20041;-78
2022/04/25 00:28:56;;;;;;;16.88;9.68;;;8.80;99.90;;;;;;5034567;28;20561;-78
2022/04/25 00:31:22;;;;;;;15.33;9.60;;;8.50;99.90;;;;;;5052024;28;20044;-78
2022/04/25 00:33:47;;;;;;;17.47;10.07;;;8.50;99.90;;;;;;5034953;28;20041;-77
2022/04/25 00:36:13;;;;;;;15.67;9.63;;;8.60;99.90;;;;;;5051589;28;20108;-78
2022/04/25 00:38:39;;;;;;;15.27;9.40;;;8.50;99.90;;;;;;5018626;28;20814;-78
2022/04/25 00:41:07;;;;;;;13.57;9.23;;;8.40;99.90;;;;;;5050971;28;20401;-78
2022/04/25 00:43:33;;;;;;;16.90;9.13;;;8.50;99.90;;;;;;5035088;28;20044;-77
2022/04/25 00:46:00;;;;;;;15.73;9.73;;;8.50;99.90;;;;;;5051091;28;20037;-77
2022/04/25 00:48:25;;;;;;;18.77;9.85;;;8.50;99.90;;;;;;5050695;28;20033;-78
2022/04/25 00:50:51;;;;;;;15.40;9.63;;;8.50;99.90;;;;;;5033906;28;20431;-78
2022/04/25 00:53:16;;;;;;;15.93;9.30;;;8.60;99.90;;;;;;5051520;28;20385;-77
2022/04/25 00:55:42;;;;;;;12.60;8.90;;;8.70;99.90;;;;;;5051341;28;20077;-78
2022/04/25 00:58:08;;;;;;;16.70;9.52;;;8.70;99.90;;;;;;5050893;28;20376;-79
2022/04/25 01:00:37;;;;;;;14.18;9.40;;;8.60;99.90;;;;;;5051291;28;20120;-79
2022/04/25 01:03:03;;;;;;;17.08;9.48;;;8.60;99.90;;;;;;5050554;28;20073;-79
2022/04/25 01:05:29;;;;;;;16.20;9.32;;;8.60;99.90;;;;;;5034705;28;20079;-79
2022/04/25 01:07:55;;;;;;;18.65;10.38;;;8.50;99.90;;;;;;5050550;28;20509;-78
2022/04/25 01:10:20;;;;;;;17.90;9.70;;;8.50;99.90;;;;;;5034476;28;20385;-78
2022/04/25 01:12:46;;;;;;;16.63;9.48;;;8.60;99.90;;;;;;5050623;28;20294;-77
2022/04/25 01:15:12;;;;;;;18.10;9.57;;;8.50;99.90;;;;;;5049698;28;20049;-77
2022/04/25 01:17:39;;;;;;;14.60;9.43;;;8.50;99.90;;;;;;5049833;28;20120;-78
2022/04/25 01:20:07;;;;;;;14.18;9.45;;;8.40;99.90;;;;;;5016200;28;20041;-78
2022/04/25 01:22:36;;;;;;;16.00;10.15;;;8.40;99.90;;;;;;5050480;28;20132;-77
2022/04/25 01:27:46;;;;;;;14.95;9.13;;;8.40;99.90;;;;;;5050943;28;20144;-78
2022/04/25 01:30:11;;;;;;;16.13;9.70;;;8.30;99.90;;;;;;5034159;28;20116;-78
2022/04/25 01:32:38;;;;;;;15.95;9.48;;;8.20;99.90;;;;;;5051242;28;20110;-78
2022/04/25 01:35:05;;;;;;;14.75;9.45;;;8.20;99.90;;;;;;5050154;28;20076;-77
2022/04/25 01:37:31;;;;;;;14.35;9.27;;;8.20;99.90;;;;;;5055208;28;20107;-78
2022/04/25 01:39:57;;;;;;;17.33;9.25;;;8.20;99.90;;;;;;5044895;28;20049;-77
2022/04/25 01:42:23;;;;;;;14.93;9.50;;;8.30;99.90;;;;;;5050369;28;20069;-78
2022/04/25 01:44:49;;;;;;;;;;;8.10;99.90;;;;;;5050510;28;20037;-78
2022/04/25 01:47:16;;;;;;;15.68;9.10;;;8.20;99.90;;;;;;5050246;28;19929;-77
2022/04/25 01:49:41;;;;;;;16.30;9.70;;;8.00;99.90;;;;;;5050784;28;20366;-78
2022/04/25 01:52:19;;;;;;;17.65;10.05;;;8.10;99.90;;;;;;5049989;28;20112;-78
2022/04/25 01:54:45;;;;;;;16.95;9.90;;;8.40;99.90;;;;;;5048507;28;20060;-77
2022/04/25 01:57:11;;;;;;;17.17;10.05;;;7.90;99.90;;;;;;5033220;28;20041;-78
2022/04/25 01:59:36;;;;;;;17.03;10.63;;;8.00;99.90;;;;;;5050139;28;20511;-78
2022/04/25 02:02:03;;;;;;;19.75;10.85;;;7.90;99.90;;;;;;5049454;28;20037;-77
2022/04/25 02:04:29;;;;;;;;;;;7.90;99.90;;;;;;5050582;28;20029;-77
2022/04/25 02:06:56;;;;;;;18.13;10.50;;;8.10;99.90;;;;;;5049320;28;19916;-78
2022/04/25 02:09:21;;;;;;;;;;;7.90;99.90;;;;;;5034037;28;20074;-79
2022/04/25 02:11:47;;;;;;;14.98;10.13;;;7.80;99.90;;;;;;5049602;28;20339;-78
2022/04/25 02:14:13;;;;;;;16.60;10.40;;;7.80;99.90;;;;;;5049542;28;20064;-77
2022/04/25 02:16:39;;;;;;;15.85;10.73;;;7.80;99.90;;;;;;5049565;28;20064;-78
2022/04/25 02:19:05;;;;;;;16.58;10.60;;;8.20;99.90;;;;;;5048953;28;20049;-78
2022/04/25 02:21:31;;;;;;;19.75;10.90;;;7.70;99.90;;;;;;5032637;28;20382;-78
2022/04/25 02:23:56;;;;;;;16.92;10.32;;;7.80;99.90;;;;;;5049079;28;20048;-79
2022/04/25 02:26:22;;;;;;;17.57;10.07;;;7.90;99.90;;;;;;5032951;28;20065;-79
2022/04/25 02:28:48;;;;;;;17.30;10.80;;;8.60;99.90;;;;;;5033319;28;20423;-77
2022/04/25 02:31:14;;;;;;;18.85;11.10;;;7.90;99.90;;;;;;5032615;28;20041;-78
2022/04/25 02:33:41;;;;;;;17.92;10.45;;;8.00;99.90;;;;;;5033486;28;20722;-77
2022/04/25 02:36:08;;;;;;;19.77;10.65;;;8.00;99.90;;;;;;5048832;28;20044;-77
2022/04/25 02:38:35;;;;;;;17.83;10.60;;;8.00;99.90;;;;;;5049834;28;20377;-77
2022/04/25 02:41:08;;;;;;;17.60;10.10;;;8.00;99.90;;;;;;5049144;28;20049;-78
2022/04/25 02:43:45;;;;;;;19.75;10.32;;;8.10;99.90;;;;;;5040598;28;20045;-78
2022/04/25 02:46:13;;;;;;;17.77;10.02;;;8.10;99.90;;;;;;5048979;28;20120;-79
2022/04/25 02:48:39;;;;;;;17.00;9.50;;;8.10;99.90;;;;;;5032823;28;20040;-78
2022/04/25 02:51:07;;;;;;;19.70;10.60;;;8.10;99.90;;;;;;5048977;28;20103;-79
2022/04/25 02:53:33;;;;;;;14.38;8.98;;;8.00;99.90;;;;;;5049041;28;20072;-78
2022/04/25 02:56:02;;;;;;;18.52;9.40;;;8.10;99.90;;;;;;5031549;28;20060;-78
2022/04/25 02:58:29;;;;;;;16.08;9.00;;;8.10;99.90;;;;;;5032197;28;20036;-78
2022/04/25 03:00:55;;;;;;;15.60;8.75;;;8.10;99.90;;;;;;5015696;28;20037;-78
2022/04/25 03:03:21;;;;;;;;;;;8.10;99.90;;;;;;5049808;28;20045;-78
2022/04/25 03:05:49;;;;;;;11.32;8.02;;;8.10;99.90;;;;;;5049132;28;19923;-77
2022/04/25 03:08:17;;;;;;;12.13;7.95;;;8.20;99.90;;;;;;5048608;28;20044;-78
2022/04/25 03:10:45;;;;;;;12.75;7.70;;;8.20;99.90;;;;;;5032735;28;20041;-77
2022/04/25 03:13:12;;;;;;;12.80;7.72;;;8.20;99.90;;;;;;5034519;28;20123;-78
2022/04/25 03:15:38;;;;;;;11.57;7.85;;;8.20;99.90;;;;;;5036772;28;20147;-78
2022/04/25 03:18:08;;;;;;;12.00;8.02;;;8.20;99.90;;;;;;5052925;28;20045;-77
2022/04/25 03:20:35;;;;;;;11.60;7.93;;;8.30;99.90;;;;;;5051029;28;20041;-78
2022/04/25 03:23:01;;;;;;;14.43;8.25;;;8.20;99.90;;;;;;5035880;28;20049;-78
2022/04/25 03:25:28;;;;;;;13.38;7.57;;;8.70;99.90;;;;;;5053069;28;20111;-79
2022/04/25 03:27:54;;;;;;;15.05;8.48;;;8.20;99.90;;;;;;5052957;28;20076;-78
2022/04/25 03:30:20;;;;;;;14.25;8.68;;;8.20;99.90;;;;;;5052918;28;20052;-78
2022/04/25 03:32:49;;;;;;;14.77;8.48;;;8.20;99.90;;;;;;5037237;28;20036;-78
2022/04/25 03:35:17;;;;;;;14.13;8.43;;;8.20;99.90;;;;;;5035788;28;20033;-78
2022/04/25 03:37:44;;;;;;;13.82;8.63;;;8.20;99.90;;;;;;5053097;28;20041;-77
2022/04/25 03:40:10;;;;;;;13.48;9.10;;;8.20;99.90;;;;;;5052163;28;20080;-78
2022/04/25 03:42:40;;;;;;;;;;;8.20;99.90;;;;;;5036785;28;20045;-79
2022/04/25 03:45:10;;;;;;;15.52;8.88;;;8.10;99.90;;;;;;5052203;28;19917;-78
2022/04/25 03:47:36;;;;;;;15.60;9.00;;;8.00;99.90;;;;;;5036833;28;20041;-79
2022/04/25 03:50:03;;;;;;;14.35;8.35;;;8.00;99.90;;;;;;5052229;28;20052;-79
2022/04/25 03:52:29;;;;;;;12.63;8.40;;;8.00;99.90;;;;;;5033515;28;20094;-78
2022/04/25 03:57:39;;;;;;;15.10;8.07;;;7.90;99.90;;;;;;5039917;28;20092;-79
2022/04/25 04:00:06;;;;;;;11.57;8.15;;;8.20;99.90;;;;;;5038991;28;20041;-78
2022/04/25 04:02:33;;;;;;;12.32;7.95;;;7.90;99.90;;;;;;5052159;28;20044;-78
2022/04/25 04:04:59;;;;;;;15.25;8.65;;;7.90;99.90;;;;;;5036842;28;20037;-78
2022/04/25 04:07:25;;;;;;;13.10;8.05;;;7.90;99.90;;;;;;5043734;28;20485;-78
2022/04/25 04:09:51;;;;;;;14.47;9.00;;;8.00;99.90;;;;;;5040294;28;20162;-78
2022/04/25 04:12:18;;;;;;;12.00;8.00;;;7.90;99.90;;;;;;5039875;28;20044;-78
2022/04/25 04:14:45;;;;;;;11.95;8.73;;;7.90;99.90;;;;;;5050040;28;20033;-77
2022/04/25 04:17:11;;;;;;;;;;;7.90;99.90;;;;;;5035569;28;20045;-77
2022/04/25 04:19:37;;;;;;;13.20;9.32;;;7.80;99.90;;;;;;5052080;28;19924;-78
2022/04/25 04:22:04;;;;;;;17.15;9.30;;;7.70;99.90;;;;;;5043892;28;20489;-78
2022/04/25 04:24:31;;;;;;;15.98;9.32;;;7.70;99.90;;;;;;5040134;28;20049;-79
2022/04/25 04:27:05;;;;;;;14.45;8.73;;;7.70;99.90;;;;;;5040721;28;20351;-79
2022/04/25 04:29:32;;;;;;;16.48;9.30;;;7.80;99.90;;;;;;5039684;28;20051;-78
2022/04/25 04:32:02;;;;;;;13.90;8.73;;;7.70;99.90;;;;;;5044181;28;20045;-80
2022/04/25 04:34:29;;;;;;;15.75;9.77;;;7.70;99.90;;;;;;5033776;28;20091;-79
2022/04/25 04:36:54;;;;;;;14.23;9.48;;;7.80;99.90;;;;;;5047406;28;20119;-80
2022/04/25 04:39:21;;;;;;;13.85;9.05;;;7.90;99.90;;;;;;5044933;28;20131;-81
2022/04/25 04:41:46;;;;;;;15.48;9.48;;;7.70;99.90;;;;;;5038384;28;20044;-80
2022/04/25 04:44:13;;;;;;;12.63;8.98;;;7.80;99.90;;;;;;5043305;28;20045;-80
2022/04/25 04:46:38;;;;;;;14.43;8.98;;;7.70;99.90;;;;;;5039019;28;20038;-79
2022/04/25 04:49:04;;;;;;;15.73;9.85;;;8.10;99.90;;;;;;5033344;28;20049;-80
2022/04/25 04:51:30;;;;;;;15.18;9.25;;;7.80;99.90;;;;;;5027560;28;20103;-79
2022/04/25 04:53:59;;;;;;;15.57;9.65;;;7.80;99.90;;;;;;5044063;28;20103;-79
2022/04/25 04:56:26;;;;;;;12.18;9.02;;;7.80;99.90;;;;;;5046167;28;20029;-79
2022/04/25 04:58:52;;;;;;;;;;;7.80;99.90;;;;;;5032526;28;20047;-80
2022/04/25 05:01:18;;;;;;;15.73;9.80;;;7.80;99.90;;;;;;5038542;28;19928;-80
2022/04/25 05:03:45;;;;;;;15.85;10.07;;;7.80;99.90;;;;;;5041243;28;20052;-80
2022/04/25 05:06:11;;;;;;;16.38;10.52;;;7.80;99.90;;;;;;5041011;28;20041;-80
2022/04/25 05:08:37;;;;;;;15.38;8.90;;;7.90;99.90;;;;;;5041223;28;20044;-80
2022/04/25 05:11:04;;;;;;;17.13;10.75;;;7.80;99.90;;;;;;5043144;28;20119;-79
2022/04/25 05:13:31;;;;;;;16.30;9.40;;;7.90;99.90;;;;;;5032306;28;20037;-80
2022/04/25 05:15:57;;;;;;;14.13;9.80;;;7.90;99.90;;;;;;5043581;28;20075;-79
2022/04/25 05:18:22;;;;;;;14.60;10.18;;;7.80;99.90;;;;;;5039697;28;20116;-80
2022/04/25 05:20:48;;;;;;;14.93;10.07;;;7.90;99.90;;;;;;5042120;28;20452;-80
2022/04/25 05:23:14;;;;;;;13.33;9.03;;;7.90;99.90;;;;;;5021490;28;20665;-79
2022/04/25 05:25:40;;;;;;;16.02;9.75;;;7.90;99.90;;;;;;5029350;28;20277;-79
2022/04/25 05:28:06;;;;;;;17.30;9.57;;;8.40;99.90;;;;;;5039071;28;20042;-79
2022/04/25 05:30:32;;;;;;;14.15;8.70;;;7.90;99.90;;;;;;5037295;28;20037;-79
2022/04/25 05:33:02;;;;;;;13.05;8.00;;;8.00;99.90;;;;;;5031842;28;20063;-79
2022/04/25 05:35:33;;;;;;;15.00;9.02;;;8.00;99.90;;;;;;5028589;28;20037;-80
2022/04/25 05:37:59;;;;;;;14.00;8.95;;;7.90;99.90;;;;;;5045027;28;20072;-79
2022/04/25 05:40:25;;;;;;;12.55;8.30;;;7.90;99.90;;;;;;5038058;28;20167;-79
2022/04/25 05:42:53;;;;;;;14.18;8.63;;;7.90;99.90;;;;;;5042152;28;20037;-79
2022/04/25 05:45:21;;;;;;;14.15;8.50;;;7.80;99.90;;;;;;5036315;28;20048;-80
2022/04/25 05:47:48;;;;;;;13.57;7.85;;;8.30;99.90;;;;;;5038216;28;20385;-79
2022/04/25 05:52:59;;;;;;;17.58;8.73;;;7.90;99.90;;;;;;5060895;28;20053;-78
2022/04/25 05:55:26;;;;;;;16.10;9.48;;;7.90;99.90;;;;;;5035673;28;20068;-80
2022/04/25 05:57:52;;;;;;;14.90;9.77;;;7.90;99.90;;;;;;5038352;28;20120;-79
2022/04/25 06:00:18;;;;;;;14.23;8.55;;;7.90;99.90;;;;;;5037714;28;20046;-79
2022/04/25 06:02:45;;;;;;;15.82;8.48;;;7.90;99.90;;;;;;5034242;28;20030;-79
2022/04/25 06:05:11;;;;;;;12.73;8.68;;;7.90;99.90;;;;;;5030324;28;20102;-79
2022/04/25 06:07:41;;;;;;;;;;;8.00;99.90;;;;;;5032664;28;20051;-80
2022/04/25 06:10:07;;;;;;;13.20;8.80;;;8.00;99.90;;;;;;5035488;28;19956;-78
2022/04/25 06:12:33;;;;;;;14.50;9.38;;;8.00;99.90;;;;;;5038165;28;20479;-79
2022/04/25 06:15:02;;;;;;;14.77;9.10;;;8.10;99.90;;;;;;5038108;28;20080;-78
2022/04/25 06:17:28;;;;;;;16.15;9.43;;;8.00;99.90;;;;;;5045327;28;20291;-79
2022/04/25 06:19:54;;;;;;;15.32;9.43;;;8.00;99.90;;;;;;5017286;28;20090;-79
2022/04/25 06:22:20;;;;;;;13.80;9.13;;;8.00;99.90;;;;;;5033631;28;20041;-79
2022/04/25 06:24:46;;;;;;;22.00;9.02;;;8.00;99.90;;;;;;5047535;28;20040;-79
2022/04/25 06:27:15;;;;;;;12.68;9.75;;;8.10;99.90;;;;;;5030384;28;20044;-79
2022/04/25 06:29:44;;;;;;;12.85;8.70;;;8.80;99.90;;;;;;5039902;28;20130;-79
2022/04/25 06:32:10;;;;;;;13.63;8.38;;;8.10;99.90;;;;;;5041189;28;20122;-79
2022/04/25 06:34:36;;;;;;;;;;;8.10;99.90;;;;;;5040322;28;20055;-79
2022/04/25 06:37:02;;;;;;;15.02;9.60;;;8.00;99.90;;;;;;5049353;28;19917;-79
2022/04/25 06:39:28;;;;;;;17.60;9.38;;;8.00;99.90;;;;;;5042416;28;20040;-78
2022/04/25 06:41:54;;;;;;;16.48;9.27;;;8.10;99.90;;;;;;5042228;28;20038;-79
2022/04/25 06:44:20;;;;;;;16.63;9.00;;;8.00;99.90;;;;;;5040124;28;20674;-80
2022/04/25 06:46:45;;;;;;;15.30;9.43;;;8.10;99.90;;;;;;5038661;28;20056;-79
2022/04/25 06:49:20;;;;;;;14.20;9.57;;;8.10;99.90;;;;;;5036972;28;20128;-80
2022/04/25 06:51:50;;;;;;;18.80;10.13;;;8.10;99.90;;;;;;5047588;28;20120;-80
2022/04/25 06:54:16;;;;;;;15.15;9.48;;;8.10;99.90;;;;;;5024835;28;20516;-79
2022/04/25 06:56:42;;;;;;;15.57;9.57;;;8.00;99.90;;;;;;5044199;28;20037;-80
2022/04/25 06:59:08;;;;;;;14.05;9.80;;;8.00;99.90;;;;;;5034097;28;20490;-81
2022/04/25 07:01:33;;;;;;;14.73;9.57;;;8.00;99.90;;;;;;5036877;28;20034;-80
2022/04/25 07:03:59;;;;;;;13.40;9.30;;;8.00;99.90;;;;;;5042185;28;20080;-79
2022/04/25 07:06:26;;;;;;;16.25;9.75;;;8.00;99.90;;;;;;5043274;28;20279;-79
2022/04/25 07:08:52;;;;;;;15.25;8.93;;;8.00;99.90;;;;;;5037267;28;20056;-80
2022/04/25 07:11:18;;;;;;;15.40;9.47;;;8.10;99.90;;;;;;5049176;28;20033;-79
2022/04/25 07:13:45;;;;;;;17.05;9.55;;;8.10;99.90;;;;;;5037087;28;20288;-78
2022/04/25 07:16:14;;;;;;;20.50;10.80;;;8.10;99.90;;;;;;5015300;28;20130;-79
2022/04/25 07:18:41;;;;;;;14.93;10.45;;;8.30;99.90;;;;;;5035296;28;20512;-78
2022/04/25 07:29:21;;;;;;;16.85;10.38;;;8.40;99.90;;;;;;5036311;28;20128;-78
2022/04/25 07:31:47;;;;;;;16.73;10.37;;;8.40;99.90;;;;;;5037563;28;20115;-79
2022/04/25 07:34:13;;;;;;;18.90;10.73;;;8.50;99.90;;;;;;5049443;28;20290;-79
2022/04/25 07:36:38;;;;;;;17.05;10.80;;;8.50;99.90;;;;;;5051003;28;20037;-80
2022/04/25 07:39:04;;;;;;;17.05;10.05;;;8.50;99.90;;;;;;5034205;28;21746;-78
2022/04/25 07:41:30;;;;;;;21.52;10.13;;;8.50;99.90;;;;;;5047240;28;20048;-78
2022/04/25 07:43:56;;;;;;;15.73;9.93;;;8.50;99.90;;;;;;5046998;28;20040;-78
2022/04/25 07:46:25;;;;;;;16.15;10.13;;;8.40;99.90;;;;;;5047682;28;20480;-78
2022/04/25 07:48:51;;;;;;;14.85;9.75;;;8.50;99.90;;;;;;5043181;28;20174;-79
2022/04/25 07:51:17;;;;;;;16.73;10.13;;;8.60;99.90;;;;;;5043203;28;20037;-80
2022/04/25 07:53:43;;;;;;;15.02;9.57;;;8.60;99.90;;;;;;5040909;28;20045;-78
2022/04/25 07:56:09;;;;;;;17.52;10.43;;;8.60;99.90;;;;;;5045143;28;20495;-78
2022/04/25 07:58:35;;;;;;;16.70;9.70;;;8.70;99.90;;;;;;5046176;28;20036;-79
2022/04/25 08:01:04;;;;;;;14.88;8.63;;;8.70;99.90;;;;;;5024760;28;20037;-79
2022/04/25 08:03:30;;;;;;;17.27;7.85;;;8.80;99.90;;;;;;5044520;28;20143;-79
2022/04/25 08:05:56;;;;;;;16.27;7.80;;;8.80;99.90;;;;;;5028218;28;20041;-79
2022/04/25 08:08:22;;;;;;;12.95;7.45;;;8.90;99.90;;;;;;5031648;28;20563;-79
2022/04/25 08:10:48;;;;;;;15.07;7.78;;;8.90;99.90;;;;;;5031665;28;20040;-80
2022/04/25 08:18:41;;;;;;;11.05;6.15;;;9.00;99.90;;;;;;5052127;28;20124;-79
2022/04/25 08:21:07;;;;;;;9.77;6.00;;;8.90;99.90;;;;;;5042786;28;20111;-79
2022/04/25 08:23:33;;;;;;;10.32;6.55;;;8.90;99.90;;;;;;5037515;28;20275;-79
2022/04/25 08:25:59;;;;;;;11.43;7.05;;;8.90;99.90;;;;;;5026825;28;20041;-80
2022/04/25 08:28:25;;;;;;;17.47;8.07;;;9.00;99.90;;;;;;5052984;28;20131;-80
2022/04/25 08:30:52;;;;;;;13.93;9.27;;;8.90;99.90;;;;;;5045526;28;20798;-79
2022/04/25 08:33:19;;;;;;;13.73;9.07;;;8.90;99.90;;;;;;5068629;28;20120;-79
2022/04/25 08:35:45;;;;;;;16.52;9.80;;;9.00;99.90;;;;;;5050243;28;20068;-79
2022/04/25 08:38:11;;;;;;;15.15;11.35;;;8.90;99.90;;;;;;5044797;28;20045;-78
2022/04/25 08:40:42;;;;;;;18.48;11.45;;;8.90;99.90;;;;;;5043902;28;20392;-81
2022/04/25 08:47:08;;;;;;;11.07;6.45;;;9.10;99.90;;;;;;5065386;28;20089;-80
2022/04/25 08:49:35;;;;;;;9.85;6.50;;;9.20;99.90;;;;;;5049122;28;20041;-78
2022/04/25 08:52:03;;;;;;;10.25;6.15;;;9.20;99.90;;;;;;5050310;28;20040;-79
2022/04/25 08:54:31;;;;;;;8.35;5.97;;;9.20;99.90;;;;;;5052368;28;20064;-80
2022/04/25 08:56:58;;;;;;;10.35;6.22;;;9.30;99.90;;;;;;5052944;28;20051;-80
2022/04/25 08:59:25;;;;;;;10.95;6.20;;;9.30;99.90;;;;;;5052113;28;20511;-78
2022/04/25 09:01:51;;;;;;;10.35;5.90;;;9.50;99.90;;;;;;5054047;28;20052;-79
2022/04/25 09:04:17;;;;;;;10.75;6.15;;;9.40;99.90;;;;;;5051697;28;20067;-79
2022/04/25 09:06:42;;;;;;;10.65;6.75;;;9.40;99.90;;;;;;5037073;28;20036;-79
2022/04/25 09:09:08;;;;;;;9.38;6.30;;;9.40;99.90;;;;;;5037051;28;20064;-79
2022/04/25 09:14:19;;;;;;;10.43;6.32;;;9.50;99.90;;;;;;5067044;28;20287;-78
2022/04/25 09:16:45;;;;;;;7.70;5.20;;;9.60;99.90;;;;;;5044098;28;20071;-79
2022/04/25 09:19:11;;;;;;;8.50;5.70;;;9.60;99.90;;;;;;5052004;28;20067;-80
2022/04/25 09:21:45;;;;;;;10.02;5.43;;;9.60;99.90;;;;;;5050935;28;20051;-80
2022/04/25 09:24:25;;;;;;;8.68;4.78;;;9.60;99.90;;;;;;5045991;28;20119;-79
2022/04/25 09:27:11;;;;;;;7.97;5.03;;;9.50;99.90;;;;;;5051657;28;20606;-79
2022/04/25 09:29:37;;;;;;;8.35;4.40;;;9.50;99.90;;;;;;5034799;28;20033;-81
2022/04/25 09:32:04;;;;;;;8.18;4.60;;;9.60;99.90;;;;;;5051425;28;20515;-80
2022/04/25 09:37:15;;;;;;;8.30;4.32;;;9.80;99.90;;;;;;5040170;28;20072;-80
2022/04/25 09:39:42;;;;;;;7.80;4.38;;;9.90;99.90;;;;;;5047115;28;20524;-80
2022/04/25 09:42:09;;;;;;;8.00;4.45;;;9.90;99.90;;;;;;5042629;28;20496;-80
2022/04/25 09:44:56;;;;;;;6.60;3.90;;;10.00;99.90;;;;;;5043088;28;20048;-79
2022/04/25 09:47:35;;;;;;;7.03;4.15;;;10.10;99.90;;;;;;5050128;28;20476;-79
2022/04/25 09:50:05;;;;;;;5.65;3.70;;;10.10;99.90;;;;;;5045952;28;20040;-78
2022/04/25 09:52:32;;;;;;;8.80;4.20;;;10.20;99.90;;;;;;5028184;28;20048;-79
2022/04/25 09:55:15;;;;;;;7.53;4.32;;;10.30;99.90;;;;;;5050379;28;20033;-78
2022/04/25 09:57:42;;;;;;;5.63;4.00;;;10.40;99.90;;;;;;5052825;28;20043;-80
2022/04/25 10:00:09;;;;;;;6.72;4.20;;;10.40;99.90;;;;;;5039182;28;20037;-80
2022/04/25 10:02:39;;;;;;;9.13;4.00;;;10.40;99.90;;;;;;5032352;28;20417;-80
2022/04/25 10:05:15;;;;;;;7.68;3.67;;;10.60;99.90;;;;;;5041657;28;20060;-80
2022/04/25 10:07:42;;;;;;;6.68;4.15;;;10.70;99.90;;;;;;5043649;28;20111;-80
2022/04/25 10:10:12;;;;;;;6.88;3.63;;;10.80;99.90;;;;;;5042564;28;20320;-80
2022/04/25 10:12:38;;;;;;;5.60;3.50;;;11.00;99.90;;;;;;5048075;28;20101;-81
2022/04/25 10:15:06;;;;;;;7.53;4.07;;;11.20;99.90;;;;;;5041135;28;20158;-80
2022/04/25 10:17:34;;;;;;;7.55;3.92;;;11.40;99.90;;;;;;5041200;28;20569;-79
2022/04/25 10:20:00;;;;;;;5.65;3.80;;;11.40;99.90;;;;;;5036441;28;20036;-79
2022/04/25 10:22:27;;;;;;;4.75;3.45;;;11.60;99.90;;;;;;5040262;28;20052;-79
2022/04/25 10:24:53;;;;;;;;;;;11.50;99.90;;;;;;5061057;28;20037;-80
2022/04/25 10:27:27;;;;;;;6.28;3.33;;;11.40;99.90;;;;;;5034977;28;19917;-80
2022/04/25 10:29:56;;;;;;;6.55;3.15;;;11.50;99.90;;;;;;5043586;28;20494;-81
2022/04/25 10:32:23;;;;;;;7.25;3.45;;;11.60;99.90;;;;;;5026923;28;20032;-80
2022/04/25 10:34:59;;;;;;;6.28;3.10;;;11.70;99.90;;;;;;5045823;28;20056;-80
2022/04/25 10:37:43;;;;;;;9.70;4.07;;;11.70;99.90;;;;;;5043420;28;20041;-80
2022/04/25 10:40:16;;;;;;;6.07;3.45;;;11.80;99.90;;;;;;5043825;28;20064;-80
2022/04/25 10:45:59;;;;;;;6.45;3.50;;;11.80;99.90;;;;;;5066646;28;20388;-80
2022/04/25 10:48:26;;;;;;;6.05;3.67;;;11.70;99.90;;;;;;5041087;28;20544;-78
2022/04/25 10:51:09;;;;;;;5.53;3.33;;;11.80;99.90;;;;;;5044064;28;20576;-78
2022/04/25 10:54:01;;;;;;;6.65;3.60;;;11.80;99.90;;;;;;5048572;28;20040;-79
2022/04/25 10:56:28;;;;;;;5.32;3.50;;;11.80;99.90;;;;;;5045596;28;20121;-80
2022/04/25 10:59:22;;;;;;;6.22;3.30;;;11.80;99.90;;;;;;5033560;28;20040;-79
2022/04/25 11:01:49;;;;;;;7.05;3.60;;;11.70;99.90;;;;;;5052626;28;20115;-79
2022/04/25 11:04:16;;;;;;;6.47;3.75;;;11.80;99.90;;;;;;5049958;28;20040;-80
2022/04/25 11:06:41;;;;;;;6.20;3.60;;;11.90;99.90;;;;;;5049703;28;20488;-80
2022/04/25 11:09:07;;;;;;;6.50;3.53;;;11.90;99.90;;;;;;5041215;28;20121;-79
2022/04/25 11:11:47;;;;;;;6.80;3.85;;;12.10;99.90;;;;;;5029865;28;20504;-80
2022/04/25 11:14:14;;;;;;;7.57;3.83;;;12.20;99.90;;;;;;5041587;28;20374;-80
2022/04/25 11:16:41;;;;;;;6.82;3.83;;;12.30;99.90;;;;;;5043379;28;20078;-79
2022/04/25 11:19:11;;;;;;;;;;;12.40;99.90;;;;;;5052744;28;20048;-80
2022/04/25 11:21:47;;;;;;;5.68;3.72;;;12.50;99.90;;;;;;5049086;28;19932;-79
2022/04/25 11:24:33;;;;;;;10.13;4.07;;;12.70;99.90;;;;;;5067601;28;20044;-79
2022/04/25 11:27:14;;;;;;;6.97;3.88;;;12.80;99.90;;;;;;5042586;28;20036;-79
2022/04/25 11:30:06;;;;;;;6.38;3.92;;;12.90;99.90;;;;;;5050171;28;20048;-80
2022/04/25 11:32:37;;;;;;;8.75;4.18;;;13.00;99.90;;;;;;5032848;28;20037;-79
2022/04/25 11:35:04;;;;;;;6.28;3.80;;;13.10;99.90;;;;;;5048907;28;20040;-80
2022/04/25 11:37:31;;;;;;;7.15;3.70;;;13.20;99.90;;;;;;5038829;28;20060;-79
2022/04/25 11:40:04;;;;;;;8.02;4.22;;;13.30;99.90;;;;;;5040478;28;20036;-79
2022/04/25 11:42:32;;;;;;;5.95;3.78;;;13.40;99.90;;;;;;5045935;28;20116;-80
2022/04/25 11:44:59;;;;;;;8.48;3.80;;;13.50;99.90;;;;;;5048085;28;20040;-79
2022/04/25 11:47:25;;;;;;;6.88;4.05;;;13.40;99.90;;;;;;5051350;28;20037;-80
2022/04/25 11:49:59;;;;;;;7.40;3.53;;;13.50;99.90;;;;;;5050247;28;20051;-80
2022/04/25 11:52:26;;;;;;;5.80;3.03;;;13.50;99.90;;;;;;5053494;28;20434;-80
2022/04/25 11:54:53;;;;;;;5.47;3.47;;;13.50;99.90;;;;;;5052978;28;20488;-79
2022/04/25 11:57:18;;;;;;;8.25;3.33;;;13.50;99.90;;;;;;5038347;28;20451;-80
2022/04/25 11:59:44;;;;;;;6.68;3.42;;;13.50;99.90;;;;;;5064395;28;20167;-80
2022/04/25 12:02:10;;;;;;;8.52;3.30;;;13.50;99.90;;;;;;5039431;28;20078;-79
2022/04/25 12:04:37;;;;;;;6.28;3.65;;;13.30;99.90;;;;;;5054968;28;20033;-80
2022/04/25 12:07:12;;;;;;;8.73;3.83;;;13.30;99.90;;;;;;5053626;28;20501;-79
2022/04/25 12:15:35;;;;;;;6.93;4.28;;;13.10;99.90;;;;;;5050060;28;20505;-81
2022/04/25 12:18:23;;;;;;;8.18;4.10;;;13.10;99.90;;;;;;5038017;28;20518;-80
2022/04/25 12:21:12;;;;;;;8.65;4.18;;;13.00;99.90;;;;;;5043515;28;20505;-81
2022/04/25 12:23:53;;;;;;;7.15;3.92;;;13.00;99.90;;;;;;5042947;28;20098;-81
2022/04/25 12:26:27;;;;;;;6.25;3.75;;;13.00;99.90;;;;;;5036809;28;20086;-83
2022/04/25 12:29:00;;;;;;;8.23;4.45;;;13.10;99.90;;;;;;5050898;28;20094;-80
2022/04/25 12:31:30;;;;;;;9.30;4.30;;;13.00;99.90;;;;;;5055430;28;20213;-80
2022/04/25 12:34:05;;;;;;;8.02;4.57;;;13.00;99.90;;;;;;5053600;28;20086;-80
2022/04/25 12:36:32;;;;;;;7.40;4.00;;;13.10;99.90;;;;;;5051628;28;20055;-81
2022/04/25 12:39:02;;;;;;;;;;;13.00;99.90;;;;;;5055620;28;20075;-81
2022/04/25 12:41:36;;;;;;;7.90;4.45;;;12.90;99.90;;;;;;5045647;28;19971;-80
2022/04/25 12:44:11;;;;;;;7.75;4.68;;;12.90;99.90;;;;;;5045075;28;20037;-80
2022/04/25 12:46:45;;;;;;;7.78;4.30;;;12.90;99.90;;;;;;5066703;28;20037;-82
2022/04/25 12:49:16;;;;;;;8.85;4.20;;;12.80;99.90;;;;;;5047411;28;20439;-80
2022/04/25 12:51:41;;;;;;;9.52;4.45;;;12.80;99.90;;;;;;5040341;28;20032;-80
2022/04/25 12:54:23;;;;;;;8.70;4.57;;;12.80;99.90;;;;;;5044436;28;20045;-81
2022/04/25 12:56:55;;;;;;;6.97;4.50;;;12.90;99.90;;;;;;5051421;28;20527;-80
2022/04/25 12:59:29;;;;;;;10.85;4.53;;;13.00;99.90;;;;;;5053047;28;20106;-81
2022/04/25 13:02:06;;;;;;;6.15;3.85;;;13.10;99.90;;;;;;5045556;28;20530;-80
2022/04/25 13:04:32;;;;;;;6.55;4.10;;;13.10;99.90;;;;;;5044610;28;20060;-80
2022/04/25 13:06:58;;;;;;;8.30;4.63;;;13.10;99.90;;;;;;5046736;28;20041;-81
2022/04/25 13:09:23;;;;;;;8.75;4.40;;;13.30;99.90;;;;;;5048681;28;20033;-80
2022/04/25 13:11:49;;;;;;;7.68;4.47;;;13.20;99.90;;;;;;5040344;28;20436;-80
2022/04/25 13:14:15;;;;;;;7.78;4.57;;;13.10;99.90;;;;;;5035218;28;20079;-79
2022/04/25 13:16:41;;;;;;;8.10;4.38;;;13.20;99.90;;;;;;5047412;28;20421;-79
2022/04/25 13:19:07;;;;;;;9.82;4.85;;;13.20;99.90;;;;;;5046256;28;20122;-80
2022/04/25 13:21:38;;;;;;;;;;;13.30;99.90;;;;;;5052643;28;20051;-79
2022/04/25 13:24:04;;;;;;;8.27;4.70;;;13.60;99.90;;;;;;5045657;28;19924;-79
2022/04/25 13:26:30;;;;;;;10.30;5.07;;;13.90;99.90;;;;;;5045340;28;20485;-79
2022/04/25 13:28:55;;;;;;;8.05;4.63;;;14.10;99.90;;;;;;5052213;28;20044;-80
2022/04/25 13:31:21;;;;;;;6.72;4.70;;;14.20;99.90;;;;;;5042901;28;20055;-81
2022/04/25 13:33:47;;;;;;;9.30;4.28;;;14.10;99.90;;;;;;5017045;28;20485;-79
2022/04/25 13:36:12;;;;;;;10.65;4.68;;;14.00;99.90;;;;;;5045439;28;20123;-80