Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:09;;;;;;;5.32;2.80;;;;;;;11.32;100.00;98294.09;4997352;28;20357;-46
2023/10/21 00:04:34;;;;;;;8.50;2.92;;;;;;;11.32;100.00;98299.41;5002392;28;20041;-45
2023/10/21 00:06:59;;;;;;;5.95;3.00;;;;;;;11.35;100.00;98292.91;4997606;28;20022;-46
2023/10/21 00:09:24;;;;;;;8.98;2.90;;;;;;;11.35;100.00;98295.56;5000906;28;20045;-46
2023/10/21 00:11:51;;;;;;;6.28;2.90;;;;;;;11.31;100.00;98297.75;4997826;28;20026;-46
2023/10/21 00:14:17;;;;;;;6.63;2.80;;;;;;;11.31;100.00;98300.41;5006883;28;20086;-47
2023/10/21 00:16:43;;;;;;;6.10;2.90;;;;;;;11.29;100.00;98313.03;5000231;28;20030;-46
2023/10/21 00:19:08;;;;;;;6.68;2.72;;;;;;;11.28;100.00;98311.41;4999873;28;20018;-46
2023/10/21 00:21:33;;;;;;;11.45;2.78;;;;;;;11.27;100.00;98307.94;5011511;28;20072;-46
2023/10/21 00:23:58;;;;;;;10.88;3.10;;;;;;;11.28;100.00;98314.88;5000330;28;20022;-47
2023/10/21 00:26:24;;;;;;;7.22;3.08;;;;;;;11.28;100.00;98328.19;5000434;28;20075;-47
2023/10/21 00:28:49;;;;;;;7.22;2.83;;;;;;;11.30;100.00;98328.00;5000504;28;20030;-46
2023/10/21 00:31:14;;;;;;;8.20;3.20;;;;;;;11.29;100.00;98329.00;5001057;28;20125;-46
2023/10/21 00:33:40;;;;;;;7.90;3.08;;;;;;;11.27;100.00;98331.84;4997649;28;20932;-47
2023/10/21 00:36:06;;;;;;;10.35;3.28;;;;;;;11.30;100.00;98335.97;5004936;28;20121;-46
2023/10/21 00:38:31;;;;;;;8.70;3.78;;;;;;;11.29;100.00;98332.50;4999920;28;20469;-46
2023/10/21 00:40:56;;;;;;;4.75;3.50;;;;;;;11.31;100.00;98340.28;4998074;28;20106;-46
2023/10/21 00:43:38;;;;;;;8.18;3.97;;;;;;;11.35;100.00;98343.38;4997186;28;20030;-46
2023/10/21 00:46:11;;;;;;;9.18;3.72;;;;;;;11.32;100.00;98352.53;4995504;28;20685;-47
2023/10/21 00:48:37;;;;;;;6.53;4.18;;;;;;;11.31;100.00;98356.22;4998555;28;20431;-46
2023/10/21 00:51:03;;;;;;;9.77;3.63;;;;;;;11.30;100.00;98357.22;4996951;28;20027;-46
2023/10/21 00:53:29;;;;;;;9.68;4.03;;;;;;;11.31;100.00;98350.91;4995346;28;20079;-46
2023/10/21 00:55:54;;;;;;;7.63;3.80;;;;;;;11.32;100.00;98367.66;4997141;28;20022;-46
2023/10/21 00:58:21;;;;;;;8.75;3.60;;;;;;;11.33;100.00;98367.50;4999256;28;20100;-46
2023/10/21 01:00:46;;;;;;;9.07;4.10;;;;;;;11.34;100.00;98370.97;5000915;28;20468;-46
2023/10/21 01:03:12;;;;;;;8.80;3.90;;;;;;;11.32;100.00;98371.16;4996132;28;20029;-47
2023/10/21 01:05:37;;;;;;;10.10;4.05;;;;;;;11.31;100.00;98374.81;4996364;28;20087;-46
2023/10/21 01:08:03;;;;;;;5.55;3.10;;;;;;;11.33;100.00;98375.47;5003463;28;20480;-46
2023/10/21 01:10:28;;;;;;;7.25;3.45;;;;;;;11.34;100.00;98376.28;4998620;28;20469;-47
2023/10/21 01:12:53;;;;;;;6.57;3.63;;;;;;;11.34;100.00;98378.94;4998046;28;20030;-47
2023/10/21 01:15:19;;;;;;;8.00;3.08;;;;;;;11.33;100.00;98378.13;4996694;28;20536;-48
2023/10/21 01:17:50;;;;;;;10.52;3.80;;;;;;;11.34;100.00;98386.91;4996854;28;20049;-47
2023/10/21 01:20:17;;;;;;;10.18;3.88;;;;;;;11.33;100.00;98379.97;4997815;28;20055;-47
2023/10/21 01:22:43;;;;;;;9.52;3.80;;;;;;;11.34;100.00;98392.22;4995384;28;20419;-46
2023/10/21 01:25:08;;;;;;;10.02;4.30;;;;;;;11.34;100.00;98393.06;4998486;28;20593;-46
2023/10/21 01:27:33;;;;;;;9.43;4.10;;;;;;;11.34;100.00;98393.06;4995857;28;20117;-46
2023/10/21 01:29:58;;;;;;;5.30;3.83;;;;;;;11.35;100.00;98397.34;4997876;28;20091;-46
2023/10/21 01:32:24;;;;;;;9.40;3.78;;;;;;;11.36;100.00;98401.69;4998256;28;20113;-46
2023/10/21 01:34:50;;;;;;;9.45;3.80;;;;;;;11.37;100.00;98400.66;4994288;28;20084;-47
2023/10/21 01:37:15;;;;;;;10.93;4.22;;;;;;;11.39;100.00;98405.78;5000675;28;20484;-46
2023/10/21 01:39:41;;;;;;;6.35;3.78;;;;;;;11.39;100.00;98411.94;4996903;28;20084;-47
2023/10/21 01:42:06;;;;;;;10.15;4.55;;;;;;;11.41;100.00;98412.59;5019176;28;20031;-46
2023/10/21 01:44:31;;;;;;;13.68;4.32;;;;;;;11.44;100.00;98416.69;4998344;28;20026;-46
2023/10/21 01:46:57;;;;;;;6.90;3.50;;;;;;;11.44;100.00;98409.56;5000058;28;20049;-47
2023/10/21 01:49:22;;;;;;;5.50;3.70;;;;;;;11.46;100.00;98414.69;5000701;28;20030;-46
2023/10/21 01:51:47;;;;;;;11.45;3.80;;;;;;;11.48;100.00;98415.34;4999465;28;20559;-46
2023/10/21 01:54:12;;;;;;;9.98;3.70;;;;;;;11.48;100.00;98423.31;4999308;28;20032;-47
2023/10/21 01:56:38;;;;;;;13.07;4.32;;;;;;;11.50;100.00;98423.13;5000936;28;20401;-46
2023/10/21 01:59:04;;;;;;;7.35;3.30;;;;;;;11.51;100.00;98419.44;4997081;28;20030;-46
2023/10/21 02:01:29;;;;;;;11.80;4.10;;;;;;;11.50;100.00;98413.31;5015843;28;20454;-47
2023/10/21 02:03:54;;;;;;;5.97;3.75;;;;;;;11.52;100.00;98421.91;4999545;28;20541;-46
2023/10/21 02:06:20;;;;;;;6.90;3.47;;;;;;;11.53;100.00;98433.41;5000571;28;20117;-47
2023/10/21 02:08:45;;;;;;;7.22;3.45;;;;;;;11.52;100.00;98437.88;4998927;28;20383;-46
2023/10/21 02:11:10;;;;;;;8.50;3.80;;;;;;;11.54;100.00;98445.66;5000131;28;20540;-46
2023/10/21 02:13:36;;;;;;;7.68;3.53;;;;;;;11.54;100.00;98446.50;4998585;28;20057;-46
2023/10/21 02:16:01;;;;;;;9.13;3.65;;;;;;;11.53;100.00;98444.84;5001041;28;20391;-46
2023/10/21 02:18:26;;;;;;;8.57;3.80;;;;;;;11.52;100.00;98448.50;4997840;28;20151;-46
2023/10/21 02:20:52;;;;;;;7.78;3.80;;;;;;;11.51;100.00;98449.53;5000368;28;20078;-46
2023/10/21 02:23:17;;;;;;;7.18;3.85;;;;;;;11.53;100.00;98457.31;4998307;28;20117;-46
2023/10/21 02:25:42;;;;;;;9.05;3.60;;;;;;;11.54;100.00;98458.97;5002185;28;20056;-48
2023/10/21 02:28:09;;;;;;;9.15;4.30;;;;;;;11.52;100.00;98469.78;4998283;28;20026;-48
2023/10/21 02:30:35;;;;;;;6.25;3.78;;;;;;;11.52;100.00;98460.97;5003106;28;20110;-46
2023/10/21 02:33:00;;;;;;;8.48;3.80;;;;;;;11.51;100.00;98468.13;5000241;28;20155;-47
2023/10/21 02:35:25;;;;;;;6.85;3.97;;;;;;;11.52;100.00;98474.28;5010508;28;20070;-46
2023/10/21 02:37:51;;;;;;;9.50;3.90;;;;;;;11.51;100.00;98478.78;4997561;28;20468;-46
2023/10/21 02:40:16;;;;;;;8.20;3.60;;;;;;;11.53;100.00;98470.63;5002242;28;20071;-47
2023/10/21 02:42:44;;;;;;;8.80;3.78;;;;;;;11.54;100.00;98478.41;4999379;28;20033;-50
2023/10/21 02:45:10;;;;;;;8.65;4.00;;;;;;;11.54;100.00;98465.13;4995746;28;20026;-47
2023/10/21 02:47:36;;;;;;;6.05;3.83;;;;;;;11.53;100.00;98475.94;5001137;28;20033;-48
2023/10/21 02:50:03;;;;;;;9.38;4.00;;;;;;;11.51;100.00;98480.59;4998584;28;20025;-47
2023/10/21 02:52:29;;;;;;;7.78;3.97;;;;;;;11.48;100.00;98487.91;4997501;28;20048;-48
2023/10/21 02:54:54;;;;;;;9.65;3.80;;;;;;;11.48;100.00;98492.41;5001127;28;20389;-47
2023/10/21 02:57:20;;;;;;;6.68;4.00;;;;;;;11.47;100.00;98490.75;4998527;28;20380;-47
2023/10/21 02:59:45;;;;;;;8.27;3.88;;;;;;;11.43;100.00;98492.13;4999343;28;20037;-47
2023/10/21 03:02:13;;;;;;;7.25;4.00;;;;;;;11.41;100.00;98494.97;4998355;28;20035;-47
2023/10/21 03:04:38;;;;;;;14.82;4.68;;;;;;;11.40;100.00;98503.13;4999298;28;20424;-47
2023/10/21 03:07:04;;;;;;;11.88;4.13;;;;;;;11.39;100.00;98507.63;4996783;28;20030;-49
2023/10/21 03:09:29;;;;;;;7.65;3.90;;;;;;;11.39;100.00;98507.63;5000969;28;20393;-47
2023/10/21 03:11:54;;;;;;;6.43;3.85;;;;;;;11.39;100.00;98509.44;4994963;28;20039;-48
2023/10/21 03:14:19;;;;;;;8.90;3.72;;;;;;;11.37;100.00;98501.66;4999069;28;20030;-48
2023/10/21 03:16:45;;;;;;;7.13;3.88;;;;;;;11.37;100.00;98506.97;4997948;28;20054;-47
2023/10/21 03:19:10;;;;;;;11.30;4.10;;;;;;;11.36;100.00;98507.13;5001049;28;20022;-47
2023/10/21 03:21:35;;;;;;;8.02;3.75;;;;;;;11.35;100.00;98514.28;4998285;28;20052;-47
2023/10/21 03:24:01;;;;;;;7.35;3.72;;;;;;;11.33;100.00;98515.50;5000894;28;20030;-47
2023/10/21 03:26:26;;;;;;;8.50;3.70;;;;;;;11.31;100.00;98518.34;4996673;28;20056;-47
2023/10/21 03:28:51;;;;;;;7.40;3.75;;;;;;;11.28;100.00;98531.97;4999041;28;20022;-47
2023/10/21 03:31:16;;;;;;;7.57;3.70;;;;;;;11.27;100.00;98539.13;4994395;28;20030;-47
2023/10/21 03:33:42;;;;;;;4.85;3.50;;;;;;;11.26;100.00;98537.47;4999316;28;20083;-47
2023/10/21 03:36:07;;;;;;;11.63;4.22;;;;;;;11.25;100.00;98534.97;4996978;28;20500;-47
2023/10/21 03:38:33;;;;;;;11.50;4.03;;;;;;;11.25;100.00;98537.63;5000362;28;20022;-48
2023/10/21 03:40:59;;;;;;;6.25;3.50;;;;;;;11.25;100.00;98541.13;4998310;28;20373;-47
2023/10/21 03:43:26;;;;;;;8.38;3.58;;;;;;;11.24;100.00;98546.59;5001931;28;20022;-47
2023/10/21 03:45:52;;;;;;;8.73;3.97;;;;;;;11.23;100.00;98556.41;4958663;28;1037302;-50
2023/10/21 03:48:18;;;;;;;10.07;3.88;;;;;;;11.25;100.00;98559.72;5000410;28;20396;-47
2023/10/21 03:50:43;;;;;;;8.38;3.85;;;;;;;11.20;100.00;98556.75;4996563;28;20030;-50
2023/10/21 03:53:09;;;;;;;7.65;4.00;;;;;;;11.21;100.00;98557.63;4996797;28;20112;-47
2023/10/21 03:55:34;;;;;;;9.70;4.10;;;;;;;11.22;100.00;98572.53;4995878;28;20030;-47
2023/10/21 03:57:59;;;;;;;7.22;3.60;;;;;;;11.18;100.00;98569.41;5000369;28;20490;-47
2023/10/21 04:00:25;;;;;;;9.77;3.50;;;;;;;11.18;100.00;98573.91;4998997;28;20038;-48
2023/10/21 04:02:50;;;;;;;6.32;3.40;;;;;;;11.17;100.00;98573.06;5001297;28;20097;-47
2023/10/21 04:05:17;;;;;;;8.75;3.33;;;;;;;11.17;100.00;98578.38;4995744;28;20109;-48
2023/10/21 04:07:43;;;;;;;7.07;3.25;;;;;;;11.15;100.00;98576.91;4995054;28;20025;-47
2023/10/21 04:10:08;;;;;;;5.32;3.22;;;;;;;11.17;100.00;98586.34;5003665;28;20108;-47
2023/10/21 04:12:33;;;;;;;8.18;3.40;;;;;;;11.17;100.00;98589.00;4998731;28;20662;-47
2023/10/21 04:14:59;;;;;;;7.60;3.35;;;;;;;11.18;100.00;98595.16;5000194;28;20185;-47
2023/10/21 04:17:24;;;;;;;7.50;3.00;;;;;;;11.19;100.00;98595.00;4997138;28;20037;-46
2023/10/21 04:19:50;;;;;;;6.73;3.20;;;;;;;11.22;100.00;98602.56;4995099;28;20068;-47
2023/10/21 04:22:16;;;;;;;9.52;3.47;;;;;;;11.27;100.00;98602.06;4996461;28;20838;-46
2023/10/21 04:24:41;;;;;;;8.20;3.30;;;;;;;11.30;100.00;98612.34;4996422;28;20030;-46
2023/10/21 04:27:06;;;;;;;8.43;3.53;;;;;;;11.33;100.00;98611.16;4998833;28;20040;-46
2023/10/21 04:29:32;;;;;;;10.20;3.90;;;;;;;11.34;100.00;98618.13;4995805;28;20079;-46
2023/10/21 04:31:58;;;;;;;16.15;4.22;;;;;;;11.35;100.00;98614.47;5001943;28;20071;-48
2023/10/21 04:34:24;;;;;;;9.93;3.88;;;;;;;11.36;100.00;98618.75;4998667;28;20030;-46
2023/10/21 04:36:49;;;;;;;4.50;3.40;;;;;;;11.36;100.00;98624.91;4998893;28;20057;-46
2023/10/21 04:39:16;;;;;;;11.60;3.90;;;;;;;11.39;100.00;98623.72;4996450;28;20041;-46
2023/10/21 04:41:42;;;;;;;10.65;3.45;;;;;;;11.38;100.00;98630.06;5005621;28;20022;-46
2023/10/21 04:44:07;;;;;;;8.88;3.63;;;;;;;11.37;100.00;98629.22;4995253;28;20029;-46
2023/10/21 04:46:32;;;;;;;10.23;4.28;;;;;;;11.39;100.00;98637.00;4994843;28;20049;-47
2023/10/21 04:48:57;;;;;;;10.10;3.80;;;;;;;11.38;100.00;98643.34;4995581;28;20027;-46
2023/10/21 04:51:23;;;;;;;13.53;4.20;;;;;;;11.40;100.00;98631.53;4996224;28;20026;-46
2023/10/21 04:53:48;;;;;;;8.40;4.07;;;;;;;11.40;100.00;98641.34;4994523;28;20298;-46
2023/10/21 04:56:14;;;;;;;9.57;4.00;;;;;;;11.39;100.00;98651.16;5004078;28;20509;-46
2023/10/21 04:58:39;;;;;;;11.60;4.40;;;;;;;11.37;100.00;98652.31;4999695;28;20030;-46
2023/10/21 05:01:05;;;;;;;6.10;3.78;;;;;;;11.38;100.00;98662.78;4994001;28;20417;-46
2023/10/21 05:03:31;;;;;;;10.02;3.40;;;;;;;11.36;100.00;98664.78;4995961;28;20124;-46
2023/10/21 05:05:56;;;;;;;7.28;3.95;;;;;;;11.35;100.00;98672.94;4999977;28;20028;-46
2023/10/21 05:08:21;;;;;;;8.70;3.65;;;;;;;11.32;100.00;98673.28;4996453;28;20061;-46
2023/10/21 05:10:46;;;;;;;11.35;3.95;;;;;;;11.33;100.00;98669.63;4997380;28;20030;-46
2023/10/21 05:13:12;;;;;;;10.75;4.13;;;;;;;11.33;100.00;98674.94;5008570;28;20025;-46
2023/10/21 05:15:38;;;;;;;11.07;4.30;;;;;;;11.32;100.00;98667.97;5000571;28;20041;-46
2023/10/21 05:18:04;;;;;;;12.60;4.20;;;;;;;11.29;100.00;98683.25;4995974;28;20056;-46
2023/10/21 05:20:29;;;;;;;8.85;3.67;;;;;;;11.29;100.00;98682.41;4995295;28;20108;-46
2023/10/21 05:22:54;;;;;;;7.43;3.75;;;;;;;11.28;100.00;98686.91;4997718;28;20089;-46
2023/10/21 05:25:20;;;;;;;7.72;3.33;;;;;;;11.28;100.00;98686.91;4996765;28;20430;-47
2023/10/21 05:27:45;;;;;;;9.10;3.63;;;;;;;11.32;100.00;98689.22;4997045;28;20480;-47
2023/10/21 05:30:12;;;;;;;9.43;3.58;;;;;;;11.32;100.00;98698.03;4999789;28;20022;-46
2023/10/21 05:32:38;;;;;;;9.65;3.40;;;;;;;11.33;100.00;98693.56;4995119;28;20027;-46
2023/10/21 05:35:07;;;;;;;8.90;3.47;;;;;;;11.36;100.00;98702.00;4999822;28;20048;-46
2023/10/21 05:37:32;;;;;;;5.80;3.30;;;;;;;11.38;100.00;98699.97;4997014;28;20030;-47
2023/10/21 05:39:58;;;;;;;10.23;3.45;;;;;;;11.40;100.00;98705.13;4998581;28;20117;-46
2023/10/21 05:42:23;;;;;;;12.40;2.97;;;;;;;11.45;100.00;98708.09;4998290;28;20057;-45
2023/10/21 05:44:48;;;;;;;6.82;3.40;;;;;;;11.48;100.00;98711.22;5001227;28;20117;-47
2023/10/21 05:47:14;;;;;;;7.88;3.35;;;;;;;11.51;100.00;98719.84;4995185;28;20049;-48
2023/10/21 05:49:39;;;;;;;8.23;3.30;;;;;;;11.52;100.00;98727.63;5003731;28;20112;-45
2023/10/21 05:52:05;;;;;;;8.52;2.97;;;;;;;11.55;100.00;98719.31;4997462;28;20081;-46
2023/10/21 05:54:31;;;;;;;9.70;3.17;;;;;;;11.59;100.00;98733.94;4994083;28;20052;-47
2023/10/21 05:56:56;;;;;;;6.03;3.20;;;;;;;11.62;100.00;98730.91;4997155;28;20063;-46
2023/10/21 05:59:22;;;;;;;7.47;3.20;;;;;;;11.69;100.00;98731.03;4994892;28;20050;-46
2023/10/21 06:01:47;;;;;;;5.45;2.85;;;;;;;11.73;100.00;98735.00;4998133;28;20062;-46
2023/10/21 06:04:12;;;;;;;11.20;2.97;;;;;;;11.76;100.00;98734.63;4993064;28;20427;-48
2023/10/21 06:06:37;;;;;;;12.50;3.17;;;;;;;11.80;100.00;98749.22;4994240;28;20026;-47
2023/10/21 06:09:04;;;;;;;11.30;3.10;;;;;;;11.82;100.00;98747.25;4994755;28;20105;-47
2023/10/21 06:11:29;;;;;;;8.55;3.17;;;;;;;11.80;100.00;98749.22;4988477;28;20975;-49
2023/10/21 06:13:54;;;;;;;9.45;3.00;;;;;;;11.81;100.00;98760.72;4993173;28;20038;-49
2023/10/21 06:16:20;;;;;;;10.25;3.35;;;;;;;11.80;100.00;98764.38;4994950;28;20434;-49
2023/10/21 06:18:46;;;;;;;9.13;3.35;;;;;;;11.82;100.00;98771.19;4995959;28;20030;-48
2023/10/21 06:21:11;;;;;;;10.52;3.25;;;;;;;11.83;100.00;98774.66;4995291;28;20666;-50
2023/10/21 06:23:36;;;;;;;9.85;3.58;;;;;;;11.84;100.00;98789.63;4997256;28;20046;-49
2023/10/21 06:26:01;;;;;;;6.65;2.95;;;;;;;11.84;100.00;98786.97;4995379;28;20427;-50
2023/10/21 06:28:27;;;;;;;12.43;3.30;;;;;;;11.86;100.00;98800.91;4993159;28;20035;-48
2023/10/21 06:30:52;;;;;;;13.52;3.38;;;;;;;11.88;100.00;98804.22;4998953;28;20026;-50
2023/10/21 06:33:17;;;;;;;11.93;3.35;;;;;;;11.87;100.00;98805.19;4997194;28;20030;-48
2023/10/21 06:35:43;;;;;;;8.73;3.20;;;;;;;11.87;100.00;98810.53;5000604;28;20029;-49
2023/10/21 06:38:08;;;;;;;6.00;3.30;;;;;;;11.89;100.00;98810.34;4998633;28;20019;-49
2023/10/21 06:40:34;;;;;;;9.80;3.42;;;;;;;11.88;100.00;98819.34;5000823;28;20099;-50
2023/10/21 06:42:59;;;;;;;8.63;3.30;;;;;;;11.90;100.00;98822.66;5007959;28;20057;-49
2023/10/21 06:45:25;;;;;;;7.65;3.20;;;;;;;11.91;100.00;98827.84;4999927;28;20050;-48
2023/10/21 06:47:51;;;;;;;7.25;3.08;;;;;;;11.92;100.00;98832.13;5002054;28;20503;-48
2023/10/21 06:50:16;;;;;;;7.15;3.10;;;;;;;11.94;100.00;98835.47;4998435;28;20018;-49
2023/10/21 06:52:41;;;;;;;9.65;3.13;;;;;;;11.97;100.00;98836.94;4996344;28;20033;-49
2023/10/21 06:55:07;;;;;;;18.70;3.20;;;;;;;11.98;100.00;98842.06;4996605;28;20211;-48
2023/10/21 06:57:33;;;;;;;7.88;3.03;;;;;;;11.99;100.00;98842.91;4997249;28;20502;-48
2023/10/21 06:59:59;;;;;;;10.00;3.30;;;;;;;12.01;100.00;98848.91;4995433;28;20065;-48
2023/10/21 07:02:24;;;;;;;5.47;2.90;;;;;;;12.03;100.00;98853.03;4998111;28;20038;-48
2023/10/21 07:04:50;;;;;;;8.00;3.00;;;;;;;12.03;100.00;98861.00;4995249;28;20427;-49
2023/10/21 07:07:15;;;;;;;8.20;2.90;;;;;;;12.06;100.00;98870.47;4991679;28;20381;-50
2023/10/21 07:09:40;;;;;;;5.78;3.15;;;;;;;12.07;100.00;98872.13;4993781;28;20026;-50
2023/10/21 07:12:06;;;;;;;7.15;3.15;;;;;;;12.09;100.00;98874.59;5011424;28;20088;-50
2023/10/21 07:14:32;;;;;;;9.85;3.28;;;;;;;12.10;100.00;98881.59;4995331;28;20117;-49
2023/10/21 07:17:00;;;;;;;7.82;3.05;;;;;;;12.10;100.00;98889.56;4992613;28;20029;-48
2023/10/21 07:19:25;;;;;;;6.80;3.33;;;;;;;12.11;100.00;98892.06;4996254;28;20041;-48
2023/10/21 07:21:51;;;;;;;4.90;2.90;;;;;;;12.10;100.00;98916.19;5001406;28;20463;-48
2023/10/21 07:24:16;;;;;;;4.40;1.90;;;;;;;12.05;100.00;98930.00;4999407;28;20030;-48
2023/10/21 07:26:42;;;;;;;4.65;1.35;;;;;;;12.02;100.00;98955.16;4996241;28;20027;-48
2023/10/21 07:29:07;;;;;;;1.95;1.50;;;;;;;11.97;100.00;98946.88;4999141;28;20562;-48
2023/10/21 07:31:33;;;;;;;4.82;1.60;;;;;;;11.95;100.00;98953.34;4995345;28;20468;-48
2023/10/21 07:33:59;;;;;;;2.50;1.48;;;;;;;11.93;100.00;98960.69;4996359;28;20076;-49
2023/10/21 07:36:24;;;;;;;1.73;1.33;;;;;;;11.92;100.00;98969.66;4995676;28;20038;-49
2023/10/21 07:38:49;;;;;;;2.05;1.30;;;;;;;11.90;100.00;98972.44;4998524;28;20050;-49
2023/10/21 07:41:16;;;;;;;3.70;1.10;;;;;;;11.88;100.00;98992.25;5000966;28;20106;-48
2023/10/21 07:43:41;;;;;;;1.60;1.17;;;;;;;11.89;100.00;98994.75;4994440;28;20030;-49
2023/10/21 07:46:07;;;;;;;2.42;1.50;;;;;;;11.91;100.00;99002.56;4997439;28;20153;-48
2023/10/21 07:48:32;;;;;;;2.10;1.23;;;;;;;11.94;100.00;99003.06;4994180;28;20750;-48
2023/10/21 07:50:58;;;;;;;2.88;1.10;;;;;;;11.95;100.00;99012.69;4993278;28;20026;-48
2023/10/21 07:53:23;;;;;;;2.47;1.10;;;;;;;11.98;100.00;99023.00;4994442;28;20128;-48
2023/10/21 07:55:49;;;;;;;1.63;1.23;;;;;;;11.97;100.00;99025.84;4996890;28;20040;-48
2023/10/21 07:58:15;;;;;;;2.33;1.20;;;;;;;11.98;100.00;99030.16;5000365;28;20057;-49
2023/10/21 08:00:41;;;;;;;0.98;0.98;;;;;;;11.93;100.00;99036.00;4999272;28;20038;-48
2023/10/21 08:03:06;;;;;;;3.00;1.27;;;;;;;11.95;100.00;99041.16;4996994;28;20080;-48
2023/10/21 08:05:32;;;;;;;2.42;0.95;;;;;;;11.94;100.00;99035.00;4996498;28;20076;-48
2023/10/21 08:07:57;;;;;;;1.17;1.00;;;;;;;11.95;100.00;99049.94;4995678;28;20491;-47
2023/10/21 08:10:22;;;;;;;4.00;1.27;;;;;;;11.96;100.00;99048.97;4996681;28;20111;-48
2023/10/21 08:12:48;;;;;;;2.80;1.15;;;;;;;11.98;100.00;99049.59;4994570;28;20647;-50
2023/10/21 08:15:13;;;;;;;1.20;1.10;;;;;;;12.02;100.00;99050.94;4993696;28;20030;-48
2023/10/21 08:17:38;;;;;;;1.67;1.40;;;;;;;12.11;100.00;99057.06;4997825;28;20450;-48
2023/10/21 08:20:04;;;;;;;7.43;1.30;;;;;;;12.18;100.00;99055.38;4996776;28;20030;-48
2023/10/21 08:22:32;;;;;;;3.03;1.08;;;;;;;12.29;100.00;99061.31;5000876;28;20407;-51
2023/10/21 08:24:57;;;;;;;4.65;1.25;;;;;;;12.38;100.00;99066.44;4995403;28;20122;-48
2023/10/21 08:27:23;;;;;;;2.15;1.23;;;;;;;12.46;100.00;99062.91;4997448;28;20109;-48
2023/10/21 08:29:48;;;;;;;2.65;1.10;;;;;;;12.63;100.00;99062.84;4999763;28;20423;-47
2023/10/21 08:32:14;;;;;;;2.95;1.00;;;;;;;12.71;100.00;99078.78;4999778;28;20030;-48
2023/10/21 08:34:40;;;;;;;2.35;1.08;;;;;;;12.76;100.00;99066.56;4994429;28;20025;-48
2023/10/21 08:37:07;;;;;;;3.65;0.90;;;;;;;12.79;100.00;99068.06;5003250;28;20030;-47
2023/10/21 08:39:34;;;;;;;4.32;0.65;;;;;;;12.80;100.00;99076.88;4999945;28;20030;-48
2023/10/21 08:41:59;;;;;;;5.28;1.13;;;;;;;12.82;100.00;99086.34;4994605;28;20491;-47
2023/10/21 08:44:26;;;;;;;2.60;0.93;;;;;;;12.82;100.00;99080.19;4996950;28;20023;-48
2023/10/21 08:46:54;;;;;;;3.10;0.90;;;;;;;12.80;100.00;99098.19;5015136;28;20050;-48
2023/10/21 08:49:20;;;;;;;4.95;0.90;;;;;;;12.80;100.00;99103.53;4997591;28;20488;-49
2023/10/21 08:51:47;;;;;;;1.85;0.90;;;;;;;12.79;100.00;99108.03;4998714;28;20037;-49
2023/10/21 08:54:14;;;;;;;2.85;0.90;;;;;;;12.81;100.00;99108.69;4995194;28;20030;-49
2023/10/21 08:56:39;;;;;;;2.55;1.02;;;;;;;12.81;100.00;99105.19;4993662;28;20350;-48
2023/10/21 08:59:05;;;;;;;1.83;0.90;;;;;;;12.87;100.00;99112.47;4996631;28;20242;-47
2023/10/21 09:01:31;;;;;;;1.67;0.80;;;;;;;12.91;100.00;99106.63;4996579;28;20023;-51
2023/10/21 09:03:57;;;;;;;2.33;0.77;;;;;;;12.99;100.00;99115.56;4997360;28;20038;-51
2023/10/21 09:06:22;;;;;;;2.33;1.10;;;;;;;13.02;100.00;99117.88;4994307;28;20114;-48
2023/10/21 09:08:48;;;;;;;2.63;1.05;;;;;;;13.09;100.00;99129.50;4995672;28;20495;-47
2023/10/21 09:11:18;;;;;;;2.72;1.00;;;;;;;13.16;100.00;99124.31;5000471;28;20030;-50
2023/10/21 09:13:45;;;;;;;2.40;0.98;;;;;;;13.24;100.00;99141.09;4995286;28;20049;-47
2023/10/21 09:16:23;;;;;;;4.28;1.08;;;;;;;13.29;100.00;99138.72;4994831;28;20035;-48
2023/10/21 09:18:57;;;;;;;4.10;0.90;;;;;;;13.39;100.00;99151.84;4994458;28;20041;-48
2023/10/21 09:21:37;;;;;;;2.55;1.00;;;;;;;13.39;100.00;99162.50;4996084;28;20033;-47
2023/10/21 09:24:04;;;;;;;2.80;1.05;;;;;;;13.43;100.00;99157.66;4997897;28;20046;-48
2023/10/21 09:26:34;;;;;;;4.65;1.25;;;;;;;13.47;100.00;99165.13;5008651;28;20477;-48
2023/10/21 09:29:07;;;;;;;2.20;1.00;;;;;;;13.50;100.00;99172.75;4993765;28;20069;-49
2023/10/21 09:31:52;;;;;;;2.85;1.10;;;;;;;13.53;100.00;99171.56;4998596;28;20027;-49
2023/10/21 09:34:27;;;;;;;4.57;1.05;;;;;;;13.50;100.00;99161.25;4985953;28;20205;-50
2023/10/21 09:37:03;;;;;;;3.08;1.30;;;;;;;13.52;100.00;99167.25;4995777;28;20496;-50
2023/10/21 09:39:33;;;;;;;3.47;1.20;;;;;;;13.53;100.00;99160.09;4992674;28;20070;-50
2023/10/21 09:41:59;;;;;;;3.95;1.27;;;;;;;13.59;100.00;99175.34;4995649;28;20026;-50
2023/10/21 09:44:25;;;;;;;3.30;1.00;;;;;;;13.61;100.00;99182.19;5009679;28;20095;-48
2023/10/21 09:46:52;;;;;;;5.43;1.20;;;;;;;13.71;100.00;99181.13;4996453;28;20485;-47
2023/10/21 09:49:19;;;;;;;4.43;1.20;;;;;;;13.76;100.00;99189.44;4999665;28;20473;-49
2023/10/21 09:51:53;;;;;;;4.60;1.75;;;;;;;13.81;100.00;99185.19;4999582;28;20026;-47
2023/10/21 09:54:26;;;;;;;3.13;1.10;;;;;;;13.82;100.00;99186.88;4994956;28;20030;-49
2023/10/21 09:56:53;;;;;;;4.53;1.00;;;;;;;13.91;100.00;99187.63;4998976;28;20439;-49
2023/10/21 09:59:21;;;;;;;2.92;1.20;;;;;;;13.95;100.00;99201.44;5001513;28;20022;-49
2023/10/21 10:01:46;;;;;;;3.85;1.00;;;;;;;13.99;100.00;99205.41;5000212;28;20489;-47
2023/10/21 10:04:13;;;;;;;4.32;1.42;;;;;;;14.06;100.00;99203.69;4999017;28;20022;-48
2023/10/21 10:06:39;;;;;;;3.78;1.38;;;;;;;14.13;100.00;99201.94;5001246;28;20022;-47
2023/10/21 10:09:06;;;;;;;5.05;1.20;;;;;;;14.17;100.00;99205.94;4997568;28;20035;-49
2023/10/21 10:11:32;;;;;;;6.35;1.40;;;;;;;14.24;99.38;99211.38;4998334;28;20038;-49
2023/10/21 10:13:58;;;;;;;2.33;0.90;;;;;;;14.25;100.00;99208.53;5005693;28;20026;-48
2023/10/21 10:16:25;;;;;;;4.10;1.05;;;;;;;14.33;98.60;99212.94;5001497;28;20045;-49
2023/10/21 10:18:56;;;;;;;5.57;1.30;;;;;;;14.29;96.75;99210.81;5000532;28;20026;-52
2023/10/21 10:21:22;;;;;;;4.88;1.02;;;;;;;14.34;98.97;99221.75;5000532;28;20157;-47
2023/10/21 10:23:51;;;;;;;7.55;1.63;;;;;;;14.44;100.00;99215.16;4994336;28;20514;-50
2023/10/21 10:26:38;;;;;;;5.40;1.33;;;;;;;14.54;100.00;99212.22;4999291;28;20492;-50
2023/10/21 10:29:25;;;;;;;6.25;1.65;;;;;;;14.61;98.11;99223.88;4996088;28;20071;-49
2023/10/21 10:32:10;;;;;;;5.47;1.63;;;;;;;14.70;92.42;99210.41;5004638;28;20043;-49
2023/10/21 10:34:41;;;;;;;4.90;1.50;;;;;;;14.85;95.84;99221.91;4992970;28;21758;-48
2023/10/21 10:37:29;;;;;;;4.60;1.40;;;;;;;15.03;97.83;99220.72;5001828;28;20038;-49
2023/10/21 10:39:54;;;;;;;3.97;1.40;;;;;;;15.12;91.68;99231.13;5001003;28;20117;-49
2023/10/21 10:42:20;;;;;;;4.45;1.30;;;;;;;15.28;93.11;99230.06;4993313;28;20109;-49
2023/10/21 10:44:46;;;;;;;6.13;1.40;;;;;;;15.42;90.80;99228.41;4991676;28;20026;-49
2023/10/21 10:47:12;;;;;;;5.60;1.25;;;;;;;15.48;96.25;99232.97;5005528;28;20103;-48
2023/10/21 10:49:56;;;;;;;7.57;1.50;;;;;;;15.64;93.22;99225.75;4992314;28;20022;-48
2023/10/21 10:52:31;;;;;;;8.88;1.65;;;;;;;15.77;88.96;99228.59;4998365;28;20476;-47
2023/10/21 10:54:57;;;;;;;6.97;1.80;;;;;;;15.83;86.43;99232.34;4998462;28;20038;-48
2023/10/21 10:57:22;;;;;;;6.95;1.80;;;;;;;15.87;83.97;99241.63;4999030;28;20042;-49
2023/10/21 10:59:49;;;;;;;4.35;1.35;;;;;;;15.90;85.26;99244.78;4993327;28;20029;-47
2023/10/21 11:02:14;;;;;;;3.00;1.48;;;;;;;15.83;82.54;99238.50;4994302;28;20023;-47
2023/10/21 11:04:40;;;;;;;7.30;1.30;;;;;;;15.86;83.95;99251.53;4993590;28;20080;-48
2023/10/21 11:07:09;;;;;;;7.18;1.67;;;;;;;15.91;83.25;99238.38;4993349;28;20476;-48
2023/10/21 11:09:34;;;;;;;3.30;1.27;;;;;;;15.89;81.38;99247.66;4993802;28;20039;-49
2023/10/21 11:12:00;;;;;;;4.95;1.30;;;;;;;15.85;79.24;99262.41;4993053;28;20079;-49
2023/10/21 11:14:26;;;;;;;6.47;1.40;;;;;;;15.77;81.53;99255.34;5002572;28;20466;-48
2023/10/21 11:16:52;;;;;;;6.88;1.65;;;;;;;15.70;81.03;99265.97;4995323;28;20061;-47
2023/10/21 11:19:17;;;;;;;4.45;1.52;;;;;;;15.64;81.84;99257.88;4999946;28;20061;-47
2023/10/21 11:21:48;;;;;;;8.00;1.40;;;;;;;15.59;82.21;99266.44;4994306;28;20388;-48