Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:34;;;;;;;47.00;24.63;;;5.20;92.80;;;;;;5018719;28;20033;-67
2021/03/11 00:04:00;;;;;;;48.08;25.13;;;5.20;93.40;;;;;;5021831;28;20026;-67
2021/03/11 00:06:25;;;;;;;47.88;25.13;;;5.20;93.10;;;;;;5023429;28;20034;-67
2021/03/11 00:08:51;;;;;;;45.45;25.02;;;5.20;93.20;;;;;;5023876;28;20044;-67
2021/03/11 00:11:16;;;;;;;45.30;25.92;;;5.20;93.40;;;;;;5018347;28;20029;-68
2021/03/11 00:13:42;;;;;;;40.88;24.45;;;5.20;93.60;;;;;;5022313;28;20700;-68
2021/03/11 00:16:08;;;;;;;48.50;25.50;;;5.10;93.70;;;;;;5021789;28;20064;-67
2021/03/11 00:18:33;;;;;;;50.00;26.60;;;5.20;93.80;;;;;;5013862;28;20117;-68
2021/03/11 00:20:59;;;;;;;52.38;27.40;;;5.20;93.50;;;;;;5024970;28;20033;-68
2021/03/11 00:23:24;;;;;;;49.08;24.75;;;5.20;93.60;;;;;;5018618;28;20048;-68
2021/03/11 00:25:50;;;;;;;56.42;26.98;;;5.20;93.80;;;;;;5005512;28;20061;-67
2021/03/11 00:28:16;;;;;;;59.10;27.13;;;5.20;93.80;;;;;;5024245;28;20040;-68
2021/03/11 00:30:41;;;;;;;45.35;24.15;;;5.10;93.90;;;;;;5018055;28;20065;-68
2021/03/11 00:33:07;;;;;;;51.38;27.90;;;5.10;93.90;;;;;;5018812;28;21570;-67
2021/03/11 00:35:32;;;;;;;53.10;27.10;;;5.20;93.70;;;;;;5020728;28;20045;-67
2021/03/11 00:37:58;;;;;;;57.58;27.50;;;5.20;93.90;;;;;;5002662;28;20057;-69
2021/03/11 00:40:24;;;;;;;52.05;27.52;;;5.10;94.30;;;;;;5020372;28;20094;-68
2021/03/11 00:42:50;;;;;;;50.45;27.38;;;5.10;94.60;;;;;;5017113;28;20107;-68
2021/03/11 00:45:16;;;;;;;50.47;26.50;;;5.10;94.70;;;;;;5020170;28;20024;-67
2021/03/11 00:47:43;;;;;;;49.90;26.77;;;5.10;94.20;;;;;;5015461;28;20486;-67
2021/03/11 00:50:13;;;;;;;56.38;27.50;;;5.10;94.50;;;;;;5020089;28;20018;-68
2021/03/11 00:52:39;;;;;;;47.15;25.90;;;5.10;94.50;;;;;;5022939;28;20029;-67
2021/03/11 00:55:10;;;;;;;48.00;26.45;;;5.10;94.10;;;;;;5016356;28;20389;-68
2021/03/11 00:57:36;;;;;;;49.35;25.50;;;5.10;93.90;;;;;;5013566;28;20021;-69
2021/03/11 01:00:03;;;;;;;47.42;25.15;;;5.10;93.90;;;;;;5019945;28;20465;-70
2021/03/11 01:02:29;;;;;;;43.55;26.40;;;5.10;94.20;;;;;;5020979;28;20037;-68
2021/03/11 01:04:54;;;;;;;47.90;26.70;;;5.10;94.20;;;;;;5022363;28;20052;-67
2021/03/11 01:07:20;;;;;;;50.78;24.95;;;5.10;94.10;;;;;;5023712;28;20513;-68
2021/03/11 01:09:46;;;;;;;48.40;24.77;;;5.00;94.20;;;;;;5018578;28;20087;-68
2021/03/11 01:12:14;;;;;;;42.83;23.85;;;5.00;94.40;;;;;;5023146;28;20108;-70
2021/03/11 01:14:41;;;;;;;45.38;24.80;;;5.00;94.10;;;;;;5016677;28;20029;-68
2021/03/11 01:17:06;;;;;;;44.47;24.58;;;5.00;94.30;;;;;;5024863;28;20031;-71
2021/03/11 01:19:32;;;;;;;36.65;21.58;;;5.00;93.20;;;;;;5018403;28;20038;-68
2021/03/11 01:21:58;;;;;;;40.85;24.30;;;5.00;93.80;;;;;;5022363;28;20537;-67
2021/03/11 01:24:23;;;;;;;41.13;22.50;;;5.00;94.00;;;;;;5017959;28;20022;-68
2021/03/11 01:26:49;;;;;;;40.42;22.42;;;5.00;93.90;;;;;;5019033;28;20025;-68
2021/03/11 01:29:15;;;;;;;40.05;22.75;;;4.90;93.90;;;;;;5016983;28;20402;-68
2021/03/11 01:31:41;;;;;;;38.80;22.65;;;4.90;93.80;;;;;;5018192;28;20080;-70
2021/03/11 01:34:07;;;;;;;42.20;22.60;;;4.90;93.90;;;;;;5019438;28;20066;-69
2021/03/11 01:36:32;;;;;;;47.42;23.77;;;4.80;93.80;;;;;;5020380;28;20049;-68
2021/03/11 01:38:59;;;;;;;40.72;23.02;;;4.80;94.10;;;;;;5023140;28;20022;-68
2021/03/11 01:41:25;;;;;;;40.28;23.35;;;4.80;94.10;;;;;;5015259;28;20020;-67
2021/03/11 01:43:54;;;;;;;46.90;23.27;;;4.80;94.30;;;;;;5021816;28;20030;-70
2021/03/11 01:46:25;;;;;;;41.35;22.75;;;4.80;94.30;;;;;;5019541;28;20096;-68
2021/03/11 01:48:51;;;;;;;44.10;24.15;;;4.80;94.20;;;;;;5017987;28;20520;-68
2021/03/11 01:51:18;;;;;;;51.80;25.33;;;4.80;94.40;;;;;;5016482;28;20043;-69
2021/03/11 01:53:45;;;;;;;46.20;25.13;;;4.80;94.50;;;;;;5023201;28;20091;-67
2021/03/11 01:56:12;;;;;;;53.70;27.08;;;4.80;94.60;;;;;;5014692;28;20030;-68
2021/03/11 01:58:38;;;;;;;53.22;27.63;;;4.80;94.50;;;;;;5027652;28;20083;-68
2021/03/11 02:01:03;;;;;;;51.42;26.25;;;4.80;94.60;;;;;;5022013;28;20037;-67
2021/03/11 02:03:29;;;;;;;45.45;25.92;;;4.80;94.40;;;;;;5025645;28;20030;-68
2021/03/11 02:05:55;;;;;;;52.10;27.70;;;4.80;94.70;;;;;;5017390;28;20505;-69
2021/03/11 02:08:21;;;;;;;50.55;26.05;;;4.80;95.00;;;;;;5021035;28;20113;-67
2021/03/11 02:10:47;;;;;;;51.40;27.88;;;4.80;95.10;;;;;;5015641;28;20050;-67
2021/03/11 02:13:31;;;;;;;58.85;29.20;;;4.80;95.20;;;;;;5017437;28;20033;-67
2021/03/11 02:16:14;;;;;;;56.03;28.42;;;4.70;95.50;;;;;;5018076;28;20419;-67
2021/03/11 02:18:50;;;;;;;63.92;28.98;;;4.70;95.80;;;;;;5020919;28;20321;-69
2021/03/11 02:21:29;;;;;;;60.55;27.80;;;4.70;96.00;;;;;;5024661;28;20123;-68
2021/03/11 02:23:57;;;;;;;58.30;28.20;;;4.70;96.10;;;;;;5021748;28;20126;-67
2021/03/11 02:26:47;;;;;;;59.17;28.27;;;4.80;96.20;;;;;;5021898;28;20414;-67
2021/03/11 02:29:20;;;;;;;51.90;26.00;;;4.80;96.20;;;;;;5021243;28;20029;-67
2021/03/11 02:31:47;;;;;;;50.78;26.17;;;4.80;96.30;;;;;;5019658;28;20062;-67
2021/03/11 02:34:26;;;;;;;59.72;27.98;;;4.80;96.30;;;;;;5020086;28;20053;-68
2021/03/11 02:37:04;;;;;;;56.72;25.48;;;4.80;96.40;;;;;;5023509;28;20390;-67
2021/03/11 02:39:30;;;;;;;61.53;26.73;;;4.80;96.40;;;;;;5020583;28;20052;-67
2021/03/11 02:41:57;;;;;;;52.20;25.52;;;4.80;96.50;;;;;;5019563;28;20025;-67
2021/03/11 02:44:25;;;;;;;55.63;25.48;;;4.80;96.60;;;;;;5023955;28;20433;-68
2021/03/11 02:46:52;;;;;;;53.40;25.65;;;4.80;96.60;;;;;;5017170;28;20032;-67
2021/03/11 02:49:20;;;;;;;47.70;23.88;;;4.80;96.50;;;;;;5023980;28;20057;-68
2021/03/11 02:51:47;;;;;;;58.75;26.75;;;4.80;96.40;;;;;;5027981;28;20402;-67
2021/03/11 02:54:15;;;;;;;52.95;26.38;;;4.90;96.40;;;;;;5019587;28;20045;-67
2021/03/11 02:56:41;;;;;;;55.42;26.80;;;4.90;96.40;;;;;;5015803;28;20030;-69
2021/03/11 02:59:09;;;;;;;46.80;22.45;;;4.90;96.40;;;;;;5025747;28;20381;-67
2021/03/11 03:01:37;;;;;;;52.63;24.73;;;4.90;96.30;;;;;;5024231;28;20113;-68
2021/03/11 03:04:04;;;;;;;48.05;23.48;;;4.90;96.30;;;;;;5015878;28;20051;-69
2021/03/11 03:06:31;;;;;;;49.03;24.90;;;4.90;96.40;;;;;;5010117;28;20061;-68
2021/03/11 03:08:57;;;;;;;49.65;24.98;;;4.90;96.40;;;;;;5019830;28;20088;-68
2021/03/11 03:11:23;;;;;;;51.08;25.13;;;4.90;96.50;;;;;;5028070;28;20029;-67
2021/03/11 03:13:51;;;;;;;47.65;23.88;;;4.90;96.50;;;;;;5009895;28;20544;-68
2021/03/11 03:16:17;;;;;;;51.50;24.73;;;4.90;96.50;;;;;;5020763;28;20022;-67
2021/03/11 03:18:44;;;;;;;55.83;25.15;;;4.90;96.50;;;;;;5018018;28;20234;-67
2021/03/11 03:21:12;;;;;;;51.30;25.15;;;4.90;96.60;;;;;;5025016;28;20033;-67
2021/03/11 03:23:42;;;;;;;55.17;25.63;;;4.90;96.70;;;;;;5011992;28;20022;-70
2021/03/11 03:26:08;;;;;;;53.85;24.80;;;4.90;96.70;;;;;;5018993;28;20036;-69
2021/03/11 03:28:34;;;;;;;50.38;24.15;;;4.90;96.70;;;;;;5022859;28;20112;-67
2021/03/11 03:31:00;;;;;;;49.13;24.98;;;4.90;96.70;;;;;;5014528;28;20103;-67
2021/03/11 03:33:26;;;;;;;46.60;24.10;;;4.90;96.60;;;;;;5020132;28;20150;-68
2021/03/11 03:35:52;;;;;;;48.22;25.15;;;4.90;96.60;;;;;;5019710;28;20041;-68
2021/03/11 03:38:17;;;;;;;46.22;24.77;;;4.90;96.60;;;;;;5027774;28;20482;-68
2021/03/11 03:40:44;;;;;;;50.08;25.23;;;4.90;96.60;;;;;;5021402;28;20457;-66
2021/03/11 03:43:23;;;;;;;50.28;25.42;;;4.90;96.60;;;;;;5027530;28;20120;-67
2021/03/11 03:46:12;;;;;;;50.33;24.73;;;4.90;96.70;;;;;;5010407;28;20652;-70
2021/03/11 03:48:51;;;;;;;51.63;25.55;;;4.90;96.70;;;;;;5006956;28;20088;-67
2021/03/11 03:51:21;;;;;;;50.90;24.75;;;4.90;96.80;;;;;;5028296;28;20025;-67
2021/03/11 03:53:52;;;;;;;52.97;25.92;;;4.90;96.70;;;;;;5022922;28;20068;-68
2021/03/11 03:56:22;;;;;;;58.55;24.83;;;4.90;96.80;;;;;;5014572;28;20486;-68
2021/03/11 03:58:49;;;;;;;55.75;25.83;;;4.90;96.90;;;;;;5019512;28;20505;-68
2021/03/11 04:01:16;;;;;;;46.33;24.20;;;5.00;96.90;;;;;;5023863;28;20044;-66
2021/03/11 04:03:42;;;;;;;49.92;24.50;;;5.00;96.90;;;;;;5011178;28;20525;-68
2021/03/11 04:06:11;;;;;;;49.90;24.73;;;5.00;96.90;;;;;;5018050;28;20065;-68
2021/03/11 04:08:39;;;;;;;51.60;23.40;;;5.00;96.90;;;;;;5019402;28;20096;-67
2021/03/11 04:11:05;;;;;;;50.67;24.02;;;5.00;96.90;;;;;;5023038;28;20045;-69
2021/03/11 04:13:32;;;;;;;50.40;23.38;;;5.00;96.90;;;;;;5017933;28;20022;-69
2021/03/11 04:15:58;;;;;;;50.78;23.08;;;5.00;96.80;;;;;;5013053;28;20040;-67
2021/03/11 04:18:24;;;;;;;47.42;23.65;;;5.00;96.90;;;;;;5015520;28;20029;-67
2021/03/11 04:20:50;;;;;;;47.30;21.63;;;5.00;96.80;;;;;;5015694;28;20339;-70
2021/03/11 04:23:17;;;;;;;46.22;23.90;;;5.00;96.80;;;;;;5023061;28;20522;-67
2021/03/11 04:25:43;;;;;;;50.35;22.02;;;5.00;96.80;;;;;;5018224;28;20044;-67
2021/03/11 04:28:09;;;;;;;47.20;22.27;;;5.00;96.90;;;;;;5013921;28;20033;-66
2021/03/11 04:30:35;;;;;;;41.63;21.33;;;5.10;96.90;;;;;;5016945;28;20409;-66
2021/03/11 04:33:02;;;;;;;43.08;22.02;;;5.00;96.90;;;;;;5019059;28;20373;-66
2021/03/11 04:35:27;;;;;;;45.40;21.33;;;5.10;96.90;;;;;;5011505;28;20030;-70
2021/03/11 04:37:53;;;;;;;38.28;21.13;;;5.10;96.90;;;;;;5021137;28;20052;-66
2021/03/11 04:40:20;;;;;;;43.67;21.70;;;5.10;96.90;;;;;;5021545;28;20037;-66
2021/03/11 04:42:45;;;;;;;45.92;20.52;;;5.10;96.90;;;;;;5022979;28;20482;-67
2021/03/11 04:45:11;;;;;;;42.60;20.77;;;5.10;96.90;;;;;;5010661;28;20076;-66
2021/03/11 04:47:38;;;;;;;44.42;21.27;;;5.10;96.90;;;;;;5008213;28;20423;-66
2021/03/11 04:50:06;;;;;;;38.00;20.67;;;5.10;96.90;;;;;;5021934;28;20017;-66
2021/03/11 04:52:34;;;;;;;43.78;20.50;;;5.10;96.90;;;;;;5015042;28;20022;-67
2021/03/11 04:55:00;;;;;;;40.25;19.92;;;5.10;96.90;;;;;;5012215;28;20104;-69
2021/03/11 04:57:28;;;;;;;36.40;19.40;;;5.10;96.90;;;;;;5020877;28;20017;-67
2021/03/11 04:59:56;;;;;;;41.20;19.75;;;5.20;96.90;;;;;;5019474;28;20038;-68
2021/03/11 05:02:26;;;;;;;41.78;19.13;;;5.10;96.90;;;;;;5016301;28;20593;-66
2021/03/11 05:04:53;;;;;;;38.42;20.48;;;5.20;96.90;;;;;;5018219;28;20516;-69
2021/03/11 05:07:19;;;;;;;37.70;19.60;;;5.20;96.90;;;;;;5027491;28;20029;-69
2021/03/11 05:09:44;;;;;;;40.50;19.88;;;5.20;96.90;;;;;;5016689;28;20025;-67
2021/03/11 05:12:10;;;;;;;43.22;19.67;;;5.20;97.00;;;;;;5020429;28;20034;-66
2021/03/11 05:14:35;;;;;;;38.30;18.77;;;5.20;97.00;;;;;;5006682;28;20029;-66
2021/03/11 05:17:01;;;;;;;38.90;19.52;;;5.30;97.00;;;;;;5021410;28;20032;-67
2021/03/11 05:19:27;;;;;;;44.22;20.85;;;5.20;97.00;;;;;;5010792;28;20038;-67
2021/03/11 05:21:52;;;;;;;34.15;19.60;;;5.30;97.10;;;;;;5020477;28;20104;-66
2021/03/11 05:24:18;;;;;;;38.78;19.40;;;5.30;97.00;;;;;;5016440;28;20017;-68
2021/03/11 05:26:43;;;;;;;38.80;19.00;;;5.30;97.00;;;;;;5023129;28;20030;-67
2021/03/11 05:29:09;;;;;;;34.97;18.35;;;5.30;97.00;;;;;;5010082;28;20112;-68
2021/03/11 05:31:34;;;;;;;33.58;17.10;;;5.30;97.00;;;;;;4998895;28;20105;-68
2021/03/11 05:34:00;;;;;;;39.20;18.10;;;5.30;97.00;;;;;;4995300;28;20030;-68
2021/03/11 05:36:26;;;;;;;37.85;19.05;;;5.40;97.10;;;;;;4996036;28;20513;-69
2021/03/11 05:38:52;;;;;;;38.63;18.02;;;5.40;97.10;;;;;;5014223;28;20038;-68
2021/03/11 05:41:20;;;;;;;36.90;17.48;;;5.40;97.10;;;;;;5002931;28;20416;-68
2021/03/11 05:43:46;;;;;;;36.95;17.20;;;5.40;97.10;;;;;;5001250;28;20057;-68
2021/03/11 05:46:12;;;;;;;34.65;17.33;;;5.40;97.10;;;;;;5000175;28;20026;-69
2021/03/11 05:48:40;;;;;;;27.60;14.63;;;5.50;97.10;;;;;;4994727;28;20056;-67
2021/03/11 05:51:07;;;;;;;33.42;17.45;;;5.50;97.10;;;;;;4995742;28;20619;-67
2021/03/11 05:53:34;;;;;;;33.17;15.98;;;5.50;97.10;;;;;;5000039;28;20029;-68
2021/03/11 05:56:00;;;;;;;31.60;16.75;;;5.50;97.10;;;;;;5016609;28;20040;-68
2021/03/11 05:58:26;;;;;;;35.40;16.55;;;5.50;97.10;;;;;;5018994;28;20120;-68
2021/03/11 06:00:52;;;;;;;30.92;16.23;;;5.50;97.10;;;;;;5008173;28;20204;-67
2021/03/11 06:03:22;;;;;;;33.30;16.75;;;5.60;97.10;;;;;;5022296;28;20036;-68
2021/03/11 06:05:48;;;;;;;30.10;16.27;;;5.60;97.10;;;;;;5007206;28;20068;-69
2021/03/11 06:08:14;;;;;;;31.50;15.57;;;5.60;97.10;;;;;;5011953;28;20033;-67
2021/03/11 06:10:41;;;;;;;27.45;15.15;;;5.60;97.10;;;;;;5019581;28;20033;-71
2021/03/11 06:13:09;;;;;;;29.88;14.45;;;5.60;97.10;;;;;;5012743;28;20388;-70
2021/03/11 06:15:36;;;;;;;29.38;14.90;;;5.70;97.00;;;;;;5014744;28;20034;-69
2021/03/11 06:18:06;;;;;;;27.42;14.95;;;5.70;96.90;;;;;;5017820;28;20087;-68
2021/03/11 06:20:33;;;;;;;29.77;14.35;;;5.70;97.00;;;;;;5015977;28;20037;-67
2021/03/11 06:22:59;;;;;;;30.50;14.60;;;5.70;96.90;;;;;;5015464;28;20511;-67
2021/03/11 06:25:26;;;;;;;28.00;14.68;;;5.70;97.00;;;;;;5011990;28;20032;-68
2021/03/11 06:27:52;;;;;;;26.05;13.75;;;5.80;96.90;;;;;;5025445;28;20160;-68
2021/03/11 06:30:35;;;;;;;25.88;14.15;;;5.80;96.80;;;;;;5017569;28;20029;-67
2021/03/11 06:33:04;;;;;;;25.48;12.73;;;5.80;96.80;;;;;;5016426;28;20108;-68
2021/03/11 06:35:29;;;;;;;23.73;13.43;;;5.80;96.80;;;;;;5023068;28;20036;-67
2021/03/11 06:37:56;;;;;;;25.73;13.27;;;5.80;96.80;;;;;;5016317;28;20034;-67
2021/03/11 06:40:24;;;;;;;23.15;12.85;;;5.80;96.80;;;;;;5007347;28;20026;-67
2021/03/11 06:42:51;;;;;;;27.98;14.85;;;5.90;96.90;;;;;;5016544;28;20022;-68
2021/03/11 06:45:24;;;;;;;27.67;13.57;;;5.90;96.90;;;;;;5016469;28;20030;-67
2021/03/11 06:47:52;;;;;;;24.13;13.63;;;6.00;96.80;;;;;;5019493;28;20026;-69
2021/03/11 06:50:20;;;;;;;22.80;13.05;;;6.00;96.70;;;;;;5018576;28;20061;-67
2021/03/11 06:53:03;;;;;;;21.08;13.18;;;6.00;96.70;;;;;;5020173;28;20057;-66
2021/03/11 06:55:29;;;;;;;20.83;12.10;;;6.10;96.70;;;;;;5016949;28;20030;-68
2021/03/11 06:57:55;;;;;;;22.27;13.23;;;6.10;96.50;;;;;;5025358;28;20873;-67
2021/03/11 07:00:23;;;;;;;20.67;12.20;;;6.10;96.50;;;;;;5018119;28;20152;-67
2021/03/11 07:02:52;;;;;;;20.77;12.60;;;6.20;96.30;;;;;;5029824;28;20057;-69
2021/03/11 07:05:20;;;;;;;25.58;13.45;;;6.20;96.20;;;;;;5012227;28;20381;-67
2021/03/11 07:07:47;;;;;;;22.30;13.00;;;6.20;96.30;;;;;;5021877;28;20537;-67
2021/03/11 07:10:24;;;;;;;23.75;13.80;;;6.30;96.40;;;;;;5016687;28;20570;-68
2021/03/11 07:12:55;;;;;;;20.98;12.80;;;6.30;96.40;;;;;;5022363;28;20033;-67
2021/03/11 07:15:22;;;;;;;23.00;13.43;;;6.30;96.40;;;;;;5023727;28;20030;-67
2021/03/11 07:17:49;;;;;;;21.88;12.18;;;6.30;96.30;;;;;;5025330;28;20033;-68
2021/03/11 07:20:17;;;;;;;21.48;12.98;;;6.40;96.20;;;;;;5016907;28;20057;-67
2021/03/11 07:23:09;;;;;;;19.08;11.68;;;6.40;96.30;;;;;;5022537;28;20406;-68
2021/03/11 07:25:41;;;;;;;23.70;12.48;;;6.40;96.30;;;;;;5026301;28;20018;-66
2021/03/11 07:28:28;;;;;;;19.67;13.13;;;6.40;96.30;;;;;;5021319;28;20612;-67
2021/03/11 07:30:58;;;;;;;23.60;13.57;;;6.40;96.40;;;;;;5013140;28;20043;-67
2021/03/11 07:33:26;;;;;;;20.40;12.65;;;6.50;96.50;;;;;;5020591;28;20025;-67
2021/03/11 07:35:57;;;;;;;23.75;13.20;;;6.50;96.50;;;;;;5025519;28;20029;-67
2021/03/11 07:38:25;;;;;;;21.55;13.32;;;6.50;96.50;;;;;;5026021;28;20083;-67
2021/03/11 07:40:52;;;;;;;24.52;14.02;;;6.50;96.70;;;;;;5024206;28;20059;-67
2021/03/11 07:43:18;;;;;;;23.45;12.65;;;6.50;96.80;;;;;;5019794;28;20045;-66
2021/03/11 07:45:45;;;;;;;22.45;12.20;;;6.50;96.80;;;;;;5019680;28;20017;-66
2021/03/11 07:48:12;;;;;;;22.02;13.02;;;6.60;96.80;;;;;;5013287;28;20406;-67
2021/03/11 07:50:39;;;;;;;22.02;12.23;;;6.60;96.90;;;;;;5016979;28;20108;-67
2021/03/11 07:53:05;;;;;;;21.15;12.13;;;6.60;96.90;;;;;;5029355;28;20055;-67
2021/03/11 07:55:31;;;;;;;22.45;12.73;;;6.70;96.80;;;;;;5018336;28;20402;-67
2021/03/11 07:58:01;;;;;;;23.08;12.70;;;6.70;96.70;;;;;;5024853;28;20489;-66
2021/03/11 08:00:28;;;;;;;20.75;12.07;;;6.70;96.70;;;;;;5020879;28;20029;-68
2021/03/11 08:03:02;;;;;;;18.17;11.82;;;6.80;96.60;;;;;;5023478;28;20041;-67
2021/03/11 08:05:29;;;;;;;18.95;12.02;;;6.90;96.30;;;;;;5015041;28;20033;-66
2021/03/11 08:08:13;;;;;;;19.02;11.38;;;6.90;96.10;;;;;;5015236;28;20026;-67
2021/03/11 08:10:41;;;;;;;18.25;10.90;;;7.00;95.90;;;;;;5022780;28;20429;-67
2021/03/11 08:13:30;;;;;;;18.15;11.20;;;7.10;95.90;;;;;;5027124;28;20112;-67
2021/03/11 08:15:57;;;;;;;17.80;10.93;;;7.10;95.90;;;;;;5026375;28;20503;-67
2021/03/11 08:18:35;;;;;;;18.33;11.07;;;7.10;95.80;;;;;;5019662;28;20390;-65
2021/03/11 08:21:05;;;;;;;19.73;10.18;;;7.20;95.80;;;;;;5026214;28;20493;-68
2021/03/11 08:23:35;;;;;;;15.65;8.90;;;7.20;95.70;;;;;;5022383;28;20033;-69
2021/03/11 08:26:04;;;;;;;18.38;10.95;;;7.30;95.20;;;;;;5014272;28;20075;-67
2021/03/11 08:28:29;;;;;;;18.38;10.52;;;7.30;95.50;;;;;;5017816;28;20112;-68
2021/03/11 08:31:02;;;;;;;15.50;9.25;;;7.30;95.50;;;;;;5028109;28;20037;-67
2021/03/11 08:33:27;;;;;;;18.45;9.88;;;7.20;95.80;;;;;;5015417;28;20025;-67
2021/03/11 08:35:57;;;;;;;14.32;9.57;;;7.30;95.50;;;;;;5013835;28;20426;-66
2021/03/11 08:38:23;;;;;;;15.17;9.23;;;7.30;95.40;;;;;;5009359;28;20026;-67
2021/03/11 08:41:07;;;;;;;14.45;9.27;;;7.40;95.40;;;;;;5014525;28;20037;-67
2021/03/11 08:43:39;;;;;;;16.58;8.95;;;7.30;95.70;;;;;;5026482;28;20100;-68
2021/03/11 08:46:22;;;;;;;15.30;9.80;;;7.40;95.50;;;;;;5020970;28;20032;-66
2021/03/11 08:49:00;;;;;;;14.90;8.55;;;7.60;95.30;;;;;;5019350;28;20581;-70
2021/03/11 08:51:26;;;;;;;13.15;8.30;;;7.60;94.80;;;;;;5018342;28;20038;-66
2021/03/11 08:53:53;;;;;;;14.57;8.85;;;7.80;94.60;;;;;;5019668;28;20514;-68
2021/03/11 08:56:21;;;;;;;13.20;8.85;;;7.90;94.80;;;;;;5019146;28;20490;-68
2021/03/11 08:58:57;;;;;;;13.25;8.10;;;8.00;94.60;;;;;;5014732;28;20437;-67
2021/03/11 09:01:44;;;;;;;12.43;7.95;;;8.10;93.90;;;;;;5024432;28;20026;-67
2021/03/11 09:04:21;;;;;;;12.70;7.45;;;8.10;94.30;;;;;;5020843;28;20038;-67
2021/03/11 09:07:07;;;;;;;12.57;7.60;;;8.20;93.50;;;;;;5006372;28;20394;-67
2021/03/11 09:09:51;;;;;;;12.02;7.45;;;8.30;93.30;;;;;;5013417;28;20026;-67
2021/03/11 09:12:17;;;;;;;12.57;7.78;;;8.50;93.00;;;;;;5019698;28;20033;-69
2021/03/11 09:14:54;;;;;;;9.52;6.68;;;8.60;93.10;;;;;;5002005;28;20036;-66
2021/03/11 09:17:23;;;;;;;13.38;7.75;;;8.70;92.80;;;;;;5007265;28;20033;-69
2021/03/11 09:19:54;;;;;;;14.05;7.45;;;8.70;92.30;;;;;;5016876;28;20096;-67
2021/03/11 09:22:20;;;;;;;10.18;6.72;;;8.80;91.70;;;;;;5005391;28;20076;-69
2021/03/11 09:24:55;;;;;;;10.80;6.45;;;8.90;91.60;;;;;;5012534;28;20034;-66
2021/03/11 09:27:20;;;;;;;12.60;6.57;;;8.90;91.40;;;;;;5014241;28;20021;-68
2021/03/11 09:29:50;;;;;;;11.18;5.97;;;9.00;90.00;;;;;;5004994;28;20513;-67
2021/03/11 09:32:16;;;;;;;8.13;5.60;;;9.00;91.00;;;;;;4998231;28;20228;-69
2021/03/11 09:34:59;;;;;;;9.90;5.30;;;9.00;90.70;;;;;;5011326;28;20116;-68
2021/03/11 09:37:51;;;;;;;8.30;5.30;;;9.00;90.40;;;;;;5017525;28;20034;-67
2021/03/11 09:40:29;;;;;;;9.65;5.63;;;9.10;89.50;;;;;;5009533;28;20048;-68
2021/03/11 09:43:17;;;;;;;9.98;5.45;;;9.10;89.20;;;;;;5019739;28;20037;-67
2021/03/11 09:45:56;;;;;;;9.30;5.55;;;9.20;88.00;;;;;;5014175;28;20030;-67
2021/03/11 09:48:33;;;;;;;9.95;5.28;;;9.30;88.30;;;;;;5012626;28;20040;-70
2021/03/11 09:51:08;;;;;;;9.25;5.82;;;9.60;86.90;;;;;;5039118;28;20047;-68
2021/03/11 09:53:46;;;;;;;9.93;4.75;;;9.80;87.50;;;;;;5013675;28;20029;-68
2021/03/11 09:56:22;;;;;;;8.20;5.10;;;9.90;85.70;;;;;;5004292;28;20037;-68
2021/03/11 09:58:51;;;;;;;8.55;5.05;;;9.90;85.80;;;;;;5003639;28;20064;-68
2021/03/11 10:01:38;;;;;;;8.57;4.80;;;10.20;84.30;;;;;;5025128;28;20025;-69
2021/03/11 10:04:30;;;;;;;8.68;4.38;;;10.30;83.80;;;;;;5004695;28;20037;-67
2021/03/11 10:06:58;;;;;;;7.40;4.47;;;10.40;82.80;;;;;;5025455;28;20041;-71
2021/03/11 10:09:25;;;;;;;8.32;4.50;;;10.50;82.80;;;;;;5011813;28;20040;-68
2021/03/11 10:11:53;;;;;;;5.28;3.67;;;10.60;83.00;;;;;;5021046;28;20151;-67
2021/03/11 10:14:21;;;;;;;5.13;3.40;;;10.80;83.00;;;;;;5014997;28;20045;-68
2021/03/11 10:16:48;;;;;;;6.50;3.95;;;10.60;81.40;;;;;;5040063;28;20145;-68
2021/03/11 10:19:21;;;;;;;6.93;3.90;;;10.80;81.30;;;;;;4997349;28;20073;-70
2021/03/11 10:21:46;;;;;;;6.78;3.90;;;10.80;83.50;;;;;;5022888;28;20397;-70
2021/03/11 10:24:13;;;;;;;5.75;3.40;;;11.00;82.20;;;;;;5017940;28;20030;-68
2021/03/11 10:26:39;;;;;;;6.38;3.03;;;11.00;80.40;;;;;;5036770;28;20025;-68
2021/03/11 10:29:08;;;;;;;4.95;2.97;;;10.90;81.30;;;;;;5002283;28;20033;-68
2021/03/11 10:31:34;;;;;;;6.55;3.03;;;11.00;81.70;;;;;;5019957;28;20017;-68
2021/03/11 10:34:08;;;;;;;4.95;2.35;;;11.40;81.60;;;;;;5029132;28;20100;-70
2021/03/11 10:36:35;;;;;;;4.30;2.70;;;11.50;79.30;;;;;;5015988;28;20034;-68
2021/03/11 10:39:13;;;;;;;5.30;2.83;;;11.20;79.70;;;;;;5025525;28;20159;-71
2021/03/11 10:42:00;;;;;;;6.43;3.00;;;11.10;80.60;;;;;;5021177;28;20021;-68
2021/03/11 10:44:27;;;;;;;4.95;2.85;;;11.30;80.60;;;;;;5004598;28;20025;-69
2021/03/11 10:46:52;;;;;;;5.63;2.55;;;11.30;82.40;;;;;;5026360;28;20040;-70
2021/03/11 10:49:36;;;;;;;6.13;3.05;;;11.30;80.90;;;;;;5025202;28;20029;-68
2021/03/11 10:52:01;;;;;;;4.97;2.75;;;11.60;81.20;;;;;;4996118;28;20407;-69
2021/03/11 10:54:31;;;;;;;6.07;2.53;;;11.50;78.90;;;;;;5015360;28;20029;-68
2021/03/11 10:57:09;;;;;;;5.22;2.92;;;11.40;80.20;;;;;;5023376;28;20155;-68
2021/03/11 10:59:58;;;;;;;7.75;3.35;;;11.10;79.60;;;;;;5016333;28;20030;-68
2021/03/11 11:02:26;;;;;;;6.78;2.80;;;10.80;81.90;;;;;;5021475;28;20195;-68
2021/03/11 11:04:52;;;;;;;5.97;3.20;;;10.60;81.50;;;;;;4999184;28;20026;-68
2021/03/11 11:07:19;;;;;;;6.75;3.08;;;10.60;81.80;;;;;;5026322;28;20088;-67
2021/03/11 11:09:46;;;;;;;5.53;2.72;;;10.60;81.80;;;;;;5025371;28;20055;-68
2021/03/11 11:12:15;;;;;;;7.85;3.45;;;11.10;80.00;;;;;;5019422;28;20030;-67
2021/03/11 11:14:41;;;;;;;7.97;3.60;;;11.40;79.60;;;;;;5025731;28;20037;-68
2021/03/11 11:17:09;;;;;;;6.07;3.67;;;11.60;77.70;;;;;;5028411;28;20368;-67
2021/03/11 11:19:34;;;;;;;7.30;3.78;;;12.10;75.80;;;;;;5003165;28;20085;-68
2021/03/11 11:22:01;;;;;;;8.48;3.08;;;12.20;74.90;;;;;;5024787;28;20037;-69
2021/03/11 11:24:27;;;;;;;6.05;3.00;;;12.20;74.40;;;;;;5009010;28;20084;-68
2021/03/11 11:26:57;;;;;;;8.40;3.17;;;12.10;72.80;;;;;;5025162;28;20022;-69
2021/03/11 11:29:26;;;;;;;5.97;3.30;;;12.10;74.20;;;;;;5022073;28;20091;-67
2021/03/11 11:31:52;;;;;;;5.68;2.63;;;11.80;74.50;;;;;;5022385;28;20034;-68
2021/03/11 11:34:19;;;;;;;8.77;3.60;;;11.50;76.20;;;;;;5027076;28;20057;-70
2021/03/11 11:36:46;;;;;;;11.23;3.45;;;11.20;78.10;;;;;;5020063;28;20397;-69
2021/03/11 11:39:12;;;;;;;10.35;3.28;;;11.00;78.40;;;;;;5026058;28;20045;-69
2021/03/11 11:41:38;;;;;;;8.20;3.00;;;10.80;78.80;;;;;;5018348;28;20045;-68
2021/03/11 11:44:05;;;;;;;8.85;3.22;;;10.70;79.60;;;;;;5033416;28;20076;-67
2021/03/11 11:46:31;;;;;;;8.55;3.55;;;10.60;80.00;;;;;;5042735;28;20021;-68
2021/03/11 11:48:57;;;;;;;7.88;3.20;;;10.50;82.10;;;;;;5028404;28;20029;-67
2021/03/11 11:51:23;;;;;;;9.30;4.00;;;10.50;82.60;;;;;;5016927;28;20453;-68
2021/03/11 11:53:48;;;;;;;14.60;5.07;;;10.50;84.70;;;;;;5009259;28;20039;-68
2021/03/11 11:56:15;;;;;;;10.57;4.05;;;10.40;85.40;;;;;;5017571;28;20056;-68
2021/03/11 11:58:44;;;;;;;6.63;2.53;;;10.80;85.50;;;;;;5024667;28;20041;-68
2021/03/11 12:01:14;;;;;;;10.98;2.05;;;11.50;79.70;;;;;;5019497;28;20028;-69
2021/03/11 12:03:41;;;;;;;7.13;2.20;;;12.10;73.70;;;;;;5021285;28;20490;-67
2021/03/11 12:06:07;;;;;;;7.10;1.92;;;12.40;72.70;;;;;;5010830;28;20129;-70
2021/03/11 12:08:33;;;;;;;7.03;2.08;;;12.50;69.80;;;;;;5011334;28;21821;-69
2021/03/11 12:10:59;;;;;;;9.38;2.75;;;12.30;69.70;;;;;;4998921;28;20073;-68
2021/03/11 12:13:25;;;;;;;8.10;2.25;;;12.40;69.90;;;;;;4995611;28;20547;-70
2021/03/11 12:15:51;;;;;;;8.10;2.40;;;12.50;71.20;;;;;;4996377;28;20041;-69
2021/03/11 12:18:16;;;;;;;7.63;1.70;;;12.60;71.50;;;;;;5002272;28;20502;-68
2021/03/11 12:20:42;;;;;;;9.38;2.20;;;12.60;70.30;;;;;;4999385;28;20079;-68
2021/03/11 12:23:08;;;;;;;10.15;2.25;;;12.60;69.10;;;;;;5012451;28;20483;-69
2021/03/11 12:25:35;;;;;;;8.02;2.25;;;12.60;67.60;;;;;;5014663;28;20048;-68
2021/03/11 12:28:03;;;;;;;10.07;2.65;;;12.40;68.10;;;;;;5008082;28;20037;-69
2021/03/11 12:30:29;;;;;;;8.88;2.20;;;12.10;70.10;;;;;;5002888;28;20037;-68
2021/03/11 12:32:55;;;;;;;7.57;2.50;;;12.00;70.30;;;;;;5002855;28;20026;-68
2021/03/11 12:35:21;;;;;;;9.50;2.03;;;11.80;71.60;;;;;;5019402;28;20418;-70
2021/03/11 12:37:46;;;;;;;10.98;2.33;;;11.60;69.90;;;;;;5026113;28;20025;-69
2021/03/11 12:40:12;;;;;;;9.23;2.33;;;11.30;72.80;;;;;;5019185;28;20033;-68
2021/03/11 12:42:39;;;;;;;7.93;2.28;;;10.80;76.80;;;;;;5025430;28;20030;-67
2021/03/11 12:45:06;;;;;;;9.32;2.17;;;9.90;83.10;;;;;;5019567;28;20097;-68
2021/03/11 12:47:32;;;;;;;8.43;2.83;;;9.40;87.10;;;;;;5025719;28;20026;-68
2021/03/11 12:49:58;;;;;;;8.77;2.97;;;9.30;87.40;;;;;;5021655;28;20036;-68