Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:05;;;;;;;14.65;9.13;;;10.40;99.90;;;;;;6046378;23;20023;-89
2023/01/02 00:02:34;;;;;;;15.60;9.63;;;10.40;99.90;;;;;;5999374;23;20020;-89
2023/01/02 00:05:00;;;;;;;14.15;9.95;;;10.50;99.90;;;;;;6022474;23;20026;-88
2023/01/02 00:07:25;;;;;;;17.05;10.05;;;10.50;99.90;;;;;;5974861;23;20023;-89
2023/01/02 00:09:51;;;;;;;15.68;9.52;;;10.60;99.90;;;;;;5999411;23;20019;-89
2023/01/02 00:12:16;;;;;;;14.35;9.60;;;10.60;99.90;;;;;;5977048;23;20373;-89
2023/01/02 00:14:43;;;;;;;13.52;9.70;;;10.60;99.90;;;;;;6022881;23;20110;-89
2023/01/02 00:17:09;;;;;;;15.70;9.57;;;10.60;99.90;;;;;;5976578;23;20070;-89
2023/01/02 00:19:37;;;;;;;13.50;9.10;;;10.70;99.90;;;;;;6022456;23;20051;-88
2023/01/02 00:22:03;;;;;;;15.68;9.57;;;10.70;99.90;;;;;;5974926;23;20559;-89
2023/01/02 00:24:29;;;;;;;15.23;8.93;;;10.70;99.90;;;;;;5975532;23;20019;-90
2023/01/02 00:26:54;;;;;;;11.38;8.45;;;10.70;99.90;;;;;;5975435;23;20018;-89
2023/01/02 00:29:20;;;;;;;13.15;8.20;;;10.80;99.90;;;;;;6000145;23;20066;-88
2023/01/02 00:31:45;;;;;;;13.15;8.48;;;10.80;99.90;;;;;;5999421;23;20019;-89
2023/01/02 00:34:11;;;;;;;10.57;7.28;;;10.70;99.90;;;;;;5975551;23;20023;-88
2023/01/02 00:36:37;;;;;;;12.25;7.40;;;10.80;99.90;;;;;;5975136;23;20357;-89
2023/01/02 00:39:05;;;;;;;10.95;6.90;;;10.80;99.90;;;;;;5975139;23;20095;-89
2023/01/02 00:41:31;;;;;;;10.98;6.85;;;10.80;99.90;;;;;;6046849;23;20284;-89
2023/01/02 00:43:56;;;;;;;9.77;6.32;;;10.80;99.90;;;;;;5976046;23;20019;-88
2023/01/02 00:46:22;;;;;;;11.15;7.18;;;10.80;99.90;;;;;;5975310;23;20015;-89
2023/01/02 00:48:47;;;;;;;11.77;6.68;;;10.80;99.90;;;;;;6001160;23;20030;-88
2023/01/02 00:51:16;;;;;;;12.10;7.20;;;10.90;99.90;;;;;;5974182;23;20074;-88
2023/01/02 00:53:45;;;;;;;10.45;7.05;;;10.90;99.90;;;;;;5974690;23;20022;-89
2023/01/02 00:56:11;;;;;;;12.48;7.10;;;10.90;99.90;;;;;;5998106;23;20295;-88
2023/01/02 00:58:37;;;;;;;11.13;6.80;;;10.90;99.90;;;;;;5976100;23;20084;-88
2023/01/02 01:01:02;;;;;;;10.48;6.97;;;10.90;99.90;;;;;;5974666;23;20042;-89
2023/01/02 01:03:29;;;;;;;10.40;7.72;;;10.90;99.90;;;;;;5986431;23;20023;-90
2023/01/02 01:05:54;;;;;;;12.23;7.30;;;10.90;99.90;;;;;;6018562;23;20066;-89
2023/01/02 01:08:20;;;;;;;11.63;7.88;;;10.90;99.90;;;;;;6045226;23;20353;-88
2023/01/02 01:10:46;;;;;;;15.32;9.25;;;10.90;99.90;;;;;;5997687;23;20361;-88
2023/01/02 01:13:11;;;;;;;12.27;8.90;;;10.90;99.90;;;;;;5998739;23;20354;-89
2023/01/02 01:15:37;;;;;;;17.63;10.10;;;10.90;99.90;;;;;;5999268;23;20015;-90
2023/01/02 01:18:03;;;;;;;15.55;11.23;;;10.90;99.90;;;;;;6000124;23;20102;-88
2023/01/02 01:20:29;;;;;;;18.10;11.80;;;11.00;99.90;;;;;;5999876;23;20012;-87
2023/01/02 01:22:54;;;;;;;17.70;11.55;;;10.90;99.90;;;;;;5999832;23;20067;-87
2023/01/02 01:25:20;;;;;;;17.63;11.55;;;11.00;99.90;;;;;;5999811;23;20111;-89
2023/01/02 01:27:46;;;;;;;20.45;12.40;;;11.00;99.90;;;;;;6000823;23;20011;-88
2023/01/02 01:30:11;;;;;;;18.42;12.32;;;11.00;99.90;;;;;;5999799;23;20078;-88
2023/01/02 01:32:37;;;;;;;19.77;13.13;;;11.00;99.90;;;;;;6000690;23;20019;-89
2023/01/02 01:35:05;;;;;;;19.92;12.60;;;11.00;99.90;;;;;;5999603;23;20019;-88
2023/01/02 01:37:31;;;;;;;23.05;14.30;;;11.00;99.90;;;;;;5999848;23;20030;-89
2023/01/02 01:39:57;;;;;;;20.10;13.07;;;11.10;99.90;;;;;;6024849;23;20023;-89
2023/01/02 01:42:22;;;;;;;19.75;13.15;;;11.10;99.90;;;;;;6002030;23;20021;-89
2023/01/02 01:44:54;;;;;;;20.00;13.20;;;11.10;99.90;;;;;;6001071;23;20015;-88
2023/01/02 01:47:24;;;;;;;19.63;13.70;;;11.20;99.90;;;;;;6001408;23;20011;-88
2023/01/02 01:50:00;;;;;;;22.50;13.68;;;11.20;99.90;;;;;;6023383;23;20020;-89
2023/01/02 01:52:30;;;;;;;20.17;12.60;;;11.20;99.90;;;;;;6024010;23;20024;-88
2023/01/02 01:55:01;;;;;;;19.65;13.20;;;11.20;99.90;;;;;;6001684;23;20109;-90
2023/01/02 01:57:34;;;;;;;21.15;13.15;;;11.30;99.90;;;;;;6001431;23;20353;-89
2023/01/02 02:00:00;;;;;;;23.33;13.38;;;11.30;99.90;;;;;;5999739;23;20364;-89
2023/01/02 02:02:28;;;;;;;23.98;13.40;;;11.30;99.90;;;;;;6001982;23;20023;-89
2023/01/02 02:04:58;;;;;;;23.35;13.07;;;11.30;99.90;;;;;;5976019;23;20109;-89
2023/01/02 02:07:25;;;;;;;19.65;13.13;;;11.30;99.90;;;;;;5998716;23;20015;-89
2023/01/02 02:09:55;;;;;;;19.95;13.48;;;11.30;99.90;;;;;;5976184;23;20026;-88
2023/01/02 02:12:22;;;;;;;20.00;13.13;;;11.30;99.90;;;;;;6000024;23;20027;-89
2023/01/02 02:14:47;;;;;;;24.45;13.55;;;11.30;99.90;;;;;;5972826;23;20106;-89
2023/01/02 02:17:20;;;;;;;22.17;13.27;;;11.30;99.90;;;;;;5974217;23;20054;-89
2023/01/02 02:20:01;;;;;;;21.67;12.52;;;11.30;99.90;;;;;;5994552;23;20028;-88
2023/01/02 02:22:26;;;;;;;19.58;11.98;;;11.30;99.90;;;;;;5998118;23;20016;-89
2023/01/02 02:25:10;;;;;;;19.60;13.25;;;11.40;99.90;;;;;;5998374;23;20098;-88
2023/01/02 02:27:41;;;;;;;18.85;12.65;;;11.40;99.90;;;;;;5999525;23;20011;-90
2023/01/02 02:30:22;;;;;;;18.60;12.80;;;11.40;99.90;;;;;;5995714;23;20477;-89
2023/01/02 02:32:57;;;;;;;18.17;12.27;;;11.40;99.90;;;;;;5977363;23;20403;-87
2023/01/02 02:35:48;;;;;;;20.02;12.15;;;11.40;99.90;;;;;;5999271;23;20268;-89
2023/01/02 02:38:20;;;;;;;20.77;12.18;;;11.40;99.90;;;;;;5975132;23;20099;-88
2023/01/02 02:41:28;;;;;;;18.85;12.57;;;11.40;99.90;;;;;;5975011;23;20050;-89
2023/01/02 02:44:06;;;;;;;17.98;12.38;;;11.40;99.90;;;;;;5887080;24;20462;-89
2023/01/02 02:46:58;;;;;;;19.73;12.98;;;11.50;99.90;;;;;;5863116;24;20150;-89
2023/01/02 02:49:32;;;;;;;18.80;12.07;;;11.40;99.90;;;;;;5944180;23;20071;-89
2023/01/02 02:52:15;;;;;;;21.95;13.35;;;11.50;99.90;;;;;;5998486;23;20457;-89
2023/01/02 02:54:53;;;;;;;19.38;12.45;;;11.50;99.90;;;;;;5976206;23;20389;-88
2023/01/02 02:57:20;;;;;;;20.67;12.60;;;11.50;99.90;;;;;;5999917;23;20098;-88
2023/01/02 02:59:45;;;;;;;20.77;13.18;;;11.50;99.90;;;;;;5976866;23;20019;-89
2023/01/02 03:02:15;;;;;;;20.42;13.35;;;11.50;99.90;;;;;;5976941;23;20349;-89
2023/01/02 03:04:46;;;;;;;21.83;13.35;;;11.50;99.90;;;;;;5975127;23;20051;-89
2023/01/02 03:07:41;;;;;;;21.23;12.35;;;11.50;99.90;;;;;;5976962;23;20020;-89
2023/01/02 03:10:22;;;;;;;21.55;13.02;;;11.50;99.90;;;;;;6000664;23;20385;-89
2023/01/02 03:13:19;;;;;;;22.65;13.00;;;11.50;99.90;;;;;;5978208;23;20516;-89
2023/01/02 03:16:13;;;;;;;21.70;13.15;;;11.50;99.90;;;;;;5948650;23;20055;-89
2023/01/02 03:18:54;;;;;;;21.30;13.52;;;11.50;99.90;;;;;;6000568;23;20094;-88
2023/01/02 03:21:33;;;;;;;20.67;12.95;;;11.50;99.90;;;;;;5976038;23;20098;-90
2023/01/02 03:24:07;;;;;;;28.60;15.68;;;11.50;99.90;;;;;;5998925;23;20398;-90
2023/01/02 03:26:35;;;;;;;24.95;13.80;;;11.50;99.90;;;;;;5978495;23;20098;-89
2023/01/02 03:29:06;;;;;;;27.08;14.73;;;11.50;99.90;;;;;;5977131;23;20047;-89
2023/01/02 03:31:39;;;;;;;25.92;14.23;;;11.60;99.90;;;;;;5977496;23;20479;-90
2023/01/02 03:34:14;;;;;;;24.55;14.05;;;11.60;99.90;;;;;;5976600;23;20019;-86
2023/01/02 03:36:43;;;;;;;25.17;14.00;;;11.60;99.90;;;;;;5974211;23;20397;-89
2023/01/02 03:39:15;;;;;;;22.40;13.38;;;11.60;99.90;;;;;;5998830;23;20019;-90
2023/01/02 03:41:54;;;;;;;25.98;13.30;;;11.60;99.90;;;;;;5976198;23;20454;-88
2023/01/02 03:44:23;;;;;;;21.85;12.82;;;11.60;99.90;;;;;;5977348;23;20026;-88
2023/01/02 03:47:09;;;;;;;22.88;13.43;;;11.60;99.90;;;;;;5976726;23;20018;-88
2023/01/02 03:49:44;;;;;;;23.70;12.70;;;11.60;99.90;;;;;;5997031;23;20053;-88
2023/01/02 03:52:10;;;;;;;24.20;14.00;;;11.60;99.90;;;;;;5976054;23;20322;-88
2023/01/02 03:54:36;;;;;;;20.70;13.48;;;11.60;99.90;;;;;;6000469;23;20311;-89
2023/01/02 03:57:32;;;;;;;26.58;14.05;;;11.60;99.90;;;;;;5975570;23;20023;-88
2023/01/02 04:00:04;;;;;;;21.17;13.05;;;11.70;99.90;;;;;;5972717;23;20086;-88
2023/01/02 04:02:55;;;;;;;18.27;12.32;;;11.60;99.90;;;;;;6001027;23;20030;-88
2023/01/02 04:05:51;;;;;;;22.85;13.30;;;11.70;99.90;;;;;;6000722;23;20305;-89
2023/01/02 04:08:49;;;;;;;21.27;13.15;;;11.70;99.90;;;;;;5998067;23;20027;-88
2023/01/02 04:11:18;;;;;;;22.63;13.98;;;11.70;99.90;;;;;;5967937;23;20050;-88
2023/01/02 04:13:58;;;;;;;22.70;14.13;;;11.70;99.90;;;;;;5975698;23;20019;-88
2023/01/02 04:16:28;;;;;;;22.30;13.48;;;11.70;99.90;;;;;;5971908;23;20094;-89
2023/01/02 04:19:16;;;;;;;24.00;13.55;;;11.70;99.90;;;;;;5976678;23;20054;-88
2023/01/02 04:21:46;;;;;;;25.55;13.80;;;11.70;99.90;;;;;;5974539;23;20071;-90
2023/01/02 04:24:15;;;;;;;20.02;13.38;;;11.70;99.90;;;;;;5974921;23;20177;-89
2023/01/02 04:26:55;;;;;;;24.63;13.60;;;11.80;99.90;;;;;;5974042;23;20022;-88
2023/01/02 04:29:24;;;;;;;20.88;11.95;;;11.80;99.90;;;;;;5975786;23;20046;-89
2023/01/02 04:32:25;;;;;;;21.52;12.80;;;11.80;99.90;;;;;;5976139;23;20015;-88
2023/01/02 04:34:52;;;;;;;19.20;11.18;;;11.80;99.90;;;;;;5974015;23;20103;-88
2023/01/02 04:37:29;;;;;;;19.52;11.65;;;11.80;99.90;;;;;;5974972;23;20081;-87
2023/01/02 04:39:59;;;;;;;20.05;11.57;;;11.80;99.90;;;;;;5975825;23;20429;-88
2023/01/02 04:42:25;;;;;;;18.23;11.15;;;11.80;99.90;;;;;;5975984;23;20394;-89
2023/01/02 04:44:51;;;;;;;17.58;11.65;;;11.80;99.90;;;;;;5975077;23;20038;-89
2023/01/02 04:47:16;;;;;;;18.35;11.20;;;11.80;99.90;;;;;;5976388;23;20023;-89
2023/01/02 04:49:42;;;;;;;19.65;12.13;;;11.80;99.90;;;;;;5975361;23;20019;-89
2023/01/02 04:52:07;;;;;;;18.65;11.68;;;11.80;99.90;;;;;;5974061;23;20023;-89
2023/01/02 04:54:33;;;;;;;21.83;12.57;;;11.80;99.90;;;;;;5998705;23;20030;-87
2023/01/02 04:56:59;;;;;;;21.25;12.20;;;11.80;99.90;;;;;;5974845;23;20019;-88
2023/01/02 04:59:25;;;;;;;17.15;11.27;;;11.80;99.90;;;;;;5973148;23;20193;-88
2023/01/02 05:01:51;;;;;;;20.85;12.23;;;11.80;99.90;;;;;;5975499;23;20022;-88
2023/01/02 05:04:16;;;;;;;15.38;11.80;;;11.80;99.90;;;;;;5996041;23;20508;-90
2023/01/02 05:06:42;;;;;;;15.80;11.15;;;11.80;99.90;;;;;;5997593;23;20015;-89
2023/01/02 05:09:08;;;;;;;21.58;11.85;;;11.80;99.90;;;;;;5999183;23;20043;-90
2023/01/02 05:11:34;;;;;;;17.50;12.13;;;11.80;99.90;;;;;;6001693;23;20283;-88
2023/01/02 05:13:59;;;;;;;22.10;12.00;;;11.80;99.90;;;;;;5999964;23;20349;-90
2023/01/02 05:16:27;;;;;;;21.77;12.50;;;11.80;99.90;;;;;;6000207;23;20054;-89
2023/01/02 05:18:56;;;;;;;20.55;12.60;;;11.80;99.90;;;;;;6024749;23;20107;-90
2023/01/02 05:24:08;;;;;;;22.52;13.02;;;11.90;99.90;;;;;;6024112;23;20030;-89
2023/01/02 05:26:34;;;;;;;18.52;12.80;;;11.90;99.90;;;;;;6001334;23;20103;-89
2023/01/02 05:29:00;;;;;;;19.40;12.20;;;11.90;99.90;;;;;;5999062;23;20151;-90
2023/01/02 05:31:27;;;;;;;20.60;12.18;;;11.90;99.90;;;;;;5999703;23;20505;-88
2023/01/02 05:33:54;;;;;;;22.23;12.23;;;11.90;99.90;;;;;;5999916;23;20019;-89
2023/01/02 05:36:21;;;;;;;21.20;12.77;;;11.90;99.90;;;;;;6001323;23;20734;-89
2023/01/02 05:38:47;;;;;;;18.55;12.55;;;12.00;99.90;;;;;;6002756;23;20023;-90
2023/01/02 05:41:13;;;;;;;23.40;11.88;;;12.00;99.90;;;;;;6024551;23;20026;-89
2023/01/02 05:43:39;;;;;;;24.73;12.63;;;12.00;99.90;;;;;;6002390;23;20475;-88
2023/01/02 05:46:11;;;;;;;23.13;12.35;;;12.00;99.90;;;;;;6001477;23;20094;-88
2023/01/02 05:48:37;;;;;;;18.77;11.98;;;12.00;99.90;;;;;;6003252;23;20023;-89
2023/01/02 05:51:04;;;;;;;19.80;12.57;;;12.00;99.90;;;;;;6000689;23;20029;-88
2023/01/02 05:53:30;;;;;;;23.88;12.50;;;12.10;99.90;;;;;;6000905;23;20023;-88
2023/01/02 05:56:06;;;;;;;21.38;13.25;;;12.00;99.90;;;;;;6019910;23;20020;-89
2023/01/02 05:58:38;;;;;;;17.77;12.13;;;12.10;99.90;;;;;;6000200;23;20230;-90
2023/01/02 06:01:10;;;;;;;18.45;13.20;;;12.10;99.90;;;;;;6000899;23;20019;-87
2023/01/02 06:03:36;;;;;;;23.25;12.60;;;12.10;99.90;;;;;;6001520;23;20024;-88
2023/01/02 06:06:04;;;;;;;20.80;12.75;;;12.10;99.90;;;;;;6024455;23;20016;-89
2023/01/02 06:08:30;;;;;;;19.80;12.35;;;12.10;99.90;;;;;;6024781;23;20586;-90
2023/01/02 06:10:56;;;;;;;19.00;12.05;;;12.10;99.90;;;;;;6000855;23;20134;-89
2023/01/02 06:13:21;;;;;;;19.13;11.77;;;12.10;99.90;;;;;;6002282;23;20074;-89
2023/01/02 06:15:47;;;;;;;14.98;11.48;;;12.10;99.90;;;;;;6001176;23;20091;-88
2023/01/02 06:18:13;;;;;;;19.15;10.68;;;12.10;99.90;;;;;;6000483;23;20019;-89
2023/01/02 06:20:38;;;;;;;15.55;10.18;;;12.10;99.90;;;;;;6001261;23;20011;-90
2023/01/02 06:23:04;;;;;;;15.93;9.95;;;12.10;99.90;;;;;;6001140;23;20015;-90
2023/01/02 06:25:29;;;;;;;14.98;9.65;;;12.10;99.90;;;;;;6047802;23;20824;-89
2023/01/02 06:27:55;;;;;;;13.30;9.18;;;12.10;99.90;;;;;;6002219;23;20099;-90
2023/01/02 06:30:24;;;;;;;13.88;9.88;;;12.10;99.90;;;;;;6025047;23;20022;-89
2023/01/02 06:32:49;;;;;;;12.80;9.45;;;12.20;99.90;;;;;;6001779;23;20023;-90
2023/01/02 06:35:15;;;;;;;15.68;9.43;;;12.20;99.90;;;;;;6001759;23;20019;-90
2023/01/02 06:37:44;;;;;;;14.68;9.57;;;12.20;99.90;;;;;;6023904;23;20054;-89
2023/01/02 06:40:10;;;;;;;10.75;8.23;;;12.10;99.90;;;;;;6023749;23;20356;-89
2023/01/02 06:42:37;;;;;;;13.15;8.25;;;12.20;99.90;;;;;;6025076;23;20100;-89
2023/01/02 06:45:03;;;;;;;13.82;9.88;;;12.20;99.90;;;;;;6023913;23;20571;-89
2023/01/02 06:47:29;;;;;;;12.82;9.18;;;12.10;99.90;;;;;;6001020;23;20012;-89
2023/01/02 06:49:54;;;;;;;12.88;9.10;;;12.10;99.90;;;;;;5999579;23;20019;-90
2023/01/02 06:52:20;;;;;;;10.55;8.18;;;12.10;99.90;;;;;;5999931;23;20019;-88
2023/01/02 06:54:45;;;;;;;10.23;8.18;;;12.10;99.90;;;;;;6000833;23;20594;-90
2023/01/02 06:57:14;;;;;;;8.15;5.80;;;12.10;99.90;;;;;;6024016;23;20054;-90
2023/01/02 06:59:40;;;;;;;8.40;6.05;;;12.00;99.90;;;;;;5998834;23;20680;-90
2023/01/02 07:02:06;;;;;;;6.82;5.32;;;12.00;99.90;;;;;;6049307;23;20126;-90
2023/01/02 07:04:31;;;;;;;7.35;5.55;;;12.00;99.90;;;;;;6000847;23;20050;-91
2023/01/02 07:06:57;;;;;;;8.15;6.15;;;11.90;99.90;;;;;;6047960;23;20023;-90
2023/01/02 07:09:22;;;;;;;7.15;5.40;;;11.90;99.90;;;;;;5994510;23;20042;-89
2023/01/02 07:11:48;;;;;;;5.30;4.25;;;11.80;99.90;;;;;;6022482;23;20027;-89
2023/01/02 07:14:14;;;;;;;3.95;3.55;;;11.70;99.90;;;;;;6049434;23;20019;-90
2023/01/02 07:16:40;;;;;;;3.60;3.22;;;11.60;99.90;;;;;;6023946;23;20518;-90
2023/01/02 07:19:05;;;;;;;4.78;3.25;;;11.50;99.90;;;;;;6000021;23;20023;-90
2023/01/02 07:21:31;;;;;;;5.20;3.92;;;11.40;99.90;;;;;;6025585;23;20098;-90
2023/01/02 07:23:57;;;;;;;4.50;3.80;;;11.40;99.90;;;;;;6049151;23;20016;-90
2023/01/02 07:26:23;;;;;;;4.28;3.83;;;11.30;99.90;;;;;;6001289;23;20362;-91
2023/01/02 07:28:51;;;;;;;5.38;3.78;;;11.20;99.90;;;;;;6001701;23;20106;-90
2023/01/02 07:31:19;;;;;;;5.22;4.50;;;11.20;99.90;;;;;;6000817;23;20055;-91
2023/01/02 07:33:45;;;;;;;4.78;3.90;;;11.10;99.90;;;;;;6001116;23;20034;-90
2023/01/02 07:36:14;;;;;;;5.70;4.30;;;11.00;99.90;;;;;;5998779;23;20019;-91
2023/01/02 07:38:40;;;;;;;6.30;4.53;;;10.90;99.90;;;;;;6000081;23;20078;-90
2023/01/02 07:41:17;;;;;;;5.32;4.47;;;10.70;99.90;;;;;;6047500;23;20101;-91
2023/01/02 07:43:44;;;;;;;5.18;4.30;;;10.70;99.90;;;;;;6001075;23;20016;-90
2023/01/02 07:46:11;;;;;;;5.18;3.50;;;10.50;99.90;;;;;;5999906;23;20146;-90
2023/01/02 07:48:37;;;;;;;5.18;3.70;;;10.30;99.90;;;;;;6023140;23;20019;-91
2023/01/02 07:51:05;;;;;;;4.97;3.10;;;10.10;99.90;;;;;;6046199;23;20019;-90
2023/01/02 07:53:31;;;;;;;5.03;3.30;;;10.00;99.90;;;;;;5999839;23;20026;-90
2023/01/02 07:55:58;;;;;;;5.32;2.63;;;9.80;99.90;;;;;;6022808;23;20178;-90
2023/01/02 07:58:24;;;;;;;2.95;1.75;;;9.60;99.90;;;;;;6000463;23;20026;-90
2023/01/02 08:00:50;;;;;;;3.33;1.50;;;9.40;99.90;;;;;;6000039;23;20067;-91
2023/01/02 08:03:16;;;;;;;2.08;1.40;;;9.30;99.90;;;;;;6001548;23;20422;-90
2023/01/02 08:05:41;;;;;;;1.73;1.35;;;9.10;99.90;;;;;;6023309;23;20019;-91
2023/01/02 08:08:11;;;;;;;2.03;1.08;;;9.00;99.90;;;;;;6071852;23;20066;-90
2023/01/02 08:10:36;;;;;;;2.70;1.15;;;9.00;99.90;;;;;;6047646;23;20020;-88
2023/01/02 08:13:04;;;;;;;1.50;0.90;;;8.90;99.90;;;;;;6000831;23;20066;-90
2023/01/02 08:15:29;;;;;;;2.70;1.13;;;8.90;99.90;;;;;;6048101;23;20417;-91
2023/01/02 08:17:56;;;;;;;2.88;1.27;;;8.90;99.90;;;;;;6001010;23;20015;-90
2023/01/02 08:20:23;;;;;;;2.38;1.30;;;8.80;99.90;;;;;;5999150;23;20027;-89
2023/01/02 08:22:49;;;;;;;4.30;1.27;;;8.90;99.90;;;;;;5998324;23;20027;-91
2023/01/02 08:25:15;;;;;;;3.03;1.20;;;8.80;99.90;;;;;;5999673;23;20019;-89
2023/01/02 08:27:40;;;;;;;3.05;1.38;;;8.80;99.90;;;;;;5999260;23;20020;-90
2023/01/02 08:30:06;;;;;;;2.95;1.23;;;8.80;99.90;;;;;;5999354;23;20045;-89
2023/01/02 08:32:42;;;;;;;3.10;1.42;;;8.80;99.90;;;;;;5999612;23;20086;-89
2023/01/02 08:35:08;;;;;;;4.05;1.45;;;8.70;99.90;;;;;;6005194;23;20228;-89
2023/01/02 08:37:34;;;;;;;2.03;1.40;;;8.80;99.90;;;;;;6022722;23;20031;-89
2023/01/02 08:40:00;;;;;;;2.53;1.40;;;8.80;99.90;;;;;;5999413;23;20583;-90
2023/01/02 08:42:25;;;;;;;2.58;1.52;;;8.70;99.90;;;;;;6022644;23;20008;-90
2023/01/02 08:44:52;;;;;;;4.88;1.85;;;8.80;99.90;;;;;;5997971;23;20028;-88
2023/01/02 08:47:18;;;;;;;2.22;1.60;;;8.80;99.90;;;;;;6023307;23;20463;-90
2023/01/02 08:49:43;;;;;;;3.35;1.42;;;8.80;99.90;;;;;;5998226;23;20094;-90
2023/01/02 08:52:09;;;;;;;2.72;1.77;;;8.70;99.90;;;;;;5999594;23;20051;-90
2023/01/02 08:54:35;;;;;;;3.80;1.60;;;8.70;99.90;;;;;;6000228;23;20027;-90
2023/01/02 08:57:01;;;;;;;3.03;1.98;;;8.80;99.90;;;;;;6046886;23;20086;-89
2023/01/02 08:59:27;;;;;;;3.80;1.85;;;8.80;99.90;;;;;;6047199;23;20039;-88
2023/01/02 09:01:53;;;;;;;3.47;1.90;;;8.80;99.90;;;;;;6047214;23;20015;-88
2023/01/02 09:04:19;;;;;;;2.90;1.70;;;8.80;99.90;;;;;;5999693;23;20030;-89
2023/01/02 09:06:45;;;;;;;3.50;1.63;;;8.80;99.90;;;;;;6044964;23;20571;-90
2023/01/02 09:09:14;;;;;;;3.33;1.60;;;8.80;99.90;;;;;;5996798;23;20019;-90
2023/01/02 09:11:44;;;;;;;2.88;1.70;;;8.80;99.90;;;;;;6070102;23;20299;-89
2023/01/02 09:14:13;;;;;;;2.63;1.90;;;8.70;99.90;;;;;;6046659;23;20034;-91
2023/01/02 09:16:39;;;;;;;2.45;1.85;;;8.70;99.90;;;;;;6021420;23;20019;-91
2023/01/02 09:19:04;;;;;;;4.35;2.00;;;8.80;99.90;;;;;;5997989;23;20082;-90
2023/01/02 09:21:30;;;;;;;2.78;2.10;;;8.70;99.90;;;;;;5996772;23;20007;-90
2023/01/02 09:23:56;;;;;;;3.72;1.83;;;8.80;99.90;;;;;;5998727;23;20026;-88
2023/01/02 09:26:22;;;;;;;3.72;2.00;;;8.70;99.90;;;;;;5997920;23;20071;-91
2023/01/02 09:28:47;;;;;;;2.70;1.70;;;8.80;99.90;;;;;;5999594;23;20662;-90
2023/01/02 09:31:15;;;;;;;4.47;2.17;;;8.80;99.90;;;;;;5998124;23;20015;-89
2023/01/02 09:33:42;;;;;;;3.58;2.40;;;8.80;99.90;;;;;;5997864;23;20015;-89
2023/01/02 09:36:12;;;;;;;4.78;2.60;;;8.80;99.90;;;;;;5997113;23;20117;-90
2023/01/02 09:38:38;;;;;;;3.50;2.00;;;8.80;99.90;;;;;;5997578;23;20044;-90
2023/01/02 09:41:30;;;;;;;4.10;1.80;;;8.90;99.90;;;;;;6068519;23;20011;-91
2023/01/02 09:44:05;;;;;;;4.72;1.95;;;8.80;99.90;;;;;;6022635;23;20441;-91
2023/01/02 09:46:42;;;;;;;5.22;2.20;;;8.80;99.90;;;;;;6022143;23;20027;-89
2023/01/02 09:49:17;;;;;;;3.22;1.92;;;8.90;99.90;;;;;;4928697;23;10000963;-89
2023/01/02 09:51:43;;;;;;;5.97;2.10;;;8.80;99.90;;;;;;5915020;24;20021;-91
2023/01/02 09:54:30;;;;;;;3.85;2.13;;;8.80;99.90;;;;;;5915438;24;20072;-90
2023/01/02 09:57:40;;;;;;;4.80;2.40;;;8.80;99.90;;;;;;5912766;24;20284;-91
2023/01/02 10:00:19;;;;;;;6.25;2.53;;;8.90;99.90;;;;;;5886257;24;20052;-90
2023/01/02 10:02:59;;;;;;;5.63;2.72;;;8.90;99.90;;;;;;5879503;24;20066;-89
2023/01/02 10:05:36;;;;;;;3.83;2.25;;;8.90;99.90;;;;;;5892625;24;20104;-89
2023/01/02 10:08:40;;;;;;;5.68;2.80;;;9.00;99.90;;;;;;5938367;24;20479;-89
2023/01/02 10:11:27;;;;;;;3.92;2.63;;;9.00;99.90;;;;;;5985724;23;20089;-90
2023/01/02 10:14:12;;;;;;;5.30;2.90;;;9.10;99.90;;;;;;5940170;24;20078;-89
2023/01/02 10:16:42;;;;;;;6.10;2.63;;;9.10;99.90;;;;;;5915159;24;20024;-91
2023/01/02 10:19:18;;;;;;;7.43;3.03;;;9.00;99.90;;;;;;5961394;24;20295;-89
2023/01/02 10:21:47;;;;;;;5.63;2.60;;;9.10;99.90;;;;;;5939132;24;20028;-90
2023/01/02 10:24:22;;;;;;;4.07;2.53;;;9.10;99.90;;;;;;5963433;24;20024;-90
2023/01/02 10:26:52;;;;;;;5.57;2.40;;;8.90;99.90;;;;;;5933891;23;20201;-91
2023/01/02 10:29:32;;;;;;;4.18;2.20;;;8.90;99.90;;;;;;5894145;24;20115;-90
2023/01/02 10:32:14;;;;;;;3.53;2.20;;;8.90;99.90;;;;;;5947764;23;20024;-90
2023/01/02 10:35:22;;;;;;;5.05;2.20;;;8.80;99.90;;;;;;5915048;24;20350;-90
2023/01/02 10:37:47;;;;;;;3.25;1.77;;;8.80;99.90;;;;;;5870065;24;20230;-91
2023/01/02 10:40:16;;;;;;;3.90;2.25;;;8.80;99.90;;;;;;5962254;24;20048;-90
2023/01/02 10:42:42;;;;;;;5.03;1.90;;;8.80;99.90;;;;;;5938923;24;20021;-90
2023/01/02 10:45:14;;;;;;;4.35;2.22;;;8.80;99.90;;;;;;5916054;24;20052;-89
2023/01/02 10:47:39;;;;;;;4.68;2.30;;;8.90;99.90;;;;;;5916277;24;20868;-90
2023/01/02 10:50:15;;;;;;;3.03;1.95;;;8.90;99.90;;;;;;5914655;24;20032;-89
2023/01/02 10:52:52;;;;;;;4.25;2.05;;;8.90;99.90;;;;;;5916395;24;20042;-90
2023/01/02 10:55:39;;;;;;;2.65;1.90;;;9.00;99.90;;;;;;5916603;24;20307;-90
2023/01/02 10:58:18;;;;;;;3.17;2.15;;;9.10;99.90;;;;;;5961202;24;20264;-90
2023/01/02 11:00:44;;;;;;;5.95;2.33;;;9.10;99.90;;;;;;5961516;24;20490;-90
2023/01/02 11:03:15;;;;;;;5.20;2.47;;;9.10;99.90;;;;;;5915793;24;20084;-90
2023/01/02 11:05:53;;;;;;;4.03;2.42;;;9.20;99.90;;;;;;5960995;24;20433;-90
2023/01/02 11:08:21;;;;;;;4.40;2.05;;;9.20;99.90;;;;;;5914020;24;20023;-89
2023/01/02 11:10:50;;;;;;;3.88;2.60;;;9.20;99.90;;;;;;5938956;24;20016;-90
2023/01/02 11:13:20;;;;;;;7.40;2.28;;;9.10;99.90;;;;;;5933678;24;20461;-89
2023/01/02 11:15:56;;;;;;;4.97;2.42;;;9.20;99.90;;;;;;5912940;24;20031;-89
2023/01/02 11:18:26;;;;;;;6.55;2.58;;;9.20;99.90;;;;;;5917035;24;20021;-89
2023/01/02 11:21:02;;;;;;;5.45;2.60;;;9.30;99.90;;;;;;5915895;24;20086;-90
2023/01/02 11:23:42;;;;;;;4.40;2.30;;;9.40;99.90;;;;;;5958213;24;20013;-90
2023/01/02 11:26:23;;;;;;;4.80;2.70;;;9.40;99.90;;;;;;5915494;24;20021;-91
2023/01/02 11:28:50;;;;;;;3.92;2.58;;;9.50;99.90;;;;;;5915607;24;20173;-90
2023/01/02 11:31:16;;;;;;;5.03;2.15;;;9.50;99.90;;;;;;5936842;24;20025;-90
2023/01/02 11:33:45;;;;;;;6.90;2.38;;;9.50;99.90;;;;;;5958926;24;20017;-90
2023/01/02 11:36:11;;;;;;;4.75;2.10;;;9.40;99.90;;;;;;5939217;24;20475;-90
2023/01/02 11:38:55;;;;;;;5.13;2.45;;;9.40;99.90;;;;;;5938725;24;20021;-91
2023/01/02 11:44:24;;;;;;;6.00;2.53;;;9.40;99.90;;;;;;5939813;24;20189;-91
2023/01/02 11:46:52;;;;;;;5.60;2.38;;;9.40;99.90;;;;;;5938239;24;20028;-88
2023/01/02 11:49:22;;;;;;;6.97;2.08;;;9.30;99.90;;;;;;5915972;24;20024;-89
2023/01/02 11:51:59;;;;;;;5.32;2.28;;;9.20;99.90;;;;;;5938952;24;20021;-90
2023/01/02 11:54:35;;;;;;;6.00;2.28;;;9.30;99.90;;;;;;5916491;24;20031;-89
2023/01/02 11:57:02;;;;;;;6.95;2.42;;;9.30;99.90;;;;;;5916309;24;20044;-89
2023/01/02 11:59:38;;;;;;;8.13;3.05;;;9.20;99.90;;;;;;5938262;24;20321;-89
2023/01/02 12:02:14;;;;;;;7.45;2.97;;;9.20;99.90;;;;;;5914935;24;20069;-89
2023/01/02 12:04:42;;;;;;;6.05;2.40;;;9.30;99.90;;;;;;5961558;24;20031;-90
2023/01/02 12:07:29;;;;;;;4.72;2.80;;;9.30;99.90;;;;;;5938963;24;20217;-89
2023/01/02 12:10:03;;;;;;;8.02;2.80;;;9.40;99.90;;;;;;5915526;24;20017;-90
2023/01/02 12:12:32;;;;;;;6.63;2.80;;;9.40;99.90;;;;;;5938095;24;20020;-91
2023/01/02 12:15:06;;;;;;;6.07;2.10;;;9.50;99.90;;;;;;5939017;24;20020;-90
2023/01/02 12:17:57;;;;;;;7.55;2.53;;;9.50;99.90;;;;;;5940200;24;20403;-89
2023/01/02 12:21:05;;;;;;;5.65;2.22;;;9.50;99.90;;;;;;5916176;24;20032;-91
2023/01/02 12:23:48;;;;;;;8.77;2.38;;;9.40;99.90;;;;;;5938352;24;20013;-90
2023/01/02 12:26:26;;;;;;;9.02;2.13;;;9.50;99.90;;;;;;5916023;24;20300;-89
2023/01/02 12:29:10;;;;;;;7.90;2.20;;;9.30;99.90;;;;;;5915293;24;20021;-89
2023/01/02 12:32:00;;;;;;;7.63;2.15;;;9.30;99.90;;;;;;5938310;24;20203;-90
2023/01/02 12:35:06;;;;;;;7.28;2.00;;;9.30;99.90;;;;;;5937740;24;20020;-90
2023/01/02 12:37:59;;;;;;;10.10;2.40;;;9.30;99.90;;;;;;5938110;24;20296;-90
2023/01/02 12:40:25;;;;;;;8.57;2.30;;;9.30;99.90;;;;;;5915503;24;20047;-89
2023/01/02 12:43:03;;;;;;;9.00;2.05;;;9.50;99.90;;;;;;5938786;24;20497;-90
2023/01/02 12:45:55;;;;;;;8.82;2.30;;;9.50;99.90;;;;;;5938746;24;20021;-89
2023/01/02 12:48:26;;;;;;;8.18;2.53;;;9.50;99.90;;;;;;5939623;24;20088;-90
2023/01/02 12:50:55;;;;;;;6.78;2.47;;;9.60;99.90;;;;;;5939123;24;20100;-90
2023/01/02 12:53:33;;;;;;;7.50;2.38;;;9.50;99.90;;;;;;5938989;24;20451;-90
2023/01/02 12:56:20;;;;;;;6.55;2.42;;;9.50;99.90;;;;;;5915200;24;20017;-90
2023/01/02 12:58:48;;;;;;;13.98;2.40;;;9.40;99.90;;;;;;5962825;24;20023;-90
2023/01/02 13:01:26;;;;;;;7.68;2.25;;;9.40;99.90;;;;;;5923494;23;20425;-89
2023/01/02 13:04:03;;;;;;;10.32;2.60;;;9.40;99.90;;;;;;5931492;24;20027;-90
2023/01/02 13:06:49;;;;;;;8.95;2.25;;;9.40;99.90;;;;;;5965312;24;20088;-90