Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:42;;;;;;;30.37;17.27;;;3.50;99.90;;;;;;5100049;28;20178;-81
2023/01/30 00:04:07;;;;;;;30.10;16.67;;;3.60;99.90;;;;;;5100368;28;20182;-81
2023/01/30 00:06:33;;;;;;;29.87;15.47;;;3.60;99.90;;;;;;5098633;28;20379;-80
2023/01/30 00:08:59;;;;;;;26.93;15.97;;;3.60;99.90;;;;;;5100166;28;20190;-81
2023/01/30 00:11:25;;;;;;;29.03;15.53;;;3.70;99.90;;;;;;5099237;28;20201;-80
2023/01/30 00:13:50;;;;;;;28.70;16.63;;;3.70;99.90;;;;;;5099601;28;20193;-80
2023/01/30 00:16:17;;;;;;;29.27;16.77;;;3.70;99.90;;;;;;5083246;28;20177;-80
2023/01/30 00:18:43;;;;;;;29.60;16.80;;;3.80;99.90;;;;;;5101406;28;20201;-81
2023/01/30 00:21:11;;;;;;;31.23;16.67;;;3.80;99.90;;;;;;5102509;28;20197;-81
2023/01/30 00:23:37;;;;;;;32.03;17.30;;;3.80;99.90;;;;;;5084291;28;20178;-80
2023/01/30 00:26:04;;;;;;;27.80;16.53;;;3.80;99.90;;;;;;5103541;28;20194;-80
2023/01/30 00:28:30;;;;;;;27.77;16.23;;;3.80;99.90;;;;;;5088984;28;20316;-81
2023/01/30 00:30:56;;;;;;;31.03;17.33;;;3.80;99.90;;;;;;5108350;28;20190;-82
2023/01/30 00:33:23;;;;;;;23.93;15.70;;;3.90;99.90;;;;;;5110696;28;20182;-81
2023/01/30 00:35:50;;;;;;;27.77;16.70;;;3.90;99.90;;;;;;5081891;28;20174;-81
2023/01/30 00:38:17;;;;;;;32.37;15.77;;;3.90;99.90;;;;;;5096193;28;20268;-81
2023/01/30 00:40:43;;;;;;;29.60;17.10;;;4.00;99.90;;;;;;5097296;28;20187;-81
2023/01/30 00:48:40;;;;;;;32.17;15.63;;;4.00;99.90;;;;;;5097289;28;20258;-80
2023/01/30 00:51:05;;;;;;;24.83;15.87;;;4.00;99.90;;;;;;5097916;28;20670;-81
2023/01/30 00:53:31;;;;;;;27.67;16.00;;;4.00;99.90;;;;;;5099267;28;20202;-81
2023/01/30 00:55:56;;;;;;;30.53;17.80;;;4.00;99.90;;;;;;5078478;28;20658;-81
2023/01/30 00:58:23;;;;;;;32.90;17.40;;;4.00;99.90;;;;;;5096602;28;20197;-81
2023/01/30 01:00:50;;;;;;;27.90;17.83;;;4.10;99.90;;;;;;5096885;28;20237;-82
2023/01/30 01:03:16;;;;;;;27.70;16.27;;;4.10;99.90;;;;;;5096628;28;20208;-81
2023/01/30 01:05:42;;;;;;;28.73;17.13;;;4.10;99.90;;;;;;5096810;28;20166;-81
2023/01/30 01:08:07;;;;;;;31.23;16.50;;;4.10;99.90;;;;;;5096643;28;20193;-81
2023/01/30 01:10:33;;;;;;;24.80;15.73;;;4.00;99.90;;;;;;5078338;28;20590;-81
2023/01/30 01:12:59;;;;;;;28.07;16.07;;;4.10;99.90;;;;;;5096660;28;20215;-81
2023/01/30 01:15:25;;;;;;;30.40;17.30;;;4.10;99.90;;;;;;5096413;28;20657;-81
2023/01/30 01:17:52;;;;;;;28.23;15.67;;;4.10;99.90;;;;;;5078483;28;20170;-81
2023/01/30 01:20:18;;;;;;;31.77;16.10;;;4.20;99.90;;;;;;5096471;28;20251;-81
2023/01/30 01:22:44;;;;;;;33.00;16.13;;;4.10;99.90;;;;;;5096997;28;20711;-81
2023/01/30 01:25:10;;;;;;;24.87;15.67;;;4.20;99.90;;;;;;5096519;28;20173;-81
2023/01/30 01:27:37;;;;;;;27.97;16.50;;;4.20;99.90;;;;;;5078779;28;20171;-80
2023/01/30 01:30:04;;;;;;;32.37;17.27;;;4.20;99.90;;;;;;5099260;28;20221;-81
2023/01/30 01:32:29;;;;;;;31.30;17.40;;;4.30;99.90;;;;;;5082651;28;20186;-81
2023/01/30 01:34:55;;;;;;;28.77;16.60;;;4.20;99.90;;;;;;5101449;28;20162;-80
2023/01/30 01:37:20;;;;;;;29.37;17.50;;;4.30;99.90;;;;;;5100134;28;20174;-80
2023/01/30 01:42:35;;;;;;;25.83;16.30;;;4.30;99.90;;;;;;5100184;28;20181;-79
2023/01/30 01:45:14;;;;;;;27.20;16.90;;;4.30;99.90;;;;;;5103252;28;20158;-79
2023/01/30 01:47:44;;;;;;;26.70;17.00;;;4.30;99.90;;;;;;5117708;28;20139;-79
2023/01/30 01:50:15;;;;;;;28.27;16.10;;;4.40;99.90;;;;;;5098096;28;20209;-79
2023/01/30 01:52:41;;;;;;;31.10;17.13;;;4.40;99.90;;;;;;5082276;28;20194;-79
2023/01/30 01:55:08;;;;;;;27.90;16.13;;;4.40;99.90;;;;;;5098138;28;20231;-80
2023/01/30 01:57:35;;;;;;;26.43;16.87;;;4.40;99.90;;;;;;5096153;28;20216;-80
2023/01/30 02:00:17;;;;;;;26.77;16.87;;;4.50;99.90;;;;;;5096287;28;20209;-79
2023/01/30 02:02:56;;;;;;;28.17;16.17;;;4.50;99.90;;;;;;5077171;28;20178;-80
2023/01/30 02:05:23;;;;;;;25.93;16.40;;;4.60;99.90;;;;;;5077215;28;20204;-80
2023/01/30 02:08:03;;;;;;;32.43;17.23;;;4.60;99.90;;;;;;5077125;28;20196;-80
2023/01/30 02:10:50;;;;;;;25.73;16.37;;;4.50;99.90;;;;;;5077943;28;20255;-80
2023/01/30 02:13:16;;;;;;;24.70;15.77;;;4.60;99.90;;;;;;5095591;28;20162;-80
2023/01/30 02:15:42;;;;;;;26.67;15.40;;;4.60;99.90;;;;;;5077618;28;20174;-81
2023/01/30 02:18:08;;;;;;;25.33;16.40;;;4.60;99.90;;;;;;5095508;28;20228;-80
2023/01/30 02:21:02;;;;;;;21.90;15.50;;;4.70;99.90;;;;;;5077435;28;20186;-80
2023/01/30 02:24:09;;;;;;;24.60;15.50;;;4.70;99.90;;;;;;5077436;28;20651;-80
2023/01/30 02:27:08;;;;;;;27.63;15.40;;;4.80;99.90;;;;;;5095694;28;20233;-80
2023/01/30 02:30:06;;;;;;;29.20;17.00;;;4.90;99.90;;;;;;5095324;28;20201;-80
2023/01/30 02:32:48;;;;;;;28.30;16.00;;;4.80;99.90;;;;;;5095026;28;20162;-80
2023/01/30 02:35:34;;;;;;;25.20;15.57;;;4.80;99.90;;;;;;5095667;28;20181;-80
2023/01/30 02:38:17;;;;;;;26.40;15.73;;;4.80;99.90;;;;;;5077177;28;20705;-79
2023/01/30 02:41:35;;;;;;;24.77;15.10;;;4.80;99.90;;;;;;5095268;28;20685;-80
2023/01/30 02:44:10;;;;;;;23.23;13.83;;;4.90;99.90;;;;;;5089623;28;20182;-80
2023/01/30 02:47:01;;;;;;;26.17;15.93;;;4.90;99.90;;;;;;5077387;28;20227;-79
2023/01/30 02:49:41;;;;;;;22.30;13.90;;;4.90;99.90;;;;;;5095019;28;20190;-80
2023/01/30 02:52:09;;;;;;;28.27;15.80;;;4.90;99.90;;;;;;5095229;28;20154;-80
2023/01/30 02:54:34;;;;;;;24.00;15.73;;;4.90;99.90;;;;;;5095072;28;20174;-80
2023/01/30 02:57:00;;;;;;;24.23;14.83;;;4.90;99.90;;;;;;5095265;28;20222;-80
2023/01/30 02:59:35;;;;;;;24.47;14.60;;;5.00;99.90;;;;;;5094670;28;20209;-80
2023/01/30 03:02:15;;;;;;;26.57;16.50;;;5.00;99.90;;;;;;5094947;28;20202;-80
2023/01/30 03:04:51;;;;;;;22.70;15.00;;;4.90;99.90;;;;;;5095582;28;20218;-81
2023/01/30 03:07:25;;;;;;;26.03;16.03;;;4.90;99.90;;;;;;5095437;28;20668;-80
2023/01/30 03:09:57;;;;;;;26.30;16.27;;;5.00;99.90;;;;;;5076919;28;20682;-80
2023/01/30 03:12:22;;;;;;;29.50;15.63;;;5.00;99.90;;;;;;5096039;28;20166;-80
2023/01/30 03:15:11;;;;;;;25.90;15.37;;;5.00;99.90;;;;;;5080515;28;20242;-79
2023/01/30 03:17:40;;;;;;;23.77;15.37;;;5.00;99.90;;;;;;5098922;28;20542;-80
2023/01/30 03:20:07;;;;;;;24.50;14.90;;;4.90;99.90;;;;;;5098723;28;20206;-80
2023/01/30 03:22:32;;;;;;;24.27;15.93;;;5.00;99.90;;;;;;5098518;28;20643;-80
2023/01/30 03:24:58;;;;;;;27.07;15.10;;;5.00;99.90;;;;;;5099026;28;20171;-80
2023/01/30 03:27:24;;;;;;;26.63;16.07;;;5.00;99.90;;;;;;5098798;28;20257;-80
2023/01/30 03:29:49;;;;;;;22.60;15.00;;;5.00;99.90;;;;;;5098835;28;20202;-80
2023/01/30 03:32:15;;;;;;;23.97;14.93;;;5.00;99.90;;;;;;5097385;28;20584;-80
2023/01/30 03:34:40;;;;;;;29.37;15.40;;;5.00;99.90;;;;;;5098638;28;20232;-80
2023/01/30 03:37:06;;;;;;;27.27;15.57;;;5.00;99.90;;;;;;5097536;28;20185;-80
2023/01/30 03:39:32;;;;;;;24.30;14.63;;;5.00;99.90;;;;;;5098510;28;20209;-80
2023/01/30 03:41:57;;;;;;;25.87;14.87;;;5.00;99.90;;;;;;5097428;28;20174;-80
2023/01/30 03:44:23;;;;;;;23.77;14.93;;;5.00;99.90;;;;;;5080479;28;20270;-80
2023/01/30 03:46:48;;;;;;;26.40;15.63;;;5.00;99.90;;;;;;5098068;28;20178;-80
2023/01/30 03:49:14;;;;;;;26.10;15.10;;;5.00;99.90;;;;;;5098402;28;20260;-80
2023/01/30 03:51:39;;;;;;;27.33;16.10;;;5.10;99.90;;;;;;5098111;28;20173;-79
2023/01/30 03:54:05;;;;;;;23.30;15.37;;;5.00;99.90;;;;;;5096850;28;20170;-80
2023/01/30 03:56:31;;;;;;;26.10;15.07;;;5.10;99.90;;;;;;5079708;28;20252;-80
2023/01/30 03:58:56;;;;;;;25.70;15.23;;;5.10;99.90;;;;;;5098350;28;20190;-80
2023/01/30 04:01:22;;;;;;;25.70;15.20;;;5.10;99.90;;;;;;5097157;28;20783;-80
2023/01/30 04:03:47;;;;;;;26.40;17.00;;;5.10;99.90;;;;;;5098172;28;20174;-80
2023/01/30 04:06:13;;;;;;;27.13;15.43;;;5.10;99.90;;;;;;5098049;28;20733;-80
2023/01/30 04:08:39;;;;;;;24.77;14.57;;;5.10;99.90;;;;;;5080032;28;20698;-80
2023/01/30 04:11:04;;;;;;;24.70;15.40;;;5.20;99.90;;;;;;5098101;28;20194;-80
2023/01/30 04:13:30;;;;;;;27.37;16.10;;;5.20;99.90;;;;;;5096789;28;20173;-80
2023/01/30 04:16:26;;;;;;;25.40;15.67;;;5.20;99.90;;;;;;5097661;28;20592;-80
2023/01/30 04:18:52;;;;;;;24.40;14.77;;;5.30;99.90;;;;;;5080818;28;20374;-80
2023/01/30 04:21:18;;;;;;;24.87;14.93;;;5.30;99.90;;;;;;5079399;28;20170;-80
2023/01/30 04:23:43;;;;;;;23.70;14.07;;;5.30;99.90;;;;;;5097722;28;20201;-81
2023/01/30 04:26:09;;;;;;;21.13;14.23;;;5.30;99.90;;;;;;5079306;28;20201;-81
2023/01/30 04:28:35;;;;;;;30.17;15.67;;;5.30;99.90;;;;;;5097787;28;20171;-80
2023/01/30 04:31:01;;;;;;;25.03;14.70;;;5.30;99.90;;;;;;5079112;28;20284;-81
2023/01/30 04:33:27;;;;;;;22.33;14.07;;;5.30;99.90;;;;;;5079536;28;20210;-80
2023/01/30 04:35:57;;;;;;;28.07;14.63;;;5.30;99.90;;;;;;5097993;28;20167;-80
2023/01/30 04:38:25;;;;;;;30.07;15.40;;;5.40;99.90;;;;;;5098108;28;20273;-80
2023/01/30 04:40:52;;;;;;;20.53;13.67;;;5.30;99.90;;;;;;5097443;28;20194;-80
2023/01/30 04:43:20;;;;;;;23.27;14.97;;;5.40;99.90;;;;;;5097322;28;20174;-80
2023/01/30 04:45:47;;;;;;;25.63;14.63;;;5.40;99.90;;;;;;5098025;28;20242;-80
2023/01/30 04:48:13;;;;;;;23.57;13.53;;;5.40;99.90;;;;;;5079267;28;20178;-80
2023/01/30 04:50:40;;;;;;;28.30;14.90;;;5.50;99.90;;;;;;5078629;28;20190;-80
2023/01/30 04:53:05;;;;;;;21.43;13.37;;;5.40;99.90;;;;;;5097405;28;20249;-80
2023/01/30 04:55:31;;;;;;;24.40;13.27;;;5.40;99.90;;;;;;5098105;28;20599;-80
2023/01/30 04:57:56;;;;;;;22.60;14.30;;;5.40;99.90;;;;;;5096739;28;20209;-79
2023/01/30 05:00:22;;;;;;;21.73;12.90;;;5.40;99.90;;;;;;5096471;28;20190;-80
2023/01/30 05:02:48;;;;;;;20.97;12.23;;;5.50;99.90;;;;;;5096307;28;20174;-79
2023/01/30 05:05:13;;;;;;;19.53;13.73;;;5.50;99.90;;;;;;5097008;28;20554;-80
2023/01/30 05:07:39;;;;;;;24.23;12.53;;;5.50;99.90;;;;;;5096318;28;20198;-79
2023/01/30 05:10:05;;;;;;;19.40;13.23;;;5.50;99.90;;;;;;5097418;28;20199;-80
2023/01/30 05:12:30;;;;;;;18.23;12.07;;;5.50;99.90;;;;;;5096768;28;20209;-80
2023/01/30 05:14:56;;;;;;;19.40;12.93;;;5.50;99.90;;;;;;5079041;28;20178;-80
2023/01/30 05:17:21;;;;;;;18.87;12.03;;;5.60;99.90;;;;;;5096043;28;20174;-80
2023/01/30 05:19:47;;;;;;;21.50;12.50;;;5.60;99.90;;;;;;5096743;28;20213;-80
2023/01/30 05:22:12;;;;;;;20.27;12.80;;;5.60;99.90;;;;;;5096965;28;20167;-80
2023/01/30 05:24:38;;;;;;;17.50;12.00;;;5.60;99.90;;;;;;5098972;28;20171;-79
2023/01/30 05:27:04;;;;;;;16.53;11.87;;;5.70;99.90;;;;;;5096763;28;20175;-79
2023/01/30 05:29:29;;;;;;;17.47;11.53;;;5.70;99.90;;;;;;5096851;28;20568;-80
2023/01/30 05:31:55;;;;;;;21.60;12.77;;;5.70;99.90;;;;;;5095528;28;20186;-80
2023/01/30 05:34:20;;;;;;;17.30;12.07;;;5.70;99.90;;;;;;5079864;28;20208;-80
2023/01/30 05:36:46;;;;;;;20.40;11.77;;;5.70;99.90;;;;;;5095429;28;20177;-79
2023/01/30 05:39:12;;;;;;;19.27;12.83;;;5.80;99.90;;;;;;5079762;28;20277;-79
2023/01/30 05:41:38;;;;;;;15.67;11.60;;;5.80;99.90;;;;;;5100991;28;20546;-79
2023/01/30 05:44:04;;;;;;;16.57;12.07;;;5.80;99.90;;;;;;5097013;28;20177;-79
2023/01/30 05:46:29;;;;;;;21.37;11.60;;;5.80;99.90;;;;;;5095224;28;20174;-79
2023/01/30 05:48:55;;;;;;;21.10;11.77;;;5.70;99.90;;;;;;5095069;28;20182;-80
2023/01/30 05:51:25;;;;;;;18.80;11.83;;;5.90;99.90;;;;;;5095197;28;20189;-79
2023/01/30 05:53:51;;;;;;;18.87;11.03;;;5.90;99.90;;;;;;5077572;28;20197;-81
2023/01/30 05:56:18;;;;;;;15.80;11.57;;;5.90;99.90;;;;;;5096070;28;20178;-80
2023/01/30 05:58:48;;;;;;;13.83;10.80;;;6.00;99.90;;;;;;5077383;28;20255;-81
2023/01/30 06:01:14;;;;;;;20.93;12.87;;;6.00;99.90;;;;;;5096188;28;20271;-81
2023/01/30 06:03:39;;;;;;;18.17;11.67;;;6.00;99.90;;;;;;5095644;28;20174;-80
2023/01/30 06:06:06;;;;;;;24.50;12.97;;;6.00;99.90;;;;;;5078806;28;20559;-80
2023/01/30 06:08:32;;;;;;;21.90;11.63;;;6.00;99.90;;;;;;5098057;28;20221;-80
2023/01/30 06:11:05;;;;;;;14.97;11.73;;;6.00;99.90;;;;;;5078674;28;20230;-80
2023/01/30 06:13:30;;;;;;;14.17;10.43;;;6.10;99.90;;;;;;5079341;28;20205;-79
2023/01/30 06:15:56;;;;;;;17.53;12.00;;;6.10;99.90;;;;;;5098377;28;20647;-81
2023/01/30 06:18:22;;;;;;;15.37;11.77;;;6.10;99.90;;;;;;5100010;28;20671;-80
2023/01/30 06:20:51;;;;;;;19.37;11.77;;;6.10;99.90;;;;;;5101578;28;20198;-80
2023/01/30 06:23:17;;;;;;;19.60;12.10;;;6.10;99.90;;;;;;5099496;28;20174;-80
2023/01/30 06:25:44;;;;;;;18.20;12.03;;;6.20;99.90;;;;;;5098397;28;20546;-80
2023/01/30 06:28:09;;;;;;;14.43;10.83;;;6.20;99.90;;;;;;5080441;28;20178;-80
2023/01/30 06:30:35;;;;;;;16.50;11.27;;;6.20;99.90;;;;;;5097854;28;20231;-79
2023/01/30 06:33:00;;;;;;;13.63;10.73;;;6.20;99.90;;;;;;5077534;28;20182;-79
2023/01/30 06:35:26;;;;;;;17.20;11.23;;;6.20;99.90;;;;;;5078115;28;20547;-79
2023/01/30 06:37:51;;;;;;;15.80;10.27;;;6.30;99.90;;;;;;5096073;28;20185;-80
2023/01/30 06:40:17;;;;;;;14.90;10.37;;;6.20;99.90;;;;;;5095610;28;20585;-80
2023/01/30 06:42:47;;;;;;;14.77;11.17;;;6.30;99.90;;;;;;5077778;28;20169;-79
2023/01/30 06:45:17;;;;;;;15.10;10.63;;;6.30;99.90;;;;;;5095175;28;20190;-79
2023/01/30 06:47:53;;;;;;;15.60;10.87;;;6.30;99.90;;;;;;5095874;28;20547;-78
2023/01/30 06:50:22;;;;;;;18.03;11.20;;;6.40;99.90;;;;;;5080372;28;20220;-78
2023/01/30 06:52:50;;;;;;;16.90;12.23;;;6.40;99.90;;;;;;5098478;28;20175;-78
2023/01/30 06:55:18;;;;;;;17.50;11.27;;;6.40;99.90;;;;;;5098591;28;20241;-78
2023/01/30 06:57:44;;;;;;;15.70;11.57;;;6.40;99.90;;;;;;5098483;28;20259;-79
2023/01/30 07:00:13;;;;;;;15.57;12.00;;;6.50;99.90;;;;;;5080042;28;20692;-78
2023/01/30 07:02:39;;;;;;;15.97;11.20;;;6.40;99.90;;;;;;5098615;28;20167;-78
2023/01/30 07:05:06;;;;;;;18.93;12.57;;;6.40;99.90;;;;;;5079679;28;20177;-78
2023/01/30 07:07:32;;;;;;;16.40;11.63;;;6.40;99.90;;;;;;5097926;28;20326;-78
2023/01/30 07:09:58;;;;;;;16.63;12.03;;;6.50;99.90;;;;;;5098094;28;20197;-79
2023/01/30 07:12:25;;;;;;;15.77;12.00;;;6.50;99.90;;;;;;5079891;28;20719;-78
2023/01/30 07:14:52;;;;;;;20.03;12.30;;;6.50;99.90;;;;;;5080510;28;20608;-78
2023/01/30 07:17:18;;;;;;;19.60;12.33;;;6.50;99.90;;;;;;5098102;28;20635;-78
2023/01/30 07:19:44;;;;;;;18.77;12.80;;;6.50;99.90;;;;;;5098027;28;20198;-78
2023/01/30 07:22:10;;;;;;;19.73;12.80;;;6.60;99.90;;;;;;5079995;28;20170;-78
2023/01/30 07:24:35;;;;;;;22.00;12.90;;;6.60;99.90;;;;;;5098231;28;20189;-78
2023/01/30 07:27:01;;;;;;;27.33;14.07;;;6.60;99.90;;;;;;5098039;28;20202;-78
2023/01/30 07:29:26;;;;;;;21.97;12.73;;;6.70;99.90;;;;;;5097302;28;20209;-78
2023/01/30 07:31:52;;;;;;;18.47;12.83;;;6.70;99.90;;;;;;5096297;28;20656;-78
2023/01/30 07:34:17;;;;;;;26.13;12.83;;;6.80;99.90;;;;;;5097578;28;20201;-78
2023/01/30 07:36:43;;;;;;;23.43;12.33;;;6.80;99.90;;;;;;5096046;28;20598;-78
2023/01/30 07:39:08;;;;;;;19.30;11.77;;;6.80;99.90;;;;;;5097027;28;20263;-78
2023/01/30 07:41:35;;;;;;;20.20;12.93;;;6.80;99.90;;;;;;5095734;28;20231;-78
2023/01/30 07:44:01;;;;;;;19.33;13.00;;;6.90;99.90;;;;;;5097416;28;20170;-78
2023/01/30 07:46:33;;;;;;;26.87;13.67;;;6.80;99.90;;;;;;5097362;28;20547;-77
2023/01/30 07:49:03;;;;;;;23.97;12.90;;;6.90;99.90;;;;;;5096834;28;20155;-78
2023/01/30 07:51:29;;;;;;;18.47;12.27;;;6.90;99.90;;;;;;5096993;28;20288;-77
2023/01/30 07:53:54;;;;;;;23.33;12.17;;;6.90;99.90;;;;;;5097057;28;20249;-78
2023/01/30 07:56:22;;;;;;;18.40;10.83;;;6.90;99.90;;;;;;5078664;28;20196;-78
2023/01/30 07:58:49;;;;;;;19.10;11.43;;;6.90;99.90;;;;;;5095927;28;20204;-79
2023/01/30 08:01:16;;;;;;;25.10;11.27;;;6.80;99.90;;;;;;5097065;28;20159;-78
2023/01/30 08:03:43;;;;;;;18.00;10.60;;;6.80;99.90;;;;;;5097042;28;20600;-78
2023/01/30 08:06:09;;;;;;;19.23;10.10;;;6.80;99.90;;;;;;5078716;28;20658;-78
2023/01/30 08:08:34;;;;;;;16.87;9.43;;;6.80;99.90;;;;;;5096302;28;20238;-77
2023/01/30 08:11:00;;;;;;;18.83;8.83;;;6.80;99.90;;;;;;5096355;28;20200;-78
2023/01/30 08:13:25;;;;;;;18.13;9.03;;;6.80;99.90;;;;;;5078557;28;20174;-78
2023/01/30 08:15:51;;;;;;;14.63;8.23;;;6.80;99.90;;;;;;5096624;28;20669;-78
2023/01/30 08:18:16;;;;;;;15.63;8.03;;;6.80;99.90;;;;;;5096589;28;20174;-78
2023/01/30 08:20:42;;;;;;;16.83;9.50;;;6.80;99.90;;;;;;5078694;28;20221;-78
2023/01/30 08:23:07;;;;;;;14.67;9.17;;;6.80;99.90;;;;;;5096518;28;20174;-78
2023/01/30 08:25:34;;;;;;;15.70;7.13;;;6.90;99.90;;;;;;5096473;28;20178;-78
2023/01/30 08:28:00;;;;;;;11.50;6.17;;;7.00;99.90;;;;;;5095062;28;20170;-78
2023/01/30 08:30:27;;;;;;;21.67;6.83;;;7.00;99.90;;;;;;5096539;28;20678;-78
2023/01/30 08:32:52;;;;;;;13.70;5.63;;;7.00;99.90;;;;;;5096374;28;20167;-78
2023/01/30 08:35:18;;;;;;;12.97;6.53;;;7.00;99.90;;;;;;5078805;28;20726;-78
2023/01/30 08:37:43;;;;;;;11.37;6.50;;;7.00;99.90;;;;;;5078312;28;20651;-78
2023/01/30 08:40:10;;;;;;;16.93;6.40;;;7.00;99.90;;;;;;5096125;28;20578;-78
2023/01/30 08:42:35;;;;;;;13.57;6.37;;;7.00;99.90;;;;;;5078216;28;20190;-78
2023/01/30 08:45:02;;;;;;;13.90;6.70;;;7.00;99.90;;;;;;5096313;28;20335;-78
2023/01/30 08:47:27;;;;;;;9.80;6.13;;;7.00;99.90;;;;;;5096377;28;20194;-78
2023/01/30 08:49:53;;;;;;;16.03;7.00;;;7.00;99.90;;;;;;5096385;28;20243;-78
2023/01/30 08:52:19;;;;;;;12.77;6.50;;;7.00;99.90;;;;;;5078214;28;20178;-78
2023/01/30 08:54:45;;;;;;;15.93;5.87;;;7.00;99.90;;;;;;5078610;28;20260;-79
2023/01/30 08:57:10;;;;;;;11.37;6.33;;;7.00;99.90;;;;;;5095567;28;20209;-78
2023/01/30 08:59:36;;;;;;;11.37;6.17;;;7.10;99.90;;;;;;5096525;28;20205;-78
2023/01/30 09:02:01;;;;;;;16.03;5.40;;;7.00;99.90;;;;;;5096086;28;20173;-78
2023/01/30 09:04:30;;;;;;;10.70;5.60;;;7.00;99.90;;;;;;5095340;28;20171;-79
2023/01/30 09:06:56;;;;;;;11.77;5.10;;;7.10;99.90;;;;;;5095883;28;20763;-79
2023/01/30 09:09:22;;;;;;;13.70;4.23;;;7.10;99.90;;;;;;5095108;28;20206;-78
2023/01/30 09:11:47;;;;;;;14.37;4.70;;;7.10;99.90;;;;;;5077346;28;20197;-78
2023/01/30 09:14:18;;;;;;;11.37;4.33;;;7.10;99.90;;;;;;5079416;28;20170;-77
2023/01/30 09:16:54;;;;;;;10.23;4.10;;;7.10;99.90;;;;;;5103126;28;20252;-78
2023/01/30 09:19:23;;;;;;;10.27;3.50;;;7.10;99.90;;;;;;5092607;28;20232;-78
2023/01/30 09:21:50;;;;;;;12.17;3.57;;;7.10;99.90;;;;;;5105308;28;20654;-78
2023/01/30 09:24:15;;;;;;;16.47;4.20;;;7.10;99.90;;;;;;5077442;28;20654;-78
2023/01/30 09:26:43;;;;;;;10.33;3.27;;;7.10;99.90;;;;;;5095414;28;20177;-78
2023/01/30 09:29:13;;;;;;;9.63;3.20;;;7.20;99.90;;;;;;5077214;28;20194;-78
2023/01/30 09:31:39;;;;;;;11.83;3.20;;;7.20;99.90;;;;;;5077749;28;20182;-78
2023/01/30 09:34:05;;;;;;;11.57;3.30;;;7.20;99.90;;;;;;5096061;28;20178;-78
2023/01/30 09:36:31;;;;;;;18.70;3.57;;;7.30;99.90;;;;;;5097006;28;20174;-78
2023/01/30 09:38:56;;;;;;;12.47;3.13;;;7.30;99.90;;;;;;5100846;28;20243;-79
2023/01/30 09:41:33;;;;;;;16.67;3.30;;;7.20;99.90;;;;;;5102338;28;20169;-79
2023/01/30 09:44:23;;;;;;;15.67;4.37;;;7.30;99.90;;;;;;5095093;28;20157;-78
2023/01/30 09:46:52;;;;;;;8.80;3.40;;;7.30;99.90;;;;;;5095081;28;20178;-78
2023/01/30 09:49:43;;;;;;;16.03;6.27;;;7.30;99.90;;;;;;5094586;28;20231;-78
2023/01/30 09:52:33;;;;;;;14.93;4.50;;;7.40;99.90;;;;;;5076275;28;20162;-78
2023/01/30 09:55:19;;;;;;;14.63;3.30;;;7.50;99.90;;;;;;5095044;28;20151;-78
2023/01/30 09:57:47;;;;;;;17.37;5.03;;;7.50;99.90;;;;;;5076290;28;20174;-78
2023/01/30 10:00:34;;;;;;;15.70;4.23;;;7.50;99.90;;;;;;5076427;28;20205;-78
2023/01/30 10:03:11;;;;;;;17.20;4.40;;;7.50;99.90;;;;;;5094074;28;20151;-78
2023/01/30 10:05:47;;;;;;;18.37;5.00;;;7.50;99.90;;;;;;5094529;28;20236;-78
2023/01/30 10:08:28;;;;;;;13.70;4.13;;;7.50;99.90;;;;;;5094639;28;20821;-78
2023/01/30 10:11:08;;;;;;;10.23;3.10;;;7.50;1.00;;;;;;5094780;28;20228;-78
2023/01/30 10:13:53;;;;;;;18.47;3.77;;;7.40;1.00;;;;;;5076181;28;20158;-78
2023/01/30 10:16:53;;;;;;;13.37;4.43;;;7.40;99.90;;;;;;5075687;28;20666;-79
2023/01/30 10:19:46;;;;;;;12.90;3.43;;;7.50;1.00;;;;;;5093527;28;20580;-78
2023/01/30 10:22:21;;;;;;;12.80;2.63;;;7.50;1.00;;;;;;5075772;28;20170;-78
2023/01/30 10:24:56;;;;;;;16.67;3.27;;;7.50;1.00;;;;;;5076653;28;20189;-78
2023/01/30 10:27:24;;;;;;;12.77;2.43;;;7.50;99.90;;;;;;5094212;28;20181;-78
2023/01/30 10:29:55;;;;;;;10.37;1.93;;;7.50;1.00;;;;;;5094439;28;20190;-78
2023/01/30 10:32:50;;;;;;;15.07;2.37;;;7.50;1.00;;;;;;5076468;28;20159;-78
2023/01/30 10:35:22;;;;;;;7.07;1.80;;;7.50;99.90;;;;;;5092186;28;20192;-78
2023/01/30 10:38:11;;;;;;;8.30;2.63;;;7.50;99.90;;;;;;5093986;28;20170;-78
2023/01/30 10:40:42;;;;;;;10.03;2.53;;;7.50;1.00;;;;;;5075774;28;20198;-78
2023/01/30 10:43:31;;;;;;;12.03;2.67;;;7.50;99.90;;;;;;5076198;28;20291;-78
2023/01/30 10:46:09;;;;;;;13.10;2.20;;;7.50;1.00;;;;;;5076349;28;20616;-78
2023/01/30 10:49:01;;;;;;;10.50;2.60;;;7.50;99.90;;;;;;5076079;28;20174;-78
2023/01/30 10:51:59;;;;;;;12.50;2.60;;;7.50;99.90;;;;;;5094508;28;20636;-78
2023/01/30 10:54:33;;;;;;;13.37;2.57;;;7.50;99.90;;;;;;5059116;28;20192;-78
2023/01/30 10:57:18;;;;;;;15.50;3.50;;;7.50;1.00;;;;;;5094209;28;20155;-78
2023/01/30 10:59:58;;;;;;;12.43;3.00;;;7.50;26.10;;;;;;5093814;28;20718;-78
2023/01/30 11:02:42;;;;;;;16.33;3.23;;;7.60;1.00;;;;;;5075429;28;20168;-78
2023/01/30 11:05:15;;;;;;;16.20;3.47;;;7.50;1.00;;;;;;5094695;28;20151;-79
2023/01/30 11:07:42;;;;;;;16.43;2.83;;;7.60;1.00;;;;;;5094180;28;20192;-78
2023/01/30 11:10:21;;;;;;;11.10;2.47;;;7.60;1.00;;;;;;5094526;28;20194;-78
2023/01/30 11:12:47;;;;;;;11.70;2.60;;;7.60;99.90;;;;;;5093159;28;20193;-76
2023/01/30 11:15:13;;;;;;;13.73;2.80;;;7.70;1.00;;;;;;5092075;28;20167;-78
2023/01/30 11:17:40;;;;;;;16.77;3.40;;;7.70;1.00;;;;;;5092166;28;20226;-76
2023/01/30 11:20:23;;;;;;;11.70;2.90;;;7.70;1.00;;;;;;5092405;28;20205;-77
2023/01/30 11:23:05;;;;;;;13.70;3.07;;;7.70;99.90;;;;;;5092786;28;20163;-77
2023/01/30 11:25:45;;;;;;;13.87;3.73;;;7.80;1.00;;;;;;5092823;28;20161;-76
2023/01/30 11:28:13;;;;;;;11.47;2.03;;;7.80;99.90;;;;;;5092830;28;20154;-77
2023/01/30 11:30:40;;;;;;;12.03;3.13;;;7.80;99.90;;;;;;5092686;28;20251;-77
2023/01/30 11:33:16;;;;;;;17.33;2.43;;;7.80;99.90;;;;;;5093298;28;20646;-78
2023/01/30 11:35:57;;;;;;;7.60;2.23;;;7.80;99.90;;;;;;5096386;28;20185;-77
2023/01/30 11:38:25;;;;;;;9.77;2.37;;;7.80;99.90;;;;;;5096056;28;20173;-79
2023/01/30 11:41:01;;;;;;;11.60;2.23;;;7.80;49.50;;;;;;5078377;28;20190;-78
2023/01/30 11:43:27;;;;;;;7.70;2.10;;;7.80;1.00;;;;;;5078568;28;20162;-78
2023/01/30 11:45:54;;;;;;;10.57;2.53;;;7.80;99.90;;;;;;5096651;28;20177;-78
2023/01/30 11:48:28;;;;;;;20.70;2.93;;;7.90;99.90;;;;;;5096097;28;20178;-77
2023/01/30 11:51:03;;;;;;;16.37;2.40;;;7.90;99.90;;;;;;5096023;28;20238;-77
2023/01/30 11:53:31;;;;;;;8.33;2.30;;;7.90;99.90;;;;;;5097061;28;20637;-78
2023/01/30 11:56:03;;;;;;;14.20;2.60;;;7.90;99.90;;;;;;5096825;28;20170;-78
2023/01/30 11:58:34;;;;;;;11.23;2.50;;;7.90;1.00;;;;;;5096265;28;20163;-77
2023/01/30 12:01:01;;;;;;;9.97;1.83;;;8.00;30.30;;;;;;5095682;28;20194;-77
2023/01/30 12:03:28;;;;;;;8.80;1.87;;;8.00;1.00;;;;;;5095908;28;20171;-77
2023/01/30 12:05:56;;;;;;;8.10;2.07;;;8.00;1.00;;;;;;5077565;28;20174;-77
2023/01/30 12:08:25;;;;;;;10.83;2.37;;;8.00;1.00;;;;;;5095246;28;20727;-77
2023/01/30 12:10:58;;;;;;;8.10;1.80;;;8.00;99.90;;;;;;5095514;28;20623;-77
2023/01/30 12:13:40;;;;;;;6.73;2.03;;;8.00;1.00;;;;;;5077293;28;20658;-77
2023/01/30 12:16:26;;;;;;;11.13;2.53;;;8.00;99.90;;;;;;5095938;28;20148;-78
2023/01/30 12:19:06;;;;;;;10.77;2.33;;;8.10;99.90;;;;;;5095166;28;20182;-77
2023/01/30 12:21:41;;;;;;;10.37;2.50;;;8.00;99.90;;;;;;5095501;28;20631;-77
2023/01/30 12:24:20;;;;;;;11.93;2.33;;;8.10;99.90;;;;;;5095358;28;20162;-78
2023/01/30 12:26:52;;;;;;;11.70;2.90;;;8.10;99.90;;;;;;5093963;28;20163;-77
2023/01/30 12:29:37;;;;;;;11.27;3.10;;;8.20;1.00;;;;;;5095076;28;20186;-77
2023/01/30 12:32:08;;;;;;;8.17;2.00;;;8.20;99.90;;;;;;5076753;28;20178;-77
2023/01/30 12:34:34;;;;;;;10.07;2.53;;;8.30;99.90;;;;;;5095400;28;20208;-76
2023/01/30 12:37:24;;;;;;;8.10;2.53;;;8.30;99.90;;;;;;5095757;28;20170;-78
2023/01/30 12:40:08;;;;;;;10.50;2.13;;;8.30;99.90;;;;;;5096570;28;20209;-78
2023/01/30 12:42:52;;;;;;;13.27;2.50;;;8.30;1.00;;;;;;5078750;28;20711;-79
2023/01/30 12:45:24;;;;;;;12.57;2.33;;;8.30;1.00;;;;;;5078346;28;20665;-79
2023/01/30 12:47:53;;;;;;;16.80;2.33;;;8.30;99.90;;;;;;5078324;28;20227;-78
2023/01/30 12:50:20;;;;;;;11.87;2.10;;;8.30;15.90;;;;;;5078279;28;20194;-78
2023/01/30 12:52:52;;;;;;;9.70;2.77;;;8.30;99.90;;;;;;5096046;28;20547;-80
2023/01/30 12:55:18;;;;;;;14.93;2.40;;;8.30;99.90;;;;;;5078229;28;20243;-78
2023/01/30 12:57:52;;;;;;;12.83;2.50;;;8.20;99.90;;;;;;5078072;28;20170;-78
2023/01/30 13:00:31;;;;;;;13.40;1.90;;;8.20;99.90;;;;;;5095872;28;20201;-79
2023/01/30 13:03:25;;;;;;;8.83;2.17;;;8.20;99.90;;;;;;5096363;28;20215;-79
2023/01/30 13:06:24;;;;;;;14.03;2.63;;;8.20;1.00;;;;;;5096139;28;20174;-78
2023/01/30 13:09:08;;;;;;;10.77;2.40;;;8.30;1.00;;;;;;5077746;28;20328;-79