Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:28;;;;;;;48.58;38.70;;;;;;;8.30;64.79;100808.16;5073984;28;20112;-78
2020/12/09 00:03:55;;;;;;;52.38;45.28;;;;;;;8.23;64.77;100814.28;5053848;28;20628;-79
2020/12/09 00:06:20;;;;;;;43.55;37.97;;;;;;;8.29;64.89;100815.41;5056230;28;20102;-78
2020/12/09 00:08:45;;;;;;;52.33;37.40;;;;;;;8.29;64.65;100812.69;5068801;28;20028;-78
2020/12/09 00:11:11;;;;;;;44.85;35.25;;;;;;;8.25;64.54;100822.22;5056399;28;20025;-79
2020/12/09 00:13:38;;;;;;;44.95;34.28;;;;;;;8.23;64.43;100822.41;5045005;28;20827;-78
2020/12/09 00:16:04;;;;;;;47.15;36.35;;;;;;;8.21;64.65;100821.72;5065276;28;20024;-79
2020/12/09 00:18:29;;;;;;;44.38;36.08;;;;;;;8.19;64.58;100828.38;5066526;28;20387;-78
2020/12/09 00:20:54;;;;;;;46.30;36.60;;;;;;;8.13;64.48;100821.81;5063588;28;20025;-78
2020/12/09 00:23:20;;;;;;;48.25;41.88;;;;;;;8.10;64.48;100824.88;5062481;28;20047;-79
2020/12/09 00:25:45;;;;;;;47.80;39.40;;;;;;;8.09;64.55;100834.00;5062770;28;20483;-78
2020/12/09 00:28:11;;;;;;;44.78;37.45;;;;;;;7.99;64.63;100828.84;5068181;28;20040;-78
2020/12/09 00:30:36;;;;;;;45.08;35.92;;;;;;;8.05;64.55;100832.72;5063129;28;20101;-78
2020/12/09 00:33:02;;;;;;;42.67;35.95;;;;;;;8.03;64.63;100834.75;5066220;28;20037;-78
2020/12/09 00:35:27;;;;;;;39.83;34.38;;;;;;;8.01;64.60;100826.78;5060891;28;20048;-79
2020/12/09 00:37:53;;;;;;;45.90;38.03;;;;;;;8.02;64.63;100833.06;5065684;28;20036;-79
2020/12/09 00:40:18;;;;;;;39.50;32.45;;;;;;;8.02;64.66;100824.94;5065733;28;20102;-79
2020/12/09 00:42:44;;;;;;;42.35;35.33;;;;;;;8.03;64.54;100823.91;5063669;28;20199;-79
2020/12/09 00:45:10;;;;;;;46.63;41.55;;;;;;;7.96;64.52;100814.84;5064759;28;20039;-78
2020/12/09 00:47:40;;;;;;;51.85;46.17;;;;;;;7.93;64.64;100826.03;5063185;28;20033;-79
2020/12/09 00:52:38;;;;;;;42.95;37.13;;;;;;;7.95;64.47;100832.09;5067399;28;20370;-78
2020/12/09 00:55:03;;;;;;;41.08;33.40;;;;;;;7.97;64.58;100830.91;5066588;28;20475;-79
2020/12/09 00:57:28;;;;;;;45.20;36.92;;;;;;;7.90;64.65;100821.81;5064383;28;20099;-78
2020/12/09 00:59:54;;;;;;;48.20;38.67;;;;;;;7.93;64.80;100834.16;5050852;28;20039;-78
2020/12/09 01:02:19;;;;;;;43.80;35.08;;;;;;;7.86;64.66;100815.03;5066598;28;20060;-79
2020/12/09 01:04:49;;;;;;;44.20;36.47;;;;;;;7.87;64.63;100822.16;5067043;28;20398;-79
2020/12/09 01:07:15;;;;;;;50.00;41.38;;;;;;;7.85;64.71;100825.03;5066487;28;20498;-79
2020/12/09 01:09:40;;;;;;;45.10;38.35;;;;;;;7.80;64.69;100813.06;5067172;28;20037;-78
2020/12/09 01:12:06;;;;;;;46.63;39.50;;;;;;;7.82;64.65;100827.28;5080987;28;20040;-79
2020/12/09 01:14:31;;;;;;;45.53;38.78;;;;;;;7.81;64.48;100820.16;5064353;28;20052;-79
2020/12/09 01:17:00;;;;;;;44.10;38.10;;;;;;;7.72;64.62;100822.06;5066677;28;20433;-78
2020/12/09 01:19:26;;;;;;;44.38;37.15;;;;;;;7.69;64.50;100827.84;5049434;28;20107;-79
2020/12/09 01:21:51;;;;;;;53.95;44.75;;;;;;;7.59;64.54;100838.91;5067345;28;20079;-79
2020/12/09 01:24:16;;;;;;;48.72;42.17;;;;;;;7.48;64.67;100840.13;5049682;28;20032;-78
2020/12/09 01:26:43;;;;;;;49.58;43.33;;;;;;;7.40;64.86;100844.72;5066444;28;20036;-78
2020/12/09 01:29:09;;;;;;;52.70;42.22;;;;;;;7.32;65.03;100849.19;5065472;28;20032;-78
2020/12/09 01:31:34;;;;;;;53.58;47.88;;;;;;;7.30;65.23;100848.47;5059516;28;20089;-79
2020/12/09 01:33:59;;;;;;;53.85;44.78;;;;;;;7.34;65.14;100846.28;5064351;28;20048;-79
2020/12/09 01:36:25;;;;;;;49.53;42.97;;;;;;;7.47;64.88;100849.25;5065059;28;20036;-80
2020/12/09 01:38:52;;;;;;;44.80;36.30;;;;;;;7.52;65.03;100855.00;5067801;28;20568;-79
2020/12/09 01:41:24;;;;;;;43.78;39.05;;;;;;;7.53;64.83;100851.25;5063857;28;20560;-79
2020/12/09 01:43:52;;;;;;;43.78;33.67;;;;;;;7.49;64.98;100844.53;5066656;28;20491;-79
2020/12/09 01:46:43;;;;;;;45.78;39.15;;;;;;;7.52;64.66;100855.00;5060169;28;20037;-79
2020/12/09 01:49:10;;;;;;;42.75;33.95;;;;;;;7.42;64.86;100843.53;5061400;28;20052;-78
2020/12/09 01:51:36;;;;;;;50.33;37.80;;;;;;;7.37;65.39;100845.06;5065438;28;20037;-78
2020/12/09 01:54:01;;;;;;;46.10;35.90;;;;;;;7.50;64.99;100857.03;5065291;28;20044;-79
2020/12/09 01:56:27;;;;;;;51.50;45.10;;;;;;;7.51;65.27;100866.84;5064328;28;20036;-78
2020/12/09 01:58:53;;;;;;;47.08;36.92;;;;;;;7.60;64.78;100866.78;5061728;28;20037;-79
2020/12/09 02:01:21;;;;;;;49.70;41.25;;;;;;;7.61;65.03;100863.06;5064697;28;20055;-78
2020/12/09 02:03:47;;;;;;;51.47;42.92;;;;;;;7.59;65.04;100865.13;5063886;28;20031;-78
2020/12/09 02:06:18;;;;;;;57.88;45.28;;;;;;;7.64;65.00;100862.72;5065579;28;20702;-78
2020/12/09 02:08:44;;;;;;;58.53;50.57;;;;;;;7.59;65.18;100865.13;5063821;28;20029;-78
2020/12/09 02:11:09;;;;;;;55.42;45.58;;;;;;;7.43;65.24;100857.91;5065349;28;20521;-78
2020/12/09 02:13:41;;;;;;;51.38;39.42;;;;;;;7.51;65.25;100868.72;5062594;28;20025;-78
2020/12/09 02:16:06;;;;;;;;;;;;;;;7.60;64.99;100869.50;5061516;28;20130;-78
2020/12/09 02:18:31;;;;;;;51.72;42.60;;;;;;;7.57;64.88;100867.16;5064928;28;20402;-78
2020/12/09 02:20:57;;;;;;;49.63;37.42;;;;;;;7.62;64.85;100870.19;5058349;28;20491;-78
2020/12/09 02:23:22;;;;;;;52.38;44.90;;;;;;;7.64;64.88;100865.44;5062809;28;20086;-78
2020/12/09 02:25:48;;;;;;;49.90;41.08;;;;;;;7.67;64.88;100862.38;5064712;28;20550;-78
2020/12/09 02:28:13;;;;;;;50.08;41.00;;;;;;;7.62;64.67;100859.38;5065197;28;20093;-78
2020/12/09 02:30:39;;;;;;;54.38;48.40;;;;;;;7.62;64.81;100856.66;5061397;28;20134;-79
2020/12/09 02:33:04;;;;;;;52.78;40.70;;;;;;;7.57;65.00;100851.78;5063782;28;20047;-78
2020/12/09 02:35:30;;;;;;;45.25;37.42;;;;;;;7.57;64.80;100856.31;5062113;28;20560;-77
2020/12/09 02:37:56;;;;;;;46.70;38.63;;;;;;;7.56;64.69;100860.06;5060374;28;20052;-81
2020/12/09 02:40:21;;;;;;;46.45;39.33;;;;;;;7.50;64.65;100857.03;5065068;28;20033;-77
2020/12/09 02:42:47;;;;;;;49.60;41.03;;;;;;;7.50;64.73;100850.78;5070917;28;20094;-80
2020/12/09 02:45:13;;;;;;;51.92;42.33;;;;;;;7.23;64.39;100830.44;5064860;28;20036;-79
2020/12/09 02:47:38;;;;;;;59.70;51.58;;;;;;;7.33;64.70;100863.53;5063001;28;20071;-79
2020/12/09 02:50:03;;;;;;;48.40;42.92;;;;;;;7.28;64.57;100855.94;5065073;28;20441;-78
2020/12/09 02:52:29;;;;;;;53.00;45.78;;;;;;;7.16;64.46;100844.66;5067813;28;20032;-79
2020/12/09 02:54:54;;;;;;;49.08;43.72;;;;;;;7.08;64.44;100847.38;5063751;28;20466;-78
2020/12/09 02:57:20;;;;;;;49.15;40.80;;;;;;;7.06;64.49;100854.84;5063223;28;20550;-77
2020/12/09 02:59:45;;;;;;;51.08;41.65;;;;;;;7.00;64.61;100850.13;5060770;28;20398;-78
2020/12/09 03:02:11;;;;;;;45.17;39.70;;;;;;;6.87;64.56;100833.59;5059296;28;20074;-77
2020/12/09 03:04:36;;;;;;;56.53;50.30;;;;;;;6.80;64.39;100845.06;5066252;28;20374;-77
2020/12/09 03:07:01;;;;;;;53.25;44.60;;;;;;;6.80;64.62;100845.06;5063852;28;20394;-77
2020/12/09 03:09:27;;;;;;;51.08;41.47;;;;;;;6.77;64.45;100856.22;5064890;28;20036;-79
2020/12/09 03:11:52;;;;;;;48.60;40.05;;;;;;;6.74;64.93;100851.16;5064563;28;20036;-80
2020/12/09 03:14:18;;;;;;;52.33;41.15;;;;;;;6.74;64.78;100850.34;5070248;28;20425;-79
2020/12/09 03:16:43;;;;;;;50.70;42.78;;;;;;;6.70;64.67;100838.16;5064478;28;20029;-80
2020/12/09 03:19:09;;;;;;;56.05;45.60;;;;;;;6.67;64.76;100852.84;5062551;28;20398;-77
2020/12/09 03:21:34;;;;;;;54.80;44.42;;;;;;;6.59;64.79;100850.19;5063153;28;20078;-79
2020/12/09 03:23:59;;;;;;;47.50;40.42;;;;;;;6.53;64.70;100854.38;5066171;28;20078;-77
2020/12/09 03:26:26;;;;;;;50.05;38.33;;;;;;;6.51;64.70;100861.81;5064646;28;20033;-80
2020/12/09 03:28:53;;;;;;;52.20;43.83;;;;;;;6.43;64.75;100854.56;5065464;28;20044;-79
2020/12/09 03:31:19;;;;;;;49.25;41.50;;;;;;;6.45;64.88;100857.09;5062261;28;20029;-79
2020/12/09 03:33:44;;;;;;;50.95;40.70;;;;;;;6.34;65.10;100850.19;5065677;28;20041;-77
2020/12/09 03:36:10;;;;;;;46.47;38.35;;;;;;;6.33;64.65;100853.88;5066532;28;20025;-79
2020/12/09 03:38:35;;;;;;;44.72;37.47;;;;;;;6.23;64.69;100848.66;5064232;28;20032;-76
2020/12/09 03:41:00;;;;;;;54.58;40.63;;;;;;;6.20;65.01;100856.25;5064074;28;20098;-78
2020/12/09 03:43:26;;;;;;;49.42;42.03;;;;;;;6.16;64.64;100847.63;5064366;28;20029;-77
2020/12/09 03:45:51;;;;;;;50.53;41.80;;;;;;;6.07;64.48;100854.91;5064624;28;20567;-77
2020/12/09 03:48:17;;;;;;;52.72;45.08;;;;;;;6.05;64.87;100856.91;5062759;28;20052;-77
2020/12/09 03:50:42;;;;;;;55.97;41.40;;;;;;;6.05;65.18;100854.19;5065559;28;20039;-76
2020/12/09 03:53:07;;;;;;;51.97;41.33;;;;;;;6.01;65.12;100849.28;5065916;28;20032;-77
2020/12/09 03:55:33;;;;;;;52.22;40.25;;;;;;;6.01;65.36;100850.16;5063596;28;20032;-76
2020/12/09 03:58:00;;;;;;;56.33;41.65;;;;;;;6.03;65.69;100858.94;5060588;28;20082;-76
2020/12/09 04:00:26;;;;;;;59.40;44.17;;;;;;;6.03;65.91;100850.81;5062014;28;20032;-78
2020/12/09 04:02:51;;;;;;;61.50;54.88;;;;;;;6.06;65.65;100847.78;5062437;28;20053;-76
2020/12/09 04:05:17;;;;;;;64.30;54.83;;;;;;;6.08;65.87;100859.25;5063276;28;20037;-76
2020/12/09 04:07:42;;;;;;;63.22;53.10;;;;;;;6.10;65.41;100859.09;5064724;28;20032;-77
2020/12/09 04:10:08;;;;;;;52.88;46.05;;;;;;;6.11;65.37;100858.09;5061936;28;20120;-76
2020/12/09 04:12:33;;;;;;;60.88;53.35;;;;;;;6.01;65.20;100855.56;5067684;28;20066;-79
2020/12/09 04:14:58;;;;;;;67.68;58.95;;;;;;;5.99;65.41;100857.56;5062268;28;20036;-78
2020/12/09 04:17:24;;;;;;;55.60;46.83;;;;;;;5.98;65.35;100858.59;5065588;28;20037;-78
2020/12/09 04:19:49;;;;;;;52.97;44.85;;;;;;;5.90;65.31;100858.53;5064187;28;20040;-78
2020/12/09 04:22:15;;;;;;;55.17;42.33;;;;;;;5.89;65.30;100863.09;5064094;28;20679;-77
2020/12/09 04:24:41;;;;;;;51.28;42.42;;;;;;;5.83;65.17;100868.31;5062115;28;20515;-78
2020/12/09 04:27:07;;;;;;;53.70;42.08;;;;;;;5.77;65.26;100866.28;5063895;28;20421;-78
2020/12/09 04:29:32;;;;;;;53.13;42.78;;;;;;;5.69;65.25;100867.91;5062883;28;20037;-76
2020/12/09 04:31:58;;;;;;;52.67;39.33;;;;;;;5.74;65.19;100872.81;5064089;28;20032;-75
2020/12/09 04:34:23;;;;;;;56.50;44.28;;;;;;;5.66;65.88;100873.66;5065166;28;20049;-77
2020/12/09 04:36:49;;;;;;;53.85;44.20;;;;;;;5.67;65.39;100864.56;5064341;28;20151;-79
2020/12/09 04:39:17;;;;;;;47.50;37.60;;;;;;;5.68;65.06;100877.00;5063992;28;20033;-76
2020/12/09 04:41:43;;;;;;;55.45;44.53;;;;;;;5.55;65.09;100869.41;5063211;28;20828;-77
2020/12/09 04:44:08;;;;;;;54.80;43.25;;;;;;;5.55;65.28;100877.47;5066373;28;20107;-76
2020/12/09 04:46:40;;;;;;;56.83;50.92;;;;;;;5.53;65.10;100865.16;5077705;28;20139;-77
2020/12/09 04:49:11;;;;;;;56.38;47.05;;;;;;;5.52;65.32;100879.66;5065195;28;20029;-77
2020/12/09 04:51:58;;;;;;;52.35;45.15;;;;;;;5.50;65.46;100873.56;5061766;28;20036;-77
2020/12/09 04:54:41;;;;;;;55.03;41.45;;;;;;;5.48;65.47;100875.59;5065453;28;20028;-77
2020/12/09 04:57:17;;;;;;;59.80;52.88;;;;;;;5.45;65.21;100870.53;5061318;28;20096;-78
2020/12/09 04:59:58;;;;;;;55.53;45.80;;;;;;;5.44;65.68;100879.63;5065983;28;20043;-78
2020/12/09 05:02:36;;;;;;;63.55;50.03;;;;;;;5.48;65.74;100881.00;5067563;28;20420;-77
2020/12/09 05:05:01;;;;;;;62.58;50.25;;;;;;;5.45;66.03;100878.63;5068649;28;20043;-78
2020/12/09 05:07:35;;;;;;;54.35;42.88;;;;;;;5.46;65.71;100869.53;5067270;28;20032;-77
2020/12/09 05:10:03;;;;;;;56.70;42.03;;;;;;;5.46;65.38;100880.31;5068423;28;20032;-77
2020/12/09 05:12:43;;;;;;;58.38;47.03;;;;;;;5.46;66.01;100873.06;5065053;28;20025;-78
2020/12/09 05:15:11;;;;;;;56.03;44.45;;;;;;;5.48;65.71;100876.44;5065084;28;20171;-77
2020/12/09 05:18:03;;;;;;;52.45;40.75;;;;;;;5.42;65.92;100870.84;5069237;28;20048;-77
2020/12/09 05:20:31;;;;;;;60.85;45.92;;;;;;;5.43;65.56;100872.56;5067295;28;20028;-77
2020/12/09 05:22:57;;;;;;;55.22;42.63;;;;;;;5.35;65.77;100866.09;5067973;28;20024;-77
2020/12/09 05:25:27;;;;;;;56.60;46.40;;;;;;;5.39;66.05;100872.00;5067836;28;20040;-77
2020/12/09 05:27:54;;;;;;;54.90;43.03;;;;;;;5.38;65.75;100873.88;5065713;28;20048;-77
2020/12/09 05:30:38;;;;;;;58.47;47.45;;;;;;;5.34;65.97;100879.75;5066625;28;20032;-78
2020/12/09 05:33:04;;;;;;;58.33;47.60;;;;;;;5.34;65.93;100888.69;5080858;28;20034;-79
2020/12/09 05:35:30;;;;;;;56.55;46.28;;;;;;;5.31;66.39;100891.69;5065141;28;20056;-77
2020/12/09 05:38:18;;;;;;;66.47;50.55;;;;;;;5.19;66.59;100895.69;5067280;28;20021;-77
2020/12/09 05:40:45;;;;;;;66.90;50.83;;;;;;;5.12;66.98;100903.56;5077414;28;20071;-77
2020/12/09 05:43:14;;;;;;;66.63;50.10;;;;;;;5.23;66.56;100902.44;5065176;28;20029;-77
2020/12/09 05:45:41;;;;;;;72.20;63.78;;;;;;;5.24;66.53;100904.16;5065981;28;20025;-77
2020/12/09 05:48:16;;;;;;;65.50;54.65;;;;;;;5.19;66.17;100898.41;5066446;28;20044;-77
2020/12/09 05:50:53;;;;;;;61.60;47.83;;;;;;;5.16;66.02;100913.03;5063540;28;20033;-77
2020/12/09 05:53:22;;;;;;;68.88;50.50;;;;;;;5.08;66.84;100909.44;5063402;28;20063;-78
2020/12/09 05:55:48;;;;;;;71.50;54.63;;;;;;;5.07;67.50;100913.16;5061628;28;20048;-77
2020/12/09 05:58:28;;;;;;;65.47;50.33;;;;;;;5.30;66.58;100906.19;5056142;28;20624;-77
2020/12/09 06:01:08;;;;;;;69.80;52.53;;;;;;;5.27;66.62;100909.22;5067684;28;20110;-78
2020/12/09 06:03:35;;;;;;;66.53;51.75;;;;;;;5.23;66.75;100907.84;5065359;28;20723;-78
2020/12/09 06:06:15;;;;;;;64.18;52.50;;;;;;;5.24;66.15;100914.09;5065368;28;20060;-78
2020/12/09 06:08:43;;;;;;;63.55;50.78;;;;;;;5.20;66.38;100908.16;5068951;28;20030;-77
2020/12/09 06:11:10;;;;;;;63.53;51.95;;;;;;;5.16;66.46;100915.72;5064376;28;20021;-78
2020/12/09 06:13:35;;;;;;;67.75;52.97;;;;;;;5.15;66.33;100919.41;5062692;28;20036;-78
2020/12/09 06:16:03;;;;;;;73.72;63.53;;;;;;;5.16;66.28;100913.03;5065311;28;20036;-78
2020/12/09 06:18:30;;;;;;;72.03;57.63;;;;;;;5.11;66.80;100911.81;5066048;28;20103;-77
2020/12/09 06:20:57;;;;;;;78.38;65.00;;;;;;;5.14;66.52;100906.97;5065288;28;20041;-77
2020/12/09 06:23:22;;;;;;;75.30;53.28;;;;;;;5.17;66.57;100909.34;5064487;28;20041;-78
2020/12/09 06:25:48;;;;;;;107.00;63.22;;;;;;;5.18;66.49;100912.88;5060352;28;20043;-78
2020/12/09 06:28:18;;;;;;;184.32;63.22;;;;;;;5.06;66.33;100911.44;5065571;28;20028;-77
2020/12/09 06:30:44;;;;;;;156.23;58.90;;;;;;;4.90;66.22;100921.13;5063980;28;20033;-78
2020/12/09 06:33:10;;;;;;;85.22;48.97;;;;;;;5.01;66.10;100922.72;5064343;28;20024;-77
2020/12/09 06:35:36;;;;;;;100.93;62.83;;;;;;;4.82;66.08;100912.97;5063391;28;20098;-77
2020/12/09 06:38:08;;;;;;;185.07;47.92;;;;;;;4.65;66.18;100925.47;5063724;28;20864;-77
2020/12/09 06:40:56;;;;;;;121.88;52.65;;;;;;;4.45;66.42;100924.78;5060681;28;20036;-77
2020/12/09 06:43:21;;;;;;;98.22;50.03;;;;;;;4.38;66.31;100929.09;5058610;28;20578;-78
2020/12/09 06:45:47;;;;;;;87.82;41.05;;;;;;;4.37;66.39;100930.09;5056700;28;20041;-76
2020/12/09 06:48:18;;;;;;;99.18;42.53;;;;;;;4.29;66.53;100931.72;5056386;28;20028;-77
2020/12/09 06:50:45;;;;;;;78.93;36.85;;;;;;;4.34;66.17;100925.88;5054390;28;20494;-77
2020/12/09 06:53:14;;;;;;;122.35;35.88;;;;;;;4.09;66.65;100933.69;5061837;28;20028;-76
2020/12/09 06:55:40;;;;;;;100.03;36.55;;;;;;;4.16;66.55;100928.53;5058504;28;20029;-77
2020/12/09 06:58:29;;;;;;;95.78;36.78;;;;;;;4.20;66.38;100926.38;5062109;28;20078;-77
2020/12/09 07:01:02;;;;;;;141.60;40.95;;;;;;;4.11;66.31;100936.25;5053936;28;20102;-77
2020/12/09 07:03:30;;;;;;;116.20;37.83;;;;;;;4.19;66.48;100939.00;5063660;28;20474;-77
2020/12/09 07:05:57;;;;;;;65.63;31.17;;;;;;;4.29;66.29;100941.63;5059546;28;20095;-77
2020/12/09 07:08:22;;;;;;;90.88;36.30;;;;;;;4.26;66.25;100939.22;5058998;28;20045;-76
2020/12/09 07:10:49;;;;;;;130.15;33.35;;;;;;;4.26;66.31;100940.09;5061706;28;20028;-77
2020/12/09 07:13:19;;;;;;;123.35;38.00;;;;;;;4.16;66.24;100939.31;5066098;28;20048;-77
2020/12/09 07:15:50;;;;;;;76.43;42.20;;;;;;;4.10;66.41;100950.69;5053948;28;20029;-77
2020/12/09 07:18:16;;;;;;;77.90;34.75;;;;;;;4.16;66.20;100944.69;5060988;28;20506;-77
2020/12/09 07:20:42;;;;;;;60.70;32.35;;;;;;;4.11;66.21;100947.84;5041799;28;20036;-77
2020/12/09 07:23:08;;;;;;;73.38;38.30;;;;;;;4.19;66.23;100947.09;5055985;28;20040;-77
2020/12/09 07:25:35;;;;;;;68.82;35.78;;;;;;;4.10;66.09;100945.31;5060145;28;20432;-77
2020/12/09 07:28:01;;;;;;;44.30;31.20;;;;;;;4.18;65.99;100947.22;5058349;28;20036;-77
2020/12/09 07:30:26;;;;;;;88.18;39.95;;;;;;;4.02;66.20;100945.22;5061368;28;20536;-77
2020/12/09 07:32:54;;;;;;;87.35;37.70;;;;;;;3.93;66.11;100950.50;5054140;28;20041;-76
2020/12/09 07:35:20;;;;;;;64.82;45.28;;;;;;;3.96;66.44;100943.13;5058602;28;20136;-77
2020/12/09 07:37:53;;;;;;;95.10;38.55;;;;;;;3.81;66.41;100946.31;5061958;28;20033;-76
2020/12/09 07:40:29;;;;;;;71.45;40.28;;;;;;;3.81;66.46;100957.06;5073265;28;20071;-77
2020/12/09 07:43:09;;;;;;;83.30;44.97;;;;;;;3.82;66.41;100953.38;5061121;28;20021;-77
2020/12/09 07:45:36;;;;;;;85.72;37.67;;;;;;;3.87;66.11;100956.47;5064178;28;20032;-77
2020/12/09 07:48:07;;;;;;;102.93;45.28;;;;;;;3.81;66.54;100956.22;5052159;28;20098;-77
2020/12/09 07:50:34;;;;;;;150.05;44.55;;;;;;;3.69;66.54;100952.88;5060109;28;20131;-76
2020/12/09 07:52:59;;;;;;;128.23;44.35;;;;;;;3.59;66.75;100950.25;5055712;28;20021;-76
2020/12/09 07:55:26;;;;;;;132.93;46.88;;;;;;;3.65;66.62;100955.03;5063758;28;20032;-77
2020/12/09 07:58:01;;;;;;;157.68;53.75;;;;;;;3.47;66.96;100964.88;5060201;28;20024;-76
2020/12/09 08:00:34;;;;;;;88.63;65.60;;;;;;;3.62;66.92;100966.09;5060301;28;20482;-76
2020/12/09 08:02:59;;;;;;;115.30;58.30;;;;;;;3.53;67.08;100965.13;5059362;28;20563;-76
2020/12/09 08:05:26;;;;;;;89.00;52.22;;;;;;;3.64;67.04;100966.78;5078327;28;20174;-78
2020/12/09 08:07:59;;;;;;;58.50;48.90;;;;;;;3.76;66.43;100968.28;5059781;28;20032;-77
2020/12/09 08:10:25;;;;;;;104.43;49.88;;;;;;;3.73;66.71;100968.56;5061708;28;20032;-76
2020/12/09 08:12:59;;;;;;;59.20;52.28;;;;;;;3.82;66.64;100972.22;5061463;28;20037;-76
2020/12/09 08:15:25;;;;;;;100.32;49.65;;;;;;;3.69;66.66;100975.25;5064050;28;20143;-76
2020/12/09 08:17:50;;;;;;;64.45;43.72;;;;;;;3.73;67.34;100965.88;5058891;28;20052;-77
2020/12/09 08:20:17;;;;;;;81.53;49.47;;;;;;;3.88;67.08;100973.47;5059195;28;20388;-76
2020/12/09 08:23:02;;;;;;;69.22;57.55;;;;;;;4.02;67.27;100980.19;5058574;28;20544;-76
2020/12/09 08:25:31;;;;;;;97.53;57.85;;;;;;;3.98;67.34;100976.94;5055870;28;20063;-77
2020/12/09 08:28:06;;;;;;;93.53;59.63;;;;;;;4.17;66.75;100972.44;5059936;28;20294;-76
2020/12/09 08:30:33;;;;;;;75.10;54.25;;;;;;;4.19;66.89;100978.53;5054900;28;20033;-77
2020/12/09 08:33:12;;;;;;;78.03;41.47;;;;;;;4.22;66.88;100981.78;5062172;28;20107;-77
2020/12/09 08:35:48;;;;;;;82.57;43.55;;;;;;;4.24;67.12;100976.22;5063802;28;20123;-76
2020/12/09 08:38:26;;;;;;;56.65;43.20;;;;;;;4.30;66.96;100975.63;5065980;28;20036;-77
2020/12/09 08:40:58;;;;;;;80.25;55.40;;;;;;;4.41;67.01;100971.88;5063743;28;20584;-77
2020/12/09 08:43:28;;;;;;;88.03;48.28;;;;;;;4.39;66.78;100980.09;5068174;28;20035;-77
2020/12/09 08:45:54;;;;;;;94.10;49.53;;;;;;;4.36;67.29;100971.50;5061103;28;20071;-76
2020/12/09 08:48:20;;;;;;;71.25;43.17;;;;;;;4.35;67.49;100967.94;5063138;28;20044;-77
2020/12/09 08:50:48;;;;;;;79.15;45.47;;;;;;;4.52;67.00;100965.41;5060282;28;20040;-77
2020/12/09 08:53:14;;;;;;;57.38;42.53;;;;;;;4.62;66.70;100961.63;5062482;28;20025;-76
2020/12/09 08:55:42;;;;;;;99.60;50.17;;;;;;;4.56;66.74;100956.88;5055734;28;20115;-75
2020/12/09 08:58:11;;;;;;;56.80;41.38;;;;;;;4.58;66.92;100954.03;5060058;28;20020;-77
2020/12/09 09:00:39;;;;;;;111.15;44.95;;;;;;;4.68;66.42;100959.31;5061547;28;20060;-78
2020/12/09 09:03:06;;;;;;;63.35;40.03;;;;;;;4.57;66.92;100963.97;5058440;28;20021;-77
2020/12/09 09:05:31;;;;;;;101.57;50.40;;;;;;;4.65;66.86;100961.31;5065260;28;20506;-75
2020/12/09 09:07:57;;;;;;;68.85;45.83;;;;;;;4.61;66.90;100959.94;5059787;28;20040;-74
2020/12/09 09:10:22;;;;;;;131.18;51.33;;;;;;;4.43;67.39;100959.09;5065942;28;20375;-74
2020/12/09 09:12:47;;;;;;;80.82;54.88;;;;;;;4.55;67.15;100955.16;5060593;28;20024;-79
2020/12/09 09:15:13;;;;;;;83.32;55.63;;;;;;;4.54;67.16;100966.97;5060820;28;20029;-76
2020/12/09 09:17:38;;;;;;;73.80;51.47;;;;;;;4.76;66.88;100970.19;5061878;28;20218;-76
2020/12/09 09:20:05;;;;;;;82.68;50.28;;;;;;;4.88;66.62;100981.53;5060841;28;20045;-75
2020/12/09 09:22:31;;;;;;;115.70;54.97;;;;;;;4.66;66.72;100979.19;5063057;28;20490;-78
2020/12/09 09:24:57;;;;;;;96.80;57.08;;;;;;;4.66;66.92;100976.50;5065855;28;20120;-75
2020/12/09 09:27:22;;;;;;;72.00;52.13;;;;;;;4.77;66.42;100974.56;5064242;28;20024;-77
2020/12/09 09:29:48;;;;;;;76.90;54.35;;;;;;;4.78;66.41;100970.88;5040794;28;20024;-74
2020/12/09 09:32:13;;;;;;;96.57;49.92;;;;;;;4.60;66.57;100974.41;5058566;28;20041;-74
2020/12/09 09:34:39;;;;;;;88.20;53.25;;;;;;;4.71;66.31;100975.16;5064035;28;20063;-74
2020/12/09 09:37:07;;;;;;;90.78;59.75;;;;;;;4.75;66.51;100971.19;5062154;28;20562;-78
2020/12/09 09:39:32;;;;;;;80.35;55.35;;;;;;;4.66;66.68;100965.72;5062804;28;20083;-75
2020/12/09 09:41:58;;;;;;;77.57;55.03;;;;;;;4.75;66.68;100977.41;5061729;28;20025;-74
2020/12/09 09:44:23;;;;;;;95.20;59.55;;;;;;;4.68;67.04;100978.16;5063036;28;21443;-75
2020/12/09 09:46:49;;;;;;;102.50;61.42;;;;;;;4.61;67.04;100968.00;5055570;28;20172;-76
2020/12/09 09:49:14;;;;;;;81.18;56.97;;;;;;;4.86;66.59;100968.22;5062506;28;20518;-76
2020/12/09 09:51:40;;;;;;;81.93;58.78;;;;;;;5.03;66.36;100966.50;5059328;28;20142;-76
2020/12/09 09:54:05;;;;;;;86.03;61.10;;;;;;;5.01;66.34;100976.59;5060081;28;20071;-76
2020/12/09 09:56:30;;;;;;;96.93;66.70;;;;;;;4.97;66.58;100968.00;5057802;28;20063;-75
2020/12/09 09:58:56;;;;;;;95.15;66.57;;;;;;;4.94;66.41;100970.13;5066172;28;20615;-75
2020/12/09 10:01:21;;;;;;;109.45;65.70;;;;;;;4.93;66.70;100972.00;5060249;28;20044;-76
2020/12/09 10:03:47;;;;;;;94.57;67.55;;;;;;;5.03;66.44;100966.50;5063462;28;20024;-76
2020/12/09 10:06:12;;;;;;;96.63;61.42;;;;;;;4.99;66.15;100960.59;5061134;28;20502;-75
2020/12/09 10:08:38;;;;;;;103.28;77.97;;;;;;;4.99;66.36;100957.06;5064032;28;20085;-76
2020/12/09 10:11:04;;;;;;;104.03;73.35;;;;;;;5.06;66.33;100955.41;5074053;28;20395;-76
2020/12/09 10:13:29;;;;;;;107.07;66.80;;;;;;;4.92;66.51;100956.81;5056701;28;20032;-76
2020/12/09 10:15:55;;;;;;;99.80;60.47;;;;;;;5.05;66.22;100958.25;5058101;28;20044;-75
2020/12/09 10:18:20;;;;;;;104.13;64.13;;;;;;;5.07;66.42;100961.66;5060012;28;20030;-76
2020/12/09 10:20:46;;;;;;;108.13;68.20;;;;;;;4.86;66.73;100962.00;5056601;28;20111;-75
2020/12/09 10:23:11;;;;;;;104.82;63.72;;;;;;;4.93;66.76;100958.53;5064248;28;20036;-76
2020/12/09 10:25:37;;;;;;;100.97;71.10;;;;;;;5.11;66.20;100954.94;5062594;28;20043;-76
2020/12/09 10:28:02;;;;;;;101.97;65.95;;;;;;;4.76;66.59;100956.72;5059219;28;20025;-76
2020/12/09 10:30:28;;;;;;;104.85;72.82;;;;;;;5.10;66.23;100959.50;5053186;28;20613;-78
2020/12/09 10:32:53;;;;;;;112.93;79.25;;;;;;;4.96;66.32;100944.75;5074997;28;20102;-75
2020/12/09 10:35:18;;;;;;;104.63;77.78;;;;;;;5.25;65.85;100948.13;5061850;28;20045;-78
2020/12/09 10:37:44;;;;;;;99.50;72.00;;;;;;;5.33;65.89;100951.72;5063765;28;20029;-76
2020/12/09 10:40:10;;;;;;;125.30;81.35;;;;;;;5.19;65.92;100933.44;5055423;28;20655;-78
2020/12/09 10:42:36;;;;;;;110.60;74.70;;;;;;;5.02;65.85;100940.56;5059024;28;20044;-76
2020/12/09 10:45:02;;;;;;;114.45;79.80;;;;;;;4.99;65.90;100938.19;5060716;28;20062;-75
2020/12/09 10:47:28;;;;;;;112.45;72.22;;;;;;;4.93;66.08;100936.13;5060526;28;20475;-75
2020/12/09 10:49:53;;;;;;;106.50;76.07;;;;;;;4.75;66.82;100933.47;5059705;28;20039;-75
2020/12/09 10:52:19;;;;;;;113.03;77.00;;;;;;;4.74;67.00;100932.63;5063690;28;20461;-75
2020/12/09 10:54:45;;;;;;;103.10;78.28;;;;;;;4.74;66.77;100923.66;5058037;28;20084;-76
2020/12/09 10:57:10;;;;;;;102.35;72.80;;;;;;;4.79;66.84;100932.16;5061368;28;20090;-76
2020/12/09 10:59:36;;;;;;;103.47;70.43;;;;;;;4.93;66.48;100919.97;5059838;28;20395;-76
2020/12/09 11:02:02;;;;;;;97.07;66.88;;;;;;;4.95;66.32;100926.03;5069657;28;20032;-76
2020/12/09 11:04:27;;;;;;;112.85;80.05;;;;;;;4.77;66.42;100921.53;5064164;28;20040;-76
2020/12/09 11:06:52;;;;;;;109.82;78.78;;;;;;;4.77;66.55;100935.00;5057160;28;20028;-76
2020/12/09 11:09:18;;;;;;;100.32;68.40;;;;;;;4.77;66.51;100936.84;5056993;28;20028;-76
2020/12/09 11:11:47;;;;;;;114.97;72.82;;;;;;;4.67;66.20;100920.78;5077707;28;20052;-76
2020/12/09 11:14:13;;;;;;;100.03;69.00;;;;;;;4.99;65.92;100922.88;5076550;28;20033;-75
2020/12/09 11:16:42;;;;;;;111.63;82.38;;;;;;;4.68;66.60;100919.78;5058907;28;20503;-76
2020/12/09 11:19:08;;;;;;;114.95;84.03;;;;;;;4.90;66.63;100917.59;5059716;28;20113;-76
2020/12/09 11:21:34;;;;;;;109.47;81.13;;;;;;;4.89;66.61;100923.97;5062041;28;20044;-76