Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:06;;;;;;;1.48;0.50;;;8.80;54.00;;;3.93;68.69;95911.25;4957483;28;20423;-54
2023/01/11 00:03:34;;;;;;;2.05;0.65;;;8.90;54.00;;;3.93;68.58;95913.88;4973777;28;20037;-54
2023/01/11 00:06:00;;;;;;;1.75;0.60;;;8.90;54.00;;;3.94;69.39;95918.94;4969078;28;20116;-55
2023/01/11 00:08:33;;;;;;;1.20;0.60;;;8.90;54.10;;;3.99;69.43;95904.31;4973578;28;20116;-53
2023/01/11 00:11:03;;;;;;;1.75;0.73;;;8.90;54.00;;;4.00;70.59;95905.94;4989678;28;20033;-57
2023/01/11 00:13:30;;;;;;;2.38;0.60;;;8.90;54.70;;;4.02;72.13;95914.44;4983603;23;20558;-53
2023/01/11 00:15:56;;;;;;;1.70;0.70;;;8.90;54.30;;;4.02;71.06;95909.16;4989703;28;20044;-52
2023/01/11 00:18:31;;;;;;;0.85;0.40;;;8.90;54.30;;;4.03;72.39;95916.84;4972299;28;20389;-54
2023/01/11 00:21:08;;;;;;;4.43;1.00;;;8.90;54.40;;;4.04;72.63;95912.38;4990027;28;20029;-53
2023/01/11 00:23:36;;;;;;;1.52;0.65;;;8.90;54.50;;;4.02;74.46;95917.88;4978186;28;20053;-53
2023/01/11 00:26:11;;;;;;;1.38;0.70;;;8.90;54.70;;;3.91;73.20;95913.28;4947770;28;20576;-52
2023/01/11 00:28:38;;;;;;;1.10;0.80;;;8.90;54.80;;;3.89;75.46;95918.78;4947867;28;20045;-54
2023/01/11 00:31:04;;;;;;;1.15;0.60;;;8.90;54.90;;;3.85;71.85;95906.22;4954508;28;20026;-48
2023/01/11 00:33:34;;;;;;;1.50;0.70;;;8.90;54.90;;;3.86;71.50;95913.94;4953868;28;20038;-50
2023/01/11 00:36:05;;;;;;;1.98;0.60;;;8.90;54.80;;;3.82;69.88;95904.03;4967098;28;20026;-50
2023/01/11 00:38:50;;;;;;;0.68;0.45;;;8.80;54.80;;;3.86;71.34;95905.22;4954264;28;20018;-51
2023/01/11 00:49:43;;;;;;;2.55;0.50;;;8.70;54.70;;;3.81;68.57;95897.16;4956882;28;20037;-49
2023/01/11 00:52:09;;;;;;;0.65;0.65;;;8.70;54.70;;;3.83;68.66;95900.38;4954150;28;20084;-52
2023/01/11 00:54:40;;;;;;;1.40;0.50;;;8.70;54.60;;;3.87;69.29;95897.09;4952324;28;20037;-48
2023/01/11 00:57:07;;;;;;;1.95;0.70;;;8.80;54.60;;;3.90;69.54;95895.88;4945763;28;20029;-51
2023/01/11 00:59:36;;;;;;;0.85;0.50;;;8.70;54.60;;;3.90;70.93;95901.13;4945978;28;20030;-52
2023/01/11 01:02:03;;;;;;;1.95;0.60;;;8.80;54.70;;;3.91;69.74;95900.91;4943641;28;20108;-49
2023/01/11 01:04:28;;;;;;;4.32;0.60;;;8.80;54.70;;;3.89;68.30;95891.63;4952706;28;20117;-57
2023/01/11 01:07:00;;;;;;;2.85;0.45;;;8.80;54.60;;;3.91;67.49;95908.81;4969376;28;20105;-50
2023/01/11 01:09:27;;;;;;;0.60;0.50;;;8.80;54.40;;;3.91;68.02;95908.00;4953836;28;20480;-49
2023/01/11 01:12:00;;;;;;;0.65;0.50;;;8.80;54.40;;;3.97;69.75;95915.06;4961317;28;20023;-49
2023/01/11 01:14:28;;;;;;;0.85;0.50;;;8.80;54.50;;;3.96;68.92;95913.47;4949762;28;20070;-53
2023/01/11 01:17:05;;;;;;;1.45;0.88;;;8.80;54.50;;;3.92;67.15;95904.38;4936421;28;20412;-48
2023/01/11 01:19:41;;;;;;;2.13;0.80;;;8.80;54.50;;;3.92;68.83;95910.44;4949146;28;20027;-50
2023/01/11 01:22:07;;;;;;;2.63;0.70;;;8.80;54.40;;;3.94;70.01;95903.13;4940620;29;20050;-55
2023/01/11 01:24:36;;;;;;;1.65;0.63;;;8.80;54.50;;;3.96;70.29;95895.00;4932447;29;20130;-50
2023/01/11 01:27:02;;;;;;;2.90;0.60;;;8.80;54.50;;;3.94;69.82;95899.69;4956479;28;20023;-52
2023/01/11 01:29:28;;;;;;;0.98;0.60;;;8.80;54.50;;;3.91;70.17;95902.75;4950140;28;20589;-60
2023/01/11 01:31:57;;;;;;;0.60;0.60;;;8.80;54.50;;;3.90;72.45;95895.88;4950312;29;20045;-49
2023/01/11 01:34:27;;;;;;;0.60;0.60;;;8.80;54.70;;;3.87;74.21;95888.38;4949821;28;20492;-52
2023/01/11 01:36:52;;;;;;;0.75;0.52;;;8.80;54.80;;;3.81;75.33;95892.69;4949810;29;20053;-50
2023/01/11 01:39:18;;;;;;;2.85;0.65;;;8.70;54.90;;;3.78;74.77;95882.56;4947786;28;20027;-48
2023/01/11 01:41:47;;;;;;;1.17;0.63;;;8.70;55.00;;;3.70;72.22;95885.47;4937573;29;20035;-53
2023/01/11 01:45:02;;;;;;;1.15;0.60;;;8.70;55.00;;;3.64;71.79;95879.22;4934830;28;20117;-49
2023/01/11 01:48:05;;;;;;;1.23;0.68;;;8.70;54.90;;;3.64;72.98;95875.78;4949851;28;20382;-48
2023/01/11 01:51:09;;;;;;;1.42;0.57;;;8.60;55.00;;;3.63;73.57;95874.97;4949958;29;20031;-50
2023/01/11 01:53:43;;;;;;;0.93;0.50;;;8.60;55.10;;;3.60;73.50;95870.13;4944310;28;20798;-52
2023/01/11 01:56:27;;;;;;;0.65;0.52;;;8.60;55.20;;;3.55;73.29;95869.97;4929803;29;20030;-51
2023/01/11 01:59:07;;;;;;;1.83;0.60;;;8.60;55.20;;;3.60;73.96;95872.75;4950912;28;20030;-48
2023/01/11 02:01:48;;;;;;;1.13;0.65;;;8.60;55.20;;;3.60;73.87;95877.22;4941282;28;20023;-53
2023/01/11 02:04:27;;;;;;;1.65;0.70;;;8.60;55.30;;;3.59;72.96;95868.50;4942339;28;20041;-49
2023/01/11 02:07:21;;;;;;;0.60;0.55;;;8.50;55.30;;;3.60;73.42;95864.84;4952657;28;20029;-51
2023/01/11 02:10:16;;;;;;;2.20;0.55;;;8.60;55.30;;;3.63;72.55;95863.63;4967078;28;20043;-53
2023/01/11 02:13:08;;;;;;;1.08;0.50;;;8.60;55.30;;;3.64;72.52;95863.44;4954185;28;20027;-49
2023/01/11 02:15:37;;;;;;;1.38;0.60;;;8.60;55.30;;;3.64;71.36;95854.72;4935128;28;20030;-49
2023/01/11 02:18:11;;;;;;;1.98;0.50;;;8.60;55.30;;;3.67;71.94;95859.56;4939952;28;20037;-49
2023/01/11 02:20:59;;;;;;;1.50;0.55;;;8.60;55.30;;;3.66;69.73;95860.56;4956190;28;20022;-49
2023/01/11 02:24:08;;;;;;;2.33;0.60;;;8.60;55.10;;;3.68;70.03;95854.06;4972069;28;20018;-49
2023/01/11 02:27:07;;;;;;;1.52;0.40;;;8.60;55.00;;;3.70;70.28;95846.75;4973881;28;20018;-49
2023/01/11 02:30:29;;;;;;;0.95;0.50;;;8.60;55.00;;;3.72;67.71;95843.91;4972283;28;20026;-51
2023/01/11 02:33:37;;;;;;;0.55;0.40;;;8.60;54.90;;;3.76;68.31;95826.66;4973368;28;20030;-51
2023/01/11 02:36:26;;;;;;;0.95;0.47;;;8.60;54.90;;;3.77;67.87;95830.91;4967498;28;20092;-51
2023/01/11 02:39:27;;;;;;;2.38;0.50;;;8.60;54.80;;;3.82;69.00;95819.69;4944078;28;20061;-52
2023/01/11 02:46:31;;;;;;;0.75;0.43;;;8.60;54.60;;;3.79;70.07;95804.31;4953822;28;20038;-56
2023/01/11 02:49:35;;;;;;;1.60;0.60;;;8.60;54.80;;;3.71;70.31;95802.78;4941202;28;20089;-48
2023/01/11 02:52:40;;;;;;;0.75;0.50;;;8.50;54.90;;;3.70;68.94;95801.97;4952106;28;20026;-49
2023/01/11 02:55:13;;;;;;;0.50;0.40;;;8.60;54.80;;;3.74;68.61;95802.34;4951482;28;20030;-49
2023/01/11 02:57:45;;;;;;;0.43;0.40;;;8.60;54.80;;;3.77;67.69;95796.66;4953252;28;20523;-48
2023/01/11 03:00:16;;;;;;;0.68;0.50;;;8.50;54.60;;;3.76;68.76;95797.69;4964613;28;20435;-51
2023/01/11 03:02:45;;;;;;;0.47;0.40;;;8.50;54.60;;;3.82;70.13;95802.06;4945526;28;20089;-49
2023/01/11 03:05:14;;;;;;;0.60;0.60;;;8.60;54.70;;;3.79;69.12;95796.41;4968524;28;20034;-53
2023/01/11 03:08:43;;;;;;;0.60;0.40;;;8.60;54.70;;;3.72;68.04;95802.53;4946330;28;20026;-49
2023/01/11 03:15:06;;;;;;;0.80;0.60;;;8.60;54.50;;;3.75;69.04;95801.31;4965609;28;20134;-49
2023/01/11 03:18:02;;;;;;;0.47;0.40;;;8.60;54.50;;;3.75;69.98;95793.41;4943155;28;20026;-49
2023/01/11 03:20:43;;;;;;;2.83;0.55;;;8.60;54.60;;;3.77;69.43;95790.56;4973092;28;20054;-48
2023/01/11 03:23:43;;;;;;;1.20;0.50;;;8.60;54.70;;;3.77;69.58;95786.09;4970899;28;20048;-48
2023/01/11 03:26:34;;;;;;;1.67;0.50;;;8.60;54.60;;;3.84;69.63;95791.31;4955718;28;20018;-50
2023/01/11 03:29:35;;;;;;;1.02;0.50;;;8.70;54.60;;;3.89;69.62;95789.63;4971789;28;20058;-53
2023/01/11 03:32:35;;;;;;;1.52;0.60;;;8.70;54.60;;;3.92;69.07;95778.66;4972949;28;20022;-53
2023/01/11 03:35:28;;;;;;;1.95;0.50;;;8.70;54.60;;;4.01;69.20;95775.72;4942869;28;20113;-52
2023/01/11 03:38:23;;;;;;;0.98;0.50;;;8.70;54.70;;;4.05;69.60;95763.75;4970849;28;20113;-49
2023/01/11 03:41:00;;;;;;;2.15;0.60;;;8.80;54.70;;;4.06;70.14;95766.16;4954148;28;20018;-51
2023/01/11 03:43:31;;;;;;;0.50;0.45;;;8.80;54.80;;;4.11;69.75;95768.16;4955616;28;20088;-50
2023/01/11 03:46:38;;;;;;;1.33;0.40;;;8.80;54.70;;;4.13;71.69;95758.16;4955109;28;20030;-49
2023/01/11 03:49:19;;;;;;;1.67;0.65;;;8.90;54.70;;;4.12;69.16;95760.00;4939533;28;20025;-48
2023/01/11 03:51:47;;;;;;;1.02;0.50;;;8.90;54.70;;;4.16;69.70;95755.09;4955716;28;20034;-54
2023/01/11 03:54:22;;;;;;;1.10;0.52;;;8.90;54.60;;;4.15;68.75;95750.84;4953353;28;20026;-54
2023/01/11 03:57:03;;;;;;;1.45;0.43;;;9.00;54.50;;;4.16;70.61;95742.72;4955199;28;20520;-55
2023/01/11 03:59:30;;;;;;;2.38;0.57;;;9.00;54.60;;;4.17;70.51;95746.19;4943594;28;20354;-49
2023/01/11 04:02:23;;;;;;;2.10;0.57;;;9.00;54.60;;;4.11;71.72;95739.94;4928962;28;20018;-54
2023/01/11 04:04:50;;;;;;;0.45;0.40;;;9.00;54.60;;;4.04;68.95;95748.94;4969423;28;20022;-49
2023/01/11 04:07:18;;;;;;;0.55;0.50;;;9.00;54.50;;;4.04;69.29;95746.28;4953723;28;20030;-55
2023/01/11 04:09:48;;;;;;;0.30;0.30;;;9.00;54.50;;;3.98;69.26;95744.53;4954227;28;20087;-49
2023/01/11 04:12:14;;;;;;;1.13;0.47;;;8.90;54.40;;;3.94;69.10;95746.81;4969765;28;20365;-51
2023/01/11 04:14:40;;;;;;;0.35;0.35;;;8.90;54.40;;;3.90;68.88;95751.72;4952890;28;20096;-50
2023/01/11 04:17:08;;;;;;;0.50;0.45;;;8.80;54.30;;;3.86;69.56;95747.91;4948891;28;20023;-57
2023/01/11 04:19:43;;;;;;;1.88;0.50;;;8.80;54.30;;;3.83;71.04;95742.28;4966339;28;20030;-48
2023/01/11 04:22:12;;;;;;;0.60;0.32;;;8.80;54.40;;;3.76;71.37;95736.25;4937453;28;20018;-50
2023/01/11 04:24:41;;;;;;;0.57;0.50;;;8.70;54.50;;;3.74;72.26;95744.38;4936248;28;20030;-50
2023/01/11 04:27:09;;;;;;;0.40;0.30;;;8.70;54.60;;;3.72;72.50;95741.94;4969827;28;20048;-50
2023/01/11 04:29:38;;;;;;;0.98;0.40;;;8.70;54.70;;;3.70;72.24;95733.47;4967352;28;20022;-52
2023/01/11 04:32:14;;;;;;;1.45;0.43;;;8.70;54.70;;;3.72;71.76;95726.13;4968820;28;20109;-52
2023/01/11 04:34:40;;;;;;;1.95;0.50;;;8.70;54.70;;;3.71;71.67;95734.28;4968280;28;20026;-53
2023/01/11 04:37:10;;;;;;;0.35;0.35;;;8.70;54.70;;;3.73;72.02;95726.97;4953436;28;20084;-49
2023/01/11 04:39:37;;;;;;;0.57;0.45;;;8.70;54.80;;;3.78;72.32;95731.56;4953471;28;20032;-58
2023/01/11 04:42:19;;;;;;;0.98;0.57;;;8.70;54.80;;;3.78;72.29;95734.22;4949276;28;20018;-60
2023/01/11 04:44:50;;;;;;;0.55;0.40;;;8.70;54.90;;;3.85;72.25;95742.84;4968794;28;20026;-51
2023/01/11 04:47:20;;;;;;;1.30;0.50;;;8.70;54.90;;;3.90;72.59;95748.28;4952157;28;20400;-57
2023/01/11 04:49:47;;;;;;;1.00;0.43;;;8.80;55.00;;;3.90;72.24;95743.00;4953307;28;20112;-52
2023/01/11 04:52:16;;;;;;;0.85;0.50;;;8.80;55.00;;;3.90;74.25;95727.19;4953091;28;20030;-51
2023/01/11 04:54:47;;;;;;;3.10;0.52;;;8.80;55.10;;;3.89;71.20;95739.56;4951874;28;20070;-54
2023/01/11 04:57:16;;;;;;;0.50;0.30;;;8.80;55.00;;;3.96;73.43;95731.59;4970042;28;20026;-48
2023/01/11 04:59:45;;;;;;;0.65;0.60;;;8.80;55.00;;;3.98;72.87;95726.09;4952149;28;20033;-50
2023/01/11 05:02:13;;;;;;;2.15;0.55;;;8.90;55.10;;;3.97;72.57;95717.38;4951533;28;20448;-55
2023/01/11 05:04:39;;;;;;;0.85;0.43;;;8.90;55.10;;;4.00;71.35;95714.31;4951662;28;20077;-50
2023/01/11 05:07:09;;;;;;;0.30;0.30;;;8.90;55.10;;;4.01;71.17;95709.81;4951123;28;20030;-50
2023/01/11 05:09:35;;;;;;;1.15;0.47;;;8.90;55.00;;;4.02;71.66;95711.47;4970161;28;20140;-54
2023/01/11 05:12:04;;;;;;;1.70;0.50;;;8.90;55.00;;;4.00;70.93;95714.31;4963598;28;20050;-52
2023/01/11 05:14:30;;;;;;;1.17;0.55;;;8.90;55.00;;;4.03;70.58;95716.50;4948703;28;20054;-48
2023/01/11 05:17:01;;;;;;;1.33;0.30;;;8.90;54.90;;;3.99;70.58;95710.06;4964285;28;20022;-50
2023/01/11 05:19:27;;;;;;;0.68;0.52;;;8.90;54.90;;;4.04;71.86;95712.84;4950724;28;20525;-54
2023/01/11 05:21:53;;;;;;;1.52;0.38;;;8.90;54.90;;;4.01;71.47;95715.09;4949406;28;20081;-48
2023/01/11 05:24:19;;;;;;;0.65;0.32;;;8.90;54.90;;;4.02;71.84;95711.47;4949244;28;20034;-51
2023/01/11 05:26:47;;;;;;;0.82;0.47;;;8.90;54.90;;;3.97;72.38;95700.75;4949877;29;20397;-52
2023/01/11 05:29:19;;;;;;;1.92;0.40;;;8.90;54.90;;;3.96;71.35;95702.59;4947855;28;20014;-49
2023/01/11 05:31:46;;;;;;;1.00;0.47;;;8.90;54.90;;;4.02;71.39;95714.09;4949985;29;20655;-53
2023/01/11 05:34:14;;;;;;;1.48;0.60;;;8.90;54.90;;;4.01;71.87;95707.19;4948847;28;20042;-50
2023/01/11 05:36:41;;;;;;;0.70;0.50;;;8.90;54.90;;;4.00;71.90;95697.69;4947865;29;20026;-51
2023/01/11 05:39:13;;;;;;;2.33;0.50;;;8.90;54.90;;;4.04;72.71;95697.03;4949499;29;20030;-49
2023/01/11 05:41:39;;;;;;;2.28;0.30;;;9.00;55.00;;;4.02;73.02;95687.75;4948304;29;20101;-54
2023/01/11 05:46:59;;;;;;;2.65;0.52;;;8.90;55.00;;;3.97;73.05;95688.38;4948315;29;20176;-53
2023/01/11 05:49:27;;;;;;;0.60;0.40;;;8.90;55.10;;;3.95;73.40;95693.09;4950519;28;20097;-49
2023/01/11 05:51:53;;;;;;;1.05;0.50;;;8.90;55.10;;;3.93;73.48;95689.84;4950552;28;20027;-49
2023/01/11 05:54:19;;;;;;;0.90;0.50;;;8.80;55.10;;;3.89;73.76;95692.13;4942525;28;20054;-49
2023/01/11 05:56:45;;;;;;;1.45;0.52;;;8.80;55.20;;;3.87;74.04;95691.53;4950180;29;20031;-56
2023/01/11 05:59:11;;;;;;;0.60;0.40;;;8.80;55.30;;;3.93;73.83;95689.84;4932159;29;20389;-49
2023/01/11 06:01:38;;;;;;;0.50;0.30;;;8.80;55.40;;;3.96;74.24;95689.41;4948467;29;20141;-52
2023/01/11 06:04:07;;;;;;;2.28;0.52;;;8.80;55.40;;;4.01;74.98;95694.00;4930406;29;20401;-50
2023/01/11 06:06:33;;;;;;;0.80;0.50;;;8.80;55.50;;;4.04;75.64;95701.47;4947997;29;20015;-50
2023/01/11 06:09:02;;;;;;;0.85;0.40;;;8.80;55.60;;;4.04;75.07;95693.56;4950161;29;20034;-48
2023/01/11 06:11:28;;;;;;;1.55;0.40;;;8.90;55.70;;;4.02;74.42;95693.00;4941466;29;20026;-52
2023/01/11 06:13:54;;;;;;;0.77;0.43;;;8.90;55.70;;;4.09;74.93;95699.00;4940229;23;20055;-57
2023/01/11 06:16:26;;;;;;;1.15;0.50;;;8.90;55.70;;;4.14;75.03;95696.53;4956006;28;20097;-56
2023/01/11 06:18:53;;;;;;;0.50;0.47;;;9.00;55.80;;;4.13;74.41;95686.97;4939767;29;20023;-57
2023/01/11 06:21:20;;;;;;;1.17;0.50;;;8.90;55.70;;;4.13;73.96;95693.06;4948338;29;20290;-57
2023/01/11 06:23:52;;;;;;;1.25;0.50;;;9.00;55.70;;;4.17;74.46;95702.16;4954731;28;20034;-57
2023/01/11 06:26:22;;;;;;;0.70;0.47;;;9.00;55.70;;;4.21;75.32;95707.78;4955690;28;20030;-54
2023/01/11 06:28:57;;;;;;;2.92;0.80;;;9.00;55.80;;;4.24;75.63;95701.28;4960670;28;20511;-54
2023/01/11 06:31:23;;;;;;;1.08;0.50;;;9.00;55.80;;;4.17;74.12;95690.81;4943639;28;20118;-56
2023/01/11 06:33:48;;;;;;;0.57;0.40;;;9.00;55.80;;;4.17;74.52;95686.34;4937599;29;20448;-56
2023/01/11 06:36:18;;;;;;;2.67;0.95;;;9.00;55.70;;;4.18;74.83;95698.47;4947672;29;20528;-57
2023/01/11 06:38:47;;;;;;;0.57;0.40;;;9.10;55.80;;;4.18;75.55;95695.84;4950235;28;20027;-51
2023/01/11 06:41:18;;;;;;;1.63;0.50;;;9.10;55.80;;;4.15;75.40;95692.84;4961567;28;20081;-55
2023/01/11 06:43:45;;;;;;;0.52;0.47;;;9.00;55.80;;;4.14;75.71;95699.16;4919749;28;20062;-55
2023/01/11 06:46:15;;;;;;;0.75;0.50;;;9.00;55.80;;;4.15;75.02;95698.91;4953829;28;20084;-56
2023/01/11 06:48:43;;;;;;;1.52;0.60;;;9.00;55.80;;;4.15;74.69;95690.22;4952176;28;20034;-57
2023/01/11 06:51:10;;;;;;;1.17;0.40;;;9.00;55.80;;;4.14;75.12;95694.69;4932911;29;20030;-57
2023/01/11 06:53:38;;;;;;;1.98;0.65;;;9.00;55.90;;;4.10;75.27;95692.69;4939880;28;20046;-54
2023/01/11 06:56:04;;;;;;;1.10;0.60;;;9.00;55.90;;;4.10;75.30;95696.13;4949178;28;20031;-50
2023/01/11 06:58:30;;;;;;;2.47;0.63;;;9.00;55.90;;;4.04;74.95;95699.69;4948517;28;20037;-56
2023/01/11 07:01:01;;;;;;;1.27;0.47;;;9.00;56.50;;;3.99;74.70;95694.25;4951696;28;20034;-52
2023/01/11 07:03:27;;;;;;;1.33;0.50;;;9.00;55.90;;;3.92;75.11;95706.72;4944581;28;20022;-54
2023/01/11 07:05:56;;;;;;;2.25;0.50;;;9.00;55.90;;;3.89;75.60;95700.03;4949473;28;20030;-54
2023/01/11 07:08:26;;;;;;;1.35;0.52;;;8.90;55.80;;;3.86;75.61;95695.19;4950400;28;20042;-57
2023/01/11 07:10:53;;;;;;;1.30;0.60;;;8.90;55.90;;;3.82;75.55;95688.75;4948354;28;20548;-55
2023/01/11 07:13:19;;;;;;;3.67;0.80;;;8.90;55.90;;;3.83;75.22;95689.56;4958652;28;20034;-53
2023/01/11 07:15:49;;;;;;;0.77;0.70;;;8.90;55.90;;;3.82;75.75;95687.94;4970535;28;20068;-55
2023/01/11 07:18:19;;;;;;;1.70;0.63;;;8.80;55.90;;;3.77;74.85;95682.53;4937510;28;20026;-55
2023/01/11 07:20:45;;;;;;;1.42;0.63;;;8.80;55.90;;;3.78;75.37;95677.03;4948019;28;20121;-55
2023/01/11 07:23:14;;;;;;;0.73;0.60;;;8.80;55.90;;;3.80;75.95;95687.38;4963308;28;20040;-53
2023/01/11 07:25:43;;;;;;;2.53;0.65;;;8.80;55.90;;;3.81;74.79;95691.59;4954683;28;20117;-56
2023/01/11 07:28:11;;;;;;;2.00;0.70;;;8.70;55.90;;;3.84;74.72;95691.97;4971536;28;20044;-54
2023/01/11 07:30:39;;;;;;;1.27;0.65;;;8.80;56.00;;;3.89;75.55;95692.13;4953233;28;20034;-54
2023/01/11 07:33:06;;;;;;;1.25;0.55;;;8.80;56.10;;;3.91;75.20;95687.44;4936463;28;20033;-54
2023/01/11 07:35:37;;;;;;;2.30;0.77;;;8.80;56.00;;;3.93;75.29;95682.75;4929788;28;20497;-54
2023/01/11 07:38:06;;;;;;;2.38;1.00;;;8.80;56.10;;;3.94;75.96;95686.19;4972696;28;20033;-53
2023/01/11 07:40:38;;;;;;;0.93;0.75;;;8.90;56.10;;;4.04;75.39;95672.47;4977163;28;20385;-55
2023/01/11 07:43:14;;;;;;;2.47;0.90;;;8.90;56.20;;;4.07;74.61;95679.94;4951733;28;20142;-52
2023/01/11 07:45:47;;;;;;;1.65;0.70;;;8.90;56.20;;;4.15;76.37;95669.13;4954744;28;20050;-51
2023/01/11 07:48:25;;;;;;;2.83;1.67;;;9.00;56.20;;;4.15;75.52;95667.28;4969165;28;20034;-55
2023/01/11 07:50:51;;;;;;;5.00;1.00;;;9.00;56.20;;;4.16;75.11;95670.72;4970397;28;20496;-58
2023/01/11 07:53:18;;;;;;;0.95;0.70;;;9.10;56.20;;;4.23;75.75;95666.19;4965068;28;20026;-53
2023/01/11 07:55:44;;;;;;;0.80;0.70;;;9.10;56.10;;;4.20;75.51;95668.44;4965526;28;20118;-53
2023/01/11 07:58:13;;;;;;;1.60;0.70;;;9.20;56.10;;;4.23;75.28;95663.56;4966547;28;20359;-51
2023/01/11 08:00:42;;;;;;;2.20;0.70;;;9.20;56.10;;;4.27;75.25;95663.91;4967415;28;20412;-55
2023/01/11 08:03:08;;;;;;;2.88;0.90;;;9.20;56.00;;;4.32;76.00;95669.31;4936159;28;20022;-52
2023/01/11 08:05:35;;;;;;;1.83;0.90;;;9.30;56.10;;;4.36;75.70;95681.84;4951871;28;20467;-56
2023/01/11 08:08:07;;;;;;;1.67;0.80;;;9.30;56.20;;;4.45;75.24;95676.22;4969238;28;20628;-53
2023/01/11 08:10:36;;;;;;;1.10;0.60;;;9.40;56.10;;;4.52;75.88;95679.59;4970172;28;20026;-55
2023/01/11 08:15:49;;;;;;;1.30;0.55;;;9.50;56.20;;;4.68;75.96;95665.78;4955282;28;20065;-52
2023/01/11 08:18:16;;;;;;;1.83;0.57;;;9.60;56.20;;;4.73;75.76;95671.19;4955716;28;20018;-54
2023/01/11 08:20:42;;;;;;;1.58;0.80;;;9.60;56.20;;;4.83;75.24;95674.09;4970542;28;20052;-56
2023/01/11 08:23:10;;;;;;;1.63;0.73;;;9.70;56.20;;;4.87;74.32;95671.78;4946575;28;20516;-54
2023/01/11 08:25:36;;;;;;;3.17;0.90;;;9.80;56.10;;;4.96;74.57;95677.56;4957683;28;20031;-53
2023/01/11 08:28:06;;;;;;;1.45;0.75;;;9.90;56.00;;;5.06;74.09;95678.59;4953208;28;20026;-56
2023/01/11 08:30:34;;;;;;;4.55;1.00;;;10.00;56.00;;;5.08;74.71;95679.19;4952044;28;20022;-54
2023/01/11 08:33:04;;;;;;;3.30;1.48;;;10.10;55.90;;;5.12;75.27;95674.25;4968233;28;20455;-58
2023/01/11 08:35:40;;;;;;;4.47;0.90;;;10.20;55.90;;;5.12;74.36;95684.81;4968635;28;20045;-55
2023/01/11 08:38:07;;;;;;;2.65;1.00;;;10.20;55.80;;;5.13;74.83;95688.25;4970204;28;20049;-54
2023/01/11 08:40:34;;;;;;;2.13;1.15;;;10.30;55.70;;;5.19;75.54;95689.97;4953300;28;20076;-52
2023/01/11 08:43:00;;;;;;;1.58;1.05;;;10.30;55.70;;;5.22;74.62;95698.25;4950852;28;20033;-53
2023/01/11 08:45:28;;;;;;;2.00;1.20;;;10.30;55.60;;;5.22;74.64;95692.97;4969617;28;20030;-54
2023/01/11 08:47:55;;;;;;;1.77;0.90;;;10.40;55.60;;;5.28;74.58;95699.19;4947058;28;20025;-55
2023/01/11 08:50:22;;;;;;;2.20;1.00;;;10.40;55.50;;;5.30;73.83;95695.28;4966565;28;20088;-53
2023/01/11 08:52:50;;;;;;;1.05;0.85;;;10.50;55.40;;;5.26;73.43;95688.84;4959212;28;20026;-51
2023/01/11 08:55:16;;;;;;;4.03;0.80;;;10.50;55.30;;;5.36;74.87;95690.09;4964128;28;20025;-52
2023/01/11 08:57:42;;;;;;;1.45;0.70;;;10.60;55.30;;;5.34;73.33;95696.44;4970825;28;20030;-56
2023/01/11 09:00:11;;;;;;;1.27;0.98;;;10.60;55.20;;;5.36;74.20;95696.22;4949412;28;20045;-53
2023/01/11 09:02:36;;;;;;;3.45;0.88;;;10.70;55.20;;;5.36;74.61;95687.47;4968549;28;20113;-53
2023/01/11 09:05:06;;;;;;;1.80;0.90;;;10.70;55.20;;;5.42;75.45;95694.47;4949999;28;20022;-53
2023/01/11 09:07:34;;;;;;;1.98;1.15;;;10.70;55.20;;;5.49;74.41;95689.91;4966082;28;20101;-52
2023/01/11 09:10:07;;;;;;;1.58;1.10;;;10.70;55.20;;;5.55;74.90;95695.06;4974093;28;20057;-58
2023/01/11 09:12:33;;;;;;;3.40;1.48;;;10.80;55.30;;;5.64;75.06;95697.34;4954376;28;20073;-55
2023/01/11 09:15:04;;;;;;;3.10;1.10;;;10.80;55.40;;;5.73;74.14;95703.91;4936279;28;20142;-54
2023/01/11 09:17:31;;;;;;;2.20;1.23;;;10.90;55.40;;;5.82;72.73;95691.16;4968856;28;20030;-58
2023/01/11 09:19:57;;;;;;;2.05;0.98;;;10.90;55.30;;;5.86;74.06;95705.50;4945717;28;20022;-52
2023/01/11 09:22:28;;;;;;;2.85;0.90;;;11.00;55.30;;;5.94;72.93;95708.63;4976739;28;20079;-57
2023/01/11 09:24:58;;;;;;;1.17;0.70;;;11.10;55.30;;;6.05;72.91;95722.06;4965756;28;20465;-57
2023/01/11 09:27:25;;;;;;;1.30;0.60;;;11.20;55.40;;;6.12;72.20;95718.28;4970155;28;20022;-58
2023/01/11 09:29:53;;;;;;;1.10;0.70;;;11.20;55.20;;;6.22;72.22;95726.41;4974265;28;20087;-55
2023/01/11 09:32:19;;;;;;;1.25;0.70;;;11.20;55.10;;;6.31;71.66;95723.41;4988297;28;20018;-55
2023/01/11 09:34:46;;;;;;;0.95;0.80;;;11.30;55.10;;;6.39;72.06;95715.09;4952312;28;20030;-56
2023/01/11 09:37:15;;;;;;;1.00;0.50;;;11.40;55.00;;;6.44;71.83;95723.16;4946041;28;20025;-52
2023/01/11 09:39:42;;;;;;;2.10;0.60;;;11.50;55.00;;;6.50;70.17;95714.25;4952605;28;20445;-57
2023/01/11 09:42:36;;;;;;;1.38;0.70;;;11.60;54.80;;;6.59;71.59;95717.34;4968037;28;20421;-56
2023/01/11 09:45:34;;;;;;;1.48;0.85;;;11.70;54.70;;;6.72;71.39;95717.84;4959081;28;20044;-54
2023/01/11 09:48:27;;;;;;;3.35;0.82;;;11.80;54.70;;;6.77;70.67;95714.53;4923724;28;20061;-54
2023/01/11 09:50:55;;;;;;;;;;;12.00;54.60;;;6.84;70.08;95715.16;4953197;28;20022;-55
2023/01/11 09:53:33;;;;;;;1.58;0.90;;;12.00;54.60;;;6.93;70.12;95723.53;4951383;28;19905;-57
2023/01/11 09:56:06;;;;;;;0.85;0.80;;;12.10;54.40;;;7.04;69.82;95725.31;4959043;28;20057;-53
2023/01/11 09:59:04;;;;;;;1.40;0.70;;;12.20;54.30;;;7.12;69.38;95721.47;4966140;28;20027;-53
2023/01/11 10:01:44;;;;;;;1.50;0.70;;;12.30;54.20;;;7.14;69.07;95711.44;4960582;28;20069;-56
2023/01/11 10:04:57;;;;;;;0.47;0.40;;;12.40;54.00;;;7.15;68.26;95705.91;4963181;28;20137;-54
2023/01/11 10:07:33;;;;;;;1.23;0.50;;;12.40;53.80;;;7.13;68.64;95707.19;4957288;28;20396;-57
2023/01/11 10:10:42;;;;;;;0.65;0.52;;;12.40;53.80;;;7.18;68.80;95699.34;4972704;28;20044;-53
2023/01/11 10:13:37;;;;;;;3.30;0.70;;;12.50;53.70;;;7.06;69.26;95694.09;4941984;28;20027;-54
2023/01/11 10:16:43;;;;;;;1.60;0.80;;;12.40;53.40;;;7.11;69.70;95694.19;4970807;28;20370;-55
2023/01/11 10:19:24;;;;;;;1.20;0.50;;;12.40;53.50;;;7.08;71.18;95696.50;4946583;28;20036;-54
2023/01/11 10:22:11;;;;;;;5.28;1.00;;;12.30;53.60;;;7.09;70.88;95690.19;4958826;28;20086;-53
2023/01/11 10:25:04;;;;;;;2.58;0.75;;;12.30;53.80;;;7.05;72.33;95683.72;4957188;28;20045;-50
2023/01/11 10:27:43;;;;;;;3.17;0.93;;;12.20;53.90;;;7.01;71.39;95672.00;4950641;28;20033;-56
2023/01/11 10:43:19;;;;;;;1.50;0.85;;;12.00;54.60;;;6.95;76.18;95687.81;4955427;28;20077;-55
2023/01/11 10:46:05;;;;;;;1.38;0.80;;;12.00;54.80;;;6.94;77.77;95680.13;4962967;28;20018;-57
2023/01/11 10:48:41;;;;;;;3.33;1.10;;;11.90;55.00;;;6.96;79.59;95670.09;4955873;28;20053;-55
2023/01/11 10:51:25;;;;;;;1.52;1.20;;;11.90;55.30;;;6.93;80.77;95683.81;4955898;28;20025;-53
2023/01/11 10:54:25;;;;;;;1.73;0.98;;;11.80;55.60;;;6.89;81.84;95680.03;4965139;28;20041;-55
2023/01/11 10:57:29;;;;;;;1.75;0.90;;;11.80;55.90;;;6.87;83.72;95674.97;4970577;28;20377;-57
2023/01/11 11:00:39;;;;;;;4.40;1.00;;;11.80;56.20;;;6.75;83.37;95671.59;4960800;28;20027;-56
2023/01/11 11:03:47;;;;;;;1.70;0.70;;;11.70;56.30;;;6.76;86.32;95669.72;4959373;28;20029;-52
2023/01/11 11:06:42;;;;;;;2.65;0.98;;;11.70;56.60;;;6.67;85.91;95666.66;4965415;28;20042;-55
2023/01/11 11:09:55;;;;;;;2.35;0.80;;;11.70;56.80;;;6.56;86.15;95652.44;4951392;28;20041;-55
2023/01/11 11:12:30;;;;;;;1.70;0.82;;;11.70;56.80;;;6.56;87.41;95662.25;4962514;28;20388;-54
2023/01/11 11:15:30;;;;;;;1.40;0.70;;;11.60;57.10;;;6.48;87.17;95668.69;4949336;28;20073;-56
2023/01/11 11:17:56;;;;;;;2.50;1.05;;;11.50;57.30;;;6.44;88.46;95665.72;4951135;28;20055;-55
2023/01/11 11:20:31;;;;;;;2.22;1.00;;;11.40;57.50;;;6.34;89.99;95670.03;4957963;28;20069;-56
2023/01/11 11:23:07;;;;;;;1.77;0.70;;;11.40;57.70;;;6.28;91.59;95669.13;4952683;28;20113;-54
2023/01/11 11:25:47;;;;;;;1.20;0.80;;;11.30;57.90;;;6.26;91.09;95676.47;4959693;28;20446;-53
2023/01/11 11:28:23;;;;;;;2.33;0.70;;;11.20;58.20;;;6.18;90.80;95674.22;4954287;28;20105;-54
2023/01/11 11:30:58;;;;;;;1.02;0.60;;;11.10;58.40;;;6.12;90.65;95673.31;4969056;28;20026;-50
2023/01/11 11:33:36;;;;;;;0.88;0.60;;;11.10;58.50;;;6.10;91.38;95664.00;4954832;28;20543;-50
2023/01/11 11:36:11;;;;;;;1.23;0.70;;;11.00;58.60;;;6.05;92.45;95663.88;4973193;28;20124;-57
2023/01/11 11:39:00;;;;;;;2.63;0.80;;;11.00;58.80;;;6.08;94.00;95672.19;4955166;28;20041;-53