Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:06;;;;;;;23.50;9.20;;;12.90;97.50;;;;;;5081090;28;20501;-63
2022/10/31 00:04:34;;;;;;;35.43;8.80;;;11.70;97.20;;;;;;5069174;28;20466;-63
2022/10/31 00:07:01;;;;;;;29.67;9.60;;;;;;;;;;5068573;28;21072;-63
2022/10/31 00:09:28;;;;;;;34.97;10.20;;;11.70;97.70;;;;;;5068387;28;20517;-63
2022/10/31 00:11:55;;;;;;;28.40;10.20;;;;;;;;;;5069677;28;20485;-63
2022/10/31 00:14:22;;;;;;;39.30;13.17;;;;;;;;;;5069214;28;20479;-63
2022/10/31 00:16:48;;;;;;;32.20;12.63;;;11.70;97.50;;;;;;5066946;28;20875;-63
2022/10/31 00:19:15;;;;;;;31.80;11.73;;;11.70;97.30;;;;;;5068174;28;20852;-62
2022/10/31 00:21:43;;;;;;;24.97;8.53;;;;;;;;;;5055829;28;20487;-62
2022/10/31 00:24:11;;;;;;;57.73;12.53;;;11.70;97.10;;;;;;5076404;28;20488;-62
2022/10/31 00:26:38;;;;;;;47.90;9.07;;;11.70;97.20;;;;;;5078911;28;20485;-63
2022/10/31 00:29:05;;;;;;;31.90;9.33;;;11.70;97.20;;;;;;5065953;28;20970;-63
2022/10/31 00:31:32;;;;;;;26.47;9.30;;;;;;;;;;5069116;28;20822;-63
2022/10/31 00:33:59;;;;;;;54.83;9.90;;;11.70;97.80;;;;;;5068166;28;21036;-63
2022/10/31 00:36:26;;;;;;;26.67;10.00;;;;;;;;;;5063462;28;21062;-62
2022/10/31 00:38:54;;;;;;;29.97;8.10;;;11.70;97.60;;;;;;5074942;28;21180;-63
2022/10/31 00:41:21;;;;;;;44.53;12.63;;;11.60;97.30;;;;;;5068789;28;20477;-62
2022/10/31 00:43:48;;;;;;;23.33;8.63;;;11.50;97.30;;;;;;5069503;28;21171;-63
2022/10/31 00:46:14;;;;;;;23.33;9.50;;;11.30;97.50;;;;;;5064066;28;20498;-63
2022/10/31 00:48:41;;;;;;;38.23;9.23;;;11.30;97.70;;;;;;5066098;28;20501;-63
2022/10/31 00:51:08;;;;;;;30.40;9.23;;;11.20;97.50;;;;;;5067169;28;20521;-63
2022/10/31 00:53:35;;;;;;;30.50;8.60;;;11.40;97.50;;;;;;5069911;28;20494;-63
2022/10/31 00:56:04;;;;;;;37.83;8.27;;;11.40;97.70;;;;;;5068154;28;20483;-62
2022/10/31 00:58:31;;;;;;;34.57;9.90;;;11.40;97.70;;;;;;5065636;28;20481;-63
2022/10/31 01:00:58;;;;;;;39.27;11.83;;;11.50;97.80;;;;;;5068181;28;20483;-63
2022/10/31 01:03:27;;;;;;;48.07;11.60;;;11.50;98.00;;;;;;5063850;28;20879;-63
2022/10/31 01:05:58;;;;;;;31.83;9.20;;;;;;;;;;5068733;28;20998;-62
2022/10/31 01:08:25;;;;;;;44.70;14.30;;;;;;;;;;5063956;28;20888;-63
2022/10/31 01:11:05;;;;;;;37.70;9.27;;;11.40;98.60;;;;;;5068776;28;20481;-62
2022/10/31 01:13:32;;;;;;;26.77;8.90;;;11.30;98.90;;;;;;5068815;28;20462;-63
2022/10/31 01:16:00;;;;;;;40.17;10.60;;;11.20;99.40;;;;;;5065149;28;20480;-62
2022/10/31 01:18:28;;;;;;;33.77;10.60;;;11.20;99.40;;;;;;5070517;28;20486;-62
2022/10/31 01:21:02;;;;;;;30.97;7.73;;;11.30;98.80;;;;;;5072197;28;20474;-62
2022/10/31 01:23:29;;;;;;;35.67;9.33;;;11.30;98.50;;;;;;5065415;28;20481;-63
2022/10/31 01:26:06;;;;;;;25.63;7.97;;;11.40;98.30;;;;;;5072431;28;20713;-63
2022/10/31 01:28:33;;;;;;;29.73;9.20;;;;;;;;;;5060214;28;20832;-62
2022/10/31 01:31:04;;;;;;;41.83;11.90;;;;;;;;;;5070649;28;20848;-62
2022/10/31 01:33:31;;;;;;;27.20;9.23;;;11.50;98.10;;;;;;5064790;28;20493;-62
2022/10/31 01:35:57;;;;;;;27.30;8.33;;;11.50;98.00;;;;;;5056861;28;20470;-63
2022/10/31 01:38:24;;;;;;;40.87;13.60;;;11.40;98.30;;;;;;5066090;28;20490;-63
2022/10/31 01:40:51;;;;;;;33.50;10.43;;;11.50;98.40;;;;;;5072826;28;20651;-63
2022/10/31 01:43:20;;;;;;;39.13;11.83;;;11.50;98.60;;;;;;5071911;28;20482;-62
2022/10/31 01:45:53;;;;;;;33.37;10.27;;;11.50;98.40;;;;;;5072205;28;20486;-63
2022/10/31 01:48:23;;;;;;;48.57;13.03;;;11.50;98.20;;;;;;5070884;28;20478;-62
2022/10/31 01:50:55;;;;;;;37.77;8.17;;;11.50;98.10;;;;;;5068001;28;20881;-63
2022/10/31 01:53:23;;;;;;;37.50;12.73;;;11.50;98.00;;;;;;5071979;28;20987;-63
2022/10/31 01:55:50;;;;;;;51.33;10.30;;;11.50;98.20;;;;;;5069202;28;20500;-63
2022/10/31 01:58:25;;;;;;;32.50;10.60;;;11.40;98.50;;;;;;5083165;28;21312;-63
2022/10/31 02:00:56;;;;;;;26.77;8.40;;;11.40;98.40;;;;;;5074704;28;20792;-62
2022/10/31 02:03:24;;;;;;;50.77;9.27;;;9.60;98.00;;;;;;5060435;28;20489;-62
2022/10/31 02:05:52;;;;;;;25.87;7.13;;;11.40;98.10;;;;;;5085843;28;20746;-62
2022/10/31 02:08:24;;;;;;;42.53;13.50;;;11.40;98.30;;;;;;5071058;28;20482;-61
2022/10/31 02:10:51;;;;;;;40.53;9.40;;;;;;;;;;5072588;28;20565;-61
2022/10/31 02:13:19;;;;;;;32.87;11.43;;;11.50;98.80;;;;;;5072812;28;20521;-60
2022/10/31 02:15:50;;;;;;;29.47;10.40;;;11.60;98.80;;;;;;5074909;28;20996;-61
2022/10/31 02:18:18;;;;;;;48.90;13.93;;;;;;;;;;5073100;27;20482;-60
2022/10/31 02:20:55;;;;;;;27.10;9.60;;;11.50;99.30;;;;;;5071824;28;20479;-62
2022/10/31 02:23:46;;;;;;;47.67;12.23;;;11.50;99.40;;;;;;5069178;28;20474;-62
2022/10/31 02:26:44;;;;;;;43.77;11.20;;;11.60;99.60;;;;;;5068286;28;20489;-62
2022/10/31 02:29:49;;;;;;;22.00;7.57;;;11.70;99.30;;;;;;5072517;28;20482;-62
2022/10/31 02:32:23;;;;;;;41.90;13.37;;;11.70;98.80;;;;;;5046231;28;21036;-62
2022/10/31 02:34:58;;;;;;;35.57;6.60;;;11.80;98.60;;;;;;5073253;28;20473;-61
2022/10/31 02:37:27;;;;;;;41.53;12.83;;;;;;;;;;5072027;28;20496;-61
2022/10/31 02:40:00;;;;;;;38.70;9.70;;;11.80;98.60;;;;;;5075486;28;20510;-62
2022/10/31 02:42:33;;;;;;;36.73;12.20;;;11.80;98.60;;;;;;5073154;28;20469;-61
2022/10/31 02:45:08;;;;;;;43.03;10.50;;;11.80;98.80;;;;;;5077402;28;20567;-62
2022/10/31 02:47:38;;;;;;;30.70;9.23;;;;;;;;;;5071432;28;20682;-62
2022/10/31 02:50:11;;;;;;;24.40;9.63;;;11.90;98.60;;;;;;5079169;28;20659;-62
2022/10/31 02:52:38;;;;;;;42.87;8.53;;;;;;;;;;5075247;28;20906;-61
2022/10/31 02:55:13;;;;;;;26.23;9.30;;;;;;;;;;5070812;28;20494;-61
2022/10/31 02:57:41;;;;;;;35.27;8.87;;;;;;;;;;5070572;28;20486;-61
2022/10/31 03:00:10;;;;;;;29.57;7.93;;;10.10;97.60;;;;;;5080087;28;20482;-61
2022/10/31 03:03:01;;;;;;;32.83;9.50;;;11.90;98.40;;;;;;5075931;28;20479;-61
2022/10/31 03:05:44;;;;;;;18.87;6.90;;;11.80;98.40;;;;;;5057407;28;20511;-60
2022/10/31 03:08:17;;;;;;;29.47;9.40;;;;;;;;;;5059165;28;20478;-61
2022/10/31 03:10:48;;;;;;;28.00;8.27;;;11.60;98.90;;;;;;5074195;28;20521;-61
2022/10/31 03:13:19;;;;;;;21.60;10.03;;;;;;;;;;5068843;28;20489;-61
2022/10/31 03:15:46;;;;;;;18.60;7.10;;;;;;;;;;5077828;28;20521;-60
2022/10/31 03:18:18;;;;;;;28.37;10.57;;;;;;;;;;5069012;28;20527;-61
2022/10/31 03:20:50;;;;;;;26.33;7.50;;;11.60;99.00;;;;;;5071213;28;20494;-62
2022/10/31 03:23:20;;;;;;;43.37;12.20;;;11.60;98.80;;;;;;5068476;28;20848;-62
2022/10/31 03:25:49;;;;;;;23.83;6.90;;;14.20;99.80;;;;;;5073440;28;20486;-62
2022/10/31 03:28:22;;;;;;;23.67;8.17;;;11.70;98.50;;;;;;5071737;28;20776;-62
2022/10/31 03:30:50;;;;;;;22.87;8.13;;;11.70;98.50;;;;;;5071645;28;20536;-62
2022/10/31 03:33:25;;;;;;;33.47;10.97;;;11.70;98.40;;;;;;5073746;28;20926;-62
2022/10/31 03:35:56;;;;;;;13.87;6.40;;;11.70;98.30;;;;;;5074562;28;20493;-61
2022/10/31 03:38:23;;;;;;;18.83;10.33;;;10.80;97.90;;;;;;5068231;28;20818;-62
2022/10/31 03:40:54;;;;;;;23.07;7.10;;;11.60;98.20;;;;;;5060324;28;20512;-62
2022/10/31 03:43:25;;;;;;;25.70;10.70;;;13.90;99.30;;;;;;5068853;28;20849;-62
2022/10/31 03:45:52;;;;;;;21.70;9.00;;;11.50;98.40;;;;;;5073945;28;20481;-62
2022/10/31 03:48:21;;;;;;;19.40;6.83;;;;;;;;;;5069396;28;20942;-62
2022/10/31 03:50:51;;;;;;;18.07;8.43;;;;;;;;;;5075493;28;20570;-62
2022/10/31 03:53:21;;;;;;;26.40;11.23;;;;;;;;;;5072014;28;20469;-62
2022/10/31 03:55:52;;;;;;;26.87;8.20;;;11.20;98.80;;;;;;5070268;28;21010;-63
2022/10/31 03:58:23;;;;;;;30.87;9.83;;;11.20;98.70;;;;;;5058187;28;20494;-62
2022/10/31 04:00:52;;;;;;;42.80;9.60;;;11.20;98.80;;;;;;5059883;28;20477;-62
2022/10/31 04:03:24;;;;;;;29.53;10.80;;;;;;;;;;5051393;28;20477;-62
2022/10/31 04:05:54;;;;;;;26.13;8.23;;;11.30;98.50;;;;;;5058642;28;20474;-62
2022/10/31 04:08:23;;;;;;;31.63;8.10;;;;;;;;;;5057155;28;21142;-62
2022/10/31 04:10:52;;;;;;;21.37;8.37;;;11.30;98.80;;;;;;5060953;28;20478;-63
2022/10/31 04:13:30;;;;;;;32.83;10.70;;;11.30;98.90;;;;;;5067093;28;20806;-62
2022/10/31 04:15:58;;;;;;;32.27;9.53;;;11.40;98.90;;;;;;5063980;28;21137;-62
2022/10/31 04:18:27;;;;;;;45.30;12.63;;;;;;;;;;5069406;28;20475;-63
2022/10/31 04:21:01;;;;;;;42.67;8.20;;;10.00;98.20;;;;;;5041507;28;20904;-62
2022/10/31 04:23:29;;;;;;;20.20;9.20;;;11.40;98.70;;;;;;5071655;28;20598;-61
2022/10/31 04:25:56;;;;;;;22.37;8.70;;;;;;;;;;5068464;28;20580;-62
2022/10/31 04:28:23;;;;;;;34.13;12.33;;;11.40;98.60;;;;;;5070786;28;20474;-61
2022/10/31 04:30:50;;;;;;;34.13;8.77;;;11.40;98.50;;;;;;5073882;28;20478;-60
2022/10/31 04:33:17;;;;;;;27.13;10.10;;;11.40;98.80;;;;;;5073018;28;20810;-60
2022/10/31 04:35:46;;;;;;;44.83;8.77;;;11.40;98.30;;;;;;5071934;28;20478;-60
2022/10/31 04:38:13;;;;;;;34.40;8.40;;;11.30;98.00;;;;;;5064389;28;20489;-60
2022/10/31 04:40:40;;;;;;;24.97;10.23;;;11.20;98.00;;;;;;5091787;28;20489;-60
2022/10/31 04:43:06;;;;;;;22.53;7.77;;;11.20;98.00;;;;;;5076399;28;20878;-61
2022/10/31 04:45:33;;;;;;;20.57;7.50;;;11.10;98.00;;;;;;5074503;28;20850;-61
2022/10/31 04:48:00;;;;;;;32.20;9.43;;;11.10;98.10;;;;;;5071683;28;21053;-61
2022/10/31 04:50:27;;;;;;;22.63;8.47;;;11.00;98.00;;;;;;5073076;28;21045;-61
2022/10/31 04:52:55;;;;;;;24.97;7.90;;;11.00;98.20;;;;;;5074649;28;20950;-61
2022/10/31 04:55:21;;;;;;;18.60;7.60;;;11.00;98.50;;;;;;5075668;28;20797;-61
2022/10/31 04:57:50;;;;;;;23.30;8.23;;;11.00;98.40;;;;;;5075855;28;20864;-61
2022/10/31 05:00:19;;;;;;;17.30;7.30;;;9.50;98.00;;;;;;5075806;28;20842;-61
2022/10/31 05:02:46;;;;;;;23.03;7.50;;;11.10;98.30;;;;;;5075831;28;21033;-60
2022/10/31 05:05:13;;;;;;;18.27;9.70;;;11.10;98.30;;;;;;5075058;28;20485;-61
2022/10/31 05:07:41;;;;;;;21.47;7.50;;;11.10;98.10;;;;;;5075870;28;20474;-61
2022/10/31 05:10:10;;;;;;;36.10;7.83;;;11.10;98.10;;;;;;5075843;28;20508;-61
2022/10/31 05:12:37;;;;;;;26.60;7.93;;;11.10;98.10;;;;;;5076004;28;20795;-61
2022/10/31 05:15:05;;;;;;;30.63;8.53;;;11.10;98.10;;;;;;5073129;28;20474;-61
2022/10/31 05:17:32;;;;;;;39.73;8.90;;;11.10;98.00;;;;;;5076792;28;20605;-61
2022/10/31 05:19:59;;;;;;;22.37;7.13;;;11.10;97.80;;;;;;5079489;28;21360;-61
2022/10/31 05:22:26;;;;;;;23.80;9.47;;;;;;;;;;5077767;28;20770;-61
2022/10/31 05:24:52;;;;;;;16.90;7.60;;;11.10;97.80;;;;;;5074608;28;20474;-60
2022/10/31 05:27:21;;;;;;;23.50;11.30;;;;;;;;;;5061407;28;20482;-61
2022/10/31 05:29:48;;;;;;;19.83;8.30;;;11.00;97.90;;;;;;5087206;28;21008;-61
2022/10/31 05:32:14;;;;;;;38.70;9.30;;;11.00;97.80;;;;;;5076234;28;20481;-61
2022/10/31 05:34:41;;;;;;;16.30;6.63;;;;;;;;;;5063590;28;20470;-61
2022/10/31 05:37:08;;;;;;;18.33;7.30;;;11.00;97.80;;;;;;5076427;28;20489;-62
2022/10/31 05:39:35;;;;;;;34.67;7.60;;;10.40;97.50;;;;;;5074165;28;20486;-61
2022/10/31 05:42:02;;;;;;;24.10;8.50;;;10.80;97.60;;;;;;5073899;28;20856;-60
2022/10/31 05:44:30;;;;;;;27.67;8.80;;;;;;;;;;5077297;28;20824;-61
2022/10/31 05:46:57;;;;;;;37.93;8.60;;;13.60;99.10;;;;;;5062581;28;20485;-61
2022/10/31 05:49:24;;;;;;;28.77;10.90;;;;;;;;;;5082552;28;20481;-61
2022/10/31 05:51:51;;;;;;;21.13;8.57;;;10.80;97.80;;;;;;5074867;28;20474;-61
2022/10/31 05:54:18;;;;;;;35.60;7.83;;;10.70;98.10;;;;;;5068200;28;20489;-61
2022/10/31 05:56:44;;;;;;;29.87;10.47;;;10.60;98.00;;;;;;5083739;28;20478;-62
2022/10/31 05:59:11;;;;;;;18.43;7.03;;;10.50;98.00;;;;;;5074327;28;20485;-61
2022/10/31 06:01:39;;;;;;;46.77;8.73;;;10.40;98.00;;;;;;5074618;28;21005;-61
2022/10/31 06:04:06;;;;;;;38.23;9.97;;;10.60;98.20;;;;;;5074501;28;20899;-61
2022/10/31 06:06:33;;;;;;;28.03;9.03;;;;;;;;;;5074335;28;20810;-61
2022/10/31 06:09:00;;;;;;;27.90;6.80;;;10.60;98.00;;;;;;5074826;28;20738;-60
2022/10/31 06:11:27;;;;;;;22.53;8.67;;;;;;;;;;5075523;28;20478;-61
2022/10/31 06:13:54;;;;;;;24.83;8.60;;;10.50;97.90;;;;;;5069494;28;20478;-61
2022/10/31 06:16:21;;;;;;;29.73;5.80;;;;;;;;;;5066725;28;20498;-61
2022/10/31 06:18:49;;;;;;;16.03;7.27;;;10.60;98.00;;;;;;5080522;28;20483;-61
2022/10/31 06:21:16;;;;;;;20.93;8.17;;;10.60;98.20;;;;;;5062808;28;21037;-61
2022/10/31 06:23:43;;;;;;;19.33;7.03;;;10.70;98.40;;;;;;5074393;28;20489;-61
2022/10/31 06:26:09;;;;;;;28.77;8.27;;;10.70;98.50;;;;;;5075265;28;20924;-61
2022/10/31 06:28:36;;;;;;;28.10;7.70;;;10.70;98.40;;;;;;5071173;28;20514;-61
2022/10/31 06:31:03;;;;;;;33.43;8.47;;;10.70;98.40;;;;;;5067619;28;21156;-62
2022/10/31 06:33:29;;;;;;;29.10;7.77;;;10.70;98.00;;;;;;5075182;28;20478;-62
2022/10/31 06:35:57;;;;;;;25.43;7.83;;;10.40;98.10;;;;;;5064163;28;21241;-62
2022/10/31 06:38:26;;;;;;;28.63;8.60;;;10.20;98.30;;;;;;5071316;28;20845;-62
2022/10/31 06:40:53;;;;;;;22.10;8.10;;;;;;;;;;5074026;28;20497;-61
2022/10/31 06:43:20;;;;;;;18.50;8.20;;;10.10;98.90;;;;;;5074371;28;20860;-61
2022/10/31 06:45:47;;;;;;;35.37;7.00;;;10.20;98.90;;;;;;5073621;28;20490;-62
2022/10/31 06:48:14;;;;;;;29.20;9.30;;;;;;;;;;5070565;28;20497;-62
2022/10/31 06:50:41;;;;;;;13.80;7.17;;;;;;;;;;5080325;28;20476;-62
2022/10/31 06:53:10;;;;;;;25.73;7.40;;;10.30;99.50;;;;;;5063367;28;20474;-62
2022/10/31 06:55:37;;;;;;;30.43;8.43;;;;;;;;;;5076329;28;20482;-62
2022/10/31 06:58:04;;;;;;;28.27;8.37;;;10.50;99.50;;;;;;5073298;28;20783;-62
2022/10/31 07:00:31;;;;;;;39.40;8.90;;;10.60;99.30;;;;;;5073849;28;20481;-62
2022/10/31 07:02:59;;;;;;;23.20;8.40;;;10.70;99.30;;;;;;5075944;28;20489;-62
2022/10/31 07:05:27;;;;;;;29.67;9.20;;;;;;;;;;5077876;28;20556;-62
2022/10/31 07:07:54;;;;;;;24.47;7.90;;;8.20;98.50;;;;;;5060525;28;20490;-62
2022/10/31 07:10:23;;;;;;;31.03;9.60;;;;;;;;;;5066170;28;21112;-62
2022/10/31 07:12:54;;;;;;;38.67;8.30;;;11.10;99.10;;;;;;5080554;28;20486;-62
2022/10/31 07:15:21;;;;;;;32.13;9.23;;;11.20;99.10;;;;;;5077225;28;20507;-62
2022/10/31 07:17:47;;;;;;;25.23;8.77;;;11.20;99.20;;;;;;5066249;28;20478;-62
2022/10/31 07:20:14;;;;;;;29.47;8.90;;;11.70;99.50;;;;;;5071249;28;20707;-62
2022/10/31 07:22:41;;;;;;;25.50;7.90;;;11.30;99.40;;;;;;5071022;28;20478;-62
2022/10/31 07:25:09;;;;;;;24.10;7.07;;;11.40;99.50;;;;;;5073425;28;20493;-62
2022/10/31 07:27:40;;;;;;;33.73;10.00;;;11.50;99.40;;;;;;5067804;28;20483;-62
2022/10/31 07:30:08;;;;;;;23.77;8.40;;;;;;;;;;5070970;28;20482;-62
2022/10/31 07:32:39;;;;;;;30.77;9.40;;;;;;;;;;5074080;28;20478;-62
2022/10/31 07:35:06;;;;;;;31.93;7.17;;;;;;;;;;5067179;28;20569;-62
2022/10/31 07:37:33;;;;;;;25.23;9.37;;;;;;;;;;5071027;28;20497;-63
2022/10/31 07:40:01;;;;;;;28.47;8.50;;;;;;;;;;5073567;28;20489;-62
2022/10/31 07:42:28;;;;;;;32.67;8.60;;;15.30;99.90;;;;;;5084051;28;20476;-62
2022/10/31 07:44:56;;;;;;;32.80;11.33;;;11.50;99.90;;;;;;5075603;28;20481;-62
2022/10/31 07:47:23;;;;;;;30.97;12.33;;;11.50;99.90;;;;;;5071901;28;20498;-62
2022/10/31 07:49:50;;;;;;;27.90;9.70;;;;;;;;;;5066074;28;20798;-62
2022/10/31 07:52:17;;;;;;;26.23;11.57;;;;;;;;;;5068567;28;20861;-62
2022/10/31 07:54:44;;;;;;;18.17;9.07;;;11.50;99.90;;;;;;5068339;28;21193;-62
2022/10/31 07:57:10;;;;;;;26.17;7.80;;;11.50;99.90;;;;;;5075656;28;20513;-62
2022/10/31 07:59:37;;;;;;;34.47;8.20;;;11.60;99.90;;;;;;5066314;28;20497;-62
2022/10/31 08:02:05;;;;;;;25.23;10.20;;;11.60;99.90;;;;;;5084051;28;20593;-62
2022/10/31 08:04:32;;;;;;;29.23;8.60;;;;;;;;;;5060848;28;20486;-62
2022/10/31 08:06:59;;;;;;;21.10;10.40;;;11.90;99.90;;;;;;5068169;28;21156;-62
2022/10/31 08:09:26;;;;;;;37.00;12.80;;;;;;;;;;5080923;28;21112;-62
2022/10/31 08:11:54;;;;;;;41.13;10.90;;;;;;;;;;5073400;28;21003;-62
2022/10/31 08:14:22;;;;;;;26.60;12.13;;;12.40;99.90;;;;;;5072059;28;20954;-62
2022/10/31 08:16:49;;;;;;;26.93;13.30;;;;;;;;;;5072214;28;20514;-63
2022/10/31 08:19:17;;;;;;;39.13;15.67;;;12.60;99.90;;;;;;5071158;28;20506;-62
2022/10/31 08:21:44;;;;;;;30.43;12.63;;;12.70;99.90;;;;;;5071085;28;20993;-63
2022/10/31 08:24:10;;;;;;;35.03;11.77;;;12.80;99.90;;;;;;5075919;28;20476;-63
2022/10/31 08:26:37;;;;;;;29.13;10.67;;;12.10;99.90;;;;;;5060057;28;20490;-62
2022/10/31 08:29:04;;;;;;;30.40;14.50;;;13.10;99.90;;;;;;5064747;28;20474;-62
2022/10/31 08:31:31;;;;;;;25.53;11.90;;;;;;;;;;5068332;28;20820;-62
2022/10/31 08:33:58;;;;;;;28.17;13.00;;;13.30;99.90;;;;;;5053937;28;20502;-63
2022/10/31 08:36:27;;;;;;;34.43;14.80;;;13.30;99.90;;;;;;5064191;28;20498;-62
2022/10/31 08:38:54;;;;;;;25.40;12.43;;;13.40;99.90;;;;;;5064883;28;20478;-62
2022/10/31 08:41:21;;;;;;;44.63;13.90;;;;;;;;;;5063445;28;20466;-62
2022/10/31 08:43:51;;;;;;;20.73;11.43;;;13.70;99.90;;;;;;5079250;28;21059;-62
2022/10/31 08:46:20;;;;;;;30.17;14.77;;;;;;;;;;5074672;28;21082;-62
2022/10/31 08:48:50;;;;;;;24.37;12.00;;;14.00;99.90;;;;;;5067340;28;20483;-62
2022/10/31 08:51:17;;;;;;;36.70;13.70;;;14.10;99.90;;;;;;5070905;28;20501;-62
2022/10/31 08:53:45;;;;;;;46.83;12.20;;;14.30;99.90;;;;;;5062889;28;20757;-62
2022/10/31 08:56:12;;;;;;;22.40;12.20;;;14.30;99.90;;;;;;5084020;28;20463;-61
2022/10/31 08:58:39;;;;;;;36.53;10.00;;;14.40;99.90;;;;;;5067581;28;20486;-62
2022/10/31 09:01:06;;;;;;;31.77;12.07;;;14.50;99.90;;;;;;5057347;28;20991;-63
2022/10/31 09:03:33;;;;;;;18.90;10.63;;;;;;;;;;5072813;28;20505;-62
2022/10/31 09:06:02;;;;;;;32.90;10.07;;;14.70;99.90;;;;;;5069713;28;20518;-62
2022/10/31 09:08:31;;;;;;;52.50;11.53;;;14.70;99.90;;;;;;5068037;28;21101;-63
2022/10/31 09:10:59;;;;;;;33.30;11.13;;;;;;;;;;5063261;28;20477;-62
2022/10/31 09:13:26;;;;;;;40.60;12.90;;;14.90;99.90;;;;;;5077824;28;20469;-62
2022/10/31 09:15:53;;;;;;;44.80;11.50;;;;;;;;;;5057314;28;20511;-61
2022/10/31 09:18:22;;;;;;;39.27;13.67;;;15.20;99.90;;;;;;5082301;28;20520;-62
2022/10/31 09:20:50;;;;;;;34.70;12.90;;;12.80;99.90;;;;;;5070408;28;20489;-62
2022/10/31 09:23:19;;;;;;;27.13;13.00;;;15.40;99.90;;;;;;5064888;28;20990;-62
2022/10/31 09:25:46;;;;;;;23.13;9.20;;;15.60;99.90;;;;;;5082059;27;20945;-63
2022/10/31 09:28:16;;;;;;;26.20;11.30;;;15.70;99.90;;;;;;5069013;28;21078;-62
2022/10/31 09:30:43;;;;;;;20.03;8.43;;;15.80;99.90;;;;;;5068784;28;20512;-62
2022/10/31 09:33:11;;;;;;;34.97;10.93;;;;;;;;;;5078110;28;20482;-62
2022/10/31 09:35:38;;;;;;;23.23;8.87;;;15.80;99.90;;;;;;5076104;28;20568;-61
2022/10/31 09:38:06;;;;;;;32.80;9.70;;;15.90;99.90;;;;;;5070774;28;20478;-62
2022/10/31 09:40:36;;;;;;;27.90;10.13;;;16.00;99.90;;;;;;5068893;28;20989;-62
2022/10/31 09:43:15;;;;;;;20.30;10.00;;;16.10;99.90;;;;;;5071970;28;20473;-62
2022/10/31 09:45:50;;;;;;;30.83;8.80;;;16.20;99.90;;;;;;5072383;28;20481;-62
2022/10/31 09:48:50;;;;;;;40.03;15.30;;;16.30;99.90;;;;;;5067710;28;20507;-62
2022/10/31 09:51:20;;;;;;;38.47;12.00;;;;;;;;;;5066659;28;20489;-62
2022/10/31 09:53:51;;;;;;;33.63;8.83;;;16.70;99.90;;;;;;5076798;28;20852;-62
2022/10/31 09:56:21;;;;;;;34.73;13.30;;;16.80;99.90;;;;;;5065012;28;20474;-62
2022/10/31 09:58:53;;;;;;;21.80;8.87;;;;;;;;;;5059592;28;20474;-62
2022/10/31 10:01:27;;;;;;;41.47;11.20;;;;;;;;;;5068124;28;20940;-63
2022/10/31 10:03:57;;;;;;;24.30;9.83;;;;;;;;;;5071491;28;20482;-62
2022/10/31 10:06:28;;;;;;;40.77;9.30;;;17.40;99.90;;;;;;5071617;28;20490;-63
2022/10/31 10:08:58;;;;;;;29.30;9.87;;;;;;;;;;5065502;28;20478;-62
2022/10/31 10:11:35;;;;;;;27.83;12.03;;;;;;;;;;5062843;28;20896;-63
2022/10/31 10:14:20;;;;;;;17.60;8.77;;;17.60;99.90;;;;;;5056819;28;20481;-62
2022/10/31 10:17:08;;;;;;;42.60;11.77;;;17.70;99.90;;;;;;5070399;28;20478;-62
2022/10/31 10:19:57;;;;;;;22.23;10.70;;;17.90;99.90;;;;;;5071286;28;21040;-63
2022/10/31 10:22:32;;;;;;;37.13;13.27;;;18.00;99.90;;;;;;5065278;28;20482;-62
2022/10/31 10:25:03;;;;;;;18.30;8.57;;;;;;;;;;5064849;28;20497;-62
2022/10/31 10:27:43;;;;;;;36.37;9.93;;;18.20;99.90;;;;;;5065519;28;20489;-63
2022/10/31 10:30:16;;;;;;;33.70;10.17;;;18.40;99.90;;;;;;5069668;28;20458;-62
2022/10/31 10:32:45;;;;;;;20.00;9.70;;;;;;;;;;5059943;28;20477;-61
2022/10/31 10:35:20;;;;;;;24.73;9.83;;;18.50;99.90;;;;;;5072923;28;20455;-62
2022/10/31 10:37:50;;;;;;;31.50;9.13;;;18.50;99.90;;;;;;5057315;28;20496;-62
2022/10/31 10:40:20;;;;;;;28.50;14.30;;;18.60;99.90;;;;;;5077396;28;21294;-61
2022/10/31 10:48:37;;;;;;;32.60;12.73;;;18.90;99.90;;;;;;5065497;28;20516;-61
2022/10/31 10:51:07;;;;;;;22.17;11.00;;;;;;;;;;5071057;28;20539;-62
2022/10/31 10:54:00;;;;;;;37.37;10.27;;;19.10;99.90;;;;;;5072725;28;20573;-61
2022/10/31 10:56:38;;;;;;;28.33;12.57;;;19.10;99.90;;;;;;5057277;28;20470;-62
2022/10/31 10:59:05;;;;;;;21.70;10.60;;;19.20;99.90;;;;;;5056907;28;20494;-61
2022/10/31 11:01:33;;;;;;;21.17;9.73;;;19.30;99.90;;;;;;5056727;28;20806;-61
2022/10/31 11:04:02;;;;;;;23.80;11.53;;;19.20;99.90;;;;;;5061268;28;20489;-62
2022/10/31 11:06:29;;;;;;;33.87;12.90;;;19.30;99.90;;;;;;5066756;28;20474;-62
2022/10/31 11:08:56;;;;;;;26.33;11.10;;;19.40;99.90;;;;;;5074105;28;20483;-61
2022/10/31 11:11:30;;;;;;;42.20;12.43;;;19.50;99.90;;;;;;5068811;28;20672;-62
2022/10/31 11:14:00;;;;;;;37.07;10.57;;;;;;;;;;5068144;28;20822;-62
2022/10/31 11:16:35;;;;;;;31.87;10.83;;;19.70;99.90;;;;;;5066382;28;20485;-61
2022/10/31 11:19:15;;;;;;;24.33;10.83;;;19.80;99.90;;;;;;5065801;28;20481;-61
2022/10/31 11:21:44;;;;;;;24.30;9.67;;;19.80;99.60;;;;;;5071404;28;20562;-62
2022/10/31 11:24:15;;;;;;;25.90;9.70;;;21.30;99.90;;;;;;5070451;28;20762;-61
2022/10/31 11:26:44;;;;;;;23.93;11.23;;;19.90;99.90;;;;;;5067647;28;20473;-62
2022/10/31 11:29:16;;;;;;;35.80;9.37;;;;;;;;;;5076162;28;20492;-62
2022/10/31 11:31:46;;;;;;;25.43;9.37;;;20.00;99.90;;;;;;5058050;28;20482;-62
2022/10/31 11:34:20;;;;;;;30.93;10.13;;;20.00;99.60;;;;;;5068657;28;20523;-63
2022/10/31 11:36:47;;;;;;;33.23;14.33;;;;;;;;;;5072768;28;20481;-61
2022/10/31 11:39:19;;;;;;;29.73;10.57;;;20.00;99.80;;;;;;5068784;28;20533;-61
2022/10/31 11:41:47;;;;;;;25.57;8.90;;;;;;;;;;5070614;28;20498;-62
2022/10/31 11:44:17;;;;;;;20.67;10.47;;;20.00;99.00;;;;;;5069401;28;20714;-61
2022/10/31 11:46:48;;;;;;;32.33;11.67;;;20.10;98.70;;;;;;5067768;28;20477;-62
2022/10/31 11:49:18;;;;;;;27.33;9.57;;;20.00;99.40;;;;;;5047519;28;20465;-62
2022/10/31 11:51:50;;;;;;;27.10;9.47;;;19.80;99.60;;;;;;5070662;28;20482;-62
2022/10/31 11:54:24;;;;;;;24.77;11.47;;;19.80;99.60;;;;;;5057968;28;20471;-62
2022/10/31 11:56:51;;;;;;;30.50;10.20;;;19.90;99.60;;;;;;5067826;28;21379;-62
2022/10/31 11:59:23;;;;;;;19.73;12.00;;;19.90;99.40;;;;;;5069688;28;20478;-62
2022/10/31 12:01:52;;;;;;;26.63;8.57;;;20.10;99.50;;;;;;5070847;28;20486;-61
2022/10/31 12:04:25;;;;;;;19.80;10.07;;;20.20;99.60;;;;;;5058109;28;20982;-62
2022/10/31 12:06:53;;;;;;;39.10;12.67;;;;;;;;;;5069894;28;20978;-62
2022/10/31 12:09:23;;;;;;;17.57;9.73;;;20.20;99.50;;;;;;5072167;28;20938;-62
2022/10/31 12:12:09;;;;;;;16.87;8.53;;;20.20;99.50;;;;;;5062792;28;20555;-63
2022/10/31 12:14:42;;;;;;;23.03;8.80;;;;;;;;;;5059355;28;20469;-62
2022/10/31 12:17:16;;;;;;;24.07;8.53;;;20.10;99.00;;;;;;5067022;28;20482;-62
2022/10/31 12:19:50;;;;;;;28.10;8.97;;;20.00;99.40;;;;;;5067058;28;21056;-62
2022/10/31 12:22:21;;;;;;;30.77;8.83;;;;;;;;;;5068685;28;20532;-62
2022/10/31 12:25:15;;;;;;;27.33;8.37;;;20.50;99.90;;;;;;5070146;28;20986;-62
2022/10/31 12:27:52;;;;;;;25.70;9.63;;;;;;;;;;5061416;28;20786;-63
2022/10/31 12:30:21;;;;;;;14.93;7.37;;;;;;;;;;5064288;28;20483;-63
2022/10/31 12:33:21;;;;;;;43.70;10.43;;;21.60;98.90;;;;;;5060731;28;21031;-62
2022/10/31 12:35:56;;;;;;;31.80;8.67;;;22.20;98.80;;;;;;5064045;28;20697;-62
2022/10/31 12:38:41;;;;;;;25.70;8.73;;;;;;;;;;5072499;28;20839;-63
2022/10/31 12:41:17;;;;;;;20.07;8.33;;;;;;;;;;5067836;28;20545;-63
2022/10/31 12:43:48;;;;;;;49.43;9.03;;;;;;;;;;5069128;28;20489;-62
2022/10/31 12:46:25;;;;;;;29.20;9.50;;;24.00;97.30;;;;;;5072440;28;20566;-62
2022/10/31 12:49:17;;;;;;;20.50;8.80;;;24.10;94.80;;;;;;5064048;28;20478;-63
2022/10/31 12:51:47;;;;;;;16.13;7.70;;;;;;;;;;5062863;28;20625;-63
2022/10/31 12:54:31;;;;;;;35.70;8.43;;;23.30;92.80;;;;;;5066507;28;20851;-63
2022/10/31 12:57:07;;;;;;;32.90;9.50;;;23.20;94.10;;;;;;5071229;28;21030;-63
2022/10/31 12:59:37;;;;;;;19.90;7.33;;;;;;;;;;5068925;28;20477;-63
2022/10/31 13:02:11;;;;;;;23.17;9.37;;;22.70;93.60;;;;;;5062759;28;20484;-63
2022/10/31 13:04:45;;;;;;;23.60;8.23;;;22.80;94.90;;;;;;5034142;28;21193;-63
2022/10/31 13:07:17;;;;;;;17.63;7.10;;;22.80;93.20;;;;;;5071247;28;20480;-63
2022/10/31 13:09:49;;;;;;;34.40;7.87;;;22.70;93.00;;;;;;5054215;28;20464;-63
2022/10/31 13:12:20;;;;;;;20.93;7.10;;;22.50;93.60;;;;;;5057440;28;20562;-63
2022/10/31 13:14:48;;;;;;;22.97;6.33;;;;;;;;;;5068239;28;20479;-63
2022/10/31 13:17:29;;;;;;;18.57;8.50;;;22.30;93.20;;;;;;5054632;28;20990;-63
2022/10/31 13:20:06;;;;;;;20.60;8.23;;;22.10;94.00;;;;;;5061885;28;20474;-63
2022/10/31 13:22:36;;;;;;;22.17;7.50;;;;;;;;;;5071334;28;20492;-63